Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:09;;;;;;;13.00;3.23;;;10.40;99.90;;;;;;5033138;28;20108;-82
2022/11/10 00:02:35;;;;;;;17.20;2.90;;;10.40;99.90;;;;;;5016082;28;20083;-83
2022/11/10 00:05:00;;;;;;;19.33;3.00;;;10.40;99.90;;;;;;5016097;28;20032;-84
2022/11/10 00:07:27;;;;;;;12.20;2.87;;;10.40;99.90;;;;;;5016048;28;20104;-84
2022/11/10 00:09:54;;;;;;;12.90;2.60;;;10.30;99.90;;;;;;4999758;28;20053;-83
2022/11/10 00:12:22;;;;;;;17.27;3.77;;;10.30;99.90;;;;;;5015697;28;20478;-83
2022/11/10 00:17:35;;;;;;;15.60;2.70;;;10.30;99.90;;;;;;5017260;28;20397;-83
2022/11/10 00:20:01;;;;;;;10.50;2.67;;;10.20;99.90;;;;;;5032101;28;20026;-84
2022/11/10 00:22:26;;;;;;;15.23;2.20;;;10.30;99.90;;;;;;5031053;28;20474;-84
2022/11/10 00:24:52;;;;;;;16.03;2.87;;;10.20;99.90;;;;;;4999272;28;20439;-84
2022/11/10 00:27:17;;;;;;;13.97;3.47;;;10.20;99.90;;;;;;5012495;28;20042;-83
2022/11/10 00:29:43;;;;;;;17.13;3.63;;;10.10;99.90;;;;;;5011593;28;20022;-83
2022/11/10 00:32:09;;;;;;;17.57;3.63;;;10.10;99.90;;;;;;4996144;28;20092;-84
2022/11/10 00:34:35;;;;;;;10.27;2.40;;;10.10;99.90;;;;;;5012290;28;20045;-83
2022/11/10 00:37:01;;;;;;;14.23;2.73;;;10.10;99.90;;;;;;5029010;28;20034;-84
2022/11/10 00:39:27;;;;;;;10.87;2.57;;;10.10;99.90;;;;;;5012283;28;20030;-84
2022/11/10 00:41:52;;;;;;;10.07;2.37;;;10.10;99.90;;;;;;5028801;28;20037;-84
2022/11/10 00:44:18;;;;;;;12.53;3.03;;;10.10;99.90;;;;;;5012182;28;20026;-83
2022/11/10 00:46:44;;;;;;;18.07;3.27;;;10.10;99.90;;;;;;5028674;28;20018;-83
2022/11/10 00:49:10;;;;;;;10.40;2.70;;;10.10;99.90;;;;;;5012427;28;20072;-84
2022/11/10 00:51:36;;;;;;;15.17;2.90;;;10.10;99.90;;;;;;5012549;28;20026;-84
2022/11/10 00:54:02;;;;;;;13.43;2.67;;;10.00;99.90;;;;;;5013592;28;20026;-83
2022/11/10 00:56:27;;;;;;;17.87;3.07;;;10.00;99.90;;;;;;5012121;28;20037;-83
2022/11/10 00:58:53;;;;;;;15.67;3.07;;;10.00;99.90;;;;;;5028656;28;20470;-83
2022/11/10 01:01:20;;;;;;;13.90;3.03;;;10.00;99.90;;;;;;5028770;28;20032;-83
2022/11/10 01:03:46;;;;;;;9.00;2.57;;;10.00;99.90;;;;;;5011954;28;20026;-84
2022/11/10 01:06:14;;;;;;;16.90;2.80;;;10.00;99.90;;;;;;5013261;28;20022;-83
2022/11/10 01:08:41;;;;;;;13.93;3.00;;;9.90;99.90;;;;;;5028939;28;20026;-84
2022/11/10 01:11:13;;;;;;;14.90;2.90;;;9.90;99.90;;;;;;5013426;28;20026;-83
2022/11/10 01:13:38;;;;;;;15.07;3.70;;;9.90;99.90;;;;;;5032671;28;20421;-83
2022/11/10 01:16:09;;;;;;;9.50;1.60;;;9.90;99.90;;;;;;5016088;28;20054;-83
2022/11/10 01:18:36;;;;;;;11.87;3.00;;;9.90;99.90;;;;;;5017089;28;20153;-85
2022/11/10 01:21:02;;;;;;;11.37;2.67;;;9.90;99.90;;;;;;5015850;28;20030;-84
2022/11/10 01:23:28;;;;;;;10.57;2.47;;;9.90;99.90;;;;;;5032240;28;20506;-84
2022/11/10 01:25:58;;;;;;;14.00;3.10;;;9.90;99.90;;;;;;5019947;28;20049;-84
2022/11/10 01:28:24;;;;;;;10.73;3.43;;;9.90;99.90;;;;;;5018825;28;20108;-83
2022/11/10 01:31:02;;;;;;;11.77;3.10;;;9.80;99.90;;;;;;5030540;28;20124;-83
2022/11/10 01:33:28;;;;;;;19.77;3.50;;;9.90;99.90;;;;;;5018298;28;20489;-83
2022/11/10 01:35:54;;;;;;;13.53;2.80;;;9.90;99.90;;;;;;5034265;28;20141;-83
2022/11/10 01:38:20;;;;;;;17.93;3.47;;;9.80;99.90;;;;;;5036021;28;20381;-83
2022/11/10 01:40:46;;;;;;;10.83;2.63;;;9.90;99.90;;;;;;5018655;28;20389;-82
2022/11/10 01:43:13;;;;;;;18.93;3.47;;;9.80;99.90;;;;;;5035331;28;20041;-82
2022/11/10 01:45:45;;;;;;;16.33;3.07;;;9.80;99.90;;;;;;5017967;28;20017;-83
2022/11/10 01:48:33;;;;;;;11.27;3.10;;;9.80;99.90;;;;;;5018506;28;20468;-83
2022/11/10 01:51:05;;;;;;;10.87;3.00;;;9.80;99.90;;;;;;5034873;28;20021;-83
2022/11/10 01:53:33;;;;;;;13.40;2.73;;;9.90;99.90;;;;;;5018480;28;20021;-83
2022/11/10 01:55:59;;;;;;;16.87;3.03;;;9.80;99.90;;;;;;5018623;28;20025;-84
2022/11/10 01:58:30;;;;;;;17.07;2.73;;;9.80;99.90;;;;;;5035093;28;20450;-82
2022/11/10 02:00:56;;;;;;;18.37;2.97;;;9.80;99.90;;;;;;5018367;28;20485;-83
2022/11/10 02:03:39;;;;;;;13.20;3.20;;;9.80;99.90;;;;;;5034668;28;20022;-81
2022/11/10 02:06:06;;;;;;;18.92;2.78;;;9.80;99.90;;;;;;5035973;28;20491;-83
2022/11/10 02:08:33;;;;;;;13.90;2.67;;;9.80;99.90;;;;;;5018232;28;20079;-82
2022/11/10 02:10:58;;;;;;;15.43;3.27;;;9.80;99.90;;;;;;5018126;28;20025;-83
2022/11/10 02:13:24;;;;;;;9.70;2.87;;;9.80;99.90;;;;;;5018151;28;20025;-82
2022/11/10 02:15:51;;;;;;;20.30;4.37;;;9.80;99.90;;;;;;5018373;28;20030;-82
2022/11/10 02:18:16;;;;;;;12.93;2.90;;;9.80;99.90;;;;;;5018037;28;20473;-82
2022/11/10 02:20:44;;;;;;;11.33;3.53;;;9.80;99.90;;;;;;5034659;28;20044;-82
2022/11/10 02:23:29;;;;;;;17.37;3.33;;;9.80;99.90;;;;;;5016914;28;20084;-82
2022/11/10 02:25:55;;;;;;;13.20;2.80;;;9.80;99.90;;;;;;5034052;28;20073;-82
2022/11/10 02:28:22;;;;;;;22.10;3.53;;;9.70;99.90;;;;;;5034017;28;20060;-82
2022/11/10 02:30:48;;;;;;;13.00;3.13;;;9.80;99.90;;;;;;5035637;28;20029;-83
2022/11/10 02:33:16;;;;;;;16.33;3.33;;;9.80;99.90;;;;;;5034687;28;20500;-82
2022/11/10 02:35:43;;;;;;;13.27;3.17;;;9.80;99.90;;;;;;5018004;28;20555;-83
2022/11/10 02:38:09;;;;;;;12.53;3.00;;;9.80;99.90;;;;;;5018035;28;20029;-83
2022/11/10 02:40:34;;;;;;;12.87;3.50;;;9.70;99.90;;;;;;5017921;28;20024;-83
2022/11/10 02:43:01;;;;;;;17.63;3.07;;;9.80;99.90;;;;;;5035388;28;20500;-83
2022/11/10 02:45:26;;;;;;;15.97;3.70;;;9.80;99.90;;;;;;5035992;28;20041;-82
2022/11/10 02:47:52;;;;;;;15.70;3.93;;;9.80;99.90;;;;;;5018379;28;20026;-83
2022/11/10 02:50:17;;;;;;;14.80;3.30;;;9.80;99.90;;;;;;5034755;28;20367;-82
2022/11/10 02:52:43;;;;;;;10.47;3.50;;;9.90;99.90;;;;;;5017902;28;20382;-82
2022/11/10 02:55:09;;;;;;;14.20;3.67;;;9.80;99.90;;;;;;5017701;28;20022;-84
2022/11/10 02:57:34;;;;;;;14.00;3.07;;;9.80;99.90;;;;;;5034089;28;20045;-82
2022/11/10 03:00:00;;;;;;;11.83;3.40;;;9.80;99.90;;;;;;5034070;28;20022;-83
2022/11/10 03:02:25;;;;;;;14.53;2.70;;;9.80;99.90;;;;;;5035616;28;20064;-83
2022/11/10 03:04:51;;;;;;;17.20;3.57;;;9.80;99.90;;;;;;5017425;28;20036;-82
2022/11/10 03:07:17;;;;;;;15.27;3.33;;;9.80;99.90;;;;;;5017073;28;20033;-81
2022/11/10 03:09:42;;;;;;;18.57;4.03;;;9.80;99.90;;;;;;5017007;28;20018;-82
2022/11/10 03:12:08;;;;;;;14.97;3.47;;;9.80;99.90;;;;;;5017020;28;20086;-83
2022/11/10 03:14:34;;;;;;;18.27;3.00;;;9.80;99.90;;;;;;5000805;28;20044;-82
2022/11/10 03:16:59;;;;;;;14.00;3.23;;;9.80;99.90;;;;;;5033476;28;20037;-82
2022/11/10 03:19:25;;;;;;;16.67;4.10;;;9.70;99.90;;;;;;5033393;28;20478;-83
2022/11/10 03:21:51;;;;;;;16.33;3.27;;;9.70;99.90;;;;;;5033637;28;20040;-82
2022/11/10 03:24:16;;;;;;;15.70;3.40;;;9.80;99.90;;;;;;5016907;28;20030;-83
2022/11/10 03:26:42;;;;;;;14.77;3.27;;;9.70;99.90;;;;;;5000225;28;20355;-82
2022/11/10 03:29:07;;;;;;;12.80;3.27;;;9.70;99.90;;;;;;5000315;28;20029;-82
2022/11/10 03:31:33;;;;;;;15.90;3.30;;;9.70;99.90;;;;;;5016548;28;20037;-82
2022/11/10 03:33:59;;;;;;;16.27;4.27;;;9.70;99.90;;;;;;5033074;28;20087;-83
2022/11/10 03:36:24;;;;;;;13.93;3.30;;;9.60;99.90;;;;;;4999992;28;20037;-82
2022/11/10 03:38:50;;;;;;;16.73;4.00;;;9.60;99.90;;;;;;5016343;28;20030;-83
2022/11/10 03:41:15;;;;;;;17.50;3.83;;;9.70;99.90;;;;;;5016317;28;20121;-83
2022/11/10 03:43:41;;;;;;;21.37;4.63;;;9.60;99.90;;;;;;5032764;28;20083;-82
2022/11/10 03:46:07;;;;;;;21.50;3.93;;;9.60;99.90;;;;;;5032824;28;20037;-82
2022/11/10 03:48:33;;;;;;;15.97;3.43;;;9.60;99.90;;;;;;5032785;28;20033;-82
2022/11/10 03:50:58;;;;;;;13.10;3.50;;;9.60;99.90;;;;;;5016387;28;20022;-82
2022/11/10 03:53:24;;;;;;;13.30;3.27;;;9.60;99.90;;;;;;5016347;28;20037;-82
2022/11/10 03:55:50;;;;;;;17.30;3.80;;;9.60;99.90;;;;;;5016209;28;20041;-83
2022/11/10 03:58:15;;;;;;;11.47;2.60;;;9.60;99.90;;;;;;5016197;28;20103;-83
2022/11/10 04:00:41;;;;;;;15.67;3.47;;;9.60;99.90;;;;;;5016206;28;20033;-83
2022/11/10 04:03:06;;;;;;;16.83;3.53;;;9.60;99.90;;;;;;5015999;28;20025;-82
2022/11/10 04:11:02;;;;;;;14.50;3.20;;;9.50;99.90;;;;;;5033085;28;20092;-83
2022/11/10 04:16:12;;;;;;;14.57;3.22;;;9.50;99.90;;;;;;5034020;28;20036;-81
2022/11/10 04:18:37;;;;;;;15.03;4.07;;;9.50;99.90;;;;;;5033471;28;20381;-80
2022/11/10 04:21:03;;;;;;;14.17;2.80;;;9.50;99.90;;;;;;5015790;28;20025;-80
2022/11/10 04:23:34;;;;;;;19.73;3.27;;;9.50;99.90;;;;;;5015776;28;20551;-81
2022/11/10 04:26:27;;;;;;;12.30;3.33;;;9.50;99.90;;;;;;5033500;28;20049;-80
2022/11/10 04:29:00;;;;;;;15.33;3.33;;;9.40;99.90;;;;;;5033199;28;20494;-80
2022/11/10 04:31:28;;;;;;;18.10;3.58;;;9.40;99.90;;;;;;5033298;28;20026;-81
2022/11/10 04:33:54;;;;;;;14.57;2.90;;;9.40;99.90;;;;;;5031982;28;20025;-80
2022/11/10 04:36:23;;;;;;;15.73;3.20;;;9.40;99.90;;;;;;5032246;28;20034;-80
2022/11/10 04:38:49;;;;;;;11.47;2.87;;;9.40;99.90;;;;;;5015541;28;20034;-80
2022/11/10 04:41:15;;;;;;;17.53;3.63;;;9.40;99.90;;;;;;5031851;28;20041;-80
2022/11/10 04:43:42;;;;;;;18.47;4.10;;;9.40;99.90;;;;;;5033068;28;20030;-81
2022/11/10 04:46:19;;;;;;;18.00;4.00;;;9.40;99.90;;;;;;5032563;28;20041;-80
2022/11/10 04:48:45;;;;;;;14.90;3.37;;;9.40;99.90;;;;;;5033089;28;20370;-80
2022/11/10 04:51:11;;;;;;;18.83;4.07;;;9.40;99.90;;;;;;5032007;28;20036;-81
2022/11/10 04:53:36;;;;;;;19.30;3.80;;;9.40;99.90;;;;;;5015348;28;20645;-80
2022/11/10 04:56:02;;;;;;;15.30;3.03;;;9.50;99.90;;;;;;5031793;28;20029;-80
2022/11/10 04:58:28;;;;;;;12.97;3.00;;;9.50;99.90;;;;;;5031760;28;20033;-80
2022/11/10 05:00:53;;;;;;;17.37;3.40;;;9.50;99.90;;;;;;5015699;28;20042;-80
2022/11/10 05:03:19;;;;;;;22.27;3.93;;;9.50;99.90;;;;;;5031746;28;20401;-80
2022/11/10 05:05:45;;;;;;;17.90;3.33;;;9.50;99.90;;;;;;5033049;28;20057;-80
2022/11/10 05:08:11;;;;;;;22.97;3.63;;;9.60;99.90;;;;;;5031827;28;20489;-80
2022/11/10 05:10:37;;;;;;;15.33;3.03;;;9.70;99.90;;;;;;5031709;28;20104;-80
2022/11/10 05:13:04;;;;;;;18.23;3.57;;;9.50;99.90;;;;;;5031553;28;20033;-80
2022/11/10 05:15:30;;;;;;;21.27;4.27;;;9.60;99.90;;;;;;5015094;28;20398;-80
2022/11/10 05:17:56;;;;;;;18.43;3.77;;;9.60;99.90;;;;;;5031665;28;20474;-80
2022/11/10 05:20:23;;;;;;;17.50;3.70;;;9.60;99.90;;;;;;5031679;28;20128;-80
2022/11/10 05:25:37;;;;;;;14.40;3.10;;;9.60;99.90;;;;;;5031975;28;20168;-80
2022/11/10 05:28:04;;;;;;;18.13;3.23;;;9.60;99.90;;;;;;5032498;28;20071;-79
2022/11/10 05:30:29;;;;;;;25.30;4.40;;;9.50;99.90;;;;;;5032856;28;20065;-79
2022/11/10 05:32:55;;;;;;;20.37;3.97;;;9.50;99.90;;;;;;5015127;28;20107;-79
2022/11/10 05:35:21;;;;;;;16.00;3.30;;;9.50;99.90;;;;;;5032783;28;20036;-79
2022/11/10 05:37:47;;;;;;;13.00;2.70;;;9.50;99.90;;;;;;5014925;28;20021;-79
2022/11/10 05:40:12;;;;;;;19.03;2.37;;;9.50;99.90;;;;;;5031529;28;20465;-79
2022/11/10 05:42:51;;;;;;;19.50;3.23;;;9.50;99.90;;;;;;5032584;28;20026;-80
2022/11/10 05:45:18;;;;;;;18.50;3.20;;;9.50;99.90;;;;;;5014986;28;20025;-79
2022/11/10 05:47:43;;;;;;;11.83;2.90;;;9.50;99.90;;;;;;5014924;28;20056;-79
2022/11/10 05:50:09;;;;;;;13.40;2.47;;;9.50;99.90;;;;;;5032677;28;20432;-80
2022/11/10 05:52:38;;;;;;;21.07;3.40;;;9.50;99.90;;;;;;5040994;28;20041;-80
2022/11/10 05:55:04;;;;;;;11.40;2.43;;;9.50;99.90;;;;;;5034287;28;20362;-79
2022/11/10 05:57:32;;;;;;;16.63;3.20;;;9.50;99.90;;;;;;5028641;28;20037;-80
2022/11/10 05:59:58;;;;;;;14.03;3.27;;;9.50;99.90;;;;;;5045048;28;20047;-79
2022/11/10 06:02:24;;;;;;;17.00;3.13;;;9.40;99.90;;;;;;5035060;28;20025;-79
2022/11/10 06:04:52;;;;;;;14.53;2.70;;;9.50;99.90;;;;;;5036063;28;20094;-80
2022/11/10 06:07:17;;;;;;;11.10;2.90;;;9.40;99.90;;;;;;5053801;28;20032;-79
2022/11/10 06:09:44;;;;;;;17.73;2.83;;;9.40;99.90;;;;;;5048488;28;20029;-80
2022/11/10 06:12:10;;;;;;;18.40;2.83;;;9.50;99.90;;;;;;5036356;28;20068;-79
2022/11/10 06:14:35;;;;;;;19.87;2.63;;;9.40;99.90;;;;;;5054169;28;20061;-79
2022/11/10 06:17:03;;;;;;;17.00;2.67;;;9.40;99.90;;;;;;5054961;28;20496;-79
2022/11/10 06:19:32;;;;;;;12.33;3.27;;;9.40;99.90;;;;;;5037825;28;20041;-80
2022/11/10 06:21:58;;;;;;;16.37;2.90;;;9.40;99.90;;;;;;5037675;28;20060;-79
2022/11/10 06:24:26;;;;;;;12.43;2.17;;;9.40;99.90;;;;;;5036947;28;20115;-80
2022/11/10 06:26:51;;;;;;;8.80;2.20;;;9.40;99.90;;;;;;5021155;28;20029;-79
2022/11/10 06:29:17;;;;;;;15.70;2.90;;;9.40;99.90;;;;;;5051666;28;20102;-78
2022/11/10 06:31:43;;;;;;;23.83;3.33;;;9.40;99.90;;;;;;5055283;28;20473;-79
2022/11/10 06:34:08;;;;;;;22.03;3.33;;;9.40;99.90;;;;;;5037131;28;20569;-79
2022/11/10 06:36:34;;;;;;;18.57;2.43;;;9.40;99.90;;;;;;5046336;28;20040;-79
2022/11/10 06:39:03;;;;;;;11.50;2.13;;;9.40;99.90;;;;;;5020336;28;20094;-80
2022/11/10 06:41:28;;;;;;;14.27;2.67;;;9.40;99.90;;;;;;5025072;28;20028;-80
2022/11/10 06:43:54;;;;;;;18.87;2.43;;;9.40;99.90;;;;;;5045417;28;20054;-80
2022/11/10 06:46:20;;;;;;;17.37;3.70;;;9.40;99.90;;;;;;5061502;28;20021;-80
2022/11/10 06:48:46;;;;;;;19.10;3.07;;;9.40;99.90;;;;;;5064958;28;20047;-79
2022/11/10 06:51:12;;;;;;;16.30;3.07;;;9.40;99.90;;;;;;5048008;28;20048;-79
2022/11/10 06:53:37;;;;;;;15.27;2.80;;;9.30;99.90;;;;;;5046343;28;20036;-80
2022/11/10 06:56:03;;;;;;;13.03;2.27;;;9.40;99.90;;;;;;5047280;28;20052;-79
2022/11/10 06:58:29;;;;;;;17.30;2.60;;;9.30;99.90;;;;;;5047547;28;20037;-80
2022/11/10 07:00:59;;;;;;;15.10;3.30;;;9.40;99.90;;;;;;5047631;28;20035;-80
2022/11/10 07:03:25;;;;;;;12.50;2.23;;;9.40;99.90;;;;;;5047388;28;20158;-79
2022/11/10 07:05:51;;;;;;;16.03;2.50;;;9.40;99.90;;;;;;5028519;28;20055;-79
2022/11/10 07:08:16;;;;;;;12.30;2.47;;;9.40;99.90;;;;;;5068526;28;20031;-79
2022/11/10 07:10:43;;;;;;;13.63;2.53;;;9.40;99.90;;;;;;5047818;28;20033;-79
2022/11/10 07:13:10;;;;;;;11.53;2.13;;;9.40;99.90;;;;;;5065763;28;20115;-79
2022/11/10 07:15:36;;;;;;;18.73;2.50;;;9.50;99.90;;;;;;5065315;28;20035;-79
2022/11/10 07:18:03;;;;;;;11.47;2.77;;;9.50;99.90;;;;;;5062873;28;20443;-79
2022/11/10 07:20:30;;;;;;;11.33;2.43;;;9.50;99.90;;;;;;5055475;28;20029;-79
2022/11/10 07:23:06;;;;;;;12.60;2.53;;;9.50;99.90;;;;;;5036580;28;20036;-79
2022/11/10 07:25:35;;;;;;;14.83;2.90;;;9.50;99.90;;;;;;5054191;28;20097;-79
2022/11/10 07:28:03;;;;;;;12.03;2.00;;;9.60;99.90;;;;;;5053838;28;20120;-79
2022/11/10 07:30:30;;;;;;;16.50;2.97;;;9.60;99.90;;;;;;5036091;28;20432;-80
2022/11/10 07:33:00;;;;;;;16.17;2.00;;;9.60;99.90;;;;;;5036555;28;20027;-79
2022/11/10 07:35:27;;;;;;;15.00;3.37;;;9.60;99.90;;;;;;5036256;28;20039;-79
2022/11/10 07:37:54;;;;;;;12.57;2.70;;;9.70;99.90;;;;;;5054076;28;20370;-79
2022/11/10 07:40:20;;;;;;;12.97;2.57;;;9.70;99.90;;;;;;5036301;28;20029;-79
2022/11/10 07:42:46;;;;;;;13.03;2.93;;;9.70;99.90;;;;;;5053976;28;20090;-79
2022/11/10 07:45:12;;;;;;;14.57;2.50;;;9.70;99.90;;;;;;5053895;28;20465;-79
2022/11/10 07:47:37;;;;;;;12.30;2.63;;;9.80;99.90;;;;;;5036100;28;20029;-79
2022/11/10 07:50:04;;;;;;;13.20;2.73;;;9.80;99.90;;;;;;5036344;28;20049;-79
2022/11/10 07:52:30;;;;;;;13.07;2.87;;;9.80;99.90;;;;;;5036058;28;20110;-79
2022/11/10 07:54:55;;;;;;;15.83;2.57;;;9.90;99.90;;;;;;5036098;28;20075;-78
2022/11/10 07:57:21;;;;;;;12.40;2.60;;;9.90;99.90;;;;;;5020037;28;20102;-78
2022/11/10 07:59:46;;;;;;;16.03;2.80;;;9.90;99.90;;;;;;5044577;28;20037;-79
2022/11/10 08:02:12;;;;;;;19.33;2.93;;;10.00;99.90;;;;;;5050570;28;20397;-79
2022/11/10 08:04:37;;;;;;;13.80;2.93;;;10.00;99.90;;;;;;5052363;28;20041;-79
2022/11/10 08:07:03;;;;;;;17.00;2.73;;;10.00;99.90;;;;;;5042808;28;20116;-78
2022/11/10 08:09:29;;;;;;;14.30;2.77;;;10.10;99.90;;;;;;5036167;28;20493;-80
2022/11/10 08:11:54;;;;;;;21.77;3.93;;;10.10;99.90;;;;;;5019300;28;20393;-79
2022/11/10 08:14:20;;;;;;;16.80;3.23;;;10.10;99.90;;;;;;5053459;28;20102;-79
2022/11/10 08:16:46;;;;;;;19.40;3.33;;;10.20;99.90;;;;;;5019056;28;20543;-79
2022/11/10 08:19:12;;;;;;;15.57;3.27;;;10.20;99.90;;;;;;5032157;28;20056;-79
2022/11/10 08:21:37;;;;;;;17.23;2.70;;;10.20;99.90;;;;;;5040507;28;20020;-79
2022/11/10 08:24:03;;;;;;;13.73;2.90;;;10.30;99.90;;;;;;5047514;28;20362;-79
2022/11/10 08:26:29;;;;;;;13.70;2.80;;;10.30;99.90;;;;;;5039042;28;20066;-79
2022/11/10 08:28:54;;;;;;;17.63;2.80;;;10.30;99.90;;;;;;5071738;28;20396;-79
2022/11/10 08:31:20;;;;;;;15.00;3.13;;;10.40;99.90;;;;;;5073278;28;20025;-78
2022/11/10 08:33:46;;;;;;;22.23;3.13;;;10.50;99.90;;;;;;5038502;28;20028;-79
2022/11/10 08:36:11;;;;;;;14.53;2.60;;;10.50;99.90;;;;;;5057197;28;20036;-78
2022/11/10 08:38:37;;;;;;;18.88;3.63;;;10.50;99.90;;;;;;5053121;28;20393;-78
2022/11/10 08:41:02;;;;;;;15.90;3.27;;;10.60;99.90;;;;;;5035161;28;20029;-77
2022/11/10 08:43:28;;;;;;;9.90;2.63;;;10.70;99.90;;;;;;5051896;28;20060;-78
2022/11/10 08:45:57;;;;;;;15.90;2.37;;;10.70;99.90;;;;;;5035342;28;20107;-78
2022/11/10 08:48:23;;;;;;;17.67;3.20;;;10.80;99.90;;;;;;5035718;28;20032;-79
2022/11/10 08:50:50;;;;;;;13.48;3.00;;;10.90;99.90;;;;;;5035127;28;20029;-78
2022/11/10 08:53:19;;;;;;;18.33;2.45;;;10.90;99.90;;;;;;5052994;28;20060;-79
2022/11/10 08:55:45;;;;;;;18.92;3.13;;;11.00;99.90;;;;;;5035089;28;20471;-79
2022/11/10 08:58:12;;;;;;;12.80;2.40;;;11.20;99.90;;;;;;5051844;28;20028;-78
2022/11/10 09:00:38;;;;;;;16.38;2.75;;;11.20;99.90;;;;;;5052868;28;20056;-78
2022/11/10 09:03:07;;;;;;;8.85;2.05;;;11.30;99.90;;;;;;5052873;28;20068;-78
2022/11/10 09:05:34;;;;;;;15.18;2.80;;;11.50;99.90;;;;;;5034853;28;20435;-79
2022/11/10 09:08:00;;;;;;;18.85;3.03;;;11.50;99.90;;;;;;5053059;28;20025;-78
2022/11/10 09:10:26;;;;;;;10.80;2.65;;;11.60;99.90;;;;;;5035372;28;20396;-78
2022/11/10 09:12:52;;;;;;;15.05;2.35;;;11.60;99.90;;;;;;5052847;28;20032;-78
2022/11/10 09:15:18;;;;;;;18.77;3.00;;;11.70;99.90;;;;;;5037950;28;20437;-79
2022/11/10 09:17:44;;;;;;;15.23;3.25;;;11.70;99.90;;;;;;5037896;28;20029;-79
2022/11/10 09:20:11;;;;;;;16.77;3.22;;;11.80;99.90;;;;;;5072922;28;20100;-80
2022/11/10 09:22:37;;;;;;;16.95;2.60;;;11.90;99.90;;;;;;5072732;28;20032;-80
2022/11/10 09:25:04;;;;;;;14.18;2.53;;;12.10;99.90;;;;;;5072605;28;20033;-79
2022/11/10 09:27:30;;;;;;;12.65;2.00;;;12.30;99.90;;;;;;5072867;28;20036;-79
2022/11/10 09:29:55;;;;;;;10.52;2.03;;;12.60;99.90;;;;;;5054472;28;20040;-79
2022/11/10 09:32:21;;;;;;;15.15;2.00;;;12.80;99.90;;;;;;5073073;28;20037;-79
2022/11/10 09:34:47;;;;;;;10.25;2.22;;;13.20;99.90;;;;;;5041822;28;20143;-78
2022/11/10 09:37:12;;;;;;;11.98;2.42;;;13.60;99.90;;;;;;5076540;28;20108;-79
2022/11/10 09:39:38;;;;;;;8.75;1.85;;;14.10;99.90;;;;;;5058326;28;20119;-79
2022/11/10 09:42:20;;;;;;;14.93;2.33;;;14.60;99.90;;;;;;5070246;28;20029;-78
2022/11/10 09:44:55;;;;;;;9.82;2.70;;;15.10;99.90;;;;;;5063479;28;20044;-79
2022/11/10 09:47:32;;;;;;;9.90;1.88;;;15.80;99.90;;;;;;5056236;28;20017;-79
2022/11/10 09:50:00;;;;;;;9.75;1.90;;;16.40;99.90;;;;;;5056028;28;20029;-78
2022/11/10 09:52:29;;;;;;;11.32;1.73;;;16.90;98.80;;;;;;5055966;28;20079;-78
2022/11/10 09:55:27;;;;;;;9.25;1.55;;;17.30;98.00;;;;;;5034808;28;20029;-78
2022/11/10 09:57:55;;;;;;;8.57;1.52;;;17.80;96.70;;;;;;5035949;28;20029;-80
2022/11/10 10:00:20;;;;;;;8.90;1.52;;;18.40;95.10;;;;;;5036017;28;20025;-78
2022/11/10 10:03:00;;;;;;;10.90;2.15;;;19.00;94.30;;;;;;5034738;28;20045;-79
2022/11/10 10:06:08;;;;;;;7.82;1.60;;;19.30;91.30;;;;;;5018099;28;20025;-80
2022/11/10 10:08:56;;;;;;;12.07;2.38;;;19.70;89.70;;;;;;5035932;28;20113;-79
2022/11/10 10:11:52;;;;;;;8.57;1.58;;;20.00;85.60;;;;;;5035889;28;20112;-79
2022/11/10 10:14:49;;;;;;;10.98;2.13;;;20.40;81.60;;;;;;5018226;28;20025;-79
2022/11/10 10:17:35;;;;;;;11.70;1.67;;;20.50;75.40;;;;;;4993778;28;20432;-79
2022/11/10 10:20:18;;;;;;;9.65;1.45;;;20.70;76.80;;;;;;5018271;28;20063;-79
2022/11/10 10:22:50;;;;;;;10.25;1.63;;;20.80;74.40;;;;;;5035468;28;20057;-79
2022/11/10 10:25:22;;;;;;;10.13;2.10;;;20.90;74.10;;;;;;5035466;28;20051;-79
2022/11/10 10:27:56;;;;;;;15.05;2.53;;;21.00;72.50;;;;;;5035530;28;20388;-78
2022/11/10 10:30:22;;;;;;;10.02;1.60;;;21.00;71.10;;;;;;5035393;28;20485;-79
2022/11/10 10:32:56;;;;;;;10.50;1.70;;;20.70;69.70;;;;;;5035380;28;20075;-80
2022/11/10 10:35:22;;;;;;;12.50;2.08;;;20.50;70.40;;;;;;5035229;28;20026;-79
2022/11/10 10:37:57;;;;;;;10.57;1.75;;;20.40;70.00;;;;;;5001264;28;20461;-78
2022/11/10 10:40:23;;;;;;;12.85;1.80;;;20.40;70.30;;;;;;5035381;28;20416;-80
2022/11/10 10:42:49;;;;;;;8.95;1.80;;;20.60;70.70;;;;;;5035266;28;20018;-80
2022/11/10 10:45:27;;;;;;;7.60;1.52;;;20.80;69.60;;;;;;5032807;28;20145;-81
2022/11/10 10:47:55;;;;;;;12.80;2.00;;;21.10;69.20;;;;;;5017351;28;20052;-81
2022/11/10 10:50:33;;;;;;;8.32;1.48;;;21.30;68.50;;;;;;5017259;28;20380;-79
2022/11/10 10:53:05;;;;;;;6.43;1.02;;;21.60;67.90;;;;;;5035170;28;20091;-79
2022/11/10 10:55:32;;;;;;;9.00;1.80;;;21.90;67.10;;;;;;5035006;28;20409;-80
2022/11/10 10:58:04;;;;;;;8.00;1.42;;;22.20;65.90;;;;;;5017169;28;20024;-79
2022/11/10 11:00:32;;;;;;;8.50;1.50;;;22.30;65.10;;;;;;5048013;28;20063;-82
2022/11/10 11:03:06;;;;;;;10.50;1.70;;;22.40;64.40;;;;;;5031956;28;20020;-80
2022/11/10 11:05:32;;;;;;;5.55;1.20;;;22.50;63.50;;;;;;5068182;28;20033;-78
2022/11/10 11:08:00;;;;;;;10.15;2.05;;;22.60;63.50;;;;;;5063845;28;20456;-81
2022/11/10 11:10:33;;;;;;;8.07;2.05;;;22.80;62.30;;;;;;5031588;28;20018;-81
2022/11/10 11:13:23;;;;;;;10.38;1.55;;;22.80;60.90;;;;;;5052959;28;20039;-80
2022/11/10 11:16:06;;;;;;;9.95;1.90;;;22.80;59.90;;;;;;5067499;28;20025;-81
2022/11/10 11:18:34;;;;;;;9.07;1.40;;;22.80;60.60;;;;;;5017145;28;20100;-80
2022/11/10 11:21:23;;;;;;;8.38;1.88;;;22.80;61.20;;;;;;5034978;28;20529;-81
2022/11/10 11:24:14;;;;;;;9.73;2.00;;;22.70;60.40;;;;;;5016600;28;20469;-80
2022/11/10 11:26:59;;;;;;;10.30;1.88;;;22.80;60.20;;;;;;5017117;28;20033;-81
2022/11/10 11:29:47;;;;;;;9.48;1.98;;;22.70;59.60;;;;;;5034288;28;20050;-81
2022/11/10 11:32:38;;;;;;;9.57;1.98;;;22.50;59.90;;;;;;5034543;28;20029;-82
2022/11/10 11:35:30;;;;;;;9.85;1.73;;;22.30;60.20;;;;;;5021194;28;20045;-81
2022/11/10 11:38:12;;;;;;;7.85;1.48;;;22.40;60.40;;;;;;5034372;28;20535;-81
2022/11/10 11:41:06;;;;;;;9.77;1.63;;;22.60;60.50;;;;;;5029837;28;20016;-81
2022/11/10 11:44:04;;;;;;;8.15;1.40;;;22.80;59.60;;;;;;5043472;28;20068;-81
2022/11/10 11:46:55;;;;;;;11.15;1.67;;;23.10;59.50;;;;;;5027450;28;20036;-81
2022/11/10 11:49:33;;;;;;;9.95;1.80;;;23.30;59.60;;;;;;5051018;28;20333;-80
2022/11/10 11:52:07;;;;;;;8.73;1.67;;;23.30;58.50;;;;;;5060846;28;20039;-81
2022/11/10 11:55:11;;;;;;;10.10;1.70;;;23.30;58.20;;;;;;5066239;28;20179;-81
2022/11/10 11:58:14;;;;;;;10.55;1.58;;;23.20;57.60;;;;;;5034851;28;20107;-79
2022/11/10 12:01:19;;;;;;;10.02;1.58;;;23.30;57.60;;;;;;5047029;28;20067;-80
2022/11/10 12:03:56;;;;;;;;;;;23.40;57.50;;;;;;5015772;28;20036;-82
2022/11/10 12:06:25;;;;;;;7.25;1.27;;;23.60;57.10;;;;;;5033775;28;19905;-80
2022/11/10 12:09:16;;;;;;;7.97;1.40;;;23.60;57.00;;;;;;5033417;28;20550;-80
2022/11/10 12:12:12;;;;;;;7.10;1.52;;;23.80;57.20;;;;;;5014365;28;20481;-80
2022/11/10 12:14:44;;;;;;;9.80;1.42;;;24.20;56.60;;;;;;5033656;28;20293;-85
2022/11/10 12:17:21;;;;;;;8.07;1.23;;;24.40;55.90;;;;;;5046906;28;20380;-80
2022/11/10 12:20:18;;;;;;;8.05;1.40;;;24.20;55.40;;;;;;5046015;28;20480;-80
2022/11/10 12:23:17;;;;;;;12.93;1.60;;;24.20;55.60;;;;;;5073776;28;20028;-81
2022/11/10 12:25:55;;;;;;;7.40;1.52;;;24.20;55.40;;;;;;5073435;28;20063;-80
2022/11/10 12:28:27;;;;;;;9.55;1.55;;;24.10;55.20;;;;;;5070391;28;20071;-80
2022/11/10 12:30:56;;;;;;;9.85;1.80;;;24.00;55.20;;;;;;5054408;28;20493;-81
2022/11/10 12:33:38;;;;;;;8.93;1.80;;;23.80;54.90;;;;;;5058433;28;20040;-80
2022/11/10 12:36:11;;;;;;;8.88;1.63;;;23.60;55.50;;;;;;5044591;28;20021;-80
2022/11/10 12:38:50;;;;;;;9.90;1.83;;;23.40;55.50;;;;;;5073025;28;20469;-80
2022/11/10 12:41:19;;;;;;;9.40;1.90;;;23.00;55.50;;;;;;5073039;28;20058;-80
2022/11/10 12:44:01;;;;;;;11.45;1.98;;;22.60;56.20;;;;;;5055028;28;20040;-80
2022/11/10 12:46:27;;;;;;;9.48;1.63;;;22.10;56.90;;;;;;5072838;28;20419;-80
2022/11/10 12:49:04;;;;;;;11.30;1.50;;;21.50;57.80;;;;;;5057156;28;20048;-80
2022/11/10 12:51:53;;;;;;;9.93;1.80;;;21.10;59.00;;;;;;5031609;28;20030;-80
2022/11/10 12:54:20;;;;;;;11.60;1.92;;;20.60;59.80;;;;;;5033087;28;20083;-79
2022/11/10 12:57:05;;;;;;;10.13;1.15;;;20.20;60.90;;;;;;5041355;28;20031;-80
2022/11/10 12:59:36;;;;;;;9.52;1.40;;;19.80;61.60;;;;;;5056287;28;20056;-79
2022/11/10 13:02:15;;;;;;;11.40;1.30;;;19.50;62.30;;;;;;5052311;28;20029;-80
2022/11/10 13:04:41;;;;;;;10.30;1.52;;;19.30;63.10;;;;;;5052450;28;20119;-79
2022/11/10 13:07:09;;;;;;;10.90;1.58;;;19.10;63.80;;;;;;5035076;28;20109;-80
2022/11/10 13:09:38;;;;;;;8.95;1.70;;;18.90;64.40;;;;;;5056938;28;20067;-80