Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:06;;;;;;;97.15;62.40;;;;;;;;;;4894666;29;20152;-76
2022/01/19 00:03:33;;;;;;;102.13;68.88;;;;;;;;;;4879731;29;20071;-76
2022/01/19 00:06:00;;;;;;;91.07;63.90;;;;;;;;;;4894814;29;20470;-74
2022/01/19 00:08:28;;;;;;;100.22;59.10;;;;;;;;;;4879932;29;20057;-75
2022/01/19 00:10:56;;;;;;;89.28;58.22;;;;;;;;;;4896122;29;20087;-74
2022/01/19 00:13:24;;;;;;;91.07;59.45;;;;;;;;;;4879963;29;20048;-74
2022/01/19 00:15:52;;;;;;;95.43;60.10;;;;;;;;;;4879972;29;20124;-76
2022/01/19 00:18:21;;;;;;;82.22;54.88;;;;;;;;;;4891915;29;20120;-74
2022/01/19 00:20:50;;;;;;;89.13;56.85;;;;;;;;;;4893149;29;20053;-74
2022/01/19 00:23:18;;;;;;;88.13;55.60;;;;;;;;;;4914105;29;20056;-73
2022/01/19 00:25:49;;;;;;;87.70;56.33;;;;;;;;;;4904608;29;20070;-74
2022/01/19 00:28:16;;;;;;;81.97;54.97;;;;;;;;;;4916676;29;20083;-73
2022/01/19 00:30:44;;;;;;;88.88;56.53;;;;;;;;;;4918730;29;20483;-73
2022/01/19 00:33:15;;;;;;;92.25;58.75;;;;;;;;;;4917356;29;20043;-72
2022/01/19 00:35:42;;;;;;;81.40;56.55;;;;;;;;;;4917241;29;20055;-74
2022/01/19 00:38:09;;;;;;;89.72;59.10;;;;;;;;;;4917461;29;20055;-76
2022/01/19 00:40:38;;;;;;;85.53;56.75;;;;;;;;;;4917898;29;20059;-74
2022/01/19 00:43:06;;;;;;;92.78;58.00;;;;;;;;;;4917345;29;20056;-75
2022/01/19 00:45:33;;;;;;;86.78;59.70;;;;;;;;;;4916943;29;20412;-75
2022/01/19 00:48:20;;;;;;;96.70;58.97;;;;;;;;;;4917713;29;20076;-73
2022/01/19 00:50:47;;;;;;;89.38;59.80;;;;;;;;;;4916494;29;20062;-76
2022/01/19 00:53:14;;;;;;;83.28;55.38;;;;;;;;;;4917315;29;20052;-74
2022/01/19 00:55:41;;;;;;;89.15;55.50;;;;;;;;;;4917925;29;20040;-73
2022/01/19 00:58:08;;;;;;;96.13;61.75;;;;;;;;;;4916780;29;20126;-73
2022/01/19 01:00:35;;;;;;;93.05;61.45;;;;;;;;;;4916460;29;20441;-74
2022/01/19 01:03:04;;;;;;;98.20;65.18;;;;;;;;;;4917887;29;20481;-74
2022/01/19 01:05:32;;;;;;;90.22;57.22;;;;;;;;;;4901489;29;20095;-73
2022/01/19 01:07:59;;;;;;;96.82;60.13;;;;;;;;;;4918000;29;20044;-74
2022/01/19 01:10:26;;;;;;;88.30;55.67;;;;;;;;;;4917924;29;20079;-73
2022/01/19 01:12:56;;;;;;;93.05;56.80;;;;;;;;;;4918131;29;20052;-74
2022/01/19 01:18:19;;;;;;;80.32;52.65;;;;;;;;;;4917783;29;20048;-73
2022/01/19 01:20:52;;;;;;;85.13;55.10;;;;;;;;;;4886489;29;20067;-73
2022/01/19 01:23:21;;;;;;;94.18;57.28;;;;;;;;;;4916007;29;20048;-73
2022/01/19 01:25:51;;;;;;;86.38;55.53;;;;;;;;;;4916459;29;20048;-74
2022/01/19 01:28:18;;;;;;;88.53;60.55;;;;;;;;;;4916167;29;20505;-75
2022/01/19 01:30:46;;;;;;;86.70;55.22;;;;;;;;;;4915315;29;20539;-73
2022/01/19 01:33:13;;;;;;;90.65;60.70;;;;;;;;;;4912843;29;20063;-75
2022/01/19 01:35:41;;;;;;;86.78;57.28;;;;;;;;;;4896403;29;20512;-74
2022/01/19 01:38:08;;;;;;;92.50;57.60;;;;;;;;;;4912916;29;20056;-74
2022/01/19 01:40:36;;;;;;;80.72;55.95;;;;;;;;;;4912915;29;20576;-73
2022/01/19 01:43:05;;;;;;;82.82;55.78;;;;;;;;;;4896783;29;20044;-83
2022/01/19 01:45:36;;;;;;;91.22;53.72;;;;;;;;;;4913114;29;20063;-73
2022/01/19 01:48:17;;;;;;;87.57;56.67;;;;;;;;;;4902435;29;20040;-73
2022/01/19 01:53:52;;;;;;;87.30;56.25;;;;;;;;;;4903858;29;20044;-73
2022/01/19 01:56:18;;;;;;;92.18;56.05;;;;;;;;;;4916970;29;20048;-74
2022/01/19 01:58:49;;;;;;;94.40;57.75;;;;;;;;;;4915549;29;20532;-74
2022/01/19 02:01:38;;;;;;;89.15;55.35;;;;;;;;;;4868116;29;20156;-74
2022/01/19 02:04:09;;;;;;;95.82;58.08;;;;;;;;;;4896006;29;20052;-74
2022/01/19 02:09:47;;;;;;;;;;;;;;;;;;4871888;29;20083;-73
2022/01/19 02:23:32;;;;;;;82.35;55.20;;;;;;;;;;4916505;29;20413;-76
2022/01/19 02:26:04;;;;;;;81.65;52.63;;;;;;;;;;4913247;29;20048;-73
2022/01/19 02:41:53;;;;;;;101.38;58.67;;;;;;;;;;4916315;29;20083;-73
2022/01/19 02:44:36;;;;;;;86.78;54.33;;;;;;;;;;4914108;29;20473;-74
2022/01/19 02:49:48;;;;;;;85.13;49.17;;;;;;;;;;4901149;29;20083;-73
2022/01/19 02:52:17;;;;;;;89.13;50.67;;;;;;;;;;4916456;29;20516;-73
2022/01/19 02:54:45;;;;;;;90.93;56.38;;;;;;;;;;4899307;29;20051;-73
2022/01/19 02:57:13;;;;;;;88.70;52.10;;;;;;;;;;4899145;29;20048;-74
2022/01/19 03:10:32;;;;;;;75.03;49.38;;;;;;;;;;4899265;29;20131;-74
2022/01/19 03:12:59;;;;;;;73.45;46.88;;;;;;;;;;4898468;29;20048;-74
2022/01/19 03:15:27;;;;;;;72.68;46.97;;;;;;;;;;4914415;29;20204;-76
2022/01/19 03:17:58;;;;;;;78.10;48.45;;;;;;;;;;4914198;29;20540;-74
2022/01/19 03:20:26;;;;;;;77.32;50.25;;;;;;;;;;4914375;29;20056;-75
2022/01/19 03:23:16;;;;;;;77.43;51.08;;;;;;;;;;4914512;29;20062;-73
2022/01/19 03:25:43;;;;;;;94.70;55.97;;;;;;;;;;4911422;29;20393;-73
2022/01/19 03:28:10;;;;;;;78.50;51.30;;;;;;;;;;4915806;29;20086;-75
2022/01/19 03:30:38;;;;;;;77.68;49.55;;;;;;;;;;4909578;29;20108;-79
2022/01/19 03:33:05;;;;;;;81.07;48.95;;;;;;;;;;4898718;29;20519;-77
2022/01/19 03:35:32;;;;;;;78.03;49.53;;;;;;;;;;4914161;29;20099;-76
2022/01/19 03:37:59;;;;;;;81.80;48.15;;;;;;;;;;4914240;29;20055;-73
2022/01/19 03:40:26;;;;;;;75.75;49.53;;;;;;;;;;4915549;29;20062;-74
2022/01/19 03:42:53;;;;;;;77.72;48.75;;;;;;;;;;4898887;29;20047;-74
2022/01/19 03:45:35;;;;;;;80.53;50.38;;;;;;;;;;4898590;29;20052;-74
2022/01/19 03:48:17;;;;;;;75.55;47.13;;;;;;;;;;4879839;29;20057;-74
2022/01/19 03:50:45;;;;;;;83.15;51.15;;;;;;;;;;4886582;29;20059;-74
2022/01/19 03:53:12;;;;;;;77.20;48.22;;;;;;;;;;4915430;29;20048;-74
2022/01/19 03:55:40;;;;;;;72.57;48.38;;;;;;;;;;4916928;29;20071;-76
2022/01/19 03:58:07;;;;;;;71.03;48.42;;;;;;;;;;4902024;29;20052;-73
2022/01/19 04:00:40;;;;;;;70.35;47.35;;;;;;;;;;4917266;29;20107;-74
2022/01/19 04:03:09;;;;;;;80.20;47.60;;;;;;;;;;4912887;29;20072;-75
2022/01/19 04:05:55;;;;;;;71.63;48.42;;;;;;;;;;4907654;29;20048;-74
2022/01/19 04:08:22;;;;;;;81.45;52.33;;;;;;;;;;4888849;29;20454;-75
2022/01/19 04:10:49;;;;;;;66.65;45.47;;;;;;;;;;4902143;29;20060;-77
2022/01/19 04:15:56;;;;;;;76.63;50.50;;;;;;;;;;4918149;29;20044;-74
2022/01/19 04:18:23;;;;;;;71.43;47.63;;;;;;;;;;4902248;29;20048;-74
2022/01/19 04:20:52;;;;;;;78.10;48.17;;;;;;;;;;4902061;29;20070;-78
2022/01/19 04:23:23;;;;;;;78.95;48.53;;;;;;;;;;4917568;29;20058;-74
2022/01/19 04:25:50;;;;;;;73.65;48.88;;;;;;;;;;4917169;29;20107;-83
2022/01/19 04:28:17;;;;;;;72.82;49.42;;;;;;;;;;4918680;29;20058;-74
2022/01/19 04:30:48;;;;;;;70.45;47.17;;;;;;;;;;4899247;29;20147;-74
2022/01/19 04:33:23;;;;;;;76.82;45.90;;;;;;;;;;4898466;29;20056;-74
2022/01/19 04:35:52;;;;;;;84.88;51.50;;;;;;;;;;4915616;29;20055;-74
2022/01/19 04:44:12;;;;;;;76.72;47.97;;;;;;;;;;4907442;29;20052;-77
2022/01/19 05:01:31;;;;;;;77.00;52.55;;;;;;;;;;4902810;29;20071;-74
2022/01/19 05:03:31;;;;;;;83.30;50.50;;;;;;;;;;4889372;29;20440;-74
2022/01/19 05:06:11;;;;;;;75.82;50.15;;;;;;;;;;4917048;29;20048;-73
2022/01/19 05:08:56;;;;;;;78.93;50.30;;;;;;;;;;4915772;29;20449;-75
2022/01/19 05:14:13;;;;;;;80.25;53.85;;;;;;;;;;4916366;29;20108;-73
2022/01/19 05:16:40;;;;;;;76.88;49.50;;;;;;;;;;4917789;29;20147;-73
2022/01/19 05:19:07;;;;;;;82.15;53.55;;;;;;;;;;4900549;29;20058;-75
2022/01/19 05:21:36;;;;;;;80.38;55.05;;;;;;;;;;4916604;29;20086;-74
2022/01/19 05:24:12;;;;;;;76.43;49.30;;;;;;;;;;4916577;29;20050;-73
2022/01/19 05:26:54;;;;;;;74.00;47.50;;;;;;;;;;4916808;29;20099;-73
2022/01/19 05:29:30;;;;;;;82.00;50.72;;;;;;;;;;4901737;29;20461;-74
2022/01/19 05:31:57;;;;;;;76.20;48.78;;;;;;;;;;4917692;29;20052;-80
2022/01/19 05:34:24;;;;;;;72.68;47.30;;;;;;;;;;4916380;29;20040;-73
2022/01/19 05:36:59;;;;;;;77.28;49.80;;;;;;;;;;4916290;29;20079;-73
2022/01/19 05:39:49;;;;;;;80.30;52.13;;;;;;;;;;4898453;29;20063;-73
2022/01/19 05:42:23;;;;;;;77.05;46.70;;;;;;;;;;4916131;29;20461;-73
2022/01/19 05:44:50;;;;;;;82.03;50.47;;;;;;;;;;4915752;29;20063;-73
2022/01/19 05:47:19;;;;;;;80.22;48.67;;;;;;;;;;4915530;29;20051;-74
2022/01/19 05:49:47;;;;;;;78.68;53.10;;;;;;;;;;4915634;29;20382;-73
2022/01/19 05:52:15;;;;;;;77.68;51.20;;;;;;;;;;4915414;29;20052;-74
2022/01/19 05:54:43;;;;;;;78.57;50.60;;;;;;;;;;4915295;29;20059;-74
2022/01/19 05:57:10;;;;;;;82.13;49.53;;;;;;;;;;4907173;29;20138;-75
2022/01/19 05:59:42;;;;;;;80.55;50.85;;;;;;;;;;4905481;29;20048;-76
2022/01/19 06:02:09;;;;;;;74.95;49.45;;;;;;;;;;4913539;29;20494;-70
2022/01/19 06:04:36;;;;;;;70.82;47.45;;;;;;;;;;4911386;29;20496;-72
2022/01/19 06:07:28;;;;;;;73.82;45.75;;;;;;;;;;4899092;29;20480;-73
2022/01/19 06:10:05;;;;;;;;;;;;;;;;;;4920206;29;20045;-73
2022/01/19 06:12:39;;;;;;;78.22;45.67;;;;;;;;;;4924057;29;19927;-72
2022/01/19 06:15:07;;;;;;;74.03;48.67;;;;;;;;;;4911784;29;20052;-73
2022/01/19 06:17:34;;;;;;;74.78;48.35;;;;;;;;;;4891215;29;20048;-73
2022/01/19 06:20:04;;;;;;;78.15;47.08;;;;;;;;;;4923206;29;20092;-75
2022/01/19 06:22:31;;;;;;;79.13;50.60;;;;;;;;;;4890658;29;20087;-74
2022/01/19 06:24:58;;;;;;;68.72;43.55;;;;;;;;;;4888942;29;20096;-75
2022/01/19 06:27:26;;;;;;;71.10;45.10;;;;;;;;;;4908765;29;20154;-72
2022/01/19 06:29:54;;;;;;;66.28;42.53;;;;;;;;;;4901921;29;20064;-73
2022/01/19 06:32:22;;;;;;;73.85;46.65;;;;;;;;;;4906116;29;20051;-73
2022/01/19 06:34:50;;;;;;;73.57;46.63;;;;;;;;;;4910043;29;20580;-73
2022/01/19 06:37:40;;;;;;;71.82;45.80;;;;;;;;;;4888641;29;20513;-72
2022/01/19 06:40:36;;;;;;;69.32;43.40;;;;;;;;;;4908248;29;20044;-72
2022/01/19 06:43:04;;;;;;;60.80;43.58;;;;;;;;;;4914688;29;20047;-74
2022/01/19 06:45:31;;;;;;;64.82;42.53;;;;;;;;;;4900892;29;20063;-75
2022/01/19 06:48:13;;;;;;;55.45;40.47;;;;;;;;;;4917909;29;20075;-77
2022/01/19 06:50:41;;;;;;;70.07;40.88;;;;;;;;;;4921956;29;20493;-72
2022/01/19 06:53:14;;;;;;;62.50;42.35;;;;;;;;;;4905114;29;20052;-72
2022/01/19 06:55:50;;;;;;;59.42;40.58;;;;;;;;;;4910684;29;20143;-72
2022/01/19 06:58:18;;;;;;;61.10;39.97;;;;;;;;;;4913255;29;20051;-71
2022/01/19 07:01:12;;;;;;;63.65;39.17;;;;;;;;;;4897503;29;20581;-71
2022/01/19 07:03:59;;;;;;;65.22;40.97;;;;;;;;;;4893493;29;20052;-70
2022/01/19 07:06:27;;;;;;;73.35;42.33;;;;;;;;;;4915676;29;20121;-71
2022/01/19 07:09:26;;;;;;;65.57;41.67;;;;;;;;;;4898358;29;20539;-71
2022/01/19 07:11:58;;;;;;;61.15;39.33;;;;;;;;;;4914153;29;20056;-72
2022/01/19 07:14:26;;;;;;;54.65;38.78;;;;;;;;;;4909909;29;20470;-71
2022/01/19 07:16:56;;;;;;;67.18;39.15;;;;;;;;;;4906074;29;20036;-71
2022/01/19 07:19:23;;;;;;;60.92;41.22;;;;;;;;;;4898770;29;20060;-71
2022/01/19 07:21:51;;;;;;;56.22;39.58;;;;;;;;;;4921125;29;20056;-71
2022/01/19 07:24:18;;;;;;;60.10;39.38;;;;;;;;;;4902300;29;20144;-71
2022/01/19 07:26:45;;;;;;;54.33;36.90;;;;;;;;;;4910248;29;20139;-70
2022/01/19 07:29:16;;;;;;;59.92;40.33;;;;;;;;;;4906219;29;20064;-71
2022/01/19 07:31:50;;;;;;;62.83;40.17;;;;;;;;;;4898362;29;20104;-73
2022/01/19 07:34:19;;;;;;;73.00;46.67;;;;;;;;;;4913393;29;20090;-73
2022/01/19 07:36:46;;;;;;;65.60;43.58;;;;;;;;;;4913818;29;20051;-73
2022/01/19 07:39:14;;;;;;;64.80;42.97;;;;;;;;;;4913563;29;20577;-75
2022/01/19 07:41:43;;;;;;;61.30;42.60;;;;;;;;;;4910851;29;20056;-74
2022/01/19 07:44:53;;;;;;;57.58;39.50;;;;;;;;;;4840536;29;20514;-73
2022/01/19 07:47:46;;;;;;;61.03;43.35;;;;;;;;;;4853179;29;20049;-72
2022/01/19 07:50:43;;;;;;;64.13;41.55;;;;;;;;;;4865418;29;20144;-73
2022/01/19 07:53:29;;;;;;;60.53;39.53;;;;;;;;;;4913564;29;20067;-72
2022/01/19 07:56:11;;;;;;;64.75;43.38;;;;;;;;;;4910634;29;20055;-74
2022/01/19 07:58:59;;;;;;;64.13;41.40;;;;;;;;;;4909737;29;20059;-73
2022/01/19 08:01:31;;;;;;;60.67;40.60;;;;;;;;;;4912731;29;20394;-75
2022/01/19 08:04:25;;;;;;;65.55;43.08;;;;;;;;;;4891831;29;20200;-73
2022/01/19 08:06:55;;;;;;;66.70;41.88;;;;;;;;;;4913102;29;20052;-73
2022/01/19 08:09:25;;;;;;;62.50;39.28;;;;;;;;;;4904591;29;20055;-74
2022/01/19 08:11:53;;;;;;;61.45;37.30;;;;;;;;;;4913616;29;20139;-73
2022/01/19 08:14:27;;;;;;;64.90;38.40;;;;;;;;;;4913309;29;20076;-74
2022/01/19 08:16:57;;;;;;;61.17;39.28;;;;;;;;;;4912369;29;20485;-72
2022/01/19 08:19:29;;;;;;;60.97;37.00;;;;;;;;;;4897374;29;20056;-72
2022/01/19 08:21:57;;;;;;;66.25;39.92;;;;;;;;;;4896754;29;20071;-73
2022/01/19 08:24:25;;;;;;;67.80;40.75;;;;;;;;;;4912930;29;20387;-72
2022/01/19 08:26:55;;;;;;;61.88;41.85;;;;;;;;;;4912077;29;20572;-73
2022/01/19 08:29:33;;;;;;;64.38;42.03;;;;;;;;;;4897929;29;20060;-77
2022/01/19 08:32:05;;;;;;;62.22;40.47;;;;;;;;;;4912942;29;20048;-72
2022/01/19 08:35:11;;;;;;;60.95;40.17;;;;;;;;;;4913608;29;20055;-72
2022/01/19 08:38:13;;;;;;;63.38;39.03;;;;;;;;;;4913289;29;20092;-73
2022/01/19 08:40:47;;;;;;;62.40;40.30;;;;;;;;;;4913324;29;20087;-73
2022/01/19 08:43:22;;;;;;;69.47;45.50;;;;;;;;;;4916408;29;20048;-73
2022/01/19 08:45:49;;;;;;;67.47;44.90;;;;;;;;;;4916754;29;20079;-73
2022/01/19 08:48:20;;;;;;;69.43;45.50;;;;;;;;;;4915589;29;20069;-72
2022/01/19 08:50:50;;;;;;;62.00;43.10;;;;;;;;;;4900885;29;20798;-74
2022/01/19 08:53:35;;;;;;;72.72;48.05;;;;;;;;;;4913558;29;20043;-73
2022/01/19 08:56:17;;;;;;;70.28;45.08;;;;;;;;;;4910884;29;20052;-73
2022/01/19 08:58:44;;;;;;;72.25;47.05;;;;;;;;;;4915742;29;20131;-73
2022/01/19 09:01:12;;;;;;;75.07;48.03;;;;;;;;;;4915877;29;20075;-72
2022/01/19 09:03:40;;;;;;;83.40;48.92;;;;;;;;;;4916049;29;20056;-72
2022/01/19 09:06:07;;;;;;;76.20;47.78;;;;;;;;;;4915974;29;20051;-73
2022/01/19 09:08:35;;;;;;;76.47;49.25;;;;;;;;;;4917488;29;20079;-74
2022/01/19 09:11:03;;;;;;;77.22;47.38;;;;;;;;;;4917243;29;20058;-73
2022/01/19 09:13:30;;;;;;;78.60;53.38;;;;;;;;;;4916094;29;20122;-73
2022/01/19 09:15:57;;;;;;;79.15;48.60;;;;;;;;;;4915949;29;20083;-73
2022/01/19 09:18:24;;;;;;;76.32;49.88;;;;;;;;;;4917201;29;20052;-73
2022/01/19 09:20:51;;;;;;;77.22;48.75;;;;;;;;;;4917140;29;20063;-74
2022/01/19 09:23:18;;;;;;;77.63;49.38;;;;;;;;;;4916396;29;20462;-74
2022/01/19 09:25:45;;;;;;;76.20;49.30;;;;;;;;;;4915469;29;20119;-75
2022/01/19 09:28:13;;;;;;;76.88;48.00;;;;;;;;;;4915784;29;20052;-74
2022/01/19 09:30:41;;;;;;;79.10;49.00;;;;;;;;;;4915472;29;20095;-73
2022/01/19 09:33:11;;;;;;;86.75;54.95;;;;;;;;;;4916170;29;20453;-71
2022/01/19 09:38:38;;;;;;;77.07;52.13;;;;;;;;;;4864512;29;20162;-72
2022/01/19 09:41:11;;;;;;;74.45;50.53;;;;;;;;;;4914661;29;20056;-71
2022/01/19 09:43:38;;;;;;;73.70;48.28;;;;;;;;;;4926105;29;20492;-71
2022/01/19 09:46:06;;;;;;;79.95;52.35;;;;;;;;;;4903093;29;20044;-72
2022/01/19 09:48:35;;;;;;;77.15;49.05;;;;;;;;;;4914927;29;20083;-72
2022/01/19 09:51:02;;;;;;;81.68;51.35;;;;;;;;;;4915958;29;20413;-72
2022/01/19 09:53:30;;;;;;;75.93;48.75;;;;;;;;;;4915642;29;20070;-72
2022/01/19 09:55:57;;;;;;;77.38;50.40;;;;;;;;;;4915083;29;20054;-72
2022/01/19 09:58:24;;;;;;;79.18;48.35;;;;;;;;;;4916080;29;20059;-72
2022/01/19 10:00:51;;;;;;;80.57;47.60;;;;;;;;;;4905670;29;20135;-72
2022/01/19 10:03:30;;;;;;;78.72;48.33;;;;;;;;;;4913880;29;20139;-72
2022/01/19 10:06:09;;;;;;;72.55;46.90;;;;;;;;;;4896864;29;20064;-77
2022/01/19 10:08:49;;;;;;;75.03;47.65;;;;;;;;;;4914937;29;20055;-73
2022/01/19 10:11:27;;;;;;;73.47;49.42;;;;;;;;;;4915817;29;20052;-72
2022/01/19 10:17:00;;;;;;;77.85;51.25;;;;;;;;;;4899422;29;20533;-72
2022/01/19 10:19:30;;;;;;;69.90;47.80;;;;;;;;;;4907697;29;20524;-73
2022/01/19 10:22:03;;;;;;;72.50;48.17;;;;;;;;;;4929741;29;20075;-72
2022/01/19 10:24:39;;;;;;;76.88;51.58;;;;;;;;;;4899614;29;20108;-72
2022/01/19 10:27:21;;;;;;;77.90;52.83;;;;;;;;;;4914695;29;20048;-72
2022/01/19 10:29:50;;;;;;;77.28;50.80;;;;;;;;;;4906699;29;20050;-73
2022/01/19 10:32:23;;;;;;;77.35;47.85;;;;;;;;;;4921658;29;20399;-72
2022/01/19 10:34:51;;;;;;;74.00;45.88;;;;;;;;;;4904693;29;20062;-74
2022/01/19 10:37:28;;;;;;;75.47;48.88;;;;;;;;;;4897898;29;20497;-72
2022/01/19 10:40:00;;;;;;;76.28;48.88;;;;;;;;;;4925369;29;20052;-72
2022/01/19 10:42:31;;;;;;;74.35;48.40;;;;;;;;;;4915283;29;20055;-72
2022/01/19 10:45:06;;;;;;;69.78;46.92;;;;;;;;;;4898559;29;20131;-72
2022/01/19 10:47:53;;;;;;;77.68;49.13;;;;;;;;;;4912973;29;20052;-73
2022/01/19 10:50:28;;;;;;;81.30;47.70;;;;;;;;;;4913636;29;20503;-72
2022/01/19 10:53:03;;;;;;;74.70;49.55;;;;;;;;;;4915053;29;20440;-73
2022/01/19 10:55:34;;;;;;;79.95;50.45;;;;;;;;;;4913426;29;20067;-73
2022/01/19 10:58:01;;;;;;;70.68;46.47;;;;;;;;;;4912891;29;20052;-73
2022/01/19 11:00:32;;;;;;;68.40;44.70;;;;;;;;;;4912670;29;20087;-74
2022/01/19 11:03:17;;;;;;;68.78;42.60;;;;;;;;;;4916473;29;20588;-73
2022/01/19 11:05:52;;;;;;;64.63;44.08;;;;;;;;;;4913650;29;20048;-73
2022/01/19 11:08:22;;;;;;;70.43;44.05;;;;;;;;;;4916366;29;20051;-73
2022/01/19 11:10:54;;;;;;;62.30;42.60;;;;;;;;;;4913354;29;20555;-72
2022/01/19 11:13:32;;;;;;;68.15;44.05;;;;;;;;;;4913121;29;20310;-72
2022/01/19 11:16:02;;;;;;;66.07;45.42;;;;;;;;;;4913033;29;20142;-73
2022/01/19 11:18:32;;;;;;;72.60;46.38;;;;;;;;;;4913292;29;20060;-72
2022/01/19 11:21:05;;;;;;;74.20;47.00;;;;;;;;;;4911994;29;20052;-72
2022/01/19 11:23:56;;;;;;;69.68;46.45;;;;;;;;;;4913433;29;20059;-72
2022/01/19 11:26:28;;;;;;;65.85;44.50;;;;;;;;;;4914174;29;20131;-72
2022/01/19 11:29:19;;;;;;;72.82;45.38;;;;;;;;;;4914412;29;20086;-72
2022/01/19 11:31:48;;;;;;;65.30;46.75;;;;;;;;;;4911992;29;20058;-71
2022/01/19 11:34:46;;;;;;;67.05;44.78;;;;;;;;;;4906606;29;20054;-72
2022/01/19 11:37:15;;;;;;;64.10;47.97;;;;;;;;;;4900962;29;20056;-70
2022/01/19 11:40:23;;;;;;;66.03;45.67;;;;;;;;;;4908263;29;20052;-71
2022/01/19 11:43:26;;;;;;;64.70;42.47;;;;;;;;;;4847336;29;20054;-66
2022/01/19 11:45:53;;;;;;;63.30;41.33;;;;;;;;;;4905675;29;20048;-70
2022/01/19 11:48:26;;;;;;;62.92;42.88;;;;;;;;;;4904485;29;20509;-70
2022/01/19 11:51:07;;;;;;;64.97;43.00;;;;;;;;;;4890008;29;20072;-69
2022/01/19 11:53:58;;;;;;;69.97;43.58;;;;;;;;;;4918657;29;20056;-70
2022/01/19 11:56:26;;;;;;;67.03;44.08;;;;;;;;;;4914889;29;20100;-72
2022/01/19 11:59:08;;;;;;;59.45;40.40;;;;;;;;;;4899179;29;20048;-76
2022/01/19 12:01:37;;;;;;;59.67;41.45;;;;;;;;;;4900724;29;20120;-78
2022/01/19 12:04:19;;;;;;;61.83;39.17;;;;;;;;;;4913075;29;20515;-75
2022/01/19 12:06:47;;;;;;;57.05;39.03;;;;;;;;;;4897079;29;20095;-73
2022/01/19 12:09:16;;;;;;;64.68;40.97;;;;;;;;;;4903806;29;20489;-72
2022/01/19 12:11:52;;;;;;;58.90;39.30;;;;;;;;;;4915522;29;20100;-70
2022/01/19 12:14:27;;;;;;;66.05;44.65;;;;;;;;;;4892887;29;20056;-71
2022/01/19 12:19:29;;;;;;;64.20;41.22;;;;;;;;;;4921758;29;20052;-70
2022/01/19 12:22:12;;;;;;;61.85;36.08;;;;;;;;;;4918842;29;20059;-71
2022/01/19 12:24:42;;;;;;;57.83;38.63;;;;;;;;;;4917009;29;20167;-71
2022/01/19 12:27:15;;;;;;;59.97;41.63;;;;;;;;;;4912748;29;20060;-71
2022/01/19 12:29:58;;;;;;;60.00;40.05;;;;;;;;;;4917621;29;20055;-70
2022/01/19 12:32:26;;;;;;;60.65;40.20;;;;;;;;;;4917736;29;20048;-70
2022/01/19 12:35:31;;;;;;;60.67;40.08;;;;;;;;;;4917371;29;20505;-70
2022/01/19 12:37:59;;;;;;;;;;;;;;;;;;4916156;29;20054;-70
2022/01/19 12:40:57;;;;;;;61.85;42.03;;;;;;;;;;4917512;29;19934;-70
2022/01/19 12:43:32;;;;;;;63.60;40.92;;;;;;;;;;4912212;29;20056;-71
2022/01/19 12:46:01;;;;;;;63.53;42.22;;;;;;;;;;4916119;29;20055;-71
2022/01/19 12:48:42;;;;;;;63.30;43.72;;;;;;;;;;4916545;29;20087;-71
2022/01/19 12:51:47;;;;;;;61.13;42.08;;;;;;;;;;4917749;29;20056;-70
2022/01/19 12:54:16;;;;;;;62.78;41.92;;;;;;;;;;4917316;29;20078;-70
2022/01/19 12:57:02;;;;;;;63.03;42.53;;;;;;;;;;4912066;29;20067;-70
2022/01/19 12:59:31;;;;;;;63.85;43.65;;;;;;;;;;4897136;29;20059;-69
2022/01/19 13:01:59;;;;;;;62.50;41.72;;;;;;;;;;4912807;29;20477;-70
2022/01/19 13:04:29;;;;;;;58.58;40.58;;;;;;;;;;4917294;29;20107;-70
2022/01/19 13:07:26;;;;;;;63.75;41.13;;;;;;;;;;4916562;29;20123;-69
2022/01/19 13:13:08;;;;;;;65.63;42.40;;;;;;;;;;4916163;29;20080;-72
2022/01/19 13:15:53;;;;;;;60.47;40.67;;;;;;;;;;4902537;29;20056;-71
2022/01/19 13:18:38;;;;;;;58.95;37.67;;;;;;;;;;4915793;29;20131;-70
2022/01/19 13:21:07;;;;;;;57.00;39.65;;;;;;;;;;4900453;29;20142;-70
2022/01/19 13:23:39;;;;;;;61.50;41.03;;;;;;;;;;4916457;29;20047;-70
2022/01/19 13:26:11;;;;;;;62.70;43.80;;;;;;;;;;4911490;29;20048;-73
2022/01/19 13:28:39;;;;;;;63.50;41.50;;;;;;;;;;4911559;29;20049;-70
2022/01/19 13:31:18;;;;;;;57.63;40.13;;;;;;;;;;4905838;29;20048;-71
2022/01/19 13:33:56;;;;;;;62.63;42.13;;;;;;;;;;4915786;29;20048;-69
2022/01/19 13:36:27;;;;;;;55.70;38.17;;;;;;;;;;4917149;29;20509;-71
2022/01/19 13:38:55;;;;;;;57.35;39.95;;;;;;;;;;4915622;29;20099;-71
2022/01/19 13:41:23;;;;;;;60.75;41.75;;;;;;;;;;4915849;29;20127;-70
2022/01/19 13:43:51;;;;;;;56.53;42.15;;;;;;;;;;4916945;29;20059;-71
2022/01/19 13:46:26;;;;;;;62.03;43.15;;;;;;;;;;4915573;29;20056;-71
2022/01/19 13:49:04;;;;;;;62.15;42.92;;;;;;;;;;4915270;29;20103;-71
2022/01/19 13:51:33;;;;;;;64.60;41.95;;;;;;;;;;4898709;29;20147;-71
2022/01/19 13:54:03;;;;;;;55.67;40.88;;;;;;;;;;4899370;29;20044;-70
2022/01/19 13:56:32;;;;;;;61.67;42.90;;;;;;;;;;4909693;29;20059;-70
2022/01/19 13:59:03;;;;;;;60.05;43.33;;;;;;;;;;4915928;29;20131;-71
2022/01/19 14:01:48;;;;;;;61.47;40.72;;;;;;;;;;4909281;29;20069;-70
2022/01/19 14:04:16;;;;;;;63.63;42.22;;;;;;;;;;4904736;29;20152;-70
2022/01/19 14:06:45;;;;;;;62.05;42.35;;;;;;;;;;4898598;29;20140;-71
2022/01/19 14:09:17;;;;;;;59.88;42.92;;;;;;;;;;4914017;29;20055;-70
2022/01/19 14:12:06;;;;;;;64.47;43.30;;;;;;;;;;4910646;29;20048;-70
2022/01/19 14:14:39;;;;;;;61.63;40.55;;;;;;;;;;4913032;29;20044;-70
2022/01/19 14:17:09;;;;;;;59.17;41.67;;;;;;;;;;4899264;29;20513;-70
2022/01/19 14:19:50;;;;;;;59.58;41.70;;;;;;;;;;4912701;29;20588;-73
2022/01/19 14:22:19;;;;;;;60.65;40.65;;;;;;;;;;4911209;29;20042;-72
2022/01/19 14:24:46;;;;;;;59.05;40.97;;;;;;;;;;4914227;29;20434;-71
2022/01/19 14:27:48;;;;;;;65.82;43.20;;;;;;;;;;4913570;29;20048;-72
2022/01/19 14:30:16;;;;;;;63.92;41.97;;;;;;;;;;4898436;29;20059;-72
2022/01/19 14:33:09;;;;;;;60.58;41.10;;;;;;;;;;4900422;29;20048;-69
2022/01/19 14:35:42;;;;;;;59.33;41.03;;;;;;;;;;4910445;29;20071;-72
2022/01/19 14:38:31;;;;;;;63.38;41.53;;;;;;;;;;4914607;29;20139;-70
2022/01/19 14:41:26;;;;;;;62.58;42.90;;;;;;;;;;4919664;29;20059;-72
2022/01/19 14:44:19;;;;;;;59.95;40.33;;;;;;;;;;4906052;29;20048;-72
2022/01/19 14:47:17;;;;;;;63.72;41.45;;;;;;;;;;4914315;29;20066;-72
2022/01/19 14:49:44;;;;;;;60.85;42.45;;;;;;;;;;4901677;29;20067;-72
2022/01/19 14:52:14;;;;;;;57.92;40.08;;;;;;;;;;4913979;29;20059;-72
2022/01/19 14:54:41;;;;;;;59.00;38.45;;;;;;;;;;4896762;29;20078;-72
2022/01/19 14:57:08;;;;;;;61.28;41.80;;;;;;;;;;4882085;29;20144;-72
2022/01/19 14:59:37;;;;;;;58.47;40.42;;;;;;;;;;4899587;29;20131;-71
2022/01/19 15:02:04;;;;;;;76.85;43.72;;;;;;;;;;4921070;29;20146;-72
2022/01/19 15:04:31;;;;;;;51.05;36.72;;;;;;;;;;4914357;29;20048;-71
2022/01/19 15:07:02;;;;;;;61.65;39.42;;;;;;;;;;4913965;29;20138;-72
2022/01/19 15:09:29;;;;;;;55.88;38.65;;;;;;;;;;4913487;29;20047;-72
2022/01/19 15:11:56;;;;;;;60.03;40.45;;;;;;;;;;4901030;29;20067;-72
2022/01/19 15:14:23;;;;;;;62.22;40.95;;;;;;;;;;4897167;29;20051;-71
2022/01/19 15:16:50;;;;;;;57.97;39.83;;;;;;;;;;4913966;29;20509;-70
2022/01/19 15:19:18;;;;;;;57.35;41.65;;;;;;;;;;4911557;29;20048;-71
2022/01/19 15:21:45;;;;;;;63.00;37.85;;;;;;;;;;4896999;29;20056;-70
2022/01/19 15:24:12;;;;;;;59.20;38.33;;;;;;;;;;4896508;29;20052;-70
2022/01/19 15:26:45;;;;;;;56.88;38.28;;;;;;;;;;4911178;29;20052;-70
2022/01/19 15:29:13;;;;;;;70.00;38.90;;;;;;;;;;4905995;29;20064;-71
2022/01/19 15:31:53;;;;;;;57.03;39.28;;;;;;;;;;4906662;29;20540;-70
2022/01/19 15:34:20;;;;;;;56.33;38.50;;;;;;;;;;4913599;29;20052;-70
2022/01/19 15:36:49;;;;;;;55.03;38.58;;;;;;;;;;4913336;29;20044;-68
2022/01/19 15:39:16;;;;;;;54.28;39.78;;;;;;;;;;4910137;29;20133;-71
2022/01/19 15:41:43;;;;;;;56.88;37.95;;;;;;;;;;4911953;29;20115;-71
2022/01/19 15:44:10;;;;;;;58.88;37.22;;;;;;;;;;4913496;29;20078;-69
2022/01/19 15:46:39;;;;;;;56.95;38.35;;;;;;;;;;4914405;29;20044;-71
2022/01/19 15:49:07;;;;;;;54.28;39.72;;;;;;;;;;4911555;29;20497;-73
2022/01/19 15:51:40;;;;;;;61.95;39.08;;;;;;;;;;4902027;29;20517;-70
2022/01/19 15:54:07;;;;;;;55.25;37.60;;;;;;;;;;4908338;29;20048;-70
2022/01/19 15:56:34;;;;;;;64.57;39.92;;;;;;;;;;4885658;29;20052;-72
2022/01/19 15:59:01;;;;;;;56.42;39.17;;;;;;;;;;4917679;29;20056;-70
2022/01/19 16:01:28;;;;;;;70.03;46.10;;;;;;;;;;4917040;29;20060;-70
2022/01/19 16:03:55;;;;;;;58.75;42.40;;;;;;;;;;4899731;29;20048;-71
2022/01/19 16:06:22;;;;;;;62.65;42.63;;;;;;;;;;4917050;29;20056;-70
2022/01/19 16:08:49;;;;;;;51.95;38.17;;;;;;;;;;4916332;29;20048;-71
2022/01/19 16:11:18;;;;;;;62.47;41.20;;;;;;;;;;4917639;29;20131;-70
2022/01/19 16:13:46;;;;;;;53.83;38.28;;;;;;;;;;4916668;29;20040;-71
2022/01/19 16:16:13;;;;;;;61.00;40.97;;;;;;;;;;4916897;29;20558;-70