Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:27;;;;;;;;;;;;;;;18.04;53.21;100420.97;2059461;28;19921;-67
2022/02/05 00:02:33;;;;;;;;;;;;;;;18.02;53.24;100412.91;2064799;28;19924;-68
2022/02/05 00:03:41;;;;;;;;;;;;;;;18.01;53.02;100411.22;2067323;28;20396;-68
2022/02/05 00:04:42;;;;;;;;;;;;;;;18.00;53.09;100423.97;2066313;28;19974;-68
2022/02/05 00:06:46;;;;;;;;;;;;;;;17.99;53.07;100424.97;2065420;28;20140;-68
2022/02/05 00:07:56;;;;;;;;;;;;;;;18.00;53.23;100426.69;2060338;28;19972;-69
2022/02/05 00:09:09;;;;;;;;;;;;;;;18.00;53.13;100420.38;2063355;28;20449;-68
2022/02/05 00:11:51;;;;;;;;;;;;;;;18.00;53.12;100420.38;2064600;28;19983;-67
2022/02/05 00:38:37;;;;;;;;;;;;;;;17.86;53.46;100421.59;2044563;28;19918;-67
2022/02/05 00:42:38;;;;;;;;;;;;;;;17.84;53.22;100426.31;2061503;28;20741;-67
2022/02/05 00:43:41;;;;;;;;;;;;;;;17.83;53.27;100418.25;2063481;28;20448;-68
2022/02/05 00:44:42;;;;;;;;;;;;;;;17.84;53.37;100426.31;2066613;28;19995;-67
2022/02/05 00:45:46;;;;;;;;;;;;;;;17.82;53.38;100416.53;2065320;28;20089;-68
2022/02/05 00:46:48;;;;;;;;;;;;;;;17.83;53.35;100421.84;2063747;28;20422;-67
2022/02/05 00:47:49;;;;;;;;;;;;;;;17.82;53.27;100422.84;2064734;28;19917;-67
2022/02/05 00:48:49;;;;;;;;;;;;;;;17.83;53.15;100423.72;2065416;28;19923;-68
2022/02/05 00:49:56;;;;;;;;;;;;;;;17.83;53.27;100427.31;2067352;28;19928;-68
2022/02/05 00:51:09;;;;;;;;;;;;;;;17.83;53.15;100429.16;2066234;28;19964;-68
2022/02/05 00:52:13;;;;;;;;;;;;;;;17.83;53.23;100423.72;2064873;28;20338;-67
2022/02/05 00:53:27;;;;;;;;;;;;;;;17.83;53.43;100430.03;2062076;28;19953;-68
2022/02/05 00:54:28;;;;;;;;;;;;;;;17.81;53.30;100423.88;2066074;28;20590;-68
2022/02/05 00:55:33;;;;;;;;;;;;;;;17.82;53.19;100431.03;2065768;28;20000;-68
2022/02/05 00:57:18;;;;;;;;;;;;;;;17.81;53.26;100421.16;2062106;28;19921;-67
2022/02/05 00:58:02;;;;;;;;;;;;;;;17.80;53.44;100427.56;2064756;28;19921;-67
2022/02/05 00:59:02;;;;;;;;;;;;;;;17.80;53.32;100430.31;2064227;28;20433;-67
2022/02/05 01:00:03;;;;;;;;;;;;;;;17.80;53.40;100424.84;2059732;28;20407;-67
2022/02/05 01:01:04;;;;;;;;;;;;;;;17.80;53.24;100427.56;2067157;28;20549;-67
2022/02/05 01:02:04;;;;;;;;;;;;;;;17.80;53.34;100424.84;2068475;28;19908;-68
2022/02/05 01:03:05;;;;;;;;;;;;;;;17.79;53.18;100423.09;2059740;28;19974;-67
2022/02/05 01:04:05;;;;;;;;;;;;;;;17.81;53.29;100425.72;2061229;28;19971;-68
2022/02/05 01:05:05;;;;;;;;;;;;;;;17.80;53.29;100422.13;2066814;28;19964;-68
2022/02/05 01:06:07;;;;;;;;;;;;;;;17.78;53.28;100426.81;2063852;28;19921;-67
2022/02/05 01:07:07;;;;;;;;;;;;;;;17.78;53.53;100421.34;2066195;28;21015;-68
2022/02/05 01:08:08;;;;;;;;;;;;;;;17.78;53.31;100429.53;2067278;28;20319;-67
2022/02/05 01:09:12;;;;;;;;;;;;;;;17.78;53.39;100426.81;2066359;28;19971;-68
2022/02/05 01:10:13;;;;;;;;;;;;;;;17.76;53.38;100429.69;2067070;28;19921;-67
2022/02/05 01:11:13;;;;;;;;;;;;;;;17.76;53.33;100417.88;2067406;28;19924;-67
2022/02/05 01:12:14;;;;;;;;;;;;;;;17.75;53.55;100427.09;2065065;28;19909;-67
2022/02/05 01:13:14;;;;;;;;;;;;;;;17.75;53.46;100427.09;2067213;28;19924;-67
2022/02/05 01:14:19;;;;;;;;;;;;;;;17.75;53.60;100435.25;2066727;28;19917;-67
2022/02/05 01:15:20;;;;;;;;;;;;;;;17.73;53.49;100429.06;2067542;28;19924;-67
2022/02/05 01:18:01;;;;;;;;;;;;;;;17.72;53.58;100432.81;2042882;28;19921;-67
2022/02/05 01:19:01;;;;;;;;;;;;;;;17.71;53.52;100431.94;2036285;28;19918;-68
2022/02/05 01:20:26;;;;;;;;;;;;;;;17.71;53.62;100436.50;2037947;28;19922;-67
2022/02/05 01:21:48;;;;;;;;;;;;;;;17.70;53.51;100443.84;2066394;28;19996;-67
2022/02/05 01:22:50;;;;;;;;;;;;;;;17.70;53.56;100442.97;2068519;28;19909;-67
2022/02/05 01:23:57;;;;;;;;;;;;;;;17.69;53.60;100438.53;2067896;28;19916;-68
2022/02/05 01:24:57;;;;;;;;;;;;;;;17.69;53.61;100435.81;2066565;28;19921;-67
2022/02/05 01:26:08;;;;;;;;;;;;;;;17.68;53.72;100436.78;2067419;28;19985;-67
2022/02/05 01:27:13;;;;;;;;;;;;;;;17.66;53.46;100438.78;2064939;28;19922;-68
2022/02/05 01:28:22;;;;;;;;;;;;;;;17.68;53.66;100448.56;2063170;28;19917;-68
2022/02/05 01:30:34;;;;;;;;;;;;;;;17.67;53.51;100443.25;2063296;28;19964;-68
2022/02/05 01:31:43;;;;;;;;;;;;;;;17.67;53.47;100448.69;2067568;28;19921;-67
2022/02/05 01:32:54;;;;;;;;;;;;;;;17.67;53.62;100445.97;2063737;28;19966;-67
2022/02/05 01:34:08;;;;;;;;;;;;;;;17.66;53.54;100452.41;2063779;28;19917;-67
2022/02/05 01:35:17;;;;;;;;;;;;;;;17.66;53.70;100449.69;2066684;28;19909;-67
2022/02/05 01:50:41;;;;;;;;;;;;;;;17.63;53.69;100460.84;2061505;28;19913;-67
2022/02/05 01:52:02;;;;;;;;;;;;;;;17.62;53.77;100461.88;2067031;28;19921;-67
2022/02/05 01:54:40;;;;;;;;;;;;;;;17.59;53.62;100463.00;2042324;28;19926;-67
2022/02/05 01:57:00;;;;;;;;;;;;;;;17.57;53.81;100465.84;2061847;28;19910;-68
2022/02/05 02:05:10;;;;;;;;;;;;;;;17.55;53.77;100465.09;2060696;28;20737;-67
2022/02/05 02:06:18;;;;;;;;;;;;;;;17.54;53.93;100468.84;2067659;28;19921;-68
2022/02/05 02:09:38;;;;;;;;;;;;;;;17.54;54.19;100479.75;2067132;28;20016;-67
2022/02/05 02:10:32;;;;;;;;;;;;;;;17.52;54.00;100470.81;2063933;28;19953;-67
2022/02/05 02:12:41;;;;;;;;;;;;;;;17.53;54.17;100472.53;2067285;28;19927;-68
2022/02/05 02:14:04;;;;;;;;;;;;;;;17.52;53.80;100470.81;2058245;28;19920;-68
2022/02/05 02:15:10;;;;;;;;;;;;;;;17.53;53.91;100480.72;2068407;28;19972;-67
2022/02/05 02:19:44;;;;;;;;;;;;;;;17.52;54.11;100462.66;2067373;28;19956;-67
2022/02/05 02:25:11;;;;;;;;;;;;;;;17.51;53.89;100462.75;2067254;28;19928;-67
2022/02/05 02:26:36;;;;;;;;;;;;;;;17.51;53.91;100457.31;2059382;28;20032;-67
2022/02/05 02:27:57;;;;;;;;;;;;;;;17.49;53.98;100459.28;2064638;28;19914;-67
2022/02/05 02:28:55;;;;;;;;;;;;;;;17.49;53.99;100465.63;2062468;28;19916;-67
2022/02/05 02:30:25;;;;;;;;;;;;;;;17.49;54.01;100468.38;2063005;28;20692;-68
2022/02/05 02:31:31;;;;;;;;;;;;;;;17.48;53.93;100472.06;2067474;28;19917;-67
2022/02/05 02:32:33;;;;;;;;;;;;;;;17.48;54.07;100469.34;2064568;28;19929;-67
2022/02/05 02:33:39;;;;;;;;;;;;;;;17.48;53.93;100480.25;2068519;28;20437;-67
2022/02/05 02:34:44;;;;;;;;;;;;;;;17.47;54.00;100485.84;2065521;28;19921;-67
2022/02/05 02:35:48;;;;;;;;;;;;;;;17.47;53.91;100480.41;2065927;28;19917;-67
2022/02/05 02:37:54;;;;;;;;;;;;;;;17.45;54.15;100479.66;2072866;28;19956;-68
2022/02/05 02:38:59;;;;;;;;;;;;;;;17.45;54.11;100480.50;2062954;28;19916;-67
2022/02/05 02:40:20;;;;;;;;;;;;;;;17.44;54.37;100480.63;2068714;28;20022;-67
2022/02/05 02:41:27;;;;;;;;;;;;;;;17.44;54.12;100478.78;2067843;28;19932;-67
2022/02/05 02:42:27;;;;;;;;;;;;;;;17.44;54.24;100484.25;2063172;28;19921;-68
2022/02/05 02:43:31;;;;;;;;;;;;;;;17.43;54.15;100477.03;2066562;28;20111;-68
2022/02/05 02:44:31;;;;;;;;;;;;;;;17.44;54.26;100477.91;2065585;28;19924;-68
2022/02/05 02:45:33;;;;;;;;;;;;;;;17.42;54.35;100480.78;2065497;28;19917;-67
2022/02/05 02:46:33;;;;;;;;;;;;;;;17.43;54.07;100473.47;2068362;28;19913;-67
2022/02/05 02:47:34;;;;;;;;;;;;;;;17.41;54.24;100484.47;2064310;28;19917;-68
2022/02/05 02:48:35;;;;;;;;;;;;;;;17.42;54.45;100480.78;2068248;28;19917;-68
2022/02/05 02:57:24;;;;;;;;;;;;;;;17.40;54.36;100477.31;2065367;28;19925;-67
2022/02/05 02:58:29;;;;;;;;;;;;;;;17.40;54.32;100480.03;2068173;28;19925;-68
2022/02/05 02:59:37;;;;;;;;;;;;;;;17.41;54.23;100481.75;2066549;28;19917;-67
2022/02/05 03:00:37;;;;;;;;;;;;;;;17.40;54.20;100485.50;2067797;28;19959;-67
2022/02/05 03:01:42;;;;;;;;;;;;;;;17.40;54.28;100482.75;2066611;28;20389;-67
2022/02/05 03:02:42;;;;;;;;;;;;;;;17.40;54.37;100476.47;2064072;28;19916;-67
2022/02/05 03:03:42;;;;;;;;;;;;;;;17.40;54.33;100480.03;2068580;28;20010;-67
2022/02/05 03:04:43;;;;;;;;;;;;;;;17.40;54.33;100487.34;2063248;28;19917;-67
2022/02/05 03:05:43;;;;;;;;;;;;;;;17.39;54.39;100486.47;2064999;28;20284;-67
2022/02/05 03:06:43;;;;;;;;;;;;;;;17.39;54.43;100486.47;2066175;28;20127;-67
2022/02/05 03:07:44;;;;;;;;;;;;;;;17.37;54.50;100485.75;2068194;28;20027;-68
2022/02/05 03:08:47;;;;;;;;;;;;;;;17.38;54.21;100490.19;2066274;28;19921;-67
2022/02/05 03:09:47;;;;;;;;;;;;;;;17.36;54.28;100490.31;2063484;28;20183;-67
2022/02/05 03:10:48;;;;;;;;;;;;;;;17.37;54.38;100485.75;2067519;28;19917;-67
2022/02/05 03:11:48;;;;;;;;;;;;;;;17.36;54.30;100487.59;2066564;28;19916;-67
2022/02/05 03:12:48;;;;;;;;;;;;;;;17.35;54.46;100490.47;2063976;28;19939;-67
2022/02/05 03:13:49;;;;;;;;;;;;;;;17.36;54.51;100497.63;2065348;28;19921;-68
2022/02/05 03:14:49;;;;;;;;;;;;;;;17.35;54.39;100490.47;2063702;28;19918;-67
2022/02/05 03:15:51;;;;;;;;;;;;;;;17.34;54.28;100491.44;2062235;28;19928;-67
2022/02/05 03:17:00;;;;;;;;;;;;;;;17.33;54.63;100490.59;2062492;28;19952;-68
2022/02/05 03:18:06;;;;;;;;;;;;;;;17.33;54.60;100495.16;2067642;28;19917;-67
2022/02/05 03:20:07;;;;;;;;;;;;;;;17.32;54.48;100491.59;2060352;28;20709;-67
2022/02/05 03:21:07;;;;;;;;;;;;;;;17.32;54.76;100493.41;2065590;28;20415;-67
2022/02/05 03:22:08;;;;;;;;;;;;;;;17.31;54.36;100489.84;2065885;28;19956;-67
2022/02/05 03:23:08;;;;;;;;;;;;;;;17.31;54.50;100494.44;2066871;28;19920;-67
2022/02/05 03:24:09;;;;;;;;;;;;;;;17.31;54.49;100495.28;2064319;28;20335;-67
2022/02/05 03:25:09;;;;;;;;;;;;;;;17.31;54.56;100488.97;2066393;28;20384;-67
2022/02/05 03:26:09;;;;;;;;;;;;;;;17.31;54.50;100494.44;2065599;28;19924;-67
2022/02/05 03:27:13;;;;;;;;;;;;;;;17.31;54.71;100486.25;2063851;28;20346;-67
2022/02/05 03:28:14;;;;;;;;;;;;;;;17.31;54.46;100494.44;2066272;28;20634;-67
2022/02/05 03:29:14;;;;;;;;;;;;;;;17.30;54.57;100488.13;2068093;28;20316;-67
2022/02/05 03:30:15;;;;;;;;;;;;;;;17.31;54.48;100491.72;2066600;28;19951;-67
2022/02/05 03:31:15;;;;;;;;;;;;;;;17.30;54.55;100484.53;2065837;28;19913;-68
2022/02/05 03:32:16;;;;;;;;;;;;;;;17.29;54.33;100489.09;2058954;28;19924;-67
2022/02/05 03:33:17;;;;;;;;;;;;;;;17.31;54.54;100488.97;2061444;28;19932;-68
2022/02/05 03:34:17;;;;;;;;;;;;;;;17.30;54.59;100492.72;2068067;28;19921;-67
2022/02/05 03:35:17;;;;;;;;;;;;;;;17.30;54.50;100487.25;2066237;28;19925;-67
2022/02/05 03:36:18;;;;;;;;;;;;;;;17.30;54.48;100492.72;2067061;28;20299;-67
2022/02/05 03:37:20;;;;;;;;;;;;;;;17.29;54.40;100491.81;2067919;28;19994;-67
2022/02/05 03:38:20;;;;;;;;;;;;;;;17.29;54.28;100485.50;2065636;28;19979;-67
2022/02/05 03:39:20;;;;;;;;;;;;;;;17.28;54.53;100484.66;2063229;28;19917;-67
2022/02/05 03:40:21;;;;;;;;;;;;;;;17.29;54.35;100490.97;2067191;28;19913;-68
2022/02/05 03:41:21;;;;;;;;;;;;;;;17.28;54.36;100486.53;2063145;28;19913;-67
2022/02/05 03:42:21;;;;;;;;;;;;;;;17.27;54.63;100482.94;2067187;28;19913;-67
2022/02/05 03:43:21;;;;;;;;;;;;;;;17.28;54.74;100490.09;2067598;28;20027;-67
2022/02/05 03:44:22;;;;;;;;;;;;;;;17.28;54.67;100494.69;2065652;28;20309;-67
2022/02/05 03:45:22;;;;;;;;;;;;;;;17.28;54.65;100494.69;2066345;28;19935;-68
2022/02/05 03:46:23;;;;;;;;;;;;;;;17.27;54.55;100488.38;2066204;28;19967;-68
2022/02/05 03:47:23;;;;;;;;;;;;;;;17.27;54.64;100490.22;2065140;28;19921;-67
2022/02/05 03:48:23;;;;;;;;;;;;;;;17.26;54.65;100485.78;2068098;28;19916;-67
2022/02/05 03:49:24;;;;;;;;;;;;;;;17.28;54.32;100497.41;2065210;28;19943;-68
2022/02/05 03:50:25;;;;;;;;;;;;;;;17.26;54.71;100491.22;2066408;28;19987;-67
2022/02/05 03:51:25;;;;;;;;;;;;;;;17.26;54.48;100491.22;2067991;28;19924;-67
2022/02/05 03:52:25;;;;;;;;;;;;;;;17.25;54.71;100484.91;2066219;28;20083;-67
2022/02/05 03:53:26;;;;;;;;;;;;;;;17.25;54.62;100494.97;2068229;28;20516;-68
2022/02/05 03:54:29;;;;;;;;;;;;;;;17.25;54.58;100489.50;2065738;28;19926;-68
2022/02/05 03:55:29;;;;;;;;;;;;;;;17.24;54.62;100493.22;2066745;28;20014;-67
2022/02/05 03:56:29;;;;;;;;;;;;;;;17.23;54.83;100494.22;2067166;28;19909;-67
2022/02/05 03:57:30;;;;;;;;;;;;;;;17.23;54.70;100492.34;2064908;28;19921;-67
2022/02/05 03:58:30;;;;;;;;;;;;;;;17.23;54.91;100497.81;2059226;28;19918;-67
2022/02/05 03:59:30;;;;;;;;;;;;;;;17.22;54.77;100495.19;2068783;28;19948;-67
2022/02/05 04:00:31;;;;;;;;;;;;;;;17.21;54.87;100490.75;2064471;28;19959;-67
2022/02/05 04:01:31;;;;;;;;;;;;;;;17.22;54.69;100503.38;2066271;28;20458;-67
2022/02/05 04:02:31;;;;;;;;;;;;;;;17.21;54.60;100497.06;2065916;28;20511;-68
2022/02/05 04:03:31;;;;;;;;;;;;;;;17.21;54.78;100498.91;2068128;28;20478;-67
2022/02/05 04:04:32;;;;;;;;;;;;;;;17.21;54.85;100501.66;2067554;28;20988;-67
2022/02/05 04:05:32;;;;;;;;;;;;;;;17.21;54.74;100498.91;2065754;28;19936;-68
2022/02/05 04:06:33;;;;;;;;;;;;;;;17.19;54.91;100496.31;2067859;28;20372;-67
2022/02/05 04:07:37;;;;;;;;;;;;;;;17.19;54.78;100496.31;2066728;28;19913;-67
2022/02/05 04:08:38;;;;;;;;;;;;;;;17.19;54.84;100495.47;2065143;28;20349;-67
2022/02/05 04:09:42;;;;;;;;;;;;;;;17.20;54.84;100505.34;2068049;28;19912;-67
2022/02/05 04:10:48;;;;;;;;;;;;;;;17.19;54.86;100495.47;2065446;28;19925;-67
2022/02/05 04:16:47;;;;;;;;;;;;;;;17.19;54.94;100495.47;2065805;28;19913;-67
2022/02/05 04:17:47;;;;;;;;;;;;;;;17.19;54.72;100499.03;2066868;28;19982;-67
2022/02/05 04:18:49;;;;;;;;;;;;;;;17.19;54.74;100492.72;2063433;28;20804;-68
2022/02/05 04:19:49;;;;;;;;;;;;;;;17.18;54.92;100493.75;2064173;28;19924;-67
2022/02/05 04:20:49;;;;;;;;;;;;;;;17.18;54.52;100497.31;2066252;28;19913;-67
2022/02/05 04:21:50;;;;;;;;;;;;;;;17.18;54.75;100493.75;2063528;28;19975;-67
2022/02/05 04:22:51;;;;;;;;;;;;;;;17.18;54.88;100493.75;2067748;28;20003;-67
2022/02/05 04:23:52;;;;;;;;;;;;;;;17.18;54.78;100494.59;2063877;28;19939;-67
2022/02/05 04:24:52;;;;;;;;;;;;;;;17.17;54.95;100486.53;2065933;28;20381;-67
2022/02/05 04:25:52;;;;;;;;;;;;;;;17.17;54.68;100484.69;2066602;28;19917;-67
2022/02/05 04:26:53;;;;;;;;;;;;;;;17.18;54.83;100493.75;2064965;28;19913;-67
2022/02/05 04:27:53;;;;;;;;;;;;;;;17.17;54.65;100486.53;2068154;28;19921;-67
2022/02/05 04:28:53;;;;;;;;;;;;;;;17.16;54.75;100487.53;2066462;28;19913;-67
2022/02/05 04:29:54;;;;;;;;;;;;;;;17.16;54.72;100488.41;2065743;28;19917;-67
2022/02/05 04:30:54;;;;;;;;;;;;;;;17.14;54.84;100484.94;2067926;28;19924;-67
2022/02/05 04:31:55;;;;;;;;;;;;;;;17.14;54.67;100493.97;2065660;28;19956;-67
2022/02/05 04:32:55;;;;;;;;;;;;;;;17.14;55.14;100493.97;2066602;28;19917;-68
2022/02/05 04:33:55;;;;;;;;;;;;;;;17.13;54.73;100486.81;2066989;28;19917;-67
2022/02/05 04:34:56;;;;;;;;;;;;;;;17.13;54.99;100497.69;2067192;28;19916;-67
2022/02/05 04:35:56;;;;;;;;;;;;;;;17.12;54.94;100487.81;2060138;28;19948;-68
2022/02/05 04:36:58;;;;;;;;;;;;;;;17.12;55.03;100495.97;2061475;28;20408;-67
2022/02/05 04:38:01;;;;;;;;;;;;;;;17.12;54.85;100490.53;2061904;28;20028;-68
2022/02/05 04:39:08;;;;;;;;;;;;;;;17.11;54.87;100491.50;2068715;28;19923;-67
2022/02/05 04:40:54;;;;;;;;;;;;;;;17.11;54.93;100494.22;2065303;28;19917;-68
2022/02/05 04:41:48;;;;;;;;;;;;;;;17.10;55.09;100491.66;2062693;28;19921;-68
2022/02/05 04:43:20;;;;;;;;;;;;;;;17.10;54.90;100492.50;2067096;28;20223;-68
2022/02/05 04:54:53;;;;;;;;;;;;;;;17.09;55.03;100485.31;2063227;28;20891;-67
2022/02/05 05:02:06;;;;;;;;;;;;;;;17.08;54.78;100489.06;2059985;28;20358;-67
2022/02/05 05:03:30;;;;;;;;;;;;;;;17.08;54.87;100486.31;2067408;28;20585;-67
2022/02/05 05:04:37;;;;;;;;;;;;;;;17.09;54.79;100487.19;2067686;28;19925;-67
2022/02/05 05:10:30;;;;;;;;;;;;;;;17.06;54.86;100485.59;2067844;28;19983;-67
2022/02/05 05:13:02;;;;;;;;;;;;;;;17.06;55.20;100485.59;2067972;28;19971;-67
2022/02/05 05:19:51;;;;;;;;;;;;;;;17.02;54.93;100489.53;2062202;28;20310;-67
2022/02/05 05:20:52;;;;;;;;;;;;;;;17.03;55.16;100487.72;2066636;28;19913;-67
2022/02/05 05:21:56;;;;;;;;;;;;;;;17.02;55.21;100486.81;2063103;28;19960;-67
2022/02/05 05:22:56;;;;;;;;;;;;;;;17.01;55.26;100493.28;2068869;28;19921;-67
2022/02/05 05:23:57;;;;;;;;;;;;;;;17.01;55.20;100493.28;2066255;28;19929;-67
2022/02/05 05:24:59;;;;;;;;;;;;;;;17.01;55.11;100495.13;2067139;28;19957;-67
2022/02/05 05:25:59;;;;;;;;;;;;;;;17.00;55.30;100497.00;2067464;28;19917;-67
2022/02/05 05:26:59;;;;;;;;;;;;;;;17.01;55.21;100497.84;2067284;28;19919;-67
2022/02/05 05:28:00;;;;;;;;;;;;;;;17.00;55.06;100497.00;2068693;28;19913;-67
2022/02/05 05:29:01;;;;;;;;;;;;;;;16.99;54.97;100500.69;2067805;28;20665;-67
2022/02/05 05:30:01;;;;;;;;;;;;;;;17.00;55.17;100498.84;2066063;28;20580;-67
2022/02/05 05:31:01;;;;;;;;;;;;;;;17.00;55.15;100497.00;2068541;28;19928;-67
2022/02/05 05:32:02;;;;;;;;;;;;;;;16.97;55.12;100494.50;2067361;28;19963;-67
2022/02/05 05:33:02;;;;;;;;;;;;;;;17.00;55.03;100499.72;2070051;28;19913;-67
2022/02/05 05:34:03;;;;;;;;;;;;;;;17.00;55.09;100491.56;2067324;28;19956;-67
2022/02/05 05:35:04;;;;;;;;;;;;;;;17.00;55.01;100496.09;2064404;28;19921;-68
2022/02/05 05:36:04;;;;;;;;;;;;;;;17.00;55.09;100496.09;2069243;28;19917;-67
2022/02/05 05:37:05;;;;;;;;;;;;;;;16.99;55.13;100499.84;2065816;28;19916;-66
2022/02/05 05:38:05;;;;;;;;;;;;;;;17.00;54.94;100501.56;2062028;28;19924;-68
2022/02/05 05:39:06;;;;;;;;;;;;;;;17.00;55.04;100497.00;2063106;28;20450;-68
2022/02/05 05:40:07;;;;;;;;;;;;;;;16.99;54.95;100495.25;2066014;28;20082;-67
2022/02/05 05:41:09;;;;;;;;;;;;;;;17.00;54.94;100499.72;2067075;28;20597;-68
2022/02/05 05:42:13;;;;;;;;;;;;;;;16.99;55.07;100500.69;2067847;28;19933;-67
2022/02/05 05:44:06;;;;;;;;;;;;;;;16.97;55.12;100497.22;2065434;28;19917;-67
2022/02/05 05:47:18;;;;;;;;;;;;;;;16.98;55.22;100503.53;2069098;28;19921;-68
2022/02/05 05:48:28;;;;;;;;;;;;;;;16.97;55.23;100497.22;2069492;28;20370;-66
2022/02/05 05:49:45;;;;;;;;;;;;;;;16.96;55.18;100500.97;2066560;28;19913;-68
2022/02/05 05:51:47;;;;;;;;;;;;;;;16.95;55.39;100499.22;2065013;28;20020;-67
2022/02/05 05:52:48;;;;;;;;;;;;;;;16.95;54.97;100501.94;2065827;28;19917;-68
2022/02/05 05:53:48;;;;;;;;;;;;;;;16.96;55.14;100505.53;2066715;28;19959;-68
2022/02/05 05:54:49;;;;;;;;;;;;;;;16.95;55.07;100493.75;2067053;28;19948;-67
2022/02/05 05:55:49;;;;;;;;;;;;;;;16.96;55.08;100500.97;2067263;28;19978;-67
2022/02/05 05:56:49;;;;;;;;;;;;;;;16.97;55.41;100497.22;2069217;28;20012;-67
2022/02/05 05:57:50;;;;;;;;;;;;;;;16.96;55.06;100495.50;2071285;28;19917;-67
2022/02/05 05:58:50;;;;;;;;;;;;;;;16.97;55.14;100494.50;2074373;28;19927;-67
2022/02/05 05:59:51;;;;;;;;;;;;;;;16.97;55.13;100494.50;2068576;28;19935;-67
2022/02/05 06:00:51;;;;;;;;;;;;;;;16.98;55.04;100493.53;2066951;28;19962;-67
2022/02/05 06:01:51;;;;;;;;;;;;;;;16.99;55.11;100500.69;2066414;28;19923;-67
2022/02/05 06:02:52;;;;;;;;;;;;;;;16.99;54.87;100495.25;2067885;28;19939;-68
2022/02/05 06:03:52;;;;;;;;;;;;;;;17.00;54.74;100496.09;2066958;28;19917;-67
2022/02/05 06:04:53;;;;;;;;;;;;;;;17.00;54.74;100486.09;2068286;28;19921;-68
2022/02/05 06:05:53;;;;;;;;;;;;;;;17.00;54.61;100497.00;2066952;28;19906;-68
2022/02/05 06:06:53;;;;;;;;;;;;;;;17.00;55.02;100488.81;2067124;28;19909;-67
2022/02/05 06:07:54;;;;;;;;;;;;;;;17.00;54.55;100486.09;2066102;28;19910;-68
2022/02/05 06:08:54;;;;;;;;;;;;;;;17.01;54.80;100490.53;2065389;28;20372;-68
2022/02/05 06:09:54;;;;;;;;;;;;;;;17.01;54.70;100487.81;2068085;28;19917;-68
2022/02/05 06:10:55;;;;;;;;;;;;;;;17.01;54.76;100493.28;2066006;28;20066;-68
2022/02/05 06:11:55;;;;;;;;;;;;;;;17.01;54.62;100487.81;2064414;28;20384;-68
2022/02/05 06:12:55;;;;;;;;;;;;;;;17.02;54.74;100491.41;2069069;28;20270;-68
2022/02/05 06:13:56;;;;;;;;;;;;;;;17.02;54.59;100489.53;2066747;28;19932;-68
2022/02/05 06:14:58;;;;;;;;;;;;;;;17.02;54.50;100497.72;2068013;28;20024;-68
2022/02/05 06:15:59;;;;;;;;;;;;;;;17.02;54.84;100495.00;2065507;28;20481;-68
2022/02/05 06:17:05;;;;;;;;;;;;;;;17.01;54.42;100501.44;2063449;28;20434;-68
2022/02/05 06:18:07;;;;;;;;;;;;;;;17.02;54.30;100500.44;2062223;28;19971;-68
2022/02/05 06:19:07;;;;;;;;;;;;;;;17.03;54.32;100491.28;2066102;28;19925;-68
2022/02/05 06:20:08;;;;;;;;;;;;;;;17.02;54.44;100489.53;2061021;28;19921;-68
2022/02/05 06:21:09;;;;;;;;;;;;;;;17.02;54.66;100489.53;2063623;28;19988;-68
2022/02/05 06:22:09;;;;;;;;;;;;;;;17.02;54.82;100489.53;2067001;28;20015;-68
2022/02/05 06:23:09;;;;;;;;;;;;;;;17.02;55.01;100500.44;2063710;28;19917;-68
2022/02/05 06:24:10;;;;;;;;;;;;;;;17.03;54.86;100502.19;2061085;28;20356;-68
2022/02/05 06:25:10;;;;;;;;;;;;;;;17.02;54.84;100489.53;2060904;28;20361;-68
2022/02/05 06:26:11;;;;;;;;;;;;;;;17.04;54.98;100501.19;2065802;28;20391;-67
2022/02/05 06:27:11;;;;;;;;;;;;;;;17.04;54.82;100498.47;2062624;28;19918;-68
2022/02/05 06:28:14;;;;;;;;;;;;;;;17.05;54.83;100502.94;2065620;28;19917;-68
2022/02/05 06:29:15;;;;;;;;;;;;;;;17.05;54.83;100505.66;2064555;28;19935;-68
2022/02/05 06:30:15;;;;;;;;;;;;;;;17.05;54.87;100511.09;2066080;28;19928;-68
2022/02/05 06:31:15;;;;;;;;;;;;;;;17.06;54.92;100501.91;2064967;28;19923;-67
2022/02/05 06:32:17;;;;;;;;;;;;;;;17.06;54.91;100496.47;2064347;28;20434;-68
2022/02/05 06:33:17;;;;;;;;;;;;;;;17.07;54.91;100513.69;2061800;28;19928;-67
2022/02/05 06:34:18;;;;;;;;;;;;;;;17.06;54.77;100504.66;2062269;28;19928;-67
2022/02/05 06:35:19;;;;;;;;;;;;;;;17.06;54.79;100510.09;2064119;28;19917;-67
2022/02/05 06:36:19;;;;;;;;;;;;;;;17.06;55.03;100496.47;2065939;28;19917;-67
2022/02/05 06:37:20;;;;;;;;;;;;;;;17.06;54.58;100512.81;2060750;28;19921;-68
2022/02/05 06:38:20;;;;;;;;;;;;;;;17.06;54.78;100512.81;2066827;28;19917;-68
2022/02/05 06:39:21;;;;;;;;;;;;;;;17.08;54.69;100520.88;2057860;28;19921;-68
2022/02/05 06:40:21;;;;;;;;;;;;;;;17.07;54.96;100514.53;2063593;28;19988;-68
2022/02/05 06:41:21;;;;;;;;;;;;;;;17.08;54.54;100516.28;2066375;28;19929;-68
2022/02/05 06:42:22;;;;;;;;;;;;;;;17.09;54.71;100515.28;2068417;28;19952;-68
2022/02/05 06:43:22;;;;;;;;;;;;;;;17.09;54.67;100518.00;2065439;28;19909;-68
2022/02/05 06:44:22;;;;;;;;;;;;;;;17.09;54.74;100512.56;2064130;28;19927;-68
2022/02/05 06:45:23;;;;;;;;;;;;;;;17.10;54.71;100518.91;2065288;28;20012;-66
2022/02/05 06:46:23;;;;;;;;;;;;;;;17.11;54.50;100516.03;2074675;28;19905;-65
2022/02/05 06:47:24;;;;;;;;;;;;;;;17.10;54.61;100519.75;2065447;28;19942;-66
2022/02/05 06:48:24;;;;;;;;;;;;;;;17.11;54.48;100516.03;2067215;28;19924;-66
2022/02/05 06:49:26;;;;;;;;;;;;;;;17.12;54.58;100523.22;2061313;28;20027;-66
2022/02/05 06:50:27;;;;;;;;;;;;;;;17.13;54.60;100513.19;2066710;28;20023;-66
2022/02/05 06:51:27;;;;;;;;;;;;;;;17.14;54.62;100517.63;2067706;28;20384;-65
2022/02/05 06:52:27;;;;;;;;;;;;;;;17.14;54.49;100520.34;2061608;28;19925;-66
2022/02/05 06:53:28;;;;;;;;;;;;;;;17.15;54.61;100527.56;2065434;28;20163;-66
2022/02/05 06:54:28;;;;;;;;;;;;;;;17.16;54.54;100528.41;2065244;28;20380;-66
2022/02/05 06:55:29;;;;;;;;;;;;;;;17.15;54.57;100522.09;2065171;28;20475;-66
2022/02/05 06:56:29;;;;;;;;;;;;;;;17.17;54.50;100521.97;2066635;28;19974;-66
2022/02/05 06:57:29;;;;;;;;;;;;;;;17.17;54.52;100516.50;2062410;28;19919;-66
2022/02/05 06:58:30;;;;;;;;;;;;;;;17.17;54.27;100522.81;2065323;28;19937;-66
2022/02/05 06:59:30;;;;;;;;;;;;;;;17.18;54.64;100526.44;2066269;28;20691;-66
2022/02/05 07:00:30;;;;;;;;;;;;;;;17.18;54.35;100516.38;2064547;28;20792;-65
2022/02/05 07:01:31;;;;;;;;;;;;;;;17.19;54.42;100526.28;2064136;28;20451;-66
2022/02/05 07:02:31;;;;;;;;;;;;;;;17.18;54.40;100515.53;2059564;28;20388;-66
2022/02/05 07:03:32;;;;;;;;;;;;;;;17.18;54.54;100516.38;2061634;28;19921;-66
2022/02/05 07:04:32;;;;;;;;;;;;;;;17.20;54.25;100517.13;2067050;28;19917;-66
2022/02/05 07:05:33;;;;;;;;;;;;;;;17.20;54.56;100517.13;2066191;28;19913;-66
2022/02/05 07:06:33;;;;;;;;;;;;;;;17.20;54.35;100529.88;2067274;28;19912;-65
2022/02/05 07:07:33;;;;;;;;;;;;;;;17.20;54.40;100528.03;2065057;28;19925;-65
2022/02/05 07:08:34;;;;;;;;;;;;;;;17.20;54.34;100525.31;2064328;28;20345;-66
2022/02/05 07:09:37;;;;;;;;;;;;;;;17.21;54.39;100524.31;2067305;28;19925;-66
2022/02/05 07:10:37;;;;;;;;;;;;;;;17.21;54.32;100534.34;2064940;28;19909;-65
2022/02/05 07:11:37;;;;;;;;;;;;;;;17.22;54.48;100533.34;2066238;28;19952;-66
2022/02/05 07:12:56;;;;;;;;;;;;;;;17.22;54.32;100530.59;2066197;28;20387;-67
2022/02/05 07:13:58;;;;;;;;;;;;;;;17.21;54.42;100534.34;2063194;28;19925;-66
2022/02/05 07:15:12;;;;;;;;;;;;;;;17.20;54.43;100530.75;2066205;28;20395;-66
2022/02/05 07:16:18;;;;;;;;;;;;;;;17.21;54.34;100540.66;2067475;28;20007;-66
2022/02/05 07:17:27;;;;;;;;;;;;;;;17.21;54.17;100537.06;2063890;28;20808;-66
2022/02/05 07:19:49;;;;;;;;;;;;;;;17.22;54.50;100538.78;2063612;28;19910;-66
2022/02/05 07:20:56;;;;;;;;;;;;;;;17.22;54.24;100544.22;2063119;28;19917;-66
2022/02/05 07:21:56;;;;;;;;;;;;;;;17.23;54.23;100543.25;2065264;28;19932;-66