Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:56;;;;;;;4.45;4.13;;;;;;;;;;5114279;28;20038;-62
2021/08/23 00:04:22;;;;;;;4.82;4.25;;;;;;;;;;5114526;28;20135;-62
2021/08/23 00:06:47;;;;;;;4.57;4.15;;;;;;;;;;5113321;28;20028;-62
2021/08/23 00:09:13;;;;;;;4.50;3.95;;;;;;;;;;5114193;28;20035;-63
2021/08/23 00:11:38;;;;;;;4.68;4.38;;;;;;;;;;5096074;28;20137;-62
2021/08/23 00:14:04;;;;;;;5.20;4.80;;;;;;;;;;5114334;28;20551;-62
2021/08/23 00:16:29;;;;;;;4.95;4.55;;;;;;;;;;5114505;28;20055;-62
2021/08/23 00:18:55;;;;;;;5.10;4.57;;;;;;;;;;5095802;28;20042;-62
2021/08/23 00:21:22;;;;;;;4.70;4.32;;;;;;;;;;5114145;28;20466;-62
2021/08/23 00:24:17;;;;;;;5.68;4.90;;;;;;;;;;5095834;28;20039;-62
2021/08/23 00:26:42;;;;;;;5.38;4.68;;;;;;;;;;5096014;28;20148;-62
2021/08/23 00:29:07;;;;;;;5.18;4.78;;;;;;;;;;5113978;28;20020;-62
2021/08/23 00:31:33;;;;;;;5.65;4.93;;;;;;;;;;5095898;28;20036;-62
2021/08/23 00:33:58;;;;;;;5.72;5.20;;;;;;;;;;5095678;28;20016;-62
2021/08/23 00:36:24;;;;;;;4.88;4.47;;;;;;;;;;5068488;28;1278306;-62
2021/08/23 00:38:49;;;;;;;4.90;4.50;;;;;;;;;;5096545;28;20046;-62
2021/08/23 00:41:15;;;;;;;4.75;4.35;;;;;;;;;;5114907;28;20088;-62
2021/08/23 00:43:40;;;;;;;5.47;5.07;;;;;;;;;;5114661;28;20035;-62
2021/08/23 00:46:06;;;;;;;5.18;4.60;;;;;;;;;;5114655;28;20047;-62
2021/08/23 00:48:34;;;;;;;5.25;4.78;;;;;;;;;;5114587;28;20024;-62
2021/08/23 00:51:01;;;;;;;5.10;4.57;;;;;;;;;;5114579;28;20078;-63
2021/08/23 00:53:26;;;;;;;5.78;5.20;;;;;;;;;;5114395;28;20037;-63
2021/08/23 00:55:51;;;;;;;6.03;5.32;;;;;;;;;;5096172;28;20500;-63
2021/08/23 00:58:19;;;;;;;5.45;4.97;;;;;;;;;;5114313;28;20032;-63
2021/08/23 01:00:48;;;;;;;5.70;4.95;;;;;;;;;;5114287;28;20036;-63
2021/08/23 01:03:19;;;;;;;5.47;4.97;;;;;;;;;;5114554;28;20467;-63
2021/08/23 01:05:45;;;;;;;5.28;4.63;;;;;;;;;;5096090;28;20420;-63
2021/08/23 01:08:16;;;;;;;5.50;5.10;;;;;;;;;;5114508;28;20031;-63
2021/08/23 01:10:46;;;;;;;5.72;5.22;;;;;;;;;;5114271;28;20030;-63
2021/08/23 01:13:12;;;;;;;5.80;5.30;;;;;;;;;;5114270;28;20110;-63
2021/08/23 01:15:38;;;;;;;5.65;5.22;;;;;;;;;;5114322;28;20308;-62
2021/08/23 01:18:04;;;;;;;6.35;4.70;;;;;;;;;;5113835;28;20035;-62
2021/08/23 01:20:32;;;;;;;7.95;4.63;;;;;;;;;;5114056;28;20082;-62
2021/08/23 01:22:58;;;;;;;4.93;4.55;;;;;;;;;;5114013;28;20024;-62
2021/08/23 01:25:25;;;;;;;4.85;4.43;;;;;;;;;;5113754;28;20044;-62
2021/08/23 01:28:08;;;;;;;5.47;4.60;;;;;;;;;;5113968;28;20031;-62
2021/08/23 01:30:39;;;;;;;4.95;4.55;;;;;;;;;;5113851;28;20031;-62
2021/08/23 01:33:04;;;;;;;;;;;;;;;;;;5114182;28;20027;-62
2021/08/23 01:35:30;;;;;;;5.50;4.55;;;;;;;;;;5113896;28;20352;-62
2021/08/23 01:37:55;;;;;;;5.25;4.85;;;;;;;;;;5095503;28;20105;-62
2021/08/23 01:40:21;;;;;;;5.05;4.55;;;;;;;;;;5095728;28;20447;-62
2021/08/23 01:42:46;;;;;;;7.55;5.38;;;;;;;;;;5113599;28;20473;-62
2021/08/23 01:45:12;;;;;;;5.78;5.07;;;;;;;;;;5113483;28;20027;-62
2021/08/23 01:47:37;;;;;;;6.13;4.97;;;;;;;;;;5113748;28;20044;-62
2021/08/23 01:50:03;;;;;;;6.10;5.60;;;;;;;;;;5113578;28;20489;-62
2021/08/23 01:52:28;;;;;;;6.68;5.75;;;;;;;;;;5113415;28;20448;-62
2021/08/23 01:54:54;;;;;;;5.70;5.20;;;;;;;;;;5113491;28;20030;-63
2021/08/23 01:57:19;;;;;;;6.72;6.13;;;;;;;;;;5113598;28;20105;-62
2021/08/23 01:59:45;;;;;;;8.45;6.03;;;;;;;;;;5113528;28;20024;-63
2021/08/23 02:02:10;;;;;;;7.10;6.40;;;;;;;;;;5113538;28;20047;-62
2021/08/23 02:04:36;;;;;;;9.32;5.70;;;;;;;;;;5095064;28;20039;-63
2021/08/23 02:07:01;;;;;;;6.35;5.75;;;;;;;;;;5095129;28;20048;-63
2021/08/23 02:09:27;;;;;;;6.80;6.07;;;;;;;;;;5095151;28;20030;-63
2021/08/23 02:11:52;;;;;;;5.78;5.38;;;;;;;;;;5095472;28;20362;-63
2021/08/23 02:14:18;;;;;;;7.85;5.75;;;;;;;;;;5113314;28;20092;-63
2021/08/23 02:16:43;;;;;;;5.50;5.03;;;;;;;;;;5113476;28;20039;-63
2021/08/23 02:19:09;;;;;;;5.53;5.15;;;;;;;;;;5095132;28;20039;-63
2021/08/23 02:22:04;;;;;;;5.10;4.68;;;;;;;;;;5113581;28;20094;-63
2021/08/23 02:24:31;;;;;;;5.65;5.20;;;;;;;;;;5091600;28;20090;-63
2021/08/23 02:26:57;;;;;;;5.50;5.00;;;;;;;;;;5094794;28;20114;-63
2021/08/23 02:29:22;;;;;;;5.35;4.95;;;;;;;;;;5095876;28;20075;-63
2021/08/23 02:31:48;;;;;;;5.97;5.35;;;;;;;;;;5117271;28;20023;-63
2021/08/23 02:34:13;;;;;;;7.32;5.07;;;;;;;;;;5117042;28;20043;-63
2021/08/23 02:36:39;;;;;;;5.05;4.75;;;;;;;;;;5116575;28;20032;-63
2021/08/23 02:39:05;;;;;;;5.15;4.75;;;;;;;;;;5116957;28;20040;-63
2021/08/23 02:41:30;;;;;;;5.35;4.85;;;;;;;;;;5117072;28;20123;-63
2021/08/23 02:43:56;;;;;;;5.70;4.93;;;;;;;;;;5098670;28;20164;-63
2021/08/23 02:46:21;;;;;;;5.50;5.00;;;;;;;;;;5116854;28;20035;-63
2021/08/23 02:48:47;;;;;;;5.47;4.88;;;;;;;;;;5116681;28;20533;-63
2021/08/23 02:51:12;;;;;;;7.20;5.70;;;;;;;;;;5098453;28;20473;-62
2021/08/23 02:53:38;;;;;;;6.25;5.72;;;;;;;;;;5116834;28;20031;-62
2021/08/23 02:56:04;;;;;;;6.05;5.53;;;;;;;;;;5116524;28;20031;-62
2021/08/23 02:58:29;;;;;;;5.28;4.88;;;;;;;;;;5116768;28;20039;-62
2021/08/23 03:00:55;;;;;;;8.40;5.75;;;;;;;;;;5098136;28;20028;-62
2021/08/23 03:03:20;;;;;;;6.35;5.85;;;;;;;;;;5098192;28;20050;-62
2021/08/23 03:05:45;;;;;;;6.50;6.05;;;;;;;;;;5116489;28;20023;-62
2021/08/23 03:08:11;;;;;;;6.38;5.65;;;;;;;;;;5116287;28;20035;-62
2021/08/23 03:10:36;;;;;;;6.18;5.60;;;;;;;;;;5098243;28;20019;-62
2021/08/23 03:13:04;;;;;;;7.60;5.97;;;;;;;;;;5098281;28;20055;-62
2021/08/23 03:15:30;;;;;;;6.50;5.90;;;;;;;;;;5116385;28;20455;-62
2021/08/23 03:17:55;;;;;;;6.53;5.60;;;;;;;;;;5116338;28;20043;-62
2021/08/23 03:20:21;;;;;;;5.82;5.32;;;;;;;;;;5116101;28;20031;-62
2021/08/23 03:22:46;;;;;;;6.05;5.60;;;;;;;;;;5097963;28;20031;-62
2021/08/23 03:25:12;;;;;;;6.15;5.55;;;;;;;;;;5115839;28;20020;-62
2021/08/23 03:27:37;;;;;;;6.15;5.15;;;;;;;;;;5115926;28;20035;-62
2021/08/23 03:30:03;;;;;;;5.95;5.45;;;;;;;;;;5116180;28;20047;-62
2021/08/23 03:32:29;;;;;;;5.80;5.30;;;;;;;;;;5116035;28;20031;-62
2021/08/23 03:34:54;;;;;;;5.18;4.78;;;;;;;;;;5115919;28;20023;-63
2021/08/23 03:37:20;;;;;;;5.43;5.03;;;;;;;;;;5115591;28;20039;-63
2021/08/23 03:39:45;;;;;;;5.85;5.32;;;;;;;;;;5115802;28;20085;-62
2021/08/23 03:42:11;;;;;;;5.85;5.30;;;;;;;;;;5114416;28;20465;-62
2021/08/23 03:44:36;;;;;;;5.30;4.90;;;;;;;;;;5115758;28;20028;-62
2021/08/23 03:47:02;;;;;;;4.65;4.25;;;;;;;;;;5115823;28;20379;-62
2021/08/23 03:49:27;;;;;;;4.82;4.43;;;;;;;;;;5115740;28;20031;-62
2021/08/23 03:51:53;;;;;;;5.65;4.95;;;;;;;;;;5115654;28;20043;-62
2021/08/23 03:54:18;;;;;;;5.78;5.25;;;;;;;;;;5115686;28;20023;-61
2021/08/23 03:56:44;;;;;;;5.60;5.05;;;;;;;;;;5115724;28;20040;-61
2021/08/23 03:59:09;;;;;;;6.22;5.72;;;;;;;;;;5097159;28;20085;-62
2021/08/23 04:01:35;;;;;;;6.75;5.45;;;;;;;;;;5115470;28;20061;-62
2021/08/23 04:04:01;;;;;;;6.43;5.82;;;;;;;;;;5097317;28;20477;-62
2021/08/23 04:06:26;;;;;;;6.03;5.18;;;;;;;;;;5115357;28;20031;-62
2021/08/23 04:08:52;;;;;;;5.18;4.75;;;;;;;;;;5097210;28;20077;-62
2021/08/23 04:11:17;;;;;;;7.00;5.05;;;;;;;;;;5115204;28;20031;-62
2021/08/23 04:13:43;;;;;;;5.60;5.13;;;;;;;;;;5114963;28;20889;-62
2021/08/23 04:16:12;;;;;;;5.63;5.13;;;;;;;;;;5114942;28;20043;-61
2021/08/23 04:18:38;;;;;;;6.53;4.45;;;;;;;;;;5115022;28;20490;-62
2021/08/23 04:21:03;;;;;;;5.72;5.13;;;;;;;;;;5096919;28;20067;-62
2021/08/23 04:23:28;;;;;;;6.05;5.45;;;;;;;;;;5114862;28;20028;-62
2021/08/23 04:25:54;;;;;;;5.60;5.20;;;;;;;;;;5096654;28;20116;-61
2021/08/23 04:28:21;;;;;;;7.45;6.32;;;;;;;;;;5114882;28;20020;-61
2021/08/23 04:30:46;;;;;;;9.52;6.55;;;;;;;;;;5114681;28;20093;-61
2021/08/23 04:33:12;;;;;;;42.70;22.70;;;;;;;;;;5114762;28;20024;-61
2021/08/23 04:35:37;;;;;;;13.30;9.10;;;;;;;;;;5096436;28;20039;-61
2021/08/23 04:38:03;;;;;;;6.95;6.35;;;;;;;;;;5114782;28;20042;-62
2021/08/23 04:40:28;;;;;;;6.53;5.90;;;;;;;;;;5114766;28;20035;-61
2021/08/23 04:42:55;;;;;;;7.40;5.60;;;;;;;;;;5114801;28;20081;-61
2021/08/23 04:45:21;;;;;;;7.85;6.35;;;;;;;;;;5096609;28;20039;-62
2021/08/23 04:47:46;;;;;;;7.15;6.47;;;;;;;;;;5114528;28;20039;-61
2021/08/23 04:50:12;;;;;;;7.10;5.85;;;;;;;;;;5096188;28;20453;-62
2021/08/23 04:52:44;;;;;;;6.13;5.53;;;;;;;;;;5114186;28;20110;-62
2021/08/23 04:55:10;;;;;;;5.97;5.38;;;;;;;;;;5095882;28;20035;-62
2021/08/23 04:57:36;;;;;;;6.20;5.70;;;;;;;;;;5114242;28;20027;-61
2021/08/23 05:00:08;;;;;;;6.88;6.18;;;;;;;;;;5114293;28;20040;-61
2021/08/23 05:02:33;;;;;;;7.18;6.40;;;;;;;;;;5114190;28;20540;-62
2021/08/23 05:05:00;;;;;;;5.75;5.28;;;;;;;;;;5113894;28;20051;-62
2021/08/23 05:07:25;;;;;;;6.43;5.82;;;;;;;;;;5095782;28;20040;-62
2021/08/23 05:09:51;;;;;;;6.35;5.68;;;;;;;;;;5113987;28;20027;-62
2021/08/23 05:12:16;;;;;;;7.63;6.45;;;;;;;;;;5114100;28;20085;-63
2021/08/23 05:14:42;;;;;;;6.28;5.50;;;;;;;;;;5113882;28;20390;-62
2021/08/23 05:17:07;;;;;;;7.10;5.60;;;;;;;;;;5113799;28;20047;-62
2021/08/23 05:19:33;;;;;;;6.65;6.03;;;;;;;;;;5113904;28;20063;-63
2021/08/23 05:21:58;;;;;;;6.75;6.03;;;;;;;;;;5109759;28;20059;-63
2021/08/23 05:24:24;;;;;;;6.38;5.82;;;;;;;;;;5092588;28;20059;-62
2021/08/23 05:26:49;;;;;;;6.22;5.65;;;;;;;;;;5094754;28;20039;-62
2021/08/23 05:29:16;;;;;;;6.45;5.95;;;;;;;;;;5110675;28;20024;-63
2021/08/23 05:31:42;;;;;;;6.75;5.95;;;;;;;;;;5114017;28;20082;-62
2021/08/23 05:34:07;;;;;;;7.35;5.38;;;;;;;;;;5105589;28;20047;-62
2021/08/23 05:36:33;;;;;;;6.13;5.50;;;;;;;;;;5093061;28;20474;-62
2021/08/23 05:38:59;;;;;;;6.68;5.95;;;;;;;;;;5093465;28;20126;-62
2021/08/23 05:41:24;;;;;;;9.50;6.05;;;;;;;;;;5103183;28;20024;-62
2021/08/23 05:43:50;;;;;;;6.82;5.88;;;;;;;;;;5114127;28;20035;-62
2021/08/23 05:46:22;;;;;;;11.02;6.65;;;;;;;;;;5113811;28;20032;-62
2021/08/23 05:48:48;;;;;;;10.60;7.15;;;;;;;;;;5113922;28;20169;-62
2021/08/23 05:51:15;;;;;;;10.75;7.60;;;;;;;;;;5096065;28;20082;-62
2021/08/23 05:53:42;;;;;;;8.75;7.47;;;;;;;;;;5091779;28;20050;-62
2021/08/23 05:56:08;;;;;;;9.55;7.15;;;;;;;;;;5092817;28;20413;-62
2021/08/23 05:58:33;;;;;;;7.85;6.68;;;;;;;;;;5110289;28;20255;-62
2021/08/23 06:00:59;;;;;;;10.63;7.15;;;;;;;;;;5113692;28;20020;-62
2021/08/23 06:03:24;;;;;;;8.15;7.03;;;;;;;;;;5113558;28;20043;-62
2021/08/23 06:05:50;;;;;;;14.45;7.50;;;;;;;;;;5116425;28;20034;-62
2021/08/23 06:08:15;;;;;;;8.82;5.93;;;;;;;;;;5107211;28;20034;-62
2021/08/23 06:10:41;;;;;;;8.27;6.85;;;;;;;;;;5099654;28;20055;-62
2021/08/23 06:13:07;;;;;;;8.63;7.72;;;;;;;;;;5097125;28;20036;-62
2021/08/23 06:15:32;;;;;;;8.70;6.75;;;;;;;;;;5096932;28;20028;-62
2021/08/23 06:17:57;;;;;;;7.85;6.38;;;;;;;;;;5096784;28;20417;-62
2021/08/23 06:20:23;;;;;;;10.80;7.60;;;;;;;;;;5096860;28;20510;-62
2021/08/23 06:22:50;;;;;;;9.02;7.30;;;;;;;;;;5096859;28;20371;-62
2021/08/23 06:25:15;;;;;;;8.57;7.68;;;;;;;;;;5103700;28;20148;-62
2021/08/23 06:27:41;;;;;;;9.10;8.15;;;;;;;;;;5097891;28;20066;-62
2021/08/23 06:30:08;;;;;;;10.35;7.85;;;;;;;;;;5098629;28;20043;-62
2021/08/23 06:32:34;;;;;;;12.65;7.85;;;;;;;;;;5117256;28;20050;-62
2021/08/23 06:34:59;;;;;;;7.30;6.32;;;;;;;;;;5116966;28;20028;-62
2021/08/23 06:37:26;;;;;;;9.43;7.53;;;;;;;;;;5116275;28;20043;-62
2021/08/23 06:39:52;;;;;;;14.73;8.65;;;;;;;;;;5117141;28;20036;-68
2021/08/23 06:42:17;;;;;;;9.77;8.05;;;;;;;;;;5116950;28;20034;-68
2021/08/23 06:44:43;;;;;;;8.98;7.78;;;;;;;;;;5116667;28;20035;-68
2021/08/23 06:47:08;;;;;;;8.80;7.70;;;;;;;;;;5106807;28;20436;-68
2021/08/23 06:49:34;;;;;;;9.30;8.32;;;;;;;;;;5112982;28;20039;-68
2021/08/23 06:51:59;;;;;;;9.55;8.63;;;;;;;;;;5113240;28;20043;-68
2021/08/23 06:54:25;;;;;;;8.32;7.43;;;;;;;;;;5109576;28;20024;-68
2021/08/23 06:56:50;;;;;;;8.93;8.05;;;;;;;;;;5101680;28;20039;-68
2021/08/23 06:59:16;;;;;;;8.75;7.85;;;;;;;;;;5107837;28;20118;-69
2021/08/23 07:01:41;;;;;;;8.23;7.30;;;;;;;;;;5102215;28;20040;-68
2021/08/23 07:04:08;;;;;;;8.05;7.30;;;;;;;;;;5057154;28;20138;-68
2021/08/23 07:06:34;;;;;;;8.52;7.68;;;;;;;;;;5092135;28;20048;-68
2021/08/23 07:09:04;;;;;;;8.05;7.32;;;;;;;;;;5092194;28;20023;-68
2021/08/23 07:11:29;;;;;;;7.82;7.05;;;;;;;;;;5092210;28;20036;-68
2021/08/23 07:13:55;;;;;;;8.90;8.00;;;;;;;;;;5092510;28;20393;-68
2021/08/23 07:16:20;;;;;;;8.30;6.95;;;;;;;;;;5080417;28;20485;-68
2021/08/23 07:18:46;;;;;;;9.07;8.20;;;;;;;;;;5092829;28;20039;-68
2021/08/23 07:21:11;;;;;;;14.77;9.57;;;;;;;;;;5100026;28;20041;-69
2021/08/23 07:23:37;;;;;;;12.10;10.63;;;;;;;;;;5091683;28;20032;-62
2021/08/23 07:26:02;;;;;;;11.95;10.77;;;;;;;;;;5073279;28;20755;-62
2021/08/23 07:28:28;;;;;;;9.73;8.80;;;;;;;;;;5092338;28;20032;-62
2021/08/23 07:30:56;;;;;;;7.45;6.40;;;;;;;;;;5073857;28;20028;-62
2021/08/23 07:33:22;;;;;;;7.20;6.53;;;;;;;;;;5092100;28;20023;-62
2021/08/23 07:35:47;;;;;;;8.32;6.93;;;;;;;;;;5092190;28;20386;-62
2021/08/23 07:38:13;;;;;;;8.18;7.45;;;;;;;;;;5092058;28;20101;-63
2021/08/23 07:40:39;;;;;;;8.65;7.15;;;;;;;;;;5092165;28;20035;-63
2021/08/23 07:43:04;;;;;;;7.57;6.82;;;;;;;;;;5091991;28;20047;-63
2021/08/23 07:45:30;;;;;;;7.60;6.72;;;;;;;;;;5091943;28;20047;-63
2021/08/23 07:47:55;;;;;;;7.90;7.10;;;;;;;;;;5073445;28;20024;-63
2021/08/23 07:50:21;;;;;;;8.52;7.63;;;;;;;;;;5092020;28;20043;-63
2021/08/23 07:52:46;;;;;;;8.57;7.75;;;;;;;;;;5073651;28;20118;-62
2021/08/23 07:55:13;;;;;;;9.38;8.40;;;;;;;;;;5091695;28;20043;-63
2021/08/23 07:57:44;;;;;;;9.70;8.70;;;;;;;;;;5091167;28;20051;-63
2021/08/23 08:00:10;;;;;;;9.88;8.00;;;;;;;;;;5092030;28;20036;-63
2021/08/23 08:02:37;;;;;;;11.18;9.15;;;;;;;;;;5090747;28;20089;-63
2021/08/23 08:05:03;;;;;;;10.43;8.18;;;;;;;;;;5072872;28;20127;-63
2021/08/23 08:07:29;;;;;;;11.02;9.85;;;;;;;;;;5055774;28;20044;-63
2021/08/23 08:09:54;;;;;;;12.30;10.55;;;;;;;;;;5091022;28;20040;-69
2021/08/23 08:12:20;;;;;;;12.15;10.52;;;;;;;;;;5091017;28;20038;-69
2021/08/23 08:14:48;;;;;;;13.85;11.05;;;;;;;;;;5090853;28;20036;-69
2021/08/23 08:17:13;;;;;;;11.95;10.52;;;;;;;;;;5090948;28;20036;-69
2021/08/23 08:19:39;;;;;;;11.20;8.93;;;;;;;;;;5090817;28;20051;-69
2021/08/23 08:22:05;;;;;;;13.23;10.80;;;;;;;;;;5090998;28;20036;-70
2021/08/23 08:24:31;;;;;;;12.40;10.38;;;;;;;;;;5090639;28;20110;-69
2021/08/23 08:26:57;;;;;;;11.85;10.27;;;;;;;;;;5071230;28;20133;-69
2021/08/23 08:29:23;;;;;;;10.52;9.43;;;;;;;;;;5090634;28;20095;-69
2021/08/23 08:31:48;;;;;;;11.55;8.35;;;;;;;;;;5090700;28;20027;-69
2021/08/23 08:34:14;;;;;;;9.55;7.03;;;;;;;;;;5090942;28;20364;-69
2021/08/23 08:36:39;;;;;;;7.47;6.72;;;;;;;;;;5090115;28;20087;-69
2021/08/23 08:39:05;;;;;;;7.90;7.10;;;;;;;;;;5072261;28;20386;-69
2021/08/23 08:41:31;;;;;;;9.20;7.53;;;;;;;;;;5072382;28;20040;-69
2021/08/23 08:43:57;;;;;;;9.73;7.90;;;;;;;;;;5090444;28;20044;-69
2021/08/23 08:46:23;;;;;;;10.48;8.07;;;;;;;;;;5090254;28;20640;-69
2021/08/23 08:48:49;;;;;;;9.40;8.50;;;;;;;;;;5090345;28;20035;-69
2021/08/23 08:51:14;;;;;;;11.93;8.90;;;;;;;;;;5090478;28;20711;-69
2021/08/23 08:53:40;;;;;;;10.80;9.18;;;;;;;;;;5072088;28;20071;-69
2021/08/23 08:56:06;;;;;;;11.77;8.70;;;;;;;;;;5090255;28;20059;-69
2021/08/23 08:58:32;;;;;;;9.07;8.13;;;;;;;;;;5091213;28;20586;-69
2021/08/23 09:00:58;;;;;;;9.05;7.07;;;;;;;;;;5110165;28;20043;-68
2021/08/23 09:03:28;;;;;;;7.70;6.95;;;;;;;;;;5110488;28;20062;-68
2021/08/23 09:06:00;;;;;;;7.50;6.70;;;;;;;;;;5110322;28;20599;-68
2021/08/23 09:08:29;;;;;;;8.77;6.22;;;;;;;;;;5110393;28;20077;-68
2021/08/23 09:10:55;;;;;;;6.38;5.60;;;;;;;;;;5110809;28;20086;-68
2021/08/23 09:13:21;;;;;;;7.03;6.22;;;;;;;;;;5110570;28;20071;-68
2021/08/23 09:15:54;;;;;;;6.88;5.45;;;;;;;;;;5110242;28;20062;-68
2021/08/23 09:18:20;;;;;;;6.25;5.65;;;;;;;;;;5110518;28;20085;-67
2021/08/23 09:20:55;;;;;;;7.43;5.72;;;;;;;;;;5110682;28;20032;-68
2021/08/23 09:23:20;;;;;;;7.28;5.57;;;;;;;;;;5092128;28;20443;-68
2021/08/23 09:25:46;;;;;;;5.93;5.18;;;;;;;;;;5110062;28;20032;-68
2021/08/23 09:28:11;;;;;;;4.85;4.53;;;;;;;;;;5110027;28;20042;-69
2021/08/23 09:30:37;;;;;;;6.03;5.43;;;;;;;;;;5110161;28;20032;-68
2021/08/23 09:33:04;;;;;;;4.90;4.45;;;;;;;;;;5109935;28;20504;-68
2021/08/23 09:35:31;;;;;;;5.15;4.68;;;;;;;;;;5109063;28;20051;-68
2021/08/23 09:37:57;;;;;;;4.78;4.38;;;;;;;;;;5104413;28;20661;-69
2021/08/23 09:40:31;;;;;;;5.28;4.88;;;;;;;;;;5072518;28;20067;-63
2021/08/23 09:43:03;;;;;;;4.50;4.10;;;;;;;;;;5075692;28;20089;-63
2021/08/23 09:45:29;;;;;;;5.07;4.60;;;;;;;;;;5093993;28;20036;-63
2021/08/23 09:48:03;;;;;;;4.32;4.03;;;;;;;;;;5093837;28;20495;-63
2021/08/23 09:50:44;;;;;;;5.10;4.70;;;;;;;;;;5093573;28;20043;-63
2021/08/23 09:53:11;;;;;;;4.65;4.35;;;;;;;;;;5093518;28;20047;-63
2021/08/23 09:55:38;;;;;;;5.18;4.57;;;;;;;;;;5093635;28;20814;-63
2021/08/23 09:58:05;;;;;;;4.60;4.25;;;;;;;;;;5093529;28;20078;-63
2021/08/23 10:00:30;;;;;;;4.80;4.50;;;;;;;;;;5093904;28;20046;-63
2021/08/23 10:02:58;;;;;;;4.40;4.10;;;;;;;;;;5093657;28;20485;-63
2021/08/23 10:05:23;;;;;;;4.07;3.78;;;;;;;;;;5092513;28;20458;-63
2021/08/23 10:07:49;;;;;;;4.05;3.75;;;;;;;;;;5093565;28;20067;-63
2021/08/23 10:10:17;;;;;;;3.78;3.47;;;;;;;;;;5093616;28;20081;-63
2021/08/23 10:12:43;;;;;;;4.70;4.40;;;;;;;;;;5093429;28;20040;-63
2021/08/23 10:15:08;;;;;;;4.97;4.10;;;;;;;;;;5093466;28;20532;-63
2021/08/23 10:17:37;;;;;;;3.92;3.67;;;;;;;;;;5093279;28;20044;-63
2021/08/23 10:20:04;;;;;;;4.38;4.05;;;;;;;;;;5093652;28;20040;-62
2021/08/23 10:22:31;;;;;;;3.92;3.63;;;;;;;;;;5093391;28;20043;-63
2021/08/23 10:24:57;;;;;;;4.20;3.80;;;;;;;;;;5075167;28;20170;-63
2021/08/23 10:27:23;;;;;;;4.45;4.15;;;;;;;;;;5092700;28;20130;-63
2021/08/23 10:29:49;;;;;;;4.25;3.85;;;;;;;;;;5091566;28;20062;-63
2021/08/23 10:32:15;;;;;;;4.22;3.92;;;;;;;;;;5058007;28;20035;-62
2021/08/23 10:34:42;;;;;;;4.18;3.88;;;;;;;;;;5092927;28;20028;-62
2021/08/23 10:37:15;;;;;;;4.63;4.20;;;;;;;;;;5092190;28;20135;-62
2021/08/23 10:39:41;;;;;;;3.92;3.63;;;;;;;;;;5093167;28;20394;-62
2021/08/23 10:42:10;;;;;;;3.92;3.63;;;;;;;;;;5092572;28;20024;-62
2021/08/23 10:44:36;;;;;;;3.85;3.55;;;;;;;;;;5091652;28;20770;-62
2021/08/23 10:47:11;;;;;;;4.45;3.42;;;;;;;;;;5110851;28;20049;-62
2021/08/23 10:49:47;;;;;;;3.70;3.50;;;;;;;;;;5092532;28;20505;-62
2021/08/23 10:52:14;;;;;;;3.80;3.50;;;;;;;;;;5093899;28;20698;-62
2021/08/23 10:54:48;;;;;;;4.32;4.03;;;;;;;;;;5112927;28;20020;-63
2021/08/23 10:57:19;;;;;;;4.47;4.03;;;;;;;;;;5112797;28;20086;-62
2021/08/23 10:59:45;;;;;;;5.53;4.35;;;;;;;;;;5094395;28;20054;-67
2021/08/23 11:02:12;;;;;;;6.47;5.65;;;;;;;;;;5112992;28;20035;-67
2021/08/23 11:04:39;;;;;;;5.68;5.22;;;;;;;;;;5093797;28;20042;-67
2021/08/23 11:07:06;;;;;;;6.88;5.53;;;;;;;;;;5112602;28;20036;-68
2021/08/23 11:09:32;;;;;;;5.90;5.40;;;;;;;;;;5110945;28;20036;-68
2021/08/23 11:12:11;;;;;;;6.97;6.28;;;;;;;;;;5103508;28;20101;-68
2021/08/23 11:14:43;;;;;;;7.70;6.30;;;;;;;;;;5092165;28;20536;-68
2021/08/23 11:17:08;;;;;;;7.30;6.60;;;;;;;;;;5091691;28;20032;-68
2021/08/23 11:19:37;;;;;;;8.23;6.82;;;;;;;;;;5057064;28;20062;-67
2021/08/23 11:22:03;;;;;;;6.57;5.95;;;;;;;;;;5093132;28;20052;-68
2021/08/23 11:24:29;;;;;;;6.40;5.25;;;;;;;;;;5092724;28;20036;-68
2021/08/23 11:26:56;;;;;;;5.43;4.93;;;;;;;;;;5092366;28;20482;-67
2021/08/23 11:29:21;;;;;;;6.15;5.15;;;;;;;;;;5092664;28;20032;-67
2021/08/23 11:31:59;;;;;;;5.78;4.93;;;;;;;;;;5092470;28;20040;-68
2021/08/23 11:34:26;;;;;;;7.15;5.60;;;;;;;;;;5092051;28;20032;-67
2021/08/23 11:36:51;;;;;;;5.15;4.68;;;;;;;;;;5091744;28;20059;-68
2021/08/23 11:39:17;;;;;;;5.47;4.97;;;;;;;;;;5073094;28;20047;-68
2021/08/23 11:41:43;;;;;;;5.85;5.35;;;;;;;;;;5092026;28;20031;-67
2021/08/23 11:44:08;;;;;;;5.15;4.75;;;;;;;;;;5091984;28;20048;-68
2021/08/23 11:46:34;;;;;;;3.88;3.58;;;;;;;;;;5073375;28;20040;-67
2021/08/23 11:48:59;;;;;;;4.20;3.90;;;;;;;;;;5091806;28;20066;-67
2021/08/23 11:51:32;;;;;;;3.97;3.67;;;;;;;;;;5091901;28;20474;-67
2021/08/23 11:53:58;;;;;;;4.07;3.85;;;;;;;;;;5092114;28;20485;-67
2021/08/23 11:56:23;;;;;;;5.20;3.90;;;;;;;;;;5091555;28;20048;-68
2021/08/23 11:58:49;;;;;;;3.60;3.40;;;;;;;;;;5073110;28;20046;-67
2021/08/23 12:01:15;;;;;;;3.55;3.35;;;;;;;;;;5090953;28;20052;-67
2021/08/23 12:03:42;;;;;;;3.92;3.72;;;;;;;;;;5090611;28;20050;-67
2021/08/23 12:06:09;;;;;;;4.18;3.75;;;;;;;;;;5091538;28;20040;-68
2021/08/23 12:08:37;;;;;;;3.92;3.63;;;;;;;;;;5091192;28;20032;-67
2021/08/23 12:11:10;;;;;;;3.75;3.55;;;;;;;;;;5091422;28;20032;-67
2021/08/23 12:13:38;;;;;;;4.07;3.83;;;;;;;;;;5091231;28;20032;-68
2021/08/23 12:16:04;;;;;;;4.22;3.92;;;;;;;;;;5091446;28;20028;-68
2021/08/23 12:18:34;;;;;;;3.60;3.30;;;;;;;;;;5090865;28;20150;-67
2021/08/23 12:21:19;;;;;;;4.30;3.90;;;;;;;;;;5091373;28;20107;-67
2021/08/23 12:23:49;;;;;;;4.47;3.83;;;;;;;;;;5091255;28;20482;-68
2021/08/23 12:26:22;;;;;;;4.45;4.15;;;;;;;;;;5072571;28;20496;-68
2021/08/23 12:28:53;;;;;;;4.30;3.90;;;;;;;;;;5090966;28;20028;-68
2021/08/23 12:31:18;;;;;;;4.13;3.70;;;;;;;;;;5090984;28;20040;-68
2021/08/23 12:33:44;;;;;;;4.00;3.70;;;;;;;;;;5090935;28;20036;-69
2021/08/23 12:36:10;;;;;;;9.40;4.40;;;;;;;;;;5090611;28;20071;-67
2021/08/23 12:38:36;;;;;;;3.97;3.67;;;;;;;;;;5090754;28;20536;-68
2021/08/23 12:41:02;;;;;;;5.00;4.28;;;;;;;;;;5090952;28;20024;-67
2021/08/23 12:43:27;;;;;;;5.00;4.18;;;;;;;;;;5091212;28;20064;-68
2021/08/23 12:45:53;;;;;;;4.88;4.03;;;;;;;;;;5090343;28;20036;-67
2021/08/23 12:48:19;;;;;;;4.95;4.50;;;;;;;;;;5055498;28;20382;-67
2021/08/23 12:50:44;;;;;;;5.10;4.57;;;;;;;;;;5090671;28;20651;-67
2021/08/23 12:53:10;;;;;;;4.55;4.13;;;;;;;;;;5090577;28;20051;-67
2021/08/23 12:55:35;;;;;;;5.53;4.15;;;;;;;;;;5090301;28;20031;-67
2021/08/23 12:58:01;;;;;;;4.43;4.03;;;;;;;;;;5090052;28;20036;-67
2021/08/23 13:00:26;;;;;;;4.80;4.13;;;;;;;;;;5072029;28;20054;-67
2021/08/23 13:02:58;;;;;;;7.68;4.65;;;;;;;;;;5089947;28;20142;-67
2021/08/23 13:05:23;;;;;;;6.00;4.28;;;;;;;;;;5090151;28;20036;-67
2021/08/23 13:07:49;;;;;;;5.07;4.68;;;;;;;;;;5089783;28;20035;-67
2021/08/23 13:10:15;;;;;;;5.28;4.78;;;;;;;;;;5090440;28;20362;-68
2021/08/23 13:12:40;;;;;;;5.63;5.13;;;;;;;;;;5089728;28;20105;-67
2021/08/23 13:15:06;;;;;;;9.23;5.30;;;;;;;;;;5089933;28;20058;-67
2021/08/23 13:17:31;;;;;;;5.90;5.15;;;;;;;;;;5090559;28;20032;-67
2021/08/23 13:19:57;;;;;;;5.45;4.95;;;;;;;;;;5090509;28;20563;-67
2021/08/23 13:22:23;;;;;;;6.45;5.32;;;;;;;;;;5090376;28;20024;-67
2021/08/23 13:24:48;;;;;;;5.15;4.65;;;;;;;;;;5090342;28;20513;-67
2021/08/23 13:27:14;;;;;;;5.35;4.82;;;;;;;;;;5071601;28;20032;-67
2021/08/23 13:29:40;;;;;;;7.25;5.53;;;;;;;;;;5071747;28;20044;-67
2021/08/23 13:32:05;;;;;;;6.20;4.55;;;;;;;;;;5090240;28;20043;-67
2021/08/23 13:34:31;;;;;;;5.57;5.10;;;;;;;;;;5090602;28;20047;-67
2021/08/23 13:36:56;;;;;;;4.82;4.43;;;;;;;;;;5089632;28;20044;-67
2021/08/23 13:39:22;;;;;;;4.85;4.35;;;;;;;;;;5090030;28;20050;-67
2021/08/23 13:41:48;;;;;;;5.18;4.72;;;;;;;;;;5090272;28;20036;-67
2021/08/23 13:44:14;;;;;;;5.93;5.13;;;;;;;;;;5071754;28;20118;-67
2021/08/23 13:46:39;;;;;;;5.80;4.88;;;;;;;;;;5071129;28;20577;-68
2021/08/23 13:49:05;;;;;;;5.28;4.75;;;;;;;;;;5089657;28;20135;-67
2021/08/23 13:51:30;;;;;;;7.15;6.38;;;;;;;;;;5094811;28;20020;-67
2021/08/23 13:53:58;;;;;;;5.70;5.18;;;;;;;;;;5099653;28;20111;-67
2021/08/23 13:56:25;;;;;;;5.03;4.63;;;;;;;;;;5098083;28;20093;-67
2021/08/23 13:58:56;;;;;;;7.65;5.57;;;;;;;;;;5090826;28;20044;-67
2021/08/23 14:01:22;;;;;;;49.30;37.25;;;;;;;;;;5100708;28;20209;-68
2021/08/23 14:03:47;;;;;;;7.43;6.65;;;;;;;;;;5108037;28;20531;-67
2021/08/23 14:06:13;;;;;;;7.38;6.38;;;;;;;;;;5110052;28;20047;-67
2021/08/23 14:08:39;;;;;;;4.65;4.18;;;;;;;;;;5110117;28;20020;-67
2021/08/23 14:11:04;;;;;;;4.78;4.38;;;;;;;;;;5110090;28;20051;-67
2021/08/23 14:13:30;;;;;;;6.65;5.45;;;;;;;;;;5110080;28;20038;-67
2021/08/23 14:15:55;;;;;;;7.30;5.32;;;;;;;;;;5109940;28;20044;-67
2021/08/23 14:18:21;;;;;;;5.20;4.35;;;;;;;;;;5109557;28;20077;-67
2021/08/23 14:20:46;;;;;;;6.10;4.45;;;;;;;;;;5091411;28;20392;-67
2021/08/23 14:23:12;;;;;;;7.20;5.05;;;;;;;;;;5109466;28;20130;-68
2021/08/23 14:25:37;;;;;;;6.68;5.68;;;;;;;;;;5110893;28;20393;-67
2021/08/23 14:28:03;;;;;;;4.68;4.10;;;;;;;;;;5113335;28;20023;-67
2021/08/23 14:30:28;;;;;;;7.05;5.32;;;;;;;;;;5113630;28;20097;-67
2021/08/23 14:32:54;;;;;;;6.00;4.88;;;;;;;;;;5113749;28;20497;-67
2021/08/23 14:35:19;;;;;;;5.32;4.80;;;;;;;;;;5095211;28;20458;-68
2021/08/23 14:37:47;;;;;;;6.32;5.13;;;;;;;;;;5113388;28;20062;-68