Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:24;;;;;;;12.03;10.00;;;;;;;4.30;100.00;96984.47;5016677;28;20817;-74
2022/11/26 00:04:53;;;;;;;11.90;8.40;;;;;;;4.47;100.00;97016.31;5019849;28;20981;-74
2022/11/26 00:07:25;;;;;;;12.87;9.67;;;;;;;4.44;100.00;97019.47;5034228;28;20989;-74
2022/11/26 00:09:54;;;;;;;20.70;10.67;;;;;;;4.44;100.00;97022.09;5041922;28;20960;-74
2022/11/26 00:12:33;;;;;;;14.30;10.43;;;;;;;4.32;100.00;96998.84;5053160;28;20981;-74
2022/11/26 00:15:18;;;;;;;17.33;11.53;;;;;;;4.51;100.00;97025.19;5016700;28;20529;-75
2022/11/26 00:17:45;;;;;;;10.60;9.40;;;;;;;4.27;100.00;97003.31;5027420;28;20455;-75
2022/11/26 00:20:13;;;;;;;12.53;9.70;;;;;;;4.39;100.00;97017.66;5025928;28;20456;-75
2022/11/26 00:22:50;;;;;;;9.30;8.30;;;;;;;4.42;100.00;97017.13;5032434;28;20468;-75
2022/11/26 00:25:20;;;;;;;11.60;8.33;;;;;;;4.39;100.00;97003.78;5032674;28;20469;-75
2022/11/26 00:27:48;;;;;;;14.13;9.53;;;;;;;4.60;100.00;97044.53;5039944;28;20440;-75
2022/11/26 00:30:20;;;;;;;12.37;9.30;;;;;;;4.58;100.00;97041.41;5029785;28;20446;-75
2022/11/26 00:32:48;;;;;;;11.13;10.00;;;;;;;4.48;100.00;97028.34;5012464;28;20482;-75
2022/11/26 00:35:15;;;;;;;12.47;9.80;;;;;;;4.36;100.00;97022.66;5032778;28;21033;-75
2022/11/26 00:37:46;;;;;;;14.93;9.93;;;;;;;4.35;100.00;97021.88;5041577;28;20504;-75
2022/11/26 00:40:26;;;;;;;9.80;7.67;;;;;;;4.52;100.00;97047.69;5016128;28;20818;-74
2022/11/26 00:42:53;;;;;;;14.83;9.77;;;;;;;4.55;100.00;97049.03;5045773;28;20421;-74
2022/11/26 00:45:28;;;;;;;10.93;9.80;;;;;;;4.60;100.00;97049.78;5036367;28;20459;-74
2022/11/26 00:48:00;;;;;;;13.20;10.37;;;;;;;4.48;100.00;97033.59;5019007;28;20523;-74
2022/11/26 00:50:41;;;;;;;13.57;9.40;;;;;;;4.43;100.00;97012.69;5032235;28;20795;-75
2022/11/26 00:53:13;;;;;;;14.33;9.53;;;;;;;4.43;100.00;97023.16;5016028;28;20442;-75
2022/11/26 00:55:49;;;;;;;11.40;10.33;;;;;;;4.47;100.00;97026.00;5033586;28;20914;-75
2022/11/26 00:58:29;;;;;;;11.80;8.40;;;;;;;4.51;100.00;97032.25;5031627;28;20508;-75
2022/11/26 01:00:58;;;;;;;13.30;9.03;;;;;;;4.62;100.00;97058.13;5032564;28;20442;-74
2022/11/26 01:03:25;;;;;;;9.40;8.50;;;;;;;4.32;100.00;97022.41;5033721;28;20445;-75
2022/11/26 01:05:56;;;;;;;11.73;8.93;;;;;;;4.59;100.00;97068.38;5018780;28;20457;-75
2022/11/26 01:08:31;;;;;;;10.93;8.47;;;;;;;4.40;100.00;97044.63;5031593;28;20549;-75
2022/11/26 01:11:01;;;;;;;10.00;7.97;;;;;;;4.46;100.00;97051.41;5033671;28;20892;-74
2022/11/26 01:13:28;;;;;;;12.50;8.80;;;;;;;4.39;100.00;97041.22;5052001;28;20476;-74
2022/11/26 01:15:56;;;;;;;12.73;9.43;;;;;;;4.57;100.00;97071.25;5052004;28;20532;-74
2022/11/26 01:18:24;;;;;;;9.10;8.20;;;;;;;4.49;100.00;97060.56;5035362;28;20469;-74
2022/11/26 01:20:51;;;;;;;14.03;9.00;;;;;;;4.55;100.00;97076.00;5062995;28;20461;-74
2022/11/26 01:23:18;;;;;;;14.50;9.60;;;;;;;4.55;100.00;97072.59;5062526;28;20457;-74
2022/11/26 01:25:46;;;;;;;10.90;8.63;;;;;;;4.54;100.00;97076.22;5027372;28;20437;-75
2022/11/26 01:28:17;;;;;;;14.20;10.00;;;;;;;4.26;100.00;97036.56;5043293;28;20420;-75
2022/11/26 01:30:44;;;;;;;12.40;10.17;;;;;;;4.29;100.00;97048.34;5019495;28;20450;-75
2022/11/26 01:33:10;;;;;;;15.80;9.50;;;;;;;4.46;100.00;97069.75;5045744;28;20433;-75
2022/11/26 01:35:37;;;;;;;12.90;10.57;;;;;;;4.31;100.00;97054.88;5035736;28;20476;-75
2022/11/26 01:38:04;;;;;;;14.20;10.33;;;;;;;4.35;100.00;97089.16;5037751;28;20454;-75
2022/11/26 01:40:48;;;;;;;14.93;10.30;;;;;;;4.43;100.00;97083.38;5031795;28;20437;-75
2022/11/26 01:43:40;;;;;;;20.70;10.83;;;;;;;4.36;100.00;97054.84;5015019;28;20873;-75
2022/11/26 01:46:18;;;;;;;14.37;10.07;;;;;;;4.50;100.00;97083.84;5031488;28;20481;-75
2022/11/26 01:48:47;;;;;;;11.03;9.77;;;;;;;4.43;100.00;97083.38;5019979;28;20449;-75
2022/11/26 01:51:23;;;;;;;10.97;9.87;;;;;;;4.29;100.00;97072.69;5031590;28;20446;-75
2022/11/26 01:53:57;;;;;;;13.73;9.40;;;;;;;4.18;100.00;97084.22;5042122;28;20486;-74
2022/11/26 01:56:26;;;;;;;13.60;10.57;;;;;;;4.09;100.00;97094.44;5045543;28;20433;-74
2022/11/26 01:58:59;;;;;;;13.90;9.67;;;;;;;4.02;100.00;97091.34;5056501;28;20437;-74
2022/11/26 02:01:26;;;;;;;15.10;9.27;;;;;;;3.94;100.00;97091.06;5037597;28;20474;-74
2022/11/26 02:04:17;;;;;;;12.60;10.13;;;;;;;3.88;100.00;97090.31;5033880;28;20868;-74
2022/11/26 02:06:47;;;;;;;14.83;10.73;;;;;;;3.86;100.00;97081.91;5025517;28;20818;-74
2022/11/26 02:09:14;;;;;;;14.10;10.13;;;;;;;3.67;100.00;97065.22;5034577;28;20507;-74
2022/11/26 02:11:41;;;;;;;14.33;9.27;;;;;;;3.67;100.00;97063.38;5041104;28;20480;-74
2022/11/26 02:14:19;;;;;;;14.00;10.53;;;;;;;3.79;100.00;97079.59;5015050;28;20934;-74
2022/11/26 02:17:11;;;;;;;19.43;10.50;;;;;;;3.93;100.00;97092.13;5032950;28;20760;-74
2022/11/26 02:20:12;;;;;;;12.20;9.50;;;;;;;3.99;100.00;97101.53;5025848;28;20460;-74
2022/11/26 02:22:48;;;;;;;11.97;9.07;;;;;;;4.00;100.00;97093.41;5031606;28;20418;-75
2022/11/26 02:25:32;;;;;;;13.23;10.27;;;;;;;4.05;100.00;97098.66;5031039;28;20505;-75
2022/11/26 02:28:38;;;;;;;11.70;10.20;;;;;;;4.10;100.00;97093.41;5031012;28;20526;-75
2022/11/26 02:31:32;;;;;;;14.53;9.53;;;;;;;4.23;100.00;97099.91;5011170;28;20863;-75
2022/11/26 02:34:24;;;;;;;12.80;8.33;;;;;;;4.07;100.00;97088.69;5019357;28;20425;-75
2022/11/26 02:37:05;;;;;;;11.83;10.57;;;;;;;3.94;100.00;97085.84;5042331;28;20415;-74
2022/11/26 02:39:32;;;;;;;11.47;9.57;;;;;;;3.83;100.00;97082.44;5030897;28;20504;-75
2022/11/26 02:42:02;;;;;;;13.87;10.87;;;;;;;3.98;100.00;97107.81;5030833;28;20492;-75
2022/11/26 02:44:43;;;;;;;11.80;9.60;;;;;;;3.95;100.00;97110.97;5030608;28;20450;-75
2022/11/26 02:47:15;;;;;;;17.97;10.50;;;;;;;3.73;100.00;97069.38;5032202;28;20419;-75
2022/11/26 02:49:45;;;;;;;10.47;8.80;;;;;;;4.06;100.00;97121.16;5014349;28;20462;-75
2022/11/26 02:52:15;;;;;;;17.37;10.77;;;;;;;4.05;100.00;97101.25;5030507;28;20499;-75
2022/11/26 02:54:43;;;;;;;12.37;10.17;;;;;;;4.10;100.00;97103.84;5044166;28;20449;-75
2022/11/26 02:57:13;;;;;;;9.67;8.13;;;;;;;4.02;100.00;97078.25;5030607;28;20493;-75
2022/11/26 02:59:41;;;;;;;17.30;10.90;;;;;;;4.18;100.00;97086.84;5036625;28;20540;-75
2022/11/26 03:02:17;;;;;;;11.47;9.80;;;;;;;4.56;100.00;97126.53;5022621;28;20446;-75
2022/11/26 03:04:49;;;;;;;11.80;9.30;;;;;;;4.53;100.00;97135.69;5036823;28;20536;-75
2022/11/26 03:07:17;;;;;;;15.47;9.00;;;;;;;4.55;100.00;97140.69;5033416;28;20433;-75
2022/11/26 03:09:51;;;;;;;18.33;10.10;;;;;;;4.48;100.00;97143.56;5014123;28;20458;-75
2022/11/26 03:12:19;;;;;;;11.50;10.30;;;;;;;4.36;100.00;97122.13;5030385;28;20469;-75
2022/11/26 03:14:46;;;;;;;12.87;10.70;;;;;;;4.37;100.00;97150.66;5011036;28;21086;-75
2022/11/26 03:17:13;;;;;;;12.00;9.40;;;;;;;4.04;100.00;97101.53;5027014;28;20506;-75
2022/11/26 03:19:40;;;;;;;17.20;10.23;;;;;;;4.13;100.00;97121.63;5014523;28;20458;-75
2022/11/26 03:22:07;;;;;;;11.40;9.30;;;;;;;4.24;100.00;97147.81;5033427;28;20459;-75
2022/11/26 03:24:35;;;;;;;14.67;9.70;;;;;;;4.16;100.00;97141.28;5046531;28;20430;-75
2022/11/26 03:27:03;;;;;;;10.77;9.10;;;;;;;4.09;100.00;97104.91;5034481;28;20513;-75
2022/11/26 03:29:30;;;;;;;10.17;9.10;;;;;;;4.23;100.00;97120.06;5031557;28;20449;-75
2022/11/26 03:31:57;;;;;;;15.23;8.97;;;;;;;4.35;100.00;97131.81;5017757;28;20437;-75
2022/11/26 03:34:24;;;;;;;11.30;8.93;;;;;;;4.32;100.00;97116.66;5035482;28;20433;-75
2022/11/26 03:36:51;;;;;;;11.27;9.93;;;;;;;4.73;100.00;97156.56;5045475;28;20438;-75
2022/11/26 03:39:17;;;;;;;12.40;10.30;;;;;;;4.69;100.00;97157.38;5034228;28;20481;-75
2022/11/26 03:41:44;;;;;;;20.63;12.87;;;;;;;4.59;100.00;97154.78;5021381;28;20456;-75
2022/11/26 03:44:11;;;;;;;15.70;11.00;;;;;;;4.80;100.00;97173.81;5043397;28;20445;-75
2022/11/26 03:46:38;;;;;;;12.83;9.43;;;;;;;4.88;100.00;97186.38;5017704;28;20446;-75
2022/11/26 03:49:06;;;;;;;14.53;10.23;;;;;;;4.71;100.00;97165.75;5033923;28;20442;-75
2022/11/26 03:51:33;;;;;;;14.23;11.83;;;;;;;4.76;100.00;97170.97;5051477;28;20436;-75
2022/11/26 03:53:59;;;;;;;13.87;10.77;;;;;;;4.58;100.00;97158.47;5053644;28;20425;-75
2022/11/26 03:56:26;;;;;;;17.23;10.77;;;;;;;4.88;100.00;97199.47;5036063;28;20957;-75
2022/11/26 03:58:52;;;;;;;13.80;10.00;;;;;;;4.70;100.00;97193.00;5033645;28;20882;-75
2022/11/26 04:01:21;;;;;;;12.37;10.00;;;;;;;4.59;100.00;97176.53;5033659;28;20449;-75
2022/11/26 04:03:47;;;;;;;13.20;9.80;;;;;;;4.64;100.00;97162.63;5045552;28;20928;-75
2022/11/26 04:06:14;;;;;;;12.73;11.13;;;;;;;4.72;100.00;97183.81;5034796;28;20453;-75
2022/11/26 04:08:41;;;;;;;14.67;9.73;;;;;;;4.55;100.00;97154.56;5033377;28;21001;-75
2022/11/26 04:11:07;;;;;;;16.73;10.50;;;;;;;4.75;100.00;97185.13;5033940;28;20445;-75
2022/11/26 04:13:34;;;;;;;12.60;10.27;;;;;;;4.56;100.00;97168.44;5017083;28;20916;-75
2022/11/26 04:16:00;;;;;;;16.27;10.63;;;;;;;4.58;100.00;97176.78;5024702;28;20497;-74
2022/11/26 04:18:27;;;;;;;17.67;11.47;;;;;;;4.69;100.00;97186.97;5037690;28;20474;-75
2022/11/26 04:20:54;;;;;;;16.90;11.40;;;;;;;4.82;100.00;97214.44;5033396;28;20446;-75
2022/11/26 04:23:20;;;;;;;21.57;9.80;;;;;;;4.71;100.00;97190.13;5029095;28;20437;-75
2022/11/26 04:25:47;;;;;;;23.23;11.27;;;;;;;4.49;100.00;97166.06;5017749;28;20449;-76
2022/11/26 04:28:14;;;;;;;15.47;10.80;;;;;;;4.81;100.00;97220.75;5033055;28;20525;-75
2022/11/26 04:30:42;;;;;;;12.00;9.90;;;;;;;4.70;100.00;97204.25;5033261;28;20476;-75
2022/11/26 04:33:09;;;;;;;15.53;11.70;;;;;;;4.79;100.00;97214.97;5017108;28;20791;-75
2022/11/26 04:35:37;;;;;;;15.40;11.03;;;;;;;4.72;100.00;97207.41;5024718;28;20525;-75
2022/11/26 04:38:03;;;;;;;13.83;9.63;;;;;;;4.43;100.00;97170.56;5023118;28;21045;-75
2022/11/26 04:40:30;;;;;;;15.07;10.60;;;;;;;4.71;100.00;97218.94;5045927;28;20517;-75
2022/11/26 04:42:57;;;;;;;15.07;11.70;;;;;;;4.54;100.00;97191.44;5032910;28;20438;-75
2022/11/26 04:45:24;;;;;;;14.43;12.10;;;;;;;4.65;100.00;97212.13;5041480;28;20778;-75
2022/11/26 04:47:50;;;;;;;15.80;11.87;;;;;;;4.70;100.00;97216.56;5052482;28;20456;-75
2022/11/26 04:50:17;;;;;;;16.43;10.80;;;;;;;4.69;100.00;97217.63;5045521;28;20577;-75
2022/11/26 04:52:47;;;;;;;13.37;9.90;;;;;;;4.75;100.00;97240.13;5033025;28;20958;-75
2022/11/26 04:55:15;;;;;;;22.07;12.13;;;;;;;4.80;100.00;97253.19;5045934;28;20438;-75
2022/11/26 04:57:42;;;;;;;13.97;12.53;;;;;;;4.55;100.00;97232.31;5032433;28;20565;-75
2022/11/26 05:00:10;;;;;;;17.70;13.40;;;;;;;4.41;100.00;97232.09;5032710;28;20442;-75
2022/11/26 05:02:37;;;;;;;16.93;13.33;;;;;;;4.39;100.00;97257.72;5047056;28;20433;-75
2022/11/26 05:05:04;;;;;;;20.87;13.37;;;;;;;3.98;100.00;97202.78;5032822;28;20437;-75
2022/11/26 05:07:31;;;;;;;18.53;13.37;;;;;;;4.22;100.00;97229.19;5032420;28;20427;-75
2022/11/26 05:09:57;;;;;;;16.17;12.00;;;;;;;4.33;100.00;97262.19;5032496;28;20931;-76
2022/11/26 05:12:24;;;;;;;20.30;12.60;;;;;;;4.40;100.00;97262.69;5029368;28;20441;-76
2022/11/26 05:14:51;;;;;;;16.23;13.50;;;;;;;4.38;100.00;97246.47;5032582;28;20429;-75
2022/11/26 05:17:17;;;;;;;24.90;14.43;;;;;;;4.19;100.00;97213.25;5059712;28;20517;-75
2022/11/26 05:19:44;;;;;;;20.27;13.60;;;;;;;4.21;100.00;97225.00;5041504;28;20498;-75
2022/11/26 05:22:11;;;;;;;15.40;11.90;;;;;;;4.10;100.00;97202.50;5052591;28;20434;-75
2022/11/26 05:24:38;;;;;;;20.50;12.27;;;;;;;4.60;100.00;97255.88;5032778;28;20469;-75
2022/11/26 05:27:05;;;;;;;18.23;12.00;;;;;;;4.66;100.00;97260.03;5033755;28;20426;-75
2022/11/26 05:29:32;;;;;;;16.00;12.93;;;;;;;4.49;100.00;97262.94;5031843;28;20508;-75
2022/11/26 05:31:59;;;;;;;16.53;13.57;;;;;;;4.35;100.00;97254.06;5031993;28;20448;-75
2022/11/26 05:34:26;;;;;;;17.27;10.90;;;;;;;3.89;100.00;97186.03;5042609;28;20777;-75
2022/11/26 05:36:52;;;;;;;18.03;12.30;;;;;;;4.17;100.00;97239.69;5034860;28;20938;-75
2022/11/26 05:39:19;;;;;;;15.10;11.47;;;;;;;4.13;100.00;97236.78;5031925;28;20462;-75
2022/11/26 05:41:46;;;;;;;16.30;11.57;;;;;;;4.29;100.00;97265.59;5033372;28;20449;-75
2022/11/26 05:44:12;;;;;;;14.50;10.47;;;;;;;4.28;100.00;97269.25;5043055;28;20465;-75
2022/11/26 05:46:40;;;;;;;14.73;10.90;;;;;;;4.07;100.00;97237.84;5034130;28;20927;-75
2022/11/26 05:49:07;;;;;;;14.63;11.00;;;;;;;4.06;100.00;97248.56;5031593;28;20461;-75
2022/11/26 05:51:34;;;;;;;14.27;10.73;;;;;;;4.19;100.00;97261.13;5049576;28;20483;-76
2022/11/26 05:54:01;;;;;;;15.40;10.67;;;;;;;4.30;100.00;97273.19;5024221;28;20434;-75
2022/11/26 05:56:27;;;;;;;13.77;10.83;;;;;;;4.32;100.00;97255.38;5020665;28;20473;-75
2022/11/26 05:58:54;;;;;;;16.97;12.03;;;;;;;4.49;100.00;97270.03;5051315;28;20481;-75
2022/11/26 06:01:20;;;;;;;15.87;12.80;;;;;;;4.49;100.00;97256.94;5033794;28;20442;-75
2022/11/26 06:03:47;;;;;;;17.63;12.10;;;;;;;4.48;100.00;97284.16;5031886;28;20444;-75
2022/11/26 06:06:14;;;;;;;14.50;12.63;;;;;;;4.44;100.00;97299.63;5031836;28;20865;-75
2022/11/26 06:08:40;;;;;;;15.30;11.53;;;;;;;4.09;100.00;97275.00;5036705;28;20453;-75
2022/11/26 06:11:11;;;;;;;20.90;12.23;;;;;;;4.15;100.00;97276.59;5030584;28;20430;-76
2022/11/26 06:13:38;;;;;;;15.23;10.63;;;;;;;4.19;100.00;97287.31;5032120;28;20418;-75
2022/11/26 06:16:05;;;;;;;13.50;11.00;;;;;;;4.27;100.00;97292.00;5033058;28;20449;-75
2022/11/26 06:18:32;;;;;;;15.23;12.03;;;;;;;4.16;100.00;97277.38;5045452;28;20481;-75
2022/11/26 06:21:00;;;;;;;11.63;10.20;;;;;;;4.15;100.00;97265.34;5051341;28;20453;-75
2022/11/26 06:23:27;;;;;;;14.40;11.10;;;;;;;4.35;100.00;97267.94;5039068;28;20445;-75
2022/11/26 06:25:53;;;;;;;16.33;11.70;;;;;;;4.48;100.00;97303.28;5031446;28;20426;-75
2022/11/26 06:28:20;;;;;;;18.37;12.53;;;;;;;4.58;100.00;97305.91;5027939;28;20946;-75
2022/11/26 06:30:47;;;;;;;18.47;11.97;;;;;;;4.51;100.00;97289.66;5032025;28;20438;-75
2022/11/26 06:33:13;;;;;;;17.37;11.57;;;;;;;4.37;100.00;97273.69;5032613;28;20433;-75
2022/11/26 06:35:40;;;;;;;18.30;12.93;;;;;;;4.53;100.00;97302.47;5051184;28;20433;-75
2022/11/26 06:38:07;;;;;;;20.80;12.90;;;;;;;4.50;100.00;97288.09;5021435;28;20459;-75
2022/11/26 06:40:34;;;;;;;21.80;12.93;;;;;;;4.62;100.00;97293.06;5044631;28;20433;-75
2022/11/26 06:43:00;;;;;;;25.80;14.30;;;;;;;4.70;100.00;97314.28;5031633;28;20437;-75
2022/11/26 06:45:27;;;;;;;18.63;12.70;;;;;;;4.69;100.00;97304.06;5015427;28;20438;-75
2022/11/26 06:47:54;;;;;;;17.90;13.07;;;;;;;4.96;100.00;97350.94;5031388;28;20441;-74
2022/11/26 06:50:22;;;;;;;14.70;12.43;;;;;;;4.92;100.00;97345.41;5033015;28;20450;-74
2022/11/26 06:52:50;;;;;;;19.10;12.27;;;;;;;4.90;100.00;97351.97;5031183;28;20434;-75
2022/11/26 06:55:17;;;;;;;15.93;13.10;;;;;;;4.60;100.00;97311.66;5030393;28;20481;-75
2022/11/26 06:57:47;;;;;;;25.90;12.47;;;;;;;4.73;100.00;97331.28;5044577;28;20426;-75
2022/11/26 07:00:14;;;;;;;19.20;12.00;;;;;;;4.95;100.00;97359.84;5031292;28;20888;-75
2022/11/26 07:02:42;;;;;;;17.73;11.23;;;;;;;4.80;100.00;97349.34;5015090;28;20477;-75
2022/11/26 07:05:08;;;;;;;20.37;13.40;;;;;;;4.74;100.00;97344.13;5031317;28;20439;-75
2022/11/26 07:07:37;;;;;;;15.43;11.50;;;;;;;4.47;100.00;97325.28;5032539;28;20434;-75
2022/11/26 07:10:04;;;;;;;18.80;12.30;;;;;;;4.55;100.00;97364.06;5040442;28;20520;-74
2022/11/26 07:12:31;;;;;;;20.90;12.40;;;;;;;4.52;100.00;97380.25;5014656;28;20438;-75
2022/11/26 07:14:57;;;;;;;16.90;12.77;;;;;;;4.21;100.00;97340.19;5030896;28;20449;-75
2022/11/26 07:17:27;;;;;;;21.77;13.10;;;;;;;4.29;100.00;97341.50;5035750;28;20532;-75
2022/11/26 07:19:54;;;;;;;18.47;12.37;;;;;;;4.54;100.00;97351.19;5040109;28;20569;-75
2022/11/26 07:22:21;;;;;;;17.47;12.93;;;;;;;4.64;100.00;97341.50;5014452;28;20437;-75
2022/11/26 07:24:47;;;;;;;17.97;13.07;;;;;;;4.67;100.00;97354.09;5031886;28;20434;-75
2022/11/26 07:27:14;;;;;;;18.50;12.23;;;;;;;4.76;100.00;97388.41;5044231;28;20442;-75
2022/11/26 07:29:41;;;;;;;25.73;17.03;;;;;;;4.83;100.00;97396.00;5014531;28;20533;-75
2022/11/26 07:32:08;;;;;;;19.93;13.20;;;;;;;4.92;100.00;97395.19;5031446;28;20886;-75
2022/11/26 07:34:34;;;;;;;13.80;11.60;;;;;;;4.56;100.00;97343.88;5025098;28;20481;-75
2022/11/26 07:37:01;;;;;;;14.40;11.47;;;;;;;4.73;100.00;97368.75;5057037;28;20437;-74
2022/11/26 07:39:28;;;;;;;15.60;10.67;;;;;;;4.78;100.00;97378.44;5050401;28;20504;-74
2022/11/26 07:41:55;;;;;;;14.20;10.77;;;;;;;5.04;100.00;97418.53;5049435;28;20541;-74
2022/11/26 07:44:22;;;;;;;21.30;11.60;;;;;;;4.80;100.00;97386.03;5051131;28;20438;-75
2022/11/26 07:46:49;;;;;;;32.97;22.23;;;;;;;4.92;100.00;97407.50;5049292;28;20438;-75
2022/11/26 07:49:15;;;;;;;19.47;14.27;;;;;;;4.86;100.00;97409.38;5017043;28;20450;-75
2022/11/26 07:51:42;;;;;;;20.33;11.70;;;;;;;4.87;100.00;97418.78;5033321;28;20476;-74
2022/11/26 07:54:09;;;;;;;15.80;11.60;;;;;;;4.45;100.00;97340.47;5017420;28;20492;-74
2022/11/26 07:56:35;;;;;;;19.70;11.83;;;;;;;4.89;100.00;97400.97;5034807;28;20433;-75
2022/11/26 07:59:02;;;;;;;16.50;11.30;;;;;;;4.83;100.00;97416.97;5033459;28;20481;-75
2022/11/26 08:01:29;;;;;;;23.77;16.83;;;;;;;4.99;100.00;97439.50;5034094;28;20485;-75
2022/11/26 08:03:58;;;;;;;16.87;13.07;;;;;;;4.94;100.00;97439.47;5034553;28;20430;-74
2022/11/26 08:06:27;;;;;;;13.90;9.83;;;;;;;5.03;100.00;97437.91;5021420;28;20517;-75
2022/11/26 08:08:54;;;;;;;19.33;9.90;;;;;;;5.02;100.00;97420.63;5050815;28;20463;-75
2022/11/26 08:11:24;;;;;;;30.10;25.73;;;;;;;5.15;100.00;97448.94;5060368;28;20864;-74
2022/11/26 08:13:57;;;;;;;26.80;19.60;;;;;;;5.00;100.00;97441.06;5055580;28;20520;-75
2022/11/26 08:16:24;;;;;;;15.90;14.20;;;;;;;5.09;100.00;97441.34;5038141;28;20457;-75
2022/11/26 08:18:56;;;;;;;19.47;17.33;;;;;;;5.05;100.00;97431.34;5054318;28;20463;-75
2022/11/26 08:21:24;;;;;;;27.03;24.27;;;;;;;4.99;100.00;97436.88;5050760;28;20452;-74
2022/11/26 08:23:51;;;;;;;19.23;15.47;;;;;;;4.80;100.00;97431.34;5052327;28;20438;-74
2022/11/26 08:26:18;;;;;;;23.57;17.37;;;;;;;5.00;100.00;97444.47;5050369;28;20422;-74
2022/11/26 08:28:56;;;;;;;21.93;18.70;;;;;;;4.89;100.00;97439.50;5035955;28;20466;-75
2022/11/26 08:31:23;;;;;;;14.33;12.80;;;;;;;4.81;100.00;97412.00;5020336;28;20950;-75
2022/11/26 08:33:50;;;;;;;18.37;14.20;;;;;;;5.14;100.00;97446.56;5038305;28;20507;-75
2022/11/26 08:36:17;;;;;;;18.37;16.50;;;;;;;5.14;100.00;97452.59;5045047;28;20425;-75
2022/11/26 08:38:44;;;;;;;19.27;17.10;;;;;;;5.06;100.00;97426.91;5034568;28;20462;-76
2022/11/26 08:41:12;;;;;;;32.47;26.50;;;;;;;5.34;100.00;97473.56;5058011;28;20434;-75
2022/11/26 08:43:39;;;;;;;23.90;18.60;;;;;;;5.19;100.00;97459.66;5053119;28;20954;-76
2022/11/26 08:46:26;;;;;;;19.80;14.23;;;;;;;5.28;100.00;97485.09;5036304;28;20466;-75
2022/11/26 08:48:56;;;;;;;17.10;12.30;;;;;;;5.16;100.00;97463.59;5053480;28;20457;-75
2022/11/26 08:51:24;;;;;;;20.80;13.60;;;;;;;5.12;100.00;97461.78;5036776;28;20981;-75
2022/11/26 08:53:51;;;;;;;73.30;57.20;;;;;;;5.15;100.00;97459.41;5034148;28;20492;-75
2022/11/26 08:56:18;;;;;;;34.23;27.13;;;;;;;5.18;100.00;97464.13;5025781;28;20442;-75
2022/11/26 08:58:45;;;;;;;16.00;11.37;;;;;;;5.16;100.00;97476.72;5053087;28;20469;-75
2022/11/26 09:01:18;;;;;;;17.97;11.80;;;;;;;5.35;100.00;97495.34;5049304;28;20511;-75
2022/11/26 09:03:52;;;;;;;18.60;10.00;;;;;;;5.24;100.00;97455.22;5045368;28;20421;-76
2022/11/26 09:06:21;;;;;;;12.30;10.27;;;;;;;5.36;100.00;97478.56;5034097;28;20460;-75
2022/11/26 09:11:36;;;;;;;13.47;9.10;;;;;;;5.43;100.00;97484.28;5045913;28;20410;-75
2022/11/26 09:14:03;;;;;;;125.33;87.63;;;;;;;5.38;100.00;97486.16;5033089;28;20434;-75
2022/11/26 09:16:30;;;;;;;21.60;15.97;;;;;;;5.43;100.00;97473.81;5041727;28;20434;-75
2022/11/26 09:18:59;;;;;;;16.60;12.80;;;;;;;5.71;100.00;97511.81;5019503;28;21001;-76
2022/11/26 09:21:27;;;;;;;14.83;13.37;;;;;;;5.67;100.00;97487.16;5036526;28;20478;-76
2022/11/26 09:23:54;;;;;;;50.37;32.93;;;;;;;5.49;100.00;97477.22;5046617;28;20525;-75
2022/11/26 09:26:21;;;;;;;42.93;34.23;;;;;;;5.55;100.00;97465.66;5033792;28;20465;-75
2022/11/26 09:28:48;;;;;;;27.57;21.10;;;;;;;5.57;100.00;97461.72;5033055;28;20552;-75
2022/11/26 09:31:16;;;;;;;9.07;8.17;;;;;;;5.96;100.00;97518.09;5016935;28;20510;-75
2022/11/26 09:33:43;;;;;;;10.00;9.00;;;;;;;5.92;100.00;97513.38;5034510;28;20426;-74
2022/11/26 09:36:12;;;;;;;12.30;10.27;;;;;;;5.76;100.00;97522.31;5041379;28;20442;-75
2022/11/26 09:38:40;;;;;;;9.93;7.77;;;;;;;5.77;100.00;97531.75;5034069;28;20953;-74
2022/11/26 09:41:15;;;;;;;9.00;7.70;;;;;;;5.66;100.00;97538.06;5033388;28;20882;-74
2022/11/26 09:44:24;;;;;;;14.07;7.10;;;;;;;5.48;100.00;97535.97;5016729;28;20448;-75
2022/11/26 09:47:12;;;;;;;12.87;8.30;;;;;;;5.37;100.00;97537.03;5014156;28;20438;-75
2022/11/26 09:49:54;;;;;;;10.20;7.70;;;;;;;5.39;100.00;97530.47;5050259;28;20470;-75
2022/11/26 09:52:25;;;;;;;10.23;8.87;;;;;;;5.65;100.00;97531.25;5017719;28;20430;-75
2022/11/26 09:55:17;;;;;;;12.77;9.20;;;;;;;5.39;100.00;97501.63;5033579;28;20439;-74
2022/11/26 09:58:05;;;;;;;12.20;9.23;;;;;;;5.85;100.00;97538.28;5017783;28;20485;-73
2022/11/26 10:00:37;;;;;;;12.90;6.77;;;;;;;5.85;100.00;97539.06;5038716;28;20458;-73
2022/11/26 10:03:12;;;;;;;13.07;8.70;;;;;;;5.91;100.00;97524.16;5058283;28;20465;-74
2022/11/26 10:05:46;;;;;;;10.00;8.67;;;;;;;6.04;100.00;97530.69;5040281;28;20441;-74
2022/11/26 10:08:26;;;;;;;15.17;9.23;;;;;;;5.99;100.00;97504.41;5034527;28;20430;-75
2022/11/26 10:11:24;;;;;;;12.83;8.53;;;;;;;6.34;100.00;97532.41;5035878;28;20425;-74
2022/11/26 10:14:24;;;;;;;8.67;7.77;;;;;;;6.30;100.00;97536.63;5035926;28;20516;-74
2022/11/26 10:17:24;;;;;;;9.10;6.80;;;;;;;6.09;100.00;97504.41;5036743;28;20414;-74
2022/11/26 10:20:06;;;;;;;8.87;6.23;;;;;;;6.34;100.00;97541.06;5055564;28;20477;-74
2022/11/26 10:22:43;;;;;;;7.00;5.97;;;;;;;6.22;100.00;97511.69;5039382;28;20419;-74
2022/11/26 10:25:17;;;;;;;8.20;6.50;;;;;;;6.34;100.00;97527.16;5060710;28;20425;-74
2022/11/26 10:27:44;;;;;;;9.53;7.10;;;;;;;6.41;100.00;97540.78;5043014;28;21055;-74
2022/11/26 10:30:18;;;;;;;10.50;5.87;;;;;;;6.30;100.00;97529.53;5031241;28;20533;-74
2022/11/26 10:32:47;;;;;;;11.30;5.87;;;;;;;5.88;100.00;97485.28;5011728;28;20958;-74
2022/11/26 10:35:23;;;;;;;9.63;6.47;;;;;;;6.27;100.00;97552.91;5032007;28;20897;-74
2022/11/26 10:37:50;;;;;;;7.87;5.70;;;;;;;6.09;100.00;97551.66;5041154;28;20422;-74
2022/11/26 10:40:25;;;;;;;6.13;5.10;;;;;;;6.18;100.00;97556.09;5049583;28;20500;-74
2022/11/26 10:43:04;;;;;;;6.63;5.80;;;;;;;6.13;100.00;97556.09;5038532;28;20453;-74
2022/11/26 10:45:44;;;;;;;6.10;5.43;;;;;;;6.11;100.00;97557.41;5032175;28;20432;-74
2022/11/26 10:48:14;;;;;;;10.50;5.60;;;;;;;5.95;100.00;97555.88;5045474;28;20458;-75
2022/11/26 10:50:53;;;;;;;11.67;8.33;;;;;;;5.66;100.00;97530.19;5041541;28;21043;-75
2022/11/26 10:53:22;;;;;;;16.67;11.90;;;;;;;5.55;100.00;97526.78;5015062;28;20496;-75
2022/11/26 10:55:56;;;;;;;12.00;10.50;;;;;;;5.41;100.00;97520.50;5030526;28;20449;-75
2022/11/26 10:58:25;;;;;;;14.30;11.57;;;;;;;5.46;100.00;97528.34;5031171;28;20437;-74
2022/11/26 11:01:01;;;;;;;17.03;11.07;;;;;;;5.54;100.00;97532.28;5025181;28;20458;-75
2022/11/26 11:03:31;;;;;;;16.80;12.80;;;;;;;5.50;100.00;97532.03;5030614;28;20448;-75
2022/11/26 11:06:18;;;;;;;16.53;11.93;;;;;;;5.47;100.00;97529.91;5030458;28;20517;-75
2022/11/26 11:08:50;;;;;;;15.33;10.87;;;;;;;5.39;100.00;97535.72;5030323;28;20549;-75
2022/11/26 11:11:25;;;;;;;12.23;10.70;;;;;;;5.46;100.00;97545.94;5017717;28;20434;-75
2022/11/26 11:13:52;;;;;;;13.63;10.30;;;;;;;5.42;100.00;97545.66;5032047;28;20442;-75
2022/11/26 11:16:36;;;;;;;8.60;7.70;;;;;;;5.53;100.00;97554.31;5041910;28;20469;-75
2022/11/26 11:19:19;;;;;;;8.53;6.60;;;;;;;5.14;100.00;97489.28;5031860;28;20442;-74
2022/11/26 11:21:46;;;;;;;7.20;5.83;;;;;;;5.39;100.00;97542.78;5034328;28;20458;-75
2022/11/26 11:24:22;;;;;;;6.03;5.10;;;;;;;5.63;100.00;97551.72;5030140;28;20542;-75
2022/11/26 11:26:54;;;;;;;6.33;5.70;;;;;;;5.49;100.00;97527.06;5030749;28;20801;-75
2022/11/26 11:29:41;;;;;;;10.07;6.10;;;;;;;5.52;100.00;97547.50;5027692;28;20454;-75
2022/11/26 11:32:34;;;;;;;8.63;5.90;;;;;;;5.39;100.00;97540.16;5017296;28;20544;-77
2022/11/26 11:35:18;;;;;;;9.43;5.20;;;;;;;5.40;100.00;97557.47;5016961;28;20447;-75
2022/11/26 11:37:51;;;;;;;8.00;6.00;;;;;;;5.70;100.00;97561.94;5023454;28;20457;-75
2022/11/26 11:40:24;;;;;;;6.63;6.00;;;;;;;5.32;100.00;97525.47;5035846;28;20560;-76
2022/11/26 11:43:03;;;;;;;7.23;5.63;;;;;;;5.56;100.00;97530.19;5054075;28;20481;-75