Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:21;;;;;;;14.27;9.77;;;;;;;24.57;60.84;99671.31;5038817;28;20021;-68
2021/07/12 00:02:47;;;;;;;13.45;9.25;;;;;;;24.27;61.76;99667.22;5033743;28;20235;-68
2021/07/12 00:05:13;;;;;;;11.57;9.07;;;;;;;24.23;62.13;99676.06;5038286;28;20048;-65
2021/07/12 00:07:40;;;;;;;11.95;8.73;;;;;;;24.37;61.81;99675.44;5036028;28;20044;-65
2021/07/12 00:10:07;;;;;;;13.05;9.95;;;;;;;24.22;62.14;99677.13;5037341;28;20366;-68
2021/07/12 00:12:32;;;;;;;15.30;9.88;;;;;;;24.09;62.73;99679.16;5038369;28;20327;-65
2021/07/12 00:14:58;;;;;;;14.77;9.85;;;;;;;24.07;63.09;99667.78;5039078;28;20029;-65
2021/07/12 00:17:23;;;;;;;13.70;9.00;;;;;;;24.22;62.74;99675.25;5038151;28;20048;-68
2021/07/12 00:19:49;;;;;;;14.38;10.20;;;;;;;23.95;63.53;99668.97;5038197;28;20031;-65
2021/07/12 00:22:14;;;;;;;13.82;10.30;;;;;;;24.09;63.36;99681.84;5039119;28;20327;-65
2021/07/12 00:24:40;;;;;;;12.80;9.85;;;;;;;24.19;63.04;99676.56;5038136;28;20075;-65
2021/07/12 00:27:06;;;;;;;15.38;9.57;;;;;;;24.13;63.25;99676.75;5039121;28;20040;-67
2021/07/12 00:29:31;;;;;;;12.70;8.82;;;;;;;24.14;63.05;99678.41;5038118;28;20048;-68
2021/07/12 00:31:57;;;;;;;9.00;8.10;;;;;;;24.23;62.63;99676.06;5041989;28;20419;-68
2021/07/12 00:34:22;;;;;;;13.32;9.18;;;;;;;24.28;62.09;99676.97;5038546;28;20061;-67
2021/07/12 00:36:48;;;;;;;13.57;8.63;;;;;;;24.20;62.19;99682.81;5038796;28;20377;-68
2021/07/12 00:39:14;;;;;;;13.25;9.18;;;;;;;24.08;62.35;99682.94;5038212;28;20349;-65
2021/07/12 00:41:39;;;;;;;16.02;9.45;;;;;;;23.89;63.12;99689.69;5038921;28;20045;-68
2021/07/12 00:44:05;;;;;;;12.02;9.10;;;;;;;23.74;63.69;99692.19;5037721;28;20079;-65
2021/07/12 00:46:31;;;;;;;13.68;8.60;;;;;;;23.75;63.82;99689.22;5037871;28;20084;-65
2021/07/12 00:48:57;;;;;;;13.93;8.32;;;;;;;23.80;63.83;99686.59;5038882;28;20087;-67
2021/07/12 00:51:23;;;;;;;9.18;8.05;;;;;;;23.88;63.62;99682.63;5038368;28;20025;-68
2021/07/12 00:53:49;;;;;;;15.10;8.63;;;;;;;23.84;63.60;99667.97;5038934;28;20033;-67
2021/07/12 00:56:15;;;;;;;16.02;9.25;;;;;;;23.95;63.44;99671.66;5038096;28;20108;-65
2021/07/12 00:58:41;;;;;;;12.25;8.77;;;;;;;23.98;63.22;99680.09;5037946;28;20385;-68
2021/07/12 01:01:07;;;;;;;14.27;8.85;;;;;;;23.97;63.24;99672.22;5039502;28;20024;-65
2021/07/12 01:03:33;;;;;;;12.27;8.55;;;;;;;23.78;63.75;99682.50;5041639;28;20331;-68
2021/07/12 01:05:59;;;;;;;12.25;8.13;;;;;;;23.93;63.28;99688.16;5041463;28;20096;-68
2021/07/12 01:08:24;;;;;;;11.77;8.23;;;;;;;23.92;63.46;99693.78;5042716;28;20053;-65
2021/07/12 01:11:22;;;;;;;12.55;8.25;;;;;;;24.01;63.00;99693.13;5042361;28;20240;-68
2021/07/12 01:14:15;;;;;;;11.32;8.85;;;;;;;23.94;63.10;99686.25;5041544;28;20060;-65
2021/07/12 01:17:11;;;;;;;13.35;9.23;;;;;;;23.86;63.33;99687.47;5043509;28;20374;-65
2021/07/12 01:20:09;;;;;;;12.30;9.68;;;;;;;23.70;63.78;99691.88;5044088;28;20041;-65
2021/07/12 01:22:44;;;;;;;13.18;9.60;;;;;;;23.65;64.15;99688.25;5043609;28;20112;-65
2021/07/12 01:25:37;;;;;;;12.90;9.00;;;;;;;23.76;63.74;99685.47;5042918;28;20072;-68
2021/07/12 01:28:37;;;;;;;15.10;9.35;;;;;;;23.74;63.89;99684.06;5040480;28;20040;-65
2021/07/12 01:31:26;;;;;;;16.58;9.05;;;;;;;23.78;63.72;99683.31;5041300;28;20318;-68
2021/07/12 01:33:58;;;;;;;14.52;9.07;;;;;;;23.73;61.77;99677.03;5041633;28;20047;-65
2021/07/12 01:36:37;;;;;;;12.77;9.48;;;;;;;23.46;63.05;99677.69;5040949;28;20069;-65
2021/07/12 01:39:10;;;;;;;11.05;8.75;;;;;;;23.37;63.50;99673.78;5041393;28;20021;-68
2021/07/12 01:41:51;;;;;;;13.40;9.20;;;;;;;23.63;63.36;99677.69;5041596;28;20041;-65
2021/07/12 01:44:19;;;;;;;14.18;9.05;;;;;;;23.50;63.83;99678.84;5040902;28;20040;-68
2021/07/12 01:46:51;;;;;;;18.13;9.52;;;;;;;23.56;63.90;99675.19;5040783;28;20036;-65
2021/07/12 01:49:30;;;;;;;13.30;10.48;;;;;;;23.56;62.82;99667.06;5041343;28;20045;-65
2021/07/12 01:51:58;;;;;;;12.95;8.88;;;;;;;23.32;63.03;99665.59;5041369;28;20255;-65
2021/07/12 01:54:38;;;;;;;12.63;9.18;;;;;;;23.23;63.56;99664.38;5040633;28;20033;-68
2021/07/12 01:57:07;;;;;;;14.30;9.40;;;;;;;23.18;64.05;99654.31;5039294;28;20104;-65
2021/07/12 01:59:52;;;;;;;15.35;9.80;;;;;;;23.27;64.14;99664.72;5041901;28;20029;-68
2021/07/12 02:02:19;;;;;;;;;;;;;;;23.48;63.37;99659.34;5039067;28;20101;-68
2021/07/12 02:04:47;;;;;;;14.57;9.63;;;;;;;23.30;64.28;99658.81;5041237;28;19913;-65
2021/07/12 02:07:14;;;;;;;15.18;9.48;;;;;;;23.24;64.35;99666.00;5040480;28;20029;-65
2021/07/12 02:09:41;;;;;;;16.60;9.48;;;;;;;23.16;65.23;99663.72;5041323;28;20274;-65
2021/07/12 02:12:07;;;;;;;16.35;10.05;;;;;;;23.16;65.20;99663.72;5041336;28;20096;-65
2021/07/12 02:14:33;;;;;;;12.73;9.55;;;;;;;23.24;65.12;99664.13;5040540;28;20087;-65
2021/07/12 02:17:01;;;;;;;17.00;10.63;;;;;;;23.27;65.34;99662.81;5041632;28;20310;-65
2021/07/12 02:19:29;;;;;;;16.48;11.43;;;;;;;23.31;65.11;99672.06;5037252;28;20033;-68
2021/07/12 02:21:55;;;;;;;18.45;10.75;;;;;;;23.33;65.27;99677.22;5041522;28;20376;-67
2021/07/12 02:24:21;;;;;;;16.55;11.15;;;;;;;23.31;65.46;99682.06;5040095;28;20080;-65
2021/07/12 02:26:50;;;;;;;18.55;11.10;;;;;;;23.23;65.80;99680.59;5041526;28;20303;-65
2021/07/12 02:29:18;;;;;;;16.20;10.80;;;;;;;23.23;65.88;99684.09;5041018;28;20145;-65
2021/07/12 02:31:46;;;;;;;19.73;11.05;;;;;;;23.24;65.74;99685.75;5040668;28;20311;-66
2021/07/12 02:34:12;;;;;;;18.48;10.85;;;;;;;23.36;65.31;99695.66;5040994;28;20038;-65
2021/07/12 02:36:38;;;;;;;20.30;11.77;;;;;;;23.29;65.42;99690.41;5040079;28;20321;-68
2021/07/12 02:39:07;;;;;;;16.25;11.63;;;;;;;23.20;66.26;99697.28;5040070;28;20350;-65
2021/07/12 02:41:34;;;;;;;21.35;12.57;;;;;;;23.02;66.41;99698.34;5041272;28;20126;-65
2021/07/12 02:44:01;;;;;;;17.63;11.50;;;;;;;22.98;66.64;99696.38;5040911;28;20069;-65
2021/07/12 02:46:29;;;;;;;17.60;11.55;;;;;;;22.88;67.14;99691.59;5040851;28;20071;-67
2021/07/12 02:48:55;;;;;;;21.92;12.25;;;;;;;22.97;66.89;99692.84;5039928;28;20029;-68
2021/07/12 02:51:31;;;;;;;21.10;11.52;;;;;;;22.98;67.05;99693.69;5040941;28;20032;-65
2021/07/12 02:54:04;;;;;;;23.08;12.98;;;;;;;22.93;67.07;99689.81;5040646;28;20108;-68
2021/07/12 02:56:30;;;;;;;20.75;12.75;;;;;;;23.08;66.59;99696.53;5040213;28;20038;-65
2021/07/12 02:58:56;;;;;;;20.63;12.73;;;;;;;23.03;66.77;99691.06;5039592;28;20385;-65
2021/07/12 03:01:21;;;;;;;20.38;12.30;;;;;;;22.94;67.10;99682.53;5040795;28;20048;-68
2021/07/12 03:03:48;;;;;;;23.90;12.48;;;;;;;22.96;66.93;99688.53;5039551;28;20361;-69
2021/07/12 03:06:15;;;;;;;18.23;12.65;;;;;;;22.90;67.36;99689.50;5040492;28;20029;-68
2021/07/12 03:09:05;;;;;;;18.10;12.38;;;;;;;22.84;67.40;99688.56;5039550;28;20295;-68
2021/07/12 03:11:52;;;;;;;17.75;12.23;;;;;;;22.95;66.86;99683.38;5038131;28;20053;-65
2021/07/12 03:14:40;;;;;;;19.67;12.15;;;;;;;23.02;66.68;99681.31;5038383;28;20049;-67
2021/07/12 03:17:08;;;;;;;21.27;12.32;;;;;;;23.07;66.49;99689.50;5044771;28;20044;-65
2021/07/12 03:19:37;;;;;;;23.92;12.65;;;;;;;23.11;66.17;99688.78;5039381;28;20219;-68
2021/07/12 03:22:07;;;;;;;19.42;13.27;;;;;;;23.13;66.19;99699.34;5040561;28;20045;-68
2021/07/12 03:24:36;;;;;;;20.48;12.75;;;;;;;23.14;66.14;99701.78;5038008;28;20099;-65
2021/07/12 03:27:03;;;;;;;19.95;13.23;;;;;;;23.00;66.66;99699.66;5039335;28;20053;-65
2021/07/12 03:29:30;;;;;;;20.50;13.02;;;;;;;22.92;66.88;99700.88;5035469;28;20222;-67
2021/07/12 03:32:00;;;;;;;25.40;13.65;;;;;;;22.86;67.38;99701.81;5040123;28;20021;-68
2021/07/12 03:34:30;;;;;;;25.10;12.32;;;;;;;22.91;67.13;99708.16;5039097;28;20324;-65
2021/07/12 03:36:56;;;;;;;21.25;11.70;;;;;;;23.01;66.80;99701.28;5035999;28;20037;-65
2021/07/12 03:39:23;;;;;;;25.65;12.63;;;;;;;22.87;67.42;99708.84;5039278;28;20091;-65
2021/07/12 03:41:50;;;;;;;18.73;12.75;;;;;;;23.09;66.55;99698.19;5039184;28;20100;-68
2021/07/12 03:44:16;;;;;;;22.15;13.48;;;;;;;23.21;66.37;99701.63;5040964;28;20056;-68
2021/07/12 03:46:42;;;;;;;23.05;13.60;;;;;;;23.15;66.54;99703.44;5040919;28;20030;-65
2021/07/12 03:49:14;;;;;;;21.85;14.60;;;;;;;23.17;66.57;99704.00;5038760;28;20270;-68
2021/07/12 03:51:42;;;;;;;21.45;15.30;;;;;;;23.03;67.20;99702.69;5039601;28;20311;-68
2021/07/12 03:54:08;;;;;;;18.33;14.07;;;;;;;22.88;67.69;99705.09;5038560;28;20178;-67
2021/07/12 03:56:34;;;;;;;19.02;11.95;;;;;;;23.02;67.37;99711.03;5038929;28;20048;-68
2021/07/12 03:59:00;;;;;;;15.38;10.85;;;;;;;23.06;66.96;99709.47;5039772;28;20041;-67
2021/07/12 04:01:26;;;;;;;15.05;10.57;;;;;;;23.00;67.13;99713.97;5038918;28;20025;-65
2021/07/12 04:03:53;;;;;;;15.25;10.98;;;;;;;22.93;67.24;99706.03;5050934;28;20059;-65
2021/07/12 04:06:19;;;;;;;16.52;10.52;;;;;;;23.10;66.57;99707.94;5038331;28;20037;-65
2021/07/12 04:08:45;;;;;;;18.20;11.65;;;;;;;23.13;66.75;99718.25;5038682;28;20097;-65
2021/07/12 04:11:11;;;;;;;17.30;11.60;;;;;;;22.99;67.21;99706.13;5039275;28;20366;-68
2021/07/12 04:13:37;;;;;;;17.10;10.65;;;;;;;23.02;67.00;99717.25;5038745;28;20147;-68
2021/07/12 04:16:03;;;;;;;17.08;10.85;;;;;;;23.01;67.20;99715.59;5035754;28;20037;-67
2021/07/12 04:18:29;;;;;;;16.65;11.23;;;;;;;23.06;66.57;99704.06;5038782;28;20038;-68
2021/07/12 04:20:54;;;;;;;15.60;10.15;;;;;;;23.11;66.67;99707.69;5038482;28;20021;-68
2021/07/12 04:23:20;;;;;;;11.18;9.90;;;;;;;23.14;66.56;99709.91;5038941;28;20093;-65
2021/07/12 04:25:46;;;;;;;15.25;10.50;;;;;;;23.39;66.31;99706.78;5038202;28;20025;-65
2021/07/12 04:28:11;;;;;;;17.88;11.13;;;;;;;23.71;65.11;99704.31;5038240;28;20101;-68
2021/07/12 04:30:37;;;;;;;15.38;10.45;;;;;;;23.88;63.58;99710.50;5039354;28;20081;-65
2021/07/12 04:33:02;;;;;;;12.75;8.73;;;;;;;24.13;62.02;99718.16;5037822;28;20271;-65
2021/07/12 04:35:29;;;;;;;13.18;9.13;;;;;;;24.17;61.50;99713.88;5038796;28;20395;-68
2021/07/12 04:37:54;;;;;;;14.18;9.43;;;;;;;24.33;61.44;99716.81;5040621;28;20220;-66
2021/07/12 04:40:20;;;;;;;14.77;9.15;;;;;;;24.55;59.87;99711.38;5042497;28;20028;-65
2021/07/12 04:42:45;;;;;;;16.73;8.82;;;;;;;24.64;59.04;99707.13;5042963;28;20258;-68
2021/07/12 04:45:11;;;;;;;15.23;8.48;;;;;;;24.70;58.34;99696.09;5041813;28;20033;-65
2021/07/12 04:47:37;;;;;;;14.63;8.88;;;;;;;24.88;57.53;99699.50;5043157;28;20029;-65
2021/07/12 04:50:04;;;;;;;12.85;8.15;;;;;;;25.26;56.95;99712.09;5042317;28;20037;-68
2021/07/12 04:52:30;;;;;;;16.88;8.10;;;;;;;25.64;55.68;99713.72;5042498;28;20037;-68
2021/07/12 04:54:56;;;;;;;12.52;8.65;;;;;;;25.72;55.42;99710.56;5042727;28;20310;-65
2021/07/12 04:57:21;;;;;;;14.68;8.77;;;;;;;25.74;55.29;99709.22;5042005;28;20103;-65
2021/07/12 04:59:47;;;;;;;16.30;8.23;;;;;;;26.08;54.23;99711.59;5040626;28;20126;-65
2021/07/12 05:02:13;;;;;;;13.27;8.63;;;;;;;26.07;53.83;99708.06;5043808;28;20242;-65
2021/07/12 05:04:39;;;;;;;11.00;7.65;;;;;;;26.61;52.55;99705.03;5044265;28;20029;-66
2021/07/12 05:07:05;;;;;;;13.32;7.65;;;;;;;26.40;52.70;99706.84;5042178;28;20347;-66
2021/07/12 05:09:31;;;;;;;12.52;7.65;;;;;;;26.63;52.12;99708.28;5042711;28;20080;-68
2021/07/12 05:11:57;;;;;;;10.88;7.50;;;;;;;27.06;50.43;99698.06;5040206;28;20343;-68
2021/07/12 05:14:24;;;;;;;13.85;8.23;;;;;;;27.26;49.73;99705.41;5041339;28;20049;-68
2021/07/12 05:16:50;;;;;;;17.23;8.13;;;;;;;27.23;49.65;99704.06;5043646;28;20025;-65
2021/07/12 05:19:16;;;;;;;12.57;8.50;;;;;;;27.29;49.79;99702.16;5042608;28;20053;-65
2021/07/12 05:21:41;;;;;;;11.38;8.00;;;;;;;27.42;49.32;99706.22;5045825;28;20249;-68
2021/07/12 05:24:07;;;;;;;16.13;8.43;;;;;;;27.52;48.91;99700.75;5045002;28;20323;-68
2021/07/12 05:26:33;;;;;;;12.05;8.13;;;;;;;27.74;48.38;99703.19;5045505;28;20033;-65
2021/07/12 05:28:58;;;;;;;12.45;8.15;;;;;;;27.70;49.17;99700.22;5045318;28;20021;-65
2021/07/12 05:31:23;;;;;;;13.23;7.88;;;;;;;27.91;47.77;99704.50;5045711;28;20164;-66
2021/07/12 05:33:49;;;;;;;16.83;7.97;;;;;;;28.48;46.64;99713.31;5044829;28;20032;-66
2021/07/12 05:36:14;;;;;;;12.45;8.35;;;;;;;28.84;45.16;99709.31;5045177;28;20099;-66
2021/07/12 05:38:40;;;;;;;14.82;8.25;;;;;;;29.08;44.62;99709.41;5045026;28;20041;-68
2021/07/12 05:41:06;;;;;;;11.65;8.05;;;;;;;29.64;43.49;99708.97;5045085;28;20323;-66
2021/07/12 05:43:32;;;;;;;11.13;7.32;;;;;;;29.87;42.48;99713.63;5044843;28;20064;-68
2021/07/12 05:45:57;;;;;;;12.63;8.27;;;;;;;30.13;41.95;99700.50;5045200;28;20025;-68
2021/07/12 05:48:23;;;;;;;15.95;8.18;;;;;;;30.31;41.24;99707.16;5044339;28;20206;-66
2021/07/12 05:50:48;;;;;;;14.32;7.97;;;;;;;29.62;42.47;99699.44;5044896;28;20037;-68
2021/07/12 05:53:15;;;;;;;13.25;7.68;;;;;;;29.90;42.18;99698.56;5044704;28;20037;-66
2021/07/12 05:55:41;;;;;;;16.27;8.02;;;;;;;30.36;41.16;99695.34;5043441;28;20040;-65
2021/07/12 05:58:07;;;;;;;14.32;8.07;;;;;;;30.67;40.02;99696.56;5043566;28;20235;-67
2021/07/12 06:00:33;;;;;;;11.85;8.10;;;;;;;31.09;39.47;99700.28;5044909;28;20033;-66
2021/07/12 06:02:58;;;;;;;13.95;8.30;;;;;;;31.10;38.95;99697.25;5044281;28;20052;-68
2021/07/12 06:05:24;;;;;;;17.65;8.15;;;;;;;31.10;39.31;99701.91;5044679;28;20492;-66
2021/07/12 06:07:49;;;;;;;11.52;7.55;;;;;;;31.36;38.67;99705.09;5041866;28;20022;-66
2021/07/12 06:10:15;;;;;;;9.32;7.75;;;;;;;31.10;38.68;99705.47;5041407;28;20017;-65
2021/07/12 06:12:41;;;;;;;12.60;7.95;;;;;;;31.04;39.03;99700.38;5030521;28;20029;-69
2021/07/12 06:15:08;;;;;;;11.55;8.68;;;;;;;31.64;37.53;99695.81;5052609;28;20017;-68
2021/07/12 06:17:33;;;;;;;16.60;7.80;;;;;;;31.90;37.44;99695.34;5039856;28;20042;-68
2021/07/12 06:19:59;;;;;;;16.98;8.60;;;;;;;31.81;37.23;99698.00;5040330;28;20214;-69
2021/07/12 06:22:24;;;;;;;12.38;8.20;;;;;;;32.30;36.21;99697.31;5040651;28;20117;-65
2021/07/12 06:24:49;;;;;;;13.05;7.95;;;;;;;32.74;35.55;99692.22;5039616;28;20029;-66
2021/07/12 06:27:16;;;;;;;15.27;8.50;;;;;;;32.31;36.18;99693.44;5039357;28;20029;-65
2021/07/12 06:29:42;;;;;;;11.85;8.18;;;;;;;32.69;35.85;99690.41;5039430;28;20048;-66
2021/07/12 06:32:08;;;;;;;10.52;7.72;;;;;;;32.96;35.47;99686.78;5043360;28;20231;-68
2021/07/12 06:34:33;;;;;;;14.43;8.70;;;;;;;33.44;34.57;99686.19;5042587;28;20036;-65
2021/07/12 06:36:59;;;;;;;12.70;8.18;;;;;;;33.45;33.84;99687.78;5038955;28;20038;-68
2021/07/12 06:39:24;;;;;;;11.60;7.80;;;;;;;33.26;34.25;99693.44;5040765;28;20029;-65
2021/07/12 06:41:50;;;;;;;13.50;8.45;;;;;;;33.57;33.52;99693.50;5039755;28;20033;-68
2021/07/12 06:44:15;;;;;;;10.32;7.93;;;;;;;33.68;33.26;99685.81;5040011;28;20047;-68
2021/07/12 06:46:40;;;;;;;10.32;7.13;;;;;;;33.62;32.92;99682.38;5041330;28;20033;-65
2021/07/12 06:49:06;;;;;;;8.95;7.35;;;;;;;33.83;32.31;99688.16;5043872;28;20322;-65
2021/07/12 06:51:31;;;;;;;11.05;7.47;;;;;;;34.12;31.50;99690.34;5041994;28;20033;-68
2021/07/12 06:53:57;;;;;;;13.88;7.25;;;;;;;34.07;31.96;99696.00;5026286;28;20021;-68
2021/07/12 06:56:23;;;;;;;10.70;6.82;;;;;;;34.56;31.17;99697.59;5024056;28;20030;-65
2021/07/12 06:58:48;;;;;;;12.43;7.32;;;;;;;34.57;31.23;99688.22;5022655;28;20033;-68
2021/07/12 07:01:14;;;;;;;8.38;6.88;;;;;;;34.06;32.30;99686.13;5023880;28;20106;-65
2021/07/12 07:03:39;;;;;;;9.52;6.78;;;;;;;34.27;31.90;99676.16;5024136;28;20037;-65
2021/07/12 07:06:05;;;;;;;11.02;7.00;;;;;;;34.60;31.16;99689.50;5023367;28;20256;-65
2021/07/12 07:08:31;;;;;;;12.63;6.88;;;;;;;34.39;31.29;99670.09;5023434;28;20022;-68
2021/07/12 07:10:56;;;;;;;9.35;6.75;;;;;;;35.05;30.74;99690.81;5023531;28;20029;-65
2021/07/12 07:13:23;;;;;;;11.93;6.45;;;;;;;35.04;30.59;99686.44;5023056;28;20052;-66
2021/07/12 07:15:48;;;;;;;12.63;6.88;;;;;;;35.17;30.48;99682.69;5023489;28;20042;-65
2021/07/12 07:18:13;;;;;;;10.65;6.88;;;;;;;35.38;29.84;99680.13;5023035;28;20044;-66
2021/07/12 07:20:39;;;;;;;12.35;7.13;;;;;;;34.69;30.68;99687.56;5023019;28;20026;-66
2021/07/12 07:23:05;;;;;;;11.23;6.82;;;;;;;34.96;30.52;99686.44;5027537;28;20155;-66
2021/07/12 07:25:30;;;;;;;14.45;7.43;;;;;;;34.82;29.89;99687.44;5042959;28;20040;-66
2021/07/12 07:27:56;;;;;;;8.88;6.93;;;;;;;35.12;29.59;99679.31;5043041;28;20049;-65
2021/07/12 07:30:22;;;;;;;10.98;6.93;;;;;;;35.85;28.89;99685.63;5043034;28;20033;-68
2021/07/12 07:32:48;;;;;;;14.85;7.03;;;;;;;36.01;28.76;99677.59;5042717;28;20323;-69
2021/07/12 07:35:14;;;;;;;10.00;7.00;;;;;;;35.79;28.44;99684.16;5043183;28;20059;-66
2021/07/12 07:37:39;;;;;;;10.05;7.03;;;;;;;35.47;29.64;99686.41;5042850;28;20103;-68
2021/07/12 07:40:07;;;;;;;11.00;6.60;;;;;;;35.53;28.88;99687.03;5042842;28;20092;-68
2021/07/12 07:42:33;;;;;;;9.10;6.97;;;;;;;35.93;27.87;99678.47;5042906;28;20237;-66
2021/07/12 07:45:01;;;;;;;9.27;6.65;;;;;;;35.57;29.01;99685.22;5042613;28;20029;-68
2021/07/12 07:47:27;;;;;;;10.55;7.25;;;;;;;36.10;27.59;99681.94;5042648;28;20029;-68
2021/07/12 07:49:53;;;;;;;13.77;6.63;;;;;;;35.84;28.56;99675.75;5042668;28;20132;-68
2021/07/12 07:52:19;;;;;;;9.27;7.15;;;;;;;35.40;28.59;99675.09;5041350;28;20045;-68
2021/07/12 07:54:44;;;;;;;12.77;7.28;;;;;;;35.80;28.74;99683.03;5036516;28;20043;-69
2021/07/12 07:57:10;;;;;;;11.35;6.93;;;;;;;36.43;28.25;99676.56;5028685;28;20100;-66
2021/07/12 07:59:37;;;;;;;8.50;6.90;;;;;;;36.60;27.56;99677.59;5036767;28;20060;-66
2021/07/12 08:02:02;;;;;;;15.93;6.82;;;;;;;36.84;27.20;99683.25;5037906;28;20029;-66
2021/07/12 08:04:28;;;;;;;10.68;7.03;;;;;;;36.75;27.82;99666.75;5036306;28;21886;-66
2021/07/12 08:06:55;;;;;;;11.40;7.30;;;;;;;36.88;26.75;99675.09;5038322;28;20035;-66
2021/07/12 08:09:21;;;;;;;14.20;7.00;;;;;;;36.98;26.67;99669.16;5037785;28;20379;-68
2021/07/12 08:11:48;;;;;;;11.05;7.00;;;;;;;36.58;27.36;99666.09;5037557;28;20323;-68
2021/07/12 08:14:14;;;;;;;17.40;6.95;;;;;;;36.62;26.98;99661.50;5037837;28;20056;-68
2021/07/12 08:16:40;;;;;;;11.02;6.97;;;;;;;36.96;26.03;99654.91;5039534;28;20025;-68
2021/07/12 08:19:05;;;;;;;13.48;7.15;;;;;;;37.01;26.24;99652.72;5039735;28;20044;-68
2021/07/12 08:21:31;;;;;;;7.03;6.20;;;;;;;36.92;25.29;99656.72;5035103;28;20091;-68
2021/07/12 08:23:56;;;;;;;8.18;7.00;;;;;;;37.08;25.85;99647.47;5036369;28;20033;-66
2021/07/12 08:26:21;;;;;;;13.85;6.97;;;;;;;37.29;25.44;99650.19;5037681;28;20040;-68
2021/07/12 08:28:47;;;;;;;11.60;7.20;;;;;;;37.44;25.64;99647.91;5036310;28;20213;-66
2021/07/12 08:31:13;;;;;;;11.90;7.68;;;;;;;37.00;26.41;99642.03;5037507;28;20033;-68
2021/07/12 08:33:39;;;;;;;11.10;6.63;;;;;;;36.42;27.95;99647.38;5035940;28;20053;-66
2021/07/12 08:36:06;;;;;;;8.50;6.68;;;;;;;36.63;27.20;99650.13;5039072;28;20076;-68
2021/07/12 08:38:31;;;;;;;10.07;7.05;;;;;;;37.00;26.61;99645.59;5040897;28;20368;-68
2021/07/12 08:40:57;;;;;;;9.80;7.03;;;;;;;37.20;26.40;99651.41;5038585;28;20085;-68
2021/07/12 08:43:23;;;;;;;10.13;6.40;;;;;;;37.26;25.99;99650.06;5036169;28;20032;-68
2021/07/12 08:45:50;;;;;;;8.35;7.20;;;;;;;37.45;25.47;99650.31;5037424;28;20033;-68
2021/07/12 08:48:16;;;;;;;10.02;6.85;;;;;;;37.38;24.71;99645.38;5036151;28;20238;-66
2021/07/12 08:50:42;;;;;;;7.60;6.55;;;;;;;37.55;25.62;99640.81;5036405;28;20028;-66
2021/07/12 08:53:08;;;;;;;11.18;6.53;;;;;;;37.53;25.19;99648.63;5037266;28;20052;-68
2021/07/12 08:55:34;;;;;;;11.55;6.53;;;;;;;37.38;26.10;99647.31;5036065;28;20036;-68
2021/07/12 08:58:19;;;;;;;11.52;6.90;;;;;;;37.19;25.53;99641.50;5036987;28;20034;-66
2021/07/12 09:00:51;;;;;;;13.00;7.07;;;;;;;37.63;25.08;99631.59;5034091;28;20281;-68
2021/07/12 09:03:27;;;;;;;8.98;6.45;;;;;;;37.75;25.37;99630.81;5037071;28;20258;-66
2021/07/12 09:05:56;;;;;;;11.93;6.55;;;;;;;37.67;24.39;99627.81;5036830;28;20352;-68
2021/07/12 09:08:45;;;;;;;9.70;6.53;;;;;;;37.66;25.14;99628.16;5035730;28;20040;-66
2021/07/12 09:11:10;;;;;;;12.40;6.38;;;;;;;37.89;24.36;99628.50;5026209;28;20338;-68
2021/07/12 09:13:50;;;;;;;6.60;6.00;;;;;;;37.80;23.92;99631.41;5035835;28;20033;-66
2021/07/12 09:16:26;;;;;;;10.77;5.85;;;;;;;37.88;23.08;99636.00;5036138;28;20275;-66
2021/07/12 09:19:09;;;;;;;20.10;6.55;;;;;;;37.71;24.17;99627.94;5036651;28;20335;-68
2021/07/12 09:21:40;;;;;;;8.60;6.15;;;;;;;36.52;24.17;99634.34;5037311;28;20049;-68
2021/07/12 09:24:13;;;;;;;13.93;6.57;;;;;;;36.25;24.74;99633.66;5038206;28;20278;-65
2021/07/12 09:26:46;;;;;;;10.00;6.00;;;;;;;36.01;24.68;99623.28;5039881;28;20032;-67
2021/07/12 09:29:16;;;;;;;;;;;;;;;35.79;25.83;99627.13;5040364;28;20327;-65
2021/07/12 09:31:41;;;;;;;9.80;6.15;;;;;;;35.04;26.52;99633.34;5040689;28;19987;-68
2021/07/12 09:34:07;;;;;;;7.90;6.32;;;;;;;34.73;26.32;99642.59;5039250;28;20234;-68
2021/07/12 09:36:34;;;;;;;9.93;6.20;;;;;;;34.13;27.73;99631.50;5040573;28;20263;-68
2021/07/12 09:39:20;;;;;;;9.52;6.65;;;;;;;33.63;28.00;99632.66;5040625;28;20060;-65
2021/07/12 09:42:03;;;;;;;11.63;6.70;;;;;;;33.53;29.15;99632.94;5040394;28;20029;-65
2021/07/12 09:44:30;;;;;;;8.93;6.43;;;;;;;33.61;29.18;99623.91;5055058;28;20351;-67
2021/07/12 09:47:02;;;;;;;8.90;6.50;;;;;;;33.67;29.74;99638.31;5038801;28;20033;-65
2021/07/12 09:49:28;;;;;;;9.35;5.97;;;;;;;33.63;28.61;99629.91;5039213;28;20200;-65
2021/07/12 09:51:59;;;;;;;9.43;6.85;;;;;;;33.76;29.36;99635.59;5040578;28;20037;-66
2021/07/12 09:54:31;;;;;;;10.35;6.35;;;;;;;33.62;29.35;99622.78;5039014;28;20755;-65
2021/07/12 09:57:04;;;;;;;9.35;6.68;;;;;;;33.59;28.89;99630.84;5037512;28;20029;-66
2021/07/12 09:59:29;;;;;;;11.07;6.67;;;;;;;33.51;29.06;99626.16;5036256;28;20057;-68
2021/07/12 10:01:56;;;;;;;9.57;6.22;;;;;;;33.41;30.36;99629.16;5040299;28;20463;-68
2021/07/12 10:04:23;;;;;;;7.30;6.28;;;;;;;33.05;29.84;99624.56;5038486;28;20041;-68
2021/07/12 10:06:50;;;;;;;7.90;6.07;;;;;;;32.89;30.19;99626.88;5040090;28;20097;-65
2021/07/12 10:09:21;;;;;;;11.07;5.90;;;;;;;32.81;30.73;99624.09;5038575;28;20396;-67
2021/07/12 10:11:47;;;;;;;10.05;6.28;;;;;;;32.98;29.05;99630.50;5038522;28;20029;-67
2021/07/12 10:14:12;;;;;;;9.18;6.25;;;;;;;33.22;28.32;99610.94;5043571;28;20037;-68
2021/07/12 10:16:38;;;;;;;11.05;6.32;;;;;;;33.61;28.75;99612.13;5043451;28;20029;-68
2021/07/12 10:19:04;;;;;;;10.38;5.88;;;;;;;33.64;28.32;99611.50;5037753;28;20033;-67
2021/07/12 10:21:39;;;;;;;10.82;5.57;;;;;;;33.42;28.56;99625.28;5036876;28;20202;-68
2021/07/12 10:24:06;;;;;;;6.75;5.78;;;;;;;33.43;27.78;99616.75;5039299;28;20033;-66
2021/07/12 10:26:50;;;;;;;8.32;5.90;;;;;;;33.46;27.59;99618.84;5038516;28;20021;-66
2021/07/12 10:29:21;;;;;;;6.50;5.63;;;;;;;33.58;28.37;99615.50;5038217;28;20376;-68
2021/07/12 10:31:59;;;;;;;9.15;5.30;;;;;;;33.61;28.78;99612.13;5038499;28;20092;-65
2021/07/12 10:34:35;;;;;;;13.15;6.57;;;;;;;33.84;28.82;99619.19;5033558;28;20022;-66
2021/07/12 10:37:20;;;;;;;12.90;5.72;;;;;;;33.88;28.97;99616.59;5035229;28;20037;-68
2021/07/12 10:39:59;;;;;;;7.80;5.63;;;;;;;33.43;29.42;99605.78;5037529;28;20054;-66
2021/07/12 10:42:48;;;;;;;5.80;5.18;;;;;;;32.81;29.32;99604.88;5035593;28;20079;-66
2021/07/12 10:45:23;;;;;;;9.15;5.78;;;;;;;33.11;29.98;99603.28;5036163;28;20033;-68
2021/07/12 10:48:01;;;;;;;8.43;5.60;;;;;;;33.10;28.82;99605.22;5037999;28;20037;-65
2021/07/12 10:50:33;;;;;;;8.02;5.10;;;;;;;33.42;28.23;99604.16;5037861;28;20092;-65
2021/07/12 10:53:02;;;;;;;8.82;6.10;;;;;;;32.84;30.41;99609.75;5038352;28;20113;-68
2021/07/12 10:55:37;;;;;;;6.10;5.00;;;;;;;32.44;29.63;99601.38;5038040;28;20071;-68
2021/07/12 10:58:18;;;;;;;14.07;6.18;;;;;;;32.85;30.37;99598.47;5039124;28;20041;-68
2021/07/12 11:00:45;;;;;;;7.15;5.35;;;;;;;32.74;30.58;99601.75;5039383;28;20025;-67
2021/07/12 11:03:35;;;;;;;13.45;5.68;;;;;;;32.78;29.47;99600.03;5042505;28;20048;-68
2021/07/12 11:06:12;;;;;;;8.30;5.57;;;;;;;32.69;28.48;99600.75;5038565;28;20107;-68
2021/07/12 11:08:54;;;;;;;7.15;5.30;;;;;;;33.02;28.90;99600.50;5039217;28;20317;-66
2021/07/12 11:11:19;;;;;;;7.63;5.43;;;;;;;33.13;28.25;99596.38;5039236;28;20029;-66
2021/07/12 11:13:56;;;;;;;6.95;5.25;;;;;;;33.19;27.21;99599.78;5036197;28;20267;-68
2021/07/12 11:16:24;;;;;;;10.07;5.45;;;;;;;33.49;27.42;99599.00;5034937;28;20055;-68
2021/07/12 11:18:53;;;;;;;6.80;4.90;;;;;;;33.46;27.27;99596.91;5038055;28;20037;-68
2021/07/12 11:21:29;;;;;;;8.52;5.15;;;;;;;33.53;27.25;99594.50;5036891;28;20064;-66
2021/07/12 11:24:15;;;;;;;9.63;5.28;;;;;;;33.47;28.14;99582.03;5037046;28;20357;-66
2021/07/12 11:26:45;;;;;;;7.57;5.63;;;;;;;33.23;29.13;99590.59;5036311;28;20058;-66
2021/07/12 11:29:14;;;;;;;5.68;4.70;;;;;;;32.90;28.87;99586.56;5037314;28;20021;-68
2021/07/12 11:31:42;;;;;;;7.63;5.40;;;;;;;32.64;29.09;99587.16;5038497;28;20033;-68
2021/07/12 11:34:24;;;;;;;7.70;5.40;;;;;;;32.71;29.09;99575.75;5036883;28;20343;-68