Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:31;;;;;;;6.00;1.35;;;;;;;9.49;92.10;100646.19;5015294;28;20033;-74
2023/12/29 00:02:56;;;;;;;6.63;0.90;;;;;;;9.50;91.80;100647.00;5029352;28;20044;-75
2023/12/29 00:05:22;;;;;;;10.05;1.60;;;;;;;9.53;91.53;100650.09;5039285;28;20048;-75
2023/12/29 00:07:47;;;;;;;8.02;1.65;;;;;;;9.38;92.41;100649.03;5039152;28;20087;-74
2023/12/29 00:10:13;;;;;;;11.07;1.30;;;;;;;9.43;92.08;100653.75;5026485;28;20041;-74
2023/12/29 00:12:38;;;;;;;15.02;1.90;;;;;;;9.52;92.02;100656.22;5023551;28;20028;-74
2023/12/29 00:15:04;;;;;;;9.02;1.17;;;;;;;9.53;92.04;100657.84;5039411;28;20369;-74
2023/12/29 00:17:29;;;;;;;12.63;2.10;;;;;;;9.58;91.85;100652.22;5034694;28;20617;-74
2023/12/29 00:19:55;;;;;;;6.20;1.20;;;;;;;9.45;91.81;100655.19;5035105;28;20041;-75
2023/12/29 00:22:21;;;;;;;7.97;1.30;;;;;;;9.49;92.08;100663.47;5039148;28;20104;-74
2023/12/29 00:24:46;;;;;;;7.90;1.27;;;;;;;9.46;92.10;100650.84;5042598;28;20514;-75
2023/12/29 00:27:12;;;;;;;8.10;1.65;;;;;;;9.51;92.31;100652.03;5041780;28;20400;-75
2023/12/29 00:29:37;;;;;;;7.63;1.58;;;;;;;9.62;90.89;100645.75;5042637;28;20036;-74
2023/12/29 00:32:04;;;;;;;6.57;1.30;;;;;;;9.62;90.96;100643.16;5040029;28;20029;-75
2023/12/29 00:34:30;;;;;;;11.13;1.50;;;;;;;9.60;90.86;100634.75;5048494;28;20064;-74
2023/12/29 00:36:56;;;;;;;9.05;1.38;;;;;;;9.64;90.49;100641.22;5044224;28;20507;-74
2023/12/29 00:39:28;;;;;;;11.95;1.63;;;;;;;9.64;90.80;100636.06;5044785;28;20029;-75
2023/12/29 00:41:56;;;;;;;14.87;3.00;;;;;;;9.77;90.06;100643.41;5046755;28;20060;-74
2023/12/29 00:44:21;;;;;;;9.55;1.58;;;;;;;9.73;90.10;100629.16;5032378;28;20032;-75
2023/12/29 00:46:47;;;;;;;11.43;1.30;;;;;;;9.57;91.01;100614.38;5041972;28;20045;-75
2023/12/29 00:49:12;;;;;;;10.02;1.85;;;;;;;9.61;90.64;100636.38;5039498;28;20435;-75
2023/12/29 00:51:41;;;;;;;5.47;1.20;;;;;;;9.72;90.50;100630.13;5037693;28;20036;-75
2023/12/29 00:54:07;;;;;;;13.00;1.50;;;;;;;9.65;90.37;100614.41;5028121;28;20040;-75
2023/12/29 00:56:33;;;;;;;12.52;1.58;;;;;;;9.55;91.28;100624.06;5035867;28;20041;-74
2023/12/29 00:58:59;;;;;;;13.55;1.27;;;;;;;9.51;91.66;100622.72;5040336;28;20041;-74
2023/12/29 01:01:25;;;;;;;9.70;1.52;;;;;;;9.54;91.02;100609.47;5048280;28;20055;-74
2023/12/29 01:03:54;;;;;;;7.07;1.30;;;;;;;9.52;91.27;100609.63;5041534;28;20521;-74
2023/12/29 01:06:20;;;;;;;15.30;1.70;;;;;;;9.43;92.07;100605.38;5024833;28;20507;-74
2023/12/29 01:08:45;;;;;;;6.18;1.20;;;;;;;9.50;91.84;100593.44;5034863;28;20029;-74
2023/12/29 01:11:11;;;;;;;6.85;1.60;;;;;;;9.35;92.89;100594.97;5038481;28;20557;-75
2023/12/29 01:13:36;;;;;;;10.50;1.40;;;;;;;9.35;92.78;100595.78;5043514;28;20077;-74
2023/12/29 01:16:02;;;;;;;14.70;2.78;;;;;;;9.43;92.13;100586.44;5028036;28;20048;-75
2023/12/29 01:18:28;;;;;;;11.02;1.80;;;;;;;9.40;92.37;100587.56;5043455;28;20036;-75
2023/12/29 01:20:53;;;;;;;8.35;1.70;;;;;;;9.42;92.33;100583.06;5018348;28;20045;-74
2023/12/29 01:23:19;;;;;;;13.07;1.85;;;;;;;9.49;92.23;100581.47;5041044;28;20476;-74
2023/12/29 01:25:44;;;;;;;6.03;1.20;;;;;;;9.47;92.33;100588.56;5045870;28;20037;-74
2023/12/29 01:28:10;;;;;;;10.82;2.28;;;;;;;9.47;92.75;100590.34;5046093;28;20582;-74
2023/12/29 01:30:35;;;;;;;6.05;1.52;;;;;;;9.41;93.05;100583.19;5026686;28;20047;-75
2023/12/29 01:33:01;;;;;;;13.63;1.75;;;;;;;9.40;93.09;100574.63;5035853;28;20064;-74
2023/12/29 01:35:26;;;;;;;16.95;1.83;;;;;;;9.26;94.00;100586.34;5035805;28;20053;-75
2023/12/29 01:37:51;;;;;;;9.90;1.40;;;;;;;9.44;93.48;100588.88;5034388;28;20037;-74
2023/12/29 01:40:18;;;;;;;9.25;1.60;;;;;;;9.36;94.02;100568.13;5035025;28;20045;-75
2023/12/29 01:42:44;;;;;;;13.75;3.15;;;;;;;9.46;93.42;100579.19;5041590;28;20037;-74
2023/12/29 01:45:29;;;;;;;6.82;1.33;;;;;;;9.45;94.00;100567.19;5042357;28;20041;-75
2023/12/29 01:47:55;;;;;;;13.05;2.40;;;;;;;9.40;93.81;100574.63;5047330;28;20034;-75
2023/12/29 01:50:21;;;;;;;9.32;1.52;;;;;;;9.45;93.72;100580.16;5040841;28;20511;-74
2023/12/29 01:52:49;;;;;;;13.82;1.65;;;;;;;9.47;93.87;100585.16;5027870;28;20036;-74
2023/12/29 01:55:18;;;;;;;15.18;1.70;;;;;;;9.44;94.37;100591.47;5054290;28;20079;-74
2023/12/29 01:57:45;;;;;;;12.18;1.88;;;;;;;9.49;94.47;100601.34;5045993;28;20064;-75
2023/12/29 02:00:11;;;;;;;9.55;1.73;;;;;;;9.51;96.09;100587.31;5034347;28;20455;-74
2023/12/29 02:02:39;;;;;;;8.30;2.22;;;;;;;9.39;98.54;100592.91;5037503;28;20039;-75
2023/12/29 02:05:06;;;;;;;12.10;1.90;;;;;;;9.33;100.00;100586.56;5040847;28;20490;-75
2023/12/29 02:07:32;;;;;;;5.63;1.60;;;;;;;9.23;100.00;100598.78;5032538;28;20041;-74
2023/12/29 02:10:00;;;;;;;8.57;1.75;;;;;;;9.15;100.00;100592.59;5036968;28;20102;-74
2023/12/29 02:12:26;;;;;;;14.93;1.73;;;;;;;9.13;100.00;100606.63;5020624;28;20036;-74
2023/12/29 02:14:52;;;;;;;15.20;1.83;;;;;;;9.11;100.00;100595.63;5020697;28;20060;-75
2023/12/29 02:17:31;;;;;;;17.27;2.08;;;;;;;9.04;100.00;100598.03;5028713;28;20024;-75
2023/12/29 02:19:56;;;;;;;19.02;4.95;;;;;;;8.99;100.00;100592.47;5039537;28;20057;-74
2023/12/29 02:22:22;;;;;;;14.23;2.40;;;;;;;8.95;100.00;100591.97;5029427;28;20029;-74
2023/12/29 02:24:51;;;;;;;14.30;2.00;;;;;;;8.98;100.00;100587.44;5040375;28;20037;-74
2023/12/29 02:27:28;;;;;;;8.65;1.88;;;;;;;8.99;100.00;100594.25;5034634;28;20085;-75
2023/12/29 02:30:08;;;;;;;19.10;2.20;;;;;;;8.93;100.00;100595.69;5045239;28;20520;-74
2023/12/29 02:32:36;;;;;;;7.63;1.52;;;;;;;8.96;100.00;100588.41;5039449;28;20033;-74
2023/12/29 02:35:03;;;;;;;5.50;1.52;;;;;;;9.03;100.00;100596.38;5020784;28;20050;-74
2023/12/29 02:37:30;;;;;;;9.23;2.15;;;;;;;9.03;100.00;100572.31;5042169;28;20044;-74
2023/12/29 02:39:58;;;;;;;10.23;1.95;;;;;;;8.88;100.00;100574.63;5034171;28;20115;-74
2023/12/29 02:42:24;;;;;;;7.25;1.30;;;;;;;8.85;100.00;100569.72;5036296;28;20093;-75
2023/12/29 02:44:49;;;;;;;8.63;1.60;;;;;;;8.93;100.00;100567.22;5038913;28;20483;-74
2023/12/29 02:47:16;;;;;;;13.35;1.80;;;;;;;8.92;100.00;100555.25;5022664;28;20037;-74
2023/12/29 02:49:42;;;;;;;11.32;2.05;;;;;;;8.87;100.00;100552.28;5034134;28;20040;-74
2023/12/29 02:52:08;;;;;;;11.48;1.73;;;;;;;8.91;100.00;100559.63;5035543;28;20480;-74
2023/12/29 02:54:34;;;;;;;7.72;1.65;;;;;;;8.87;100.00;100547.94;5037086;28;20103;-75
2023/12/29 02:56:59;;;;;;;14.00;2.25;;;;;;;8.89;100.00;100553.78;5044513;28;20458;-75
2023/12/29 02:59:24;;;;;;;12.15;1.92;;;;;;;8.98;100.00;100528.78;5022107;28;20048;-74
2023/12/29 03:01:50;;;;;;;18.08;2.38;;;;;;;8.89;100.00;100547.78;5035854;28;20033;-74
2023/12/29 03:04:15;;;;;;;14.20;1.83;;;;;;;8.96;100.00;100536.69;5037136;28;20040;-74
2023/12/29 03:06:42;;;;;;;9.95;1.70;;;;;;;9.03;100.00;100549.03;5035289;28;20065;-75
2023/12/29 03:09:08;;;;;;;8.38;1.88;;;;;;;9.00;100.00;100533.81;5039259;28;20036;-73
2023/12/29 03:11:33;;;;;;;11.20;1.92;;;;;;;8.96;100.00;100541.03;5040297;28;20044;-74
2023/12/29 03:13:58;;;;;;;9.73;1.80;;;;;;;9.04;100.00;100540.28;5041526;28;20045;-74
2023/12/29 03:16:24;;;;;;;11.15;1.80;;;;;;;8.98;100.00;100528.78;5035994;28;20045;-75
2023/12/29 03:18:50;;;;;;;12.27;2.20;;;;;;;9.00;100.00;100537.19;5020593;28;20099;-73
2023/12/29 03:21:15;;;;;;;13.55;1.85;;;;;;;9.11;100.00;100541.31;5040778;28;20045;-74
2023/12/29 03:23:42;;;;;;;7.25;1.40;;;;;;;9.11;100.00;100544.69;5039130;28;20036;-75
2023/12/29 03:26:07;;;;;;;10.48;1.63;;;;;;;9.12;100.00;100546.34;5038171;28;20054;-74
2023/12/29 03:28:32;;;;;;;12.75;1.90;;;;;;;9.16;100.00;100546.84;5041662;28;20036;-74
2023/12/29 03:30:58;;;;;;;7.82;1.45;;;;;;;9.17;100.00;100551.03;5039178;28;20037;-74
2023/12/29 03:33:23;;;;;;;12.73;1.75;;;;;;;9.19;100.00;100551.69;5024205;28;20033;-74
2023/12/29 03:35:49;;;;;;;6.78;1.42;;;;;;;9.25;100.00;100561.44;5040499;28;20051;-75
2023/12/29 03:38:14;;;;;;;13.52;1.52;;;;;;;9.36;100.00;100547.41;5038786;28;20025;-74
2023/12/29 03:40:40;;;;;;;11.18;1.40;;;;;;;9.26;100.00;100544.94;5040783;28;20102;-75
2023/12/29 03:43:05;;;;;;;11.55;1.60;;;;;;;9.35;100.00;100548.41;5053035;28;20029;-74
2023/12/29 03:45:31;;;;;;;8.68;1.08;;;;;;;9.43;100.00;100517.38;5039625;28;20037;-74
2023/12/29 03:47:56;;;;;;;8.82;1.65;;;;;;;9.27;100.00;100531.06;5034329;28;20036;-74
2023/12/29 03:50:22;;;;;;;7.30;1.45;;;;;;;9.27;100.00;100520.72;5025926;28;20443;-74
2023/12/29 03:52:48;;;;;;;11.77;1.77;;;;;;;9.37;100.00;100527.56;5041700;28;20102;-74
2023/12/29 03:55:15;;;;;;;4.22;1.13;;;;;;;9.45;100.00;100522.41;5015955;28;20498;-74
2023/12/29 03:57:42;;;;;;;17.80;2.00;;;;;;;9.45;100.00;100537.94;5044458;28;20496;-75
2023/12/29 04:00:11;;;;;;;9.20;1.40;;;;;;;9.48;100.00;100537.63;5041252;28;20055;-74
2023/12/29 04:02:37;;;;;;;4.65;1.25;;;;;;;9.46;100.00;100553.31;5046229;28;20029;-75
2023/12/29 04:05:05;;;;;;;15.43;1.50;;;;;;;9.30;100.00;100538.50;5035854;28;20029;-75
2023/12/29 04:07:30;;;;;;;10.30;1.58;;;;;;;9.29;100.00;100536.88;5031109;28;20053;-74
2023/12/29 04:09:56;;;;;;;7.53;1.63;;;;;;;9.16;100.00;100550.22;5049248;28;20120;-75
2023/12/29 04:12:21;;;;;;;14.52;2.85;;;;;;;9.10;100.00;100530.16;5042956;28;20066;-75
2023/12/29 04:14:46;;;;;;;13.32;1.55;;;;;;;8.96;100.00;100538.47;5037916;28;20048;-74
2023/12/29 04:17:13;;;;;;;12.02;1.60;;;;;;;9.00;100.00;100521.66;5041571;28;20080;-75
2023/12/29 04:19:41;;;;;;;14.55;1.60;;;;;;;8.91;100.00;100515.66;5048050;28;20083;-73
2023/12/29 04:22:07;;;;;;;8.50;1.25;;;;;;;8.99;100.00;100508.91;5041509;28;20274;-75
2023/12/29 04:24:33;;;;;;;12.65;1.55;;;;;;;9.00;100.00;100516.50;5048904;28;20035;-74
2023/12/29 04:27:01;;;;;;;8.85;1.70;;;;;;;8.92;100.00;100508.69;5025011;28;20067;-74
2023/12/29 04:29:26;;;;;;;8.15;1.33;;;;;;;9.12;100.00;100530.00;5045994;28;20028;-74
2023/12/29 04:31:53;;;;;;;14.10;2.55;;;;;;;8.99;100.00;100524.44;5044035;28;20029;-75
2023/12/29 04:34:19;;;;;;;11.30;1.20;;;;;;;9.12;100.00;100517.88;5033004;28;20029;-74
2023/12/29 04:36:44;;;;;;;4.57;1.25;;;;;;;9.15;100.00;100517.59;5025085;28;20495;-74
2023/12/29 04:39:10;;;;;;;13.05;1.20;;;;;;;9.15;100.00;100509.81;5039612;28;20511;-74
2023/12/29 04:41:35;;;;;;;10.45;1.98;;;;;;;9.21;100.00;100512.75;5037965;28;20041;-74
2023/12/29 04:44:00;;;;;;;13.93;3.13;;;;;;;9.21;100.00;100517.91;5026337;28;20056;-75
2023/12/29 04:46:26;;;;;;;8.88;1.60;;;;;;;9.23;100.00;100523.75;5046772;28;20052;-74
2023/12/29 04:48:51;;;;;;;8.25;1.50;;;;;;;9.17;100.00;100525.16;5042209;28;20040;-75
2023/12/29 04:51:17;;;;;;;10.90;1.50;;;;;;;9.21;100.00;100517.91;5045263;28;20040;-75
2023/12/29 04:53:42;;;;;;;14.85;1.67;;;;;;;9.15;100.00;100520.16;5037147;28;20033;-75
2023/12/29 04:56:08;;;;;;;12.40;1.60;;;;;;;9.20;100.00;100521.47;5043313;28;21375;-74
2023/12/29 04:58:34;;;;;;;7.95;1.35;;;;;;;9.18;100.00;100526.00;5044970;28;20086;-74
2023/12/29 05:00:59;;;;;;;8.85;1.42;;;;;;;9.24;100.00;100526.19;5039254;28;20123;-74
2023/12/29 05:03:24;;;;;;;8.38;1.35;;;;;;;9.24;100.00;100525.38;5044735;28;20032;-74
2023/12/29 05:05:50;;;;;;;17.35;2.58;;;;;;;9.26;99.73;100524.25;5046431;28;20041;-74
2023/12/29 05:08:15;;;;;;;15.85;1.33;;;;;;;9.17;100.00;100525.16;5028325;28;20403;-75
2023/12/29 05:10:41;;;;;;;13.45;1.65;;;;;;;9.13;100.00;100529.84;5040351;28;20057;-74
2023/12/29 05:13:06;;;;;;;12.07;1.42;;;;;;;9.18;100.00;100533.75;5042406;28;20044;-74
2023/12/29 05:15:32;;;;;;;14.50;2.53;;;;;;;9.09;100.00;100520.75;5039117;28;20056;-74
2023/12/29 05:17:57;;;;;;;10.98;1.98;;;;;;;9.25;99.99;100526.97;5044274;28;20373;-74
2023/12/29 05:20:23;;;;;;;11.63;2.30;;;;;;;9.15;100.00;100524.50;5044288;28;20040;-74
2023/12/29 05:22:48;;;;;;;9.38;1.38;;;;;;;9.11;100.00;100523.19;5046616;28;20030;-74
2023/12/29 05:25:13;;;;;;;7.97;1.67;;;;;;;9.15;100.00;100527.94;5038775;28;20045;-74
2023/12/29 05:27:39;;;;;;;13.43;1.77;;;;;;;9.12;100.00;100538.56;5052960;28;20110;-73
2023/12/29 05:30:05;;;;;;;14.32;1.90;;;;;;;9.07;100.00;100527.88;5044703;28;20055;-74
2023/12/29 05:32:31;;;;;;;12.02;1.30;;;;;;;9.11;100.00;100534.34;5043063;28;20125;-74
2023/12/29 05:34:56;;;;;;;9.68;1.58;;;;;;;9.07;100.00;100527.88;5047440;28;20053;-75
2023/12/29 05:37:22;;;;;;;12.55;1.50;;;;;;;9.09;100.00;100536.28;5043790;28;20036;-74
2023/12/29 05:39:47;;;;;;;10.63;1.45;;;;;;;9.13;100.00;100521.28;5039461;28;20048;-74
2023/12/29 05:42:12;;;;;;;14.20;1.70;;;;;;;8.99;100.00;100530.41;5044509;28;20029;-74
2023/12/29 05:44:38;;;;;;;11.52;1.60;;;;;;;9.09;100.00;100531.09;5042816;28;20040;-75
2023/12/29 05:47:04;;;;;;;15.73;1.50;;;;;;;8.99;100.00;100530.41;5040038;28;20064;-74
2023/12/29 05:49:31;;;;;;;10.88;2.53;;;;;;;9.04;100.00;100522.19;5040920;28;20037;-74
2023/12/29 05:51:57;;;;;;;10.68;1.40;;;;;;;9.11;100.00;100524.00;5048863;28;20029;-74
2023/12/29 05:54:23;;;;;;;8.23;1.95;;;;;;;9.09;99.71;100528.53;5040351;28;20083;-74
2023/12/29 05:56:48;;;;;;;10.45;1.70;;;;;;;8.95;100.00;100548.00;5037990;28;20500;-75
2023/12/29 05:59:13;;;;;;;9.02;1.48;;;;;;;8.97;100.00;100537.50;5041782;28;20115;-74
2023/12/29 06:01:39;;;;;;;14.82;1.85;;;;;;;9.02;100.00;100543.03;5041730;28;20112;-74
2023/12/29 06:04:04;;;;;;;10.57;1.30;;;;;;;8.98;100.00;100553.84;5023405;28;20032;-74
2023/12/29 06:06:30;;;;;;;12.93;1.40;;;;;;;8.99;100.00;100538.16;5046374;28;20427;-74
2023/12/29 06:08:55;;;;;;;12.75;1.55;;;;;;;8.94;100.00;100555.91;5048471;28;20396;-76
2023/12/29 06:11:21;;;;;;;13.90;1.70;;;;;;;9.01;100.00;100532.84;5041054;28;20046;-74
2023/12/29 06:13:46;;;;;;;12.18;1.50;;;;;;;8.96;100.00;100530.69;5051943;28;20029;-74
2023/12/29 06:16:19;;;;;;;12.57;1.77;;;;;;;9.06;99.94;100528.00;5039313;28;20106;-75
2023/12/29 06:18:45;;;;;;;10.27;1.48;;;;;;;9.07;99.65;100520.09;5046947;28;20044;-74
2023/12/29 06:21:10;;;;;;;13.93;1.20;;;;;;;9.02;99.60;100540.44;5045780;28;20504;-74
2023/12/29 06:23:36;;;;;;;6.95;1.02;;;;;;;9.03;100.00;100536.91;5036667;28;20095;-74
2023/12/29 06:26:01;;;;;;;6.35;1.13;;;;;;;9.04;100.00;100537.69;5044385;28;20041;-74
2023/12/29 06:28:28;;;;;;;9.75;1.83;;;;;;;9.00;100.00;100537.19;5046825;28;20446;-74
2023/12/29 06:30:53;;;;;;;10.20;1.50;;;;;;;9.08;100.00;100524.31;5032315;28;20033;-74
2023/12/29 06:33:21;;;;;;;11.60;2.13;;;;;;;9.14;99.75;100515.94;5041388;28;20051;-74
2023/12/29 06:35:47;;;;;;;13.82;2.00;;;;;;;9.02;100.00;100535.25;5043561;28;20049;-75
2023/12/29 06:38:13;;;;;;;14.27;1.83;;;;;;;9.07;100.00;100538.22;5043520;28;20035;-74
2023/12/29 06:40:38;;;;;;;15.23;1.67;;;;;;;9.09;100.00;100535.47;5038316;28;20041;-74
2023/12/29 06:43:04;;;;;;;4.45;1.15;;;;;;;9.08;99.83;100526.91;5042090;28;20049;-74
2023/12/29 06:45:29;;;;;;;10.43;1.38;;;;;;;9.13;100.00;100531.63;5037212;28;20037;-74
2023/12/29 06:47:55;;;;;;;10.82;1.08;;;;;;;9.00;100.00;100537.19;5037525;28;20486;-75
2023/12/29 06:50:20;;;;;;;11.65;1.10;;;;;;;9.09;100.00;100536.28;5035089;28;20108;-74
2023/12/29 06:52:46;;;;;;;11.10;2.30;;;;;;;9.18;100.00;100536.34;5043061;28;20040;-75
2023/12/29 06:55:11;;;;;;;8.00;1.20;;;;;;;9.22;100.00;100545.41;5039819;28;20037;-74
2023/12/29 06:57:37;;;;;;;6.78;1.10;;;;;;;9.15;100.00;100527.94;5040747;28;20466;-75
2023/12/29 07:00:03;;;;;;;8.82;1.20;;;;;;;9.12;100.00;100545.53;5059934;28;20545;-74
2023/12/29 07:02:29;;;;;;;8.45;2.00;;;;;;;9.10;100.00;100543.09;5052325;28;20067;-74
2023/12/29 07:04:54;;;;;;;9.82;1.27;;;;;;;9.09;100.00;100535.47;5036273;28;20599;-75
2023/12/29 07:07:20;;;;;;;11.18;1.17;;;;;;;9.02;100.00;100521.53;5026118;28;20419;-76
2023/12/29 07:09:45;;;;;;;7.40;1.63;;;;;;;8.95;100.00;100519.56;5040616;28;20092;-75
2023/12/29 07:12:11;;;;;;;12.23;2.13;;;;;;;8.93;100.00;100528.44;5041039;28;20025;-74
2023/12/29 07:14:36;;;;;;;5.18;1.17;;;;;;;8.91;100.00;100522.59;5045425;28;20040;-75
2023/12/29 07:17:02;;;;;;;9.15;1.20;;;;;;;8.87;100.00;100531.59;5034143;28;20447;-75
2023/12/29 07:19:33;;;;;;;9.77;1.40;;;;;;;8.81;100.00;100521.88;5044056;28;20128;-74
2023/12/29 07:21:59;;;;;;;10.07;1.30;;;;;;;8.92;100.00;100526.81;5040049;28;20108;-75
2023/12/29 07:24:25;;;;;;;7.38;1.27;;;;;;;8.87;100.00;100532.44;5038255;28;20105;-74
2023/12/29 07:26:50;;;;;;;12.38;1.63;;;;;;;8.87;100.00;100536.78;5040425;28;20079;-75
2023/12/29 07:29:16;;;;;;;8.88;1.70;;;;;;;8.89;100.00;100545.19;5042798;28;20096;-74
2023/12/29 07:31:41;;;;;;;14.35;1.90;;;;;;;8.77;100.00;100548.03;5040117;28;20033;-76
2023/12/29 07:34:06;;;;;;;9.48;1.30;;;;;;;8.83;100.00;100541.44;5043739;28;20036;-75
2023/12/29 07:36:32;;;;;;;10.70;1.70;;;;;;;8.75;100.00;100542.19;5037933;28;20041;-75
2023/12/29 07:38:57;;;;;;;15.68;1.42;;;;;;;8.72;100.00;100531.34;5037724;28;20088;-75
2023/12/29 07:41:23;;;;;;;16.15;2.42;;;;;;;8.72;100.00;100528.75;5046355;28;20396;-75
2023/12/29 07:43:49;;;;;;;9.80;1.60;;;;;;;8.67;100.00;100518.88;5040900;28;20391;-74
2023/12/29 07:46:24;;;;;;;13.13;1.45;;;;;;;8.72;100.00;100511.50;5043838;28;20041;-75
2023/12/29 07:48:49;;;;;;;14.25;1.80;;;;;;;8.73;100.00;100541.53;5048240;28;20040;-77
2023/12/29 07:51:15;;;;;;;12.15;1.42;;;;;;;8.64;100.00;100546.78;5041724;28;20038;-75
2023/12/29 07:53:41;;;;;;;12.77;1.70;;;;;;;8.66;100.00;100542.28;5039396;28;20037;-76
2023/12/29 07:56:07;;;;;;;12.63;2.45;;;;;;;8.60;100.00;100553.22;5033182;28;20037;-73
2023/12/29 07:58:32;;;;;;;6.50;1.30;;;;;;;8.55;100.00;100540.72;5039721;28;20028;-75
2023/12/29 08:00:58;;;;;;;13.02;1.80;;;;;;;8.62;100.00;100541.75;5039203;28;20037;-75
2023/12/29 08:03:23;;;;;;;16.95;2.03;;;;;;;8.54;100.00;100547.69;5039003;28;20044;-75
2023/12/29 08:05:48;;;;;;;16.52;1.70;;;;;;;8.54;100.00;100552.84;5041346;28;20048;-75
2023/12/29 08:08:14;;;;;;;7.45;1.27;;;;;;;8.51;100.00;100552.34;5034915;28;20030;-75
2023/12/29 08:10:40;;;;;;;9.98;1.23;;;;;;;8.47;100.00;100551.00;5042740;28;20049;-75
2023/12/29 08:13:08;;;;;;;11.82;1.60;;;;;;;8.46;100.00;100550.22;5035756;28;20086;-76
2023/12/29 08:15:34;;;;;;;9.05;1.20;;;;;;;8.46;100.00;100545.03;5037445;28;20045;-76
2023/12/29 08:17:59;;;;;;;7.43;1.27;;;;;;;8.50;100.00;100540.38;5028317;28;20529;-75
2023/12/29 08:20:25;;;;;;;10.65;1.40;;;;;;;8.54;100.00;100552.06;5041038;28;20091;-75
2023/12/29 08:22:50;;;;;;;10.45;1.45;;;;;;;8.41;100.00;100554.16;5045590;28;20399;-76
2023/12/29 08:25:16;;;;;;;6.93;1.40;;;;;;;8.39;100.00;100551.72;5039257;28;20060;-75
2023/12/29 08:27:42;;;;;;;7.45;1.30;;;;;;;8.46;100.00;100546.81;5021913;28;20033;-75
2023/12/29 08:30:08;;;;;;;8.50;1.20;;;;;;;8.43;100.00;100540.16;5039689;28;20045;-76
2023/12/29 08:32:33;;;;;;;7.20;1.17;;;;;;;8.42;100.00;100529.97;5034238;28;20121;-75
2023/12/29 08:34:59;;;;;;;4.45;1.10;;;;;;;8.43;100.00;100540.16;5036011;28;20056;-75
2023/12/29 08:37:24;;;;;;;6.93;1.10;;;;;;;8.43;100.00;100531.59;5031338;28;20024;-76
2023/12/29 08:39:50;;;;;;;5.35;1.13;;;;;;;8.43;100.00;100531.59;5039879;28;20037;-75
2023/12/29 08:42:16;;;;;;;4.97;0.90;;;;;;;8.39;100.00;100555.09;5035366;28;20025;-75
2023/12/29 08:44:41;;;;;;;4.43;0.88;;;;;;;8.52;100.00;100556.56;5041474;28;20040;-75
2023/12/29 08:47:08;;;;;;;3.50;0.80;;;;;;;8.50;100.00;100554.13;5044402;28;20056;-75
2023/12/29 08:49:37;;;;;;;6.13;0.90;;;;;;;8.55;100.00;100558.81;5021176;28;20083;-74
2023/12/29 08:52:03;;;;;;;5.63;0.98;;;;;;;8.55;100.00;100557.06;5039057;28;20037;-75
2023/12/29 08:54:29;;;;;;;10.13;1.00;;;;;;;8.58;100.00;100561.13;5043510;28;20495;-75
2023/12/29 08:56:54;;;;;;;2.95;0.70;;;;;;;8.50;100.00;100566.22;5041569;28;20033;-74
2023/12/29 08:59:19;;;;;;;4.53;1.00;;;;;;;8.50;100.00;100564.44;5039556;28;20022;-75
2023/12/29 09:01:45;;;;;;;4.47;0.70;;;;;;;8.57;100.00;100562.09;5031463;28;20389;-75
2023/12/29 09:04:10;;;;;;;2.15;0.60;;;;;;;8.53;100.00;100566.75;5031574;28;20021;-75
2023/12/29 09:06:36;;;;;;;4.45;0.93;;;;;;;8.58;100.00;100561.13;5042616;28;20045;-75
2023/12/29 09:09:01;;;;;;;4.57;0.98;;;;;;;8.62;100.00;100571.97;5045562;28;20028;-75
2023/12/29 09:11:27;;;;;;;5.38;0.90;;;;;;;8.65;100.00;100564.75;5041322;28;20046;-75
2023/12/29 09:13:52;;;;;;;6.05;1.42;;;;;;;8.61;100.00;100573.75;5039390;28;20470;-75
2023/12/29 09:16:18;;;;;;;5.05;0.75;;;;;;;8.62;100.00;100559.84;5046844;28;20033;-74
2023/12/29 09:18:43;;;;;;;2.60;0.55;;;;;;;8.65;100.00;100559.56;5044604;28;20480;-75
2023/12/29 09:21:08;;;;;;;3.22;0.65;;;;;;;8.69;100.00;100560.91;5042742;28;20095;-75
2023/12/29 09:23:37;;;;;;;3.33;0.90;;;;;;;8.66;100.00;100579.28;5048966;28;20072;-75
2023/12/29 09:26:03;;;;;;;5.35;0.70;;;;;;;8.72;100.00;100590.78;5046736;28;20128;-75
2023/12/29 09:28:28;;;;;;;2.55;0.80;;;;;;;8.73;100.00;100601.00;5044250;28;20461;-74
2023/12/29 09:30:54;;;;;;;3.70;0.82;;;;;;;8.66;100.00;100599.16;5029726;28;20056;-76
2023/12/29 09:33:19;;;;;;;5.72;0.60;;;;;;;8.70;100.00;100605.66;5034782;28;20044;-74
2023/12/29 09:35:46;;;;;;;4.68;0.70;;;;;;;8.71;100.00;100591.78;5050431;28;20075;-76
2023/12/29 09:38:12;;;;;;;2.58;0.47;;;;;;;8.74;100.00;100594.88;5059074;28;20114;-74
2023/12/29 09:40:38;;;;;;;2.17;0.60;;;;;;;8.62;100.00;100593.47;5049313;28;20049;-74
2023/12/29 09:43:04;;;;;;;2.17;0.45;;;;;;;8.61;100.00;100596.19;5033321;28;20542;-75
2023/12/29 09:45:34;;;;;;;2.05;0.68;;;;;;;8.57;100.00;100604.25;5029855;28;20045;-74
2023/12/29 09:48:02;;;;;;;3.67;0.77;;;;;;;8.48;100.00;100612.09;5029071;28;20033;-75
2023/12/29 09:50:28;;;;;;;3.10;0.80;;;;;;;8.51;100.00;100609.19;5045521;28;20455;-75
2023/12/29 09:52:54;;;;;;;2.65;0.93;;;;;;;8.52;100.00;100605.66;5039254;28;20029;-76
2023/12/29 09:55:20;;;;;;;1.30;0.60;;;;;;;8.66;100.00;100599.94;5041206;28;20057;-75
2023/12/29 09:57:48;;;;;;;3.88;0.77;;;;;;;8.64;100.00;100604.47;5036622;28;20069;-75
2023/12/29 10:00:16;;;;;;;5.35;1.27;;;;;;;8.58;100.00;100621.38;5038079;28;20055;-75
2023/12/29 10:02:42;;;;;;;5.88;0.93;;;;;;;8.63;100.00;100620.94;5029338;28;20029;-75
2023/12/29 10:05:09;;;;;;;6.78;1.10;;;;;;;8.67;100.00;100631.81;5041256;28;20496;-75
2023/12/29 10:07:39;;;;;;;6.88;1.25;;;;;;;8.64;100.00;100629.50;5047239;28;20036;-75
2023/12/29 10:10:09;;;;;;;9.65;1.50;;;;;;;8.61;100.00;100628.03;5043232;28;20047;-75
2023/12/29 10:12:38;;;;;;;6.68;1.35;;;;;;;8.72;100.00;100635.56;5048762;28;20033;-76
2023/12/29 10:15:05;;;;;;;5.30;1.52;;;;;;;8.69;100.00;100637.63;5043128;28;20055;-75
2023/12/29 10:18:13;;;;;;;5.35;1.30;;;;;;;8.69;100.00;100628.09;5034425;28;20037;-76
2023/12/29 10:20:58;;;;;;;8.85;1.42;;;;;;;8.68;100.00;100600.66;5035614;28;20469;-75
2023/12/29 10:23:33;;;;;;;12.80;1.17;;;;;;;8.61;100.00;100594.44;5041132;28;20033;-76
2023/12/29 10:25:58;;;;;;;10.48;1.50;;;;;;;8.70;100.00;100595.31;5036991;28;20384;-75
2023/12/29 10:28:23;;;;;;;8.95;1.63;;;;;;;8.81;100.00;100586.50;5045305;28;20059;-76
2023/12/29 10:30:49;;;;;;;6.22;1.02;;;;;;;8.81;100.00;100573.59;5039638;28;20083;-75
2023/12/29 10:33:21;;;;;;;3.13;1.38;;;;;;;8.91;100.00;100569.13;5028085;28;20132;-75
2023/12/29 10:36:05;;;;;;;6.60;1.10;;;;;;;8.93;100.00;100587.91;5044309;28;20065;-76
2023/12/29 10:38:30;;;;;;;4.10;0.77;;;;;;;8.95;100.00;100591.16;5045392;28;20116;-76
2023/12/29 10:41:13;;;;;;;9.35;1.00;;;;;;;8.93;100.00;100590.50;5050902;28;20463;-76
2023/12/29 10:43:40;;;;;;;8.52;1.52;;;;;;;9.03;100.00;100577.47;5062901;28;20037;-74
2023/12/29 10:46:08;;;;;;;6.93;1.80;;;;;;;9.07;100.00;100577.00;5039178;28;20048;-75
2023/12/29 10:48:34;;;;;;;5.00;1.05;;;;;;;9.15;100.00;100571.91;5040450;28;20032;-77
2023/12/29 10:51:01;;;;;;;12.48;1.38;;;;;;;9.24;100.00;100577.13;5040366;28;20040;-74
2023/12/29 10:53:28;;;;;;;5.15;1.40;;;;;;;9.24;100.00;100577.13;5045861;28;20036;-74
2023/12/29 10:55:55;;;;;;;8.52;1.33;;;;;;;9.22;100.00;100569.50;5042198;28;20844;-75
2023/12/29 10:58:20;;;;;;;11.52;1.67;;;;;;;9.23;100.00;100568.56;5028026;28;20885;-74
2023/12/29 11:00:46;;;;;;;8.25;1.00;;;;;;;9.33;100.00;100563.28;5045964;28;20045;-76
2023/12/29 11:03:17;;;;;;;5.63;1.30;;;;;;;9.31;100.00;100572.97;5048313;28;20076;-75
2023/12/29 11:05:43;;;;;;;6.43;1.30;;;;;;;9.30;100.00;100571.31;5036829;28;20064;-75
2023/12/29 11:08:16;;;;;;;7.22;1.30;;;;;;;9.30;100.00;100590.25;5040439;28;20468;-75
2023/12/29 11:10:42;;;;;;;8.15;1.52;;;;;;;9.43;100.00;100583.84;5045901;28;20547;-74
2023/12/29 11:13:10;;;;;;;10.50;1.40;;;;;;;9.49;100.00;100581.47;5034660;28;20069;-74
2023/12/29 11:15:38;;;;;;;7.47;1.10;;;;;;;9.54;100.00;100581.00;5042759;28;20064;-75
2023/12/29 11:18:05;;;;;;;8.07;1.60;;;;;;;9.51;100.00;100576.13;5039143;28;20368;-74
2023/12/29 11:20:31;;;;;;;5.32;1.33;;;;;;;9.47;100.00;100585.97;5042388;28;20080;-75