Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:05;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5055256;28;20151;-82
2023/04/10 00:02:32;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055291;28;20032;-73
2023/04/10 00:04:58;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055148;28;20040;-73
2023/04/10 00:07:24;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5055206;28;20104;-73
2023/04/10 00:09:49;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5055710;28;20048;-73
2023/04/10 00:12:15;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5055034;28;20025;-73
2023/04/10 00:14:41;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055032;28;20087;-82
2023/04/10 00:17:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055232;28;20025;-73
2023/04/10 00:19:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054974;28;20103;-73
2023/04/10 00:21:58;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053898;28;20369;-73
2023/04/10 00:24:24;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054879;28;20433;-81
2023/04/10 00:26:49;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054266;28;20598;-72
2023/04/10 00:29:15;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054852;28;20365;-81
2023/04/10 00:31:41;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054811;28;20082;-73
2023/04/10 00:34:07;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5054570;28;20029;-73
2023/04/10 00:36:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5054703;28;20013;-73
2023/04/10 00:38:59;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053732;28;20029;-82
2023/04/10 00:41:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5054488;28;20063;-73
2023/04/10 00:43:55;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054482;28;20036;-73
2023/04/10 00:46:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054621;28;20052;-73
2023/04/10 00:48:47;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054415;28;20076;-81
2023/04/10 00:51:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054327;28;20385;-73
2023/04/10 00:53:39;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054411;28;20115;-82
2023/04/10 00:56:06;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054382;28;20487;-73
2023/04/10 00:58:31;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054179;28;20104;-73
2023/04/10 01:00:57;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054500;28;20443;-82
2023/04/10 01:03:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054087;28;20504;-73
2023/04/10 01:06:07;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054122;28;20029;-73
2023/04/10 01:08:46;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053960;28;20630;-81
2023/04/10 01:11:29;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054245;28;20052;-73
2023/04/10 01:14:23;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053729;28;20071;-81
2023/04/10 01:17:00;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5036778;28;20094;-82
2023/04/10 01:20:03;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054079;28;20445;-81
2023/04/10 01:22:48;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053546;28;20041;-73
2023/04/10 01:25:21;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053833;28;20503;-73
2023/04/10 01:28:10;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053000;28;20029;-82
2023/04/10 01:30:37;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054012;28;20423;-81
2023/04/10 01:33:06;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5053421;28;20028;-73
2023/04/10 01:35:34;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5053614;28;20025;-73
2023/04/10 01:38:02;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5053352;28;20028;-73
2023/04/10 01:40:30;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5053473;28;20036;-81
2023/04/10 01:42:57;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5053274;28;20499;-82
2023/04/10 01:45:27;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5053595;28;20025;-82
2023/04/10 01:47:54;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5053622;28;20480;-80
2023/04/10 01:50:24;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5053396;28;20045;-74
2023/04/10 01:52:51;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053194;28;20025;-82
2023/04/10 01:55:19;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053331;28;20021;-81
2023/04/10 01:57:47;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053253;28;20023;-73
2023/04/10 02:00:16;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5053285;28;20036;-81
2023/04/10 02:02:43;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053116;28;20028;-73
2023/04/10 02:05:09;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053124;28;20534;-73
2023/04/10 02:07:54;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053106;28;20013;-73
2023/04/10 02:10:22;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5052974;28;20039;-82
2023/04/10 02:12:54;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5053006;28;20021;-73
2023/04/10 02:15:23;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052843;28;20056;-73
2023/04/10 02:17:50;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5053201;28;20029;-73
2023/04/10 02:20:17;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052975;28;20032;-80
2023/04/10 02:22:43;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053106;28;20492;-81
2023/04/10 02:25:09;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053210;28;20036;-82
2023/04/10 02:27:36;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5052745;28;20021;-73
2023/04/10 02:30:03;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5051043;28;20119;-73
2023/04/10 02:32:29;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5052943;28;20099;-81
2023/04/10 02:34:55;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5052820;28;20107;-73
2023/04/10 02:37:22;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5052780;28;20025;-73
2023/04/10 02:39:47;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5052629;28;20082;-73
2023/04/10 02:42:13;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5052754;28;20127;-73
2023/04/10 02:44:39;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5052725;28;20037;-73
2023/04/10 02:47:05;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5056397;28;20096;-82
2023/04/10 02:49:33;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5056475;28;20049;-82
2023/04/10 02:51:59;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5056619;28;20492;-81
2023/04/10 02:54:24;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5056629;28;20071;-73
2023/04/10 02:56:50;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5056789;28;20033;-73
2023/04/10 02:59:16;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5056613;28;20029;-82
2023/04/10 03:01:42;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5056657;28;20094;-81
2023/04/10 03:04:08;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5056519;28;20480;-73
2023/04/10 03:06:33;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5056310;28;20024;-73
2023/04/10 03:08:59;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5056504;28;20092;-73
2023/04/10 03:11:25;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5056890;28;20021;-81
2023/04/10 03:13:51;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5056127;28;20028;-81
2023/04/10 03:16:17;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5056111;28;20025;-80
2023/04/10 03:18:43;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5056439;28;20028;-73
2023/04/10 03:21:09;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5056293;28;20092;-73
2023/04/10 03:23:35;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5056317;28;20111;-73
2023/04/10 03:26:01;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055913;28;20036;-81
2023/04/10 03:28:27;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055664;28;20029;-81
2023/04/10 03:30:52;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5056043;28;20028;-81
2023/04/10 03:33:18;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5056187;28;20029;-73
2023/04/10 03:35:45;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055868;28;20399;-73
2023/04/10 03:38:11;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055719;28;20055;-73
2023/04/10 03:40:36;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055948;28;20061;-81
2023/04/10 03:43:02;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055785;28;20108;-81
2023/04/10 03:45:28;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5055710;28;20033;-73
2023/04/10 03:47:53;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5055972;28;20067;-73
2023/04/10 03:50:19;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5055326;28;20507;-81
2023/04/10 03:52:45;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5055740;28;20025;-81
2023/04/10 03:55:10;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055425;28;20033;-80
2023/04/10 03:57:36;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055736;28;20049;-73
2023/04/10 04:00:04;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055333;28;20029;-73
2023/04/10 04:02:30;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5054245;28;20033;-73
2023/04/10 04:04:56;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5055408;28;20033;-73
2023/04/10 04:07:21;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5055203;28;20033;-80
2023/04/10 04:09:47;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055464;28;20067;-81
2023/04/10 04:12:12;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055411;28;20060;-73
2023/04/10 04:14:38;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5054969;28;20029;-73
2023/04/10 04:17:04;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5054514;28;20514;-81
2023/04/10 04:19:29;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055323;28;20464;-73
2023/04/10 04:21:55;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5054927;28;20025;-80
2023/04/10 04:24:21;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5055109;28;20504;-73
2023/04/10 04:26:46;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5054819;28;20025;-81
2023/04/10 04:29:12;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5054200;28;20025;-73
2023/04/10 04:31:37;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5054917;28;20099;-81
2023/04/10 04:34:03;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055023;28;20021;-81
2023/04/10 04:36:28;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5054794;28;20026;-81
2023/04/10 04:38:54;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5054528;28;20029;-73
2023/04/10 04:41:20;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5054699;28;20056;-73
2023/04/10 04:43:46;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5054961;28;20036;-81
2023/04/10 04:46:12;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5054526;28;20025;-80
2023/04/10 04:48:38;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5054976;28;20446;-81
2023/04/10 04:51:05;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5054628;28;20032;-73
2023/04/10 04:53:31;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5054407;28;20080;-73
2023/04/10 04:55:57;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5054558;28;20506;-80
2023/04/10 04:58:23;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5054690;28;20029;-73
2023/04/10 05:00:53;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5054422;28;20021;-80
2023/04/10 05:03:19;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5054211;28;20024;-73
2023/04/10 05:05:44;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5054124;28;20029;-73
2023/04/10 05:08:10;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053667;28;20102;-73
2023/04/10 05:10:36;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054128;28;20025;-81
2023/04/10 05:13:01;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054421;28;20517;-80
2023/04/10 05:15:27;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053958;28;20495;-79
2023/04/10 05:17:53;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5054221;28;20025;-73
2023/04/10 05:20:20;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5054140;28;20449;-73
2023/04/10 05:22:46;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053952;28;20021;-73
2023/04/10 05:25:12;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5053726;28;20036;-72
2023/04/10 05:27:37;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053734;28;20079;-81
2023/04/10 05:30:03;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5053048;28;20017;-73
2023/04/10 05:32:29;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053760;28;20025;-73
2023/04/10 05:34:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5054031;28;20025;-81
2023/04/10 05:37:20;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053574;28;20104;-73
2023/04/10 05:39:46;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5053504;28;20033;-81
2023/04/10 05:42:12;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5053254;28;20029;-74
2023/04/10 05:44:38;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5053648;28;20021;-73
2023/04/10 05:47:04;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053565;28;20177;-80
2023/04/10 05:49:29;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053300;28;20068;-81
2023/04/10 05:51:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052898;28;20028;-80
2023/04/10 05:54:21;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053459;28;20032;-81
2023/04/10 05:56:46;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053601;28;20048;-73
2023/04/10 05:59:12;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053575;28;20388;-73
2023/04/10 06:01:39;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053269;28;20092;-81
2023/04/10 06:04:05;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053249;28;20044;-73
2023/04/10 06:06:32;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053348;28;20476;-81
2023/04/10 06:08:58;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053053;28;20032;-73
2023/04/10 06:11:23;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053243;28;20021;-72
2023/04/10 06:13:49;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053348;28;20051;-73
2023/04/10 06:16:15;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5052927;28;20071;-80
2023/04/10 06:18:41;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053170;28;20107;-81
2023/04/10 06:21:07;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5052304;28;20118;-73
2023/04/10 06:23:32;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053195;28;20032;-73
2023/04/10 06:25:59;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053037;28;20025;-73
2023/04/10 06:28:25;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5052808;28;20036;-73
2023/04/10 06:30:51;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5052307;28;20021;-81
2023/04/10 06:33:16;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5052967;28;20029;-73
2023/04/10 06:35:42;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5053099;28;20025;-73
2023/04/10 06:38:07;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052673;28;20395;-73
2023/04/10 06:40:33;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5052756;28;20078;-81
2023/04/10 06:42:59;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5052602;28;20044;-73
2023/04/10 06:45:25;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5052894;28;20021;-73
2023/04/10 06:47:51;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053092;28;20384;-73
2023/04/10 06:50:17;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052556;28;20045;-73
2023/04/10 06:52:44;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052492;28;20527;-73
2023/04/10 06:55:11;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5051208;28;20028;-73
2023/04/10 06:57:37;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052731;28;20027;-81
2023/04/10 07:00:03;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052888;28;20051;-73
2023/04/10 07:02:29;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052819;28;20098;-73
2023/04/10 07:04:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052672;28;20427;-81
2023/04/10 07:07:21;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052421;28;20033;-73
2023/04/10 07:09:47;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052647;28;20075;-80
2023/04/10 07:12:12;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052381;28;20039;-73
2023/04/10 07:14:38;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052324;28;20027;-73
2023/04/10 07:17:04;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5051664;28;20039;-73
2023/04/10 07:19:30;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5050676;28;20401;-73
2023/04/10 07:21:56;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052502;28;20079;-73
2023/04/10 07:24:22;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052575;28;20092;-81
2023/04/10 07:26:47;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052766;28;20125;-73
2023/04/10 07:29:14;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051987;28;20025;-73
2023/04/10 07:31:39;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053116;28;20376;-81
2023/04/10 07:34:05;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5054701;28;20021;-73
2023/04/10 07:36:31;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5056067;28;20021;-81
2023/04/10 07:38:57;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5055741;28;20021;-73
2023/04/10 07:41:23;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5055884;28;20033;-73
2023/04/10 07:43:49;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5055753;28;20052;-81
2023/04/10 07:46:16;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5055825;28;20510;-81
2023/04/10 07:48:41;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5055568;28;20049;-81
2023/04/10 07:51:08;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5056123;28;20112;-81
2023/04/10 07:53:35;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5055465;28;20009;-73
2023/04/10 07:56:01;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5055770;28;20060;-73
2023/04/10 07:58:27;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5055562;28;20399;-81
2023/04/10 08:00:53;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5055871;28;20033;-73
2023/04/10 08:03:18;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5055482;28;20104;-81
2023/04/10 08:05:44;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5055376;28;20029;-73
2023/04/10 08:08:09;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5055237;28;20029;-73
2023/04/10 08:10:38;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5055317;28;20021;-80
2023/04/10 08:13:05;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5055497;28;20104;-73
2023/04/10 08:15:30;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5055257;28;20468;-74
2023/04/10 08:17:56;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5055063;28;20048;-73
2023/04/10 08:20:21;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5055562;28;20110;-73
2023/04/10 08:22:47;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5055139;28;20030;-80
2023/04/10 08:25:13;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5055147;28;20037;-80
2023/04/10 08:27:38;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5054881;28;20028;-73
2023/04/10 08:30:04;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5054315;28;20029;-73
2023/04/10 08:32:30;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5055270;28;20028;-74
2023/04/10 08:34:56;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5054957;28;20396;-73
2023/04/10 08:37:21;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5055100;28;20029;-81
2023/04/10 08:39:47;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5054728;28;20403;-81
2023/04/10 08:42:13;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5054760;28;20033;-78
2023/04/10 08:44:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5053861;28;20033;-81
2023/04/10 08:47:07;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5055027;28;20055;-73
2023/04/10 08:49:37;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5054649;28;20053;-81
2023/04/10 08:52:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5054521;28;20017;-74
2023/04/10 08:54:36;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053907;28;20021;-73
2023/04/10 08:57:03;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053951;28;20506;-74
2023/04/10 08:59:30;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5054227;28;20382;-81
2023/04/10 09:01:56;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5054581;28;20021;-80
2023/04/10 09:04:24;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5054381;28;20126;-73
2023/04/10 09:06:49;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5054280;28;20024;-80
2023/04/10 09:09:15;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5054152;28;20024;-74
2023/04/10 09:11:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5054344;28;20467;-74
2023/04/10 09:14:22;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5054092;28;20577;-74
2023/04/10 09:16:49;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5054134;28;20021;-78
2023/04/10 09:19:31;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5054033;28;20068;-74
2023/04/10 09:21:57;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5054340;28;20021;-79
2023/04/10 09:24:23;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053856;28;20036;-73
2023/04/10 09:26:49;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053996;28;20385;-74
2023/04/10 09:29:17;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053750;28;20027;-80
2023/04/10 09:31:43;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053060;28;20031;-79
2023/04/10 09:34:09;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053836;28;20100;-73
2023/04/10 09:36:38;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053742;28;20366;-79
2023/04/10 09:39:04;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053462;28;20021;-75
2023/04/10 09:41:30;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053853;28;20029;-80
2023/04/10 09:44:17;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053678;28;20048;-80
2023/04/10 09:46:43;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053693;28;20108;-80
2023/04/10 09:49:08;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053484;28;20148;-74
2023/04/10 09:51:35;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053557;28;20031;-74
2023/04/10 09:54:02;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5052990;28;20017;-80
2023/04/10 09:56:29;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053795;28;20071;-80
2023/04/10 09:59:00;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5053664;28;20064;-80
2023/04/10 10:01:33;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053279;28;20028;-80
2023/04/10 10:04:03;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053129;28;20028;-74
2023/04/10 10:06:33;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053284;28;20498;-75
2023/04/10 10:09:03;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053091;28;20082;-76
2023/04/10 10:11:34;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051987;28;20526;-80
2023/04/10 10:14:05;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5053037;28;20509;-73
2023/04/10 10:16:38;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5051718;28;20120;-75
2023/04/10 10:19:56;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052969;28;20028;-74
2023/04/10 10:22:25;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5041130;28;20041;-80
2023/04/10 10:24:55;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5053116;28;20384;-78
2023/04/10 10:27:22;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5053188;28;20033;-80
2023/04/10 10:29:51;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052936;28;20067;-74
2023/04/10 10:32:17;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052279;28;20028;-73
2023/04/10 10:34:44;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5052939;28;20053;-80
2023/04/10 10:37:11;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053222;28;20032;-80
2023/04/10 10:39:44;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052603;28;20025;-74
2023/04/10 10:42:29;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5052590;28;20056;-76
2023/04/10 10:45:12;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5053045;28;20059;-74
2023/04/10 10:47:44;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053113;28;20043;-80
2023/04/10 10:50:10;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052505;28;20068;-81
2023/04/10 10:52:56;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052789;28;20472;-77
2023/04/10 10:55:24;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5052780;28;20024;-82
2023/04/10 10:58:04;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5053112;28;20511;-74
2023/04/10 11:00:51;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5052794;28;20029;-75
2023/04/10 11:03:17;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052604;28;20055;-76
2023/04/10 11:05:51;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5051677;28;20052;-80
2023/04/10 11:08:43;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5056404;28;20021;-74
2023/04/10 11:11:11;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5056566;28;20069;-75
2023/04/10 11:13:56;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5056657;28;20028;-80
2023/04/10 11:16:34;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5056237;28;20021;-76
2023/04/10 11:19:07;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5036514;28;20025;-75
2023/04/10 11:21:34;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5036394;28;20068;-76
2023/04/10 11:23:59;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5036323;28;20036;-73
2023/04/10 11:26:38;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5036216;28;20029;-75
2023/04/10 11:29:16;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5036065;28;20052;-77
2023/04/10 11:31:42;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5035431;28;20022;-78
2023/04/10 11:34:11;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5034914;28;20018;-73
2023/04/10 11:36:42;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5036136;28;20522;-73
2023/04/10 11:39:14;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5036091;28;20025;-80
2023/04/10 11:41:42;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5034828;28;20045;-78
2023/04/10 11:44:13;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5054154;28;20025;-80
2023/04/10 11:46:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5055906;28;20037;-79
2023/04/10 11:49:08;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5055828;28;20064;-73
2023/04/10 11:51:35;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5055598;28;20102;-74
2023/04/10 11:54:09;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5055467;28;20021;-80
2023/04/10 11:56:36;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5055894;28;20555;-74
2023/04/10 11:59:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056008;28;20021;-75
2023/04/10 12:01:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5055822;28;20020;-74