Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:35;;;;;;;4.28;3.72;;;;;;;14.53;63.63;100752.28;5056026;28;20420;-71
2021/10/18 00:04:06;;;;;;;4.38;3.47;;;;;;;14.52;63.48;100756.28;5056271;28;20047;-71
2021/10/18 00:06:35;;;;;;;4.68;3.20;;;;;;;14.50;63.45;100758.66;5055741;28;20484;-70
2021/10/18 00:09:02;;;;;;;3.70;3.40;;;;;;;14.56;63.33;100745.16;5056000;28;20037;-71
2021/10/18 00:11:33;;;;;;;2.85;2.65;;;;;;;14.48;64.45;100755.41;5055355;28;20025;-70
2021/10/18 00:13:59;;;;;;;3.53;3.10;;;;;;;14.48;64.07;100761.00;5055718;28;20049;-70
2021/10/18 00:16:25;;;;;;;3.78;3.47;;;;;;;14.44;64.54;100762.94;5055807;28;20382;-71
2021/10/18 00:18:53;;;;;;;3.70;3.40;;;;;;;14.44;64.03;100765.72;5055148;28;20044;-71
2021/10/18 00:21:21;;;;;;;4.28;3.65;;;;;;;14.61;63.14;100761.63;5055355;28;20032;-70
2021/10/18 00:23:52;;;;;;;3.60;3.30;;;;;;;14.49;64.25;100764.63;5055444;28;20044;-70
2021/10/18 00:26:21;;;;;;;3.85;3.55;;;;;;;14.49;64.06;100773.84;5055656;28;20466;-71
2021/10/18 00:28:49;;;;;;;4.00;3.35;;;;;;;14.49;64.08;100768.25;5039131;28;20028;-71
2021/10/18 00:31:15;;;;;;;3.20;3.00;;;;;;;14.48;63.62;100765.81;5055568;28;20471;-70
2021/10/18 00:33:46;;;;;;;3.45;3.15;;;;;;;14.47;63.97;100770.59;5056241;28;20043;-71
2021/10/18 00:36:15;;;;;;;7.80;2.97;;;;;;;14.42;63.98;100762.47;5055507;28;20124;-71
2021/10/18 00:38:40;;;;;;;6.60;3.22;;;;;;;14.37;64.04;100762.78;5055233;28;20210;-70
2021/10/18 00:41:06;;;;;;;3.35;3.05;;;;;;;14.28;64.43;100768.66;5055133;28;20113;-70
2021/10/18 00:43:34;;;;;;;3.60;3.30;;;;;;;14.31;64.60;100767.09;5055367;28;20032;-70
2021/10/18 00:46:03;;;;;;;2.92;2.72;;;;;;;14.28;64.24;100762.25;5055148;28;20053;-70
2021/10/18 00:48:31;;;;;;;3.47;3.03;;;;;;;14.30;64.58;100765.47;5055943;28;20037;-70
2021/10/18 00:51:04;;;;;;;3.25;3.05;;;;;;;14.22;64.76;100760.94;5056035;28;20025;-70
2021/10/18 00:53:30;;;;;;;4.60;3.10;;;;;;;14.19;64.95;100758.91;5055299;28;20025;-71
2021/10/18 00:55:59;;;;;;;2.72;2.53;;;;;;;14.18;65.13;100757.28;5054935;28;20033;-70
2021/10/18 00:58:26;;;;;;;3.25;3.05;;;;;;;14.15;64.93;100756.03;5054963;28;20033;-70
2021/10/18 01:00:52;;;;;;;2.83;2.42;;;;;;;13.97;65.07;100735.34;5056056;28;20029;-70
2021/10/18 01:03:19;;;;;;;3.03;2.83;;;;;;;14.05;65.36;100763.06;5054018;28;20025;-70
2021/10/18 01:05:51;;;;;;;2.70;2.50;;;;;;;14.05;65.36;100759.44;5054703;28;20077;-70
2021/10/18 01:08:17;;;;;;;4.75;2.70;;;;;;;13.99;65.88;100758.94;5055959;28;20055;-71
2021/10/18 01:10:42;;;;;;;3.03;2.50;;;;;;;14.02;65.68;100755.41;5054622;28;20394;-70
2021/10/18 01:13:08;;;;;;;2.63;2.42;;;;;;;13.98;65.37;100756.53;5054514;28;20037;-70
2021/10/18 01:15:34;;;;;;;3.88;3.03;;;;;;;13.91;65.87;100754.41;5021029;28;20045;-71
2021/10/18 01:18:02;;;;;;;2.80;2.60;;;;;;;13.94;65.75;100752.84;5018098;28;20025;-70
2021/10/18 01:20:33;;;;;;;2.75;2.55;;;;;;;13.84;65.42;100748.66;5017931;28;20033;-70
2021/10/18 01:23:02;;;;;;;3.58;3.13;;;;;;;13.92;65.64;100756.03;5017709;28;20029;-70
2021/10/18 01:25:29;;;;;;;3.63;2.90;;;;;;;13.81;66.25;100753.03;5018216;28;20052;-70
2021/10/18 01:27:55;;;;;;;2.83;2.63;;;;;;;13.76;65.99;100758.13;5001812;28;20029;-70
2021/10/18 01:30:21;;;;;;;3.00;2.45;;;;;;;13.73;66.69;100748.47;5018108;28;20575;-70
2021/10/18 01:32:50;;;;;;;2.83;2.50;;;;;;;13.75;66.50;100756.50;5018078;28;20108;-70
2021/10/18 01:35:16;;;;;;;2.75;2.55;;;;;;;13.80;66.25;100747.81;5017724;28;20121;-70
2021/10/18 01:37:44;;;;;;;2.95;2.58;;;;;;;13.73;66.36;100747.66;5018001;28;20045;-71
2021/10/18 01:40:14;;;;;;;3.03;2.83;;;;;;;13.75;66.52;100748.13;5017602;28;20060;-70
2021/10/18 01:42:41;;;;;;;3.58;3.20;;;;;;;13.75;66.62;100748.13;5017646;28;20060;-70
2021/10/18 01:45:12;;;;;;;3.17;2.97;;;;;;;13.68;66.20;100747.97;5017552;28;20513;-70
2021/10/18 01:47:37;;;;;;;3.45;3.15;;;;;;;13.69;66.68;100746.78;5017555;28;20064;-70
2021/10/18 01:50:13;;;;;;;3.00;2.30;;;;;;;13.73;66.94;100751.28;5017409;28;20061;-70
2021/10/18 01:52:39;;;;;;;3.58;2.80;;;;;;;13.66;66.24;100750.34;5018024;28;20458;-70
2021/10/18 01:55:05;;;;;;;3.53;3.20;;;;;;;13.63;66.92;100746.28;5001970;28;20421;-70
2021/10/18 01:57:34;;;;;;;3.53;2.85;;;;;;;13.67;67.03;100737.97;5017304;28;20040;-70
2021/10/18 02:00:00;;;;;;;2.92;2.72;;;;;;;13.71;66.23;100739.66;5035520;28;20030;-70
2021/10/18 02:02:28;;;;;;;3.30;2.97;;;;;;;13.66;66.66;100739.97;5017134;28;20501;-70
2021/10/18 02:04:57;;;;;;;2.88;2.58;;;;;;;13.58;66.80;100739.03;5017203;28;20128;-70
2021/10/18 02:07:28;;;;;;;2.60;2.40;;;;;;;13.67;66.22;100743.56;5034945;28;20025;-70
2021/10/18 02:10:00;;;;;;;3.55;3.25;;;;;;;13.66;66.30;100741.94;5017137;28;20026;-71
2021/10/18 02:12:26;;;;;;;3.15;2.85;;;;;;;13.58;66.64;100729.81;5017039;28;20120;-71
2021/10/18 02:14:51;;;;;;;3.53;3.22;;;;;;;13.63;66.59;100732.28;5016750;28;20418;-71
2021/10/18 02:17:20;;;;;;;5.80;4.95;;;;;;;13.63;66.32;100732.28;5017230;28;20036;-71
2021/10/18 02:19:48;;;;;;;9.57;7.57;;;;;;;13.49;66.78;100718.88;5016860;28;20034;-71
2021/10/18 02:22:14;;;;;;;9.63;8.52;;;;;;;13.58;66.52;100730.63;5017423;28;20022;-71
2021/10/18 02:24:42;;;;;;;4.22;3.83;;;;;;;13.54;66.36;100729.75;5017201;28;20361;-72
2021/10/18 02:27:08;;;;;;;5.68;4.63;;;;;;;13.52;66.75;100732.09;5017428;28;20352;-71
2021/10/18 02:29:33;;;;;;;3.63;3.33;;;;;;;13.45;66.96;100729.16;5016745;28;20037;-71
2021/10/18 02:31:59;;;;;;;3.65;3.00;;;;;;;13.44;67.54;100730.34;5017288;28;20032;-71
2021/10/18 02:34:28;;;;;;;4.55;4.03;;;;;;;13.42;67.61;100726.28;5017010;28;20464;-71
2021/10/18 02:36:53;;;;;;;4.13;3.83;;;;;;;13.40;68.30;100723.88;5016888;28;20026;-71
2021/10/18 02:39:25;;;;;;;3.83;3.47;;;;;;;13.41;68.33;100733.88;5016729;28;20060;-71
2021/10/18 02:41:50;;;;;;;5.38;4.65;;;;;;;13.43;67.31;100723.16;5016825;28;20117;-71
2021/10/18 02:44:16;;;;;;;6.22;3.22;;;;;;;13.37;67.51;100730.22;5016765;28;20037;-70
2021/10/18 02:46:41;;;;;;;3.97;3.67;;;;;;;13.42;67.50;100732.69;5016819;28;20068;-71
2021/10/18 02:49:09;;;;;;;3.85;3.22;;;;;;;13.40;67.42;100732.25;5033922;28;20493;-70
2021/10/18 02:51:38;;;;;;;3.47;3.15;;;;;;;13.37;67.75;100741.41;5016937;28;20021;-71
2021/10/18 02:54:06;;;;;;;3.83;3.50;;;;;;;13.32;68.00;100738.91;5016334;28;20037;-70
2021/10/18 02:56:37;;;;;;;7.45;4.10;;;;;;;13.27;68.16;100741.97;5016379;28;20021;-73
2021/10/18 02:59:06;;;;;;;4.88;4.43;;;;;;;13.27;68.06;100737.19;5012405;28;20029;-70
2021/10/18 03:01:32;;;;;;;6.45;4.80;;;;;;;13.28;67.69;100738.00;5016730;28;20479;-71
2021/10/18 03:04:00;;;;;;;5.40;4.90;;;;;;;13.24;68.29;100735.13;5036087;28;20029;-71
2021/10/18 03:06:26;;;;;;;5.65;5.15;;;;;;;13.18;68.23;100739.38;5016998;28;20026;-71
2021/10/18 03:08:55;;;;;;;6.63;5.53;;;;;;;13.19;68.31;100734.59;5016426;28;20509;-71
2021/10/18 03:11:26;;;;;;;6.15;5.50;;;;;;;13.13;69.15;100730.47;5016419;28;20414;-71
2021/10/18 03:13:58;;;;;;;6.55;5.75;;;;;;;13.11;68.76;100736.44;5016092;28;20060;-70
2021/10/18 03:16:26;;;;;;;6.78;6.18;;;;;;;13.09;68.35;100731.19;5016056;28;20032;-70
2021/10/18 03:18:52;;;;;;;7.30;6.60;;;;;;;13.09;68.90;100725.59;5016267;28;20391;-70
2021/10/18 03:21:18;;;;;;;6.35;5.57;;;;;;;13.14;68.04;100743.25;5016589;28;20076;-71
2021/10/18 03:23:43;;;;;;;5.95;5.25;;;;;;;12.92;68.58;100702.88;5015712;28;20037;-70
2021/10/18 03:26:15;;;;;;;6.72;6.05;;;;;;;13.11;68.52;100730.84;5017687;28;20059;-70
2021/10/18 03:28:40;;;;;;;5.43;4.93;;;;;;;13.05;68.52;100733.13;5022546;28;20547;-71
2021/10/18 03:31:12;;;;;;;5.40;4.90;;;;;;;13.02;68.71;100736.63;5022509;28;20112;-70
2021/10/18 03:33:39;;;;;;;5.53;5.03;;;;;;;13.00;68.78;100732.59;5022470;28;20030;-71
2021/10/18 03:36:06;;;;;;;9.32;7.40;;;;;;;13.00;69.54;100739.00;5022469;28;20021;-70
2021/10/18 03:38:32;;;;;;;12.18;9.23;;;;;;;12.98;69.98;100735.75;5022479;28;20037;-70
2021/10/18 03:41:01;;;;;;;10.80;9.80;;;;;;;12.99;68.69;100737.34;5040390;28;20052;-70
2021/10/18 03:43:29;;;;;;;14.80;12.40;;;;;;;13.00;69.02;100738.19;5022398;28;20033;-70
2021/10/18 03:45:58;;;;;;;9.73;8.80;;;;;;;12.95;68.38;100728.09;5022409;28;20029;-70
2021/10/18 03:48:26;;;;;;;7.38;6.68;;;;;;;12.97;69.02;100728.53;5022363;28;20033;-70
2021/10/18 03:50:56;;;;;;;6.30;5.70;;;;;;;12.92;68.82;100725.22;5022891;28;20420;-70
2021/10/18 03:53:22;;;;;;;7.78;6.97;;;;;;;12.92;68.69;100730.81;5022324;28;20029;-70
2021/10/18 03:55:48;;;;;;;7.57;6.70;;;;;;;12.96;68.82;100732.50;5022541;28;20410;-70
2021/10/18 03:58:13;;;;;;;5.70;5.20;;;;;;;12.93;68.60;100732.44;5022337;28;20048;-70
2021/10/18 04:00:42;;;;;;;5.03;4.60;;;;;;;12.85;68.57;100726.69;5022431;28;20025;-71
2021/10/18 04:03:07;;;;;;;3.10;2.90;;;;;;;12.89;68.80;100732.38;5022355;28;20399;-71
2021/10/18 04:05:36;;;;;;;3.92;3.58;;;;;;;12.84;69.02;100727.88;5022552;28;20036;-70
2021/10/18 04:08:02;;;;;;;5.53;3.40;;;;;;;12.84;69.30;100735.44;5022429;28;20033;-70
2021/10/18 04:10:27;;;;;;;3.35;3.13;;;;;;;12.86;68.92;100733.09;5022776;28;20056;-70
2021/10/18 04:12:55;;;;;;;3.28;3.08;;;;;;;12.84;68.55;100738.22;5022544;28;20029;-70
2021/10/18 04:15:24;;;;;;;3.17;2.90;;;;;;;12.80;69.51;100735.34;5021706;28;20124;-70
2021/10/18 04:17:51;;;;;;;4.35;3.95;;;;;;;12.80;69.40;100740.13;5022567;28;20064;-70
2021/10/18 04:20:16;;;;;;;3.95;3.58;;;;;;;12.78;70.01;100742.47;5022082;28;20135;-70
2021/10/18 04:22:46;;;;;;;3.67;3.10;;;;;;;12.80;68.78;100740.13;5022303;28;20103;-70
2021/10/18 04:25:11;;;;;;;4.03;3.58;;;;;;;12.85;69.05;100742.63;5021989;28;20037;-71
2021/10/18 04:27:40;;;;;;;3.40;3.15;;;;;;;12.80;69.50;100746.53;5039821;28;20040;-70
2021/10/18 04:30:09;;;;;;;3.90;3.60;;;;;;;12.79;70.03;100744.91;5021905;28;20047;-71
2021/10/18 04:32:35;;;;;;;3.35;2.88;;;;;;;12.81;68.86;100752.91;5022742;28;20375;-71
2021/10/18 04:35:00;;;;;;;3.28;2.83;;;;;;;12.77;68.97;100740.84;5022065;28;20148;-70
2021/10/18 04:37:26;;;;;;;2.90;2.55;;;;;;;12.67;69.30;100750.59;5020615;28;20060;-70
2021/10/18 04:39:54;;;;;;;3.70;3.03;;;;;;;12.71;69.33;100750.69;5018592;28;20040;-70
2021/10/18 04:42:20;;;;;;;3.30;3.00;;;;;;;12.74;69.40;100752.75;5018842;28;20116;-70
2021/10/18 04:44:48;;;;;;;4.07;2.95;;;;;;;12.74;68.91;100750.78;5018672;28;20133;-70
2021/10/18 04:47:16;;;;;;;3.20;2.90;;;;;;;12.71;69.10;100759.06;5018819;28;20025;-70
2021/10/18 04:49:42;;;;;;;2.90;2.67;;;;;;;12.64;69.13;100758.91;5019267;28;20566;-70
2021/10/18 04:52:10;;;;;;;3.17;2.95;;;;;;;12.65;69.86;100761.31;5019014;28;20108;-70
2021/10/18 04:54:39;;;;;;;3.58;3.28;;;;;;;12.61;69.52;100765.19;5019147;28;20096;-70
2021/10/18 04:57:04;;;;;;;3.28;2.97;;;;;;;12.63;69.36;100774.03;5018553;28;20029;-70
2021/10/18 04:59:30;;;;;;;3.65;3.00;;;;;;;12.53;69.98;100765.03;5018520;28;20084;-70
2021/10/18 05:01:55;;;;;;;4.30;3.90;;;;;;;12.47;70.25;100765.69;5018380;28;20030;-70
2021/10/18 05:04:21;;;;;;;3.42;3.13;;;;;;;12.46;70.19;100764.03;5018391;28;20030;-70
2021/10/18 05:06:49;;;;;;;2.88;2.67;;;;;;;12.47;70.57;100776.84;5018353;28;20029;-70
2021/10/18 05:09:15;;;;;;;4.95;4.00;;;;;;;12.39;70.68;100775.03;5018870;28;20040;-70
2021/10/18 05:11:40;;;;;;;3.10;2.80;;;;;;;12.41;70.46;100781.91;5018661;28;20391;-70
2021/10/18 05:14:06;;;;;;;3.50;3.20;;;;;;;12.44;70.14;100783.94;5018253;28;20415;-70
2021/10/18 05:16:32;;;;;;;10.75;4.03;;;;;;;12.46;70.46;100792.75;5035752;28;20064;-70
2021/10/18 05:18:58;;;;;;;4.57;3.67;;;;;;;12.50;71.24;100790.06;5018382;28;20068;-70
2021/10/18 05:21:26;;;;;;;5.28;4.47;;;;;;;12.45;70.72;100777.19;5018736;28;20490;-70
2021/10/18 05:23:55;;;;;;;16.15;12.55;;;;;;;12.47;70.64;100791.59;5017959;28;20033;-70
2021/10/18 05:26:20;;;;;;;18.25;15.05;;;;;;;12.43;70.08;100787.09;5018000;28;20029;-70
2021/10/18 05:28:46;;;;;;;13.32;11.90;;;;;;;12.77;69.78;100797.50;5035704;28;20041;-70
2021/10/18 05:31:12;;;;;;;10.05;9.15;;;;;;;13.19;67.89;100791.28;5017065;28;20025;-71
2021/10/18 05:33:43;;;;;;;7.20;6.57;;;;;;;13.62;66.23;100797.78;5036225;28;20034;-70
2021/10/18 05:36:09;;;;;;;6.43;4.78;;;;;;;14.01;64.44;100797.72;5018230;28;20037;-70
2021/10/18 05:38:34;;;;;;;4.00;3.70;;;;;;;14.43;63.19;100797.69;5017925;28;20037;-70
2021/10/18 05:41:00;;;;;;;4.18;3.88;;;;;;;14.91;61.54;100798.09;5017572;28;20025;-70
2021/10/18 05:43:25;;;;;;;4.97;4.18;;;;;;;15.31;60.24;100807.88;5018039;28;20056;-70
2021/10/18 05:45:54;;;;;;;4.13;3.33;;;;;;;15.72;58.75;100811.63;5017611;28;20486;-70
2021/10/18 05:48:19;;;;;;;6.05;3.50;;;;;;;16.22;57.57;100800.94;5017433;28;20041;-70
2021/10/18 05:50:45;;;;;;;4.38;3.72;;;;;;;16.66;55.63;100811.34;5016954;28;20406;-71
2021/10/18 05:53:12;;;;;;;3.35;2.72;;;;;;;17.10;54.43;100808.50;5017149;28;20033;-70
2021/10/18 05:55:44;;;;;;;4.88;3.65;;;;;;;17.54;53.43;100822.41;5017694;28;20099;-70
2021/10/18 05:58:11;;;;;;;5.70;3.20;;;;;;;17.93;51.98;100815.31;5016875;28;20060;-70
2021/10/18 06:00:47;;;;;;;5.80;3.70;;;;;;;18.29;51.06;100819.81;5034763;28;20025;-71
2021/10/18 06:03:14;;;;;;;4.70;3.80;;;;;;;18.75;50.28;100827.53;5034743;28;20120;-71
2021/10/18 06:05:47;;;;;;;5.35;4.13;;;;;;;19.20;48.78;100827.88;5016171;28;20029;-69
2021/10/18 06:08:16;;;;;;;46.28;30.85;;;;;;;19.53;47.77;100834.22;5018336;28;20038;-69
2021/10/18 06:10:43;;;;;;;42.67;30.40;;;;;;;19.92;47.47;100833.28;5017307;28;20053;-70
2021/10/18 06:13:09;;;;;;;25.67;17.52;;;;;;;20.36;46.21;100841.91;5017171;28;20033;-69
2021/10/18 06:15:36;;;;;;;11.27;9.63;;;;;;;20.64;45.23;100840.13;5016338;28;20049;-70
2021/10/18 06:18:17;;;;;;;7.18;5.93;;;;;;;20.77;44.56;100827.06;5016735;28;20041;-70
2021/10/18 06:20:52;;;;;;;6.40;4.65;;;;;;;21.16;44.10;100848.56;5034301;28;20052;-70
2021/10/18 06:23:24;;;;;;;6.53;4.80;;;;;;;21.32;43.88;100842.38;5016666;28;20041;-72
2021/10/18 06:25:56;;;;;;;6.55;4.55;;;;;;;21.57;43.35;100845.72;5015827;28;20028;-72
2021/10/18 06:28:24;;;;;;;5.38;4.20;;;;;;;21.70;42.88;100849.59;5016443;28;20037;-70
2021/10/18 06:30:52;;;;;;;4.63;3.60;;;;;;;21.82;42.23;100851.06;5016776;28;20036;-71
2021/10/18 06:33:22;;;;;;;4.78;3.78;;;;;;;22.10;41.86;100855.56;5016411;28;20040;-70
2021/10/18 06:35:51;;;;;;;4.72;3.65;;;;;;;22.14;41.60;100852.69;5016869;28;20045;-70
2021/10/18 06:38:19;;;;;;;3.70;3.38;;;;;;;22.43;41.30;100859.56;5016351;28;20026;-71
2021/10/18 06:40:46;;;;;;;3.78;3.47;;;;;;;22.76;40.47;100862.69;5016240;28;20040;-71
2021/10/18 06:43:19;;;;;;;3.35;3.00;;;;;;;22.75;39.71;100861.09;5016111;28;20030;-70
2021/10/18 06:45:47;;;;;;;4.07;2.83;;;;;;;22.53;39.99;100863.47;5016159;28;20498;-70
2021/10/18 06:48:14;;;;;;;3.88;3.50;;;;;;;22.05;40.15;100869.38;5015827;28;20091;-70
2021/10/18 06:50:45;;;;;;;2.67;2.40;;;;;;;22.01;41.60;100869.44;5016075;28;20083;-70
2021/10/18 06:53:31;;;;;;;4.63;3.40;;;;;;;22.43;40.79;100885.09;5015978;28;20026;-70
2021/10/18 06:55:59;;;;;;;3.15;2.95;;;;;;;22.72;40.07;100876.94;5016466;28;20031;-70
2021/10/18 06:58:27;;;;;;;2.97;2.70;;;;;;;22.86;39.20;100880.78;5016444;28;20029;-70
2021/10/18 07:00:58;;;;;;;2.38;2.25;;;;;;;22.84;38.72;100881.19;5032815;28;20028;-70
2021/10/18 07:03:27;;;;;;;2.30;2.10;;;;;;;23.14;39.21;100886.00;5015680;28;20033;-70
2021/10/18 07:05:53;;;;;;;2.80;2.60;;;;;;;23.48;38.29;100890.63;5015478;28;20026;-70
2021/10/18 07:08:19;;;;;;;3.95;2.30;;;;;;;23.06;38.25;100897.88;5015801;28;20028;-69
2021/10/18 07:10:44;;;;;;;2.70;2.50;;;;;;;23.05;39.45;100896.28;5015941;28;20032;-70
2021/10/18 07:13:15;;;;;;;2.45;2.28;;;;;;;23.49;38.62;100892.28;5033476;28;20116;-71
2021/10/18 07:15:43;;;;;;;2.70;2.15;;;;;;;23.37;38.90;100896.50;5015519;28;20231;-71
2021/10/18 07:18:11;;;;;;;2.38;1.83;;;;;;;23.61;38.17;100902.19;5015987;28;20383;-71
2021/10/18 07:20:37;;;;;;;2.33;2.13;;;;;;;23.36;38.41;100894.91;5015687;28;20026;-71
2021/10/18 07:23:08;;;;;;;2.30;2.10;;;;;;;22.83;38.94;100902.28;5015660;28;20032;-71
2021/10/18 07:25:46;;;;;;;1.85;1.75;;;;;;;22.07;40.68;100912.28;5033640;28;20049;-71
2021/10/18 07:28:12;;;;;;;2.38;2.20;;;;;;;22.00;41.20;100901.00;5033612;28;20026;-71
2021/10/18 07:30:39;;;;;;;2.25;2.05;;;;;;;22.15;40.74;100908.16;5016189;28;20033;-72
2021/10/18 07:33:05;;;;;;;2.35;2.15;;;;;;;22.52;39.60;100914.94;5015666;28;20115;-71
2021/10/18 07:35:37;;;;;;;4.15;2.13;;;;;;;21.33;42.57;100909.84;5015693;28;20103;-70
2021/10/18 07:38:04;;;;;;;3.55;2.22;;;;;;;21.87;41.91;100910.09;5033196;28;20029;-70
2021/10/18 07:40:35;;;;;;;3.10;2.38;;;;;;;22.15;41.00;100913.81;5016135;28;20116;-71
2021/10/18 07:43:06;;;;;;;2.08;1.90;;;;;;;21.98;41.52;100913.59;5015788;28;20041;-71
2021/10/18 07:45:33;;;;;;;2.78;2.58;;;;;;;21.96;41.73;100912.41;5033676;28;20059;-71
2021/10/18 07:48:04;;;;;;;2.40;2.20;;;;;;;22.24;39.88;100916.94;5015688;28;20534;-71
2021/10/18 07:50:32;;;;;;;2.45;2.25;;;;;;;22.87;39.59;100920.06;5015264;28;20040;-71
2021/10/18 07:53:01;;;;;;;3.95;2.35;;;;;;;23.15;38.63;100912.34;5015852;28;20059;-72
2021/10/18 07:55:29;;;;;;;2.70;2.47;;;;;;;23.15;38.62;100913.13;5015522;28;20039;-72
2021/10/18 07:57:57;;;;;;;2.80;2.55;;;;;;;23.26;38.12;100912.94;5015453;28;20034;-71
2021/10/18 08:00:23;;;;;;;2.28;2.08;;;;;;;23.64;38.21;100926.88;5015559;28;20422;-72
2021/10/18 08:02:54;;;;;;;2.50;2.30;;;;;;;23.14;38.17;100900.19;5015326;28;20033;-71
2021/10/18 08:05:20;;;;;;;2.80;2.40;;;;;;;;;;5015258;28;20045;-71
2021/10/18 08:07:51;;;;;;;3.78;2.88;;;;;;;23.02;39.42;100919.88;5014687;28;20129;-72
2021/10/18 08:10:26;;;;;;;2.65;2.33;;;;;;;22.88;39.96;100929.41;5015862;28;20037;-71
2021/10/18 08:12:56;;;;;;;3.20;2.90;;;;;;;22.66;39.68;100931.75;5034677;28;20052;-71
2021/10/18 08:15:24;;;;;;;4.90;2.55;;;;;;;22.32;40.29;100926.97;5018783;28;20046;-71
2021/10/18 08:17:50;;;;;;;3.67;3.03;;;;;;;22.69;39.78;100928.88;5019293;28;20383;-71
2021/10/18 08:20:16;;;;;;;3.30;3.00;;;;;;;22.33;40.78;100927.75;5018802;28;20025;-71
2021/10/18 08:22:42;;;;;;;3.63;3.20;;;;;;;22.53;40.81;100922.19;5019060;28;20025;-72
2021/10/18 08:25:11;;;;;;;4.55;3.15;;;;;;;22.58;40.52;100930.22;5018803;28;20087;-72
2021/10/18 08:27:43;;;;;;;3.45;2.85;;;;;;;22.80;39.78;100931.53;5018753;28;20021;-71
2021/10/18 08:30:09;;;;;;;3.35;2.90;;;;;;;23.72;38.36;100922.69;5019312;28;20119;-71
2021/10/18 08:32:35;;;;;;;4.82;2.80;;;;;;;23.86;38.21;100927.28;5036336;28;20029;-71
2021/10/18 08:35:01;;;;;;;5.20;2.83;;;;;;;23.70;37.39;100933.66;5018641;28;20025;-71
2021/10/18 08:40:11;;;;;;;3.10;2.78;;;;;;;24.90;36.22;100935.16;5036587;28;20080;-72
2021/10/18 08:42:53;;;;;;;4.75;3.28;;;;;;;24.74;36.15;100943.69;5018997;28;20048;-72
2021/10/18 08:45:19;;;;;;;2.58;2.38;;;;;;;24.42;36.27;100924.50;5018993;28;20152;-71
2021/10/18 08:47:45;;;;;;;2.72;2.25;;;;;;;25.13;35.04;100942.75;5018312;28;20063;-71
2021/10/18 08:50:10;;;;;;;3.03;2.72;;;;;;;25.81;33.60;100938.13;5017972;28;20490;-71
2021/10/18 08:52:41;;;;;;;2.70;2.50;;;;;;;26.26;33.20;100940.09;5018444;28;20025;-71
2021/10/18 08:55:11;;;;;;;2.70;2.47;;;;;;;25.96;33.27;100939.34;5036039;28;20061;-72
2021/10/18 08:57:39;;;;;;;3.42;3.15;;;;;;;24.90;35.16;100943.69;5017966;28;20029;-71
2021/10/18 09:00:31;;;;;;;4.20;2.78;;;;;;;24.91;35.40;100921.72;5017973;28;20379;-72
2021/10/18 09:02:56;;;;;;;3.15;2.55;;;;;;;25.78;35.07;100936.19;5017439;28;20025;-72
2021/10/18 09:05:23;;;;;;;4.65;3.25;;;;;;;26.00;34.53;100940.03;5017933;28;20030;-73
2021/10/18 09:07:51;;;;;;;3.50;3.17;;;;;;;25.69;35.04;100947.41;5035436;28;20515;-72
2021/10/18 09:10:17;;;;;;;3.30;2.80;;;;;;;25.18;34.46;100947.13;5017901;28;20120;-72
2021/10/18 09:12:47;;;;;;;3.53;3.00;;;;;;;25.05;34.81;100944.97;5017849;28;20483;-73
2021/10/18 09:15:22;;;;;;;3.67;2.58;;;;;;;24.27;36.15;100936.16;5017385;28;20056;-72
2021/10/18 09:17:54;;;;;;;2.85;2.50;;;;;;;24.70;35.62;100940.09;5018086;28;20084;-73
2021/10/18 09:20:25;;;;;;;5.07;2.30;;;;;;;23.65;36.89;100940.69;5017718;28;20033;-70
2021/10/18 09:22:52;;;;;;;2.20;2.10;;;;;;;23.93;35.96;100939.31;5035781;28;20029;-70
2021/10/18 09:25:38;;;;;;;4.95;2.55;;;;;;;24.46;35.56;100937.41;5017182;28;20033;-70
2021/10/18 09:28:16;;;;;;;1.77;1.67;;;;;;;25.29;33.98;100948.44;5017051;28;20399;-70
2021/10/18 09:30:45;;;;;;;2.45;2.17;;;;;;;25.59;33.90;100944.41;5017613;28;20063;-70
2021/10/18 09:33:28;;;;;;;1.92;1.83;;;;;;;25.64;33.41;100936.56;5017552;28;20221;-70
2021/10/18 09:35:55;;;;;;;2.55;2.35;;;;;;;25.37;34.14;100943.38;5017509;28;20498;-71
2021/10/18 09:38:25;;;;;;;3.63;1.88;;;;;;;25.26;34.04;100942.84;5017381;28;20030;-71
2021/10/18 09:40:59;;;;;;;2.38;2.17;;;;;;;26.31;32.99;100940.34;5018125;28;20680;-72
2021/10/18 09:44:06;;;;;;;2.65;2.40;;;;;;;26.97;32.49;100943.59;5017286;28;20026;-70
2021/10/18 09:46:34;;;;;;;2.15;2.05;;;;;;;27.63;31.09;100956.06;5032807;28;20041;-71
2021/10/18 10:54:29;;;;;;;2.22;1.90;;;;;;;24.59;34.29;100914.75;5053893;28;20040;-71
2021/10/18 10:57:03;;;;;;;2.90;2.40;;;;;;;24.59;35.64;100906.22;5035903;28;20111;-73
2021/10/18 10:59:30;;;;;;;3.42;2.80;;;;;;;24.61;36.51;100909.44;5053759;28;20108;-72
2021/10/18 11:02:00;;;;;;;3.20;3.00;;;;;;;24.17;36.89;100902.25;5035810;28;20158;-72
2021/10/18 11:04:31;;;;;;;4.68;3.10;;;;;;;24.79;36.08;100909.00;5036583;28;20032;-72
2021/10/18 11:07:18;;;;;;;3.00;2.80;;;;;;;24.79;36.59;100903.31;5036123;28;20127;-72
2021/10/18 11:09:53;;;;;;;2.78;2.58;;;;;;;24.25;37.32;100906.56;5034752;28;20037;-72
2021/10/18 11:12:36;;;;;;;3.72;3.22;;;;;;;24.35;36.90;100897.03;5035666;28;20064;-73
2021/10/18 11:15:10;;;;;;;3.00;2.70;;;;;;;24.74;36.71;100901.00;5023560;28;20085;-71
2021/10/18 11:17:42;;;;;;;4.65;2.75;;;;;;;25.21;35.78;100892.94;5016203;28;20513;-72
2021/10/18 11:20:27;;;;;;;4.45;2.80;;;;;;;24.59;36.57;100894.84;5016238;28;20029;-72
2021/10/18 11:22:59;;;;;;;2.58;2.35;;;;;;;24.76;35.89;100909.88;5016107;28;20536;-71
2021/10/18 11:25:26;;;;;;;3.22;2.90;;;;;;;24.09;37.46;100893.09;4999568;28;20129;-72
2021/10/18 11:28:04;;;;;;;3.05;2.85;;;;;;;23.91;38.05;100879.25;5015900;28;20022;-71
2021/10/18 11:30:33;;;;;;;3.78;2.90;;;;;;;;;;5015748;28;20041;-72
2021/10/18 11:33:09;;;;;;;3.35;3.08;;;;;;;23.82;37.75;100887.56;5016432;28;20056;-72
2021/10/18 11:35:39;;;;;;;2.67;2.47;;;;;;;23.50;38.49;100876.81;5033481;28;20025;-72
2021/10/18 11:38:13;;;;;;;3.30;2.58;;;;;;;23.43;38.76;100874.91;5015751;28;20029;-71
2021/10/18 11:40:50;;;;;;;2.53;2.30;;;;;;;23.77;38.17;100865.34;5033339;28;20471;-72
2021/10/18 11:43:22;;;;;;;3.20;2.75;;;;;;;24.36;36.91;100875.06;5015733;28;20026;-72
2021/10/18 11:45:50;;;;;;;2.22;2.00;;;;;;;24.67;36.42;100875.56;5015634;28;20021;-71
2021/10/18 11:48:18;;;;;;;2.60;2.38;;;;;;;24.34;37.00;100874.66;5035809;28;20515;-72
2021/10/18 11:50:52;;;;;;;2.47;2.22;;;;;;;24.31;36.83;100868.63;5019867;28;20034;-71
2021/10/18 11:53:23;;;;;;;2.35;2.08;;;;;;;23.53;38.06;100868.22;5037860;28;20030;-73
2021/10/18 11:55:52;;;;;;;2.10;2.00;;;;;;;23.47;37.86;100858.59;5020392;28;20125;-72
2021/10/18 11:58:24;;;;;;;4.50;2.75;;;;;;;23.38;37.86;100860.41;5020025;28;20367;-73
2021/10/18 12:01:03;;;;;;;2.15;2.05;;;;;;;23.82;37.59;100852.69;5019466;28;20025;-72
2021/10/18 12:03:31;;;;;;;2.20;2.00;;;;;;;23.86;37.45;100859.88;5020019;28;20414;-73
2021/10/18 12:05:59;;;;;;;2.67;2.45;;;;;;;23.75;37.65;100857.25;5019664;28;20091;-71
2021/10/18 12:08:30;;;;;;;2.65;2.05;;;;;;;24.09;37.04;100849.66;5019941;28;20391;-70
2021/10/18 12:10:57;;;;;;;1.70;1.60;;;;;;;24.14;36.62;100854.84;5019311;28;20037;-71
2021/10/18 12:13:25;;;;;;;2.50;1.77;;;;;;;24.37;36.16;100843.34;5019838;28;20056;-71
2021/10/18 12:16:03;;;;;;;2.53;1.50;;;;;;;24.31;35.97;100850.78;5055062;28;20110;-71
2021/10/18 12:18:36;;;;;;;1.98;1.83;;;;;;;24.47;36.20;100841.50;5039008;28;20032;-70
2021/10/18 12:21:14;;;;;;;3.35;1.80;;;;;;;24.58;35.76;100846.94;5056918;28;20466;-71
2021/10/18 12:23:46;;;;;;;2.83;2.03;;;;;;;24.25;36.40;100826.94;5039422;28;20032;-71
2021/10/18 12:26:39;;;;;;;1.92;1.77;;;;;;;24.36;36.43;100840.94;5039401;28;20029;-72
2021/10/18 12:29:12;;;;;;;4.97;2.20;;;;;;;24.56;36.65;100847.38;5038377;28;20031;-72
2021/10/18 12:31:45;;;;;;;2.25;2.05;;;;;;;24.67;36.70;100845.06;5038757;28;20031;-71
2021/10/18 12:34:22;;;;;;;2.58;2.30;;;;;;;24.71;36.57;100856.34;5038707;28;20021;-72
2021/10/18 12:37:01;;;;;;;2.33;2.13;;;;;;;25.12;35.82;100835.81;5039160;28;20140;-72
2021/10/18 12:39:48;;;;;;;2.90;1.95;;;;;;;24.88;36.46;100840.88;5038542;28;20029;-72
2021/10/18 12:42:20;;;;;;;2.50;2.30;;;;;;;24.34;36.75;100827.13;5038411;28;20033;-72
2021/10/18 12:44:48;;;;;;;2.53;2.38;;;;;;;24.45;37.16;100853.31;5039271;28;20378;-72