Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:13;;;;;;;5.03;1.20;;;;;;;20.79;52.51;96894.13;5093550;28;20209;-68
2023/08/04 00:02:38;;;;;;;3.90;1.57;;;;;;;20.74;53.19;96896.59;5089604;28;20528;-67
2023/08/04 00:05:05;;;;;;;3.53;1.20;;;;;;;20.65;53.10;96901.44;5089320;28;20190;-69
2023/08/04 00:07:32;;;;;;;2.40;1.20;;;;;;;20.65;53.27;96906.78;5089265;28;20871;-68
2023/08/04 00:09:58;;;;;;;2.57;1.23;;;;;;;20.62;53.18;96899.22;5087908;28;20424;-67
2023/08/04 00:12:23;;;;;;;1.97;0.90;;;;;;;20.59;52.98;96899.66;5093075;28;20416;-68
2023/08/04 00:14:49;;;;;;;2.30;1.13;;;;;;;20.59;53.25;96904.19;5080403;28;20185;-69
2023/08/04 00:17:15;;;;;;;1.37;1.10;;;;;;;20.53;53.20;96909.38;5091584;28;20258;-69
2023/08/04 00:19:40;;;;;;;3.87;1.10;;;;;;;20.48;53.53;96919.06;5088685;28;20200;-69
2023/08/04 00:22:06;;;;;;;1.93;1.00;;;;;;;20.40;53.37;96923.66;5080139;28;20244;-70
2023/08/04 00:24:31;;;;;;;6.00;1.60;;;;;;;20.41;53.59;96913.81;5087330;28;20281;-69
2023/08/04 00:26:57;;;;;;;3.83;1.13;;;;;;;20.41;53.52;96919.13;5091276;28;20280;-69
2023/08/04 00:29:22;;;;;;;2.67;1.20;;;;;;;20.38;53.64;96915.06;5092231;28;20773;-69
2023/08/04 00:31:48;;;;;;;3.83;1.23;;;;;;;20.32;53.80;96917.81;5093683;28;20912;-69
2023/08/04 00:34:13;;;;;;;3.80;1.30;;;;;;;20.32;53.93;96912.47;5087326;28;20956;-68
2023/08/04 00:36:39;;;;;;;2.10;1.17;;;;;;;20.24;53.75;96914.38;5089390;28;20711;-68
2023/08/04 00:39:04;;;;;;;2.10;1.37;;;;;;;20.23;53.88;96914.63;5089548;28;20871;-68
2023/08/04 00:41:30;;;;;;;4.03;1.47;;;;;;;20.23;54.16;96914.63;5092747;28;20294;-68
2023/08/04 00:43:55;;;;;;;1.70;1.30;;;;;;;20.18;54.26;96915.28;5095167;28;20189;-68
2023/08/04 00:46:21;;;;;;;3.33;1.50;;;;;;;20.17;54.09;96907.50;5088722;28;20247;-68
2023/08/04 00:48:47;;;;;;;1.97;1.03;;;;;;;20.14;53.89;96910.63;5086844;28;20304;-68
2023/08/04 00:51:12;;;;;;;2.20;1.17;;;;;;;20.12;53.96;96918.00;5090930;28;20229;-68
2023/08/04 00:53:38;;;;;;;5.67;1.40;;;;;;;20.05;54.17;96920.75;5086898;28;20210;-68
2023/08/04 00:56:04;;;;;;;1.40;1.10;;;;;;;20.04;54.41;96921.78;5094158;28;20227;-69
2023/08/04 00:58:32;;;;;;;1.10;1.00;;;;;;;20.07;54.63;96924.00;5083467;28;20481;-69
2023/08/04 01:00:59;;;;;;;3.00;0.90;;;;;;;20.14;54.55;96929.25;5092638;28;20193;-71
2023/08/04 01:03:25;;;;;;;1.40;0.87;;;;;;;20.21;54.03;96919.34;5088680;28;20424;-69
2023/08/04 01:05:59;;;;;;;1.50;1.13;;;;;;;20.23;53.77;96927.91;5092503;28;20434;-69
2023/08/04 01:08:30;;;;;;;2.70;1.13;;;;;;;20.25;53.42;96926.66;5090295;28;20213;-69
2023/08/04 01:11:01;;;;;;;2.80;1.20;;;;;;;20.25;53.75;96923.19;5091803;28;20510;-68
2023/08/04 01:13:28;;;;;;;3.67;1.00;;;;;;;20.29;53.54;96929.69;5079911;28;20460;-67
2023/08/04 01:15:54;;;;;;;2.93;1.00;;;;;;;20.32;53.78;96921.25;5085650;28;20808;-69
2023/08/04 01:18:22;;;;;;;1.10;0.70;;;;;;;20.29;53.04;96916.38;5086064;28;20540;-69
2023/08/04 01:20:48;;;;;;;3.00;1.13;;;;;;;20.24;53.30;96918.91;5080701;28;20432;-69
2023/08/04 01:23:14;;;;;;;1.23;1.03;;;;;;;20.18;53.25;96920.59;5097507;28;20802;-69
2023/08/04 01:25:40;;;;;;;5.60;1.07;;;;;;;20.13;53.35;96911.66;5085724;28;20446;-70
2023/08/04 01:28:10;;;;;;;4.10;1.20;;;;;;;20.10;53.75;96918.22;5086592;28;20229;-68
2023/08/04 01:30:36;;;;;;;4.60;1.10;;;;;;;20.07;53.39;96916.81;5086448;28;20753;-70
2023/08/04 01:33:02;;;;;;;2.53;1.13;;;;;;;20.05;53.76;96910.09;5089281;28;20987;-69
2023/08/04 01:35:29;;;;;;;1.67;1.10;;;;;;;20.07;53.94;96914.16;5078593;28;20522;-70
2023/08/04 01:37:54;;;;;;;3.93;1.47;;;;;;;20.08;53.90;96915.00;5089030;28;20405;-68
2023/08/04 01:40:20;;;;;;;2.33;1.40;;;;;;;20.02;53.46;96915.84;5081149;28;20876;-71
2023/08/04 01:42:45;;;;;;;2.77;1.40;;;;;;;19.93;53.94;96912.66;5083243;28;20194;-69
2023/08/04 01:45:11;;;;;;;5.50;1.30;;;;;;;19.89;54.16;96911.50;5084245;28;20197;-68
2023/08/04 01:47:38;;;;;;;1.93;1.20;;;;;;;19.87;54.17;96905.56;5086542;28;20240;-68
2023/08/04 01:50:04;;;;;;;2.47;0.93;;;;;;;19.83;54.13;96904.34;5081463;28;20198;-69
2023/08/04 01:52:29;;;;;;;1.30;1.00;;;;;;;19.76;54.35;96897.25;5080608;28;20424;-69
2023/08/04 01:54:55;;;;;;;6.73;1.17;;;;;;;19.74;54.47;96893.16;5088006;28;20519;-70
2023/08/04 01:57:20;;;;;;;1.73;1.03;;;;;;;19.73;54.63;96897.69;5091410;28;20209;-70
2023/08/04 01:59:46;;;;;;;1.17;1.07;;;;;;;19.74;54.87;96898.50;5087311;28;20210;-68
2023/08/04 02:02:11;;;;;;;1.20;1.00;;;;;;;19.79;54.90;96912.75;5090585;28;20285;-69
2023/08/04 02:04:36;;;;;;;1.50;1.00;;;;;;;19.86;54.48;96898.59;5085566;28;20276;-69
2023/08/04 02:07:02;;;;;;;1.10;0.80;;;;;;;19.93;54.06;96904.69;5087827;28;20612;-67
2023/08/04 02:09:28;;;;;;;3.10;1.20;;;;;;;19.96;53.80;96906.91;5091922;28;20189;-69
2023/08/04 02:11:57;;;;;;;3.03;1.00;;;;;;;19.99;53.92;96908.31;5085371;28;20673;-69
2023/08/04 02:14:23;;;;;;;3.00;1.10;;;;;;;19.98;53.77;96898.69;5084721;28;20458;-69
2023/08/04 02:16:48;;;;;;;3.87;1.00;;;;;;;19.89;53.39;96898.19;5083074;28;20800;-68
2023/08/04 02:19:13;;;;;;;1.43;1.20;;;;;;;19.82;54.14;96897.41;5093138;28;20221;-69
2023/08/04 02:21:39;;;;;;;1.27;1.03;;;;;;;19.80;54.26;96893.09;5088631;28;20832;-69
2023/08/04 02:24:05;;;;;;;4.00;0.97;;;;;;;19.80;54.59;96893.09;5092564;28;20264;-69
2023/08/04 02:26:30;;;;;;;2.37;0.80;;;;;;;19.80;54.51;96897.63;5088982;28;20178;-69
2023/08/04 02:28:56;;;;;;;1.20;0.80;;;;;;;19.84;54.26;96898.81;5084420;28;20209;-71
2023/08/04 02:31:24;;;;;;;1.87;0.80;;;;;;;19.86;54.17;96898.59;5090013;28;20194;-71
2023/08/04 02:33:50;;;;;;;3.93;1.00;;;;;;;19.88;54.29;96897.38;5086631;28;20456;-70
2023/08/04 02:36:16;;;;;;;5.27;1.00;;;;;;;19.91;54.44;96904.13;5080053;28;20440;-68
2023/08/04 02:38:42;;;;;;;1.30;0.90;;;;;;;19.91;54.62;96904.13;5091672;28;20473;-69
2023/08/04 02:41:09;;;;;;;3.50;1.50;;;;;;;19.88;54.33;96901.88;5090527;28;20196;-69
2023/08/04 02:43:34;;;;;;;3.40;1.20;;;;;;;19.88;54.51;96902.69;5102797;28;20181;-69
2023/08/04 02:46:00;;;;;;;4.20;1.00;;;;;;;19.84;54.65;96901.50;5088346;28;20480;-69
2023/08/04 02:48:25;;;;;;;2.43;1.27;;;;;;;19.83;54.48;96907.00;5100318;28;20216;-68
2023/08/04 02:51:01;;;;;;;2.60;1.00;;;;;;;19.79;54.61;96904.78;5091183;28;20221;-68
2023/08/04 02:53:26;;;;;;;2.13;1.10;;;;;;;19.76;54.96;96902.56;5083251;28;20213;-69
2023/08/04 02:55:52;;;;;;;2.70;1.20;;;;;;;19.75;54.70;96906.25;5084106;28;20455;-68
2023/08/04 02:58:17;;;;;;;1.80;0.90;;;;;;;19.73;54.96;96903.00;5089619;28;20256;-68
2023/08/04 03:00:43;;;;;;;3.63;1.37;;;;;;;19.77;55.23;96908.69;5089627;28;20182;-68
2023/08/04 03:03:08;;;;;;;3.90;1.30;;;;;;;19.83;55.08;96901.69;5091400;28;20201;-69
2023/08/04 03:05:36;;;;;;;2.07;1.10;;;;;;;19.88;54.91;96899.22;5085811;28;20281;-70
2023/08/04 03:08:02;;;;;;;1.77;1.10;;;;;;;19.93;54.90;96907.34;5085558;28;20235;-70
2023/08/04 03:10:27;;;;;;;1.97;1.00;;;;;;;19.93;54.50;96907.34;5089515;28;20435;-67
2023/08/04 03:12:53;;;;;;;1.10;0.90;;;;;;;19.85;54.65;96904.94;5086044;28;20300;-68
2023/08/04 03:15:18;;;;;;;2.20;1.03;;;;;;;19.71;55.13;96905.06;5092063;28;20289;-68
2023/08/04 03:17:44;;;;;;;1.63;0.90;;;;;;;19.74;55.28;96909.94;5084488;28;20206;-68
2023/08/04 03:20:12;;;;;;;1.10;0.70;;;;;;;19.78;55.34;96903.16;5086066;28;20638;-69
2023/08/04 03:22:37;;;;;;;2.97;1.10;;;;;;;19.78;55.33;96911.13;5070448;28;20190;-68
2023/08/04 03:25:04;;;;;;;3.33;0.90;;;;;;;19.82;55.13;96910.69;5091892;28;20523;-68
2023/08/04 03:27:29;;;;;;;3.43;1.10;;;;;;;19.76;55.37;96910.56;5086967;28;20220;-69
2023/08/04 03:29:54;;;;;;;1.30;1.00;;;;;;;19.68;55.52;96910.81;5090637;28;20518;-67
2023/08/04 03:32:20;;;;;;;2.03;1.43;;;;;;;19.69;55.56;96912.44;5086254;28;20272;-68
2023/08/04 03:34:45;;;;;;;5.17;1.33;;;;;;;19.67;55.62;96914.50;5090592;28;20213;-69
2023/08/04 03:37:11;;;;;;;3.10;1.10;;;;;;;19.69;55.90;96915.09;5087378;28;20201;-69
2023/08/04 03:39:36;;;;;;;2.10;1.00;;;;;;;19.71;55.73;96899.75;5092319;28;20621;-68
2023/08/04 03:42:02;;;;;;;1.93;1.23;;;;;;;19.74;55.52;96903.81;5091206;28;20739;-69
2023/08/04 03:44:27;;;;;;;1.93;0.90;;;;;;;19.74;55.58;96899.31;5090330;28;20557;-69
2023/08/04 03:46:53;;;;;;;3.27;1.00;;;;;;;19.75;55.81;96903.59;5091590;28;20193;-69
2023/08/04 03:49:18;;;;;;;1.67;1.10;;;;;;;19.79;55.81;96909.28;5085392;28;20250;-69
2023/08/04 03:51:43;;;;;;;3.33;0.87;;;;;;;19.79;55.33;96909.28;5092485;28;20250;-69
2023/08/04 03:54:09;;;;;;;3.97;1.13;;;;;;;19.78;55.55;96911.13;5094837;28;20248;-69
2023/08/04 03:56:34;;;;;;;2.50;1.17;;;;;;;19.74;55.64;96911.78;5097551;28;20263;-69
2023/08/04 03:59:00;;;;;;;2.27;1.20;;;;;;;19.71;55.73;96905.06;5090980;28;20769;-69
2023/08/04 04:01:25;;;;;;;1.60;1.10;;;;;;;19.73;56.13;96902.19;5093117;28;20662;-69
2023/08/04 04:03:51;;;;;;;5.83;1.20;;;;;;;19.77;55.66;96904.22;5092140;28;20181;-67
2023/08/04 04:06:16;;;;;;;3.47;1.10;;;;;;;19.78;55.74;96908.47;5082905;28;20194;-69
2023/08/04 04:08:42;;;;;;;1.77;1.00;;;;;;;19.80;56.04;96909.06;5085654;28;20221;-68
2023/08/04 04:11:08;;;;;;;5.13;1.40;;;;;;;19.85;55.79;96900.44;5083690;28;20225;-69
2023/08/04 04:13:34;;;;;;;2.43;1.00;;;;;;;19.83;55.61;96901.69;5079664;28;20296;-69
2023/08/04 04:15:59;;;;;;;1.57;1.00;;;;;;;19.77;55.72;96901.53;5087715;28;20649;-69
2023/08/04 04:18:25;;;;;;;2.30;0.90;;;;;;;19.74;56.03;96903.81;5082865;28;20292;-68
2023/08/04 04:20:50;;;;;;;2.87;1.10;;;;;;;19.73;55.96;96904.84;5089214;28;20276;-68
2023/08/04 04:23:16;;;;;;;1.70;1.03;;;;;;;19.76;56.04;96907.91;5091131;28;20273;-69
2023/08/04 04:25:41;;;;;;;3.57;1.00;;;;;;;19.79;55.66;96910.09;5092276;28;20190;-70
2023/08/04 04:28:07;;;;;;;2.00;1.10;;;;;;;19.84;55.77;96913.94;5082752;28;20323;-69
2023/08/04 04:30:32;;;;;;;3.63;1.00;;;;;;;19.89;55.59;96914.94;5088910;28;20280;-68
2023/08/04 04:32:58;;;;;;;2.07;0.80;;;;;;;19.97;55.80;96913.84;5095823;28;20359;-68
2023/08/04 04:35:23;;;;;;;1.43;0.73;;;;;;;20.03;55.49;96913.00;5088758;28;20280;-69
2023/08/04 04:37:48;;;;;;;2.90;0.97;;;;;;;20.06;55.47;96917.06;5088236;28;20209;-69
2023/08/04 04:40:14;;;;;;;1.33;1.23;;;;;;;20.03;55.61;96913.00;5091227;28;20216;-68
2023/08/04 04:42:39;;;;;;;2.40;1.20;;;;;;;20.03;55.76;96917.47;5088579;28;20238;-68
2023/08/04 04:45:05;;;;;;;2.40;1.00;;;;;;;19.92;55.87;96932.31;5090208;28;20189;-69
2023/08/04 04:47:31;;;;;;;4.20;1.27;;;;;;;19.92;56.13;96933.13;5095333;28;20296;-69
2023/08/04 04:49:56;;;;;;;3.93;1.00;;;;;;;19.93;56.35;96928.63;5087374;28;21026;-68
2023/08/04 04:52:31;;;;;;;1.77;1.00;;;;;;;19.88;56.12;96934.59;5090445;28;20678;-68
2023/08/04 04:54:56;;;;;;;2.37;1.07;;;;;;;19.91;55.93;96930.69;5090099;28;20205;-68
2023/08/04 04:57:22;;;;;;;1.80;1.07;;;;;;;19.89;55.85;96943.41;5089380;28;20470;-68
2023/08/04 04:59:47;;;;;;;1.60;1.03;;;;;;;19.86;56.10;96935.81;5085345;28;20262;-68
2023/08/04 05:02:12;;;;;;;2.50;1.00;;;;;;;19.81;55.94;96933.81;5083328;28;20242;-68
2023/08/04 05:04:38;;;;;;;2.07;1.03;;;;;;;19.83;55.92;96929.09;5088102;28;20189;-68
2023/08/04 05:07:04;;;;;;;3.83;0.87;;;;;;;19.78;55.93;96945.69;5087501;28;20200;-68
2023/08/04 05:09:29;;;;;;;1.37;0.97;;;;;;;19.77;55.91;96936.09;5088584;28;20251;-67
2023/08/04 05:11:54;;;;;;;1.47;0.90;;;;;;;19.85;56.11;96939.50;5088401;28;20224;-68
2023/08/04 05:14:20;;;;;;;9.10;1.40;;;;;;;19.86;55.81;96938.47;5086401;28;20315;-68
2023/08/04 05:16:45;;;;;;;3.47;1.17;;;;;;;19.96;56.16;96946.78;5086843;28;20276;-68
2023/08/04 05:19:11;;;;;;;2.57;1.10;;;;;;;20.01;55.79;96941.66;5085037;28;20625;-68
2023/08/04 05:21:36;;;;;;;1.93;1.20;;;;;;;20.05;55.30;96940.16;5082629;28;20188;-67
2023/08/04 05:24:02;;;;;;;4.90;1.00;;;;;;;20.12;55.07;96931.31;5082198;28;20296;-68
2023/08/04 05:26:27;;;;;;;1.77;0.87;;;;;;;20.20;55.30;96931.84;5088022;28;20194;-69
2023/08/04 05:28:53;;;;;;;4.27;1.00;;;;;;;20.24;55.03;96929.56;5096731;28;20582;-69
2023/08/04 05:31:18;;;;;;;1.97;1.47;;;;;;;20.33;54.66;96930.88;5088634;28;20558;-68
2023/08/04 05:33:43;;;;;;;2.30;0.83;;;;;;;20.40;54.28;96942.28;5082647;28;20354;-68
2023/08/04 05:36:09;;;;;;;1.40;0.90;;;;;;;20.37;54.67;96945.38;5083677;28;20248;-69
2023/08/04 05:38:34;;;;;;;3.43;0.90;;;;;;;20.44;54.15;96942.63;5080342;28;20218;-68
2023/08/04 05:41:01;;;;;;;1.60;1.10;;;;;;;20.56;54.24;96945.34;5085836;28;20245;-68
2023/08/04 05:43:26;;;;;;;2.80;1.00;;;;;;;20.65;53.90;96951.19;5088595;28;20177;-67
2023/08/04 05:45:52;;;;;;;5.20;1.20;;;;;;;20.74;53.98;96954.38;5078471;28;20506;-67
2023/08/04 05:48:17;;;;;;;2.80;0.90;;;;;;;20.68;53.02;96953.41;5080648;28;20669;-67
2023/08/04 05:50:43;;;;;;;2.50;0.90;;;;;;;20.53;53.67;96951.16;5084954;28;20276;-67
2023/08/04 05:53:09;;;;;;;11.13;1.17;;;;;;;20.55;53.66;96952.53;5080548;28;20217;-67
2023/08/04 05:55:35;;;;;;;1.40;0.80;;;;;;;20.32;54.45;96953.19;5083420;28;20200;-69
2023/08/04 05:58:01;;;;;;;3.37;1.00;;;;;;;20.19;54.10;96959.47;5082232;28;20205;-68
2023/08/04 06:00:27;;;;;;;3.00;1.17;;;;;;;20.18;54.68;96957.84;5089227;28;20427;-68
2023/08/04 06:02:52;;;;;;;1.80;0.90;;;;;;;20.21;54.26;96959.25;5083010;28;20837;-68
2023/08/04 06:05:18;;;;;;;1.40;0.83;;;;;;;20.32;54.06;96953.19;5085987;28;20453;-67
2023/08/04 06:07:44;;;;;;;3.10;1.03;;;;;;;20.25;53.99;96955.13;5087937;28;20205;-68
2023/08/04 06:10:09;;;;;;;4.60;1.13;;;;;;;20.27;54.06;96955.72;5087356;28;20190;-68
2023/08/04 06:12:35;;;;;;;2.33;1.33;;;;;;;20.28;54.34;96957.34;5088973;28;20200;-67
2023/08/04 06:15:02;;;;;;;2.20;1.13;;;;;;;20.42;54.54;96955.34;5090093;28;20923;-70
2023/08/04 06:17:27;;;;;;;3.73;1.40;;;;;;;20.50;53.57;96960.38;5090524;28;20216;-69
2023/08/04 06:19:52;;;;;;;3.03;0.83;;;;;;;20.54;53.61;96952.78;5096561;28;20780;-69
2023/08/04 06:22:18;;;;;;;3.37;1.23;;;;;;;20.62;53.27;96954.31;5090965;28;20276;-69
2023/08/04 06:24:43;;;;;;;4.93;0.90;;;;;;;20.67;53.32;96957.91;5091067;28;20188;-69
2023/08/04 06:27:09;;;;;;;1.00;0.70;;;;;;;20.74;52.88;96955.19;5089400;28;20567;-68
2023/08/04 06:29:35;;;;;;;3.23;0.97;;;;;;;20.85;53.25;96961.63;5087656;28;20284;-68
2023/08/04 06:32:00;;;;;;;1.93;0.97;;;;;;;20.95;53.21;96964.56;5094501;28;20557;-69
2023/08/04 06:34:26;;;;;;;2.23;1.10;;;;;;;21.04;52.76;96970.41;5083533;28;20215;-69
2023/08/04 06:36:51;;;;;;;2.57;0.97;;;;;;;21.10;52.83;96968.69;5084094;28;20696;-69
2023/08/04 06:39:17;;;;;;;2.33;1.20;;;;;;;21.17;52.44;96975.56;5087989;28;20691;-70
2023/08/04 06:41:43;;;;;;;1.70;1.17;;;;;;;21.27;52.34;96976.88;5088342;28;20205;-69
2023/08/04 06:44:09;;;;;;;2.70;0.90;;;;;;;21.38;51.97;96969.97;5089426;28;20463;-69
2023/08/04 06:46:34;;;;;;;3.00;1.10;;;;;;;21.47;51.62;96974.75;5084631;28;20182;-69
2023/08/04 06:49:00;;;;;;;1.57;1.00;;;;;;;21.55;51.31;96981.56;5089733;28;20335;-69
2023/08/04 06:51:25;;;;;;;2.80;1.30;;;;;;;21.64;51.61;96979.44;5080923;28;20284;-68
2023/08/04 06:53:51;;;;;;;1.43;0.97;;;;;;;21.69;51.33;96984.91;5083149;28;20238;-69
2023/08/04 06:56:18;;;;;;;5.83;1.30;;;;;;;21.74;51.06;96989.53;5089441;28;20947;-67
2023/08/04 06:58:43;;;;;;;3.87;1.03;;;;;;;21.79;50.87;96989.69;5089867;28;20205;-69
2023/08/04 07:01:08;;;;;;;2.27;1.00;;;;;;;21.86;50.79;96990.38;5084710;28;20993;-68
2023/08/04 07:03:34;;;;;;;1.77;0.80;;;;;;;21.92;50.36;96986.78;5084033;28;20606;-69
2023/08/04 07:06:00;;;;;;;2.60;1.00;;;;;;;22.04;50.13;96986.00;5088067;28;20401;-69
2023/08/04 07:08:26;;;;;;;1.93;1.10;;;;;;;22.17;49.96;96985.75;5086755;28;20257;-68
2023/08/04 07:10:51;;;;;;;1.63;0.90;;;;;;;22.30;49.44;96989.25;5086943;28;20192;-69
2023/08/04 07:13:16;;;;;;;3.00;0.90;;;;;;;22.45;49.51;96988.78;5081773;28;20224;-69
2023/08/04 07:15:53;;;;;;;1.50;0.93;;;;;;;22.59;49.23;96978.66;5081692;28;20220;-68
2023/08/04 07:18:18;;;;;;;4.00;1.10;;;;;;;22.81;49.01;96984.19;5079079;28;20577;-68
2023/08/04 07:20:44;;;;;;;1.83;1.00;;;;;;;23.04;48.55;96977.97;5085329;28;20459;-68
2023/08/04 07:23:09;;;;;;;2.00;1.17;;;;;;;23.34;48.20;96978.78;5086760;28;20646;-69
2023/08/04 07:25:35;;;;;;;1.37;0.90;;;;;;;23.55;47.72;96974.63;5091097;28;20225;-69
2023/08/04 07:28:01;;;;;;;1.80;1.07;;;;;;;23.71;47.05;96978.34;5083059;28;20293;-69
2023/08/04 07:30:26;;;;;;;3.37;1.20;;;;;;;23.81;46.57;96994.56;5079730;28;20197;-69
2023/08/04 07:32:52;;;;;;;2.60;1.10;;;;;;;23.79;45.70;96991.31;5083783;28;20220;-68
2023/08/04 07:35:17;;;;;;;2.40;1.07;;;;;;;23.77;45.61;96988.91;5087285;28;20242;-68
2023/08/04 07:37:44;;;;;;;3.63;1.10;;;;;;;23.63;45.55;96998.28;5080812;28;20755;-69
2023/08/04 07:40:10;;;;;;;1.63;0.80;;;;;;;23.84;45.08;96999.44;5084639;28;20677;-68
2023/08/04 07:42:36;;;;;;;2.27;0.97;;;;;;;24.08;45.57;96989.41;5082956;28;21147;-69
2023/08/04 07:45:01;;;;;;;2.07;1.20;;;;;;;24.42;46.00;96998.44;5084066;28;20502;-69
2023/08/04 07:47:27;;;;;;;2.60;1.00;;;;;;;24.67;44.27;97000.66;5084931;28;20212;-70
2023/08/04 07:49:52;;;;;;;2.20;0.80;;;;;;;25.00;44.13;96989.03;5078472;28;20188;-69
2023/08/04 07:52:18;;;;;;;1.73;1.07;;;;;;;25.30;43.76;96993.09;5073650;28;20299;-69
2023/08/04 07:54:43;;;;;;;1.67;1.10;;;;;;;25.44;42.02;96984.69;5083753;28;20285;-68
2023/08/04 07:57:09;;;;;;;5.13;1.00;;;;;;;25.42;41.99;96990.28;5086891;28;20200;-68
2023/08/04 07:59:34;;;;;;;4.30;1.07;;;;;;;25.27;42.06;96998.97;5089352;28;20181;-68
2023/08/04 08:02:00;;;;;;;1.83;1.17;;;;;;;25.00;42.38;97004.31;5084128;28;20234;-68
2023/08/04 08:04:25;;;;;;;6.00;0.90;;;;;;;24.68;42.97;97002.28;5085984;28;20186;-68
2023/08/04 08:06:50;;;;;;;1.70;1.00;;;;;;;24.36;44.18;97008.28;5087137;28;20638;-68
2023/08/04 08:09:16;;;;;;;2.60;1.00;;;;;;;24.27;44.46;97007.88;5087766;28;20624;-69
2023/08/04 08:11:41;;;;;;;9.03;1.20;;;;;;;24.25;44.94;97003.84;5092785;28;20204;-68
2023/08/04 08:14:07;;;;;;;1.50;1.00;;;;;;;24.13;44.74;96999.38;5083862;28;20275;-68
2023/08/04 08:16:32;;;;;;;3.73;0.90;;;;;;;24.09;44.86;97003.59;5084642;28;20280;-70
2023/08/04 08:18:57;;;;;;;2.07;0.90;;;;;;;24.01;45.40;96994.13;5077619;28;20289;-68
2023/08/04 08:21:23;;;;;;;1.73;0.93;;;;;;;23.69;45.33;96991.97;5087030;28;20225;-69
2023/08/04 08:23:48;;;;;;;1.43;1.03;;;;;;;23.77;45.34;96983.56;5083571;28;20210;-68
2023/08/04 08:26:14;;;;;;;1.70;0.90;;;;;;;23.81;45.61;96988.41;5083785;28;20221;-69
2023/08/04 08:28:39;;;;;;;1.73;0.90;;;;;;;23.71;45.50;96989.84;5084610;28;20274;-68
2023/08/04 08:31:05;;;;;;;2.10;0.80;;;;;;;23.77;45.41;96993.41;5084378;28;20335;-69
2023/08/04 08:33:30;;;;;;;4.30;0.93;;;;;;;23.88;44.91;96983.72;5087560;28;20213;-69
2023/08/04 08:35:56;;;;;;;1.60;1.00;;;;;;;23.94;44.62;96988.09;5085987;28;20192;-69
2023/08/04 08:38:21;;;;;;;4.40;1.30;;;;;;;24.10;44.25;96991.00;5084324;28;20206;-70
2023/08/04 08:40:48;;;;;;;1.20;0.80;;;;;;;24.21;44.01;96996.28;5086245;28;20193;-69
2023/08/04 08:43:14;;;;;;;1.87;0.80;;;;;;;24.52;43.99;96987.88;5080469;28;20239;-69
2023/08/04 08:45:40;;;;;;;1.83;1.07;;;;;;;24.69;43.22;96988.69;5083521;28;20446;-69
2023/08/04 08:48:05;;;;;;;1.47;1.30;;;;;;;24.80;43.09;96994.94;5090628;28;20444;-66
2023/08/04 08:50:32;;;;;;;6.37;3.60;;;;;;;24.78;43.31;96990.91;5088171;28;20219;-69
2023/08/04 08:53:13;;;;;;;2.10;1.33;;;;;;;24.94;42.22;96999.94;5084747;28;20185;-70
2023/08/04 08:55:40;;;;;;;1.40;1.00;;;;;;;25.12;42.35;96998.78;5084082;28;20507;-69
2023/08/04 08:58:06;;;;;;;2.03;1.00;;;;;;;24.98;41.46;97004.53;5081470;28;20449;-69
2023/08/04 09:00:31;;;;;;;3.70;1.20;;;;;;;24.92;41.36;97008.25;5082732;28;20439;-69
2023/08/04 09:02:57;;;;;;;2.67;1.30;;;;;;;25.08;41.65;97005.72;5085822;28;20256;-68
2023/08/04 09:05:23;;;;;;;2.60;1.03;;;;;;;25.40;41.96;97002.31;5084886;28;20650;-69
2023/08/04 09:07:49;;;;;;;1.10;0.70;;;;;;;25.49;40.73;96992.75;5087753;28;20532;-68
2023/08/04 09:10:14;;;;;;;1.83;0.97;;;;;;;25.55;40.96;96994.44;5082144;28;20182;-68
2023/08/04 09:12:41;;;;;;;1.40;0.80;;;;;;;25.60;41.22;96999.03;5081407;28;20219;-67
2023/08/04 09:15:07;;;;;;;2.53;0.80;;;;;;;25.69;41.08;97000.19;5081375;28;20678;-68
2023/08/04 09:17:37;;;;;;;4.17;0.90;;;;;;;25.73;40.63;96985.22;5082978;28;20861;-69
2023/08/04 09:20:05;;;;;;;2.57;0.90;;;;;;;25.72;40.77;96994.31;5083227;28;20848;-69
2023/08/04 09:22:34;;;;;;;2.07;1.00;;;;;;;25.82;40.49;96993.59;5087274;28;20466;-69
2023/08/04 09:25:02;;;;;;;1.30;0.73;;;;;;;26.21;40.61;96995.25;5088081;28;20412;-69
2023/08/04 09:27:30;;;;;;;2.13;0.80;;;;;;;26.57;40.68;96987.41;5087750;28;20462;-69
2023/08/04 09:29:58;;;;;;;1.20;0.70;;;;;;;26.13;38.73;97001.91;5089970;28;20412;-70
2023/08/04 09:32:24;;;;;;;1.80;0.80;;;;;;;25.82;40.80;97000.84;5088857;28;20427;-70
2023/08/04 09:35:03;;;;;;;3.13;0.93;;;;;;;26.13;39.85;96993.84;5090338;28;20460;-69
2023/08/04 09:37:33;;;;;;;5.13;0.90;;;;;;;26.26;39.60;96986.41;5087503;28;20262;-69
2023/08/04 09:40:03;;;;;;;1.00;0.70;;;;;;;26.39;39.44;96988.63;5087936;28;20447;-69
2023/08/04 09:42:29;;;;;;;1.57;0.80;;;;;;;26.66;38.79;96983.13;5084537;28;20430;-70
2023/08/04 09:44:54;;;;;;;2.40;1.17;;;;;;;27.08;39.58;96986.84;5081455;28;20420;-70
2023/08/04 09:47:27;;;;;;;1.63;0.90;;;;;;;27.52;38.93;96972.16;5079006;28;20654;-69
2023/08/04 09:49:55;;;;;;;3.73;1.60;;;;;;;27.85;38.41;96963.81;5081263;28;20189;-69
2023/08/04 09:52:22;;;;;;;1.50;1.10;;;;;;;27.96;38.31;96970.81;5080127;28;20444;-69
2023/08/04 09:54:48;;;;;;;2.40;1.20;;;;;;;27.75;38.45;96978.06;5082217;28;20881;-70
2023/08/04 09:57:15;;;;;;;4.20;1.60;;;;;;;27.54;38.60;96971.88;5079788;28;20439;-70
2023/08/04 09:59:40;;;;;;;3.37;1.27;;;;;;;27.24;39.12;96971.53;5084126;28;20430;-70
2023/08/04 10:02:07;;;;;;;2.13;1.30;;;;;;;26.78;40.17;96977.56;5085068;28;21284;-70
2023/08/04 10:04:33;;;;;;;3.10;1.10;;;;;;;26.39;40.79;96988.63;5086876;28;20220;-68
2023/08/04 10:06:59;;;;;;;2.97;1.10;;;;;;;26.07;41.83;96990.28;5088879;28;20428;-67
2023/08/04 10:09:26;;;;;;;6.70;1.03;;;;;;;25.80;42.59;96990.38;5090575;28;20455;-68
2023/08/04 10:11:52;;;;;;;2.83;0.83;;;;;;;25.60;43.11;96993.69;5090638;28;20227;-69
2023/08/04 10:14:17;;;;;;;3.20;1.30;;;;;;;25.38;43.38;96993.72;5088021;28;20456;-69
2023/08/04 10:16:44;;;;;;;4.33;1.10;;;;;;;25.21;44.22;96999.16;5086578;28;20424;-68
2023/08/04 10:19:11;;;;;;;1.87;1.03;;;;;;;25.10;44.64;96996.38;5085752;28;20637;-69
2023/08/04 10:21:39;;;;;;;1.70;1.00;;;;;;;25.00;44.84;97005.09;5085312;28;20429;-69
2023/08/04 10:24:06;;;;;;;3.77;1.17;;;;;;;24.95;45.22;96999.69;5085673;28;20416;-68
2023/08/04 10:26:43;;;;;;;2.23;1.17;;;;;;;24.97;45.33;97004.81;5083149;28;20430;-68
2023/08/04 10:29:09;;;;;;;2.83;1.00;;;;;;;25.06;45.54;97000.63;5086913;28;20512;-71
2023/08/04 10:31:52;;;;;;;5.43;1.00;;;;;;;25.10;45.82;96999.06;5082784;28;20436;-73
2023/08/04 10:34:29;;;;;;;4.53;1.10;;;;;;;25.09;46.02;97001.97;5080737;28;20220;-68
2023/08/04 10:37:11;;;;;;;9.27;1.40;;;;;;;25.09;46.42;96999.28;5084163;28;20434;-68
2023/08/04 10:39:44;;;;;;;2.90;1.30;;;;;;;25.00;46.52;97005.09;5078869;28;20431;-70
2023/08/04 10:42:09;;;;;;;4.50;1.00;;;;;;;24.88;47.07;97007.09;5086136;28;20493;-70
2023/08/04 10:44:52;;;;;;;5.80;1.20;;;;;;;24.79;47.03;97005.94;5085032;28;20920;-70
2023/08/04 10:47:47;;;;;;;3.37;1.07;;;;;;;24.71;47.30;97017.06;5082866;28;20196;-70
2023/08/04 10:50:14;;;;;;;3.03;1.50;;;;;;;24.68;47.34;97021.03;5080305;28;20435;-68
2023/08/04 10:52:40;;;;;;;3.30;1.80;;;;;;;24.65;47.92;97021.50;5087472;28;20531;-69
2023/08/04 10:55:08;;;;;;;4.93;1.20;;;;;;;24.64;47.96;97023.38;5082597;28;20467;-71
2023/08/04 10:57:35;;;;;;;2.93;1.20;;;;;;;24.62;47.89;97030.84;5081779;28;20932;-68
2023/08/04 11:00:03;;;;;;;3.33;1.10;;;;;;;24.66;47.90;97025.81;5087855;28;20435;-68
2023/08/04 11:02:28;;;;;;;4.33;1.37;;;;;;;24.67;47.96;97025.59;5085865;28;20420;-69
2023/08/04 11:04:56;;;;;;;1.90;1.20;;;;;;;24.74;47.96;97027.28;5090245;28;20476;-69
2023/08/04 11:07:22;;;;;;;2.90;1.27;;;;;;;24.82;48.70;97029.56;5083358;28;20206;-69
2023/08/04 11:09:48;;;;;;;6.30;1.30;;;;;;;24.92;48.15;97029.69;5084884;28;20499;-68
2023/08/04 11:12:15;;;;;;;3.50;1.30;;;;;;;25.05;47.07;97027.69;5088088;28;20523;-69
2023/08/04 11:14:41;;;;;;;5.77;1.10;;;;;;;25.25;46.41;97022.53;5087138;28;20482;-69
2023/08/04 11:17:17;;;;;;;2.53;1.23;;;;;;;25.47;46.30;97027.06;5090357;28;20970;-69
2023/08/04 11:19:46;;;;;;;1.40;0.83;;;;;;;25.94;45.18;97032.88;5081891;28;20449;-68
2023/08/04 11:22:13;;;;;;;1.90;1.10;;;;;;;26.16;43.76;97040.84;5086394;28;20423;-68
2023/08/04 11:24:40;;;;;;;2.17;1.20;;;;;;;26.40;44.19;97043.97;5084926;28;20418;-69
2023/08/04 11:27:05;;;;;;;2.10;1.03;;;;;;;26.55;43.55;97029.03;5081754;28;20965;-69
2023/08/04 11:29:31;;;;;;;2.07;1.00;;;;;;;26.43;43.31;97035.41;5086265;28;20456;-68