Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:24;;;;;;;2.70;2.47;;;;;;;16.31;59.22;98643.63;5128406;27;40353;-81
2021/09/09 00:03:51;;;;;;;5.23;2.60;;;;;;;16.33;59.35;98660.34;5129318;27;40778;-81
2021/09/09 00:06:19;;;;;;;3.27;2.23;;;;;;;16.29;59.38;98649.09;5128905;27;43071;-81
2021/09/09 00:08:49;;;;;;;3.00;2.27;;;;;;;16.24;59.21;98643.31;5128909;27;43622;-81
2021/09/09 00:11:18;;;;;;;3.17;2.43;;;;;;;16.17;59.52;98640.34;5111528;27;39888;-80
2021/09/09 00:13:47;;;;;;;3.00;1.90;;;;;;;16.17;59.36;98643.03;5111849;27;41059;-81
2021/09/09 00:16:15;;;;;;;3.07;1.87;;;;;;;16.14;59.60;98639.78;5112361;27;42054;-81
2021/09/09 00:18:43;;;;;;;3.23;2.07;;;;;;;16.08;59.86;98640.28;5133923;27;42795;-80
2021/09/09 00:21:11;;;;;;;3.97;2.10;;;;;;;15.93;59.97;98620.31;5114521;27;38877;-80
2021/09/09 00:23:39;;;;;;;2.77;2.20;;;;;;;15.93;59.88;98626.50;5132623;27;40661;-82
2021/09/09 00:26:09;;;;;;;3.13;2.10;;;;;;;15.98;60.11;98629.59;5114664;27;42434;-82
2021/09/09 00:28:37;;;;;;;2.37;1.60;;;;;;;15.96;60.17;98634.22;5133450;27;42649;-80
2021/09/09 00:31:04;;;;;;;3.93;2.50;;;;;;;15.92;60.07;98629.28;5114557;27;38893;-80
2021/09/09 00:33:33;;;;;;;3.00;1.40;;;;;;;15.88;60.36;98628.72;5115621;27;41141;-81
2021/09/09 00:36:02;;;;;;;2.70;1.80;;;;;;;15.86;60.31;98636.00;5132944;27;42810;-81
2021/09/09 00:38:30;;;;;;;2.50;1.80;;;;;;;15.84;60.20;98627.28;5131974;27;42598;-81
2021/09/09 00:40:57;;;;;;;2.87;1.77;;;;;;;15.80;60.22;98621.38;5114015;27;38980;-80
2021/09/09 00:43:26;;;;;;;3.07;1.80;;;;;;;15.78;60.69;98627.84;5114448;27;40714;-80
2021/09/09 00:45:56;;;;;;;3.93;2.20;;;;;;;15.75;60.49;98628.09;5131872;27;43617;-83
2021/09/09 00:48:24;;;;;;;3.10;1.67;;;;;;;15.73;60.62;98638.06;5114755;27;41321;-82
2021/09/09 00:50:53;;;;;;;2.23;1.70;;;;;;;15.63;60.66;98613.16;5114861;27;38682;-81
2021/09/09 00:53:21;;;;;;;2.43;1.77;;;;;;;15.67;60.38;98627.94;5114186;27;40960;-81
2021/09/09 00:55:49;;;;;;;4.20;2.70;;;;;;;15.66;61.01;98631.56;5131612;27;41835;-80
2021/09/09 00:58:17;;;;;;;2.90;1.90;;;;;;;15.62;61.31;98630.97;5133340;27;42648;-80
2021/09/09 01:00:46;;;;;;;2.70;1.80;;;;;;;15.60;61.16;98626.75;5129786;27;41304;-81
2021/09/09 01:03:15;;;;;;;2.73;1.90;;;;;;;15.54;61.83;98616.59;5128742;27;41094;-80
2021/09/09 01:05:42;;;;;;;1.63;1.53;;;;;;;15.57;61.57;98619.03;5131979;27;43520;-80
2021/09/09 01:08:10;;;;;;;1.83;1.63;;;;;;;15.46;61.63;98607.41;5112438;27;42252;-81
2021/09/09 01:10:39;;;;;;;2.80;2.10;;;;;;;15.48;61.31;98615.28;5130513;27;40346;-81
2021/09/09 01:13:08;;;;;;;3.23;1.93;;;;;;;15.49;61.32;98616.13;5131039;27;40826;-83
2021/09/09 01:15:39;;;;;;;3.47;2.20;;;;;;;15.48;61.28;98619.78;5113279;27;43038;-80
2021/09/09 01:18:10;;;;;;;2.97;2.07;;;;;;;15.50;61.60;98623.16;5131660;27;41503;-81
2021/09/09 01:20:38;;;;;;;2.93;1.93;;;;;;;15.45;61.14;98620.91;5113783;27;40198;-81
2021/09/09 01:23:07;;;;;;;2.60;1.93;;;;;;;15.38;61.36;98615.22;5132253;27;42503;-81
2021/09/09 01:25:36;;;;;;;3.27;2.13;;;;;;;15.46;61.64;98630.56;5113387;27;43034;-81
2021/09/09 01:28:04;;;;;;;3.30;1.97;;;;;;;15.43;61.51;98634.38;5129766;27;41031;-81
2021/09/09 01:30:32;;;;;;;3.07;1.90;;;;;;;15.35;61.72;98625.31;5113477;27;40615;-81
2021/09/09 01:33:01;;;;;;;2.20;1.40;;;;;;;15.28;61.81;98617.00;5130501;27;41915;-80
2021/09/09 01:35:29;;;;;;;3.00;1.70;;;;;;;15.31;61.65;98619.41;5113826;27;41931;-81
2021/09/09 01:37:56;;;;;;;3.83;1.80;;;;;;;15.38;61.71;98635.72;5130951;27;42615;-83
2021/09/09 01:40:28;;;;;;;3.37;1.63;;;;;;;15.31;61.93;98624.75;5130788;27;40026;-81
2021/09/09 01:42:59;;;;;;;3.03;2.03;;;;;;;15.28;61.67;98619.66;5131365;27;41797;-81
2021/09/09 01:45:27;;;;;;;1.83;1.27;;;;;;;15.25;61.76;98619.94;5131187;27;42942;-82
2021/09/09 01:47:54;;;;;;;2.50;1.80;;;;;;;15.30;61.76;98633.72;5131045;27;42499;-81
2021/09/09 01:50:22;;;;;;;3.53;2.03;;;;;;;15.29;61.73;98633.84;5130945;27;41108;-80
2021/09/09 01:52:49;;;;;;;3.07;2.20;;;;;;;15.20;61.76;98613.31;5129897;27;42023;-82
2021/09/09 01:55:17;;;;;;;2.73;1.83;;;;;;;15.23;62.02;98626.38;5113631;27;41690;-82
2021/09/09 01:57:44;;;;;;;2.27;1.77;;;;;;;15.17;61.93;98622.41;5113808;27;41208;-81
2021/09/09 02:00:15;;;;;;;3.60;2.00;;;;;;;15.19;61.96;98620.47;5130833;27;39007;-81
2021/09/09 02:02:43;;;;;;;3.00;1.83;;;;;;;15.19;62.09;98625.81;5113485;27;40761;-81
2021/09/09 02:05:12;;;;;;;3.00;1.93;;;;;;;15.09;62.14;98615.03;5112182;27;42158;-80
2021/09/09 02:07:40;;;;;;;3.47;2.53;;;;;;;15.14;62.16;98625.34;5130145;27;42655;-81
2021/09/09 02:10:10;;;;;;;2.80;1.50;;;;;;;15.10;62.27;98610.56;5113590;27;40302;-81
2021/09/09 02:12:37;;;;;;;2.60;2.23;;;;;;;15.07;62.40;98616.16;5130124;27;41990;-80
2021/09/09 02:15:06;;;;;;;3.17;1.97;;;;;;;15.05;62.74;98612.78;5113131;27;42122;-81
2021/09/09 02:17:35;;;;;;;3.70;2.10;;;;;;;15.07;62.56;98616.16;5113220;27;41496;-81
2021/09/09 02:20:02;;;;;;;2.77;1.60;;;;;;;15.06;62.54;98609.16;5131362;27;40028;-81
2021/09/09 02:22:29;;;;;;;1.83;1.20;;;;;;;14.88;62.53;98578.69;5112507;27;40833;-80
2021/09/09 02:24:57;;;;;;;3.43;2.17;;;;;;;15.06;62.63;98607.31;5111830;27;42201;-81
2021/09/09 02:27:24;;;;;;;2.90;1.50;;;;;;;15.05;62.70;98602.97;5129958;27;42459;-81
2021/09/09 02:29:52;;;;;;;2.33;2.00;;;;;;;15.04;62.53;98600.41;5113224;27;38935;-82
2021/09/09 02:32:20;;;;;;;2.70;1.67;;;;;;;15.05;62.74;98602.97;5129350;27;40988;-80
2021/09/09 02:34:50;;;;;;;2.63;1.97;;;;;;;15.04;62.92;98600.41;5130450;27;42888;-83
2021/09/09 02:37:17;;;;;;;2.77;1.93;;;;;;;15.03;62.98;98610.25;5129734;27;42141;-81
2021/09/09 02:39:47;;;;;;;2.97;1.97;;;;;;;15.02;63.03;98602.38;5112983;27;39901;-81
2021/09/09 02:42:14;;;;;;;1.97;1.40;;;;;;;14.92;62.89;98588.97;5128323;27;40634;-80
2021/09/09 02:44:42;;;;;;;1.90;1.80;;;;;;;15.02;63.10;98597.03;5129893;27;41740;-80
2021/09/09 02:47:10;;;;;;;1.60;1.30;;;;;;;15.03;63.23;98598.72;5112639;27;41382;-81
2021/09/09 02:49:37;;;;;;;3.23;1.77;;;;;;;15.03;62.91;98601.41;5113365;27;39006;-81
2021/09/09 02:52:07;;;;;;;2.43;2.07;;;;;;;14.93;63.08;98587.16;5112676;27;40697;-81
2021/09/09 02:54:34;;;;;;;2.83;1.60;;;;;;;15.01;62.98;98595.34;5129284;27;42092;-81
2021/09/09 02:57:02;;;;;;;3.07;1.80;;;;;;;14.90;62.81;98579.41;5109409;28;41351;-81
2021/09/09 02:59:30;;;;;;;3.00;1.70;;;;;;;14.96;62.78;98578.91;5109003;28;39619;-81
2021/09/09 03:01:57;;;;;;;3.20;2.20;;;;;;;14.97;63.16;98583.22;5115418;28;41767;-80
2021/09/09 03:04:25;;;;;;;1.77;1.67;;;;;;;14.89;63.03;98572.38;5107785;28;43284;-82
2021/09/09 03:06:52;;;;;;;2.53;1.97;;;;;;;14.92;62.86;98574.78;5125676;28;42770;-80
2021/09/09 03:09:21;;;;;;;2.90;1.80;;;;;;;14.90;63.23;98577.59;5124136;28;41314;-79
2021/09/09 03:11:49;;;;;;;3.13;2.13;;;;;;;14.78;63.01;98561.78;5109822;28;40942;-80
2021/09/09 03:14:17;;;;;;;4.23;1.80;;;;;;;14.78;63.37;98559.13;5109850;28;41849;-79
2021/09/09 03:16:45;;;;;;;4.33;2.33;;;;;;;14.72;63.26;98553.31;5124100;28;41113;-81
2021/09/09 03:19:14;;;;;;;3.73;1.83;;;;;;;14.81;63.09;98567.72;5109485;28;39179;-81
2021/09/09 03:21:41;;;;;;;2.57;1.63;;;;;;;14.65;63.25;98535.31;5109821;28;42201;-81
2021/09/09 03:24:09;;;;;;;2.27;1.53;;;;;;;14.75;63.39;98562.88;5110196;28;43220;-81
2021/09/09 03:26:38;;;;;;;2.43;1.97;;;;;;;14.71;63.50;98551.63;5109386;28;41718;-81
2021/09/09 03:29:06;;;;;;;2.60;1.80;;;;;;;14.61;63.19;98534.72;5091441;28;39919;-81
2021/09/09 03:31:33;;;;;;;2.27;1.57;;;;;;;14.74;63.86;98558.53;5091802;28;42092;-80
2021/09/09 03:34:01;;;;;;;2.20;1.90;;;;;;;14.70;63.88;98555.28;5109078;28;43078;-81
2021/09/09 03:36:28;;;;;;;2.87;1.77;;;;;;;14.70;63.72;98555.28;5109897;28;42293;-81
2021/09/09 03:38:56;;;;;;;2.80;1.80;;;;;;;14.72;64.72;98552.47;5107564;28;39868;-81
2021/09/09 03:41:23;;;;;;;2.40;2.20;;;;;;;14.73;64.41;98556.81;5125002;27;45532;-81
2021/09/09 03:43:52;;;;;;;3.63;2.13;;;;;;;14.74;64.50;98562.03;5091546;28;41708;-80
2021/09/09 03:46:20;;;;;;;2.67;2.40;;;;;;;14.74;64.56;98563.84;5091324;28;42129;-81
2021/09/09 03:48:47;;;;;;;2.53;1.90;;;;;;;14.76;64.03;98563.72;5108130;28;39301;-80
2021/09/09 03:51:15;;;;;;;3.67;2.13;;;;;;;14.71;64.29;98561.47;5109604;28;42739;-82
2021/09/09 03:53:42;;;;;;;3.67;2.07;;;;;;;14.75;64.39;98562.88;5111333;28;43061;-82
2021/09/09 03:56:10;;;;;;;2.73;1.90;;;;;;;14.74;64.28;98570.03;5099636;28;42444;-82
2021/09/09 03:58:37;;;;;;;1.80;1.63;;;;;;;14.74;64.36;98571.84;5095720;28;39847;-82
2021/09/09 04:01:06;;;;;;;3.37;2.30;;;;;;;14.72;64.29;98569.31;5129263;27;42891;-83
2021/09/09 04:03:34;;;;;;;3.07;2.10;;;;;;;14.71;64.38;98561.47;5111025;28;41933;-82
2021/09/09 04:06:01;;;;;;;3.30;2.20;;;;;;;14.64;64.94;98549.63;5129461;27;42233;-81
2021/09/09 04:08:29;;;;;;;3.07;1.77;;;;;;;14.71;64.91;98561.47;5111701;28;39988;-81
2021/09/09 04:10:56;;;;;;;2.93;2.23;;;;;;;14.62;64.65;98555.06;5112638;28;41023;-81
2021/09/09 04:13:24;;;;;;;3.00;1.93;;;;;;;14.70;64.98;98559.78;5110486;28;42757;-82
2021/09/09 04:15:51;;;;;;;2.33;2.10;;;;;;;14.69;64.84;98564.25;5129343;27;43227;-81
2021/09/09 04:18:20;;;;;;;2.77;1.90;;;;;;;14.57;64.87;98543.97;5111317;28;39937;-81
2021/09/09 04:20:48;;;;;;;3.67;2.17;;;;;;;14.69;64.68;98569.59;5114929;27;40749;-81
2021/09/09 04:23:15;;;;;;;2.73;1.83;;;;;;;14.68;64.73;98567.91;5130305;27;42919;-80
2021/09/09 04:25:43;;;;;;;3.07;1.97;;;;;;;14.64;64.89;98561.13;5132527;27;42583;-83
2021/09/09 04:28:10;;;;;;;3.13;1.77;;;;;;;14.54;64.72;98551.38;5113786;27;38959;-81
2021/09/09 04:30:38;;;;;;;2.13;1.67;;;;;;;14.55;64.93;98555.72;5115015;27;40783;-80
2021/09/09 04:33:06;;;;;;;2.83;2.27;;;;;;;14.60;64.87;98573.00;5132339;27;43105;-82
2021/09/09 04:35:34;;;;;;;2.07;1.80;;;;;;;14.49;65.06;98551.72;5132162;27;42712;-82
2021/09/09 04:38:02;;;;;;;2.87;2.30;;;;;;;14.62;65.02;98562.22;5131096;27;38981;-80
2021/09/09 04:40:30;;;;;;;2.97;2.30;;;;;;;14.63;65.06;98558.56;5131595;27;40644;-80
2021/09/09 04:42:58;;;;;;;2.77;1.83;;;;;;;14.65;65.04;98567.28;5130593;27;41810;-81
2021/09/09 04:45:26;;;;;;;2.53;1.80;;;;;;;14.64;65.46;98566.44;5132415;27;43159;-81
2021/09/09 04:47:54;;;;;;;3.37;1.80;;;;;;;14.65;65.22;98562.81;5131703;27;40056;-81
2021/09/09 04:50:21;;;;;;;3.60;2.40;;;;;;;14.62;65.36;98559.56;5131871;27;40870;-80
2021/09/09 04:52:50;;;;;;;2.03;1.70;;;;;;;14.63;65.46;98564.75;5131078;27;43261;-82
2021/09/09 04:55:18;;;;;;;2.97;2.10;;;;;;;14.53;65.52;98536.34;5113879;27;42283;-81
2021/09/09 04:57:45;;;;;;;3.13;1.90;;;;;;;14.59;65.42;98552.66;5114405;27;38870;-81
2021/09/09 05:00:13;;;;;;;3.37;2.10;;;;;;;14.68;65.08;98567.91;5131224;27;40726;-81
2021/09/09 05:02:41;;;;;;;3.40;2.20;;;;;;;14.70;64.99;98573.94;5132440;27;43137;-81
2021/09/09 05:05:09;;;;;;;2.07;1.53;;;;;;;14.67;65.13;98560.03;5114198;27;42551;-81
2021/09/09 05:07:37;;;;;;;3.80;2.30;;;;;;;14.65;64.97;98562.81;5131400;27;41006;-81
2021/09/09 05:10:07;;;;;;;3.07;1.73;;;;;;;14.77;64.93;98568.09;5130300;27;41563;-80
2021/09/09 05:12:35;;;;;;;2.03;1.33;;;;;;;14.85;64.84;98571.78;5132256;27;42885;-82
2021/09/09 05:15:03;;;;;;;2.60;1.77;;;;;;;14.95;64.57;98580.72;5131669;27;42137;-81
2021/09/09 05:17:31;;;;;;;1.53;1.43;;;;;;;15.07;65.13;98578.84;5114064;27;39118;-81
2021/09/09 05:19:59;;;;;;;2.27;2.07;;;;;;;15.17;64.96;98568.22;5113980;27;41391;-81
2021/09/09 05:22:26;;;;;;;2.03;1.63;;;;;;;15.20;65.46;98563.47;5130816;27;42759;-82
2021/09/09 05:24:54;;;;;;;3.33;2.33;;;;;;;15.22;65.34;98565.97;5131295;27;43240;-81
2021/09/09 05:27:23;;;;;;;2.77;2.23;;;;;;;15.27;65.24;98569.09;5131174;27;39486;-81
2021/09/09 05:29:50;;;;;;;3.27;2.13;;;;;;;15.28;65.13;98566.31;5130479;27;41991;-81
2021/09/09 05:32:18;;;;;;;3.83;1.87;;;;;;;15.18;64.92;98551.25;5113372;27;43200;-82
2021/09/09 05:34:46;;;;;;;2.80;1.77;;;;;;;15.21;64.91;98559.81;5130245;27;42219;-81
2021/09/09 05:37:13;;;;;;;2.50;1.97;;;;;;;15.22;64.47;98560.66;5113437;27;39319;-82
2021/09/09 05:39:41;;;;;;;2.40;1.77;;;;;;;15.33;64.69;98582.75;5131213;27;42140;-81
2021/09/09 05:42:09;;;;;;;2.27;1.70;;;;;;;15.37;64.82;98576.19;5112827;27;41602;-82
2021/09/09 05:44:39;;;;;;;2.73;2.00;;;;;;;15.42;64.74;98568.63;5131726;27;42680;-81
2021/09/09 05:47:08;;;;;;;2.10;1.73;;;;;;;15.46;64.39;98572.72;5130365;27;40213;-81
2021/09/09 05:49:36;;;;;;;3.27;2.30;;;;;;;15.58;64.83;98578.03;5131791;27;41912;-80
2021/09/09 05:52:04;;;;;;;3.07;2.33;;;;;;;15.61;64.48;98561.72;5131104;27;43826;-82
2021/09/09 05:54:32;;;;;;;2.27;1.77;;;;;;;15.79;64.24;98574.31;5130368;27;42340;-87
2021/09/09 05:57:00;;;;;;;3.07;1.93;;;;;;;15.93;64.27;98583.75;5105148;27;41760;-88
2021/09/09 05:59:29;;;;;;;2.37;1.67;;;;;;;16.03;64.60;98589.97;5131393;27;41907;-82
2021/09/09 06:01:58;;;;;;;2.70;2.50;;;;;;;16.10;64.36;98580.41;5111986;27;41702;-82
2021/09/09 06:04:33;;;;;;;3.43;2.23;;;;;;;16.14;64.41;98571.16;5112382;27;42269;-82
2021/09/09 06:07:02;;;;;;;3.77;2.40;;;;;;;16.29;64.42;98568.09;5109903;27;39865;-82
2021/09/09 06:09:30;;;;;;;3.57;2.47;;;;;;;16.41;64.17;98558.97;5113296;27;40811;-83
2021/09/09 06:11:58;;;;;;;2.77;2.10;;;;;;;16.62;63.89;98570.38;5110228;28;43054;-87
2021/09/09 06:14:26;;;;;;;3.10;1.93;;;;;;;16.75;63.82;98570.94;5091818;28;42552;-87
2021/09/09 06:16:53;;;;;;;3.43;2.87;;;;;;;16.97;63.94;98585.00;5093263;28;38843;-88
2021/09/09 06:19:22;;;;;;;4.60;2.87;;;;;;;17.01;63.91;98575.72;5109750;28;41775;-83
2021/09/09 06:21:50;;;;;;;2.57;2.37;;;;;;;17.02;63.88;98566.69;5125870;27;43947;-82
2021/09/09 06:24:18;;;;;;;2.87;2.53;;;;;;;17.09;64.17;98583.84;5112873;27;41259;-83
2021/09/09 06:26:47;;;;;;;4.63;3.27;;;;;;;17.05;63.97;98577.13;5112856;27;39371;-87
2021/09/09 06:29:15;;;;;;;3.83;2.60;;;;;;;17.05;64.17;98571.78;5113549;27;41202;-82
2021/09/09 06:31:51;;;;;;;2.90;2.43;;;;;;;17.13;63.96;98566.53;5128964;27;42963;-81
2021/09/09 06:34:18;;;;;;;3.87;2.40;;;;;;;17.33;63.94;98565.47;5129646;27;42207;-85
2021/09/09 06:36:48;;;;;;;5.20;2.97;;;;;;;17.65;63.50;98580.38;5113356;27;40552;-80
2021/09/09 06:39:17;;;;;;;3.80;2.67;;;;;;;17.60;63.06;98529.88;5129551;27;41935;-80
2021/09/09 06:41:45;;;;;;;3.37;2.97;;;;;;;18.21;62.93;98573.00;5110218;27;42280;-89
2021/09/09 06:44:13;;;;;;;4.93;3.73;;;;;;;18.57;62.14;98578.41;5113239;27;42205;-83
2021/09/09 06:46:42;;;;;;;3.37;2.87;;;;;;;18.93;61.20;98579.25;5129760;27;41707;-83
2021/09/09 06:49:10;;;;;;;5.03;2.97;;;;;;;19.26;60.35;98591.94;5129303;27;42057;-82
2021/09/09 06:51:39;;;;;;;4.10;3.33;;;;;;;19.48;60.22;98578.97;5112600;27;41759;-87
2021/09/09 06:54:09;;;;;;;4.87;3.50;;;;;;;19.60;59.39;98583.13;5112625;27;41735;-77
2021/09/09 06:56:37;;;;;;;5.93;3.80;;;;;;;19.65;59.56;98581.66;5129462;27;40064;-82
2021/09/09 06:59:04;;;;;;;5.70;3.40;;;;;;;19.57;59.40;98573.53;5111737;27;41185;-81
2021/09/09 07:01:32;;;;;;;5.17;3.50;;;;;;;19.66;59.66;98590.53;5124677;27;42577;-78
2021/09/09 07:04:00;;;;;;;2.80;2.43;;;;;;;19.66;59.33;98591.38;5125883;27;42932;-84
2021/09/09 07:06:27;;;;;;;4.93;3.27;;;;;;;19.82;59.19;98574.50;5112909;27;40433;-84
2021/09/09 07:08:55;;;;;;;3.77;2.97;;;;;;;20.23;58.75;98604.22;5138646;27;41692;-81
2021/09/09 07:11:24;;;;;;;3.93;3.40;;;;;;;20.68;57.43;98609.25;5127176;27;41817;-84
2021/09/09 07:13:51;;;;;;;4.87;3.43;;;;;;;21.02;57.01;98596.47;5110638;27;42414;-82
2021/09/09 07:16:19;;;;;;;5.10;3.57;;;;;;;21.26;56.05;98608.31;5110237;27;39369;-86
2021/09/09 07:18:47;;;;;;;4.43;3.03;;;;;;;21.24;56.15;98621.09;5110482;27;41185;-80
2021/09/09 07:21:15;;;;;;;4.53;3.27;;;;;;;21.21;56.28;98613.34;5108887;27;41983;-84
2021/09/09 07:23:44;;;;;;;5.00;3.80;;;;;;;21.54;56.31;98614.16;5106922;27;41450;-83
2021/09/09 07:26:11;;;;;;;5.73;3.37;;;;;;;21.85;55.87;98610.56;5109410;27;39095;-84
2021/09/09 07:28:40;;;;;;;5.73;3.23;;;;;;;22.46;54.49;98627.00;5127847;27;42149;-81
2021/09/09 07:31:08;;;;;;;6.73;3.87;;;;;;;22.86;52.31;98642.16;5128023;27;42896;-82
2021/09/09 07:33:35;;;;;;;5.10;3.70;;;;;;;23.22;52.14;98635.16;5129706;27;42104;-81
2021/09/09 07:36:03;;;;;;;7.27;3.33;;;;;;;23.43;51.57;98639.00;5128682;27;40396;-86
2021/09/09 07:38:31;;;;;;;4.20;3.63;;;;;;;23.61;50.24;98644.97;5111472;27;42046;-89
2021/09/09 07:40:58;;;;;;;5.97;4.83;;;;;;;23.90;50.33;98636.88;5111264;27;43098;-84
2021/09/09 07:43:26;;;;;;;5.03;3.83;;;;;;;24.25;50.86;98642.56;5127422;27;41717;-81
2021/09/09 07:45:56;;;;;;;5.70;4.13;;;;;;;24.59;50.30;98610.34;5111645;27;40199;-87
2021/09/09 07:48:24;;;;;;;4.83;3.87;;;;;;;25.21;48.81;98620.59;5112860;27;41126;-86
2021/09/09 07:50:52;;;;;;;4.13;3.37;;;;;;;25.57;46.97;98655.72;5112295;27;41790;-86
2021/09/09 07:53:19;;;;;;;4.73;3.23;;;;;;;25.91;46.75;98660.38;5127989;27;42970;-85
2021/09/09 07:55:47;;;;;;;5.80;3.50;;;;;;;26.35;45.79;98653.75;5136892;27;40380;-84
2021/09/09 07:58:15;;;;;;;4.13;3.20;;;;;;;26.80;45.50;98664.00;5136430;27;42038;-84
2021/09/09 08:00:43;;;;;;;5.23;3.83;;;;;;;27.79;44.07;98668.78;5115076;27;41883;-82
2021/09/09 08:03:13;;;;;;;6.67;3.87;;;;;;;29.17;39.97;98678.44;5128853;27;42304;-89
2021/09/09 08:05:41;;;;;;;4.17;3.70;;;;;;;29.92;39.33;98698.47;5119454;27;40095;-78
2021/09/09 08:08:08;;;;;;;3.50;3.20;;;;;;;29.67;38.93;98686.72;5133884;27;42061;-80
2021/09/09 08:10:36;;;;;;;3.77;3.20;;;;;;;29.31;39.29;98680.84;5127194;27;42902;-82
2021/09/09 08:13:04;;;;;;;3.87;3.47;;;;;;;29.14;39.48;98695.25;5111672;27;41636;-81
2021/09/09 08:15:32;;;;;;;5.17;3.27;;;;;;;29.02;40.16;98689.66;5132609;27;39182;-80
2021/09/09 08:17:59;;;;;;;3.97;3.20;;;;;;;28.93;39.50;98691.75;5136244;27;42772;-80
2021/09/09 08:20:28;;;;;;;4.17;3.57;;;;;;;28.87;40.15;98683.63;5144201;27;42018;-83
2021/09/09 08:22:56;;;;;;;3.97;3.50;;;;;;;28.89;40.02;98666.00;5147311;27;42483;-84
2021/09/09 08:25:24;;;;;;;3.67;3.37;;;;;;;29.18;39.70;98671.91;5124626;27;39889;-85
2021/09/09 08:27:51;;;;;;;3.97;2.97;;;;;;;29.73;38.71;98677.63;5109992;27;40837;-90
2021/09/09 08:30:19;;;;;;;4.37;3.83;;;;;;;30.38;37.76;98684.38;5108760;27;42258;-82
2021/09/09 08:32:47;;;;;;;4.77;3.10;;;;;;;30.08;37.84;98667.88;5111410;27;42533;-86
2021/09/09 08:35:15;;;;;;;3.70;3.37;;;;;;;30.15;37.17;98695.97;5109573;27;38901;-80
2021/09/09 08:37:44;;;;;;;4.57;3.67;;;;;;;30.14;37.63;98697.03;5109200;27;41760;-82
2021/09/09 08:40:13;;;;;;;3.43;3.07;;;;;;;30.70;36.06;98696.84;5132292;27;43066;-82
2021/09/09 08:42:43;;;;;;;4.03;3.63;;;;;;;31.75;34.93;98707.44;5127410;27;42774;-82
2021/09/09 08:45:13;;;;;;;4.87;3.63;;;;;;;32.53;33.86;98717.22;5118368;27;40086;-85
2021/09/09 08:47:42;;;;;;;3.80;3.40;;;;;;;32.98;32.71;98696.28;5129559;27;41913;-82
2021/09/09 08:50:11;;;;;;;3.33;3.07;;;;;;;33.93;32.07;98711.22;5131805;27;41730;-80
2021/09/09 08:52:39;;;;;;;3.97;3.67;;;;;;;34.88;30.83;98719.22;5147396;27;42219;-83
2021/09/09 08:55:11;;;;;;;3.97;3.57;;;;;;;34.85;30.46;98700.50;5140446;27;39865;-79
2021/09/09 08:57:38;;;;;;;4.00;3.60;;;;;;;34.34;31.40;98710.78;5135442;27;43044;-81
2021/09/09 09:00:08;;;;;;;3.70;3.40;;;;;;;33.70;32.38;98658.06;5132553;27;44364;-87
2021/09/09 09:02:48;;;;;;;3.47;3.13;;;;;;;34.22;31.38;98699.88;5109483;27;41461;-82
2021/09/09 09:05:16;;;;;;;3.80;2.93;;;;;;;34.64;31.40;98693.88;5115557;27;38590;-89
2021/09/09 09:07:44;;;;;;;4.17;3.80;;;;;;;35.56;30.33;98704.06;5117696;27;40905;-79
2021/09/09 09:10:13;;;;;;;4.50;4.10;;;;;;;36.85;27.96;98711.06;5127931;27;42920;-82
2021/09/09 09:12:42;;;;;;;3.95;3.65;;;;;;;37.08;27.44;98688.53;5127122;27;42923;-88
2021/09/09 09:15:18;;;;;;;3.53;3.22;;;;;;;36.56;27.77;98703.19;5109581;27;40460;-78
2021/09/09 09:18:19;;;;;;;3.75;3.45;;;;;;;35.97;28.82;98706.09;5089214;28;41303;-87
2021/09/09 09:20:49;;;;;;;4.17;3.87;;;;;;;35.29;29.71;98690.28;5088967;28;42376;-82
2021/09/09 09:23:20;;;;;;;3.63;3.33;;;;;;;34.55;30.88;98687.16;5092063;27;41529;-79
2021/09/09 09:25:52;;;;;;;4.10;3.30;;;;;;;33.87;31.52;98675.44;5136421;27;41522;-81
2021/09/09 09:28:39;;;;;;;4.03;3.63;;;;;;;33.49;32.64;98678.03;5115875;27;41984;-79
2021/09/09 09:31:09;;;;;;;3.97;3.57;;;;;;;33.14;32.51;98675.44;5110315;27;43152;-76
2021/09/09 09:33:39;;;;;;;3.70;3.40;;;;;;;32.72;33.42;98672.16;5125872;27;42191;-78
2021/09/09 09:36:18;;;;;;;3.60;3.30;;;;;;;32.51;33.74;98672.78;5111344;27;39807;-79
2021/09/09 09:38:47;;;;;;;4.57;3.40;;;;;;;32.24;34.31;98669.72;5126745;27;42133;-86
2021/09/09 09:41:20;;;;;;;3.90;3.50;;;;;;;31.82;34.99;98660.75;5128979;27;43327;-81
2021/09/09 09:43:57;;;;;;;4.17;3.77;;;;;;;31.76;35.15;98663.38;5129666;27;41150;-84
2021/09/09 09:46:27;;;;;;;3.37;3.10;;;;;;;31.56;36.14;98656.50;5111548;27;39358;-83
2021/09/09 09:48:55;;;;;;;6.37;4.17;;;;;;;31.18;35.93;98649.50;5111478;27;40859;-86
2021/09/09 09:51:42;;;;;;;3.40;3.10;;;;;;;30.99;37.04;98654.19;5112276;27;41782;-86
2021/09/09 09:54:11;;;;;;;3.67;3.17;;;;;;;30.81;37.31;98658.84;5111872;27;41510;-86
2021/09/09 09:56:42;;;;;;;3.50;3.10;;;;;;;30.67;37.56;98649.97;5112418;27;39294;-83
2021/09/09 09:59:10;;;;;;;5.10;4.50;;;;;;;30.52;36.71;98655.00;5111832;27;41376;-80
2021/09/09 10:01:38;;;;;;;3.13;2.83;;;;;;;30.56;38.24;98645.28;5112479;27;41860;-82
2021/09/09 10:04:08;;;;;;;3.63;3.30;;;;;;;30.46;37.96;98645.81;5107495;27;41860;-83
2021/09/09 10:06:36;;;;;;;3.73;3.37;;;;;;;30.36;38.24;98645.50;5090394;28;41381;-79
2021/09/09 10:09:06;;;;;;;4.23;3.20;;;;;;;30.27;38.66;98636.78;5112537;27;41861;-81
2021/09/09 10:11:37;;;;;;;4.20;3.60;;;;;;;30.20;38.90;98624.25;5128878;27;42960;-83
2021/09/09 10:14:09;;;;;;;4.13;3.70;;;;;;;30.07;38.90;98592.47;5111806;27;41435;-87
2021/09/09 10:16:42;;;;;;;3.47;3.10;;;;;;;30.21;38.46;98588.50;5112799;27;38947;-78
2021/09/09 10:19:14;;;;;;;4.10;3.07;;;;;;;30.60;38.80;98619.19;5127476;27;42589;-85
2021/09/09 10:21:44;;;;;;;3.00;2.73;;;;;;;30.72;38.70;98600.94;5110518;27;42687;-87
2021/09/09 10:24:17;;;;;;;4.40;3.63;;;;;;;31.15;37.99;98625.38;5126105;27;41519;-82
2021/09/09 10:26:46;;;;;;;3.30;2.93;;;;;;;31.54;37.59;98626.63;5146422;27;39106;-87
2021/09/09 10:29:47;;;;;;;4.17;3.50;;;;;;;32.40;36.61;98636.88;5114639;27;40898;-76
2021/09/09 10:33:00;;;;;;;3.57;3.27;;;;;;;32.97;35.06;98647.13;5123609;27;43087;-80
2021/09/09 10:35:33;;;;;;;3.87;3.47;;;;;;;33.57;34.38;98652.06;5114439;27;42394;-80
2021/09/09 10:38:38;;;;;;;2.83;2.63;;;;;;;34.12;33.07;98653.00;5146757;27;20233;-92
2021/09/09 10:41:06;;;;;;;3.17;2.93;;;;;;;34.73;32.51;98650.25;5116638;27;40976;-89
2021/09/09 10:43:46;;;;;;;3.80;3.47;;;;;;;35.41;31.09;98652.41;5127872;27;41681;-79
2021/09/09 10:46:14;;;;;;;3.13;2.85;;;;;;;35.96;30.09;98668.59;5127770;27;41520;-80
2021/09/09 10:48:43;;;;;;;3.85;3.55;;;;;;;36.45;29.82;98670.31;5128510;27;40960;-79
2021/09/09 10:51:17;;;;;;;3.30;3.00;;;;;;;36.48;29.66;98672.50;5110372;27;42060;-79
2021/09/09 10:53:54;;;;;;;3.30;3.00;;;;;;;36.16;29.43;98656.03;5114918;27;41668;-79
2021/09/09 10:56:23;;;;;;;3.53;2.90;;;;;;;35.97;30.16;98647.38;5148547;27;42438;-79
2021/09/09 10:59:12;;;;;;;2.83;2.60;;;;;;;36.13;30.54;98662.06;5149485;27;41152;-80
2021/09/09 11:01:43;;;;;;;2.93;2.73;;;;;;;36.49;30.22;98657.63;5144090;27;41903;-80
2021/09/09 11:04:31;;;;;;;3.08;2.78;;;;;;;37.18;28.74;98665.66;5138291;27;43234;-80
2021/09/09 11:07:02;;;;;;;2.75;2.55;;;;;;;37.55;28.75;98666.28;5145101;27;42439;-79
2021/09/09 11:09:31;;;;;;;3.20;2.90;;;;;;;37.88;27.56;98670.44;5148595;27;41573;-80
2021/09/09 11:12:01;;;;;;;3.13;2.83;;;;;;;38.37;27.32;98661.53;5143359;27;42005;-80
2021/09/09 11:14:30;;;;;;;3.05;2.65;;;;;;;38.56;25.64;98670.91;5113369;27;42020;-79
2021/09/09 11:16:57;;;;;;;3.65;3.08;;;;;;;38.66;25.72;98659.78;5143194;27;42572;-80
2021/09/09 11:19:25;;;;;;;2.53;2.33;;;;;;;39.20;25.68;98675.59;5149470;27;40305;-80
2021/09/09 11:21:54;;;;;;;3.05;2.85;;;;;;;39.94;25.19;98668.97;5141993;27;42680;-80
2021/09/09 11:24:25;;;;;;;2.90;2.70;;;;;;;40.68;24.33;98675.19;5130113;27;43841;-89
2021/09/09 11:26:53;;;;;;;2.83;2.63;;;;;;;41.41;24.13;98652.53;5127738;27;42043;-82
2021/09/09 11:29:25;;;;;;;2.80;2.60;;;;;;;41.48;22.09;98653.78;5128194;27;38738;-82
2021/09/09 11:31:54;;;;;;;2.63;2.42;;;;;;;41.40;23.23;98665.59;5108213;27;42107;-80
2021/09/09 11:34:23;;;;;;;2.90;2.70;;;;;;;41.09;23.73;98667.13;5128134;27;43050;-81
2021/09/09 11:36:52;;;;;;;2.97;2.78;;;;;;;41.76;22.22;98662.28;5127252;27;42400;-79
2021/09/09 11:39:22;;;;;;;2.30;2.13;;;;;;;43.35;20.64;98685.59;5110307;27;38932;-82
2021/09/09 11:41:59;;;;;;;3.00;2.80;;;;;;;43.92;20.59;98677.53;5116009;27;40844;-85
2021/09/09 11:44:28;;;;;;;2.88;2.67;;;;;;;43.90;20.73;98665.03;5120218;27;41801;-82