Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:00;;;;;;;14.35;12.85;;;;;;;19.84;41.63;102957.44;5028664;28;20049;-60
2024/01/28 00:02:37;;;;;;;14.50;13.10;;;;;;;19.83;41.31;102953.00;5024775;28;20060;-60
2024/01/28 00:05:05;;;;;;;13.93;12.45;;;;;;;19.82;41.45;102956.66;5033771;28;20053;-59
2024/01/28 00:07:33;;;;;;;13.60;12.20;;;;;;;19.82;41.33;102953.97;5026543;28;20049;-59
2024/01/28 00:10:00;;;;;;;14.27;12.88;;;;;;;19.81;41.47;102955.78;5026980;28;20042;-60
2024/01/28 00:12:28;;;;;;;13.18;11.88;;;;;;;19.80;41.39;102961.22;5017959;28;20045;-58
2024/01/28 00:14:55;;;;;;;13.27;11.88;;;;;;;19.80;41.35;102961.22;5026647;28;20045;-57
2024/01/28 00:17:23;;;;;;;13.73;12.30;;;;;;;19.80;41.17;102963.91;5030932;28;20049;-57
2024/01/28 00:19:50;;;;;;;14.23;12.80;;;;;;;19.78;41.28;102965.84;5029461;28;20052;-57
2024/01/28 00:22:18;;;;;;;14.75;13.15;;;;;;;19.76;41.24;102971.28;5018482;28;20037;-57
2024/01/28 00:24:45;;;;;;;13.35;11.95;;;;;;;19.75;41.34;102985.69;5033323;28;20419;-57
2024/01/28 00:27:12;;;;;;;14.02;12.43;;;;;;;19.75;41.30;102994.59;5026885;28;20057;-58
2024/01/28 00:29:40;;;;;;;13.15;11.85;;;;;;;19.72;41.48;102981.31;5026778;28;20050;-56
2024/01/28 00:32:07;;;;;;;14.98;13.45;;;;;;;19.72;41.34;102989.38;5012232;28;20042;-55
2024/01/28 00:34:36;;;;;;;14.10;12.70;;;;;;;19.71;41.32;102993.03;5021301;28;20050;-55
2024/01/28 00:37:05;;;;;;;15.07;13.50;;;;;;;19.70;41.17;102985.06;5029747;28;20392;-57
2024/01/28 00:39:32;;;;;;;14.90;13.32;;;;;;;19.70;41.39;102987.75;5020584;28;20076;-55
2024/01/28 00:42:00;;;;;;;14.02;12.60;;;;;;;19.68;41.30;102985.13;5017614;28;20041;-55
2024/01/28 00:44:27;;;;;;;12.93;11.55;;;;;;;19.69;41.12;102991.41;5026202;28;20407;-55
2024/01/28 00:46:55;;;;;;;13.77;12.38;;;;;;;19.68;41.25;102993.19;5023422;28;20052;-55
2024/01/28 00:49:29;;;;;;;14.27;12.77;;;;;;;19.66;41.29;102988.84;5022829;28;20049;-58
2024/01/28 00:51:57;;;;;;;13.80;12.48;;;;;;;19.66;41.22;102992.41;5017961;28;20067;-58
2024/01/28 00:54:25;;;;;;;14.35;12.85;;;;;;;19.67;41.33;102996.84;5025773;28;20045;-58
2024/01/28 00:56:52;;;;;;;14.43;12.88;;;;;;;19.65;41.28;103001.44;5029466;28;20496;-58
2024/01/28 00:59:20;;;;;;;14.00;11.82;;;;;;;19.66;41.22;103007.66;5023328;28;20112;-58
2024/01/28 01:01:47;;;;;;;13.05;11.75;;;;;;;19.65;40.97;103006.81;5026008;28;20045;-58
2024/01/28 01:04:15;;;;;;;13.65;12.07;;;;;;;19.63;41.18;102992.56;5026328;28;20423;-58
2024/01/28 01:06:43;;;;;;;12.50;11.23;;;;;;;19.63;41.07;102992.56;5028759;28;20060;-58
2024/01/28 01:09:11;;;;;;;12.68;11.48;;;;;;;19.62;41.33;102995.34;5023037;28;20053;-55
2024/01/28 01:11:42;;;;;;;13.63;12.18;;;;;;;19.62;41.14;102996.22;5032473;28;20052;-56
2024/01/28 01:14:10;;;;;;;12.73;11.43;;;;;;;19.63;41.12;103006.00;5025411;28;20045;-56
2024/01/28 01:16:37;;;;;;;13.48;12.00;;;;;;;19.62;41.13;103016.84;5032406;28;20097;-56
2024/01/28 01:19:05;;;;;;;14.48;12.68;;;;;;;19.60;41.08;103019.56;5025453;28;20408;-55
2024/01/28 01:21:33;;;;;;;13.38;11.98;;;;;;;19.60;41.17;103016.00;5031997;28;20052;-55
2024/01/28 01:24:00;;;;;;;14.80;13.23;;;;;;;19.58;41.19;103026.84;5025297;28;20048;-58
2024/01/28 01:26:28;;;;;;;13.50;12.10;;;;;;;19.60;41.00;103030.31;5028408;28;20046;-58
2024/01/28 01:28:55;;;;;;;14.35;12.77;;;;;;;19.59;41.10;103031.25;5030247;28;20053;-56
2024/01/28 01:31:22;;;;;;;12.68;11.35;;;;;;;19.59;41.18;103025.03;5019325;28;20054;-55
2024/01/28 01:33:50;;;;;;;13.63;12.27;;;;;;;19.57;41.19;103034.97;5012229;28;20052;-56
2024/01/28 01:36:19;;;;;;;13.23;11.90;;;;;;;19.59;41.02;103036.63;5025340;28;20057;-56
2024/01/28 01:38:47;;;;;;;13.88;12.55;;;;;;;19.57;41.18;103027.81;5030360;28;20053;-56
2024/01/28 01:41:14;;;;;;;15.43;13.85;;;;;;;19.56;40.99;103031.41;5025218;28;20041;-55
2024/01/28 01:43:42;;;;;;;13.38;11.98;;;;;;;19.56;41.05;103039.47;5031076;28;20053;-56
2024/01/28 01:46:10;;;;;;;12.02;10.82;;;;;;;19.57;40.98;103030.50;5025364;28;20049;-55
2024/01/28 01:48:38;;;;;;;13.32;11.90;;;;;;;19.56;40.98;103033.25;5024027;28;20046;-58
2024/01/28 01:51:07;;;;;;;13.40;12.10;;;;;;;19.56;41.08;103039.47;5031685;28;20041;-58
2024/01/28 01:53:35;;;;;;;12.68;11.45;;;;;;;19.55;41.02;103031.50;5024300;28;20045;-58
2024/01/28 01:56:03;;;;;;;12.95;11.65;;;;;;;19.55;41.31;103040.44;5027256;28;20412;-58
2024/01/28 01:58:31;;;;;;;13.20;11.90;;;;;;;19.56;41.13;103046.66;5029665;28;20045;-56
2024/01/28 02:01:00;;;;;;;13.98;12.48;;;;;;;19.53;41.10;103050.41;5024928;28;20053;-56
2024/01/28 02:03:28;;;;;;;13.50;12.18;;;;;;;19.52;41.00;103054.00;5028966;28;20056;-55
2024/01/28 02:05:56;;;;;;;13.25;11.85;;;;;;;19.52;40.91;103054.88;5026516;28;20045;-54
2024/01/28 02:08:23;;;;;;;13.70;12.32;;;;;;;19.52;41.09;103043.28;5027050;28;20057;-58
2024/01/28 02:10:51;;;;;;;12.80;11.57;;;;;;;19.52;41.02;103035.22;5035913;28;20494;-58
2024/01/28 02:13:18;;;;;;;12.57;11.38;;;;;;;19.52;41.14;103033.38;5028019;28;20045;-58
2024/01/28 02:15:45;;;;;;;11.55;10.40;;;;;;;19.53;40.98;103045.03;5030514;28;20056;-58
2024/01/28 02:18:13;;;;;;;11.73;10.50;;;;;;;19.54;41.06;103045.91;5033976;28;20046;-55
2024/01/28 02:20:42;;;;;;;12.18;10.85;;;;;;;19.54;40.99;103053.97;5028279;28;20053;-55
2024/01/28 02:23:10;;;;;;;12.32;11.02;;;;;;;19.53;40.99;103055.78;5033962;28;20033;-55
2024/01/28 02:25:37;;;;;;;11.93;10.75;;;;;;;19.53;41.19;103058.47;5029843;28;20068;-55
2024/01/28 02:28:05;;;;;;;11.70;10.57;;;;;;;19.54;40.91;103062.88;5028062;28;20053;-58
2024/01/28 02:30:33;;;;;;;12.32;10.55;;;;;;;19.54;40.88;103060.19;5034801;28;20065;-58
2024/01/28 02:33:00;;;;;;;11.23;10.10;;;;;;;19.54;41.02;103065.56;5017349;28;20362;-58
2024/01/28 02:35:28;;;;;;;11.75;10.55;;;;;;;19.54;40.83;103052.13;5014033;28;20042;-58
2024/01/28 02:37:55;;;;;;;11.68;10.45;;;;;;;19.52;40.98;103054.88;5027077;28;20049;-55
2024/01/28 02:40:23;;;;;;;11.95;10.75;;;;;;;19.54;41.07;103067.38;5027965;28;20408;-55
2024/01/28 02:42:50;;;;;;;11.38;10.27;;;;;;;19.52;40.92;103054.00;5033604;28;20502;-55
2024/01/28 02:45:18;;;;;;;13.02;10.70;;;;;;;19.52;40.83;103059.38;5029644;28;20538;-55
2024/01/28 02:47:46;;;;;;;11.60;10.43;;;;;;;19.51;40.93;103063.03;5027713;28;20080;-56
2024/01/28 02:50:13;;;;;;;12.02;10.85;;;;;;;19.51;40.92;103066.59;5035128;28;20080;-55
2024/01/28 02:52:40;;;;;;;12.32;11.02;;;;;;;19.50;41.17;103067.53;5027239;28;20049;-56
2024/01/28 02:55:08;;;;;;;11.93;10.73;;;;;;;19.51;41.23;103076.47;5029189;28;20068;-54
2024/01/28 02:57:36;;;;;;;12.23;10.93;;;;;;;19.50;40.94;103075.59;5033527;28;20057;-55
2024/01/28 03:00:04;;;;;;;11.82;10.60;;;;;;;19.50;41.23;103072.91;5027804;28;20396;-56
2024/01/28 03:02:31;;;;;;;9.85;8.93;;;;;;;19.51;41.03;103073.78;5032610;28;20068;-55
2024/01/28 03:04:58;;;;;;;11.55;10.35;;;;;;;19.51;41.17;103073.78;5029274;28;20050;-56
2024/01/28 03:07:26;;;;;;;11.98;10.32;;;;;;;19.49;41.08;103073.88;5027010;28;20369;-55
2024/01/28 03:09:53;;;;;;;11.77;10.68;;;;;;;19.48;41.14;103069.41;5034265;28;20336;-55
2024/01/28 03:12:21;;;;;;;11.48;10.27;;;;;;;19.49;41.12;103075.69;5025924;28;20057;-56
2024/01/28 03:14:48;;;;;;;11.68;10.55;;;;;;;19.50;41.16;103069.34;5028640;28;20054;-56
2024/01/28 03:17:16;;;;;;;11.05;9.90;;;;;;;19.50;41.10;103077.41;5033122;28;20064;-57
2024/01/28 03:19:43;;;;;;;11.07;9.98;;;;;;;19.50;41.19;103072.06;5026984;28;20046;-58
2024/01/28 03:22:11;;;;;;;10.25;9.25;;;;;;;19.49;41.14;103075.69;5031794;28;20045;-58
2024/01/28 03:24:40;;;;;;;10.73;9.63;;;;;;;19.49;41.31;103075.69;5029322;28;20048;-58
2024/01/28 03:27:07;;;;;;;10.85;9.73;;;;;;;19.48;41.17;103076.63;5034579;28;20057;-57
2024/01/28 03:29:34;;;;;;;12.10;10.80;;;;;;;19.47;41.21;103074.88;5027580;28;20053;-58
2024/01/28 03:32:02;;;;;;;10.88;9.45;;;;;;;19.48;41.15;103073.94;5032045;28;20053;-58
2024/01/28 03:34:30;;;;;;;11.85;10.65;;;;;;;19.48;41.27;103076.63;5014068;28;20061;-58
2024/01/28 03:36:57;;;;;;;10.70;9.60;;;;;;;19.47;41.11;103077.56;5016733;28;20037;-58
2024/01/28 03:39:25;;;;;;;10.50;9.40;;;;;;;19.46;41.17;103070.47;5034196;28;20103;-54
2024/01/28 03:41:52;;;;;;;11.77;10.68;;;;;;;19.47;41.03;103074.88;5026557;28;20049;-55
2024/01/28 03:44:22;;;;;;;11.23;10.13;;;;;;;19.47;41.06;103072.19;5027936;28;20050;-55
2024/01/28 03:46:51;;;;;;;11.48;10.27;;;;;;;19.50;41.22;103070.22;5032584;28;20055;-55
2024/01/28 03:49:18;;;;;;;9.05;8.15;;;;;;;19.51;41.15;103068.41;5026482;28;20054;-58
2024/01/28 03:51:46;;;;;;;9.18;8.27;;;;;;;19.52;41.28;103067.44;5031277;28;20100;-58
2024/01/28 03:54:14;;;;;;;10.38;9.38;;;;;;;19.51;41.25;103061.22;5028497;28;20053;-58
2024/01/28 03:56:41;;;;;;;10.32;9.32;;;;;;;19.51;41.36;103057.66;5026225;28;20053;-58
2024/01/28 03:59:09;;;;;;;10.55;9.52;;;;;;;19.50;41.29;103055.94;5033371;28;20108;-58
2024/01/28 04:01:36;;;;;;;10.98;9.93;;;;;;;19.50;41.24;103061.31;5025711;28;20054;-58
2024/01/28 04:04:04;;;;;;;9.18;8.27;;;;;;;19.49;41.27;103065.81;5028069;28;20061;-58
2024/01/28 04:06:31;;;;;;;10.27;9.35;;;;;;;19.48;41.28;103069.41;5032473;28;20064;-58
2024/01/28 04:08:59;;;;;;;10.43;9.32;;;;;;;19.48;41.25;103068.56;5025940;28;20056;-58
2024/01/28 04:11:27;;;;;;;10.68;9.57;;;;;;;19.47;41.33;103067.69;5030778;28;20049;-58
2024/01/28 04:13:55;;;;;;;10.82;9.73;;;;;;;19.46;41.34;103063.28;5021965;28;20048;-58
2024/01/28 04:16:23;;;;;;;9.95;9.00;;;;;;;19.46;41.36;103060.59;5030468;28;20101;-58
2024/01/28 04:18:51;;;;;;;10.52;8.90;;;;;;;19.47;41.29;103058.75;5026004;28;20041;-56
2024/01/28 04:21:18;;;;;;;11.07;9.98;;;;;;;19.47;41.31;103062.31;5022680;28;20408;-56
2024/01/28 04:23:49;;;;;;;10.57;9.13;;;;;;;19.46;41.34;103060.59;5021940;28;20460;-54
2024/01/28 04:26:16;;;;;;;10.30;9.10;;;;;;;19.47;41.52;103064.13;5025582;28;20049;-54
2024/01/28 04:28:43;;;;;;;9.63;8.73;;;;;;;19.47;41.26;103058.75;5017991;28;20149;-55
2024/01/28 04:31:12;;;;;;;9.10;8.10;;;;;;;19.46;41.18;103062.41;5028523;28;20050;-55
2024/01/28 04:33:41;;;;;;;10.38;9.27;;;;;;;19.46;41.27;103070.47;5021731;28;20057;-55
2024/01/28 04:36:09;;;;;;;9.70;8.73;;;;;;;19.46;41.28;103062.41;5017805;28;20069;-55
2024/01/28 04:38:37;;;;;;;8.05;7.25;;;;;;;19.47;41.40;103064.13;5014960;28;20042;-56
2024/01/28 04:41:04;;;;;;;9.98;8.98;;;;;;;19.46;41.29;103054.34;5029695;28;20420;-55
2024/01/28 04:43:32;;;;;;;9.73;8.77;;;;;;;19.46;41.32;103068.66;5028715;28;20392;-56
2024/01/28 04:45:59;;;;;;;8.98;8.10;;;;;;;19.46;41.18;103057.03;5024649;28;20110;-55
2024/01/28 04:48:26;;;;;;;9.70;8.50;;;;;;;19.45;41.46;103058.84;5033014;28;20052;-59
2024/01/28 04:50:53;;;;;;;9.07;8.20;;;;;;;19.45;41.33;103063.38;5025276;28;20060;-59
2024/01/28 04:53:21;;;;;;;9.45;8.52;;;;;;;19.44;41.31;103061.59;5025009;28;20045;-59
2024/01/28 04:55:48;;;;;;;9.70;8.70;;;;;;;19.43;41.25;103065.25;5032285;28;20050;-59
2024/01/28 04:58:15;;;;;;;9.00;8.10;;;;;;;19.44;41.40;103075.03;5025098;28;20045;-56
2024/01/28 05:00:43;;;;;;;10.52;8.68;;;;;;;19.43;41.13;103076.84;5029377;28;20390;-57
2024/01/28 05:03:11;;;;;;;9.77;8.77;;;;;;;19.43;41.38;103079.53;5027844;28;20041;-56
2024/01/28 05:05:39;;;;;;;10.15;9.15;;;;;;;19.45;41.25;103076.78;5024002;28;20057;-56
2024/01/28 05:08:06;;;;;;;8.95;7.97;;;;;;;19.44;41.18;103073.22;5032097;28;20504;-59
2024/01/28 05:10:34;;;;;;;9.23;8.25;;;;;;;19.44;41.40;103083.09;5029368;28;20046;-59
2024/01/28 05:13:01;;;;;;;9.63;8.65;;;;;;;19.43;41.31;103082.22;5027740;28;20053;-59
2024/01/28 05:15:28;;;;;;;9.18;7.90;;;;;;;19.44;41.36;103089.31;5023966;28;20492;-59
2024/01/28 05:17:56;;;;;;;9.38;8.48;;;;;;;19.44;41.20;103083.97;5032127;28;20041;-58
2024/01/28 05:20:23;;;;;;;8.95;8.05;;;;;;;19.44;41.29;103083.09;5029270;28;20050;-59
2024/01/28 05:22:51;;;;;;;9.27;8.38;;;;;;;19.43;41.16;103086.72;5027748;28;20065;-59
2024/01/28 05:25:18;;;;;;;8.80;7.90;;;;;;;19.44;41.39;103091.16;5024273;28;20056;-59
2024/01/28 05:27:46;;;;;;;9.43;8.13;;;;;;;19.44;41.28;103085.78;5032630;28;20049;-55
2024/01/28 05:30:13;;;;;;;8.27;7.47;;;;;;;19.44;41.33;103093.84;5028742;28;20046;-57
2024/01/28 05:32:41;;;;;;;9.73;8.82;;;;;;;19.42;41.19;103095.75;5028246;28;20138;-55
2024/01/28 05:35:08;;;;;;;10.48;9.38;;;;;;;19.42;41.27;103095.75;5020096;28;20042;-55
2024/01/28 05:37:40;;;;;;;10.52;9.20;;;;;;;19.43;41.21;103100.16;5012009;28;20042;-55
2024/01/28 05:40:09;;;;;;;11.30;9.40;;;;;;;19.40;40.97;103103.88;5024211;28;20411;-55
2024/01/28 05:42:37;;;;;;;9.77;8.68;;;;;;;19.40;41.14;103109.22;5034057;28;20049;-56
2024/01/28 05:45:05;;;;;;;9.15;8.25;;;;;;;19.41;41.22;103111.00;5020527;28;20041;-56
2024/01/28 05:47:33;;;;;;;9.27;8.32;;;;;;;19.40;41.10;103109.22;5035145;28;20052;-56
2024/01/28 05:50:02;;;;;;;12.02;7.85;;;;;;;19.39;41.03;103112.00;5028091;28;20076;-54
2024/01/28 05:52:29;;;;;;;8.73;7.82;;;;;;;19.40;41.17;103116.44;5027711;28;20050;-54
2024/01/28 05:54:57;;;;;;;9.02;8.05;;;;;;;19.39;41.26;103122.75;5035459;28;20037;-56
2024/01/28 05:57:24;;;;;;;9.05;8.15;;;;;;;19.38;41.05;103119.19;5028024;28;20042;-56
2024/01/28 05:59:52;;;;;;;9.55;8.57;;;;;;;19.36;41.10;103123.75;5030905;28;20408;-56
2024/01/28 06:02:21;;;;;;;8.95;8.05;;;;;;;19.35;41.09;103122.03;5032008;28;20042;-56
2024/01/28 06:04:48;;;;;;;10.32;9.32;;;;;;;19.36;41.10;103129.13;5027908;28;20511;-56
2024/01/28 06:07:15;;;;;;;9.38;8.48;;;;;;;19.35;41.25;103130.09;5034813;28;20049;-56
2024/01/28 06:09:44;;;;;;;9.40;8.40;;;;;;;19.35;41.08;103130.09;5028868;28;20045;-56
2024/01/28 06:12:11;;;;;;;9.30;8.38;;;;;;;19.35;40.82;103134.59;5026377;28;20159;-56
2024/01/28 06:14:39;;;;;;;9.80;8.90;;;;;;;19.34;41.05;103138.25;5035253;28;20064;-56
2024/01/28 06:17:06;;;;;;;9.38;8.40;;;;;;;19.35;41.01;103137.28;5026621;28;20045;-58
2024/01/28 06:19:33;;;;;;;10.48;9.30;;;;;;;19.34;40.88;103146.28;5030948;28;20400;-55
2024/01/28 06:22:02;;;;;;;11.52;10.43;;;;;;;19.33;40.95;103142.75;5031719;28;20049;-57
2024/01/28 06:24:30;;;;;;;11.40;9.57;;;;;;;19.33;40.90;103155.31;5027099;28;20052;-57
2024/01/28 06:26:58;;;;;;;10.60;9.50;;;;;;;19.32;40.86;103156.22;5034994;28;20467;-57
2024/01/28 06:29:25;;;;;;;9.82;8.82;;;;;;;19.33;41.08;103160.69;5028802;28;20412;-60
2024/01/28 06:31:53;;;;;;;9.23;8.25;;;;;;;19.33;40.93;103166.06;5031792;28;20049;-59
2024/01/28 06:34:20;;;;;;;10.27;9.15;;;;;;;19.33;40.93;103158.00;5027024;28;20046;-59
2024/01/28 06:36:48;;;;;;;9.60;8.70;;;;;;;19.34;41.01;103168.66;5026940;28;20045;-59
2024/01/28 06:39:15;;;;;;;8.55;7.70;;;;;;;19.34;41.07;103155.22;5014518;28;20053;-60
2024/01/28 06:41:43;;;;;;;8.48;7.68;;;;;;;19.39;41.08;103166.59;5024789;28;20042;-59
2024/01/28 06:44:11;;;;;;;9.02;8.15;;;;;;;19.41;41.16;103171.91;5027460;28;20069;-59
2024/01/28 06:46:38;;;;;;;9.07;8.15;;;;;;;19.41;41.08;103164.72;5025177;28;20041;-59
2024/01/28 06:49:05;;;;;;;7.90;7.07;;;;;;;19.41;41.08;103159.34;5026732;28;20046;-59
2024/01/28 06:51:33;;;;;;;9.65;8.65;;;;;;;19.42;41.10;103176.34;5028005;28;20500;-59
2024/01/28 06:54:00;;;;;;;9.30;8.30;;;;;;;19.40;41.04;103178.22;5024449;28;20054;-59
2024/01/28 06:56:28;;;;;;;8.50;7.60;;;;;;;19.39;41.18;103187.22;5025264;28;20056;-59
2024/01/28 06:58:55;;;;;;;9.13;8.23;;;;;;;19.39;41.11;103192.59;5022769;28;20065;-59
2024/01/28 07:01:23;;;;;;;9.63;8.65;;;;;;;19.36;41.11;103187.38;5022597;28;20057;-59
2024/01/28 07:03:50;;;;;;;9.60;8.60;;;;;;;19.35;40.96;103189.19;5026283;28;20045;-59
2024/01/28 07:06:21;;;;;;;9.05;8.10;;;;;;;19.35;41.08;103191.88;5024425;28;20049;-59
2024/01/28 07:08:48;;;;;;;8.77;7.88;;;;;;;19.34;40.90;103200.88;5022327;28;20440;-59
2024/01/28 07:11:16;;;;;;;9.48;8.45;;;;;;;19.34;40.99;103197.31;5031238;28;20476;-59
2024/01/28 07:13:43;;;;;;;9.18;8.27;;;;;;;19.33;40.97;103195.59;5026018;28;20041;-59
2024/01/28 07:16:12;;;;;;;10.25;9.25;;;;;;;19.33;40.77;103203.66;5032920;28;20057;-59
2024/01/28 07:18:39;;;;;;;10.38;9.35;;;;;;;19.31;40.69;103205.53;5024582;28;20054;-55
2024/01/28 07:21:07;;;;;;;10.50;9.40;;;;;;;19.32;40.74;103207.25;5031848;28;20054;-57
2024/01/28 07:23:34;;;;;;;11.43;9.60;;;;;;;19.31;40.89;103216.25;5025067;28;20056;-56
2024/01/28 07:26:01;;;;;;;9.50;8.57;;;;;;;19.30;40.81;103215.41;5032540;28;20064;-56
2024/01/28 07:28:29;;;;;;;10.32;9.23;;;;;;;19.31;40.73;103216.25;5028257;28;20049;-56
2024/01/28 07:30:56;;;;;;;9.18;8.23;;;;;;;19.30;40.86;103215.41;5025264;28;20065;-55
2024/01/28 07:33:24;;;;;;;9.45;8.55;;;;;;;19.29;40.87;103216.34;5034154;28;20514;-57
2024/01/28 07:35:52;;;;;;;9.50;8.57;;;;;;;19.29;40.71;103219.03;5025339;28;20407;-56
2024/01/28 07:38:19;;;;;;;9.55;8.65;;;;;;;19.29;40.88;103223.53;5017897;28;20045;-59
2024/01/28 07:40:46;;;;;;;10.38;9.27;;;;;;;19.29;40.74;103223.53;5014478;28;20049;-59
2024/01/28 07:43:14;;;;;;;9.35;8.45;;;;;;;19.27;40.82;103224.47;5024741;28;20050;-59
2024/01/28 07:45:42;;;;;;;8.88;7.75;;;;;;;19.30;40.91;103227.97;5024501;28;20388;-59
2024/01/28 07:48:09;;;;;;;10.02;8.90;;;;;;;19.29;40.75;103240.53;5021489;28;20045;-57
2024/01/28 07:50:37;;;;;;;10.75;9.68;;;;;;;19.29;40.69;103247.72;5021858;28;20045;-55
2024/01/28 07:53:04;;;;;;;9.95;8.95;;;;;;;19.27;40.73;103245.94;5018787;28;20056;-57
2024/01/28 07:55:31;;;;;;;9.18;8.13;;;;;;;19.27;40.84;103232.53;5030248;28;20056;-57
2024/01/28 07:57:59;;;;;;;10.13;9.13;;;;;;;19.27;40.66;103237.88;5021493;28;20060;-59
2024/01/28 08:00:27;;;;;;;8.35;7.50;;;;;;;19.28;40.61;103252.19;5021295;28;20057;-59
2024/01/28 08:02:54;;;;;;;9.45;8.20;;;;;;;19.27;40.87;103255.81;5024575;28;20053;-59
2024/01/28 08:05:23;;;;;;;9.40;8.45;;;;;;;19.28;40.79;103254.88;5021603;28;20044;-58
2024/01/28 08:07:50;;;;;;;9.50;8.50;;;;;;;19.29;40.60;103250.41;5026585;28;20041;-56
2024/01/28 08:10:18;;;;;;;10.43;9.27;;;;;;;19.28;40.73;103241.44;5024343;28;20049;-55
2024/01/28 08:12:45;;;;;;;12.35;8.95;;;;;;;19.27;40.62;103247.78;5024402;28;20072;-56
2024/01/28 08:15:12;;;;;;;11.45;9.27;;;;;;;19.26;40.78;103249.59;5022916;28;20411;-56
2024/01/28 08:17:40;;;;;;;10.10;8.77;;;;;;;19.27;40.62;103253.13;5020613;28;20053;-58
2024/01/28 08:20:08;;;;;;;12.15;10.15;;;;;;;19.27;40.75;103250.44;5021574;28;20046;-59
2024/01/28 08:22:35;;;;;;;11.20;9.70;;;;;;;19.27;40.70;103248.63;5024331;28;20113;-59
2024/01/28 08:25:04;;;;;;;12.57;10.48;;;;;;;19.26;40.62;103252.28;5022820;28;20041;-60
2024/01/28 08:27:31;;;;;;;13.68;11.80;;;;;;;19.26;40.77;103246.91;5020557;28;20046;-56
2024/01/28 08:29:59;;;;;;;11.60;9.57;;;;;;;19.26;40.67;103252.28;5021121;28;20080;-54
2024/01/28 08:32:26;;;;;;;12.55;10.65;;;;;;;19.26;40.67;103254.09;5024298;28;20049;-56
2024/01/28 08:34:54;;;;;;;11.82;10.63;;;;;;;19.26;40.85;103259.47;5022038;28;20406;-57
2024/01/28 08:37:22;;;;;;;12.57;10.23;;;;;;;19.26;40.70;103270.22;5020100;28;20053;-54
2024/01/28 08:39:50;;;;;;;11.25;9.35;;;;;;;19.26;40.48;103263.00;5012077;28;20390;-55
2024/01/28 08:42:18;;;;;;;13.15;11.07;;;;;;;19.26;40.64;103270.22;5018468;28;20045;-56
2024/01/28 08:44:46;;;;;;;11.68;9.98;;;;;;;19.26;40.48;103273.75;5021511;28;20049;-54
2024/01/28 08:47:14;;;;;;;10.20;9.05;;;;;;;19.25;40.61;103269.34;5019996;28;20057;-57
2024/01/28 08:49:41;;;;;;;11.35;9.93;;;;;;;19.24;40.64;103259.53;5020636;28;20049;-56
2024/01/28 08:52:09;;;;;;;12.20;10.27;;;;;;;19.24;40.72;103272.97;5023540;28;20557;-55
2024/01/28 08:54:37;;;;;;;12.38;10.07;;;;;;;19.24;40.74;103275.66;5020895;28;20041;-56
2024/01/28 08:57:05;;;;;;;10.90;9.70;;;;;;;19.24;40.71;103288.19;5026482;28;20041;-56
2024/01/28 08:59:32;;;;;;;11.63;10.45;;;;;;;19.24;40.59;103288.19;5023234;28;20053;-59
2024/01/28 09:02:00;;;;;;;13.80;10.73;;;;;;;19.24;40.66;103285.50;5023267;28;20396;-58
2024/01/28 09:04:31;;;;;;;11.95;10.30;;;;;;;19.23;40.79;103289.13;5020397;28;20052;-59
2024/01/28 09:06:58;;;;;;;11.90;9.95;;;;;;;19.23;40.89;103290.00;5020171;28;20046;-59
2024/01/28 09:09:28;;;;;;;11.60;10.00;;;;;;;19.24;40.84;103297.16;5020898;28;20050;-59
2024/01/28 09:11:56;;;;;;;11.52;9.43;;;;;;;19.24;40.81;103291.78;5023591;28;20045;-58
2024/01/28 09:14:26;;;;;;;11.57;10.38;;;;;;;19.24;40.93;103294.47;5019943;28;20045;-59
2024/01/28 09:16:53;;;;;;;10.55;9.45;;;;;;;19.25;40.99;103298.88;5019668;28;20053;-59
2024/01/28 09:19:21;;;;;;;10.48;9.35;;;;;;;19.26;41.10;103306.00;5021652;28;20046;-60
2024/01/28 09:21:49;;;;;;;10.07;9.05;;;;;;;19.26;41.20;103313.19;5022679;28;20053;-60
2024/01/28 09:24:17;;;;;;;10.43;9.00;;;;;;;19.24;40.93;103305.19;5026614;28;20105;-58
2024/01/28 09:26:45;;;;;;;11.02;9.93;;;;;;;19.26;40.99;103314.03;5024528;28;20038;-59
2024/01/28 09:29:15;;;;;;;12.65;10.10;;;;;;;19.26;41.12;103319.41;5021701;28;20045;-57
2024/01/28 09:31:47;;;;;;;12.38;10.18;;;;;;;19.27;41.13;103322.97;5023213;28;20050;-56
2024/01/28 09:34:15;;;;;;;;;;;;;;;19.25;41.11;103323.06;5020156;28;20504;-56
2024/01/28 09:36:42;;;;;;;11.30;9.88;;;;;;;19.25;40.91;103323.06;5021148;28;19922;-56
2024/01/28 09:39:13;;;;;;;12.48;10.52;;;;;;;19.25;40.90;103324.88;5018711;28;20048;-59
2024/01/28 09:42:00;;;;;;;11.02;9.65;;;;;;;19.24;40.82;103332.06;5012949;28;20413;-59
2024/01/28 09:44:28;;;;;;;11.10;9.45;;;;;;;19.26;40.81;103331.97;5026817;28;20053;-60
2024/01/28 09:46:56;;;;;;;10.00;9.00;;;;;;;19.28;40.90;103332.75;5026709;28;20042;-61
2024/01/28 09:49:24;;;;;;;10.88;9.68;;;;;;;19.30;40.86;103340.75;5023582;28;20056;-56
2024/01/28 09:51:52;;;;;;;11.32;9.95;;;;;;;19.33;40.94;103337.94;5014916;28;20045;-55
2024/01/28 09:54:19;;;;;;;10.98;9.82;;;;;;;19.34;41.19;103342.38;5026081;28;20054;-53
2024/01/28 09:56:48;;;;;;;11.40;9.98;;;;;;;19.34;41.23;103345.91;5022394;28;20046;-54
2024/01/28 09:59:16;;;;;;;13.43;11.27;;;;;;;19.35;40.93;103341.41;5031386;28;20472;-54
2024/01/28 10:01:44;;;;;;;10.95;8.95;;;;;;;19.37;41.34;103351.16;5022332;28;20049;-54
2024/01/28 10:04:11;;;;;;;11.40;9.75;;;;;;;19.36;41.20;103348.53;5023731;28;20045;-54
2024/01/28 10:06:39;;;;;;;14.98;13.32;;;;;;;19.35;40.29;103357.53;5030500;28;20049;-60
2024/01/28 10:09:06;;;;;;;15.15;13.65;;;;;;;19.33;39.60;103343.31;5021738;28;20045;-52
2024/01/28 10:11:34;;;;;;;18.15;14.60;;;;;;;19.29;39.00;103357.84;5027648;28;20041;-52
2024/01/28 10:14:02;;;;;;;18.08;15.95;;;;;;;19.25;38.71;103357.97;5027105;28;20087;-52
2024/01/28 10:16:32;;;;;;;21.90;16.73;;;;;;;19.24;38.77;103353.53;5022091;28;20060;-51
2024/01/28 10:18:59;;;;;;;19.40;16.38;;;;;;;19.21;38.47;103352.81;5030588;28;20496;-56
2024/01/28 10:21:27;;;;;;;18.98;16.23;;;;;;;19.21;38.84;103350.13;5022975;28;20515;-55
2024/01/28 10:23:54;;;;;;;15.68;13.98;;;;;;;19.20;39.18;103353.72;5022484;28;20046;-52
2024/01/28 10:26:22;;;;;;;17.13;15.00;;;;;;;19.20;39.05;103351.03;5031057;28;20045;-49
2024/01/28 10:28:51;;;;;;;16.52;14.65;;;;;;;19.19;38.89;103354.69;5031765;28;20054;-51
2024/01/28 10:31:22;;;;;;;20.58;16.08;;;;;;;19.18;39.04;103351.13;5030191;28;20053;-51
2024/01/28 10:33:50;;;;;;;25.17;20.65;;;;;;;19.05;38.72;103349.94;5031509;28;20141;-51
2024/01/28 10:36:17;;;;;;;24.33;21.83;;;;;;;18.76;38.04;103349.41;5019808;28;20046;-51
2024/01/28 10:38:46;;;;;;;28.42;23.23;;;;;;;18.36;38.31;103346.66;5023814;28;20049;-50
2024/01/28 10:41:17;;;;;;;28.58;24.35;;;;;;;17.99;38.70;103343.69;5022135;28;20037;-49
2024/01/28 10:43:57;;;;;;;26.15;23.25;;;;;;;17.67;39.02;103346.75;5015479;28;20042;-51
2024/01/28 10:46:35;;;;;;;27.83;23.10;;;;;;;17.39;39.60;103350.47;5025478;28;20045;-52
2024/01/28 10:49:07;;;;;;;24.80;21.17;;;;;;;17.29;39.85;103351.75;5021139;28;20057;-54
2024/01/28 10:51:37;;;;;;;19.75;17.65;;;;;;;17.37;39.98;103343.41;5024786;28;20057;-53
2024/01/28 10:54:09;;;;;;;23.30;18.90;;;;;;;17.52;40.23;103337.50;5024989;28;20046;-52
2024/01/28 10:56:38;;;;;;;18.98;16.75;;;;;;;17.70;40.57;103334.09;5021891;28;20057;-56
2024/01/28 10:59:06;;;;;;;19.00;15.35;;;;;;;17.87;40.68;103343.31;5022111;28;20046;-52
2024/01/28 11:01:35;;;;;;;18.55;15.05;;;;;;;17.99;40.84;103332.09;5022308;28;20409;-55
2024/01/28 11:04:04;;;;;;;16.10;13.63;;;;;;;18.12;40.79;103335.16;5025005;28;20054;-57
2024/01/28 11:06:33;;;;;;;13.57;11.85;;;;;;;18.26;40.76;103332.75;5030807;28;20041;-54
2024/01/28 11:09:02;;;;;;;17.20;13.07;;;;;;;18.38;40.78;103331.38;5022978;28;20054;-52
2024/01/28 11:11:30;;;;;;;16.60;13.27;;;;;;;18.46;41.00;103332.78;5020939;28;20046;-55
2024/01/28 11:13:58;;;;;;;14.25;10.95;;;;;;;18.53;41.15;103325.34;5031221;28;20057;-55
2024/01/28 11:16:29;;;;;;;11.43;10.07;;;;;;;18.58;41.19;103328.69;5019516;28;20041;-51
2024/01/28 11:19:04;;;;;;;13.32;11.40;;;;;;;18.62;41.23;103330.31;5025863;28;20060;-58