Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:26;;;;;;;16.63;2.03;;;22.70;21.30;;;;;;5066785;28;20510;-68
2022/03/09 00:03:53;;;;;;;5.82;2.00;;;22.70;21.30;;;;;;5065835;28;20109;-67
2022/03/09 00:06:19;;;;;;;22.77;2.60;;;22.70;20.00;;;;;;5063496;28;20077;-68
2022/03/09 00:08:45;;;;;;;56.08;4.55;;;22.70;19.50;;;;;;5049569;28;20538;-67
2022/03/09 00:11:12;;;;;;;15.95;2.03;;;22.60;18.90;;;;;;5076632;28;20444;-68
2022/03/09 00:13:38;;;;;;;43.08;4.88;;;22.50;19.40;;;;;;5066748;28;20515;-71
2022/03/09 00:16:05;;;;;;;6.95;1.73;;;22.50;19.60;;;;;;5067523;28;20619;-68
2022/03/09 00:18:31;;;;;;;11.60;2.30;;;22.40;19.20;;;;;;5068047;28;20100;-67
2022/03/09 00:20:58;;;;;;;18.15;2.20;;;22.20;21.50;;;;;;5067098;28;20097;-68
2022/03/09 00:23:25;;;;;;;6.22;1.88;;;22.10;21.40;;;;;;5067812;28;20093;-68
2022/03/09 00:25:51;;;;;;;6.07;1.50;;;22.10;21.90;;;;;;5067999;28;20065;-67
2022/03/09 00:28:17;;;;;;;4.47;1.48;;;22.00;19.40;;;;;;5069043;28;20130;-71
2022/03/09 00:30:44;;;;;;;4.32;1.60;;;21.80;18.30;;;;;;5069465;28;20069;-67
2022/03/09 00:33:10;;;;;;;2.05;1.00;;;21.70;19.00;;;;;;5068413;28;20080;-69
2022/03/09 00:35:42;;;;;;;4.68;1.40;;;21.60;19.80;;;;;;5070485;28;20090;-67
2022/03/09 00:38:09;;;;;;;3.55;1.27;;;21.60;19.00;;;;;;5074578;28;20073;-67
2022/03/09 00:40:35;;;;;;;7.47;1.30;;;21.50;19.00;;;;;;5077064;28;20084;-69
2022/03/09 00:43:01;;;;;;;2.63;1.23;;;21.40;20.00;;;;;;5076032;28;20092;-68
2022/03/09 00:45:28;;;;;;;7.22;1.25;;;21.40;21.40;;;;;;5072190;28;20087;-67
2022/03/09 00:47:54;;;;;;;3.78;1.48;;;21.30;19.90;;;;;;5054536;28;20089;-67
2022/03/09 00:50:21;;;;;;;1.67;1.20;;;21.30;19.50;;;;;;5072117;28;20083;-68
2022/03/09 00:52:48;;;;;;;6.38;1.50;;;21.20;19.40;;;;;;5079269;28;20923;-67
2022/03/09 00:55:15;;;;;;;5.75;2.00;;;21.10;20.00;;;;;;5075345;28;20148;-67
2022/03/09 00:57:42;;;;;;;6.90;2.50;;;21.00;19.60;;;;;;5075350;28;20088;-68
2022/03/09 01:00:08;;;;;;;5.68;1.92;;;21.00;20.70;;;;;;5070034;28;20069;-67
2022/03/09 01:02:43;;;;;;;6.43;1.65;;;20.80;19.10;;;;;;5069853;28;20166;-70
2022/03/09 01:05:10;;;;;;;2.63;1.40;;;20.80;19.00;;;;;;5069812;28;20105;-69
2022/03/09 01:07:37;;;;;;;5.93;1.58;;;20.70;19.80;;;;;;5069923;28;20077;-67
2022/03/09 01:10:05;;;;;;;2.55;1.50;;;20.60;19.70;;;;;;5071123;28;20091;-68
2022/03/09 01:12:31;;;;;;;3.85;1.63;;;20.60;20.30;;;;;;5072137;28;20113;-67
2022/03/09 01:14:58;;;;;;;5.85;1.52;;;20.40;20.20;;;;;;5071105;28;20466;-67
2022/03/09 01:17:26;;;;;;;;;;;20.40;20.70;;;;;;5071760;28;20434;-69
2022/03/09 01:19:53;;;;;;;4.88;1.60;;;20.40;20.10;;;;;;5053874;28;19973;-68
2022/03/09 01:22:20;;;;;;;21.33;2.35;;;20.30;20.50;;;;;;5069752;28;20158;-69
2022/03/09 01:24:47;;;;;;;15.27;2.42;;;20.10;20.50;;;;;;5069875;28;20108;-69
2022/03/09 01:27:13;;;;;;;17.63;3.42;;;20.00;20.70;;;;;;5069735;28;20523;-69
2022/03/09 01:29:40;;;;;;;12.43;1.90;;;19.90;20.60;;;;;;5070345;28;20122;-68
2022/03/09 01:32:06;;;;;;;4.97;1.42;;;19.80;21.40;;;;;;5069746;28;20531;-67
2022/03/09 01:34:33;;;;;;;5.90;1.50;;;19.80;21.40;;;;;;5070461;28;20535;-68
2022/03/09 01:36:59;;;;;;;7.78;3.30;;;19.70;21.50;;;;;;5069408;28;20085;-68
2022/03/09 01:39:25;;;;;;;6.32;2.35;;;19.70;21.00;;;;;;5068107;28;20069;-69
2022/03/09 01:41:52;;;;;;;8.65;2.83;;;19.60;22.50;;;;;;5053151;28;20536;-69
2022/03/09 01:44:21;;;;;;;11.63;2.95;;;19.50;23.40;;;;;;5070804;28;20095;-66
2022/03/09 01:46:53;;;;;;;4.78;2.22;;;19.40;22.60;;;;;;5069588;28;20065;-67
2022/03/09 01:49:22;;;;;;;10.02;2.30;;;19.40;21.60;;;;;;5072848;28;20120;-67
2022/03/09 01:51:52;;;;;;;31.60;3.30;;;19.20;22.80;;;;;;5068696;28;20077;-67
2022/03/09 01:54:18;;;;;;;38.13;3.45;;;19.20;23.20;;;;;;5069649;28;20077;-67
2022/03/09 01:56:45;;;;;;;58.45;4.47;;;19.00;23.50;;;;;;5069956;28;20081;-67
2022/03/09 01:59:14;;;;;;;88.40;6.40;;;18.90;23.40;;;;;;5069524;28;20601;-71
2022/03/09 02:01:42;;;;;;;91.43;8.35;;;18.70;24.50;;;;;;5072842;28;20131;-66
2022/03/09 02:04:08;;;;;;;86.90;7.35;;;18.80;25.70;;;;;;5069826;28;20096;-66
2022/03/09 02:06:37;;;;;;;94.20;8.38;;;18.90;25.40;;;;;;5068697;28;20142;-68
2022/03/09 02:11:50;;;;;;;121.60;10.25;;;19.30;26.30;;;;;;5071371;28;20113;-65
2022/03/09 02:14:37;;;;;;;67.72;7.00;;;19.20;26.00;;;;;;5067614;28;20077;-64
2022/03/09 02:17:10;;;;;;;41.08;6.00;;;19.20;25.80;;;;;;5052203;28;20087;-66
2022/03/09 02:19:38;;;;;;;37.20;7.18;;;19.10;25.00;;;;;;5069617;28;20588;-68
2022/03/09 02:22:20;;;;;;;57.40;7.82;;;19.30;25.70;;;;;;5068319;28;20127;-68
2022/03/09 02:24:51;;;;;;;40.90;5.50;;;19.10;26.50;;;;;;5054161;28;20077;-65
2022/03/09 02:27:20;;;;;;;51.03;6.47;;;19.00;25.50;;;;;;5069058;28;20122;-64
2022/03/09 02:29:48;;;;;;;42.63;6.60;;;19.10;26.30;;;;;;5068857;28;20508;-67
2022/03/09 02:32:15;;;;;;;36.05;5.97;;;19.00;26.50;;;;;;5067679;28;20829;-67
2022/03/09 02:34:41;;;;;;;33.28;5.65;;;19.10;26.30;;;;;;5070339;28;20081;-66
2022/03/09 02:37:08;;;;;;;36.85;6.45;;;19.20;25.40;;;;;;5068688;28;20497;-65
2022/03/09 02:39:35;;;;;;;43.50;6.82;;;19.30;26.30;;;;;;5049906;28;20073;-66
2022/03/09 02:42:02;;;;;;;42.17;6.85;;;19.10;27.80;;;;;;5067089;28;20100;-65
2022/03/09 02:44:28;;;;;;;40.20;6.78;;;19.10;26.40;;;;;;5063203;28;20520;-66
2022/03/09 02:46:54;;;;;;;;;;;19.00;26.10;;;;;;5068660;28;20597;-67
2022/03/09 02:49:21;;;;;;;32.97;6.00;;;19.00;26.20;;;;;;5069301;28;19963;-65
2022/03/09 02:51:48;;;;;;;39.45;6.55;;;19.00;26.20;;;;;;5068078;28;20069;-65
2022/03/09 02:54:15;;;;;;;33.67;6.70;;;18.90;26.20;;;;;;5051876;28;20558;-67
2022/03/09 02:56:41;;;;;;;32.28;5.53;;;18.80;26.20;;;;;;5069343;28;20103;-65
2022/03/09 02:59:07;;;;;;;56.55;6.72;;;18.70;26.80;;;;;;5067847;28;20096;-66
2022/03/09 03:01:34;;;;;;;52.65;6.53;;;18.50;27.10;;;;;;5067924;28;20080;-65
2022/03/09 03:04:01;;;;;;;50.58;5.70;;;18.30;27.50;;;;;;5066929;28;20501;-66
2022/03/09 03:06:27;;;;;;;37.03;5.18;;;18.30;27.90;;;;;;5068000;28;20151;-66
2022/03/09 03:08:54;;;;;;;37.60;5.03;;;18.30;27.40;;;;;;5069500;28;20073;-65
2022/03/09 03:11:21;;;;;;;39.88;4.75;;;18.30;28.10;;;;;;5067843;28;20073;-66
2022/03/09 03:13:49;;;;;;;31.23;4.57;;;18.20;26.80;;;;;;5069225;28;20528;-64
2022/03/09 03:16:15;;;;;;;22.08;4.22;;;18.10;28.30;;;;;;5069485;28;20575;-70
2022/03/09 03:18:42;;;;;;;27.15;4.50;;;18.00;28.50;;;;;;5067258;28;20092;-66
2022/03/09 03:21:08;;;;;;;;;;;18.00;28.00;;;;;;5068485;28;20099;-66
2022/03/09 03:23:35;;;;;;;49.38;4.88;;;18.00;27.80;;;;;;5068189;28;20508;-67
2022/03/09 03:26:04;;;;;;;41.63;5.35;;;17.90;27.60;;;;;;5067969;28;20115;-67
2022/03/09 03:28:31;;;;;;;43.35;5.90;;;17.80;28.20;;;;;;5069053;28;20077;-66
2022/03/09 03:30:57;;;;;;;46.20;6.15;;;17.70;29.20;;;;;;5050402;28;20093;-67
2022/03/09 03:33:24;;;;;;;33.58;5.63;;;17.60;29.10;;;;;;5066866;28;20120;-66
2022/03/09 03:35:51;;;;;;;37.28;5.30;;;17.50;28.80;;;;;;5051758;28;20084;-66
2022/03/09 03:38:17;;;;;;;41.33;5.40;;;17.40;28.00;;;;;;5069853;28;20435;-65
2022/03/09 03:40:44;;;;;;;44.58;5.90;;;17.40;28.00;;;;;;5069699;28;20088;-64
2022/03/09 03:43:10;;;;;;;;;;;17.40;29.00;;;;;;5072519;28;20132;-66
2022/03/09 03:45:36;;;;;;;47.38;6.50;;;17.20;30.40;;;;;;5067340;28;19957;-65
2022/03/09 03:48:03;;;;;;;46.50;7.28;;;17.10;29.40;;;;;;5079670;28;20092;-67
2022/03/09 03:50:30;;;;;;;52.00;6.60;;;16.90;29.30;;;;;;5067650;28;20159;-67
2022/03/09 03:52:56;;;;;;;;;;;17.00;29.60;;;;;;5067120;28;20460;-67
2022/03/09 03:55:22;;;;;;;49.55;7.60;;;17.00;29.40;;;;;;5066701;28;19971;-68
2022/03/09 03:57:48;;;;;;;;;;;16.90;29.40;;;;;;5069075;28;20450;-67
2022/03/09 04:00:15;;;;;;;51.17;7.38;;;16.80;29.20;;;;;;5066919;28;20356;-66
2022/03/09 04:02:42;;;;;;;46.58;7.22;;;16.70;29.50;;;;;;5068797;28;20099;-66
2022/03/09 04:05:09;;;;;;;;;;;16.70;29.90;;;;;;5053205;28;20713;-69
2022/03/09 04:07:37;;;;;;;55.05;8.60;;;16.60;29.40;;;;;;5068127;28;19969;-69
2022/03/09 04:10:03;;;;;;;;;;;16.40;29.00;;;;;;5067591;28;20130;-67
2022/03/09 04:12:30;;;;;;;63.97;10.63;;;16.40;29.10;;;;;;5067600;28;19975;-67
2022/03/09 04:14:56;;;;;;;;;;;16.40;29.90;;;;;;5066827;28;20129;-65
2022/03/09 04:17:22;;;;;;;50.15;8.80;;;16.50;30.00;;;;;;5066573;28;19965;-67
2022/03/09 04:19:49;;;;;;;65.93;11.65;;;16.50;30.60;;;;;;5068932;28;20085;-66
2022/03/09 04:22:15;;;;;;;64.93;13.15;;;16.40;30.70;;;;;;5066508;28;20142;-70
2022/03/09 04:24:42;;;;;;;83.35;14.77;;;16.40;30.50;;;;;;5051132;28;20176;-67
2022/03/09 04:27:08;;;;;;;;;;;16.40;30.00;;;;;;5066982;28;21147;-68
2022/03/09 04:29:34;;;;;;;64.55;14.45;;;16.30;30.40;;;;;;5067286;28;20403;-70
2022/03/09 04:32:00;;;;;;;;;;;16.20;30.00;;;;;;5066325;28;20176;-67
2022/03/09 04:34:27;;;;;;;112.63;21.35;;;16.20;29.90;;;;;;5069661;28;20498;-67
2022/03/09 04:36:53;;;;;;;97.80;21.02;;;16.10;30.10;;;;;;5066605;28;20097;-67
2022/03/09 04:39:19;;;;;;;;;;;16.00;29.90;;;;;;5070679;28;20085;-68
2022/03/09 04:41:46;;;;;;;85.40;17.35;;;16.10;29.90;;;;;;5069444;28;20023;-66
2022/03/09 04:44:12;;;;;;;;;;;16.00;29.70;;;;;;5069315;28;20097;-67
2022/03/09 04:46:50;;;;;;;82.53;16.48;;;15.90;29.80;;;;;;5069254;28;20051;-69
2022/03/09 04:49:23;;;;;;;99.05;17.80;;;15.90;30.00;;;;;;5067971;28;20065;-73
2022/03/09 04:51:51;;;;;;;88.50;17.65;;;15.90;31.00;;;;;;5069190;28;20122;-67
2022/03/09 04:54:17;;;;;;;89.13;16.92;;;15.90;31.40;;;;;;5066598;28;20077;-67
2022/03/09 04:56:43;;;;;;;;;;;15.90;31.80;;;;;;5068029;28;20081;-65
2022/03/09 04:59:09;;;;;;;99.57;16.48;;;15.80;31.30;;;;;;5069411;28;20043;-66
2022/03/09 05:01:38;;;;;;;105.35;15.90;;;15.60;30.40;;;;;;5071718;28;20077;-65
2022/03/09 05:04:04;;;;;;;90.20;14.48;;;15.70;31.60;;;;;;5052179;28;20105;-67
2022/03/09 05:06:30;;;;;;;;;;;15.60;31.00;;;;;;5071129;28;20550;-65
2022/03/09 05:08:59;;;;;;;86.75;14.70;;;15.50;30.10;;;;;;5068435;28;20067;-69
2022/03/09 05:11:26;;;;;;;70.18;15.10;;;15.40;30.40;;;;;;5071462;28;20450;-66
2022/03/09 05:13:52;;;;;;;;;;;15.40;31.00;;;;;;5067716;28;20100;-67
2022/03/09 05:16:18;;;;;;;66.88;14.55;;;15.30;28.80;;;;;;5066563;28;19984;-67
2022/03/09 05:18:45;;;;;;;91.05;13.98;;;15.20;28.30;;;;;;5066800;28;20085;-68
2022/03/09 05:21:11;;;;;;;65.05;12.75;;;15.30;31.10;;;;;;5070888;28;20080;-68
2022/03/09 05:23:37;;;;;;;;;;;15.40;30.80;;;;;;5066437;28;20131;-67
2022/03/09 05:26:04;;;;;;;56.35;13.50;;;15.30;31.00;;;;;;5068650;28;19961;-67
2022/03/09 05:28:30;;;;;;;;;;;15.30;30.80;;;;;;5070835;28;20108;-66
2022/03/09 05:30:56;;;;;;;74.25;13.82;;;15.20;29.90;;;;;;5068757;28;19964;-65
2022/03/09 05:33:23;;;;;;;75.22;14.43;;;15.10;29.60;;;;;;5073023;28;20085;-65
2022/03/09 05:35:49;;;;;;;;;;;15.10;30.00;;;;;;5088679;28;20168;-67
2022/03/09 05:38:15;;;;;;;63.17;14.43;;;15.10;31.60;;;;;;5069584;28;19957;-67
2022/03/09 05:40:42;;;;;;;88.05;14.40;;;15.10;31.90;;;;;;5069501;28;20073;-70
2022/03/09 05:43:08;;;;;;;81.95;14.35;;;15.10;31.30;;;;;;5054689;28;20146;-66
2022/03/09 05:45:34;;;;;;;;;;;15.10;31.60;;;;;;5070147;28;20112;-68
2022/03/09 05:48:01;;;;;;;66.07;12.73;;;15.00;31.40;;;;;;5065955;28;20000;-69
2022/03/09 05:50:27;;;;;;;78.82;11.95;;;14.90;31.50;;;;;;5068320;28;20403;-70
2022/03/09 05:52:54;;;;;;;52.38;11.48;;;14.90;31.60;;;;;;5068532;28;20081;-68
2022/03/09 05:55:21;;;;;;;58.15;10.88;;;14.90;31.50;;;;;;5069720;28;20512;-67
2022/03/09 05:57:47;;;;;;;55.65;12.13;;;14.90;31.50;;;;;;5069767;28;20069;-68
2022/03/09 06:00:14;;;;;;;;;;;14.70;31.80;;;;;;5052681;28;20506;-68
2022/03/09 06:02:40;;;;;;;77.90;12.70;;;14.70;31.50;;;;;;5071416;28;20106;-68
2022/03/09 06:05:07;;;;;;;72.47;13.45;;;14.60;31.70;;;;;;5070389;28;20073;-68
2022/03/09 06:07:34;;;;;;;62.15;12.88;;;14.60;32.50;;;;;;5068848;28;20065;-66
2022/03/09 06:10:01;;;;;;;65.20;13.93;;;14.60;32.30;;;;;;5068517;28;20077;-67
2022/03/09 06:12:27;;;;;;;64.95;12.52;;;14.60;32.30;;;;;;5068243;28;20073;-67
2022/03/09 06:14:55;;;;;;;73.05;13.15;;;14.40;30.40;;;;;;5068387;28;21161;-67
2022/03/09 06:17:21;;;;;;;78.95;14.43;;;14.40;29.30;;;;;;5070160;28;20096;-67
2022/03/09 06:19:48;;;;;;;57.78;13.05;;;14.20;29.30;;;;;;5068618;28;20089;-67
2022/03/09 06:22:15;;;;;;;;;;;14.20;28.80;;;;;;5069131;28;20081;-66
2022/03/09 06:24:41;;;;;;;61.10;13.82;;;14.10;30.00;;;;;;5070550;28;19980;-70
2022/03/09 06:27:08;;;;;;;;;;;14.20;31.30;;;;;;5070912;28;20100;-63
2022/03/09 06:29:34;;;;;;;65.15;13.65;;;14.20;32.30;;;;;;5065707;28;20019;-65
2022/03/09 06:32:00;;;;;;;122.47;16.95;;;14.20;32.50;;;;;;5068239;28;20542;-66
2022/03/09 06:34:27;;;;;;;126.57;18.40;;;14.20;32.80;;;;;;5069068;28;20090;-68
2022/03/09 06:36:54;;;;;;;203.05;20.15;;;14.20;33.00;;;;;;5053912;28;20127;-66
2022/03/09 06:39:20;;;;;;;118.72;18.55;;;14.20;33.00;;;;;;5069598;28;20083;-67
2022/03/09 06:41:47;;;;;;;;;;;14.20;32.60;;;;;;5035762;28;20093;-69
2022/03/09 06:44:14;;;;;;;88.80;17.42;;;14.10;32.00;;;;;;5067543;28;20424;-68
2022/03/09 06:46:41;;;;;;;139.45;20.33;;;14.10;33.60;;;;;;5068695;28;20069;-67
2022/03/09 06:49:08;;;;;;;89.35;16.98;;;14.10;33.20;;;;;;5071158;28;20075;-64
2022/03/09 06:51:34;;;;;;;59.60;15.13;;;14.00;33.70;;;;;;5080929;28;20095;-67
2022/03/09 06:54:00;;;;;;;;;;;14.00;33.30;;;;;;5068903;28;20083;-67
2022/03/09 06:56:27;;;;;;;56.25;15.38;;;14.00;33.20;;;;;;5065229;28;20022;-63
2022/03/09 06:58:53;;;;;;;;;;;14.00;33.40;;;;;;5068996;28;20096;-67
2022/03/09 07:01:19;;;;;;;56.92;14.55;;;14.00;32.50;;;;;;5067853;28;20048;-64
2022/03/09 07:03:45;;;;;;;41.65;14.18;;;13.90;31.50;;;;;;5051092;28;20507;-68
2022/03/09 07:06:12;;;;;;;44.20;14.57;;;13.80;32.10;;;;;;5067016;28;20130;-67
2022/03/09 07:08:39;;;;;;;41.72;13.85;;;13.80;33.00;;;;;;5066522;28;20076;-67
2022/03/09 07:11:05;;;;;;;50.05;14.63;;;13.80;33.30;;;;;;5067728;28;20115;-67
2022/03/09 07:13:31;;;;;;;;;;;13.80;34.80;;;;;;5067678;28;20146;-66
2022/03/09 07:15:57;;;;;;;60.20;15.25;;;13.70;34.10;;;;;;5067615;28;19985;-68
2022/03/09 07:18:24;;;;;;;;;;;13.60;35.40;;;;;;5051666;28;20507;-66
2022/03/09 07:20:50;;;;;;;70.95;15.70;;;13.60;35.20;;;;;;5068825;28;20026;-70
2022/03/09 07:23:16;;;;;;;;;;;13.50;34.50;;;;;;5050140;28;20116;-68
2022/03/09 07:25:43;;;;;;;145.05;19.80;;;13.60;34.90;;;;;;5068685;28;20008;-66
2022/03/09 07:28:10;;;;;;;142.05;20.25;;;13.60;34.70;;;;;;5067347;28;20542;-68
2022/03/09 07:30:36;;;;;;;102.75;19.50;;;13.60;35.60;;;;;;5068118;28;20116;-67
2022/03/09 07:33:02;;;;;;;;;;;13.50;34.90;;;;;;5053608;28;20187;-69
2022/03/09 07:35:29;;;;;;;72.75;18.30;;;13.50;34.70;;;;;;5066487;28;19956;-67
2022/03/09 07:37:55;;;;;;;;;;;13.50;34.70;;;;;;5067045;28;20077;-65
2022/03/09 07:40:21;;;;;;;119.78;20.63;;;13.40;34.80;;;;;;5066381;28;20010;-69
2022/03/09 07:42:48;;;;;;;59.55;19.00;;;13.40;34.70;;;;;;5067033;28;20085;-67
2022/03/09 07:45:15;;;;;;;63.47;19.42;;;13.40;35.20;;;;;;5059908;28;20066;-64
2022/03/09 07:47:41;;;;;;;70.85;21.80;;;13.40;35.00;;;;;;5065285;28;20166;-68
2022/03/09 07:50:08;;;;;;;56.03;24.73;;;13.20;34.80;;;;;;5066555;28;20085;-68
2022/03/09 07:52:35;;;;;;;72.57;27.40;;;13.20;34.70;;;;;;5069657;28;20079;-66
2022/03/09 07:55:02;;;;;;;70.20;31.45;;;13.20;34.80;;;;;;5066832;28;20805;-70
2022/03/09 07:57:29;;;;;;;102.35;39.38;;;13.10;34.50;;;;;;5067406;28;20105;-66
2022/03/09 07:59:55;;;;;;;104.60;40.88;;;13.10;35.20;;;;;;5066683;28;20080;-66
2022/03/09 08:02:21;;;;;;;;;;;13.10;35.20;;;;;;5066073;28;20172;-66
2022/03/09 08:04:48;;;;;;;101.50;36.67;;;13.20;35.90;;;;;;5065956;28;19996;-68
2022/03/09 08:07:14;;;;;;;;;;;13.20;36.40;;;;;;5066868;28;20531;-65
2022/03/09 08:09:40;;;;;;;94.95;34.38;;;13.20;36.70;;;;;;5065156;28;19972;-68
2022/03/09 08:12:09;;;;;;;87.10;34.13;;;13.10;36.50;;;;;;5068106;28;20121;-68
2022/03/09 08:14:36;;;;;;;82.43;33.95;;;13.00;36.50;;;;;;5066236;28;20134;-67
2022/03/09 08:17:02;;;;;;;;;;;13.00;36.10;;;;;;5066222;28;20558;-67
2022/03/09 08:19:28;;;;;;;106.95;36.38;;;12.90;36.60;;;;;;5067993;28;19988;-67
2022/03/09 08:21:55;;;;;;;;;;;12.90;35.30;;;;;;5065925;28;20077;-67
2022/03/09 08:24:21;;;;;;;82.78;34.17;;;12.70;35.10;;;;;;5056688;28;19977;-69
2022/03/09 08:26:49;;;;;;;108.65;37.83;;;12.60;34.80;;;;;;5063518;28;20076;-68
2022/03/09 08:29:16;;;;;;;95.80;36.05;;;12.60;35.10;;;;;;5064746;28;20523;-64
2022/03/09 08:31:42;;;;;;;91.25;34.83;;;12.70;36.70;;;;;;5064978;28;21378;-68
2022/03/09 08:34:09;;;;;;;88.32;36.22;;;12.70;36.80;;;;;;5066726;28;20080;-66
2022/03/09 08:36:35;;;;;;;89.88;34.53;;;12.60;36.80;;;;;;5049206;28;20081;-67
2022/03/09 08:39:02;;;;;;;87.85;36.45;;;12.60;37.50;;;;;;5064060;28;20069;-68
2022/03/09 08:41:30;;;;;;;81.00;34.15;;;12.60;36.90;;;;;;5065632;28;20093;-66
2022/03/09 08:43:56;;;;;;;105.65;35.03;;;12.50;37.00;;;;;;5066326;28;20085;-67
2022/03/09 08:46:22;;;;;;;;;;;12.50;37.10;;;;;;5049562;28;20613;-66
2022/03/09 08:48:49;;;;;;;95.32;33.72;;;12.50;37.40;;;;;;5064810;28;20040;-67
2022/03/09 08:51:20;;;;;;;98.60;34.95;;;12.50;37.40;;;;;;5049877;28;20077;-68
2022/03/09 08:53:47;;;;;;;93.22;34.60;;;12.60;38.10;;;;;;5065786;28;20133;-67
2022/03/09 08:56:13;;;;;;;96.47;34.92;;;12.60;38.20;;;;;;5065411;28;20093;-68
2022/03/09 08:58:40;;;;;;;82.13;33.03;;;12.70;38.60;;;;;;5066503;28;20120;-66
2022/03/09 09:01:07;;;;;;;102.57;34.80;;;12.60;38.20;;;;;;5065081;28;20444;-67
2022/03/09 09:03:33;;;;;;;;;;;12.50;37.60;;;;;;5069887;28;20142;-67
2022/03/09 09:06:00;;;;;;;91.93;39.20;;;12.40;37.70;;;;;;5068619;28;19972;-68
2022/03/09 09:08:26;;;;;;;95.25;38.30;;;12.30;38.00;;;;;;5068354;28;20077;-65
2022/03/09 09:10:56;;;;;;;;;;;12.30;38.20;;;;;;5070543;28;20109;-69
2022/03/09 09:13:41;;;;;;;99.07;38.38;;;12.30;38.30;;;;;;5073558;28;19957;-63
2022/03/09 09:16:07;;;;;;;;;;;12.20;38.30;;;;;;5070955;28;20117;-66
2022/03/09 09:18:34;;;;;;;97.80;37.42;;;12.30;38.80;;;;;;5070180;28;19969;-62
2022/03/09 09:21:00;;;;;;;99.05;40.13;;;12.40;39.10;;;;;;5069658;28;20125;-69
2022/03/09 09:23:27;;;;;;;104.15;41.70;;;12.30;39.10;;;;;;5069010;28;20093;-67
2022/03/09 09:25:53;;;;;;;;;;;12.30;38.50;;;;;;5069746;28;20527;-66
2022/03/09 09:28:24;;;;;;;119.97;45.05;;;12.30;37.80;;;;;;5072549;28;20437;-64
2022/03/09 09:30:50;;;;;;;126.47;48.90;;;12.20;37.30;;;;;;5086258;28;20073;-68
2022/03/09 09:33:16;;;;;;;;;;;12.20;36.80;;;;;;5069256;28;20176;-67
2022/03/09 09:35:43;;;;;;;141.63;46.92;;;12.20;36.40;;;;;;5068619;28;20000;-67
2022/03/09 09:38:09;;;;;;;;;;;12.20;37.40;;;;;;5069695;28;20463;-66
2022/03/09 09:40:41;;;;;;;113.18;42.25;;;12.10;36.10;;;;;;5068149;28;20063;-68
2022/03/09 09:43:15;;;;;;;121.65;41.08;;;12.10;36.00;;;;;;5051717;28;20135;-67
2022/03/09 09:45:43;;;;;;;122.32;39.08;;;12.10;35.80;;;;;;5050342;28;20083;-67
2022/03/09 09:48:10;;;;;;;114.13;40.63;;;12.10;35.90;;;;;;5067480;28;20543;-64
2022/03/09 09:50:47;;;;;;;119.07;39.50;;;12.10;36.50;;;;;;5070826;28;20069;-67
2022/03/09 09:53:15;;;;;;;109.45;35.42;;;12.10;36.30;;;;;;5068309;28;20134;-69
2022/03/09 09:55:43;;;;;;;117.68;39.00;;;12.00;36.30;;;;;;5068084;28;20088;-69
2022/03/09 09:58:10;;;;;;;125.70;37.70;;;12.10;37.10;;;;;;5068625;28;20586;-69
2022/03/09 10:00:36;;;;;;;113.78;38.67;;;12.10;37.10;;;;;;5050699;28;20535;-67
2022/03/09 10:03:04;;;;;;;114.75;39.30;;;12.10;37.50;;;;;;5067775;28;20457;-68
2022/03/09 10:05:32;;;;;;;110.72;37.10;;;12.10;37.90;;;;;;5051247;28;20073;-69
2022/03/09 10:08:05;;;;;;;120.65;37.33;;;12.00;38.30;;;;;;5070662;28;20073;-68
2022/03/09 10:10:31;;;;;;;112.72;38.55;;;12.00;38.20;;;;;;5067999;28;20147;-68
2022/03/09 10:13:19;;;;;;;129.32;37.08;;;11.80;38.10;;;;;;5067485;28;20085;-69
2022/03/09 10:15:48;;;;;;;118.57;37.53;;;11.90;38.20;;;;;;5057493;28;20142;-68
2022/03/09 10:18:19;;;;;;;122.45;37.03;;;11.80;37.80;;;;;;5052061;28;20107;-69
2022/03/09 10:20:48;;;;;;;106.32;35.35;;;11.80;38.30;;;;;;5068354;28;20531;-69
2022/03/09 10:23:16;;;;;;;110.18;34.40;;;11.70;38.60;;;;;;5067707;28;20081;-68
2022/03/09 10:25:43;;;;;;;124.05;34.10;;;11.70;38.40;;;;;;5050441;28;20542;-67
2022/03/09 10:28:11;;;;;;;100.10;33.55;;;11.70;37.90;;;;;;5068581;28;20113;-67
2022/03/09 10:30:40;;;;;;;112.07;34.88;;;11.70;37.60;;;;;;5066780;28;20438;-66
2022/03/09 10:33:12;;;;;;;96.35;31.60;;;11.60;37.90;;;;;;5051415;28;20073;-71
2022/03/09 10:35:45;;;;;;;94.22;31.08;;;11.60;38.10;;;;;;5067474;28;20601;-67
2022/03/09 10:38:26;;;;;;;80.68;30.75;;;11.50;38.10;;;;;;5065891;28;20122;-64
2022/03/09 10:40:56;;;;;;;96.63;30.95;;;11.40;37.00;;;;;;5066745;28;20465;-67
2022/03/09 10:43:27;;;;;;;98.65;31.08;;;11.40;36.80;;;;;;5067582;28;20093;-67
2022/03/09 10:46:03;;;;;;;86.07;32.53;;;11.40;36.70;;;;;;5068364;28;20061;-67
2022/03/09 10:49:00;;;;;;;96.75;31.05;;;11.40;38.30;;;;;;5067437;28;20125;-66
2022/03/09 10:51:36;;;;;;;99.75;30.40;;;11.50;39.40;;;;;;5068476;28;20069;-68
2022/03/09 10:54:35;;;;;;;92.60;30.70;;;11.50;39.00;;;;;;5051274;28;20084;-67
2022/03/09 10:57:09;;;;;;;94.45;30.23;;;11.50;39.30;;;;;;5066842;28;20108;-67
2022/03/09 10:59:53;;;;;;;94.03;30.73;;;11.40;38.70;;;;;;5067947;28;20069;-66
2022/03/09 11:02:21;;;;;;;89.15;28.95;;;11.40;39.20;;;;;;5031295;28;20084;-67
2022/03/09 11:05:07;;;;;;;109.63;32.22;;;11.30;39.20;;;;;;5050426;28;20069;-68
2022/03/09 11:07:38;;;;;;;92.95;30.02;;;11.40;39.70;;;;;;5070232;28;20085;-67
2022/03/09 11:10:09;;;;;;;86.13;30.88;;;11.40;40.30;;;;;;5067415;28;20080;-68
2022/03/09 11:12:36;;;;;;;82.38;28.27;;;11.30;39.90;;;;;;5066740;28;20383;-66
2022/03/09 11:15:04;;;;;;;93.60;29.58;;;11.20;39.60;;;;;;5068219;28;20111;-65
2022/03/09 11:17:30;;;;;;;80.40;28.17;;;11.20;39.50;;;;;;5048739;28;20687;-68
2022/03/09 11:19:57;;;;;;;96.25;29.05;;;11.30;39.50;;;;;;5066874;28;20128;-65
2022/03/09 11:22:24;;;;;;;86.43;28.50;;;11.30;39.80;;;;;;5067382;28;20285;-69
2022/03/09 11:24:53;;;;;;;112.25;33.00;;;11.20;40.50;;;;;;5066024;28;20186;-69
2022/03/09 11:27:20;;;;;;;92.18;31.23;;;11.20;41.10;;;;;;5065954;28;20077;-67
2022/03/09 11:29:49;;;;;;;89.22;30.88;;;11.10;41.20;;;;;;5067477;28;20077;-67
2022/03/09 11:32:35;;;;;;;88.00;30.33;;;11.10;41.40;;;;;;5067329;28;20081;-66
2022/03/09 11:35:02;;;;;;;89.93;30.35;;;11.10;41.80;;;;;;5066208;28;20415;-66
2022/03/09 11:37:37;;;;;;;81.05;28.13;;;11.00;41.20;;;;;;5049698;28;20184;-66
2022/03/09 11:40:06;;;;;;;85.25;28.85;;;11.00;41.80;;;;;;5050393;28;20100;-66
2022/03/09 11:42:43;;;;;;;95.30;31.55;;;10.90;41.20;;;;;;5066828;28;20077;-66
2022/03/09 11:45:15;;;;;;;87.43;28.80;;;10.90;42.20;;;;;;5068278;28;20607;-68
2022/03/09 11:48:09;;;;;;;78.03;27.45;;;10.80;40.70;;;;;;5067267;28;20110;-69
2022/03/09 11:51:03;;;;;;;73.80;27.23;;;10.70;40.70;;;;;;5048570;28;20163;-69
2022/03/09 11:53:56;;;;;;;77.35;28.40;;;10.80;41.50;;;;;;5077378;28;20077;-68
2022/03/09 11:56:32;;;;;;;73.65;26.40;;;10.70;41.70;;;;;;5048586;28;20130;-66
2022/03/09 11:59:18;;;;;;;79.60;26.25;;;10.60;41.50;;;;;;5067224;28;20085;-66
2022/03/09 12:02:11;;;;;;;87.75;27.98;;;10.70;42.00;;;;;;5063887;28;20454;-66
2022/03/09 12:04:40;;;;;;;81.47;26.48;;;10.70;41.60;;;;;;5056855;28;20586;-67
2022/03/09 12:07:08;;;;;;;92.25;27.08;;;10.70;41.50;;;;;;5065925;28;20089;-66
2022/03/09 12:10:02;;;;;;;76.18;27.50;;;10.70;43.10;;;;;;5049116;28;20077;-68
2022/03/09 12:12:31;;;;;;;78.53;25.85;;;10.60;42.50;;;;;;5067069;28;20087;-68
2022/03/09 12:15:01;;;;;;;87.65;27.15;;;10.50;42.70;;;;;;5065576;28;20104;-67
2022/03/09 12:17:37;;;;;;;94.45;28.00;;;10.50;43.20;;;;;;5065362;28;20160;-63
2022/03/09 12:20:21;;;;;;;75.78;28.55;;;10.40;42.80;;;;;;5067317;28;20128;-69
2022/03/09 12:22:56;;;;;;;92.57;31.17;;;10.30;42.30;;;;;;5065561;28;20085;-66
2022/03/09 12:25:41;;;;;;;94.63;30.23;;;10.20;43.00;;;;;;5066717;28;20592;-66
2022/03/09 12:28:23;;;;;;;89.85;29.77;;;10.10;42.70;;;;;;5066493;28;20073;-68
2022/03/09 12:31:00;;;;;;;87.07;30.60;;;10.00;43.00;;;;;;5068598;28;20164;-67
2022/03/09 12:33:38;;;;;;;102.38;34.30;;;10.10;43.90;;;;;;5065659;28;20077;-67
2022/03/09 12:36:12;;;;;;;113.68;36.70;;;10.20;43.80;;;;;;5068439;28;20093;-66
2022/03/09 12:38:40;;;;;;;108.55;33.85;;;10.10;43.10;;;;;;5071112;28;20531;-68
2022/03/09 12:41:25;;;;;;;122.13;40.40;;;10.20;43.80;;;;;;5086383;28;20073;-67
2022/03/09 12:43:55;;;;;;;143.60;43.30;;;10.20;43.50;;;;;;5068620;28;20543;-69
2022/03/09 12:46:22;;;;;;;141.75;48.05;;;10.10;43.70;;;;;;5070029;28;20128;-67
2022/03/09 12:48:48;;;;;;;134.18;43.63;;;10.10;44.00;;;;;;5069428;28;20181;-69
2022/03/09 12:51:15;;;;;;;;;;;10.10;44.30;;;;;;5054105;28;20561;-68
2022/03/09 12:53:44;;;;;;;132.02;48.60;;;10.20;44.50;;;;;;5070121;28;20064;-69