Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:04;;;;;;;;;;;;;;;17.28;61.38;101759.94;5067273;28;19921;-91
2022/01/02 00:03:33;;;;;;;;;;;;;;;16.87;63.28;101744.22;5067957;28;19923;-92
2022/01/02 00:05:59;;;;;;;;;;;;;;;17.55;60.77;101734.59;5067417;28;19917;-91
2022/01/02 00:08:25;;;;;;;;;;;;;;;17.03;63.69;101735.97;5066917;28;19916;-92
2022/01/02 00:10:57;;;;;;;;;;;;;;;16.80;64.09;101731.84;5065877;28;19924;-92
2022/01/02 00:13:31;;;;;;;;;;;;;;;16.68;65.31;101727.13;5048762;28;20306;-90
2022/01/02 00:16:02;;;;;;;;;;;;;;;16.79;64.26;101705.50;5065517;28;19917;-90
2022/01/02 00:18:30;;;;;;;;;;;;;;;16.82;64.79;101703.47;5068390;28;20378;-92
2022/01/02 00:21:00;;;;;;;;;;;;;;;17.59;62.33;101707.91;5071718;28;20015;-91
2022/01/02 00:23:31;;;;;;;;;;;;;;;17.13;65.24;101723.47;5070744;28;19917;-90
2022/01/02 00:26:03;;;;;;;;;;;;;;;17.42;63.65;101719.94;5068312;28;19917;-91
2022/01/02 00:28:28;;;;;;;;;;;;;;;17.25;63.96;101732.78;5065319;28;19940;-93
2022/01/02 00:30:54;;;;;;;;;;;;;;;17.48;63.18;101730.47;5064959;28;19920;-94
2022/01/02 00:33:20;;;;;;;;;;;;;;;16.66;65.82;101736.28;5065947;28;20383;-91
2022/01/02 00:35:45;;;;;;;;;;;;;;;16.99;65.35;101740.72;5067261;28;19916;-92
2022/01/02 00:38:16;;;;;;;;;;;;;;;16.38;66.75;101726.09;5065763;28;19913;-92
2022/01/02 00:40:44;;;;;;;;;;;;;;;16.99;65.85;101705.19;5064937;28;19905;-91
2022/01/02 00:43:18;;;;;;;;;;;;;;;17.52;64.18;101691.03;5066292;28;19921;-91
2022/01/02 00:45:45;;;;;;;;;;;;;;;17.36;64.49;101694.72;5065517;28;20011;-92
2022/01/02 00:48:15;;;;;;;;;;;;;;;16.77;66.26;101711.06;5068791;28;19967;-91
2022/01/02 00:50:49;;;;;;;;;;;;;;;17.29;64.71;101700.69;5070026;28;19924;-91
2022/01/02 00:53:19;;;;;;;;;;;;;;;16.66;67.24;101691.69;5069121;28;19901;-93
2022/01/02 00:55:46;;;;;;;;;;;;;;;16.74;67.95;101686.66;5051526;28;19931;-94
2022/01/02 00:58:16;;;;;;;;;;;;;;;17.26;65.98;101676.25;5067692;28;20422;-91
2022/01/02 01:00:48;;;;;;;;;;;;;;;16.92;67.28;101683.81;5066360;28;19917;-92
2022/01/02 01:03:18;;;;;;;;;;;;;;;16.78;68.06;101668.22;5068027;28;19928;-91
2022/01/02 01:05:45;;;;;;;;;;;;;;;16.95;67.32;101664.47;5068203;28;19948;-91
2022/01/02 01:08:10;;;;;;;;;;;;;;;17.34;65.87;101660.22;5066799;28;19924;-93
2022/01/02 01:10:38;;;;;;;;;;;;;;;17.58;64.43;101655.06;5064890;28;20362;-91
2022/01/02 01:13:06;;;;;;;;;;;;;;;17.68;64.50;101664.44;5064578;28;19928;-92
2022/01/02 01:15:32;;;;;;;;;;;;;;;17.58;64.24;101645.97;5064539;28;19913;-91
2022/01/02 01:17:58;;;;;;;;;;;;;;;16.98;66.29;101632.38;5065783;28;19923;-91
2022/01/02 01:20:24;;;;;;;;;;;;;;;17.45;65.28;101599.38;5064096;28;19929;-91
2022/01/02 01:22:50;;;;;;;;;;;;;;;17.43;64.21;101612.28;5065380;28;19917;-90
2022/01/02 01:25:17;;;;;;;;;;;;;;;18.22;62.08;101613.47;5070392;28;19939;-91
2022/01/02 01:27:47;;;;;;;;;;;;;;;16.85;65.63;101609.47;5066883;28;19916;-91
2022/01/02 01:30:13;;;;;;;;;;;;;;;17.39;63.84;101591.56;5069711;28;19948;-89
2022/01/02 01:32:39;;;;;;;;;;;;;;;17.38;65.06;101595.25;5070744;28;19917;-90
2022/01/02 01:35:05;;;;;;;;;;;;;;;17.32;64.99;101591.97;5067847;28;20271;-90
2022/01/02 01:37:30;;;;;;;;;;;;;;;17.13;66.43;101613.25;5065937;28;19928;-91
2022/01/02 01:39:56;;;;;;;;;;;;;;;17.07;66.00;101619.97;5064211;28;19921;-92
2022/01/02 01:42:33;;;;;;;;;;;;;;;17.69;62.73;101589.56;5063766;28;19933;-91
2022/01/02 01:47:33;;;;;;;;;;;;;;;17.77;61.99;101596.38;5065119;28;19916;-93
2022/01/02 01:49:58;;;;;;;;;;;;;;;17.72;62.54;101583.00;5063607;28;20360;-92
2022/01/02 01:52:24;;;;;;;;;;;;;;;18.19;61.22;101578.09;5063587;28;19917;-93
2022/01/02 01:54:49;;;;;;;;;;;;;;;17.55;62.30;101575.91;5064448;28;19965;-92
2022/01/02 01:57:14;;;;;;;;;;;;;;;17.42;63.64;101580.41;5064134;28;19916;-93
2022/01/02 01:59:39;;;;;;;;;;;;;;;17.86;62.47;101580.25;5063670;28;19962;-92
2022/01/02 02:02:05;;;;;;;;;;;;;;;17.64;62.63;101575.31;5062696;28;20282;-93
2022/01/02 02:04:30;;;;;;;;;;;;;;;17.91;61.56;101570.88;5063751;28;19913;-93
2022/01/02 02:06:58;;;;;;;;;;;;;;;17.07;63.59;101568.03;5063712;28;19927;-93
2022/01/02 02:09:28;;;;;;;;;;;;;;;17.71;62.12;101560.25;5063735;28;19933;-92
2022/01/02 02:11:58;;;;;;;;;;;;;;;17.94;61.12;101555.13;5063377;28;19909;-92
2022/01/02 02:14:25;;;;;;;;;;;;;;;18.03;60.73;101554.50;5063042;28;19927;-92
2022/01/02 02:16:50;;;;;;;;;;;;;;;17.89;61.79;101528.06;5063167;28;19913;-91
2022/01/02 02:19:15;;;;;;;;;;;;;;;17.79;61.35;101548.78;5062060;28;19917;-92
2022/01/02 02:21:41;;;;;;;;;;;;;;;18.06;61.17;101537.84;5063827;28;19917;-92
2022/01/02 02:24:07;;;;;;;;;;;;;;;17.75;61.87;101549.09;5063638;28;19917;-92
2022/01/02 02:26:33;;;;;;;;;;;;;;;18.16;61.58;101543.59;5062942;28;20363;-92
2022/01/02 02:28:59;;;;;;;;;;;;;;;18.08;61.17;101550.56;5063288;28;19927;-92
2022/01/02 02:31:29;;;;;;;;;;;;;;;18.50;59.14;101532.16;5063057;28;19980;-92
2022/01/02 02:33:54;;;;;;;;;;;;;;;18.15;60.14;101547.31;5062716;28;20428;-92
2022/01/02 02:36:20;;;;;;;;;;;;;;;18.84;57.88;101527.00;5062024;28;19917;-93
2022/01/02 02:38:45;;;;;;;;;;;;;;;19.85;54.65;101523.31;5062643;28;20290;-92
2022/01/02 02:41:11;;;;;;;;;;;;;;;19.28;55.35;101525.69;5063280;28;19967;-92
2022/01/02 02:49:03;;;;;;;;;;;;;;;18.32;59.36;101505.06;5064414;28;19959;-92
2022/01/02 02:54:20;;;;;;;;;;;;;;;18.18;59.59;101502.41;5064353;28;19924;-92
2022/01/02 02:57:01;;;;;;;;;;;;;;;17.90;60.44;101496.06;5063115;28;19917;-92
2022/01/02 02:59:28;;;;;;;;;;;;;;;18.26;59.28;101500.00;5062893;28;19917;-92
2022/01/02 03:01:54;;;;;;;;;;;;;;;18.45;58.99;101506.91;5062976;28;19921;-91
2022/01/02 03:04:19;;;;;;;;;;;;;;;18.08;59.94;101512.25;5065138;28;19920;-91
2022/01/02 03:06:45;;;;;;;;;;;;;;;17.62;61.30;101522.56;5063581;28;19943;-93
2022/01/02 03:09:10;;;;;;;;;;;;;;;17.56;62.00;101520.22;5062277;28;20022;-92
2022/01/02 03:11:37;;;;;;;;;;;;;;;18.33;59.33;101514.16;5062557;28;19976;-92
2022/01/02 03:14:03;;;;;;;;;;;;;;;18.33;58.89;101517.78;5063956;28;19916;-92
2022/01/02 03:16:28;;;;;;;;;;;;;;;18.05;61.23;101503.22;5062979;28;19912;-93
2022/01/02 03:18:54;;;;;;;;;;;;;;;18.80;59.01;101487.13;5063522;28;19956;-92
2022/01/02 03:21:20;;;;;;;;;;;;;;;18.06;60.85;101480.34;5062896;28;19909;-92
2022/01/02 03:23:45;;;;;;;;;;;;;;;17.88;62.00;101485.19;5062647;28;20275;-92
2022/01/02 03:26:10;;;;;;;;;;;;;;;18.10;60.37;101475.56;5065130;28;19990;-93
2022/01/02 03:28:36;;;;;;;;;;;;;;;18.26;59.74;101478.09;5069153;28;19921;-92
2022/01/02 03:31:01;;;;;;;;;;;;;;;17.84;61.13;101471.84;5063226;28;19921;-92
2022/01/02 03:33:26;;;;;;;;;;;;;;;17.92;60.89;101468.59;5062773;28;19963;-93
2022/01/02 03:35:52;;;;;;;;;;;;;;;18.00;60.43;101464.34;5062727;28;20378;-92
2022/01/02 03:38:17;;;;;;;;;;;;;;;18.13;59.48;101458.03;5063623;28;19924;-92
2022/01/02 03:40:43;;;;;;;;;;;;;;;17.63;60.79;101446.81;5062850;28;20382;-92
2022/01/02 03:43:08;;;;;;;;;;;;;;;18.09;59.52;101453.72;5060805;28;19917;-93
2022/01/02 03:45:34;;;;;;;;;;;;;;;17.77;59.97;101448.59;5061566;28;19917;-93
2022/01/02 03:47:59;;;;;;;;;;;;;;;18.48;58.53;101447.31;5065186;28;20370;-93
2022/01/02 03:50:24;;;;;;;;;;;;;;;17.93;59.43;101443.84;5066287;28;19975;-93
2022/01/02 03:52:49;;;;;;;;;;;;;;;17.90;59.80;101441.31;5066028;28;19961;-93
2022/01/02 03:55:15;;;;;;;;;;;;;;;17.76;60.38;101436.78;5066190;28;19901;-93
2022/01/02 03:57:40;;;;;;;;;;;;;;;18.09;59.71;101431.81;5065978;28;20007;-93
2022/01/02 04:00:07;;;;;;;;;;;;;;;18.21;59.10;101428.25;5064308;28;20267;-93
2022/01/02 04:02:34;;;;;;;;;;;;;;;18.39;58.45;101426.94;5065492;28;19925;-92
2022/01/02 04:04:59;;;;;;;;;;;;;;;18.66;57.94;101419.56;5066236;28;19917;-93
2022/01/02 04:07:25;;;;;;;;;;;;;;;18.24;59.22;101415.19;5066320;28;19924;-93
2022/01/02 04:09:51;;;;;;;;;;;;;;;17.47;61.55;101430.56;5065877;28;19917;-93
2022/01/02 04:12:16;;;;;;;;;;;;;;;18.13;58.93;101417.84;5065896;28;19917;-92
2022/01/02 04:14:41;;;;;;;;;;;;;;;18.17;58.64;101418.50;5065132;28;19917;-93
2022/01/02 04:17:07;;;;;;;;;;;;;;;18.16;59.15;101416.72;5065062;28;19916;-93
2022/01/02 04:19:32;;;;;;;;;;;;;;;17.88;59.28;101404.94;5064533;28;19925;-93
2022/01/02 04:21:57;;;;;;;;;;;;;;;17.94;60.16;101410.03;5065528;28;19986;-93
2022/01/02 04:24:22;;;;;;;;;;;;;;;18.38;58.45;101424.31;5065257;28;20446;-93
2022/01/02 04:26:48;;;;;;;;;;;;;;;17.52;61.54;101407.38;5065729;28;19897;-93
2022/01/02 04:29:13;;;;;;;;;;;;;;;17.79;60.51;101417.41;5065850;28;19927;-91
2022/01/02 04:31:38;;;;;;;;;;;;;;;17.82;60.68;101400.78;5065140;28;19935;-92
2022/01/02 04:34:03;;;;;;;;;;;;;;;17.60;61.59;101398.63;5065911;28;19916;-91
2022/01/02 04:36:29;;;;;;;;;;;;;;;18.20;59.70;101380.78;5070267;28;19923;-92
2022/01/02 04:38:54;;;;;;;;;;;;;;;17.91;61.59;101368.31;5072457;28;19948;-92
2022/01/02 04:41:21;;;;;;;;;;;;;;;17.58;61.88;101375.97;5070049;28;19939;-93
2022/01/02 04:43:47;;;;;;;;;;;;;;;17.43;62.39;101368.84;5066677;28;19999;-93
2022/01/02 04:46:13;;;;;;;;;;;;;;;17.37;62.88;101370.13;5065709;28;19920;-92
2022/01/02 04:48:38;;;;;;;;;;;;;;;17.09;63.61;101371.09;5065366;28;19940;-92
2022/01/02 04:51:04;;;;;;;;;;;;;;;17.82;62.42;101356.13;5065772;28;20328;-92
2022/01/02 04:53:30;;;;;;;;;;;;;;;18.10;61.02;101354.19;5064959;28;19917;-92
2022/01/02 04:55:55;;;;;;;;;;;;;;;17.27;63.90;101347.09;5065297;28;19970;-91
2022/01/02 04:58:21;;;;;;;;;;;;;;;17.30;63.93;101336.84;5065444;28;19920;-92
2022/01/02 05:00:46;;;;;;;;;;;;;;;17.56;63.57;101331.44;5065350;28;19924;-92
2022/01/02 05:03:11;;;;;;;;;;;;;;;17.71;63.16;101324.91;5064918;28;19916;-93
2022/01/02 05:05:37;;;;;;;;;;;;;;;17.85;61.57;101321.19;5065051;28;20015;-93
2022/01/02 05:08:02;;;;;;;;;;;;;;;17.56;63.32;101328.72;5065064;28;19962;-92
2022/01/02 05:10:27;;;;;;;;;;;;;;;17.78;62.62;101313.53;5064918;28;19917;-92
2022/01/02 05:12:52;;;;;;;;;;;;;;;18.30;60.07;101315.28;5064271;28;19967;-92
2022/01/02 05:15:18;;;;;;;;;;;;;;;17.61;62.84;101307.38;5064620;28;19917;-93
2022/01/02 05:17:44;;;;;;;;;;;;;;;17.80;62.84;101306.97;5064378;28;19928;-92
2022/01/02 05:20:09;;;;;;;;;;;;;;;17.75;62.03;101303.66;5063897;28;19925;-91
2022/01/02 05:22:34;;;;;;;;;;;;;;;18.17;60.45;101293.38;5064777;28;19911;-93
2022/01/02 05:24:59;;;;;;;;;;;;;;;17.95;61.34;101284.97;5064587;28;19917;-92
2022/01/02 05:27:25;;;;;;;;;;;;;;;17.88;60.97;101290.84;5063883;28;19924;-93
2022/01/02 05:29:50;;;;;;;;;;;;;;;18.01;60.54;101266.25;5064428;28;20559;-93
2022/01/02 05:32:15;;;;;;;;;;;;;;;17.60;62.17;101266.44;5064412;28;19917;-92
2022/01/02 05:34:40;;;;;;;;;;;;;;;18.16;59.53;101252.41;5063920;28;19917;-92
2022/01/02 05:37:06;;;;;;;;;;;;;;;18.11;60.05;101255.50;5064997;28;19917;-93
2022/01/02 05:39:31;;;;;;;;;;;;;;;17.64;60.96;101244.22;5065232;28;19921;-93
2022/01/02 05:41:56;;;;;;;;;;;;;;;17.76;60.62;101242.47;5066013;28;20366;-92
2022/01/02 05:44:22;;;;;;;;;;;;;;;18.00;59.14;101237.13;5064796;28;19944;-93
2022/01/02 05:46:47;;;;;;;;;;;;;;;17.78;60.36;101234.16;5064289;28;19923;-92
2022/01/02 05:49:12;;;;;;;;;;;;;;;17.36;61.73;101232.50;5063766;28;19917;-92
2022/01/02 05:51:38;;;;;;;;;;;;;;;17.79;59.03;101228.56;5063140;28;20003;-93
2022/01/02 05:54:03;;;;;;;;;;;;;;;17.73;60.60;101217.19;5063443;28;20306;-93
2022/01/02 05:56:29;;;;;;;;;;;;;;;17.44;61.09;101225.63;5063596;28;19928;-92
2022/01/02 05:58:54;;;;;;;;;;;;;;;17.95;58.52;101203.75;5063524;28;19917;-92
2022/01/02 06:01:31;;;;;;;;;;;;;;;17.95;59.48;101206.47;5064348;28;19921;-93
2022/01/02 06:03:56;;;;;;;;;;;;;;;17.86;58.97;101201.63;5064223;28;19921;-92
2022/01/02 06:06:21;;;;;;;;;;;;;;;17.32;60.52;101219.16;5063299;28;19917;-93
2022/01/02 06:08:47;;;;;;;;;;;;;;;17.53;59.99;101205.81;5062958;28;19916;-92
2022/01/02 06:11:12;;;;;;;;;;;;;;;17.48;60.32;101184.28;5064864;28;19960;-92
2022/01/02 06:13:37;;;;;;;;;;;;;;;17.56;60.77;101189.19;5064453;28;19924;-93
2022/01/02 06:16:02;;;;;;;;;;;;;;;17.53;59.81;101162.06;5064900;28;19982;-93
2022/01/02 06:18:28;;;;;;;;;;;;;;;18.13;58.28;101165.91;5065227;28;19917;-92
2022/01/02 06:20:53;;;;;;;;;;;;;;;17.51;59.84;101159.44;5063391;28;19975;-92
2022/01/02 06:23:18;;;;;;;;;;;;;;;17.92;58.83;101153.81;5063209;28;19962;-92
2022/01/02 06:25:44;;;;;;;;;;;;;;;18.07;58.12;101125.28;5063278;28;19936;-93
2022/01/02 06:28:09;;;;;;;;;;;;;;;18.11;57.06;101131.41;5064043;28;19917;-92
2022/01/02 06:30:35;;;;;;;;;;;;;;;17.89;57.30;101116.59;5064670;28;19960;-92
2022/01/02 06:33:00;;;;;;;;;;;;;;;17.89;58.16;101117.47;5063573;28;19932;-92
2022/01/02 06:35:26;;;;;;;;;;;;;;;17.79;58.23;101119.09;5064009;28;19923;-92
2022/01/02 06:37:52;;;;;;;;;;;;;;;17.51;59.02;101112.03;5062966;28;19917;-92
2022/01/02 06:40:18;;;;;;;;;;;;;;;18.01;57.12;101096.53;5066509;28;20330;-92
2022/01/02 06:42:44;;;;;;;;;;;;;;;17.97;57.00;101099.59;5063421;28;19920;-92
2022/01/02 06:45:09;;;;;;;;;;;;;;;18.14;56.63;101107.41;5064114;28;19984;-92
2022/01/02 06:47:34;;;;;;;;;;;;;;;17.89;56.43;101113.88;5063274;28;19923;-92
2022/01/02 06:49:59;;;;;;;;;;;;;;;17.65;57.41;101111.91;5065693;28;19921;-93
2022/01/02 06:52:25;;;;;;;;;;;;;;;17.84;57.50;101105.94;5063729;28;19924;-92
2022/01/02 06:54:53;;;;;;;;;;;;;;;17.61;58.07;101098.56;5063093;28;19923;-92
2022/01/02 06:57:18;;;;;;;;;;;;;;;17.84;57.25;101095.00;5064637;28;19948;-90
2022/01/02 06:59:44;;;;;;;;;;;;;;;17.56;57.25;101090.72;5063812;28;20370;-92
2022/01/02 07:02:09;;;;;;;;;;;;;;;17.40;57.80;101101.00;5062701;28;19917;-92
2022/01/02 07:04:34;;;;;;;;;;;;;;;17.73;57.62;101088.59;5062520;28;19921;-92
2022/01/02 07:06:59;;;;;;;;;;;;;;;17.92;56.43;101101.78;5062100;28;19960;-92
2022/01/02 07:09:25;;;;;;;;;;;;;;;17.65;57.42;101078.22;5062098;28;19924;-92
2022/01/02 07:11:50;;;;;;;;;;;;;;;17.30;58.62;101096.22;5062968;28;19924;-91
2022/01/02 07:14:15;;;;;;;;;;;;;;;17.34;58.63;101094.97;5063314;28;19924;-92
2022/01/02 07:16:41;;;;;;;;;;;;;;;17.39;58.78;101099.25;5063754;28;19927;-91
2022/01/02 07:19:08;;;;;;;;;;;;;;;18.36;55.58;101114.88;5063166;28;20193;-92
2022/01/02 07:21:33;;;;;;;;;;;;;;;16.97;58.96;101124.09;5063680;28;20087;-91
2022/01/02 07:23:59;;;;;;;;;;;;;;;17.71;58.02;101110.59;5066916;28;19944;-93
2022/01/02 07:26:24;;;;;;;;;;;;;;;17.90;57.00;101099.19;5067692;28;19931;-92
2022/01/02 07:28:49;;;;;;;;;;;;;;;17.53;58.36;101108.22;5066814;28;19917;-92
2022/01/02 07:31:14;;;;;;;;;;;;;;;17.55;58.70;101127.25;5066492;28;19970;-92
2022/01/02 07:33:40;;;;;;;;;;;;;;;17.85;57.74;101117.78;5067812;28;19917;-92
2022/01/02 07:36:05;;;;;;;;;;;;;;;17.45;58.27;101145.31;5067964;28;19924;-91
2022/01/02 07:38:30;;;;;;;;;;;;;;;17.15;60.23;101127.34;5068772;28;19917;-92
2022/01/02 07:40:56;;;;;;;;;;;;;;;17.24;60.75;101118.53;5072753;28;19940;-91
2022/01/02 07:43:21;;;;;;;;;;;;;;;17.08;60.53;101124.19;5073911;28;19925;-88
2022/01/02 07:45:46;;;;;;;;;;;;;;;17.48;59.38;101115.00;5073530;28;19916;-88
2022/01/02 07:48:11;;;;;;;;;;;;;;;16.96;60.94;101106.81;5069071;28;19920;-89
2022/01/02 07:50:37;;;;;;;;;;;;;;;16.92;61.88;101097.06;5069275;28;19924;-89
2022/01/02 07:53:02;;;;;;;;;;;;;;;17.66;59.54;101108.19;5069280;28;19917;-89
2022/01/02 07:55:27;;;;;;;;;;;;;;;16.82;62.84;101136.94;5068939;28;19917;-88
2022/01/02 07:57:53;;;;;;;;;;;;;;;17.41;60.89;101102.75;5069123;28;19931;-90
2022/01/02 08:00:18;;;;;;;;;;;;;;;18.05;58.98;101106.22;5085327;28;19926;-89
2022/01/02 08:02:44;;;;;;;;;;;;;;;16.78;64.49;101108.06;5085885;28;19927;-90
2022/01/02 08:05:12;;;;;;;;;;;;;;;18.23;59.02;101105.84;5068260;28;19912;-89
2022/01/02 08:07:38;;;;;;;;;;;;;;;17.33;62.60;101115.13;5068760;28;19917;-89
2022/01/02 08:10:04;;;;;;;;;;;;;;;17.65;60.99;101105.56;5068894;28;19927;-89
2022/01/02 08:12:29;;;;;;;;;;;;;;;18.03;61.13;101101.88;5068470;28;19913;-89
2022/01/02 08:14:55;;;;;;;;;;;;;;;17.49;62.63;101094.88;5068426;28;19916;-89
2022/01/02 08:17:20;;;;;;;;;;;;;;;16.69;64.74;101095.91;5067231;28;19984;-89
2022/01/02 08:19:45;;;;;;;;;;;;;;;17.29;62.36;101099.91;5066582;28;19941;-89
2022/01/02 08:22:11;;;;;;;;;;;;;;;17.17;62.32;101095.34;5066844;28;19920;-89
2022/01/02 08:24:36;;;;;;;;;;;;;;;17.60;61.41;101097.69;5067631;28;20384;-89
2022/01/02 08:27:01;;;;;;;;;;;;;;;17.71;60.12;101077.75;5085767;28;19962;-89
2022/01/02 08:29:26;;;;;;;;;;;;;;;17.11;61.71;101093.03;5066685;28;19978;-89
2022/01/02 08:31:52;;;;;;;;;;;;;;;17.47;60.59;101088.66;5065763;28;20435;-88
2022/01/02 08:34:17;;;;;;;;;;;;;;;17.17;61.55;101090.72;5066178;28;19905;-89
2022/01/02 08:36:42;;;;;;;;;;;;;;;17.10;60.61;101104.94;5066564;28;19917;-88
2022/01/02 08:39:07;;;;;;;;;;;;;;;17.45;59.00;101101.53;5066140;28;19928;-87
2022/01/02 08:41:33;;;;;;;;;;;;;;;16.99;59.34;101098.38;5066930;28;19996;-88
2022/01/02 08:43:58;;;;;;;;;;;;;;;16.57;60.97;101074.91;5067094;28;19916;-88
2022/01/02 08:46:23;;;;;;;;;;;;;;;17.11;59.48;101096.66;5067152;28;19921;-89
2022/01/02 08:48:51;;;;;;;;;;;;;;;16.64;60.89;101087.19;5068432;28;19942;-87
2022/01/02 08:51:16;;;;;;;;;;;;;;;16.76;59.80;101096.38;5067077;28;19969;-89
2022/01/02 08:53:41;;;;;;;;;;;;;;;17.17;59.25;101092.59;5066925;28;19964;-89
2022/01/02 08:56:07;;;;;;;;;;;;;;;17.22;58.96;101098.59;5067068;28;19916;-89
2022/01/02 08:58:32;;;;;;;;;;;;;;;16.53;59.82;101100.69;5066438;28;19946;-89
2022/01/02 09:00:57;;;;;;;;;;;;;;;16.87;60.56;101084.72;5066270;28;20259;-91
2022/01/02 09:03:23;;;;;;;;;;;;;;;17.08;58.84;101085.06;5064862;28;19963;-89
2022/01/02 09:05:48;;;;;;;;;;;;;;;17.07;57.83;101084.16;5063721;28;19955;-90
2022/01/02 09:08:13;;;;;;;;;;;;;;;17.62;57.70;101084.78;5064557;28;19921;-92
2022/01/02 09:10:40;;;;;;;;;;;;;;;17.53;57.54;101082.72;5063984;28;19923;-92
2022/01/02 09:13:07;;;;;;;;;;;;;;;17.36;57.05;101119.47;5063956;28;19980;-89
2022/01/02 09:15:32;;;;;;;;;;;;;;;17.13;58.28;101102.00;5062595;28;19916;-91
2022/01/02 09:17:57;;;;;;;;;;;;;;;16.41;60.53;101102.41;5063302;28;19951;-89
2022/01/02 09:20:24;;;;;;;;;;;;;;;16.56;60.97;101097.75;5064217;28;19924;-92
2022/01/02 09:22:51;;;;;;;;;;;;;;;17.79;56.31;101118.25;5064113;28;19920;-92
2022/01/02 09:25:16;;;;;;;;;;;;;;;16.78;59.21;101105.34;5064605;28;19935;-94
2022/01/02 09:27:41;;;;;;;;;;;;;;;17.56;57.56;101107.13;5064113;28;19917;-91
2022/01/02 09:30:07;;;;;;;;;;;;;;;16.82;59.31;101087.75;5063759;28;19923;-91
2022/01/02 09:32:34;;;;;;;;;;;;;;;17.14;59.03;101101.03;5063503;28;19966;-90
2022/01/02 09:35:00;;;;;;;;;;;;;;;17.62;57.59;101101.19;5063504;28;19970;-91
2022/01/02 09:37:25;;;;;;;;;;;;;;;16.43;61.79;101108.66;5064671;28;19970;-92
2022/01/02 09:39:51;;;;;;;;;;;;;;;16.90;60.31;101104.50;5062910;28;19921;-92
2022/01/02 09:42:16;;;;;;;;;;;;;;;17.04;58.29;101116.31;5063783;28;20011;-91
2022/01/02 09:44:41;;;;;;;;;;;;;;;16.92;59.64;101107.13;5063041;28;19921;-92
2022/01/02 09:47:08;;;;;;;;;;;;;;;17.48;57.83;101117.72;5064519;28;19920;-92
2022/01/02 09:49:33;;;;;;;;;;;;;;;17.22;58.48;101109.53;5063205;28;19920;-92
2022/01/02 09:51:58;;;;;;;;;;;;;;;16.94;59.62;101111.50;5062641;28;19920;-91
2022/01/02 09:54:24;;;;;;;;;;;;;;;17.51;57.83;101102.00;5063456;28;19920;-93
2022/01/02 09:56:49;;;;;;;;;;;;;;;17.34;57.90;101108.66;5063672;28;19947;-92
2022/01/02 09:59:14;;;;;;;;;;;;;;;17.21;58.59;101113.28;5064260;28;19927;-93
2022/01/02 10:01:39;;;;;;;;;;;;;;;17.33;58.71;101130.66;5064114;28;19915;-92
2022/01/02 10:04:05;;;;;;;;;;;;;;;17.68;57.29;101121.78;5064609;28;19972;-91
2022/01/02 10:06:41;;;;;;;;;;;;;;;17.23;59.57;101111.31;5064039;28;19922;-93
2022/01/02 10:09:14;;;;;;;;;;;;;;;17.39;59.39;101122.00;5061033;28;19916;-93
2022/01/02 10:11:40;;;;;;;;;;;;;;;17.31;59.97;101116.22;5062391;28;19984;-93
2022/01/02 10:14:06;;;;;;;;;;;;;;;16.59;62.54;101114.81;5064207;28;19920;-92
2022/01/02 10:16:34;;;;;;;;;;;;;;;17.73;59.31;101110.47;5066446;28;19923;-94
2022/01/02 10:19:26;;;;;;;;;;;;;;;16.80;60.77;101114.28;5065237;28;20016;-94
2022/01/02 10:21:53;;;;;;;;;;;;;;;16.60;62.72;101111.06;5065398;28;19924;-91
2022/01/02 10:24:21;;;;;;;;;;;;;;;16.51;63.24;101121.78;5064603;28;19950;-90
2022/01/02 10:27:01;;;;;;;;;;;;;;;17.36;60.13;101114.91;5068295;28;20022;-90
2022/01/02 10:29:27;;;;;;;;;;;;;;;17.05;61.75;101113.47;5065236;28;20391;-92
2022/01/02 10:31:52;;;;;;;;;;;;;;;16.84;61.35;101116.69;5064166;28;19955;-90
2022/01/02 10:34:29;;;;;;;;;;;;;;;17.09;61.31;101127.78;5065835;28;19904;-91
2022/01/02 10:36:55;;;;;;;;;;;;;;;18.47;57.62;101118.66;5063870;28;19927;-89
2022/01/02 10:39:20;;;;;;;;;;;;;;;17.10;61.46;101118.63;5061983;28;20293;-89
2022/01/02 10:41:46;;;;;;;;;;;;;;;17.18;62.31;101136.25;5043210;28;19983;-90
2022/01/02 10:44:34;;;;;;;;;;;;;;;17.36;61.21;101128.59;5062625;28;19917;-92
2022/01/02 10:47:20;;;;;;;;;;;;;;;17.47;61.81;101126.94;5066658;28;20259;-93
2022/01/02 10:50:05;;;;;;;;;;;;;;;16.83;63.75;101125.00;5071152;28;19924;-93
2022/01/02 10:52:35;;;;;;;;;;;;;;;17.28;62.53;101133.72;5071689;28;19921;-90
2022/01/02 10:55:05;;;;;;;;;;;;;;;17.29;62.69;101130.00;5066404;28;19917;-93
2022/01/02 10:57:31;;;;;;;;;;;;;;;17.73;61.22;101137.84;5065052;28;19917;-92
2022/01/02 10:59:57;;;;;;;;;;;;;;;17.84;60.69;101122.34;5066276;28;19999;-91
2022/01/02 11:02:23;;;;;;;;;;;;;;;17.30;62.45;101156.38;5067430;28;19939;-91
2022/01/02 11:04:51;;;;;;;;;;;;;;;16.71;66.06;101139.53;5066294;28;19923;-91
2022/01/02 11:07:19;;;;;;;;;;;;;;;17.14;62.81;101136.56;5068468;28;19916;-93
2022/01/02 11:09:45;;;;;;;;;;;;;;;17.74;60.76;101159.63;5069693;28;19921;-92
2022/01/02 11:12:11;;;;;;;;;;;;;;;17.10;62.82;101135.88;5068029;28;19952;-92
2022/01/02 11:14:37;;;;;;;;;;;;;;;17.21;62.59;101129.69;5088853;28;19908;-93
2022/01/02 11:17:03;;;;;;;;;;;;;;;17.59;61.92;101157.97;5066427;28;19926;-92
2022/01/02 11:19:30;;;;;;;;;;;;;;;17.53;61.51;101146.50;5065562;28;20027;-91
2022/01/02 11:21:56;;;;;;;;;;;;;;;17.10;62.36;101135.88;5067382;28;20011;-93
2022/01/02 11:24:24;;;;;;;;;;;;;;;18.03;59.45;101154.75;5068767;28;19923;-91
2022/01/02 11:26:54;;;;;;;;;;;;;;;17.30;62.11;101153.63;5050300;28;19920;-90
2022/01/02 11:29:24;;;;;;;;;;;;;;;16.88;62.98;101158.41;5069127;28;19916;-91
2022/01/02 11:31:50;;;;;;;;;;;;;;;17.12;62.38;101164.00;5072855;28;19912;-91
2022/01/02 11:34:23;;;;;;;;;;;;;;;16.97;62.59;101159.63;5074134;28;19940;-94
2022/01/02 11:36:48;;;;;;;;;;;;;;;17.14;61.74;101167.50;5075235;28;19932;-94
2022/01/02 11:39:14;;;;;;;;;;;;;;;17.44;62.38;101171.78;5073848;28;19936;-92
2022/01/02 11:41:42;;;;;;;;;;;;;;;16.52;65.08;101173.56;5073960;28;19917;-94
2022/01/02 11:44:11;;;;;;;;;;;;;;;16.75;63.62;101154.72;5074290;28;19927;-94
2022/01/02 11:46:56;;;;;;;;;;;;;;;16.22;66.28;101152.78;5074815;28;19920;-92
2022/01/02 11:49:21;;;;;;;;;;;;;;;17.50;62.07;101163.13;5074117;28;19999;-93
2022/01/02 11:51:47;;;;;;;;;;;;;;;17.62;61.12;101155.03;5075021;28;19924;-94
2022/01/02 11:54:27;;;;;;;;;;;;;;;17.47;60.23;101146.09;5069253;28;19921;-93
2022/01/02 11:56:58;;;;;;;;;;;;;;;18.52;56.27;101155.66;5059401;28;19955;-95
2022/01/02 11:59:38;;;;;;;;;;;;;;;17.67;57.69;101148.25;5064210;28;19933;-93
2022/01/02 12:02:26;;;;;;;;;;;;;;;17.42;59.28;101156.47;5067517;28;19942;-93
2022/01/02 12:05:13;;;;;;;;;;;;;;;17.82;58.37;101151.72;5063204;28;19924;-94
2022/01/02 12:07:45;;;;;;;;;;;;;;;17.85;58.45;101132.31;5064867;28;20627;-94
2022/01/02 12:10:14;;;;;;;;;;;;;;;17.28;59.32;101146.53;5066340;28;19921;-96
2022/01/02 12:13:23;;;;;;;;;;;;;;;17.77;58.47;101140.25;5064308;28;19916;-95
2022/01/02 12:15:48;;;;;;;;;;;;;;;17.92;58.85;101145.59;5047547;28;19916;-93
2022/01/02 12:18:23;;;;;;;;;;;;;;;17.59;58.66;101157.97;5062808;28;19928;-90
2022/01/02 12:21:00;;;;;;;;;;;;;;;18.40;56.87;101151.13;5063610;28;19984;-91
2022/01/02 12:23:36;;;;;;;;;;;;;;;17.42;58.20;101159.19;5063710;28;20286;-95
2022/01/02 12:26:13;;;;;;;;;;;;;;;18.01;56.72;101151.28;5062476;28;20358;-93
2022/01/02 12:28:39;;;;;;;;;;;;;;;17.25;58.53;101155.81;5060655;28;19962;-90
2022/01/02 12:31:05;;;;;;;;;;;;;;;18.15;56.48;101150.25;5062069;28;20306;-93
2022/01/02 12:33:31;;;;;;;;;;;;;;;18.23;55.52;101136.84;5061865;28;19917;-90
2022/01/02 12:35:57;;;;;;;;;;;;;;;18.64;54.49;101153.84;5061790;28;19913;-92
2022/01/02 12:38:22;;;;;;;;;;;;;;;17.86;56.61;101152.34;5061002;28;19940;-92
2022/01/02 12:40:49;;;;;;;;;;;;;;;18.88;53.33;101142.03;5065483;28;19923;-92
2022/01/02 12:43:22;;;;;;;;;;;;;;;18.00;55.69;101143.19;5065348;28;20413;-90
2022/01/02 12:45:53;;;;;;;;;;;;;;;18.74;54.38;101148.56;5065273;28;19924;-90