Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:59;;;;;;;4.70;4.50;;;;;;;1.61;100.00;101800.31;4372651;32;20077;-68
2021/12/12 00:03:39;;;;;;;2.90;2.80;;;;;;;1.61;100.00;101804.66;4388571;32;20115;-69
2021/12/12 00:06:12;;;;;;;2.87;2.78;;;;;;;1.63;100.00;101805.53;4391070;32;20077;-68
2021/12/12 00:08:38;;;;;;;4.72;4.53;;;;;;;1.65;100.00;101808.97;4373381;32;20084;-64
2021/12/12 00:11:07;;;;;;;2.95;2.85;;;;;;;1.66;100.00;101803.78;4370243;32;20176;-67
2021/12/12 00:13:37;;;;;;;3.85;3.70;;;;;;;1.70;100.00;101808.09;4374848;32;20074;-64
2021/12/12 00:16:02;;;;;;;2.80;2.70;;;;;;;1.71;100.00;101815.00;4369674;32;20654;-66
2021/12/12 00:18:27;;;;;;;2.75;2.65;;;;;;;1.73;100.00;101818.47;4375570;32;20175;-67
2021/12/12 00:20:53;;;;;;;3.50;3.40;;;;;;;1.70;100.00;101802.06;4377339;32;20058;-67
2021/12/12 00:23:19;;;;;;;2.70;2.60;;;;;;;1.81;100.00;101805.56;4360843;32;20091;-68
2021/12/12 00:25:48;;;;;;;4.95;4.75;;;;;;;1.78;100.00;101809.00;4363733;32;20912;-68
2021/12/12 00:28:15;;;;;;;3.08;2.97;;;;;;;1.77;100.00;101812.44;4374334;32;20114;-68
2021/12/12 00:30:42;;;;;;;4.60;4.40;;;;;;;1.47;100.00;101782.19;4373052;32;20069;-68
2021/12/12 00:33:08;;;;;;;2.90;2.80;;;;;;;1.77;100.00;101803.81;4376161;32;20108;-67
2021/12/12 00:35:33;;;;;;;4.68;4.47;;;;;;;1.77;100.00;101811.59;4366130;32;20082;-68
2021/12/12 00:38:02;;;;;;;2.80;2.70;;;;;;;1.80;100.00;101816.75;4380395;32;20069;-67
2021/12/12 00:40:33;;;;;;;2.95;2.83;;;;;;;1.81;100.00;101813.31;4380931;32;20084;-69
2021/12/12 00:43:01;;;;;;;2.90;2.80;;;;;;;1.86;100.00;101815.91;4377222;32;20132;-67
2021/12/12 00:45:26;;;;;;;3.08;2.97;;;;;;;1.88;100.00;101817.63;4380733;32;20199;-69
2021/12/12 00:47:51;;;;;;;2.90;2.80;;;;;;;1.83;100.00;101801.25;4376207;32;20567;-67
2021/12/12 00:50:29;;;;;;;2.80;2.70;;;;;;;1.94;100.00;101806.41;4367916;32;20646;-66
2021/12/12 00:52:55;;;;;;;2.62;2.53;;;;;;;1.97;100.00;101811.62;4365766;32;20948;-66
2021/12/12 00:55:20;;;;;;;2.80;2.70;;;;;;;1.54;100.00;101733.91;4373840;32;20084;-66
2021/12/12 00:57:50;;;;;;;4.75;4.55;;;;;;;2.03;100.00;101800.41;4372758;32;20568;-67
2021/12/12 01:00:16;;;;;;;3.00;2.90;;;;;;;2.02;100.00;101789.16;4379784;32;20115;-68
2021/12/12 01:02:41;;;;;;;4.55;4.35;;;;;;;0.64;100.00;101551.87;4372242;32;20120;-68
2021/12/12 01:05:07;;;;;;;2.87;2.78;;;;;;;2.03;100.00;101769.34;4380355;32;20938;-68
2021/12/12 01:07:35;;;;;;;4.18;4.00;;;;;;;2.02;100.00;101763.28;4368993;32;20089;-68
2021/12/12 01:10:24;;;;;;;2.70;2.60;;;;;;;2.11;100.00;101777.97;4382155;32;20072;-68
2021/12/12 01:12:50;;;;;;;3.97;3.78;;;;;;;2.12;100.00;101811.62;4374330;32;20440;-68
2021/12/12 01:15:37;;;;;;;2.83;2.72;;;;;;;2.16;100.00;101773.63;4373197;32;20134;-68
2021/12/12 01:18:08;;;;;;;2.80;2.70;;;;;;;2.16;100.00;101782.25;4368074;32;20089;-68
2021/12/12 01:20:37;;;;;;;3.95;3.80;;;;;;;2.17;100.00;101789.19;4376240;32;20126;-68
2021/12/12 01:23:16;;;;;;;3.00;2.90;;;;;;;2.18;100.00;101782.28;4378161;32;20081;-68
2021/12/12 01:25:44;;;;;;;4.65;4.45;;;;;;;2.03;100.00;101751.22;4360977;32;20095;-68
2021/12/12 01:28:14;;;;;;;2.70;2.60;;;;;;;1.12;100.00;101595.91;4375579;32;20093;-68
2021/12/12 01:30:39;;;;;;;4.65;4.45;;;;;;;2.23;100.00;101785.75;4378726;32;20069;-68
2021/12/12 01:33:05;;;;;;;3.28;3.17;;;;;;;2.23;100.00;101783.16;4366145;32;20101;-68
2021/12/12 01:35:32;;;;;;;3.35;3.22;;;;;;;2.23;100.00;101777.97;4375467;32;20069;-68
2021/12/12 01:40:45;;;;;;;5.28;4.87;;;;;;;2.24;100.00;101784.84;4385527;32;20161;-68
2021/12/12 01:43:24;;;;;;;3.85;3.55;;;;;;;2.25;100.00;101775.38;4300845;32;20069;-68
2021/12/12 01:46:01;;;;;;;3.35;3.25;;;;;;;2.26;99.76;101771.91;4381087;32;20150;-67
2021/12/12 01:48:43;;;;;;;2.85;2.75;;;;;;;2.15;100.00;101757.25;4374272;32;20577;-68
2021/12/12 01:51:09;;;;;;;2.83;2.72;;;;;;;2.28;99.95;101778.81;4368883;32;20091;-68
2021/12/12 01:53:37;;;;;;;4.32;4.12;;;;;;;2.30;99.87;101771.91;4370737;32;20139;-68
2021/12/12 01:56:12;;;;;;;2.97;2.87;;;;;;;2.19;99.91;101756.38;4376401;32;20924;-68
2021/12/12 01:58:38;;;;;;;3.60;3.50;;;;;;;2.19;99.41;101740.00;4363890;32;20065;-68
2021/12/12 02:01:25;;;;;;;3.22;3.12;;;;;;;2.44;99.30;101765.84;4363174;32;20104;-68
2021/12/12 02:04:09;;;;;;;2.70;2.60;;;;;;;2.45;99.31;101765.00;4376308;32;20151;-68
2021/12/12 02:06:34;;;;;;;3.83;3.67;;;;;;;2.48;99.23;101759.81;4376715;32;20191;-68
2021/12/12 02:09:00;;;;;;;3.12;3.03;;;;;;;1.83;99.29;101651.13;4374538;32;20075;-68
2021/12/12 02:11:28;;;;;;;2.75;2.65;;;;;;;2.53;98.99;101752.91;4378871;32;20972;-69
2021/12/12 02:13:55;;;;;;;2.80;2.70;;;;;;;2.47;98.54;101747.72;4373284;32;20129;-69
2021/12/12 02:16:21;;;;;;;3.00;2.90;;;;;;;2.56;98.63;101758.06;4377569;32;20065;-68
2021/12/12 02:18:50;;;;;;;4.70;4.50;;;;;;;2.57;98.16;101757.22;4378135;32;20073;-67
2021/12/12 02:21:26;;;;;;;3.00;2.90;;;;;;;2.59;98.30;101753.75;4375729;32;20080;-68
2021/12/12 02:24:21;;;;;;;2.90;2.80;;;;;;;2.60;98.15;101752.84;4368889;32;20073;-69
2021/12/12 02:35:08;;;;;;;3.97;3.78;;;;;;;2.68;97.97;101755.44;4381840;32;20076;-68
2021/12/12 02:37:35;;;;;;;4.65;4.35;;;;;;;2.56;97.58;101714.87;4377296;32;20081;-68
2021/12/12 02:40:00;;;;;;;2.90;2.80;;;;;;;2.75;97.46;101758.91;4380418;32;20131;-67
2021/12/12 02:42:26;;;;;;;2.90;2.80;;;;;;;2.55;97.06;101728.69;4361702;32;20079;-68
2021/12/12 02:44:56;;;;;;;2.90;2.80;;;;;;;2.76;97.61;101751.09;4376882;32;20852;-68
2021/12/12 02:47:31;;;;;;;3.00;2.90;;;;;;;2.36;97.37;101685.56;4376442;32;20200;-67
2021/12/12 02:50:08;;;;;;;3.05;2.95;;;;;;;2.83;97.34;101754.56;4374977;32;20076;-68
2021/12/12 02:52:33;;;;;;;4.47;4.28;;;;;;;2.84;97.44;101748.47;4372435;32;20095;-68
2021/12/12 02:55:00;;;;;;;3.37;3.28;;;;;;;2.88;97.17;101749.34;4377682;32;20193;-68
2021/12/12 02:57:26;;;;;;;2.95;2.85;;;;;;;2.88;96.93;101747.59;4372683;32;20085;-68
2021/12/12 02:59:51;;;;;;;3.33;3.22;;;;;;;2.89;96.88;101738.13;4377241;32;20553;-68
2021/12/12 03:02:25;;;;;;;3.87;3.67;;;;;;;2.83;96.70;101736.41;4362017;32;20091;-68
2021/12/12 03:04:51;;;;;;;2.95;2.85;;;;;;;1.45;96.88;101503.69;4373426;32;20069;-67
2021/12/12 03:07:16;;;;;;;2.90;2.80;;;;;;;2.90;96.79;101732.91;4379960;32;20108;-68
2021/12/12 03:09:44;;;;;;;5.35;5.05;;;;;;;2.88;96.67;101731.19;4365449;32;20080;-68
2021/12/12 03:12:13;;;;;;;2.97;2.87;;;;;;;2.94;96.71;101738.94;4378204;32;20139;-68
2021/12/12 03:14:39;;;;;;;3.62;3.53;;;;;;;2.92;96.87;101735.50;4381286;32;20061;-68
2021/12/12 03:17:10;;;;;;;3.10;3.00;;;;;;;2.93;96.62;101737.22;4397033;32;20147;-69
2021/12/12 03:19:35;;;;;;;4.82;4.62;;;;;;;2.86;96.78;101725.16;4365983;32;20070;-68
2021/12/12 03:22:01;;;;;;;3.03;2.92;;;;;;;2.90;96.70;101725.13;4371768;32;20143;-68
2021/12/12 03:24:27;;;;;;;3.00;2.90;;;;;;;2.99;96.75;101737.22;4366735;32;21027;-68
2021/12/12 03:26:55;;;;;;;3.08;2.97;;;;;;;3.02;96.67;101741.50;4357293;32;20073;-69
2021/12/12 03:29:20;;;;;;;2.90;2.80;;;;;;;2.95;96.80;101727.72;4362899;32;20075;-68
2021/12/12 03:31:49;;;;;;;4.68;4.47;;;;;;;3.05;96.62;101744.06;4367829;32;20232;-69
2021/12/12 03:34:17;;;;;;;2.92;2.83;;;;;;;3.05;96.46;101738.87;4376102;32;20211;-68
2021/12/12 03:36:42;;;;;;;4.78;4.57;;;;;;;3.11;96.39;101749.25;4374152;32;20170;-68
2021/12/12 03:39:11;;;;;;;2.70;2.60;;;;;;;3.08;96.37;101742.34;4377878;32;20082;-69
2021/12/12 03:41:37;;;;;;;4.40;4.20;;;;;;;3.07;96.10;101735.44;4375303;32;20115;-69
2021/12/12 03:44:06;;;;;;;2.80;2.70;;;;;;;3.07;96.50;101742.37;4368188;32;20085;-69
2021/12/12 03:46:34;;;;;;;3.67;3.53;;;;;;;2.75;96.45;101687.16;4375360;32;20084;-69
2021/12/12 03:48:59;;;;;;;3.20;3.10;;;;;;;3.09;96.45;101761.38;4380352;32;20157;-68
2021/12/12 03:51:34;;;;;;;3.00;2.90;;;;;;;3.10;96.30;101761.34;4371898;32;20072;-68
2021/12/12 03:54:00;;;;;;;3.08;2.97;;;;;;;3.09;96.56;101753.59;4381030;32;20167;-69
2021/12/12 03:56:26;;;;;;;3.10;3.00;;;;;;;3.08;96.80;101754.44;4379155;32;20112;-69
2021/12/12 03:58:51;;;;;;;3.40;3.30;;;;;;;3.09;97.11;101756.19;4366737;32;20090;-69
2021/12/12 04:01:21;;;;;;;2.95;2.85;;;;;;;3.09;97.54;101745.81;4365263;32;20599;-68
2021/12/12 04:03:50;;;;;;;4.18;3.97;;;;;;;3.07;97.84;101756.19;4373217;32;20068;-68
2021/12/12 04:06:17;;;;;;;2.90;2.80;;;;;;;3.05;98.52;101750.16;4381007;32;20172;-68
2021/12/12 04:08:45;;;;;;;2.78;2.67;;;;;;;3.05;98.98;101749.25;4362645;32;20106;-68
2021/12/12 04:11:22;;;;;;;2.95;2.85;;;;;;;3.03;99.62;101749.28;4380383;32;20201;-68
2021/12/12 04:13:48;;;;;;;4.15;3.95;;;;;;;3.01;100.00;101740.66;4375348;32;20227;-68
2021/12/12 04:16:14;;;;;;;2.92;2.83;;;;;;;3.01;100.00;101745.84;4369788;32;20164;-68
2021/12/12 04:18:39;;;;;;;4.62;4.43;;;;;;;3.02;100.00;101746.69;4367275;32;20196;-68
2021/12/12 04:21:04;;;;;;;2.90;2.80;;;;;;;2.98;100.00;101741.50;4395288;32;20079;-69
2021/12/12 04:23:30;;;;;;;3.15;3.05;;;;;;;3.00;100.00;101746.69;4374974;32;20069;-69
2021/12/12 04:26:26;;;;;;;3.10;3.00;;;;;;;2.90;100.00;101735.50;4375157;32;20069;-69
2021/12/12 04:29:18;;;;;;;3.28;3.17;;;;;;;2.95;100.00;101744.12;4373810;32;20069;-69
2021/12/12 04:31:47;;;;;;;4.40;4.20;;;;;;;2.97;100.00;101751.91;4379026;32;20084;-69
2021/12/12 04:34:13;;;;;;;3.00;2.90;;;;;;;2.83;100.00;101723.44;4375204;32;20999;-69
2021/12/12 04:36:41;;;;;;;5.00;4.80;;;;;;;3.00;100.00;101747.56;4360964;32;20074;-69
2021/12/12 04:39:16;;;;;;;2.97;2.87;;;;;;;2.99;100.00;101745.84;4368703;32;20587;-68
2021/12/12 04:41:42;;;;;;;4.32;4.12;;;;;;;2.97;100.00;101745.00;4376447;32;20081;-68
2021/12/12 04:44:07;;;;;;;2.90;2.80;;;;;;;2.92;100.00;101733.75;4377967;32;20060;-68
2021/12/12 04:49:57;;;;;;;4.75;4.55;;;;;;;2.98;100.00;101743.25;4378718;32;20085;-68
2021/12/12 04:52:39;;;;;;;3.03;2.92;;;;;;;2.98;100.00;101738.06;4376018;32;20073;-69
2021/12/12 04:55:12;;;;;;;2.80;2.70;;;;;;;3.00;100.00;101741.50;4400452;32;20158;-69
2021/12/12 04:57:46;;;;;;;3.00;2.90;;;;;;;3.04;100.00;101730.25;4378198;32;20183;-69
2021/12/12 05:00:22;;;;;;;2.85;2.75;;;;;;;3.03;100.00;101731.13;4374253;32;20088;-68
2021/12/12 05:02:54;;;;;;;3.30;3.10;;;;;;;3.07;100.00;101738.03;4381970;32;20916;-69
2021/12/12 05:05:52;;;;;;;2.90;2.80;;;;;;;3.06;100.00;101731.09;4380984;32;20113;-69
2021/12/12 05:08:34;;;;;;;2.90;2.80;;;;;;;3.04;100.00;101730.25;4373161;32;20069;-69
2021/12/12 05:11:05;;;;;;;3.08;2.97;;;;;;;2.80;100.00;101688.00;4382605;32;20088;-69
2021/12/12 05:13:37;;;;;;;3.03;2.92;;;;;;;3.09;100.00;101720.75;4373894;32;20139;-69
2021/12/12 05:16:08;;;;;;;2.90;2.80;;;;;;;3.08;100.00;101734.56;4377369;32;20105;-69
2021/12/12 05:18:36;;;;;;;3.60;3.47;;;;;;;3.09;100.00;101728.53;4376703;32;20097;-69
2021/12/12 05:21:10;;;;;;;2.90;2.80;;;;;;;3.12;100.00;101725.03;4374484;32;20077;-68
2021/12/12 05:23:36;;;;;;;4.97;4.78;;;;;;;3.12;100.00;101725.88;4371305;32;20215;-67
2021/12/12 05:26:07;;;;;;;3.10;3.00;;;;;;;3.16;100.00;101731.94;4378635;32;20077;-68
2021/12/12 05:28:37;;;;;;;3.55;3.42;;;;;;;3.19;100.00;101721.56;4373978;32;20101;-69
2021/12/12 05:31:04;;;;;;;3.00;2.90;;;;;;;3.19;100.00;101718.97;4381144;32;20657;-68
2021/12/12 05:33:30;;;;;;;3.12;3.03;;;;;;;3.20;100.00;101718.94;4375677;32;20080;-68
2021/12/12 05:35:55;;;;;;;2.90;2.80;;;;;;;1.31;100.00;101415.78;4372260;32;20528;-68
2021/12/12 05:38:22;;;;;;;2.80;2.70;;;;;;;3.04;100.00;101678.38;4380333;32;20949;-67
2021/12/12 05:40:47;;;;;;;4.18;3.97;;;;;;;3.30;100.00;101726.69;4363359;32;20068;-69
2021/12/12 05:43:13;;;;;;;5.32;5.12;;;;;;;3.05;100.00;101687.91;4378022;32;20139;-67
2021/12/12 05:45:39;;;;;;;4.05;3.85;;;;;;;3.32;100.00;101732.72;4364611;32;20483;-69
2021/12/12 05:48:05;;;;;;;2.80;2.70;;;;;;;3.30;100.00;101730.12;4375731;32;20057;-68
2021/12/12 05:50:31;;;;;;;3.10;3.00;;;;;;;3.22;100.00;101724.13;4379680;32;20080;-67
2021/12/12 05:52:56;;;;;;;3.25;3.15;;;;;;;3.31;100.00;101733.59;4371980;32;20076;-67
2021/12/12 05:55:26;;;;;;;2.90;2.80;;;;;;;3.28;100.00;101733.59;4367400;32;20080;-68
2021/12/12 05:57:55;;;;;;;3.40;3.30;;;;;;;3.27;100.00;101734.47;4373051;32;20576;-67
2021/12/12 06:00:22;;;;;;;3.17;3.08;;;;;;;3.26;100.00;101743.13;4373147;32;20065;-68
2021/12/12 06:02:47;;;;;;;4.28;4.07;;;;;;;3.25;100.00;101741.41;4366459;32;20201;-69
2021/12/12 06:05:12;;;;;;;2.90;2.80;;;;;;;3.27;100.00;101737.94;4375294;32;20081;-68
2021/12/12 06:07:38;;;;;;;3.20;3.10;;;;;;;3.10;100.00;101712.06;4379644;32;21415;-68
2021/12/12 06:10:05;;;;;;;3.50;3.30;;;;;;;3.30;100.00;101739.66;4382592;32;20091;-67
2021/12/12 06:12:31;;;;;;;3.35;3.15;;;;;;;3.29;100.00;101731.00;4373591;32;20135;-68
2021/12/12 06:14:56;;;;;;;2.80;2.70;;;;;;;3.32;100.00;101730.12;4364350;32;20102;-68
2021/12/12 06:17:22;;;;;;;2.95;2.85;;;;;;;3.30;100.00;101724.94;4380305;32;20535;-67
2021/12/12 06:19:47;;;;;;;4.10;3.90;;;;;;;3.06;100.00;101700.00;4363334;32;20195;-67
2021/12/12 06:22:13;;;;;;;3.05;2.95;;;;;;;3.25;100.00;101729.31;4377552;32;20084;-67
2021/12/12 06:24:39;;;;;;;3.72;3.62;;;;;;;3.25;100.00;101731.91;4363204;32;20066;-68
2021/12/12 06:27:07;;;;;;;3.10;3.00;;;;;;;3.23;100.00;101731.03;4378384;32;20818;-69
2021/12/12 06:29:33;;;;;;;3.50;3.40;;;;;;;3.31;100.00;101743.97;4363179;32;20172;-68
2021/12/12 06:31:58;;;;;;;3.00;2.90;;;;;;;3.30;100.00;101745.69;4381553;32;20187;-68
2021/12/12 06:34:23;;;;;;;2.90;2.80;;;;;;;3.29;100.00;101735.34;4377213;32;20065;-68
2021/12/12 06:36:49;;;;;;;3.20;3.10;;;;;;;3.30;100.00;101734.47;4364838;32;20089;-68
2021/12/12 06:39:14;;;;;;;2.80;2.70;;;;;;;3.29;100.00;101743.97;4379477;32;20077;-68
2021/12/12 06:41:40;;;;;;;5.05;4.85;;;;;;;3.14;100.00;101715.53;4377074;32;20106;-69
2021/12/12 06:44:07;;;;;;;3.45;3.33;;;;;;;2.88;100.00;101662.03;4380608;32;20073;-68
2021/12/12 06:46:32;;;;;;;3.55;3.42;;;;;;;3.38;100.00;101753.44;4366512;32;20192;-68
2021/12/12 06:48:58;;;;;;;2.90;2.80;;;;;;;3.36;100.00;101744.81;4387406;32;20089;-69
2021/12/12 06:51:25;;;;;;;2.90;2.80;;;;;;;3.29;100.00;101728.41;4384710;32;20307;-68
2021/12/12 06:53:50;;;;;;;3.60;3.50;;;;;;;3.40;100.00;101749.09;4382798;32;20058;-68
2021/12/12 06:56:17;;;;;;;3.03;2.92;;;;;;;3.42;100.00;101747.38;4382068;32;20093;-68
2021/12/12 06:58:42;;;;;;;2.80;2.70;;;;;;;3.15;100.00;101699.97;4383296;32;20828;-68
2021/12/12 07:01:10;;;;;;;3.10;3.00;;;;;;;3.48;100.00;101742.13;4379596;32;20251;-68
2021/12/12 07:03:36;;;;;;;3.40;3.30;;;;;;;3.50;100.00;101748.19;4366529;32;20062;-68
2021/12/12 07:06:02;;;;;;;3.00;2.90;;;;;;;3.42;100.00;101734.38;4365254;32;20070;-68
2021/12/12 07:08:27;;;;;;;3.10;3.00;;;;;;;3.50;100.00;101745.59;4368235;32;20083;-68
2021/12/12 07:10:53;;;;;;;3.20;3.10;;;;;;;3.56;100.00;101742.94;4364098;32;20093;-68
2021/12/12 07:13:18;;;;;;;2.85;2.75;;;;;;;3.56;100.00;101742.94;4374800;32;20076;-68
2021/12/12 07:15:47;;;;;;;4.53;4.32;;;;;;;3.55;100.00;101746.44;4385245;32;20088;-67
2021/12/12 07:18:13;;;;;;;2.90;2.80;;;;;;;3.56;100.00;101753.31;4377345;32;20073;-68
2021/12/12 07:20:39;;;;;;;4.47;4.28;;;;;;;3.57;100.00;101754.22;4373498;32;20080;-67
2021/12/12 07:23:07;;;;;;;3.00;2.90;;;;;;;3.59;100.00;101763.72;4376861;32;20204;-67
2021/12/12 07:25:34;;;;;;;4.20;4.00;;;;;;;3.62;100.00;101755.03;4365060;32;20200;-68
2021/12/12 07:28:00;;;;;;;2.95;2.85;;;;;;;3.62;100.00;101755.03;4380941;32;20065;-67
2021/12/12 07:30:25;;;;;;;3.00;2.90;;;;;;;3.36;100.00;101709.34;4377493;32;20084;-68
2021/12/12 07:32:50;;;;;;;3.58;3.47;;;;;;;3.64;100.00;101752.44;4367178;32;20097;-69
2021/12/12 07:35:16;;;;;;;2.70;2.60;;;;;;;3.65;100.00;101752.44;4376937;32;21111;-68
2021/12/12 07:37:42;;;;;;;4.80;4.60;;;;;;;3.60;100.00;101736.84;4363136;32;23954;-67
2021/12/12 07:40:07;;;;;;;2.90;2.80;;;;;;;3.69;100.00;101737.66;4379907;32;20062;-67
2021/12/12 07:42:33;;;;;;;4.10;3.92;;;;;;;3.72;100.00;101748.91;4367821;32;20085;-68
2021/12/12 07:44:58;;;;;;;3.67;3.50;;;;;;;3.74;100.00;101741.09;4363912;32;20093;-68
2021/12/12 07:47:24;;;;;;;2.90;2.80;;;;;;;3.79;100.00;101752.34;4373660;32;20081;-68
2021/12/12 07:49:50;;;;;;;3.58;3.45;;;;;;;3.81;100.00;101745.41;4364370;32;20061;-66
2021/12/12 07:52:21;;;;;;;3.20;3.10;;;;;;;3.84;100.00;101742.75;4370867;32;20127;-68
2021/12/12 07:54:47;;;;;;;4.35;4.15;;;;;;;3.87;100.00;101747.94;4361101;32;20087;-68
2021/12/12 07:57:12;;;;;;;2.87;2.78;;;;;;;3.89;100.00;101747.91;4378766;32;20223;-67
2021/12/12 07:59:38;;;;;;;4.60;4.40;;;;;;;3.91;100.00;101747.06;4363593;32;20564;-68
2021/12/12 08:02:04;;;;;;;3.40;3.30;;;;;;;3.94;100.00;101756.53;4380309;32;20924;-70
2021/12/12 08:04:30;;;;;;;3.08;2.97;;;;;;;3.94;100.00;101764.34;4366286;32;20076;-68
2021/12/12 08:06:55;;;;;;;3.30;3.20;;;;;;;3.92;100.00;101760.88;4377060;32;20206;-71
2021/12/12 08:09:22;;;;;;;3.60;3.35;;;;;;;4.04;100.00;101775.53;4376008;32;20131;-71
2021/12/12 08:11:47;;;;;;;4.43;4.22;;;;;;;4.04;100.00;101780.72;4361500;32;20203;-69
2021/12/12 08:14:19;;;;;;;3.03;2.92;;;;;;;4.08;100.00;101787.59;4378293;32;20073;-69
2021/12/12 08:16:46;;;;;;;4.85;4.65;;;;;;;4.10;100.00;101786.72;4374875;32;20076;-69
2021/12/12 08:19:11;;;;;;;3.08;2.97;;;;;;;4.09;100.00;101778.94;4373311;32;20069;-68
2021/12/12 08:21:37;;;;;;;4.62;4.43;;;;;;;3.73;100.00;101716.03;4374222;32;20084;-71
2021/12/12 08:24:07;;;;;;;3.10;3.00;;;;;;;4.09;100.00;101781.53;4370682;32;20073;-70
2021/12/12 08:26:34;;;;;;;4.37;4.20;;;;;;;4.10;100.00;101789.31;4366608;32;20208;-67
2021/12/12 08:28:59;;;;;;;3.00;2.90;;;;;;;3.99;100.00;101758.22;4375617;32;20069;-67
2021/12/12 08:31:25;;;;;;;3.17;3.08;;;;;;;4.10;100.00;101778.06;4376918;32;20080;-71
2021/12/12 08:33:51;;;;;;;3.10;3.00;;;;;;;3.98;100.00;101760.84;4376362;32;20946;-68
2021/12/12 08:36:16;;;;;;;3.10;3.00;;;;;;;4.12;100.00;101794.50;4373583;32;20095;-69
2021/12/12 08:38:42;;;;;;;5.00;4.80;;;;;;;4.13;100.00;101791.00;4378034;32;20469;-64
2021/12/12 08:41:07;;;;;;;3.10;3.00;;;;;;;3.86;100.00;101735.81;4377940;32;20154;-64
2021/12/12 08:43:33;;;;;;;4.15;3.97;;;;;;;4.20;100.00;101790.09;4380579;32;20426;-63
2021/12/12 08:46:04;;;;;;;3.50;3.40;;;;;;;4.24;100.00;101801.34;4378193;32;20127;-64
2021/12/12 08:48:39;;;;;;;3.12;3.03;;;;;;;4.32;100.00;101808.19;4377006;32;20122;-64
2021/12/12 08:51:08;;;;;;;3.12;3.03;;;;;;;4.31;100.00;101795.19;4366188;32;20238;-64
2021/12/12 08:53:33;;;;;;;4.15;3.97;;;;;;;2.98;100.00;101567.78;4360508;32;20073;-64
2021/12/12 08:55:59;;;;;;;3.15;3.05;;;;;;;4.34;100.00;101790.84;4373765;32;20172;-64
2021/12/12 08:58:26;;;;;;;3.87;3.67;;;;;;;4.39;100.00;101796.03;4379613;32;20529;-64
2021/12/12 09:01:21;;;;;;;3.20;3.10;;;;;;;4.44;100.00;101799.44;4376158;32;22563;-64
2021/12/12 09:03:58;;;;;;;4.80;4.60;;;;;;;4.42;100.00;101801.19;4375513;32;20078;-64
2021/12/12 09:06:29;;;;;;;3.05;2.95;;;;;;;4.43;100.00;101809.84;4374110;32;20110;-65
2021/12/12 09:08:58;;;;;;;3.30;3.20;;;;;;;4.46;100.00;101817.63;4373346;32;21601;-65
2021/12/12 09:11:30;;;;;;;3.83;3.62;;;;;;;4.47;100.00;101820.22;4364526;32;20672;-64
2021/12/12 09:14:08;;;;;;;3.15;3.05;;;;;;;4.50;100.00;101819.31;4387139;32;20100;-65
2021/12/12 09:16:49;;;;;;;4.65;4.45;;;;;;;4.52;100.00;101817.56;4361988;32;20203;-65
2021/12/12 09:19:30;;;;;;;3.10;3.00;;;;;;;4.49;100.00;101813.25;4391941;32;20089;-65
2021/12/12 09:22:01;;;;;;;3.40;3.30;;;;;;;4.53;100.00;101816.66;4372700;32;20215;-64
2021/12/12 09:24:43;;;;;;;3.30;3.20;;;;;;;4.55;100.00;101820.13;4367206;32;20200;-64
2021/12/12 09:27:09;;;;;;;;;;;;;;;4.59;100.00;101814.00;4378006;32;20722;-68
2021/12/12 09:30:03;;;;;;;3.00;2.90;;;;;;;4.65;100.00;101806.19;4371126;32;20745;-67
2021/12/12 09:32:48;;;;;;;3.70;3.50;;;;;;;4.66;100.00;101805.28;4377716;32;20080;-73
2021/12/12 09:35:23;;;;;;;3.58;3.47;;;;;;;3.37;100.00;101581.34;4357323;27;20305;-80
2021/12/12 09:38:12;;;;;;;4.68;4.47;;;;;;;1.41;100.00;101246.81;4350653;32;20790;-80
2021/12/12 09:40:49;;;;;;;4.03;3.83;;;;;;;4.81;100.00;101814.66;4378992;32;20495;-80
2021/12/12 09:43:34;;;;;;;3.35;3.25;;;;;;;4.87;100.00;101805.94;4370168;32;20294;-79
2021/12/12 09:46:28;;;;;;;4.10;3.90;;;;;;;2.68;100.00;101452.22;4380055;32;21277;-79
2021/12/12 09:52:30;;;;;;;3.20;3.10;;;;;;;4.99;100.00;101801.47;4393895;32;20512;-81
2021/12/12 09:55:14;;;;;;;4.05;3.85;;;;;;;5.02;100.00;101799.72;4349649;32;20125;-80
2021/12/12 09:58:01;;;;;;;4.43;4.22;;;;;;;4.31;100.00;101681.75;4368933;32;20070;-80
2021/12/12 10:00:32;;;;;;;3.30;3.20;;;;;;;5.10;100.00;101801.34;4368700;32;20077;-80
2021/12/12 10:03:21;;;;;;;3.60;3.50;;;;;;;5.10;100.00;101822.16;4379502;32;20148;-83
2021/12/12 10:06:18;;;;;;;4.10;3.90;;;;;;;5.17;100.00;101810.81;4382594;32;20084;-79
2021/12/12 10:08:58;;;;;;;4.05;3.85;;;;;;;3.53;100.00;101565.66;4376057;32;20065;-82
2021/12/12 10:11:27;;;;;;;3.20;3.10;;;;;;;5.17;100.00;101809.94;4363789;32;20751;-80
2021/12/12 10:14:17;;;;;;;3.47;3.37;;;;;;;4.28;100.00;101644.53;4368564;32;20451;-79
2021/12/12 10:17:00;;;;;;;4.18;3.97;;;;;;;5.27;100.00;101810.69;4365613;32;20401;-79
2021/12/12 10:19:30;;;;;;;3.20;3.10;;;;;;;5.27;100.00;101810.69;4387356;32;20620;-78
2021/12/12 10:22:01;;;;;;;3.37;3.28;;;;;;;5.30;100.00;101818.47;4367768;32;20156;-78
2021/12/12 10:24:32;;;;;;;3.37;3.28;;;;;;;4.58;100.00;101692.72;4378077;32;20069;-77
2021/12/12 10:27:19;;;;;;;3.30;3.20;;;;;;;5.34;100.00;101820.16;4369207;32;20061;-78
2021/12/12 10:30:04;;;;;;;4.57;4.37;;;;;;;5.10;100.00;101777.94;4376307;32;20628;-78
2021/12/12 10:32:32;;;;;;;3.42;3.33;;;;;;;5.34;100.00;101825.34;4364663;32;20085;-78
2021/12/12 10:35:08;;;;;;;3.20;3.10;;;;;;;4.32;100.00;101638.44;4364994;32;20083;-78
2021/12/12 10:37:40;;;;;;;4.03;3.85;;;;;;;4.78;100.00;101708.94;4358916;32;20065;-77
2021/12/12 10:40:09;;;;;;;3.17;3.08;;;;;;;5.40;100.00;101833.09;4356538;32;20074;-79
2021/12/12 10:42:39;;;;;;;4.18;3.97;;;;;;;1.21;100.00;101103.88;4363160;32;20076;-78
2021/12/12 10:45:08;;;;;;;3.40;3.30;;;;;;;4.08;100.00;101580.66;4358630;32;20550;-77
2021/12/12 10:47:56;;;;;;;3.70;3.58;;;;;;;5.50;100.00;101807.81;4346643;32;20070;-77
2021/12/12 10:50:28;;;;;;;3.35;3.25;;;;;;;5.56;100.00;101807.72;4362002;32;20101;-78
2021/12/12 10:53:13;;;;;;;3.70;3.50;;;;;;;5.20;100.00;101748.31;4363096;32;21639;-79
2021/12/12 10:55:47;;;;;;;4.47;4.18;;;;;;;4.12;100.00;101566.75;4372871;32;20376;-76
2021/12/12 10:58:20;;;;;;;3.30;3.20;;;;;;;5.56;100.00;101808.56;4351465;32;20091;-76
2021/12/12 11:00:57;;;;;;;4.55;4.35;;;;;;;3.78;100.00;101509.13;4368765;32;20093;-79
2021/12/12 11:03:31;;;;;;;3.08;2.97;;;;;;;5.54;100.00;101827.72;4360412;32;20147;-79
2021/12/12 11:06:04;;;;;;;3.30;3.20;;;;;;;5.52;100.00;101817.31;4370909;32;20585;-78
2021/12/12 11:08:41;;;;;;;3.42;3.33;;;;;;;5.52;100.00;101817.31;4365900;32;20077;-77
2021/12/12 11:11:15;;;;;;;3.50;3.40;;;;;;;5.36;100.00;101785.41;4380965;32;20137;-77
2021/12/12 11:14:02;;;;;;;4.45;4.25;;;;;;;5.60;100.00;101818.06;4370046;32;20211;-79
2021/12/12 11:16:36;;;;;;;3.33;3.22;;;;;;;4.52;100.00;101653.78;4377120;32;20131;-76
2021/12/12 11:19:09;;;;;;;3.20;3.10;;;;;;;5.56;100.00;101810.31;4378017;32;20156;-79
2021/12/12 11:21:37;;;;;;;6.18;5.78;;;;;;;4.42;100.00;101621.84;4382331;32;20606;-81
2021/12/12 11:24:13;;;;;;;3.55;3.45;;;;;;;5.40;100.00;101787.09;4363219;32;20077;-80
2021/12/12 11:27:08;;;;;;;4.28;4.07;;;;;;;5.00;100.00;101725.13;4381402;32;20153;-80
2021/12/12 11:29:37;;;;;;;3.45;3.35;;;;;;;5.42;100.00;101788.81;4372693;32;20148;-81
2021/12/12 11:32:11;;;;;;;3.45;3.35;;;;;;;3.96;100.00;101532.31;4379193;32;20157;-77
2021/12/12 11:34:36;;;;;;;4.40;4.20;;;;;;;3.91;100.00;101572.19;4360076;32;20353;-79
2021/12/12 11:37:31;;;;;;;3.55;3.45;;;;;;;5.71;100.00;101830.97;4366622;32;20085;-79
2021/12/12 11:40:06;;;;;;;4.10;3.80;;;;;;;5.75;100.00;101827.44;4353846;32;20518;-81
2021/12/12 11:42:47;;;;;;;3.47;3.37;;;;;;;5.76;100.00;101826.53;4373728;32;20107;-81
2021/12/12 11:45:39;;;;;;;3.30;3.20;;;;;;;5.74;100.00;101827.44;4374562;32;20117;-81
2021/12/12 11:48:23;;;;;;;3.30;3.20;;;;;;;5.74;100.00;101830.06;4368204;32;20079;-81
2021/12/12 11:51:13;;;;;;;3.50;3.40;;;;;;;5.80;100.00;101832.56;4383878;32;20400;-80
2021/12/12 11:53:53;;;;;;;4.20;4.00;;;;;;;5.07;100.00;101717.25;4365238;32;20064;-80
2021/12/12 11:56:25;;;;;;;3.35;3.25;;;;;;;5.53;100.00;101777.38;4373658;32;20065;-78
2021/12/12 11:59:08;;;;;;;3.30;3.20;;;;;;;5.87;100.00;101826.37;4374423;32;20069;-78
2021/12/12 12:01:45;;;;;;;3.45;3.35;;;;;;;5.88;100.00;101829.84;4370512;32;20096;-79