Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:57;;;;;;;22.52;10.88;;;8.70;99.90;;;;;;4990273;28;20049;-69
2022/10/13 00:04:23;;;;;;;22.98;11.38;;;8.80;99.90;;;;;;4977421;28;20124;-70
2022/10/13 00:06:48;;;;;;;19.85;10.45;;;8.80;99.90;;;;;;5008012;28;20041;-69
2022/10/13 00:09:14;;;;;;;21.40;11.10;;;8.80;99.90;;;;;;4994296;28;20394;-69
2022/10/13 00:11:40;;;;;;;22.38;10.75;;;8.90;99.90;;;;;;4988071;28;20513;-69
2022/10/13 00:14:05;;;;;;;19.88;11.30;;;8.90;99.90;;;;;;4990541;28;20069;-69
2022/10/13 00:16:32;;;;;;;20.30;11.50;;;8.90;99.90;;;;;;4968891;28;20109;-69
2022/10/13 00:18:58;;;;;;;21.40;10.75;;;9.00;99.90;;;;;;5008168;28;20045;-70
2022/10/13 00:21:25;;;;;;;17.88;10.35;;;9.00;99.90;;;;;;5007436;28;20048;-69
2022/10/13 00:23:52;;;;;;;16.33;10.60;;;9.00;99.90;;;;;;4987872;28;20060;-70
2022/10/13 00:26:20;;;;;;;20.42;11.65;;;9.10;99.90;;;;;;5007406;28;20475;-70
2022/10/13 00:28:46;;;;;;;19.55;11.25;;;9.10;99.90;;;;;;5022535;28;20045;-69
2022/10/13 00:31:16;;;;;;;18.02;10.27;;;9.10;99.90;;;;;;4971413;28;20095;-69
2022/10/13 00:33:42;;;;;;;23.95;12.07;;;9.00;99.90;;;;;;5002590;28;20048;-69
2022/10/13 00:36:08;;;;;;;27.50;10.93;;;9.00;99.90;;;;;;5005750;28;20042;-68
2022/10/13 00:38:33;;;;;;;23.33;10.85;;;9.00;99.90;;;;;;4976046;28;20045;-70
2022/10/13 00:40:59;;;;;;;18.90;11.55;;;9.00;99.90;;;;;;4988944;28;20056;-69
2022/10/13 00:43:48;;;;;;;23.85;11.40;;;9.00;99.90;;;;;;4971828;28;20076;-69
2022/10/13 00:46:14;;;;;;;20.77;10.75;;;9.10;99.90;;;;;;5006726;28;20037;-69
2022/10/13 00:48:42;;;;;;;21.80;11.65;;;9.10;99.90;;;;;;4989361;28;20042;-69
2022/10/13 00:51:08;;;;;;;24.02;11.52;;;9.10;99.90;;;;;;5007954;28;20045;-69
2022/10/13 00:53:37;;;;;;;24.20;11.75;;;9.10;99.90;;;;;;4987715;28;20061;-70
2022/10/13 00:56:06;;;;;;;23.15;11.10;;;9.10;99.90;;;;;;4989738;28;20045;-70
2022/10/13 00:58:35;;;;;;;23.10;11.98;;;9.10;99.90;;;;;;5021938;28;20515;-69
2022/10/13 01:01:02;;;;;;;22.95;11.48;;;9.10;99.90;;;;;;5006339;28;20546;-70
2022/10/13 01:03:29;;;;;;;17.83;12.00;;;9.20;99.90;;;;;;4991105;28;20080;-69
2022/10/13 01:05:59;;;;;;;21.30;11.13;;;9.20;99.90;;;;;;4990191;28;20045;-69
2022/10/13 01:08:26;;;;;;;22.27;10.98;;;9.20;99.90;;;;;;4988191;28;20048;-69
2022/10/13 01:11:26;;;;;;;21.45;11.50;;;9.20;99.90;;;;;;5005671;28;20474;-69
2022/10/13 01:14:00;;;;;;;20.73;11.80;;;9.20;99.90;;;;;;5015819;28;20041;-70
2022/10/13 01:16:56;;;;;;;20.17;11.27;;;9.30;99.90;;;;;;4986672;28;20056;-69
2022/10/13 01:20:00;;;;;;;22.35;11.05;;;9.30;99.90;;;;;;5006571;28;20338;-69
2022/10/13 01:22:43;;;;;;;29.17;12.05;;;9.20;99.90;;;;;;5018036;28;20093;-69
2022/10/13 01:25:31;;;;;;;28.00;11.75;;;9.30;99.90;;;;;;5002126;28;20071;-69
2022/10/13 01:28:03;;;;;;;21.08;11.70;;;9.30;99.90;;;;;;4982769;28;20513;-70
2022/10/13 01:30:35;;;;;;;23.90;11.47;;;9.20;99.90;;;;;;4989197;28;20123;-69
2022/10/13 01:33:24;;;;;;;18.50;11.13;;;9.20;99.90;;;;;;4987540;28;20037;-70
2022/10/13 01:36:03;;;;;;;24.33;11.80;;;9.20;99.90;;;;;;4977924;28;20473;-69
2022/10/13 01:38:38;;;;;;;21.73;11.85;;;9.20;99.90;;;;;;4990442;28;20061;-69
2022/10/13 01:41:36;;;;;;;23.73;11.95;;;9.10;99.90;;;;;;4989880;28;20041;-69
2022/10/13 01:44:15;;;;;;;22.98;11.40;;;9.10;99.90;;;;;;5002493;28;20053;-70
2022/10/13 01:46:42;;;;;;;22.88;12.02;;;9.10;99.90;;;;;;4990955;28;20041;-69
2022/10/13 01:49:15;;;;;;;24.25;12.25;;;9.10;99.90;;;;;;4990280;28;20029;-69
2022/10/13 01:51:41;;;;;;;21.40;12.52;;;9.10;99.90;;;;;;5002646;28;20530;-69
2022/10/13 01:54:07;;;;;;;26.17;13.52;;;9.00;99.90;;;;;;4985216;28;20046;-69
2022/10/13 01:56:33;;;;;;;20.20;12.50;;;9.00;99.90;;;;;;5005322;28;20041;-69
2022/10/13 01:59:05;;;;;;;23.20;13.07;;;9.00;99.90;;;;;;4989467;28;20029;-70
2022/10/13 02:01:49;;;;;;;22.80;11.90;;;9.00;99.90;;;;;;5005380;28;20108;-69
2022/10/13 02:04:33;;;;;;;23.67;13.20;;;9.00;99.90;;;;;;5007289;28;20484;-69
2022/10/13 02:07:27;;;;;;;22.92;11.82;;;8.90;99.90;;;;;;5023540;28;20037;-69
2022/10/13 02:10:09;;;;;;;18.95;12.07;;;8.90;99.90;;;;;;5020669;28;20045;-69
2022/10/13 02:12:45;;;;;;;19.02;11.77;;;8.90;99.90;;;;;;5003413;28;20046;-70
2022/10/13 02:15:15;;;;;;;20.13;11.73;;;8.90;99.90;;;;;;5007144;28;20050;-69
2022/10/13 02:17:41;;;;;;;21.13;11.95;;;8.90;99.90;;;;;;5007268;28;20060;-69
2022/10/13 02:20:08;;;;;;;23.27;12.70;;;8.90;99.90;;;;;;5023201;28;20549;-70
2022/10/13 02:22:40;;;;;;;19.60;12.52;;;8.90;99.90;;;;;;4972201;28;20380;-68
2022/10/13 02:25:07;;;;;;;24.63;12.30;;;8.90;99.90;;;;;;4991027;28;20042;-69
2022/10/13 02:27:33;;;;;;;22.75;13.73;;;8.90;99.90;;;;;;4991475;28;20083;-69
2022/10/13 02:29:59;;;;;;;24.17;12.90;;;8.90;99.90;;;;;;5004707;28;20046;-68
2022/10/13 02:32:24;;;;;;;23.25;12.63;;;8.90;99.90;;;;;;4989135;28;20049;-69
2022/10/13 02:34:50;;;;;;;24.02;12.95;;;9.00;99.90;;;;;;4988592;28;20260;-69
2022/10/13 02:37:16;;;;;;;25.77;13.18;;;9.00;99.90;;;;;;4988539;28;20087;-69
2022/10/13 02:39:42;;;;;;;22.02;13.90;;;9.00;99.90;;;;;;5007708;28;20053;-69
2022/10/13 02:42:08;;;;;;;25.77;13.63;;;9.00;99.90;;;;;;5024210;28;20144;-69
2022/10/13 02:44:34;;;;;;;23.42;13.27;;;9.00;99.90;;;;;;4988304;28;20068;-69
2022/10/13 02:47:00;;;;;;;21.88;13.40;;;9.00;99.90;;;;;;5004459;28;20098;-69
2022/10/13 02:49:26;;;;;;;23.77;13.88;;;9.00;99.90;;;;;;5004542;28;20038;-69
2022/10/13 02:51:52;;;;;;;25.02;12.98;;;9.00;99.90;;;;;;4987543;28;20115;-69
2022/10/13 02:54:18;;;;;;;24.90;13.10;;;9.00;99.90;;;;;;4988477;28;20372;-70
2022/10/13 02:56:44;;;;;;;24.05;13.05;;;9.00;99.90;;;;;;5001493;28;20099;-69
2022/10/13 02:59:10;;;;;;;27.50;13.10;;;9.00;99.90;;;;;;5006929;28;20499;-70
2022/10/13 03:01:40;;;;;;;25.65;13.10;;;9.00;99.90;;;;;;4990901;28;20073;-70
2022/10/13 03:04:07;;;;;;;21.38;13.07;;;9.00;99.90;;;;;;4986721;28;20038;-69
2022/10/13 03:06:33;;;;;;;24.40;12.70;;;9.00;99.90;;;;;;4988220;28;20508;-69
2022/10/13 03:08:59;;;;;;;20.90;12.75;;;9.10;99.90;;;;;;5009869;28;20033;-69
2022/10/13 03:11:25;;;;;;;22.58;12.70;;;9.10;99.90;;;;;;5009847;28;20045;-69
2022/10/13 03:13:51;;;;;;;24.27;13.43;;;9.10;99.90;;;;;;4992427;28;20460;-69
2022/10/13 03:16:17;;;;;;;18.10;12.05;;;9.10;99.90;;;;;;5008797;28;20045;-69
2022/10/13 03:18:43;;;;;;;25.92;14.35;;;9.10;99.90;;;;;;5028285;28;20081;-69
2022/10/13 03:21:09;;;;;;;23.77;13.13;;;9.20;99.90;;;;;;5022902;28;20250;-70
2022/10/13 03:23:35;;;;;;;25.23;13.20;;;9.20;99.90;;;;;;4987114;28;20038;-69
2022/10/13 03:26:01;;;;;;;27.42;13.38;;;9.20;99.90;;;;;;5026440;28;20506;-69
2022/10/13 03:28:27;;;;;;;25.38;13.75;;;9.20;99.90;;;;;;5007403;28;20061;-69
2022/10/13 03:31:01;;;;;;;30.00;13.85;;;9.30;99.90;;;;;;5006927;28;20030;-70
2022/10/13 03:33:27;;;;;;;22.85;13.48;;;9.20;99.90;;;;;;5008344;28;20034;-69
2022/10/13 03:35:53;;;;;;;25.30;13.38;;;9.30;99.90;;;;;;4990780;28;20760;-69
2022/10/13 03:38:19;;;;;;;23.02;13.98;;;9.30;99.90;;;;;;4988365;28;20050;-69
2022/10/13 03:40:44;;;;;;;28.85;13.23;;;9.30;99.90;;;;;;4985102;28;20046;-70
2022/10/13 03:43:10;;;;;;;25.77;13.73;;;9.30;99.90;;;;;;4973136;28;20037;-68
2022/10/13 03:45:36;;;;;;;28.10;13.60;;;9.30;99.90;;;;;;4964817;28;20074;-69
2022/10/13 03:48:02;;;;;;;23.73;13.90;;;9.30;99.90;;;;;;4983903;28;20184;-69
2022/10/13 03:50:27;;;;;;;22.52;13.90;;;9.30;99.90;;;;;;5004053;28;20034;-69
2022/10/13 03:52:53;;;;;;;23.58;14.50;;;9.30;99.90;;;;;;5003934;28;20038;-69
2022/10/13 03:55:19;;;;;;;27.20;15.25;;;9.30;99.90;;;;;;5002604;28;20487;-68
2022/10/13 03:57:44;;;;;;;26.10;14.85;;;9.40;99.90;;;;;;4990016;28;20046;-69
2022/10/13 04:00:11;;;;;;;24.98;15.10;;;9.40;99.90;;;;;;5006730;28;20087;-69
2022/10/13 04:02:37;;;;;;;26.42;14.80;;;9.40;99.90;;;;;;5002568;28;20514;-68
2022/10/13 04:05:03;;;;;;;23.17;14.75;;;9.40;99.90;;;;;;4989087;28;20037;-69
2022/10/13 04:07:28;;;;;;;23.95;14.48;;;9.40;99.90;;;;;;5002941;28;20081;-69
2022/10/13 04:09:54;;;;;;;27.23;15.52;;;9.40;99.90;;;;;;4999655;28;20046;-69
2022/10/13 04:12:20;;;;;;;22.98;14.60;;;9.40;99.90;;;;;;4978398;28;20037;-69
2022/10/13 04:14:46;;;;;;;27.50;15.70;;;9.40;99.90;;;;;;4975482;28;20041;-69
2022/10/13 04:17:11;;;;;;;28.70;15.60;;;9.40;99.90;;;;;;4989915;28;20500;-70
2022/10/13 04:19:37;;;;;;;31.75;17.20;;;9.50;99.90;;;;;;4990501;28;20121;-68
2022/10/13 04:22:03;;;;;;;31.38;15.25;;;9.50;99.90;;;;;;4969242;28;20108;-70
2022/10/13 04:24:29;;;;;;;28.58;15.48;;;9.50;99.90;;;;;;4986655;28;20050;-69
2022/10/13 04:26:55;;;;;;;28.85;16.33;;;9.50;99.90;;;;;;4983171;28;20058;-70
2022/10/13 04:29:21;;;;;;;24.83;15.15;;;9.50;99.90;;;;;;4986363;28;20099;-70
2022/10/13 04:31:46;;;;;;;29.65;16.80;;;9.60;99.90;;;;;;5006281;28;20034;-69
2022/10/13 04:34:12;;;;;;;24.75;15.55;;;9.50;99.90;;;;;;5000447;28;20057;-70
2022/10/13 04:36:38;;;;;;;31.15;16.40;;;9.50;99.90;;;;;;5003696;28;20096;-69
2022/10/13 04:39:04;;;;;;;25.17;15.52;;;9.50;99.90;;;;;;4984484;28;20046;-70
2022/10/13 04:41:30;;;;;;;26.23;16.20;;;9.50;99.90;;;;;;4999176;28;20050;-69
2022/10/13 04:43:56;;;;;;;26.05;15.63;;;9.50;99.90;;;;;;4987813;28;20034;-69
2022/10/13 04:46:26;;;;;;;32.47;16.52;;;9.50;99.90;;;;;;5005210;28;20530;-70
2022/10/13 04:48:53;;;;;;;26.15;14.40;;;9.50;99.90;;;;;;5002882;28;20104;-70
2022/10/13 04:51:21;;;;;;;25.13;15.02;;;9.50;99.90;;;;;;4984391;28;20034;-70
2022/10/13 04:53:47;;;;;;;23.75;14.63;;;9.50;99.90;;;;;;4987775;28;20064;-69
2022/10/13 04:56:16;;;;;;;30.60;15.85;;;9.50;99.90;;;;;;5000492;28;20522;-70
2022/10/13 04:58:44;;;;;;;27.92;16.60;;;9.50;99.90;;;;;;4984424;28;20073;-69
2022/10/13 05:01:16;;;;;;;29.90;15.60;;;9.50;99.90;;;;;;5003164;28;20073;-69
2022/10/13 05:03:42;;;;;;;28.80;16.10;;;9.50;99.90;;;;;;4983578;28;20408;-70
2022/10/13 05:06:16;;;;;;;27.98;16.55;;;9.60;99.90;;;;;;4987861;28;20491;-70
2022/10/13 05:08:42;;;;;;;27.25;14.27;;;9.60;99.90;;;;;;4989813;28;20041;-70
2022/10/13 05:11:08;;;;;;;22.52;15.43;;;9.60;99.90;;;;;;5003189;28;20034;-70
2022/10/13 05:13:34;;;;;;;27.00;15.70;;;9.60;99.90;;;;;;4981083;28;20080;-70
2022/10/13 05:16:05;;;;;;;29.88;16.17;;;9.60;99.90;;;;;;5002765;28;20719;-69
2022/10/13 05:18:30;;;;;;;25.65;14.98;;;9.60;99.90;;;;;;5002064;28;20442;-70
2022/10/13 05:21:04;;;;;;;24.90;15.68;;;9.60;99.90;;;;;;4983120;28;20042;-70
2022/10/13 05:23:30;;;;;;;25.40;16.63;;;9.60;99.90;;;;;;4972107;28;20656;-70
2022/10/13 05:26:01;;;;;;;27.40;15.63;;;9.60;99.90;;;;;;5002065;28;20045;-69
2022/10/13 05:28:26;;;;;;;29.67;16.40;;;9.70;99.90;;;;;;5002370;28;20045;-70
2022/10/13 05:30:52;;;;;;;31.88;18.00;;;9.70;99.90;;;;;;5003505;28;20030;-70
2022/10/13 05:33:18;;;;;;;29.35;16.27;;;9.70;99.90;;;;;;4988903;28;20044;-70
2022/10/13 05:35:44;;;;;;;31.25;17.25;;;9.70;99.90;;;;;;4984980;28;20046;-69
2022/10/13 05:38:10;;;;;;;26.65;16.58;;;9.70;99.90;;;;;;4967672;28;20058;-70
2022/10/13 05:40:35;;;;;;;23.70;15.73;;;9.80;99.90;;;;;;4980321;28;20050;-70
2022/10/13 05:43:02;;;;;;;28.63;16.20;;;9.80;99.90;;;;;;4997184;28;20052;-70
2022/10/13 05:45:30;;;;;;;34.67;16.42;;;9.70;99.90;;;;;;5002901;28;20049;-70
2022/10/13 05:47:56;;;;;;;26.92;16.55;;;9.80;99.90;;;;;;5001697;28;20577;-69
2022/10/13 05:50:22;;;;;;;25.23;15.32;;;9.70;99.90;;;;;;4982809;28;20081;-70
2022/10/13 05:52:49;;;;;;;26.65;16.27;;;9.80;99.90;;;;;;4957153;28;20137;-70
2022/10/13 05:55:16;;;;;;;29.33;16.17;;;9.80;99.90;;;;;;4992684;28;20045;-70
2022/10/13 05:57:47;;;;;;;30.70;16.92;;;9.70;99.90;;;;;;4985816;28;20143;-70
2022/10/13 06:00:16;;;;;;;29.77;17.55;;;9.70;99.90;;;;;;4976834;28;20041;-70
2022/10/13 06:02:56;;;;;;;28.15;16.33;;;9.80;99.90;;;;;;4995568;28;20093;-69
2022/10/13 06:05:25;;;;;;;27.50;16.63;;;9.70;99.90;;;;;;5002138;28;20038;-70
2022/10/13 06:07:51;;;;;;;27.92;17.33;;;9.70;99.90;;;;;;4991688;28;20045;-69
2022/10/13 06:10:17;;;;;;;27.40;17.23;;;9.70;99.90;;;;;;5007364;28;20030;-69
2022/10/13 06:12:43;;;;;;;31.30;16.75;;;9.70;99.90;;;;;;4990899;28;20046;-70
2022/10/13 06:15:09;;;;;;;28.15;17.33;;;9.70;99.90;;;;;;4972953;28;20046;-70
2022/10/13 06:17:36;;;;;;;30.25;18.30;;;9.70;99.90;;;;;;5005525;28;20073;-69
2022/10/13 06:20:05;;;;;;;26.38;18.08;;;9.70;99.90;;;;;;4993943;28;20109;-70
2022/10/13 06:22:32;;;;;;;31.42;17.50;;;9.70;99.90;;;;;;4977131;28;20551;-70
2022/10/13 06:24:57;;;;;;;31.08;18.02;;;9.80;99.90;;;;;;4991108;28;20045;-69
2022/10/13 06:27:23;;;;;;;29.95;17.52;;;9.80;99.90;;;;;;5006860;28;20054;-70
2022/10/13 06:29:49;;;;;;;35.75;18.73;;;9.80;99.90;;;;;;4989757;28;20129;-70
2022/10/13 06:32:14;;;;;;;34.17;19.02;;;9.80;99.90;;;;;;5001923;28;20427;-70
2022/10/13 06:34:40;;;;;;;29.50;19.05;;;9.80;99.90;;;;;;5010330;28;20041;-69
2022/10/13 06:37:06;;;;;;;34.58;18.88;;;9.80;99.90;;;;;;5009765;28;20054;-70
2022/10/13 06:39:32;;;;;;;31.15;17.55;;;9.80;99.90;;;;;;5009458;28;20081;-70
2022/10/13 06:41:58;;;;;;;32.00;18.88;;;9.90;99.90;;;;;;4996957;28;20113;-70
2022/10/13 06:44:23;;;;;;;34.03;19.15;;;9.80;99.90;;;;;;5007687;28;20034;-70
2022/10/13 06:46:49;;;;;;;34.45;19.60;;;9.90;99.90;;;;;;4991798;28;20089;-69
2022/10/13 06:49:15;;;;;;;30.67;17.33;;;9.90;99.90;;;;;;4992642;28;20041;-70
2022/10/13 06:51:41;;;;;;;29.92;16.65;;;9.90;99.90;;;;;;4993229;28;20042;-70
2022/10/13 06:54:06;;;;;;;32.90;17.58;;;9.90;99.90;;;;;;4993057;28;20044;-69
2022/10/13 06:56:32;;;;;;;30.08;17.73;;;9.90;99.90;;;;;;4977234;28;20046;-69
2022/10/13 06:58:58;;;;;;;25.50;17.50;;;10.00;99.90;;;;;;4986119;28;20046;-70
2022/10/13 07:01:24;;;;;;;29.42;17.63;;;10.00;99.90;;;;;;4979804;28;20036;-70
2022/10/13 07:03:50;;;;;;;31.30;18.52;;;10.00;99.90;;;;;;4993225;28;20497;-70
2022/10/13 07:06:17;;;;;;;28.85;17.52;;;10.00;99.90;;;;;;4963486;28;20048;-70
2022/10/13 07:08:43;;;;;;;31.67;17.83;;;10.10;99.90;;;;;;5002430;28;20041;-70
2022/10/13 07:11:13;;;;;;;33.72;19.20;;;10.10;99.90;;;;;;4993201;28;20038;-70
2022/10/13 07:13:41;;;;;;;32.33;18.33;;;10.10;99.90;;;;;;4994608;28;20038;-70
2022/10/13 07:16:07;;;;;;;30.92;17.13;;;10.20;99.90;;;;;;5011659;28;20129;-70
2022/10/13 07:18:34;;;;;;;29.70;17.60;;;10.20;99.90;;;;;;5011261;28;20060;-69
2022/10/13 07:21:00;;;;;;;30.70;17.38;;;10.30;99.90;;;;;;5006743;28;20042;-70
2022/10/13 07:23:27;;;;;;;29.98;17.98;;;10.30;99.90;;;;;;4994297;28;20042;-70
2022/10/13 07:25:55;;;;;;;31.23;18.90;;;10.40;99.90;;;;;;4992594;28;20049;-70
2022/10/13 07:28:25;;;;;;;32.42;17.40;;;10.40;99.90;;;;;;5006625;28;20033;-70
2022/10/13 07:30:51;;;;;;;29.50;17.98;;;10.50;99.90;;;;;;4994431;28;20049;-70
2022/10/13 07:33:20;;;;;;;30.23;17.55;;;10.50;99.90;;;;;;5010731;28;20129;-69
2022/10/13 07:35:45;;;;;;;33.05;17.88;;;10.60;99.90;;;;;;4978751;28;20491;-70
2022/10/13 07:38:12;;;;;;;32.88;18.75;;;10.60;99.90;;;;;;5010477;28;20054;-69
2022/10/13 07:40:38;;;;;;;32.72;17.77;;;10.60;99.90;;;;;;5008623;28;20187;-70
2022/10/13 07:43:03;;;;;;;31.38;17.63;;;10.70;99.90;;;;;;5010415;28;20557;-69
2022/10/13 07:45:30;;;;;;;33.45;18.40;;;10.70;99.90;;;;;;4994355;28;20077;-70
2022/10/13 07:47:56;;;;;;;37.35;19.42;;;10.80;99.90;;;;;;4975793;28;20132;-70
2022/10/13 07:50:22;;;;;;;32.08;18.20;;;10.80;99.90;;;;;;5009324;28;20038;-69
2022/10/13 07:52:48;;;;;;;29.92;18.35;;;10.90;99.90;;;;;;4978061;28;20030;-70
2022/10/13 07:55:14;;;;;;;33.05;17.92;;;10.90;99.90;;;;;;5006736;28;20045;-70
2022/10/13 07:57:39;;;;;;;30.42;17.70;;;11.00;99.90;;;;;;4991614;28;20049;-69
2022/10/13 08:00:06;;;;;;;28.55;17.48;;;11.00;99.90;;;;;;4991859;28;20489;-70
2022/10/13 08:02:32;;;;;;;33.75;19.08;;;11.10;99.90;;;;;;4989018;28;20125;-70
2022/10/13 08:04:58;;;;;;;30.20;18.33;;;11.20;99.90;;;;;;4986658;28;20504;-69
2022/10/13 08:07:23;;;;;;;34.67;18.88;;;11.30;99.90;;;;;;5010054;28;20131;-70
2022/10/13 08:09:49;;;;;;;30.58;18.63;;;11.50;99.90;;;;;;5010185;28;20041;-70
2022/10/13 08:12:15;;;;;;;34.55;18.85;;;11.60;99.90;;;;;;4993643;28;20033;-70
2022/10/13 08:14:41;;;;;;;30.45;17.42;;;11.70;99.90;;;;;;4978175;28;20072;-70
2022/10/13 08:17:07;;;;;;;37.50;18.90;;;11.70;99.90;;;;;;4989565;28;20062;-70
2022/10/13 08:19:33;;;;;;;31.98;19.08;;;11.80;99.90;;;;;;4989326;28;20404;-70
2022/10/13 08:21:58;;;;;;;27.65;17.85;;;11.90;99.90;;;;;;4994348;28;20064;-69
2022/10/13 08:24:25;;;;;;;30.55;17.25;;;11.90;99.90;;;;;;5008083;28;20050;-70
2022/10/13 08:26:50;;;;;;;27.33;16.60;;;12.00;99.90;;;;;;4991915;28;20034;-70
2022/10/13 08:29:16;;;;;;;30.48;16.80;;;12.00;99.90;;;;;;4978545;28;20426;-71
2022/10/13 08:31:42;;;;;;;34.53;18.98;;;12.10;99.90;;;;;;4993904;28;20447;-70
2022/10/13 08:34:09;;;;;;;29.20;17.38;;;12.20;99.90;;;;;;4974996;28;20046;-70
2022/10/13 08:36:36;;;;;;;29.73;17.42;;;12.20;99.90;;;;;;4988975;28;20440;-71
2022/10/13 08:39:02;;;;;;;25.38;16.85;;;12.20;99.90;;;;;;5009827;28;20049;-70
2022/10/13 08:41:37;;;;;;;32.67;17.60;;;12.30;99.90;;;;;;4993751;28;20042;-70
2022/10/13 08:44:08;;;;;;;29.80;16.90;;;12.30;99.90;;;;;;4993306;28;20446;-70
2022/10/13 08:46:53;;;;;;;28.42;16.52;;;12.40;99.90;;;;;;5009203;28;20046;-70
2022/10/13 08:49:19;;;;;;;28.55;16.58;;;12.40;99.90;;;;;;4990911;28;20042;-70
2022/10/13 08:51:44;;;;;;;27.35;16.73;;;12.40;99.90;;;;;;4974855;28;20042;-70
2022/10/13 08:54:17;;;;;;;31.50;17.98;;;12.40;99.90;;;;;;4989942;28;21010;-70
2022/10/13 08:56:46;;;;;;;33.50;17.83;;;12.40;99.90;;;;;;4990897;28;20060;-69
2022/10/13 08:59:15;;;;;;;30.63;17.73;;;12.40;99.90;;;;;;4976718;28;20042;-70
2022/10/13 09:01:42;;;;;;;28.85;16.00;;;12.40;99.90;;;;;;4963300;28;20104;-70
2022/10/13 09:04:32;;;;;;;32.08;16.98;;;12.40;99.90;;;;;;5008889;28;20052;-70
2022/10/13 09:07:03;;;;;;;27.42;17.70;;;12.40;99.90;;;;;;5009386;28;20136;-70
2022/10/13 09:09:29;;;;;;;31.57;16.90;;;12.40;99.90;;;;;;4997523;28;20050;-70
2022/10/13 09:11:55;;;;;;;26.73;16.30;;;12.40;99.90;;;;;;4993654;28;20053;-70
2022/10/13 09:14:31;;;;;;;34.08;18.02;;;12.40;99.90;;;;;;5000896;28;20045;-70
2022/10/13 09:17:16;;;;;;;28.30;17.55;;;12.40;99.90;;;;;;4974056;28;20043;-69
2022/10/13 09:19:42;;;;;;;33.47;17.13;;;12.50;99.90;;;;;;4994571;28;20073;-70
2022/10/13 09:22:27;;;;;;;28.92;17.25;;;12.50;99.90;;;;;;5008408;28;20268;-70
2022/10/13 09:25:06;;;;;;;25.98;17.73;;;12.60;99.90;;;;;;5008752;28;20038;-70
2022/10/13 09:27:46;;;;;;;33.20;17.38;;;12.60;99.90;;;;;;4992301;28;20488;-70
2022/10/13 09:30:35;;;;;;;36.25;18.58;;;12.70;99.90;;;;;;5008614;28;20073;-70
2022/10/13 09:33:05;;;;;;;31.77;17.75;;;12.70;99.90;;;;;;4998151;28;20064;-70
2022/10/13 09:35:33;;;;;;;29.92;18.23;;;12.80;99.90;;;;;;5006711;28;20304;-70
2022/10/13 09:38:14;;;;;;;30.05;17.77;;;12.80;99.90;;;;;;4987099;28;20061;-70
2022/10/13 09:40:41;;;;;;;32.58;17.48;;;12.90;99.90;;;;;;4984477;28;20065;-70
2022/10/13 09:43:26;;;;;;;28.98;17.05;;;12.90;99.90;;;;;;4989409;28;20048;-69
2022/10/13 09:45:52;;;;;;;28.20;16.65;;;13.00;99.90;;;;;;4988063;28;20385;-70
2022/10/13 09:48:31;;;;;;;35.50;16.85;;;13.00;99.90;;;;;;4976463;28;20487;-70
2022/10/13 09:50:57;;;;;;;30.70;17.25;;;13.00;99.90;;;;;;5008367;28;20029;-70
2022/10/13 09:53:33;;;;;;;31.67;18.10;;;13.00;99.90;;;;;;4989926;28;20403;-70
2022/10/13 09:56:19;;;;;;;32.70;17.92;;;13.10;99.90;;;;;;4975217;28;20374;-70
2022/10/13 09:58:58;;;;;;;26.77;16.02;;;13.20;99.90;;;;;;5003509;28;20049;-70
2022/10/13 10:01:28;;;;;;;31.73;17.73;;;13.30;99.90;;;;;;5008399;28;20038;-70
2022/10/13 10:03:56;;;;;;;27.13;16.30;;;13.30;99.90;;;;;;5004212;28;20499;-70
2022/10/13 10:06:22;;;;;;;28.88;16.73;;;13.30;99.90;;;;;;5007515;28;20077;-70
2022/10/13 10:08:56;;;;;;;30.80;16.75;;;13.40;99.90;;;;;;5008083;28;20042;-70
2022/10/13 10:11:29;;;;;;;28.35;17.67;;;13.50;99.90;;;;;;5010208;28;20034;-70
2022/10/13 10:13:57;;;;;;;29.00;16.77;;;13.60;99.90;;;;;;4995968;28;20030;-70
2022/10/13 10:16:31;;;;;;;26.55;16.85;;;13.60;99.90;;;;;;4998806;28;20534;-70
2022/10/13 10:19:06;;;;;;;25.67;16.15;;;13.70;99.90;;;;;;5003746;28;20045;-70
2022/10/13 10:21:44;;;;;;;28.70;17.50;;;13.80;99.90;;;;;;5009920;28;20049;-70
2022/10/13 10:24:44;;;;;;;23.15;15.00;;;13.80;99.90;;;;;;4993617;28;20042;-70
2022/10/13 10:27:28;;;;;;;23.60;16.58;;;13.80;99.90;;;;;;5011290;28;20525;-70
2022/10/13 10:29:59;;;;;;;27.67;17.23;;;13.80;99.90;;;;;;4993562;28;20044;-70
2022/10/13 10:32:41;;;;;;;30.25;16.70;;;13.80;99.90;;;;;;5007238;28;20109;-70
2022/10/13 10:35:39;;;;;;;25.40;16.13;;;13.70;99.90;;;;;;5012321;28;20042;-70
2022/10/13 10:38:50;;;;;;;32.63;17.30;;;13.70;99.90;;;;;;5009739;28;20116;-71
2022/10/13 10:41:35;;;;;;;25.35;16.52;;;13.60;99.90;;;;;;5006522;28;20141;-71
2022/10/13 10:44:11;;;;;;;29.70;18.88;;;13.60;99.90;;;;;;5006859;28;20425;-71
2022/10/13 10:46:49;;;;;;;30.13;17.90;;;13.70;99.90;;;;;;4991959;28;20062;-70
2022/10/13 10:49:34;;;;;;;32.17;19.05;;;13.80;99.90;;;;;;5001629;28;20042;-70
2022/10/13 10:52:04;;;;;;;35.42;19.38;;;14.00;99.90;;;;;;4987577;28;20411;-70
2022/10/13 10:54:59;;;;;;;26.10;18.88;;;14.10;99.90;;;;;;4990499;28;20044;-70
2022/10/13 10:57:28;;;;;;;30.38;19.38;;;14.30;99.90;;;;;;5000901;28;20660;-70
2022/10/13 11:00:07;;;;;;;32.40;19.85;;;14.40;99.90;;;;;;5006530;28;20061;-70
2022/10/13 11:02:33;;;;;;;28.45;20.05;;;14.50;99.90;;;;;;5003451;28;20042;-70
2022/10/13 11:05:00;;;;;;;32.17;19.83;;;14.60;99.90;;;;;;5005212;28;20041;-70
2022/10/13 11:07:28;;;;;;;29.83;19.38;;;14.60;99.90;;;;;;4987090;28;20399;-70
2022/10/13 11:09:56;;;;;;;27.95;19.48;;;14.60;99.90;;;;;;5008658;28;20034;-69
2022/10/13 11:12:21;;;;;;;29.60;19.10;;;14.60;99.90;;;;;;4991815;28;20491;-70
2022/10/13 11:15:02;;;;;;;27.40;19.20;;;14.50;99.90;;;;;;5004910;28;20041;-70
2022/10/13 11:17:39;;;;;;;29.85;19.00;;;14.50;99.90;;;;;;5000053;28;20053;-69
2022/10/13 11:20:34;;;;;;;28.30;19.25;;;14.40;99.90;;;;;;4985031;28;20533;-70
2022/10/13 11:23:03;;;;;;;27.30;18.52;;;14.40;99.90;;;;;;4991011;28;20054;-70
2022/10/13 11:25:40;;;;;;;28.15;18.70;;;14.30;99.90;;;;;;4997659;28;20574;-70
2022/10/13 11:28:22;;;;;;;25.02;18.25;;;14.30;99.90;;;;;;5008100;28;20045;-70
2022/10/13 11:30:50;;;;;;;30.33;19.60;;;14.20;99.90;;;;;;4987475;28;20483;-70
2022/10/13 11:33:37;;;;;;;29.25;19.05;;;14.20;99.90;;;;;;5001973;28;20529;-70
2022/10/13 11:36:29;;;;;;;32.38;19.10;;;14.20;99.90;;;;;;5002769;28;20038;-70
2022/10/13 11:39:27;;;;;;;29.70;19.55;;;14.10;99.90;;;;;;4989857;28;20555;-70
2022/10/13 11:42:24;;;;;;;30.00;19.63;;;14.10;99.90;;;;;;4980489;28;20144;-70
2022/10/13 11:45:15;;;;;;;30.25;19.55;;;14.00;99.90;;;;;;4979319;28;20522;-70
2022/10/13 11:48:02;;;;;;;32.95;20.02;;;14.00;99.90;;;;;;4979264;28;20408;-70
2022/10/13 11:50:39;;;;;;;31.70;19.60;;;13.90;99.90;;;;;;4980190;28;20587;-70
2022/10/13 11:53:26;;;;;;;32.40;21.88;;;13.90;99.90;;;;;;4961569;28;20748;-70
2022/10/13 11:56:01;;;;;;;28.08;19.52;;;13.80;99.90;;;;;;4983113;28;20512;-70
2022/10/13 11:58:30;;;;;;;33.25;19.35;;;13.80;99.90;;;;;;4964695;28;20554;-70
2022/10/13 12:00:59;;;;;;;30.95;20.30;;;13.80;99.90;;;;;;4965190;28;20042;-70
2022/10/13 12:03:29;;;;;;;37.63;20.85;;;13.70;99.90;;;;;;4981932;28;20042;-70
2022/10/13 12:06:03;;;;;;;33.47;20.33;;;13.70;99.90;;;;;;4979746;28;20084;-71
2022/10/13 12:08:32;;;;;;;34.70;20.08;;;13.70;99.90;;;;;;4963751;28;20039;-70
2022/10/13 12:11:01;;;;;;;33.03;20.38;;;13.70;99.90;;;;;;4984109;28;20042;-70
2022/10/13 12:13:32;;;;;;;33.42;19.55;;;13.60;99.90;;;;;;4961652;28;20038;-70
2022/10/13 12:16:06;;;;;;;34.17;20.05;;;13.60;99.90;;;;;;4951331;28;20038;-71
2022/10/13 12:18:37;;;;;;;37.63;20.52;;;13.60;99.90;;;;;;4961244;28;20077;-69
2022/10/13 12:21:11;;;;;;;31.37;20.43;;;13.60;99.90;;;;;;4966840;28;20455;-71
2022/10/13 12:23:37;;;;;;;30.75;20.58;;;13.60;99.90;;;;;;4982339;28;20049;-70
2022/10/13 12:26:04;;;;;;;33.72;21.17;;;13.60;99.90;;;;;;4957864;28;20128;-70
2022/10/13 12:28:55;;;;;;;30.60;20.13;;;13.60;99.90;;;;;;4980425;28;20703;-70
2022/10/13 12:31:24;;;;;;;32.15;20.50;;;13.60;99.90;;;;;;4958262;28;20043;-71
2022/10/13 12:34:21;;;;;;;32.97;22.00;;;13.60;99.90;;;;;;4983415;28;20031;-70
2022/10/13 12:37:00;;;;;;;33.65;21.35;;;13.60;99.90;;;;;;4982452;28;20503;-71
2022/10/13 12:39:28;;;;;;;34.40;21.50;;;13.60;99.90;;;;;;5002709;28;20072;-71
2022/10/13 12:41:56;;;;;;;42.80;23.27;;;13.60;99.90;;;;;;5008400;28;20038;-71
2022/10/13 12:44:24;;;;;;;31.40;20.70;;;13.60;99.90;;;;;;4987950;28;20034;-71
2022/10/13 12:46:52;;;;;;;40.13;23.30;;;13.50;99.90;;;;;;5005239;28;20103;-71
2022/10/13 12:49:25;;;;;;;35.55;23.38;;;13.60;99.90;;;;;;4986549;28;20550;-71
2022/10/13 12:51:54;;;;;;;39.53;24.80;;;13.60;99.90;;;;;;5003654;28;20592;-71