Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:07;;;;;;;4.47;3.42;;;;;;;;;;5056391;28;20043;-79
2022/03/17 00:03:32;;;;;;;3.20;2.90;;;;;;;;;;5074160;28;20052;-79
2022/03/17 00:05:58;;;;;;;8.40;3.22;;;;;;;;;;5073701;28;20032;-79
2022/03/17 00:08:24;;;;;;;4.32;2.88;;;;;;;;;;5039422;28;20382;-79
2022/03/17 00:10:49;;;;;;;2.97;2.70;;;;;;;;;;5074194;28;20033;-79
2022/03/17 00:13:15;;;;;;;4.45;2.92;;;;;;;;;;5073825;28;20422;-79
2022/03/17 00:15:40;;;;;;;4.10;3.03;;;;;;;;;;5055900;28;20383;-79
2022/03/17 00:18:06;;;;;;;2.92;2.42;;;;;;;;;;5074133;28;20067;-79
2022/03/17 00:20:31;;;;;;;3.50;3.00;;;;;;;;;;5055545;28;20158;-79
2022/03/17 00:22:58;;;;;;;3.47;2.97;;;;;;;;;;5055611;28;20029;-79
2022/03/17 00:25:23;;;;;;;5.30;2.65;;;;;;;;;;5038918;28;20020;-79
2022/03/17 00:27:49;;;;;;;3.92;3.22;;;;;;;;;;5073672;28;20528;-76
2022/03/17 00:30:14;;;;;;;3.35;2.88;;;;;;;;;;5055525;28;20067;-79
2022/03/17 00:32:40;;;;;;;4.72;2.78;;;;;;;;;;5073523;28;20033;-77
2022/03/17 00:37:53;;;;;;;3.78;3.00;;;;;;;;;;5073316;28;20031;-77
2022/03/17 00:40:18;;;;;;;2.65;2.45;;;;;;;;;;5055202;28;20115;-77
2022/03/17 00:42:44;;;;;;;3.28;2.33;;;;;;;;;;5055484;28;20548;-77
2022/03/17 00:45:10;;;;;;;4.43;2.67;;;;;;;;;;5073590;28;20048;-77
2022/03/17 00:47:37;;;;;;;5.80;2.72;;;;;;;;;;5055120;28;20028;-77
2022/03/17 00:50:03;;;;;;;3.30;2.78;;;;;;;;;;5038234;28;20440;-78
2022/03/17 00:52:29;;;;;;;3.50;2.78;;;;;;;;;;5071419;28;20111;-77
2022/03/17 00:54:54;;;;;;;3.53;2.88;;;;;;;;;;5055329;28;20108;-77
2022/03/17 00:57:20;;;;;;;2.90;2.60;;;;;;;;;;5054706;28;20043;-79
2022/03/17 00:59:45;;;;;;;3.45;2.50;;;;;;;;;;5072233;28;20111;-79
2022/03/17 01:02:10;;;;;;;3.83;2.20;;;;;;;;;;5073092;28;20431;-78
2022/03/17 01:04:36;;;;;;;3.72;3.05;;;;;;;;;;5071391;28;20036;-78
2022/03/17 01:07:01;;;;;;;4.10;3.15;;;;;;;;;;5054801;28;20032;-79
2022/03/17 01:09:29;;;;;;;4.20;3.03;;;;;;;;;;5054808;28;20039;-78
2022/03/17 01:11:55;;;;;;;2.85;2.35;;;;;;;;;;5072651;28;20085;-77
2022/03/17 01:14:21;;;;;;;3.47;2.65;;;;;;;;;;5054038;28;20441;-77
2022/03/17 01:16:46;;;;;;;2.40;2.20;;;;;;;;;;5054821;28;20050;-77
2022/03/17 01:19:12;;;;;;;4.25;2.15;;;;;;;;;;5072638;28;20055;-79
2022/03/17 01:21:37;;;;;;;2.97;2.67;;;;;;;;;;5072626;28;20064;-79
2022/03/17 01:24:03;;;;;;;3.72;2.83;;;;;;;;;;5072480;28;20459;-79
2022/03/17 01:26:28;;;;;;;3.03;2.72;;;;;;;;;;5072786;28;20036;-80
2022/03/17 01:28:53;;;;;;;2.40;2.20;;;;;;;;;;5054579;28;20036;-80
2022/03/17 01:31:23;;;;;;;3.42;2.63;;;;;;;;;;5070927;28;20494;-79
2022/03/17 01:33:48;;;;;;;4.18;2.00;;;;;;;;;;5072682;28;20035;-77
2022/03/17 01:36:13;;;;;;;3.25;2.08;;;;;;;;;;5072708;28;20468;-77
2022/03/17 01:38:39;;;;;;;4.05;2.95;;;;;;;;;;5054314;28;20104;-77
2022/03/17 01:41:04;;;;;;;4.13;2.20;;;;;;;;;;5054547;28;20020;-77
2022/03/17 01:43:29;;;;;;;3.63;2.17;;;;;;;;;;5072181;28;20028;-77
2022/03/17 01:45:55;;;;;;;3.90;2.40;;;;;;;;;;5054038;28;20173;-77
2022/03/17 01:48:21;;;;;;;5.05;3.25;;;;;;;;;;5072178;28;20044;-77
2022/03/17 01:50:48;;;;;;;4.07;2.50;;;;;;;;;;5072298;28;20161;-77
2022/03/17 01:53:14;;;;;;;4.18;2.50;;;;;;;;;;5053998;28;20437;-77
2022/03/17 01:55:39;;;;;;;3.20;2.70;;;;;;;;;;5072347;28;20028;-78
2022/03/17 01:58:05;;;;;;;2.50;2.30;;;;;;;;;;5071973;28;20086;-77
2022/03/17 02:00:30;;;;;;;4.55;2.35;;;;;;;;;;5072266;28;20134;-78
2022/03/17 02:02:56;;;;;;;4.55;2.88;;;;;;;;;;5072223;28;20029;-80
2022/03/17 02:05:21;;;;;;;2.85;2.20;;;;;;;;;;5054015;28;20029;-79
2022/03/17 02:10:15;;;;;;;4.28;2.40;;;;;;;;;;5071808;28;20037;-80
2022/03/17 02:15:26;;;;;;;3.60;2.72;;;;;;;;;;5071895;28;20047;-78
2022/03/17 02:17:52;;;;;;;4.85;2.58;;;;;;;;;;5053950;28;20032;-78
2022/03/17 02:20:17;;;;;;;2.97;2.45;;;;;;;;;;5071815;28;20496;-78
2022/03/17 02:22:48;;;;;;;3.20;2.28;;;;;;;;;;5071997;28;20108;-78
2022/03/17 02:25:34;;;;;;;3.88;2.58;;;;;;;;;;5074177;28;20039;-78
2022/03/17 02:28:02;;;;;;;4.78;2.50;;;;;;;;;;5060335;28;20098;-78
2022/03/17 02:30:29;;;;;;;2.70;2.25;;;;;;;;;;5075674;28;20168;-78
2022/03/17 02:33:06;;;;;;;2.42;2.22;;;;;;;;;;5075791;28;20073;-78
2022/03/17 02:35:33;;;;;;;5.55;2.40;;;;;;;;;;5075509;28;20028;-77
2022/03/17 02:38:01;;;;;;;5.95;3.70;;;;;;;;;;5075876;28;20111;-78
2022/03/17 02:40:26;;;;;;;3.17;2.20;;;;;;;;;;5057916;28;20506;-78
2022/03/17 02:42:53;;;;;;;4.35;2.47;;;;;;;;;;5075588;28;20068;-78
2022/03/17 02:45:18;;;;;;;5.03;3.65;;;;;;;;;;5040831;28;20409;-77
2022/03/17 02:47:44;;;;;;;3.05;2.40;;;;;;;;;;5075422;28;20028;-77
2022/03/17 02:50:10;;;;;;;2.80;2.28;;;;;;;;;;5075175;28;20093;-77
2022/03/17 02:52:37;;;;;;;5.22;3.20;;;;;;;;;;5057615;28;20113;-77
2022/03/17 02:55:03;;;;;;;3.25;2.63;;;;;;;;;;5057411;28;20016;-77
2022/03/17 02:57:28;;;;;;;4.15;2.50;;;;;;;;;;5057599;28;20052;-77
2022/03/17 02:59:54;;;;;;;5.07;2.53;;;;;;;;;;5075187;28;20379;-78
2022/03/17 03:02:21;;;;;;;3.67;2.75;;;;;;;;;;5057667;28;20056;-78
2022/03/17 03:04:46;;;;;;;2.92;2.25;;;;;;;;;;5057127;28;20020;-78
2022/03/17 03:07:12;;;;;;;3.63;2.50;;;;;;;;;;5075381;28;20052;-77
2022/03/17 03:09:37;;;;;;;5.05;2.70;;;;;;;;;;5075094;28;20029;-78
2022/03/17 03:12:03;;;;;;;2.83;2.40;;;;;;;;;;5075115;28;20359;-77
2022/03/17 03:14:29;;;;;;;3.58;3.17;;;;;;;;;;5075660;28;20088;-77
2022/03/17 03:16:54;;;;;;;3.53;2.70;;;;;;;;;;5056982;28;20024;-77
2022/03/17 03:19:20;;;;;;;2.78;2.20;;;;;;;;;;5075457;28;20332;-78
2022/03/17 03:21:45;;;;;;;3.30;2.90;;;;;;;;;;5074544;28;20103;-78
2022/03/17 03:24:11;;;;;;;2.42;2.17;;;;;;;;;;5074608;28;20039;-78
2022/03/17 03:26:37;;;;;;;2.80;2.03;;;;;;;;;;5056885;28;20024;-78
2022/03/17 03:29:36;;;;;;;4.65;2.70;;;;;;;;;;5074719;28;20364;-78
2022/03/17 03:31:56;;;;;;;3.55;2.50;;;;;;;;;;5057026;28;20107;-78
2022/03/17 03:34:22;;;;;;;4.72;2.20;;;;;;;;;;5057721;28;20023;-78
2022/03/17 03:39:33;;;;;;;3.28;2.35;;;;;;;;;;5074696;28;20067;-78
2022/03/17 03:41:58;;;;;;;2.70;2.17;;;;;;;;;;5074756;28;20039;-78
2022/03/17 03:44:24;;;;;;;2.42;2.22;;;;;;;;;;5040225;28;20032;-79
2022/03/17 03:46:49;;;;;;;2.47;2.28;;;;;;;;;;5075640;28;20025;-79
2022/03/17 03:49:14;;;;;;;3.70;2.38;;;;;;;;;;5052954;28;20383;-79
2022/03/17 03:51:40;;;;;;;4.13;2.10;;;;;;;;;;5054959;28;20032;-79
2022/03/17 03:54:17;;;;;;;3.47;2.35;;;;;;;;;;5052900;28;20025;-78
2022/03/17 03:56:48;;;;;;;2.67;2.25;;;;;;;;;;5054611;28;20468;-79
2022/03/17 03:59:21;;;;;;;2.40;2.20;;;;;;;;;;5052778;28;20480;-79
2022/03/17 04:01:48;;;;;;;4.43;2.47;;;;;;;;;;5053243;28;20084;-79
2022/03/17 04:04:17;;;;;;;3.15;2.20;;;;;;;;;;5053106;28;20047;-78
2022/03/17 04:06:47;;;;;;;6.90;2.28;;;;;;;;;;5052826;28;20036;-78
2022/03/17 04:09:17;;;;;;;9.60;2.20;;;;;;;;;;5054453;28;20367;-78
2022/03/17 04:11:44;;;;;;;3.13;1.90;;;;;;;;;;5053807;28;20033;-78
2022/03/17 04:14:11;;;;;;;2.25;2.05;;;;;;;;;;5054118;28;20048;-78
2022/03/17 04:16:37;;;;;;;7.32;2.60;;;;;;;;;;5053852;28;20479;-79
2022/03/17 04:19:02;;;;;;;3.33;2.08;;;;;;;;;;5052203;28;20033;-79
2022/03/17 04:21:28;;;;;;;2.17;1.83;;;;;;;;;;5035748;28;20079;-78
2022/03/17 04:23:54;;;;;;;2.00;1.80;;;;;;;;;;5036022;28;20029;-79
2022/03/17 04:26:19;;;;;;;2.20;1.90;;;;;;;;;;5053750;28;20056;-79
2022/03/17 04:28:45;;;;;;;1.85;1.65;;;;;;;;;;5053409;28;20357;-78
2022/03/17 04:31:11;;;;;;;3.45;1.85;;;;;;;;;;5035806;28;20044;-79
2022/03/17 04:33:36;;;;;;;30.38;2.30;;;;;;;;;;5053356;28;20075;-79
2022/03/17 04:36:02;;;;;;;2.30;1.92;;;;;;;;;;5053597;28;20471;-79
2022/03/17 04:38:28;;;;;;;2.42;1.95;;;;;;;;;;5053597;28;20033;-78
2022/03/17 04:40:54;;;;;;;2.00;1.70;;;;;;;;;;5051889;28;20035;-78
2022/03/17 04:43:20;;;;;;;4.65;1.80;;;;;;;;;;5053498;28;20037;-78
2022/03/17 04:45:46;;;;;;;3.22;1.90;;;;;;;;;;5051904;28;20083;-78
2022/03/17 04:48:12;;;;;;;2.22;2.03;;;;;;;;;;5034019;28;20048;-78
2022/03/17 04:50:38;;;;;;;2.05;1.85;;;;;;;;;;5051841;28;20028;-79
2022/03/17 04:55:47;;;;;;;;;;;;;;;;;;5053422;28;20036;-78
2022/03/17 04:58:14;;;;;;;2.17;1.80;;;;;;;;;;5051533;28;19913;-78
2022/03/17 05:00:41;;;;;;;2.88;1.73;;;;;;;;;;5051696;28;20029;-78
2022/03/17 05:03:07;;;;;;;2.40;1.88;;;;;;;;;;5068977;28;20371;-78
2022/03/17 05:05:33;;;;;;;2.30;1.70;;;;;;;;;;5051402;28;20075;-78
2022/03/17 05:07:58;;;;;;;2.08;1.60;;;;;;;;;;5051451;28;20048;-78
2022/03/17 05:10:24;;;;;;;2.55;1.60;;;;;;;;;;5052595;28;20032;-80
2022/03/17 05:12:49;;;;;;;2.67;1.70;;;;;;;;;;5052832;28;20134;-80
2022/03/17 05:15:15;;;;;;;3.13;1.70;;;;;;;;;;5053017;28;20170;-80
2022/03/17 05:17:40;;;;;;;3.47;1.92;;;;;;;;;;5052646;28;20486;-79
2022/03/17 05:20:09;;;;;;;3.97;1.80;;;;;;;;;;5052721;28;20029;-78
2022/03/17 05:22:35;;;;;;;3.53;1.88;;;;;;;;;;5052820;28;20029;-79
2022/03/17 05:25:00;;;;;;;3.03;2.10;;;;;;;;;;5052893;28;20028;-79
2022/03/17 05:27:25;;;;;;;2.63;1.85;;;;;;;;;;5052544;28;20060;-78
2022/03/17 05:29:51;;;;;;;3.40;2.00;;;;;;;;;;5051160;28;20035;-80
2022/03/17 05:32:16;;;;;;;7.05;2.05;;;;;;;;;;5052939;28;20032;-78
2022/03/17 05:34:42;;;;;;;5.03;2.45;;;;;;;;;;5035737;28;20037;-80
2022/03/17 05:37:07;;;;;;;3.78;2.05;;;;;;;;;;5052822;28;20029;-78
2022/03/17 05:39:32;;;;;;;6.32;2.53;;;;;;;;;;5053514;28;20029;-78
2022/03/17 05:41:58;;;;;;;4.53;2.10;;;;;;;;;;5053484;28;20033;-77
2022/03/17 05:44:23;;;;;;;6.05;2.35;;;;;;;;;;5053741;28;20434;-78
2022/03/17 05:46:48;;;;;;;10.20;2.60;;;;;;;;;;5068799;28;20438;-79
2022/03/17 05:49:14;;;;;;;10.27;2.60;;;;;;;;;;5035446;28;20044;-77
2022/03/17 05:51:39;;;;;;;5.82;2.40;;;;;;;;;;5053586;28;20032;-78
2022/03/17 05:54:06;;;;;;;4.35;2.03;;;;;;;;;;5036261;28;20037;-77
2022/03/17 05:56:31;;;;;;;5.57;2.05;;;;;;;;;;5053575;28;20029;-78
2022/03/17 05:58:56;;;;;;;4.53;2.03;;;;;;;;;;5035150;28;20029;-78
2022/03/17 06:01:22;;;;;;;4.60;2.30;;;;;;;;;;5054443;28;20100;-80
2022/03/17 06:03:47;;;;;;;11.38;2.10;;;;;;;;;;5054176;28;20660;-79
2022/03/17 06:06:12;;;;;;;8.45;2.40;;;;;;;;;;5054267;28;20033;-82
2022/03/17 06:08:38;;;;;;;9.07;2.30;;;;;;;;;;5052706;28;20029;-78
2022/03/17 06:11:06;;;;;;;8.68;3.05;;;;;;;;;;5053484;28;20033;-78
2022/03/17 06:13:32;;;;;;;6.68;2.28;;;;;;;;;;5052507;28;20364;-79
2022/03/17 06:15:57;;;;;;;8.35;2.50;;;;;;;;;;5052913;28;20249;-78
2022/03/17 06:18:22;;;;;;;8.50;2.90;;;;;;;;;;5051929;28;20086;-78
2022/03/17 06:20:48;;;;;;;8.93;2.67;;;;;;;;;;5053590;28;20036;-77
2022/03/17 06:23:13;;;;;;;7.05;1.90;;;;;;;;;;5053315;28;20033;-81
2022/03/17 06:25:39;;;;;;;8.52;2.50;;;;;;;;;;5053548;28;20159;-80
2022/03/17 06:28:05;;;;;;;7.78;2.40;;;;;;;;;;5053683;28;20360;-79
2022/03/17 06:30:31;;;;;;;9.73;2.45;;;;;;;;;;5053413;28;20036;-79
2022/03/17 06:32:57;;;;;;;7.30;2.30;;;;;;;;;;5052019;28;20029;-80
2022/03/17 06:35:25;;;;;;;7.22;2.22;;;;;;;;;;5053269;28;20052;-80
2022/03/17 06:37:53;;;;;;;10.00;2.70;;;;;;;;;;5052829;28;20135;-79
2022/03/17 06:40:19;;;;;;;8.48;2.53;;;;;;;;;;5051820;28;20029;-80
2022/03/17 06:42:46;;;;;;;3.88;1.95;;;;;;;;;;5051854;28;20052;-80
2022/03/17 06:45:12;;;;;;;9.00;3.08;;;;;;;;;;5053120;28;20520;-80
2022/03/17 06:47:38;;;;;;;6.82;2.42;;;;;;;;;;5053633;28;20040;-79
2022/03/17 06:50:05;;;;;;;4.20;2.03;;;;;;;;;;5051493;28;20052;-80
2022/03/17 06:52:31;;;;;;;7.70;2.28;;;;;;;;;;5053336;28;20070;-79
2022/03/17 06:54:57;;;;;;;3.85;1.60;;;;;;;;;;5054428;28;20040;-79
2022/03/17 06:57:23;;;;;;;6.03;1.90;;;;;;;;;;5053989;28;20020;-79
2022/03/17 06:59:49;;;;;;;4.70;1.60;;;;;;;;;;5053867;28;20040;-79
2022/03/17 07:02:15;;;;;;;7.82;2.22;;;;;;;;;;5053512;28;20024;-79
2022/03/17 07:04:41;;;;;;;4.40;1.83;;;;;;;;;;5053385;28;20391;-79
2022/03/17 07:07:07;;;;;;;3.78;1.83;;;;;;;;;;5051430;28;20119;-79
2022/03/17 07:09:33;;;;;;;6.75;2.03;;;;;;;;;;5051681;28;20056;-79
2022/03/17 07:11:58;;;;;;;2.50;1.40;;;;;;;;;;5052706;28;20471;-79
2022/03/17 07:14:24;;;;;;;3.10;1.45;;;;;;;;;;5055758;28;20033;-81
2022/03/17 07:16:49;;;;;;;2.70;1.60;;;;;;;;;;5071385;28;20033;-80
2022/03/17 07:19:15;;;;;;;6.75;2.17;;;;;;;;;;5057342;28;20032;-80
2022/03/17 07:21:41;;;;;;;13.73;2.13;;;;;;;;;;5038924;28;20116;-80
2022/03/17 07:24:08;;;;;;;5.72;2.00;;;;;;;;;;5056774;28;20413;-80
2022/03/17 07:26:33;;;;;;;3.72;1.55;;;;;;;;;;5057170;28;20072;-80
2022/03/17 07:28:58;;;;;;;6.90;1.73;;;;;;;;;;5055278;28;20033;-80
2022/03/17 07:31:26;;;;;;;5.07;1.55;;;;;;;;;;5057670;28;20025;-80
2022/03/17 07:33:53;;;;;;;5.93;1.60;;;;;;;;;;5072887;28;20472;-80
2022/03/17 07:36:18;;;;;;;4.78;1.50;;;;;;;;;;5056777;28;20042;-80
2022/03/17 07:38:44;;;;;;;3.05;1.42;;;;;;;;;;5056621;28;20032;-80
2022/03/17 07:41:10;;;;;;;4.03;2.00;;;;;;;;;;5056937;28;20055;-80
2022/03/17 07:43:35;;;;;;;6.15;1.55;;;;;;;;;;5056655;28;20395;-80
2022/03/17 07:46:01;;;;;;;1.83;1.10;;;;;;;;;;5057029;28;20116;-80
2022/03/17 07:48:26;;;;;;;3.55;1.52;;;;;;;;;;5062599;28;20136;-79
2022/03/17 07:50:52;;;;;;;4.05;1.40;;;;;;;;;;5075631;28;20102;-79
2022/03/17 07:53:17;;;;;;;5.20;1.42;;;;;;;;;;5075864;28;20036;-80
2022/03/17 07:55:43;;;;;;;3.85;1.38;;;;;;;;;;5075908;28;20391;-80
2022/03/17 07:58:12;;;;;;;5.97;1.73;;;;;;;;;;5075807;28;20488;-80
2022/03/17 08:00:39;;;;;;;4.03;1.30;;;;;;;;;;5075739;28;20058;-80
2022/03/17 08:03:05;;;;;;;3.15;1.20;;;;;;;;;;5073964;28;20222;-80
2022/03/17 08:05:30;;;;;;;4.80;1.50;;;;;;;;;;5075517;28;20111;-80
2022/03/17 08:07:56;;;;;;;2.03;1.23;;;;;;;;;;5057660;28;20052;-80
2022/03/17 08:10:21;;;;;;;4.80;1.30;;;;;;;;;;5076074;28;20035;-80
2022/03/17 08:12:48;;;;;;;2.33;1.50;;;;;;;;;;5057195;28;20035;-80
2022/03/17 08:15:14;;;;;;;2.53;1.20;;;;;;;;;;5075506;28;20029;-80
2022/03/17 08:17:39;;;;;;;3.22;1.45;;;;;;;;;;5076060;28;20357;-80
2022/03/17 08:20:05;;;;;;;1.30;1.00;;;;;;;;;;5075823;28;20032;-80
2022/03/17 08:22:32;;;;;;;5.25;1.30;;;;;;;;;;5075942;28;20028;-80
2022/03/17 08:24:57;;;;;;;3.80;1.25;;;;;;;;;;5077183;28;20032;-80
2022/03/17 08:27:23;;;;;;;2.65;1.13;;;;;;;;;;5076087;28;20029;-81
2022/03/17 08:29:48;;;;;;;3.10;1.40;;;;;;;;;;5075568;28;20079;-81
2022/03/17 08:32:14;;;;;;;2.88;1.10;;;;;;;;;;5075001;28;20119;-80
2022/03/17 08:34:40;;;;;;;3.67;1.27;;;;;;;;;;5040149;28;20031;-80
2022/03/17 08:37:05;;;;;;;4.40;1.60;;;;;;;;;;5057150;28;20032;-80
2022/03/17 08:39:31;;;;;;;1.90;1.05;;;;;;;;;;5074237;28;20463;-81
2022/03/17 08:41:56;;;;;;;4.05;1.38;;;;;;;;;;5024038;28;20032;-81
2022/03/17 08:44:22;;;;;;;2.42;1.27;;;;;;;;;;5056921;28;20031;-82
2022/03/17 08:49:32;;;;;;;;;;;;;;;;;;5039742;28;20072;-80
2022/03/17 08:52:01;;;;;;;5.47;1.45;;;;;;;;;;5053296;28;20348;-80
2022/03/17 08:54:29;;;;;;;3.20;1.50;;;;;;;;;;5054639;28;20464;-80
2022/03/17 08:56:59;;;;;;;10.57;2.42;;;;;;;;;;5054548;28;20029;-81
2022/03/17 08:59:30;;;;;;;4.72;1.40;;;;;;;;;;5036696;28;20117;-81
2022/03/17 09:02:07;;;;;;;5.63;1.58;;;;;;;;;;5053577;28;20480;-81
2022/03/17 09:04:32;;;;;;;4.63;1.23;;;;;;;;;;5053204;28;20033;-81
2022/03/17 09:07:00;;;;;;;4.47;1.48;;;;;;;;;;5052806;28;20040;-82
2022/03/17 09:09:26;;;;;;;6.07;1.63;;;;;;;;;;5036845;28;20025;-80
2022/03/17 09:11:52;;;;;;;6.13;1.33;;;;;;;;;;5054105;28;20033;-80
2022/03/17 09:14:17;;;;;;;5.90;1.88;;;;;;;;;;5036162;28;20078;-79
2022/03/17 09:16:43;;;;;;;3.15;1.65;;;;;;;;;;5052970;28;20068;-81
2022/03/17 09:19:08;;;;;;;5.50;1.58;;;;;;;;;;5054064;28;20033;-81
2022/03/17 09:21:35;;;;;;;5.28;1.27;;;;;;;;;;5054285;28;20032;-81
2022/03/17 09:24:01;;;;;;;2.38;1.08;;;;;;;;;;5054114;28;20589;-81
2022/03/17 09:26:26;;;;;;;3.50;1.60;;;;;;;;;;5053869;28;20043;-81
2022/03/17 09:28:52;;;;;;;1.70;0.77;;;;;;;;;;5055535;28;20024;-82
2022/03/17 09:31:18;;;;;;;4.70;1.30;;;;;;;;;;5073934;28;20031;-83
2022/03/17 09:33:45;;;;;;;3.33;1.10;;;;;;;;;;5055135;28;20550;-82
2022/03/17 09:36:11;;;;;;;4.30;1.02;;;;;;;;;;5073402;28;20099;-83
2022/03/17 09:38:36;;;;;;;3.35;1.35;;;;;;;;;;5072426;28;20065;-82
2022/03/17 09:41:23;;;;;;;3.25;1.33;;;;;;;;;;5071973;28;20020;-82
2022/03/17 09:43:47;;;;;;;3.42;1.27;;;;;;;;;;5072242;28;20048;-83
2022/03/17 09:46:12;;;;;;;3.45;1.20;;;;;;;;;;5071990;28;20063;-82
2022/03/17 09:48:38;;;;;;;3.30;1.20;;;;;;;;;;5073120;28;20039;-82
2022/03/17 09:51:05;;;;;;;6.75;1.27;;;;;;;;;;5075367;28;20024;-81
2022/03/17 09:53:31;;;;;;;5.82;1.25;;;;;;;;;;5058675;28;20024;-82
2022/03/17 09:55:57;;;;;;;12.18;1.48;;;;;;;;;;5075299;28;20482;-82
2022/03/17 09:58:22;;;;;;;5.53;1.33;;;;;;;;;;5059376;28;20032;-82
2022/03/17 10:00:47;;;;;;;9.80;2.28;;;;;;;;;;5106662;28;20066;-81
2022/03/17 10:03:39;;;;;;;3.50;1.23;;;;;;;;;;5075371;28;20513;-82
2022/03/17 10:06:05;;;;;;;4.32;1.23;;;;;;;;;;5053627;28;20051;-81
2022/03/17 10:08:33;;;;;;;5.18;1.30;;;;;;;;;;5093354;28;20449;-82
2022/03/17 10:10:59;;;;;;;1.67;1.00;;;;;;;;;;5058386;28;20024;-82
2022/03/17 10:13:25;;;;;;;1.98;0.98;;;;;;;;;;5093441;28;20032;-81
2022/03/17 10:16:09;;;;;;;2.88;1.08;;;;;;;;;;5075500;28;20422;-82
2022/03/17 10:18:38;;;;;;;4.60;1.00;;;;;;;;;;5093481;28;20065;-84
2022/03/17 10:21:06;;;;;;;4.70;1.38;;;;;;;;;;5075980;28;20020;-83
2022/03/17 10:23:31;;;;;;;5.15;1.13;;;;;;;;;;5093573;28;20026;-83
2022/03/17 10:25:57;;;;;;;2.72;1.17;;;;;;;;;;5077879;28;20112;-83
2022/03/17 10:28:26;;;;;;;3.10;1.20;;;;;;;;;;5097124;28;20028;-83
2022/03/17 10:31:12;;;;;;;4.72;1.30;;;;;;;;;;5092569;28;20024;-83
2022/03/17 10:33:38;;;;;;;2.33;1.00;;;;;;;;;;5074495;28;20150;-82
2022/03/17 10:36:14;;;;;;;2.78;1.02;;;;;;;;;;5065681;28;20055;-78
2022/03/17 10:38:42;;;;;;;5.57;1.42;;;;;;;;;;5060956;28;20031;-82
2022/03/17 10:41:11;;;;;;;2.35;1.20;;;;;;;;;;5060684;28;20024;-81
2022/03/17 10:43:38;;;;;;;1.75;0.90;;;;;;;;;;5077900;28;20081;-81
2022/03/17 10:46:12;;;;;;;3.67;1.00;;;;;;;;;;5061599;28;20094;-81
2022/03/17 10:49:06;;;;;;;2.65;1.20;;;;;;;;;;5065343;28;20035;-79
2022/03/17 10:51:40;;;;;;;2.53;0.82;;;;;;;;;;5081099;28;20114;-81
2022/03/17 10:54:18;;;;;;;5.20;1.25;;;;;;;;;;5063210;28;20047;-80
2022/03/17 10:57:02;;;;;;;4.28;1.10;;;;;;;;;;5082955;28;20016;-80
2022/03/17 10:59:37;;;;;;;;;;;;;;;;;;5101715;28;20031;-80
2022/03/17 11:02:05;;;;;;;4.07;0.90;;;;;;;;;;5099554;28;19908;-82
2022/03/17 11:04:30;;;;;;;3.10;1.27;;;;;;;;;;5081380;28;20032;-81
2022/03/17 11:06:57;;;;;;;5.82;1.40;;;;;;;;;;5064290;28;20028;-80
2022/03/17 11:09:23;;;;;;;3.10;1.08;;;;;;;;;;5083148;28;20031;-81
2022/03/17 11:11:49;;;;;;;4.63;1.20;;;;;;;;;;5108478;28;20558;-80
2022/03/17 11:14:14;;;;;;;3.25;0.90;;;;;;;;;;5091418;28;20032;-80
2022/03/17 11:16:43;;;;;;;2.65;1.35;;;;;;;;;;5092382;28;20078;-80
2022/03/17 11:19:13;;;;;;;3.40;1.10;;;;;;;;;;5106612;28;20032;-80
2022/03/17 11:21:44;;;;;;;3.42;1.25;;;;;;;;;;5082748;28;20083;-81
2022/03/17 11:24:17;;;;;;;1.75;0.90;;;;;;;;;;5076053;28;20024;-80
2022/03/17 11:26:44;;;;;;;;;;;;;;;;;;5108279;28;20057;-82
2022/03/17 11:29:12;;;;;;;2.95;1.45;;;;;;;;;;5087917;28;19916;-81
2022/03/17 11:31:56;;;;;;;2.67;1.35;;;;;;;;;;5067412;28;20390;-79
2022/03/17 11:34:37;;;;;;;4.43;1.35;;;;;;;;;;5102159;28;20020;-80
2022/03/17 11:37:19;;;;;;;3.80;1.02;;;;;;;;;;5083889;28;20077;-80
2022/03/17 11:40:06;;;;;;;1.95;0.95;;;;;;;;;;5084488;28;20023;-79
2022/03/17 11:42:36;;;;;;;5.05;0.93;;;;;;;;;;5065158;28;20177;-81
2022/03/17 11:45:09;;;;;;;3.97;1.10;;;;;;;;;;5099132;28;20056;-81
2022/03/17 11:47:36;;;;;;;3.97;1.10;;;;;;;;;;5098061;28;20063;-82
2022/03/17 11:50:36;;;;;;;3.40;0.95;;;;;;;;;;5076391;28;20052;-82
2022/03/17 11:53:07;;;;;;;1.77;0.90;;;;;;;;;;5058031;28;20044;-82
2022/03/17 11:55:57;;;;;;;8.30;1.35;;;;;;;;;;5059419;28;20113;-81
2022/03/17 11:58:31;;;;;;;3.65;0.90;;;;;;;;;;5080008;28;20028;-79
2022/03/17 12:01:11;;;;;;;;;;;;;;;;;;5084133;28;20032;-79
2022/03/17 12:03:56;;;;;;;2.80;0.90;;;;;;;;;;5086271;28;19915;-86
2022/03/17 12:06:26;;;;;;;4.78;1.15;;;;;;;;;;5086943;28;20024;-83
2022/03/17 12:09:01;;;;;;;3.25;1.13;;;;;;;;;;5087069;28;20027;-81
2022/03/17 12:11:31;;;;;;;3.22;1.15;;;;;;;;;;5082437;28;20024;-81
2022/03/17 12:14:16;;;;;;;2.45;1.23;;;;;;;;;;5082106;28;20024;-81
2022/03/17 12:16:48;;;;;;;2.75;1.17;;;;;;;;;;5081294;28;20025;-84
2022/03/17 12:19:28;;;;;;;5.07;1.00;;;;;;;;;;5083043;28;20059;-82
2022/03/17 12:22:03;;;;;;;3.78;1.30;;;;;;;;;;5082211;28;20028;-83
2022/03/17 12:24:51;;;;;;;2.28;1.02;;;;;;;;;;5082490;28;20031;-84
2022/03/17 12:27:17;;;;;;;3.33;1.02;;;;;;;;;;5081976;28;20424;-83
2022/03/17 12:29:44;;;;;;;2.13;1.00;;;;;;;;;;5083622;28;20027;-81
2022/03/17 12:32:21;;;;;;;2.92;1.00;;;;;;;;;;5080275;28;20501;-80
2022/03/17 12:34:51;;;;;;;1.98;1.10;;;;;;;;;;5073999;28;20444;-83
2022/03/17 12:37:18;;;;;;;1.25;1.02;;;;;;;;;;5073796;28;20112;-81
2022/03/17 12:39:49;;;;;;;6.05;1.20;;;;;;;;;;5073574;28;20110;-80
2022/03/17 12:42:19;;;;;;;2.42;1.10;;;;;;;;;;5073906;28;20035;-81
2022/03/17 12:45:00;;;;;;;1.40;1.02;;;;;;;;;;5074893;28;20524;-80
2022/03/17 12:47:27;;;;;;;2.58;1.35;;;;;;;;;;5073476;28;20032;-81
2022/03/17 12:49:53;;;;;;;4.47;1.27;;;;;;;;;;5073377;28;20055;-81
2022/03/17 12:52:25;;;;;;;3.50;0.90;;;;;;;;;;5073287;28;20044;-81
2022/03/17 12:54:55;;;;;;;0.90;0.80;;;;;;;;;;5061243;28;20030;-83
2022/03/17 12:57:23;;;;;;;1.85;1.17;;;;;;;;;;5060096;28;20111;-82
2022/03/17 12:59:48;;;;;;;2.63;1.23;;;;;;;;;;5074403;28;20027;-82
2022/03/17 13:02:21;;;;;;;2.03;1.00;;;;;;;;;;5073314;28;20032;-82
2022/03/17 13:04:50;;;;;;;9.68;1.45;;;;;;;;;;5073236;28;20024;-81
2022/03/17 13:07:16;;;;;;;3.00;0.90;;;;;;;;;;5074264;28;20037;-82
2022/03/17 13:09:43;;;;;;;2.15;1.05;;;;;;;;;;5072923;28;20020;-82
2022/03/17 13:14:56;;;;;;;3.20;1.27;;;;;;;;;;5073243;28;20455;-81
2022/03/17 13:17:36;;;;;;;2.83;1.20;;;;;;;;;;5072850;28;20028;-82
2022/03/17 13:20:08;;;;;;;3.53;1.20;;;;;;;;;;5072548;28;20105;-83
2022/03/17 13:22:39;;;;;;;2.55;1.23;;;;;;;;;;5073029;28;20486;-82
2022/03/17 13:25:05;;;;;;;1.50;0.95;;;;;;;;;;5074454;28;20095;-82
2022/03/17 13:27:32;;;;;;;3.10;1.08;;;;;;;;;;5074221;28;20418;-82
2022/03/17 13:29:58;;;;;;;7.55;1.67;;;;;;;;;;5072812;28;20028;-82
2022/03/17 13:32:26;;;;;;;5.05;1.55;;;;;;;;;;5074101;28;20077;-82
2022/03/17 13:35:01;;;;;;;5.13;1.60;;;;;;;;;;5074351;28;20032;-83
2022/03/17 13:37:35;;;;;;;2.95;1.20;;;;;;;;;;5074127;28;20027;-82
2022/03/17 13:40:02;;;;;;;3.58;1.10;;;;;;;;;;5055772;28;20093;-81
2022/03/17 13:42:28;;;;;;;1.83;1.15;;;;;;;;;;5074066;28;20154;-82
2022/03/17 13:44:55;;;;;;;4.00;1.38;;;;;;;;;;5072455;28;20068;-83
2022/03/17 13:47:26;;;;;;;9.35;1.35;;;;;;;;;;5073945;28;20036;-82
2022/03/17 13:50:11;;;;;;;3.38;1.20;;;;;;;;;;5055903;28;20052;-82
2022/03/17 13:52:38;;;;;;;3.47;1.52;;;;;;;;;;5072625;28;20475;-83
2022/03/17 13:55:08;;;;;;;2.20;1.10;;;;;;;;;;5055808;28;20028;-82
2022/03/17 13:57:34;;;;;;;4.93;1.00;;;;;;;;;;5072439;28;20020;-82
2022/03/17 13:59:59;;;;;;;1.55;1.00;;;;;;;;;;5074015;28;20031;-82
2022/03/17 14:02:25;;;;;;;3.83;1.05;;;;;;;;;;5074350;28;20062;-82
2022/03/17 14:04:54;;;;;;;2.88;1.30;;;;;;;;;;5074701;28;20103;-82
2022/03/17 14:07:21;;;;;;;5.53;1.20;;;;;;;;;;5074641;28;20048;-82
2022/03/17 14:09:46;;;;;;;3.13;1.27;;;;;;;;;;5076088;28;20053;-83
2022/03/17 14:12:11;;;;;;;3.20;1.20;;;;;;;;;;5086268;28;20490;-82
2022/03/17 14:14:37;;;;;;;2.95;1.10;;;;;;;;;;5087850;28;20040;-80
2022/03/17 14:17:02;;;;;;;4.07;1.10;;;;;;;;;;5080736;28;20033;-80
2022/03/17 14:19:29;;;;;;;2.28;1.13;;;;;;;;;;5056384;28;20029;-81
2022/03/17 14:24:38;;;;;;;3.05;1.15;;;;;;;;;;5076795;28;20039;-80
2022/03/17 14:27:04;;;;;;;4.00;1.10;;;;;;;;;;5060081;28;20037;-81
2022/03/17 14:29:29;;;;;;;2.13;0.90;;;;;;;;;;5078417;28;20032;-81
2022/03/17 14:31:55;;;;;;;3.22;1.17;;;;;;;;;;5076536;28;20024;-81
2022/03/17 14:34:22;;;;;;;3.15;1.23;;;;;;;;;;5077853;28;20029;-81
2022/03/17 14:36:47;;;;;;;1.60;1.10;;;;;;;;;;5076180;28;20033;-81
2022/03/17 14:39:13;;;;;;;1.92;1.10;;;;;;;;;;5075886;28;20365;-81
2022/03/17 14:41:40;;;;;;;2.25;1.00;;;;;;;;;;5075935;28;20041;-81
2022/03/17 14:44:06;;;;;;;2.90;1.50;;;;;;;;;;5075889;28;20439;-82
2022/03/17 14:46:32;;;;;;;2.00;1.00;;;;;;;;;;5075988;28;20042;-82
2022/03/17 14:48:59;;;;;;;2.42;0.90;;;;;;;;;;5077142;28;20046;-82
2022/03/17 14:51:25;;;;;;;3.08;1.10;;;;;;;;;;5075546;28;20392;-83
2022/03/17 14:53:52;;;;;;;2.50;0.90;;;;;;;;;;5076705;28;20031;-82
2022/03/17 14:56:19;;;;;;;3.22;1.40;;;;;;;;;;5075646;28;20028;-81
2022/03/17 14:58:46;;;;;;;2.38;1.02;;;;;;;;;;5075315;28;20394;-81
2022/03/17 15:01:13;;;;;;;2.70;0.90;;;;;;;;;;5076589;28;20159;-81
2022/03/17 15:03:43;;;;;;;1.65;0.82;;;;;;;;;;5076492;28;20036;-80
2022/03/17 15:06:10;;;;;;;3.50;1.30;;;;;;;;;;5075525;28;20209;-82
2022/03/17 15:08:37;;;;;;;2.13;1.13;;;;;;;;;;5058575;28;20407;-82