Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:27;;;;;;;1.60;1.10;;;26.80;50.80;;;;;;5017285;28;20148;-61
2022/06/28 00:02:53;;;;;;;1.10;1.00;;;26.80;50.80;;;;;;5015744;28;20354;-64
2022/06/28 00:05:19;;;;;;;0.98;0.93;;;26.80;50.80;;;;;;5018318;28;20029;-65
2022/06/28 00:07:44;;;;;;;1.20;1.00;;;26.80;50.90;;;;;;5011390;28;20040;-65
2022/06/28 00:10:12;;;;;;;1.17;0.90;;;26.80;50.90;;;;;;5016420;28;20170;-64
2022/06/28 00:12:39;;;;;;;0.93;0.85;;;26.80;50.90;;;;;;5018621;28;20104;-67
2022/06/28 00:17:51;;;;;;;1.02;0.90;;;26.80;50.90;;;;;;5016024;28;20040;-66
2022/06/28 00:20:17;;;;;;;1.55;1.00;;;26.80;50.90;;;;;;5016022;28;20468;-66
2022/06/28 00:22:43;;;;;;;1.38;1.00;;;26.80;51.00;;;;;;5013766;28;20172;-67
2022/06/28 00:25:09;;;;;;;1.00;0.90;;;26.80;50.90;;;;;;5013480;28;20039;-64
2022/06/28 00:27:35;;;;;;;1.27;0.90;;;26.80;51.00;;;;;;5015729;28;20087;-67
2022/06/28 00:30:01;;;;;;;1.02;0.90;;;26.80;51.00;;;;;;5017661;28;20041;-67
2022/06/28 00:32:28;;;;;;;1.08;0.90;;;26.80;51.50;;;;;;5013816;28;20111;-67
2022/06/28 00:34:53;;;;;;;1.10;0.90;;;26.80;51.00;;;;;;5015243;28;20037;-67
2022/06/28 00:37:19;;;;;;;1.30;1.00;;;26.80;51.00;;;;;;5013435;28;20029;-67
2022/06/28 00:39:45;;;;;;;0.80;0.80;;;26.80;51.00;;;;;;5014792;28;20534;-66
2022/06/28 00:42:11;;;;;;;0.90;0.80;;;26.80;51.00;;;;;;5015083;28;20029;-65
2022/06/28 00:44:37;;;;;;;1.05;0.90;;;26.70;51.00;;;;;;5015311;28;20029;-65
2022/06/28 00:47:04;;;;;;;1.02;0.90;;;26.70;51.00;;;;;;5012989;28;20045;-66
2022/06/28 00:49:30;;;;;;;1.38;1.00;;;26.70;51.00;;;;;;5017157;28;20067;-67
2022/06/28 00:52:02;;;;;;;1.00;0.90;;;26.70;51.00;;;;;;5013006;28;20033;-67
2022/06/28 00:54:29;;;;;;;1.20;1.00;;;26.70;51.00;;;;;;5014531;28;20112;-66
2022/06/28 00:56:54;;;;;;;1.25;1.10;;;26.70;51.00;;;;;;5012627;28;20077;-65
2022/06/28 00:59:21;;;;;;;1.23;1.00;;;26.70;51.10;;;;;;5018092;28;20022;-65
2022/06/28 01:01:47;;;;;;;1.00;0.90;;;26.70;51.10;;;;;;5015493;28;20530;-61
2022/06/28 01:04:13;;;;;;;1.17;1.00;;;26.70;51.10;;;;;;5013565;28;20120;-62
2022/06/28 01:06:39;;;;;;;1.63;1.00;;;26.70;51.10;;;;;;5013470;28;20029;-65
2022/06/28 01:09:05;;;;;;;0.82;0.82;;;26.70;51.10;;;;;;5016207;28;20066;-65
2022/06/28 01:11:32;;;;;;;1.00;0.90;;;26.70;51.10;;;;;;5016120;28;20368;-65
2022/06/28 01:14:00;;;;;;;1.00;0.90;;;26.70;51.10;;;;;;5014453;28;20057;-62
2022/06/28 01:16:26;;;;;;;1.27;1.00;;;26.70;51.10;;;;;;5016747;28;20029;-65
2022/06/28 01:18:52;;;;;;;1.10;0.90;;;26.70;51.10;;;;;;5013577;28;20037;-64
2022/06/28 01:21:18;;;;;;;1.00;0.90;;;26.70;51.20;;;;;;5013867;28;20657;-67
2022/06/28 01:23:45;;;;;;;1.33;1.05;;;26.70;51.20;;;;;;5011172;28;20155;-65
2022/06/28 01:26:16;;;;;;;1.00;0.90;;;26.70;51.20;;;;;;5014728;28;20033;-65
2022/06/28 01:28:43;;;;;;;1.20;1.00;;;26.70;51.20;;;;;;5013423;28;20398;-65
2022/06/28 01:31:10;;;;;;;0.88;0.88;;;26.70;51.20;;;;;;5012312;28;20588;-65
2022/06/28 01:33:37;;;;;;;1.05;0.90;;;26.70;51.20;;;;;;5012599;28;20099;-64
2022/06/28 01:36:04;;;;;;;1.00;0.90;;;26.70;51.20;;;;;;5014349;28;20053;-61
2022/06/28 01:38:30;;;;;;;1.33;0.90;;;26.70;51.30;;;;;;5011369;28;20037;-65
2022/06/28 01:40:56;;;;;;;0.88;0.80;;;26.60;51.20;;;;;;5015201;28;20060;-63
2022/06/28 01:43:22;;;;;;;1.02;0.82;;;26.60;51.20;;;;;;5014270;28;20168;-62
2022/06/28 01:45:50;;;;;;;0.80;0.80;;;26.70;51.30;;;;;;5014051;28;20041;-67
2022/06/28 01:48:18;;;;;;;0.80;0.80;;;26.60;51.20;;;;;;5012755;28;20018;-67
2022/06/28 01:50:44;;;;;;;1.10;1.00;;;26.60;51.20;;;;;;5009468;28;20120;-63
2022/06/28 01:53:10;;;;;;;1.02;0.90;;;26.60;51.30;;;;;;5010032;28;20110;-64
2022/06/28 01:55:36;;;;;;;1.00;0.90;;;26.60;51.30;;;;;;5013537;28;20104;-64
2022/06/28 01:58:02;;;;;;;0.80;0.80;;;26.60;51.30;;;;;;5013495;28;20672;-62
2022/06/28 02:00:29;;;;;;;1.15;0.90;;;26.60;51.30;;;;;;5014906;28;20034;-64
2022/06/28 02:02:55;;;;;;;1.00;0.88;;;26.60;51.30;;;;;;5010620;28;20386;-66
2022/06/28 02:05:20;;;;;;;1.13;0.90;;;26.60;51.40;;;;;;5011905;28;20037;-66
2022/06/28 02:07:49;;;;;;;1.00;0.90;;;26.60;51.40;;;;;;5013939;28;20514;-65
2022/06/28 02:10:19;;;;;;;;;;;26.60;51.40;;;;;;5014100;28;20021;-65
2022/06/28 02:12:44;;;;;;;;;;;26.60;51.40;;;;;;5014708;28;20024;-65
2022/06/28 02:15:11;;;;;;;1.00;0.90;;;26.60;51.40;;;;;;5015028;28;20011;-65
2022/06/28 02:17:37;;;;;;;0.95;0.85;;;26.50;51.30;;;;;;5011502;28;20084;-63
2022/06/28 02:20:03;;;;;;;1.02;0.90;;;26.50;51.30;;;;;;5015363;28;20033;-65
2022/06/28 02:22:29;;;;;;;1.20;0.90;;;26.60;51.40;;;;;;5012027;28;20037;-65
2022/06/28 02:24:54;;;;;;;1.10;0.90;;;26.60;51.40;;;;;;5012739;28;20083;-65
2022/06/28 02:27:20;;;;;;;0.80;0.80;;;26.50;51.30;;;;;;5011490;28;20033;-65
2022/06/28 02:29:46;;;;;;;0.85;0.85;;;26.50;51.30;;;;;;5012084;28;20022;-64
2022/06/28 02:32:12;;;;;;;0.80;0.80;;;26.50;51.30;;;;;;5013784;28;20065;-64
2022/06/28 02:40:22;;;;;;;1.17;1.05;;;26.50;51.40;;;;;;5014313;28;20468;-64
2022/06/28 02:42:52;;;;;;;1.02;0.90;;;26.50;51.40;;;;;;5014580;28;20187;-64
2022/06/28 02:45:19;;;;;;;1.05;0.90;;;26.50;51.40;;;;;;5013371;28;20116;-65
2022/06/28 02:47:45;;;;;;;0.80;0.80;;;26.50;51.40;;;;;;5010937;28;20033;-61
2022/06/28 02:50:11;;;;;;;1.38;0.90;;;26.50;51.50;;;;;;5013992;28;20098;-65
2022/06/28 02:52:37;;;;;;;1.15;0.90;;;26.50;51.40;;;;;;5009143;28;20033;-65
2022/06/28 02:55:03;;;;;;;0.95;0.85;;;26.50;51.40;;;;;;5012996;28;20397;-65
2022/06/28 02:57:29;;;;;;;1.02;0.93;;;26.50;51.40;;;;;;5011518;28;20174;-65
2022/06/28 02:59:55;;;;;;;0.80;0.80;;;26.50;51.40;;;;;;5013835;28;20524;-65
2022/06/28 03:02:21;;;;;;;1.27;0.93;;;26.50;51.50;;;;;;5013074;28;20549;-62
2022/06/28 03:04:47;;;;;;;1.00;0.90;;;26.50;51.50;;;;;;5012073;28;20087;-65
2022/06/28 03:07:12;;;;;;;1.15;0.80;;;26.50;51.40;;;;;;5011038;28;20110;-65
2022/06/28 03:09:38;;;;;;;0.80;0.80;;;26.50;51.50;;;;;;5013885;28;20044;-65
2022/06/28 03:12:06;;;;;;;0.80;0.80;;;26.50;51.40;;;;;;5014066;28;20034;-65
2022/06/28 03:14:32;;;;;;;1.25;0.90;;;26.50;51.50;;;;;;5012282;28;20091;-63
2022/06/28 03:16:58;;;;;;;0.80;0.70;;;26.50;51.50;;;;;;5009978;28;20179;-64
2022/06/28 03:19:24;;;;;;;0.70;0.70;;;26.50;51.50;;;;;;5011047;28;20048;-64
2022/06/28 03:21:49;;;;;;;0.90;0.77;;;26.50;51.50;;;;;;5011253;28;21020;-65
2022/06/28 03:24:15;;;;;;;0.77;0.70;;;26.50;51.50;;;;;;5014286;28;20079;-61
2022/06/28 03:26:40;;;;;;;0.63;0.63;;;26.50;51.50;;;;;;5012135;28;20464;-62
2022/06/28 03:29:06;;;;;;;0.70;0.70;;;26.50;51.50;;;;;;5018792;28;20033;-65
2022/06/28 03:31:32;;;;;;;0.70;0.70;;;26.40;51.50;;;;;;5019719;28;20041;-65
2022/06/28 03:33:58;;;;;;;0.80;0.80;;;26.40;51.50;;;;;;5017246;28;21124;-65
2022/06/28 03:36:23;;;;;;;0.75;0.75;;;26.40;51.50;;;;;;5016255;28;20037;-65
2022/06/28 03:38:49;;;;;;;0.70;0.70;;;26.40;51.50;;;;;;5019056;28;20068;-61
2022/06/28 03:41:22;;;;;;;0.80;0.80;;;26.40;51.50;;;;;;5017771;28;20713;-64
2022/06/28 03:43:49;;;;;;;0.77;0.77;;;26.40;51.50;;;;;;5017308;28;20025;-65
2022/06/28 03:46:15;;;;;;;0.75;0.70;;;26.40;51.50;;;;;;5011246;28;20042;-64
2022/06/28 03:48:40;;;;;;;1.83;0.80;;;26.40;51.50;;;;;;5015641;28;20188;-67
2022/06/28 03:51:06;;;;;;;1.85;0.80;;;26.40;51.50;;;;;;5017664;28;20033;-66
2022/06/28 03:53:31;;;;;;;3.67;1.10;;;26.40;51.20;;;;;;5014111;28;20029;-64
2022/06/28 03:55:57;;;;;;;3.03;1.35;;;26.40;50.70;;;;;;5021306;28;20075;-66
2022/06/28 03:58:23;;;;;;;2.38;1.00;;;26.40;50.60;;;;;;5018660;28;20033;-65
2022/06/28 04:00:48;;;;;;;1.92;1.10;;;26.30;50.30;;;;;;5016647;28;20041;-65
2022/06/28 04:03:14;;;;;;;2.67;1.20;;;26.30;50.10;;;;;;5018838;28;20095;-64
2022/06/28 04:05:39;;;;;;;1.67;1.02;;;26.30;49.90;;;;;;5015510;28;20055;-66
2022/06/28 04:08:05;;;;;;;2.90;1.05;;;26.20;49.50;;;;;;5016853;28;20029;-67
2022/06/28 04:10:31;;;;;;;2.13;1.17;;;26.20;49.40;;;;;;5021676;28;20068;-68
2022/06/28 04:12:56;;;;;;;2.63;1.10;;;26.20;49.30;;;;;;5017802;28;20060;-67
2022/06/28 04:15:22;;;;;;;1.77;1.00;;;26.20;49.40;;;;;;5010961;28;20036;-65
2022/06/28 04:17:47;;;;;;;2.00;1.13;;;26.10;49.30;;;;;;5016001;28;20107;-66
2022/06/28 04:20:13;;;;;;;1.65;0.93;;;26.10;49.50;;;;;;5017240;28;20666;-64
2022/06/28 04:22:39;;;;;;;1.45;1.05;;;26.10;49.60;;;;;;5015483;28;20878;-66
2022/06/28 04:25:05;;;;;;;2.72;1.00;;;26.10;49.70;;;;;;5017499;28;20109;-67
2022/06/28 04:27:30;;;;;;;1.70;1.00;;;26.10;49.60;;;;;;5018827;28;20034;-68
2022/06/28 04:29:56;;;;;;;2.42;1.08;;;26.10;49.60;;;;;;5018610;28;20038;-66
2022/06/28 04:32:21;;;;;;;2.58;1.20;;;26.00;49.90;;;;;;5019248;28;20121;-67
2022/06/28 04:34:47;;;;;;;3.30;1.10;;;26.10;49.80;;;;;;5017085;28;20861;-67
2022/06/28 04:37:13;;;;;;;2.30;1.20;;;26.10;49.80;;;;;;5012133;28;20045;-64
2022/06/28 04:39:38;;;;;;;2.05;1.05;;;26.00;50.00;;;;;;5008899;28;20140;-64
2022/06/28 04:42:05;;;;;;;2.53;1.05;;;25.90;50.20;;;;;;5015201;28;20053;-66
2022/06/28 04:44:31;;;;;;;2.08;1.02;;;25.90;50.30;;;;;;5014921;28;20100;-65
2022/06/28 04:46:57;;;;;;;3.97;1.38;;;25.80;50.50;;;;;;5012254;28;20041;-65
2022/06/28 04:49:22;;;;;;;5.28;1.17;;;25.90;50.60;;;;;;5013061;28;20025;-63
2022/06/28 04:51:48;;;;;;;4.20;1.08;;;25.80;50.60;;;;;;5010831;28;20041;-63
2022/06/28 04:54:13;;;;;;;6.70;1.40;;;25.80;50.70;;;;;;5012769;28;20116;-65
2022/06/28 04:56:39;;;;;;;5.35;1.25;;;25.80;50.80;;;;;;5014576;28;20143;-65
2022/06/28 04:59:05;;;;;;;4.10;1.30;;;25.70;51.00;;;;;;5012940;28;20453;-65
2022/06/28 05:01:30;;;;;;;4.78;1.50;;;25.70;51.20;;;;;;5013454;28;20827;-65
2022/06/28 05:03:56;;;;;;;4.80;1.83;;;25.70;51.30;;;;;;5011154;28;20674;-64
2022/06/28 05:06:21;;;;;;;4.70;1.70;;;25.70;51.40;;;;;;5013195;28;20112;-66
2022/06/28 05:08:47;;;;;;;3.40;1.50;;;25.60;51.50;;;;;;5013380;28;20070;-65
2022/06/28 05:11:13;;;;;;;3.33;1.33;;;25.60;51.70;;;;;;5013610;28;20025;-64
2022/06/28 05:13:39;;;;;;;4.65;1.80;;;25.60;51.90;;;;;;5007484;28;20040;-65
2022/06/28 05:16:05;;;;;;;2.60;1.30;;;25.60;51.90;;;;;;5015023;28;20026;-66
2022/06/28 05:18:30;;;;;;;4.00;1.10;;;25.50;51.90;;;;;;5014373;28;20060;-64
2022/06/28 05:20:57;;;;;;;3.92;1.60;;;25.60;52.00;;;;;;5010380;28;20155;-64
2022/06/28 05:23:23;;;;;;;2.50;1.40;;;25.40;52.50;;;;;;5014912;28;20076;-65
2022/06/28 05:25:48;;;;;;;3.55;1.42;;;25.40;52.50;;;;;;5016319;28;20063;-64
2022/06/28 05:28:14;;;;;;;2.38;1.20;;;25.50;52.50;;;;;;5012116;28;20112;-65
2022/06/28 05:30:40;;;;;;;2.72;1.08;;;25.50;52.40;;;;;;5011522;28;20115;-62
2022/06/28 05:33:05;;;;;;;1.75;1.00;;;25.60;52.20;;;;;;5013782;28;20034;-64
2022/06/28 05:35:31;;;;;;;1.88;1.00;;;25.60;52.10;;;;;;5011993;28;20113;-61
2022/06/28 05:37:57;;;;;;;2.15;1.10;;;25.70;52.00;;;;;;5011816;28;20205;-65
2022/06/28 05:40:23;;;;;;;2.13;1.10;;;25.70;52.00;;;;;;5015088;28;20041;-65
2022/06/28 05:42:48;;;;;;;1.83;1.08;;;25.70;51.90;;;;;;5015396;28;20029;-65
2022/06/28 05:45:14;;;;;;;2.22;0.90;;;25.70;51.80;;;;;;5016132;28;20037;-64
2022/06/28 05:47:40;;;;;;;1.73;1.05;;;25.80;51.80;;;;;;5013523;28;20443;-64
2022/06/28 05:50:06;;;;;;;1.90;0.93;;;25.80;51.70;;;;;;5013212;28;20017;-64
2022/06/28 05:52:31;;;;;;;2.15;1.10;;;25.80;51.60;;;;;;5005906;28;20098;-64
2022/06/28 05:54:57;;;;;;;2.15;0.98;;;25.90;51.60;;;;;;5014359;28;20033;-64
2022/06/28 05:57:22;;;;;;;3.17;1.10;;;25.90;51.50;;;;;;5015016;28;20036;-63
2022/06/28 05:59:48;;;;;;;3.38;1.00;;;26.00;51.50;;;;;;5014087;28;20033;-65
2022/06/28 06:02:13;;;;;;;1.63;0.90;;;26.00;51.40;;;;;;5011431;28;21356;-65
2022/06/28 06:04:39;;;;;;;1.88;0.90;;;26.00;51.30;;;;;;5012799;28;20496;-62
2022/06/28 06:07:05;;;;;;;2.08;0.98;;;26.10;51.30;;;;;;5011072;28;21357;-64
2022/06/28 06:09:30;;;;;;;1.52;0.90;;;26.10;51.20;;;;;;5012224;28;20079;-64
2022/06/28 06:11:56;;;;;;;3.47;1.10;;;26.10;51.10;;;;;;5011280;28;20496;-60
2022/06/28 06:14:22;;;;;;;1.95;1.00;;;26.20;51.10;;;;;;5012873;28;20025;-64
2022/06/28 06:16:50;;;;;;;2.40;1.00;;;26.20;51.10;;;;;;5013101;28;20055;-64
2022/06/28 06:19:17;;;;;;;1.80;1.08;;;26.20;51.10;;;;;;5009585;28;20409;-64
2022/06/28 06:21:42;;;;;;;1.60;0.90;;;26.20;51.10;;;;;;5011641;28;20427;-64
2022/06/28 06:24:08;;;;;;;1.77;1.00;;;26.20;51.20;;;;;;5009235;28;20136;-61
2022/06/28 06:26:33;;;;;;;1.48;0.90;;;26.20;51.10;;;;;;5012547;28;20446;-64
2022/06/28 06:29:00;;;;;;;1.17;0.82;;;26.30;51.20;;;;;;5012065;28;20079;-64
2022/06/28 06:31:26;;;;;;;2.58;0.90;;;26.30;51.20;;;;;;5026516;28;20117;-64
2022/06/28 06:33:52;;;;;;;1.42;0.95;;;26.30;51.20;;;;;;5013890;28;20045;-64
2022/06/28 06:36:18;;;;;;;1.75;1.05;;;26.30;51.20;;;;;;5008730;28;20024;-64
2022/06/28 06:38:43;;;;;;;1.25;0.80;;;26.30;51.30;;;;;;5014354;28;20091;-64
2022/06/28 06:41:09;;;;;;;1.65;0.90;;;26.30;51.20;;;;;;5015555;28;20041;-60
2022/06/28 06:43:34;;;;;;;2.17;0.93;;;26.40;51.20;;;;;;5013710;28;20029;-65
2022/06/28 06:46:00;;;;;;;3.20;1.20;;;26.40;51.00;;;;;;5013169;28;20072;-60
2022/06/28 06:48:25;;;;;;;2.47;1.10;;;26.40;51.00;;;;;;5012441;28;20405;-63
2022/06/28 06:50:51;;;;;;;1.65;0.90;;;26.50;51.00;;;;;;5012407;28;20037;-64
2022/06/28 06:53:19;;;;;;;1.45;0.80;;;26.50;50.90;;;;;;5012688;28;20109;-65
2022/06/28 06:55:47;;;;;;;2.28;0.80;;;26.50;50.80;;;;;;5012072;28;20098;-63
2022/06/28 06:58:13;;;;;;;1.92;0.85;;;26.60;50.80;;;;;;5013014;28;20048;-63
2022/06/28 07:00:39;;;;;;;1.48;0.80;;;26.60;50.70;;;;;;5014395;28;20045;-63
2022/06/28 07:03:05;;;;;;;1.70;0.90;;;26.60;51.20;;;;;;5012185;28;20041;-65
2022/06/28 07:05:31;;;;;;;2.03;1.00;;;26.70;50.70;;;;;;5011386;28;20036;-63
2022/06/28 07:07:57;;;;;;;1.95;1.00;;;26.60;51.10;;;;;;5011595;28;20108;-63
2022/06/28 07:10:23;;;;;;;2.63;0.98;;;26.60;50.60;;;;;;5014689;28;20098;-64
2022/06/28 07:12:49;;;;;;;1.92;0.80;;;26.70;50.60;;;;;;5012767;28;20029;-60
2022/06/28 07:15:14;;;;;;;1.30;0.95;;;26.70;50.60;;;;;;5012603;28;20045;-63
2022/06/28 07:17:41;;;;;;;1.17;0.80;;;26.70;50.50;;;;;;5012853;28;20417;-63
2022/06/28 07:20:07;;;;;;;0.90;0.90;;;26.70;51.00;;;;;;5013071;28;20041;-63
2022/06/28 07:22:33;;;;;;;2.10;0.95;;;26.80;50.50;;;;;;5012472;28;20393;-64
2022/06/28 07:24:59;;;;;;;2.25;1.00;;;26.80;50.50;;;;;;5010961;28;20095;-63
2022/06/28 07:27:26;;;;;;;1.17;0.90;;;26.80;50.50;;;;;;5010415;28;20029;-63
2022/06/28 07:29:52;;;;;;;1.13;0.88;;;26.80;50.40;;;;;;5011765;28;20041;-60
2022/06/28 07:32:18;;;;;;;2.03;0.85;;;26.80;50.40;;;;;;5013043;28;20044;-65
2022/06/28 07:34:44;;;;;;;1.60;0.80;;;26.80;50.40;;;;;;5009251;28;20034;-62
2022/06/28 07:37:10;;;;;;;1.27;0.90;;;26.90;50.40;;;;;;5007858;28;20042;-66
2022/06/28 07:39:36;;;;;;;2.30;1.13;;;26.90;50.40;;;;;;5013091;28;20051;-62
2022/06/28 07:42:02;;;;;;;0.90;0.75;;;26.90;50.40;;;;;;5014406;28;20204;-63
2022/06/28 07:44:28;;;;;;;1.48;0.90;;;26.90;50.30;;;;;;5011836;28;20116;-62
2022/06/28 07:46:53;;;;;;;1.30;0.88;;;26.90;50.90;;;;;;5013178;28;20067;-62
2022/06/28 07:49:19;;;;;;;1.00;0.80;;;26.90;50.30;;;;;;5013869;28;20022;-62
2022/06/28 07:54:29;;;;;;;1.52;0.90;;;27.00;50.40;;;;;;5013396;28;20044;-60
2022/06/28 07:56:54;;;;;;;1.23;0.88;;;27.00;50.30;;;;;;5013348;28;20041;-60
2022/06/28 07:59:20;;;;;;;2.25;1.00;;;27.00;50.30;;;;;;5008784;28;20034;-59
2022/06/28 08:01:46;;;;;;;1.15;0.80;;;27.00;50.30;;;;;;5014335;28;20041;-60
2022/06/28 08:04:12;;;;;;;1.00;0.80;;;27.00;50.30;;;;;;5014879;28;20033;-63
2022/06/28 08:06:38;;;;;;;1.00;0.90;;;27.00;50.20;;;;;;5010621;28;20530;-61
2022/06/28 08:09:05;;;;;;;1.33;0.80;;;27.00;50.20;;;;;;5012810;28;20036;-63
2022/06/28 08:11:32;;;;;;;1.15;0.80;;;27.10;50.30;;;;;;5013332;28;20493;-60
2022/06/28 08:13:58;;;;;;;1.33;0.90;;;27.10;50.30;;;;;;5013893;28;20100;-61
2022/06/28 08:16:24;;;;;;;1.55;0.95;;;27.10;50.30;;;;;;5015544;28;20128;-63
2022/06/28 08:18:49;;;;;;;0.93;0.80;;;27.00;50.30;;;;;;5015703;28;20129;-63
2022/06/28 08:21:15;;;;;;;1.58;1.00;;;27.10;50.30;;;;;;5012058;28;20123;-62
2022/06/28 08:23:40;;;;;;;1.02;0.88;;;27.10;50.30;;;;;;5015451;28;20040;-64
2022/06/28 08:26:06;;;;;;;1.52;0.80;;;27.10;50.20;;;;;;5016868;28;20029;-62
2022/06/28 08:28:32;;;;;;;1.88;0.88;;;27.10;50.30;;;;;;5016741;28;20029;-64
2022/06/28 08:30:58;;;;;;;1.13;0.90;;;27.10;50.30;;;;;;5014374;28;20048;-61
2022/06/28 08:33:23;;;;;;;1.40;0.90;;;27.20;50.30;;;;;;5016632;28;20018;-63
2022/06/28 08:35:49;;;;;;;1.00;0.80;;;27.20;50.30;;;;;;5016059;28;20095;-64
2022/06/28 08:38:14;;;;;;;1.38;0.90;;;27.20;50.20;;;;;;5015511;28;20048;-63
2022/06/28 08:40:40;;;;;;;1.58;1.05;;;27.20;50.20;;;;;;5013390;28;20807;-63
2022/06/28 08:43:07;;;;;;;1.00;0.80;;;27.20;50.20;;;;;;5017384;28;20100;-61
2022/06/28 08:45:33;;;;;;;1.20;0.73;;;27.20;50.80;;;;;;5014490;28;20048;-63
2022/06/28 08:48:07;;;;;;;1.08;0.90;;;27.20;50.20;;;;;;5018656;28;20026;-63
2022/06/28 08:50:37;;;;;;;1.33;0.80;;;27.20;50.30;;;;;;5012317;28;20025;-64
2022/06/28 08:53:05;;;;;;;1.05;0.80;;;27.20;50.40;;;;;;5010378;28;20095;-64
2022/06/28 08:55:32;;;;;;;1.00;0.80;;;27.20;50.30;;;;;;5017564;28;20045;-64
2022/06/28 08:58:00;;;;;;;0.95;0.82;;;27.20;50.20;;;;;;5016398;28;20029;-63
2022/06/28 09:00:27;;;;;;;1.48;0.90;;;27.20;50.20;;;;;;5016459;28;20044;-61
2022/06/28 09:02:53;;;;;;;2.67;0.95;;;27.20;50.20;;;;;;5015947;28;20040;-63
2022/06/28 09:05:21;;;;;;;1.30;0.88;;;27.30;50.30;;;;;;5016608;28;20033;-63
2022/06/28 09:07:48;;;;;;;1.10;0.73;;;27.20;50.20;;;;;;5008435;28;20041;-63
2022/06/28 09:10:13;;;;;;;1.83;1.00;;;27.30;50.20;;;;;;5014389;28;20033;-63
2022/06/28 09:12:39;;;;;;;1.15;0.80;;;27.30;50.20;;;;;;5015145;28;20021;-64
2022/06/28 09:15:05;;;;;;;1.13;0.77;;;27.30;50.20;;;;;;5016964;28;20040;-61
2022/06/28 09:17:33;;;;;;;1.92;0.90;;;27.30;50.20;;;;;;5013215;28;20455;-59
2022/06/28 09:20:08;;;;;;;1.73;0.90;;;27.30;50.20;;;;;;5014235;28;20033;-60
2022/06/28 09:22:36;;;;;;;1.02;0.90;;;27.30;50.20;;;;;;5014074;28;20026;-64
2022/06/28 09:25:09;;;;;;;1.00;0.70;;;27.30;50.20;;;;;;5013994;28;20521;-62
2022/06/28 09:27:37;;;;;;;1.80;0.88;;;27.30;50.20;;;;;;5015181;28;20064;-63
2022/06/28 09:30:05;;;;;;;1.47;1.07;;;27.30;50.20;;;;;;5007614;28;20029;-63
2022/06/28 09:32:33;;;;;;;1.05;0.80;;;27.30;50.20;;;;;;5014291;28;20315;-61
2022/06/28 09:35:05;;;;;;;1.92;0.98;;;27.30;50.10;;;;;;5007524;28;20026;-63
2022/06/28 09:37:47;;;;;;;1.95;0.80;;;27.30;50.10;;;;;;5013425;28;20041;-64
2022/06/28 09:40:20;;;;;;;1.52;1.00;;;27.30;50.10;;;;;;5011101;28;20151;-64
2022/06/28 09:43:03;;;;;;;1.33;0.90;;;27.30;50.10;;;;;;5014958;28;20040;-65
2022/06/28 09:45:29;;;;;;;2.05;0.90;;;27.30;50.10;;;;;;5013551;28;20057;-65
2022/06/28 09:47:55;;;;;;;1.95;0.90;;;27.30;50.10;;;;;;5013392;28;20165;-63
2022/06/28 09:50:23;;;;;;;1.60;0.95;;;27.40;50.20;;;;;;5013573;28;20056;-63
2022/06/28 09:52:49;;;;;;;1.15;0.85;;;27.40;50.20;;;;;;5013710;28;20036;-58
2022/06/28 09:55:16;;;;;;;1.58;0.90;;;27.40;50.20;;;;;;5012669;28;20165;-62
2022/06/28 09:57:47;;;;;;;1.13;0.80;;;27.40;50.20;;;;;;5012797;28;20033;-61
2022/06/28 10:00:14;;;;;;;1.75;1.00;;;27.40;50.20;;;;;;5012953;28;20067;-64
2022/06/28 10:02:42;;;;;;;1.40;0.90;;;27.40;50.20;;;;;;5016708;28;20104;-63
2022/06/28 10:05:09;;;;;;;1.80;0.90;;;27.40;50.20;;;;;;5012432;28;20592;-62
2022/06/28 10:07:35;;;;;;;1.52;1.02;;;27.40;50.20;;;;;;5013624;28;20042;-62
2022/06/28 10:10:04;;;;;;;0.85;0.80;;;27.40;50.10;;;;;;5009928;28;20030;-63
2022/06/28 10:15:23;;;;;;;1.63;0.93;;;27.50;50.20;;;;;;5011436;28;20047;-62
2022/06/28 10:18:01;;;;;;;1.13;0.80;;;27.50;50.20;;;;;;5013204;28;20450;-65
2022/06/28 10:20:30;;;;;;;1.90;0.80;;;27.50;50.20;;;;;;5011548;28;20041;-63
2022/06/28 10:23:34;;;;;;;1.20;0.88;;;27.50;50.20;;;;;;5012493;28;20037;-60
2022/06/28 10:26:03;;;;;;;1.48;1.00;;;27.50;50.30;;;;;;5005539;28;20034;-63
2022/06/28 10:29:03;;;;;;;1.65;1.08;;;27.50;50.30;;;;;;4999886;28;20057;-62
2022/06/28 10:31:31;;;;;;;1.13;0.85;;;27.50;50.20;;;;;;5010958;28;20132;-64
2022/06/28 10:34:02;;;;;;;1.53;1.00;;;27.50;50.20;;;;;;5009049;28;20609;-65
2022/06/28 10:36:51;;;;;;;2.08;1.00;;;27.50;50.20;;;;;;5008323;28;20056;-62
2022/06/28 10:39:17;;;;;;;;;;;27.50;50.20;;;;;;5010488;28;20037;-65
2022/06/28 10:42:04;;;;;;;1.42;0.90;;;27.60;50.40;;;;;;5005030;28;20051;-63
2022/06/28 10:44:32;;;;;;;0.88;0.73;;;27.50;50.30;;;;;;5004372;28;20030;-66
2022/06/28 10:47:01;;;;;;;1.33;0.80;;;27.60;50.50;;;;;;5009291;28;20033;-64
2022/06/28 10:49:57;;;;;;;1.52;0.75;;;27.60;50.40;;;;;;5012968;28;20033;-64
2022/06/28 10:52:35;;;;;;;1.40;0.85;;;27.50;50.30;;;;;;5009896;28;20033;-62
2022/06/28 10:55:03;;;;;;;1.63;1.00;;;27.60;50.30;;;;;;5014229;28;20549;-64
2022/06/28 10:57:37;;;;;;;1.30;0.80;;;27.50;50.20;;;;;;5012056;28;20025;-60
2022/06/28 11:00:12;;;;;;;1.27;0.90;;;27.60;50.30;;;;;;5008836;28;20079;-61
2022/06/28 11:02:59;;;;;;;1.58;0.93;;;27.60;50.30;;;;;;5012145;28;20140;-65
2022/06/28 11:05:51;;;;;;;2.08;1.10;;;27.60;50.30;;;;;;5018591;28;20060;-64
2022/06/28 11:08:51;;;;;;;1.58;0.93;;;27.60;50.30;;;;;;5017692;28;20553;-60
2022/06/28 11:11:16;;;;;;;1.55;0.90;;;27.60;50.20;;;;;;5021371;28;20030;-61
2022/06/28 11:13:42;;;;;;;1.27;0.90;;;27.60;50.20;;;;;;5019559;28;20446;-62
2022/06/28 11:16:10;;;;;;;0.98;0.88;;;27.60;50.10;;;;;;5009558;28;20045;-62
2022/06/28 11:18:36;;;;;;;1.40;0.93;;;27.60;50.20;;;;;;5005015;28;21818;-64
2022/06/28 11:21:02;;;;;;;1.15;0.95;;;27.60;50.20;;;;;;5007946;28;20210;-65
2022/06/28 11:23:30;;;;;;;1.23;0.90;;;27.60;50.10;;;;;;5010459;28;20048;-63
2022/06/28 11:28:59;;;;;;;1.48;0.95;;;27.60;50.00;;;;;;5008093;28;20037;-63
2022/06/28 11:31:28;;;;;;;1.10;0.80;;;27.70;50.10;;;;;;5008000;28;20042;-64
2022/06/28 11:33:54;;;;;;;1.25;0.80;;;27.60;50.00;;;;;;5007657;28;20087;-61
2022/06/28 11:36:23;;;;;;;0.93;0.82;;;27.70;50.10;;;;;;4998335;28;20489;-66
2022/06/28 11:38:49;;;;;;;;;;;27.60;50.00;;;;;;5006382;28;20022;-62
2022/06/28 11:41:30;;;;;;;1.98;0.90;;;27.70;50.00;;;;;;5007076;28;19916;-62
2022/06/28 11:44:01;;;;;;;1.65;1.10;;;27.70;50.00;;;;;;5004105;28;20072;-59
2022/06/28 11:46:28;;;;;;;1.40;0.98;;;27.70;49.90;;;;;;5004680;28;20112;-62
2022/06/28 11:48:55;;;;;;;2.10;0.90;;;27.70;49.90;;;;;;5006752;28;20404;-63
2022/06/28 11:51:27;;;;;;;1.80;1.00;;;27.70;49.90;;;;;;5009657;28;20045;-65
2022/06/28 11:53:53;;;;;;;1.85;1.00;;;27.70;49.80;;;;;;5012061;28;20038;-63
2022/06/28 11:56:18;;;;;;;1.00;0.80;;;27.70;49.80;;;;;;5010056;28;20468;-61
2022/06/28 11:58:45;;;;;;;2.22;1.10;;;27.70;49.80;;;;;;5012189;28;20854;-65
2022/06/28 12:01:20;;;;;;;1.30;1.00;;;27.80;49.90;;;;;;5013781;28;20123;-65
2022/06/28 12:03:46;;;;;;;1.50;1.00;;;27.80;50.00;;;;;;5006681;28;20485;-63
2022/06/28 12:06:22;;;;;;;1.35;1.00;;;27.80;49.90;;;;;;5012234;28;20128;-63
2022/06/28 12:08:56;;;;;;;2.03;0.90;;;27.80;49.90;;;;;;5023150;28;20861;-64
2022/06/28 12:11:44;;;;;;;2.03;0.98;;;27.80;49.90;;;;;;5009648;28;20030;-66
2022/06/28 12:14:17;;;;;;;2.63;1.00;;;27.80;49.90;;;;;;5012632;28;20040;-60
2022/06/28 12:16:57;;;;;;;2.00;1.25;;;27.80;49.90;;;;;;5013390;28;20057;-64
2022/06/28 12:19:29;;;;;;;1.45;1.00;;;27.80;49.90;;;;;;5012692;28;20100;-62
2022/06/28 12:22:01;;;;;;;1.38;1.00;;;27.80;49.90;;;;;;5011534;28;20046;-62
2022/06/28 12:24:46;;;;;;;1.73;1.00;;;27.80;50.00;;;;;;5013700;28;20041;-64
2022/06/28 12:27:14;;;;;;;1.92;1.23;;;27.80;50.00;;;;;;5016666;28;20393;-64
2022/06/28 12:29:41;;;;;;;1.90;1.15;;;27.80;49.90;;;;;;5016745;28;20177;-66
2022/06/28 12:32:07;;;;;;;1.88;1.20;;;27.80;49.90;;;;;;5012743;28;20110;-62
2022/06/28 12:34:33;;;;;;;1.67;1.05;;;27.80;49.90;;;;;;5012731;28;20155;-66
2022/06/28 12:36:58;;;;;;;1.67;1.00;;;27.80;49.90;;;;;;5015316;28;20239;-66
2022/06/28 12:39:24;;;;;;;1.98;1.10;;;27.80;49.90;;;;;;5012433;28;20401;-64
2022/06/28 12:41:50;;;;;;;1.95;1.00;;;27.80;49.90;;;;;;5005721;28;20106;-66
2022/06/28 12:44:16;;;;;;;1.60;1.15;;;27.80;49.90;;;;;;5014892;28;20033;-59
2022/06/28 12:46:42;;;;;;;2.13;1.20;;;27.80;50.10;;;;;;5014156;28;20025;-63
2022/06/28 12:49:08;;;;;;;2.42;1.20;;;27.80;50.10;;;;;;5011032;28;20401;-64
2022/06/28 12:51:33;;;;;;;1.77;1.10;;;27.90;50.10;;;;;;5014894;28;20088;-63
2022/06/28 12:53:59;;;;;;;2.35;1.13;;;27.80;50.00;;;;;;5008801;28;20635;-61
2022/06/28 12:56:26;;;;;;;2.38;1.10;;;27.90;50.00;;;;;;5007749;28;20603;-66
2022/06/28 12:58:52;;;;;;;1.45;0.98;;;27.90;50.10;;;;;;5009485;28;20179;-64
2022/06/28 13:01:21;;;;;;;2.15;1.05;;;27.90;50.00;;;;;;5008606;28;20065;-62
2022/06/28 13:03:47;;;;;;;2.33;1.20;;;27.90;50.20;;;;;;5008630;28;20037;-64
2022/06/28 13:06:12;;;;;;;2.00;1.10;;;27.90;50.20;;;;;;5006133;28;20060;-64