Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:02:12;;;;;;;1.98;1.50;;;20.00;99.90;;;;;;5059439;28;19936;-73
2022/09/06 00:04:38;;;;;;;1.85;1.73;;;20.10;99.90;;;;;;5058854;28;20045;-72
2022/09/06 00:07:04;;;;;;;1.88;1.67;;;20.10;99.90;;;;;;5059831;28;20020;-72
2022/09/06 00:09:29;;;;;;;6.97;1.88;;;20.20;99.90;;;;;;5059643;28;20024;-73
2022/09/06 00:11:55;;;;;;;2.00;1.60;;;20.30;99.90;;;;;;5058616;28;20017;-74
2022/09/06 00:14:20;;;;;;;1.58;1.48;;;20.30;99.90;;;;;;5059612;28;20033;-73
2022/09/06 00:16:49;;;;;;;3.60;2.80;;;20.30;99.90;;;;;;5059331;28;20096;-74
2022/09/06 00:19:16;;;;;;;4.57;2.40;;;20.30;99.90;;;;;;5058746;28;20485;-73
2022/09/06 00:21:41;;;;;;;4.10;2.55;;;20.20;99.90;;;;;;5059314;28;20057;-74
2022/09/06 00:24:07;;;;;;;2.35;2.13;;;20.30;99.90;;;;;;5059004;28;20090;-73
2022/09/06 00:26:34;;;;;;;2.25;2.05;;;20.30;99.90;;;;;;5058766;28;20094;-72
2022/09/06 00:28:59;;;;;;;2.70;2.50;;;20.20;99.90;;;;;;5059473;28;20028;-73
2022/09/06 00:31:26;;;;;;;2.15;2.05;;;20.10;99.90;;;;;;5059107;28;20025;-73
2022/09/06 00:33:52;;;;;;;2.60;2.40;;;20.10;99.90;;;;;;5058775;28;20480;-73
2022/09/06 00:36:18;;;;;;;2.20;2.10;;;19.90;99.90;;;;;;5059399;28;20094;-73
2022/09/06 00:38:44;;;;;;;2.90;2.63;;;19.90;99.90;;;;;;5056087;28;20025;-74
2022/09/06 00:41:11;;;;;;;3.22;2.70;;;19.90;99.90;;;;;;5055370;28;20025;-74
2022/09/06 00:43:38;;;;;;;3.83;2.50;;;19.80;99.90;;;;;;5055957;28;20350;-74
2022/09/06 00:46:06;;;;;;;3.35;2.80;;;19.80;99.90;;;;;;5055821;28;20423;-73
2022/09/06 00:48:32;;;;;;;3.08;2.63;;;19.70;99.90;;;;;;5055577;28;20017;-73
2022/09/06 00:51:01;;;;;;;3.47;2.53;;;19.70;99.90;;;;;;5056049;28;20035;-73
2022/09/06 00:53:27;;;;;;;3.08;2.60;;;19.70;99.90;;;;;;5054982;28;20021;-74
2022/09/06 00:55:54;;;;;;;5.13;3.00;;;19.60;99.90;;;;;;5056050;28;20025;-74
2022/09/06 00:58:21;;;;;;;4.93;3.10;;;19.60;99.90;;;;;;5055858;28;20042;-73
2022/09/06 01:00:47;;;;;;;3.30;3.00;;;19.60;99.90;;;;;;5055278;28;20038;-74
2022/09/06 01:03:13;;;;;;;3.72;3.42;;;19.70;99.90;;;;;;5055765;28;20017;-73
2022/09/06 01:06:01;;;;;;;3.83;3.53;;;19.60;99.90;;;;;;5055791;28;20037;-74
2022/09/06 01:09:01;;;;;;;5.60;3.75;;;19.60;99.90;;;;;;5054990;28;20154;-73
2022/09/06 01:11:27;;;;;;;5.63;4.40;;;19.50;99.90;;;;;;5055734;28;20056;-74
2022/09/06 01:13:58;;;;;;;4.78;4.38;;;19.40;99.90;;;;;;5055321;28;20747;-73
2022/09/06 01:16:49;;;;;;;4.07;3.70;;;19.40;99.90;;;;;;5054794;28;20025;-73
2022/09/06 01:19:36;;;;;;;4.07;3.75;;;19.30;99.90;;;;;;5055529;28;20029;-73
2022/09/06 01:22:29;;;;;;;4.78;3.85;;;19.40;99.90;;;;;;5054515;28;20044;-73
2022/09/06 01:25:30;;;;;;;4.10;3.72;;;19.30;99.90;;;;;;5055387;28;20040;-73
2022/09/06 01:28:13;;;;;;;3.80;3.42;;;19.30;99.90;;;;;;5055133;28;20100;-73
2022/09/06 01:30:47;;;;;;;3.50;2.90;;;19.20;99.90;;;;;;5054742;28;20029;-73
2022/09/06 01:33:25;;;;;;;3.92;3.63;;;19.20;99.90;;;;;;5055264;28;20033;-73
2022/09/06 01:35:57;;;;;;;3.15;2.95;;;19.30;99.90;;;;;;5054410;28;20025;-73
2022/09/06 01:38:22;;;;;;;4.45;3.92;;;19.20;99.90;;;;;;5054944;28;20025;-72
2022/09/06 01:40:48;;;;;;;4.57;4.18;;;19.20;99.90;;;;;;5054864;28;20096;-72
2022/09/06 01:43:22;;;;;;;4.25;3.85;;;19.10;99.90;;;;;;5054268;28;20032;-73
2022/09/06 01:46:13;;;;;;;5.05;4.15;;;19.10;99.90;;;;;;5054948;28;20445;-73
2022/09/06 01:49:09;;;;;;;4.95;4.55;;;19.00;99.90;;;;;;5053395;28;20048;-73
2022/09/06 01:52:00;;;;;;;4.60;4.20;;;19.00;99.90;;;;;;5053884;28;20029;-73
2022/09/06 01:54:43;;;;;;;5.75;4.32;;;18.90;99.90;;;;;;5054821;28;20068;-73
2022/09/06 01:57:49;;;;;;;5.88;5.32;;;18.80;99.90;;;;;;5053938;28;20078;-73
2022/09/06 02:00:18;;;;;;;6.60;4.85;;;18.80;99.90;;;;;;5054608;28;20098;-73
2022/09/06 02:03:23;;;;;;;6.53;4.90;;;18.70;99.90;;;;;;5054590;28;20029;-73
2022/09/06 02:05:53;;;;;;;15.07;5.20;;;18.70;99.90;;;;;;5053958;28;20052;-73
2022/09/06 02:08:25;;;;;;;5.88;5.38;;;18.70;99.90;;;;;;5054778;28;20036;-73
2022/09/06 02:11:00;;;;;;;7.45;6.15;;;18.70;99.90;;;;;;5054062;28;20148;-73
2022/09/06 02:13:32;;;;;;;10.13;6.30;;;18.60;99.90;;;;;;5054883;28;20103;-73
2022/09/06 02:16:01;;;;;;;7.75;6.55;;;18.60;99.90;;;;;;5054383;28;20457;-72
2022/09/06 02:18:37;;;;;;;6.97;6.30;;;18.60;99.90;;;;;;5053936;28;20021;-73
2022/09/06 02:21:05;;;;;;;7.55;6.93;;;18.50;99.90;;;;;;5054163;28;20124;-73
2022/09/06 02:23:38;;;;;;;7.88;7.22;;;18.50;99.90;;;;;;5053997;28;20029;-73
2022/09/06 02:26:26;;;;;;;12.02;8.10;;;18.50;99.90;;;;;;5053635;28;20786;-73
2022/09/06 02:28:52;;;;;;;8.40;7.57;;;18.40;99.90;;;;;;5054139;28;20021;-72
2022/09/06 02:31:38;;;;;;;8.73;8.00;;;18.40;99.90;;;;;;5053887;28;20444;-73
2022/09/06 02:34:04;;;;;;;9.45;7.38;;;18.30;99.90;;;;;;5053032;28;20036;-73
2022/09/06 02:36:31;;;;;;;8.38;7.57;;;18.40;99.90;;;;;;5053673;28;20504;-73
2022/09/06 02:38:59;;;;;;;7.75;7.22;;;18.40;99.90;;;;;;5053144;28;20029;-73
2022/09/06 02:41:26;;;;;;;8.63;7.90;;;18.40;99.90;;;;;;5054001;28;20078;-73
2022/09/06 02:43:52;;;;;;;8.02;7.32;;;18.40;99.90;;;;;;5053901;28;20032;-73
2022/09/06 02:46:17;;;;;;;9.75;8.85;;;18.30;99.90;;;;;;5053438;28;20025;-72
2022/09/06 02:48:43;;;;;;;10.30;7.53;;;18.40;99.90;;;;;;5054272;28;20028;-73
2022/09/06 02:51:09;;;;;;;8.40;7.78;;;18.40;99.90;;;;;;5054183;28;20047;-72
2022/09/06 02:53:35;;;;;;;8.75;7.95;;;18.40;99.90;;;;;;5053632;28;20104;-72
2022/09/06 02:56:01;;;;;;;8.68;7.88;;;18.40;99.90;;;;;;5057486;28;20017;-73
2022/09/06 02:58:27;;;;;;;9.52;8.63;;;18.40;99.90;;;;;;5060193;28;20028;-73
2022/09/06 03:00:52;;;;;;;8.93;8.23;;;18.40;99.90;;;;;;5059897;28;20021;-73
2022/09/06 03:03:19;;;;;;;8.45;7.82;;;18.40;99.90;;;;;;5060855;28;20033;-73
2022/09/06 03:05:47;;;;;;;9.68;8.68;;;18.40;99.90;;;;;;5061667;28;20096;-74
2022/09/06 03:08:12;;;;;;;9.52;8.65;;;18.40;99.90;;;;;;5061286;28;20048;-73
2022/09/06 03:10:38;;;;;;;9.05;8.13;;;18.30;99.90;;;;;;5058328;28;20025;-72
2022/09/06 03:13:03;;;;;;;9.38;8.57;;;18.30;99.90;;;;;;5053248;28;20465;-73
2022/09/06 03:15:29;;;;;;;8.52;7.70;;;18.30;99.90;;;;;;5052939;28;20027;-73
2022/09/06 03:17:58;;;;;;;9.85;8.73;;;18.30;99.90;;;;;;5053415;28;20485;-73
2022/09/06 03:20:24;;;;;;;9.50;8.30;;;18.30;99.90;;;;;;5053056;28;20017;-73
2022/09/06 03:22:50;;;;;;;9.38;8.57;;;18.20;99.90;;;;;;5052738;28;20472;-73
2022/09/06 03:25:16;;;;;;;8.48;7.63;;;18.20;99.90;;;;;;5053139;28;20154;-73
2022/09/06 03:27:43;;;;;;;7.70;7.03;;;18.20;99.90;;;;;;5052949;28;20049;-73
2022/09/06 03:30:09;;;;;;;8.82;8.05;;;18.20;99.90;;;;;;5052815;28;20034;-73
2022/09/06 03:32:35;;;;;;;7.72;7.13;;;18.20;99.90;;;;;;5053267;28;20025;-73
2022/09/06 03:35:01;;;;;;;8.27;7.57;;;18.20;99.90;;;;;;5053047;28;20048;-73
2022/09/06 03:37:27;;;;;;;8.20;7.50;;;18.20;99.90;;;;;;5052890;28;20067;-73
2022/09/06 03:39:52;;;;;;;9.07;8.20;;;18.20;99.90;;;;;;5053146;28;20025;-73
2022/09/06 03:42:18;;;;;;;8.48;7.60;;;18.20;99.90;;;;;;5052226;28;20025;-73
2022/09/06 03:44:43;;;;;;;7.80;7.28;;;18.10;99.90;;;;;;5053201;28;20036;-73
2022/09/06 03:47:09;;;;;;;7.18;6.65;;;18.20;99.90;;;;;;5053093;28;20532;-73
2022/09/06 03:49:34;;;;;;;8.60;7.85;;;18.20;99.90;;;;;;5052450;28;20104;-73
2022/09/06 03:52:00;;;;;;;8.48;7.70;;;18.20;99.90;;;;;;5053113;28;20048;-73
2022/09/06 03:54:27;;;;;;;8.70;7.95;;;18.20;99.90;;;;;;5053315;28;20017;-74
2022/09/06 03:56:53;;;;;;;8.38;7.57;;;18.20;99.90;;;;;;5052244;28;20369;-73
2022/09/06 03:59:19;;;;;;;8.68;7.97;;;18.20;99.90;;;;;;5053035;28;20147;-74
2022/09/06 04:01:44;;;;;;;7.45;6.82;;;18.20;99.90;;;;;;5052746;28;20469;-74
2022/09/06 04:04:10;;;;;;;9.40;8.50;;;18.20;99.90;;;;;;5052380;28;20025;-73
2022/09/06 04:06:35;;;;;;;9.45;8.75;;;18.10;99.90;;;;;;5052931;28;20017;-74
2022/09/06 04:09:01;;;;;;;10.00;8.20;;;18.10;99.90;;;;;;5052646;28;20028;-74
2022/09/06 04:11:26;;;;;;;9.25;8.32;;;18.00;99.90;;;;;;5052280;28;20029;-74
2022/09/06 04:13:52;;;;;;;8.77;8.07;;;18.00;99.90;;;;;;5054716;28;20364;-74
2022/09/06 04:16:17;;;;;;;8.82;7.75;;;18.10;99.90;;;;;;5056446;28;20028;-74
2022/09/06 04:18:43;;;;;;;8.32;7.72;;;18.10;99.90;;;;;;5056091;28;20028;-74
2022/09/06 04:21:11;;;;;;;10.57;8.88;;;18.10;99.90;;;;;;5056355;28;20056;-74
2022/09/06 04:23:37;;;;;;;9.15;8.27;;;18.10;99.90;;;;;;5056180;28;20024;-74
2022/09/06 04:26:04;;;;;;;11.55;10.45;;;18.10;99.90;;;;;;5055556;28;20037;-73
2022/09/06 04:28:29;;;;;;;9.30;8.60;;;18.10;99.90;;;;;;5056158;28;20380;-73
2022/09/06 04:31:00;;;;;;;9.88;8.95;;;18.00;99.90;;;;;;5056184;28;20025;-74
2022/09/06 04:33:28;;;;;;;11.27;10.38;;;18.00;99.90;;;;;;5055845;28;20025;-74
2022/09/06 04:35:58;;;;;;;9.88;8.95;;;18.00;99.90;;;;;;5056258;28;20481;-74
2022/09/06 04:38:26;;;;;;;9.02;8.10;;;18.00;99.90;;;;;;5055678;28;20159;-74
2022/09/06 04:40:52;;;;;;;10.18;9.35;;;18.00;99.90;;;;;;5056226;28;20424;-74
2022/09/06 04:43:18;;;;;;;8.38;7.78;;;18.00;99.90;;;;;;5056140;28;20021;-74
2022/09/06 04:45:43;;;;;;;9.75;8.88;;;17.90;99.90;;;;;;5055300;28;20049;-74
2022/09/06 04:48:09;;;;;;;10.20;9.27;;;17.90;99.90;;;;;;5055795;28;20032;-73
2022/09/06 04:50:35;;;;;;;11.50;10.50;;;17.90;99.90;;;;;;5055427;28;20033;-73
2022/09/06 04:53:01;;;;;;;13.30;10.93;;;17.80;99.90;;;;;;5055152;28;20434;-73
2022/09/06 04:55:29;;;;;;;11.88;10.73;;;17.90;99.90;;;;;;5055830;28;20104;-73
2022/09/06 04:57:57;;;;;;;11.25;10.23;;;17.80;99.90;;;;;;5055529;28;20096;-73
2022/09/06 05:00:22;;;;;;;12.10;11.00;;;17.80;99.90;;;;;;5055329;28;20032;-73
2022/09/06 05:02:48;;;;;;;11.77;10.27;;;17.80;99.90;;;;;;5055922;28;20534;-74
2022/09/06 05:05:14;;;;;;;12.15;11.00;;;17.80;99.90;;;;;;5055735;28;20029;-73
2022/09/06 05:07:39;;;;;;;14.13;10.80;;;17.80;99.90;;;;;;5054900;28;20033;-74
2022/09/06 05:10:05;;;;;;;11.45;9.63;;;17.70;99.90;;;;;;5055746;28;20377;-74
2022/09/06 05:12:30;;;;;;;10.05;9.32;;;17.70;99.90;;;;;;5055620;28;20028;-74
2022/09/06 05:14:56;;;;;;;11.25;9.73;;;17.70;99.90;;;;;;5054821;28;20025;-73
2022/09/06 05:17:21;;;;;;;10.43;9.45;;;17.70;99.90;;;;;;5055347;28;20026;-73
2022/09/06 05:19:47;;;;;;;11.05;10.15;;;17.70;99.90;;;;;;5055170;28;20035;-75
2022/09/06 05:22:13;;;;;;;10.23;9.30;;;17.70;99.90;;;;;;5054633;28;20444;-74
2022/09/06 05:24:38;;;;;;;10.40;9.50;;;17.70;99.90;;;;;;5054871;28;20362;-74
2022/09/06 05:27:04;;;;;;;10.23;9.35;;;17.60;99.90;;;;;;5055206;28;20373;-75
2022/09/06 05:29:30;;;;;;;11.68;10.68;;;17.70;99.90;;;;;;5054962;28;20473;-74
2022/09/06 05:31:55;;;;;;;11.48;10.35;;;17.70;99.90;;;;;;5055143;28;20436;-74
2022/09/06 05:34:21;;;;;;;11.65;10.57;;;17.70;99.90;;;;;;5054931;28;20376;-74
2022/09/06 05:36:46;;;;;;;11.18;9.73;;;17.80;99.90;;;;;;5054297;28;20031;-74
2022/09/06 05:39:12;;;;;;;10.90;10.07;;;17.80;99.90;;;;;;5055052;28;20028;-74
2022/09/06 05:41:38;;;;;;;11.00;9.90;;;17.80;99.90;;;;;;5054468;28;20439;-74
2022/09/06 05:44:03;;;;;;;11.07;10.00;;;17.80;99.90;;;;;;5054619;28;20033;-74
2022/09/06 05:46:29;;;;;;;11.00;9.93;;;17.90;99.90;;;;;;5054565;28;20036;-74
2022/09/06 05:48:59;;;;;;;11.02;10.13;;;17.90;99.90;;;;;;5054319;28;20029;-73
2022/09/06 05:51:25;;;;;;;11.63;10.48;;;17.90;99.90;;;;;;5054777;28;20083;-73
2022/09/06 05:53:50;;;;;;;11.40;10.00;;;17.90;99.90;;;;;;5054591;28;20029;-73
2022/09/06 05:56:16;;;;;;;13.50;11.07;;;17.90;99.90;;;;;;5054230;28;20480;-73
2022/09/06 05:58:42;;;;;;;10.40;9.40;;;18.00;99.90;;;;;;5054574;28;20409;-74
2022/09/06 06:01:25;;;;;;;12.77;11.45;;;18.00;99.90;;;;;;5054347;28;20155;-74
2022/09/06 06:03:52;;;;;;;11.88;10.85;;;18.10;99.90;;;;;;5054033;28;20392;-73
2022/09/06 06:06:19;;;;;;;12.15;10.60;;;18.10;99.90;;;;;;5054596;28;20056;-73
2022/09/06 06:08:45;;;;;;;11.43;10.32;;;18.10;99.90;;;;;;5054133;28;20525;-73
2022/09/06 06:11:11;;;;;;;12.77;11.52;;;18.20;99.90;;;;;;5054048;28;20154;-73
2022/09/06 06:13:38;;;;;;;10.38;9.40;;;18.20;99.90;;;;;;5054667;28;20025;-73
2022/09/06 06:16:08;;;;;;;12.30;11.30;;;18.30;99.90;;;;;;5054253;28;20384;-73
2022/09/06 06:18:34;;;;;;;10.70;9.65;;;18.30;99.90;;;;;;5053534;28;20021;-74
2022/09/06 06:21:16;;;;;;;11.95;10.77;;;18.30;99.90;;;;;;5054094;28;20120;-74
2022/09/06 06:23:43;;;;;;;11.70;10.90;;;18.30;99.90;;;;;;5054168;28;20040;-74
2022/09/06 06:26:10;;;;;;;12.02;10.95;;;18.30;99.90;;;;;;5052090;28;20037;-75
2022/09/06 06:28:36;;;;;;;12.35;10.90;;;18.40;99.90;;;;;;5053932;28;20377;-73
2022/09/06 06:31:06;;;;;;;13.27;11.95;;;18.40;99.90;;;;;;5053532;28;20032;-73
2022/09/06 06:33:32;;;;;;;17.60;13.85;;;18.50;99.90;;;;;;5053855;28;20380;-73
2022/09/06 06:36:02;;;;;;;17.08;12.13;;;18.60;99.90;;;;;;5053577;28;20075;-74
2022/09/06 06:38:36;;;;;;;13.57;12.00;;;18.60;99.90;;;;;;5053722;28;20064;-74
2022/09/06 06:41:02;;;;;;;13.82;12.40;;;18.70;99.90;;;;;;5055373;28;20032;-73
2022/09/06 06:43:28;;;;;;;11.30;10.30;;;18.70;99.90;;;;;;5055979;28;20480;-74
2022/09/06 06:45:54;;;;;;;11.07;10.18;;;18.70;99.90;;;;;;5057811;28;20037;-74
2022/09/06 06:48:20;;;;;;;12.05;10.75;;;18.80;99.90;;;;;;5056188;28;20036;-74
2022/09/06 06:50:46;;;;;;;11.82;10.82;;;18.80;99.90;;;;;;5054729;28;20025;-74
2022/09/06 06:53:11;;;;;;;11.38;10.23;;;18.80;99.90;;;;;;5054723;28;20029;-75
2022/09/06 06:55:38;;;;;;;10.70;9.80;;;18.90;99.90;;;;;;5058450;28;20036;-73
2022/09/06 06:58:03;;;;;;;11.05;10.25;;;18.90;99.90;;;;;;5058794;28;20467;-74
2022/09/06 07:00:29;;;;;;;11.90;10.77;;;18.90;99.90;;;;;;5056195;28;20028;-74
2022/09/06 07:02:55;;;;;;;11.57;10.45;;;19.00;99.90;;;;;;5057553;28;20017;-74
2022/09/06 07:05:22;;;;;;;13.75;11.93;;;19.00;99.90;;;;;;5055706;28;20041;-74
2022/09/06 07:07:47;;;;;;;12.68;11.35;;;19.10;99.90;;;;;;5054367;28;20032;-74
2022/09/06 07:10:13;;;;;;;12.27;11.25;;;19.10;99.90;;;;;;5055027;28;20021;-74
2022/09/06 07:12:38;;;;;;;13.85;12.52;;;19.20;99.90;;;;;;5055770;28;20025;-74
2022/09/06 07:15:04;;;;;;;10.90;9.90;;;19.20;99.90;;;;;;5055028;28;20108;-73
2022/09/06 07:17:30;;;;;;;11.32;10.00;;;19.30;99.90;;;;;;5056199;28;20051;-74
2022/09/06 07:19:55;;;;;;;13.05;11.02;;;19.30;99.90;;;;;;5057041;28;20044;-74
2022/09/06 07:22:21;;;;;;;14.27;11.43;;;19.40;99.90;;;;;;5055514;28;20049;-74
2022/09/06 07:24:46;;;;;;;13.15;12.05;;;19.50;99.90;;;;;;5055903;28;20142;-75
2022/09/06 07:27:12;;;;;;;12.20;11.27;;;19.50;99.90;;;;;;5054801;28;20111;-74
2022/09/06 07:29:38;;;;;;;12.43;11.23;;;19.60;99.90;;;;;;5055332;28;20031;-73
2022/09/06 07:32:03;;;;;;;14.32;11.95;;;19.70;99.90;;;;;;5055831;28;20036;-74
2022/09/06 07:34:29;;;;;;;12.90;11.80;;;19.70;99.90;;;;;;5056470;28;20116;-73
2022/09/06 07:36:55;;;;;;;13.48;10.27;;;19.70;99.90;;;;;;5053669;28;20022;-74
2022/09/06 07:39:21;;;;;;;13.25;11.85;;;19.80;99.90;;;;;;5053283;28;20123;-74
2022/09/06 07:41:47;;;;;;;11.73;10.68;;;19.80;99.90;;;;;;5053064;28;20032;-74
2022/09/06 07:44:13;;;;;;;13.63;9.90;;;19.90;99.90;;;;;;5052935;28;20025;-74
2022/09/06 07:46:38;;;;;;;10.65;9.75;;;20.00;99.90;;;;;;5053458;28;20025;-74
2022/09/06 07:49:05;;;;;;;11.00;9.93;;;20.00;99.90;;;;;;5056629;28;20075;-74
2022/09/06 07:51:31;;;;;;;16.35;11.20;;;20.10;99.90;;;;;;5057611;28;20033;-74
2022/09/06 07:53:57;;;;;;;10.50;9.60;;;20.20;99.90;;;;;;5057049;28;20495;-74
2022/09/06 07:56:24;;;;;;;13.15;10.60;;;20.20;99.90;;;;;;5056833;28;20028;-74
2022/09/06 07:58:50;;;;;;;13.40;10.02;;;20.20;99.90;;;;;;5057574;28;20024;-74
2022/09/06 08:01:18;;;;;;;11.13;10.10;;;20.40;99.90;;;;;;5057291;28;20051;-74
2022/09/06 08:03:46;;;;;;;10.20;9.23;;;20.40;99.90;;;;;;5056882;28;20025;-75
2022/09/06 08:06:12;;;;;;;9.82;9.02;;;20.50;99.90;;;;;;5056968;28;20037;-74
2022/09/06 08:08:38;;;;;;;9.63;8.20;;;20.50;99.90;;;;;;5056521;28;20020;-74
2022/09/06 08:11:06;;;;;;;10.70;9.70;;;20.60;99.90;;;;;;5056130;28;20059;-74
2022/09/06 08:13:35;;;;;;;10.57;9.55;;;20.70;99.90;;;;;;5056585;28;20385;-75
2022/09/06 08:16:06;;;;;;;9.57;8.88;;;20.80;99.90;;;;;;5056598;28;20036;-74
2022/09/06 08:18:33;;;;;;;9.48;8.55;;;20.90;99.90;;;;;;5056244;28;20025;-75
2022/09/06 08:21:13;;;;;;;10.65;9.50;;;20.90;99.90;;;;;;5054934;28;20041;-74
2022/09/06 08:23:50;;;;;;;10.10;9.15;;;21.00;99.90;;;;;;5056310;28;20044;-74
2022/09/06 08:26:17;;;;;;;9.55;8.75;;;21.10;99.90;;;;;;5056391;28;20082;-74
2022/09/06 08:28:43;;;;;;;8.13;7.43;;;21.20;99.90;;;;;;5056019;28;20021;-74
2022/09/06 08:31:14;;;;;;;8.30;7.47;;;21.30;99.90;;;;;;5055807;28;20025;-74
2022/09/06 08:33:41;;;;;;;7.97;7.18;;;21.40;99.90;;;;;;5056197;28;20037;-75
2022/09/06 08:36:08;;;;;;;8.10;7.40;;;21.50;99.90;;;;;;5055914;28;20728;-75
2022/09/06 08:38:34;;;;;;;8.50;7.00;;;21.50;99.90;;;;;;5055455;28;20078;-75
2022/09/06 08:41:27;;;;;;;6.90;6.30;;;21.50;99.90;;;;;;5056090;28;20028;-75
2022/09/06 08:43:54;;;;;;;8.40;6.97;;;21.70;99.90;;;;;;5055892;28;20029;-75
2022/09/06 08:46:36;;;;;;;6.75;6.00;;;21.70;99.90;;;;;;5054117;28;20037;-75
2022/09/06 08:49:02;;;;;;;6.53;6.03;;;21.90;99.90;;;;;;5056185;28;20381;-75
2022/09/06 08:52:03;;;;;;;8.00;6.15;;;21.80;99.90;;;;;;5056057;28;20385;-75
2022/09/06 08:54:47;;;;;;;7.38;6.78;;;21.90;99.90;;;;;;5056205;28;20032;-75
2022/09/06 08:57:28;;;;;;;7.13;6.63;;;22.00;99.90;;;;;;5055822;28;20021;-75
2022/09/06 08:59:58;;;;;;;10.55;7.20;;;22.00;99.90;;;;;;5054761;28;20035;-76
2022/09/06 09:02:24;;;;;;;7.70;6.95;;;22.00;99.90;;;;;;5056143;28;20104;-75
2022/09/06 09:04:59;;;;;;;7.03;6.38;;;22.00;99.90;;;;;;5055514;28;20565;-75
2022/09/06 09:07:40;;;;;;;6.88;6.28;;;22.00;99.90;;;;;;5055128;28;20385;-76
2022/09/06 09:10:18;;;;;;;7.50;5.68;;;22.00;99.90;;;;;;5055372;28;20025;-75
2022/09/06 09:12:46;;;;;;;6.35;5.80;;;21.90;99.90;;;;;;5055161;28;20025;-76
2022/09/06 09:15:15;;;;;;;6.63;5.70;;;22.00;99.90;;;;;;5055877;28;20029;-74
2022/09/06 09:17:41;;;;;;;6.57;6.07;;;22.10;99.90;;;;;;5055280;28;20040;-75
2022/09/06 09:20:07;;;;;;;7.32;6.53;;;22.20;99.90;;;;;;5055145;28;20381;-77
2022/09/06 09:22:34;;;;;;;8.63;6.15;;;22.20;99.90;;;;;;5055003;28;20048;-75
2022/09/06 09:25:01;;;;;;;7.15;6.45;;;22.20;99.90;;;;;;5055319;28;20082;-75
2022/09/06 09:27:28;;;;;;;7.88;6.70;;;22.20;99.90;;;;;;5054924;28;20046;-75
2022/09/06 09:29:53;;;;;;;7.15;5.75;;;22.20;99.90;;;;;;5055151;28;20028;-75
2022/09/06 09:32:36;;;;;;;9.55;7.68;;;22.30;99.90;;;;;;5055123;28;20074;-75
2022/09/06 09:35:14;;;;;;;9.25;6.70;;;22.30;99.90;;;;;;5054773;28;20469;-75
2022/09/06 09:37:40;;;;;;;21.55;7.75;;;22.40;99.90;;;;;;5055379;28;20047;-74
2022/09/06 09:40:24;;;;;;;6.97;6.32;;;22.40;99.90;;;;;;5054754;28;20029;-76
2022/09/06 09:42:53;;;;;;;7.72;7.05;;;22.50;99.90;;;;;;5054866;28;20021;-76
2022/09/06 09:45:27;;;;;;;9.70;7.47;;;22.60;99.90;;;;;;5055575;28;20041;-76
2022/09/06 09:47:53;;;;;;;8.63;7.70;;;22.60;99.90;;;;;;5054550;28;20538;-76
2022/09/06 09:50:31;;;;;;;8.20;7.28;;;22.70;99.90;;;;;;5055024;28;20029;-76
2022/09/06 09:53:12;;;;;;;7.45;6.65;;;22.70;99.90;;;;;;5054946;28;20028;-76
2022/09/06 09:55:38;;;;;;;9.60;7.30;;;22.80;99.90;;;;;;5054644;28;20124;-77
2022/09/06 09:58:06;;;;;;;8.30;7.57;;;22.80;99.90;;;;;;5055091;28;20021;-75
2022/09/06 10:00:34;;;;;;;9.07;8.23;;;22.90;99.90;;;;;;5054780;28;20045;-75
2022/09/06 10:03:10;;;;;;;9.85;7.80;;;23.00;99.90;;;;;;5054438;28;20385;-77
2022/09/06 10:05:35;;;;;;;8.75;7.95;;;23.10;99.90;;;;;;5055054;28;20536;-76
2022/09/06 10:08:01;;;;;;;8.15;7.35;;;23.20;99.90;;;;;;5055111;28;20102;-75
2022/09/06 10:10:34;;;;;;;8.23;7.40;;;23.40;99.90;;;;;;5053928;28;20384;-77
2022/09/06 10:13:15;;;;;;;7.72;7.13;;;23.50;99.90;;;;;;5054799;28;20031;-78
2022/09/06 10:15:42;;;;;;;7.63;6.90;;;23.50;99.90;;;;;;5054857;28;20032;-76
2022/09/06 10:18:33;;;;;;;7.90;7.20;;;23.50;99.90;;;;;;5053136;28;20389;-77
2022/09/06 10:21:10;;;;;;;7.90;7.20;;;23.50;99.90;;;;;;5054495;28;20040;-76
2022/09/06 10:24:11;;;;;;;9.80;8.50;;;23.50;99.90;;;;;;5054469;28;20499;-76
2022/09/06 10:26:44;;;;;;;8.32;7.53;;;23.60;99.90;;;;;;5055150;28;20477;-76
2022/09/06 10:29:09;;;;;;;9.07;8.23;;;23.60;99.90;;;;;;5054826;28;20036;-77
2022/09/06 10:31:38;;;;;;;9.95;9.05;;;23.60;99.90;;;;;;5054250;28;20431;-76
2022/09/06 10:34:15;;;;;;;9.27;8.40;;;23.50;99.90;;;;;;5054568;28;20025;-76
2022/09/06 10:37:18;;;;;;;11.25;10.05;;;23.60;99.90;;;;;;5054495;28;20033;-75
2022/09/06 10:40:18;;;;;;;10.38;9.13;;;23.70;99.90;;;;;;5055050;28;20072;-76
2022/09/06 10:42:54;;;;;;;10.17;9.23;;;23.70;99.90;;;;;;5053981;28;20016;-76
2022/09/06 10:45:34;;;;;;;11.00;9.18;;;23.80;99.90;;;;;;5053558;28;20468;-77
2022/09/06 10:48:15;;;;;;;10.65;9.63;;;23.80;99.90;;;;;;5054046;28;20036;-77
2022/09/06 10:50:53;;;;;;;9.75;8.82;;;23.80;99.90;;;;;;5054191;28;20021;-76
2022/09/06 10:53:36;;;;;;;9.20;8.40;;;23.90;99.90;;;;;;5053519;28;20481;-76
2022/09/06 10:56:10;;;;;;;8.18;7.50;;;23.90;99.90;;;;;;5053951;28;20029;-76
2022/09/06 10:59:00;;;;;;;10.38;9.40;;;23.90;99.90;;;;;;5053623;28;20029;-76
2022/09/06 11:01:40;;;;;;;12.40;9.32;;;24.00;99.90;;;;;;5054011;28;20025;-76
2022/09/06 11:04:18;;;;;;;9.05;8.15;;;24.10;99.90;;;;;;5053417;28;20358;-76
2022/09/06 11:06:50;;;;;;;8.95;7.32;;;24.20;99.90;;;;;;5053234;28;20435;-75
2022/09/06 11:09:28;;;;;;;9.07;7.90;;;24.30;99.90;;;;;;5053562;28;20025;-76
2022/09/06 11:12:06;;;;;;;13.00;8.13;;;24.40;99.90;;;;;;5054348;28;20033;-76
2022/09/06 11:14:34;;;;;;;7.88;6.80;;;24.60;99.90;;;;;;5053981;28;20028;-76
2022/09/06 11:17:08;;;;;;;10.32;7.30;;;24.60;99.90;;;;;;5053778;28;20032;-77
2022/09/06 11:19:45;;;;;;;8.60;7.75;;;24.70;99.90;;;;;;5053255;28;20086;-76
2022/09/06 11:22:38;;;;;;;9.80;7.82;;;24.70;99.90;;;;;;5053295;28;20044;-76
2022/09/06 11:25:09;;;;;;;9.93;8.90;;;24.60;99.90;;;;;;5054298;28;20041;-77
2022/09/06 11:27:39;;;;;;;11.95;8.68;;;24.60;99.90;;;;;;5054496;28;20154;-77
2022/09/06 11:30:05;;;;;;;10.53;8.40;;;24.60;99.90;;;;;;5054559;28;20021;-77
2022/09/06 11:32:47;;;;;;;9.85;8.90;;;24.60;99.90;;;;;;5054335;28;20309;-76
2022/09/06 11:35:27;;;;;;;11.60;9.75;;;24.60;99.90;;;;;;5053783;28;20472;-75
2022/09/06 11:38:02;;;;;;;9.43;8.15;;;24.60;99.90;;;;;;5054039;28;20100;-76
2022/09/06 11:40:36;;;;;;;12.95;10.52;;;24.60;99.90;;;;;;5053526;28;20481;-76
2022/09/06 11:43:02;;;;;;;11.38;10.27;;;24.70;99.90;;;;;;5054325;28;20024;-77
2022/09/06 11:45:52;;;;;;;11.57;10.27;;;24.70;99.90;;;;;;5053742;28;20036;-76
2022/09/06 11:48:25;;;;;;;10.27;9.33;;;24.80;99.90;;;;;;5054101;28;20426;-77
2022/09/06 11:50:53;;;;;;;13.00;11.70;;;24.90;99.90;;;;;;5054416;28;20052;-76
2022/09/06 11:53:21;;;;;;;11.88;10.90;;;24.90;99.90;;;;;;5053920;28;20025;-77
2022/09/06 11:56:00;;;;;;;10.32;8.40;;;24.90;99.90;;;;;;5054027;28;20044;-76
2022/09/06 11:58:47;;;;;;;8.52;7.75;;;24.90;99.90;;;;;;5056082;28;20385;-77
2022/09/06 12:01:17;;;;;;;9.25;8.05;;;25.00;99.90;;;;;;5058154;28;20036;-77
2022/09/06 12:03:51;;;;;;;9.65;6.95;;;25.10;99.90;;;;;;5058731;28;20029;-76
2022/09/06 12:06:40;;;;;;;6.40;5.80;;;25.10;99.90;;;;;;5058080;28;20397;-77
2022/09/06 12:09:37;;;;;;;7.93;7.13;;;25.20;99.90;;;;;;5059607;28;20025;-76
2022/09/06 12:12:03;;;;;;;8.60;7.90;;;25.20;99.90;;;;;;5063029;28;20025;-76
2022/09/06 12:14:41;;;;;;;8.77;7.97;;;25.30;99.90;;;;;;5061359;28;20100;-76
2022/09/06 12:17:07;;;;;;;7.82;7.18;;;25.40;99.90;;;;;;5057997;28;20086;-76
2022/09/06 12:19:42;;;;;;;7.88;6.93;;;25.50;99.90;;;;;;5053944;28;20056;-75
2022/09/06 12:22:25;;;;;;;7.97;6.95;;;25.60;99.90;;;;;;5053759;28;20057;-76
2022/09/06 12:25:20;;;;;;;9.20;7.10;;;25.60;99.90;;;;;;5053850;28;20059;-77
2022/09/06 12:28:10;;;;;;;7.35;6.72;;;25.60;99.90;;;;;;5054566;28;20021;-76
2022/09/06 12:30:45;;;;;;;11.88;7.25;;;25.60;99.90;;;;;;5053447;28;20453;-76
2022/09/06 12:33:35;;;;;;;6.68;6.18;;;25.50;99.90;;;;;;5053910;28;20063;-76
2022/09/06 12:36:16;;;;;;;5.03;4.13;;;25.50;99.90;;;;;;5057526;28;20021;-78
2022/09/06 12:38:56;;;;;;;4.70;4.07;;;25.60;99.90;;;;;;5057308;28;20432;-76
2022/09/06 12:41:24;;;;;;;5.05;4.45;;;25.70;99.90;;;;;;5057831;28;20055;-76
2022/09/06 12:43:49;;;;;;;6.78;5.40;;;25.80;99.90;;;;;;5057170;28;20065;-76
2022/09/06 12:46:15;;;;;;;7.57;6.18;;;25.90;99.90;;;;;;5057404;28;20120;-76
2022/09/06 12:48:43;;;;;;;7.10;6.40;;;26.10;99.90;;;;;;5056933;28;20112;-77
2022/09/06 12:51:19;;;;;;;8.65;7.70;;;26.10;99.90;;;;;;5056829;28;20028;-75
2022/09/06 12:53:52;;;;;;;7.20;6.53;;;26.30;99.90;;;;;;5057160;28;20100;-76
2022/09/06 12:56:21;;;;;;;8.35;6.35;;;26.30;99.90;;;;;;5056531;28;20021;-77
2022/09/06 12:58:46;;;;;;;9.07;6.25;;;26.30;99.80;;;;;;5055958;28;20033;-77
2022/09/06 13:01:21;;;;;;;6.78;4.88;;;26.40;99.90;;;;;;5056392;28;20021;-77