Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:55;;;;;;;6.05;2.58;;;16.40;85.50;;;;;;6215874;23;20030;-78
2021/06/23 00:04:22;;;;;;;4.75;2.67;;;16.50;85.20;;;;;;6218967;23;20507;-79
2021/06/23 00:06:50;;;;;;;5.97;2.50;;;16.60;84.90;;;;;;6216602;23;20338;-79
2021/06/23 00:09:18;;;;;;;3.75;2.45;;;16.60;84.30;;;;;;6219086;23;20013;-79
2021/06/23 00:11:53;;;;;;;6.20;2.50;;;16.60;84.50;;;;;;6218380;23;20245;-79
2021/06/23 00:14:21;;;;;;;4.70;2.30;;;16.50;84.70;;;;;;6220605;23;20025;-79
2021/06/23 00:16:48;;;;;;;4.20;2.38;;;16.60;84.60;;;;;;6221628;23;20028;-79
2021/06/23 00:19:20;;;;;;;5.13;2.53;;;16.50;84.70;;;;;;6219784;23;20048;-78
2021/06/23 00:21:47;;;;;;;9.48;3.03;;;16.50;84.60;;;;;;6221135;23;20020;-78
2021/06/23 00:24:15;;;;;;;3.85;2.33;;;16.50;84.90;;;;;;6221620;23;20078;-78
2021/06/23 00:26:43;;;;;;;4.95;2.58;;;16.40;84.90;;;;;;6220720;23;20235;-78
2021/06/23 00:29:10;;;;;;;6.70;2.65;;;16.40;84.90;;;;;;6219206;23;20328;-78
2021/06/23 00:31:38;;;;;;;5.07;2.42;;;16.40;85.40;;;;;;6219234;23;20035;-78
2021/06/23 00:34:10;;;;;;;3.85;2.45;;;16.50;85.20;;;;;;6221888;23;20084;-78
2021/06/23 00:36:39;;;;;;;6.10;2.72;;;16.60;84.70;;;;;;6220891;23;20239;-79
2021/06/23 00:39:07;;;;;;;4.63;2.70;;;16.50;85.30;;;;;;6223432;23;20013;-78
2021/06/23 00:41:35;;;;;;;7.00;2.47;;;16.50;85.40;;;;;;6220846;23;20111;-78
2021/06/23 00:44:03;;;;;;;5.30;3.00;;;16.60;85.40;;;;;;6220581;23;20088;-79
2021/06/23 00:46:31;;;;;;;4.07;2.50;;;16.50;85.20;;;;;;6221021;23;20025;-78
2021/06/23 00:49:02;;;;;;;7.07;2.72;;;16.50;85.20;;;;;;6223134;23;20025;-79
2021/06/23 00:51:47;;;;;;;5.75;2.70;;;16.50;85.50;;;;;;6224062;23;20028;-79
2021/06/23 00:54:52;;;;;;;4.57;2.63;;;16.60;85.60;;;;;;6188599;23;20039;-78
2021/06/23 00:57:25;;;;;;;4.35;2.50;;;16.60;85.60;;;;;;6223075;23;20020;-78
2021/06/23 00:59:56;;;;;;;6.35;2.70;;;16.70;84.80;;;;;;6244818;23;20028;-79
2021/06/23 01:02:24;;;;;;;8.25;3.40;;;16.80;84.30;;;;;;6240860;23;20265;-79
2021/06/23 01:04:54;;;;;;;6.88;2.60;;;16.80;84.40;;;;;;6221478;23;20028;-79
2021/06/23 01:07:23;;;;;;;8.18;2.90;;;16.70;84.40;;;;;;6223359;23;20063;-78
2021/06/23 01:09:57;;;;;;;6.85;2.72;;;16.70;84.30;;;;;;6217971;23;20028;-78
2021/06/23 01:12:56;;;;;;;6.38;2.75;;;16.60;84.50;;;;;;6222452;23;20040;-78
2021/06/23 01:15:27;;;;;;;5.50;2.40;;;16.60;84.50;;;;;;6220238;23;20020;-79
2021/06/23 01:17:54;;;;;;;;;;;16.60;84.80;;;;;;6221942;23;20016;-78
2021/06/23 01:20:21;;;;;;;5.10;2.55;;;16.60;84.90;;;;;;6218398;23;19912;-78
2021/06/23 01:22:51;;;;;;;7.25;2.45;;;16.50;85.20;;;;;;6220616;23;20197;-78
2021/06/23 01:25:18;;;;;;;4.70;2.50;;;16.40;85.90;;;;;;6219067;23;20324;-78
2021/06/23 01:27:46;;;;;;;6.00;2.78;;;16.40;86.00;;;;;;6221319;23;20016;-79
2021/06/23 01:30:16;;;;;;;4.28;2.50;;;16.40;86.10;;;;;;6219753;23;20029;-79
2021/06/23 01:32:48;;;;;;;6.95;3.35;;;16.60;85.60;;;;;;6243740;23;20118;-78
2021/06/23 01:35:15;;;;;;;4.13;2.42;;;16.60;85.10;;;;;;6220266;23;20260;-78
2021/06/23 01:37:43;;;;;;;5.68;2.83;;;16.60;85.30;;;;;;6220289;23;20016;-79
2021/06/23 01:40:14;;;;;;;4.82;2.85;;;16.70;85.10;;;;;;6219121;23;20216;-80
2021/06/23 01:42:43;;;;;;;5.43;2.50;;;16.70;84.70;;;;;;6217924;23;20028;-79
2021/06/23 01:45:12;;;;;;;5.05;2.75;;;16.80;84.60;;;;;;6219491;23;20020;-78
2021/06/23 01:47:39;;;;;;;7.90;3.03;;;16.80;84.60;;;;;;6220858;23;20035;-79
2021/06/23 01:50:09;;;;;;;5.65;2.50;;;16.70;84.60;;;;;;6218201;23;20189;-79
2021/06/23 01:52:47;;;;;;;6.60;3.15;;;16.70;84.80;;;;;;6220075;23;20021;-78
2021/06/23 01:55:30;;;;;;;6.00;2.88;;;16.60;84.90;;;;;;6243582;23;20098;-78
2021/06/23 01:58:03;;;;;;;10.57;2.92;;;16.60;84.90;;;;;;6244377;23;20169;-78
2021/06/23 02:00:50;;;;;;;6.53;3.08;;;16.60;84.90;;;;;;6236020;23;20028;-78
2021/06/23 02:03:20;;;;;;;4.90;2.50;;;16.60;85.20;;;;;;6217743;23;20028;-80
2021/06/23 02:05:54;;;;;;;;;;;16.60;85.30;;;;;;6220648;23;20119;-79
2021/06/23 02:08:36;;;;;;;5.70;2.83;;;16.60;85.30;;;;;;6220585;23;19923;-78
2021/06/23 02:11:21;;;;;;;8.20;3.40;;;16.50;85.50;;;;;;6221771;23;20028;-79
2021/06/23 02:14:40;;;;;;;10.43;4.03;;;16.60;85.40;;;;;;6217989;23;20025;-78
2021/06/23 02:17:27;;;;;;;6.85;3.40;;;16.70;85.10;;;;;;6222497;23;20390;-78
2021/06/23 02:20:07;;;;;;;6.70;3.45;;;16.60;85.00;;;;;;6220604;23;20084;-78
2021/06/23 02:22:39;;;;;;;6.43;3.50;;;16.60;85.00;;;;;;6221059;23;20051;-79
2021/06/23 02:25:30;;;;;;;8.93;3.40;;;16.60;85.00;;;;;;6206416;23;20031;-79
2021/06/23 02:28:13;;;;;;;7.93;3.75;;;16.60;85.00;;;;;;6246470;23;20020;-78
2021/06/23 02:30:41;;;;;;;10.80;3.85;;;16.60;85.10;;;;;;6219102;23;20403;-78
2021/06/23 02:33:47;;;;;;;8.95;3.15;;;16.70;84.90;;;;;;6221334;23;20257;-78
2021/06/23 02:36:19;;;;;;;8.55;3.20;;;16.60;85.10;;;;;;6213193;23;20406;-79
2021/06/23 02:38:48;;;;;;;6.80;3.42;;;16.60;85.20;;;;;;6222073;23;20359;-78
2021/06/23 02:41:17;;;;;;;5.43;3.13;;;16.60;85.20;;;;;;6221938;23;20104;-79
2021/06/23 02:43:47;;;;;;;;;;;16.60;85.30;;;;;;6224295;23;20075;-79
2021/06/23 02:46:25;;;;;;;8.07;3.55;;;16.60;85.30;;;;;;6225060;23;19912;-80
2021/06/23 02:49:01;;;;;;;6.80;3.28;;;16.60;85.40;;;;;;6249675;23;20016;-79
2021/06/23 02:51:40;;;;;;;8.40;3.92;;;16.60;85.30;;;;;;6223956;23;20051;-80
2021/06/23 02:54:09;;;;;;;6.00;3.72;;;16.60;85.30;;;;;;6222761;23;20338;-79
2021/06/23 02:56:54;;;;;;;9.70;3.42;;;16.60;85.30;;;;;;6221879;23;20087;-80
2021/06/23 02:59:27;;;;;;;6.40;3.63;;;16.60;85.50;;;;;;6221017;23;20032;-80
2021/06/23 03:01:57;;;;;;;6.57;4.05;;;16.60;85.60;;;;;;6215220;23;20025;-80
2021/06/23 03:04:25;;;;;;;9.18;3.58;;;16.60;85.60;;;;;;6218901;23;20083;-80
2021/06/23 03:07:08;;;;;;;7.80;3.58;;;16.60;85.50;;;;;;6219060;23;20036;-80
2021/06/23 03:09:43;;;;;;;9.75;4.25;;;16.50;85.90;;;;;;6219893;23;20025;-79
2021/06/23 03:12:42;;;;;;;6.10;3.58;;;16.60;85.90;;;;;;6221829;23;20170;-81
2021/06/23 03:15:29;;;;;;;9.30;3.85;;;16.50;86.00;;;;;;6220622;23;20040;-80
2021/06/23 03:18:07;;;;;;;6.60;3.53;;;16.50;86.10;;;;;;6217614;23;20217;-79
2021/06/23 03:20:36;;;;;;;8.73;3.72;;;16.50;86.20;;;;;;6216178;23;20016;-79
2021/06/23 03:23:03;;;;;;;5.90;3.38;;;16.60;85.80;;;;;;6244871;23;20020;-80
2021/06/23 03:25:32;;;;;;;5.57;3.15;;;16.60;85.40;;;;;;6218421;23;20032;-80
2021/06/23 03:28:01;;;;;;;6.88;3.50;;;16.60;85.30;;;;;;6219005;23;20029;-80
2021/06/23 03:30:30;;;;;;;10.53;4.37;;;16.50;85.50;;;;;;6217719;23;20035;-80
2021/06/23 03:32:59;;;;;;;8.88;3.75;;;16.30;85.90;;;;;;6216618;23;20020;-80
2021/06/23 03:35:27;;;;;;;6.32;3.67;;;16.20;86.40;;;;;;6215623;23;20035;-80
2021/06/23 03:37:57;;;;;;;8.10;4.30;;;16.20;86.80;;;;;;6216484;23;20036;-80
2021/06/23 03:40:25;;;;;;;7.30;3.38;;;16.10;87.20;;;;;;6217863;23;20016;-79
2021/06/23 03:42:53;;;;;;;6.10;3.00;;;16.10;87.40;;;;;;6218209;23;20024;-80
2021/06/23 03:45:21;;;;;;;9.07;3.35;;;16.10;87.30;;;;;;6218689;23;20030;-79
2021/06/23 03:47:50;;;;;;;6.55;2.90;;;16.00;86.90;;;;;;6216590;23;20051;-79
2021/06/23 03:50:18;;;;;;;5.70;2.70;;;16.10;87.00;;;;;;6215662;23;20040;-79
2021/06/23 03:52:49;;;;;;;10.43;2.38;;;16.10;86.80;;;;;;6219786;23;20327;-80
2021/06/23 03:55:20;;;;;;;;;;;16.10;87.00;;;;;;6245080;23;20028;-80
2021/06/23 03:57:51;;;;;;;4.93;2.65;;;16.20;86.80;;;;;;6245709;23;19970;-80
2021/06/23 04:00:20;;;;;;;3.58;2.22;;;16.20;86.80;;;;;;6211942;23;20028;-80
2021/06/23 04:02:49;;;;;;;4.07;2.40;;;16.20;86.80;;;;;;6221294;23;20299;-80
2021/06/23 04:05:32;;;;;;;4.88;2.40;;;16.20;86.80;;;;;;6248543;23;20051;-80
2021/06/23 04:08:00;;;;;;;5.53;3.13;;;16.40;86.60;;;;;;6219328;23;20059;-80
2021/06/23 04:10:29;;;;;;;11.00;3.85;;;16.40;86.40;;;;;;6219512;23;20079;-79
2021/06/23 04:12:56;;;;;;;8.43;3.58;;;16.50;86.00;;;;;;6218214;23;20091;-79
2021/06/23 04:15:23;;;;;;;7.18;4.03;;;16.60;85.90;;;;;;6222350;23;20083;-79
2021/06/23 04:17:52;;;;;;;8.52;4.60;;;16.60;85.50;;;;;;6242719;23;20020;-77
2021/06/23 04:20:20;;;;;;;12.35;4.50;;;16.60;85.30;;;;;;6219530;23;20024;-78
2021/06/23 04:22:57;;;;;;;9.88;4.55;;;16.70;85.20;;;;;;6216697;23;20600;-77
2021/06/23 04:25:25;;;;;;;7.60;4.40;;;16.70;85.10;;;;;;6218286;23;20021;-78
2021/06/23 04:27:52;;;;;;;8.27;4.97;;;16.70;85.20;;;;;;6246447;23;20024;-78
2021/06/23 04:30:21;;;;;;;6.75;3.80;;;16.60;85.40;;;;;;6219392;23;20276;-78
2021/06/23 04:32:49;;;;;;;11.98;4.90;;;16.70;85.30;;;;;;6243902;23;20067;-79
2021/06/23 04:35:31;;;;;;;11.18;4.50;;;16.80;85.00;;;;;;6218793;23;20028;-78
2021/06/23 04:38:00;;;;;;;7.20;4.00;;;16.90;84.90;;;;;;6223583;23;20016;-78
2021/06/23 04:40:36;;;;;;;8.65;4.75;;;17.00;84.70;;;;;;6243911;23;20071;-79
2021/06/23 04:43:04;;;;;;;9.65;4.75;;;17.00;84.20;;;;;;6218710;23;20243;-80
2021/06/23 04:45:31;;;;;;;11.82;4.72;;;17.00;84.40;;;;;;6221510;23;20096;-79
2021/06/23 04:48:03;;;;;;;9.13;4.47;;;16.90;84.50;;;;;;6219689;23;20035;-79
2021/06/23 04:50:35;;;;;;;12.07;5.40;;;17.00;84.30;;;;;;6242739;23;20024;-80
2021/06/23 04:53:09;;;;;;;8.05;4.53;;;17.00;84.00;;;;;;6216315;23;20543;-79
2021/06/23 04:55:38;;;;;;;10.15;5.22;;;17.10;83.70;;;;;;6219040;23;20394;-78
2021/06/23 04:58:13;;;;;;;12.07;5.03;;;17.20;83.70;;;;;;6219633;23;20032;-79
2021/06/23 05:00:43;;;;;;;9.77;5.85;;;17.20;83.20;;;;;;6210434;23;20032;-79
2021/06/23 05:03:17;;;;;;;8.88;4.82;;;17.30;83.10;;;;;;6216991;23;20035;-79
2021/06/23 05:05:45;;;;;;;11.57;5.22;;;17.40;82.90;;;;;;6241851;23;20051;-79
2021/06/23 05:08:12;;;;;;;11.95;5.60;;;17.50;82.40;;;;;;6215947;23;20090;-79
2021/06/23 05:10:40;;;;;;;8.38;4.50;;;17.60;82.40;;;;;;6218765;23;20013;-79
2021/06/23 05:13:07;;;;;;;9.48;3.97;;;17.60;82.30;;;;;;6218269;23;20075;-79
2021/06/23 05:15:35;;;;;;;9.77;4.53;;;17.60;82.30;;;;;;6219023;23;20092;-80
2021/06/23 05:18:03;;;;;;;10.60;5.22;;;17.60;82.10;;;;;;6214616;23;20028;-79
2021/06/23 05:20:31;;;;;;;11.38;5.18;;;17.60;81.90;;;;;;6216029;23;20024;-81
2021/06/23 05:23:00;;;;;;;12.15;5.53;;;17.70;81.40;;;;;;6216880;23;20025;-79
2021/06/23 05:25:27;;;;;;;9.88;5.70;;;17.70;81.50;;;;;;6218888;23;20081;-79
2021/06/23 05:27:54;;;;;;;11.57;5.30;;;17.70;81.10;;;;;;6242822;23;20236;-79
2021/06/23 05:30:22;;;;;;;10.73;5.50;;;17.70;81.60;;;;;;6220594;23;20200;-79
2021/06/23 05:32:49;;;;;;;14.50;5.55;;;17.70;81.70;;;;;;6220759;23;20027;-78
2021/06/23 05:35:16;;;;;;;8.95;3.50;;;17.70;81.80;;;;;;6221045;23;20079;-78
2021/06/23 05:37:44;;;;;;;11.30;5.55;;;17.90;81.40;;;;;;6219758;23;20036;-78
2021/06/23 05:40:14;;;;;;;9.93;4.90;;;18.10;80.40;;;;;;6217389;23;20375;-79
2021/06/23 05:42:42;;;;;;;;;;;18.10;80.50;;;;;;6219051;23;20038;-79
2021/06/23 05:45:09;;;;;;;9.35;5.22;;;18.10;79.70;;;;;;6220920;23;19959;-79
2021/06/23 05:47:38;;;;;;;13.82;5.85;;;18.10;79.80;;;;;;6223515;23;20024;-79
2021/06/23 05:50:08;;;;;;;13.82;5.47;;;18.10;80.10;;;;;;6223385;23;20042;-80
2021/06/23 05:52:38;;;;;;;10.38;5.15;;;18.20;79.30;;;;;;6222406;23;20025;-79
2021/06/23 05:55:08;;;;;;;12.13;5.38;;;18.30;78.70;;;;;;6221062;23;20027;-79
2021/06/23 05:57:37;;;;;;;10.27;5.30;;;18.20;79.10;;;;;;6221299;23;20020;-79
2021/06/23 06:00:06;;;;;;;10.65;5.55;;;18.20;78.90;;;;;;6218137;23;20367;-79
2021/06/23 06:02:46;;;;;;;10.88;5.20;;;18.30;78.50;;;;;;6221599;23;20033;-79
2021/06/23 06:05:14;;;;;;;9.27;5.07;;;18.50;78.00;;;;;;6219511;23;20028;-79
2021/06/23 06:07:43;;;;;;;8.95;5.47;;;18.60;77.60;;;;;;6220232;23;20228;-79
2021/06/23 06:10:12;;;;;;;10.30;5.45;;;18.70;77.20;;;;;;6218385;23;20023;-79
2021/06/23 06:12:41;;;;;;;9.18;5.00;;;18.70;77.10;;;;;;6219187;23;20029;-78
2021/06/23 06:15:09;;;;;;;10.40;5.80;;;18.70;76.80;;;;;;6222186;23;20016;-80
2021/06/23 06:17:39;;;;;;;10.98;5.15;;;18.70;76.60;;;;;;6220119;23;20342;-79
2021/06/23 06:20:10;;;;;;;7.20;4.53;;;18.80;76.90;;;;;;6244146;23;20024;-79
2021/06/23 06:22:38;;;;;;;10.35;4.80;;;18.90;76.40;;;;;;6245738;23;20223;-78
2021/06/23 06:25:06;;;;;;;7.97;4.75;;;19.10;76.40;;;;;;6220062;23;20032;-78
2021/06/23 06:27:33;;;;;;;8.98;4.65;;;19.20;75.80;;;;;;6220572;23;20259;-79
2021/06/23 06:30:03;;;;;;;8.63;4.70;;;19.30;75.50;;;;;;6218025;23;20078;-79
2021/06/23 06:32:30;;;;;;;;;;;19.40;74.70;;;;;;6219907;23;20040;-79
2021/06/23 06:34:58;;;;;;;9.68;4.45;;;19.60;74.40;;;;;;6219667;23;19919;-78
2021/06/23 06:37:26;;;;;;;9.48;4.40;;;19.80;73.60;;;;;;6217067;23;20028;-81
2021/06/23 06:39:53;;;;;;;10.80;5.47;;;19.90;73.10;;;;;;6219041;23;20020;-80
2021/06/23 06:42:20;;;;;;;8.15;4.80;;;20.10;71.80;;;;;;6215557;23;20086;-79
2021/06/23 06:44:47;;;;;;;9.00;4.85;;;20.10;71.70;;;;;;6216577;23;20028;-78
2021/06/23 06:47:16;;;;;;;7.75;4.80;;;20.40;71.40;;;;;;6216836;23;20172;-79
2021/06/23 06:49:43;;;;;;;8.73;4.53;;;20.40;70.90;;;;;;6217342;23;20372;-79
2021/06/23 06:52:11;;;;;;;11.70;5.32;;;20.50;70.80;;;;;;6218008;23;20028;-80
2021/06/23 06:54:38;;;;;;;9.15;5.57;;;20.60;69.80;;;;;;6218084;23;20023;-79
2021/06/23 06:57:06;;;;;;;10.57;5.45;;;20.80;69.60;;;;;;6218471;23;20016;-79
2021/06/23 06:59:36;;;;;;;8.70;4.63;;;21.10;68.10;;;;;;6215260;23;20035;-79
2021/06/23 07:02:04;;;;;;;7.07;5.05;;;21.00;68.00;;;;;;6213716;23;20025;-79
2021/06/23 07:04:32;;;;;;;7.78;4.40;;;21.10;68.20;;;;;;6217309;23;20039;-79
2021/06/23 07:07:00;;;;;;;7.85;4.80;;;21.20;67.90;;;;;;6216995;23;20059;-79
2021/06/23 07:09:36;;;;;;;7.15;4.65;;;21.30;67.30;;;;;;6247329;23;20047;-80
2021/06/23 07:12:04;;;;;;;6.60;4.38;;;21.30;67.00;;;;;;6217993;23;20384;-79
2021/06/23 07:14:31;;;;;;;10.18;4.10;;;21.40;67.00;;;;;;6215098;23;20044;-79
2021/06/23 07:16:58;;;;;;;7.10;4.63;;;21.40;66.70;;;;;;6216673;23;20024;-80
2021/06/23 07:19:25;;;;;;;9.27;4.22;;;21.40;67.40;;;;;;6216163;23;20052;-79
2021/06/23 07:21:54;;;;;;;7.95;4.85;;;21.50;67.30;;;;;;6214076;23;20255;-78
2021/06/23 07:24:23;;;;;;;11.43;4.90;;;21.80;64.80;;;;;;6218455;23;20067;-80
2021/06/23 07:26:54;;;;;;;10.15;5.43;;;21.90;65.20;;;;;;6218305;23;20043;-79
2021/06/23 07:29:21;;;;;;;10.77;5.60;;;21.90;65.00;;;;;;6218350;23;20039;-78
2021/06/23 07:31:54;;;;;;;5.55;3.55;;;21.60;66.00;;;;;;6220622;23;20390;-78
2021/06/23 07:37:06;;;;;;;8.50;5.03;;;21.60;66.40;;;;;;6186986;23;20380;-79
2021/06/23 07:39:35;;;;;;;6.93;4.10;;;21.60;66.50;;;;;;6217150;23;20029;-79
2021/06/23 07:42:04;;;;;;;5.63;3.60;;;21.60;65.90;;;;;;6218296;23;20028;-78
2021/06/23 07:44:34;;;;;;;8.15;4.30;;;21.30;66.60;;;;;;6245297;23;20035;-79
2021/06/23 07:47:02;;;;;;;;;;;21.10;67.80;;;;;;6221695;23;20025;-78
2021/06/23 07:49:31;;;;;;;7.72;3.63;;;21.20;67.70;;;;;;6244626;23;19978;-78
2021/06/23 07:52:01;;;;;;;6.67;4.00;;;21.30;66.90;;;;;;6218993;23;20032;-78
2021/06/23 08:08:09;;;;;;;6.07;3.50;;;21.40;66.30;;;;;;6242560;23;20020;-79
2021/06/23 08:11:38;;;;;;;;;;;21.40;66.90;;;;;;6153227;23;20022;-78
2021/06/23 08:14:06;;;;;;;8.13;3.83;;;21.30;67.10;;;;;;6155878;23;19920;-79
2021/06/23 08:16:36;;;;;;;7.03;4.05;;;21.00;68.50;;;;;;6186383;23;20028;-79
2021/06/23 08:19:05;;;;;;;6.72;3.97;;;20.90;69.70;;;;;;6221345;23;20111;-79
2021/06/23 08:21:32;;;;;;;7.60;3.67;;;20.90;69.20;;;;;;6243316;23;20025;-78
2021/06/23 08:23:59;;;;;;;6.75;4.22;;;20.90;69.00;;;;;;6218617;23;20029;-79
2021/06/23 08:26:27;;;;;;;7.55;4.28;;;21.00;68.50;;;;;;6218360;23;20028;-79
2021/06/23 08:28:55;;;;;;;7.03;3.80;;;21.00;68.40;;;;;;6221350;23;20024;-78
2021/06/23 08:31:25;;;;;;;6.78;4.10;;;21.10;68.40;;;;;;6216140;23;20457;-79
2021/06/23 08:33:54;;;;;;;5.88;3.50;;;21.20;68.00;;;;;;6241179;23;20331;-80
2021/06/23 08:36:21;;;;;;;5.20;3.20;;;21.30;67.60;;;;;;6216225;23;20286;-80
2021/06/23 08:38:50;;;;;;;6.53;3.78;;;21.40;67.30;;;;;;6215561;23;20036;-79
2021/06/23 08:41:18;;;;;;;6.47;3.63;;;21.60;66.50;;;;;;6218825;23;20020;-79
2021/06/23 08:43:47;;;;;;;9.45;3.75;;;21.70;66.50;;;;;;6248276;23;20036;-80
2021/06/23 08:46:16;;;;;;;6.25;4.10;;;21.80;65.50;;;;;;6178137;22;20028;-77
2021/06/23 08:48:43;;;;;;;4.82;2.88;;;21.90;65.50;;;;;;375640;22;10022875;-80
2021/06/23 08:51:11;;;;;;;7.05;3.35;;;21.90;65.10;;;;;;6215032;23;20024;-80
2021/06/23 08:53:38;;;;;;;5.90;3.72;;;22.00;65.20;;;;;;6215839;23;20016;-80
2021/06/23 08:56:07;;;;;;;6.10;3.53;;;22.00;65.20;;;;;;6215698;23;20028;-80
2021/06/23 08:58:34;;;;;;;5.57;3.67;;;21.90;65.40;;;;;;6217185;23;20093;-79
2021/06/23 09:01:02;;;;;;;8.30;3.90;;;22.00;65.50;;;;;;6213871;23;20324;-79
2021/06/23 09:04:02;;;;;;;7.20;4.10;;;22.30;64.90;;;;;;6218468;23;20075;-76
2021/06/23 09:06:49;;;;;;;5.13;3.30;;;22.60;63.40;;;;;;6217194;23;20036;-78
2021/06/23 09:09:25;;;;;;;6.95;4.15;;;22.70;63.30;;;;;;6219802;23;20412;-79
2021/06/23 09:11:55;;;;;;;7.90;3.60;;;22.70;63.40;;;;;;6217269;23;20032;-79
2021/06/23 09:14:24;;;;;;;7.53;3.72;;;22.70;64.20;;;;;;6220850;23;20024;-79
2021/06/23 09:17:06;;;;;;;6.97;4.00;;;22.90;63.30;;;;;;6218619;23;20044;-80
2021/06/23 09:19:38;;;;;;;10.88;3.92;;;23.10;62.80;;;;;;6219115;23;20062;-80
2021/06/23 09:22:15;;;;;;;8.90;4.20;;;23.20;62.50;;;;;;6219440;23;20304;-80
2021/06/23 09:24:43;;;;;;;8.75;4.55;;;23.20;61.80;;;;;;6221461;23;20025;-80
2021/06/23 09:27:21;;;;;;;8.73;3.95;;;23.40;61.50;;;;;;6221849;23;20016;-78
2021/06/23 09:29:51;;;;;;;6.45;4.40;;;23.40;61.60;;;;;;6220073;23;20051;-79
2021/06/23 09:32:21;;;;;;;6.05;4.18;;;23.50;61.20;;;;;;6217997;23;20032;-79
2021/06/23 09:34:55;;;;;;;7.38;4.32;;;23.70;61.40;;;;;;6222090;23;20028;-79
2021/06/23 09:37:27;;;;;;;8.13;4.13;;;23.90;60.10;;;;;;6245967;23;20231;-79
2021/06/23 09:40:12;;;;;;;9.75;4.30;;;24.40;59.30;;;;;;6224692;23;20345;-79
2021/06/23 09:42:41;;;;;;;5.90;3.70;;;24.60;58.40;;;;;;6223388;23;20035;-80
2021/06/23 09:45:11;;;;;;;7.67;4.10;;;24.50;59.20;;;;;;6225598;23;20039;-80
2021/06/23 09:47:38;;;;;;;;;;;24.50;59.10;;;;;;6224284;23;20027;-79
2021/06/23 09:50:08;;;;;;;6.68;4.05;;;24.60;58.40;;;;;;6247952;23;19954;-79
2021/06/23 09:52:36;;;;;;;;;;;24.70;58.60;;;;;;6247667;23;20029;-79
2021/06/23 09:55:05;;;;;;;8.07;4.05;;;24.80;58.60;;;;;;6225399;23;19965;-80
2021/06/23 09:57:38;;;;;;;7.23;4.17;;;24.90;58.60;;;;;;6221572;23;20277;-80
2021/06/23 10:00:09;;;;;;;5.93;3.17;;;25.10;58.30;;;;;;6217048;23;20047;-80
2021/06/23 10:02:39;;;;;;;5.57;3.08;;;25.20;57.20;;;;;;6224187;23;20028;-82
2021/06/23 10:05:29;;;;;;;6.82;3.75;;;25.10;56.90;;;;;;6222827;23;20185;-82
2021/06/23 10:07:57;;;;;;;6.55;3.80;;;25.60;56.70;;;;;;6221906;23;20301;-81
2021/06/23 10:10:25;;;;;;;5.75;2.95;;;26.30;54.90;;;;;;6224272;23;20051;-82
2021/06/23 10:12:54;;;;;;;5.75;3.45;;;26.60;53.60;;;;;;6220226;23;20052;-80
2021/06/23 10:15:23;;;;;;;7.35;3.85;;;26.80;53.00;;;;;;6221524;23;20091;-79
2021/06/23 10:17:51;;;;;;;6.93;3.80;;;27.30;52.00;;;;;;6224563;23;20035;-80
2021/06/23 10:20:19;;;;;;;8.57;3.80;;;27.20;51.50;;;;;;6219091;23;20031;-79
2021/06/23 10:22:48;;;;;;;9.07;3.95;;;27.00;51.40;;;;;;6219764;23;20027;-79
2021/06/23 10:25:18;;;;;;;6.90;3.17;;;26.70;52.70;;;;;;6220035;23;20016;-80
2021/06/23 10:27:49;;;;;;;5.63;3.17;;;27.00;52.30;;;;;;6217778;23;20381;-79
2021/06/23 10:30:20;;;;;;;6.15;3.83;;;27.20;52.10;;;;;;6217759;23;20087;-78
2021/06/23 10:32:48;;;;;;;5.95;3.60;;;27.30;51.60;;;;;;6220632;23;20028;-80
2021/06/23 10:35:16;;;;;;;8.25;3.13;;;27.60;51.40;;;;;;6222797;23;20028;-79
2021/06/23 10:37:48;;;;;;;7.47;3.90;;;27.80;50.60;;;;;;6221997;23;20047;-79
2021/06/23 10:40:17;;;;;;;8.77;4.57;;;28.30;49.10;;;;;;6220790;23;20091;-79
2021/06/23 10:42:44;;;;;;;7.67;3.80;;;28.90;47.80;;;;;;6223289;23;20016;-78
2021/06/23 10:45:17;;;;;;;5.30;3.60;;;29.30;47.60;;;;;;6221333;23;20028;-80
2021/06/23 10:47:46;;;;;;;9.80;3.75;;;30.40;43.80;;;;;;6222090;23;20040;-78
2021/06/23 10:50:33;;;;;;;6.47;3.83;;;31.40;43.10;;;;;;6222901;23;20035;-79
2021/06/23 10:53:04;;;;;;;7.22;3.60;;;32.10;41.40;;;;;;6219330;23;20094;-78
2021/06/23 10:55:41;;;;;;;5.40;3.20;;;32.60;39.90;;;;;;6221302;23;20351;-78
2021/06/23 10:58:12;;;;;;;7.97;3.45;;;32.70;39.60;;;;;;6226542;23;20044;-80
2021/06/23 11:00:48;;;;;;;7.55;4.22;;;32.80;39.10;;;;;;6218910;23;20028;-79
2021/06/23 11:03:17;;;;;;;5.60;3.50;;;32.90;39.10;;;;;;6221879;23;20017;-80
2021/06/23 11:05:47;;;;;;;6.35;3.25;;;32.70;39.20;;;;;;6195659;23;20055;-81
2021/06/23 11:08:34;;;;;;;5.57;3.28;;;32.50;39.20;;;;;;6245419;23;20044;-78
2021/06/23 11:11:05;;;;;;;7.60;3.78;;;31.90;40.10;;;;;;6220635;23;20268;-79
2021/06/23 11:13:38;;;;;;;5.15;3.22;;;31.40;41.00;;;;;;6225037;23;20024;-79
2021/06/23 11:16:07;;;;;;;5.88;3.00;;;31.30;41.50;;;;;;6223711;23;20259;-79
2021/06/23 11:18:37;;;;;;;5.55;2.90;;;33.00;38.70;;;;;;6221848;23;20300;-79
2021/06/23 11:21:15;;;;;;;7.07;3.22;;;34.10;36.80;;;;;;6222918;23;20395;-79
2021/06/23 11:23:50;;;;;;;4.25;2.75;;;35.20;35.30;;;;;;6222943;23;20086;-79
2021/06/23 11:26:47;;;;;;;5.22;2.80;;;35.80;34.00;;;;;;6221668;23;20091;-79
2021/06/23 11:29:37;;;;;;;4.63;2.90;;;36.50;32.80;;;;;;6225251;23;20024;-78
2021/06/23 11:32:09;;;;;;;4.03;2.58;;;36.40;31.90;;;;;;6222610;23;20016;-79
2021/06/23 11:34:52;;;;;;;4.78;2.80;;;36.80;32.00;;;;;;6223875;23;20032;-78
2021/06/23 11:37:21;;;;;;;3.15;2.35;;;37.50;30.10;;;;;;6223208;23;20016;-79
2021/06/23 11:39:50;;;;;;;;;;;36.90;30.40;;;;;;6227606;23;20043;-80
2021/06/23 11:42:19;;;;;;;4.40;2.65;;;37.00;30.00;;;;;;6247840;23;19926;-79
2021/06/23 11:44:48;;;;;;;5.38;2.67;;;37.10;30.60;;;;;;6221745;23;20028;-80
2021/06/23 11:47:17;;;;;;;5.25;2.33;;;37.70;29.60;;;;;;6223269;23;20021;-78
2021/06/23 11:49:44;;;;;;;3.92;2.45;;;37.70;30.20;;;;;;6222669;23;20084;-79
2021/06/23 11:52:12;;;;;;;4.05;2.55;;;38.60;29.40;;;;;;6224328;23;20107;-80
2021/06/23 11:54:40;;;;;;;3.05;2.25;;;39.20;27.40;;;;;;6224243;23;20198;-79
2021/06/23 11:57:10;;;;;;;7.50;2.17;;;39.60;26.40;;;;;;6225355;23;20043;-79
2021/06/23 11:59:43;;;;;;;3.45;1.90;;;39.70;27.30;;;;;;6223592;23;20028;-81
2021/06/23 12:02:11;;;;;;;3.42;2.22;;;40.20;25.70;;;;;;6220895;23;20017;-78
2021/06/23 12:04:38;;;;;;;5.93;2.60;;;39.90;25.80;;;;;;6219496;23;20395;-78
2021/06/23 12:07:06;;;;;;;3.75;2.00;;;37.50;28.10;;;;;;6221444;23;20028;-78
2021/06/23 12:09:34;;;;;;;3.50;2.20;;;36.80;28.40;;;;;;6221647;23;20304;-79
2021/06/23 12:12:01;;;;;;;3.13;2.00;;;36.40;29.50;;;;;;6220208;23;20013;-79
2021/06/23 12:14:37;;;;;;;3.25;2.20;;;35.20;32.40;;;;;;6219695;23;20043;-78
2021/06/23 12:17:05;;;;;;;2.65;2.17;;;33.90;34.10;;;;;;6221613;23;20029;-79
2021/06/23 12:19:32;;;;;;;5.00;2.40;;;32.80;36.60;;;;;;6224067;23;20028;-79
2021/06/23 12:21:59;;;;;;;3.50;2.25;;;32.00;38.20;;;;;;6222974;23;20128;-79
2021/06/23 12:24:28;;;;;;;3.97;2.03;;;31.80;37.50;;;;;;6222542;23;20311;-79
2021/06/23 12:26:56;;;;;;;6.00;2.30;;;32.10;36.90;;;;;;6225303;23;20016;-79
2021/06/23 12:29:27;;;;;;;3.03;1.77;;;32.10;36.10;;;;;;6222445;23;20020;-80
2021/06/23 12:32:01;;;;;;;3.35;2.08;;;33.60;34.80;;;;;;6224184;23;20020;-79
2021/06/23 12:34:29;;;;;;;3.25;1.70;;;35.70;31.70;;;;;;6197274;23;20031;-79
2021/06/23 12:36:58;;;;;;;2.60;1.65;;;37.30;28.80;;;;;;6223132;23;20040;-79
2021/06/23 12:39:25;;;;;;;;;;;38.20;26.90;;;;;;6221880;23;20300;-78
2021/06/23 12:41:53;;;;;;;3.28;2.05;;;39.40;26.30;;;;;;6212775;23;19934;-79
2021/06/23 12:44:21;;;;;;;3.70;2.00;;;40.20;26.20;;;;;;6220407;23;20063;-77
2021/06/23 12:46:48;;;;;;;2.90;2.15;;;40.50;25.10;;;;;;6218522;23;20055;-79
2021/06/23 12:49:18;;;;;;;3.50;2.10;;;41.40;24.20;;;;;;6220846;23;20021;-80
2021/06/23 12:51:46;;;;;;;3.28;2.03;;;42.00;22.40;;;;;;6245671;23;20020;-80
2021/06/23 12:54:13;;;;;;;3.28;2.10;;;42.20;22.70;;;;;;6220336;23;20091;-79
2021/06/23 12:56:41;;;;;;;2.63;1.80;;;42.30;22.10;;;;;;6223065;23;20024;-79
2021/06/23 12:59:08;;;;;;;4.15;2.00;;;42.10;22.40;;;;;;6223886;23;20040;-80
2021/06/23 13:01:36;;;;;;;3.35;1.73;;;42.00;22.30;;;;;;6240528;23;20052;-77
2021/06/23 13:04:06;;;;;;;3.58;1.85;;;38.60;25.60;;;;;;6220332;23;20051;-80
2021/06/23 13:06:36;;;;;;;5.07;2.03;;;40.00;25.00;;;;;;6224259;23;20036;-79
2021/06/23 13:09:04;;;;;;;2.58;1.52;;;41.20;24.00;;;;;;6226317;23;20027;-80
2021/06/23 13:11:31;;;;;;;2.92;1.70;;;41.50;23.20;;;;;;6230701;23;20024;-81
2021/06/23 13:14:02;;;;;;;3.40;1.95;;;41.10;23.50;;;;;;6223975;23;20340;-81
2021/06/23 13:16:29;;;;;;;3.00;1.85;;;41.50;22.70;;;;;;6224869;23;20032;-80
2021/06/23 13:18:57;;;;;;;3.45;1.75;;;39.50;24.70;;;;;;6225653;23;20016;-80
2021/06/23 13:21:25;;;;;;;4.47;1.98;;;40.90;23.30;;;;;;6221494;23;20359;-79
2021/06/23 13:23:54;;;;;;;2.22;1.52;;;40.40;23.60;;;;;;6221824;23;20021;-79
2021/06/23 13:26:22;;;;;;;2.75;1.85;;;39.60;24.60;;;;;;6224286;23;20016;-79