Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:40;;;;;;;21.60;10.82;;;;;;;0.16;100.00;103416.75;4992563;28;20380;-84
2023/01/23 00:04:06;;;;;;;21.83;10.32;;;;;;;0.15;100.00;103405.63;4992937;28;20134;-85
2023/01/23 00:06:31;;;;;;;22.55;11.50;;;;;;;0.19;100.00;103416.06;4992944;28;20043;-85
2023/01/23 00:08:57;;;;;;;24.70;12.55;;;;;;;0.18;100.00;103406.63;4992309;28;20088;-85
2023/01/23 00:11:25;;;;;;;23.85;11.20;;;;;;;0.19;100.00;103403.31;4992941;28;20023;-85
2023/01/23 00:13:51;;;;;;;20.67;10.27;;;;;;;0.20;100.00;103398.28;4993138;28;20030;-85
2023/01/23 00:16:20;;;;;;;21.30;10.50;;;;;;;0.20;100.00;103408.50;4992585;28;20077;-85
2023/01/23 00:18:46;;;;;;;23.40;11.80;;;;;;;0.19;100.00;103406.72;4993082;28;20050;-86
2023/01/23 00:21:14;;;;;;;21.87;11.33;;;;;;;0.19;100.00;103405.84;4992751;28;20077;-85
2023/01/23 00:23:44;;;;;;;23.33;11.52;;;;;;;0.19;100.00;103413.53;4992473;28;20029;-85
2023/01/23 00:26:14;;;;;;;22.65;10.88;;;;;;;0.19;100.00;103414.38;4980587;28;20062;-85
2023/01/23 00:28:40;;;;;;;25.90;13.45;;;;;;;0.17;100.00;103415.06;4992314;28;20038;-86
2023/01/23 00:31:10;;;;;;;24.63;12.88;;;;;;;0.17;100.00;103415.94;5010457;23;20521;-85
2023/01/23 00:33:36;;;;;;;25.15;12.70;;;;;;;0.17;100.00;103417.63;5013908;28;20050;-85
2023/01/23 00:36:01;;;;;;;22.45;10.80;;;;;;;0.18;100.00;103416.84;5015869;28;20073;-85
2023/01/23 00:38:26;;;;;;;23.30;11.70;;;;;;;0.17;100.00;103420.19;5015376;28;20104;-85
2023/01/23 00:40:53;;;;;;;23.65;12.02;;;;;;;0.18;100.00;103432.19;5016075;28;20034;-86
2023/01/23 00:43:20;;;;;;;22.70;11.18;;;;;;;0.19;100.00;103434.81;5013730;28;20490;-85
2023/01/23 00:45:45;;;;;;;22.20;10.00;;;;;;;0.20;100.00;103438.28;5016165;28;20026;-85
2023/01/23 00:48:10;;;;;;;21.58;10.20;;;;;;;0.21;100.00;103435.81;5015701;28;20038;-85
2023/01/23 00:50:36;;;;;;;22.27;10.52;;;;;;;0.23;100.00;103436.81;5014986;28;20026;-85
2023/01/23 00:53:01;;;;;;;23.63;11.57;;;;;;;0.23;100.00;103435.91;5016053;28;20046;-85
2023/01/23 00:55:26;;;;;;;22.17;10.80;;;;;;;0.24;100.00;103430.94;5015849;28;20045;-85
2023/01/23 00:57:51;;;;;;;22.83;10.90;;;;;;;0.25;100.00;103432.72;5015010;28;20033;-85
2023/01/23 01:00:17;;;;;;;20.70;10.10;;;;;;;0.26;100.00;103425.91;5015646;28;20022;-85
2023/01/23 01:02:42;;;;;;;20.55;9.45;;;;;;;0.27;100.00;103422.59;5015688;28;20083;-86
2023/01/23 01:05:08;;;;;;;20.60;9.80;;;;;;;0.28;100.00;103426.91;5014717;28;20072;-85
2023/01/23 01:07:33;;;;;;;20.13;9.20;;;;;;;0.28;100.00;103427.78;5015942;28;20021;-85
2023/01/23 01:09:59;;;;;;;18.85;8.35;;;;;;;0.29;100.00;103424.44;5011712;28;20112;-85
2023/01/23 01:12:24;;;;;;;18.05;7.95;;;;;;;0.30;100.00;103425.34;4994714;28;20041;-86
2023/01/23 01:14:49;;;;;;;17.23;7.53;;;;;;;0.32;100.00;103436.56;4996155;28;20060;-85
2023/01/23 01:17:14;;;;;;;19.67;8.35;;;;;;;0.34;100.00;103426.44;4995605;28;20110;-85
2023/01/23 01:19:40;;;;;;;19.02;7.50;;;;;;;0.34;100.00;103423.91;4995058;28;20427;-85
2023/01/23 01:22:05;;;;;;;17.60;7.40;;;;;;;0.34;100.00;103419.66;4995656;28;20030;-85
2023/01/23 01:24:31;;;;;;;17.13;7.53;;;;;;;0.34;100.00;103429.88;4995644;28;20054;-85
2023/01/23 01:26:56;;;;;;;20.23;9.40;;;;;;;0.34;100.00;103434.97;4995045;28;20026;-86
2023/01/23 01:29:22;;;;;;;19.70;8.75;;;;;;;0.35;100.00;103435.88;4994950;28;20068;-86
2023/01/23 01:31:47;;;;;;;19.00;8.60;;;;;;;0.35;100.00;103443.56;4995307;28;20104;-86
2023/01/23 01:34:12;;;;;;;18.88;8.77;;;;;;;0.34;100.00;103445.19;4994709;28;20022;-86
2023/01/23 01:36:38;;;;;;;20.70;9.20;;;;;;;0.33;100.00;103442.56;5002752;28;20394;-86
2023/01/23 01:39:04;;;;;;;22.23;10.07;;;;;;;0.33;100.00;103447.66;5015195;28;20036;-85
2023/01/23 01:41:29;;;;;;;22.27;11.13;;;;;;;0.34;100.00;103444.34;5010111;28;20022;-86
2023/01/23 01:43:55;;;;;;;24.02;11.88;;;;;;;0.31;100.00;103450.13;4995059;28;20026;-85
2023/01/23 01:46:31;;;;;;;23.08;11.43;;;;;;;0.33;100.00;103451.13;4995311;28;20390;-86
2023/01/23 01:49:02;;;;;;;25.15;12.23;;;;;;;0.29;100.00;103447.44;4994748;28;20053;-86
2023/01/23 01:51:37;;;;;;;23.77;12.05;;;;;;;0.28;100.00;103448.22;4995114;28;20459;-86
2023/01/23 01:54:21;;;;;;;26.17;13.40;;;;;;;0.30;100.00;103443.25;4994230;28;20085;-85
2023/01/23 01:57:09;;;;;;;27.95;14.00;;;;;;;0.30;100.00;103438.13;4995239;28;20034;-86
2023/01/23 01:59:44;;;;;;;25.63;12.55;;;;;;;0.29;100.00;103441.47;4995084;28;20030;-85
2023/01/23 02:02:13;;;;;;;23.50;12.48;;;;;;;0.31;100.00;103434.81;4994437;28;20026;-85
2023/01/23 02:04:43;;;;;;;24.58;12.90;;;;;;;0.29;100.00;103441.47;5002272;28;20026;-85
2023/01/23 02:07:26;;;;;;;27.70;14.38;;;;;;;0.28;100.00;103444.78;5014500;28;20046;-86
2023/01/23 02:09:53;;;;;;;27.85;15.98;;;;;;;0.25;100.00;103442.03;5014159;28;20374;-86
2023/01/23 02:12:18;;;;;;;31.98;17.40;;;;;;;0.19;100.00;103444.16;5014327;28;20032;-85
2023/01/23 02:14:44;;;;;;;32.03;18.02;;;;;;;0.20;100.00;103435.72;5014640;28;20100;-85
2023/01/23 02:17:09;;;;;;;28.95;15.68;;;;;;;0.22;100.00;103439.28;5013938;28;20022;-86
2023/01/23 02:19:53;;;;;;;29.15;16.35;;;;;;;0.18;100.00;103445.81;5014451;28;20578;-86
2023/01/23 02:22:31;;;;;;;27.45;15.50;;;;;;;0.18;100.00;103444.94;5013824;28;20033;-86
2023/01/23 02:25:10;;;;;;;30.15;16.40;;;;;;;0.19;100.00;103445.03;5014359;28;20025;-85
2023/01/23 02:27:35;;;;;;;31.58;16.20;;;;;;;0.16;100.00;103442.28;5014286;28;20087;-86
2023/01/23 02:30:00;;;;;;;28.73;15.10;;;;;;;0.18;100.00;103435.59;5013387;28;20470;-85
2023/01/23 02:32:26;;;;;;;26.23;14.10;;;;;;;0.19;100.00;103434.81;5013201;28;20052;-86
2023/01/23 02:34:56;;;;;;;28.08;14.88;;;;;;;0.20;100.00;103444.25;5014021;28;20038;-86
2023/01/23 02:37:26;;;;;;;25.95;13.55;;;;;;;0.22;100.00;103439.28;5013458;28;20068;-86
2023/01/23 02:39:52;;;;;;;23.35;11.45;;;;;;;0.25;100.00;103439.47;5013413;28;20040;-86
2023/01/23 02:42:18;;;;;;;26.63;13.13;;;;;;;0.24;100.00;103446.25;5013762;28;20022;-86
2023/01/23 02:44:43;;;;;;;28.67;14.90;;;;;;;0.23;100.00;103441.03;5013114;28;20112;-86
2023/01/23 02:47:11;;;;;;;26.27;13.43;;;;;;;0.26;100.00;103441.25;5013207;28;20113;-85
2023/01/23 02:49:37;;;;;;;23.23;12.13;;;;;;;0.26;100.00;103434.47;5013870;28;20022;-85
2023/01/23 02:52:04;;;;;;;26.45;13.52;;;;;;;0.25;100.00;103431.81;5012985;28;20486;-87
2023/01/23 02:54:30;;;;;;;30.73;16.77;;;;;;;0.22;100.00;103436.72;5013928;28;20202;-86
2023/01/23 02:56:56;;;;;;;28.63;15.05;;;;;;;0.25;100.00;103439.47;5002236;28;20113;-85
2023/01/23 03:02:05;;;;;;;25.23;12.88;;;;;;;0.27;100.00;103435.34;4994557;28;20422;-85
2023/01/23 03:04:30;;;;;;;26.05;12.45;;;;;;;0.27;100.00;103446.47;4993244;28;20019;-86
2023/01/23 03:06:55;;;;;;;24.63;12.20;;;;;;;0.28;100.00;103442.25;4993855;28;20023;-86
2023/01/23 03:09:21;;;;;;;24.45;12.02;;;;;;;0.28;100.00;103439.69;4993916;28;20045;-86
2023/01/23 03:11:47;;;;;;;21.60;10.45;;;;;;;0.30;100.00;103440.69;4993349;28;20033;-86
2023/01/23 03:14:14;;;;;;;24.15;12.98;;;;;;;0.29;100.00;103444.88;4993261;28;20471;-86
2023/01/23 03:16:41;;;;;;;23.55;11.70;;;;;;;0.29;100.00;103444.88;4994186;28;20085;-86
2023/01/23 03:19:08;;;;;;;26.95;13.95;;;;;;;0.26;100.00;103442.16;4993678;28;20030;-85
2023/01/23 03:21:39;;;;;;;24.98;13.20;;;;;;;0.29;100.00;103438.91;4994099;28;20049;-86
2023/01/23 03:24:09;;;;;;;26.35;13.05;;;;;;;0.28;100.00;103444.78;5000189;28;20048;-86
2023/01/23 03:26:37;;;;;;;25.33;13.70;;;;;;;0.28;100.00;103443.13;5013115;28;20033;-86
2023/01/23 03:31:46;;;;;;;25.83;13.73;;;;;;;0.30;100.00;103450.91;4999229;28;20109;-86
2023/01/23 03:34:11;;;;;;;24.02;12.20;;;;;;;0.36;100.00;103453.00;4992928;28;20026;-86
2023/01/23 03:36:37;;;;;;;25.40;13.43;;;;;;;0.31;100.00;103452.69;4993568;28;20081;-86
2023/01/23 03:41:50;;;;;;;23.17;11.45;;;;;;;0.33;100.00;103448.56;4993537;28;20033;-86
2023/01/23 03:44:17;;;;;;;24.33;12.20;;;;;;;0.33;100.00;103458.78;4993397;28;20023;-86
2023/01/23 03:46:43;;;;;;;24.23;12.82;;;;;;;0.33;100.00;103452.78;4993046;28;20273;-86
2023/01/23 03:49:09;;;;;;;23.30;11.68;;;;;;;0.34;100.00;103454.56;4993315;28;20044;-85
2023/01/23 03:51:34;;;;;;;27.38;14.00;;;;;;;0.32;100.00;103451.00;5000996;28;20034;-86
2023/01/23 03:53:59;;;;;;;24.38;11.77;;;;;;;0.33;100.00;103448.56;5012683;28;20026;-86
2023/01/23 03:56:24;;;;;;;22.02;10.48;;;;;;;0.35;100.00;103448.66;5007325;28;20031;-85
2023/01/23 03:58:50;;;;;;;21.58;9.77;;;;;;;0.36;100.00;103451.31;4992975;28;20125;-86
2023/01/23 04:01:15;;;;;;;22.33;11.05;;;;;;;0.35;100.00;103457.19;4992427;28;20015;-86
2023/01/23 04:03:40;;;;;;;25.58;13.30;;;;;;;0.35;100.00;103453.78;4993236;28;20057;-86
2023/01/23 04:06:06;;;;;;;26.40;14.07;;;;;;;0.34;100.00;103444.34;4992957;28;20033;-85
2023/01/23 04:08:31;;;;;;;27.73;14.75;;;;;;;0.35;100.00;103446.97;4995743;28;20041;-86
2023/01/23 04:11:05;;;;;;;27.08;14.25;;;;;;;0.34;100.00;103450.31;4997001;28;20026;-86
2023/01/23 04:13:31;;;;;;;24.70;12.25;;;;;;;0.35;100.00;103446.13;4997274;28;20570;-86
2023/01/23 04:15:56;;;;;;;23.90;11.98;;;;;;;0.36;100.00;103442.78;4996788;28;20155;-86
2023/01/23 04:18:22;;;;;;;24.27;12.23;;;;;;;0.39;100.00;103454.09;4997001;28;20482;-86
2023/01/23 04:20:47;;;;;;;25.75;12.55;;;;;;;0.39;100.00;103451.53;4997180;28;20109;-86
2023/01/23 04:23:12;;;;;;;25.27;12.80;;;;;;;0.37;100.00;103447.97;4996081;28;20403;-86
2023/01/23 04:25:38;;;;;;;26.05;13.32;;;;;;;0.40;100.00;103445.66;5011395;28;20029;-86
2023/01/23 04:28:03;;;;;;;25.08;12.95;;;;;;;0.40;100.00;103448.19;5016115;28;20504;-85
2023/01/23 04:30:28;;;;;;;22.80;11.00;;;;;;;0.42;100.00;103454.31;5015642;28;20056;-86
2023/01/23 04:32:54;;;;;;;25.00;12.35;;;;;;;0.42;100.00;103459.41;5016472;28;20422;-86
2023/01/23 04:35:19;;;;;;;25.50;12.52;;;;;;;0.43;100.00;103457.72;5016195;28;20018;-86
2023/01/23 04:37:44;;;;;;;25.58;13.00;;;;;;;0.42;100.00;103456.88;5016278;28;20033;-86
2023/01/23 04:40:10;;;;;;;28.33;14.57;;;;;;;0.42;100.00;103459.41;5016298;28;20037;-86
2023/01/23 04:42:35;;;;;;;26.25;13.35;;;;;;;0.45;100.00;103463.84;5015716;28;20022;-86
2023/01/23 04:45:00;;;;;;;24.42;12.40;;;;;;;0.48;100.00;103464.06;5016111;28;20022;-86
2023/01/23 04:47:26;;;;;;;25.20;12.23;;;;;;;0.48;100.00;103463.16;5015800;28;20418;-86
2023/01/23 04:49:51;;;;;;;24.33;11.65;;;;;;;0.49;100.00;103470.03;5015663;28;20040;-86
2023/01/23 04:52:16;;;;;;;26.95;12.95;;;;;;;0.48;100.00;103468.28;5012506;28;20098;-86
2023/01/23 04:54:42;;;;;;;27.75;14.18;;;;;;;0.49;100.00;103465.84;4996147;28;20368;-86
2023/01/23 04:57:07;;;;;;;27.23;15.00;;;;;;;0.51;100.00;103471.03;4995721;28;20026;-86
2023/01/23 04:59:33;;;;;;;31.70;16.80;;;;;;;0.48;100.00;103470.81;4996442;28;20030;-86
2023/01/23 05:01:58;;;;;;;28.13;14.32;;;;;;;0.51;100.00;103471.03;4996318;28;20080;-86
2023/01/23 05:04:23;;;;;;;27.17;13.35;;;;;;;0.51;100.00;103476.16;4995459;28;20030;-86
2023/01/23 05:06:49;;;;;;;28.15;14.82;;;;;;;0.50;100.00;103475.28;5000816;28;20467;-86
2023/01/23 05:09:14;;;;;;;25.88;13.38;;;;;;;0.51;100.00;103476.16;5015876;28;20029;-86
2023/01/23 05:11:39;;;;;;;27.67;14.10;;;;;;;0.51;100.00;103479.59;5015542;28;20022;-86
2023/01/23 05:14:05;;;;;;;25.02;12.88;;;;;;;0.52;100.00;103471.13;5014806;28;20036;-86
2023/01/23 05:16:31;;;;;;;23.08;11.45;;;;;;;0.55;100.00;103480.72;5015614;28;20034;-86
2023/01/23 05:18:57;;;;;;;24.90;11.90;;;;;;;0.52;100.00;103481.34;5014621;28;20495;-86
2023/01/23 05:21:23;;;;;;;24.65;11.38;;;;;;;0.52;100.00;103473.69;5014348;28;20034;-86
2023/01/23 05:23:48;;;;;;;25.13;12.80;;;;;;;0.53;100.00;103477.16;5015952;28;20374;-86
2023/01/23 05:26:14;;;;;;;24.83;12.80;;;;;;;0.54;100.00;103481.47;5014697;28;20018;-86
2023/01/23 05:28:45;;;;;;;25.27;12.20;;;;;;;0.54;100.00;103484.03;5015401;28;20084;-86
2023/01/23 05:31:23;;;;;;;26.42;12.90;;;;;;;0.52;100.00;103483.91;4998818;28;20310;-86
2023/01/23 05:33:48;;;;;;;25.85;13.10;;;;;;;0.52;100.00;103486.47;4994680;28;20072;-86
2023/01/23 05:36:13;;;;;;;30.90;15.68;;;;;;;0.49;100.00;103488.84;4995292;28;20109;-86
2023/01/23 05:38:39;;;;;;;30.83;15.88;;;;;;;0.49;100.00;103495.59;4995852;28;20537;-86
2023/01/23 05:41:04;;;;;;;29.10;15.65;;;;;;;0.48;100.00;103487.06;4994557;28;20037;-85
2023/01/23 05:43:29;;;;;;;26.05;13.15;;;;;;;0.49;100.00;103487.94;4995969;28;20041;-86
2023/01/23 05:45:59;;;;;;;25.55;13.20;;;;;;;0.51;100.00;103488.94;4994922;28;20062;-86
2023/01/23 05:48:25;;;;;;;26.23;13.10;;;;;;;0.50;100.00;103490.63;4998890;28;20022;-86
2023/01/23 05:50:50;;;;;;;28.65;15.20;;;;;;;0.48;100.00;103501.50;5015381;28;20037;-84
2023/01/23 05:53:15;;;;;;;27.33;13.88;;;;;;;0.50;100.00;103499.94;5014099;28;20371;-85
2023/01/23 05:55:40;;;;;;;26.25;13.30;;;;;;;0.50;100.00;103489.72;5015094;28;20113;-88
2023/01/23 05:58:06;;;;;;;27.23;13.77;;;;;;;0.49;100.00;103495.59;5014768;28;20022;-84
2023/01/23 06:00:31;;;;;;;29.00;14.48;;;;;;;0.49;100.00;103499.06;5014352;28;20033;-85
2023/01/23 06:02:57;;;;;;;26.17;13.30;;;;;;;0.51;100.00;103505.13;5014454;28;20030;-85
2023/01/23 06:05:22;;;;;;;31.30;15.25;;;;;;;0.50;100.00;103516.16;5014651;28;20041;-86
2023/01/23 06:07:47;;;;;;;32.55;17.65;;;;;;;0.46;100.00;103512.47;5014135;28;20026;-86
2023/01/23 06:10:13;;;;;;;31.48;17.00;;;;;;;0.50;100.00;103512.72;5014191;28;20034;-86
2023/01/23 06:12:38;;;;;;;28.77;15.30;;;;;;;0.52;100.00;103511.16;5014282;28;20109;-86
2023/01/23 06:15:04;;;;;;;30.83;15.80;;;;;;;0.51;100.00;103511.94;5013758;28;20018;-86
2023/01/23 06:17:29;;;;;;;32.45;17.02;;;;;;;0.51;100.00;103520.47;5001523;28;20383;-86
2023/01/23 06:19:55;;;;;;;34.22;17.70;;;;;;;0.50;100.00;103518.72;4995114;28;20084;-86
2023/01/23 06:22:21;;;;;;;31.65;17.05;;;;;;;0.50;100.00;103515.25;4994355;28;20026;-86
2023/01/23 06:24:46;;;;;;;34.35;18.27;;;;;;;0.51;100.00;103517.03;4994440;28;20041;-86
2023/01/23 06:27:11;;;;;;;37.83;19.65;;;;;;;0.50;100.00;103523.84;4994397;28;20101;-86
2023/01/23 06:29:37;;;;;;;33.05;18.33;;;;;;;0.53;100.00;103518.03;4994545;28;20096;-86
2023/01/23 06:32:03;;;;;;;32.50;17.70;;;;;;;0.53;100.00;103526.56;4994188;28;20554;-86
2023/01/23 06:34:28;;;;;;;34.55;19.27;;;;;;;0.54;100.00;103523.25;4994979;28;20030;-86
2023/01/23 06:36:54;;;;;;;34.30;18.73;;;;;;;0.55;100.00;103521.59;4994719;28;20065;-87
2023/01/23 06:39:19;;;;;;;37.00;19.17;;;;;;;0.55;100.00;103524.16;4994757;28;20436;-86
2023/01/23 06:41:44;;;;;;;33.42;18.42;;;;;;;0.54;100.00;103520.69;4994372;28;20114;-86
2023/01/23 06:44:10;;;;;;;32.75;18.05;;;;;;;0.57;100.00;103518.34;4995122;28;20062;-86
2023/01/23 06:46:35;;;;;;;35.28;18.80;;;;;;;0.56;100.00;103523.38;5015528;28;20032;-89
2023/01/23 06:49:01;;;;;;;32.92;18.52;;;;;;;0.57;100.00;103527.69;5014717;28;20057;-89
2023/01/23 06:51:26;;;;;;;33.47;18.05;;;;;;;0.59;100.00;103521.00;5014639;28;20050;-89
2023/01/23 06:53:52;;;;;;;34.63;17.92;;;;;;;0.61;100.00;103522.00;5014294;28;20022;-91
2023/01/23 06:56:17;;;;;;;31.17;16.23;;;;;;;0.63;100.00;103527.22;5014950;28;20517;-91
2023/01/23 06:58:44;;;;;;;33.70;18.00;;;;;;;0.60;100.00;103533.00;5014276;28;20049;-88
2023/01/23 07:01:14;;;;;;;32.97;17.80;;;;;;;0.61;100.00;103535.69;5004976;28;20022;-87
2023/01/23 07:03:40;;;;;;;30.45;16.73;;;;;;;0.63;100.00;103535.78;4994234;28;20026;-87
2023/01/23 07:06:06;;;;;;;31.45;17.40;;;;;;;0.64;100.00;103540.13;4997033;28;20049;-87
2023/01/23 07:08:34;;;;;;;32.08;16.60;;;;;;;0.67;100.00;103539.44;5013992;28;20116;-87
2023/01/23 07:11:00;;;;;;;32.03;17.38;;;;;;;0.65;100.00;103539.34;5013624;28;20022;-87
2023/01/23 07:13:26;;;;;;;29.85;16.02;;;;;;;0.67;100.00;103545.44;5012988;28;20049;-88
2023/01/23 07:15:51;;;;;;;32.78;17.23;;;;;;;0.67;100.00;103548.00;5014389;28;20030;-88
2023/01/23 07:18:17;;;;;;;33.58;18.05;;;;;;;0.67;100.00;103552.22;5013512;28;20030;-88
2023/01/23 07:20:46;;;;;;;32.13;18.15;;;;;;;0.68;100.00;103544.63;4996073;28;20507;-92
2023/01/23 07:23:12;;;;;;;34.08;18.25;;;;;;;0.68;100.00;103549.75;4994217;28;20499;-88
2023/01/23 07:25:38;;;;;;;29.95;16.88;;;;;;;0.69;100.00;103556.63;4994693;28;20117;-88
2023/01/23 07:28:04;;;;;;;31.67;18.02;;;;;;;0.69;100.00;103558.31;4994160;28;20034;-88
2023/01/23 07:30:29;;;;;;;34.00;18.67;;;;;;;0.69;100.00;103560.88;4994088;28;20145;-86
2023/01/23 07:32:54;;;;;;;35.83;19.15;;;;;;;0.71;100.00;103561.88;4993288;28;20042;-94
2023/01/23 07:35:20;;;;;;;34.80;18.75;;;;;;;0.71;100.00;103569.56;4993723;28;20093;-85
2023/01/23 07:37:46;;;;;;;31.98;17.45;;;;;;;0.73;100.00;103568.88;4993539;28;20486;-86
2023/01/23 07:40:11;;;;;;;30.40;16.33;;;;;;;0.75;100.00;103571.53;4993550;28;20474;-85
2023/01/23 07:42:45;;;;;;;33.63;17.92;;;;;;;0.74;100.00;103564.63;4992896;28;20434;-85
2023/01/23 07:45:11;;;;;;;31.55;17.85;;;;;;;0.77;100.00;103569.97;4993361;28;20151;-85
2023/01/23 07:47:38;;;;;;;29.70;16.20;;;;;;;0.79;100.00;103577.75;4992728;28;20105;-85
2023/01/23 07:50:07;;;;;;;30.55;16.88;;;;;;;0.79;100.00;103583.75;4993035;28;20041;-86
2023/01/23 07:52:33;;;;;;;32.05;18.38;;;;;;;0.80;100.00;103576.94;4992724;28;20360;-85
2023/01/23 07:54:58;;;;;;;31.58;17.60;;;;;;;0.82;100.00;103586.53;4993195;28;20033;-85
2023/01/23 07:57:24;;;;;;;30.65;16.85;;;;;;;0.83;100.00;103587.41;4992926;28;20030;-86
2023/01/23 07:59:49;;;;;;;28.73;16.17;;;;;;;0.85;100.00;103588.41;4992361;28;20023;-86
2023/01/23 08:02:14;;;;;;;31.40;17.35;;;;;;;0.84;100.00;103589.16;4992891;28;20034;-85
2023/01/23 08:04:39;;;;;;;30.52;17.42;;;;;;;0.85;100.00;103596.94;4992991;28;20040;-85
2023/01/23 08:07:05;;;;;;;31.40;16.70;;;;;;;0.85;100.00;103589.25;4992309;28;20022;-85
2023/01/23 08:09:30;;;;;;;29.83;16.48;;;;;;;0.88;100.00;103588.63;4995453;28;20035;-85
2023/01/23 08:11:55;;;;;;;29.15;16.20;;;;;;;0.89;100.00;103588.72;4993189;28;20058;-85
2023/01/23 08:14:21;;;;;;;30.33;16.95;;;;;;;0.89;100.00;103591.25;4991959;28;20041;-86
2023/01/23 08:16:50;;;;;;;33.88;18.42;;;;;;;0.88;100.00;103594.59;4992997;28;20026;-85
2023/01/23 08:19:16;;;;;;;32.15;18.27;;;;;;;0.87;100.00;103594.50;4992813;28;20471;-85
2023/01/23 08:21:42;;;;;;;33.17;18.92;;;;;;;0.89;100.00;103596.38;4993586;28;20026;-86
2023/01/23 08:24:10;;;;;;;32.25;18.48;;;;;;;0.89;100.00;103600.63;4992720;28;20088;-85
2023/01/23 08:26:36;;;;;;;31.13;17.10;;;;;;;0.90;100.00;103594.72;4993093;28;20022;-85
2023/01/23 08:29:01;;;;;;;30.90;17.17;;;;;;;0.91;100.00;103594.81;4992459;28;20037;-85
2023/01/23 08:31:26;;;;;;;30.13;16.92;;;;;;;0.94;100.00;103604.38;4992742;28;20043;-86
2023/01/23 08:33:52;;;;;;;33.00;17.88;;;;;;;0.94;100.00;103606.06;4993187;28;20027;-86
2023/01/23 08:36:17;;;;;;;31.10;17.05;;;;;;;0.96;100.00;103607.91;4992543;28;20133;-85
2023/01/23 08:38:42;;;;;;;32.63;17.98;;;;;;;0.95;100.00;103608.69;5012276;28;20034;-85
2023/01/23 08:41:10;;;;;;;32.30;18.13;;;;;;;0.96;100.00;103613.03;5011876;28;20026;-85
2023/01/23 08:43:37;;;;;;;35.53;19.42;;;;;;;0.96;100.00;103613.03;5011826;28;20018;-85
2023/01/23 08:46:02;;;;;;;34.60;18.65;;;;;;;0.98;100.00;103613.13;5012489;28;20069;-85
2023/01/23 08:48:28;;;;;;;31.95;18.45;;;;;;;0.99;100.00;103615.81;5012346;28;20507;-85
2023/01/23 08:51:04;;;;;;;30.70;17.67;;;;;;;0.99;100.00;103620.94;5010194;28;20044;-85
2023/01/23 08:53:30;;;;;;;33.28;19.38;;;;;;;1.00;100.00;103624.38;5012417;28;20022;-86
2023/01/23 08:56:04;;;;;;;32.58;18.58;;;;;;;1.04;100.00;103618.69;5015028;28;20049;-85
2023/01/23 08:58:30;;;;;;;32.63;18.15;;;;;;;1.04;100.00;103617.00;5015340;28;20033;-85
2023/01/23 09:00:55;;;;;;;31.85;17.63;;;;;;;1.07;100.00;103621.44;5015996;28;20101;-85
2023/01/23 09:03:21;;;;;;;32.50;18.33;;;;;;;1.07;100.00;103624.00;5014840;28;20079;-86
2023/01/23 09:05:46;;;;;;;33.10;18.52;;;;;;;1.08;100.00;103624.13;5011970;28;20026;-86
2023/01/23 09:08:11;;;;;;;31.70;17.77;;;;;;;1.12;100.00;103626.91;5015196;28;20030;-86
2023/01/23 09:10:37;;;;;;;31.55;17.98;;;;;;;1.11;100.00;103630.22;5014892;28;20026;-85
2023/01/23 09:13:03;;;;;;;33.00;18.85;;;;;;;1.13;100.00;103634.66;5015611;28;20153;-85
2023/01/23 09:15:28;;;;;;;33.53;17.17;;;;;;;1.17;100.00;103636.66;5015857;28;20026;-85
2023/01/23 09:17:53;;;;;;;31.35;17.25;;;;;;;1.18;100.00;103629.84;5015031;28;20108;-86
2023/01/23 09:20:19;;;;;;;31.10;17.05;;;;;;;1.22;100.00;103627.63;5015427;28;20378;-85
2023/01/23 09:22:44;;;;;;;29.83;16.42;;;;;;;1.25;100.00;103623.50;5015329;28;20029;-85
2023/01/23 09:25:10;;;;;;;31.17;17.55;;;;;;;1.25;100.00;103626.91;5014302;28;20029;-85
2023/01/23 09:27:35;;;;;;;29.97;17.97;;;;;;;1.29;100.00;103617.81;5015347;28;20467;-85
2023/01/23 09:30:01;;;;;;;31.13;17.73;;;;;;;1.31;100.00;103618.78;5014793;28;20293;-85
2023/01/23 09:32:26;;;;;;;31.00;17.33;;;;;;;1.32;100.00;103611.22;5011524;28;20022;-85
2023/01/23 09:34:53;;;;;;;32.08;18.25;;;;;;;1.34;100.00;103612.22;5013956;28;20175;-86
2023/01/23 09:37:19;;;;;;;32.72;17.83;;;;;;;1.38;100.00;103608.19;5014023;28;20026;-85
2023/01/23 09:39:44;;;;;;;30.48;16.25;;;;;;;1.40;100.00;103611.75;5013321;28;20030;-86
2023/01/23 09:42:26;;;;;;;30.30;17.45;;;;;;;1.43;100.00;103617.03;5013327;28;20030;-86
2023/01/23 09:45:02;;;;;;;32.83;17.98;;;;;;;1.42;100.00;103620.38;5013662;28;20036;-84
2023/01/23 09:47:37;;;;;;;33.10;17.90;;;;;;;1.41;100.00;103625.41;5013809;28;20426;-85
2023/01/23 09:50:18;;;;;;;30.15;16.65;;;;;;;1.45;100.00;103627.41;5013690;28;20030;-84
2023/01/23 09:52:48;;;;;;;31.10;17.27;;;;;;;1.45;100.00;103627.41;5008830;28;20038;-85
2023/01/23 09:55:28;;;;;;;31.50;17.08;;;;;;;1.45;100.00;103635.97;5013799;28;20017;-86
2023/01/23 09:57:56;;;;;;;32.50;17.58;;;;;;;1.45;100.00;103645.31;5013787;28;20028;-85
2023/01/23 10:00:26;;;;;;;30.58;16.42;;;;;;;1.50;100.00;103646.50;5012042;28;20034;-85
2023/01/23 10:02:55;;;;;;;29.73;16.98;;;;;;;1.50;100.00;103644.84;4994455;28;20018;-85
2023/01/23 10:05:29;;;;;;;29.73;16.33;;;;;;;1.53;100.00;103641.59;4993708;28;20053;-85
2023/01/23 10:08:17;;;;;;;31.58;17.38;;;;;;;1.51;100.00;103640.59;4993514;28;20030;-86
2023/01/23 10:10:57;;;;;;;32.15;17.42;;;;;;;1.52;100.00;103643.25;4993862;28;20026;-85
2023/01/23 10:13:44;;;;;;;31.75;16.50;;;;;;;1.52;100.00;103642.38;4993311;28;20092;-86
2023/01/23 10:16:49;;;;;;;30.27;16.38;;;;;;;1.54;100.00;103644.25;4993708;28;20109;-85
2023/01/23 10:19:32;;;;;;;30.77;16.75;;;;;;;1.58;100.00;103645.34;4993781;28;20041;-85
2023/01/23 10:22:28;;;;;;;31.45;16.90;;;;;;;1.58;100.00;103647.03;4993374;28;20034;-85
2023/01/23 10:24:57;;;;;;;29.20;16.27;;;;;;;1.62;100.00;103649.91;4963425;28;20498;-85
2023/01/23 10:27:31;;;;;;;33.90;18.50;;;;;;;1.60;100.00;103648.91;4993039;28;20034;-85
2023/01/23 10:30:01;;;;;;;32.47;17.97;;;;;;;1.60;100.00;103651.44;4969333;28;1086913;-85
2023/01/23 10:32:29;;;;;;;29.92;16.40;;;;;;;1.62;100.00;103652.44;5013835;28;20042;-85
2023/01/23 10:35:19;;;;;;;31.13;17.20;;;;;;;1.65;100.00;103646.63;5009777;28;20069;-85
2023/01/23 10:38:00;;;;;;;29.52;16.70;;;;;;;1.66;100.00;103640.75;5013999;28;20018;-85
2023/01/23 10:43:30;;;;;;;31.55;17.15;;;;;;;1.67;100.00;103651.09;4933894;29;20090;-85
2023/01/23 10:45:55;;;;;;;29.70;16.48;;;;;;;1.68;100.00;103647.75;4934409;29;20114;-85
2023/01/23 10:48:41;;;;;;;28.77;16.50;;;;;;;1.72;100.00;103645.38;4960511;28;20411;-84
2023/01/23 10:51:37;;;;;;;28.35;16.50;;;;;;;1.76;100.00;103647.38;4994204;28;20101;-84
2023/01/23 10:54:24;;;;;;;27.20;14.73;;;;;;;1.78;100.00;103643.25;4994140;28;20034;-84
2023/01/23 10:56:53;;;;;;;30.90;16.77;;;;;;;1.81;100.00;103646.88;5009973;28;20014;-85
2023/01/23 10:59:29;;;;;;;30.33;16.90;;;;;;;1.80;100.00;103639.13;5013689;28;20033;-84
2023/01/23 11:02:00;;;;;;;28.38;16.92;;;;;;;1.82;100.00;103645.19;5013838;28;20017;-84
2023/01/23 11:04:28;;;;;;;29.65;16.40;;;;;;;1.84;100.00;103636.84;5015277;28;20029;-85
2023/01/23 11:07:24;;;;;;;29.13;15.00;;;;;;;1.89;100.00;103634.59;5015435;28;20101;-85
2023/01/23 11:10:17;;;;;;;28.70;15.25;;;;;;;1.91;100.00;103640.72;4978079;28;20048;-84
2023/01/23 11:12:48;;;;;;;28.92;15.82;;;;;;;1.92;100.00;103637.34;5013687;28;20096;-84
2023/01/23 11:15:25;;;;;;;28.52;15.90;;;;;;;1.93;100.00;103634.00;5013191;28;20026;-85
2023/01/23 11:17:52;;;;;;;29.52;16.05;;;;;;;1.96;100.00;103634.19;5012367;28;20033;-85
2023/01/23 11:20:26;;;;;;;;;;;;;;;2.00;100.00;103640.41;5004488;28;20370;-85
2023/01/23 11:23:14;;;;;;;28.88;15.27;;;;;;;1.99;100.00;103639.53;4993904;28;19918;-85
2023/01/23 11:25:41;;;;;;;28.45;15.80;;;;;;;2.02;100.00;103643.09;4993087;28;20045;-85