Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:19;;;;;;;10.68;4.97;;;22.90;50.10;;;;;;5103290;28;20047;-74
2021/12/06 00:04:52;;;;;;;6.22;3.67;;;22.80;50.10;;;;;;5101805;28;20051;-74
2021/12/06 00:07:24;;;;;;;9.80;4.30;;;22.80;50.10;;;;;;5111031;28;20055;-75
2021/12/06 00:09:57;;;;;;;8.45;3.90;;;22.80;50.10;;;;;;5123480;28;20057;-73
2021/12/06 00:12:29;;;;;;;9.55;4.85;;;22.80;50.10;;;;;;5106405;28;20364;-74
2021/12/06 00:15:02;;;;;;;8.77;4.05;;;22.70;50.10;;;;;;5106669;28;20047;-73
2021/12/06 00:17:35;;;;;;;7.90;3.85;;;22.70;50.00;;;;;;5125899;28;20135;-74
2021/12/06 00:20:10;;;;;;;7.47;3.95;;;22.70;50.10;;;;;;5095650;28;20319;-74
2021/12/06 00:22:43;;;;;;;6.20;3.97;;;22.70;50.20;;;;;;5089061;28;20047;-74
2021/12/06 00:25:15;;;;;;;6.22;3.78;;;22.60;50.00;;;;;;5096971;28;20542;-73
2021/12/06 00:27:48;;;;;;;5.70;4.03;;;22.60;50.00;;;;;;5096265;28;20046;-74
2021/12/06 00:30:21;;;;;;;10.60;4.47;;;22.60;50.10;;;;;;5107464;28;20046;-74
2021/12/06 00:32:53;;;;;;;7.88;3.90;;;22.60;50.10;;;;;;5083772;28;20486;-73
2021/12/06 00:35:26;;;;;;;6.68;4.18;;;22.60;50.10;;;;;;5090473;28;20078;-73
2021/12/06 00:38:00;;;;;;;7.93;3.80;;;22.60;50.20;;;;;;5093745;28;20051;-73
2021/12/06 00:40:40;;;;;;;6.07;3.92;;;22.50;50.10;;;;;;5100271;28;20042;-74
2021/12/06 00:43:13;;;;;;;5.72;3.55;;;22.60;50.10;;;;;;5123002;28;20038;-74
2021/12/06 00:45:45;;;;;;;4.25;3.03;;;22.50;50.10;;;;;;5110436;28;20054;-75
2021/12/06 00:48:18;;;;;;;5.47;3.42;;;22.50;50.10;;;;;;5110415;28;20047;-75
2021/12/06 00:50:51;;;;;;;5.28;3.20;;;22.50;50.10;;;;;;5105119;28;20621;-74
2021/12/06 00:53:23;;;;;;;7.00;3.88;;;22.50;50.10;;;;;;5102334;28;20043;-74
2021/12/06 00:55:56;;;;;;;8.52;3.42;;;22.40;50.10;;;;;;5118946;28;20049;-74
2021/12/06 00:58:28;;;;;;;6.70;3.83;;;22.50;50.20;;;;;;5098757;28;20247;-73
2021/12/06 01:01:02;;;;;;;6.10;3.60;;;22.40;50.20;;;;;;5099232;28;20934;-72
2021/12/06 01:03:38;;;;;;;5.78;3.67;;;22.50;50.20;;;;;;5120346;28;21268;-72
2021/12/06 01:06:12;;;;;;;6.10;3.08;;;22.40;50.20;;;;;;5102645;28;20062;-73
2021/12/06 01:08:44;;;;;;;5.60;3.53;;;22.40;50.20;;;;;;5102184;28;22002;-73
2021/12/06 01:11:17;;;;;;;5.32;3.75;;;22.40;50.20;;;;;;5098657;28;20047;-72
2021/12/06 01:13:50;;;;;;;3.95;2.80;;;22.40;50.30;;;;;;5115373;28;20581;-72
2021/12/06 01:16:23;;;;;;;6.80;4.00;;;22.30;50.20;;;;;;5104532;28;20054;-72
2021/12/06 01:18:56;;;;;;;5.67;3.67;;;22.30;50.10;;;;;;5099733;28;20042;-74
2021/12/06 01:21:43;;;;;;;;;;;22.30;50.10;;;;;;5106966;28;20050;-73
2021/12/06 01:24:20;;;;;;;4.78;3.38;;;22.20;50.10;;;;;;5127896;28;19933;-72
2021/12/06 01:27:14;;;;;;;6.18;3.08;;;22.30;50.30;;;;;;5127477;28;20066;-71
2021/12/06 01:40:46;;;;;;;4.88;2.90;;;22.20;50.20;;;;;;5113389;28;20054;-73
2021/12/06 01:43:18;;;;;;;3.80;3.10;;;22.30;50.30;;;;;;5130866;28;20388;-74
2021/12/06 01:45:51;;;;;;;4.47;3.10;;;22.20;50.50;;;;;;5115944;28;20039;-74
2021/12/06 01:48:24;;;;;;;4.30;3.00;;;22.20;50.20;;;;;;5106570;28;20408;-74
2021/12/06 01:50:56;;;;;;;6.47;3.53;;;22.20;50.20;;;;;;5111301;28;20054;-75
2021/12/06 01:53:29;;;;;;;4.25;2.95;;;22.20;50.30;;;;;;5107658;28;20058;-74
2021/12/06 01:56:03;;;;;;;4.35;3.28;;;22.20;50.20;;;;;;5108238;28;20035;-74
2021/12/06 01:58:35;;;;;;;4.93;2.83;;;22.20;50.20;;;;;;5107431;28;20057;-75
2021/12/06 02:01:07;;;;;;;6.38;3.15;;;22.20;50.30;;;;;;5108185;28;20562;-74
2021/12/06 02:03:40;;;;;;;5.45;2.90;;;22.20;50.20;;;;;;5112398;28;20080;-75
2021/12/06 02:06:13;;;;;;;6.70;3.40;;;22.20;50.20;;;;;;5106684;28;20051;-75
2021/12/06 02:08:45;;;;;;;5.07;3.22;;;22.20;50.20;;;;;;5132350;28;20321;-74
2021/12/06 02:11:19;;;;;;;5.03;3.25;;;22.20;50.30;;;;;;5129017;28;20042;-72
2021/12/06 02:14:19;;;;;;;3.35;2.65;;;22.20;50.20;;;;;;5126232;28;20038;-73
2021/12/06 02:17:11;;;;;;;4.47;2.90;;;22.20;50.20;;;;;;5115825;28;20054;-74
2021/12/06 02:19:51;;;;;;;6.85;2.97;;;22.20;50.20;;;;;;5120536;28;20038;-74
2021/12/06 02:22:26;;;;;;;5.70;3.13;;;22.20;50.20;;;;;;5136858;28;20050;-73
2021/12/06 02:25:00;;;;;;;5.10;3.30;;;22.20;50.20;;;;;;5120444;28;20501;-74
2021/12/06 02:27:32;;;;;;;6.30;2.83;;;22.10;50.20;;;;;;5106000;28;20700;-74
2021/12/06 02:30:08;;;;;;;6.18;3.28;;;22.20;50.20;;;;;;5106084;28;20051;-74
2021/12/06 02:32:42;;;;;;;3.42;2.78;;;22.10;50.10;;;;;;5112332;28;20051;-74
2021/12/06 02:35:19;;;;;;;6.13;3.35;;;22.10;50.20;;;;;;5107990;28;20610;-73
2021/12/06 02:37:53;;;;;;;8.50;3.28;;;22.10;50.20;;;;;;5108254;28;20050;-74
2021/12/06 02:40:28;;;;;;;;;;;22.10;50.10;;;;;;5107764;28;20047;-72
2021/12/06 02:43:01;;;;;;;;;;;22.10;50.20;;;;;;5104308;28;19926;-72
2021/12/06 02:45:34;;;;;;;5.00;2.90;;;22.00;50.20;;;;;;5119125;28;19937;-74
2021/12/06 02:48:09;;;;;;;5.43;2.93;;;22.00;50.30;;;;;;5105227;28;20046;-73
2021/12/06 02:50:47;;;;;;;4.07;2.75;;;22.10;50.30;;;;;;5111387;28;20066;-75
2021/12/06 02:53:22;;;;;;;5.28;2.97;;;22.10;50.30;;;;;;5116339;28;21091;-72
2021/12/06 02:55:59;;;;;;;5.88;3.30;;;22.10;50.30;;;;;;5099300;28;20055;-73
2021/12/06 03:01:20;;;;;;;4.10;2.80;;;22.10;50.30;;;;;;5121408;28;20059;-72
2021/12/06 03:03:55;;;;;;;4.03;2.97;;;22.10;50.30;;;;;;5108025;28;20058;-72
2021/12/06 03:06:30;;;;;;;4.35;2.80;;;22.10;50.20;;;;;;5115543;28;20039;-72
2021/12/06 03:09:17;;;;;;;3.88;2.80;;;22.10;50.20;;;;;;5104901;28;20055;-73
2021/12/06 03:11:57;;;;;;;7.47;2.95;;;22.10;50.30;;;;;;5115155;28;20571;-72
2021/12/06 03:14:33;;;;;;;4.60;2.88;;;22.10;50.20;;;;;;5115204;28;20605;-73
2021/12/06 03:17:13;;;;;;;4.30;3.08;;;22.00;50.20;;;;;;5103114;28;20597;-73
2021/12/06 03:19:47;;;;;;;6.15;3.25;;;22.10;50.30;;;;;;5106339;28;20054;-72
2021/12/06 03:22:19;;;;;;;;;;;22.10;50.30;;;;;;5096041;28;20038;-72
2021/12/06 03:24:56;;;;;;;5.03;2.85;;;22.00;50.20;;;;;;5113853;28;20419;-72
2021/12/06 03:27:29;;;;;;;3.90;3.00;;;22.00;50.30;;;;;;5093003;28;20193;-73
2021/12/06 03:30:02;;;;;;;9.13;3.42;;;22.00;50.30;;;;;;5113215;28;20419;-75
2021/12/06 03:32:35;;;;;;;4.95;3.50;;;22.00;50.40;;;;;;5103921;28;20672;-74
2021/12/06 03:35:13;;;;;;;4.13;2.88;;;22.00;50.30;;;;;;5087115;28;20046;-74
2021/12/06 03:37:46;;;;;;;6.63;3.30;;;22.00;50.40;;;;;;5095302;28;20171;-75
2021/12/06 03:40:18;;;;;;;6.43;3.17;;;22.00;50.40;;;;;;5114636;28;20537;-74
2021/12/06 03:42:51;;;;;;;5.88;3.13;;;22.00;50.40;;;;;;5099664;28;20055;-74
2021/12/06 03:45:24;;;;;;;10.73;3.60;;;22.10;50.50;;;;;;5105538;28;20501;-74
2021/12/06 03:47:58;;;;;;;10.07;3.45;;;22.10;50.50;;;;;;5100525;28;20050;-74
2021/12/06 03:50:30;;;;;;;6.85;3.60;;;22.00;50.60;;;;;;5105094;28;20058;-74
2021/12/06 03:53:03;;;;;;;7.57;3.70;;;22.00;50.60;;;;;;5088236;28;20926;-74
2021/12/06 03:55:36;;;;;;;9.50;3.13;;;22.00;50.80;;;;;;5100445;28;21232;-74
2021/12/06 03:58:09;;;;;;;7.43;3.22;;;22.00;50.80;;;;;;5095328;28;20145;-74
2021/12/06 04:00:42;;;;;;;7.07;2.83;;;22.00;50.90;;;;;;5118132;28;20058;-75
2021/12/06 04:03:16;;;;;;;7.07;3.00;;;22.10;50.90;;;;;;5082588;28;20050;-73
2021/12/06 04:05:49;;;;;;;9.23;3.13;;;22.10;51.00;;;;;;5094274;28;20047;-75
2021/12/06 04:08:22;;;;;;;8.20;3.13;;;22.10;51.00;;;;;;5112063;28;20538;-73
2021/12/06 04:10:55;;;;;;;8.07;3.05;;;22.00;51.00;;;;;;5123492;28;20073;-74
2021/12/06 04:13:28;;;;;;;6.57;2.92;;;22.00;51.10;;;;;;5101543;28;20058;-73
2021/12/06 04:16:03;;;;;;;7.78;3.38;;;22.10;51.20;;;;;;5096058;28;20505;-74
2021/12/06 04:18:37;;;;;;;5.50;3.38;;;22.10;51.30;;;;;;5105805;28;20043;-73
2021/12/06 04:21:12;;;;;;;6.47;3.63;;;22.10;51.20;;;;;;5116946;28;20047;-73
2021/12/06 04:23:45;;;;;;;11.38;2.83;;;22.10;51.30;;;;;;5106665;28;20332;-74
2021/12/06 04:26:19;;;;;;;4.83;2.90;;;22.00;51.20;;;;;;5124494;28;20678;-73
2021/12/06 04:28:59;;;;;;;4.60;2.80;;;22.10;51.30;;;;;;5106981;28;20061;-73
2021/12/06 04:31:41;;;;;;;6.22;3.25;;;22.00;51.30;;;;;;5106837;28;20049;-74
2021/12/06 04:34:15;;;;;;;5.18;2.70;;;22.00;51.30;;;;;;5087306;28;20059;-76
2021/12/06 04:36:49;;;;;;;4.22;2.55;;;22.00;51.30;;;;;;5096426;28;20069;-73
2021/12/06 04:39:22;;;;;;;;;;;22.00;51.40;;;;;;5107428;28;20046;-73
2021/12/06 04:41:56;;;;;;;8.63;2.80;;;21.90;51.40;;;;;;5098877;28;19933;-74
2021/12/06 04:44:29;;;;;;;5.50;2.97;;;22.00;51.50;;;;;;5106924;28;20050;-73
2021/12/06 04:47:03;;;;;;;5.30;2.83;;;22.00;51.50;;;;;;5091999;28;20058;-75
2021/12/06 04:49:37;;;;;;;5.72;2.85;;;22.00;51.60;;;;;;5108847;28;20386;-74
2021/12/06 04:52:14;;;;;;;3.70;2.50;;;22.00;51.60;;;;;;5083594;28;20478;-73
2021/12/06 04:54:50;;;;;;;4.68;2.97;;;22.00;51.60;;;;;;5113262;28;20047;-75
2021/12/06 04:57:33;;;;;;;9.18;3.28;;;22.00;51.70;;;;;;5089330;28;20039;-73
2021/12/06 05:00:34;;;;;;;5.38;2.95;;;22.00;51.60;;;;;;5091170;28;20046;-73
2021/12/06 05:03:08;;;;;;;6.60;3.00;;;22.00;51.70;;;;;;5117282;28;20050;-74
2021/12/06 05:05:50;;;;;;;6.22;3.22;;;22.00;51.80;;;;;;5086629;28;20047;-73
2021/12/06 05:08:27;;;;;;;8.63;2.88;;;22.00;51.80;;;;;;5078904;28;20513;-73
2021/12/06 05:11:02;;;;;;;10.23;3.80;;;22.00;51.80;;;;;;5099627;28;21159;-74
2021/12/06 05:13:38;;;;;;;9.60;3.63;;;22.00;51.90;;;;;;5079962;28;20050;-73
2021/12/06 05:16:10;;;;;;;8.23;2.97;;;22.00;51.90;;;;;;5110853;28;20047;-73
2021/12/06 05:18:43;;;;;;;9.30;3.47;;;22.00;52.00;;;;;;5093927;28;20065;-75
2021/12/06 05:21:17;;;;;;;10.10;3.40;;;22.00;52.00;;;;;;5094586;28;20046;-75
2021/12/06 05:23:50;;;;;;;10.68;2.95;;;22.00;51.50;;;;;;5118057;28;20050;-74
2021/12/06 05:26:23;;;;;;;7.35;3.13;;;22.00;52.00;;;;;;5106624;28;20042;-75
2021/12/06 05:29:00;;;;;;;9.60;3.20;;;21.90;52.00;;;;;;5099770;28;20388;-73
2021/12/06 05:31:38;;;;;;;9.07;3.28;;;22.00;52.10;;;;;;5094520;28;20053;-73
2021/12/06 05:34:18;;;;;;;10.00;2.85;;;22.00;52.20;;;;;;5112848;28;20039;-74
2021/12/06 05:36:50;;;;;;;18.83;3.65;;;22.00;52.10;;;;;;5100239;28;20062;-74
2021/12/06 05:39:23;;;;;;;15.95;3.28;;;22.00;52.10;;;;;;5099486;28;20055;-74
2021/12/06 05:41:59;;;;;;;7.18;3.22;;;22.10;52.20;;;;;;5100872;28;20055;-73
2021/12/06 05:44:31;;;;;;;7.43;3.30;;;22.10;52.10;;;;;;5097922;28;20054;-74
2021/12/06 05:47:05;;;;;;;13.60;3.73;;;22.10;52.20;;;;;;5100897;28;21483;-74
2021/12/06 05:49:37;;;;;;;8.63;3.03;;;22.10;52.20;;;;;;5101182;28;20043;-74
2021/12/06 05:52:10;;;;;;;6.10;3.10;;;22.10;52.20;;;;;;5107596;28;20058;-74
2021/12/06 05:54:42;;;;;;;7.38;3.42;;;22.10;52.10;;;;;;5093277;28;20053;-73
2021/12/06 05:57:15;;;;;;;14.55;4.07;;;22.10;52.10;;;;;;5079925;28;20047;-71
2021/12/06 05:59:47;;;;;;;12.80;3.50;;;22.10;52.20;;;;;;5088962;28;20053;-70
2021/12/06 06:02:20;;;;;;;17.92;3.47;;;22.10;52.30;;;;;;5083171;28;20437;-69
2021/12/06 06:04:52;;;;;;;16.17;3.35;;;22.10;52.20;;;;;;5082784;28;20057;-70
2021/12/06 06:07:25;;;;;;;28.95;3.95;;;22.20;52.20;;;;;;5083145;28;20054;-71
2021/12/06 06:09:57;;;;;;;23.75;3.60;;;22.20;52.30;;;;;;5091103;28;20449;-69
2021/12/06 06:12:29;;;;;;;14.80;4.05;;;22.20;52.20;;;;;;5089022;28;20055;-70
2021/12/06 06:15:02;;;;;;;12.00;3.05;;;22.30;52.10;;;;;;5103932;28;20042;-70
2021/12/06 06:17:43;;;;;;;19.00;4.35;;;22.30;52.00;;;;;;5094754;28;20502;-71
2021/12/06 06:20:21;;;;;;;17.17;3.50;;;22.20;51.80;;;;;;5100185;28;20086;-71
2021/12/06 06:22:54;;;;;;;8.45;3.42;;;22.20;51.80;;;;;;5098403;28;20051;-71
2021/12/06 06:25:27;;;;;;;8.98;3.30;;;22.20;51.70;;;;;;5094973;28;20208;-71
2021/12/06 06:28:00;;;;;;;11.60;2.92;;;22.30;51.70;;;;;;5101493;28;20714;-71
2021/12/06 06:30:33;;;;;;;10.55;3.40;;;22.30;51.60;;;;;;5101383;28;20039;-70
2021/12/06 06:33:06;;;;;;;13.02;3.58;;;22.30;52.20;;;;;;5090076;28;20051;-71
2021/12/06 06:35:38;;;;;;;8.60;3.03;;;22.30;51.60;;;;;;5090988;28;20051;-68
2021/12/06 06:38:11;;;;;;;7.40;3.15;;;22.20;51.50;;;;;;5086790;28;20047;-71
2021/12/06 06:40:44;;;;;;;18.35;3.80;;;22.30;51.40;;;;;;5109359;28;20503;-71
2021/12/06 06:43:17;;;;;;;9.38;3.55;;;22.30;51.40;;;;;;5116797;28;20913;-71
2021/12/06 06:45:50;;;;;;;10.10;3.40;;;22.30;51.30;;;;;;5121147;28;20051;-70
2021/12/06 06:48:22;;;;;;;7.15;3.17;;;22.20;51.10;;;;;;5127294;28;20051;-71
2021/12/06 06:50:54;;;;;;;7.28;3.10;;;22.20;51.00;;;;;;5122933;28;20061;-71
2021/12/06 06:53:27;;;;;;;7.68;3.05;;;22.30;51.00;;;;;;5126009;28;21204;-71
2021/12/06 06:56:00;;;;;;;7.97;3.00;;;22.30;50.90;;;;;;5125057;28;20042;-71
2021/12/06 06:58:32;;;;;;;9.52;3.53;;;22.30;50.90;;;;;;5117317;28;20057;-70
2021/12/06 07:01:05;;;;;;;9.52;3.47;;;22.20;50.70;;;;;;5119451;28;20050;-71
2021/12/06 07:03:37;;;;;;;8.40;3.10;;;22.30;50.70;;;;;;5115637;28;20043;-69
2021/12/06 07:06:10;;;;;;;7.13;3.15;;;22.30;50.60;;;;;;5122032;28;20494;-70
2021/12/06 07:08:43;;;;;;;4.70;2.88;;;22.30;50.60;;;;;;5115155;28;20047;-71
2021/12/06 07:11:15;;;;;;;6.68;2.90;;;22.30;50.60;;;;;;5114432;28;20073;-71
2021/12/06 07:13:48;;;;;;;8.00;3.00;;;22.30;50.50;;;;;;5119209;28;20049;-71
2021/12/06 07:16:21;;;;;;;7.80;2.80;;;22.30;50.50;;;;;;5120266;28;20055;-71
2021/12/06 07:18:53;;;;;;;4.70;3.25;;;22.30;50.50;;;;;;5119245;28;20047;-71
2021/12/06 07:21:25;;;;;;;7.30;2.85;;;22.20;50.40;;;;;;5113745;28;20589;-71
2021/12/06 07:23:58;;;;;;;6.20;2.40;;;22.30;50.40;;;;;;5114231;28;20042;-69
2021/12/06 07:26:31;;;;;;;4.32;2.72;;;22.30;50.40;;;;;;5123344;28;20051;-69
2021/12/06 07:29:04;;;;;;;5.93;2.88;;;22.30;50.40;;;;;;5112334;28;20051;-71
2021/12/06 07:31:36;;;;;;;8.37;2.67;;;22.30;50.40;;;;;;5117239;28;20461;-71
2021/12/06 07:34:09;;;;;;;7.70;3.22;;;22.30;50.50;;;;;;5123185;28;20047;-70
2021/12/06 07:36:41;;;;;;;4.82;3.08;;;22.20;50.40;;;;;;5121262;28;20050;-70
2021/12/06 07:39:14;;;;;;;8.48;2.80;;;22.30;50.40;;;;;;5121730;28;20054;-71
2021/12/06 07:41:46;;;;;;;6.70;2.70;;;22.30;50.30;;;;;;5125448;28;20286;-70
2021/12/06 07:44:19;;;;;;;4.05;2.65;;;22.30;50.30;;;;;;5126545;28;20406;-71
2021/12/06 07:46:52;;;;;;;4.47;2.83;;;22.30;50.10;;;;;;5124597;28;20565;-70
2021/12/06 07:49:24;;;;;;;4.57;2.80;;;22.30;50.10;;;;;;5107005;28;20050;-69
2021/12/06 07:51:57;;;;;;;3.97;2.50;;;22.30;50.10;;;;;;5127481;28;20502;-71
2021/12/06 07:54:29;;;;;;;4.72;2.90;;;22.30;50.00;;;;;;5125816;28;20054;-71
2021/12/06 07:57:02;;;;;;;4.95;3.05;;;22.30;50.00;;;;;;5122316;28;20417;-69
2021/12/06 07:59:36;;;;;;;3.80;2.50;;;22.30;49.90;;;;;;5125526;28;20049;-71
2021/12/06 08:02:09;;;;;;;4.20;2.70;;;22.30;49.90;;;;;;5123898;28;20047;-70
2021/12/06 08:04:41;;;;;;;4.37;2.70;;;22.30;49.90;;;;;;5127977;28;20503;-71
2021/12/06 08:07:14;;;;;;;6.03;2.90;;;22.30;49.90;;;;;;5123960;28;20789;-73
2021/12/06 08:09:49;;;;;;;3.57;3.07;;;22.30;49.90;;;;;;5125244;28;20057;-72
2021/12/06 08:12:21;;;;;;;4.63;2.60;;;22.30;50.60;;;;;;5127341;28;20234;-70
2021/12/06 08:14:54;;;;;;;3.88;2.67;;;22.30;49.90;;;;;;5119991;28;20047;-71
2021/12/06 08:17:27;;;;;;;5.60;2.70;;;22.30;49.80;;;;;;5129729;28;20496;-72
2021/12/06 08:19:59;;;;;;;3.67;2.38;;;22.30;49.80;;;;;;5127813;28;20050;-70
2021/12/06 08:22:32;;;;;;;5.40;2.55;;;22.30;49.80;;;;;;5125652;28;20035;-70
2021/12/06 08:25:06;;;;;;;3.17;2.40;;;22.30;49.80;;;;;;5127329;28;20055;-71
2021/12/06 08:27:38;;;;;;;4.25;2.78;;;22.30;49.80;;;;;;5129311;28;20051;-70
2021/12/06 08:30:12;;;;;;;2.95;2.28;;;22.30;49.80;;;;;;5125347;28;20042;-71
2021/12/06 08:32:47;;;;;;;4.53;2.70;;;22.30;49.80;;;;;;5126870;28;20043;-71
2021/12/06 08:35:40;;;;;;;4.03;2.40;;;22.30;49.80;;;;;;5129460;28;20042;-71
2021/12/06 08:38:15;;;;;;;2.78;2.33;;;22.30;49.70;;;;;;5129420;28;20058;-70
2021/12/06 08:40:48;;;;;;;5.43;2.65;;;22.30;49.80;;;;;;5141269;28;20051;-70
2021/12/06 08:43:21;;;;;;;3.38;2.65;;;22.30;49.70;;;;;;5126099;28;20047;-71
2021/12/06 08:45:58;;;;;;;2.85;2.40;;;22.30;49.70;;;;;;5125384;28;20587;-71
2021/12/06 08:48:33;;;;;;;3.22;2.33;;;22.30;49.70;;;;;;5127188;28;20039;-69
2021/12/06 08:51:11;;;;;;;3.90;2.50;;;22.30;49.70;;;;;;5125420;28;20418;-71
2021/12/06 08:53:44;;;;;;;3.15;2.50;;;22.30;49.70;;;;;;5127610;28;20525;-71
2021/12/06 08:56:17;;;;;;;3.95;2.75;;;22.30;49.70;;;;;;5126525;28;20069;-72
2021/12/06 08:58:50;;;;;;;3.88;2.35;;;22.30;49.60;;;;;;5123728;28;20624;-71
2021/12/06 09:01:25;;;;;;;3.70;2.60;;;22.30;49.60;;;;;;5128663;28;20054;-71
2021/12/06 09:04:17;;;;;;;4.03;2.58;;;22.40;49.70;;;;;;5126536;28;20047;-71
2021/12/06 09:06:51;;;;;;;3.10;2.60;;;22.30;49.70;;;;;;5124138;28;20419;-71
2021/12/06 09:09:27;;;;;;;5.25;2.63;;;22.40;49.70;;;;;;5120303;28;20309;-70
2021/12/06 09:11:59;;;;;;;4.32;2.70;;;22.40;49.70;;;;;;5124941;28;20051;-69
2021/12/06 09:14:32;;;;;;;3.38;2.50;;;22.30;49.60;;;;;;5122783;28;20046;-70
2021/12/06 09:17:04;;;;;;;3.22;2.30;;;22.30;49.60;;;;;;5124389;28;20442;-70
2021/12/06 09:19:37;;;;;;;4.32;2.60;;;22.30;49.60;;;;;;5121440;28;20038;-71
2021/12/06 09:22:09;;;;;;;3.05;2.20;;;22.40;49.60;;;;;;5120109;28;20051;-69
2021/12/06 09:24:42;;;;;;;3.08;2.50;;;22.30;49.60;;;;;;5114908;28;20054;-70
2021/12/06 09:27:15;;;;;;;3.53;2.45;;;22.30;49.60;;;;;;5107289;28;20082;-70
2021/12/06 09:29:48;;;;;;;3.60;2.53;;;22.40;49.60;;;;;;5118085;28;20057;-70
2021/12/06 09:32:20;;;;;;;5.13;2.60;;;22.30;49.60;;;;;;5113768;28;20058;-70
2021/12/06 09:34:57;;;;;;;3.22;2.85;;;22.30;49.50;;;;;;5115436;28;20400;-70
2021/12/06 09:37:30;;;;;;;3.85;2.60;;;22.30;49.60;;;;;;5118450;28;20540;-71
2021/12/06 09:40:04;;;;;;;4.72;2.45;;;22.30;49.60;;;;;;5117971;28;20077;-70
2021/12/06 09:42:37;;;;;;;3.95;2.22;;;22.40;49.60;;;;;;5114573;28;20494;-70
2021/12/06 09:45:14;;;;;;;3.83;2.17;;;22.30;49.50;;;;;;5125602;28;20100;-69
2021/12/06 09:47:51;;;;;;;3.53;2.28;;;22.40;49.60;;;;;;5131191;28;20043;-71
2021/12/06 09:50:27;;;;;;;2.88;2.20;;;22.40;49.60;;;;;;5125535;28;20050;-69
2021/12/06 09:53:05;;;;;;;5.47;2.40;;;22.30;49.60;;;;;;5119521;28;20043;-70
2021/12/06 09:55:38;;;;;;;2.65;2.13;;;22.40;49.60;;;;;;5121282;28;20049;-70
2021/12/06 09:58:11;;;;;;;4.85;2.60;;;22.30;49.60;;;;;;5121691;28;20139;-70
2021/12/06 10:00:47;;;;;;;7.27;2.57;;;22.30;49.60;;;;;;5121464;28;20066;-70
2021/12/06 10:03:24;;;;;;;2.40;2.20;;;22.40;49.60;;;;;;5121502;28;20043;-69
2021/12/06 10:06:02;;;;;;;4.43;2.50;;;22.30;49.50;;;;;;5127686;28;20050;-70
2021/12/06 10:08:38;;;;;;;3.80;2.53;;;22.30;49.40;;;;;;5121646;28;20059;-68
2021/12/06 10:11:14;;;;;;;4.22;2.80;;;22.30;49.30;;;;;;5125116;28;20062;-70
2021/12/06 10:13:47;;;;;;;5.70;2.53;;;22.40;49.40;;;;;;5125069;28;20062;-71
2021/12/06 10:16:20;;;;;;;5.03;2.60;;;22.40;49.40;;;;;;5125455;28;20214;-70
2021/12/06 10:18:54;;;;;;;5.13;3.45;;;22.30;49.30;;;;;;5125741;28;20039;-68
2021/12/06 10:21:27;;;;;;;2.72;2.47;;;22.40;49.70;;;;;;5123001;28;20470;-70
2021/12/06 10:24:00;;;;;;;4.07;2.70;;;22.40;49.30;;;;;;5122485;28;21082;-71
2021/12/06 10:26:32;;;;;;;3.67;2.75;;;22.30;49.20;;;;;;5124709;28;20035;-70
2021/12/06 10:29:12;;;;;;;4.40;2.65;;;22.40;49.30;;;;;;5119667;28;20051;-71
2021/12/06 10:31:45;;;;;;;3.40;2.83;;;22.40;49.30;;;;;;5113181;28;20073;-69
2021/12/06 10:34:24;;;;;;;6.03;2.53;;;22.40;49.30;;;;;;5117163;28;20135;-69
2021/12/06 10:36:56;;;;;;;4.28;2.65;;;22.40;49.30;;;;;;5113169;28;20052;-69
2021/12/06 10:39:35;;;;;;;4.20;2.80;;;22.40;49.30;;;;;;5126634;28;21461;-70
2021/12/06 10:42:36;;;;;;;3.05;2.10;;;22.40;49.30;;;;;;5119868;28;20047;-70
2021/12/06 10:45:16;;;;;;;6.13;2.60;;;22.40;49.30;;;;;;5125589;28;20070;-69
2021/12/06 10:48:06;;;;;;;2.97;2.38;;;22.40;49.40;;;;;;5119657;28;20058;-71
2021/12/06 10:50:45;;;;;;;3.20;2.55;;;22.40;49.30;;;;;;5125105;28;20047;-70
2021/12/06 10:53:20;;;;;;;3.40;2.30;;;22.40;49.20;;;;;;5128397;28;20415;-72
2021/12/06 10:55:55;;;;;;;4.15;2.42;;;22.40;49.30;;;;;;5127048;28;20039;-70
2021/12/06 10:58:30;;;;;;;3.47;2.55;;;22.40;49.30;;;;;;5127135;28;20043;-70
2021/12/06 11:01:08;;;;;;;6.05;2.88;;;22.40;49.30;;;;;;5127436;28;20047;-71
2021/12/06 11:03:48;;;;;;;4.63;2.35;;;22.40;49.30;;;;;;5118990;28;20414;-70
2021/12/06 11:06:24;;;;;;;3.05;2.72;;;22.40;49.30;;;;;;5117527;28;20047;-70
2021/12/06 11:08:59;;;;;;;4.10;2.42;;;22.40;49.30;;;;;;5119446;28;20050;-70
2021/12/06 11:11:35;;;;;;;3.90;2.38;;;22.40;49.30;;;;;;5118953;28;20947;-69
2021/12/06 11:14:14;;;;;;;5.53;2.83;;;22.40;49.30;;;;;;5102331;28;20169;-71
2021/12/06 11:16:51;;;;;;;3.80;2.78;;;22.40;49.20;;;;;;5120757;28;21044;-70
2021/12/06 11:19:25;;;;;;;3.83;2.45;;;22.40;49.30;;;;;;5119031;28;20047;-70
2021/12/06 11:22:01;;;;;;;3.03;2.30;;;22.40;49.30;;;;;;5118318;28;20046;-71
2021/12/06 11:24:39;;;;;;;2.92;2.33;;;22.40;49.30;;;;;;5114167;28;20058;-69
2021/12/06 11:27:21;;;;;;;3.85;2.67;;;22.40;49.30;;;;;;5123034;28;20051;-69
2021/12/06 11:30:03;;;;;;;5.10;3.10;;;22.40;49.30;;;;;;5116311;28;20044;-69
2021/12/06 11:32:42;;;;;;;4.60;2.40;;;22.40;49.30;;;;;;5114354;28;20045;-69
2021/12/06 11:35:18;;;;;;;2.80;2.33;;;22.40;49.30;;;;;;5120603;28;20042;-71
2021/12/06 11:37:52;;;;;;;4.20;2.50;;;22.40;49.30;;;;;;5122779;28;20043;-70
2021/12/06 11:40:39;;;;;;;2.47;2.03;;;22.40;49.30;;;;;;5118604;28;20045;-70
2021/12/06 11:43:14;;;;;;;3.03;2.65;;;22.40;49.30;;;;;;5111459;28;20039;-69
2021/12/06 11:45:57;;;;;;;3.85;2.33;;;22.40;49.30;;;;;;5110060;28;20050;-70
2021/12/06 11:48:32;;;;;;;3.05;2.30;;;22.40;49.30;;;;;;5117156;28;20066;-70
2021/12/06 11:51:14;;;;;;;5.43;2.67;;;22.40;49.30;;;;;;5118907;28;20038;-72
2021/12/06 11:53:51;;;;;;;7.07;2.58;;;22.40;49.30;;;;;;5135896;28;20640;-70
2021/12/06 11:56:30;;;;;;;4.00;2.47;;;22.40;49.30;;;;;;5124978;28;20047;-71
2021/12/06 11:59:07;;;;;;;4.15;2.53;;;22.40;49.30;;;;;;5116536;28;20506;-70
2021/12/06 12:01:42;;;;;;;2.35;2.08;;;22.40;49.30;;;;;;5114329;28;20585;-69
2021/12/06 12:04:29;;;;;;;3.40;2.15;;;22.40;49.30;;;;;;5121109;28;20053;-70
2021/12/06 12:07:03;;;;;;;3.42;2.10;;;22.40;49.30;;;;;;5125781;28;20050;-70
2021/12/06 12:09:38;;;;;;;2.97;2.08;;;22.40;49.40;;;;;;5117415;28;20418;-68
2021/12/06 12:12:22;;;;;;;2.20;2.00;;;22.40;49.50;;;;;;5103032;28;20529;-69
2021/12/06 12:15:00;;;;;;;3.28;2.33;;;22.40;49.50;;;;;;5098001;28;20061;-69
2021/12/06 12:17:35;;;;;;;5.53;2.53;;;22.40;49.60;;;;;;5105431;28;20053;-69
2021/12/06 12:20:10;;;;;;;3.75;2.53;;;22.40;49.70;;;;;;5099145;28;20047;-70
2021/12/06 12:22:49;;;;;;;2.92;2.30;;;22.40;49.80;;;;;;5101569;28;20053;-70
2021/12/06 12:25:34;;;;;;;4.28;2.33;;;22.40;49.90;;;;;;5107367;28;20047;-70
2021/12/06 12:28:18;;;;;;;3.05;2.30;;;22.40;50.00;;;;;;5104776;28;20051;-70
2021/12/06 12:30:55;;;;;;;4.47;2.10;;;22.40;50.10;;;;;;5102752;28;20051;-70
2021/12/06 12:33:27;;;;;;;4.05;1.90;;;22.40;50.20;;;;;;5096612;28;20050;-70
2021/12/06 12:36:06;;;;;;;;;;;22.40;50.20;;;;;;5100842;28;20043;-69
2021/12/06 12:38:42;;;;;;;4.80;1.95;;;22.30;50.30;;;;;;5095475;28;19930;-72
2021/12/06 12:41:18;;;;;;;6.35;2.65;;;22.30;50.80;;;;;;5114251;28;20043;-72
2021/12/06 12:44:01;;;;;;;4.45;2.25;;;22.40;50.60;;;;;;5135004;28;20050;-69
2021/12/06 12:46:38;;;;;;;4.35;2.55;;;22.40;50.60;;;;;;5097720;28;20426;-70
2021/12/06 12:49:24;;;;;;;6.18;2.60;;;22.40;50.60;;;;;;5112614;28;20073;-70
2021/12/06 12:51:57;;;;;;;6.32;2.40;;;22.40;50.80;;;;;;5111979;28;20047;-72
2021/12/06 12:54:31;;;;;;;8.10;2.38;;;22.40;51.00;;;;;;5118796;28;20058;-71
2021/12/06 12:57:03;;;;;;;;;;;22.40;51.10;;;;;;5115189;28;20561;-72
2021/12/06 12:59:50;;;;;;;3.70;2.50;;;22.40;51.10;;;;;;5113038;28;20343;-71
2021/12/06 13:02:29;;;;;;;6.38;2.63;;;22.40;51.30;;;;;;5112087;28;20039;-71
2021/12/06 13:05:07;;;;;;;8.75;2.50;;;22.40;51.20;;;;;;5105567;28;20075;-71
2021/12/06 13:07:42;;;;;;;4.25;2.45;;;22.40;51.20;;;;;;5110659;28;20055;-68
2021/12/06 13:10:21;;;;;;;8.50;2.53;;;22.40;51.30;;;;;;5107419;28;20049;-74
2021/12/06 13:12:58;;;;;;;6.35;2.67;;;22.40;51.30;;;;;;5113368;28;20065;-70
2021/12/06 13:16:09;;;;;;;6.35;2.42;;;22.40;51.50;;;;;;5105987;28;20140;-71
2021/12/06 13:22:07;;;;;;;6.47;2.00;;;22.50;51.60;;;;;;5098561;28;20507;-70
2021/12/06 13:24:48;;;;;;;2.63;1.98;;;22.50;51.60;;;;;;5075230;28;20054;-70
2021/12/06 13:27:30;;;;;;;7.65;2.70;;;22.50;51.30;;;;;;5100542;28;21160;-69
2021/12/06 13:30:25;;;;;;;10.68;2.25;;;22.50;51.30;;;;;;5107713;28;20473;-71
2021/12/06 13:33:10;;;;;;;3.28;2.40;;;22.50;51.30;;;;;;5097932;28;20047;-69
2021/12/06 13:35:58;;;;;;;6.18;2.00;;;22.50;51.40;;;;;;5104192;28;20047;-70
2021/12/06 13:38:36;;;;;;;5.00;2.00;;;22.50;51.40;;;;;;5085880;28;20042;-70
2021/12/06 13:41:21;;;;;;;5.10;2.15;;;22.50;51.30;;;;;;5095483;28;20066;-71
2021/12/06 13:44:08;;;;;;;5.57;2.25;;;22.50;51.30;;;;;;5091426;28;20410;-71
2021/12/06 13:46:42;;;;;;;4.28;2.40;;;22.50;51.50;;;;;;5101948;28;20057;-71
2021/12/06 13:49:16;;;;;;;;;;;22.50;51.50;;;;;;5101648;28;20055;-68