Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:02:21;;;;;;;10.13;3.20;;;6.90;99.90;;;;;;5073358;28;20055;-63
2021/01/22 00:04:48;;;;;;;10.00;3.85;;;6.90;99.90;;;;;;5087066;28;20456;-63
2021/01/22 00:07:14;;;;;;;8.93;3.85;;;6.80;99.90;;;;;;5071586;28;20048;-63
2021/01/22 00:09:41;;;;;;;7.35;3.35;;;6.80;99.90;;;;;;5074155;28;20047;-64
2021/01/22 00:12:08;;;;;;;12.38;3.97;;;6.70;99.90;;;;;;5091527;28;20105;-63
2021/01/22 00:14:34;;;;;;;8.50;3.78;;;6.70;99.90;;;;;;5081255;28;20551;-62
2021/01/22 00:17:01;;;;;;;7.47;3.35;;;6.80;99.90;;;;;;5087625;28;20054;-61
2021/01/22 00:19:28;;;;;;;9.00;3.88;;;6.80;99.90;;;;;;5084888;28;20444;-63
2021/01/22 00:21:55;;;;;;;7.35;3.55;;;6.90;99.90;;;;;;5083034;28;20043;-62
2021/01/22 00:24:21;;;;;;;9.68;3.67;;;6.90;99.90;;;;;;5080562;28;20052;-62
2021/01/22 00:26:48;;;;;;;7.43;3.95;;;6.90;99.90;;;;;;5073251;28;20048;-63
2021/01/22 00:29:15;;;;;;;8.52;3.75;;;6.90;99.90;;;;;;5076430;28;20052;-62
2021/01/22 00:31:41;;;;;;;8.95;3.63;;;7.00;99.90;;;;;;5069917;28;20044;-62
2021/01/22 00:34:08;;;;;;;6.18;2.78;;;7.00;99.90;;;;;;5075370;28;20499;-62
2021/01/22 00:36:34;;;;;;;7.03;3.22;;;7.00;99.90;;;;;;5075398;28;20094;-62
2021/01/22 00:39:01;;;;;;;8.75;3.35;;;7.00;99.90;;;;;;5069126;28;20055;-62
2021/01/22 00:41:27;;;;;;;10.15;3.25;;;7.00;99.90;;;;;;5072867;28;20048;-62
2021/01/22 00:43:55;;;;;;;5.95;2.65;;;7.10;99.90;;;;;;5072593;28;20856;-62
2021/01/22 00:46:22;;;;;;;10.07;3.53;;;7.10;99.90;;;;;;5074393;28;20139;-64
2021/01/22 00:48:49;;;;;;;8.57;3.38;;;7.20;99.90;;;;;;5083512;28;20040;-62
2021/01/22 00:51:15;;;;;;;6.57;2.72;;;7.20;99.90;;;;;;5087685;28;20491;-62
2021/01/22 00:53:42;;;;;;;7.43;3.05;;;7.30;99.90;;;;;;5084202;28;20433;-61
2021/01/22 00:56:09;;;;;;;9.05;3.30;;;7.30;99.90;;;;;;5068412;28;20084;-62
2021/01/22 00:58:37;;;;;;;8.32;3.25;;;7.30;99.90;;;;;;5071614;28;20044;-63
2021/01/22 01:01:33;;;;;;;5.43;2.85;;;7.30;99.90;;;;;;5063607;28;20044;-62
2021/01/22 01:04:02;;;;;;;8.13;2.90;;;7.40;99.90;;;;;;5069534;28;20067;-62
2021/01/22 01:06:38;;;;;;;7.70;3.03;;;7.40;99.90;;;;;;5067427;28;20144;-62
2021/01/22 01:09:09;;;;;;;8.30;3.08;;;7.40;99.90;;;;;;5071689;28;20055;-63
2021/01/22 01:11:46;;;;;;;6.70;2.67;;;7.40;99.90;;;;;;5066889;28;20526;-62
2021/01/22 01:14:18;;;;;;;7.07;2.88;;;7.50;99.90;;;;;;5081000;28;20099;-63
2021/01/22 01:16:45;;;;;;;7.78;2.72;;;7.50;99.90;;;;;;5083236;28;20043;-62
2021/01/22 01:19:12;;;;;;;8.68;3.15;;;7.50;99.90;;;;;;5082678;28;20126;-62
2021/01/22 01:21:39;;;;;;;5.90;3.08;;;7.50;99.90;;;;;;5071356;28;20051;-62
2021/01/22 01:24:06;;;;;;;6.90;2.63;;;7.50;99.90;;;;;;5069587;28;20119;-63
2021/01/22 01:26:32;;;;;;;8.07;3.05;;;7.50;99.90;;;;;;5085578;28;20048;-62
2021/01/22 01:28:58;;;;;;;4.63;2.28;;;7.50;99.90;;;;;;5085042;28;20534;-62
2021/01/22 01:31:25;;;;;;;8.15;2.63;;;7.40;99.90;;;;;;5080775;28;20044;-62
2021/01/22 01:33:52;;;;;;;6.68;2.45;;;7.40;99.90;;;;;;5078668;28;20044;-62
2021/01/22 01:36:19;;;;;;;7.65;2.85;;;7.50;99.90;;;;;;5074309;28;20090;-62
2021/01/22 01:38:45;;;;;;;6.03;3.22;;;7.40;99.90;;;;;;5082739;28;20071;-63
2021/01/22 01:41:12;;;;;;;6.53;2.53;;;7.40;99.90;;;;;;5069358;28;20048;-63
2021/01/22 01:43:38;;;;;;;4.85;2.53;;;7.40;99.90;;;;;;5069776;28;20435;-62
2021/01/22 01:46:05;;;;;;;6.05;2.15;;;7.40;99.90;;;;;;5071323;28;20094;-62
2021/01/22 01:48:32;;;;;;;7.30;2.50;;;7.40;99.90;;;;;;5077820;28;20050;-63
2021/01/22 01:50:59;;;;;;;3.38;2.40;;;7.40;99.90;;;;;;5079050;28;20090;-63
2021/01/22 01:53:26;;;;;;;6.25;2.25;;;7.40;99.90;;;;;;5076890;28;20036;-63
2021/01/22 01:55:53;;;;;;;5.32;1.98;;;7.40;99.90;;;;;;5070200;28;20086;-62
2021/01/22 01:58:21;;;;;;;6.30;2.30;;;7.40;99.90;;;;;;5072814;28;20040;-63
2021/01/22 02:00:48;;;;;;;6.65;2.40;;;7.40;99.90;;;;;;5066033;28;20044;-62
2021/01/22 02:03:16;;;;;;;6.97;2.20;;;7.40;99.90;;;;;;5072437;28;20063;-61
2021/01/22 02:05:42;;;;;;;10.38;2.35;;;7.30;99.90;;;;;;5079343;28;20032;-63
2021/01/22 02:08:09;;;;;;;5.82;2.20;;;7.30;99.90;;;;;;5073017;28;20060;-62
2021/01/22 02:10:35;;;;;;;6.80;2.38;;;7.30;99.90;;;;;;5080378;28;20052;-61
2021/01/22 02:13:03;;;;;;;5.68;1.92;;;7.30;99.90;;;;;;5075599;28;20048;-63
2021/01/22 02:15:30;;;;;;;6.53;1.83;;;7.40;99.90;;;;;;5083301;28;20057;-62
2021/01/22 02:17:58;;;;;;;10.43;1.83;;;7.40;99.90;;;;;;5079689;28;20040;-62
2021/01/22 02:20:29;;;;;;;8.55;2.10;;;7.40;99.90;;;;;;5072555;28;20081;-62
2021/01/22 02:22:56;;;;;;;7.03;1.83;;;7.40;99.90;;;;;;5065574;28;20493;-62
2021/01/22 02:25:31;;;;;;;5.05;1.77;;;7.40;99.90;;;;;;5069286;28;20044;-64
2021/01/22 02:27:58;;;;;;;6.65;1.88;;;7.50;99.90;;;;;;5078540;28;20044;-62
2021/01/22 02:30:25;;;;;;;3.78;1.90;;;7.50;99.90;;;;;;5063699;28;20044;-62
2021/01/22 02:32:54;;;;;;;2.67;1.27;;;7.50;99.90;;;;;;5066632;28;20051;-63
2021/01/22 02:35:23;;;;;;;3.75;1.52;;;7.50;99.90;;;;;;5076022;28;20043;-62
2021/01/22 02:37:50;;;;;;;6.30;1.67;;;7.50;99.90;;;;;;5058126;28;20055;-62
2021/01/22 02:40:19;;;;;;;9.13;1.92;;;7.50;99.90;;;;;;5065349;28;20639;-62
2021/01/22 02:42:48;;;;;;;4.47;1.63;;;7.60;99.90;;;;;;5065890;28;20151;-62
2021/01/22 02:45:16;;;;;;;4.70;1.70;;;7.60;99.90;;;;;;5070888;28;20055;-63
2021/01/22 02:47:45;;;;;;;3.67;1.27;;;7.60;99.90;;;;;;5073567;28;20440;-63
2021/01/22 02:50:17;;;;;;;2.90;1.40;;;7.60;99.90;;;;;;5076929;28;20828;-62
2021/01/22 02:52:44;;;;;;;3.67;1.50;;;7.50;99.90;;;;;;5072646;28;20052;-63
2021/01/22 02:55:14;;;;;;;5.93;1.38;;;7.60;99.90;;;;;;5078101;28;20040;-62
2021/01/22 02:57:52;;;;;;;3.70;1.48;;;7.60;99.90;;;;;;5072687;28;20048;-62
2021/01/22 03:00:28;;;;;;;2.72;1.20;;;7.60;99.90;;;;;;5077494;28;20056;-62
2021/01/22 03:03:13;;;;;;;3.95;1.15;;;7.60;99.90;;;;;;5070462;28;20051;-62
2021/01/22 03:05:41;;;;;;;4.03;1.55;;;7.70;99.90;;;;;;5072868;28;20491;-63
2021/01/22 03:08:15;;;;;;;3.38;1.25;;;7.60;99.90;;;;;;5053027;28;20045;-62
2021/01/22 03:10:44;;;;;;;4.05;1.17;;;7.70;99.90;;;;;;5082440;28;20045;-62
2021/01/22 03:13:11;;;;;;;5.28;1.33;;;7.70;99.90;;;;;;5083561;28;20055;-63
2021/01/22 03:15:39;;;;;;;3.60;1.38;;;7.70;99.90;;;;;;5079175;28;20462;-62
2021/01/22 03:18:10;;;;;;;6.43;1.10;;;7.80;99.50;;;;;;5086986;28;20052;-61
2021/01/22 03:20:38;;;;;;;2.40;0.80;;;7.90;99.20;;;;;;5075341;28;20040;-63
2021/01/22 03:23:05;;;;;;;2.17;1.23;;;7.90;98.90;;;;;;5073756;28;20061;-62
2021/01/22 03:25:31;;;;;;;4.13;1.10;;;8.00;98.80;;;;;;5053761;28;20849;-62
2021/01/22 03:27:58;;;;;;;3.65;1.00;;;8.00;98.60;;;;;;5083723;28;20101;-62
2021/01/22 03:30:24;;;;;;;4.07;1.27;;;8.00;98.30;;;;;;5082174;28;20043;-63
2021/01/22 03:32:51;;;;;;;3.30;1.05;;;8.00;98.20;;;;;;5079561;28;20044;-63
2021/01/22 03:35:18;;;;;;;2.97;0.93;;;8.10;98.00;;;;;;5070992;28;20048;-63
2021/01/22 03:37:45;;;;;;;2.67;0.88;;;8.10;97.80;;;;;;5079485;28;20036;-62
2021/01/22 03:40:12;;;;;;;2.47;0.90;;;8.10;97.80;;;;;;5075947;28;20052;-62
2021/01/22 03:42:39;;;;;;;2.08;0.82;;;8.10;97.60;;;;;;5077233;28;20114;-62
2021/01/22 03:45:06;;;;;;;3.22;0.93;;;8.10;97.50;;;;;;5076603;28;20414;-62
2021/01/22 03:47:33;;;;;;;3.40;1.20;;;8.10;97.50;;;;;;5076354;28;20052;-62
2021/01/22 03:50:00;;;;;;;1.30;0.70;;;8.20;97.20;;;;;;5076594;28;20856;-63
2021/01/22 03:52:28;;;;;;;6.03;1.02;;;8.20;97.20;;;;;;5069382;28;20072;-62
2021/01/22 03:54:54;;;;;;;1.45;0.70;;;8.20;96.90;;;;;;5075553;28;20045;-63
2021/01/22 03:57:21;;;;;;;7.45;1.10;;;8.20;96.70;;;;;;5078067;28;20036;-63
2021/01/22 03:59:47;;;;;;;2.78;0.80;;;8.30;96.60;;;;;;5077923;28;20046;-62
2021/01/22 04:02:14;;;;;;;2.42;0.70;;;8.30;96.40;;;;;;5075566;28;20051;-62
2021/01/22 04:04:41;;;;;;;2.17;0.77;;;8.30;96.20;;;;;;5080720;28;20151;-62
2021/01/22 04:07:08;;;;;;;3.20;1.00;;;8.40;96.10;;;;;;5068146;28;20438;-63
2021/01/22 04:09:34;;;;;;;2.67;0.80;;;8.40;96.10;;;;;;5070720;28;20102;-63
2021/01/22 04:12:01;;;;;;;2.15;0.88;;;8.40;96.10;;;;;;5071455;28;20041;-63
2021/01/22 04:14:27;;;;;;;2.28;0.75;;;8.40;95.90;;;;;;5056433;28;20063;-63
2021/01/22 04:16:55;;;;;;;3.13;0.73;;;8.40;95.80;;;;;;5078934;28;20040;-62
2021/01/22 04:19:25;;;;;;;3.85;1.10;;;8.40;95.80;;;;;;5077932;28;20044;-63
2021/01/22 04:21:53;;;;;;;2.33;1.00;;;8.40;95.70;;;;;;5077681;28;20044;-62
2021/01/22 04:24:20;;;;;;;2.25;0.63;;;8.40;95.60;;;;;;5076963;28;20054;-63
2021/01/22 04:26:47;;;;;;;7.38;1.33;;;8.50;95.50;;;;;;5072995;28;20066;-62
2021/01/22 04:29:18;;;;;;;2.35;0.80;;;8.50;95.60;;;;;;5082746;28;20048;-63
2021/01/22 04:31:44;;;;;;;3.78;1.70;;;8.50;95.60;;;;;;5083506;28;20410;-62
2021/01/22 04:34:11;;;;;;;6.25;1.23;;;8.50;95.60;;;;;;5061436;28;20068;-62
2021/01/22 04:36:38;;;;;;;4.65;1.05;;;8.50;95.50;;;;;;5084554;28;20036;-62
2021/01/22 04:39:05;;;;;;;3.28;0.63;;;8.50;95.30;;;;;;5069421;28;20036;-63
2021/01/22 04:41:32;;;;;;;2.45;0.68;;;8.60;95.20;;;;;;5069323;28;20548;-63
2021/01/22 04:44:02;;;;;;;3.20;0.68;;;8.60;95.10;;;;;;5069028;28;20036;-62
2021/01/22 04:46:36;;;;;;;3.10;1.00;;;8.60;95.10;;;;;;5077503;28;20466;-63
2021/01/22 04:49:05;;;;;;;16.08;4.00;;;8.50;95.20;;;;;;5075188;28;20041;-62
2021/01/22 04:51:35;;;;;;;14.13;4.00;;;8.50;95.20;;;;;;5070472;28;20490;-61
2021/01/22 04:54:12;;;;;;;12.00;4.05;;;8.50;95.20;;;;;;5069668;28;20044;-62
2021/01/22 04:56:43;;;;;;;6.60;2.55;;;8.50;95.10;;;;;;5077986;28;20403;-62
2021/01/22 04:59:15;;;;;;;5.28;1.65;;;8.50;95.20;;;;;;5072203;28;20586;-63
2021/01/22 05:01:44;;;;;;;3.03;1.00;;;8.50;95.30;;;;;;5072784;28;20052;-63
2021/01/22 05:04:11;;;;;;;2.72;0.93;;;8.50;95.60;;;;;;5077528;28;20750;-63
2021/01/22 05:06:39;;;;;;;2.92;0.90;;;8.40;95.40;;;;;;5067123;28;20056;-62
2021/01/22 05:09:05;;;;;;;2.35;0.63;;;8.40;95.50;;;;;;5068082;28;20057;-62
2021/01/22 05:11:32;;;;;;;1.17;0.50;;;8.40;95.60;;;;;;5073558;28;20817;-62
2021/01/22 05:13:59;;;;;;;7.03;2.05;;;8.40;95.60;;;;;;5068401;28;20135;-62
2021/01/22 05:16:25;;;;;;;6.97;2.83;;;8.40;95.50;;;;;;5081646;28;20048;-62
2021/01/22 05:18:52;;;;;;;7.28;1.85;;;8.40;95.60;;;;;;5073732;28;20052;-62
2021/01/22 05:21:20;;;;;;;5.35;1.88;;;8.30;95.60;;;;;;5077706;28;20827;-62
2021/01/22 05:23:47;;;;;;;3.83;1.05;;;8.40;95.70;;;;;;5066886;28;20048;-62
2021/01/22 05:26:16;;;;;;;6.05;1.23;;;8.40;95.60;;;;;;5073168;28;20381;-61
2021/01/22 05:28:47;;;;;;;2.40;0.60;;;8.40;95.50;;;;;;5074543;28;20102;-62
2021/01/22 05:31:16;;;;;;;1.33;0.38;;;8.40;95.40;;;;;;5080688;28;20055;-61
2021/01/22 05:33:59;;;;;;;3.17;0.43;;;8.40;95.20;;;;;;5066421;28;20057;-62
2021/01/22 05:36:27;;;;;;;;;;;8.40;95.30;;;;;;5076821;28;20066;-62
2021/01/22 05:38:59;;;;;;;3.78;0.50;;;8.50;94.90;;;;;;5069068;28;19930;-61
2021/01/22 05:41:27;;;;;;;2.53;0.50;;;8.50;94.80;;;;;;5071717;28;20048;-62
2021/01/22 05:43:55;;;;;;;3.95;0.90;;;8.50;94.60;;;;;;5051018;28;20106;-61
2021/01/22 05:46:27;;;;;;;1.73;0.57;;;8.60;94.50;;;;;;5066444;28;20055;-62
2021/01/22 05:49:14;;;;;;;2.83;0.73;;;8.60;94.20;;;;;;5077382;28;20041;-62
2021/01/22 05:51:40;;;;;;;1.92;0.55;;;8.70;94.10;;;;;;5067478;28;20342;-62
2021/01/22 05:54:07;;;;;;;2.40;0.50;;;8.60;94.00;;;;;;5076989;28;20495;-61
2021/01/22 05:56:34;;;;;;;1.77;0.60;;;8.60;94.00;;;;;;5076201;28;20557;-61
2021/01/22 05:59:14;;;;;;;1.48;0.77;;;8.60;93.90;;;;;;5069095;28;20054;-62
2021/01/22 06:01:40;;;;;;;1.77;0.50;;;8.60;93.80;;;;;;5070060;28;20047;-62
2021/01/22 06:04:08;;;;;;;2.35;0.50;;;8.60;93.90;;;;;;5075850;28;20048;-61
2021/01/22 06:06:35;;;;;;;2.40;0.70;;;8.60;93.90;;;;;;5071550;28;20047;-63
2021/01/22 06:09:03;;;;;;;2.72;0.35;;;8.60;93.90;;;;;;5068926;28;20036;-62
2021/01/22 06:11:31;;;;;;;1.92;0.60;;;8.50;94.00;;;;;;5067303;28;20047;-62
2021/01/22 06:14:02;;;;;;;2.17;0.90;;;8.50;94.00;;;;;;5068382;28;20052;-62
2021/01/22 06:16:30;;;;;;;1.95;0.50;;;8.50;94.10;;;;;;5082916;28;20033;-63
2021/01/22 06:19:03;;;;;;;1.55;0.55;;;8.50;94.10;;;;;;5069635;28;20041;-63
2021/01/22 06:21:50;;;;;;;4.43;0.95;;;8.50;94.10;;;;;;5071393;28;20036;-64
2021/01/22 06:24:17;;;;;;;1.92;0.30;;;8.50;94.10;;;;;;5076376;28;20040;-62
2021/01/22 06:26:44;;;;;;;1.60;0.50;;;8.50;94.00;;;;;;5068548;28;20036;-65
2021/01/22 06:29:11;;;;;;;3.33;0.60;;;8.60;93.90;;;;;;5071758;28;20040;-63
2021/01/22 06:31:37;;;;;;;3.97;0.63;;;8.60;94.20;;;;;;5070425;28;20037;-63
2021/01/22 06:34:05;;;;;;;1.20;0.50;;;8.60;93.80;;;;;;5081714;28;20651;-62
2021/01/22 06:36:32;;;;;;;2.95;0.60;;;8.60;93.80;;;;;;5073091;28;20047;-62
2021/01/22 06:39:00;;;;;;;4.95;1.17;;;8.70;93.30;;;;;;5071534;28;20041;-62
2021/01/22 06:41:29;;;;;;;2.00;0.60;;;8.80;93.10;;;;;;5073920;28;20048;-62
2021/01/22 06:44:00;;;;;;;3.50;0.85;;;8.80;93.00;;;;;;5074914;28;20430;-63
2021/01/22 06:46:30;;;;;;;2.15;1.02;;;8.80;92.90;;;;;;5073956;28;20094;-62
2021/01/22 06:49:02;;;;;;;3.38;0.80;;;8.80;92.80;;;;;;5075140;28;20575;-62
2021/01/22 06:51:34;;;;;;;2.45;0.57;;;8.90;92.60;;;;;;5063966;28;20036;-62
2021/01/22 06:54:05;;;;;;;3.78;0.95;;;8.90;92.50;;;;;;5070584;28;20041;-62
2021/01/22 06:56:38;;;;;;;1.17;0.45;;;9.00;92.60;;;;;;5073187;28;20041;-62
2021/01/22 06:59:29;;;;;;;2.90;0.75;;;9.00;92.60;;;;;;5072617;28;20040;-63
2021/01/22 07:01:57;;;;;;;3.72;0.73;;;9.00;92.40;;;;;;5067430;28;20515;-63
2021/01/22 07:04:33;;;;;;;1.77;0.60;;;9.10;92.20;;;;;;5070878;28;20056;-61
2021/01/22 07:07:02;;;;;;;3.08;0.80;;;9.10;92.10;;;;;;5078849;28;20125;-62
2021/01/22 07:09:41;;;;;;;4.07;0.80;;;9.20;92.00;;;;;;5074457;28;20048;-64
2021/01/22 07:12:13;;;;;;;4.82;1.00;;;9.20;91.90;;;;;;5074374;28;20032;-62
2021/01/22 07:14:48;;;;;;;2.72;0.70;;;9.20;91.80;;;;;;5074847;28;20052;-62
2021/01/22 07:17:19;;;;;;;4.82;0.60;;;9.30;91.80;;;;;;5079182;28;20956;-62
2021/01/22 07:20:09;;;;;;;1.98;0.60;;;9.30;91.60;;;;;;5074479;28;20449;-62
2021/01/22 07:22:56;;;;;;;2.45;0.50;;;9.30;91.40;;;;;;5071310;28;20051;-62
2021/01/22 07:25:40;;;;;;;4.88;0.47;;;9.40;91.20;;;;;;5066951;28;20713;-61
2021/01/22 07:28:12;;;;;;;3.10;0.90;;;9.40;91.10;;;;;;5067571;28;20106;-62
2021/01/22 07:30:42;;;;;;;1.77;0.75;;;9.40;91.00;;;;;;5080332;28;20044;-61
2021/01/22 07:33:35;;;;;;;1.10;0.45;;;9.40;90.80;;;;;;5076539;28;20418;-61
2021/01/22 07:36:10;;;;;;;4.57;0.95;;;9.40;90.70;;;;;;5078899;28;20059;-62
2021/01/22 07:38:39;;;;;;;5.88;1.70;;;9.50;90.40;;;;;;5078684;28;20048;-62
2021/01/22 07:41:07;;;;;;;7.82;1.23;;;9.50;90.50;;;;;;5073092;28;20089;-61
2021/01/22 07:43:34;;;;;;;6.07;2.05;;;9.60;90.50;;;;;;5071774;28;20052;-61
2021/01/22 07:46:04;;;;;;;5.28;2.08;;;9.50;90.30;;;;;;5075762;28;20139;-62
2021/01/22 07:48:31;;;;;;;4.88;1.50;;;9.60;90.30;;;;;;5079049;28;20065;-61
2021/01/22 07:50:58;;;;;;;2.35;0.88;;;9.60;90.90;;;;;;5073575;28;20106;-62
2021/01/22 07:53:25;;;;;;;2.40;0.80;;;9.60;90.50;;;;;;5077712;28;20441;-60
2021/01/22 07:55:54;;;;;;;2.83;1.10;;;9.60;90.30;;;;;;5069549;28;20044;-62
2021/01/22 07:58:21;;;;;;;1.95;0.70;;;9.70;90.30;;;;;;5067879;28;20044;-62
2021/01/22 08:00:48;;;;;;;3.60;0.95;;;9.70;90.30;;;;;;5080075;28;20040;-62
2021/01/22 08:03:15;;;;;;;2.63;0.82;;;9.60;90.40;;;;;;5072755;28;20049;-63
2021/01/22 08:05:42;;;;;;;3.22;0.88;;;9.60;90.50;;;;;;5076611;28;20126;-63
2021/01/22 08:08:17;;;;;;;3.65;0.52;;;9.60;90.60;;;;;;5067980;28;20048;-63
2021/01/22 08:10:44;;;;;;;2.17;0.90;;;9.60;90.60;;;;;;5079715;28;20047;-62
2021/01/22 08:13:10;;;;;;;1.92;0.70;;;9.60;90.50;;;;;;5078094;28;20102;-62
2021/01/22 08:15:38;;;;;;;6.80;1.17;;;9.70;90.50;;;;;;5082239;28;20079;-63
2021/01/22 08:18:05;;;;;;;2.80;0.73;;;9.70;90.40;;;;;;5081113;28;20036;-62
2021/01/22 08:20:33;;;;;;;3.22;1.27;;;9.70;90.40;;;;;;5070317;28;20052;-61
2021/01/22 08:23:02;;;;;;;3.20;0.77;;;9.70;90.60;;;;;;5083039;28;20044;-62
2021/01/22 08:25:38;;;;;;;3.22;0.82;;;9.80;90.50;;;;;;5081197;28;20439;-61
2021/01/22 08:28:07;;;;;;;2.95;1.10;;;9.80;90.30;;;;;;5082515;28;20040;-61
2021/01/22 08:30:35;;;;;;;1.55;0.57;;;9.90;90.40;;;;;;5074547;28;20395;-62
2021/01/22 08:33:02;;;;;;;2.40;0.70;;;9.90;90.00;;;;;;5086217;28;20040;-61
2021/01/22 08:35:30;;;;;;;1.92;0.70;;;10.00;89.60;;;;;;5082754;28;20789;-61
2021/01/22 08:37:58;;;;;;;3.80;1.35;;;10.00;89.40;;;;;;5082188;28;20416;-61
2021/01/22 08:40:37;;;;;;;4.20;0.70;;;10.10;89.20;;;;;;5079151;28;20036;-61
2021/01/22 08:43:09;;;;;;;1.90;0.60;;;10.30;89.30;;;;;;5074323;28;20047;-62
2021/01/22 08:45:36;;;;;;;;;;;10.50;87.60;;;;;;5083132;28;20040;-62
2021/01/22 08:48:03;;;;;;;2.67;0.55;;;10.80;86.40;;;;;;5081159;28;19981;-61
2021/01/22 08:50:31;;;;;;;3.30;1.08;;;11.00;85.40;;;;;;5083872;28;20047;-62
2021/01/22 08:53:17;;;;;;;3.80;1.00;;;11.10;85.20;;;;;;5082731;28;20040;-63
2021/01/22 08:55:44;;;;;;;5.82;0.88;;;11.30;83.90;;;;;;5077879;28;20043;-63
2021/01/22 08:58:12;;;;;;;2.78;0.82;;;11.50;83.20;;;;;;5075914;28;20090;-62
2021/01/22 09:00:39;;;;;;;2.65;0.60;;;11.60;82.20;;;;;;5079189;28;20040;-62
2021/01/22 09:03:20;;;;;;;5.03;0.57;;;11.80;81.30;;;;;;5076851;28;20060;-62
2021/01/22 09:05:54;;;;;;;3.65;0.68;;;12.00;80.20;;;;;;5085950;28;20060;-61
2021/01/22 09:08:23;;;;;;;2.63;0.70;;;12.10;79.90;;;;;;5079578;28;20833;-62
2021/01/22 09:10:50;;;;;;;4.82;1.00;;;12.20;79.40;;;;;;5077157;28;20051;-61
2021/01/22 09:13:21;;;;;;;2.80;1.20;;;12.40;78.70;;;;;;5064192;28;20052;-62
2021/01/22 09:16:01;;;;;;;3.42;0.80;;;12.40;77.90;;;;;;5085400;28;20067;-62
2021/01/22 09:18:28;;;;;;;6.90;0.80;;;12.20;78.20;;;;;;5080504;28;20039;-61
2021/01/22 09:20:59;;;;;;;3.97;1.15;;;12.10;78.60;;;;;;5074899;28;20040;-61
2021/01/22 09:23:27;;;;;;;7.25;1.05;;;12.00;79.30;;;;;;5073041;28;20449;-61
2021/01/22 09:25:55;;;;;;;4.63;1.05;;;11.90;78.90;;;;;;5069515;28;20131;-61
2021/01/22 09:28:22;;;;;;;3.38;1.13;;;11.90;79.70;;;;;;5079251;28;20514;-60
2021/01/22 09:30:49;;;;;;;4.13;0.90;;;12.00;79.10;;;;;;5070466;28;20063;-61
2021/01/22 09:33:17;;;;;;;4.03;1.10;;;11.90;79.10;;;;;;5079310;28;20037;-61
2021/01/22 09:35:44;;;;;;;4.30;0.80;;;11.90;79.20;;;;;;5068729;28;20045;-61
2021/01/22 09:38:10;;;;;;;5.18;1.05;;;11.90;79.40;;;;;;5067091;28;20064;-61
2021/01/22 09:40:37;;;;;;;10.50;1.77;;;11.80;79.50;;;;;;5069401;28;20044;-62
2021/01/22 09:43:04;;;;;;;7.43;1.60;;;11.80;79.40;;;;;;5066959;28;20052;-62
2021/01/22 09:45:31;;;;;;;6.28;1.23;;;11.70;79.70;;;;;;5074356;28;20044;-61
2021/01/22 09:47:58;;;;;;;5.93;0.90;;;11.70;80.00;;;;;;5071698;28;20051;-61
2021/01/22 09:50:24;;;;;;;4.40;0.93;;;11.80;80.10;;;;;;5076169;28;20047;-61
2021/01/22 09:52:51;;;;;;;5.20;1.35;;;11.70;80.30;;;;;;5074805;28;20049;-62
2021/01/22 09:55:19;;;;;;;11.27;1.67;;;11.70;79.80;;;;;;5071664;28;20040;-62
2021/01/22 09:57:45;;;;;;;4.20;1.27;;;11.70;80.70;;;;;;5067404;28;20102;-62
2021/01/22 10:00:14;;;;;;;6.93;1.08;;;11.70;80.10;;;;;;5067685;28;20048;-62
2021/01/22 10:02:42;;;;;;;4.32;1.25;;;11.60;80.20;;;;;;5072425;28;20044;-63
2021/01/22 10:05:10;;;;;;;4.38;0.90;;;11.60;80.50;;;;;;5072883;28;20216;-63
2021/01/22 10:07:37;;;;;;;6.45;0.82;;;11.70;80.50;;;;;;5068225;28;20101;-62
2021/01/22 10:10:05;;;;;;;2.95;0.77;;;11.60;80.50;;;;;;5067182;28;20063;-62
2021/01/22 10:12:31;;;;;;;2.75;1.05;;;11.60;80.90;;;;;;5070292;28;20040;-62
2021/01/22 10:14:58;;;;;;;3.30;1.00;;;11.60;80.90;;;;;;5076356;28;20048;-63
2021/01/22 10:17:24;;;;;;;3.28;1.05;;;11.60;80.80;;;;;;5082209;28;20035;-63
2021/01/22 10:19:51;;;;;;;4.30;0.70;;;11.60;81.00;;;;;;5085571;28;20126;-62
2021/01/22 10:22:17;;;;;;;3.47;0.80;;;11.50;80.90;;;;;;5079943;28;20048;-63
2021/01/22 10:24:44;;;;;;;6.78;0.90;;;11.50;81.30;;;;;;5071212;28;20044;-62
2021/01/22 10:27:10;;;;;;;5.18;0.80;;;11.40;81.30;;;;;;5084832;28;20059;-63
2021/01/22 10:29:38;;;;;;;6.43;0.85;;;11.40;81.80;;;;;;5082390;28;20068;-62
2021/01/22 10:32:04;;;;;;;3.20;0.90;;;11.40;82.00;;;;;;5078029;28;20036;-65
2021/01/22 10:34:31;;;;;;;2.42;0.70;;;11.40;81.90;;;;;;5058410;28;20609;-64
2021/01/22 10:36:58;;;;;;;5.45;2.55;;;11.30;82.00;;;;;;5077473;28;20094;-62
2021/01/22 10:39:25;;;;;;;6.85;3.42;;;11.40;82.60;;;;;;5073648;28;20434;-62
2021/01/22 10:41:51;;;;;;;12.00;1.40;;;11.40;82.90;;;;;;5081046;28;20395;-62
2021/01/22 10:44:18;;;;;;;4.57;1.83;;;11.40;83.00;;;;;;5077994;28;20036;-62
2021/01/22 10:46:44;;;;;;;5.25;1.25;;;11.40;83.20;;;;;;5081973;28;20032;-62
2021/01/22 10:49:11;;;;;;;4.03;1.27;;;11.40;83.30;;;;;;5076159;28;20519;-62
2021/01/22 10:51:39;;;;;;;5.75;1.25;;;11.40;83.40;;;;;;5082313;28;20479;-62
2021/01/22 10:54:05;;;;;;;3.95;1.17;;;11.40;83.00;;;;;;5077355;28;20059;-62
2021/01/22 10:56:31;;;;;;;48.17;4.25;;;11.40;83.00;;;;;;5084465;28;20048;-63
2021/01/22 10:58:58;;;;;;;6.00;0.88;;;11.30;82.30;;;;;;5081768;28;20055;-63
2021/01/22 11:01:24;;;;;;;12.05;3.60;;;11.30;82.50;;;;;;5077358;28;20040;-62
2021/01/22 11:03:51;;;;;;;9.68;2.80;;;11.30;82.80;;;;;;5072844;28;20046;-62
2021/01/22 11:06:18;;;;;;;9.50;3.45;;;11.40;83.30;;;;;;5078727;28;20041;-62
2021/01/22 11:08:44;;;;;;;7.22;2.65;;;11.40;83.00;;;;;;5087702;28;20044;-62
2021/01/22 11:11:11;;;;;;;6.35;1.98;;;11.40;83.30;;;;;;5070270;28;20028;-61
2021/01/22 11:13:38;;;;;;;3.80;1.63;;;11.40;82.90;;;;;;5080331;28;20036;-62
2021/01/22 11:16:05;;;;;;;3.50;1.02;;;11.30;82.70;;;;;;5084526;28;20040;-62
2021/01/22 11:18:31;;;;;;;5.75;2.53;;;11.30;82.60;;;;;;5081479;28;20066;-62
2021/01/22 11:20:58;;;;;;;3.40;1.30;;;11.30;82.80;;;;;;5072297;28;20072;-61
2021/01/22 11:23:25;;;;;;;4.32;1.05;;;11.30;82.90;;;;;;5074330;28;20044;-61
2021/01/22 11:25:51;;;;;;;2.65;1.08;;;11.30;83.30;;;;;;5081900;28;20464;-61
2021/01/22 11:28:18;;;;;;;3.83;1.42;;;11.30;83.30;;;;;;5071111;28;20044;-61
2021/01/22 11:30:44;;;;;;;3.67;1.00;;;11.30;83.30;;;;;;5074370;28;20068;-61
2021/01/22 11:33:11;;;;;;;3.75;0.98;;;11.30;83.20;;;;;;5074906;28;20059;-61
2021/01/22 11:35:38;;;;;;;4.70;1.20;;;11.30;83.50;;;;;;5070624;28;20068;-62
2021/01/22 11:38:06;;;;;;;3.58;1.42;;;11.20;83.40;;;;;;5072491;28;20112;-61
2021/01/22 11:40:33;;;;;;;3.75;0.80;;;11.20;83.80;;;;;;5070774;28;20495;-61
2021/01/22 11:42:59;;;;;;;5.40;1.02;;;11.20;83.60;;;;;;5071817;28;20102;-61
2021/01/22 11:45:26;;;;;;;4.35;1.33;;;11.20;84.10;;;;;;5076278;28;20526;-63
2021/01/22 11:47:52;;;;;;;6.50;1.85;;;11.20;84.80;;;;;;5071845;28;20048;-60
2021/01/22 11:50:19;;;;;;;6.43;2.03;;;11.10;85.50;;;;;;5078555;28;20043;-61
2021/01/22 11:52:45;;;;;;;5.65;2.20;;;11.10;85.90;;;;;;5075372;28;20051;-60
2021/01/22 11:55:12;;;;;;;8.23;3.53;;;11.00;85.90;;;;;;5068176;28;20106;-60
2021/01/22 11:57:39;;;;;;;9.45;2.75;;;11.10;86.40;;;;;;5074457;28;20078;-60
2021/01/22 12:00:06;;;;;;;5.35;1.30;;;11.00;86.60;;;;;;5070660;28;20053;-60
2021/01/22 12:02:39;;;;;;;4.07;1.20;;;11.00;87.00;;;;;;5077613;28;20462;-61
2021/01/22 12:05:06;;;;;;;2.35;0.85;;;11.00;88.10;;;;;;5081782;28;20056;-61
2021/01/22 12:07:32;;;;;;;4.60;1.23;;;11.00;88.00;;;;;;5066264;28;20044;-62
2021/01/22 12:09:59;;;;;;;4.03;1.45;;;11.00;88.60;;;;;;5083451;28;20040;-65
2021/01/22 12:12:26;;;;;;;4.30;1.92;;;11.00;89.90;;;;;;5078606;28;20729;-61
2021/01/22 12:14:53;;;;;;;2.50;1.00;;;10.90;90.00;;;;;;5088486;28;20052;-61
2021/01/22 12:17:19;;;;;;;5.40;1.10;;;10.90;90.50;;;;;;5078837;28;20499;-62
2021/01/22 12:19:46;;;;;;;4.03;0.77;;;10.80;90.70;;;;;;5071448;28;20059;-62
2021/01/22 12:22:12;;;;;;;6.72;1.67;;;10.80;91.10;;;;;;5075204;28;20039;-62
2021/01/22 12:24:39;;;;;;;4.45;1.20;;;10.80;90.90;;;;;;5073092;28;20051;-62
2021/01/22 12:27:06;;;;;;;5.72;1.48;;;10.80;91.30;;;;;;5082649;28;20116;-62
2021/01/22 12:29:32;;;;;;;3.90;1.35;;;10.80;91.70;;;;;;5058581;28;20048;-62
2021/01/22 12:31:59;;;;;;;3.75;1.60;;;10.80;92.70;;;;;;5074242;28;20140;-61
2021/01/22 12:34:25;;;;;;;5.05;1.42;;;10.70;92.30;;;;;;5072923;28;20047;-62
2021/01/22 12:36:52;;;;;;;5.68;1.85;;;10.70;92.60;;;;;;5078030;28;20042;-62
2021/01/22 12:39:19;;;;;;;6.38;1.80;;;10.70;92.80;;;;;;5061534;28;20525;-62
2021/01/22 12:41:45;;;;;;;5.28;1.58;;;10.60;93.00;;;;;;5071821;28;20032;-62
2021/01/22 12:44:11;;;;;;;7.18;2.25;;;10.60;93.10;;;;;;5079197;28;20105;-62
2021/01/22 12:46:38;;;;;;;4.88;1.67;;;10.60;92.50;;;;;;5085362;28;20555;-62
2021/01/22 12:49:05;;;;;;;5.47;1.65;;;10.70;92.60;;;;;;5080394;28;20552;-62
2021/01/22 12:51:31;;;;;;;6.72;1.35;;;10.60;92.70;;;;;;5069854;28;20048;-63
2021/01/22 12:53:58;;;;;;;4.13;1.27;;;10.60;92.80;;;;;;5073819;28;20051;-63
2021/01/22 12:56:24;;;;;;;3.22;0.98;;;10.60;92.60;;;;;;5078023;28;20044;-63
2021/01/22 12:58:51;;;;;;;3.22;1.63;;;10.70;92.30;;;;;;5074774;28;20445;-62
2021/01/22 13:01:17;;;;;;;4.25;1.60;;;10.70;92.20;;;;;;5083261;28;20040;-63