Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:51;;;;;;;6.55;5.78;;;14.60;46.70;;;;;;5148572;27;45317;-62
2023/12/18 00:04:19;;;;;;;5.88;5.28;;;14.60;46.60;;;;;;5148266;27;45376;-62
2023/12/18 00:06:47;;;;;;;5.88;5.28;;;14.60;46.70;;;;;;5148563;27;45405;-63
2023/12/18 00:09:14;;;;;;;8.30;5.70;;;14.50;46.70;;;;;;5148721;27;45334;-61
2023/12/18 00:11:41;;;;;;;5.97;4.90;;;14.50;46.70;;;;;;5148168;27;45347;-61
2023/12/18 00:14:08;;;;;;;6.93;5.07;;;14.50;46.80;;;;;;5148334;27;45372;-62
2023/12/18 00:16:35;;;;;;;6.05;5.40;;;14.50;46.80;;;;;;5148150;27;45306;-62
2023/12/18 00:19:01;;;;;;;5.75;5.00;;;14.40;46.80;;;;;;5148073;27;45413;-62
2023/12/18 00:21:28;;;;;;;6.32;5.25;;;14.40;46.80;;;;;;5145838;27;45256;-62
2023/12/18 00:23:56;;;;;;;5.80;5.20;;;14.40;46.90;;;;;;5190065;27;45378;-61
2023/12/18 00:26:24;;;;;;;5.30;4.80;;;14.40;46.90;;;;;;5187428;27;45386;-62
2023/12/18 00:28:50;;;;;;;6.40;4.95;;;14.30;46.90;;;;;;5190609;27;45385;-62
2023/12/18 00:31:17;;;;;;;6.22;5.03;;;14.30;46.90;;;;;;5189934;27;45366;-62
2023/12/18 00:33:44;;;;;;;5.65;4.82;;;14.30;46.90;;;;;;5190102;27;45433;-62
2023/12/18 00:36:11;;;;;;;5.80;4.85;;;14.30;47.00;;;;;;5189906;27;45262;-62
2023/12/18 00:38:38;;;;;;;5.22;4.40;;;14.20;47.00;;;;;;5147477;27;1179698;-62
2023/12/18 00:41:06;;;;;;;4.63;4.00;;;14.20;47.00;;;;;;5191075;27;47397;-61
2023/12/18 00:43:33;;;;;;;5.07;4.57;;;14.20;47.00;;;;;;5191276;27;45423;-62
2023/12/18 00:46:00;;;;;;;6.38;4.63;;;14.20;47.70;;;;;;5190928;27;45365;-62
2023/12/18 00:48:27;;;;;;;5.53;4.50;;;14.10;47.00;;;;;;5189040;27;45389;-61
2023/12/18 00:50:54;;;;;;;5.55;4.20;;;14.10;47.10;;;;;;5191004;27;45514;-61
2023/12/18 00:53:21;;;;;;;5.43;4.65;;;14.10;47.10;;;;;;5190873;27;45388;-61
2023/12/18 00:55:48;;;;;;;4.00;3.60;;;14.10;47.20;;;;;;5190755;27;45323;-61
2023/12/18 00:58:16;;;;;;;5.25;3.63;;;14.00;47.10;;;;;;5187894;27;45313;-61
2023/12/18 01:00:43;;;;;;;5.93;3.90;;;14.00;47.10;;;;;;5191071;27;45472;-61
2023/12/18 01:03:10;;;;;;;5.45;4.60;;;14.00;47.10;;;;;;5190918;27;45335;-62
2023/12/18 01:05:37;;;;;;;6.00;4.43;;;14.00;47.10;;;;;;5190834;27;45367;-62
2023/12/18 01:08:09;;;;;;;4.47;3.72;;;14.00;47.10;;;;;;5191069;27;45122;-62
2023/12/18 01:10:36;;;;;;;5.95;4.40;;;13.90;47.10;;;;;;5190981;27;45402;-62
2023/12/18 01:13:03;;;;;;;4.60;4.20;;;13.90;47.10;;;;;;5188024;27;45424;-63
2023/12/18 01:15:31;;;;;;;4.93;4.30;;;13.90;47.20;;;;;;5190718;27;45275;-62
2023/12/18 01:17:58;;;;;;;4.22;3.83;;;13.90;47.20;;;;;;5172227;27;45441;-62
2023/12/18 01:20:25;;;;;;;4.80;4.30;;;13.80;47.20;;;;;;5169406;27;46396;-61
2023/12/18 01:22:52;;;;;;;4.30;3.97;;;13.80;47.20;;;;;;5181991;27;45377;-62
2023/12/18 01:25:18;;;;;;;5.20;4.70;;;13.80;47.20;;;;;;5190525;27;45259;-62
2023/12/18 01:27:45;;;;;;;5.75;4.80;;;13.80;47.30;;;;;;5190958;27;45337;-62
2023/12/18 01:30:13;;;;;;;5.20;4.55;;;13.80;47.30;;;;;;5190335;27;46436;-61
2023/12/18 01:32:43;;;;;;;4.57;4.00;;;13.70;47.20;;;;;;5190442;27;45383;-62
2023/12/18 01:35:10;;;;;;;4.68;4.18;;;13.70;47.20;;;;;;5190442;27;45305;-62
2023/12/18 01:37:36;;;;;;;5.20;4.30;;;13.70;47.30;;;;;;5190795;27;45245;-62
2023/12/18 01:40:04;;;;;;;5.40;4.57;;;13.70;47.30;;;;;;5190153;27;45361;-62
2023/12/18 01:42:31;;;;;;;4.82;4.32;;;13.60;47.30;;;;;;5190211;27;45376;-62
2023/12/18 01:44:57;;;;;;;5.32;4.82;;;13.60;47.30;;;;;;5190540;27;45373;-62
2023/12/18 01:47:24;;;;;;;4.60;4.20;;;13.60;47.30;;;;;;5190425;27;45482;-62
2023/12/18 01:49:52;;;;;;;4.47;4.07;;;13.60;47.30;;;;;;5190526;27;47897;-61
2023/12/18 01:52:19;;;;;;;4.50;4.10;;;13.60;47.30;;;;;;5190059;27;45428;-62
2023/12/18 01:54:46;;;;;;;5.47;4.47;;;13.60;47.30;;;;;;5190466;27;45525;-61
2023/12/18 01:57:13;;;;;;;5.00;4.50;;;13.50;47.30;;;;;;5190303;27;45368;-62
2023/12/18 01:59:40;;;;;;;4.85;4.28;;;13.50;47.30;;;;;;5189902;27;45550;-62
2023/12/18 02:02:06;;;;;;;4.63;4.13;;;13.50;47.30;;;;;;5190335;27;45251;-61
2023/12/18 02:04:33;;;;;;;5.35;4.85;;;13.50;47.40;;;;;;5189860;27;45327;-62
2023/12/18 02:07:02;;;;;;;5.30;4.45;;;13.50;47.30;;;;;;5189961;27;45406;-62
2023/12/18 02:09:28;;;;;;;5.60;4.50;;;13.50;47.40;;;;;;5189615;27;46384;-62
2023/12/18 02:11:55;;;;;;;4.93;4.43;;;13.50;47.40;;;;;;5190018;27;45319;-61
2023/12/18 02:14:22;;;;;;;4.82;4.32;;;13.40;47.40;;;;;;5189984;27;45280;-62
2023/12/18 02:16:49;;;;;;;5.68;4.53;;;13.50;47.40;;;;;;5181378;27;45334;-62
2023/12/18 02:19:23;;;;;;;5.03;4.18;;;13.50;47.20;;;;;;5168646;27;46640;-61
2023/12/18 02:21:50;;;;;;;4.88;4.07;;;13.60;47.00;;;;;;5172043;27;45390;-62
2023/12/18 02:24:18;;;;;;;4.57;3.97;;;13.60;46.80;;;;;;5189671;27;45374;-61
2023/12/18 02:26:45;;;;;;;4.55;4.03;;;13.70;46.70;;;;;;5189851;27;45334;-62
2023/12/18 02:29:12;;;;;;;4.57;4.18;;;13.80;46.60;;;;;;5189724;27;45556;-63
2023/12/18 02:31:39;;;;;;;4.97;4.10;;;13.90;46.40;;;;;;5189501;27;45465;-62
2023/12/18 02:34:06;;;;;;;3.88;3.50;;;14.00;46.20;;;;;;5189671;27;45347;-61
2023/12/18 02:36:33;;;;;;;5.07;4.20;;;14.10;46.00;;;;;;5189487;27;45410;-61
2023/12/18 02:39:00;;;;;;;4.93;4.15;;;14.20;45.90;;;;;;5189165;27;46401;-62
2023/12/18 02:41:28;;;;;;;3.90;3.55;;;14.30;45.70;;;;;;5189497;27;45293;-62
2023/12/18 02:43:56;;;;;;;4.45;3.60;;;14.30;45.50;;;;;;5189496;27;45280;-62
2023/12/18 02:46:23;;;;;;;4.18;3.78;;;14.40;45.30;;;;;;5189350;27;45483;-62
2023/12/18 02:48:50;;;;;;;4.38;3.72;;;14.50;45.30;;;;;;5189227;27;46627;-61
2023/12/18 02:51:16;;;;;;;4.47;4.07;;;14.50;45.10;;;;;;5189306;27;45254;-62
2023/12/18 02:53:43;;;;;;;5.18;4.20;;;14.60;45.00;;;;;;5189340;27;45384;-61
2023/12/18 02:56:12;;;;;;;3.35;3.05;;;14.60;44.90;;;;;;5189387;27;45350;-63
2023/12/18 02:58:41;;;;;;;4.03;3.40;;;14.70;44.90;;;;;;5189017;27;46667;-61
2023/12/18 03:01:08;;;;;;;4.10;3.33;;;14.70;44.70;;;;;;5189259;27;45313;-62
2023/12/18 03:03:34;;;;;;;4.70;3.55;;;14.80;44.60;;;;;;5189260;27;45300;-61
2023/12/18 03:06:00;;;;;;;4.32;3.92;;;14.80;44.50;;;;;;5189206;27;45306;-62
2023/12/18 03:08:27;;;;;;;3.97;3.10;;;14.90;44.40;;;;;;5188876;27;45322;-62
2023/12/18 03:10:54;;;;;;;3.60;3.25;;;14.90;44.40;;;;;;5189151;27;45324;-61
2023/12/18 03:13:20;;;;;;;4.80;3.15;;;14.90;44.30;;;;;;5189049;27;45198;-62
2023/12/18 03:15:49;;;;;;;3.60;3.30;;;14.90;44.30;;;;;;5189331;27;45492;-61
2023/12/18 03:18:15;;;;;;;3.40;2.78;;;14.90;44.20;;;;;;5147169;27;45407;-62
2023/12/18 03:20:42;;;;;;;4.45;3.03;;;15.00;44.20;;;;;;5149017;27;45630;-63
2023/12/18 03:23:09;;;;;;;3.50;3.00;;;15.00;44.10;;;;;;5180477;27;45338;-62
2023/12/18 03:25:36;;;;;;;3.22;2.92;;;15.00;44.00;;;;;;5192612;27;45472;-62
2023/12/18 03:28:03;;;;;;;3.35;2.85;;;15.10;44.00;;;;;;5192324;27;45198;-62
2023/12/18 03:30:30;;;;;;;3.58;3.28;;;15.10;43.90;;;;;;5192456;27;45285;-62
2023/12/18 03:32:59;;;;;;;3.13;2.72;;;15.10;43.90;;;;;;5192619;27;45367;-62
2023/12/18 03:35:26;;;;;;;4.43;3.08;;;15.10;43.80;;;;;;5192602;27;45304;-62
2023/12/18 03:37:53;;;;;;;3.30;2.90;;;15.10;43.90;;;;;;5192330;27;46405;-61
2023/12/18 03:40:20;;;;;;;3.38;3.05;;;15.10;43.80;;;;;;5192154;27;45267;-62
2023/12/18 03:42:46;;;;;;;4.45;3.00;;;15.10;43.70;;;;;;5192815;27;45394;-62
2023/12/18 03:45:13;;;;;;;3.80;3.15;;;15.20;43.70;;;;;;5192699;27;45383;-62
2023/12/18 03:47:40;;;;;;;3.90;3.05;;;15.20;43.70;;;;;;5192080;27;47389;-62
2023/12/18 03:50:10;;;;;;;3.60;3.30;;;15.20;43.60;;;;;;5192255;27;45271;-62
2023/12/18 03:52:37;;;;;;;3.53;3.22;;;15.20;43.70;;;;;;5192217;27;45384;-62
2023/12/18 03:55:04;;;;;;;3.60;3.30;;;15.20;43.70;;;;;;5192277;27;45457;-62
2023/12/18 03:57:31;;;;;;;2.80;2.60;;;15.10;43.70;;;;;;5191989;27;45301;-62
2023/12/18 03:59:58;;;;;;;4.05;3.47;;;15.10;43.70;;;;;;5192084;27;45303;-62
2023/12/18 04:02:25;;;;;;;3.92;3.38;;;15.20;43.70;;;;;;5192003;27;45378;-61
2023/12/18 04:04:52;;;;;;;2.75;2.50;;;15.10;43.60;;;;;;5192023;27;45496;-62
2023/12/18 04:07:20;;;;;;;3.90;3.03;;;15.20;43.60;;;;;;5191513;27;46471;-62
2023/12/18 04:09:47;;;;;;;3.10;2.90;;;15.20;43.60;;;;;;5191699;27;45245;-62
2023/12/18 04:12:14;;;;;;;3.28;2.65;;;15.30;43.40;;;;;;5192199;27;45382;-62
2023/12/18 04:14:42;;;;;;;2.95;2.60;;;15.40;43.30;;;;;;5191916;27;45321;-62
2023/12/18 04:17:09;;;;;;;3.13;2.40;;;15.40;43.10;;;;;;5179996;27;46402;-61
2023/12/18 04:19:36;;;;;;;3.55;2.75;;;15.50;43.00;;;;;;5170461;27;45260;-60
2023/12/18 04:22:03;;;;;;;2.42;2.22;;;15.60;42.80;;;;;;5176163;27;45394;-61
2023/12/18 04:24:31;;;;;;;4.15;2.75;;;15.70;42.70;;;;;;5191733;27;45391;-62
2023/12/18 04:26:58;;;;;;;2.75;2.47;;;15.70;42.50;;;;;;5191416;27;46447;-61
2023/12/18 04:29:25;;;;;;;3.20;2.90;;;15.80;42.40;;;;;;5191512;27;45335;-64
2023/12/18 04:31:51;;;;;;;3.83;2.80;;;15.90;42.20;;;;;;5190328;27;45321;-61
2023/12/18 04:34:18;;;;;;;3.00;2.60;;;16.00;42.10;;;;;;5191712;27;45411;-63
2023/12/18 04:36:45;;;;;;;3.75;2.63;;;16.00;42.00;;;;;;5188467;27;46358;-61
2023/12/18 04:39:14;;;;;;;3.50;2.67;;;16.10;41.90;;;;;;5191040;27;45259;-61
2023/12/18 04:41:43;;;;;;;3.10;2.80;;;16.10;41.80;;;;;;5191439;27;45320;-62
2023/12/18 04:44:10;;;;;;;3.53;2.60;;;16.10;42.30;;;;;;5191483;27;45408;-61
2023/12/18 04:46:37;;;;;;;4.70;2.55;;;16.20;41.60;;;;;;5190924;27;46346;-61
2023/12/18 04:49:04;;;;;;;2.40;2.20;;;16.20;41.50;;;;;;5190948;27;45410;-62
2023/12/18 04:51:30;;;;;;;2.70;2.50;;;16.20;41.50;;;;;;5188559;27;45325;-62
2023/12/18 04:53:57;;;;;;;3.65;2.50;;;16.30;41.40;;;;;;5191200;27;45392;-61
2023/12/18 04:56:24;;;;;;;3.22;2.72;;;16.30;41.40;;;;;;5190909;27;46597;-63
2023/12/18 04:58:52;;;;;;;3.92;2.75;;;16.30;41.40;;;;;;5190900;27;45442;-62
2023/12/18 05:01:19;;;;;;;3.60;2.90;;;16.40;41.30;;;;;;5191377;27;45514;-61
2023/12/18 05:03:46;;;;;;;3.53;2.40;;;16.30;41.20;;;;;;5191342;27;45305;-63
2023/12/18 05:06:20;;;;;;;3.00;2.70;;;16.40;41.20;;;;;;5190519;27;46722;-62
2023/12/18 05:08:47;;;;;;;3.90;3.00;;;16.40;41.10;;;;;;5190572;27;45327;-64
2023/12/18 05:11:14;;;;;;;3.67;2.35;;;16.40;41.10;;;;;;5191006;27;45259;-62
2023/12/18 05:13:41;;;;;;;3.65;2.85;;;16.40;41.00;;;;;;5190966;27;45416;-63
2023/12/18 05:16:09;;;;;;;3.08;2.47;;;16.50;41.10;;;;;;5187967;27;46558;-63
2023/12/18 05:18:36;;;;;;;4.20;2.78;;;16.50;41.00;;;;;;5169773;27;45409;-64
2023/12/18 05:21:04;;;;;;;3.70;2.90;;;16.50;41.00;;;;;;5169606;27;45429;-62
2023/12/18 05:23:30;;;;;;;3.00;2.40;;;16.50;41.00;;;;;;5187804;27;45487;-62
2023/12/18 05:25:57;;;;;;;2.47;2.28;;;16.50;40.90;;;;;;5190237;27;45361;-63
2023/12/18 05:28:24;;;;;;;3.30;2.60;;;16.50;40.80;;;;;;5190252;27;45323;-62
2023/12/18 05:30:51;;;;;;;2.63;2.35;;;16.60;40.80;;;;;;5190443;27;45258;-62
2023/12/18 05:33:18;;;;;;;3.08;2.38;;;16.60;40.80;;;;;;5190608;27;45417;-64
2023/12/18 05:35:45;;;;;;;3.63;2.42;;;16.70;40.70;;;;;;5190246;27;46639;-64
2023/12/18 05:38:12;;;;;;;3.47;2.70;;;16.60;40.70;;;;;;5190248;27;45409;-62
2023/12/18 05:40:39;;;;;;;3.70;2.75;;;16.60;40.60;;;;;;5190425;27;45347;-62
2023/12/18 05:43:06;;;;;;;3.47;2.70;;;16.60;40.60;;;;;;5190353;27;45369;-62
2023/12/18 05:45:33;;;;;;;2.85;2.50;;;16.70;40.60;;;;;;5189834;27;45319;-62
2023/12/18 05:48:00;;;;;;;2.45;2.25;;;16.70;40.50;;;;;;5189931;27;45298;-61
2023/12/18 05:50:28;;;;;;;4.63;2.70;;;16.70;41.10;;;;;;5190179;27;45544;-62
2023/12/18 05:52:55;;;;;;;3.30;2.78;;;16.70;40.50;;;;;;5190316;27;45406;-62
2023/12/18 05:55:22;;;;;;;2.47;2.28;;;16.70;40.50;;;;;;5189956;27;45607;-62
2023/12/18 05:57:49;;;;;;;3.30;2.65;;;16.70;40.50;;;;;;5190023;27;45293;-62
2023/12/18 06:00:17;;;;;;;3.35;2.50;;;16.80;40.50;;;;;;5190382;27;45334;-61
2023/12/18 06:02:44;;;;;;;2.67;2.47;;;16.70;41.00;;;;;;5190138;27;45451;-62
2023/12/18 06:05:11;;;;;;;2.60;2.30;;;16.70;40.40;;;;;;5189681;27;45415;-61
2023/12/18 06:07:40;;;;;;;3.10;2.50;;;16.80;40.50;;;;;;5189833;27;45177;-62
2023/12/18 06:10:08;;;;;;;2.50;2.30;;;16.80;40.40;;;;;;5190025;27;45389;-61
2023/12/18 06:12:35;;;;;;;2.55;2.35;;;16.80;40.30;;;;;;5190094;27;45296;-61
2023/12/18 06:15:02;;;;;;;3.42;2.67;;;16.80;40.30;;;;;;5189597;27;45313;-64
2023/12/18 06:17:29;;;;;;;3.40;2.88;;;16.80;40.30;;;;;;5175318;27;45340;-62
2023/12/18 06:19:56;;;;;;;3.72;2.35;;;16.80;40.40;;;;;;5168666;27;45324;-62
2023/12/18 06:22:23;;;;;;;4.53;2.92;;;16.80;40.30;;;;;;5176834;27;45488;-62
2023/12/18 06:24:51;;;;;;;3.90;3.05;;;16.80;40.30;;;;;;5189529;27;47353;-62
2023/12/18 06:27:18;;;;;;;3.55;3.10;;;16.80;40.30;;;;;;5189386;27;45328;-62
2023/12/18 06:29:45;;;;;;;4.43;3.08;;;16.70;40.30;;;;;;5189530;27;45360;-62
2023/12/18 06:32:12;;;;;;;3.53;2.80;;;16.80;40.30;;;;;;5190059;27;45627;-61
2023/12/18 06:34:39;;;;;;;3.55;2.60;;;16.80;40.20;;;;;;5189213;27;46354;-61
2023/12/18 06:37:06;;;;;;;4.20;2.97;;;16.70;40.20;;;;;;5189308;27;45399;-65
2023/12/18 06:39:33;;;;;;;3.58;2.90;;;16.80;40.20;;;;;;5189132;27;45280;-62
2023/12/18 06:42:02;;;;;;;7.35;3.28;;;16.80;40.20;;;;;;5189597;27;45315;-61
2023/12/18 06:44:29;;;;;;;4.55;3.05;;;16.80;40.70;;;;;;5189233;27;45298;-61
2023/12/18 06:46:56;;;;;;;3.83;2.97;;;16.80;40.10;;;;;;5189052;27;45373;-62
2023/12/18 06:49:22;;;;;;;3.30;2.88;;;16.80;40.10;;;;;;5189286;27;45309;-61
2023/12/18 06:51:50;;;;;;;3.30;3.00;;;16.80;40.00;;;;;;5189473;27;45312;-62
2023/12/18 06:54:17;;;;;;;3.80;2.88;;;16.80;40.10;;;;;;5189175;27;46370;-61
2023/12/18 06:56:44;;;;;;;4.75;2.90;;;16.80;40.00;;;;;;5193063;27;45391;-61
2023/12/18 06:59:12;;;;;;;3.35;2.88;;;16.80;40.10;;;;;;5193001;27;45411;-62
2023/12/18 07:01:39;;;;;;;3.55;2.80;;;16.80;40.10;;;;;;5193185;27;45420;-62
2023/12/18 07:04:06;;;;;;;4.75;2.85;;;16.90;40.10;;;;;;5193276;27;45343;-61
2023/12/18 07:06:33;;;;;;;4.97;3.15;;;16.90;40.10;;;;;;5192521;27;45334;-62
2023/12/18 07:09:00;;;;;;;3.30;3.00;;;16.90;40.10;;;;;;5193054;27;45456;-61
2023/12/18 07:11:27;;;;;;;4.32;3.45;;;16.90;40.00;;;;;;5193026;27;45392;-61
2023/12/18 07:13:54;;;;;;;3.80;2.90;;;16.90;40.00;;;;;;5192590;27;45316;-62
2023/12/18 07:16:25;;;;;;;3.67;3.15;;;17.00;39.90;;;;;;5188225;27;45334;-61
2023/12/18 07:18:52;;;;;;;4.80;3.00;;;17.00;39.80;;;;;;5171665;27;45429;-61
2023/12/18 07:21:19;;;;;;;5.60;3.22;;;17.00;39.80;;;;;;5171757;27;45634;-61
2023/12/18 07:23:45;;;;;;;4.45;2.88;;;17.00;39.70;;;;;;5191672;27;45392;-62
2023/12/18 07:26:13;;;;;;;3.95;3.17;;;17.10;39.70;;;;;;5192291;27;45385;-62
2023/12/18 07:28:40;;;;;;;6.60;3.40;;;17.10;39.70;;;;;;5192434;27;45391;-63
2023/12/18 07:31:08;;;;;;;3.67;3.10;;;17.10;39.70;;;;;;5192964;27;45473;-62
2023/12/18 07:33:37;;;;;;;5.93;3.33;;;17.10;39.70;;;;;;5192230;27;46327;-62
2023/12/18 07:36:04;;;;;;;5.93;3.15;;;17.10;39.60;;;;;;5192103;27;45454;-62
2023/12/18 07:38:31;;;;;;;4.15;2.83;;;17.20;39.60;;;;;;5192041;27;45323;-62
2023/12/18 07:40:58;;;;;;;3.28;2.83;;;17.10;39.50;;;;;;5192562;27;45558;-61
2023/12/18 07:43:24;;;;;;;4.30;3.35;;;17.20;39.50;;;;;;5191974;27;46533;-62
2023/12/18 07:45:51;;;;;;;4.20;3.20;;;17.20;39.60;;;;;;5172369;27;45367;-62
2023/12/18 07:48:21;;;;;;;4.43;3.58;;;17.20;39.60;;;;;;5171024;27;45404;-62
2023/12/18 07:50:49;;;;;;;4.07;2.83;;;17.10;39.50;;;;;;5163980;27;45472;-65
2023/12/18 07:53:16;;;;;;;5.38;3.55;;;17.10;39.60;;;;;;5156591;27;45389;-63
2023/12/18 07:55:43;;;;;;;4.82;3.15;;;17.10;39.50;;;;;;5154717;27;45639;-62
2023/12/18 07:58:10;;;;;;;5.43;3.47;;;17.10;39.50;;;;;;5158756;27;45437;-64
2023/12/18 08:00:37;;;;;;;3.42;3.03;;;17.10;39.60;;;;;;5155285;27;45471;-65
2023/12/18 08:03:04;;;;;;;3.67;3.13;;;17.10;39.60;;;;;;5167424;27;45337;-65
2023/12/18 08:05:31;;;;;;;5.55;3.15;;;17.10;39.60;;;;;;5162779;27;45555;-65
2023/12/18 08:07:59;;;;;;;3.78;3.08;;;17.20;39.60;;;;;;5154124;27;45261;-65
2023/12/18 08:10:26;;;;;;;4.65;3.80;;;17.20;39.60;;;;;;5155260;27;45417;-65
2023/12/18 08:12:53;;;;;;;4.15;3.17;;;17.20;39.60;;;;;;5149162;27;45429;-65
2023/12/18 08:15:20;;;;;;;5.93;3.90;;;17.20;39.60;;;;;;5152032;27;45497;-64
2023/12/18 08:17:47;;;;;;;4.65;3.50;;;17.20;40.00;;;;;;5154944;27;45351;-68
2023/12/18 08:20:15;;;;;;;4.97;3.60;;;17.40;39.80;;;;;;5159060;27;45265;-68
2023/12/18 08:22:42;;;;;;;4.65;3.50;;;17.50;39.60;;;;;;5163164;27;46652;-68
2023/12/18 08:25:11;;;;;;;5.20;3.60;;;17.50;39.90;;;;;;5160505;27;45408;-69
2023/12/18 08:27:38;;;;;;;5.07;3.42;;;17.60;40.50;;;;;;5159313;27;45538;-68
2023/12/18 08:30:06;;;;;;;5.93;3.42;;;17.70;40.20;;;;;;5158843;27;45626;-69
2023/12/18 08:32:33;;;;;;;9.93;3.60;;;17.70;40.10;;;;;;5163639;27;47198;-66
2023/12/18 08:35:01;;;;;;;4.97;3.78;;;17.80;40.30;;;;;;5155903;27;45342;-67
2023/12/18 08:37:27;;;;;;;5.00;3.85;;;17.90;40.70;;;;;;5148279;27;45243;-67
2023/12/18 08:39:55;;;;;;;8.23;4.00;;;18.00;39.90;;;;;;5157454;27;45464;-69
2023/12/18 08:42:23;;;;;;;5.68;3.60;;;18.00;39.70;;;;;;5152715;27;47350;-69
2023/12/18 08:44:50;;;;;;;6.07;3.55;;;18.00;39.50;;;;;;5148187;27;45437;-70
2023/12/18 08:47:17;;;;;;;5.88;4.00;;;18.10;39.70;;;;;;5159875;27;45674;-66
2023/12/18 08:49:44;;;;;;;7.45;3.90;;;18.20;39.30;;;;;;5166935;27;45364;-65
2023/12/18 08:52:10;;;;;;;4.50;3.60;;;18.20;39.30;;;;;;5152499;27;46464;-65
2023/12/18 08:54:37;;;;;;;9.20;3.75;;;18.20;39.30;;;;;;5147464;27;45362;-65
2023/12/18 08:57:04;;;;;;;5.93;3.47;;;18.30;39.30;;;;;;5152705;27;45422;-64
2023/12/18 08:59:32;;;;;;;5.40;3.80;;;18.40;39.00;;;;;;5150683;27;44775;-63
2023/12/18 09:01:59;;;;;;;9.80;3.33;;;18.40;38.80;;;;;;5152953;27;45433;-64
2023/12/18 09:04:26;;;;;;;6.68;3.97;;;18.40;39.40;;;;;;5153081;27;45468;-68
2023/12/18 09:06:53;;;;;;;8.50;4.15;;;18.60;39.20;;;;;;5161651;27;45648;-69
2023/12/18 09:09:20;;;;;;;7.03;4.10;;;18.50;39.00;;;;;;5158013;27;45490;-67
2023/12/18 09:11:47;;;;;;;8.05;4.18;;;18.60;39.60;;;;;;5160489;27;45334;-64
2023/12/18 09:14:14;;;;;;;15.60;4.35;;;18.70;38.90;;;;;;5155817;27;45550;-65
2023/12/18 09:16:42;;;;;;;8.55;3.72;;;18.60;39.00;;;;;;5153685;27;45487;-66
2023/12/18 09:19:09;;;;;;;12.55;4.95;;;18.60;39.10;;;;;;5162313;27;45501;-67
2023/12/18 09:21:36;;;;;;;10.80;4.70;;;18.60;39.30;;;;;;5154681;27;45367;-65
2023/12/18 09:24:02;;;;;;;14.82;6.15;;;18.50;38.80;;;;;;5152143;27;45376;-65
2023/12/18 09:26:29;;;;;;;15.25;6.32;;;18.40;39.20;;;;;;5150817;27;45383;-61
2023/12/18 09:28:57;;;;;;;15.90;5.82;;;18.40;39.50;;;;;;5152512;27;45479;-63
2023/12/18 09:31:23;;;;;;;10.15;5.03;;;18.40;39.30;;;;;;5152594;27;46458;-63
2023/12/18 09:33:52;;;;;;;12.60;5.40;;;18.40;39.40;;;;;;5151730;27;46293;-68
2023/12/18 09:36:19;;;;;;;9.00;5.53;;;18.50;39.50;;;;;;5157629;27;45395;-66
2023/12/18 09:38:45;;;;;;;12.00;5.88;;;18.50;39.60;;;;;;5156482;27;45263;-63
2023/12/18 09:41:13;;;;;;;14.05;5.70;;;18.50;39.50;;;;;;5156949;27;45508;-64
2023/12/18 09:43:40;;;;;;;9.48;4.93;;;18.40;39.70;;;;;;5154156;27;45292;-63
2023/12/18 09:46:07;;;;;;;12.13;5.63;;;18.40;39.90;;;;;;5150894;27;45583;-65
2023/12/18 09:48:34;;;;;;;9.00;5.18;;;18.30;40.00;;;;;;5159775;27;45447;-68
2023/12/18 09:51:02;;;;;;;12.27;5.07;;;18.40;40.20;;;;;;5155987;27;45486;-64
2023/12/18 09:53:29;;;;;;;14.63;5.22;;;18.40;40.30;;;;;;5153455;27;45530;-67
2023/12/18 09:55:56;;;;;;;12.43;5.18;;;18.30;40.30;;;;;;5153666;27;45681;-65
2023/12/18 09:58:24;;;;;;;8.63;4.50;;;18.30;40.50;;;;;;5160645;27;45474;-64
2023/12/18 10:00:52;;;;;;;11.18;5.05;;;18.40;40.90;;;;;;5145376;27;45096;-65
2023/12/18 10:03:19;;;;;;;8.80;4.60;;;18.40;40.60;;;;;;5158692;27;45397;-64
2023/12/18 10:05:46;;;;;;;14.50;4.88;;;18.40;40.70;;;;;;5157272;27;45311;-68
2023/12/18 10:08:15;;;;;;;16.60;4.65;;;18.40;40.50;;;;;;5157101;27;45538;-65
2023/12/18 10:10:43;;;;;;;10.82;4.93;;;18.40;40.30;;;;;;5156938;27;45823;-67
2023/12/18 10:13:11;;;;;;;11.75;4.93;;;18.50;40.40;;;;;;5151750;27;45336;-68
2023/12/18 10:15:39;;;;;;;12.45;5.57;;;18.50;40.70;;;;;;5156301;27;45603;-68
2023/12/18 10:18:07;;;;;;;9.00;5.68;;;18.50;40.30;;;;;;5155458;27;45396;-67
2023/12/18 10:20:34;;;;;;;8.32;5.50;;;18.50;40.50;;;;;;5153917;27;46642;-63
2023/12/18 10:23:01;;;;;;;12.93;6.07;;;18.60;40.30;;;;;;5157055;27;45399;-66
2023/12/18 10:25:31;;;;;;;8.30;5.72;;;18.60;40.30;;;;;;5158777;27;45427;-65
2023/12/18 10:27:58;;;;;;;12.55;7.05;;;18.80;40.70;;;;;;5159314;27;45595;-63
2023/12/18 10:30:27;;;;;;;12.45;6.63;;;19.00;41.00;;;;;;5155189;27;46932;-65
2023/12/18 10:32:54;;;;;;;13.32;8.15;;;19.10;40.90;;;;;;5159363;27;45421;-65
2023/12/18 10:35:22;;;;;;;10.63;7.28;;;19.30;40.20;;;;;;5155583;27;45526;-66
2023/12/18 10:37:50;;;;;;;12.75;6.68;;;19.50;39.90;;;;;;5149131;27;45873;-69
2023/12/18 10:40:20;;;;;;;10.18;5.78;;;19.70;39.80;;;;;;5156816;27;46874;-74
2023/12/18 10:42:52;;;;;;;13.32;6.28;;;19.90;39.70;;;;;;5160424;27;45423;-67
2023/12/18 10:45:19;;;;;;;10.85;5.03;;;20.10;39.30;;;;;;5160037;27;45371;-65
2023/12/18 10:47:46;;;;;;;13.80;5.28;;;20.30;39.60;;;;;;5160826;27;45543;-70
2023/12/18 10:50:12;;;;;;;11.85;5.70;;;20.40;39.80;;;;;;5150492;27;47286;-62
2023/12/18 10:52:39;;;;;;;24.30;5.97;;;20.60;38.80;;;;;;5156313;27;45515;-64
2023/12/18 10:55:10;;;;;;;10.43;5.93;;;20.70;38.50;;;;;;5153153;27;45393;-65
2023/12/18 10:57:36;;;;;;;8.00;5.25;;;20.90;38.70;;;;;;5156566;27;45542;-67
2023/12/18 11:00:08;;;;;;;10.95;5.18;;;21.00;38.10;;;;;;5151364;27;47852;-65
2023/12/18 11:02:35;;;;;;;15.88;6.18;;;21.10;37.50;;;;;;5159622;27;45416;-66
2023/12/18 11:05:01;;;;;;;11.95;5.72;;;21.20;37.10;;;;;;5157366;27;45509;-66
2023/12/18 11:07:28;;;;;;;21.65;5.80;;;21.20;37.00;;;;;;5161048;27;45436;-66
2023/12/18 11:09:55;;;;;;;7.72;5.28;;;21.20;37.10;;;;;;5155691;27;47263;-63
2023/12/18 11:12:22;;;;;;;12.95;5.95;;;21.30;36.80;;;;;;5153989;27;45447;-65
2023/12/18 11:14:58;;;;;;;11.32;5.38;;;21.30;36.60;;;;;;5156111;27;45894;-61
2023/12/18 11:17:29;;;;;;;8.88;5.95;;;21.20;36.50;;;;;;5156060;27;45349;-64
2023/12/18 11:20:01;;;;;;;12.68;5.82;;;21.10;36.70;;;;;;5150254;27;46718;-63
2023/12/18 11:22:36;;;;;;;15.75;6.10;;;20.90;36.70;;;;;;5158332;27;45258;-65
2023/12/18 11:25:04;;;;;;;12.88;6.15;;;20.80;37.20;;;;;;5154433;27;45262;-62
2023/12/18 11:27:31;;;;;;;16.40;5.95;;;20.70;37.00;;;;;;5151102;27;45446;-65
2023/12/18 11:29:58;;;;;;;13.35;5.60;;;20.70;37.30;;;;;;5153849;27;45269;-63
2023/12/18 11:32:45;;;;;;;10.27;5.68;;;20.60;37.40;;;;;;5156361;27;45276;-68
2023/12/18 11:35:12;;;;;;;14.10;5.15;;;20.40;37.60;;;;;;5148313;27;45507;-64
2023/12/18 11:37:43;;;;;;;10.70;5.68;;;20.40;38.00;;;;;;5158273;27;45449;-65
2023/12/18 11:40:36;;;;;;;10.13;5.38;;;20.50;38.20;;;;;;5150324;27;45592;-62
2023/12/18 11:43:03;;;;;;;10.55;5.35;;;20.80;38.80;;;;;;5161308;27;45518;-63
2023/12/18 11:45:30;;;;;;;12.65;4.90;;;21.00;37.90;;;;;;5155344;27;45723;-64
2023/12/18 11:47:59;;;;;;;11.35;5.22;;;21.00;37.20;;;;;;5163105;27;45480;-65
2023/12/18 11:50:26;;;;;;;10.05;4.70;;;21.00;37.40;;;;;;5149899;27;46406;-64
2023/12/18 11:52:55;;;;;;;10.23;4.93;;;21.00;37.10;;;;;;5159534;27;45494;-63
2023/12/18 11:55:43;;;;;;;8.45;5.00;;;21.00;37.20;;;;;;5165074;27;45479;-63
2023/12/18 11:58:10;;;;;;;11.25;6.15;;;21.10;37.20;;;;;;5163765;27;45334;-62
2023/12/18 12:00:37;;;;;;;11.95;5.03;;;21.00;37.20;;;;;;5149795;27;46410;-62
2023/12/18 12:03:05;;;;;;;9.60;4.57;;;20.80;37.30;;;;;;5155484;27;45471;-63
2023/12/18 12:05:32;;;;;;;9.50;5.15;;;20.50;37.80;;;;;;5171039;27;45348;-62
2023/12/18 12:07:59;;;;;;;6.32;4.88;;;20.20;38.30;;;;;;5168926;27;45296;-63
2023/12/18 12:10:26;;;;;;;9.68;4.57;;;20.00;38.70;;;;;;5170652;27;46380;-65
2023/12/18 12:12:53;;;;;;;6.10;4.38;;;20.10;39.30;;;;;;5151737;27;45337;-64
2023/12/18 12:15:22;;;;;;;5.97;4.28;;;20.50;39.40;;;;;;5150552;27;45250;-64
2023/12/18 12:17:48;;;;;;;11.75;4.68;;;21.00;38.00;;;;;;5158536;27;45296;-66
2023/12/18 12:20:17;;;;;;;9.57;3.80;;;21.30;37.90;;;;;;5149679;27;46374;-64
2023/12/18 12:22:44;;;;;;;10.90;4.25;;;21.50;37.40;;;;;;5157251;27;45307;-71
2023/12/18 12:25:11;;;;;;;9.18;4.75;;;21.60;36.90;;;;;;5170660;27;45294;-64
2023/12/18 12:27:38;;;;;;;10.75;4.65;;;21.60;36.80;;;;;;5166322;27;45477;-62
2023/12/18 12:30:06;;;;;;;6.80;4.38;;;21.70;37.20;;;;;;5155693;27;46215;-66
2023/12/18 12:32:33;;;;;;;5.65;4.22;;;21.70;36.70;;;;;;5169086;27;45257;-71
2023/12/18 12:35:00;;;;;;;8.55;4.65;;;21.60;37.40;;;;;;5171227;27;45156;-66
2023/12/18 12:37:30;;;;;;;6.13;4.30;;;21.60;37.20;;;;;;5151109;27;45460;-65
2023/12/18 12:40:00;;;;;;;7.97;4.30;;;21.60;36.60;;;;;;5149157;27;47432;-69
2023/12/18 12:42:27;;;;;;;5.50;4.20;;;21.60;37.00;;;;;;5148972;27;45369;-65
2023/12/18 12:44:54;;;;;;;7.45;4.25;;;21.70;36.60;;;;;;5163679;27;45361;-67
2023/12/18 12:47:21;;;;;;;6.13;4.63;;;21.70;37.10;;;;;;5171521;27;45272;-70