Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:15;;;;;;;62.62;32.33;;;;;;;-0.40;100.00;99714.69;1759985;81;21309;-79
2022/01/01 00:04:21;;;;;;;54.13;29.30;;;;;;;-0.29;100.00;99720.05;1759870;81;21273;-80
2022/01/01 00:07:27;;;;;;;61.08;30.40;;;;;;;-0.18;100.00;99709.81;1758924;81;21268;-80
2022/01/01 00:10:33;;;;;;;62.23;31.82;;;;;;;-0.08;100.00;99713.97;1759826;81;21158;-79
2022/01/01 00:13:41;;;;;;;58.20;27.48;;;;;;;-0.03;100.00;99709.07;1758330;81;21765;-79
2022/01/01 00:16:47;;;;;;;51.10;27.82;;;;;;;0.07;100.00;99709.18;1759478;81;21340;-80
2022/01/01 00:19:53;;;;;;;46.53;26.45;;;;;;;0.13;100.00;99705.98;1759804;81;21285;-79
2022/01/01 00:23:00;;;;;;;54.13;28.80;;;;;;;0.15;100.00;99704.89;1759628;81;21822;-80
2022/01/01 00:26:05;;;;;;;58.68;30.72;;;;;;;0.14;100.00;99697.81;1759866;81;21197;-79
2022/01/01 00:29:10;;;;;;;45.20;24.67;;;;;;;0.14;100.00;99690.20;1760101;81;21739;-80
2022/01/01 00:32:16;;;;;;;61.33;32.45;;;;;;;0.16;100.00;99691.80;1759877;81;21771;-80
2022/01/01 00:35:21;;;;;;;64.05;32.55;;;;;;;0.18;100.00;99688.48;1760044;81;21323;-79
2022/01/01 00:38:27;;;;;;;48.00;26.40;;;;;;;0.24;100.00;99686.66;1759593;81;21205;-79
2022/01/01 00:41:32;;;;;;;53.20;29.23;;;;;;;0.24;100.00;99680.43;1759969;81;21866;-79
2022/01/01 00:44:38;;;;;;;62.08;32.45;;;;;;;0.21;100.00;99676.14;1759990;81;21171;-80
2022/01/01 00:47:45;;;;;;;51.50;27.32;;;;;;;0.20;100.00;99670.90;1759184;81;21185;-80
2022/01/01 00:50:51;;;;;;;49.58;26.12;;;;;;;0.28;100.00;99672.94;1759957;81;21280;-79
2022/01/01 00:53:57;;;;;;;49.18;27.48;;;;;;;0.32;100.00;99663.64;1758936;80;21213;-79
2022/01/01 00:57:03;;;;;;;45.10;26.52;;;;;;;0.32;100.00;99656.91;1760018;81;21320;-80
2022/01/01 01:00:08;;;;;;;45.03;24.30;;;;;;;0.36;100.00;99651.64;1760108;81;21281;-79
2022/01/01 01:03:18;;;;;;;47.75;28.30;;;;;;;0.38;100.00;99638.94;1760045;81;21806;-79
2022/01/01 01:06:24;;;;;;;43.40;24.63;;;;;;;0.37;100.00;99638.55;1760095;81;21264;-80
2022/01/01 01:09:30;;;;;;;51.00;27.90;;;;;;;0.34;100.00;99637.48;1759995;81;21296;-80
2022/01/01 01:12:41;;;;;;;55.35;28.42;;;;;;;0.35;100.00;99632.45;1760055;81;21193;-79
2022/01/01 01:15:42;;;;;;;55.43;27.37;;;;;;;0.44;100.00;99624.97;1760063;81;21613;-80
2022/01/01 01:18:47;;;;;;;52.73;25.95;;;;;;;0.53;100.00;99609.89;1759994;81;21316;-81
2022/01/01 01:21:54;;;;;;;67.40;31.65;;;;;;;0.56;100.00;99602.38;1760001;81;21881;-81
2022/01/01 01:25:00;;;;;;;50.15;24.27;;;;;;;0.58;100.00;99603.13;1760049;81;21301;-79
2022/01/01 01:28:08;;;;;;;36.23;20.17;;;;;;;0.58;100.00;99597.74;1759952;81;21304;-79
2022/01/01 01:31:16;;;;;;;38.40;22.10;;;;;;;0.58;100.00;99589.67;1760148;81;21158;-79
2022/01/01 01:34:21;;;;;;;32.03;18.80;;;;;;;0.59;100.00;99585.14;1760154;81;21806;-80
2022/01/01 01:37:28;;;;;;;37.08;22.10;;;;;;;0.60;100.00;99568.00;1759972;81;21667;-80
2022/01/01 01:40:33;;;;;;;44.08;24.40;;;;;;;0.59;100.00;99563.11;1759900;81;21272;-80
2022/01/01 01:43:40;;;;;;;33.20;19.70;;;;;;;0.57;100.00;99563.75;1758670;81;21228;-80
2022/01/01 01:46:46;;;;;;;42.08;22.17;;;;;;;0.61;100.00;99555.78;1759897;81;21300;-81
2022/01/01 01:49:53;;;;;;;34.83;20.37;;;;;;;0.67;100.00;99551.70;1759941;81;21288;-80
2022/01/01 01:53:01;;;;;;;37.83;21.40;;;;;;;0.73;100.00;99547.97;1758984;81;21256;-81
2022/01/01 01:56:07;;;;;;;32.00;19.42;;;;;;;0.76;100.00;99533.41;1757835;81;21194;-80
2022/01/01 01:59:11;;;;;;;34.98;19.23;;;;;;;0.81;100.00;99529.83;1760013;81;21815;-79
2022/01/01 02:02:16;;;;;;;29.77;17.65;;;;;;;0.80;100.00;99532.16;1760027;81;21312;-81
2022/01/01 02:05:21;;;;;;;35.68;20.45;;;;;;;0.77;100.00;99524.34;1760065;81;21300;-81
2022/01/01 02:08:28;;;;;;;36.48;20.60;;;;;;;0.72;100.00;99519.85;1759823;81;21206;-81
2022/01/01 02:11:36;;;;;;;43.68;21.12;;;;;;;0.69;100.00;99520.11;1759850;81;21333;-78
2022/01/01 02:18:02;;;;;;;37.00;20.17;;;;;;;0.75;100.00;99514.18;1759993;81;21309;-79
2022/01/01 02:21:08;;;;;;;35.00;19.55;;;;;;;0.78;100.00;99506.34;1759986;81;21703;-78
2022/01/01 02:24:13;;;;;;;49.50;24.07;;;;;;;0.76;100.00;99504.65;1760043;81;21193;-81
2022/01/01 02:27:18;;;;;;;38.40;21.52;;;;;;;0.73;100.00;99496.83;1760010;81;21308;-81
2022/01/01 02:30:24;;;;;;;30.77;18.25;;;;;;;0.76;100.00;99495.23;1760098;81;21284;-78
2022/01/01 02:33:31;;;;;;;35.90;20.15;;;;;;;0.76;100.00;99482.27;1756705;81;21299;-81
2022/01/01 02:36:38;;;;;;;43.87;23.95;;;;;;;0.76;100.00;99484.46;1760044;81;21268;-81
2022/01/01 02:39:43;;;;;;;38.90;19.40;;;;;;;0.75;100.00;99479.19;1759480;81;21878;-81
2022/01/01 02:42:50;;;;;;;40.30;22.77;;;;;;;0.77;100.00;99471.84;1759833;81;21347;-79
2022/01/01 02:45:58;;;;;;;34.25;19.70;;;;;;;0.78;100.00;99471.34;1760084;81;21291;-80
2022/01/01 02:49:04;;;;;;;31.80;19.15;;;;;;;0.77;100.00;99467.81;1759787;81;21292;-79
2022/01/01 02:52:10;;;;;;;27.27;17.80;;;;;;;0.74;100.00;99456.80;1758334;81;21197;-80
2022/01/01 02:55:15;;;;;;;43.52;23.67;;;;;;;0.69;100.00;99447.43;1759867;81;21288;-79
2022/01/01 03:57:54;;;;;;;29.98;18.70;;;;;;;0.70;100.00;99360.30;1876205;76;22216;-83
2022/01/01 04:01:01;;;;;;;28.95;18.50;;;;;;;0.68;100.00;99353.72;1779204;80;21307;-83
2022/01/01 04:04:07;;;;;;;27.87;17.65;;;;;;;0.67;100.00;99355.22;1812740;79;21185;-84
2022/01/01 04:07:12;;;;;;;28.77;18.02;;;;;;;0.67;100.00;99343.95;1779676;80;21196;-84
2022/01/01 04:10:19;;;;;;;27.82;17.12;;;;;;;0.68;100.00;99340.27;1780538;80;21252;-83
2022/01/01 04:13:24;;;;;;;24.55;15.18;;;;;;;0.70;100.00;99339.62;1780726;80;21307;-84
2022/01/01 04:16:29;;;;;;;24.30;15.43;;;;;;;0.74;100.00;99334.82;1780654;80;21196;-84
2022/01/01 04:19:43;;;;;;;26.73;15.40;;;;;;;0.76;100.00;99330.17;1781392;80;21770;-83
2022/01/01 04:22:43;;;;;;;22.45;14.47;;;;;;;0.79;100.00;99323.64;1780096;80;21275;-84
2022/01/01 04:25:49;;;;;;;22.00;13.32;;;;;;;0.80;100.00;99317.26;1781731;80;22487;-84
2022/01/01 04:28:56;;;;;;;21.35;13.85;;;;;;;0.81;100.00;99325.72;1781658;80;21343;-84
2022/01/01 04:32:03;;;;;;;16.62;11.15;;;;;;;0.81;100.00;99324.38;1781053;80;21216;-83
2022/01/01 04:35:09;;;;;;;17.55;10.15;;;;;;;0.80;100.00;99326.22;1781775;80;21358;-83
2022/01/01 04:38:35;;;;;;;22.95;13.48;;;;;;;0.80;100.00;99311.88;1780174;80;21385;-83
2022/01/01 04:41:27;;;;;;;18.92;12.05;;;;;;;0.81;100.00;99313.60;1781597;80;21296;-82
2022/01/01 04:44:33;;;;;;;22.05;13.62;;;;;;;0.86;100.00;99304.11;1781594;80;21310;-81
2022/01/01 04:47:39;;;;;;;20.88;13.88;;;;;;;0.89;100.00;99301.63;1749817;82;21861;-82
2022/01/01 04:50:44;;;;;;;18.37;13.25;;;;;;;0.89;100.00;99297.58;1750826;82;22756;-82
2022/01/01 04:53:57;;;;;;;23.50;15.10;;;;;;;0.91;100.00;99291.58;1782028;80;21303;-82
2022/01/01 04:56:58;;;;;;;21.73;14.03;;;;;;;0.93;100.00;99300.36;1745707;82;21382;-81
2022/01/01 05:00:03;;;;;;;19.27;12.63;;;;;;;0.96;100.00;99295.55;1803455;79;21862;-82
2022/01/01 05:03:09;;;;;;;17.35;12.33;;;;;;;0.99;100.00;99288.55;1734462;81;21225;-82
2022/01/01 05:06:17;;;;;;;26.20;16.48;;;;;;;1.05;100.00;99285.78;1804198;79;21189;-82
2022/01/01 05:09:23;;;;;;;19.80;13.03;;;;;;;1.05;100.00;99281.74;1764715;81;21303;-82
2022/01/01 05:12:28;;;;;;;23.47;15.53;;;;;;;1.10;100.00;99286.21;1734417;82;21581;-82
2022/01/01 05:15:34;;;;;;;18.92;11.88;;;;;;;1.12;100.00;99277.98;1802828;79;21283;-81
2022/01/01 05:18:39;;;;;;;23.38;14.63;;;;;;;1.14;100.00;99272.81;1801476;79;21315;-82
2022/01/01 05:21:47;;;;;;;21.55;14.80;;;;;;;1.14;100.00;99276.86;1734464;82;21323;-82
2022/01/01 05:24:56;;;;;;;15.72;11.05;;;;;;;1.18;100.00;99272.89;1802832;79;21303;-82
2022/01/01 05:27:59;;;;;;;19.17;13.38;;;;;;;1.22;100.00;99270.27;1733716;82;21842;-83
2022/01/01 05:31:05;;;;;;;22.30;13.93;;;;;;;1.22;100.00;99271.63;1802794;79;21284;-83
2022/01/01 05:34:11;;;;;;;22.52;15.30;;;;;;;1.24;100.00;99268.77;1801409;79;21311;-83
2022/01/01 05:37:17;;;;;;;20.92;14.35;;;;;;;1.30;100.00;99267.35;1764600;81;21350;-83
2022/01/01 05:40:23;;;;;;;24.57;15.98;;;;;;;1.37;100.00;99269.84;1734376;82;21318;-83
2022/01/01 05:43:30;;;;;;;19.85;13.30;;;;;;;1.41;100.00;99270.77;1802872;79;21288;-83
2022/01/01 05:46:37;;;;;;;18.98;13.10;;;;;;;1.43;100.00;99273.30;1733660;82;21244;-82
2022/01/01 05:49:42;;;;;;;16.48;11.40;;;;;;;1.42;100.00;99267.56;1803069;79;21814;-82
2022/01/01 05:52:49;;;;;;;17.48;11.10;;;;;;;1.42;100.00;99262.17;1801387;79;21185;-82
2022/01/01 05:55:55;;;;;;;16.62;9.93;;;;;;;1.44;100.00;99261.02;1802958;79;21371;-81
2022/01/01 05:59:01;;;;;;;14.65;10.82;;;;;;;1.46;100.00;99255.02;1732745;82;21359;-82
2022/01/01 06:02:07;;;;;;;17.42;11.35;;;;;;;1.48;100.00;99247.62;1811428;79;21802;-82
2022/01/01 06:05:13;;;;;;;14.60;10.72;;;;;;;1.49;100.00;99239.87;1742247;82;21857;-82
2022/01/01 06:08:18;;;;;;;14.40;10.13;;;;;;;1.55;100.00;99242.48;1741746;82;21350;-82
2022/01/01 06:11:24;;;;;;;16.85;11.45;;;;;;;1.60;100.00;99252.36;1740995;82;21327;-81
2022/01/01 06:14:30;;;;;;;15.23;10.30;;;;;;;1.63;100.00;99257.95;1772954;81;21283;-82
2022/01/01 06:17:35;;;;;;;15.28;10.93;;;;;;;1.63;100.00;99257.45;1742220;82;21401;-82
2022/01/01 06:20:39;;;;;;;11.38;8.60;;;;;;;1.61;100.00;99253.21;1742161;82;21877;-80
2022/01/01 06:23:46;;;;;;;12.90;9.68;;;;;;;1.59;100.00;99256.53;1742490;82;21240;-82
2022/01/01 06:26:52;;;;;;;12.20;8.75;;;;;;;1.51;100.00;99251.88;1771255;81;21197;-82
2022/01/01 06:29:57;;;;;;;17.55;12.60;;;;;;;1.48;100.00;99246.77;1742305;82;21806;-82
2022/01/01 06:33:04;;;;;;;14.80;10.28;;;;;;;1.46;100.00;99250.12;1742243;82;21303;-82
2022/01/01 06:36:15;;;;;;;16.60;10.85;;;;;;;1.43;100.00;99249.05;1742195;82;21735;-82
2022/01/01 06:39:17;;;;;;;12.45;8.30;;;;;;;1.37;100.00;99241.55;1771459;81;21382;-82
2022/01/01 06:42:22;;;;;;;15.25;10.32;;;;;;;1.33;100.00;99234.74;1742242;82;21849;-83
2022/01/01 06:45:26;;;;;;;14.78;10.95;;;;;;;1.31;100.00;99231.33;1742244;82;21834;-83
2022/01/01 06:48:31;;;;;;;13.68;8.88;;;;;;;1.31;100.00;99225.94;1741878;82;21344;-83
2022/01/01 06:51:36;;;;;;;17.82;11.43;;;;;;;1.31;100.00;99224.09;1773004;81;21861;-83
2022/01/01 06:54:42;;;;;;;18.73;11.28;;;;;;;1.31;100.00;99224.59;1742209;82;21308;-83
2022/01/01 06:57:50;;;;;;;15.60;9.33;;;;;;;1.33;100.00;99219.92;1742616;82;21323;-83
2022/01/01 07:00:55;;;;;;;14.45;10.40;;;;;;;1.32;100.00;99222.24;1742551;82;21727;-82
2022/01/01 07:04:01;;;;;;;16.17;12.00;;;;;;;1.28;100.00;99222.55;1778383;80;21342;-82
2022/01/01 07:07:07;;;;;;;13.18;9.93;;;;;;;1.25;100.00;99230.91;1747698;82;21913;-82
2022/01/01 07:10:14;;;;;;;15.93;11.80;;;;;;;1.25;100.00;99220.13;1746690;82;21252;-82
2022/01/01 07:13:21;;;;;;;12.93;9.65;;;;;;;1.25;100.00;99224.17;1746376;82;21355;-83
2022/01/01 07:16:27;;;;;;;14.75;10.43;;;;;;;1.27;100.00;99214.13;1777201;80;21200;-83
2022/01/01 07:19:32;;;;;;;14.40;9.95;;;;;;;1.28;100.00;99209.08;1747226;82;21870;-83
2022/01/01 07:22:38;;;;;;;19.57;13.43;;;;;;;1.27;100.00;99207.39;1747814;82;22615;-83
2022/01/01 07:25:43;;;;;;;15.53;11.05;;;;;;;1.30;100.00;99202.69;1747719;82;21491;-82
2022/01/01 07:28:49;;;;;;;15.00;10.48;;;;;;;1.34;100.00;99196.88;1778821;80;21304;-83
2022/01/01 07:31:55;;;;;;;30.12;13.78;;;;;;;1.35;100.00;99197.72;1747755;82;21299;-82
2022/01/01 07:35:00;;;;;;;20.37;12.23;;;;;;;1.37;100.00;99187.66;1746949;81;21394;-83
2022/01/01 07:38:05;;;;;;;21.65;12.03;;;;;;;1.44;100.00;99180.68;1746477;82;21334;-83
2022/01/01 07:41:11;;;;;;;19.87;12.18;;;;;;;1.51;100.00;99171.03;1746482;82;21180;-84
2022/01/01 07:44:16;;;;;;;20.68;12.88;;;;;;;1.59;100.00;99172.47;1777178;80;21292;-83
2022/01/01 07:47:22;;;;;;;15.85;10.68;;;;;;;1.65;100.00;99170.56;1746656;82;21750;-83
2022/01/01 07:50:28;;;;;;;14.60;9.60;;;;;;;1.67;100.00;99182.03;1747765;82;21221;-83
2022/01/01 07:53:34;;;;;;;15.95;9.98;;;;;;;1.68;100.00;99176.98;1747804;82;21469;-83
2022/01/01 07:56:40;;;;;;;19.80;11.78;;;;;;;1.67;100.00;99175.79;1778536;80;21719;-83
2022/01/01 07:59:46;;;;;;;15.13;9.90;;;;;;;1.66;100.00;99168.20;1747372;82;21402;-82
2022/01/01 08:02:53;;;;;;;16.77;11.30;;;;;;;1.69;100.00;99173.78;1742512;82;21254;-83
2022/01/01 08:05:58;;;;;;;21.37;12.25;;;;;;;1.68;100.00;99165.35;1742672;82;21201;-83
2022/01/01 08:09:04;;;;;;;19.80;12.73;;;;;;;1.69;100.00;99165.70;1772865;81;21300;-83
2022/01/01 08:12:10;;;;;;;13.62;9.53;;;;;;;1.70;100.00;99170.97;1740950;82;21322;-83
2022/01/01 08:15:16;;;;;;;20.77;13.22;;;;;;;1.72;100.00;99184.28;1742258;82;21827;-82
2022/01/01 08:18:22;;;;;;;15.48;10.48;;;;;;;1.77;100.00;99178.80;1742241;82;21853;-83
2022/01/01 08:21:27;;;;;;;15.15;10.60;;;;;;;1.90;100.00;99185.71;1771207;81;21197;-83
2022/01/01 08:24:32;;;;;;;17.42;11.85;;;;;;;1.98;100.00;99183.97;1742237;82;21307;-83
2022/01/01 08:27:37;;;;;;;15.38;10.85;;;;;;;2.03;100.00;99183.53;1742225;82;21311;-83
2022/01/01 08:30:43;;;;;;;16.50;10.58;;;;;;;2.01;100.00;99179.61;1741449;82;21244;-82
2022/01/01 08:33:50;;;;;;;20.85;14.10;;;;;;;2.04;100.00;99181.17;1742139;82;21885;-83
2022/01/01 08:36:56;;;;;;;17.82;12.35;;;;;;;2.10;100.00;99178.37;1771477;81;21877;-83
2022/01/01 08:40:02;;;;;;;19.75;12.73;;;;;;;2.12;100.00;99179.94;1741986;82;21208;-83
2022/01/01 08:43:09;;;;;;;28.20;16.17;;;;;;;2.23;100.00;99178.37;1742234;82;21431;-82
2022/01/01 08:46:14;;;;;;;33.48;20.30;;;;;;;2.37;100.00;99169.42;1741717;82;21866;-84
2022/01/01 08:49:20;;;;;;;26.48;16.45;;;;;;;2.48;100.00;99157.05;1742269;82;21381;-82
2022/01/01 08:52:28;;;;;;;20.57;12.98;;;;;;;2.58;100.00;99151.58;1771493;81;21315;-82
2022/01/01 08:55:34;;;;;;;19.20;13.83;;;;;;;2.68;100.00;99139.72;1742265;82;21850;-82
2022/01/01 08:58:40;;;;;;;15.23;10.78;;;;;;;2.74;100.00;99141.80;1742263;82;21295;-82
2022/01/01 09:01:46;;;;;;;24.32;14.47;;;;;;;2.92;100.00;99137.73;1741119;82;21354;-82
2022/01/01 09:04:52;;;;;;;18.40;12.37;;;;;;;3.00;100.00;99134.23;1735339;82;21840;-83
2022/01/01 09:07:56;;;;;;;19.50;12.00;;;;;;;3.09;100.00;99115.73;1802949;79;21177;-84
2022/01/01 09:11:03;;;;;;;19.12;13.18;;;;;;;3.13;100.00;99123.87;1801300;79;21184;-84
2022/01/01 09:14:09;;;;;;;25.48;16.60;;;;;;;3.18;100.00;99131.00;1764696;81;21304;-84
2022/01/01 09:17:14;;;;;;;28.55;18.52;;;;;;;3.28;100.00;99129.55;1734665;82;21368;-84
2022/01/01 09:20:20;;;;;;;24.40;15.18;;;;;;;3.35;100.00;99127.92;1802891;79;21758;-81
2022/01/01 09:23:27;;;;;;;22.77;15.10;;;;;;;3.45;100.00;99132.70;1732920;82;21224;-83
2022/01/01 09:26:34;;;;;;;20.25;14.20;;;;;;;3.50;100.00;99138.98;1802896;79;21295;-83
2022/01/01 09:29:40;;;;;;;20.68;13.95;;;;;;;3.52;100.00;99131.55;1734401;82;21356;-83
2022/01/01 09:32:45;;;;;;;24.15;14.18;;;;;;;3.57;100.00;99133.27;1802894;79;21153;-83
2022/01/01 09:35:51;;;;;;;21.30;13.50;;;;;;;3.59;100.00;99128.56;1764619;81;21858;-83
2022/01/01 09:38:58;;;;;;;21.62;13.93;;;;;;;3.61;100.00;99125.19;1734381;82;21838;-83
2022/01/01 09:42:03;;;;;;;20.45;14.07;;;;;;;3.68;100.00;99120.84;1801855;79;21334;-83
2022/01/01 09:45:09;;;;;;;24.02;15.10;;;;;;;3.77;100.00;99110.41;1734575;82;21594;-83
2022/01/01 09:48:14;;;;;;;24.90;16.67;;;;;;;3.89;100.00;99107.41;1785690;79;21279;-83
2022/01/01 09:51:20;;;;;;;20.80;14.45;;;;;;;3.97;100.00;99102.88;1733919;82;21308;-83
2022/01/01 09:54:30;;;;;;;20.45;13.68;;;;;;;4.05;100.00;99105.62;1802930;79;21838;-83
2022/01/01 09:57:34;;;;;;;18.60;13.03;;;;;;;4.11;100.00;99101.41;1801424;79;21288;-84
2022/01/01 10:00:39;;;;;;;19.27;13.38;;;;;;;4.13;100.00;99105.29;1802896;79;21303;-83
2022/01/01 10:03:50;;;;;;;22.45;14.10;;;;;;;4.13;100.00;99102.08;1763229;81;21193;-83
2022/01/01 10:07:10;;;;;;;19.20;13.03;;;;;;;4.06;100.00;99103.76;1742322;82;21767;-83
2022/01/01 10:10:28;;;;;;;21.82;13.32;;;;;;;4.06;100.00;99103.76;1742404;82;21303;-83
2022/01/01 10:13:37;;;;;;;17.23;11.12;;;;;;;3.99;100.00;99100.00;1742685;82;21311;-83
2022/01/01 10:16:48;;;;;;;17.37;10.32;;;;;;;3.95;100.00;99099.50;1742348;82;21917;-83
2022/01/01 10:19:56;;;;;;;18.82;11.97;;;;;;;3.92;100.00;99084.94;1741259;82;21256;-83
2022/01/01 10:23:01;;;;;;;18.32;12.35;;;;;;;3.96;100.00;99086.81;1740911;82;21327;-83
2022/01/01 10:30:00;;;;;;;15.95;10.98;;;;;;;3.98;100.00;99090.19;1742914;82;21362;-84
2022/01/01 10:33:23;;;;;;;16.17;11.85;;;;;;;4.00;100.00;99087.68;1719109;82;21193;-83
2022/01/01 10:36:29;;;;;;;17.52;10.82;;;;;;;4.01;100.00;99084.47;1742323;82;21311;-84
2022/01/01 10:39:35;;;;;;;18.40;12.53;;;;;;;3.94;100.00;99082.91;1718630;82;21205;-83
2022/01/01 10:42:40;;;;;;;18.35;11.43;;;;;;;3.83;100.00;99086.77;1740870;82;21862;-83
2022/01/01 10:45:48;;;;;;;14.20;9.70;;;;;;;3.76;100.00;99080.80;1742038;82;21806;-83
2022/01/01 10:48:57;;;;;;;15.83;11.12;;;;;;;3.71;100.00;99081.28;1742453;82;21268;-83
2022/01/01 10:52:00;;;;;;;15.90;11.45;;;;;;;3.67;100.00;99074.53;1740843;82;21198;-83
2022/01/01 10:55:14;;;;;;;17.65;10.48;;;;;;;3.65;100.00;99072.98;1742345;82;21784;-83
2022/01/01 10:58:34;;;;;;;15.75;11.08;;;;;;;3.65;100.00;99076.53;1741026;82;21194;-84
2022/01/01 11:01:39;;;;;;;11.28;8.50;;;;;;;3.68;100.00;99084.34;1742231;82;21838;-84
2022/01/01 11:04:44;;;;;;;15.20;10.03;;;;;;;3.67;100.00;99070.95;1720064;82;21325;-84
2022/01/01 11:07:58;;;;;;;15.25;10.40;;;;;;;3.65;100.00;99081.10;1725243;82;21334;-84
2022/01/01 11:11:04;;;;;;;13.95;9.73;;;;;;;3.61;100.00;99068.91;1813631;79;21236;-84
2022/01/01 11:14:12;;;;;;;15.30;11.08;;;;;;;3.56;100.00;99076.16;1812103;79;21299;-84
2022/01/01 11:17:18;;;;;;;15.23;10.90;;;;;;;3.52;100.00;99078.83;1744351;82;21362;-83
2022/01/01 11:20:24;;;;;;;16.02;11.08;;;;;;;3.47;100.00;99078.47;1813823;79;21319;-83
2022/01/01 11:23:30;;;;;;;16.00;11.65;;;;;;;3.41;100.00;99085.88;1812676;79;21382;-83
2022/01/01 11:26:36;;;;;;;15.65;10.98;;;;;;;3.35;100.00;99081.13;1775081;81;21299;-83
2022/01/01 11:29:50;;;;;;;18.98;10.28;;;;;;;3.24;100.00;99087.12;1813754;79;21157;-83
2022/01/01 11:33:09;;;;;;;13.98;9.75;;;;;;;3.18;100.00;99082.87;1742914;82;21773;-83
2022/01/01 11:36:27;;;;;;;14.03;10.18;;;;;;;3.15;100.00;99079.97;1812138;79;21291;-84
2022/01/01 11:39:33;;;;;;;15.08;10.68;;;;;;;3.21;100.00;99076.65;1812810;79;21207;-84
2022/01/01 11:42:39;;;;;;;12.43;9.30;;;;;;;3.22;100.00;99072.94;1744271;82;21406;-83
2022/01/01 11:45:49;;;;;;;15.10;10.28;;;;;;;3.20;100.00;99087.13;1789931;79;21341;-83
2022/01/01 11:48:58;;;;;;;13.95;10.15;;;;;;;3.22;100.00;99080.19;1813845;79;21295;-84
2022/01/01 11:52:06;;;;;;;11.48;8.13;;;;;;;3.28;100.00;99087.15;1813683;79;21818;-84
2022/01/01 11:55:19;;;;;;;10.82;7.70;;;;;;;3.33;100.00;99091.56;1812372;79;21782;-84
2022/01/01 11:58:24;;;;;;;11.12;7.60;;;;;;;3.41;100.00;99099.39;1813665;79;21774;-84
2022/01/01 12:01:30;;;;;;;13.55;8.58;;;;;;;3.43;100.00;99096.86;1813708;79;21838;-85
2022/01/01 12:04:47;;;;;;;12.63;8.98;;;;;;;3.46;100.00;99101.11;1812285;79;21331;-82
2022/01/01 12:08:01;;;;;;;13.70;9.93;;;;;;;3.44;100.00;99103.98;1809279;79;21369;-83
2022/01/01 12:11:07;;;;;;;13.75;9.75;;;;;;;3.44;100.00;99120.20;1811405;79;21169;-83
2022/01/01 12:14:12;;;;;;;16.07;10.78;;;;;;;3.43;100.00;99120.34;1810415;79;21291;-83
2022/01/01 12:17:20;;;;;;;18.90;12.95;;;;;;;3.38;100.00;99130.28;1740630;82;21232;-83
2022/01/01 12:20:29;;;;;;;25.08;13.45;;;;;;;3.37;100.00;99125.05;1719273;82;21311;-84
2022/01/01 12:23:40;;;;;;;16.80;11.05;;;;;;;3.42;100.00;99132.17;1740844;82;21284;-84
2022/01/01 12:26:45;;;;;;;16.02;11.18;;;;;;;3.48;100.00;99123.41;1773431;81;21311;-84
2022/01/01 12:29:53;;;;;;;14.87;9.00;;;;;;;3.46;100.00;99120.88;1742297;82;21185;-84
2022/01/01 12:33:01;;;;;;;16.05;9.78;;;;;;;3.41;100.00;99116.97;1755966;81;21370;-83
2022/01/01 12:36:07;;;;;;;16.50;10.72;;;;;;;3.32;100.00;99115.56;1742621;82;21355;-83
2022/01/01 12:39:13;;;;;;;15.18;9.93;;;;;;;3.32;100.00;99107.95;1749816;81;21335;-84
2022/01/01 12:42:35;;;;;;;13.90;9.30;;;;;;;3.35;100.00;99120.32;1742512;82;21775;-84
2022/01/01 12:45:42;;;;;;;17.32;10.85;;;;;;;3.32;100.00;99125.02;1742601;82;21894;-83
2022/01/01 12:48:47;;;;;;;14.75;9.75;;;;;;;3.29;100.00;99129.88;1741024;82;21183;-83
2022/01/01 12:51:56;;;;;;;14.35;9.43;;;;;;;3.32;100.00;99142.59;1734492;82;21304;-84
2022/01/01 12:55:01;;;;;;;16.20;9.13;;;;;;;3.37;100.00;99117.78;1742210;82;21220;-84
2022/01/01 12:58:15;;;;;;;11.35;8.20;;;;;;;3.43;100.00;99145.52;1718267;82;21173;-83
2022/01/01 13:01:35;;;;;;;13.03;7.92;;;;;;;3.45;100.00;99142.17;1741120;82;21777;-82
2022/01/01 13:04:41;;;;;;;12.65;8.38;;;;;;;3.50;100.00;99148.45;1741635;82;21865;-84
2022/01/01 13:07:51;;;;;;;12.82;8.00;;;;;;;3.56;100.00;99145.10;1739581;82;21247;-84
2022/01/01 13:10:58;;;;;;;9.93;7.93;;;;;;;3.55;100.00;99148.31;1741250;82;21972;-85
2022/01/01 13:14:03;;;;;;;9.95;7.25;;;;;;;3.52;100.00;99152.67;1742077;82;21374;-84
2022/01/01 13:17:09;;;;;;;9.58;6.83;;;;;;;3.54;100.00;99140.37;1742214;82;21319;-83
2022/01/01 13:20:15;;;;;;;9.18;6.35;;;;;;;3.50;100.00;99159.27;1742426;82;21303;-82
2022/01/01 13:23:22;;;;;;;11.80;7.33;;;;;;;3.47;100.00;99160.92;1742444;82;21307;-82
2022/01/01 13:26:27;;;;;;;11.30;7.70;;;;;;;3.45;100.00;99158.90;1742361;82;21188;-83
2022/01/01 13:29:33;;;;;;;9.50;7.03;;;;;;;3.40;100.00;99150.42;1742377;82;21355;-82
2022/01/01 13:32:39;;;;;;;10.65;6.75;;;;;;;3.37;100.00;99158.84;1742225;82;21837;-82
2022/01/01 13:35:44;;;;;;;9.08;7.40;;;;;;;3.31;100.00;99171.13;1741252;82;21822;-82
2022/01/01 13:38:49;;;;;;;10.60;7.58;;;;;;;3.27;100.00;99173.30;1742357;82;21295;-82
2022/01/01 13:42:02;;;;;;;11.30;7.80;;;;;;;3.24;100.00;99176.30;1720084;82;21173;-83
2022/01/01 13:45:12;;;;;;;10.30;7.00;;;;;;;3.22;100.00;99180.19;1741679;82;21347;-83
2022/01/01 13:48:21;;;;;;;10.98;7.87;;;;;;;3.19;100.00;99180.48;1742200;82;21315;-83
2022/01/01 13:51:29;;;;;;;10.40;7.00;;;;;;;3.16;100.00;99184.37;1742373;82;21280;-83
2022/01/01 13:54:34;;;;;;;9.15;6.87;;;;;;;3.14;100.00;99185.01;1743272;82;21846;-83
2022/01/01 13:57:45;;;;;;;9.63;6.47;;;;;;;3.13;100.00;99198.17;1742701;82;21375;-83
2022/01/01 14:00:48;;;;;;;8.93;5.97;;;;;;;3.12;100.00;99205.95;1742081;82;21319;-83
2022/01/01 14:03:53;;;;;;;7.20;5.47;;;;;;;3.10;100.00;99220.09;1719509;82;21901;-83
2022/01/01 14:07:21;;;;;;;6.40;4.40;;;;;;;3.07;100.00;99229.38;1741397;82;21319;-85
2022/01/01 14:10:29;;;;;;;4.60;3.80;;;;;;;3.04;100.00;99220.72;1701071;82;21296;-85
2022/01/01 14:13:40;;;;;;;6.30;3.30;;;;;;;3.01;100.00;99222.38;1720499;83;21778;-85
2022/01/01 14:16:56;;;;;;;5.33;3.55;;;;;;;3.04;100.00;99243.69;1721889;83;21208;-85
2022/01/01 14:20:02;;;;;;;5.15;3.55;;;;;;;3.05;100.00;99245.38;1721876;83;21212;-85
2022/01/01 14:23:13;;;;;;;5.47;4.00;;;;;;;3.04;100.00;99255.34;1721712;83;21319;-86
2022/01/01 14:26:29;;;;;;;6.72;4.40;;;;;;;3.01;100.00;99257.49;1720676;83;21358;-85
2022/01/01 14:29:35;;;;;;;7.45;4.65;;;;;;;2.97;100.00;99248.88;1722143;83;21739;-86
2022/01/01 14:32:45;;;;;;;6.50;4.28;;;;;;;2.92;100.00;99247.64;1721888;83;21777;-83
2022/01/01 14:35:48;;;;;;;6.00;4.35;;;;;;;2.85;100.00;99253.29;1721131;83;21227;-83
2022/01/01 14:38:53;;;;;;;4.60;3.83;;;;;;;2.81;100.00;99258.98;1721797;83;21311;-83
2022/01/01 14:41:59;;;;;;;4.45;3.40;;;;;;;2.79;100.00;99271.80;1721645;83;21844;-84
2022/01/01 14:45:05;;;;;;;6.75;4.35;;;;;;;2.77;100.00;99298.09;1721668;83;22483;-83
2022/01/01 14:48:38;;;;;;;6.75;4.70;;;;;;;2.73;100.00;99278.30;1721709;83;21330;-84
2022/01/01 14:52:18;;;;;;;8.65;4.85;;;;;;;2.72;100.00;99280.66;1721895;83;21354;-86
2022/01/01 14:55:31;;;;;;;8.08;4.97;;;;;;;2.69;100.00;99280.47;1700034;83;21252;-86
2022/01/01 14:58:41;;;;;;;8.10;5.20;;;;;;;2.64;100.00;99278.73;1721767;83;21190;-86
2022/01/01 15:01:50;;;;;;;7.97;5.10;;;;;;;2.61;100.00;99281.72;1721731;83;21886;-84
2022/01/01 15:04:56;;;;;;;7.53;5.37;;;;;;;2.57;100.00;99283.02;1721857;83;21216;-84
2022/01/01 15:08:02;;;;;;;7.92;4.40;;;;;;;2.52;100.00;99274.52;1720770;83;21394;-85
2022/01/01 15:11:08;;;;;;;6.33;4.20;;;;;;;2.50;100.00;99275.18;1730185;82;21387;-85
2022/01/01 15:14:13;;;;;;;8.43;4.87;;;;;;;2.49;100.00;99281.08;1712661;84;21192;-85
2022/01/01 15:17:19;;;;;;;7.08;5.17;;;;;;;2.48;100.00;99272.61;1724978;83;21304;-84
2022/01/01 15:20:25;;;;;;;6.60;4.45;;;;;;;2.48;100.00;99270.41;1712764;84;21368;-85
2022/01/01 15:23:45;;;;;;;5.62;4.50;;;;;;;2.48;100.00;99272.61;1724988;83;21230;-84
2022/01/01 15:26:50;;;;;;;7.83;4.58;;;;;;;2.45;100.00;99274.78;1704846;84;21192;-84
2022/01/01 15:33:17;;;;;;;6.05;4.55;;;;;;;2.40;100.00;99280.63;1712783;84;21315;-84