Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:27;;;;;;;3.20;1.15;;;;;;;22.27;84.82;100567.34;4988427;28;20176;-78
2023/07/12 00:02:54;;;;;;;1.35;0.75;;;;;;;22.20;85.75;100578.00;5026070;28;20041;-77
2023/07/12 00:05:20;;;;;;;1.70;0.90;;;;;;;22.21;86.55;100573.53;5005864;28;20104;-78
2023/07/12 00:07:45;;;;;;;3.03;1.10;;;;;;;22.25;86.94;100588.69;5008896;28;20485;-77
2023/07/12 00:10:21;;;;;;;3.67;1.50;;;;;;;;;;4988097;28;20050;-77
2023/07/12 00:12:49;;;;;;;1.05;0.68;;;;;;;;;;5006102;28;20030;-77
2023/07/12 00:15:19;;;;;;;1.73;0.88;;;;;;;22.23;87.76;100588.09;5004167;28;20100;-76
2023/07/12 00:17:44;;;;;;;4.65;1.17;;;;;;;22.24;87.54;100594.19;5010926;28;20740;-77
2023/07/12 00:20:21;;;;;;;1.65;0.73;;;;;;;;;;5004152;28;20034;-76
2023/07/12 00:22:46;;;;;;;1.63;0.93;;;;;;;22.21;87.95;100610.47;5006880;28;20049;-76
2023/07/12 00:25:14;;;;;;;2.10;1.00;;;;;;;22.17;88.05;100629.47;5010111;28;20033;-76
2023/07/12 00:27:39;;;;;;;3.95;0.70;;;;;;;22.13;88.91;100619.59;4993483;28;20496;-76
2023/07/12 00:30:21;;;;;;;2.05;1.00;;;;;;;22.14;88.37;100595.59;5032712;28;20042;-76
2023/07/12 00:32:49;;;;;;;3.38;1.15;;;;;;;22.13;88.12;100599.28;5009182;28;20433;-76
2023/07/12 00:35:17;;;;;;;2.63;1.08;;;;;;;22.08;87.80;100608.97;5009489;28;20048;-78
2023/07/12 00:37:46;;;;;;;3.92;1.23;;;;;;;22.06;88.46;100613.69;5010944;28;20054;-77
2023/07/12 00:40:24;;;;;;;3.40;1.10;;;;;;;22.05;88.95;100625.28;5022253;28;20040;-76
2023/07/12 00:42:58;;;;;;;4.68;1.10;;;;;;;22.06;89.27;100600.47;5005884;28;20630;-76
2023/07/12 00:45:27;;;;;;;5.13;1.45;;;;;;;21.85;88.49;100605.38;5002887;28;20075;-78
2023/07/12 00:47:52;;;;;;;2.38;1.08;;;;;;;21.66;90.18;100612.69;5011494;28;20025;-77
2023/07/12 00:50:20;;;;;;;7.40;1.40;;;;;;;21.61;90.63;100596.75;5011319;28;20052;-78
2023/07/12 00:52:47;;;;;;;4.22;1.50;;;;;;;21.46;91.95;100597.25;4994477;28;20496;-78
2023/07/12 00:55:50;;;;;;;2.47;1.10;;;;;;;21.46;92.11;100593.81;5008206;28;20034;-78
2023/07/12 00:58:15;;;;;;;2.13;1.13;;;;;;;21.44;91.93;100570.31;5004058;28;20544;-77
2023/07/12 01:00:42;;;;;;;2.17;0.98;;;;;;;21.44;92.17;100551.84;5010637;28;20515;-76
2023/07/12 01:03:12;;;;;;;3.35;0.90;;;;;;;21.32;93.02;100546.56;4990989;28;20029;-78
2023/07/12 01:05:44;;;;;;;2.47;1.30;;;;;;;21.27;93.45;100546.47;5009568;28;20041;-77
2023/07/12 01:08:11;;;;;;;3.80;1.10;;;;;;;21.34;93.81;100557.69;5011917;28;20112;-77
2023/07/12 01:10:38;;;;;;;1.95;1.10;;;;;;;21.35;93.93;100587.50;5008070;28;20149;-77
2023/07/12 01:13:05;;;;;;;2.78;1.08;;;;;;;21.36;93.95;100597.00;4995048;28;20029;-76
2023/07/12 01:15:32;;;;;;;1.88;1.30;;;;;;;21.36;94.04;100602.25;5010460;28;20052;-76
2023/07/12 01:17:58;;;;;;;4.20;1.10;;;;;;;21.39;94.06;100620.25;5011978;28;20029;-76
2023/07/12 01:20:24;;;;;;;1.98;1.10;;;;;;;21.38;94.24;100618.69;4997477;28;20041;-76
2023/07/12 01:22:54;;;;;;;3.85;1.10;;;;;;;21.29;94.86;100596.34;5006604;28;20988;-76
2023/07/12 01:25:39;;;;;;;3.10;1.25;;;;;;;21.24;94.68;100609.41;5028012;28;20077;-76
2023/07/12 01:28:05;;;;;;;4.18;1.20;;;;;;;21.26;94.84;100631.06;5004222;28;20041;-76
2023/07/12 01:30:31;;;;;;;3.10;1.05;;;;;;;21.26;94.97;100641.59;5005568;28;20052;-75
2023/07/12 01:32:57;;;;;;;7.28;0.90;;;;;;;21.24;95.18;100646.31;5005592;28;20034;-76
2023/07/12 01:35:22;;;;;;;2.30;1.50;;;;;;;21.23;95.36;100648.16;5009504;28;20085;-76
2023/07/12 01:37:48;;;;;;;3.53;1.80;;;;;;;21.18;95.45;100655.94;4993631;28;20038;-76
2023/07/12 01:40:13;;;;;;;4.70;1.42;;;;;;;21.09;95.45;100658.09;5010694;28;20696;-77
2023/07/12 01:42:41;;;;;;;2.95;1.20;;;;;;;20.96;95.74;100653.06;5005165;28;20030;-75
2023/07/12 01:45:09;;;;;;;4.55;1.15;;;;;;;20.90;96.12;100646.06;5010864;28;20493;-76
2023/07/12 01:47:35;;;;;;;2.85;1.40;;;;;;;20.85;95.68;100661.75;5003552;28;20121;-75
2023/07/12 01:50:00;;;;;;;1.75;1.30;;;;;;;20.85;95.45;100662.59;4994321;28;20631;-75
2023/07/12 01:52:28;;;;;;;4.00;1.52;;;;;;;20.86;95.00;100651.00;5006441;28;20057;-75
2023/07/12 01:54:54;;;;;;;2.28;1.02;;;;;;;20.86;94.75;100666.00;5011431;28;20045;-75
2023/07/12 01:57:19;;;;;;;1.67;1.08;;;;;;;20.86;94.78;100681.81;5015240;28;20029;-76
2023/07/12 01:59:44;;;;;;;5.72;1.63;;;;;;;20.81;95.50;100679.84;5004919;28;20037;-75
2023/07/12 02:02:10;;;;;;;2.35;1.20;;;;;;;20.73;96.35;100674.91;4996831;28;20038;-77
2023/07/12 02:04:37;;;;;;;5.07;1.60;;;;;;;20.69;96.72;100677.19;4998599;28;20093;-77
2023/07/12 02:07:03;;;;;;;6.03;1.60;;;;;;;20.66;97.40;100680.28;5008729;28;20030;-75
2023/07/12 02:09:34;;;;;;;2.35;1.30;;;;;;;20.60;97.88;100689.09;4992239;28;20754;-76
2023/07/12 02:12:01;;;;;;;5.57;1.70;;;;;;;20.54;98.97;100682.06;5010152;28;20030;-76
2023/07/12 02:14:32;;;;;;;4.55;1.70;;;;;;;20.51;98.15;100679.88;4991957;28;20550;-76
2023/07/12 02:16:57;;;;;;;5.70;1.70;;;;;;;20.27;100.00;100664.00;5007536;28;20035;-75
2023/07/12 02:19:23;;;;;;;5.28;1.77;;;;;;;20.11;98.21;100683.84;5013884;28;20049;-76
2023/07/12 02:21:48;;;;;;;6.65;2.15;;;;;;;20.05;96.55;100716.31;5018233;28;20021;-75
2023/07/12 02:24:14;;;;;;;5.55;2.33;;;;;;;20.05;96.64;100732.09;5011300;28;20409;-74
2023/07/12 02:26:41;;;;;;;10.38;2.38;;;;;;;19.83;96.84;100732.56;4993837;28;20037;-76
2023/07/12 02:29:07;;;;;;;9.63;1.95;;;;;;;19.69;97.26;100736.31;5009487;28;20046;-81
2023/07/12 02:31:34;;;;;;;6.03;2.17;;;;;;;19.62;97.09;100720.56;5014876;28;20073;-79
2023/07/12 02:33:59;;;;;;;4.78;2.00;;;;;;;19.41;96.87;100684.19;5011502;28;20081;-76
2023/07/12 02:36:25;;;;;;;6.43;1.85;;;;;;;19.35;96.44;100693.75;5010379;28;20029;-78
2023/07/12 02:38:50;;;;;;;11.65;2.17;;;;;;;19.24;96.65;100715.47;5014454;28;20038;-77
2023/07/12 02:41:16;;;;;;;5.28;2.00;;;;;;;19.18;96.95;100713.72;5012744;28;20497;-77
2023/07/12 02:43:43;;;;;;;6.55;2.25;;;;;;;19.02;97.78;100715.88;4991025;28;20038;-78
2023/07/12 02:46:08;;;;;;;4.95;2.25;;;;;;;19.02;98.80;100749.19;5001389;28;20037;-76
2023/07/12 02:48:35;;;;;;;8.30;2.10;;;;;;;19.03;99.72;100763.97;5014169;28;20034;-76
2023/07/12 02:51:00;;;;;;;5.13;2.33;;;;;;;18.98;99.04;100795.31;5013756;28;20034;-74
2023/07/12 02:53:28;;;;;;;6.53;2.30;;;;;;;18.89;99.23;100813.13;4996034;28;20069;-76
2023/07/12 02:55:54;;;;;;;5.15;2.17;;;;;;;18.77;100.00;100760.44;5009735;28;20034;-74
2023/07/12 02:58:20;;;;;;;9.82;2.67;;;;;;;18.78;100.00;100758.59;5011973;28;20034;-75
2023/07/12 03:00:46;;;;;;;5.03;2.30;;;;;;;18.75;100.00;100741.47;5013765;28;20038;-75
2023/07/12 03:03:11;;;;;;;7.53;1.92;;;;;;;18.76;100.00;100761.47;5006263;28;20058;-76
2023/07/12 03:05:38;;;;;;;5.10;2.05;;;;;;;18.81;100.00;100738.00;5010227;28;20460;-75
2023/07/12 03:08:04;;;;;;;4.45;1.98;;;;;;;18.82;100.00;100744.88;5013915;28;20033;-75
2023/07/12 03:10:30;;;;;;;4.90;2.20;;;;;;;18.81;100.00;100732.75;5007685;28;20073;-76
2023/07/12 03:12:55;;;;;;;10.98;2.05;;;;;;;18.83;100.00;100741.22;5005578;28;20112;-76
2023/07/12 03:15:21;;;;;;;5.78;1.75;;;;;;;18.82;100.00;100749.34;5011795;28;20048;-76
2023/07/12 03:17:46;;;;;;;5.28;2.17;;;;;;;18.80;100.00;100764.47;5014585;28;20045;-76
2023/07/12 03:20:12;;;;;;;3.45;1.73;;;;;;;18.73;100.00;100755.84;5008944;28;20046;-77
2023/07/12 03:22:38;;;;;;;6.68;1.60;;;;;;;18.60;100.00;100747.00;5008215;28;20121;-77
2023/07/12 03:25:03;;;;;;;3.63;1.77;;;;;;;18.58;99.45;100729.84;5008106;28;20631;-77
2023/07/12 03:27:29;;;;;;;7.47;2.10;;;;;;;18.47;99.65;100710.31;5010737;28;20037;-75
2023/07/12 03:29:54;;;;;;;4.28;1.70;;;;;;;18.44;99.41;100698.41;5011769;28;20496;-76
2023/07/12 03:32:19;;;;;;;8.32;2.03;;;;;;;18.46;100.00;100690.34;5007635;28;20404;-76
2023/07/12 03:34:45;;;;;;;4.18;1.80;;;;;;;18.46;100.00;100696.38;4994209;28;21616;-76
2023/07/12 03:37:12;;;;;;;7.82;2.00;;;;;;;18.48;100.00;100690.94;5011796;28;20030;-75
2023/07/12 03:39:38;;;;;;;9.85;1.80;;;;;;;18.55;100.00;100699.56;5007805;28;20413;-76
2023/07/12 03:42:04;;;;;;;8.13;2.20;;;;;;;18.46;98.91;100708.72;5011636;28;20026;-77
2023/07/12 03:44:30;;;;;;;5.30;1.58;;;;;;;18.51;99.10;100708.88;5006318;28;20095;-75
2023/07/12 03:46:55;;;;;;;8.30;2.03;;;;;;;18.42;99.02;100716.22;5009469;28;20037;-77
2023/07/12 03:49:21;;;;;;;10.93;1.92;;;;;;;18.44;100.00;100708.09;5007684;28;20121;-77
2023/07/12 03:51:46;;;;;;;7.65;2.13;;;;;;;18.38;100.00;100706.31;5001951;28;20366;-75
2023/07/12 03:54:12;;;;;;;7.00;1.80;;;;;;;18.33;99.98;100695.63;5010087;28;20046;-75
2023/07/12 03:56:38;;;;;;;5.20;2.10;;;;;;;18.19;98.94;100687.81;5008084;28;20053;-76
2023/07/12 03:59:04;;;;;;;5.55;1.50;;;;;;;18.16;100.00;100698.75;4991343;28;20034;-77
2023/07/12 04:01:29;;;;;;;4.93;1.20;;;;;;;18.21;100.00;100713.88;5009559;28;20689;-75
2023/07/12 04:03:55;;;;;;;3.60;1.90;;;;;;;18.26;100.00;100721.94;5014021;28;20049;-76
2023/07/12 04:06:20;;;;;;;4.75;1.70;;;;;;;18.23;100.00;100724.97;5010480;28;20477;-75
2023/07/12 04:08:46;;;;;;;4.75;1.42;;;;;;;18.20;99.83;100720.94;5006371;28;20046;-76
2023/07/12 04:11:26;;;;;;;6.28;2.05;;;;;;;18.15;100.00;100727.81;5013686;28;20176;-76
2023/07/12 04:13:52;;;;;;;5.80;1.83;;;;;;;18.12;100.00;100730.84;5005339;28;20042;-76
2023/07/12 04:16:17;;;;;;;4.30;1.90;;;;;;;18.13;100.00;100727.22;5007408;28;20025;-76
2023/07/12 04:18:43;;;;;;;6.07;2.17;;;;;;;18.09;100.00;100725.00;5009029;28;20046;-76
2023/07/12 04:21:09;;;;;;;6.80;1.83;;;;;;;18.13;100.00;100730.66;5011772;28;20076;-76
2023/07/12 04:23:34;;;;;;;4.00;1.90;;;;;;;18.18;100.00;100737.91;5004584;28;20030;-78
2023/07/12 04:26:01;;;;;;;6.13;2.30;;;;;;;18.22;100.00;100734.66;5006962;28;20018;-77
2023/07/12 04:28:27;;;;;;;6.85;2.58;;;;;;;18.28;100.00;100740.88;5010633;28;20040;-75
2023/07/12 04:30:53;;;;;;;3.97;2.17;;;;;;;18.29;100.00;100737.25;5002333;28;20400;-76
2023/07/12 04:33:19;;;;;;;5.40;2.67;;;;;;;18.25;100.00;100734.25;5010481;28;20120;-82
2023/07/12 04:35:44;;;;;;;4.25;2.40;;;;;;;18.18;100.00;100736.09;5002984;28;20042;-77
2023/07/12 04:38:09;;;;;;;4.45;2.05;;;;;;;18.19;100.00;100742.13;5008811;28;20033;-77
2023/07/12 04:40:35;;;;;;;4.10;1.70;;;;;;;18.20;100.00;100738.50;5001061;28;20042;-77
2023/07/12 04:43:00;;;;;;;5.70;1.98;;;;;;;18.23;100.00;100746.78;5011749;28;20033;-78
2023/07/12 04:45:27;;;;;;;4.53;1.33;;;;;;;18.20;100.00;100741.94;5010925;28;20153;-82
2023/07/12 04:47:52;;;;;;;3.95;1.52;;;;;;;18.17;100.00;100744.16;5025541;28;20036;-78
2023/07/12 04:50:18;;;;;;;3.42;1.30;;;;;;;18.18;100.00;100748.41;5011777;28;20077;-77
2023/07/12 04:52:43;;;;;;;2.78;1.70;;;;;;;18.21;100.00;100740.91;5007003;28;20038;-78
2023/07/12 04:55:26;;;;;;;4.45;1.60;;;;;;;18.16;100.00;100748.63;5007034;28;20060;-76
2023/07/12 04:57:51;;;;;;;3.33;1.80;;;;;;;18.15;100.00;100748.81;5007044;28;20029;-78
2023/07/12 05:00:17;;;;;;;3.75;1.45;;;;;;;18.03;100.00;100751.28;5004155;28;20057;-74
2023/07/12 05:02:43;;;;;;;5.80;1.45;;;;;;;17.98;100.00;100754.50;4989035;28;20033;-76
2023/07/12 05:05:09;;;;;;;4.07;1.40;;;;;;;17.93;100.00;100756.94;5007159;28;20037;-75
2023/07/12 05:07:36;;;;;;;9.45;1.50;;;;;;;17.92;100.00;100765.03;5008485;28;20056;-76
2023/07/12 05:10:03;;;;;;;3.92;1.50;;;;;;;17.84;100.00;100763.41;5005815;28;20080;-75
2023/07/12 05:12:29;;;;;;;3.78;1.50;;;;;;;17.82;100.00;100766.22;5004785;28;20033;-75
2023/07/12 05:14:55;;;;;;;3.03;1.63;;;;;;;17.85;100.00;100772.91;5008612;28;20954;-74
2023/07/12 05:17:21;;;;;;;4.13;1.48;;;;;;;17.82;100.00;100773.25;5006604;28;20405;-75
2023/07/12 05:19:46;;;;;;;6.72;1.50;;;;;;;17.70;100.00;100783.56;5003598;28;20037;-75
2023/07/12 05:22:12;;;;;;;3.25;1.05;;;;;;;17.67;100.00;100791.88;5004311;28;20439;-75
2023/07/12 05:24:37;;;;;;;3.28;1.30;;;;;;;17.79;100.00;100798.09;5001592;28;20586;-76
2023/07/12 05:27:03;;;;;;;2.38;1.27;;;;;;;17.72;100.00;100794.66;5005356;28;20068;-76
2023/07/12 05:29:28;;;;;;;4.75;1.10;;;;;;;17.69;100.00;100809.00;4991381;28;20049;-75
2023/07/12 05:31:54;;;;;;;5.35;1.50;;;;;;;17.66;100.00;100812.00;5006439;28;20416;-75
2023/07/12 05:34:19;;;;;;;2.15;1.25;;;;;;;17.58;100.00;100821.91;5010178;28;20068;-75
2023/07/12 05:36:45;;;;;;;3.38;1.55;;;;;;;17.56;100.00;100832.59;5006535;28;20113;-74
2023/07/12 05:39:10;;;;;;;3.55;1.30;;;;;;;17.57;100.00;100830.78;5006646;28;20612;-76
2023/07/12 05:41:36;;;;;;;4.03;1.42;;;;;;;17.59;100.00;100844.47;5005903;28;20045;-74
2023/07/12 05:44:01;;;;;;;3.65;1.55;;;;;;;17.61;100.00;100842.47;5006971;28;20038;-74
2023/07/12 05:46:27;;;;;;;3.22;1.20;;;;;;;17.65;100.00;100841.03;5008650;28;20029;-76
2023/07/12 05:48:52;;;;;;;4.18;1.65;;;;;;;17.77;100.00;100844.69;5002076;28;20041;-74
2023/07/12 05:51:18;;;;;;;3.97;1.27;;;;;;;17.81;100.00;100845.91;5009756;28;20049;-74
2023/07/12 05:53:43;;;;;;;6.55;1.80;;;;;;;17.84;100.00;100857.81;5007275;28;20052;-75
2023/07/12 05:56:09;;;;;;;2.30;1.63;;;;;;;17.83;100.00;100864.84;5003413;28;20044;-74
2023/07/12 05:58:35;;;;;;;5.30;1.55;;;;;;;17.84;100.00;100863.06;5007134;28;20033;-75
2023/07/12 06:01:01;;;;;;;5.53;1.75;;;;;;;17.84;100.00;100866.50;5011405;28;20071;-75
2023/07/12 06:03:28;;;;;;;3.30;1.35;;;;;;;17.97;100.00;100864.88;5005810;28;20034;-75
2023/07/12 06:05:54;;;;;;;4.40;1.83;;;;;;;18.01;100.00;100866.91;5022223;28;20034;-75
2023/07/12 06:08:20;;;;;;;6.78;1.60;;;;;;;18.02;100.00;100868.50;5007541;28;20628;-76
2023/07/12 06:10:47;;;;;;;4.00;1.88;;;;;;;18.05;100.00;100872.56;5002008;28;20033;-75
2023/07/12 06:13:13;;;;;;;5.20;2.17;;;;;;;17.88;100.00;100875.59;5005689;28;20031;-75
2023/07/12 06:15:38;;;;;;;8.40;1.85;;;;;;;17.99;100.00;100882.03;5004501;28;20058;-75
2023/07/12 06:18:04;;;;;;;5.75;2.00;;;;;;;18.02;100.00;100880.81;5006863;28;20060;-76
2023/07/12 06:20:30;;;;;;;5.63;2.08;;;;;;;18.21;100.00;100881.81;5006933;28;20053;-76
2023/07/12 06:22:55;;;;;;;7.60;2.50;;;;;;;18.46;100.00;100887.22;5005166;28;20688;-76
2023/07/12 06:25:21;;;;;;;3.88;2.20;;;;;;;18.74;100.00;100881.69;4989012;28;20057;-75
2023/07/12 06:27:46;;;;;;;7.28;2.47;;;;;;;19.26;100.00;100885.09;5023048;28;20041;-76
2023/07/12 06:30:12;;;;;;;2.92;1.63;;;;;;;19.52;100.00;100882.50;5007445;28;20081;-76
2023/07/12 06:32:37;;;;;;;7.93;2.40;;;;;;;19.45;98.97;100877.28;5021242;28;20034;-76
2023/07/12 06:35:03;;;;;;;6.65;1.80;;;;;;;19.26;100.00;100881.66;5003347;28;20509;-76
2023/07/12 06:37:29;;;;;;;6.28;1.67;;;;;;;18.96;99.65;100890.09;5005756;28;20528;-78
2023/07/12 06:39:54;;;;;;;5.53;2.38;;;;;;;18.91;100.00;100897.81;5008270;28;20042;-76
2023/07/12 06:42:20;;;;;;;11.88;4.30;;;;;;;18.78;99.40;100901.25;5010529;28;20393;-77
2023/07/12 06:44:45;;;;;;;9.38;2.17;;;;;;;18.58;98.12;100911.03;5011769;28;20045;-76
2023/07/12 06:47:11;;;;;;;4.28;1.67;;;;;;;18.55;99.04;100914.84;5007799;28;20492;-76
2023/07/12 06:49:36;;;;;;;5.40;1.85;;;;;;;18.63;99.78;100916.47;5013681;28;20080;-74
2023/07/12 06:52:02;;;;;;;5.68;1.50;;;;;;;18.68;98.35;100922.72;5007483;28;20030;-78
2023/07/12 06:54:28;;;;;;;4.18;1.65;;;;;;;18.77;97.44;100919.84;5005172;28;20223;-76
2023/07/12 06:56:54;;;;;;;5.63;1.80;;;;;;;18.84;96.29;100918.06;5018265;28;20501;-76
2023/07/12 06:59:19;;;;;;;5.03;2.33;;;;;;;18.83;95.37;100919.06;5002833;28;20061;-76
2023/07/12 07:01:47;;;;;;;6.35;1.48;;;;;;;18.82;96.13;100909.56;5008158;28;20030;-76
2023/07/12 07:04:13;;;;;;;7.45;2.13;;;;;;;18.94;96.71;100921.03;5007514;28;20095;-74
2023/07/12 07:06:38;;;;;;;5.10;1.58;;;;;;;18.98;96.32;100916.97;5007863;28;20049;-76
2023/07/12 07:09:04;;;;;;;5.57;1.63;;;;;;;19.01;94.86;100921.00;4995535;28;20038;-77
2023/07/12 07:11:29;;;;;;;8.13;2.40;;;;;;;19.18;94.55;100913.47;5009227;28;20389;-76
2023/07/12 07:13:54;;;;;;;4.20;2.05;;;;;;;19.22;95.12;100928.59;4994316;28;20624;-75
2023/07/12 07:16:21;;;;;;;6.28;1.58;;;;;;;19.26;93.12;100923.72;4998980;28;20632;-76
2023/07/12 07:18:46;;;;;;;2.78;1.50;;;;;;;19.09;93.29;100930.47;5011543;28;20037;-76
2023/07/12 07:21:12;;;;;;;4.63;1.88;;;;;;;19.19;93.44;100928.19;4992459;28;20138;-72
2023/07/12 07:23:37;;;;;;;6.30;1.52;;;;;;;19.18;93.34;100937.09;5004820;28;20038;-74
2023/07/12 07:26:07;;;;;;;8.30;2.33;;;;;;;19.70;90.52;100935.16;5014645;28;20030;-75
2023/07/12 07:28:41;;;;;;;11.80;1.92;;;;;;;20.56;83.71;100917.03;5001239;28;20715;-73
2023/07/12 07:31:07;;;;;;;8.43;1.50;;;;;;;21.22;81.22;100925.22;5009188;28;20076;-76
2023/07/12 07:33:32;;;;;;;9.38;1.92;;;;;;;21.43;78.51;100923.91;5014552;28;20057;-74
2023/07/12 07:35:58;;;;;;;7.15;1.73;;;;;;;21.86;76.70;100928.16;5007833;28;20038;-72
2023/07/12 07:38:25;;;;;;;5.05;1.70;;;;;;;21.57;75.62;100920.88;4990313;28;20030;-74
2023/07/12 07:40:51;;;;;;;7.13;1.58;;;;;;;22.02;72.94;100916.09;5012162;28;20038;-74
2023/07/12 07:43:17;;;;;;;8.00;2.35;;;;;;;22.39;73.64;100911.41;5011447;28;20058;-72
2023/07/12 07:45:42;;;;;;;3.78;1.25;;;;;;;22.62;71.28;100926.44;5006080;28;20050;-72
2023/07/12 07:48:09;;;;;;;4.25;1.30;;;;;;;22.57;68.56;100907.03;5008647;28;20037;-72
2023/07/12 07:50:34;;;;;;;5.63;1.70;;;;;;;22.91;68.91;100903.47;5009925;28;20045;-72
2023/07/12 07:53:00;;;;;;;7.50;1.65;;;;;;;22.98;66.85;100911.28;5013879;28;20026;-72
2023/07/12 07:55:26;;;;;;;4.45;1.25;;;;;;;23.25;65.71;100893.00;5004832;28;20097;-72
2023/07/12 07:57:52;;;;;;;10.93;1.73;;;;;;;23.29;64.05;100904.72;5012008;28;20039;-75
2023/07/12 08:00:18;;;;;;;6.95;1.42;;;;;;;23.39;64.05;100901.44;5013281;28;20049;-71
2023/07/12 08:02:44;;;;;;;5.35;2.05;;;;;;;23.75;62.99;100909.16;5015364;28;20042;-75
2023/07/12 08:05:11;;;;;;;6.97;1.73;;;;;;;24.12;62.97;100900.75;5006361;28;20088;-75
2023/07/12 08:07:40;;;;;;;2.97;1.45;;;;;;;24.18;60.44;100913.78;5010397;28;20038;-73
2023/07/12 08:10:08;;;;;;;4.18;1.20;;;;;;;24.12;59.93;100909.47;5007557;28;20038;-72
2023/07/12 08:12:34;;;;;;;7.55;1.40;;;;;;;24.27;60.16;100914.97;5010271;28;20501;-73
2023/07/12 08:14:59;;;;;;;8.57;1.52;;;;;;;24.49;60.36;100922.97;5008708;28;20089;-74
2023/07/12 08:17:25;;;;;;;5.63;1.20;;;;;;;24.47;59.74;100906.50;5011992;28;20118;-73
2023/07/12 08:19:52;;;;;;;6.00;1.52;;;;;;;24.35;58.22;100910.31;5010031;28;20126;-75
2023/07/12 08:22:21;;;;;;;3.85;1.20;;;;;;;23.47;62.02;100916.13;5013472;28;20548;-73
2023/07/12 08:24:46;;;;;;;5.03;1.70;;;;;;;23.70;61.57;100915.19;5009371;28;20057;-73
2023/07/12 08:27:12;;;;;;;5.82;1.25;;;;;;;24.20;59.50;100917.00;5008743;28;20488;-73
2023/07/12 08:29:39;;;;;;;5.13;1.10;;;;;;;24.17;58.87;100914.84;5008711;28;20038;-73
2023/07/12 08:32:05;;;;;;;10.93;1.65;;;;;;;24.81;57.62;100917.00;5007096;28;20474;-73
2023/07/12 08:34:30;;;;;;;6.07;1.42;;;;;;;25.03;55.25;100919.63;5006027;28;20161;-72
2023/07/12 08:36:56;;;;;;;3.53;0.90;;;;;;;25.01;57.02;100926.22;5006374;28;20131;-74
2023/07/12 08:39:22;;;;;;;6.53;1.55;;;;;;;24.83;54.78;100914.13;5011011;28;20053;-75
2023/07/12 08:41:47;;;;;;;3.83;0.98;;;;;;;24.47;57.27;100916.31;5011631;28;20068;-73
2023/07/12 08:44:14;;;;;;;7.47;1.75;;;;;;;23.92;57.08;100919.78;5012216;28;20408;-74
2023/07/12 08:47:00;;;;;;;11.18;1.55;;;;;;;23.28;57.58;100931.41;5004743;28;20041;-75
2023/07/12 08:49:28;;;;;;;5.97;1.85;;;;;;;23.45;59.73;100929.59;5021267;28;20042;-72
2023/07/12 08:51:59;;;;;;;5.55;1.13;;;;;;;23.61;60.10;100922.72;5012098;28;20034;-73
2023/07/12 08:54:34;;;;;;;5.75;1.33;;;;;;;23.20;61.56;100929.16;4995218;28;20500;-72
2023/07/12 08:57:23;;;;;;;6.72;1.10;;;;;;;22.87;60.82;100936.72;5007511;28;20175;-72
2023/07/12 09:00:05;;;;;;;5.50;1.33;;;;;;;22.55;61.75;100936.31;5003222;28;20052;-75
2023/07/12 09:02:31;;;;;;;7.05;1.08;;;;;;;23.05;61.34;100929.66;5006982;28;20049;-73
2023/07/12 09:05:05;;;;;;;8.23;1.77;;;;;;;23.54;59.31;100931.84;5004760;28;20038;-74
2023/07/12 09:07:33;;;;;;;3.95;0.95;;;;;;;23.36;60.58;100936.31;5024841;28;20056;-71
2023/07/12 09:10:00;;;;;;;2.88;1.10;;;;;;;23.54;58.46;100923.91;5013458;28;20070;-72
2023/07/12 09:12:31;;;;;;;4.95;1.10;;;;;;;23.45;58.45;100939.38;5008309;28;20029;-72
2023/07/12 09:15:09;;;;;;;7.88;1.45;;;;;;;23.61;59.86;100943.88;5007492;28;20117;-75
2023/07/12 09:17:42;;;;;;;5.88;2.17;;;;;;;23.57;58.08;100939.31;5010328;28;20092;-74
2023/07/12 09:20:26;;;;;;;4.25;1.05;;;;;;;24.08;57.81;100935.66;5004059;28;20038;-72
2023/07/12 09:22:53;;;;;;;3.90;0.98;;;;;;;24.38;56.84;100941.63;4999534;28;20054;-77
2023/07/12 09:25:23;;;;;;;5.93;2.33;;;;;;;24.44;55.08;100930.84;5003198;28;20046;-76
2023/07/12 09:27:49;;;;;;;5.15;1.23;;;;;;;24.63;56.77;100934.03;5006940;28;20536;-74
2023/07/12 09:30:25;;;;;;;7.55;1.30;;;;;;;24.45;55.60;100926.38;5003192;28;20045;-75
2023/07/12 09:32:53;;;;;;;7.53;1.30;;;;;;;24.84;55.57;100919.16;5011815;28;20037;-78
2023/07/12 09:35:40;;;;;;;4.85;1.40;;;;;;;25.22;53.98;100921.91;5004403;28;20038;-73
2023/07/12 09:38:12;;;;;;;3.80;1.23;;;;;;;25.46;53.31;100917.13;5000563;28;20030;-73
2023/07/12 09:40:40;;;;;;;6.68;1.25;;;;;;;25.60;52.55;100926.28;5002855;28;20037;-73
2023/07/12 09:43:17;;;;;;;4.63;1.50;;;;;;;25.61;52.26;100927.06;4999598;28;20034;-74
2023/07/12 09:45:49;;;;;;;7.50;1.58;;;;;;;25.50;53.52;100928.84;5003496;28;20501;-74
2023/07/12 09:48:25;;;;;;;6.10;1.88;;;;;;;25.22;56.54;100932.53;5004707;28;20030;-75
2023/07/12 09:51:06;;;;;;;2.78;1.20;;;;;;;25.04;53.46;100931.84;5002449;28;20056;-74
2023/07/12 09:53:46;;;;;;;3.95;1.05;;;;;;;25.34;53.96;100940.38;4999595;28;20037;-75
2023/07/12 09:56:24;;;;;;;2.65;1.00;;;;;;;25.10;53.80;100934.56;5007547;28;20740;-73
2023/07/12 09:58:56;;;;;;;3.53;1.25;;;;;;;25.14;53.04;100928.47;5002734;28;20042;-75
2023/07/12 10:01:43;;;;;;;6.38;1.73;;;;;;;25.40;53.24;100928.75;5003135;28;20863;-73
2023/07/12 10:04:26;;;;;;;6.57;1.30;;;;;;;25.57;51.33;100932.09;5009267;28;20076;-73
2023/07/12 10:06:54;;;;;;;7.60;1.30;;;;;;;25.82;51.33;100931.50;5018993;28;20133;-75
2023/07/12 10:09:26;;;;;;;5.63;1.90;;;;;;;25.75;51.46;100935.41;5000554;28;20046;-74
2023/07/12 10:12:09;;;;;;;5.78;1.17;;;;;;;25.47;51.92;100933.84;4987090;28;20084;-74
2023/07/12 10:14:38;;;;;;;4.18;1.38;;;;;;;25.48;50.61;100933.59;5009458;28;20157;-73
2023/07/12 10:17:05;;;;;;;5.93;1.20;;;;;;;25.75;51.34;100935.41;5013095;28;20113;-76
2023/07/12 10:19:37;;;;;;;4.95;1.67;;;;;;;25.88;51.08;100934.19;5000904;28;20084;-74
2023/07/12 10:22:09;;;;;;;3.33;1.20;;;;;;;25.54;52.04;100942.41;5007656;28;20527;-73
2023/07/12 10:24:40;;;;;;;4.57;1.20;;;;;;;25.27;50.72;100937.94;5009411;28;20077;-72
2023/07/12 10:27:16;;;;;;;8.32;1.38;;;;;;;25.26;52.50;100939.00;5007886;28;20061;-72
2023/07/12 10:29:47;;;;;;;7.72;1.35;;;;;;;25.73;49.86;100938.34;5007326;28;20679;-75
2023/07/12 10:32:23;;;;;;;2.78;0.88;;;;;;;25.93;51.27;100932.38;5011726;28;20116;-73
2023/07/12 10:35:10;;;;;;;6.32;1.55;;;;;;;26.09;51.17;100940.44;5010609;28;20045;-76
2023/07/12 10:37:45;;;;;;;5.30;1.10;;;;;;;26.21;49.22;100936.53;5012727;28;20053;-72
2023/07/12 10:40:23;;;;;;;2.75;1.00;;;;;;;26.25;50.50;100934.19;5024020;28;20030;-75
2023/07/12 10:42:55;;;;;;;5.35;0.77;;;;;;;26.73;50.73;100929.66;5010243;28;20073;-72
2023/07/12 10:45:25;;;;;;;6.28;1.27;;;;;;;26.75;48.21;100942.69;5012355;28;20045;-74
2023/07/12 10:47:52;;;;;;;5.28;1.30;;;;;;;25.97;49.62;100941.44;5021807;28;20103;-75
2023/07/12 10:50:35;;;;;;;7.43;1.83;;;;;;;25.55;49.94;100936.06;5012572;28;20057;-73
2023/07/12 10:53:03;;;;;;;;;;;;;;;25.98;51.18;100934.28;5006672;28;20030;-73
2023/07/12 10:55:36;;;;;;;4.00;1.05;;;;;;;26.11;50.33;100935.72;5010339;28;19928;-75
2023/07/12 10:58:23;;;;;;;5.15;1.20;;;;;;;25.75;49.80;100938.88;5006529;28;20120;-72
2023/07/12 11:00:58;;;;;;;3.53;0.90;;;;;;;25.83;50.10;100943.72;5003529;28;20588;-74
2023/07/12 11:03:47;;;;;;;5.82;1.00;;;;;;;25.67;51.19;100946.50;5002291;28;20526;-76
2023/07/12 11:06:22;;;;;;;5.10;1.20;;;;;;;25.37;52.38;100946.00;5007322;28;20069;-75
2023/07/12 11:09:00;;;;;;;4.13;1.02;;;;;;;25.42;52.61;100948.69;5012343;28;20046;-73
2023/07/12 11:11:50;;;;;;;4.07;1.20;;;;;;;25.44;52.43;100943.13;5006034;28;20250;-76
2023/07/12 11:14:24;;;;;;;5.75;1.23;;;;;;;25.39;51.20;100949.19;5023396;28;20390;-74
2023/07/12 11:17:26;;;;;;;3.72;1.20;;;;;;;25.21;52.66;100945.00;5009315;28;20115;-76
2023/07/12 11:20:08;;;;;;;5.10;0.60;;;;;;;25.59;49.36;100945.13;4967811;28;20644;-75
2023/07/12 11:22:53;;;;;;;5.43;1.00;;;;;;;25.88;50.36;100947.47;5006889;28;20038;-74
2023/07/12 11:25:27;;;;;;;5.18;0.85;;;;;;;25.67;50.57;100947.28;5008838;28;20137;-74
2023/07/12 11:27:53;;;;;;;4.10;0.95;;;;;;;25.51;49.16;100943.72;4996657;28;20030;-74
2023/07/12 11:30:27;;;;;;;3.63;0.88;;;;;;;25.07;49.35;100951.75;5006375;28;20048;-74