Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:12;;;;;;;4.93;2.92;;;;;;;13.18;79.83;99513.03;405720;23;18050;-71
2023/05/13 00:00:24;;;;;;;4.30;2.80;;;;;;;13.17;79.57;99506.94;411335;23;4466;-70
2023/05/13 00:00:36;;;;;;;3.92;2.75;;;;;;;13.18;79.82;99507.81;406741;23;19189;-70
2023/05/13 00:00:48;;;;;;;3.83;3.10;;;;;;;13.18;79.64;99510.44;410218;23;5088;-71
2023/05/13 00:01:00;;;;;;;4.50;3.03;;;;;;;13.16;79.52;99509.66;407846;23;9162;-71
2023/05/13 00:01:12;;;;;;;4.97;3.00;;;;;;;13.15;79.45;99511.38;411402;23;4446;-70
2023/05/13 00:01:25;;;;;;;4.68;2.88;;;;;;;13.14;79.45;99514.94;408204;23;5321;-70
2023/05/13 00:01:37;;;;;;;3.13;2.83;;;;;;;13.15;79.47;99513.16;411357;23;4435;-70
2023/05/13 00:01:49;;;;;;;3.30;2.80;;;;;;;13.13;79.68;99509.78;410999;23;4627;-70
2023/05/13 00:02:01;;;;;;;3.33;2.70;;;;;;;13.15;79.76;99508.78;407527;23;18098;-70
2023/05/13 00:02:13;;;;;;;3.17;2.70;;;;;;;13.15;79.72;99508.78;411460;23;4547;-70
2023/05/13 00:02:25;;;;;;;3.10;2.72;;;;;;;13.15;79.56;99511.38;407802;23;16986;-70
2023/05/13 00:02:37;;;;;;;3.20;2.90;;;;;;;13.16;79.76;99510.50;410788;23;4427;-71
2023/05/13 00:02:49;;;;;;;3.13;2.83;;;;;;;13.16;79.84;99510.50;410711;23;6302;-71
2023/05/13 00:03:02;;;;;;;3.20;2.90;;;;;;;13.16;79.92;99515.72;407131;23;18306;-70
2023/05/13 00:03:14;;;;;;;3.20;2.90;;;;;;;13.14;79.83;99512.31;411034;23;4657;-71
2023/05/13 00:03:27;;;;;;;3.22;2.80;;;;;;;13.14;80.11;99512.31;407876;23;17770;-70
2023/05/13 00:03:39;;;;;;;3.30;2.83;;;;;;;13.15;79.90;99513.16;411090;23;4625;-71
2023/05/13 00:03:51;;;;;;;3.20;2.85;;;;;;;13.15;80.05;99515.78;407566;23;18049;-71
2023/05/13 00:04:05;;;;;;;3.20;2.90;;;;;;;13.15;80.10;99513.16;409175;23;5230;-71
2023/05/13 00:04:17;;;;;;;2.90;2.60;;;;;;;13.15;79.91;99514.00;407348;23;19416;-71
2023/05/13 00:04:29;;;;;;;2.97;2.67;;;;;;;13.14;80.06;99512.31;411393;23;4601;-70
2023/05/13 00:04:41;;;;;;;3.00;2.70;;;;;;;13.09;79.89;99514.28;408872;23;18173;-70
2023/05/13 00:04:53;;;;;;;3.00;2.70;;;;;;;13.08;79.82;99512.59;413253;23;4551;-70
2023/05/13 00:05:05;;;;;;;3.10;2.78;;;;;;;13.08;79.95;99510.00;409536;23;16265;-70
2023/05/13 00:05:17;;;;;;;3.20;2.90;;;;;;;13.06;80.38;99505.75;412175;23;4467;-71
2023/05/13 00:05:30;;;;;;;3.42;2.92;;;;;;;13.04;80.34;99516.28;411164;23;4523;-70
2023/05/13 00:05:42;;;;;;;3.67;2.97;;;;;;;13.03;80.50;99511.94;409746;23;18191;-71
2023/05/13 00:05:54;;;;;;;4.93;3.00;;;;;;;13.02;80.58;99507.66;413300;23;4485;-70
2023/05/13 00:06:06;;;;;;;4.15;2.80;;;;;;;13.04;80.47;99518.88;409792;23;18024;-71
2023/05/13 00:06:18;;;;;;;3.75;2.95;;;;;;;13.00;80.51;99514.72;413353;23;4430;-70
2023/05/13 00:06:31;;;;;;;3.40;2.88;;;;;;;12.99;80.63;99513.84;409815;23;17314;-70
2023/05/13 00:06:43;;;;;;;6.43;3.17;;;;;;;12.96;80.60;99507.94;412933;23;4480;-70
2023/05/13 00:06:55;;;;;;;7.45;3.17;;;;;;;12.98;80.73;99511.31;410189;23;4495;-71
2023/05/13 00:07:07;;;;;;;8.80;3.37;;;;;;;12.98;80.60;99511.31;413150;23;4435;-70
2023/05/13 00:07:19;;;;;;;5.50;2.83;;;;;;;12.98;80.75;99521.75;412696;23;4710;-71
2023/05/13 00:07:31;;;;;;;4.97;2.67;;;;;;;12.98;80.88;99512.16;409153;23;18065;-71
2023/05/13 00:07:45;;;;;;;2.90;2.60;;;;;;;13.01;80.62;99515.56;413220;23;5194;-71
2023/05/13 00:08:00;;;;;;;3.15;2.70;;;;;;;13.02;80.40;99512.88;408728;23;18097;-71
2023/05/13 00:08:15;;;;;;;3.38;2.88;;;;;;;13.02;80.38;99515.50;409833;23;17836;-71
2023/05/13 00:08:27;;;;;;;3.30;2.83;;;;;;;13.02;80.53;99512.88;407188;23;17776;-71
2023/05/13 00:08:39;;;;;;;4.20;2.80;;;;;;;13.03;80.68;99513.72;413130;23;4466;-70
2023/05/13 00:08:51;;;;;;;4.30;2.70;;;;;;;13.03;80.33;99519.78;406634;23;18118;-71
2023/05/13 00:09:03;;;;;;;4.60;2.65;;;;;;;13.03;80.56;99506.72;409636;23;4461;-71
2023/05/13 00:09:15;;;;;;;4.55;2.55;;;;;;;13.05;80.64;99511.88;407344;23;16289;-71
2023/05/13 00:09:27;;;;;;;3.83;2.35;;;;;;;13.04;80.27;99513.66;411087;23;4779;-71
2023/05/13 00:09:39;;;;;;;3.97;2.50;;;;;;;13.05;80.21;99514.50;410648;23;5095;-70
2023/05/13 00:09:51;;;;;;;3.17;2.70;;;;;;;13.06;80.49;99514.44;407463;23;18398;-71
2023/05/13 00:10:03;;;;;;;3.28;2.72;;;;;;;13.06;80.13;99514.44;410966;23;5099;-70
2023/05/13 00:10:15;;;;;;;3.10;2.65;;;;;;;13.03;80.37;99511.94;407777;23;18255;-70
2023/05/13 00:10:27;;;;;;;5.68;2.70;;;;;;;13.06;80.24;99513.56;408757;23;4585;-70
2023/05/13 00:10:39;;;;;;;5.57;2.63;;;;;;;13.04;80.34;99513.66;409139;23;4493;-71
2023/05/13 00:10:51;;;;;;;3.13;2.50;;;;;;;13.05;80.32;99511.88;406101;23;18412;-70
2023/05/13 00:11:03;;;;;;;3.10;2.60;;;;;;;13.06;80.30;99514.44;408804;23;5035;-71
2023/05/13 00:11:15;;;;;;;3.28;2.70;;;;;;;13.05;79.82;99511.88;407935;23;18450;-70
2023/05/13 00:11:27;;;;;;;3.60;2.78;;;;;;;13.02;79.92;99515.50;409353;23;4428;-70
2023/05/13 00:11:40;;;;;;;3.30;2.70;;;;;;;13.03;79.67;99514.56;408897;23;5519;-71
2023/05/13 00:11:52;;;;;;;3.45;2.70;;;;;;;13.04;79.78;99513.66;406255;23;18082;-71
2023/05/13 00:12:04;;;;;;;3.55;2.60;;;;;;;13.04;79.84;99515.41;409116;23;5299;-71
2023/05/13 00:12:16;;;;;;;4.10;2.58;;;;;;;13.03;79.77;99511.94;405268;23;18961;-71
2023/05/13 00:12:29;;;;;;;4.07;2.63;;;;;;;13.04;79.47;99516.28;409700;23;5402;-71
2023/05/13 00:12:42;;;;;;;3.58;2.63;;;;;;;13.04;79.58;99510.19;406807;23;18615;-71
2023/05/13 00:12:54;;;;;;;3.58;2.70;;;;;;;13.03;79.19;99509.34;410692;23;4756;-71
2023/05/13 00:13:07;;;;;;;3.45;2.83;;;;;;;13.02;79.24;99507.66;406953;23;18099;-70
2023/05/13 00:13:19;;;;;;;3.25;2.85;;;;;;;12.98;79.02;99508.72;411008;23;6246;-71
2023/05/13 00:13:31;;;;;;;3.80;3.00;;;;;;;12.96;79.11;99516.59;408610;23;17998;-70
2023/05/13 00:13:43;;;;;;;3.47;2.88;;;;;;;12.95;79.24;99512.28;413519;23;4587;-70
2023/05/13 00:13:56;;;;;;;3.03;2.72;;;;;;;12.95;79.35;99506.22;410125;23;5001;-70
2023/05/13 00:14:09;;;;;;;3.30;2.92;;;;;;;12.92;79.36;99516.81;413453;23;4436;-71
2023/05/13 00:14:24;;;;;;;3.28;2.90;;;;;;;12.92;79.53;99516.81;410176;23;18055;-71
2023/05/13 00:14:36;;;;;;;3.42;2.88;;;;;;;12.92;79.60;99511.59;408918;23;19394;-70
2023/05/13 00:14:48;;;;;;;3.75;3.13;;;;;;;12.92;79.59;99514.22;413120;23;5022;-70
2023/05/13 00:15:00;;;;;;;4.50;3.17;;;;;;;12.92;79.65;99517.66;409507;23;17105;-70
2023/05/13 00:15:13;;;;;;;5.03;3.00;;;;;;;12.93;79.90;99514.13;413136;23;4450;-70
2023/05/13 00:15:25;;;;;;;4.63;2.95;;;;;;;12.94;79.57;99515.00;412941;23;5139;-71
2023/05/13 00:15:37;;;;;;;3.40;3.00;;;;;;;12.94;79.60;99515.81;409542;23;18866;-71
2023/05/13 00:15:49;;;;;;;3.70;2.95;;;;;;;12.95;79.88;99506.22;411063;23;5173;-70
2023/05/13 00:16:02;;;;;;;4.85;2.92;;;;;;;12.95;79.80;99514.06;405823;23;18023;-71
2023/05/13 00:16:14;;;;;;;5.93;3.10;;;;;;;12.92;80.21;99516.81;409418;23;4476;-70
2023/05/13 00:16:27;;;;;;;5.57;3.10;;;;;;;12.90;80.28;99513.44;405110;23;18422;-70
2023/05/13 00:16:39;;;;;;;4.05;3.03;;;;;;;12.92;80.27;99522.03;408835;23;5243;-71
2023/05/13 00:16:51;;;;;;;4.65;3.05;;;;;;;12.89;80.21;99511.72;406436;23;18263;-70
2023/05/13 00:17:03;;;;;;;4.40;3.10;;;;;;;12.88;80.21;99520.47;409246;23;5232;-71
2023/05/13 00:17:16;;;;;;;3.65;3.10;;;;;;;12.90;80.25;99518.66;403830;23;18394;-70
2023/05/13 00:17:28;;;;;;;5.68;3.05;;;;;;;12.89;80.26;99512.56;407207;23;4619;-71
2023/05/13 00:17:40;;;;;;;8.55;3.03;;;;;;;12.89;80.05;99516.94;407135;23;5404;-71
2023/05/13 00:17:52;;;;;;;8.50;3.00;;;;;;;12.87;80.26;99517.00;402632;23;17914;-70
2023/05/13 00:18:04;;;;;;;4.65;3.28;;;;;;;12.86;80.53;99517.06;408247;23;4502;-71
2023/05/13 00:18:16;;;;;;;3.75;3.35;;;;;;;12.84;80.40;99514.53;405565;23;18006;-71
2023/05/13 00:18:28;;;;;;;4.78;3.30;;;;;;;12.84;80.43;99508.47;409339;23;5178;-70
2023/05/13 00:18:42;;;;;;;4.82;3.30;;;;;;;12.84;80.58;99513.66;410119;23;5417;-71
2023/05/13 00:18:55;;;;;;;4.30;3.30;;;;;;;12.84;80.75;99516.28;405009;23;19116;-71
2023/05/13 00:19:07;;;;;;;5.32;3.22;;;;;;;12.85;80.51;99520.59;405867;23;17872;-71
2023/05/13 00:19:19;;;;;;;5.13;3.10;;;;;;;12.81;80.99;99519.88;411064;23;5158;-71
2023/05/13 00:19:31;;;;;;;3.85;3.22;;;;;;;12.80;81.23;99518.19;408628;23;18135;-70
2023/05/13 00:19:43;;;;;;;4.07;3.40;;;;;;;12.76;81.13;99517.47;413023;23;5208;-71
2023/05/13 00:19:55;;;;;;;3.47;3.15;;;;;;;12.75;80.99;99510.56;409745;23;5247;-71
2023/05/13 00:20:07;;;;;;;3.88;3.10;;;;;;;12.75;81.20;99514.94;413182;23;4487;-70
2023/05/13 00:20:19;;;;;;;3.85;3.20;;;;;;;12.73;81.21;99517.59;413023;23;4565;-70
2023/05/13 00:20:32;;;;;;;3.75;3.20;;;;;;;12.74;81.04;99513.25;409828;23;18122;-71
2023/05/13 00:20:44;;;;;;;3.70;3.17;;;;;;;12.78;80.92;99514.81;413006;23;4984;-70
2023/05/13 00:20:56;;;;;;;3.88;3.22;;;;;;;12.78;80.98;99514.81;409684;23;18090;-71
2023/05/13 00:21:08;;;;;;;4.70;3.28;;;;;;;12.79;80.79;99513.88;414070;23;4524;-71
2023/05/13 00:21:20;;;;;;;6.63;3.38;;;;;;;12.76;80.81;99511.44;411177;23;4886;-70
2023/05/13 00:21:34;;;;;;;6.15;3.22;;;;;;;12.75;81.35;99514.94;413360;23;4531;-70
2023/05/13 00:21:46;;;;;;;7.05;3.25;;;;;;;12.74;81.33;99514.09;409923;23;18087;-70
2023/05/13 00:21:58;;;;;;;5.70;3.30;;;;;;;12.72;81.40;99515.94;413273;23;5154;-70
2023/05/13 00:22:10;;;;;;;6.28;3.10;;;;;;;12.75;81.25;99518.38;409755;23;11192;-71
2023/05/13 00:22:22;;;;;;;5.07;2.90;;;;;;;12.78;81.05;99515.66;413126;23;5399;-71
2023/05/13 00:22:34;;;;;;;3.67;3.05;;;;;;;12.79;81.30;99517.34;412338;23;5582;-71
2023/05/13 00:22:47;;;;;;;3.80;3.38;;;;;;;12.79;81.00;99512.13;409977;23;18410;-71
2023/05/13 00:22:59;;;;;;;3.78;3.40;;;;;;;12.78;81.06;99512.22;413115;23;4513;-70
2023/05/13 00:23:11;;;;;;;4.38;3.28;;;;;;;12.79;81.05;99506.06;409362;23;18061;-71
2023/05/13 00:23:23;;;;;;;4.90;3.20;;;;;;;12.78;81.05;99510.44;412998;23;4425;-70
2023/05/13 00:23:35;;;;;;;4.35;3.17;;;;;;;12.78;80.75;99515.66;410660;23;5440;-71
2023/05/13 00:23:47;;;;;;;3.53;3.00;;;;;;;12.78;80.87;99515.66;407730;23;19347;-70
2023/05/13 00:23:59;;;;;;;4.82;3.10;;;;;;;12.75;80.95;99515.78;411081;23;4550;-70
2023/05/13 00:24:12;;;;;;;5.63;3.30;;;;;;;12.75;81.10;99514.94;407893;23;19259;-71
2023/05/13 00:24:23;;;;;;;5.93;3.40;;;;;;;12.75;81.33;99515.78;411054;23;4665;-70
2023/05/13 00:24:35;;;;;;;5.55;3.45;;;;;;;12.74;81.19;99513.25;407716;23;17337;-70
2023/05/13 00:24:47;;;;;;;5.32;3.45;;;;;;;12.74;81.09;99521.91;411131;23;4423;-70
2023/05/13 00:24:59;;;;;;;4.47;3.40;;;;;;;12.73;80.94;99517.59;410920;23;4699;-71
2023/05/13 00:25:11;;;;;;;3.92;3.28;;;;;;;12.75;80.79;99515.78;407462;23;18223;-70
2023/05/13 00:25:23;;;;;;;3.85;3.25;;;;;;;12.69;80.96;99513.44;411291;23;5025;-70
2023/05/13 00:25:35;;;;;;;3.83;3.33;;;;;;;12.71;81.04;99519.44;408522;23;4656;-70
2023/05/13 00:25:47;;;;;;;4.50;3.35;;;;;;;12.71;81.41;99513.38;413145;23;4629;-70
2023/05/13 00:25:59;;;;;;;4.20;3.20;;;;;;;12.70;81.24;99522.13;412558;23;4496;-70
2023/05/13 00:26:11;;;;;;;3.33;3.03;;;;;;;12.67;81.38;99515.25;407707;23;18152;-71
2023/05/13 00:26:23;;;;;;;3.95;3.20;;;;;;;12.69;81.34;99516.03;411268;23;5215;-70
2023/05/13 00:26:35;;;;;;;5.13;3.40;;;;;;;12.71;81.07;99515.97;408119;23;6166;-71
2023/05/13 00:26:47;;;;;;;5.40;3.45;;;;;;;12.72;81.05;99521.13;411453;23;4486;-70
2023/05/13 00:26:59;;;;;;;4.20;3.20;;;;;;;12.71;80.92;99514.22;410971;23;4474;-71
2023/05/13 00:27:11;;;;;;;3.42;3.05;;;;;;;12.71;81.06;99518.59;408078;23;17792;-71
2023/05/13 00:27:23;;;;;;;3.30;3.00;;;;;;;12.71;81.39;99519.44;411405;23;5405;-71
2023/05/13 00:27:35;;;;;;;3.60;3.10;;;;;;;12.72;80.99;99515.94;408511;23;4810;-70
2023/05/13 00:27:47;;;;;;;4.15;3.20;;;;;;;12.72;81.55;99515.94;409723;23;17336;-71
2023/05/13 00:27:59;;;;;;;4.60;3.35;;;;;;;12.75;81.25;99515.78;411335;23;4459;-71
2023/05/13 00:28:13;;;;;;;4.72;3.25;;;;;;;12.73;80.97;99519.38;406280;23;17923;-71
2023/05/13 00:28:26;;;;;;;7.65;3.35;;;;;;;12.74;81.01;99521.91;407408;23;9536;-70
2023/05/13 00:28:38;;;;;;;7.30;3.40;;;;;;;12.76;80.71;99517.47;410559;23;4645;-70
2023/05/13 00:28:50;;;;;;;5.30;3.40;;;;;;;12.76;80.49;99517.47;409239;23;11604;-70
2023/05/13 00:29:02;;;;;;;3.60;3.20;;;;;;;12.76;80.58;99517.47;408527;23;18784;-70
2023/05/13 00:29:14;;;;;;;3.50;3.13;;;;;;;12.76;80.53;99509.66;411274;23;5201;-71
2023/05/13 00:29:26;;;;;;;3.65;3.13;;;;;;;12.76;80.61;99517.47;406972;23;18003;-70
2023/05/13 00:29:38;;;;;;;3.85;3.35;;;;;;;12.76;80.39;99520.09;411311;23;5003;-71
2023/05/13 00:29:50;;;;;;;3.97;3.28;;;;;;;12.77;80.42;99510.50;411146;23;4677;-71
2023/05/13 00:30:04;;;;;;;4.75;3.30;;;;;;;12.76;80.47;99517.47;407280;23;18218;-70
2023/05/13 00:30:16;;;;;;;4.90;3.33;;;;;;;12.76;80.41;99512.25;408923;23;17772;-70
2023/05/13 00:30:28;;;;;;;3.47;3.03;;;;;;;12.77;80.64;99513.94;413078;23;4527;-70
2023/05/13 00:30:44;;;;;;;3.45;2.80;;;;;;;12.78;80.28;99512.22;412995;23;4505;-70
2023/05/13 00:30:56;;;;;;;3.35;2.85;;;;;;;12.78;80.41;99518.25;409674;23;17881;-71
2023/05/13 00:31:09;;;;;;;3.20;2.90;;;;;;;12.78;80.48;99512.22;413222;23;4607;-71
2023/05/13 00:31:21;;;;;;;3.40;2.95;;;;;;;12.80;80.38;99510.38;408889;23;16101;-70
2023/05/13 00:31:33;;;;;;;3.67;3.03;;;;;;;12.79;80.48;99512.13;412622;23;5183;-71
2023/05/13 00:31:45;;;;;;;3.70;3.15;;;;;;;12.81;80.51;99512.06;413463;23;5130;-71
2023/05/13 00:31:57;;;;;;;3.67;3.20;;;;;;;12.77;80.38;99513.94;409593;23;18271;-70
2023/05/13 00:32:09;;;;;;;4.32;3.30;;;;;;;12.76;80.02;99520.09;412904;23;4510;-70
2023/05/13 00:32:21;;;;;;;5.03;3.30;;;;;;;12.74;80.11;99515.88;409756;23;19264;-71
2023/05/13 00:32:33;;;;;;;5.05;3.20;;;;;;;12.69;80.26;99516.03;410740;23;4506;-70
2023/05/13 00:32:45;;;;;;;5.82;3.10;;;;;;;12.70;80.50;99512.53;409144;23;6434;-70
2023/05/13 00:32:57;;;;;;;6.20;3.00;;;;;;;12.71;80.52;99516.81;410049;23;17389;-70
2023/05/13 00:33:10;;;;;;;6.50;3.10;;;;;;;12.70;80.57;99515.16;410814;23;4791;-71
2023/05/13 00:33:22;;;;;;;4.50;3.15;;;;;;;12.71;80.47;99513.38;407311;23;17959;-71
2023/05/13 00:33:34;;;;;;;4.38;3.10;;;;;;;12.70;80.66;99515.16;410890;23;5034;-71
2023/05/13 00:33:46;;;;;;;4.07;3.08;;;;;;;12.71;80.20;99519.44;407202;23;17938;-71
2023/05/13 00:33:58;;;;;;;3.67;3.00;;;;;;;12.72;80.46;99521.13;408743;23;5289;-70
2023/05/13 00:34:10;;;;;;;3.58;3.10;;;;;;;12.71;80.36;99516.81;408194;23;10514;-71
2023/05/13 00:34:23;;;;;;;3.58;3.17;;;;;;;12.71;80.31;99519.44;406517;23;19349;-71
2023/05/13 00:34:35;;;;;;;3.70;3.30;;;;;;;12.71;80.31;99513.38;409974;23;4466;-70
2023/05/13 00:34:47;;;;;;;4.07;3.42;;;;;;;12.71;80.33;99519.44;407970;23;18598;-70
2023/05/13 00:34:58;;;;;;;3.83;3.20;;;;;;;12.69;80.35;99516.03;410497;23;4494;-70
2023/05/13 00:35:11;;;;;;;4.85;3.25;;;;;;;12.70;80.42;99517.75;407636;23;9827;-70
2023/05/13 00:35:23;;;;;;;5.25;3.20;;;;;;;12.68;80.26;99514.38;411551;23;5358;-70
2023/05/13 00:35:35;;;;;;;4.40;3.00;;;;;;;12.70;80.25;99512.53;411670;23;5629;-70
2023/05/13 00:35:47;;;;;;;3.95;2.97;;;;;;;12.69;80.26;99521.25;407794;23;18202;-71
2023/05/13 00:35:59;;;;;;;4.13;2.90;;;;;;;12.70;80.20;99512.53;411435;23;5438;-71
2023/05/13 00:36:11;;;;;;;5.50;2.92;;;;;;;12.69;80.30;99517.81;409698;23;9898;-70
2023/05/13 00:36:23;;;;;;;7.50;3.10;;;;;;;12.67;80.15;99515.25;413140;23;4472;-70
2023/05/13 00:36:35;;;;;;;5.85;3.10;;;;;;;12.69;80.37;99516.03;413482;23;5084;-70
2023/05/13 00:36:47;;;;;;;5.15;3.20;;;;;;;12.69;79.95;99515.19;409019;23;17642;-70
2023/05/13 00:36:59;;;;;;;3.45;3.08;;;;;;;12.69;80.22;99515.19;413019;23;5341;-70
2023/05/13 00:37:13;;;;;;;3.85;3.10;;;;;;;12.70;80.24;99514.31;410262;23;17825;-70
2023/05/13 00:37:25;;;;;;;4.22;3.25;;;;;;;12.71;79.84;99519.44;412429;23;4460;-70
2023/05/13 00:37:37;;;;;;;4.28;3.50;;;;;;;12.70;79.92;99512.53;410128;23;18175;-70
2023/05/13 00:37:48;;;;;;;3.90;3.40;;;;;;;12.71;79.79;99514.22;413736;23;5198;-70
2023/05/13 00:38:00;;;;;;;4.78;3.17;;;;;;;12.70;79.88;99512.53;409690;23;7978;-70
2023/05/13 00:38:13;;;;;;;4.70;3.10;;;;;;;12.71;79.81;99514.22;413184;23;4473;-70
2023/05/13 00:38:25;;;;;;;3.30;3.00;;;;;;;12.67;79.99;99510.03;413521;23;4472;-71
2023/05/13 00:38:37;;;;;;;3.22;2.92;;;;;;;12.68;80.04;99519.59;408818;23;18213;-71
2023/05/13 00:38:49;;;;;;;3.75;3.25;;;;;;;12.66;79.87;99516.19;412335;23;4576;-71
2023/05/13 00:39:03;;;;;;;3.83;3.30;;;;;;;12.65;80.13;99518.84;409194;23;16252;-70
2023/05/13 00:39:15;;;;;;;5.20;3.28;;;;;;;12.66;80.06;99516.19;407351;23;10369;-70
2023/05/13 00:39:27;;;;;;;5.47;3.20;;;;;;;12.65;79.86;99513.66;411273;23;4434;-70
2023/05/13 00:39:40;;;;;;;4.28;3.22;;;;;;;12.64;80.19;99518.03;411230;23;4638;-71
2023/05/13 00:39:52;;;;;;;3.53;3.20;;;;;;;12.64;80.01;99512.81;406773;23;18086;-70
2023/05/13 00:40:09;;;;;;;3.40;3.10;;;;;;;12.64;79.86;99518.03;410995;23;5425;-71
2023/05/13 00:40:22;;;;;;;3.20;2.83;;;;;;;12.63;80.09;99511.09;407026;23;17678;-70
2023/05/13 00:40:41;;;;;;;4.78;3.10;;;;;;;12.64;79.96;99518.03;411588;23;5589;-70
2023/05/13 00:40:53;;;;;;;4.65;3.25;;;;;;;12.65;80.04;99514.47;407496;23;17807;-70
2023/05/13 00:41:05;;;;;;;3.63;3.20;;;;;;;12.64;80.31;99518.03;410657;23;5433;-70
2023/05/13 00:41:17;;;;;;;3.85;3.30;;;;;;;12.62;80.42;99519.00;407905;23;18030;-70
2023/05/13 00:41:29;;;;;;;4.60;3.13;;;;;;;12.62;80.60;99519.00;413530;23;5418;-70
2023/05/13 00:41:41;;;;;;;5.20;3.17;;;;;;;12.61;80.55;99515.53;409516;23;18235;-71
2023/05/13 00:41:53;;;;;;;4.18;3.20;;;;;;;12.60;80.77;99521.69;412939;23;4650;-71
2023/05/13 00:42:05;;;;;;;5.65;3.13;;;;;;;12.59;80.58;99514.75;412211;23;5225;-70
2023/05/13 00:42:17;;;;;;;5.70;2.97;;;;;;;12.60;80.66;99516.47;408975;23;18582;-71
2023/05/13 00:42:29;;;;;;;5.65;2.92;;;;;;;12.60;80.65;99516.47;410847;23;5128;-70
2023/05/13 00:42:41;;;;;;;3.42;2.90;;;;;;;12.59;80.43;99518.19;408128;23;18262;-70
2023/05/13 00:42:53;;;;;;;3.88;3.03;;;;;;;12.58;80.49;99513.06;408599;23;4466;-71
2023/05/13 00:43:05;;;;;;;4.38;3.10;;;;;;;12.59;80.64;99509.53;409113;23;4609;-70
2023/05/13 00:43:17;;;;;;;4.18;3.20;;;;;;;12.59;80.37;99514.75;405775;23;19215;-70
2023/05/13 00:43:29;;;;;;;3.75;3.15;;;;;;;12.59;80.36;99514.75;409021;23;5326;-70
2023/05/13 00:43:41;;;;;;;3.35;3.05;;;;;;;12.60;80.48;99516.47;406415;23;18005;-70
2023/05/13 00:43:57;;;;;;;3.17;2.88;;;;;;;12.56;80.44;99515.75;409490;23;4431;-71
2023/05/13 00:44:09;;;;;;;3.15;2.85;;;;;;;12.57;80.59;99512.19;405802;23;17730;-71
2023/05/13 00:44:23;;;;;;;3.85;3.00;;;;;;;12.56;80.37;99515.75;406102;23;19172;-70
2023/05/13 00:44:35;;;;;;;4.40;2.95;;;;;;;12.57;80.49;99516.56;409370;23;4461;-70
2023/05/13 00:44:47;;;;;;;11.82;3.10;;;;;;;12.58;80.69;99515.69;407751;23;18103;-71
2023/05/13 00:44:59;;;;;;;10.85;3.10;;;;;;;12.58;80.41;99513.06;412413;23;4459;-71
2023/05/13 00:45:11;;;;;;;6.63;3.20;;;;;;;12.57;80.49;99513.97;408592;23;18122;-71
2023/05/13 00:45:23;;;;;;;5.53;2.92;;;;;;;12.58;80.39;99515.69;412839;23;5420;-70
2023/05/13 00:45:36;;;;;;;5.43;2.90;;;;;;;12.56;81.10;99514.91;412021;23;4611;-71
2023/05/13 00:45:49;;;;;;;3.93;2.90;;;;;;;12.56;80.54;99514.91;410391;23;18274;-71
2023/05/13 00:46:01;;;;;;;4.22;2.83;;;;;;;12.56;80.50;99515.75;408963;23;15961;-71
2023/05/13 00:46:14;;;;;;;5.13;2.80;;;;;;;12.57;80.61;99516.56;412611;23;5166;-70
2023/05/13 00:46:30;;;;;;;5.40;2.60;;;;;;;12.58;80.78;99515.69;409786;23;18000;-71
2023/05/13 00:46:43;;;;;;;4.28;2.70;;;;;;;12.56;80.84;99514.91;409298;23;18239;-70
2023/05/13 00:46:55;;;;;;;3.72;3.05;;;;;;;12.57;80.71;99516.56;413298;23;4440;-70
2023/05/13 00:47:10;;;;;;;4.45;2.97;;;;;;;12.56;80.53;99514.91;408725;23;19238;-70
2023/05/13 00:47:22;;;;;;;3.90;2.75;;;;;;;12.53;80.29;99515.00;409633;23;17925;-70
2023/05/13 00:47:38;;;;;;;4.18;2.90;;;;;;;12.50;80.32;99520.38;410129;23;18100;-71
2023/05/13 00:47:50;;;;;;;4.32;3.00;;;;;;;12.48;80.56;99510.00;413088;23;9217;-71
2023/05/13 00:48:05;;;;;;;3.67;3.08;;;;;;;12.47;80.74;99517.88;409756;23;18988;-71
2023/05/13 00:48:16;;;;;;;4.18;2.97;;;;;;;12.45;80.63;99511.88;407698;23;17933;-70
2023/05/13 00:48:29;;;;;;;4.10;2.88;;;;;;;12.44;80.81;99510.22;410823;23;6172;-70
2023/05/13 00:48:41;;;;;;;5.05;2.90;;;;;;;12.43;80.88;99514.56;407720;23;9292;-70
2023/05/13 00:48:53;;;;;;;5.03;3.10;;;;;;;12.45;81.00;99517.09;410619;23;4929;-70
2023/05/13 00:49:05;;;;;;;4.28;3.10;;;;;;;12.44;81.17;99515.44;411200;23;4561;-70
2023/05/13 00:49:17;;;;;;;3.30;3.00;;;;;;;12.45;80.84;99517.09;407658;23;18300;-70
2023/05/13 00:49:29;;;;;;;3.67;3.15;;;;;;;12.44;80.90;99515.44;411311;23;4598;-71
2023/05/13 00:49:41;;;;;;;4.80;3.13;;;;;;;12.44;81.10;99516.25;408509;23;4478;-71
2023/05/13 00:49:53;;;;;;;4.95;3.13;;;;;;;12.43;81.01;99518.94;411380;23;4649;-71
2023/05/13 00:50:06;;;;;;;3.88;3.00;;;;;;;12.44;80.85;99512.81;411593;23;5316;-71
2023/05/13 00:50:19;;;;;;;3.83;3.08;;;;;;;12.44;80.89;99508.44;407795;23;18010;-70
2023/05/13 00:50:32;;;;;;;3.65;3.15;;;;;;;12.44;81.02;99510.22;409425;23;16494;-71
2023/05/13 00:50:44;;;;;;;3.28;2.97;;;;;;;12.44;80.84;99521.47;413469;23;5042;-71
2023/05/13 00:50:56;;;;;;;3.50;2.90;;;;;;;12.45;80.89;99514.50;409213;23;18302;-71
2023/05/13 00:51:09;;;;;;;4.32;3.00;;;;;;;12.45;80.88;99510.13;413076;23;4581;-71
2023/05/13 00:51:21;;;;;;;3.78;2.90;;;;;;;12.45;80.36;99514.50;410076;23;5334;-71
2023/05/13 00:51:32;;;;;;;4.38;3.00;;;;;;;12.45;80.62;99511.88;413132;23;4530;-70
2023/05/13 00:51:45;;;;;;;4.07;3.10;;;;;;;12.45;80.88;99507.50;413217;23;5037;-70
2023/05/13 00:51:56;;;;;;;4.55;3.25;;;;;;;12.47;80.83;99515.28;409459;23;19030;-71
2023/05/13 00:52:09;;;;;;;4.40;3.20;;;;;;;12.47;80.64;99515.28;412939;23;5153;-71
2023/05/13 00:52:21;;;;;;;4.40;3.28;;;;;;;12.46;80.56;99509.22;410204;23;5368;-71
2023/05/13 00:52:33;;;;;;;3.47;2.92;;;;;;;12.46;80.86;99516.22;413106;23;4586;-70
2023/05/13 00:52:46;;;;;;;4.18;2.75;;;;;;;12.48;80.77;99511.78;412911;23;5124;-71
2023/05/13 00:52:58;;;;;;;3.95;2.65;;;;;;;12.48;80.75;99511.78;407204;23;18289;-71
2023/05/13 00:53:11;;;;;;;3.65;2.90;;;;;;;12.46;80.73;99511.00;411205;23;4456;-71
2023/05/13 00:53:23;;;;;;;3.28;2.92;;;;;;;12.46;80.88;99508.38;407498;23;17886;-71
2023/05/13 00:53:37;;;;;;;3.22;2.90;;;;;;;12.45;81.01;99511.88;407491;23;4671;-71
2023/05/13 00:53:50;;;;;;;3.45;2.92;;;;;;;12.44;81.22;99515.44;411143;23;4414;-70
2023/05/13 00:54:03;;;;;;;3.20;2.90;;;;;;;12.42;80.92;99512.03;407778;23;17784;-70
2023/05/13 00:54:15;;;;;;;3.30;3.00;;;;;;;12.39;81.38;99510.38;411285;23;4460;-70
2023/05/13 00:54:28;;;;;;;3.30;3.00;;;;;;;12.36;81.11;99508.75;408015;23;18111;-70
2023/05/13 00:54:40;;;;;;;3.33;3.00;;;;;;;12.36;81.37;99516.59;411098;23;5118;-70
2023/05/13 00:54:52;;;;;;;3.20;2.90;;;;;;;12.37;81.18;99505.25;406907;23;18033;-71
2023/05/13 00:55:05;;;;;;;3.17;2.88;;;;;;;12.37;81.12;99510.47;412701;23;5289;-70
2023/05/13 00:55:17;;;;;;;3.30;2.83;;;;;;;12.37;81.26;99513.06;409212;23;17845;-71
2023/05/13 00:55:29;;;;;;;4.03;2.88;;;;;;;12.36;81.31;99507.91;413371;23;4451;-71
2023/05/13 00:55:42;;;;;;;4.43;3.10;;;;;;;12.33;81.17;99508.88;410733;23;9653;-71
2023/05/13 00:55:54;;;;;;;3.95;3.00;;;;;;;12.33;81.34;99510.66;413228;23;5160;-70
2023/05/13 00:56:06;;;;;;;3.83;3.00;;;;;;;12.34;81.28;99505.38;409876;23;17496;-71
2023/05/13 00:56:20;;;;;;;3.75;3.13;;;;;;;12.34;81.37;99515.81;411251;23;4445;-70
2023/05/13 00:56:32;;;;;;;6.13;3.05;;;;;;;12.36;81.32;99506.16;407124;23;17901;-70
2023/05/13 00:56:44;;;;;;;5.88;2.70;;;;;;;12.37;81.13;99512.22;411152;23;5314;-71
2023/05/13 00:56:57;;;;;;;3.33;2.70;;;;;;;12.32;81.24;99517.63;407523;23;16127;-71
2023/05/13 00:57:09;;;;;;;3.30;2.85;;;;;;;12.30;81.36;99519.44;411220;23;4994;-71
2023/05/13 00:57:21;;;;;;;3.40;2.97;;;;;;;12.32;81.61;99515.03;406513;23;5121;-71
2023/05/13 00:57:34;;;;;;;3.20;2.90;;;;;;;12.31;81.35;99515.91;408956;23;4975;-71
2023/05/13 00:57:45;;;;;;;3.30;2.90;;;;;;;12.31;80.98;99517.69;408997;23;5615;-71
2023/05/13 00:57:57;;;;;;;3.28;2.83;;;;;;;12.29;81.04;99512.53;406352;23;19446;-71
2023/05/13 00:58:10;;;;;;;3.22;2.78;;;;;;;12.30;81.20;99514.25;409895;23;4424;-71
2023/05/13 00:58:22;;;;;;;3.85;2.92;;;;;;;12.31;81.12;99515.06;406108;23;18057;-71
2023/05/13 00:58:34;;;;;;;4.05;3.00;;;;;;;12.27;81.23;99513.50;411233;23;5155;-70
2023/05/13 00:58:46;;;;;;;4.88;3.10;;;;;;;12.29;81.14;99517.72;407039;23;9109;-71
2023/05/13 00:58:58;;;;;;;4.55;3.00;;;;;;;12.28;81.30;99516.06;411240;23;4517;-71
2023/05/13 00:59:10;;;;;;;4.70;2.90;;;;;;;12.26;81.10;99520.50;410977;23;5272;-71
2023/05/13 00:59:25;;;;;;;3.80;2.78;;;;;;;12.28;81.18;99516.06;407939;23;18209;-71