Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:42;;;;;;;5.53;3.72;;;;;;;1.10;100.00;98626.24;1762286;79;20964;-64
2022/01/03 00:03:10;;;;;;;5.33;3.40;;;;;;;1.10;100.00;98614.97;1776143;79;21742;-64
2022/01/03 00:05:37;;;;;;;6.45;4.00;;;;;;;1.16;100.00;98610.02;1775469;79;21051;-64
2022/01/03 00:08:05;;;;;;;6.78;4.47;;;;;;;1.18;100.00;98609.23;1771237;79;20996;-64
2022/01/03 00:10:34;;;;;;;7.03;4.55;;;;;;;1.16;100.00;98600.64;1800897;79;21007;-64
2022/01/03 00:13:03;;;;;;;7.20;4.00;;;;;;;1.12;100.00;98599.48;1758436;79;21530;-64
2022/01/03 00:15:30;;;;;;;6.05;3.92;;;;;;;1.13;100.00;98592.26;1739275;81;21521;-64
2022/01/03 00:17:57;;;;;;;7.50;4.15;;;;;;;1.16;100.00;98589.91;1747131;81;21042;-65
2022/01/03 00:20:26;;;;;;;6.33;3.98;;;;;;;1.19;100.00;98590.77;1736746;81;21051;-64
2022/01/03 00:23:05;;;;;;;6.37;3.98;;;;;;;1.21;100.00;98576.59;1707548;83;21556;-65
2022/01/03 00:25:38;;;;;;;7.70;4.65;;;;;;;1.17;100.00;98559.35;1753483;81;21039;-65
2022/01/03 00:28:24;;;;;;;6.65;3.90;;;;;;;1.21;100.00;98561.84;1733127;81;21577;-65
2022/01/03 00:30:55;;;;;;;7.20;4.35;;;;;;;1.25;100.00;98556.30;1733941;81;21114;-65
2022/01/03 00:33:22;;;;;;;7.67;4.30;;;;;;;1.28;100.00;98546.42;1720342;81;21525;-65
2022/01/03 00:35:59;;;;;;;7.90;4.58;;;;;;;1.25;100.00;98530.83;1738374;81;21054;-64
2022/01/03 00:38:28;;;;;;;6.87;4.43;;;;;;;1.21;100.00;98518.95;1738634;81;21042;-65
2022/01/03 00:40:54;;;;;;;7.10;4.53;;;;;;;1.25;100.00;98481.75;1713389;83;22055;-64
2022/01/03 00:43:21;;;;;;;6.97;4.50;;;;;;;1.27;100.00;98507.29;1696341;83;21450;-64
2022/01/03 00:45:56;;;;;;;7.40;4.70;;;;;;;1.27;100.00;98509.15;1701889;83;21928;-65
2022/01/03 00:48:23;;;;;;;7.22;4.62;;;;;;;1.24;100.00;98477.47;1714902;83;21062;-65
2022/01/03 00:50:50;;;;;;;7.55;4.60;;;;;;;1.25;100.00;98475.05;1711282;83;21127;-64
2022/01/03 00:53:17;;;;;;;7.03;4.35;;;;;;;1.30;100.00;98460.41;1709282;83;21566;-65
2022/01/03 00:59:44;;;;;;;7.30;4.92;;;;;;;1.39;100.00;98481.73;1801867;78;23607;-65
2022/01/03 01:02:11;;;;;;;9.50;5.22;;;;;;;1.29;100.00;98478.36;1748714;81;21890;-65
2022/01/03 01:04:37;;;;;;;8.23;5.30;;;;;;;1.34;100.00;98449.48;1728523;82;21003;-65
2022/01/03 01:07:05;;;;;;;6.58;4.65;;;;;;;1.37;100.00;98455.17;1723825;82;21078;-65
2022/01/03 01:09:32;;;;;;;7.62;5.00;;;;;;;1.42;100.00;98433.78;1734302;82;20971;-66
2022/01/03 01:12:00;;;;;;;9.20;5.53;;;;;;;1.45;100.00;98437.87;1743460;82;21042;-66
2022/01/03 01:14:30;;;;;;;7.72;5.30;;;;;;;1.42;100.00;98423.06;1735422;82;21541;-65
2022/01/03 01:16:56;;;;;;;;;;;;;;;1.44;100.00;98422.30;1737107;82;21146;-65
2022/01/03 01:19:23;;;;;;;9.15;5.37;;;;;;;1.50;100.00;98417.81;1734079;82;20098;-65
2022/01/03 01:21:53;;;;;;;8.20;4.78;;;;;;;1.53;100.00;98407.94;1733040;82;21023;-65
2022/01/03 01:24:22;;;;;;;8.33;5.37;;;;;;;1.55;100.00;98408.52;1737565;82;20995;-65
2022/01/03 01:29:36;;;;;;;10.32;5.65;;;;;;;1.57;100.00;98386.80;1728293;82;21611;-65
2022/01/03 01:32:03;;;;;;;8.45;5.55;;;;;;;1.62;100.00;98400.30;1749197;82;21081;-65
2022/01/03 01:34:32;;;;;;;8.90;5.20;;;;;;;1.66;100.00;98385.34;1747456;82;21064;-65
2022/01/03 01:37:00;;;;;;;7.20;5.00;;;;;;;1.68;100.00;98387.23;1749771;82;21063;-66
2022/01/03 01:39:29;;;;;;;8.73;6.03;;;;;;;1.66;100.00;98382.66;1752291;82;21066;-65
2022/01/03 01:42:00;;;;;;;7.55;5.10;;;;;;;1.68;100.00;98378.66;1750585;82;21664;-65
2022/01/03 01:44:27;;;;;;;7.05;5.17;;;;;;;1.75;100.00;98377.95;1748754;82;20987;-65
2022/01/03 01:46:58;;;;;;;9.25;5.70;;;;;;;1.84;100.00;98383.71;1743885;82;21087;-65
2022/01/03 01:49:26;;;;;;;7.85;5.62;;;;;;;1.89;100.00;98369.00;1743268;82;21014;-65
2022/01/03 01:52:00;;;;;;;10.00;6.20;;;;;;;1.91;100.00;98354.82;1675860;85;21064;-65
2022/01/03 01:54:34;;;;;;;9.48;6.28;;;;;;;1.97;100.00;98357.84;1685996;84;21063;-65
2022/01/03 01:57:10;;;;;;;8.88;5.58;;;;;;;2.04;100.00;98350.41;1700207;84;21095;-65
2022/01/03 02:00:11;;;;;;;9.33;5.45;;;;;;;2.11;100.00;98335.45;1692290;83;21075;-64
2022/01/03 02:03:14;;;;;;;9.25;5.70;;;;;;;2.16;100.00;98330.94;1640749;87;21600;-66
2022/01/03 02:05:44;;;;;;;10.55;6.55;;;;;;;2.15;100.00;98323.16;1654299;86;21098;-65
2022/01/03 02:08:41;;;;;;;8.00;5.50;;;;;;;2.18;100.00;98319.97;1660321;84;21145;-65
2022/01/03 02:11:22;;;;;;;9.30;5.83;;;;;;;2.26;100.00;98315.50;1698261;84;21059;-65
2022/01/03 02:13:49;;;;;;;8.00;5.55;;;;;;;2.31;100.00;98319.03;1689812;84;21075;-66
2022/01/03 02:16:16;;;;;;;8.33;6.05;;;;;;;2.29;100.00;98306.93;1689443;84;21090;-66
2022/01/03 02:18:45;;;;;;;8.93;5.97;;;;;;;2.30;100.00;98312.03;1681374;84;21079;-65
2022/01/03 02:21:14;;;;;;;10.58;6.55;;;;;;;2.35;100.00;98314.78;1691851;84;21055;-65
2022/01/03 02:23:41;;;;;;;8.93;6.03;;;;;;;2.42;100.00;98310.02;1683477;84;21027;-65
2022/01/03 02:26:07;;;;;;;9.15;5.83;;;;;;;2.40;100.00;98301.95;1689447;84;21122;-65
2022/01/03 02:28:33;;;;;;;14.03;6.30;;;;;;;2.40;100.00;98282.62;1687902;84;21546;-65
2022/01/03 02:31:02;;;;;;;9.15;5.55;;;;;;;2.47;100.00;98271.66;1684921;84;21091;-66
2022/01/03 02:33:28;;;;;;;9.03;6.45;;;;;;;2.52;100.00;98262.28;1678477;84;21043;-65
2022/01/03 02:35:56;;;;;;;8.45;6.25;;;;;;;2.53;100.00;98249.14;1687977;84;21141;-66
2022/01/03 02:38:23;;;;;;;9.75;6.15;;;;;;;2.50;100.00;98228.17;1649693;84;21063;-65
2022/01/03 02:40:49;;;;;;;11.68;6.92;;;;;;;2.50;100.00;98215.55;1697467;84;21082;-66
2022/01/03 02:43:16;;;;;;;9.20;6.10;;;;;;;2.55;100.00;98197.86;1693073;84;21094;-66
2022/01/03 02:45:43;;;;;;;8.73;6.10;;;;;;;2.59;100.00;98200.31;1677984;84;21090;-65
2022/01/03 02:48:12;;;;;;;9.48;6.65;;;;;;;2.59;100.00;98184.98;1698954;84;21562;-65
2022/01/03 02:50:39;;;;;;;9.23;6.22;;;;;;;2.58;100.00;98175.32;1692074;84;21126;-65
2022/01/03 02:53:06;;;;;;;8.68;6.08;;;;;;;2.59;100.00;98174.80;1684484;84;21122;-65
2022/01/03 02:55:32;;;;;;;9.73;6.42;;;;;;;2.63;100.00;98174.53;1679817;84;21617;-65
2022/01/03 02:58:06;;;;;;;9.63;6.12;;;;;;;2.65;100.00;98202.78;1690029;83;21545;-65
2022/01/03 03:00:30;;;;;;;9.58;6.40;;;;;;;2.67;100.00;98234.74;1691449;84;21114;-65
2022/01/03 03:02:57;;;;;;;9.90;6.60;;;;;;;2.65;100.00;98216.73;1681212;84;21003;-65
2022/01/03 03:05:23;;;;;;;9.85;6.25;;;;;;;2.65;100.00;98201.44;1692845;84;21062;-65
2022/01/03 03:07:50;;;;;;;;;;;;;;;2.70;100.00;98197.95;1679460;84;21054;-65
2022/01/03 03:10:19;;;;;;;7.30;5.28;;;;;;;2.73;100.00;98176.75;1689690;84;20177;-66
2022/01/03 03:12:48;;;;;;;10.88;6.60;;;;;;;2.74;100.00;98173.00;1680285;84;20981;-65
2022/01/03 03:15:16;;;;;;;9.45;6.30;;;;;;;2.75;100.00;98176.50;1696029;84;21051;-65
2022/01/03 03:17:43;;;;;;;9.83;5.97;;;;;;;2.76;100.00;98160.66;1685830;84;20966;-65
2022/01/03 03:20:14;;;;;;;10.40;6.83;;;;;;;2.83;100.00;98163.94;1698650;84;21035;-65
2022/01/03 03:22:41;;;;;;;9.83;6.17;;;;;;;2.89;100.00;98166.38;1683746;85;21035;-65
2022/01/03 03:25:14;;;;;;;9.73;6.25;;;;;;;2.93;100.00;98166.14;1685516;85;21066;-65
2022/01/03 03:27:46;;;;;;;9.55;6.83;;;;;;;2.93;100.00;98156.73;1684018;85;20967;-66
2022/01/03 03:30:27;;;;;;;8.38;6.10;;;;;;;2.97;100.00;98159.18;1699414;84;21015;-65
2022/01/03 03:32:58;;;;;;;9.30;6.20;;;;;;;3.04;100.00;98166.20;1674883;85;21474;-66
2022/01/03 03:35:25;;;;;;;10.32;6.50;;;;;;;3.08;100.00;98165.42;1651962;87;21047;-65
2022/01/03 03:37:51;;;;;;;9.08;6.80;;;;;;;3.11;100.00;98156.83;1684662;85;21035;-65
2022/01/03 03:40:18;;;;;;;9.93;6.00;;;;;;;3.12;100.00;98148.23;1662998;85;21088;-65
2022/01/03 03:42:45;;;;;;;9.05;6.42;;;;;;;3.11;100.00;98139.34;1689496;84;20998;-66
2022/01/03 03:45:11;;;;;;;9.18;5.90;;;;;;;3.17;100.00;98149.05;1685197;85;21089;-66
2022/01/03 03:47:40;;;;;;;9.33;5.87;;;;;;;3.21;100.00;98142.08;1710552;84;21122;-66
2022/01/03 03:50:08;;;;;;;9.68;6.47;;;;;;;3.23;100.00;98122.44;1704072;84;21022;-65
2022/01/03 03:52:35;;;;;;;9.00;6.22;;;;;;;3.27;100.00;98124.88;1692905;83;21090;-65
2022/01/03 03:55:02;;;;;;;9.10;6.15;;;;;;;3.26;100.00;98124.59;1709962;84;21595;-66
2022/01/03 03:57:28;;;;;;;8.88;5.87;;;;;;;3.28;100.00;98116.28;1702281;84;21664;-65
2022/01/03 03:59:55;;;;;;;9.28;6.30;;;;;;;3.35;100.00;98116.84;1678749;84;21043;-65
2022/01/03 04:02:22;;;;;;;8.43;6.22;;;;;;;3.37;100.00;98112.81;1704317;84;21015;-65
2022/01/03 04:04:49;;;;;;;8.63;6.00;;;;;;;3.40;100.00;98106.89;1687237;84;21087;-65
2022/01/03 04:07:15;;;;;;;10.03;6.00;;;;;;;3.38;100.00;98086.19;1685372;84;21576;-64
2022/01/03 04:09:43;;;;;;;8.33;5.83;;;;;;;3.38;100.00;98094.26;1696437;84;21076;-64
2022/01/03 04:12:09;;;;;;;7.65;5.40;;;;;;;3.38;100.00;98082.16;1685425;84;21061;-66
2022/01/03 04:14:36;;;;;;;8.00;5.50;;;;;;;3.39;100.00;98081.63;1694530;84;21051;-65
2022/01/03 04:17:03;;;;;;;10.15;6.33;;;;;;;3.34;100.00;98079.72;1702778;84;21804;-65
2022/01/03 04:19:30;;;;;;;8.73;5.67;;;;;;;3.29;100.00;98064.12;1706659;84;21086;-65
2022/01/03 04:21:57;;;;;;;10.00;6.35;;;;;;;3.29;100.00;98069.50;1696427;84;21098;-66
2022/01/03 04:24:27;;;;;;;8.75;5.50;;;;;;;3.32;100.00;98069.78;1699280;84;21014;-65
2022/01/03 04:26:53;;;;;;;;;;;;;;;3.35;100.00;98057.14;1705471;84;21090;-65
2022/01/03 04:29:20;;;;;;;8.58;6.10;;;;;;;3.40;100.00;98063.08;1696535;84;20108;-65
2022/01/03 04:39:30;;;;;;;9.40;5.90;;;;;;;3.55;100.00;98029.98;1809259;79;22856;-64
2022/01/03 04:41:56;;;;;;;;;;;;;;;3.56;100.00;98032.95;1792754;79;21062;-64
2022/01/03 04:44:23;;;;;;;8.78;5.92;;;;;;;3.58;100.00;98025.44;1754524;80;20175;-65
2022/01/03 04:46:52;;;;;;;8.55;5.70;;;;;;;3.61;100.00;98016.83;1736944;81;21106;-64
2022/01/03 04:49:19;;;;;;;7.95;5.50;;;;;;;3.73;100.00;98011.97;1741866;80;21058;-64
2022/01/03 04:51:45;;;;;;;10.65;6.25;;;;;;;3.81;100.00;98008.21;1747645;80;21548;-64
2022/01/03 04:54:12;;;;;;;9.90;6.30;;;;;;;3.84;100.00;98006.86;1758118;81;21050;-64
2022/01/03 04:56:38;;;;;;;11.48;6.65;;;;;;;3.84;100.00;98003.63;1742211;81;21069;-64
2022/01/03 04:59:05;;;;;;;9.35;6.08;;;;;;;3.90;100.00;98001.19;1749058;81;21042;-65
2022/01/03 05:01:32;;;;;;;;;;;;;;;3.93;100.00;97996.61;1761738;80;21042;-65
2022/01/03 05:03:59;;;;;;;9.15;5.97;;;;;;;3.91;100.00;97996.63;1760248;81;20394;-64
2022/01/03 05:08:14;;;;;;;9.63;6.00;;;;;;;3.91;100.00;97999.31;1818823;79;22870;-64
2022/01/03 05:10:42;;;;;;;10.23;6.10;;;;;;;3.88;100.00;97992.59;1787674;79;21067;-64
2022/01/03 05:13:08;;;;;;;;;;;;;;;3.93;100.00;97989.09;1743644;80;21096;-64
2022/01/03 05:15:36;;;;;;;9.20;6.07;;;;;;;3.94;100.00;97988.81;1748606;81;20446;-64
2022/01/03 05:18:02;;;;;;;9.70;6.05;;;;;;;3.82;100.00;97988.30;1760248;81;21459;-64
2022/01/03 05:20:30;;;;;;;8.70;5.37;;;;;;;3.83;100.00;97986.39;1732299;81;21034;-64
2022/01/03 05:22:59;;;;;;;8.68;5.50;;;;;;;3.88;100.00;97985.86;1752742;81;21533;-64
2022/01/03 05:25:27;;;;;;;8.38;5.80;;;;;;;3.93;100.00;97985.06;1766050;79;21586;-64
2022/01/03 05:27:54;;;;;;;8.88;5.72;;;;;;;3.93;100.00;97991.79;1741200;81;21094;-64
2022/01/03 05:30:21;;;;;;;7.85;5.65;;;;;;;3.93;100.00;97992.57;1730708;79;21006;-64
2022/01/03 05:32:48;;;;;;;8.88;5.65;;;;;;;3.97;100.00;97994.19;1745692;80;21503;-64
2022/01/03 05:35:16;;;;;;;7.75;5.40;;;;;;;4.04;100.00;97997.97;1754653;80;21027;-64
2022/01/03 05:37:42;;;;;;;8.53;5.97;;;;;;;4.04;100.00;97997.97;1759920;81;21571;-64
2022/01/03 05:40:10;;;;;;;8.23;5.67;;;;;;;4.04;100.00;97998.75;1724793;82;20960;-64
2022/01/03 05:42:36;;;;;;;10.13;6.22;;;;;;;4.03;100.00;97993.12;1761599;80;21050;-65
2022/01/03 05:45:04;;;;;;;8.95;5.92;;;;;;;4.07;100.00;97990.69;1754748;80;21015;-64
2022/01/03 05:47:33;;;;;;;9.05;5.40;;;;;;;4.13;100.00;97991.75;1724163;82;21012;-65
2022/01/03 05:50:00;;;;;;;8.78;5.58;;;;;;;4.20;100.00;97979.34;1755479;81;21034;-65
2022/01/03 05:52:27;;;;;;;7.78;5.45;;;;;;;4.20;100.00;97978.81;1747812;80;21078;-65
2022/01/03 05:54:56;;;;;;;8.68;5.33;;;;;;;4.19;100.00;97977.19;1758255;80;21529;-65
2022/01/03 05:57:22;;;;;;;8.00;5.00;;;;;;;4.23;100.00;97978.80;1740120;81;21011;-65
2022/01/03 05:59:49;;;;;;;8.63;5.35;;;;;;;4.31;100.00;97977.70;1754500;81;21444;-65
2022/01/03 06:02:18;;;;;;;7.75;5.55;;;;;;;4.37;100.00;97981.99;1752595;80;21136;-65
2022/01/03 06:05:00;;;;;;;9.15;5.60;;;;;;;4.35;100.00;97980.13;1749203;80;21075;-65
2022/01/03 06:07:25;;;;;;;10.75;6.08;;;;;;;4.36;100.00;97983.06;1751312;81;21083;-65
2022/01/03 06:09:52;;;;;;;8.80;5.15;;;;;;;4.42;100.00;97979.83;1749633;82;21091;-65
2022/01/03 06:12:19;;;;;;;;;;;;;;;4.42;100.00;97975.26;1747563;81;21063;-64
2022/01/03 06:14:48;;;;;;;9.80;5.50;;;;;;;4.45;100.00;97982.78;1746581;81;20124;-64
2022/01/03 06:17:15;;;;;;;7.35;5.12;;;;;;;4.38;100.00;97980.11;1740986;82;21083;-64
2022/01/03 06:19:43;;;;;;;7.62;5.03;;;;;;;4.41;100.00;97983.59;1746448;82;21523;-64
2022/01/03 06:22:11;;;;;;;7.25;5.25;;;;;;;4.46;100.00;97980.91;1745838;82;21047;-64
2022/01/03 06:24:40;;;;;;;7.87;4.87;;;;;;;4.46;100.00;97980.33;1743986;81;21360;-64
2022/01/03 06:27:08;;;;;;;8.78;4.85;;;;;;;4.47;100.00;97985.19;1754988;82;21076;-65
2022/01/03 06:29:36;;;;;;;8.58;5.78;;;;;;;4.50;100.00;97984.63;1721412;82;21455;-65
2022/01/03 06:32:04;;;;;;;9.20;5.87;;;;;;;4.51;100.00;97983.56;1755488;82;21024;-64
2022/01/03 06:34:30;;;;;;;10.55;5.45;;;;;;;4.46;100.00;97989.77;1721777;82;20996;-64
2022/01/03 06:36:57;;;;;;;9.15;5.55;;;;;;;4.47;100.00;97976.56;1747750;81;21117;-64
2022/01/03 06:39:23;;;;;;;;;;;;;;;4.50;100.00;97982.75;1752438;82;21483;-64
2022/01/03 06:41:51;;;;;;;8.10;5.53;;;;;;;4.52;100.00;97987.88;1748432;81;20110;-65
2022/01/03 06:44:18;;;;;;;7.83;5.47;;;;;;;4.42;100.00;97984.69;1733246;80;20969;-65
2022/01/03 06:46:44;;;;;;;8.80;5.47;;;;;;;4.45;100.00;97983.32;1747663;81;21617;-64
2022/01/03 06:49:11;;;;;;;8.03;5.47;;;;;;;4.52;100.00;97990.58;1736179;82;21019;-65
2022/01/03 06:51:38;;;;;;;9.10;5.33;;;;;;;4.57;100.00;97991.11;1740240;82;21096;-64
2022/01/03 06:54:10;;;;;;;9.10;5.78;;;;;;;4.56;100.00;97986.25;1749430;82;21043;-64
2022/01/03 06:56:39;;;;;;;8.00;5.60;;;;;;;4.57;100.00;97991.11;1750428;81;21074;-63
2022/01/03 06:59:06;;;;;;;7.22;4.90;;;;;;;4.64;100.00;97998.35;1750679;82;21067;-64
2022/01/03 07:01:33;;;;;;;7.72;5.35;;;;;;;4.68;100.00;97992.66;1746751;82;21565;-64
2022/01/03 07:03:59;;;;;;;8.23;4.92;;;;;;;4.67;100.00;97987.83;1753341;82;21015;-64
2022/01/03 07:06:27;;;;;;;9.23;4.83;;;;;;;4.70;100.00;97979.19;1753347;82;21107;-64
2022/01/03 07:08:53;;;;;;;8.60;5.30;;;;;;;4.74;100.00;97974.86;1739998;82;20992;-64
2022/01/03 07:11:20;;;;;;;7.95;5.30;;;;;;;4.77;100.00;97977.54;1723832;81;21091;-64
2022/01/03 07:13:51;;;;;;;10.05;5.40;;;;;;;4.77;100.00;97982.93;1739552;82;21549;-64
2022/01/03 07:19:03;;;;;;;6.95;4.90;;;;;;;4.84;100.00;97981.55;1741241;82;21027;-64
2022/01/03 07:21:31;;;;;;;8.25;5.28;;;;;;;4.83;100.00;97982.63;1741150;82;21155;-64
2022/01/03 07:23:57;;;;;;;7.55;4.78;;;;;;;4.81;100.00;97973.20;1742646;82;21519;-64
2022/01/03 07:26:27;;;;;;;9.08;5.42;;;;;;;4.84;100.00;97971.30;1743266;81;21107;-64
2022/01/03 07:28:54;;;;;;;7.47;4.75;;;;;;;4.92;100.00;97972.86;1740400;82;21467;-65
2022/01/03 07:31:20;;;;;;;7.70;4.35;;;;;;;4.97;100.00;97963.95;1746137;82;21095;-64
2022/01/03 07:33:47;;;;;;;6.28;4.53;;;;;;;5.01;100.00;97960.96;1729819;80;21012;-64
2022/01/03 07:36:14;;;;;;;8.93;4.70;;;;;;;4.97;100.00;97957.20;1745714;81;20992;-64
2022/01/03 07:38:40;;;;;;;;;;;;;;;4.98;100.00;97943.99;1710883;83;20986;-66
2022/01/03 07:41:09;;;;;;;6.92;4.20;;;;;;;5.07;100.00;97945.54;1699014;84;20401;-63
2022/01/03 07:43:35;;;;;;;10.60;5.50;;;;;;;5.09;100.00;97941.50;1699486;84;21605;-63
2022/01/03 07:46:02;;;;;;;;;;;;;;;5.12;100.00;97939.59;1687869;83;21150;-63
2022/01/03 07:48:28;;;;;;;6.72;4.25;;;;;;;5.11;100.00;97937.97;1696293;84;20153;-64
2022/01/03 07:50:54;;;;;;;8.35;4.97;;;;;;;5.07;100.00;97944.19;1698711;83;21120;-64
2022/01/03 07:53:21;;;;;;;6.28;4.12;;;;;;;5.14;100.00;97934.70;1699056;83;21039;-65
2022/01/03 07:55:47;;;;;;;;;;;;;;;5.21;100.00;97937.89;1691160;84;21082;-65
2022/01/03 07:58:16;;;;;;;10.00;4.37;;;;;;;5.24;100.00;97935.20;1683640;84;20128;-65
2022/01/03 08:00:45;;;;;;;8.05;4.35;;;;;;;5.17;100.00;97934.17;1742526;80;21070;-66
2022/01/03 08:03:11;;;;;;;9.75;4.80;;;;;;;5.22;100.00;97935.47;1705152;83;21558;-67
2022/01/03 08:05:37;;;;;;;7.25;4.53;;;;;;;5.35;100.00;97934.05;1743126;82;21071;-65
2022/01/03 08:08:08;;;;;;;7.35;5.03;;;;;;;5.45;100.00;97929.38;1708076;83;22487;-65
2022/01/03 08:10:33;;;;;;;9.80;5.20;;;;;;;5.50;100.00;97929.86;1685423;83;21041;-66
2022/01/03 08:13:00;;;;;;;7.92;5.00;;;;;;;5.50;100.00;97933.36;1687226;84;21099;-66
2022/01/03 08:15:26;;;;;;;8.58;4.33;;;;;;;5.56;100.00;97922.00;1741571;82;21043;-65
2022/01/03 08:17:53;;;;;;;6.97;4.55;;;;;;;5.67;100.00;97924.84;1741199;81;21502;-66
2022/01/03 08:20:20;;;;;;;5.80;4.28;;;;;;;5.73;100.00;97920.23;1739212;82;21027;-64
2022/01/03 08:22:48;;;;;;;7.12;4.70;;;;;;;5.74;100.00;97917.22;1739833;81;21052;-65
2022/01/03 08:25:15;;;;;;;8.38;4.87;;;;;;;5.80;100.00;97915.30;1744863;82;20999;-64
2022/01/03 08:27:41;;;;;;;7.10;4.53;;;;;;;5.88;100.00;97903.92;1745059;81;21068;-64
2022/01/03 08:30:08;;;;;;;7.80;4.72;;;;;;;5.99;100.00;97910.80;1746677;82;21030;-64
2022/01/03 08:32:35;;;;;;;9.18;5.08;;;;;;;6.07;100.00;97906.13;1730478;82;21055;-65
2022/01/03 08:35:02;;;;;;;8.00;4.83;;;;;;;6.10;100.00;97899.34;1730698;82;21429;-66
2022/01/03 08:37:28;;;;;;;7.92;4.62;;;;;;;6.15;100.00;97901.45;1738221;81;21092;-66
2022/01/03 08:39:55;;;;;;;7.72;4.28;;;;;;;6.26;100.00;97889.98;1744358;82;20968;-68
2022/01/03 08:42:23;;;;;;;;;;;;;;;6.33;100.00;97892.60;1738573;82;21111;-66
2022/01/03 08:44:49;;;;;;;8.70;4.50;;;;;;;6.34;100.00;97882.02;1739651;82;20107;-66
2022/01/03 08:47:15;;;;;;;9.70;5.03;;;;;;;6.26;100.00;97883.23;1741559;82;21642;-66
2022/01/03 08:49:42;;;;;;;8.43;5.53;;;;;;;6.32;100.00;97875.31;1704860;84;21024;-66
2022/01/03 08:52:09;;;;;;;7.60;4.55;;;;;;;6.40;100.00;97882.24;1711554;83;21639;-65
2022/01/03 08:54:36;;;;;;;7.30;5.10;;;;;;;6.42;100.00;97865.17;1709827;82;21504;-66
2022/01/03 08:57:03;;;;;;;24.43;15.95;;;;;;;6.42;100.00;97865.17;1734600;81;21047;-65
2022/01/03 08:59:29;;;;;;;23.75;13.20;;;;;;;6.47;100.00;97862.42;1744094;82;21026;-66
2022/01/03 09:01:56;;;;;;;434.05;352.25;;;;;;;6.54;100.00;97855.84;1736297;82;21047;-68
2022/01/03 09:04:22;;;;;;;850.42;691.17;;;;;;;6.60;100.00;97843.86;1745230;81;21020;-67
2022/01/03 09:06:50;;;;;;;179.18;161.85;;;;;;;6.59;100.00;97840.34;1739677;81;21071;-67
2022/01/03 09:09:16;;;;;;;51.48;46.58;;;;;;;6.56;100.00;97846.34;1745046;81;21004;-66
2022/01/03 09:11:44;;;;;;;14.47;12.98;;;;;;;6.62;100.00;97831.68;1723991;82;21075;-66
2022/01/03 09:14:10;;;;;;;;;;;;;;;6.71;100.00;97825.05;1743508;82;21538;-65
2022/01/03 09:16:37;;;;;;;18.48;16.70;;;;;;;6.72;100.00;97825.31;1744028;81;20139;-67
2022/01/03 09:19:03;;;;;;;21.33;19.30;;;;;;;6.65;100.00;97810.81;1741793;82;21605;-66
2022/01/03 09:21:30;;;;;;;35.65;32.42;;;;;;;6.72;100.00;97814.50;1730622;82;21086;-67
2022/01/03 09:24:18;;;;;;;16.95;14.70;;;;;;;6.76;100.00;97812.81;1739392;82;21519;-67
2022/01/03 09:29:09;;;;;;;23.35;20.97;;;;;;;6.77;100.00;97803.59;1734336;82;21608;-67
2022/01/03 09:31:36;;;;;;;;;;;;;;;6.88;100.00;97800.98;1741838;81;21083;-67
2022/01/03 09:34:05;;;;;;;104.03;94.75;;;;;;;6.94;100.00;97789.78;1741176;81;20114;-67
2022/01/03 09:36:32;;;;;;;73.10;65.80;;;;;;;6.92;100.00;97787.12;1741876;82;21064;-69
2022/01/03 09:39:00;;;;;;;37.25;33.53;;;;;;;6.99;100.00;97788.91;1752620;81;21051;-66
2022/01/03 09:41:28;;;;;;;90.72;82.97;;;;;;;7.06;100.00;97783.92;1736577;82;21744;-67
2022/01/03 09:43:58;;;;;;;85.85;78.28;;;;;;;7.04;100.00;97790.19;1749619;81;21078;-67
2022/01/03 09:46:32;;;;;;;94.47;85.95;;;;;;;7.12;100.00;97781.95;1749420;81;21090;-68
2022/01/03 09:49:00;;;;;;;28.55;25.62;;;;;;;7.20;100.00;97783.41;1730767;82;21119;-66
2022/01/03 09:51:28;;;;;;;18.55;16.67;;;;;;;7.25;100.00;97768.45;1742328;81;21082;-68
2022/01/03 09:54:08;;;;;;;11.75;10.18;;;;;;;7.33;100.00;97770.45;1704998;82;21004;-68
2022/01/03 09:56:37;;;;;;;9.23;5.87;;;;;;;7.41;100.00;97754.88;1743366;81;21035;-67
2022/01/03 09:59:05;;;;;;;9.15;4.87;;;;;;;7.59;100.00;97757.80;1729786;81;21074;-67
2022/01/03 10:01:31;;;;;;;7.50;4.78;;;;;;;7.64;100.00;97760.42;1745289;81;21491;-67
2022/01/03 10:03:58;;;;;;;9.38;5.15;;;;;;;7.66;100.00;97752.80;1748387;81;21085;-67
2022/01/03 10:06:25;;;;;;;;;;;;;;;7.70;100.00;97747.03;1735014;82;21043;-66
2022/01/03 10:08:52;;;;;;;9.18;5.03;;;;;;;7.77;100.00;97747.43;1749421;81;20409;-69
2022/01/03 10:11:20;;;;;;;7.67;4.53;;;;;;;7.73;100.00;97750.48;1754438;81;21041;-69
2022/01/03 10:13:46;;;;;;;9.23;4.85;;;;;;;7.76;100.00;97730.95;1738555;82;21040;-68
2022/01/03 10:16:13;;;;;;;;;;;;;;;7.84;100.00;97732.94;1744288;81;21108;-68
2022/01/03 10:18:39;;;;;;;8.47;5.40;;;;;;;7.85;100.00;97731.84;1742198;82;20159;-66
2022/01/03 10:21:07;;;;;;;13.22;11.78;;;;;;;7.82;100.00;97725.67;1746158;81;21522;-65
2022/01/03 10:23:34;;;;;;;11.60;6.03;;;;;;;7.87;100.00;97725.55;1732457;81;21625;-65
2022/01/03 10:26:20;;;;;;;8.63;5.78;;;;;;;7.94;100.00;97717.81;1733208;81;21051;-65
2022/01/03 10:28:46;;;;;;;9.85;4.97;;;;;;;8.00;100.00;97720.69;1746232;82;21070;-64
2022/01/03 10:31:17;;;;;;;11.33;4.70;;;;;;;8.06;100.00;97718.11;1749200;81;21513;-67
2022/01/03 10:33:46;;;;;;;8.90;5.15;;;;;;;8.14;100.00;97721.47;1740905;82;21047;-66
2022/01/03 10:36:28;;;;;;;;;;;;;;;8.22;100.00;97713.95;1728359;82;21084;-66
2022/01/03 10:38:55;;;;;;;8.18;5.00;;;;;;;8.24;100.00;97710.39;1760739;81;20419;-67
2022/01/03 10:41:24;;;;;;;7.40;5.10;;;;;;;8.21;100.00;97710.20;1742843;81;21162;-68
2022/01/03 10:43:56;;;;;;;10.03;6.05;;;;;;;8.28;100.00;97707.36;1744222;82;21074;-68
2022/01/03 10:46:27;;;;;;;9.80;5.55;;;;;;;8.29;100.00;97708.16;1747328;82;21094;-68
2022/01/03 10:49:09;;;;;;;8.50;5.17;;;;;;;8.26;100.00;97712.23;1744721;82;21042;-68
2022/01/03 10:51:35;;;;;;;8.30;5.37;;;;;;;8.28;100.00;97707.87;1746138;81;21039;-68
2022/01/03 10:54:02;;;;;;;;;;;;;;;8.33;100.00;97716.71;1752052;82;20999;-67
2022/01/03 10:56:36;;;;;;;7.83;5.28;;;;;;;8.32;100.00;97702.13;1749173;81;20123;-68
2022/01/03 10:59:28;;;;;;;8.70;4.33;;;;;;;8.22;100.00;97697.69;1751195;81;21062;-68
2022/01/03 11:02:02;;;;;;;8.73;4.60;;;;;;;8.28;100.00;97697.87;1755527;81;21510;-71
2022/01/03 11:13:21;;;;;;;162.65;102.87;;;;;;;8.26;100.00;97691.91;1696491;83;21047;-67
2022/01/03 11:16:02;;;;;;;13.85;7.35;;;;;;;8.18;100.00;97671.52;1690401;83;21062;-65
2022/01/03 11:18:39;;;;;;;19.77;13.62;;;;;;;8.19;100.00;97673.91;1710013;82;21027;-67
2022/01/03 11:21:19;;;;;;;44.55;34.33;;;;;;;8.15;100.00;97678.91;1746665;81;21063;-66
2022/01/03 11:24:13;;;;;;;20.65;12.82;;;;;;;8.09;100.00;97676.85;1750017;80;21131;-67
2022/01/03 11:26:49;;;;;;;29.72;17.95;;;;;;;8.15;100.00;97668.07;1747871;81;21063;-68
2022/01/03 11:29:16;;;;;;;19.73;10.55;;;;;;;8.13;100.00;97658.88;1750105;81;21068;-67
2022/01/03 11:31:44;;;;;;;10.93;7.53;;;;;;;8.12;100.00;97659.98;1747009;80;21095;-68
2022/01/03 11:34:12;;;;;;;29.40;26.05;;;;;;;8.13;100.00;97677.84;1743236;81;21107;-69
2022/01/03 11:36:39;;;;;;;13.28;9.18;;;;;;;8.15;100.00;97666.72;1753205;81;22034;-68
2022/01/03 11:39:10;;;;;;;20.95;14.07;;;;;;;8.12;100.00;97664.59;1745356;82;21089;-68
2022/01/03 11:41:40;;;;;;;9.18;5.10;;;;;;;8.07;100.00;97672.85;1748440;81;21024;-67
2022/01/03 11:44:10;;;;;;;10.55;7.85;;;;;;;8.12;100.00;97668.66;1744484;81;21470;-66
2022/01/03 11:46:37;;;;;;;7.37;4.92;;;;;;;8.14;100.00;97668.63;1741059;81;21114;-66
2022/01/03 11:49:03;;;;;;;;;;;;;;;8.10;100.00;97661.40;1752102;82;20991;-65
2022/01/03 11:51:31;;;;;;;6.70;3.83;;;;;;;8.07;100.00;97658.75;1743120;82;20160;-67
2022/01/03 11:53:58;;;;;;;6.65;3.65;;;;;;;8.07;100.00;97661.47;1747350;81;20995;-66
2022/01/03 11:56:25;;;;;;;6.85;3.62;;;;;;;8.04;100.00;97662.08;1746329;80;21064;-66
2022/01/03 11:59:04;;;;;;;7.58;3.95;;;;;;;8.05;100.00;97662.30;1748630;81;20995;-68
2022/01/03 12:04:30;;;;;;;7.72;3.90;;;;;;;8.07;100.00;97657.40;1753106;81;21071;-67
2022/01/03 12:07:08;;;;;;;7.12;4.00;;;;;;;8.00;100.00;97654.31;1731721;82;21150;-67
2022/01/03 12:09:38;;;;;;;7.03;3.80;;;;;;;8.02;100.00;97656.14;1740099;82;21044;-69
2022/01/03 12:12:06;;;;;;;6.65;3.37;;;;;;;8.04;100.00;97652.59;1746960;81;21549;-69
2022/01/03 12:14:43;;;;;;;7.67;3.77;;;;;;;7.97;100.00;97661.12;1750383;81;21106;-68