Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:21;;;;;;;19.33;12.70;;;;;;;13.58;100.00;101279.44;5027928;28;20033;-84
2022/10/17 00:02:46;;;;;;;20.10;13.65;;;;;;;13.66;100.00;101284.25;5039345;28;20067;-84
2022/10/17 00:05:12;;;;;;;24.98;13.68;;;;;;;13.78;100.00;101283.22;5019272;28;20029;-83
2022/10/17 00:07:37;;;;;;;21.60;12.80;;;;;;;13.80;100.00;101283.94;5027285;28;20037;-84
2022/10/17 00:10:05;;;;;;;21.90;12.95;;;;;;;13.82;100.00;101270.06;5044152;28;20032;-84
2022/10/17 00:12:31;;;;;;;21.75;12.82;;;;;;;13.85;100.00;101280.81;5044087;28;20385;-84
2022/10/17 00:14:56;;;;;;;19.25;12.30;;;;;;;13.84;100.00;101276.28;5042222;28;20071;-84
2022/10/17 00:17:22;;;;;;;18.60;11.77;;;;;;;13.90;100.00;101276.63;5043996;28;20040;-84
2022/10/17 00:19:47;;;;;;;29.90;12.20;;;;;;;13.90;100.00;101271.13;5037664;28;20404;-84
2022/10/17 00:22:12;;;;;;;18.20;12.35;;;;;;;13.93;100.00;101275.50;5059689;28;20021;-84
2022/10/17 00:24:38;;;;;;;18.20;11.60;;;;;;;13.93;100.00;101278.25;5040176;28;20460;-84
2022/10/17 00:27:03;;;;;;;20.02;11.43;;;;;;;13.93;100.00;101272.75;5019701;28;20029;-84
2022/10/17 00:29:29;;;;;;;17.85;11.63;;;;;;;13.92;100.00;101271.91;5043513;28;20136;-84
2022/10/17 00:31:55;;;;;;;18.83;11.55;;;;;;;13.97;100.00;101277.00;5027470;28;20029;-84
2022/10/17 00:34:21;;;;;;;20.55;11.73;;;;;;;13.92;100.00;101268.25;5026378;28;20051;-84
2022/10/17 00:36:46;;;;;;;23.85;12.77;;;;;;;13.91;100.00;101270.13;5043807;28;20128;-84
2022/10/17 00:39:12;;;;;;;18.02;12.02;;;;;;;13.86;100.00;101271.56;5015994;28;20033;-84
2022/10/17 00:41:38;;;;;;;25.48;12.70;;;;;;;13.91;100.00;101266.53;5041484;28;20033;-84
2022/10/17 00:44:07;;;;;;;19.33;11.75;;;;;;;13.91;100.00;101266.53;5060041;28;20119;-84
2022/10/17 00:46:37;;;;;;;22.52;11.93;;;;;;;13.91;100.00;101261.88;5051754;28;20053;-84
2022/10/17 00:49:06;;;;;;;25.25;12.13;;;;;;;13.90;100.00;101259.25;5019578;28;20488;-84
2022/10/17 00:51:49;;;;;;;17.70;12.10;;;;;;;13.88;100.00;101270.41;5041878;28;20040;-83
2022/10/17 00:54:18;;;;;;;18.00;12.15;;;;;;;13.84;100.00;101255.16;5076015;28;20029;-84
2022/10/17 00:56:46;;;;;;;21.98;11.15;;;;;;;13.83;100.00;101267.19;5058915;28;20025;-84
2022/10/17 00:59:13;;;;;;;23.55;11.68;;;;;;;13.84;100.00;101265.28;5024656;28;20029;-84
2022/10/17 01:01:55;;;;;;;20.83;12.55;;;;;;;13.93;100.00;101270.00;5026060;28;20039;-84
2022/10/17 01:04:21;;;;;;;22.05;12.20;;;;;;;13.98;100.00;101265.81;5055347;28;20089;-84
2022/10/17 01:06:46;;;;;;;22.88;11.73;;;;;;;13.94;100.00;101261.63;5041362;28;20123;-84
2022/10/17 01:09:12;;;;;;;22.20;12.82;;;;;;;13.97;100.00;101263.25;5026394;28;20057;-84
2022/10/17 01:11:48;;;;;;;25.83;13.20;;;;;;;13.97;100.00;101266.84;5026420;28;20055;-84
2022/10/17 01:14:59;;;;;;;25.67;12.27;;;;;;;14.01;100.00;101261.94;5042231;28;20086;-84
2022/10/17 01:17:34;;;;;;;16.63;12.45;;;;;;;13.97;100.00;101252.22;5051945;28;20035;-84
2022/10/17 01:20:09;;;;;;;24.05;12.35;;;;;;;14.02;100.00;101258.19;5058705;28;20040;-84
2022/10/17 01:22:40;;;;;;;21.95;13.07;;;;;;;14.02;100.00;101263.72;5059509;28;20055;-84
2022/10/17 01:25:05;;;;;;;21.70;13.32;;;;;;;13.97;100.00;101255.84;5051577;28;20527;-84
2022/10/17 01:27:34;;;;;;;20.88;13.10;;;;;;;14.02;100.00;101257.31;5041931;28;20029;-86
2022/10/17 01:30:10;;;;;;;23.48;13.02;;;;;;;14.02;100.00;101260.06;5058179;28;20037;-83
2022/10/17 01:32:58;;;;;;;22.90;13.65;;;;;;;14.07;100.00;101268.78;5058028;28;20039;-83
2022/10/17 01:35:52;;;;;;;26.95;14.82;;;;;;;14.08;100.00;101265.03;5030442;28;20045;-83
2022/10/17 01:38:25;;;;;;;28.73;13.45;;;;;;;14.07;100.00;101253.16;5057332;28;20059;-83
2022/10/17 01:40:59;;;;;;;22.63;13.52;;;;;;;14.06;100.00;101256.91;5052823;28;20112;-84
2022/10/17 01:43:33;;;;;;;24.58;13.65;;;;;;;14.07;100.00;101260.53;5054113;28;20088;-83
2022/10/17 01:46:06;;;;;;;28.65;14.00;;;;;;;14.03;100.00;101242.53;5057084;28;20048;-84
2022/10/17 01:48:36;;;;;;;23.73;13.20;;;;;;;14.06;100.00;101254.16;5068051;28;20037;-83
2022/10/17 01:51:22;;;;;;;28.45;13.77;;;;;;;14.18;100.00;101252.19;5037318;28;20026;-83
2022/10/17 01:54:02;;;;;;;33.00;13.95;;;;;;;14.16;100.00;101255.09;5058954;28;20037;-83
2022/10/17 01:56:31;;;;;;;25.05;14.50;;;;;;;14.13;100.00;101254.50;5063749;28;20033;-83
2022/10/17 01:59:01;;;;;;;25.77;14.88;;;;;;;14.14;100.00;101247.97;5051977;28;20395;-84
2022/10/17 02:01:29;;;;;;;30.52;15.13;;;;;;;14.11;100.00;101248.25;5043591;28;20051;-84
2022/10/17 02:03:57;;;;;;;30.05;14.52;;;;;;;14.09;100.00;101240.13;5042180;28;20033;-84
2022/10/17 02:06:23;;;;;;;27.92;15.32;;;;;;;14.10;100.00;101243.75;5054695;28;20041;-84
2022/10/17 02:08:50;;;;;;;26.08;16.02;;;;;;;14.10;100.00;101236.38;5050386;28;20029;-84
2022/10/17 02:11:24;;;;;;;32.45;15.63;;;;;;;14.02;100.00;101230.66;5053566;28;20120;-84
2022/10/17 02:14:06;;;;;;;35.53;15.05;;;;;;;14.06;100.00;101234.88;5056502;28;20088;-84
2022/10/17 02:16:58;;;;;;;28.58;14.90;;;;;;;14.01;100.00;101231.66;5056187;28;20108;-84
2022/10/17 02:19:32;;;;;;;27.70;15.48;;;;;;;13.95;100.00;101232.19;5057249;28;20080;-84
2022/10/17 02:22:36;;;;;;;33.15;15.30;;;;;;;14.01;100.00;101226.16;5039836;28;20060;-84
2022/10/17 02:25:25;;;;;;;35.33;14.82;;;;;;;14.02;100.00;101225.16;5053557;28;20036;-84
2022/10/17 02:28:25;;;;;;;29.77;16.33;;;;;;;14.02;100.00;101230.66;5035725;28;20049;-84
2022/10/17 02:31:06;;;;;;;26.58;15.18;;;;;;;13.94;100.00;101230.47;5038082;28;20072;-83
2022/10/17 02:33:51;;;;;;;25.10;15.73;;;;;;;14.01;100.00;101225.28;5041321;28;20048;-83
2022/10/17 02:36:23;;;;;;;29.30;16.33;;;;;;;14.04;100.00;101227.78;5027262;28;20505;-84
2022/10/17 02:38:52;;;;;;;22.97;14.43;;;;;;;14.03;100.00;101220.53;5040891;28;20043;-84
2022/10/17 02:41:19;;;;;;;31.48;16.08;;;;;;;14.03;100.00;101226.03;5040652;28;20040;-83
2022/10/17 02:43:47;;;;;;;29.20;15.88;;;;;;;14.03;100.00;101231.53;5056438;28;20040;-83
2022/10/17 02:46:24;;;;;;;31.02;16.75;;;;;;;13.97;100.00;101224.69;5048583;28;20036;-83
2022/10/17 02:49:06;;;;;;;26.13;16.35;;;;;;;13.94;100.00;101231.34;5056524;28;20112;-83
2022/10/17 02:51:50;;;;;;;33.67;16.35;;;;;;;13.92;100.00;101235.22;5063610;28;20095;-83
2022/10/17 02:54:31;;;;;;;36.15;16.50;;;;;;;13.94;100.00;101233.22;5037738;28;20431;-83
2022/10/17 02:57:10;;;;;;;32.78;16.85;;;;;;;13.97;100.00;101230.22;5033361;28;20034;-82
2022/10/17 02:59:37;;;;;;;33.55;16.17;;;;;;;13.95;100.00;101230.34;5053321;28;20047;-82
2022/10/17 03:02:06;;;;;;;34.08;16.63;;;;;;;14.00;100.00;101229.03;5037597;28;20033;-83
2022/10/17 03:04:33;;;;;;;31.02;16.63;;;;;;;14.01;100.00;101228.06;5056383;28;20484;-84
2022/10/17 03:06:58;;;;;;;32.88;16.33;;;;;;;13.89;100.00;101230.88;5053752;28;20029;-84
2022/10/17 03:09:24;;;;;;;41.35;18.90;;;;;;;13.93;100.00;101224.06;5040520;28;20041;-84
2022/10/17 03:11:49;;;;;;;26.80;15.70;;;;;;;13.88;100.00;101231.00;5040283;28;20041;-83
2022/10/17 03:14:15;;;;;;;30.30;17.48;;;;;;;14.03;100.00;101231.53;5039833;28;20041;-84
2022/10/17 03:16:41;;;;;;;30.23;17.30;;;;;;;13.97;100.00;101230.22;5015625;28;20397;-84
2022/10/17 03:19:06;;;;;;;40.70;17.65;;;;;;;14.03;100.00;101232.41;5056786;28;20435;-81
2022/10/17 03:21:32;;;;;;;29.80;16.33;;;;;;;14.10;100.00;101230.88;5019980;28;20041;-81
2022/10/17 03:23:57;;;;;;;28.05;16.88;;;;;;;14.00;100.00;101229.03;5055914;28;20112;-81
2022/10/17 03:26:23;;;;;;;29.05;17.73;;;;;;;13.84;100.00;101218.50;5044858;28;20115;-81
2022/10/17 03:28:48;;;;;;;27.25;15.82;;;;;;;13.90;100.00;101239.97;5049031;28;20370;-81
2022/10/17 03:31:15;;;;;;;35.53;17.35;;;;;;;14.08;100.00;101246.63;5022671;28;20141;-81
2022/10/17 03:33:41;;;;;;;31.80;16.98;;;;;;;14.01;100.00;101250.94;5040016;28;20306;-81
2022/10/17 03:36:08;;;;;;;32.40;16.88;;;;;;;14.06;100.00;101253.28;5059135;28;20041;-81
2022/10/17 03:38:34;;;;;;;29.83;17.20;;;;;;;14.06;100.00;101253.28;5037200;28;20029;-81
2022/10/17 03:41:00;;;;;;;29.45;17.95;;;;;;;14.02;100.00;101243.53;5031774;28;20439;-81
2022/10/17 03:43:25;;;;;;;32.63;16.95;;;;;;;14.11;100.00;101248.25;5021402;28;20119;-81
2022/10/17 03:45:51;;;;;;;28.42;17.65;;;;;;;14.20;100.00;101254.81;5019403;28;20039;-81
2022/10/17 03:48:16;;;;;;;28.08;16.85;;;;;;;14.19;100.00;101248.44;5042366;28;20047;-80
2022/10/17 03:50:41;;;;;;;32.85;16.08;;;;;;;14.22;100.00;101248.19;5045058;28;20080;-80
2022/10/17 03:53:07;;;;;;;31.70;17.15;;;;;;;14.21;100.00;101240.91;5053399;28;20056;-81
2022/10/17 03:55:32;;;;;;;30.60;15.93;;;;;;;14.28;100.00;101235.72;5039351;28;20511;-81
2022/10/17 03:57:58;;;;;;;35.47;15.68;;;;;;;14.33;100.00;101248.09;5055859;28;20028;-81
2022/10/17 04:00:24;;;;;;;26.15;15.75;;;;;;;14.41;100.00;101236.38;5056267;28;20168;-81
2022/10/17 04:02:49;;;;;;;34.83;15.30;;;;;;;14.40;100.00;101233.78;5058224;28;20362;-81
2022/10/17 04:05:15;;;;;;;30.02;14.43;;;;;;;14.55;100.00;101243.44;5038737;28;20089;-81
2022/10/17 04:07:40;;;;;;;24.13;14.45;;;;;;;14.65;100.00;101255.38;5024221;28;20060;-81
2022/10/17 04:10:06;;;;;;;24.15;13.30;;;;;;;14.69;100.00;101253.22;5051863;28;20032;-81
2022/10/17 04:12:31;;;;;;;21.13;13.48;;;;;;;14.67;100.00;101258.00;5064691;28;20037;-81
2022/10/17 04:14:57;;;;;;;22.80;13.82;;;;;;;14.73;100.00;101242.81;5052873;28;20092;-80
2022/10/17 04:17:22;;;;;;;24.55;13.40;;;;;;;14.75;100.00;101251.81;5057097;28;20029;-80
2022/10/17 04:19:48;;;;;;;25.58;13.95;;;;;;;14.83;100.00;101250.09;5029697;28;20477;-80
2022/10/17 04:22:14;;;;;;;27.27;13.18;;;;;;;14.81;100.00;101274.19;5058204;28;20032;-80
2022/10/17 04:24:39;;;;;;;22.15;13.20;;;;;;;14.80;100.00;101255.88;5041083;28;20041;-81
2022/10/17 04:27:05;;;;;;;22.17;13.18;;;;;;;14.90;100.00;101247.66;5042009;28;20464;-83
2022/10/17 04:29:30;;;;;;;25.40;12.77;;;;;;;14.94;100.00;101262.03;5040858;28;20032;-80
2022/10/17 04:31:56;;;;;;;24.75;14.05;;;;;;;15.02;100.00;101270.47;5040402;28;20029;-81
2022/10/17 04:34:22;;;;;;;21.48;13.07;;;;;;;15.18;100.00;101269.94;5058531;28;20037;-84
2022/10/17 04:36:48;;;;;;;21.83;11.85;;;;;;;15.14;100.00;101271.25;5020949;28;20512;-82
2022/10/17 04:39:13;;;;;;;18.98;12.27;;;;;;;15.07;100.00;101262.66;5053671;28;20037;-81
2022/10/17 04:41:38;;;;;;;23.67;12.05;;;;;;;15.03;100.00;101269.47;5052623;28;20094;-82
2022/10/17 04:44:04;;;;;;;23.13;12.50;;;;;;;15.14;100.00;101271.25;5039791;28;20091;-81
2022/10/17 04:46:32;;;;;;;21.67;12.55;;;;;;;15.00;100.00;101264.22;5041035;28;20407;-81
2022/10/17 04:48:58;;;;;;;19.38;12.05;;;;;;;15.05;100.00;101264.66;5024058;28;20037;-80
2022/10/17 04:51:24;;;;;;;18.70;12.00;;;;;;;14.99;100.00;101263.34;5056722;28;20116;-82
2022/10/17 04:53:50;;;;;;;15.85;11.63;;;;;;;15.02;100.00;101271.34;5024435;28;20037;-81
2022/10/17 04:56:18;;;;;;;18.02;11.88;;;;;;;15.12;100.00;101265.88;5036978;28;20032;-83
2022/10/17 04:58:45;;;;;;;18.63;12.75;;;;;;;14.99;100.00;101259.75;5055999;28;20032;-83
2022/10/17 05:01:18;;;;;;;24.23;11.40;;;;;;;15.17;100.00;101274.59;5054732;28;20055;-83
2022/10/17 05:03:45;;;;;;;26.50;11.88;;;;;;;15.15;100.00;101279.38;5048251;28;20025;-80
2022/10/17 05:06:15;;;;;;;18.25;10.77;;;;;;;15.17;100.00;101287.53;5037937;28;20102;-81
2022/10/17 05:08:41;;;;;;;23.33;11.32;;;;;;;15.22;100.00;101288.81;5056981;28;20036;-83
2022/10/17 05:11:21;;;;;;;17.60;10.70;;;;;;;15.17;100.00;101295.78;5020866;28;20433;-82
2022/10/17 05:13:52;;;;;;;18.20;10.77;;;;;;;15.18;100.00;101301.19;5035419;28;20024;-81
2022/10/17 05:16:17;;;;;;;22.95;10.65;;;;;;;15.32;100.00;101299.03;5039173;28;20046;-79
2022/10/17 05:18:43;;;;;;;14.23;10.73;;;;;;;15.18;100.00;101290.13;5071459;28;20041;-83
2022/10/17 05:21:08;;;;;;;12.10;9.57;;;;;;;15.34;100.00;101292.34;5039561;28;20496;-83
2022/10/17 05:23:34;;;;;;;18.27;10.50;;;;;;;15.27;100.00;101291.16;5058186;28;20358;-82
2022/10/17 05:25:59;;;;;;;23.58;11.20;;;;;;;15.20;100.00;101279.81;5023837;28;20146;-83
2022/10/17 05:28:25;;;;;;;23.95;10.45;;;;;;;15.23;100.00;101290.59;5011462;28;20029;-80
2022/10/17 05:30:50;;;;;;;20.17;10.30;;;;;;;15.10;100.00;101272.53;5046521;28;20029;-83
2022/10/17 05:33:16;;;;;;;16.40;10.02;;;;;;;15.42;100.00;101302.66;5009634;28;20067;-84
2022/10/17 05:35:41;;;;;;;24.02;11.10;;;;;;;15.32;100.00;101296.25;5025100;28;20037;-81
2022/10/17 05:38:06;;;;;;;16.90;9.95;;;;;;;15.33;100.00;101300.75;5042147;28;20036;-80
2022/10/17 05:40:33;;;;;;;19.52;10.48;;;;;;;15.33;100.00;101303.50;5045105;28;20069;-80
2022/10/17 05:42:58;;;;;;;22.08;10.60;;;;;;;15.31;100.00;101300.03;5044361;28;20054;-80
2022/10/17 05:45:24;;;;;;;25.45;10.35;;;;;;;15.34;100.00;101313.53;5005074;28;20507;-81
2022/10/17 05:47:49;;;;;;;15.50;10.40;;;;;;;15.47;100.00;101321.56;5027870;28;20029;-79
2022/10/17 05:50:15;;;;;;;17.83;10.57;;;;;;;15.39;100.00;101317.59;5014210;28;20032;-80
2022/10/17 05:52:40;;;;;;;15.82;10.65;;;;;;;15.30;100.00;101292.75;5039301;28;21291;-82
2022/10/17 05:55:06;;;;;;;22.00;10.05;;;;;;;15.38;100.00;101318.66;5022794;28;20037;-80
2022/10/17 05:57:32;;;;;;;20.17;11.18;;;;;;;15.35;100.00;101313.41;5057293;28;20067;-82
2022/10/17 05:59:57;;;;;;;20.27;10.32;;;;;;;15.38;100.00;101320.50;5034370;28;20050;-81
2022/10/17 06:02:22;;;;;;;20.70;9.98;;;;;;;15.49;100.00;101331.44;5032261;28;20101;-82
2022/10/17 06:04:48;;;;;;;19.58;10.05;;;;;;;15.48;100.00;101326.94;5059398;28;20033;-81
2022/10/17 06:07:15;;;;;;;18.80;9.52;;;;;;;15.44;100.00;101326.34;5034403;28;20106;-80
2022/10/17 06:09:40;;;;;;;22.95;9.73;;;;;;;15.33;100.00;101320.97;5019436;28;20037;-79
2022/10/17 06:12:07;;;;;;;19.27;10.07;;;;;;;15.33;100.00;101326.47;5050598;28;20093;-79
2022/10/17 06:14:33;;;;;;;19.60;10.50;;;;;;;15.31;100.00;101335.91;5035297;28;20037;-80
2022/10/17 06:16:58;;;;;;;16.70;10.65;;;;;;;15.37;100.00;101335.34;5056899;28;20056;-80
2022/10/17 06:19:25;;;;;;;23.77;11.45;;;;;;;15.43;100.00;101337.53;5055761;28;20051;-80
2022/10/17 06:21:50;;;;;;;19.60;10.23;;;;;;;15.38;100.00;101356.38;5051574;28;20386;-81
2022/10/17 06:24:16;;;;;;;22.67;10.10;;;;;;;15.37;100.00;101346.38;5023022;28;20035;-81
2022/10/17 06:26:41;;;;;;;16.48;10.13;;;;;;;15.41;100.00;101345.97;5059283;28;20039;-80
2022/10/17 06:29:07;;;;;;;15.90;9.75;;;;;;;15.44;100.00;101348.41;5051510;28;20047;-81
2022/10/17 06:31:32;;;;;;;17.85;10.02;;;;;;;15.39;100.00;101345.19;5035122;28;20068;-81
2022/10/17 06:33:58;;;;;;;15.82;9.15;;;;;;;15.51;100.00;101346.00;5036766;28;20033;-80
2022/10/17 06:36:23;;;;;;;14.23;9.57;;;;;;;15.53;100.00;101352.22;5037377;28;20040;-80
2022/10/17 06:38:49;;;;;;;16.00;9.18;;;;;;;15.56;100.00;101343.66;5039832;28;20110;-81
2022/10/17 06:41:17;;;;;;;19.25;9.25;;;;;;;15.63;100.00;101344.84;5039216;28;20155;-80
2022/10/17 06:43:45;;;;;;;19.00;9.68;;;;;;;15.69;100.00;101350.78;5052928;28;20021;-80
2022/10/17 06:46:12;;;;;;;19.67;10.00;;;;;;;15.73;100.00;101344.84;5056993;28;20036;-81
2022/10/17 06:48:37;;;;;;;19.35;9.13;;;;;;;15.77;100.00;101339.94;5051866;28;20040;-81
2022/10/17 06:51:04;;;;;;;15.82;8.88;;;;;;;15.70;100.00;101347.91;5049887;28;20492;-79
2022/10/17 06:53:32;;;;;;;17.70;9.63;;;;;;;15.78;100.00;101342.56;5054540;28;20052;-81
2022/10/17 06:56:03;;;;;;;18.85;8.55;;;;;;;15.78;100.00;101348.09;5036698;28;20037;-80
2022/10/17 06:58:38;;;;;;;17.55;9.40;;;;;;;15.88;100.00;101361.91;5037198;28;20060;-80
2022/10/17 07:01:09;;;;;;;17.55;9.40;;;;;;;15.87;100.00;101365.69;5043244;28;20053;-80
2022/10/17 07:03:35;;;;;;;17.60;8.20;;;;;;;15.97;100.00;101358.28;5052237;28;20017;-79
2022/10/17 07:06:02;;;;;;;19.65;9.32;;;;;;;15.98;100.00;101357.25;5038322;28;20497;-80
2022/10/17 07:08:27;;;;;;;33.78;9.50;;;;;;;15.96;100.00;101359.28;5037269;28;20572;-77
2022/10/17 07:10:53;;;;;;;16.67;9.35;;;;;;;15.99;100.00;101349.84;5035902;28;20053;-81
2022/10/17 07:13:19;;;;;;;15.50;8.57;;;;;;;16.16;100.00;101360.16;5021114;28;20064;-82
2022/10/17 07:15:44;;;;;;;15.13;9.23;;;;;;;16.21;100.00;101362.50;5038474;28;20032;-82
2022/10/17 07:18:10;;;;;;;18.98;8.95;;;;;;;16.19;100.00;101364.53;5034272;28;20401;-80
2022/10/17 07:20:36;;;;;;;17.60;8.32;;;;;;;16.15;100.00;101377.78;5047656;28;20050;-80
2022/10/17 07:23:02;;;;;;;15.38;7.85;;;;;;;16.16;100.00;101370.34;5039678;28;20120;-81
2022/10/17 07:25:28;;;;;;;11.98;7.82;;;;;;;16.22;100.00;101378.06;5059151;28;20148;-81
2022/10/17 07:27:54;;;;;;;17.17;8.57;;;;;;;16.19;100.00;101389.41;5046116;28;20071;-82
2022/10/17 07:30:20;;;;;;;17.60;8.57;;;;;;;16.24;100.00;101400.03;5045613;28;20041;-82
2022/10/17 07:32:45;;;;;;;15.30;8.45;;;;;;;16.23;100.00;101399.13;5059777;28;20025;-80
2022/10/17 07:35:11;;;;;;;14.60;7.82;;;;;;;16.37;100.00;101406.13;5045596;28;20067;-82
2022/10/17 07:37:37;;;;;;;22.58;8.73;;;;;;;16.50;100.00;101417.75;5025567;28;20075;-79
2022/10/17 07:40:05;;;;;;;20.55;7.80;;;;;;;16.57;100.00;101406.97;5041375;28;20060;-81
2022/10/17 07:42:32;;;;;;;13.95;8.40;;;;;;;16.73;100.00;101412.78;5062976;28;21595;-82
2022/10/17 07:44:57;;;;;;;16.25;7.63;;;;;;;16.81;100.00;101408.41;5043345;28;20033;-79
2022/10/17 07:47:24;;;;;;;21.20;8.73;;;;;;;16.80;100.00;101423.25;5042857;28;20047;-81
2022/10/17 07:49:49;;;;;;;14.07;7.82;;;;;;;16.75;100.00;101429.22;5039894;28;20051;-80
2022/10/17 07:52:16;;;;;;;13.98;7.55;;;;;;;16.80;100.00;101440.72;5034036;28;20041;-79
2022/10/17 07:54:42;;;;;;;18.67;8.32;;;;;;;16.84;100.00;101444.94;5038905;28;20114;-79
2022/10/17 07:57:08;;;;;;;14.13;7.85;;;;;;;16.94;100.00;101457.91;5069837;28;20036;-80
2022/10/17 07:59:35;;;;;;;15.18;7.47;;;;;;;16.96;100.00;101456.75;5072002;28;20040;-78
2022/10/17 08:02:01;;;;;;;13.23;7.90;;;;;;;17.02;100.00;101452.50;5068429;28;20107;-79
2022/10/17 08:04:27;;;;;;;21.70;8.25;;;;;;;17.13;100.00;101459.75;5054002;28;20037;-79
2022/10/17 08:06:52;;;;;;;14.40;7.82;;;;;;;17.23;100.00;101474.44;5049402;28;20389;-79
2022/10/17 08:09:19;;;;;;;21.83;8.52;;;;;;;17.32;100.00;101479.09;5052734;28;20027;-79
2022/10/17 08:11:44;;;;;;;17.85;8.70;;;;;;;17.72;100.00;101490.88;5052141;28;20015;-78
2022/10/17 08:14:11;;;;;;;21.65;7.90;;;;;;;17.72;100.00;101497.28;5027905;28;20096;-80
2022/10/17 08:16:36;;;;;;;15.60;8.23;;;;;;;17.70;100.00;101506.78;5055567;28;20034;-79
2022/10/17 08:19:03;;;;;;;13.50;8.05;;;;;;;17.74;100.00;101519.28;5059101;28;20404;-78
2022/10/17 08:21:29;;;;;;;19.10;8.38;;;;;;;17.87;100.00;101513.41;5065200;28;20036;-80
2022/10/17 08:23:55;;;;;;;17.50;7.30;;;;;;;17.98;100.00;101504.94;5043524;28;20029;-80
2022/10/17 08:26:21;;;;;;;14.25;8.18;;;;;;;18.13;100.00;101511.69;5052969;28;20043;-79
2022/10/17 08:28:47;;;;;;;13.32;7.03;;;;;;;18.11;100.00;101513.75;5057506;28;20469;-79
2022/10/17 08:31:19;;;;;;;12.50;7.15;;;;;;;18.17;100.00;101528.91;5027048;28;20396;-79
2022/10/17 08:33:45;;;;;;;14.80;6.10;;;;;;;18.18;100.00;101531.53;5055069;28;20026;-79
2022/10/17 08:36:13;;;;;;;14.88;5.65;;;;;;;18.09;100.00;101549.06;5054102;28;20086;-79
2022/10/17 08:38:41;;;;;;;10.52;5.53;;;;;;;17.96;100.00;101543.88;5045180;28;20056;-79
2022/10/17 08:41:29;;;;;;;15.00;5.03;;;;;;;17.94;100.00;101557.03;5060354;28;20028;-79
2022/10/17 08:44:01;;;;;;;9.45;4.78;;;;;;;17.94;100.00;101557.03;5040616;28;20025;-79
2022/10/17 08:46:34;;;;;;;9.27;4.80;;;;;;;17.91;100.00;101556.47;5053105;28;20037;-79
2022/10/17 08:49:02;;;;;;;11.05;4.88;;;;;;;17.92;100.00;101561.84;5026211;28;20040;-79
2022/10/17 08:51:32;;;;;;;11.40;5.57;;;;;;;17.85;100.00;101570.88;5059062;28;20500;-79
2022/10/17 08:54:19;;;;;;;18.63;6.50;;;;;;;17.81;100.00;101571.19;5043397;28;20401;-79
2022/10/17 08:56:54;;;;;;;11.55;6.60;;;;;;;17.76;100.00;101573.53;5058228;28;20052;-79
2022/10/17 08:59:25;;;;;;;12.23;5.75;;;;;;;17.71;100.00;101580.53;5059532;28;20037;-79
2022/10/17 09:02:18;;;;;;;9.95;4.90;;;;;;;17.70;100.00;101587.13;5059799;28;20362;-79
2022/10/17 09:05:09;;;;;;;9.00;4.80;;;;;;;17.72;100.00;101588.69;5076451;28;20447;-79
2022/10/17 09:08:00;;;;;;;16.05;5.38;;;;;;;17.72;100.00;101571.22;5057734;28;20033;-79
2022/10/17 09:11:11;;;;;;;10.93;4.65;;;;;;;17.80;100.00;101568.56;5059712;28;20100;-80
2022/10/17 09:13:39;;;;;;;8.98;5.30;;;;;;;17.79;100.00;101566.78;5042146;28;20029;-78
2022/10/17 09:16:29;;;;;;;7.50;5.03;;;;;;;17.76;100.00;101579.06;5055019;28;20060;-80
2022/10/17 09:19:09;;;;;;;9.95;5.07;;;;;;;17.73;100.00;101576.59;5057281;28;20079;-80
2022/10/17 09:21:51;;;;;;;11.95;4.68;;;;;;;17.76;100.00;101592.91;5041608;28;20075;-80
2022/10/17 09:24:37;;;;;;;6.88;4.47;;;;;;;17.85;100.00;101613.28;5047454;28;20087;-79
2022/10/17 09:27:04;;;;;;;14.10;5.30;;;;;;;17.64;100.00;101603.31;5040698;28;20033;-80
2022/10/17 09:29:30;;;;;;;10.73;4.70;;;;;;;17.66;100.00;101608.69;5053967;28;20050;-80
2022/10/17 09:32:18;;;;;;;10.90;5.45;;;;;;;17.64;100.00;101632.88;5058944;28;20052;-80
2022/10/17 09:34:44;;;;;;;15.15;4.82;;;;;;;17.58;100.00;101667.59;5041566;28;20116;-80
2022/10/17 09:37:13;;;;;;;14.63;5.07;;;;;;;17.54;100.00;101638.44;5024393;28;20049;-79
2022/10/17 09:39:40;;;;;;;14.18;5.20;;;;;;;17.37;100.00;101617.06;5038769;28;20023;-79
2022/10/17 09:42:11;;;;;;;11.50;5.07;;;;;;;17.36;100.00;101596.78;5041855;28;20135;-79
2022/10/17 09:45:03;;;;;;;8.23;5.25;;;;;;;17.24;100.00;101586.91;5053376;28;20425;-79
2022/10/17 09:47:38;;;;;;;10.90;5.15;;;;;;;17.15;100.00;101565.63;5024712;28;20044;-79
2022/10/17 09:50:14;;;;;;;11.15;5.38;;;;;;;17.09;100.00;101579.03;5050578;28;20029;-79
2022/10/17 09:52:46;;;;;;;20.70;6.60;;;;;;;17.12;100.00;101582.53;5056252;28;20032;-80
2022/10/17 09:55:21;;;;;;;13.02;5.38;;;;;;;17.05;100.00;101590.53;5039645;28;20481;-79
2022/10/17 09:57:55;;;;;;;9.23;6.00;;;;;;;17.07;100.00;101599.59;5054342;28;20028;-79
2022/10/17 10:00:24;;;;;;;8.60;5.40;;;;;;;17.05;100.00;101590.53;5057736;28;20116;-78
2022/10/17 10:02:50;;;;;;;12.57;6.40;;;;;;;17.02;100.00;101602.78;5058305;28;20032;-79
2022/10/17 10:05:18;;;;;;;7.82;6.00;;;;;;;16.98;100.00;101609.63;5040457;28;20039;-79
2022/10/17 10:08:04;;;;;;;7.43;6.47;;;;;;;17.00;100.00;101612.25;5055136;28;20039;-79
2022/10/17 10:10:31;;;;;;;14.55;6.28;;;;;;;16.96;100.00;101611.66;5039657;28;20044;-79
2022/10/17 10:13:02;;;;;;;14.50;6.40;;;;;;;16.99;100.00;101618.81;5038379;28;20021;-79
2022/10/17 10:15:37;;;;;;;12.02;6.28;;;;;;;16.96;100.00;101625.50;5050469;28;20029;-80
2022/10/17 10:18:23;;;;;;;14.70;6.53;;;;;;;16.95;100.00;101629.28;5053085;28;20033;-80
2022/10/17 10:21:12;;;;;;;13.45;7.05;;;;;;;16.97;100.00;101631.91;5042128;28;20374;-78
2022/10/17 10:23:40;;;;;;;16.05;7.45;;;;;;;17.04;100.00;101631.19;5054215;28;20025;-81
2022/10/17 10:26:39;;;;;;;11.82;6.63;;;;;;;17.01;100.00;101637.00;5031631;28;20041;-79
2022/10/17 10:29:29;;;;;;;10.25;7.10;;;;;;;16.98;100.00;101642.81;5055511;28;20427;-80
2022/10/17 10:32:17;;;;;;;18.58;8.15;;;;;;;16.97;100.00;101640.19;5055716;28;20032;-79
2022/10/17 10:34:52;;;;;;;13.00;7.43;;;;;;;16.92;100.00;101639.75;5054044;28;20033;-79
2022/10/17 10:37:23;;;;;;;14.02;8.30;;;;;;;16.89;100.00;101633.50;5072218;28;20060;-80
2022/10/17 10:39:53;;;;;;;17.88;8.27;;;;;;;16.79;100.00;101632.59;5051630;28;20075;-80
2022/10/17 10:42:24;;;;;;;18.83;8.13;;;;;;;16.84;100.00;101629.38;5058840;28;20033;-79
2022/10/17 10:44:51;;;;;;;15.15;7.75;;;;;;;16.84;100.00;101632.13;5032140;28;20033;-80
2022/10/17 10:47:21;;;;;;;13.93;8.10;;;;;;;16.87;100.00;101626.34;5061783;28;20029;-81
2022/10/17 10:49:49;;;;;;;16.88;9.27;;;;;;;16.90;100.00;101617.78;5055831;28;20036;-80
2022/10/17 10:52:31;;;;;;;16.13;9.18;;;;;;;16.91;100.00;101622.28;5055238;28;20025;-80
2022/10/17 10:55:05;;;;;;;17.20;8.10;;;;;;;17.00;100.00;101643.53;5050761;28;20041;-80
2022/10/17 10:57:36;;;;;;;19.15;9.05;;;;;;;17.05;100.00;101656.94;5052556;28;20077;-80
2022/10/17 11:00:11;;;;;;;17.00;9.35;;;;;;;17.03;100.00;101675.59;5040836;28;20036;-80
2022/10/17 11:02:52;;;;;;;17.10;9.85;;;;;;;17.02;100.00;101671.97;5056250;28;20036;-81
2022/10/17 11:05:43;;;;;;;18.08;10.27;;;;;;;17.02;100.00;101663.66;5034109;28;20045;-78
2022/10/17 11:08:34;;;;;;;22.48;10.05;;;;;;;17.12;100.00;101668.31;5048335;28;20041;-79
2022/10/17 11:11:06;;;;;;;19.00;10.52;;;;;;;17.16;100.00;101672.56;5072581;28;20111;-79
2022/10/17 11:13:56;;;;;;;;;;;;;;;17.17;100.00;101666.88;5058030;28;20024;-80
2022/10/17 11:16:54;;;;;;;15.30;10.38;;;;;;;17.18;100.00;101664.97;5062878;28;19917;-81
2022/10/17 11:19:34;;;;;;;15.40;10.65;;;;;;;17.15;100.00;101691.06;5055333;28;20056;-79