Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:02:24;;;;;;;3.90;2.17;;;;;;;5.06;55.93;100454.55;1789821;79;21063;-68
2022/05/11 00:04:51;;;;;;;4.25;2.08;;;;;;;5.00;56.04;100454.88;1781255;79;20983;-69
2022/05/11 00:07:19;;;;;;;3.12;2.27;;;;;;;4.96;55.90;100452.07;1746591;81;21012;-69
2022/05/11 00:09:46;;;;;;;6.03;2.10;;;;;;;4.93;55.86;100451.41;1777641;79;22674;-68
2022/05/11 00:12:13;;;;;;;4.30;2.10;;;;;;;4.90;55.97;100460.25;1772785;79;20950;-68
2022/05/11 00:14:40;;;;;;;3.60;2.08;;;;;;;4.89;55.99;100455.94;1768103;79;20954;-68
2022/05/11 00:17:08;;;;;;;3.87;2.00;;;;;;;4.89;56.13;100458.56;1787758;79;21400;-68
2022/05/11 00:19:36;;;;;;;4.50;1.95;;;;;;;4.88;56.37;100450.33;1778746;79;21039;-68
2022/05/11 00:22:04;;;;;;;4.37;2.20;;;;;;;4.87;56.38;100449.48;1746655;79;21854;-69
2022/05/11 00:24:32;;;;;;;4.33;2.35;;;;;;;4.87;56.46;100453.87;1789603;79;21098;-68
2022/05/11 00:27:00;;;;;;;4.42;2.00;;;;;;;4.85;56.50;100457.05;1779904;79;21036;-68
2022/05/11 00:29:27;;;;;;;4.35;2.10;;;;;;;4.81;56.58;100450.27;1778688;79;21008;-68
2022/05/11 00:31:54;;;;;;;4.17;2.00;;;;;;;4.81;56.80;100460.28;1788990;79;21050;-68
2022/05/11 00:34:21;;;;;;;3.45;1.82;;;;;;;4.80;56.84;100459.05;1795457;79;22460;-68
2022/05/11 00:36:48;;;;;;;3.90;2.05;;;;;;;4.77;56.92;100456.62;1793416;79;20964;-68
2022/05/11 00:39:15;;;;;;;4.30;1.90;;;;;;;4.75;56.95;100454.55;1793968;79;21112;-68
2022/05/11 00:41:42;;;;;;;4.67;2.10;;;;;;;4.74;56.89;100458.09;1782194;80;20988;-68
2022/05/11 00:44:12;;;;;;;5.97;1.98;;;;;;;4.73;56.95;100463.80;1792282;79;20916;-68
2022/05/11 00:47:09;;;;;;;5.22;2.22;;;;;;;4.75;56.90;100459.32;1793821;79;21949;-68
2022/05/11 00:49:44;;;;;;;4.30;2.10;;;;;;;4.75;56.77;100454.55;1780849;79;20987;-69
2022/05/11 00:52:27;;;;;;;5.90;2.08;;;;;;;4.72;56.70;100450.77;1778393;79;21414;-69
2022/05/11 00:55:02;;;;;;;4.30;2.00;;;;;;;4.68;56.78;100455.80;1792799;79;21356;-68
2022/05/11 00:57:40;;;;;;;4.75;2.20;;;;;;;4.66;56.96;100456.36;1790551;79;20997;-68
2022/05/11 01:00:10;;;;;;;4.22;2.10;;;;;;;4.63;57.01;100457.80;1769110;79;21933;-70
2022/05/11 01:02:38;;;;;;;4.72;2.08;;;;;;;4.63;56.88;100456.03;1778816;79;20980;-68
2022/05/11 01:05:07;;;;;;;4.12;2.08;;;;;;;4.59;56.89;100454.05;1782640;79;20996;-68
2022/05/11 01:07:34;;;;;;;5.72;2.33;;;;;;;4.55;56.91;100446.00;1777138;79;21120;-69
2022/05/11 01:10:05;;;;;;;5.65;2.22;;;;;;;4.51;56.96;100448.84;1779454;79;21007;-68
2022/05/11 01:12:42;;;;;;;3.85;2.10;;;;;;;4.47;57.04;100448.17;1761147;79;21829;-68
2022/05/11 01:15:12;;;;;;;4.78;2.30;;;;;;;4.44;57.10;100443.11;1779739;79;20977;-68
2022/05/11 01:17:40;;;;;;;2.98;2.00;;;;;;;4.44;57.22;100440.94;1779802;80;21047;-68
2022/05/11 01:20:10;;;;;;;5.00;2.25;;;;;;;4.43;57.30;100436.17;1778794;79;20977;-68
2022/05/11 01:23:20;;;;;;;3.35;1.77;;;;;;;4.42;57.48;100435.79;1786057;79;21086;-68
2022/05/11 01:25:47;;;;;;;3.98;2.40;;;;;;;4.42;57.55;100436.25;1752558;80;21969;-68
2022/05/11 01:28:17;;;;;;;5.47;2.27;;;;;;;4.41;57.59;100434.56;1778381;79;21542;-68
2022/05/11 01:30:48;;;;;;;4.08;2.40;;;;;;;4.41;57.66;100434.11;1775003;80;21071;-68
2022/05/11 01:33:18;;;;;;;3.98;2.02;;;;;;;4.41;57.62;100429.34;1776855;79;20992;-68
2022/05/11 01:36:12;;;;;;;3.92;2.00;;;;;;;4.40;57.65;100432.42;1795461;79;21052;-68
2022/05/11 01:38:48;;;;;;;4.97;2.10;;;;;;;4.39;57.58;100428.58;1773976;79;21832;-68
2022/05/11 01:41:38;;;;;;;5.87;2.20;;;;;;;4.36;57.68;100424.36;1775463;79;21064;-68
2022/05/11 01:44:09;;;;;;;3.45;2.00;;;;;;;4.34;57.68;100430.11;1774209;79;20996;-68
2022/05/11 01:46:38;;;;;;;4.87;2.10;;;;;;;4.29;57.64;100425.61;1768716;79;21014;-68
2022/05/11 01:49:05;;;;;;;3.72;1.90;;;;;;;4.27;57.62;100423.55;1745182;80;21493;-68
2022/05/11 01:51:32;;;;;;;5.05;2.37;;;;;;;4.23;57.59;100422.84;1767673;79;21839;-69
2022/05/11 01:54:00;;;;;;;5.33;2.33;;;;;;;4.20;57.63;100420.39;1777945;79;20968;-68
2022/05/11 01:56:27;;;;;;;5.15;2.20;;;;;;;4.17;57.69;100421.88;1764688;79;20992;-68
2022/05/11 01:58:54;;;;;;;3.27;1.95;;;;;;;4.15;57.76;100422.42;1770619;79;21072;-70
2022/05/11 02:01:24;;;;;;;4.45;2.35;;;;;;;4.16;57.86;100416.73;1789823;79;20944;-68
2022/05/11 02:03:51;;;;;;;5.25;2.17;;;;;;;4.15;57.91;100424.16;1784890;79;21904;-68
2022/05/11 02:09:04;;;;;;;4.28;2.20;;;;;;;4.14;58.00;100431.62;1780421;79;20944;-68
2022/05/11 02:11:32;;;;;;;4.30;2.60;;;;;;;4.12;58.22;100432.17;1779490;79;20941;-68
2022/05/11 02:14:00;;;;;;;5.20;2.22;;;;;;;4.10;58.25;100428.34;1766168;79;20993;-68
2022/05/11 02:16:27;;;;;;;3.85;2.17;;;;;;;4.10;58.22;100427.48;1775544;79;21849;-68
2022/05/11 02:18:55;;;;;;;6.97;2.77;;;;;;;4.09;58.19;100424.50;1761298;79;21037;-71
2022/05/11 02:21:23;;;;;;;6.15;2.25;;;;;;;4.06;58.25;100424.20;1736406;82;20991;-68
2022/05/11 02:23:51;;;;;;;4.72;2.58;;;;;;;4.03;58.38;100423.03;1772839;79;21039;-68
2022/05/11 02:26:21;;;;;;;5.00;2.42;;;;;;;4.00;58.50;100433.19;1755803;81;21055;-68
2022/05/11 02:28:49;;;;;;;4.60;2.20;;;;;;;4.00;58.55;100429.27;1759252;79;21932;-69
2022/05/11 02:31:17;;;;;;;4.33;2.00;;;;;;;4.03;58.63;100418.65;1780152;79;21015;-68
2022/05/11 02:33:44;;;;;;;4.58;2.37;;;;;;;4.02;58.58;100414.81;1792712;79;20925;-69
2022/05/11 02:36:12;;;;;;;4.53;2.30;;;;;;;4.02;58.57;100422.65;1792596;79;20971;-68
2022/05/11 02:38:41;;;;;;;5.35;2.25;;;;;;;4.00;58.63;100417.97;1777363;79;21149;-68
2022/05/11 02:41:08;;;;;;;4.50;2.20;;;;;;;3.99;58.67;100422.82;1784430;79;21939;-69
2022/05/11 02:43:35;;;;;;;4.20;2.40;;;;;;;4.00;58.68;100414.89;1770137;79;20998;-69
2022/05/11 02:46:02;;;;;;;5.97;2.62;;;;;;;4.03;58.67;100419.11;1740524;79;20968;-69
2022/05/11 02:48:33;;;;;;;3.83;2.70;;;;;;;4.05;58.61;100420.33;1781099;79;20967;-68
2022/05/11 02:51:00;;;;;;;5.25;2.60;;;;;;;4.10;58.58;100415.73;1771699;79;21470;-69
2022/05/11 02:53:29;;;;;;;5.45;2.90;;;;;;;4.12;58.57;100416.02;1772624;79;21942;-68
2022/05/11 02:55:56;;;;;;;4.75;2.40;;;;;;;4.16;58.53;100420.19;1759864;79;20995;-69
2022/05/11 02:58:27;;;;;;;4.28;2.25;;;;;;;4.20;58.50;100413.02;1706900;84;21054;-70
2022/05/11 03:00:57;;;;;;;5.35;2.12;;;;;;;4.22;58.59;100413.31;1756161;79;21037;-69
2022/05/11 03:03:24;;;;;;;5.10;2.40;;;;;;;4.26;58.74;100412.24;1731503;81;20959;-69
2022/05/11 03:05:52;;;;;;;5.37;2.52;;;;;;;4.28;58.81;100416.08;1781217;80;21933;-68
2022/05/11 03:08:20;;;;;;;3.87;2.42;;;;;;;4.32;58.70;100414.97;1796978;79;21070;-68
2022/05/11 03:10:48;;;;;;;5.03;2.37;;;;;;;4.36;58.57;100413.91;1785926;79;21522;-68
2022/05/11 03:13:16;;;;;;;4.65;2.40;;;;;;;4.40;58.61;100414.58;1791220;79;21035;-68
2022/05/11 03:15:43;;;;;;;3.70;2.35;;;;;;;4.43;58.54;100407.86;1768649;81;20935;-69
2022/05/11 03:18:11;;;;;;;6.10;2.70;;;;;;;4.45;58.59;100408.66;1798325;79;22631;-69
2022/05/11 03:20:38;;;;;;;9.75;2.75;;;;;;;4.47;58.58;100407.64;1783383;79;20998;-69
2022/05/11 03:23:06;;;;;;;8.08;3.22;;;;;;;4.50;58.44;100407.46;1782766;79;21054;-71
2022/05/11 03:25:33;;;;;;;7.58;3.60;;;;;;;4.57;58.25;100406.21;1794078;79;21028;-68
2022/05/11 03:28:01;;;;;;;5.85;3.42;;;;;;;4.65;57.99;100413.66;1761486;79;20936;-68
2022/05/11 03:30:28;;;;;;;4.83;3.37;;;;;;;4.73;57.76;100414.52;1789957;79;22868;-68
2022/05/11 03:35:43;;;;;;;4.35;2.40;;;;;;;4.96;57.27;100427.20;1750669;80;21331;-73
2022/05/11 03:38:11;;;;;;;9.10;2.58;;;;;;;5.14;56.98;100420.95;1780542;80;21008;-69
2022/05/11 03:40:38;;;;;;;7.12;2.27;;;;;;;5.35;56.23;100421.50;1781596;79;21106;-69
2022/05/11 03:43:06;;;;;;;3.75;1.80;;;;;;;5.55;55.84;100417.73;1755815;79;22015;-74
2022/05/11 03:45:33;;;;;;;4.37;1.90;;;;;;;5.73;55.18;100415.36;1765887;79;20936;-68
2022/05/11 03:48:01;;;;;;;5.28;1.92;;;;;;;5.95;53.99;100416.27;1753826;79;20981;-69
2022/05/11 03:50:29;;;;;;;4.28;1.60;;;;;;;6.23;53.13;100415.45;1724569;81;21009;-68
2022/05/11 03:52:56;;;;;;;4.53;1.77;;;;;;;6.51;52.08;100431.66;1735358;80;21054;-70
2022/05/11 03:55:24;;;;;;;5.75;1.70;;;;;;;6.79;51.74;100436.52;1770913;79;22023;-68
2022/05/11 03:57:51;;;;;;;4.67;1.77;;;;;;;6.96;50.98;100434.99;1774149;79;20956;-74
2022/05/11 04:00:21;;;;;;;4.53;2.17;;;;;;;7.14;50.54;100436.89;1730821;81;20995;-68
2022/05/11 04:02:49;;;;;;;4.08;2.15;;;;;;;7.30;50.19;100431.50;1736780;81;21406;-68
2022/05/11 04:05:17;;;;;;;5.25;1.90;;;;;;;7.45;49.03;100439.72;1781393;78;21058;-68
2022/05/11 04:07:47;;;;;;;4.90;2.05;;;;;;;7.63;48.19;100440.30;1771799;80;21000;-68
2022/05/11 04:10:16;;;;;;;6.58;1.82;;;;;;;7.84;47.19;100440.66;1772060;79;21071;-68
2022/05/11 04:12:43;;;;;;;2.92;1.72;;;;;;;7.99;47.11;100439.12;1768507;79;20952;-68
2022/05/11 04:15:11;;;;;;;3.52;1.77;;;;;;;8.13;46.93;100441.31;1789630;78;20957;-69
2022/05/11 04:17:39;;;;;;;5.10;1.82;;;;;;;8.24;46.95;100437.47;1766704;80;21438;-68
2022/05/11 04:20:07;;;;;;;4.47;2.08;;;;;;;8.37;45.97;100433.06;1784409;79;21840;-69
2022/05/11 04:22:38;;;;;;;3.40;1.70;;;;;;;8.54;45.76;100434.53;1770835;79;21015;-69
2022/05/11 04:25:06;;;;;;;4.70;1.87;;;;;;;8.71;45.18;100438.15;1790897;79;20940;-69
2022/05/11 04:27:34;;;;;;;3.72;1.90;;;;;;;8.85;45.18;100440.63;1787851;79;21008;-70
2022/05/11 04:30:03;;;;;;;4.25;1.80;;;;;;;8.98;44.92;100443.73;1763293;79;21013;-70
2022/05/11 04:32:31;;;;;;;4.35;1.70;;;;;;;9.12;44.60;100444.88;1741228;81;22456;-69
2022/05/11 04:34:59;;;;;;;3.58;2.00;;;;;;;9.27;44.07;100446.90;1767982;79;21084;-68
2022/05/11 04:37:26;;;;;;;3.25;1.70;;;;;;;9.43;43.63;100448.28;1765858;79;21028;-69
2022/05/11 04:39:53;;;;;;;4.75;1.95;;;;;;;9.59;43.50;100433.98;1733887;81;20975;-69
2022/05/11 04:42:20;;;;;;;8.90;1.98;;;;;;;9.74;42.87;100437.61;1757665;80;21455;-69
2022/05/11 04:44:47;;;;;;;4.97;1.82;;;;;;;9.88;42.55;100440.55;1753687;80;21835;-69
2022/05/11 04:47:16;;;;;;;4.75;2.12;;;;;;;10.01;42.32;100436.49;1752107;80;20979;-68
2022/05/11 04:49:43;;;;;;;5.60;2.00;;;;;;;10.12;41.27;100435.19;1737368;80;20992;-69
2022/05/11 04:52:14;;;;;;;3.27;1.90;;;;;;;10.23;41.24;100431.76;1735597;80;21083;-69
2022/05/11 04:54:51;;;;;;;5.37;1.95;;;;;;;10.31;40.51;100431.53;1746754;80;20983;-69
2022/05/11 04:57:18;;;;;;;4.62;1.87;;;;;;;10.40;40.74;100437.06;1740392;80;21986;-68
2022/05/11 04:59:46;;;;;;;3.95;1.80;;;;;;;10.49;40.50;100436.34;1745988;80;21099;-69
2022/05/11 05:02:19;;;;;;;6.92;1.90;;;;;;;10.58;40.14;100434.31;1756103;81;21007;-70
2022/05/11 05:04:48;;;;;;;3.08;1.90;;;;;;;10.66;40.13;100440.31;1758116;81;21031;-71
2022/05/11 05:07:17;;;;;;;4.90;1.80;;;;;;;10.72;39.56;100439.36;1738328;80;20978;-71
2022/05/11 05:09:45;;;;;;;3.90;1.77;;;;;;;10.78;39.82;100442.82;1749893;80;21950;-70
2022/05/11 05:12:14;;;;;;;6.72;2.10;;;;;;;10.85;39.49;100444.51;1745526;81;20956;-70
2022/05/11 05:14:42;;;;;;;3.98;1.80;;;;;;;10.91;39.18;100443.20;1732656;81;20954;-69
2022/05/11 05:17:11;;;;;;;7.53;2.10;;;;;;;10.95;39.28;100451.22;1753348;81;20996;-70
2022/05/11 05:19:41;;;;;;;5.80;2.00;;;;;;;10.97;39.71;100451.45;1754749;80;21035;-71
2022/05/11 05:22:08;;;;;;;3.27;2.00;;;;;;;11.01;39.32;100455.55;1746064;80;22509;-70
2022/05/11 05:24:37;;;;;;;4.28;1.90;;;;;;;11.04;39.38;100451.81;1756097;81;21632;-71
2022/05/11 05:27:05;;;;;;;6.45;2.02;;;;;;;11.07;39.35;100456.36;1735900;81;21083;-70
2022/05/11 05:32:19;;;;;;;4.85;1.98;;;;;;;11.15;38.91;100446.02;1727662;81;21110;-73
2022/05/11 05:34:47;;;;;;;3.12;1.60;;;;;;;11.26;38.90;100442.50;1740010;80;22244;-73
2022/05/11 05:37:14;;;;;;;4.60;1.57;;;;;;;11.43;38.73;100449.91;1752414;81;21380;-73
2022/05/11 05:39:41;;;;;;;3.83;1.60;;;;;;;11.60;38.83;100445.88;1751385;81;21067;-74
2022/05/11 05:42:19;;;;;;;5.90;1.80;;;;;;;11.76;37.93;100438.81;1740348;80;21008;-78
2022/05/11 05:44:46;;;;;;;5.75;1.60;;;;;;;11.90;37.75;100448.30;1727214;81;22143;-78
2022/05/11 05:47:16;;;;;;;4.28;1.55;;;;;;;12.05;36.52;100448.32;1733785;82;22083;-76
2022/05/11 05:49:44;;;;;;;3.05;1.57;;;;;;;12.17;36.90;100442.50;1731646;81;21055;-75
2022/05/11 05:52:19;;;;;;;4.15;1.70;;;;;;;12.30;35.85;100435.17;1727487;82;20951;-78
2022/05/11 05:54:46;;;;;;;3.20;1.50;;;;;;;12.41;35.88;100440.38;1725572;81;21102;-72
2022/05/11 05:57:14;;;;;;;4.78;1.82;;;;;;;12.51;35.11;100439.11;1744106;81;21029;-72
2022/05/11 05:59:42;;;;;;;3.65;1.70;;;;;;;12.58;35.26;100438.45;1680226;82;21827;-73
2022/05/11 06:02:13;;;;;;;3.45;1.50;;;;;;;12.63;34.36;100440.69;1735941;81;21601;-74
2022/05/11 06:04:37;;;;;;;7.45;1.55;;;;;;;12.66;33.76;100440.44;1734545;82;21054;-77
2022/05/11 06:07:06;;;;;;;3.70;1.70;;;;;;;12.74;34.31;100431.34;1734917;81;21062;-77
2022/05/11 06:09:33;;;;;;;4.12;1.62;;;;;;;12.83;34.23;100450.87;1729982;81;21049;-78
2022/05/11 06:12:00;;;;;;;3.85;1.30;;;;;;;12.88;33.68;100437.58;1734092;82;21792;-80
2022/05/11 06:14:28;;;;;;;5.17;1.62;;;;;;;12.97;33.99;100443.88;1709965;81;21584;-74
2022/05/11 06:16:55;;;;;;;3.33;1.32;;;;;;;13.07;34.23;100442.09;1710819;82;21046;-75
2022/05/11 06:19:22;;;;;;;5.92;1.60;;;;;;;13.16;33.78;100442.60;1731838;81;21044;-75
2022/05/11 06:21:50;;;;;;;5.60;1.55;;;;;;;13.22;33.09;100449.22;1716530;82;21050;-74
2022/05/11 06:24:17;;;;;;;4.40;1.65;;;;;;;13.28;33.05;100432.73;1725862;82;21946;-73
2022/05/11 06:26:44;;;;;;;5.10;1.50;;;;;;;13.30;33.17;100441.39;1713826;82;20997;-74
2022/05/11 06:29:11;;;;;;;3.72;1.35;;;;;;;13.33;33.24;100438.97;1742043;81;21054;-75
2022/05/11 06:31:38;;;;;;;4.67;1.50;;;;;;;13.39;33.80;100434.42;1735643;81;21058;-77
2022/05/11 06:34:06;;;;;;;6.35;1.55;;;;;;;13.51;33.29;100432.01;1704256;82;21012;-77
2022/05/11 06:36:34;;;;;;;5.72;1.80;;;;;;;13.63;33.90;100438.02;1714495;82;21775;-74
2022/05/11 06:39:01;;;;;;;4.40;1.90;;;;;;;13.77;32.90;100428.77;1742977;81;21023;-73
2022/05/11 06:41:28;;;;;;;3.17;1.42;;;;;;;13.90;33.22;100435.97;1746845;79;21470;-75
2022/05/11 06:43:55;;;;;;;3.55;1.30;;;;;;;14.04;32.27;100438.17;1766436;79;21532;-76
2022/05/11 06:46:22;;;;;;;5.72;1.67;;;;;;;14.08;32.66;100436.06;1728623;82;21047;-76
2022/05/11 06:48:50;;;;;;;3.87;1.82;;;;;;;14.13;32.16;100439.14;1793268;79;21710;-75
2022/05/11 06:51:18;;;;;;;3.72;1.80;;;;;;;14.13;32.06;100439.98;1735473;81;21507;-75
2022/05/11 06:59:27;;;;;;;3.55;1.60;;;;;;;14.38;32.59;100427.90;1761755;79;22050;-76
2022/05/11 07:01:57;;;;;;;3.35;1.62;;;;;;;14.47;32.66;100427.03;1735403;81;22643;-78
2022/05/11 07:04:25;;;;;;;3.83;1.40;;;;;;;14.56;33.03;100425.33;1758017;79;21036;-80
2022/05/11 07:06:57;;;;;;;5.08;1.67;;;;;;;14.68;33.11;100430.82;1766535;79;21034;-79
2022/05/11 07:09:25;;;;;;;5.15;1.40;;;;;;;14.76;32.56;100421.59;1780325;79;21062;-78
2022/05/11 07:14:39;;;;;;;3.50;1.40;;;;;;;14.81;32.30;100433.97;1769131;79;22158;-79
2022/05/11 07:17:06;;;;;;;3.17;1.30;;;;;;;14.87;32.30;100428.56;1781555;80;21486;-76
2022/05/11 07:19:33;;;;;;;1.80;1.30;;;;;;;14.91;32.32;100422.44;1780298;80;21011;-77
2022/05/11 07:22:00;;;;;;;10.93;1.65;;;;;;;14.96;32.19;100420.16;1775130;80;21026;-76
2022/05/11 07:24:29;;;;;;;2.72;1.50;;;;;;;15.03;32.46;100415.92;1733140;81;37709;-77
2022/05/11 07:26:57;;;;;;;3.72;1.60;;;;;;;15.13;32.53;100414.88;1764954;81;21833;-78
2022/05/11 07:29:24;;;;;;;2.67;1.20;;;;;;;15.21;31.11;100418.61;1778969;80;21022;-79
2022/05/11 07:31:51;;;;;;;4.70;1.30;;;;;;;15.15;31.79;100416.91;1785223;79;21649;-80
2022/05/11 07:34:18;;;;;;;4.00;1.30;;;;;;;15.18;31.67;100414.44;1794722;78;21027;-77
2022/05/11 07:36:48;;;;;;;4.40;1.40;;;;;;;15.19;31.24;100409.45;1773912;79;21443;-78
2022/05/11 07:39:15;;;;;;;3.12;1.50;;;;;;;15.22;31.24;100406.48;1777680;80;21814;-80
2022/05/11 07:41:44;;;;;;;3.45;1.40;;;;;;;15.29;31.92;100410.23;1765622;80;21117;-79
2022/05/11 07:44:11;;;;;;;3.25;1.40;;;;;;;15.42;30.59;100407.17;1771646;80;21093;-80
2022/05/11 07:46:39;;;;;;;3.80;1.45;;;;;;;15.43;30.49;100396.87;1775452;80;21026;-84
2022/05/11 07:49:06;;;;;;;3.62;1.40;;;;;;;15.42;30.95;100400.52;1777896;80;21086;-81
2022/05/11 07:51:35;;;;;;;4.97;1.80;;;;;;;15.46;31.16;100397.42;1752159;80;22681;-78
2022/05/11 07:54:03;;;;;;;5.33;1.80;;;;;;;15.60;31.62;100392.53;1762391;80;21094;-80
2022/05/11 08:02:02;;;;;;;3.33;1.42;;;;;;;16.08;29.59;100379.27;1766994;80;21008;-84
2022/05/11 08:04:29;;;;;;;2.62;1.22;;;;;;;16.08;29.31;100377.94;1758026;80;22446;-80
2022/05/11 08:06:56;;;;;;;5.35;1.50;;;;;;;15.99;28.84;100381.03;1756201;80;21021;-80
2022/05/11 08:09:23;;;;;;;4.00;1.32;;;;;;;15.91;29.34;100377.81;1764716;80;21021;-75
2022/05/11 08:11:52;;;;;;;4.28;1.57;;;;;;;15.93;28.96;100373.69;1775290;80;20994;-78
2022/05/11 08:14:19;;;;;;;6.10;1.32;;;;;;;15.95;29.28;100372.53;1773183;80;21093;-76
2022/05/11 08:16:52;;;;;;;4.53;1.42;;;;;;;16.03;29.45;100361.94;1750930;80;22317;-77
2022/05/11 08:19:15;;;;;;;3.50;1.40;;;;;;;16.17;29.89;100354.34;1776382;80;20928;-77
2022/05/11 08:21:42;;;;;;;3.50;1.57;;;;;;;16.30;29.47;100356.06;1763826;80;21072;-77
2022/05/11 08:24:10;;;;;;;1.90;1.27;;;;;;;16.27;28.54;100355.89;1767989;80;21015;-76
2022/05/11 08:26:37;;;;;;;5.30;1.32;;;;;;;16.13;28.83;100357.00;1768828;79;21018;-76
2022/05/11 08:29:04;;;;;;;3.60;1.10;;;;;;;16.08;29.67;100348.63;1771033;80;22528;-76
2022/05/11 08:34:18;;;;;;;3.45;1.40;;;;;;;16.29;28.55;100349.90;1747257;81;21083;-76
2022/05/11 08:36:45;;;;;;;2.45;1.25;;;;;;;16.27;28.83;100350.56;1735173;82;21777;-77
2022/05/11 08:39:13;;;;;;;3.15;1.22;;;;;;;16.32;28.30;100339.44;1769182;79;21034;-77
2022/05/11 08:41:48;;;;;;;4.30;1.20;;;;;;;16.32;28.75;100336.77;1744889;80;21797;-78
2022/05/11 08:44:22;;;;;;;5.17;1.50;;;;;;;16.41;28.76;100340.31;1769198;80;21082;-78
2022/05/11 08:47:13;;;;;;;4.28;1.50;;;;;;;16.57;29.19;100331.86;1770261;79;21038;-79
2022/05/11 08:50:19;;;;;;;3.00;1.25;;;;;;;16.73;28.46;100330.28;1771809;79;21039;-79
2022/05/11 08:52:53;;;;;;;;;;;;;;;16.79;28.72;100328.28;1776855;80;21023;-80
2022/05/11 08:55:43;;;;;;;3.27;1.50;;;;;;;16.90;28.47;100332.00;1768136;79;21809;-78
2022/05/11 08:58:15;;;;;;;4.28;1.70;;;;;;;16.87;27.79;100320.30;1754602;80;21426;-79
2022/05/11 09:00:43;;;;;;;5.35;1.70;;;;;;;16.82;28.58;100328.81;1776105;79;21077;-78
2022/05/11 09:03:39;;;;;;;5.50;1.50;;;;;;;16.86;27.98;100323.47;1777962;79;21018;-78
2022/05/11 09:06:26;;;;;;;2.90;1.50;;;;;;;16.89;28.37;100329.00;1764357;79;21032;-78
2022/05/11 09:08:57;;;;;;;3.33;1.30;;;;;;;16.94;28.80;100321.32;1754540;80;22783;-77
2022/05/11 09:11:50;;;;;;;3.33;1.40;;;;;;;17.11;28.40;100304.84;1755204;80;21047;-78
2022/05/11 09:14:21;;;;;;;2.40;1.42;;;;;;;17.26;28.30;100317.84;1738320;80;21056;-77
2022/05/11 09:16:50;;;;;;;2.30;1.45;;;;;;;17.40;27.88;100317.20;1766876;79;21027;-79
2022/05/11 09:19:24;;;;;;;4.87;1.72;;;;;;;17.54;27.48;100313.00;1766917;79;21019;-77
2022/05/11 09:21:57;;;;;;;3.52;2.00;;;;;;;17.58;26.71;100318.36;1723783;81;22557;-77
2022/05/11 09:24:30;;;;;;;5.40;1.73;;;;;;;17.49;27.18;100311.36;1706786;82;21058;-79
2022/05/11 09:27:08;;;;;;;5.45;1.90;;;;;;;17.49;27.97;100318.03;1729726;82;21039;-76
2022/05/11 09:29:42;;;;;;;5.40;1.77;;;;;;;17.64;28.38;100312.83;1729311;81;21490;-81
2022/05/11 09:32:37;;;;;;;4.60;1.57;;;;;;;17.84;27.61;100315.49;1725564;82;21042;-83
2022/05/11 09:35:25;;;;;;;4.62;1.35;;;;;;;17.99;27.25;100314.30;1692949;83;21852;-82
2022/05/11 09:38:07;;;;;;;4.33;1.50;;;;;;;18.07;27.78;100318.30;1718797;82;21083;-82
2022/05/11 09:41:06;;;;;;;5.70;1.87;;;;;;;18.26;27.65;100318.41;1728110;81;20992;-83
2022/05/11 09:43:42;;;;;;;3.75;1.60;;;;;;;18.46;26.50;100314.81;1732760;81;21521;-83
2022/05/11 09:46:19;;;;;;;5.95;1.50;;;;;;;18.56;27.38;100314.92;1764024;80;21109;-83
2022/05/11 09:49:13;;;;;;;5.08;1.50;;;;;;;18.70;26.64;100305.84;1744093;81;22636;-82
2022/05/11 09:51:44;;;;;;;2.80;1.50;;;;;;;18.85;26.98;100310.27;1758278;79;28913;-84
2022/05/11 09:54:37;;;;;;;3.60;1.42;;;;;;;19.07;27.56;100318.49;1749591;79;21468;-86
2022/05/11 09:57:14;;;;;;;7.15;1.60;;;;;;;19.13;25.52;100315.95;1725979;79;21190;-81
2022/05/11 09:59:51;;;;;;;4.08;1.60;;;;;;;18.87;25.19;100324.30;1771926;79;21423;-85
2022/05/11 10:02:44;;;;;;;2.15;1.10;;;;;;;18.63;25.54;100319.58;1772329;79;21793;-86
2022/05/11 10:05:28;;;;;;;4.40;1.50;;;;;;;18.60;26.08;100318.90;1774908;79;21073;-87
2022/05/11 10:07:58;;;;;;;;;;;;;;;18.70;25.96;100316.55;1782302;79;21007;-85
2022/05/11 10:11:10;;;;;;;3.08;1.30;;;;;;;18.82;25.61;100313.31;1762386;78;20864;-78
2022/05/11 10:14:02;;;;;;;3.30;1.40;;;;;;;18.96;25.58;100307.69;1705135;84;21011;-82
2022/05/11 10:22:27;;;;;;;2.60;1.60;;;;;;;19.71;24.95;100298.91;1765781;80;21390;-81
2022/05/11 10:25:17;;;;;;;5.47;1.42;;;;;;;19.82;24.65;100308.34;1773561;79;21115;-80
2022/05/11 10:28:16;;;;;;;5.65;1.50;;;;;;;19.84;24.89;100294.24;1773338;80;21039;-79
2022/05/11 10:31:09;;;;;;;4.25;1.50;;;;;;;19.94;24.89;100294.29;1689565;80;21781;-79
2022/05/11 10:33:49;;;;;;;4.90;1.65;;;;;;;20.08;24.27;100295.84;1760446;79;21037;-79
2022/05/11 10:36:38;;;;;;;3.98;1.42;;;;;;;20.01;24.32;100285.84;1776503;79;21458;-82
2022/05/11 10:39:30;;;;;;;3.05;1.52;;;;;;;20.00;24.16;100281.50;1761782;80;21395;-81
2022/05/11 10:42:40;;;;;;;2.62;1.40;;;;;;;20.22;24.53;100284.25;1766477;79;21532;-80
2022/05/11 10:45:36;;;;;;;4.45;1.72;;;;;;;20.42;23.53;100278.63;1762552;81;21845;-83
2022/05/11 10:48:15;;;;;;;4.62;1.60;;;;;;;20.44;23.81;100273.10;1754742;81;21033;-81
2022/05/11 10:51:19;;;;;;;2.10;1.35;;;;;;;20.61;24.08;100271.86;1763702;81;21039;-83
2022/05/11 10:54:07;;;;;;;3.60;1.32;;;;;;;20.84;22.83;100263.15;1743130;81;21464;-84
2022/05/11 10:56:53;;;;;;;3.50;1.40;;;;;;;20.99;22.91;100269.78;1764494;81;21108;-83
2022/05/11 11:00:00;;;;;;;3.25;1.25;;;;;;;21.04;22.31;100266.54;1738922;81;21897;-78
2022/05/11 11:02:48;;;;;;;4.40;1.32;;;;;;;21.06;21.99;100277.40;1767810;81;22222;-80
2022/05/11 11:05:38;;;;;;;2.08;1.30;;;;;;;21.18;22.48;100267.48;1727828;81;21039;-79
2022/05/11 11:08:25;;;;;;;3.45;1.32;;;;;;;21.20;21.50;100261.39;1733471;81;21059;-75
2022/05/11 11:11:19;;;;;;;2.87;1.50;;;;;;;21.25;21.59;100248.23;1767325;80;22024;-76
2022/05/11 11:14:00;;;;;;;3.50;1.52;;;;;;;21.38;21.58;100262.61;1759111;80;23027;-78
2022/05/11 11:16:32;;;;;;;3.27;1.50;;;;;;;21.55;20.67;100254.27;1734672;81;20924;-75
2022/05/11 11:18:59;;;;;;;4.75;1.50;;;;;;;21.62;21.43;100255.16;1756371;80;21445;-73
2022/05/11 11:21:26;;;;;;;6.58;1.45;;;;;;;21.74;21.63;100249.55;1760255;80;21063;-74
2022/05/11 11:24:23;;;;;;;5.80;1.40;;;;;;;21.83;21.55;100247.53;1741391;82;21009;-73
2022/05/11 11:26:59;;;;;;;2.92;1.40;;;;;;;21.92;20.95;100240.97;1738646;81;21884;-76
2022/05/11 11:30:00;;;;;;;2.37;1.40;;;;;;;22.01;20.96;100247.84;1741314;81;21024;-74
2022/05/11 11:32:27;;;;;;;1.90;1.27;;;;;;;22.06;20.38;100251.27;1736305;81;21019;-79
2022/05/11 11:35:34;;;;;;;4.15;1.62;;;;;;;21.98;20.83;100242.84;1765749;80;22191;-78
2022/05/11 11:38:01;;;;;;;2.85;1.40;;;;;;;21.97;21.42;100234.45;1740268;80;21545;-78
2022/05/11 11:40:31;;;;;;;2.75;1.57;;;;;;;22.15;21.45;100246.89;1751755;80;22346;-77
2022/05/11 11:43:38;;;;;;;4.45;1.77;;;;;;;22.30;21.54;100244.59;1743375;81;21511;-80
2022/05/11 11:45:40;;;;;;;6.78;1.70;;;;;;;22.34;21.11;100232.38;1741100;81;21084;-79
2022/05/11 11:48:26;;;;;;;4.45;1.30;;;;;;;22.44;21.81;100233.65;1741408;81;21029;-79
2022/05/11 11:50:58;;;;;;;3.95;1.40;;;;;;;22.69;21.24;100229.89;1741426;81;21097;-79
2022/05/11 11:53:38;;;;;;;6.53;1.50;;;;;;;22.82;21.66;100226.39;1728013;81;21927;-79
2022/05/11 11:56:29;;;;;;;3.80;1.30;;;;;;;23.00;21.21;100217.73;1752129;81;22116;-79
2022/05/11 11:59:24;;;;;;;4.70;1.32;;;;;;;23.13;20.74;100206.95;1691802;83;21134;-78
2022/05/11 12:02:06;;;;;;;3.75;1.37;;;;;;;23.19;20.81;100199.91;1758778;80;21100;-78
2022/05/11 12:04:40;;;;;;;4.28;1.60;;;;;;;23.32;20.82;100200.72;1707680;81;21755;-78
2022/05/11 12:15:30;;;;;;;2.52;1.40;;;;;;;23.33;20.66;100190.25;1744540;80;21029;-80
2022/05/11 12:17:58;;;;;;;4.35;1.62;;;;;;;23.23;19.98;100187.16;1765304;80;20988;-79
2022/05/11 12:20:25;;;;;;;6.20;1.57;;;;;;;23.02;20.52;100194.11;1783157;80;23230;-78
2022/05/11 12:22:56;;;;;;;3.33;1.70;;;;;;;23.00;20.87;100193.49;1794901;78;21028;-76
2022/05/11 12:25:36;;;;;;;5.87;1.52;;;;;;;23.16;20.28;100185.49;1787922;78;21004;-76
2022/05/11 12:28:05;;;;;;;3.42;1.47;;;;;;;23.28;20.72;100190.06;1788262;78;21020;-76
2022/05/11 12:30:42;;;;;;;6.58;1.80;;;;;;;23.38;20.32;100180.20;1773317;79;21028;-75
2022/05/11 12:33:09;;;;;;;5.17;1.60;;;;;;;23.45;19.80;100181.52;1781635;78;21918;-75
2022/05/11 12:35:43;;;;;;;3.00;1.70;;;;;;;23.50;20.41;100176.34;1770425;79;21101;-77