Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:32;;;;;;;3.17;1.63;;;15.10;99.30;;;;;;5096288;28;20272;-91
2023/12/17 00:03:00;;;;;;;1.53;1.33;;;15.10;99.20;;;;;;5095056;28;20244;-91
2023/12/17 00:05:26;;;;;;;2.03;1.53;;;15.10;99.30;;;;;;5096260;28;20284;-91
2023/12/17 00:07:54;;;;;;;2.37;1.40;;;15.10;99.30;;;;;;5095264;28;20279;-91
2023/12/17 00:10:26;;;;;;;2.07;1.40;;;15.10;99.30;;;;;;5093716;28;20524;-91
2023/12/17 00:12:52;;;;;;;2.50;1.67;;;15.10;99.30;;;;;;5094904;28;20409;-91
2023/12/17 00:15:18;;;;;;;2.67;1.60;;;15.10;99.30;;;;;;5097859;28;20268;-91
2023/12/17 00:17:48;;;;;;;1.40;1.30;;;15.10;99.30;;;;;;5094086;28;20174;-91
2023/12/17 00:20:14;;;;;;;1.93;1.50;;;15.10;99.30;;;;;;5097138;28;20328;-91
2023/12/17 00:22:43;;;;;;;2.60;1.57;;;15.00;99.30;;;;;;5105345;28;20183;-91
2023/12/17 00:25:11;;;;;;;1.50;1.30;;;15.10;99.30;;;;;;5095156;28;20173;-91
2023/12/17 00:27:40;;;;;;;1.93;1.50;;;15.10;99.30;;;;;;5094490;28;20533;-91
2023/12/17 00:30:12;;;;;;;2.63;1.40;;;15.10;99.40;;;;;;5095065;28;20392;-91
2023/12/17 00:32:41;;;;;;;1.80;1.30;;;15.10;99.30;;;;;;5094038;28;20199;-91
2023/12/17 00:35:09;;;;;;;2.23;1.57;;;15.10;99.30;;;;;;5094807;28;20204;-91
2023/12/17 00:37:38;;;;;;;1.70;1.53;;;15.10;99.30;;;;;;5093452;28;20183;-91
2023/12/17 00:40:10;;;;;;;2.83;1.33;;;15.10;99.30;;;;;;5096517;28;20427;-91
2023/12/17 00:42:39;;;;;;;1.57;1.37;;;15.10;99.70;;;;;;5096365;28;20205;-91
2023/12/17 00:45:08;;;;;;;3.33;1.63;;;15.10;99.30;;;;;;5099526;28;20179;-91
2023/12/17 00:47:36;;;;;;;2.57;1.33;;;15.10;99.40;;;;;;5098220;28;20178;-90
2023/12/17 00:50:05;;;;;;;1.93;1.40;;;15.00;99.30;;;;;;5096439;28;20335;-91
2023/12/17 00:52:34;;;;;;;2.23;1.50;;;15.00;99.40;;;;;;5095705;28;20177;-91
2023/12/17 00:55:03;;;;;;;1.90;1.53;;;15.10;99.40;;;;;;5094905;28;20210;-90
2023/12/17 00:57:29;;;;;;;3.70;1.53;;;15.10;99.40;;;;;;5096758;28;20197;-91
2023/12/17 00:59:57;;;;;;;1.47;1.20;;;15.00;99.40;;;;;;5102638;28;20187;-91
2023/12/17 01:02:26;;;;;;;2.93;1.33;;;15.10;99.70;;;;;;5076492;28;20220;-91
2023/12/17 01:04:51;;;;;;;1.43;1.33;;;15.00;99.40;;;;;;5087274;28;20180;-91
2023/12/17 01:07:20;;;;;;;3.33;1.50;;;15.10;99.40;;;;;;5096985;28;20235;-91
2023/12/17 01:09:49;;;;;;;1.67;1.30;;;15.10;99.40;;;;;;5102509;28;20173;-91
2023/12/17 01:12:15;;;;;;;2.60;1.40;;;15.10;99.40;;;;;;5096583;28;20429;-91
2023/12/17 01:14:43;;;;;;;3.60;1.40;;;15.00;99.30;;;;;;5107953;28;20617;-91
2023/12/17 01:17:09;;;;;;;1.83;1.30;;;15.10;99.30;;;;;;5096643;28;20428;-91
2023/12/17 01:19:38;;;;;;;1.80;1.40;;;15.10;99.30;;;;;;5093924;28;20223;-91
2023/12/17 01:22:05;;;;;;;1.70;1.30;;;15.10;99.30;;;;;;5091445;28;20230;-91
2023/12/17 01:24:32;;;;;;;2.07;1.40;;;15.10;99.30;;;;;;5093009;28;20219;-91
2023/12/17 01:27:01;;;;;;;1.97;1.47;;;15.10;99.30;;;;;;5093138;28;20186;-91
2023/12/17 01:29:29;;;;;;;1.63;1.30;;;15.00;99.20;;;;;;5096177;28;20170;-91
2023/12/17 01:31:59;;;;;;;2.10;1.30;;;15.10;99.30;;;;;;5092097;28;20174;-91
2023/12/17 01:34:27;;;;;;;1.40;1.30;;;15.10;99.30;;;;;;5093342;28;20212;-91
2023/12/17 01:36:53;;;;;;;1.60;1.33;;;15.00;99.20;;;;;;5100910;28;20180;-91
2023/12/17 01:39:22;;;;;;;1.50;1.40;;;15.10;99.30;;;;;;5096694;28;20173;-91
2023/12/17 01:41:48;;;;;;;1.50;1.27;;;15.00;99.30;;;;;;5112168;28;20179;-91
2023/12/17 01:44:16;;;;;;;1.53;1.30;;;15.10;99.30;;;;;;5095300;28;20175;-91
2023/12/17 01:46:45;;;;;;;2.67;1.50;;;15.00;99.30;;;;;;5093650;28;20205;-91
2023/12/17 01:49:14;;;;;;;1.77;1.40;;;15.00;99.30;;;;;;5095003;28;20173;-91
2023/12/17 01:51:46;;;;;;;2.00;1.40;;;15.00;99.30;;;;;;5092310;28;20191;-90
2023/12/17 01:54:14;;;;;;;1.57;1.20;;;15.00;99.30;;;;;;5096864;28;20452;-91
2023/12/17 01:56:44;;;;;;;1.80;1.50;;;15.00;99.30;;;;;;5092037;28;20177;-91
2023/12/17 01:59:12;;;;;;;2.07;1.37;;;15.00;99.30;;;;;;5097280;28;20175;-91
2023/12/17 02:01:39;;;;;;;2.83;1.40;;;15.00;99.30;;;;;;5092348;28;20168;-91
2023/12/17 02:04:05;;;;;;;1.73;1.30;;;15.00;99.20;;;;;;5096701;28;20447;-91
2023/12/17 02:06:34;;;;;;;1.50;1.30;;;15.00;99.30;;;;;;5091703;28;20186;-91
2023/12/17 02:09:00;;;;;;;2.70;1.40;;;15.00;99.30;;;;;;5095270;28;20295;-91
2023/12/17 02:11:35;;;;;;;1.33;1.20;;;15.00;99.30;;;;;;5090845;28;20264;-90
2023/12/17 02:14:00;;;;;;;1.70;1.20;;;15.00;99.30;;;;;;5094735;28;20601;-91
2023/12/17 02:16:29;;;;;;;1.53;1.30;;;15.00;99.30;;;;;;5110019;28;20248;-91
2023/12/17 02:19:01;;;;;;;1.63;1.40;;;15.00;99.30;;;;;;5095371;28;20193;-91
2023/12/17 02:21:27;;;;;;;1.40;1.27;;;15.00;99.30;;;;;;5095117;28;20421;-91
2023/12/17 02:23:55;;;;;;;1.30;1.20;;;15.00;99.30;;;;;;5094999;28;20202;-91
2023/12/17 02:26:21;;;;;;;1.80;1.27;;;15.00;99.30;;;;;;5095020;28;20277;-91
2023/12/17 02:28:47;;;;;;;1.43;1.27;;;15.00;99.20;;;;;;5097079;28;20262;-91
2023/12/17 02:31:13;;;;;;;1.30;1.20;;;15.00;99.20;;;;;;5095413;28;20175;-90
2023/12/17 02:33:42;;;;;;;1.37;1.27;;;15.00;99.30;;;;;;5095943;28;20180;-91
2023/12/17 02:36:08;;;;;;;1.67;1.30;;;15.00;99.30;;;;;;5095891;28;20193;-91
2023/12/17 02:38:34;;;;;;;1.83;1.20;;;15.00;99.20;;;;;;5094982;28;20588;-91
2023/12/17 02:41:03;;;;;;;2.37;1.20;;;15.00;99.20;;;;;;5096318;28;20530;-91
2023/12/17 02:43:32;;;;;;;2.23;1.23;;;15.00;99.20;;;;;;5093230;28;20511;-91
2023/12/17 02:45:57;;;;;;;2.50;1.40;;;15.00;99.30;;;;;;5097735;28;20207;-91
2023/12/17 02:48:26;;;;;;;1.30;1.20;;;15.00;99.20;;;;;;5109336;28;20194;-91
2023/12/17 02:50:54;;;;;;;1.47;1.10;;;15.00;99.20;;;;;;5097227;28;20269;-91
2023/12/17 02:53:23;;;;;;;2.77;1.17;;;15.00;99.20;;;;;;5097037;28;20177;-91
2023/12/17 02:55:48;;;;;;;1.40;1.20;;;15.00;99.20;;;;;;5094949;28;20214;-91
2023/12/17 02:58:15;;;;;;;1.20;1.03;;;15.00;99.20;;;;;;5094791;28;20451;-90
2023/12/17 03:00:41;;;;;;;1.63;1.30;;;15.00;99.20;;;;;;5090899;28;20278;-91
2023/12/17 03:03:10;;;;;;;1.67;1.33;;;15.00;99.20;;;;;;5094422;28;20203;-91
2023/12/17 03:05:35;;;;;;;1.30;1.20;;;15.00;99.20;;;;;;5093031;28;20181;-91
2023/12/17 03:08:07;;;;;;;1.20;1.10;;;15.00;99.20;;;;;;5091655;28;20227;-91
2023/12/17 03:10:42;;;;;;;1.20;1.10;;;15.00;99.20;;;;;;5113397;28;20358;-91
2023/12/17 03:13:14;;;;;;;1.37;1.10;;;15.00;99.20;;;;;;5096373;28;20171;-90
2023/12/17 03:15:42;;;;;;;1.30;1.20;;;15.00;99.20;;;;;;5094824;28;20473;-91
2023/12/17 03:18:08;;;;;;;1.33;1.23;;;15.00;99.20;;;;;;5098846;28;20231;-91
2023/12/17 03:20:34;;;;;;;1.30;1.20;;;15.00;99.20;;;;;;5104017;28;20185;-91
2023/12/17 03:23:02;;;;;;;1.70;1.40;;;15.00;99.20;;;;;;5096123;28;20192;-91
2023/12/17 03:25:31;;;;;;;1.50;1.20;;;15.00;99.20;;;;;;5094429;28;20177;-91
2023/12/17 03:28:00;;;;;;;1.80;1.20;;;15.00;99.20;;;;;;5096515;28;20331;-91
2023/12/17 03:30:28;;;;;;;1.30;1.20;;;15.00;99.20;;;;;;5098071;28;20180;-91
2023/12/17 03:32:56;;;;;;;1.23;1.13;;;15.00;99.20;;;;;;5099931;28;20223;-91
2023/12/17 03:35:25;;;;;;;1.37;1.20;;;15.00;99.20;;;;;;5098320;28;20222;-91
2023/12/17 03:37:53;;;;;;;1.20;1.10;;;14.90;99.20;;;;;;5100634;28;20174;-91
2023/12/17 03:40:22;;;;;;;1.47;1.23;;;15.00;99.20;;;;;;5097770;28;20173;-91
2023/12/17 03:42:50;;;;;;;1.37;1.20;;;14.90;99.20;;;;;;5100336;28;20171;-91
2023/12/17 03:45:16;;;;;;;1.30;1.20;;;14.90;99.20;;;;;;5106763;28;20586;-91
2023/12/17 03:47:46;;;;;;;1.47;1.30;;;14.90;99.20;;;;;;5101196;28;20210;-91
2023/12/17 03:50:12;;;;;;;1.57;1.20;;;14.90;99.20;;;;;;5098778;28;20213;-91
2023/12/17 03:52:41;;;;;;;1.60;1.20;;;14.90;99.20;;;;;;5100305;28;20233;-91
2023/12/17 03:55:10;;;;;;;1.20;1.10;;;14.90;99.20;;;;;;5099957;28;20191;-91
2023/12/17 03:57:40;;;;;;;1.67;1.27;;;14.90;99.20;;;;;;5100524;28;20556;-91
2023/12/17 04:00:12;;;;;;;1.30;1.20;;;14.90;99.20;;;;;;5097238;28;20175;-91
2023/12/17 04:02:41;;;;;;;1.10;1.10;;;14.90;99.20;;;;;;5100906;28;20174;-91
2023/12/17 04:05:11;;;;;;;1.40;1.30;;;14.90;99.20;;;;;;5100540;28;20171;-91
2023/12/17 04:07:40;;;;;;;1.30;1.20;;;14.90;99.20;;;;;;5101144;28;20174;-91
2023/12/17 04:10:09;;;;;;;2.13;1.60;;;14.90;99.20;;;;;;5100703;28;20163;-91
2023/12/17 04:12:35;;;;;;;2.30;1.30;;;14.90;99.20;;;;;;5100197;28;20175;-91
2023/12/17 04:15:07;;;;;;;1.10;1.00;;;14.90;99.20;;;;;;5099508;28;20210;-91
2023/12/17 04:17:32;;;;;;;1.17;1.00;;;14.90;99.20;;;;;;5085574;28;20202;-91
2023/12/17 04:19:58;;;;;;;1.37;1.20;;;14.90;99.20;;;;;;5092785;28;20224;-91
2023/12/17 04:22:30;;;;;;;1.60;1.23;;;14.90;99.20;;;;;;5095661;28;20166;-91
2023/12/17 04:24:56;;;;;;;1.43;1.17;;;14.90;99.20;;;;;;5096828;28;20173;-91
2023/12/17 04:27:21;;;;;;;1.17;1.07;;;14.90;99.20;;;;;;5096258;28;20459;-91
2023/12/17 04:29:50;;;;;;;2.27;1.27;;;14.90;99.20;;;;;;5097643;28;20429;-91
2023/12/17 04:32:17;;;;;;;1.10;1.00;;;14.90;99.20;;;;;;5100495;28;20504;-91
2023/12/17 04:34:45;;;;;;;1.63;1.10;;;14.90;99.20;;;;;;5100264;28;20243;-91
2023/12/17 04:37:11;;;;;;;1.20;1.10;;;14.90;99.20;;;;;;5098187;28;20169;-91
2023/12/17 04:39:39;;;;;;;2.63;1.30;;;14.90;99.20;;;;;;5098014;28;20183;-91
2023/12/17 04:42:09;;;;;;;1.17;1.00;;;14.90;99.20;;;;;;5098523;28;20178;-91
2023/12/17 04:44:37;;;;;;;1.40;1.10;;;14.90;99.20;;;;;;5094625;28;20558;-91
2023/12/17 04:47:04;;;;;;;1.20;1.10;;;14.90;99.20;;;;;;5097683;28;20175;-91
2023/12/17 04:49:30;;;;;;;1.47;1.20;;;14.90;99.20;;;;;;5099883;28;20186;-91
2023/12/17 04:51:56;;;;;;;1.40;1.10;;;14.90;99.50;;;;;;5095264;28;20495;-91
2023/12/17 04:54:25;;;;;;;1.33;1.20;;;14.90;99.20;;;;;;5098965;28;20298;-91
2023/12/17 04:56:54;;;;;;;1.40;1.10;;;14.90;99.20;;;;;;5098596;28;20173;-91
2023/12/17 04:59:23;;;;;;;1.40;1.20;;;14.90;99.20;;;;;;5098040;28;20203;-91
2023/12/17 05:01:50;;;;;;;1.23;1.13;;;14.90;99.20;;;;;;5097244;28;20260;-91
2023/12/17 05:04:18;;;;;;;1.30;1.20;;;14.90;99.20;;;;;;5097046;28;20174;-91
2023/12/17 05:06:44;;;;;;;1.20;1.10;;;14.90;99.20;;;;;;5097162;28;20341;-91
2023/12/17 05:09:13;;;;;;;2.17;1.30;;;14.90;99.20;;;;;;5097434;28;20180;-91
2023/12/17 05:11:40;;;;;;;1.17;1.07;;;14.90;99.20;;;;;;5095933;28;20176;-91
2023/12/17 05:14:08;;;;;;;1.57;1.13;;;14.90;99.20;;;;;;5097808;28;20173;-91
2023/12/17 05:16:36;;;;;;;1.33;1.23;;;14.90;99.20;;;;;;5097292;28;20180;-91
2023/12/17 05:19:05;;;;;;;1.17;1.07;;;14.90;99.20;;;;;;5097538;28;20208;-91
2023/12/17 05:21:33;;;;;;;1.10;1.00;;;14.90;99.30;;;;;;5096858;28;20459;-91
2023/12/17 05:23:59;;;;;;;1.63;1.30;;;14.90;99.20;;;;;;5095492;28;20171;-91
2023/12/17 05:26:24;;;;;;;1.30;1.20;;;14.90;99.20;;;;;;5097633;28;20270;-91
2023/12/17 05:28:53;;;;;;;1.63;1.10;;;14.90;99.20;;;;;;5093607;28;20286;-91
2023/12/17 05:31:22;;;;;;;1.13;1.03;;;14.90;99.30;;;;;;5076505;28;20184;-91
2023/12/17 05:33:51;;;;;;;1.20;1.10;;;14.80;99.20;;;;;;5091312;28;20302;-91
2023/12/17 05:36:17;;;;;;;1.40;1.27;;;14.80;99.20;;;;;;5115872;28;20561;-91
2023/12/17 05:38:46;;;;;;;1.40;1.30;;;14.80;99.20;;;;;;5098682;28;20179;-91
2023/12/17 05:41:15;;;;;;;1.40;1.30;;;14.80;99.20;;;;;;5096877;28;20272;-91
2023/12/17 05:43:40;;;;;;;1.57;1.10;;;14.80;99.20;;;;;;5093293;28;20275;-91
2023/12/17 05:46:09;;;;;;;1.20;1.10;;;14.80;99.20;;;;;;5097293;28;20274;-91
2023/12/17 05:48:38;;;;;;;1.50;1.27;;;14.80;99.20;;;;;;5095659;28;20423;-91
2023/12/17 05:51:14;;;;;;;1.20;1.10;;;14.80;99.20;;;;;;5094476;28;20168;-91
2023/12/17 05:53:43;;;;;;;1.90;1.00;;;14.80;99.20;;;;;;5095509;28;20179;-91
2023/12/17 05:56:11;;;;;;;1.20;1.10;;;14.80;99.20;;;;;;5095412;28;20455;-90
2023/12/17 05:58:37;;;;;;;1.20;1.10;;;14.80;99.20;;;;;;5094366;28;20460;-91
2023/12/17 06:01:03;;;;;;;1.30;1.20;;;14.80;99.20;;;;;;5094443;28;20179;-91
2023/12/17 06:03:32;;;;;;;1.30;1.20;;;14.80;99.20;;;;;;5093051;28;20172;-91
2023/12/17 06:06:00;;;;;;;1.27;1.17;;;14.80;99.20;;;;;;5096536;28;20170;-91
2023/12/17 06:08:27;;;;;;;1.10;1.00;;;14.80;99.20;;;;;;5093661;28;20183;-91
2023/12/17 06:10:53;;;;;;;1.23;1.10;;;14.80;99.20;;;;;;5090287;28;20229;-91
2023/12/17 06:13:19;;;;;;;1.30;1.20;;;14.80;99.20;;;;;;5095417;28;20182;-91
2023/12/17 06:15:44;;;;;;;1.50;1.37;;;14.80;99.20;;;;;;5095838;28;20743;-91
2023/12/17 06:18:13;;;;;;;1.23;1.13;;;14.80;99.20;;;;;;5096383;28;20191;-91
2023/12/17 06:20:42;;;;;;;1.17;1.07;;;14.80;99.20;;;;;;5095685;28;20256;-91
2023/12/17 06:23:10;;;;;;;1.07;0.97;;;14.80;99.20;;;;;;5095481;28;20181;-91
2023/12/17 06:25:37;;;;;;;2.60;1.30;;;14.80;99.20;;;;;;5096002;28;20226;-91
2023/12/17 06:28:03;;;;;;;1.27;1.10;;;14.80;99.20;;;;;;5093363;28;20186;-91
2023/12/17 06:30:32;;;;;;;1.13;1.07;;;14.80;99.10;;;;;;5097363;28;20574;-91
2023/12/17 06:32:58;;;;;;;1.30;1.20;;;14.80;99.10;;;;;;5093130;28;20192;-91
2023/12/17 06:35:24;;;;;;;1.23;1.13;;;14.80;99.10;;;;;;5097255;28;20204;-91
2023/12/17 06:37:53;;;;;;;1.40;1.23;;;14.80;99.10;;;;;;5095562;28;20414;-91
2023/12/17 06:40:21;;;;;;;1.17;1.07;;;14.80;99.10;;;;;;5095556;28;20176;-91
2023/12/17 06:42:50;;;;;;;1.57;1.10;;;14.80;99.10;;;;;;5091391;28;20208;-90
2023/12/17 06:45:19;;;;;;;2.23;1.27;;;14.80;99.10;;;;;;5092014;28;20179;-91
2023/12/17 06:47:48;;;;;;;1.40;1.30;;;14.80;99.10;;;;;;5092169;28;20172;-91
2023/12/17 06:50:14;;;;;;;1.30;1.20;;;14.80;99.00;;;;;;5097650;28;20167;-91
2023/12/17 06:52:40;;;;;;;1.23;1.10;;;14.80;99.00;;;;;;5094008;28;20196;-91
2023/12/17 06:55:09;;;;;;;1.13;1.07;;;14.90;99.00;;;;;;5095392;28;20264;-91
2023/12/17 06:57:35;;;;;;;1.30;1.20;;;14.90;99.00;;;;;;5092398;28;20323;-91
2023/12/17 07:00:03;;;;;;;1.60;1.20;;;14.90;99.00;;;;;;5092783;28;20166;-91
2023/12/17 07:02:33;;;;;;;1.40;1.30;;;14.80;99.00;;;;;;5091728;28;20165;-91
2023/12/17 07:05:02;;;;;;;1.50;1.30;;;14.80;99.00;;;;;;5092453;28;20550;-91
2023/12/17 07:07:30;;;;;;;1.37;1.27;;;14.80;99.00;;;;;;5093416;28;20214;-91
2023/12/17 07:09:59;;;;;;;1.37;1.00;;;14.80;99.00;;;;;;5095445;28;20441;-91
2023/12/17 07:12:31;;;;;;;1.20;1.10;;;14.80;99.00;;;;;;5091424;28;20180;-91
2023/12/17 07:14:57;;;;;;;1.37;1.20;;;14.80;99.00;;;;;;5095551;28;20215;-91
2023/12/17 07:17:23;;;;;;;1.23;1.10;;;14.80;99.00;;;;;;5090404;28;20177;-91
2023/12/17 07:19:51;;;;;;;1.17;1.07;;;14.80;98.90;;;;;;5094057;28;20196;-91
2023/12/17 07:22:22;;;;;;;1.07;1.00;;;14.80;99.00;;;;;;5106437;28;20547;-91
2023/12/17 07:24:49;;;;;;;1.37;1.20;;;14.80;99.00;;;;;;5100833;28;20188;-91
2023/12/17 07:27:15;;;;;;;1.30;1.20;;;14.80;99.00;;;;;;5091214;28;20692;-91
2023/12/17 07:29:41;;;;;;;1.57;1.20;;;14.80;99.10;;;;;;5109977;28;20192;-91
2023/12/17 07:32:08;;;;;;;1.10;1.00;;;14.80;99.10;;;;;;5089951;28;20184;-91
2023/12/17 07:34:33;;;;;;;1.20;1.10;;;14.80;99.10;;;;;;5092639;28;20299;-91
2023/12/17 07:37:00;;;;;;;1.13;1.03;;;14.80;99.10;;;;;;5093060;28;20310;-91
2023/12/17 07:39:29;;;;;;;1.30;1.20;;;14.80;99.10;;;;;;5095098;28;20181;-91
2023/12/17 07:41:55;;;;;;;0.93;0.93;;;14.80;99.10;;;;;;5091912;28;20163;-91
2023/12/17 07:44:20;;;;;;;1.30;1.20;;;14.80;99.10;;;;;;5111516;28;20190;-91
2023/12/17 07:46:49;;;;;;;1.20;1.10;;;14.80;99.10;;;;;;5093371;28;20186;-91
2023/12/17 07:49:17;;;;;;;1.47;1.03;;;14.80;99.10;;;;;;5091264;28;20492;-91
2023/12/17 07:51:48;;;;;;;1.50;1.20;;;14.80;99.10;;;;;;5090963;28;20193;-91
2023/12/17 07:54:16;;;;;;;1.23;1.13;;;14.80;99.10;;;;;;5095438;28;20251;-91
2023/12/17 07:56:42;;;;;;;1.20;1.10;;;14.80;99.20;;;;;;5099042;28;20314;-91
2023/12/17 07:59:09;;;;;;;1.30;1.20;;;14.80;99.20;;;;;;5097538;28;20437;-91
2023/12/17 08:01:35;;;;;;;1.17;1.10;;;14.80;99.20;;;;;;5097580;28;20170;-91
2023/12/17 08:04:01;;;;;;;1.30;1.20;;;14.80;99.20;;;;;;5097420;28;20179;-90
2023/12/17 08:06:27;;;;;;;1.30;1.10;;;14.80;99.10;;;;;;5094645;28;20176;-91
2023/12/17 08:08:53;;;;;;;1.30;1.20;;;14.80;99.10;;;;;;5095474;28;20216;-91
2023/12/17 08:11:20;;;;;;;1.20;1.10;;;14.80;99.10;;;;;;5095946;28;20182;-91
2023/12/17 08:13:46;;;;;;;1.17;1.07;;;14.80;99.00;;;;;;5101230;28;20179;-91
2023/12/17 08:16:15;;;;;;;1.20;1.10;;;14.90;99.00;;;;;;5112468;28;20663;-91
2023/12/17 08:18:47;;;;;;;1.23;1.13;;;14.90;99.00;;;;;;5100150;28;20183;-90
2023/12/17 08:21:13;;;;;;;1.20;1.10;;;14.90;98.90;;;;;;5095038;28;20200;-91
2023/12/17 08:23:38;;;;;;;1.10;1.10;;;14.90;98.90;;;;;;5094629;28;20175;-91
2023/12/17 08:26:04;;;;;;;1.33;1.23;;;14.90;98.90;;;;;;5096990;28;20248;-92
2023/12/17 08:28:36;;;;;;;1.30;1.20;;;14.90;98.90;;;;;;5098855;28;20173;-92
2023/12/17 08:31:09;;;;;;;1.20;1.10;;;14.90;98.90;;;;;;5081597;28;20191;-91
2023/12/17 08:33:38;;;;;;;1.20;1.10;;;14.90;98.90;;;;;;5096249;28;20337;-91
2023/12/17 08:36:08;;;;;;;1.20;1.10;;;14.90;98.90;;;;;;5099452;28;20557;-91
2023/12/17 08:38:37;;;;;;;1.20;1.00;;;14.90;98.90;;;;;;5096435;28;20261;-91
2023/12/17 08:41:05;;;;;;;1.30;1.20;;;14.90;98.90;;;;;;5094872;28;20173;-92
2023/12/17 08:43:31;;;;;;;1.20;1.10;;;14.90;98.90;;;;;;5097439;28;20558;-91
2023/12/17 08:46:00;;;;;;;1.30;1.20;;;14.80;98.90;;;;;;5098320;28;20436;-90
2023/12/17 08:48:29;;;;;;;1.97;1.20;;;14.80;98.90;;;;;;5096899;28;20178;-91
2023/12/17 08:50:55;;;;;;;1.10;1.00;;;14.80;98.90;;;;;;5097398;28;20189;-91
2023/12/17 08:53:26;;;;;;;1.17;1.07;;;14.80;99.00;;;;;;5097636;28;20179;-91
2023/12/17 08:55:52;;;;;;;2.03;1.20;;;14.80;99.00;;;;;;5094710;28;20209;-91
2023/12/17 08:58:24;;;;;;;1.63;1.10;;;14.80;99.00;;;;;;5094831;28;20186;-92
2023/12/17 09:00:53;;;;;;;1.20;1.10;;;14.80;99.10;;;;;;5093297;28;20244;-91
2023/12/17 09:03:22;;;;;;;1.30;1.20;;;14.80;99.10;;;;;;5089673;28;20339;-92
2023/12/17 09:05:48;;;;;;;1.20;1.10;;;14.80;99.10;;;;;;5094669;28;20399;-92
2023/12/17 09:08:17;;;;;;;1.20;1.10;;;14.80;99.10;;;;;;5112252;28;20188;-92
2023/12/17 09:10:45;;;;;;;1.23;1.13;;;14.80;99.10;;;;;;5093151;28;20207;-91
2023/12/17 09:13:11;;;;;;;1.60;1.20;;;14.80;99.10;;;;;;5093175;28;20184;-91
2023/12/17 09:15:39;;;;;;;1.20;1.10;;;14.80;99.20;;;;;;5096952;28;20213;-91
2023/12/17 09:18:05;;;;;;;1.00;1.00;;;14.80;99.40;;;;;;5106185;28;20590;-91
2023/12/17 09:20:31;;;;;;;0.97;0.97;;;14.80;99.50;;;;;;5092134;28;20200;-90
2023/12/17 09:23:00;;;;;;;1.40;1.30;;;14.80;99.70;;;;;;5089494;28;20178;-90
2023/12/17 09:25:27;;;;;;;1.80;1.20;;;14.80;99.70;;;;;;5090770;28;20285;-90
2023/12/17 09:27:56;;;;;;;1.70;1.40;;;14.80;99.80;;;;;;5090049;28;20182;-91
2023/12/17 09:30:25;;;;;;;1.10;1.00;;;14.80;99.90;;;;;;5092399;28;20442;-91
2023/12/17 09:32:53;;;;;;;1.37;1.20;;;14.80;99.90;;;;;;5090088;28;20554;-90
2023/12/17 09:35:22;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;5089956;28;20354;-91
2023/12/17 09:37:51;;;;;;;4.37;1.37;;;14.90;99.90;;;;;;5092903;28;20182;-91
2023/12/17 09:40:17;;;;;;;1.83;1.17;;;14.90;99.90;;;;;;5093492;28;20230;-90
2023/12/17 09:42:44;;;;;;;2.63;1.20;;;14.90;99.90;;;;;;5111249;28;20177;-90
2023/12/17 09:45:17;;;;;;;1.10;1.00;;;15.00;99.90;;;;;;5092799;28;20185;-91
2023/12/17 09:47:46;;;;;;;1.50;1.23;;;15.00;99.80;;;;;;5090162;28;20458;-90
2023/12/17 09:50:14;;;;;;;1.43;1.20;;;15.00;99.80;;;;;;5090634;28;20171;-90
2023/12/17 09:52:44;;;;;;;1.23;1.07;;;15.00;99.70;;;;;;5091583;28;20180;-90
2023/12/17 09:55:11;;;;;;;1.70;1.43;;;15.00;99.70;;;;;;5091876;28;20215;-90
2023/12/17 09:57:37;;;;;;;3.80;1.53;;;15.00;99.90;;;;;;5091152;28;20177;-90
2023/12/17 10:00:12;;;;;;;3.10;1.30;;;15.00;99.90;;;;;;5088010;28;20170;-90
2023/12/17 10:02:42;;;;;;;3.57;1.63;;;15.00;99.90;;;;;;5090692;28;20197;-90
2023/12/17 10:05:10;;;;;;;3.20;1.53;;;15.00;99.90;;;;;;5087972;28;20378;-90
2023/12/17 10:07:37;;;;;;;3.40;2.13;;;15.00;99.90;;;;;;5092712;28;20615;-90
2023/12/17 10:10:04;;;;;;;2.03;1.70;;;15.10;99.90;;;;;;5087698;28;20181;-90
2023/12/17 10:12:33;;;;;;;3.73;1.67;;;15.10;99.90;;;;;;5089454;28;20355;-90
2023/12/17 10:14:59;;;;;;;13.07;1.87;;;15.10;99.90;;;;;;5108359;28;20199;-90
2023/12/17 10:17:27;;;;;;;2.77;1.97;;;15.10;99.90;;;;;;5090102;28;20176;-90
2023/12/17 10:19:59;;;;;;;2.23;1.90;;;15.10;99.90;;;;;;5091763;28;20446;-90
2023/12/17 10:22:27;;;;;;;7.17;2.63;;;15.10;99.90;;;;;;5090113;28;20207;-90
2023/12/17 10:24:53;;;;;;;4.67;2.30;;;15.00;99.90;;;;;;5099513;28;20170;-90
2023/12/17 10:27:22;;;;;;;3.53;2.20;;;15.10;99.90;;;;;;5089838;28;20292;-91
2023/12/17 10:29:52;;;;;;;2.47;2.20;;;15.10;99.90;;;;;;5093149;28;20205;-91
2023/12/17 10:32:25;;;;;;;4.20;2.60;;;15.00;99.90;;;;;;5092240;28;20274;-90
2023/12/17 10:34:54;;;;;;;3.87;2.63;;;15.10;99.90;;;;;;5092307;28;20226;-91
2023/12/17 10:37:24;;;;;;;3.00;2.37;;;15.10;99.90;;;;;;5090445;28;20432;-91
2023/12/17 10:39:56;;;;;;;5.13;2.87;;;15.10;99.90;;;;;;5088728;28;20188;-91
2023/12/17 10:42:33;;;;;;;3.23;2.50;;;15.10;99.90;;;;;;5092145;28;20242;-91
2023/12/17 10:45:03;;;;;;;4.17;2.80;;;15.10;99.90;;;;;;5088680;28;20173;-91
2023/12/17 10:47:30;;;;;;;5.37;2.80;;;15.10;99.90;;;;;;5092605;28;20191;-91
2023/12/17 10:50:00;;;;;;;5.80;2.97;;;15.00;99.90;;;;;;5089790;28;20210;-91
2023/12/17 10:52:29;;;;;;;3.63;2.60;;;15.10;99.90;;;;;;5092245;28;20342;-91
2023/12/17 10:55:01;;;;;;;5.37;2.97;;;15.10;99.90;;;;;;5090655;28;20200;-91
2023/12/17 10:57:28;;;;;;;3.30;2.67;;;15.10;99.90;;;;;;5097319;28;20161;-91
2023/12/17 10:59:58;;;;;;;4.83;2.67;;;15.00;99.90;;;;;;5093459;28;20275;-92
2023/12/17 11:02:29;;;;;;;4.60;2.83;;;15.10;99.90;;;;;;5091343;28;20233;-91
2023/12/17 11:04:58;;;;;;;5.77;2.30;;;15.10;99.90;;;;;;5085558;28;20180;-91
2023/12/17 11:07:30;;;;;;;3.83;2.63;;;15.10;99.90;;;;;;5091746;28;20172;-91
2023/12/17 11:09:58;;;;;;;3.90;2.60;;;15.10;99.90;;;;;;5088045;28;20181;-91
2023/12/17 11:12:24;;;;;;;3.33;2.70;;;15.00;99.90;;;;;;5090013;28;20444;-92
2023/12/17 11:14:50;;;;;;;4.43;2.57;;;15.10;99.90;;;;;;5084329;28;20196;-91
2023/12/17 11:17:22;;;;;;;4.47;2.80;;;15.00;99.90;;;;;;5089390;28;20235;-91
2023/12/17 11:20:00;;;;;;;4.83;3.00;;;15.00;99.90;;;;;;5086280;28;20180;-91
2023/12/17 11:22:30;;;;;;;4.30;2.80;;;15.10;99.90;;;;;;5090972;28;20169;-91
2023/12/17 11:24:57;;;;;;;3.87;2.80;;;15.10;99.90;;;;;;5091569;28;20230;-91
2023/12/17 11:27:24;;;;;;;3.20;2.87;;;15.10;99.90;;;;;;5086954;28;20440;-90
2023/12/17 11:29:55;;;;;;;3.97;2.60;;;15.10;99.90;;;;;;5090655;28;20569;-91
2023/12/17 11:32:29;;;;;;;3.63;2.70;;;15.10;99.90;;;;;;5093412;28;20182;-91
2023/12/17 11:35:02;;;;;;;3.37;2.87;;;15.00;99.90;;;;;;5093231;28;20213;-91
2023/12/17 11:37:34;;;;;;;5.03;3.10;;;15.10;99.90;;;;;;5093692;28;20170;-92
2023/12/17 11:40:03;;;;;;;3.90;2.57;;;15.10;99.90;;;;;;5092835;28;20625;-92
2023/12/17 11:42:34;;;;;;;4.93;2.87;;;15.10;99.90;;;;;;5092656;28;20176;-91
2023/12/17 11:45:06;;;;;;;6.53;2.90;;;15.10;99.90;;;;;;5094919;28;20687;-92
2023/12/17 11:47:32;;;;;;;3.13;2.83;;;15.20;99.90;;;;;;5093321;28;20175;-91
2023/12/17 11:50:02;;;;;;;5.73;3.23;;;15.20;99.90;;;;;;5093596;28;20192;-91
2023/12/17 11:52:32;;;;;;;3.67;2.73;;;15.20;99.90;;;;;;5105852;28;20414;-91
2023/12/17 11:55:03;;;;;;;3.20;2.80;;;15.20;99.90;;;;;;5092614;28;20634;-91
2023/12/17 11:57:30;;;;;;;3.30;2.80;;;15.20;99.90;;;;;;5092413;28;20170;-91
2023/12/17 11:59:59;;;;;;;4.37;2.93;;;15.20;99.90;;;;;;5077799;28;20170;-91
2023/12/17 12:02:33;;;;;;;4.53;2.77;;;15.30;99.90;;;;;;5094451;28;20379;-91
2023/12/17 12:04:59;;;;;;;3.97;3.00;;;15.30;99.90;;;;;;5096386;28;20165;-91
2023/12/17 12:07:25;;;;;;;4.83;2.93;;;15.30;99.90;;;;;;5095563;28;20169;-90
2023/12/17 12:10:05;;;;;;;4.23;2.87;;;15.30;99.90;;;;;;5097216;28;20248;-91
2023/12/17 12:12:34;;;;;;;3.83;3.00;;;15.30;99.90;;;;;;5094903;28;20318;-91
2023/12/17 12:15:03;;;;;;;5.17;2.93;;;15.30;99.90;;;;;;5112176;28;20196;-91
2023/12/17 12:17:41;;;;;;;6.27;2.80;;;15.30;99.90;;;;;;5093758;28;20168;-91
2023/12/17 12:20:14;;;;;;;8.40;3.27;;;15.30;99.90;;;;;;5093039;28;20370;-91
2023/12/17 12:22:45;;;;;;;6.43;3.30;;;15.30;99.90;;;;;;5093850;28;20171;-90
2023/12/17 12:25:20;;;;;;;4.97;3.17;;;15.30;99.90;;;;;;5095418;28;20618;-91
2023/12/17 12:27:45;;;;;;;5.07;3.43;;;15.30;99.90;;;;;;5094272;28;20180;-91
2023/12/17 12:30:25;;;;;;;5.90;3.30;;;15.40;99.90;;;;;;5091657;28;20235;-91
2023/12/17 12:32:52;;;;;;;7.97;4.00;;;15.30;99.90;;;;;;5097286;28;20548;-91
2023/12/17 12:35:29;;;;;;;5.90;3.70;;;15.40;99.90;;;;;;5092390;28;20253;-91
2023/12/17 12:37:56;;;;;;;10.60;4.13;;;15.30;99.90;;;;;;5091119;28;20166;-91
2023/12/17 12:40:34;;;;;;;6.37;4.00;;;15.30;99.90;;;;;;5092859;28;20183;-91
2023/12/17 12:43:07;;;;;;;6.07;3.80;;;15.30;99.90;;;;;;5089786;28;20578;-91
2023/12/17 12:45:38;;;;;;;6.73;3.90;;;15.30;99.90;;;;;;5091175;28;20356;-91
2023/12/17 12:48:39;;;;;;;8.20;4.23;;;15.40;99.90;;;;;;5086357;28;20167;-91
2023/12/17 12:51:10;;;;;;;7.17;4.50;;;15.40;99.90;;;;;;5033112;28;20181;-91
2023/12/17 12:53:36;;;;;;;7.53;4.77;;;15.40;99.90;;;;;;5085587;28;20177;-91