Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:02:28;;;;;;;14.38;6.70;;;28.30;99.90;;;;;;5069982;28;20206;-81
2023/12/19 00:04:58;;;;;;;14.07;6.20;;;28.40;99.90;;;;;;5071726;28;20298;-81
2023/12/19 00:07:32;;;;;;;10.75;5.97;;;28.50;99.90;;;;;;5070668;28;20210;-81
2023/12/19 00:10:05;;;;;;;11.80;5.88;;;28.50;99.90;;;;;;5070919;28;20200;-80
2023/12/19 00:12:37;;;;;;;11.40;6.38;;;28.60;99.90;;;;;;5071308;28;20245;-79
2023/12/19 00:15:08;;;;;;;14.60;6.47;;;28.60;99.90;;;;;;5075083;28;20273;-80
2023/12/19 00:17:39;;;;;;;15.32;6.13;;;28.70;99.90;;;;;;5071520;28;20315;-81
2023/12/19 00:20:10;;;;;;;11.68;6.18;;;28.70;99.90;;;;;;5071322;28;20196;-81
2023/12/19 00:22:41;;;;;;;13.05;6.72;;;28.80;99.90;;;;;;5084463;28;20196;-81
2023/12/19 00:25:14;;;;;;;14.73;6.60;;;28.80;99.90;;;;;;5066524;28;20727;-81
2023/12/19 00:27:45;;;;;;;13.18;6.35;;;28.90;99.90;;;;;;5071373;28;20287;-81
2023/12/19 00:30:16;;;;;;;12.93;7.22;;;29.00;99.90;;;;;;5073097;28;20200;-81
2023/12/19 00:32:47;;;;;;;12.85;7.13;;;29.00;99.90;;;;;;5072715;28;20693;-80
2023/12/19 00:35:18;;;;;;;15.10;8.43;;;29.10;99.90;;;;;;5079297;28;20208;-80
2023/12/19 00:37:49;;;;;;;15.82;8.48;;;29.20;99.90;;;;;;5081931;28;20679;-80
2023/12/19 00:40:21;;;;;;;17.15;9.25;;;29.30;99.90;;;;;;5091433;28;20227;-80
2023/12/19 00:42:52;;;;;;;18.63;11.27;;;29.30;99.90;;;;;;5091786;28;20199;-80
2023/12/19 00:45:23;;;;;;;20.90;11.20;;;29.30;99.90;;;;;;5091658;28;20261;-81
2023/12/19 00:47:54;;;;;;;17.73;11.07;;;29.40;99.90;;;;;;5091373;28;20207;-81
2023/12/19 00:50:24;;;;;;;15.65;10.75;;;29.60;99.90;;;;;;5091207;28;20196;-80
2023/12/19 00:52:55;;;;;;;17.75;11.80;;;29.70;99.90;;;;;;5085405;28;20204;-80
2023/12/19 00:55:28;;;;;;;20.20;12.43;;;29.70;99.90;;;;;;5074163;28;20214;-80
2023/12/19 00:57:59;;;;;;;19.90;11.27;;;29.70;99.90;;;;;;5070447;28;20242;-80
2023/12/19 01:00:29;;;;;;;23.73;12.00;;;29.60;99.90;;;;;;5070338;28;20200;-80
2023/12/19 01:03:00;;;;;;;18.10;10.65;;;29.50;99.90;;;;;;5070636;28;20200;-81
2023/12/19 01:05:31;;;;;;;20.15;10.40;;;29.60;99.90;;;;;;5072170;28;20199;-80
2023/12/19 01:08:02;;;;;;;21.60;12.15;;;29.60;99.90;;;;;;5070925;28;20200;-81
2023/12/19 01:10:35;;;;;;;24.52;12.68;;;29.60;99.90;;;;;;5069632;28;20275;-81
2023/12/19 01:13:07;;;;;;;22.40;12.73;;;29.60;99.90;;;;;;5086994;28;20238;-81
2023/12/19 01:15:37;;;;;;;21.38;12.23;;;29.60;99.90;;;;;;5090798;28;20278;-81
2023/12/19 01:18:08;;;;;;;24.80;12.98;;;29.60;99.90;;;;;;5090611;28;20780;-81
2023/12/19 01:20:41;;;;;;;21.95;12.18;;;29.60;99.90;;;;;;5090906;28;20207;-80
2023/12/19 01:23:12;;;;;;;20.10;11.02;;;29.70;99.90;;;;;;5082673;28;20192;-80
2023/12/19 01:25:44;;;;;;;23.23;11.65;;;29.60;99.90;;;;;;5069331;28;20195;-80
2023/12/19 01:28:16;;;;;;;21.98;11.60;;;29.50;99.90;;;;;;5071117;28;20235;-80
2023/12/19 01:30:46;;;;;;;24.48;12.73;;;29.40;99.90;;;;;;5070588;28;20662;-80
2023/12/19 01:33:17;;;;;;;22.00;12.55;;;29.40;99.90;;;;;;5067713;28;20227;-80
2023/12/19 01:35:48;;;;;;;22.50;13.85;;;29.40;99.90;;;;;;5070406;28;20207;-80
2023/12/19 01:38:19;;;;;;;22.45;14.35;;;29.40;99.90;;;;;;5070174;28;20195;-80
2023/12/19 01:40:52;;;;;;;27.20;18.08;;;29.30;99.90;;;;;;5077630;28;20211;-80
2023/12/19 01:43:23;;;;;;;26.20;19.17;;;29.40;99.90;;;;;;5084553;28;20196;-80
2023/12/19 01:45:54;;;;;;;30.58;23.20;;;29.40;99.90;;;;;;5086987;28;20311;-81
2023/12/19 01:48:25;;;;;;;32.60;24.83;;;29.40;99.90;;;;;;5091597;28;20199;-81
2023/12/19 01:50:57;;;;;;;27.65;22.00;;;29.60;99.90;;;;;;5079700;28;20223;-81
2023/12/19 01:53:29;;;;;;;33.60;24.25;;;29.50;99.90;;;;;;5083773;28;20222;-80
2023/12/19 01:56:03;;;;;;;30.17;24.08;;;29.60;99.90;;;;;;5051159;28;20283;-79
2023/12/19 01:58:36;;;;;;;32.60;26.33;;;29.70;99.90;;;;;;5050514;28;20285;-79
2023/12/19 02:01:08;;;;;;;41.25;35.13;;;29.80;99.90;;;;;;5050156;28;20201;-80
2023/12/19 02:03:39;;;;;;;41.25;36.40;;;29.80;99.90;;;;;;5063242;28;20300;-80
2023/12/19 02:06:11;;;;;;;54.80;48.92;;;29.90;99.90;;;;;;5076273;28;20279;-80
2023/12/19 02:08:42;;;;;;;62.88;56.65;;;30.00;99.90;;;;;;5080853;28;20239;-80
2023/12/19 02:11:15;;;;;;;73.60;66.20;;;30.10;99.90;;;;;;5069306;28;20198;-80
2023/12/19 02:13:47;;;;;;;73.68;66.47;;;30.20;99.90;;;;;;5069506;28;20207;-80
2023/12/19 02:16:18;;;;;;;76.53;69.18;;;30.30;99.90;;;;;;5056186;28;20224;-79
2023/12/19 02:19:01;;;;;;;81.97;73.90;;;30.50;99.90;;;;;;5055236;28;20275;-80
2023/12/19 02:21:32;;;;;;;76.07;68.88;;;30.70;99.90;;;;;;5084249;28;20200;-80
2023/12/19 02:24:05;;;;;;;77.65;70.28;;;30.80;99.90;;;;;;5087252;28;20694;-79
2023/12/19 02:26:37;;;;;;;74.63;67.55;;;31.10;99.90;;;;;;5079801;28;20593;-79
2023/12/19 02:29:07;;;;;;;84.03;76.10;;;31.30;99.90;;;;;;5077267;28;20702;-81
2023/12/19 02:31:38;;;;;;;77.07;69.85;;;31.60;99.90;;;;;;5080967;28;20219;-79
2023/12/19 02:34:09;;;;;;;82.57;74.55;;;31.80;99.90;;;;;;5072131;28;20192;-83
2023/12/19 02:36:40;;;;;;;76.15;68.95;;;32.00;99.90;;;;;;5084425;28;20195;-83
2023/12/19 02:39:13;;;;;;;82.32;74.55;;;32.10;99.90;;;;;;5071615;28;20282;-83
2023/12/19 02:41:44;;;;;;;77.50;70.20;;;32.30;99.90;;;;;;5072569;28;20223;-83
2023/12/19 02:44:15;;;;;;;76.18;68.88;;;32.50;99.90;;;;;;5073510;28;20196;-84
2023/12/19 02:46:46;;;;;;;73.47;66.07;;;32.60;99.90;;;;;;5073821;28;20208;-83
2023/12/19 02:49:18;;;;;;;65.90;59.60;;;32.70;99.90;;;;;;5076479;28;20207;-83
2023/12/19 02:51:49;;;;;;;61.63;55.90;;;32.70;99.90;;;;;;5078446;28;20248;-83
2023/12/19 02:54:21;;;;;;;58.50;52.88;;;32.70;99.90;;;;;;5064555;28;20206;-82
2023/12/19 02:56:52;;;;;;;54.97;49.67;;;32.90;99.90;;;;;;5076015;28;20226;-82
2023/12/19 02:59:23;;;;;;;55.15;49.70;;;32.90;99.90;;;;;;5075620;28;20287;-82
2023/12/19 03:01:54;;;;;;;54.15;48.83;;;33.10;99.90;;;;;;5075093;28;20283;-83
2023/12/19 03:04:25;;;;;;;47.83;43.25;;;33.20;99.90;;;;;;5073638;28;20216;-83
2023/12/19 03:06:55;;;;;;;44.47;40.28;;;33.40;99.00;;;;;;5071348;28;20193;-83
2023/12/19 03:09:28;;;;;;;44.92;40.58;;;33.50;97.80;;;;;;5067290;28;20355;-82
2023/12/19 03:12:03;;;;;;;44.70;40.35;;;33.70;96.10;;;;;;5088293;28;20223;-81
2023/12/19 03:14:34;;;;;;;43.85;39.65;;;33.80;94.80;;;;;;5085035;28;20215;-82
2023/12/19 03:17:06;;;;;;;45.13;40.80;;;33.90;93.00;;;;;;5074273;28;20220;-81
2023/12/19 03:19:38;;;;;;;46.83;42.45;;;34.00;92.70;;;;;;5081514;28;20226;-80
2023/12/19 03:22:09;;;;;;;48.47;43.85;;;34.10;94.10;;;;;;5072480;28;20693;-81
2023/12/19 03:24:41;;;;;;;49.33;44.53;;;34.20;94.70;;;;;;5072033;28;20226;-80
2023/12/19 03:27:12;;;;;;;49.90;44.92;;;34.20;94.30;;;;;;5071289;28;20195;-80
2023/12/19 03:29:43;;;;;;;49.50;44.90;;;34.10;94.00;;;;;;5092504;28;20209;-81
2023/12/19 03:32:14;;;;;;;45.75;41.42;;;34.10;94.60;;;;;;5092298;28;20581;-80
2023/12/19 03:34:45;;;;;;;43.85;39.55;;;34.00;94.10;;;;;;5086659;28;20214;-79
2023/12/19 03:37:15;;;;;;;44.30;39.80;;;33.90;94.80;;;;;;5075163;28;20682;-80
2023/12/19 03:39:48;;;;;;;43.22;39.05;;;33.80;95.30;;;;;;5071871;28;20200;-78
2023/12/19 03:42:19;;;;;;;42.63;38.35;;;33.70;95.30;;;;;;5072036;28;20676;-80
2023/12/19 03:44:50;;;;;;;39.72;35.63;;;33.70;95.70;;;;;;5072653;28;20662;-80
2023/12/19 03:47:21;;;;;;;38.05;34.20;;;33.60;96.30;;;;;;5070863;28;20198;-80
2023/12/19 03:49:51;;;;;;;37.17;33.42;;;33.60;97.20;;;;;;5071924;28;20229;-80
2023/12/19 03:52:23;;;;;;;33.90;30.60;;;33.50;97.40;;;;;;5071843;28;20219;-80
2023/12/19 03:54:56;;;;;;;33.10;29.88;;;33.40;97.80;;;;;;5072320;28;20196;-80
2023/12/19 03:57:27;;;;;;;33.63;30.17;;;33.40;98.50;;;;;;5071543;28;20204;-80
2023/12/19 03:59:58;;;;;;;34.63;31.33;;;33.40;98.20;;;;;;5072518;28;20202;-80
2023/12/19 04:02:29;;;;;;;33.08;29.65;;;33.30;98.80;;;;;;5072560;28;20200;-80
2023/12/19 04:05:00;;;;;;;30.83;27.80;;;33.40;98.90;;;;;;5070451;28;20208;-79
2023/12/19 04:07:32;;;;;;;31.45;28.35;;;33.40;98.80;;;;;;5071694;28;20214;-81
2023/12/19 04:10:05;;;;;;;32.22;29.20;;;33.40;98.80;;;;;;5071460;28;20234;-80
2023/12/19 04:12:35;;;;;;;32.17;28.95;;;33.40;98.50;;;;;;5071084;28;20228;-80
2023/12/19 04:15:08;;;;;;;33.00;29.60;;;33.50;98.60;;;;;;5069701;28;20203;-80
2023/12/19 04:17:39;;;;;;;31.55;28.50;;;33.50;98.30;;;;;;5069321;28;20670;-80
2023/12/19 04:20:10;;;;;;;35.88;32.15;;;33.60;97.70;;;;;;5077467;28;20200;-81
2023/12/19 04:22:41;;;;;;;34.60;31.08;;;33.80;97.30;;;;;;5080939;28;20195;-81
2023/12/19 04:25:14;;;;;;;35.50;31.98;;;33.90;97.50;;;;;;5091064;28;20218;-80
2023/12/19 04:27:45;;;;;;;34.65;31.35;;;34.00;96.50;;;;;;5085634;28;20202;-81
2023/12/19 04:30:16;;;;;;;34.47;30.38;;;33.80;96.00;;;;;;5071004;28;20541;-81
2023/12/19 04:32:47;;;;;;;34.95;31.27;;;33.90;96.40;;;;;;5070927;28;20567;-80
2023/12/19 04:35:18;;;;;;;33.03;29.67;;;33.80;97.10;;;;;;5071798;28;20424;-80
2023/12/19 04:37:48;;;;;;;31.02;27.92;;;33.80;97.40;;;;;;5070240;28;20200;-82
2023/12/19 04:40:21;;;;;;;32.80;29.13;;;33.70;97.50;;;;;;5073720;28;20204;-81
2023/12/19 04:42:52;;;;;;;31.40;28.27;;;33.60;97.50;;;;;;5084275;28;20203;-80
2023/12/19 04:45:23;;;;;;;29.60;26.73;;;33.50;97.90;;;;;;5072060;28;20232;-81
2023/12/19 04:47:54;;;;;;;31.35;28.35;;;33.40;97.60;;;;;;5071607;28;20202;-81
2023/12/19 04:50:24;;;;;;;29.70;26.70;;;33.40;97.80;;;;;;5073983;28;20195;-81
2023/12/19 04:52:55;;;;;;;32.42;29.02;;;33.30;98.10;;;;;;5075423;28;20354;-81
2023/12/19 04:55:28;;;;;;;30.17;27.27;;;33.30;98.30;;;;;;5070983;28;20633;-81
2023/12/19 04:57:59;;;;;;;30.52;27.35;;;33.30;98.40;;;;;;5070817;28;20202;-81
2023/12/19 05:00:29;;;;;;;31.17;28.10;;;33.30;98.80;;;;;;5070418;28;20200;-81
2023/12/19 05:03:01;;;;;;;31.42;28.38;;;33.40;98.40;;;;;;5070378;28;20192;-81
2023/12/19 05:05:32;;;;;;;29.85;26.88;;;33.50;99.20;;;;;;5070326;28;20228;-81
2023/12/19 05:08:03;;;;;;;31.05;27.85;;;33.60;98.60;;;;;;5070682;28;20188;-80
2023/12/19 05:10:35;;;;;;;30.10;27.15;;;33.70;98.40;;;;;;5081406;28;20607;-80
2023/12/19 05:13:07;;;;;;;28.58;25.60;;;34.00;98.10;;;;;;5090505;28;20693;-81
2023/12/19 05:15:37;;;;;;;29.33;26.23;;;34.20;96.80;;;;;;5090641;28;20245;-82
2023/12/19 05:18:08;;;;;;;29.98;26.88;;;34.30;95.80;;;;;;5090580;28;20712;-80
2023/12/19 05:20:40;;;;;;;32.13;29.05;;;34.40;94.60;;;;;;5082415;28;20283;-81
2023/12/19 05:23:10;;;;;;;28.38;25.58;;;34.30;93.70;;;;;;5070145;28;20670;-81
2023/12/19 05:25:43;;;;;;;29.48;26.52;;;34.20;93.60;;;;;;5069115;28;20211;-80
2023/12/19 05:28:14;;;;;;;29.08;26.27;;;34.10;93.20;;;;;;5087447;28;20203;-81
2023/12/19 05:30:45;;;;;;;28.80;25.48;;;34.10;93.10;;;;;;5090076;28;20203;-80
2023/12/19 05:33:16;;;;;;;28.85;25.27;;;34.10;93.00;;;;;;5073345;28;20226;-79
2023/12/19 05:35:47;;;;;;;29.25;26.25;;;34.20;93.70;;;;;;5070023;28;20196;-81
2023/12/19 05:38:18;;;;;;;27.60;24.88;;;34.30;93.70;;;;;;5070088;28;20200;-79
2023/12/19 05:40:56;;;;;;;27.77;24.85;;;34.40;93.10;;;;;;5070442;28;20290;-80
2023/12/19 05:43:27;;;;;;;26.65;23.95;;;34.30;91.20;;;;;;5072962;28;20227;-80
2023/12/19 05:45:59;;;;;;;26.15;23.77;;;34.20;91.10;;;;;;5093718;28;20195;-80
2023/12/19 05:48:30;;;;;;;26.60;24.08;;;34.30;91.30;;;;;;5094423;28;20633;-80
2023/12/19 05:51:03;;;;;;;26.88;24.38;;;34.30;91.00;;;;;;5073033;28;20200;-80
2023/12/19 05:53:38;;;;;;;27.20;24.50;;;34.10;90.80;;;;;;5073718;28;20228;-80
2023/12/19 05:56:15;;;;;;;26.52;23.17;;;34.10;91.40;;;;;;5073869;28;20567;-80
2023/12/19 05:58:46;;;;;;;27.95;25.15;;;34.00;91.80;;;;;;5073848;28;20249;-78
2023/12/19 06:01:17;;;;;;;29.52;26.40;;;34.00;94.20;;;;;;5074487;28;20208;-80
2023/12/19 06:03:48;;;;;;;27.27;24.42;;;33.60;96.00;;;;;;5074038;28;20697;-79
2023/12/19 06:06:19;;;;;;;29.33;26.23;;;33.40;97.10;;;;;;5083603;28;20198;-79
2023/12/19 06:08:50;;;;;;;25.90;23.17;;;33.10;96.80;;;;;;5090991;28;20200;-80
2023/12/19 06:11:30;;;;;;;24.67;22.27;;;32.90;95.20;;;;;;5074866;28;20206;-79
2023/12/19 06:14:02;;;;;;;24.70;22.13;;;32.70;95.10;;;;;;5073542;28;20227;-79
2023/12/19 06:16:33;;;;;;;25.45;22.85;;;32.60;95.10;;;;;;5073596;28;20224;-79
2023/12/19 06:19:05;;;;;;;24.95;22.45;;;32.40;95.10;;;;;;5079159;28;20196;-79
2023/12/19 06:21:36;;;;;;;21.80;19.58;;;32.40;95.10;;;;;;5079050;28;20292;-80
2023/12/19 06:24:07;;;;;;;23.23;20.83;;;32.40;94.80;;;;;;5077964;28;20196;-80
2023/12/19 06:26:40;;;;;;;22.08;19.90;;;32.50;95.20;;;;;;5073189;28;20275;-80
2023/12/19 06:29:11;;;;;;;21.35;19.20;;;32.40;95.40;;;;;;5088978;28;20603;-80
2023/12/19 06:31:46;;;;;;;24.30;20.17;;;32.40;96.30;;;;;;5074293;28;20192;-80
2023/12/19 06:34:17;;;;;;;21.95;19.80;;;32.30;96.90;;;;;;5068648;28;20227;-80
2023/12/19 06:36:48;;;;;;;22.65;19.00;;;32.20;97.70;;;;;;5073214;28;20282;-81
2023/12/19 06:39:19;;;;;;;19.67;17.77;;;32.10;98.60;;;;;;5071401;28;20200;-81
2023/12/19 06:41:53;;;;;;;20.25;18.10;;;32.20;99.10;;;;;;5072250;28;20196;-82
2023/12/19 06:44:24;;;;;;;21.70;19.40;;;32.20;98.90;;;;;;5073043;28;20557;-81
2023/12/19 06:46:55;;;;;;;20.65;18.52;;;32.20;99.50;;;;;;5072568;28;20657;-80
2023/12/19 06:49:26;;;;;;;18.27;16.52;;;32.20;99.70;;;;;;5062535;28;20201;-81
2023/12/19 06:51:57;;;;;;;19.05;17.15;;;32.10;99.70;;;;;;5060126;28;20681;-80
2023/12/19 06:54:28;;;;;;;18.75;16.85;;;32.10;99.90;;;;;;5062908;28;20673;-79
2023/12/19 06:57:01;;;;;;;19.73;17.67;;;32.10;99.90;;;;;;5072150;28;20196;-79
2023/12/19 06:59:33;;;;;;;17.90;16.00;;;32.00;98.90;;;;;;5063952;28;20620;-79
2023/12/19 07:02:04;;;;;;;17.80;16.10;;;32.10;98.70;;;;;;5071749;28;20200;-80
2023/12/19 07:04:35;;;;;;;16.85;15.15;;;32.00;98.30;;;;;;5074040;28;20750;-80
2023/12/19 07:07:06;;;;;;;16.48;14.88;;;31.90;97.40;;;;;;5072146;28;20196;-80
2023/12/19 07:09:37;;;;;;;16.33;14.63;;;31.80;97.30;;;;;;5070910;28;20198;-80
2023/12/19 07:12:11;;;;;;;14.80;13.40;;;31.70;97.40;;;;;;5073798;28;20200;-80
2023/12/19 07:14:42;;;;;;;15.15;13.55;;;31.70;97.40;;;;;;5063993;28;20609;-80
2023/12/19 07:17:12;;;;;;;15.98;14.20;;;31.60;97.30;;;;;;5065840;28;20737;-82
2023/12/19 07:19:45;;;;;;;14.30;12.90;;;31.40;97.20;;;;;;5064448;28;20198;-80
2023/12/19 07:22:16;;;;;;;13.55;11.48;;;31.40;97.50;;;;;;5086885;28;20195;-81
2023/12/19 07:24:46;;;;;;;13.55;12.25;;;31.30;97.00;;;;;;5074650;28;20222;-81
2023/12/19 07:27:19;;;;;;;13.30;11.93;;;31.20;97.30;;;;;;5098714;28;20279;-80
2023/12/19 07:29:50;;;;;;;11.90;10.75;;;31.10;97.70;;;;;;5090276;28;20223;-79
2023/12/19 07:32:21;;;;;;;12.55;11.25;;;31.20;98.30;;;;;;5094136;28;20294;-80
2023/12/19 07:34:52;;;;;;;13.10;11.82;;;31.10;97.90;;;;;;5083470;28;20226;-81
2023/12/19 07:37:25;;;;;;;14.30;11.05;;;31.10;98.20;;;;;;5075027;28;20222;-80
2023/12/19 07:39:56;;;;;;;13.60;10.73;;;31.20;98.50;;;;;;5075233;28;20212;-81
2023/12/19 07:42:28;;;;;;;14.55;10.70;;;31.10;98.30;;;;;;5075245;28;20215;-79
2023/12/19 07:44:59;;;;;;;11.68;10.48;;;31.20;98.20;;;;;;5075332;28;20216;-80
2023/12/19 07:47:30;;;;;;;12.10;10.10;;;31.20;98.40;;;;;;5072671;28;20295;-79
2023/12/19 07:50:01;;;;;;;11.70;10.50;;;31.10;98.40;;;;;;5060396;28;20199;-80
2023/12/19 07:52:31;;;;;;;14.35;10.70;;;31.10;98.10;;;;;;5069383;28;20192;-80
2023/12/19 07:55:04;;;;;;;12.27;10.57;;;31.00;98.30;;;;;;5071260;28;20222;-80
2023/12/19 07:57:36;;;;;;;12.55;10.38;;;31.00;98.20;;;;;;5060081;28;20783;-79
2023/12/19 08:00:08;;;;;;;11.75;10.45;;;31.00;97.50;;;;;;5074904;28;20191;-79
2023/12/19 08:02:39;;;;;;;10.90;9.82;;;31.00;97.60;;;;;;5081631;28;20192;-79
2023/12/19 08:05:13;;;;;;;14.52;10.95;;;31.00;97.80;;;;;;5071651;28;20635;-79
2023/12/19 08:07:44;;;;;;;11.63;10.40;;;30.90;97.10;;;;;;5069031;28;20196;-80
2023/12/19 08:10:15;;;;;;;11.88;10.68;;;30.90;96.80;;;;;;5067294;28;20188;-80
2023/12/19 08:12:47;;;;;;;10.85;9.75;;;31.00;95.90;;;;;;5070754;28;20196;-80
2023/12/19 08:15:18;;;;;;;9.30;8.38;;;31.00;94.10;;;;;;5063380;28;20689;-79
2023/12/19 08:17:49;;;;;;;8.65;7.75;;;31.10;91.90;;;;;;5067592;28;20232;-76
2023/12/19 08:20:20;;;;;;;8.52;7.72;;;31.10;91.10;;;;;;5089490;28;20201;-80
2023/12/19 08:22:51;;;;;;;8.65;7.75;;;31.10;91.40;;;;;;5050720;28;20624;-80
2023/12/19 08:25:22;;;;;;;11.25;7.40;;;31.20;90.30;;;;;;5051452;28;20196;-80
2023/12/19 08:27:54;;;;;;;9.98;7.35;;;31.10;90.10;;;;;;5055159;28;20218;-81
2023/12/19 08:30:27;;;;;;;8.18;7.38;;;31.10;90.20;;;;;;5054500;28;20192;-80
2023/12/19 08:32:58;;;;;;;8.05;7.25;;;31.10;90.20;;;;;;5061223;28;20278;-80
2023/12/19 08:35:29;;;;;;;9.88;7.60;;;31.10;90.30;;;;;;5090157;28;20229;-81
2023/12/19 08:38:00;;;;;;;8.10;7.32;;;31.10;90.20;;;;;;5085212;28;20250;-81
2023/12/19 08:40:31;;;;;;;8.13;7.32;;;31.10;89.10;;;;;;5051880;28;20185;-81
2023/12/19 08:43:04;;;;;;;7.95;7.15;;;31.10;89.50;;;;;;5052541;28;20205;-81
2023/12/19 08:45:35;;;;;;;8.18;7.38;;;31.10;88.80;;;;;;5061384;28;20214;-81
2023/12/19 08:48:06;;;;;;;8.20;6.65;;;31.00;87.30;;;;;;5068108;28;20196;-81
2023/12/19 08:50:37;;;;;;;7.50;6.80;;;31.00;86.90;;;;;;5073446;28;20207;-80
2023/12/19 08:53:08;;;;;;;7.03;6.32;;;31.00;86.50;;;;;;5094402;28;20249;-80
2023/12/19 08:55:39;;;;;;;8.30;6.43;;;31.00;86.40;;;;;;5075872;28;20200;-79
2023/12/19 08:58:12;;;;;;;10.35;7.03;;;31.00;85.30;;;;;;5070421;28;20202;-80
2023/12/19 09:00:43;;;;;;;7.47;6.72;;;30.90;85.20;;;;;;5070348;28;20200;-80
2023/12/19 09:03:13;;;;;;;7.30;6.60;;;30.90;85.30;;;;;;5061123;28;20189;-79
2023/12/19 09:05:44;;;;;;;7.05;6.35;;;30.90;85.00;;;;;;5049709;28;20192;-79
2023/12/19 09:08:15;;;;;;;8.13;7.25;;;30.90;85.10;;;;;;5066382;28;20241;-79
2023/12/19 09:10:46;;;;;;;6.88;6.28;;;30.90;85.60;;;;;;5069059;28;20222;-79
2023/12/19 09:13:21;;;;;;;14.45;7.50;;;30.90;85.20;;;;;;5068141;28;20638;-79
2023/12/19 09:15:52;;;;;;;10.50;7.60;;;30.80;92.10;;;;;;5070261;28;20239;-80
2023/12/19 09:18:24;;;;;;;18.63;6.40;;;30.70;94.60;;;;;;5088498;28;20595;-79
2023/12/19 09:20:55;;;;;;;17.05;6.30;;;30.40;97.50;;;;;;5068689;28;20200;-80
2023/12/19 09:23:25;;;;;;;17.35;5.63;;;30.00;99.90;;;;;;5066644;28;20267;-80
2023/12/19 09:25:56;;;;;;;21.58;6.55;;;29.60;99.90;;;;;;5061344;28;20218;-80
2023/12/19 09:28:32;;;;;;;34.67;5.90;;;29.10;99.90;;;;;;5062906;28;20200;-79
2023/12/19 09:31:03;;;;;;;19.65;6.10;;;28.50;99.90;;;;;;5069230;28;20197;-79
2023/12/19 09:33:34;;;;;;;25.52;6.22;;;28.00;99.90;;;;;;5070176;28;20280;-79
2023/12/19 09:36:05;;;;;;;21.08;6.65;;;27.80;99.90;;;;;;5069896;28;20716;-80
2023/12/19 09:38:39;;;;;;;24.80;6.35;;;27.40;99.90;;;;;;5069697;28;20212;-80
2023/12/19 09:41:10;;;;;;;21.55;5.40;;;27.10;99.90;;;;;;5070673;28;20208;-79
2023/12/19 09:43:59;;;;;;;32.78;7.50;;;26.90;99.90;;;;;;5051358;28;20196;-81
2023/12/19 09:46:33;;;;;;;27.48;7.60;;;26.60;99.90;;;;;;5062144;28;20283;-81
2023/12/19 09:49:04;;;;;;;28.88;8.15;;;26.30;99.90;;;;;;5055416;28;20222;-82
2023/12/19 09:51:36;;;;;;;23.00;7.18;;;26.10;99.90;;;;;;5078786;28;20220;-84
2023/12/19 09:54:12;;;;;;;31.55;7.50;;;26.00;99.90;;;;;;5071601;28;20700;-82
2023/12/19 09:56:43;;;;;;;35.40;8.30;;;25.90;99.90;;;;;;5058601;28;20196;-82
2023/12/19 09:59:22;;;;;;;30.75;8.40;;;25.70;99.90;;;;;;5080500;28;20206;-82
2023/12/19 10:01:54;;;;;;;37.42;8.38;;;25.50;99.90;;;;;;5080083;28;20902;-82
2023/12/19 10:04:27;;;;;;;30.40;7.88;;;25.40;99.90;;;;;;5068821;28;20188;-81
2023/12/19 10:07:01;;;;;;;28.55;7.47;;;25.30;99.90;;;;;;5070376;28;20196;-81
2023/12/19 10:09:32;;;;;;;25.95;7.10;;;25.20;99.90;;;;;;5070567;28;20200;-82
2023/12/19 10:12:14;;;;;;;27.42;6.80;;;25.20;99.90;;;;;;5065278;28;20256;-80
2023/12/19 10:14:52;;;;;;;27.33;7.35;;;25.00;99.90;;;;;;5052827;28;20251;-80
2023/12/19 10:17:24;;;;;;;35.92;8.00;;;24.90;99.90;;;;;;5081995;28;20228;-80
2023/12/19 10:19:55;;;;;;;25.90;7.00;;;24.80;99.90;;;;;;5058288;28;20230;-81
2023/12/19 10:22:29;;;;;;;26.58;6.93;;;24.80;99.90;;;;;;5069412;28;20657;-81
2023/12/19 10:25:09;;;;;;;26.60;8.00;;;24.70;99.90;;;;;;5069219;28;20195;-80
2023/12/19 10:27:42;;;;;;;27.10;7.18;;;24.70;99.90;;;;;;5070236;28;20203;-81
2023/12/19 10:30:25;;;;;;;29.15;7.07;;;24.70;99.90;;;;;;5069982;28;20204;-81
2023/12/19 10:32:59;;;;;;;27.13;7.82;;;24.70;99.90;;;;;;5068894;28;20196;-80
2023/12/19 10:35:39;;;;;;;28.15;7.68;;;24.60;99.90;;;;;;5056004;28;20281;-81
2023/12/19 10:38:10;;;;;;;29.02;7.93;;;24.60;99.90;;;;;;5057642;28;20288;-80
2023/12/19 10:40:41;;;;;;;27.27;7.70;;;24.70;99.90;;;;;;5057121;28;20196;-81
2023/12/19 10:43:12;;;;;;;31.90;7.85;;;24.60;99.90;;;;;;5063484;28;20192;-80
2023/12/19 10:45:45;;;;;;;26.20;7.38;;;24.50;99.90;;;;;;5058927;28;20207;-81
2023/12/19 10:48:16;;;;;;;33.97;8.02;;;24.50;99.90;;;;;;5062418;28;20275;-81
2023/12/19 10:50:48;;;;;;;36.67;8.00;;;24.50;99.90;;;;;;5073049;28;20216;-81
2023/12/19 10:53:19;;;;;;;28.50;7.10;;;24.50;99.90;;;;;;5073306;28;20203;-80
2023/12/19 10:55:52;;;;;;;26.48;7.43;;;24.50;99.90;;;;;;5074631;28;20230;-80
2023/12/19 10:58:25;;;;;;;33.03;7.63;;;24.50;99.90;;;;;;5078399;28;20200;-79
2023/12/19 11:00:58;;;;;;;26.58;6.90;;;24.50;99.90;;;;;;5080311;28;20774;-80
2023/12/19 11:03:35;;;;;;;24.85;6.75;;;24.50;99.90;;;;;;5082123;28;20715;-81
2023/12/19 11:06:10;;;;;;;36.17;8.13;;;24.50;99.90;;;;;;5082668;28;20210;-83
2023/12/19 11:08:47;;;;;;;28.58;6.32;;;24.50;99.90;;;;;;5084381;28;20188;-82
2023/12/19 11:11:22;;;;;;;27.05;6.65;;;24.50;99.90;;;;;;5073235;28;20212;-81
2023/12/19 11:13:54;;;;;;;29.67;6.82;;;24.50;99.90;;;;;;5076905;28;20706;-82
2023/12/19 11:16:30;;;;;;;26.58;6.20;;;24.50;99.90;;;;;;5073837;28;20240;-82
2023/12/19 11:19:06;;;;;;;30.77;6.82;;;24.50;99.90;;;;;;5073967;28;20206;-82
2023/12/19 11:21:46;;;;;;;27.25;6.30;;;24.40;99.90;;;;;;5069178;28;20196;-82
2023/12/19 11:24:23;;;;;;;23.45;6.05;;;24.30;99.90;;;;;;5082527;28;20281;-81
2023/12/19 11:26:59;;;;;;;25.05;6.60;;;24.30;99.90;;;;;;5084615;28;20244;-83
2023/12/19 11:29:50;;;;;;;22.65;6.30;;;24.30;99.90;;;;;;5083310;28;20572;-81
2023/12/19 11:32:40;;;;;;;30.63;7.20;;;24.40;99.90;;;;;;5066660;28;20358;-81
2023/12/19 11:35:13;;;;;;;28.17;6.68;;;24.30;99.90;;;;;;5073472;28;20223;-82
2023/12/19 11:37:45;;;;;;;26.42;6.60;;;24.30;99.90;;;;;;5063221;28;20216;-81
2023/12/19 11:40:49;;;;;;;25.58;6.63;;;24.40;99.90;;;;;;5075718;28;20216;-81
2023/12/19 11:43:55;;;;;;;29.15;5.90;;;24.30;99.90;;;;;;5077053;28;20226;-82
2023/12/19 11:46:27;;;;;;;28.40;6.28;;;24.30;99.90;;;;;;5045378;28;20223;-81
2023/12/19 11:49:00;;;;;;;36.30;7.28;;;24.30;99.90;;;;;;5075898;28;20218;-82
2023/12/19 11:51:56;;;;;;;32.53;6.28;;;24.20;99.90;;;;;;5083367;28;20222;-82
2023/12/19 11:54:26;;;;;;;24.42;6.28;;;24.30;99.90;;;;;;5071711;28;20270;-82
2023/12/19 11:57:04;;;;;;;27.60;6.00;;;24.10;99.90;;;;;;5071616;28;20206;-82
2023/12/19 11:59:52;;;;;;;28.88;5.85;;;24.20;99.90;;;;;;5065373;28;20199;-82
2023/12/19 12:02:33;;;;;;;25.05;6.38;;;24.20;99.90;;;;;;5065039;28;20216;-82
2023/12/19 12:05:16;;;;;;;31.83;6.70;;;24.20;99.90;;;;;;5073271;28;20659;-83
2023/12/19 12:07:51;;;;;;;26.05;5.75;;;24.20;99.90;;;;;;5076146;28;20248;-82
2023/12/19 12:10:22;;;;;;;22.85;5.53;;;24.20;99.90;;;;;;5059930;28;20194;-82
2023/12/19 12:12:54;;;;;;;22.42;5.13;;;24.10;99.90;;;;;;5078499;28;20215;-81
2023/12/19 12:15:26;;;;;;;29.65;5.68;;;24.10;99.90;;;;;;5087904;28;20652;-81
2023/12/19 12:18:06;;;;;;;23.95;5.65;;;24.00;99.90;;;;;;5085211;28;20238;-81
2023/12/19 12:20:39;;;;;;;20.25;5.15;;;24.10;99.90;;;;;;5069538;28;20658;-82
2023/12/19 12:23:10;;;;;;;28.25;6.63;;;24.00;99.90;;;;;;5085835;28;20275;-82
2023/12/19 12:25:40;;;;;;;21.17;5.93;;;24.10;99.90;;;;;;5072166;28;20223;-82
2023/12/19 12:28:14;;;;;;;23.73;5.90;;;24.10;99.90;;;;;;5063440;28;20200;-82
2023/12/19 12:30:46;;;;;;;26.27;6.10;;;24.10;99.90;;;;;;5081744;28;20268;-81
2023/12/19 12:33:17;;;;;;;26.42;6.28;;;24.10;99.90;;;;;;5071554;28;20270;-81
2023/12/19 12:35:50;;;;;;;27.02;6.68;;;24.10;99.90;;;;;;5068272;28;20220;-81
2023/12/19 12:38:22;;;;;;;26.52;6.32;;;24.10;99.90;;;;;;5075239;28;20843;-81
2023/12/19 12:40:59;;;;;;;27.10;6.53;;;24.20;99.90;;;;;;5078449;28;20231;-82
2023/12/19 12:43:43;;;;;;;19.35;5.75;;;24.20;99.90;;;;;;5087546;28;20198;-81
2023/12/19 12:46:16;;;;;;;27.02;6.22;;;24.10;99.90;;;;;;5072147;28;20196;-81
2023/12/19 12:49:01;;;;;;;30.65;6.55;;;24.20;99.90;;;;;;5071547;28;20195;-81
2023/12/19 12:51:36;;;;;;;30.90;6.75;;;24.20;99.90;;;;;;5071497;28;20191;-82
2023/12/19 12:54:07;;;;;;;33.20;6.65;;;24.20;99.90;;;;;;5063415;28;20252;-79
2023/12/19 12:56:39;;;;;;;23.88;6.50;;;24.20;99.90;;;;;;5069964;28;20222;-79
2023/12/19 12:59:10;;;;;;;27.65;6.43;;;24.10;99.90;;;;;;5077424;28;20228;-82