Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:31;;;;;;;0.00;0.00;;;;;;;8.01;100.00;100387.09;6062015;23;20029;-77
2022/11/10 00:06:57;;;;;;;0.00;0.00;;;;;;;8.06;100.00;100398.06;6247202;23;19911;-77
2022/11/10 00:09:25;;;;;;;0.00;0.00;;;;;;;8.04;100.00;100400.19;6030963;23;20038;-79
2022/11/10 00:12:31;;;;;;;;;;;;;;;;;;;;;
2022/11/10 00:18:20;;;;;;;0.00;0.00;;;;;;;8.19;100.00;100411.34;6140896;23;20105;-77
2022/11/10 00:20:55;;;;;;;0.00;0.00;;;;;;;8.13;100.00;100396.00;6114718;23;20096;-78
2022/11/10 00:23:57;;;;;;;;;;;;;;;;;;;;;
2022/11/10 00:34:32;;;;;;;;;;;;;;;;;;;;;
2022/11/10 00:37:01;;;;;;;0.00;0.00;;;;;;;8.17;100.00;100418.09;6081683;23;20013;-79
2022/11/10 00:39:59;;;;;;;0.00;0.00;;;;;;;8.06;100.00;100408.97;6079167;23;20180;-76
2022/11/10 00:42:30;;;;;;;0.00;0.00;;;;;;;8.08;100.00;100420.41;6081282;23;20021;-77
2022/11/10 00:45:02;;;;;;;0.00;0.00;;;;;;;8.08;100.00;100423.16;6195500;23;20343;-76
2022/11/10 00:47:28;;;;;;;0.00;0.00;;;;;;;8.03;100.00;100420.31;6209403;23;20012;-76
2022/11/10 00:49:57;;;;;;;0.00;0.00;;;;;;;8.02;100.00;100415.97;6210722;23;20012;-76
2022/11/10 00:53:14;;;;;;;;;;;;;;;;;;;;;
2022/11/10 00:55:38;;;;;;;0.00;0.00;;;;;;;8.13;100.00;100434.13;6163015;23;20105;-75
2022/11/10 00:59:02;;;;;;;0.00;0.00;;;;;;;8.30;100.00;100438.72;6234120;23;20015;-75
2022/11/10 01:01:56;;;;;;;0.00;0.00;;;;;;;8.41;100.00;100429.63;6230821;23;20012;-77
2022/11/10 01:05:16;;;;;;;0.00;0.00;;;;;;;8.37;100.00;100417.56;6235389;23;20004;-77
2022/11/10 01:08:05;;;;;;;0.00;0.00;;;;;;;8.33;100.00;100427.31;6235332;23;20059;-76
2022/11/10 01:11:03;;;;;;;0.00;0.00;;;;;;;8.31;100.00;100434.91;6258979;23;20000;-76
2022/11/10 01:14:15;;;;;;;0.00;0.00;;;;;;;8.19;100.00;100422.22;6229804;23;20098;-76
2022/11/10 01:17:58;;;;;;;0.00;0.00;;;;;;;8.20;100.00;100434.75;6230300;23;20000;-78
2022/11/10 01:20:26;;;;;;;0.30;0.30;;;;;;;8.11;100.00;100422.66;6077717;23;19990;-76
2022/11/10 01:23:04;;;;;;;;;;;;;;;;;;;;;
2022/11/10 01:25:33;;;;;;;0.00;0.00;;;;;;;8.08;100.00;100436.75;6259476;23;20039;-77
2022/11/10 01:27:58;;;;;;;0.00;0.00;;;;;;;8.07;100.00;100442.47;6236426;23;19992;-77
2022/11/10 01:33:46;;;;;;;0.00;0.00;;;;;;;8.18;100.00;100450.53;6258680;22;20039;-75
2022/11/10 01:36:40;;;;;;;0.00;0.00;;;;;;;8.16;100.00;100444.53;6207072;23;20004;-76
2022/11/10 01:39:05;;;;;;;0.00;0.00;;;;;;;8.08;100.00;100442.22;6230221;23;20000;-76
2022/11/10 01:42:51;;;;;;;0.00;0.00;;;;;;;8.12;100.00;100443.38;6252046;23;20038;-77
2022/11/10 01:45:57;;;;;;;0.00;0.00;;;;;;;8.21;100.00;100450.03;6232554;23;20009;-76
2022/11/10 01:52:39;;;;;;;;;;;;;;;;;;;;;
2022/11/10 01:58:46;;;;;;;0.00;0.00;;;;;;;8.86;100.00;100453.13;6166267;23;20041;-77
2022/11/10 02:01:22;;;;;;;0.00;0.00;;;;;;;8.75;100.00;100440.44;6146114;23;20013;-76
2022/11/10 02:04:11;;;;;;;0.00;0.00;;;;;;;8.59;100.00;100457.69;6166081;23;20374;-78
2022/11/10 02:07:15;;;;;;;0.00;0.00;;;;;;;8.49;100.00;100463.81;6230260;22;20016;-76
2022/11/10 02:13:35;;;;;;;0.00;0.00;;;;;;;8.32;100.00;100463.81;6241689;22;20567;-77
2022/11/10 02:16:03;;;;;;;0.00;0.00;;;;;;;8.27;100.00;100452.84;6172737;23;20009;-77
2022/11/10 02:18:30;;;;;;;0.00;0.00;;;;;;;8.23;100.00;100454.41;6171393;23;20431;-77
2022/11/10 02:21:04;;;;;;;0.00;0.00;;;;;;;8.17;100.00;100451.59;6172575;23;20036;-77
2022/11/10 02:24:04;;;;;;;0.00;0.00;;;;;;;8.13;100.00;100445.03;6196183;23;20005;-76
2022/11/10 02:26:49;;;;;;;0.00;0.00;;;;;;;8.18;100.00;100449.72;6113440;23;19989;-77
2022/11/10 02:29:15;;;;;;;0.00;0.00;;;;;;;8.12;100.00;100456.13;6197361;23;20048;-78
2022/11/10 02:31:51;;;;;;;0.00;0.00;;;;;;;8.18;100.00;100458.72;6173748;23;20013;-76
2022/11/10 02:34:16;;;;;;;0.00;0.00;;;;;;;8.18;100.00;100458.72;6173139;23;20000;-78
2022/11/10 02:37:13;;;;;;;0.00;0.00;;;;;;;8.12;100.00;100454.25;6152504;23;20013;-77
2022/11/10 02:39:39;;;;;;;0.00;0.00;;;;;;;8.17;100.00;100465.22;6148692;23;20013;-77
2022/11/10 02:45:41;;;;;;;;;;;;;;;;;;;;;
2022/11/10 02:48:10;;;;;;;0.00;0.00;;;;;;;8.16;100.00;100473.63;6200191;23;20329;-77
2022/11/10 02:50:58;;;;;;;0.00;0.00;;;;;;;8.12;100.00;100465.16;6176503;23;19996;-78
2022/11/10 02:54:05;;;;;;;0.00;0.00;;;;;;;8.21;100.00;100485.44;6185590;23;20021;-78
2022/11/10 02:56:50;;;;;;;0.00;0.00;;;;;;;8.39;100.00;100491.72;6238681;23;20038;-78
2022/11/10 02:59:45;;;;;;;0.00;0.00;;;;;;;8.64;100.00;100493.19;6168364;23;20036;-79
2022/11/10 03:27:14;;;;;;;0.00;0.00;;;;;;;9.80;100.00;100515.81;6226031;23;20461;-78
2022/11/10 03:29:40;;;;;;;0.00;0.00;;;;;;;9.75;100.00;100504.84;6205536;23;20019;-79
2022/11/10 03:32:18;;;;;;;0.00;0.00;;;;;;;9.74;100.00;100512.22;6204048;23;19992;-81
2022/11/10 04:28:52;;;;;;;0.00;0.00;;;;;;;10.31;100.00;100526.38;6081720;23;20018;-74
2022/11/10 04:31:22;;;;;;;0.00;0.00;;;;;;;10.36;100.00;100522.88;6260933;22;20004;-75
2022/11/10 04:33:48;;;;;;;0.00;0.00;;;;;;;10.39;100.00;100522.34;6205439;23;20029;-75
2022/11/10 04:42:34;;;;;;;0.00;0.00;;;;;;;10.49;100.00;100533.34;6080873;23;20039;-77
2022/11/10 04:44:59;;;;;;;0.00;0.00;;;;;;;10.43;100.00;100534.41;6116045;23;20017;-76
2022/11/10 04:48:03;;;;;;;0.00;0.00;;;;;;;10.55;100.00;100551.44;6138854;23;20016;-76
2022/11/10 04:50:28;;;;;;;0.00;0.00;;;;;;;10.58;100.00;100550.91;6141957;23;20002;-75
2022/11/10 04:57:25;;;;;;;0.00;0.00;;;;;;;10.68;100.00;100568.50;6160386;23;20028;-76
2022/11/10 05:13:37;;;;;;;0.00;0.00;;;;;;;10.75;100.00;100586.31;6245982;22;20032;-77
2022/11/10 05:17:06;;;;;;;0.00;0.00;;;;;;;10.73;100.00;100601.34;6251392;22;20369;-79
2022/11/10 05:20:19;;;;;;;0.00;0.00;;;;;;;10.76;100.00;100603.53;6121501;23;20010;-77
2022/11/10 05:31:15;;;;;;;0.00;0.00;;;;;;;10.88;100.00;100592.41;6239470;22;20066;-78
2022/11/10 05:37:42;;;;;;;;;;;;;;;;;;;;;
2022/11/10 06:02:39;;;;;;;0.00;0.00;;;;;;;11.34;100.00;100598.94;6240938;22;20082;-76
2022/11/10 06:05:06;;;;;;;0.00;0.00;;;;;;;11.27;100.00;100603.88;6258735;23;19988;-77
2022/11/10 06:07:34;;;;;;;0.00;0.00;;;;;;;11.23;100.00;100597.28;6265736;22;20003;-76
2022/11/10 06:10:02;;;;;;;0.00;0.00;;;;;;;11.19;100.00;100601.63;6264109;22;20006;-77
2022/11/10 06:12:41;;;;;;;0.00;0.00;;;;;;;11.13;100.00;100591.75;6261048;22;20440;-76
2022/11/10 06:15:17;;;;;;;;;;;;;;;;;;;;;
2022/11/10 06:17:47;;;;;;;0.00;0.00;;;;;;;11.18;100.00;100610.91;6288636;22;20003;-77
2022/11/10 06:20:46;;;;;;;0.00;0.00;;;;;;;11.28;100.00;100610.97;6266079;22;20015;-77
2022/11/10 06:27:08;;;;;;;0.00;0.00;;;;;;;11.31;100.00;100626.03;6295974;22;20018;-76
2022/11/10 06:43:16;;;;;;;0.00;0.00;;;;;;;11.38;100.00;100625.81;6242244;22;20061;-77
2022/11/10 06:45:49;;;;;;;0.25;0.25;;;;;;;11.34;100.00;100615.38;6262708;22;20254;-75
2022/11/10 06:48:24;;;;;;;0.00;0.00;;;;;;;11.30;100.00;100608.81;6288660;22;20004;-76
2022/11/10 06:51:16;;;;;;;0.00;0.00;;;;;;;11.41;100.00;100630.75;6237182;22;20012;-77
2022/11/10 06:54:03;;;;;;;0.00;0.00;;;;;;;11.38;100.00;100620.34;6166933;23;20006;-74
2022/11/10 06:56:33;;;;;;;0.00;0.00;;;;;;;11.42;100.00;100632.38;6163726;23;20463;-76
2022/11/10 06:59:07;;;;;;;0.00;0.00;;;;;;;11.40;100.00;100629.09;6232910;22;20017;-72
2022/11/10 07:01:48;;;;;;;0.00;0.00;;;;;;;11.48;100.00;100642.28;6268853;22;20000;-74
2022/11/10 07:04:34;;;;;;;0.00;0.00;;;;;;;11.47;100.00;100638.72;6261596;22;20103;-76
2022/11/10 07:06:59;;;;;;;0.00;0.00;;;;;;;11.48;100.00;100631.34;6265189;22;20423;-77
2022/11/10 07:09:25;;;;;;;0.08;0.08;;;;;;;11.45;100.00;100643.66;6264281;22;20012;-77
2022/11/10 07:11:57;;;;;;;0.00;0.00;;;;;;;11.42;100.00;100640.59;6215749;22;20011;-78
2022/11/10 07:14:26;;;;;;;0.00;0.00;;;;;;;11.38;100.00;100642.25;6265080;22;19992;-78
2022/11/10 07:16:57;;;;;;;2.00;0.73;;;;;;;11.29;100.00;100656.44;6264591;22;20014;-77
2022/11/10 07:19:22;;;;;;;0.00;0.00;;;;;;;11.27;100.00;100636.72;6239142;22;20051;-77
2022/11/10 07:21:48;;;;;;;0.00;0.00;;;;;;;11.25;100.00;100630.66;6239948;22;20090;-78
2022/11/10 07:24:29;;;;;;;;;;;;;;;;;;;;;
2022/11/10 07:27:14;;;;;;;;;;;;;;;;;;;;;
2022/11/10 07:29:45;;;;;;;0.00;0.00;;;;;;;11.32;100.00;100646.88;6290110;22;20000;-76
2022/11/10 07:32:11;;;;;;;0.00;0.00;;;;;;;11.37;100.00;100635.94;6214842;22;19991;-76
2022/11/10 07:34:37;;;;;;;0.00;0.00;;;;;;;11.34;100.00;100631.78;6211933;22;20075;-78
2022/11/10 07:37:12;;;;;;;0.00;0.00;;;;;;;11.38;100.00;100639.50;6238869;22;20008;-76
2022/11/10 07:39:37;;;;;;;0.00;0.00;;;;;;;11.35;100.00;100644.41;6242578;22;20011;-78
2022/11/10 07:47:23;;;;;;;;;;;;;;;;;;;;;
2022/11/10 07:49:49;;;;;;;0.00;0.00;;;;;;;11.52;100.00;100660.66;6227743;23;20031;-77
2022/11/10 07:55:19;;;;;;;0.00;0.00;;;;;;;11.57;100.00;100670.81;6146044;23;20049;-77
2022/11/10 07:57:44;;;;;;;0.00;0.00;;;;;;;11.58;100.00;100672.47;6116500;23;20017;-77
2022/11/10 08:00:13;;;;;;;0.00;0.00;;;;;;;11.45;100.00;100670.22;6174189;23;20005;-77
2022/11/10 08:02:51;;;;;;;;;;;;;;;;;;;;;
2022/11/10 08:05:41;;;;;;;0.00;0.00;;;;;;;11.31;100.00;100686.28;6184764;23;20004;-81
2022/11/10 08:08:16;;;;;;;0.00;0.00;;;;;;;11.30;100.00;100690.94;6199927;23;20009;-83
2022/11/10 08:10:52;;;;;;;0.00;0.00;;;;;;;11.22;100.00;100677.72;6182468;23;20064;-83
2022/11/10 08:13:26;;;;;;;0.00;0.00;;;;;;;11.27;100.00;100691.47;6181175;23;20008;-84
2022/11/10 08:16:50;;;;;;;0.00;0.00;;;;;;;11.26;100.00;100699.94;6180508;23;20009;-83
2022/11/10 08:19:35;;;;;;;;;;;;;;;;;;;;;
2022/11/10 08:22:12;;;;;;;0.32;0.32;;;;;;;11.35;100.00;100714.78;6211171;23;20020;-82
2022/11/10 08:24:49;;;;;;;0.00;0.00;;;;;;;11.29;100.00;100711.19;6185055;23;20001;-82
2022/11/10 08:27:45;;;;;;;0.00;0.00;;;;;;;11.32;100.00;100709.84;6183409;23;20004;-82
2022/11/10 08:30:18;;;;;;;0.00;0.00;;;;;;;11.23;100.00;100706.78;6158585;23;20076;-86
2022/11/10 08:33:03;;;;;;;0.00;0.00;;;;;;;11.29;100.00;100716.66;6182115;23;20108;-84
2022/11/10 08:36:43;;;;;;;0.00;0.00;;;;;;;11.31;100.00;100714.47;6180171;23;20016;-85
2022/11/10 08:39:31;;;;;;;;;;;;;;;;;;;;;
2022/11/10 08:44:42;;;;;;;4.15;1.67;;;;;;;11.34;100.00;100735.84;6253356;22;20028;-79
2022/11/10 08:47:18;;;;;;;;;;;;;;;;;;;;;
2022/11/10 08:49:43;;;;;;;0.00;0.00;;;;;;;11.62;100.00;100741.22;6257779;22;20007;-79
2022/11/10 08:52:42;;;;;;;;;;;;;;;;;;;;;
2022/11/10 08:55:18;;;;;;;;;;;;;;;;;;;;;
2022/11/10 08:57:45;;;;;;;0.00;0.00;;;;;;;12.04;100.00;100749.41;6255583;22;20015;-77
2022/11/10 09:00:21;;;;;;;0.00;0.00;;;;;;;12.27;100.00;100752.78;6248767;23;19991;-78
2022/11/10 09:03:04;;;;;;;0.00;0.00;;;;;;;12.31;100.00;100764.88;6251258;23;19985;-80
2022/11/10 09:05:33;;;;;;;0.00;0.00;;;;;;;12.27;100.00;100757.44;6253963;22;20330;-81
2022/11/10 09:08:03;;;;;;;0.00;0.00;;;;;;;12.28;100.00;100765.41;6259928;22;20015;-81
2022/11/10 09:10:50;;;;;;;;;;;;;;;;;;;;;
2022/11/10 09:14:17;;;;;;;0.00;0.00;;;;;;;12.42;100.00;100764.91;6293693;22;20012;-82
2022/11/10 09:16:54;;;;;;;;;;;;;;;12.51;100.00;100774.22;6153586;23;20019;-82
2022/11/10 09:19:36;;;;;;;0.00;0.00;;;;;;;12.52;100.00;100764.91;6169980;23;19912;-82
2022/11/10 09:22:15;;;;;;;;;;;;;;;;;;;;;
2022/11/10 09:25:11;;;;;;;;;;;;;;;;;;;;;
2022/11/10 09:27:57;;;;;;;0.00;0.00;;;;;;;12.83;100.00;100773.19;6246059;22;20011;-82
2022/11/10 09:30:24;;;;;;;0.00;0.00;;;;;;;12.85;100.00;100773.75;6269264;22;20016;-81
2022/11/10 09:33:26;;;;;;;0.00;0.00;;;;;;;13.00;100.00;100776.50;6238454;22;20426;-81
2022/11/10 09:36:11;;;;;;;;;;;;;;;;;;;;;
2022/11/10 09:39:05;;;;;;;;;;;;;;;;;;;;;
2022/11/10 09:42:16;;;;;;;;;;;;;;;;;;;;;
2022/11/10 09:48:19;;;;;;;;;;;;;;;;;;;;;
2022/11/10 09:51:27;;;;;;;;;;;;;;;;;;;;;
2022/11/10 09:54:18;;;;;;;;;;;;;;;;;;;;;
2022/11/10 09:59:58;;;;;;;7.88;0.85;;;;;;;16.04;100.00;100792.25;6155534;23;20009;-81
2022/11/10 10:03:02;;;;;;;0.00;0.00;;;;;;;15.95;95.72;100788.50;6171740;23;20009;-83
2022/11/10 10:05:45;;;;;;;;;;;;;;;;;;;;;
2022/11/10 10:09:03;;;;;;;3.30;1.75;;;;;;;19.18;94.69;100813.53;6201941;23;20163;-81
2022/11/10 10:12:19;;;;;;;;;;;;;;;;;;;;;
2022/11/10 10:14:51;;;;;;;;;;;;;;;;;;;;;
2022/11/10 10:18:17;;;;;;;;;;;;;;;;;;;;;
2022/11/10 10:21:30;;;;;;;;;;;;;;;;;;;;;
2022/11/10 10:24:01;;;;;;;4.47;2.60;;;;;;;14.98;91.57;100845.28;6201294;23;20005;-79
2022/11/10 10:26:46;;;;;;;0.00;0.00;;;;;;;14.55;98.08;100832.00;6153706;23;20008;-79
2022/11/10 10:29:51;;;;;;;0.00;0.00;;;;;;;14.47;99.05;100846.34;6175298;23;20059;-80
2022/11/10 10:32:50;;;;;;;0.00;0.00;;;;;;;14.51;99.34;100830.09;6087311;23;19994;-82
2022/11/10 10:35:17;;;;;;;0.13;0.03;;;;;;;14.36;95.88;100851.06;6153882;23;20004;-80
2022/11/10 10:38:00;;;;;;;0.00;0.00;;;;;;;14.27;100.00;100842.56;6177054;23;20009;-80
2022/11/10 10:40:27;;;;;;;15.25;0.85;;;;;;;14.10;97.57;100831.88;6126810;23;20005;-80
2022/11/10 10:42:59;;;;;;;0.10;0.10;;;;;;;14.01;98.88;100833.56;6127693;23;20009;-80
2022/11/10 10:45:42;;;;;;;0.00;0.00;;;;;;;13.85;99.26;100842.97;6127773;23;20024;-80
2022/11/10 10:48:37;;;;;;;;;;;;;;;;;;;;;
2022/11/10 10:51:13;;;;;;;;;;;;;;;;;;;;;
2022/11/10 10:57:40;;;;;;;0.00;0.00;;;;;;;13.88;100.00;100862.47;6148904;23;20021;-81
2022/11/10 11:00:59;;;;;;;0.00;0.00;;;;;;;13.76;98.93;100862.75;6204299;23;20066;-80
2022/11/10 11:03:48;;;;;;;25.35;1.77;;;;;;;13.64;96.11;100851.25;6174598;23;20024;-78
2022/11/10 11:06:33;;;;;;;0.00;0.00;;;;;;;13.69;98.57;100878.72;6195518;23;20013;-78
2022/11/10 11:09:25;;;;;;;0.10;0.10;;;;;;;13.83;96.66;100858.91;6192526;23;20009;-79
2022/11/10 11:12:24;;;;;;;0.00;0.00;;;;;;;13.97;96.61;100848.97;6201234;23;20001;-79
2022/11/10 11:15:00;;;;;;;;;;;;;;;;;;;;;
2022/11/10 11:17:26;;;;;;;4.57;0.63;;;;;;;14.02;90.74;100851.72;6203247;23;20012;-79
2022/11/10 11:19:54;;;;;;;0.00;0.00;;;;;;;14.01;92.42;100839.06;6150171;23;19989;-78
2022/11/10 11:22:36;;;;;;;0.00;0.00;;;;;;;14.04;95.96;100827.50;6150412;23;20016;-79
2022/11/10 11:25:50;;;;;;;0.00;0.00;;;;;;;14.02;96.38;100839.88;6204387;23;20027;-80
2022/11/10 11:28:57;;;;;;;0.00;0.00;;;;;;;13.99;96.86;100833.03;6177865;23;20063;-79
2022/11/10 11:31:47;;;;;;;2.45;1.23;;;;;;;13.96;96.42;100836.34;6115807;23;20037;-79
2022/11/10 11:35:02;;;;;;;0.35;0.35;;;;;;;13.95;97.51;100840.19;6200547;23;20009;-78
2022/11/10 11:39:01;;;;;;;;;;;;;;;;;;;;;
2022/11/10 11:41:26;;;;;;;0.10;0.10;;;;;;;14.15;97.28;100847.56;6197061;23;20012;-79
2022/11/10 11:44:22;;;;;;;0.00;0.00;;;;;;;14.03;94.93;100847.03;6179352;23;20024;-77
2022/11/10 11:47:03;;;;;;;0.00;0.00;;;;;;;13.87;94.74;100849.00;6175076;23;20056;-78
2022/11/10 11:49:38;;;;;;;;;;;;;;;;;;;;;
2022/11/10 11:52:37;;;;;;;0.30;0.15;;;;;;;13.61;96.35;100846.31;6203980;23;20041;-78
2022/11/10 11:55:27;;;;;;;0.00;0.00;;;;;;;13.58;95.96;100857.81;6177271;23;20016;-79
2022/11/10 11:58:24;;;;;;;0.20;0.20;;;;;;;13.56;99.06;100862.78;6197705;23;20061;-79
2022/11/10 12:01:09;;;;;;;0.00;0.00;;;;;;;13.50;97.84;100855.66;6149204;23;20017;-77
2022/11/10 12:04:16;;;;;;;0.00;0.00;;;;;;;13.54;99.36;100851.25;6172746;23;20029;-78
2022/11/10 12:07:04;;;;;;;1.02;0.20;;;;;;;13.50;98.67;100842.72;6180228;23;19985;-79
2022/11/10 12:09:43;;;;;;;1.90;1.75;;;;;;;13.55;100.00;100853.72;6203158;23;20008;-79
2022/11/10 12:15:40;;;;;;;0.00;0.00;;;;;;;13.68;100.00;100855.09;6200623;23;20043;-79
2022/11/10 12:18:33;;;;;;;0.00;0.00;;;;;;;13.64;97.57;100862.25;6176866;23;20503;-79
2022/11/10 12:21:38;;;;;;;0.00;0.00;;;;;;;13.61;96.72;100862.78;6169939;23;20000;-79
2022/11/10 12:27:54;;;;;;;0.20;0.20;;;;;;;13.67;97.01;100856.19;6164721;23;20500;-78
2022/11/10 12:30:30;;;;;;;;;;;;;;;;;;;;;
2022/11/10 12:33:48;;;;;;;;;;;;;;;;;;;;;
2022/11/10 12:36:22;;;;;;;0.65;0.65;;;;;;;13.88;95.32;100853.41;6200186;23;20024;-79
2022/11/10 12:39:23;;;;;;;0.00;0.00;;;;;;;13.90;96.23;100848.44;6175413;23;19995;-78
2022/11/10 12:41:54;;;;;;;0.00;0.00;;;;;;;13.87;98.59;100849.84;6165563;23;20570;-79
2022/11/10 12:44:44;;;;;;;0.73;0.32;;;;;;;13.91;96.40;100850.09;6173595;23;20314;-79
2022/11/10 12:47:17;;;;;;;0.00;0.00;;;;;;;13.85;97.48;100851.22;6173679;23;20025;-79
2022/11/10 12:50:19;;;;;;;1.38;0.68;;;;;;;13.81;95.69;100839.13;6174622;23;20023;-78
2022/11/10 12:52:59;;;;;;;0.00;0.00;;;;;;;13.74;99.44;100840.25;6171655;23;19997;-79
2022/11/10 12:55:49;;;;;;;;;;;;;;;;;;;;;
2022/11/10 12:58:38;;;;;;;0.00;0.00;;;;;;;13.62;98.25;100820.44;6195398;23;19997;-78
2022/11/10 13:01:18;;;;;;;0.00;0.00;;;;;;;13.67;99.64;100827.88;6197975;23;20036;-79
2022/11/10 13:03:55;;;;;;;1.77;1.08;;;;;;;13.63;98.50;100832.28;6173705;23;20005;-78
2022/11/10 13:06:34;;;;;;;4.05;2.63;;;;;;;13.54;97.95;100834.78;6198022;23;19993;-79
2022/11/10 13:09:02;;;;;;;6.80;1.65;;;;;;;13.56;98.21;100846.28;6172259;23;20032;-78
2022/11/10 13:11:32;;;;;;;0.00;0.00;;;;;;;13.60;98.63;100845.47;6119913;23;20439;-77
2022/11/10 13:14:27;;;;;;;1.90;1.55;;;;;;;13.58;97.03;100847.69;6174550;23;20012;-78
2022/11/10 13:16:56;;;;;;;0.00;0.00;;;;;;;13.60;99.46;100850.16;6168610;23;19997;-77
2022/11/10 13:19:32;;;;;;;;;;;;;;;;;;;;;
2022/11/10 13:22:02;;;;;;;0.15;0.15;;;;;;;13.85;99.75;100856.72;6200543;23;20015;-77
2022/11/10 13:24:35;;;;;;;0.00;0.00;;;;;;;13.93;100.00;100854.22;6177816;23;20020;-78
2022/11/10 13:27:32;;;;;;;0.00;0.00;;;;;;;13.97;98.62;100873.72;6175408;23;20028;-79
2022/11/10 13:30:00;;;;;;;0.00;0.00;;;;;;;14.02;100.00;100873.72;6175365;23;20009;-79
2022/11/10 13:32:29;;;;;;;0.00;0.00;;;;;;;14.07;100.00;100887.44;6147114;23;20010;-78
2022/11/10 13:35:27;;;;;;;0.00;0.00;;;;;;;14.05;98.23;100892.41;6174376;23;20058;-79
2022/11/10 13:37:53;;;;;;;2.28;1.95;;;;;;;13.98;98.39;100891.88;6174933;23;20001;-78
2022/11/10 13:40:28;;;;;;;0.43;0.43;;;;;;;13.95;100.00;100884.19;6177985;23;20077;-78
2022/11/10 13:42:56;;;;;;;2.20;0.80;;;;;;;13.94;99.48;100891.63;6168839;23;20001;-78
2022/11/10 13:45:30;;;;;;;3.33;0.65;;;;;;;13.82;98.29;100879.25;6167588;23;20067;-79
2022/11/10 13:48:01;;;;;;;0.00;0.00;;;;;;;13.79;98.11;100886.13;6169970;23;20020;-79
2022/11/10 13:50:54;;;;;;;0.00;0.00;;;;;;;13.81;99.55;100891.34;6192885;23;20001;-79
2022/11/10 13:53:31;;;;;;;0.00;0.00;;;;;;;13.81;100.00;100883.09;6158172;23;19996;-80
2022/11/10 13:56:06;;;;;;;0.00;0.00;;;;;;;13.74;98.47;100866.88;6178633;23;19997;-80
2022/11/10 13:58:41;;;;;;;0.00;0.00;;;;;;;13.70;97.30;100866.63;6175798;23;19989;-80
2022/11/10 14:01:22;;;;;;;0.00;0.00;;;;;;;13.74;100.00;100886.97;6153738;23;19989;-79
2022/11/10 14:03:50;;;;;;;0.00;0.00;;;;;;;13.74;100.00;100884.22;6174437;23;20005;-79
2022/11/10 14:06:20;;;;;;;1.67;0.30;;;;;;;13.75;99.25;100869.34;6177302;23;20004;-80
2022/11/10 14:09:21;;;;;;;;;;;;;;;;;;;;;
2022/11/10 14:12:04;;;;;;;0.00;0.00;;;;;;;13.79;98.87;100866.88;6200205;23;20001;-79
2022/11/10 14:14:53;;;;;;;0.30;0.30;;;;;;;13.74;99.44;100884.22;6176402;23;19996;-79
2022/11/10 14:17:26;;;;;;;0.00;0.00;;;;;;;13.61;99.21;100884.78;6200761;23;20080;-79
2022/11/10 14:20:14;;;;;;;0.00;0.00;;;;;;;13.57;100.00;100869.94;6177947;23;20005;-78
2022/11/10 14:22:42;;;;;;;0.00;0.00;;;;;;;13.53;100.00;100877.06;6172948;23;20017;-79
2022/11/10 14:25:24;;;;;;;0.00;0.00;;;;;;;13.50;100.00;100894.94;6173648;23;20031;-79
2022/11/10 14:27:50;;;;;;;0.00;0.00;;;;;;;13.42;100.00;100879.81;6174422;23;20016;-80
2022/11/10 14:30:20;;;;;;;0.00;0.00;;;;;;;13.37;100.00;100889.97;6144773;23;20009;-78
2022/11/10 14:33:09;;;;;;;0.00;0.00;;;;;;;13.28;100.00;100906.13;6161162;23;20001;-79
2022/11/10 14:35:50;;;;;;;0.00;0.00;;;;;;;13.24;100.00;100892.16;6154857;23;19997;-79
2022/11/10 14:38:39;;;;;;;0.00;0.00;;;;;;;13.23;100.00;100898.72;6169557;23;20032;-78
2022/11/10 14:41:25;;;;;;;0.32;0.22;;;;;;;13.20;100.00;100895.69;6168140;23;20020;-78
2022/11/10 14:44:12;;;;;;;0.00;0.00;;;;;;;13.11;100.00;100898.13;6197703;23;20009;-79
2022/11/10 14:46:39;;;;;;;0.00;0.00;;;;;;;12.95;100.00;100889.03;6167290;23;20025;-78
2022/11/10 14:49:10;;;;;;;0.00;0.00;;;;;;;12.89;100.00;100895.63;6145781;23;20021;-77
2022/11/10 14:51:40;;;;;;;0.00;0.00;;;;;;;12.84;100.00;100903.84;6131405;23;20020;-77
2022/11/10 14:54:11;;;;;;;0.00;0.00;;;;;;;12.73;100.00;100911.19;6143778;23;20014;-78
2022/11/10 14:56:46;;;;;;;0.00;0.00;;;;;;;12.73;100.00;100911.19;6133668;23;20026;-79
2022/11/10 14:59:19;;;;;;;0.00;0.00;;;;;;;12.73;100.00;100924.91;6146721;23;20020;-78
2022/11/10 15:01:55;;;;;;;0.00;0.00;;;;;;;12.57;100.00;100915.81;6143604;23;20025;-77
2022/11/10 15:04:32;;;;;;;0.00;0.00;;;;;;;12.49;100.00;100930.03;6171683;23;20006;-79
2022/11/10 15:06:59;;;;;;;1.17;1.13;;;;;;;12.41;100.00;100934.09;6169156;23;20004;-79
2022/11/10 15:09:30;;;;;;;0.00;0.00;;;;;;;12.42;100.00;100941.25;6120082;23;20153;-79
2022/11/10 15:12:02;;;;;;;0.00;0.00;;;;;;;12.45;100.00;100953.59;6170152;23;20005;-80
2022/11/10 15:14:38;;;;;;;0.00;0.00;;;;;;;12.42;100.00;100954.13;6168806;23;20036;-79
2022/11/10 15:17:15;;;;;;;0.00;0.00;;;;;;;12.34;100.00;100937.09;6169182;23;20013;-79
2022/11/10 15:19:44;;;;;;;0.10;0.10;;;;;;;12.27;100.00;100944.72;6145436;23;20073;-79
2022/11/10 15:22:33;;;;;;;;;;;;;;;;;;;;;
2022/11/10 15:25:21;;;;;;;0.08;0.08;;;;;;;12.08;100.00;100940.78;6171138;23;20020;-80
2022/11/10 15:28:31;;;;;;;0.00;0.00;;;;;;;12.07;100.00;100933.63;6143195;23;19986;-80
2022/11/10 15:34:54;;;;;;;0.70;0.25;;;;;;;12.06;100.00;100943.75;6036372;23;20033;-79
2022/11/10 15:37:59;;;;;;;0.00;0.00;;;;;;;12.19;100.00;100937.84;6031085;23;20043;-78
2022/11/10 15:40:56;;;;;;;0.00;0.00;;;;;;;12.29;100.00;100937.03;6008089;23;20011;-79
2022/11/10 15:43:22;;;;;;;0.00;0.00;;;;;;;12.37;100.00;100928.31;6026175;23;20016;-81
2022/11/10 15:46:10;;;;;;;3.53;1.55;;;;;;;12.36;100.00;100926.66;6048903;23;21129;-81
2022/11/10 15:48:50;;;;;;;0.00;0.00;;;;;;;12.44;100.00;100936.34;6090590;23;20012;-79
2022/11/10 15:51:19;;;;;;;0.00;0.00;;;;;;;12.53;100.00;100942.13;6145349;23;20077;-80
2022/11/10 15:53:46;;;;;;;0.00;0.00;;;;;;;12.57;100.00;100944.06;6094308;23;20056;-79
2022/11/10 15:56:32;;;;;;;4.20;1.00;;;;;;;12.48;100.00;100948.41;6146560;23;20042;-79
2022/11/10 15:59:18;;;;;;;0.00;0.00;;;;;;;12.55;100.00;100954.47;6169732;23;20029;-80
2022/11/10 16:01:46;;;;;;;0.00;0.00;;;;;;;12.60;100.00;100945.47;6144854;23;20013;-78
2022/11/10 16:04:17;;;;;;;0.00;0.00;;;;;;;12.57;100.00;100938.59;6097159;23;20012;-80
2022/11/10 16:06:44;;;;;;;0.15;0.15;;;;;;;12.56;100.00;100947.09;6148913;23;20024;-80
2022/11/10 16:09:25;;;;;;;;;;;;;;;;;;;;;
2022/11/10 16:11:58;;;;;;;0.00;0.00;;;;;;;12.46;100.00;100925.09;6129230;23;20000;-80
2022/11/10 16:14:24;;;;;;;0.75;0.75;;;;;;;12.53;100.00;100964.09;6117807;23;19998;-78
2022/11/10 16:16:57;;;;;;;0.10;0.10;;;;;;;12.39;100.00;100941.78;6147237;23;20017;-80
2022/11/10 16:22:14;;;;;;;0.00;0.00;;;;;;;12.18;100.00;100962.78;6151020;23;20017;-77
2022/11/10 16:25:06;;;;;;;0.30;0.30;;;;;;;12.13;100.00;100965.47;6143577;23;20013;-76
2022/11/10 16:27:35;;;;;;;0.00;0.00;;;;;;;12.17;100.00;100955.63;6170995;23;20005;-77
2022/11/10 16:30:01;;;;;;;0.00;0.00;;;;;;;12.21;100.00;100952.09;6144342;23;20015;-79
2022/11/10 16:32:26;;;;;;;0.00;0.00;;;;;;;12.23;100.00;100966.34;6124203;23;20011;-77
2022/11/10 16:35:03;;;;;;;3.83;1.45;;;;;;;12.29;100.00;100980.91;6147560;23;20001;-77
2022/11/10 16:37:33;;;;;;;0.00;0.00;;;;;;;12.30;100.00;100955.16;6147875;23;20048;-76
2022/11/10 16:40:01;;;;;;;0.00;0.00;;;;;;;12.35;100.00;100968.91;6124316;23;20479;-78
2022/11/10 16:42:27;;;;;;;1.70;1.60;;;;;;;12.38;100.00;100957.41;6147475;23;20041;-78
2022/11/10 16:44:54;;;;;;;0.00;0.00;;;;;;;12.43;100.00;100959.34;6143987;23;20009;-83
2022/11/10 16:47:20;;;;;;;0.00;0.00;;;;;;;12.42;100.00;100957.69;6170680;23;20025;-79
2022/11/10 16:49:45;;;;;;;0.00;0.00;;;;;;;12.45;100.00;100967.31;6175283;23;20091;-80
2022/11/10 16:52:15;;;;;;;0.00;0.00;;;;;;;12.44;100.00;100954.69;6155099;23;20001;-80
2022/11/10 16:54:43;;;;;;;0.00;0.00;;;;;;;12.45;100.00;100957.16;6151900;23;20103;-79
2022/11/10 16:57:16;;;;;;;1.48;0.88;;;;;;;12.48;100.00;100991.47;6155134;23;20005;-79
2022/11/10 16:59:51;;;;;;;0.00;0.00;;;;;;;12.44;100.00;100963.75;6177753;23;20001;-79
2022/11/10 17:02:26;;;;;;;0.00;0.00;;;;;;;12.44;100.00;100961.03;6155033;23;20009;-81
2022/11/10 17:05:02;;;;;;;0.00;0.00;;;;;;;12.47;100.00;100960.47;6179101;23;20000;-79
2022/11/10 17:07:38;;;;;;;;;;;;;;;;;;;;;
2022/11/10 17:10:22;;;;;;;0.00;0.00;;;;;;;12.48;100.00;100969.53;6204871;23;20004;-79
2022/11/10 17:13:08;;;;;;;0.00;0.00;;;;;;;12.46;100.00;100975.28;6177236;23;20008;-80