Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:23;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;27.90;43.50;;;;;;2254313;61;20347;-56
2021/09/11 00:03:08;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.73;;;27.90;43.50;;;;;;2254401;61;20588;-58
2021/09/11 00:05:52;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.50;;;27.90;43.50;;;;;;2254339;61;20344;-58
2021/09/11 00:08:38;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.83;;;27.90;43.60;;;;;;2254215;61;20595;-59
2021/09/11 00:11:22;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.93;;;28.00;43.60;;;;;;2254244;61;20394;-59
2021/09/11 00:14:07;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.70;;;27.90;43.60;;;;;;2254390;61;20391;-58
2021/09/11 00:16:51;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.20;;;28.00;43.70;;;;;;2254068;61;20391;-56
2021/09/11 00:19:36;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.40;;;28.00;43.60;;;;;;2254603;61;20432;-57
2021/09/11 00:22:21;0.00;0.00;0.62;0.00;0.00;0.62;7.63;4.77;;;28.00;43.70;;;;;;2254401;61;20456;-60
2021/09/11 00:25:09;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.40;;;28.00;43.60;;;;;;2254106;61;20360;-58
2021/09/11 00:27:54;0.00;0.00;0.62;0.00;0.00;0.62;6.87;5.60;;;28.00;43.60;;;;;;2254483;61;20496;-55
2021/09/11 00:30:38;0.00;0.00;0.62;0.00;0.00;0.62;6.40;4.93;;;28.00;43.70;;;;;;2253931;61;20383;-59
2021/09/11 00:33:23;0.00;0.00;0.62;0.00;0.00;0.62;5.50;5.00;;;27.90;43.60;;;;;;2254234;61;20403;-59
2021/09/11 00:36:08;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.90;;;27.90;43.60;;;;;;2254274;61;20472;-57
2021/09/11 00:38:52;0.00;0.00;0.62;0.00;0.00;0.62;6.37;5.77;;;27.90;43.60;;;;;;2253919;61;20423;-58
2021/09/11 00:41:38;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.73;;;27.90;43.70;;;;;;2254286;61;20411;-59
2021/09/11 00:44:23;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.80;;;27.80;43.70;;;;;;2254217;61;20363;-58
2021/09/11 00:47:07;0.00;0.00;0.62;0.00;0.00;0.62;6.33;5.73;;;27.70;43.80;;;;;;2253368;61;20368;-58
2021/09/11 00:49:52;0.00;0.00;0.62;0.00;0.00;0.62;6.60;6.00;;;27.70;43.80;;;;;;2254271;61;20375;-60
2021/09/11 00:52:38;0.00;0.00;0.62;0.00;0.00;0.62;7.30;6.47;;;27.70;43.90;;;;;;2254065;61;20387;-57
2021/09/11 00:55:23;0.00;0.00;0.62;0.00;0.00;0.62;8.73;6.70;;;27.60;43.90;;;;;;2254108;61;20427;-58
2021/09/11 00:58:09;0.00;0.00;0.62;0.00;0.00;0.62;6.33;5.73;;;27.60;43.90;;;;;;2254221;61;20460;-58
2021/09/11 01:00:53;0.00;0.00;0.62;0.00;0.00;0.62;5.97;5.40;;;27.50;43.90;;;;;;2253415;61;20379;-58
2021/09/11 01:03:38;0.00;0.00;0.62;0.00;0.00;0.62;5.87;5.27;;;27.50;44.10;;;;;;2254330;61;20424;-59
2021/09/11 01:06:23;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.37;;;27.40;44.10;;;;;;2254200;61;20379;-58
2021/09/11 01:09:08;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.80;;;27.30;44.10;;;;;;2253797;61;20584;-58
2021/09/11 01:11:53;0.00;0.00;0.62;0.00;0.00;0.62;6.23;5.63;;;27.30;44.30;;;;;;2254306;61;20795;-58
2021/09/11 01:14:38;0.00;0.00;0.62;0.00;0.00;0.62;6.43;5.50;;;27.20;44.40;;;;;;2253837;61;20772;-56
2021/09/11 01:17:23;0.00;0.00;0.62;0.00;0.00;0.62;6.63;5.90;;;27.20;44.50;;;;;;2254045;61;20483;-59
2021/09/11 01:20:09;0.00;0.00;0.62;0.00;0.00;0.62;6.60;5.90;;;27.10;44.60;;;;;;2254100;61;20355;-59
2021/09/11 01:22:54;0.00;0.00;0.62;0.00;0.00;0.62;7.20;5.67;;;27.00;44.70;;;;;;2254011;61;20360;-59
2021/09/11 01:25:40;0.00;0.00;0.62;0.00;0.00;0.62;6.83;6.10;;;27.00;44.80;;;;;;2254329;61;20751;-57
2021/09/11 01:28:28;0.00;0.00;0.62;0.00;0.00;0.62;6.73;6.10;;;27.00;44.90;;;;;;2254166;61;20363;-59
2021/09/11 01:31:13;0.00;0.00;0.62;0.00;0.00;0.62;6.67;5.83;;;26.90;44.80;;;;;;2253634;61;20645;-55
2021/09/11 01:33:57;0.00;0.00;0.62;0.00;0.00;0.62;5.67;5.17;;;26.80;44.90;;;;;;2254283;61;20359;-55
2021/09/11 01:36:42;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.47;;;26.80;44.90;;;;;;2253845;61;20376;-58
2021/09/11 01:39:26;0.00;0.00;0.62;0.00;0.00;0.62;7.43;4.63;;;26.80;45.00;;;;;;2253918;61;20655;-59
2021/09/11 01:42:13;0.00;0.00;0.62;0.00;0.00;0.62;4.87;4.47;;;26.80;45.10;;;;;;2254312;61;20387;-54
2021/09/11 01:45:00;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.73;;;26.70;45.10;;;;;;2253905;61;20712;-54
2021/09/11 01:47:46;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.40;;;26.70;45.10;;;;;;2254186;61;20700;-57
2021/09/11 01:50:30;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.67;;;26.70;45.20;;;;;;2253922;61;20347;-59
2021/09/11 01:53:15;0.00;0.00;0.62;0.00;0.00;0.62;5.73;4.97;;;26.70;45.30;;;;;;2253644;61;20407;-59
2021/09/11 01:56:00;0.00;0.00;0.62;0.00;0.00;0.62;5.53;5.03;;;26.70;45.40;;;;;;2254160;61;20419;-54
2021/09/11 01:58:46;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.30;;;26.70;45.40;;;;;;2254016;61;20590;-54
2021/09/11 02:01:30;0.00;0.00;0.62;0.00;0.00;0.62;5.50;5.00;;;26.60;45.30;;;;;;2253845;61;20467;-57
2021/09/11 02:04:15;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.43;;;26.60;45.30;;;;;;2253799;61;20348;-59
2021/09/11 02:07:04;0.00;0.00;0.62;0.00;0.00;0.62;5.53;4.80;;;26.60;45.40;;;;;;2253548;61;20403;-60
2021/09/11 02:09:48;0.00;0.00;0.62;0.00;0.00;0.62;5.67;4.80;;;26.60;45.40;;;;;;2253882;61;20736;-56
2021/09/11 02:12:33;0.00;0.00;0.62;0.00;0.00;0.62;8.20;5.00;;;26.50;45.30;;;;;;2253749;61;20390;-58
2021/09/11 02:15:19;0.00;0.00;0.62;0.00;0.00;0.62;4.73;4.30;;;26.50;45.40;;;;;;2253529;61;20379;-60
2021/09/11 02:18:03;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.47;;;26.50;45.60;;;;;;2254234;61;20372;-58
2021/09/11 02:20:51;0.00;0.00;0.62;0.00;0.00;0.62;4.43;4.03;;;26.50;45.50;;;;;;2253905;61;20426;-57
2021/09/11 02:23:35;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.90;;;26.50;45.60;;;;;;2253817;61;20400;-56
2021/09/11 02:26:20;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.60;;;26.50;45.60;;;;;;2254171;61;20588;-58
2021/09/11 02:29:05;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.20;;;26.50;45.60;;;;;;2253734;61;20432;-58
2021/09/11 02:31:51;0.00;0.00;0.62;0.00;0.00;0.62;6.53;4.97;;;26.50;45.60;;;;;;2253865;61;20383;-57
2021/09/11 02:34:36;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.50;;;26.50;45.60;;;;;;2253899;61;20387;-57
2021/09/11 02:37:20;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.70;;;26.50;45.60;;;;;;2253530;61;20363;-58
2021/09/11 02:40:07;0.00;0.00;0.62;0.00;0.00;0.62;5.80;5.30;;;26.50;45.60;;;;;;2253982;61;20403;-58
2021/09/11 02:42:52;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.77;;;26.50;45.60;;;;;;2254011;61;20671;-60
2021/09/11 02:45:37;0.00;0.00;0.62;0.00;0.00;0.62;6.50;5.00;;;26.50;45.60;;;;;;2253574;61;20355;-56
2021/09/11 02:48:23;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.50;;;26.50;45.50;;;;;;2254049;61;20384;-57
2021/09/11 02:51:08;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.83;;;26.50;45.50;;;;;;2253498;61;20384;-56
2021/09/11 02:53:53;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.10;;;26.50;45.50;;;;;;2253859;61;20479;-59
2021/09/11 02:56:37;0.00;0.00;0.62;0.00;0.00;0.62;6.50;5.90;;;26.50;45.40;;;;;;2253894;61;20376;-58
2021/09/11 02:59:22;0.00;0.00;0.62;0.00;0.00;0.62;6.63;5.93;;;26.50;45.40;;;;;;2253586;61;20768;-57
2021/09/11 03:02:07;0.00;0.00;0.62;0.00;0.00;0.62;6.27;5.67;;;26.50;45.40;;;;;;2253607;61;20379;-60
2021/09/11 03:04:53;0.00;0.00;0.62;0.00;0.00;0.62;6.53;5.93;;;26.50;45.40;;;;;;2253843;61;20582;-59
2021/09/11 03:07:38;0.00;0.00;0.62;0.00;0.00;0.62;7.13;6.33;;;26.50;45.40;;;;;;2253607;61;20359;-58
2021/09/11 03:10:22;0.00;0.00;0.62;0.00;0.00;0.62;6.87;6.17;;;26.50;45.30;;;;;;2253869;61;20360;-55
2021/09/11 03:13:07;0.00;0.00;0.62;0.00;0.00;0.62;6.53;5.90;;;26.50;45.40;;;;;;2253590;61;20402;-58
2021/09/11 03:15:52;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.50;;;26.50;45.30;;;;;;2253723;61;20467;-58
2021/09/11 03:18:37;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.67;;;26.50;45.30;;;;;;2253799;61;20384;-60
2021/09/11 03:21:23;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.63;;;26.50;45.30;;;;;;2253596;61;20371;-55
2021/09/11 03:24:07;0.00;0.00;0.62;0.00;0.00;0.62;7.10;5.60;;;26.50;45.30;;;;;;2253653;61;20359;-59
2021/09/11 03:26:52;0.00;0.00;0.62;0.00;0.00;0.62;6.50;5.90;;;26.50;45.30;;;;;;2253850;61;20413;-59
2021/09/11 03:29:36;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.50;;;26.60;45.30;;;;;;2253314;61;20699;-55
2021/09/11 03:32:21;0.00;0.00;0.62;0.00;0.00;0.62;6.53;5.87;;;26.60;45.30;;;;;;2253823;61;20415;-57
2021/09/11 03:35:07;0.00;0.00;0.62;0.00;0.00;0.62;6.83;6.23;;;26.50;45.20;;;;;;2253654;61;20658;-58
2021/09/11 03:37:53;0.00;0.00;0.62;0.00;0.00;0.62;6.50;5.87;;;26.60;45.20;;;;;;2253633;61;20368;-57
2021/09/11 03:40:38;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.77;;;26.60;45.20;;;;;;2253660;61;20383;-60
2021/09/11 03:43:23;0.00;0.00;0.62;0.00;0.00;0.62;7.43;6.83;;;26.60;45.20;;;;;;2253656;61;20387;-56
2021/09/11 03:46:07;0.00;0.00;0.62;0.00;0.00;0.62;7.33;6.73;;;26.60;45.10;;;;;;2253805;61;20646;-56
2021/09/11 03:48:52;0.00;0.00;0.62;0.00;0.00;0.62;7.00;6.40;;;26.60;45.10;;;;;;2253648;61;20792;-55
2021/09/11 03:51:36;0.00;0.00;0.62;0.00;0.00;0.62;7.70;6.90;;;26.60;45.00;;;;;;2253213;61;20383;-56
2021/09/11 03:54:22;0.00;0.00;0.62;0.00;0.00;0.62;8.37;7.57;;;26.60;45.00;;;;;;2253867;61;20426;-56
2021/09/11 03:57:07;0.00;0.00;0.62;0.00;0.00;0.62;7.73;7.03;;;26.50;45.00;;;;;;2253649;61;20368;-55
2021/09/11 03:59:51;0.00;0.00;0.62;0.00;0.00;0.62;8.37;7.50;;;26.50;45.00;;;;;;2253561;61;20589;-56
2021/09/11 04:02:36;0.00;0.00;0.62;0.00;0.00;0.62;7.83;7.13;;;26.50;45.00;;;;;;2253810;61;20456;-57
2021/09/11 04:05:20;0.00;0.00;0.62;0.00;0.00;0.62;7.37;6.60;;;26.50;45.00;;;;;;2253528;61;20366;-59
2021/09/11 04:08:05;0.00;0.00;0.62;0.00;0.00;0.62;11.13;7.17;;;26.40;45.00;;;;;;2253639;61;20684;-57
2021/09/11 04:10:51;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.83;;;26.40;45.70;;;;;;2253506;61;20450;-56
2021/09/11 04:13:35;0.00;0.00;0.62;0.00;0.00;0.62;7.70;7.07;;;26.40;45.10;;;;;;2253330;61;20586;-54
2021/09/11 04:16:20;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.50;;;26.40;45.10;;;;;;2253746;61;20464;-55
2021/09/11 04:19:04;0.00;0.00;0.62;0.00;0.00;0.62;5.40;5.00;;;26.40;45.10;;;;;;2253700;61;20355;-56
2021/09/11 04:21:49;0.00;0.00;0.62;0.00;0.00;0.62;6.60;6.07;;;26.40;45.10;;;;;;2253356;61;20383;-57
2021/09/11 04:24:33;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.30;;;26.50;45.20;;;;;;2253762;61;20387;-58
2021/09/11 04:27:19;0.00;0.00;0.62;0.00;0.00;0.62;5.83;5.33;;;26.50;45.20;;;;;;2253386;61;20415;-55
2021/09/11 04:30:05;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.47;;;26.50;45.20;;;;;;2253379;61;20488;-57
2021/09/11 04:32:50;0.00;0.00;0.62;0.00;0.00;0.62;6.90;4.60;;;26.50;45.10;;;;;;2253626;61;20355;-58
2021/09/11 04:35:34;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.90;;;26.60;45.10;;;;;;2253797;61;20602;-58
2021/09/11 04:38:19;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.93;;;26.60;45.00;;;;;;2254512;61;20727;-60
2021/09/11 04:41:03;0.00;0.00;0.62;0.00;0.00;0.62;9.60;7.23;;;26.70;45.00;;;;;;2254169;61;20375;-59
2021/09/11 04:43:49;0.00;0.00;0.62;0.00;0.00;0.62;5.83;5.27;;;26.70;45.00;;;;;;2253993;61;20360;-59
2021/09/11 04:46:34;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.17;;;26.70;44.90;;;;;;2254475;61;20427;-57
2021/09/11 04:49:18;0.00;0.00;0.62;0.00;0.00;0.62;5.80;5.30;;;26.70;44.90;;;;;;2253798;61;20387;-59
2021/09/11 04:52:04;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.43;;;26.70;44.80;;;;;;2254159;61;20407;-58
2021/09/11 04:54:48;0.00;0.00;0.62;0.00;0.00;0.62;5.40;5.00;;;26.70;44.80;;;;;;2253838;61;20431;-58
2021/09/11 04:57:33;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.73;;;26.80;44.90;;;;;;2253658;61;20577;-58
2021/09/11 05:00:19;0.00;0.00;0.62;0.00;0.00;0.62;7.77;7.07;;;26.80;44.70;;;;;;2254270;61;20352;-59
2021/09/11 05:03:03;0.00;0.00;0.62;0.00;0.00;0.62;8.07;7.37;;;26.80;44.70;;;;;;2254379;61;20368;-58
2021/09/11 05:05:48;0.00;0.00;0.62;0.00;0.00;0.62;10.37;7.93;;;26.80;44.60;;;;;;2253880;61;20590;-54
2021/09/11 05:08:32;0.00;0.00;0.62;0.00;0.00;0.62;10.23;8.23;;;26.90;44.60;;;;;;2254403;61;20363;-53
2021/09/11 05:11:17;0.00;0.00;0.62;0.00;0.00;0.62;9.13;8.33;;;26.80;44.50;;;;;;2254006;61;20679;-59
2021/09/11 05:14:02;0.00;0.00;0.62;0.00;0.00;0.62;9.73;8.83;;;26.90;44.50;;;;;;2254164;61;20597;-57
2021/09/11 05:16:48;0.00;0.00;0.62;0.00;0.00;0.62;11.30;10.20;;;26.80;44.40;;;;;;2254322;61;20368;-60
2021/09/11 05:19:33;0.00;0.00;0.62;0.00;0.00;0.62;11.27;9.93;;;26.80;44.40;;;;;;2253952;61;20430;-54
2021/09/11 05:22:17;0.00;0.00;0.62;0.00;0.00;0.62;11.20;10.17;;;26.80;44.40;;;;;;2254184;61;20431;-59
2021/09/11 05:25:04;0.00;0.00;0.62;0.00;0.00;0.62;11.17;10.07;;;26.80;44.50;;;;;;2254150;61;20348;-59
2021/09/11 05:27:48;0.00;0.00;0.62;0.00;0.00;0.62;11.90;10.33;;;26.80;44.50;;;;;;2253928;61;20360;-58
2021/09/11 05:30:33;0.00;0.00;0.62;0.00;0.00;0.62;10.60;9.60;;;26.70;44.40;;;;;;2254148;61;20771;-58
2021/09/11 05:33:19;0.00;0.00;0.62;0.00;0.00;0.62;10.97;9.90;;;26.70;44.40;;;;;;2253746;61;20464;-58
2021/09/11 05:36:04;0.00;0.00;0.62;0.00;0.00;0.62;11.13;10.03;;;26.70;44.50;;;;;;2254027;61;20387;-54
2021/09/11 05:38:48;0.00;0.00;0.62;0.00;0.00;0.62;10.37;9.47;;;26.60;44.50;;;;;;2254313;61;20395;-58
2021/09/11 05:41:33;0.00;0.00;0.62;0.00;0.00;0.62;9.87;8.97;;;26.60;44.50;;;;;;2253780;61;20403;-59
2021/09/11 05:44:17;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.80;;;26.60;44.70;;;;;;2253978;61;20364;-59
2021/09/11 05:47:02;0.00;0.00;0.62;0.00;0.00;0.62;8.97;8.17;;;26.50;44.70;;;;;;2253939;61;20395;-58
2021/09/11 05:49:48;0.00;0.00;0.62;0.00;0.00;0.62;9.03;8.13;;;26.50;45.40;;;;;;2253525;61;20349;-60
2021/09/11 05:52:32;0.00;0.00;0.62;0.00;0.00;0.62;10.00;9.10;;;26.50;44.70;;;;;;2254143;61;20382;-60
2021/09/11 05:55:17;0.00;0.00;0.62;0.00;0.00;0.62;9.23;8.33;;;26.50;44.70;;;;;;2253487;61;20411;-60
2021/09/11 05:58:01;0.00;0.00;0.62;0.00;0.00;0.62;9.30;8.30;;;26.50;44.70;;;;;;2253566;61;20704;-56
2021/09/11 06:00:46;0.00;0.00;0.62;0.00;0.00;0.62;10.10;9.20;;;26.50;44.80;;;;;;2253885;61;20427;-59
2021/09/11 06:03:32;0.00;0.00;0.62;0.00;0.00;0.62;10.60;9.53;;;26.40;44.80;;;;;;2253117;61;20376;-58
2021/09/11 06:06:18;0.00;0.00;0.62;0.00;0.00;0.62;8.83;8.00;;;26.40;44.90;;;;;;2253452;61;20371;-57
2021/09/11 06:09:03;0.00;0.00;0.62;0.00;0.00;0.62;10.70;8.03;;;26.30;45.00;;;;;;2253921;61;20591;-60
2021/09/11 06:11:48;0.00;0.00;0.62;0.00;0.00;0.62;9.37;8.33;;;26.30;45.10;;;;;;2253611;61;20441;-60
2021/09/11 06:14:32;0.00;0.00;0.62;0.00;0.00;0.62;9.47;8.57;;;26.20;45.20;;;;;;2253981;61;20402;-56
2021/09/11 06:17:17;0.00;0.00;0.62;0.00;0.00;0.62;9.77;8.87;;;26.20;45.30;;;;;;2253412;61;20440;-56
2021/09/11 06:20:03;0.00;0.00;0.62;0.00;0.00;0.62;9.57;8.57;;;26.20;45.40;;;;;;2253478;61;20363;-58
2021/09/11 06:22:49;0.00;0.00;0.62;0.00;0.00;0.62;11.13;9.13;;;26.10;45.40;;;;;;2254043;61;20364;-58
2021/09/11 06:25:34;0.00;0.00;0.62;0.00;0.00;0.62;9.90;8.90;;;26.10;45.50;;;;;;2253278;61;20598;-60
2021/09/11 06:28:21;0.00;0.00;0.62;0.00;0.00;0.62;10.80;9.70;;;26.00;45.50;;;;;;2253755;61;20774;-61
2021/09/11 06:31:05;0.00;0.00;0.62;0.00;0.00;0.62;9.73;8.77;;;26.00;45.60;;;;;;2253716;61;20375;-60
2021/09/11 06:33:50;0.00;0.00;0.62;0.00;0.00;0.62;10.50;9.50;;;26.00;45.80;;;;;;2253684;61;20376;-60
2021/09/11 06:36:35;0.00;0.00;0.62;0.00;0.00;0.62;10.13;9.23;;;25.90;45.80;;;;;;2253896;61;20360;-60
2021/09/11 06:39:20;0.00;0.00;0.62;0.00;0.00;0.62;10.63;9.40;;;25.90;45.90;;;;;;2253779;61;20407;-60
2021/09/11 06:42:05;0.00;0.00;0.62;0.00;0.00;0.62;11.33;10.20;;;25.90;46.00;;;;;;2253421;61;20435;-59
2021/09/11 06:44:50;0.00;0.00;0.62;0.00;0.00;0.62;10.83;9.83;;;25.80;46.00;;;;;;2254056;61;20375;-60
2021/09/11 06:47:35;0.00;0.00;0.62;0.00;0.00;0.62;10.93;9.93;;;25.80;46.10;;;;;;2253526;61;20407;-60
2021/09/11 06:50:20;0.00;0.00;0.62;0.00;0.00;0.62;11.03;9.93;;;25.80;46.20;;;;;;2253612;61;20419;-60
2021/09/11 06:53:06;0.00;0.00;0.62;0.00;0.00;0.62;12.17;10.97;;;25.80;46.40;;;;;;2253866;61;20427;-60
2021/09/11 06:55:52;0.00;0.00;0.62;0.00;0.00;0.62;12.97;11.77;;;25.80;46.40;;;;;;2253225;61;20419;-58
2021/09/11 06:58:36;0.00;0.00;0.62;0.00;0.00;0.62;14.70;13.30;;;25.70;47.10;;;;;;2253849;61;20359;-60
2021/09/11 07:01:23;0.00;0.00;0.62;0.00;0.00;0.62;14.50;13.00;;;25.70;46.50;;;;;;2253554;61;20419;-53
2021/09/11 07:04:08;0.00;0.00;0.62;0.00;0.00;0.62;13.93;12.43;;;25.70;46.50;;;;;;2253360;61;20356;-55
2021/09/11 07:06:53;0.00;0.00;0.62;0.00;0.00;0.62;15.13;13.63;;;25.70;46.60;;;;;;2253890;61;20742;-58
2021/09/11 07:09:37;0.00;0.00;0.62;0.00;0.00;0.62;17.00;13.77;;;25.70;46.70;;;;;;2253741;61;20347;-56
2021/09/11 07:12:23;0.00;0.00;0.62;0.00;0.00;0.62;15.87;14.00;;;25.70;46.80;;;;;;2253709;61;20403;-59
2021/09/11 07:15:08;0.00;0.00;0.62;0.00;0.00;0.62;15.70;14.10;;;25.70;46.90;;;;;;2253938;61;20507;-59
2021/09/11 07:17:55;0.00;0.00;0.62;0.00;0.00;0.62;16.60;14.30;;;25.60;46.80;;;;;;2253616;61;20579;-59
2021/09/11 07:20:39;0.00;0.00;0.62;0.00;0.00;0.62;15.30;13.80;;;25.70;47.00;;;;;;2253130;61;20488;-56
2021/09/11 07:23:24;0.00;0.00;0.62;0.00;0.00;0.62;16.87;15.17;;;25.60;47.00;;;;;;2253787;61;20403;-57
2021/09/11 07:26:08;0.00;0.00;0.62;0.00;0.00;0.62;16.63;14.93;;;25.60;47.10;;;;;;2253405;61;20352;-58
2021/09/11 07:28:55;0.00;0.00;0.62;0.00;0.00;0.62;16.30;14.60;;;25.60;47.20;;;;;;2253808;61;20403;-58
2021/09/11 07:31:40;0.00;0.00;0.62;0.00;0.00;0.62;15.53;14.03;;;25.50;47.20;;;;;;2253613;61;20426;-59
2021/09/11 07:34:24;0.00;0.00;0.62;0.00;0.00;0.62;14.17;12.70;;;25.50;47.20;;;;;;2253680;61;20363;-59
2021/09/11 07:37:09;0.00;0.00;0.62;0.00;0.00;0.62;14.63;13.30;;;25.50;47.20;;;;;;2253893;61;20356;-58
2021/09/11 07:39:53;0.00;0.00;0.62;0.00;0.00;0.62;15.73;14.13;;;25.60;47.40;;;;;;2253375;61;20360;-57
2021/09/11 07:42:38;0.00;0.00;0.62;0.00;0.00;0.62;14.70;13.23;;;25.60;47.40;;;;;;2253622;61;20352;-59
2021/09/11 07:45:24;0.00;0.00;0.62;0.00;0.00;0.62;15.03;13.63;;;25.60;47.30;;;;;;2253691;61;20387;-57
2021/09/11 07:48:09;0.00;0.00;0.62;0.00;0.00;0.62;13.77;12.47;;;25.60;47.40;;;;;;2253324;61;20363;-58
2021/09/11 07:50:53;0.00;0.00;0.62;0.00;0.00;0.62;13.63;12.33;;;25.60;47.30;;;;;;2253694;61;20635;-59
2021/09/11 07:53:38;0.00;0.00;0.62;0.00;0.00;0.62;15.00;13.40;;;25.60;47.40;;;;;;2253670;61;20736;-60
2021/09/11 07:56:23;0.00;0.00;0.62;0.00;0.00;0.62;14.30;13.00;;;25.60;47.50;;;;;;2253198;61;20406;-58
2021/09/11 07:59:08;0.00;0.00;0.62;0.00;0.00;0.62;14.47;13.10;;;25.60;48.10;;;;;;2253835;61;20395;-55
2021/09/11 08:01:54;0.00;0.00;0.62;0.00;0.00;0.62;13.63;12.33;;;25.60;47.50;;;;;;2253330;61;20388;-58
2021/09/11 08:04:39;0.00;0.00;0.62;0.00;0.00;0.62;12.50;11.23;;;25.60;48.20;;;;;;2253511;61;20743;-57
2021/09/11 08:07:27;0.00;0.00;0.62;0.00;0.00;0.62;13.63;12.33;;;25.60;47.50;;;;;;2253610;61;20487;-56
2021/09/11 08:10:12;0.00;0.00;0.62;0.00;0.00;0.62;12.20;11.10;;;25.60;47.50;;;;;;2253491;61;20388;-53
2021/09/11 08:12:57;0.00;0.00;0.62;0.00;0.00;0.62;13.17;11.87;;;25.70;47.50;;;;;;2254517;61;20379;-58
2021/09/11 08:15:42;0.00;0.00;0.62;0.00;0.00;0.62;14.50;12.93;;;25.70;47.50;;;;;;2254240;61;20387;-58
2021/09/11 08:18:27;0.00;0.00;0.62;0.00;0.00;0.62;13.87;12.50;;;25.70;47.40;;;;;;2253973;61;20359;-59
2021/09/11 08:21:12;0.00;0.00;0.62;0.00;0.00;0.62;14.17;12.70;;;25.70;47.30;;;;;;2254320;61;20383;-60
2021/09/11 08:23:56;0.00;0.00;0.62;0.00;0.00;0.62;16.43;12.87;;;25.70;47.30;;;;;;2253871;61;20423;-59
2021/09/11 08:26:41;0.00;0.00;0.62;0.00;0.00;0.62;14.07;12.77;;;25.70;47.20;;;;;;2254266;61;20360;-57
2021/09/11 08:29:25;0.00;0.00;0.62;0.00;0.00;0.62;12.83;10.53;;;25.70;47.20;;;;;;2254108;61;20395;-58
2021/09/11 08:32:10;0.00;0.00;0.62;0.00;0.00;0.62;12.70;11.60;;;25.70;47.10;;;;;;2254031;61;20607;-57
2021/09/11 08:34:56;0.00;0.00;0.62;0.00;0.00;0.62;13.10;11.80;;;25.70;47.10;;;;;;2254456;61;20427;-57
2021/09/11 08:37:41;0.00;0.00;0.62;0.00;0.00;0.62;11.60;10.60;;;25.70;47.10;;;;;;2254248;61;20719;-58
2021/09/11 08:40:25;0.00;0.00;0.62;0.00;0.00;0.62;12.37;11.20;;;25.70;47.10;;;;;;2253681;61;20467;-56
2021/09/11 08:43:14;0.00;0.00;0.62;0.00;0.00;0.62;12.33;11.13;;;25.80;47.00;;;;;;2254298;61;20398;-56
2021/09/11 08:45:59;0.00;0.00;0.62;0.00;0.00;0.62;11.23;10.20;;;25.80;46.90;;;;;;2253934;61;20364;-58
2021/09/11 08:48:43;0.00;0.00;0.62;0.00;0.00;0.62;11.77;10.67;;;25.80;46.90;;;;;;2254218;61;20399;-60
2021/09/11 08:51:33;0.00;0.00;0.62;0.00;0.00;0.62;11.93;10.83;;;25.80;46.80;;;;;;2254191;61;20418;-58
2021/09/11 08:54:19;0.00;0.00;0.62;0.00;0.00;0.62;12.10;11.00;;;25.80;46.70;;;;;;2254085;61;20736;-58
2021/09/11 08:57:23;0.00;0.00;0.62;0.00;0.00;0.62;11.67;10.60;;;25.80;46.50;;;;;;2254266;61;20362;-57
2021/09/11 09:00:09;0.00;0.00;0.62;0.00;0.00;0.62;10.03;9.23;;;25.80;46.50;;;;;;2254099;61;20575;-60
2021/09/11 09:02:54;0.00;0.00;0.62;0.00;0.00;0.62;11.03;9.83;;;25.90;46.50;;;;;;2253895;61;20364;-59
2021/09/11 09:05:38;0.00;0.00;0.62;0.00;0.00;0.62;10.40;9.50;;;25.90;46.40;;;;;;2254287;61;20565;-56
2021/09/11 09:08:28;0.00;0.00;0.62;0.00;0.00;0.62;9.87;9.00;;;25.90;46.30;;;;;;2253835;61;20357;-58
2021/09/11 09:11:24;0.00;0.00;0.62;0.00;0.00;0.62;10.90;9.90;;;25.90;46.30;;;;;;2253999;61;20637;-58
2021/09/11 09:14:11;0.00;0.00;0.62;0.00;0.00;0.62;10.07;9.07;;;26.00;46.30;;;;;;2254233;61;20578;-60
2021/09/11 09:16:58;0.00;0.00;0.62;0.00;0.00;0.62;10.77;9.77;;;26.00;46.10;;;;;;2253779;61;20427;-59
2021/09/11 09:19:42;0.00;0.00;0.62;0.00;0.00;0.62;11.70;10.50;;;26.00;46.00;;;;;;2254249;61;20623;-60
2021/09/11 09:22:27;0.00;0.00;0.62;0.00;0.00;0.62;10.20;9.20;;;26.00;45.90;;;;;;2253808;61;20827;-57
2021/09/11 09:25:26;0.00;0.00;0.62;0.00;0.00;0.62;9.93;9.03;;;26.10;46.00;;;;;;2253820;61;20380;-57
2021/09/11 09:28:12;0.00;0.00;0.62;0.00;0.00;0.62;9.00;8.00;;;26.10;45.90;;;;;;2254297;61;20740;-60
2021/09/11 09:30:57;0.00;0.00;0.62;0.00;0.00;0.62;9.87;8.73;;;26.20;45.80;;;;;;2253816;61;20779;-57
2021/09/11 09:33:42;0.00;0.00;0.62;0.00;0.00;0.62;10.43;9.50;;;26.20;45.80;;;;;;2254086;61;20715;-61
2021/09/11 09:36:40;0.00;0.00;0.62;0.00;0.00;0.62;10.37;9.37;;;26.10;45.60;;;;;;2253991;61;20411;-59
2021/09/11 09:39:25;0.00;0.00;0.62;0.00;0.00;0.62;11.30;10.07;;;26.20;45.60;;;;;;2253655;61;20360;-60
2021/09/11 09:42:14;0.00;0.00;0.62;0.00;0.00;0.62;12.20;11.03;;;26.20;45.40;;;;;;2254232;61;20411;-61
2021/09/11 09:44:59;0.00;0.00;0.62;0.00;0.00;0.62;11.93;10.57;;;26.20;45.20;;;;;;2254067;61;20371;-59
2021/09/11 09:47:59;0.00;0.00;0.62;0.00;0.00;0.62;15.27;11.57;;;26.30;44.40;;;;;;2254013;61;20363;-60
2021/09/11 09:50:44;0.00;0.00;0.62;0.00;0.00;0.62;12.13;10.90;;;26.20;44.60;;;;;;2253932;61;20407;-60
2021/09/11 09:53:29;0.00;0.00;0.62;0.00;0.00;0.62;10.17;9.17;;;26.30;44.40;;;;;;2253849;61;20588;-57
2021/09/11 09:56:13;0.00;0.00;0.62;0.00;0.00;0.62;10.90;9.80;;;26.30;44.90;;;;;;2254048;61;20415;-57
2021/09/11 09:59:00;0.00;0.00;0.62;0.00;0.00;0.62;8.70;7.93;;;26.30;44.20;;;;;;2254027;61;20367;-58
2021/09/11 10:01:49;0.00;0.00;0.62;0.00;0.00;0.62;10.07;9.17;;;26.30;44.20;;;;;;2253569;61;20410;-58
2021/09/11 10:04:35;0.00;0.00;0.62;0.00;0.00;0.62;10.87;9.30;;;26.30;44.10;;;;;;2254211;61;20368;-61
2021/09/11 10:07:22;0.00;0.00;0.62;0.00;0.00;0.62;10.17;9.27;;;26.30;44.00;;;;;;2253867;61;20423;-59
2021/09/11 10:10:07;0.00;0.00;0.62;0.00;0.00;0.62;9.83;8.83;;;26.40;43.90;;;;;;2253419;61;20759;-60
2021/09/11 10:13:03;0.00;0.00;0.62;0.00;0.00;0.62;9.73;8.93;;;26.40;43.80;;;;;;2254017;61;20376;-58
2021/09/11 10:15:56;0.00;0.00;0.62;0.00;0.00;0.62;10.90;9.40;;;26.40;43.70;;;;;;2253782;61;20426;-57
2021/09/11 10:18:45;0.00;0.00;0.62;0.00;0.00;0.62;10.23;9.20;;;26.40;43.60;;;;;;2254152;61;20362;-60
2021/09/11 10:21:40;0.00;0.00;0.62;0.00;0.00;0.62;10.40;9.30;;;26.50;43.60;;;;;;2253874;61;20603;-60
2021/09/11 10:24:34;0.00;0.00;0.62;0.00;0.00;0.62;10.07;9.07;;;26.50;43.60;;;;;;2253573;61;20395;-59
2021/09/11 10:27:23;0.00;0.00;0.62;0.00;0.00;0.62;9.77;8.87;;;26.50;43.60;;;;;;2254111;61;20368;-55
2021/09/11 10:30:12;0.00;0.00;0.62;0.00;0.00;0.62;9.73;8.73;;;26.50;43.40;;;;;;2253682;61;20360;-60
2021/09/11 10:32:58;0.00;0.00;0.62;0.00;0.00;0.62;8.50;7.77;;;26.50;43.40;;;;;;2253771;61;20360;-56
2021/09/11 10:35:43;0.00;0.00;0.62;0.00;0.00;0.62;8.10;7.40;;;26.50;43.20;;;;;;2253932;61;20388;-60
2021/09/11 10:38:39;0.00;0.00;0.62;0.00;0.00;0.62;8.57;7.87;;;26.50;42.80;;;;;;2253577;61;20586;-60
2021/09/11 10:41:30;0.00;0.00;0.62;0.00;0.00;0.62;8.10;7.47;;;26.50;42.60;;;;;;2253903;61;20376;-58
2021/09/11 10:44:15;0.00;0.00;0.62;0.00;0.00;0.62;7.03;6.33;;;26.50;42.40;;;;;;2253377;61;20427;-58
2021/09/11 10:47:00;0.00;0.00;0.62;0.00;0.00;0.62;8.03;7.23;;;26.60;42.20;;;;;;2253837;61;20427;-59
2021/09/11 10:49:45;0.00;0.00;0.62;0.00;0.00;0.62;7.30;6.60;;;26.60;42.00;;;;;;2253869;61;20398;-60