Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:24;;;;;;;5.97;3.00;;;13.10;99.90;;;;;;4972447;28;20195;-70
2022/09/25 00:02:50;;;;;;;15.07;3.07;;;13.10;99.90;;;;;;4972176;28;20172;-71
2022/09/25 00:05:16;;;;;;;14.80;3.97;;;13.10;99.90;;;;;;4972200;28;20229;-71
2022/09/25 00:07:41;;;;;;;8.00;3.13;;;13.10;99.90;;;;;;4972287;28;20628;-71
2022/09/25 00:10:07;;;;;;;8.17;3.27;;;13.10;99.90;;;;;;4972218;28;20176;-70
2022/09/25 00:12:34;;;;;;;5.60;3.33;;;13.10;99.90;;;;;;4972228;28;20191;-71
2022/09/25 00:15:00;;;;;;;6.53;2.90;;;13.20;99.90;;;;;;4972127;28;20558;-70
2022/09/25 00:17:26;;;;;;;7.03;3.27;;;13.00;99.90;;;;;;4971403;28;20242;-70
2022/09/25 00:19:52;;;;;;;14.43;3.40;;;13.00;99.90;;;;;;4972078;28;20671;-70
2022/09/25 00:22:18;;;;;;;6.97;3.40;;;13.00;99.90;;;;;;4972030;28;20186;-70
2022/09/25 00:24:46;;;;;;;6.27;3.33;;;13.10;99.90;;;;;;4971921;28;20235;-70
2022/09/25 00:27:12;;;;;;;7.47;2.90;;;13.10;99.90;;;;;;4971962;28;20225;-71
2022/09/25 00:29:39;;;;;;;8.00;3.47;;;13.20;99.90;;;;;;4972115;28;20176;-70
2022/09/25 00:32:07;;;;;;;8.37;3.00;;;13.20;99.90;;;;;;4971571;28;20164;-71
2022/09/25 00:34:33;;;;;;;5.63;3.00;;;13.20;99.90;;;;;;4972039;28;20636;-70
2022/09/25 00:36:58;;;;;;;7.50;2.70;;;13.20;99.90;;;;;;4971909;28;20182;-70
2022/09/25 00:39:24;;;;;;;11.30;3.27;;;13.20;99.90;;;;;;4971556;28;20220;-70
2022/09/25 00:41:51;;;;;;;9.43;3.37;;;13.20;99.90;;;;;;4972102;28;20230;-70
2022/09/25 00:44:51;;;;;;;10.13;4.17;;;13.10;99.90;;;;;;4970474;28;20176;-70
2022/09/25 00:47:21;;;;;;;8.83;3.00;;;13.10;99.90;;;;;;4971376;28;20215;-70
2022/09/25 00:49:48;;;;;;;7.87;2.70;;;13.10;99.90;;;;;;4971794;28;20180;-69
2022/09/25 00:52:14;;;;;;;8.17;3.03;;;13.00;99.90;;;;;;4971726;28;20279;-70
2022/09/25 00:54:54;;;;;;;7.93;3.17;;;12.90;99.90;;;;;;4971794;28;20260;-70
2022/09/25 00:57:25;;;;;;;6.47;3.20;;;12.90;99.90;;;;;;4971719;28;20202;-70
2022/09/25 00:59:54;;;;;;;6.07;2.60;;;12.90;99.90;;;;;;4971497;28;20204;-70
2022/09/25 01:02:28;;;;;;;7.73;2.40;;;12.90;99.90;;;;;;4971201;28;20213;-70
2022/09/25 01:04:57;;;;;;;5.83;2.47;;;12.80;99.90;;;;;;4971553;28;20172;-70
2022/09/25 01:07:23;;;;;;;5.30;2.63;;;12.70;99.90;;;;;;4971476;28;20201;-70
2022/09/25 01:09:49;;;;;;;9.23;2.60;;;12.70;99.90;;;;;;4971403;28;20554;-70
2022/09/25 01:12:15;;;;;;;8.03;2.60;;;12.70;99.90;;;;;;4971508;28;20175;-70
2022/09/25 01:14:41;;;;;;;8.33;2.50;;;12.70;99.90;;;;;;4969853;28;20208;-70
2022/09/25 01:17:36;;;;;;;5.47;2.27;;;12.70;99.90;;;;;;4970492;28;20235;-70
2022/09/25 01:20:33;;;;;;;6.33;2.23;;;12.70;99.90;;;;;;4962140;28;20314;-70
2022/09/25 01:23:19;;;;;;;9.00;2.53;;;12.70;99.90;;;;;;4971146;28;20188;-69
2022/09/25 01:26:23;;;;;;;5.70;2.27;;;12.60;99.90;;;;;;4971100;28;20190;-69
2022/09/25 01:29:21;;;;;;;8.57;2.27;;;12.50;99.90;;;;;;4971081;28;20214;-70
2022/09/25 01:31:55;;;;;;;7.10;2.13;;;12.50;99.90;;;;;;4971088;28;20176;-70
2022/09/25 01:34:27;;;;;;;4.87;2.27;;;12.40;99.90;;;;;;4970998;28;20168;-70
2022/09/25 01:37:23;;;;;;;10.30;2.77;;;12.50;99.90;;;;;;4971076;28;20275;-70
2022/09/25 01:39:58;;;;;;;6.10;2.63;;;12.50;99.90;;;;;;4970312;28;20273;-70
2022/09/25 01:42:28;;;;;;;9.37;2.60;;;12.60;99.90;;;;;;4970977;28;20643;-70
2022/09/25 01:45:02;;;;;;;7.20;2.40;;;12.60;99.90;;;;;;4971887;28;20558;-70
2022/09/25 01:47:30;;;;;;;9.13;2.50;;;12.60;99.90;;;;;;4972835;28;20781;-70
2022/09/25 01:50:00;;;;;;;7.50;2.60;;;12.50;99.90;;;;;;4974158;28;20652;-70
2022/09/25 01:52:31;;;;;;;8.17;2.50;;;12.50;99.90;;;;;;4974008;28;20184;-70
2022/09/25 01:55:12;;;;;;;9.77;3.30;;;12.40;99.90;;;;;;4974243;28;20198;-70
2022/09/25 01:57:48;;;;;;;9.77;2.97;;;12.40;99.90;;;;;;4974054;28;20172;-70
2022/09/25 02:00:17;;;;;;;7.27;2.40;;;12.40;99.90;;;;;;4973701;28;20304;-70
2022/09/25 02:03:01;;;;;;;10.63;2.47;;;12.20;99.90;;;;;;4972786;28;20176;-70
2022/09/25 02:05:44;;;;;;;10.93;2.77;;;12.20;99.90;;;;;;4974057;28;20175;-70
2022/09/25 02:08:32;;;;;;;8.43;2.63;;;12.10;99.90;;;;;;4973856;28;20658;-70
2022/09/25 02:11:02;;;;;;;12.87;3.07;;;12.10;99.90;;;;;;4973386;28;20235;-70
2022/09/25 02:13:48;;;;;;;7.20;2.57;;;12.00;99.90;;;;;;4973724;28;20184;-70
2022/09/25 02:16:21;;;;;;;7.17;2.43;;;12.00;99.90;;;;;;4973956;28;20179;-70
2022/09/25 02:22:03;;;;;;;6.10;2.97;;;11.80;99.90;;;;;;4973670;28;20611;-70
2022/09/25 02:24:38;;;;;;;9.00;3.00;;;11.70;99.90;;;;;;4973838;28;20263;-70
2022/09/25 02:27:04;;;;;;;6.13;2.67;;;11.70;99.90;;;;;;4973596;28;20554;-70
2022/09/25 02:29:30;;;;;;;7.37;2.77;;;11.70;99.90;;;;;;4971892;28;20279;-70
2022/09/25 02:32:11;;;;;;;8.47;2.83;;;11.70;99.90;;;;;;4973319;28;20172;-70
2022/09/25 02:34:36;;;;;;;10.10;2.70;;;11.70;99.90;;;;;;4973497;28;20639;-71
2022/09/25 02:37:08;;;;;;;9.40;3.27;;;11.60;99.90;;;;;;4973644;28;20218;-71
2022/09/25 02:39:34;;;;;;;9.80;3.37;;;11.70;99.90;;;;;;4973461;28;20203;-71
2022/09/25 02:42:25;;;;;;;6.77;3.00;;;11.60;99.90;;;;;;4971975;28;20199;-71
2022/09/25 02:45:24;;;;;;;8.60;3.20;;;11.60;99.90;;;;;;4973503;28;20643;-73
2022/09/25 02:48:17;;;;;;;13.10;2.97;;;11.50;99.90;;;;;;4973429;28;20221;-71
2022/09/25 02:51:16;;;;;;;8.77;3.40;;;11.50;99.90;;;;;;4973409;28;20667;-71
2022/09/25 02:54:03;;;;;;;10.20;2.87;;;11.40;99.90;;;;;;4973415;28;20176;-70
2022/09/25 02:56:35;;;;;;;7.60;3.27;;;11.40;99.90;;;;;;4971712;28;20188;-71
2022/09/25 02:59:27;;;;;;;7.30;3.13;;;11.40;99.90;;;;;;4973260;28;20727;-70
2022/09/25 03:01:53;;;;;;;15.27;3.43;;;11.30;99.90;;;;;;4973268;28;20666;-71
2022/09/25 03:04:22;;;;;;;10.23;3.20;;;11.30;99.90;;;;;;4972111;28;20191;-71
2022/09/25 03:06:48;;;;;;;9.17;3.13;;;11.30;99.90;;;;;;4973136;28;20180;-71
2022/09/25 03:09:17;;;;;;;9.03;3.23;;;11.30;99.90;;;;;;4972992;28;20176;-70
2022/09/25 03:11:43;;;;;;;8.43;3.33;;;11.30;99.90;;;;;;4973114;28;20199;-70
2022/09/25 03:14:09;;;;;;;11.37;3.13;;;11.20;99.90;;;;;;4971741;28;20172;-70
2022/09/25 03:16:50;;;;;;;8.00;3.07;;;11.20;99.90;;;;;;4972943;28;20218;-70
2022/09/25 03:19:20;;;;;;;12.87;3.60;;;11.20;99.90;;;;;;4972808;28;20296;-70
2022/09/25 03:21:46;;;;;;;9.97;3.23;;;11.20;99.90;;;;;;4972778;28;20168;-70
2022/09/25 03:24:13;;;;;;;11.57;3.53;;;11.10;99.90;;;;;;4973010;28;20636;-70
2022/09/25 03:26:39;;;;;;;8.53;3.50;;;11.10;99.90;;;;;;4972575;28;20196;-70
2022/09/25 03:29:05;;;;;;;6.90;3.73;;;11.00;99.90;;;;;;4973038;28;20230;-70
2022/09/25 03:31:31;;;;;;;9.67;3.47;;;11.00;99.90;;;;;;4972678;28;20188;-70
2022/09/25 03:33:57;;;;;;;7.33;3.40;;;11.00;99.90;;;;;;4972925;28;20176;-70
2022/09/25 03:36:28;;;;;;;9.57;3.90;;;11.00;99.90;;;;;;4971247;28;20186;-70
2022/09/25 03:38:57;;;;;;;9.87;3.80;;;10.90;99.90;;;;;;4972529;28;20211;-70
2022/09/25 03:41:25;;;;;;;8.53;3.53;;;10.90;99.90;;;;;;4970569;28;20179;-71
2022/09/25 03:43:50;;;;;;;11.40;3.70;;;10.80;99.90;;;;;;4972259;28;20168;-72
2022/09/25 03:46:20;;;;;;;6.67;3.50;;;10.80;99.90;;;;;;4972316;28;20179;-70
2022/09/25 03:48:46;;;;;;;10.03;4.10;;;10.80;99.90;;;;;;4972147;28;20172;-70
2022/09/25 03:51:12;;;;;;;9.53;3.50;;;10.80;99.90;;;;;;4972318;28;20993;-70
2022/09/25 03:53:38;;;;;;;9.43;3.80;;;10.80;99.90;;;;;;4972064;28;20190;-70
2022/09/25 03:56:16;;;;;;;9.27;3.63;;;10.80;99.90;;;;;;4971868;28;20752;-70
2022/09/25 03:58:43;;;;;;;13.13;3.93;;;10.70;99.90;;;;;;4971880;28;20671;-71
2022/09/25 04:01:09;;;;;;;9.67;3.90;;;10.70;99.90;;;;;;4972117;28;20179;-71
2022/09/25 04:03:36;;;;;;;5.30;3.60;;;10.80;99.90;;;;;;4971991;28;20175;-71
2022/09/25 04:06:05;;;;;;;9.23;4.00;;;10.70;99.90;;;;;;4971877;28;20171;-70
2022/09/25 04:08:33;;;;;;;9.00;3.80;;;10.70;99.90;;;;;;4971703;28;20274;-70
2022/09/25 04:11:00;;;;;;;12.33;4.20;;;10.60;99.90;;;;;;4970296;28;20184;-71
2022/09/25 04:13:28;;;;;;;8.67;3.83;;;10.60;99.90;;;;;;4972129;28;20172;-71
2022/09/25 04:15:55;;;;;;;11.97;4.00;;;10.60;99.90;;;;;;4971849;28;20270;-70
2022/09/25 04:18:21;;;;;;;10.57;4.30;;;10.60;99.90;;;;;;4971527;28;20269;-70
2022/09/25 04:20:47;;;;;;;10.03;4.57;;;10.50;99.90;;;;;;4971819;28;20176;-72
2022/09/25 04:23:12;;;;;;;11.20;4.20;;;10.60;99.90;;;;;;4971667;28;20245;-70
2022/09/25 04:25:38;;;;;;;10.33;4.63;;;10.50;99.90;;;;;;4971666;28;20259;-70
2022/09/25 04:28:04;;;;;;;15.37;4.93;;;10.50;99.90;;;;;;4971822;28;20164;-70
2022/09/25 04:30:29;;;;;;;14.43;4.33;;;10.40;99.90;;;;;;4971443;28;20176;-70
2022/09/25 04:35:40;;;;;;;12.17;4.30;;;10.50;99.90;;;;;;4972195;28;20653;-70
2022/09/25 04:38:07;;;;;;;13.90;4.60;;;10.40;99.90;;;;;;4971359;28;20188;-70
2022/09/25 04:40:33;;;;;;;14.23;4.77;;;10.50;99.90;;;;;;4971391;28;20294;-70
2022/09/25 04:43:00;;;;;;;12.23;4.60;;;10.40;99.90;;;;;;4971648;28;20253;-70
2022/09/25 04:45:27;;;;;;;12.97;4.60;;;10.50;99.90;;;;;;4971264;28;20180;-70
2022/09/25 04:47:54;;;;;;;8.97;5.13;;;10.50;99.90;;;;;;4971320;28;20172;-70
2022/09/25 04:50:20;;;;;;;14.53;5.10;;;10.40;99.90;;;;;;4971403;28;20259;-70
2022/09/25 04:52:46;;;;;;;10.10;5.30;;;10.50;99.90;;;;;;4970069;28;20542;-70
2022/09/25 04:55:12;;;;;;;13.50;4.87;;;10.40;99.90;;;;;;4971003;28;20183;-71
2022/09/25 04:57:38;;;;;;;12.30;5.33;;;10.40;99.90;;;;;;4971135;28;20267;-70
2022/09/25 05:00:04;;;;;;;12.87;5.30;;;10.40;99.90;;;;;;4971254;28;20204;-70
2022/09/25 05:02:30;;;;;;;19.83;5.47;;;10.50;99.90;;;;;;4971186;28;20694;-70
2022/09/25 05:04:56;;;;;;;13.77;5.13;;;10.40;99.90;;;;;;4970047;28;20276;-70
2022/09/25 05:07:21;;;;;;;13.97;5.57;;;10.40;99.90;;;;;;4971165;28;20168;-70
2022/09/25 05:09:47;;;;;;;15.27;5.87;;;10.40;99.90;;;;;;4969770;28;20584;-70
2022/09/25 05:12:12;;;;;;;13.17;6.10;;;10.40;99.90;;;;;;4970463;28;20637;-71
2022/09/25 05:14:41;;;;;;;12.57;6.00;;;10.40;99.90;;;;;;4971024;28;20176;-71
2022/09/25 05:17:07;;;;;;;12.50;6.67;;;10.50;99.90;;;;;;4970613;28;20231;-71
2022/09/25 05:19:34;;;;;;;11.47;6.90;;;10.50;99.90;;;;;;4971978;28;20215;-71
2022/09/25 05:22:00;;;;;;;18.50;6.33;;;10.50;99.90;;;;;;4974193;28;20175;-71
2022/09/25 05:24:25;;;;;;;13.10;6.97;;;10.40;99.90;;;;;;4974426;28;20176;-71
2022/09/25 05:26:51;;;;;;;14.87;7.23;;;10.50;99.90;;;;;;4974444;28;20688;-70
2022/09/25 05:29:17;;;;;;;25.10;7.23;;;10.40;99.90;;;;;;4974154;28;20176;-71
2022/09/25 05:31:45;;;;;;;15.47;7.07;;;10.50;99.90;;;;;;4974403;28;20543;-70
2022/09/25 05:34:12;;;;;;;12.77;7.77;;;10.50;99.90;;;;;;4974354;28;20178;-71
2022/09/25 05:36:37;;;;;;;20.90;7.47;;;10.50;99.90;;;;;;4974293;28;20176;-71
2022/09/25 05:39:03;;;;;;;15.10;7.20;;;10.40;99.90;;;;;;4974120;28;20267;-71
2022/09/25 05:41:30;;;;;;;15.20;7.70;;;10.40;99.90;;;;;;4974054;28;20176;-70
2022/09/25 05:43:56;;;;;;;12.33;7.37;;;10.40;99.90;;;;;;4973987;28;20180;-71
2022/09/25 05:46:22;;;;;;;18.53;7.20;;;10.40;99.90;;;;;;4973648;28;20646;-70
2022/09/25 05:48:48;;;;;;;16.13;7.40;;;10.50;99.90;;;;;;4974060;28;20246;-71
2022/09/25 05:51:14;;;;;;;14.27;7.33;;;10.50;99.90;;;;;;4973493;28;20196;-70
2022/09/25 05:53:40;;;;;;;16.93;7.47;;;10.60;99.90;;;;;;4974033;28;20184;-71
2022/09/25 05:56:06;;;;;;;10.60;7.40;;;10.70;99.90;;;;;;4972871;28;20710;-71
2022/09/25 05:58:33;;;;;;;14.33;7.33;;;10.70;99.90;;;;;;4971910;28;20325;-70
2022/09/25 06:01:02;;;;;;;14.80;7.23;;;10.70;99.90;;;;;;4973913;28;20172;-71
2022/09/25 06:03:28;;;;;;;18.33;7.40;;;10.70;99.90;;;;;;4973878;28;20176;-71
2022/09/25 06:05:58;;;;;;;12.63;8.00;;;10.80;99.90;;;;;;4973376;28;20180;-71
2022/09/25 06:08:26;;;;;;;20.97;8.40;;;10.80;99.90;;;;;;4973937;28;20172;-71
2022/09/25 06:10:53;;;;;;;14.50;7.60;;;10.90;99.90;;;;;;4972619;28;20200;-71
2022/09/25 06:13:19;;;;;;;15.77;8.20;;;11.10;99.90;;;;;;4973852;28;20255;-71
2022/09/25 06:15:45;;;;;;;14.83;8.20;;;11.40;99.90;;;;;;4973455;28;20527;-70
2022/09/25 06:18:10;;;;;;;15.73;7.77;;;11.50;99.90;;;;;;4972996;28;20238;-71
2022/09/25 06:20:36;;;;;;;21.77;8.27;;;11.70;99.90;;;;;;4972531;28;20211;-71
2022/09/25 06:23:02;;;;;;;14.23;8.20;;;11.90;99.90;;;;;;4971374;28;20262;-71
2022/09/25 06:25:31;;;;;;;14.17;7.70;;;12.00;99.90;;;;;;4971890;28;20206;-71
2022/09/25 06:27:59;;;;;;;14.57;7.27;;;12.10;99.90;;;;;;4972828;28;20174;-71
2022/09/25 06:30:29;;;;;;;12.20;7.07;;;12.10;99.90;;;;;;4971658;28;20259;-71
2022/09/25 06:32:59;;;;;;;11.33;7.30;;;12.30;99.90;;;;;;4971933;28;20533;-72
2022/09/25 06:35:25;;;;;;;12.50;7.27;;;12.50;99.90;;;;;;4973094;28;20164;-71
2022/09/25 06:37:55;;;;;;;9.80;6.50;;;12.90;99.90;;;;;;4972998;28;20233;-71
2022/09/25 06:40:20;;;;;;;9.53;5.70;;;13.20;99.90;;;;;;4971269;28;20216;-70
2022/09/25 06:42:46;;;;;;;8.03;5.43;;;14.30;99.90;;;;;;4972950;28;20283;-71
2022/09/25 06:45:11;;;;;;;8.70;5.20;;;16.20;99.90;;;;;;4972569;28;20219;-71
2022/09/25 06:47:37;;;;;;;8.60;4.30;;;17.70;99.90;;;;;;4972757;28;20169;-72
2022/09/25 06:50:03;;;;;;;7.83;3.73;;;18.30;99.90;;;;;;4970533;28;20202;-73
2022/09/25 06:52:28;;;;;;;6.32;3.63;;;20.10;99.90;;;;;;4972112;28;20184;-75
2022/09/25 06:54:54;;;;;;;6.45;3.33;;;21.80;1.00;;;;;;4970736;28;20531;-75
2022/09/25 06:57:20;;;;;;;6.03;3.60;;;23.40;1.00;;;;;;4972417;28;20179;-76
2022/09/25 06:59:45;;;;;;;6.82;3.42;;;24.70;99.90;;;;;;4972408;28;20569;-75
2022/09/25 07:04:55;;;;;;;4.18;3.25;;;26.40;1.00;;;;;;4972882;28;20187;-75
2022/09/25 07:07:20;;;;;;;4.00;3.60;;;27.30;1.00;;;;;;4971422;28;20176;-76
2022/09/25 07:09:47;;;;;;;3.50;3.20;;;27.90;1.00;;;;;;4972362;28;20213;-74
2022/09/25 07:12:14;;;;;;;4.47;3.70;;;28.50;1.00;;;;;;4973039;28;20191;-74
2022/09/25 07:14:41;;;;;;;4.00;3.60;;;28.30;1.00;;;;;;4972481;28;20168;-75
2022/09/25 07:17:07;;;;;;;3.70;3.10;;;29.50;99.90;;;;;;4972134;28;20274;-75
2022/09/25 07:19:33;;;;;;;5.53;3.53;;;30.10;99.90;;;;;;4970803;28;20215;-75
2022/09/25 07:21:59;;;;;;;5.38;3.38;;;30.70;99.90;;;;;;4972744;28;20180;-75
2022/09/25 07:24:25;;;;;;;7.90;3.17;;;31.40;99.90;;;;;;4972529;28;20564;-74
2022/09/25 07:26:51;;;;;;;4.10;3.20;;;31.00;99.90;;;;;;4972468;28;20172;-75
2022/09/25 07:29:18;;;;;;;6.60;3.08;;;30.30;99.90;;;;;;4972616;28;20183;-75
2022/09/25 07:31:44;;;;;;;6.68;3.00;;;30.40;99.90;;;;;;4972304;28;20254;-73
2022/09/25 07:34:11;;;;;;;3.67;3.00;;;30.90;99.90;;;;;;4972319;28;20172;-73
2022/09/25 07:36:38;;;;;;;3.17;2.97;;;31.60;99.90;;;;;;4972288;28;20212;-74
2022/09/25 07:39:04;;;;;;;4.28;3.45;;;32.10;99.90;;;;;;4972095;28;20203;-74
2022/09/25 07:41:30;;;;;;;4.72;3.25;;;32.10;99.90;;;;;;4972216;28;20180;-74
2022/09/25 07:43:57;;;;;;;4.97;3.58;;;31.70;99.90;;;;;;4971710;28;20168;-75
2022/09/25 07:46:23;;;;;;;4.95;3.40;;;31.80;99.90;;;;;;4971257;28;20204;-74
2022/09/25 07:48:49;;;;;;;3.40;2.90;;;31.50;99.90;;;;;;4971552;28;20316;-75
2022/09/25 07:51:15;;;;;;;4.75;2.70;;;31.60;99.90;;;;;;4972377;28;20280;-75
2022/09/25 07:53:42;;;;;;;4.78;2.42;;;31.90;99.90;;;;;;4972283;28;20168;-75
2022/09/25 07:56:10;;;;;;;5.43;2.88;;;32.70;99.90;;;;;;4972099;28;20636;-75
2022/09/25 07:58:36;;;;;;;4.28;2.60;;;31.50;99.90;;;;;;4971490;28;20172;-75
2022/09/25 08:01:04;;;;;;;6.15;2.30;;;31.70;99.90;;;;;;4971303;28;20179;-75
2022/09/25 08:03:30;;;;;;;2.72;2.50;;;31.50;99.90;;;;;;4971490;28;20636;-75
2022/09/25 08:05:58;;;;;;;5.47;2.95;;;31.80;99.90;;;;;;4971576;28;20198;-76
2022/09/25 08:08:24;;;;;;;3.60;2.42;;;32.00;99.90;;;;;;4971372;28;20186;-77
2022/09/25 08:10:50;;;;;;;3.63;2.28;;;32.40;99.90;;;;;;4971743;28;20179;-75
2022/09/25 08:13:19;;;;;;;3.47;2.10;;;32.70;99.90;;;;;;4971786;28;20168;-75
2022/09/25 08:15:45;;;;;;;3.22;2.30;;;32.40;99.90;;;;;;4971057;28;20241;-75
2022/09/25 08:18:11;;;;;;;4.05;2.70;;;32.50;99.90;;;;;;4970877;28;20248;-76
2022/09/25 08:20:39;;;;;;;3.35;2.25;;;32.10;99.90;;;;;;4971434;28;20219;-75
2022/09/25 08:23:05;;;;;;;4.88;2.85;;;32.20;99.90;;;;;;4971525;28;20326;-75
2022/09/25 08:25:30;;;;;;;4.15;1.98;;;32.00;99.90;;;;;;4971755;28;20258;-75
2022/09/25 08:27:56;;;;;;;3.20;1.90;;;32.10;99.90;;;;;;4970975;28;20251;-75
2022/09/25 08:30:22;;;;;;;3.58;2.40;;;31.70;99.90;;;;;;4970874;28;20172;-75
2022/09/25 08:32:47;;;;;;;4.93;2.20;;;29.60;99.90;;;;;;4970484;28;20172;-75
2022/09/25 08:35:13;;;;;;;4.00;1.88;;;30.50;99.90;;;;;;4971344;28;20588;-76
2022/09/25 08:37:41;;;;;;;4.22;2.13;;;30.60;99.90;;;;;;4971715;28;20538;-75
2022/09/25 08:40:16;;;;;;;3.85;1.45;;;29.90;99.90;;;;;;4971392;28;20211;-75
2022/09/25 08:42:44;;;;;;;3.05;1.35;;;30.20;99.90;;;;;;4969975;28;20172;-75
2022/09/25 08:51:17;;;;;;;1.92;1.30;;;26.20;1.00;;;;;;4970814;28;20586;-76
2022/09/25 08:53:45;;;;;;;3.00;1.20;;;26.40;1.00;;;;;;4970919;28;20168;-76
2022/09/25 08:56:16;;;;;;;2.83;1.70;;;27.30;99.90;;;;;;4970770;28;20203;-75
2022/09/25 08:58:45;;;;;;;2.58;1.23;;;28.10;99.90;;;;;;4970925;28;20199;-76
2022/09/25 09:01:26;;;;;;;5.40;1.60;;;28.90;99.90;;;;;;4971142;28;20183;-76
2022/09/25 09:03:56;;;;;;;3.63;1.33;;;29.20;99.90;;;;;;4971030;28;20164;-76
2022/09/25 09:06:24;;;;;;;2.97;1.40;;;29.60;99.90;;;;;;4970644;28;20517;-76
2022/09/25 09:09:18;;;;;;;2.63;1.40;;;30.70;99.90;;;;;;4971151;28;20176;-76
2022/09/25 09:11:56;;;;;;;3.92;1.45;;;30.80;99.90;;;;;;4970095;28;20198;-76
2022/09/25 09:14:27;;;;;;;3.03;1.40;;;30.60;99.90;;;;;;4970745;28;20172;-77
2022/09/25 09:17:03;;;;;;;1.90;0.93;;;30.10;99.90;;;;;;4972181;28;20176;-77
2022/09/25 09:19:30;;;;;;;3.67;1.40;;;29.60;99.90;;;;;;4970494;28;20211;-77
2022/09/25 09:22:15;;;;;;;3.70;1.35;;;29.00;99.90;;;;;;4970698;28;20184;-77
2022/09/25 09:24:59;;;;;;;4.38;1.30;;;28.50;99.90;;;;;;4970923;28;20259;-78
2022/09/25 09:27:53;;;;;;;3.63;1.25;;;28.70;99.90;;;;;;4969644;28;20183;-78
2022/09/25 09:30:32;;;;;;;1.50;1.23;;;28.90;99.90;;;;;;4972650;28;20176;-78
2022/09/25 09:33:30;;;;;;;3.95;1.20;;;29.30;99.90;;;;;;4970193;28;20207;-78
2022/09/25 09:36:08;;;;;;;1.58;1.27;;;29.60;99.90;;;;;;4959856;28;20686;-77
2022/09/25 09:38:48;;;;;;;2.63;1.17;;;29.60;99.90;;;;;;4971487;28;20200;-74
2022/09/25 09:41:23;;;;;;;3.35;1.52;;;28.90;99.90;;;;;;4970576;28;20187;-75
2022/09/25 09:44:02;;;;;;;2.75;1.52;;;28.60;99.90;;;;;;4968581;28;20202;-73
2022/09/25 09:46:28;;;;;;;2.28;1.20;;;27.80;99.90;;;;;;4970547;28;20179;-73
2022/09/25 09:49:15;;;;;;;2.65;1.30;;;25.80;99.90;;;;;;4970546;28;20168;-74
2022/09/25 09:51:59;;;;;;;5.43;1.40;;;25.10;99.90;;;;;;4968992;28;20203;-75
2022/09/25 09:54:45;;;;;;;2.90;1.23;;;25.40;99.90;;;;;;4970296;28;20169;-76
2022/09/25 09:57:31;;;;;;;2.33;1.20;;;24.50;1.00;;;;;;4970159;28;20701;-77
2022/09/25 10:00:05;;;;;;;5.35;4.60;;;24.70;1.00;;;;;;4969180;28;20218;-77
2022/09/25 10:02:51;;;;;;;3.95;1.23;;;25.20;99.90;;;;;;4970713;28;20168;-77
2022/09/25 10:05:29;;;;;;;3.00;1.70;;;25.10;99.90;;;;;;4971764;28;20639;-77
2022/09/25 10:07:55;;;;;;;2.25;1.20;;;25.60;1.00;;;;;;4977210;28;20172;-79
2022/09/25 10:10:26;;;;;;;4.85;1.38;;;27.00;99.90;;;;;;4977258;28;20516;-78
2022/09/25 10:12:53;;;;;;;2.40;1.02;;;28.10;99.90;;;;;;4976079;28;20531;-79
2022/09/25 10:15:30;;;;;;;3.13;1.40;;;28.90;99.90;;;;;;4976577;28;20176;-75
2022/09/25 10:17:59;;;;;;;2.63;1.23;;;28.70;99.90;;;;;;4972947;28;20219;-76
2022/09/25 10:20:34;;;;;;;2.70;1.35;;;28.40;99.90;;;;;;4973324;28;20204;-77
2022/09/25 10:23:03;;;;;;;2.90;1.40;;;28.70;99.90;;;;;;4973054;28;20255;-73
2022/09/25 10:25:39;;;;;;;2.15;1.30;;;27.20;99.90;;;;;;4973419;28;20648;-75
2022/09/25 10:28:24;;;;;;;2.22;1.48;;;26.90;99.90;;;;;;4973030;28;20176;-75
2022/09/25 10:30:51;;;;;;;3.17;1.63;;;27.30;99.90;;;;;;4973284;28;20263;-74
2022/09/25 10:33:25;;;;;;;2.83;1.27;;;26.90;99.90;;;;;;4972743;28;20164;-73
2022/09/25 10:35:53;;;;;;;1.65;1.45;;;26.10;99.90;;;;;;4973529;28;20191;-76
2022/09/25 10:38:32;;;;;;;2.83;1.40;;;25.90;99.90;;;;;;4971920;28;20723;-74
2022/09/25 10:41:01;;;;;;;2.17;1.27;;;25.10;99.90;;;;;;4970945;28;20188;-73
2022/09/25 10:43:27;;;;;;;3.38;1.42;;;24.40;1.00;;;;;;4971663;28;20528;-73
2022/09/25 10:46:12;;;;;;;2.67;1.50;;;23.80;1.00;;;;;;4973170;28;20200;-74
2022/09/25 10:51:25;;;;;;;4.28;1.73;;;22.80;1.00;;;;;;4972507;28;20218;-74
2022/09/25 10:54:09;;;;;;;4.20;2.40;;;23.00;1.00;;;;;;4973035;28;20640;-73
2022/09/25 10:56:36;;;;;;;3.20;2.00;;;22.90;1.00;;;;;;4972943;28;20176;-74
2022/09/25 10:59:08;;;;;;;4.53;2.95;;;22.60;99.90;;;;;;4971202;28;20611;-72
2022/09/25 11:01:36;;;;;;;10.68;5.90;;;22.00;1.00;;;;;;4972866;28;20172;-73
2022/09/25 11:04:29;;;;;;;6.25;4.22;;;21.50;99.90;;;;;;4972730;28;20176;-72
2022/09/25 11:07:01;;;;;;;3.30;2.30;;;21.20;1.00;;;;;;4968541;28;20644;-74
2022/09/25 11:09:28;;;;;;;2.50;1.50;;;21.40;99.90;;;;;;4972659;28;20204;-75
2022/09/25 11:12:11;;;;;;;2.67;1.75;;;21.90;1.00;;;;;;4972457;28;20184;-75
2022/09/25 11:14:54;;;;;;;2.58;1.50;;;23.00;85.30;;;;;;4972601;28;20168;-76
2022/09/25 11:17:40;;;;;;;3.40;1.60;;;23.80;99.90;;;;;;4970944;28;20610;-75
2022/09/25 11:20:16;;;;;;;2.63;1.95;;;23.80;1.00;;;;;;4972431;28;20199;-75
2022/09/25 11:23:05;;;;;;;2.55;1.70;;;24.00;1.00;;;;;;4970772;28;20179;-75
2022/09/25 11:25:33;;;;;;;1.50;1.40;;;23.60;1.00;;;;;;4971997;28;20171;-75
2022/09/25 11:28:08;;;;;;;3.20;1.83;;;22.70;99.90;;;;;;4972023;28;20172;-75
2022/09/25 11:30:45;;;;;;;3.45;1.70;;;22.30;1.00;;;;;;4972073;28;20179;-76
2022/09/25 11:33:32;;;;;;;8.35;1.80;;;22.30;99.90;;;;;;4970547;28;20515;-76
2022/09/25 11:36:04;;;;;;;4.82;1.88;;;21.70;1.00;;;;;;4972487;28;20197;-75
2022/09/25 11:41:44;;;;;;;3.22;1.80;;;23.00;99.90;;;;;;4971622;28;20703;-74
2022/09/25 11:44:15;;;;;;;3.22;1.88;;;22.50;99.90;;;;;;4972131;28;20168;-75
2022/09/25 11:46:49;;;;;;;3.53;2.03;;;21.40;1.00;;;;;;4971928;28;20176;-75
2022/09/25 11:49:23;;;;;;;3.03;1.83;;;20.50;1.00;;;;;;4971816;28;20171;-75
2022/09/25 11:51:54;;;;;;;2.88;2.38;;;20.40;1.00;;;;;;4971589;28;20269;-74
2022/09/25 11:54:31;;;;;;;2.47;2.15;;;20.40;1.00;;;;;;4971067;28;20214;-75
2022/09/25 11:57:12;;;;;;;6.13;2.28;;;20.30;99.90;;;;;;4971799;28;20171;-74
2022/09/25 12:00:03;;;;;;;4.43;1.90;;;20.10;1.00;;;;;;4971756;28;20207;-74
2022/09/25 12:02:47;;;;;;;2.47;1.75;;;20.00;1.00;;;;;;4971536;28;20176;-75
2022/09/25 12:05:23;;;;;;;3.25;1.90;;;20.30;99.90;;;;;;4971276;28;20225;-76
2022/09/25 12:08:07;;;;;;;4.32;2.10;;;20.60;1.00;;;;;;4971727;28;20694;-75
2022/09/25 12:10:52;;;;;;;3.95;2.13;;;20.40;99.90;;;;;;4969487;28;20199;-75
2022/09/25 12:13:44;;;;;;;2.85;1.38;;;20.30;1.00;;;;;;4970377;28;20270;-75
2022/09/25 12:16:27;;;;;;;5.07;1.60;;;19.90;99.90;;;;;;4960386;28;20220;-75
2022/09/25 12:19:01;;;;;;;1.83;1.33;;;19.50;99.90;;;;;;4971407;28;20224;-75
2022/09/25 12:21:46;;;;;;;4.43;1.20;;;19.70;99.90;;;;;;4970684;28;20250;-74
2022/09/25 12:24:36;;;;;;;2.28;1.20;;;18.70;1.00;;;;;;4969659;28;20661;-74
2022/09/25 12:27:05;;;;;;;4.45;1.10;;;18.10;99.90;;;;;;4970092;28;20570;-75
2022/09/25 12:29:56;;;;;;;2.28;1.40;;;18.30;99.90;;;;;;4970834;28;20182;-75
2022/09/25 12:32:53;;;;;;;2.92;1.38;;;18.80;1.00;;;;;;4969936;28;20187;-75
2022/09/25 12:35:40;;;;;;;2.83;1.33;;;18.80;1.00;;;;;;4971418;28;20608;-75
2022/09/25 12:38:34;;;;;;;2.90;1.40;;;19.30;1.00;;;;;;4970900;28;20168;-75
2022/09/25 12:41:40;;;;;;;2.28;1.27;;;19.30;1.00;;;;;;4971471;28;20229;-76
2022/09/25 12:44:18;;;;;;;4.65;1.15;;;19.90;1.00;;;;;;4971286;28;20172;-75
2022/09/25 12:47:13;;;;;;;1.63;1.33;;;20.20;99.90;;;;;;4971338;28;20175;-75
2022/09/25 12:49:53;;;;;;;2.30;1.10;;;20.10;99.90;;;;;;4971261;28;20179;-74
2022/09/25 12:52:32;;;;;;;3.42;1.50;;;20.00;99.90;;;;;;4970393;28;20183;-75
2022/09/25 12:55:12;;;;;;;4.97;1.50;;;19.90;99.90;;;;;;4970912;28;20180;-74
2022/09/25 12:57:56;;;;;;;2.50;1.45;;;20.10;99.90;;;;;;4969768;28;20217;-75
2022/09/25 13:00:24;;;;;;;4.63;1.40;;;19.90;99.90;;;;;;4971381;28;20237;-74
2022/09/25 13:03:03;;;;;;;5.55;1.40;;;20.00;99.90;;;;;;4969605;28;20179;-74
2022/09/25 13:05:44;;;;;;;2.00;1.23;;;20.10;21.50;;;;;;4969349;28;20179;-74
2022/09/25 13:08:15;;;;;;;3.40;1.30;;;20.10;1.00;;;;;;4971228;28;20221;-74
2022/09/25 13:10:50;;;;;;;1.90;1.38;;;20.10;99.90;;;;;;4970535;28;20168;-74
2022/09/25 13:13:23;;;;;;;1.05;0.98;;;20.50;99.90;;;;;;4969422;28;20175;-74
2022/09/25 13:15:56;;;;;;;2.25;1.17;;;20.40;99.90;;;;;;4970893;28;20538;-73
2022/09/25 13:18:25;;;;;;;2.17;1.17;;;20.40;27.20;;;;;;4970783;28;20748;-73
2022/09/25 13:20:55;;;;;;;2.20;1.10;;;20.10;99.90;;;;;;4969859;28;20243;-74
2022/09/25 13:23:36;;;;;;;2.97;1.42;;;19.90;99.90;;;;;;4970771;28;20198;-73
2022/09/25 13:26:11;;;;;;;3.28;1.73;;;19.60;99.90;;;;;;4970907;28;20183;-73
2022/09/25 13:28:40;;;;;;;2.90;1.13;;;19.40;99.90;;;;;;4970744;28;20256;-73
2022/09/25 13:31:14;;;;;;;1.75;1.00;;;19.40;1.00;;;;;;4970287;28;20233;-73