Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:41;;;;;;;52.60;28.60;;;;;;;4.63;100.00;98119.39;268411;1271;25221;-87
2023/01/09 00:06:57;;;;;;;50.60;27.30;;;;;;;4.65;100.00;98108.15;268344;1271;239527;-87
2023/01/09 00:13:21;;;;;;;58.20;30.10;;;;;;;4.60;100.00;98104.31;268765;1271;22583;-88
2023/01/09 00:19:43;;;;;;;56.00;29.80;;;;;;;4.38;100.00;98101.89;268693;1271;25266;-87
2023/01/09 00:25:52;;;;;;;53.00;29.00;;;;;;;4.26;100.00;98090.10;268763;1271;22530;-83
2023/01/09 00:32:20;;;;;;;58.80;30.50;;;;;;;4.17;100.00;98091.70;268589;1268;22523;-83
2023/01/09 00:38:24;;;;;;;60.60;33.40;;;;;;;3.87;100.00;98093.14;268757;1271;22668;-83
2023/01/09 00:44:34;;;;;;;61.20;32.90;;;;;;;3.82;100.00;98090.05;268430;1266;25268;-84
2023/01/09 00:50:37;;;;;;;57.00;31.30;;;;;;;3.71;100.00;98098.10;268547;1268;26619;-84
2023/01/09 00:56:40;;;;;;;55.50;30.30;;;;;;;3.71;100.00;98090.02;268328;1271;22714;-86
2023/01/09 01:02:51;;;;;;;55.10;30.80;;;;;;;3.78;100.00;98092.36;268514;1270;24217;-84
2023/01/09 01:09:15;;;;;;;56.50;29.70;;;;;;;3.68;100.00;98082.70;268476;1270;22523;-85
2023/01/09 01:15:31;;;;;;;56.60;29.00;;;;;;;3.69;100.00;98072.88;268339;1270;24201;-85
2023/01/09 01:21:54;;;;;;;54.10;28.00;;;;;;;3.97;100.00;98076.56;268546;1271;22563;-88
2023/01/09 01:28:22;;;;;;;52.90;30.40;;;;;;;4.04;100.00;98065.98;268454;1271;22526;-87
2023/01/09 01:34:34;;;;;;;56.20;29.00;;;;;;;4.11;100.00;98053.77;268321;1271;22525;-85
2023/01/09 01:41:01;;;;;;;53.90;27.80;;;;;;;4.11;100.00;98049.09;268812;1271;23443;-86
2023/01/09 01:47:13;;;;;;;48.00;26.00;;;;;;;4.08;100.00;98040.80;268940;1271;25922;-87
2023/01/09 01:53:43;;;;;;;54.20;27.00;;;;;;;4.14;100.00;98036.25;269159;1271;22574;-89
2023/01/09 01:59:50;;;;;;;49.00;25.60;;;;;;;4.32;100.00;98040.77;268725;1271;25677;-86
2023/01/09 02:06:07;;;;;;;49.90;25.90;;;;;;;4.24;100.00;98036.44;268313;1271;24041;-86
2023/01/09 02:12:37;;;;;;;43.50;23.20;;;;;;;4.53;100.00;98034.19;268652;1271;22619;-86
2023/01/09 02:18:46;;;;;;;45.00;24.90;;;;;;;4.27;100.00;98023.08;268609;1262;23287;-86
2023/01/09 02:26:00;;;;;;;43.00;23.40;;;;;;;4.39;100.00;98023.93;268771;1271;22571;-87
2023/01/09 02:32:08;;;;;;;40.80;23.00;;;;;;;4.26;100.00;98018.98;268630;1271;25284;-85
2023/01/09 02:38:26;;;;;;;41.00;23.00;;;;;;;4.13;100.00;98018.94;268553;1269;23007;-86
2023/01/09 02:44:32;;;;;;;42.40;22.90;;;;;;;3.98;100.00;98019.60;268922;1271;23321;-85
2023/01/09 02:50:44;;;;;;;44.80;23.90;;;;;;;3.96;100.00;98018.52;268233;1271;25297;-86
2023/01/09 02:57:44;;;;;;;;;;;;;;;;;;;;;
2023/01/09 03:04:37;;;;;;;40.30;22.10;;;;;;;4.10;100.00;98020.07;268822;1271;25385;-88
2023/01/09 03:10:58;;;;;;;41.60;22.10;;;;;;;3.91;100.00;98038.63;268574;1268;25477;-85
2023/01/09 03:17:14;;;;;;;37.20;21.30;;;;;;;3.67;100.00;98034.48;268264;1271;22534;-87
2023/01/09 03:24:17;;;;;;;40.50;21.90;;;;;;;3.55;100.00;98022.09;268128;1268;22597;-86
2023/01/09 03:30:42;;;;;;;41.90;22.20;;;;;;;3.54;100.00;98010.58;268249;1271;24898;-85
2023/01/09 03:37:13;;;;;;;;;;;;;;;;;;;;;
2023/01/09 03:44:00;;;;;;;42.10;21.40;;;;;;;3.36;100.00;98005.03;268596;1264;22577;-85
2023/01/09 03:50:26;;;;;;;40.50;21.60;;;;;;;3.41;100.00;97993.95;268783;1269;23906;-85
2023/01/09 03:56:29;;;;;;;41.70;21.80;;;;;;;3.46;100.00;97975.89;268181;1273;22612;-84
2023/01/09 04:03:03;;;;;;;40.40;22.10;;;;;;;3.72;100.00;97965.34;268320;1273;25275;-84
2023/01/09 04:09:22;;;;;;;41.00;21.50;;;;;;;3.51;100.00;97960.98;268203;1273;22615;-85
2023/01/09 04:15:52;;;;;;;42.20;21.40;;;;;;;3.51;100.00;97944.14;268235;1273;24812;-84
2023/01/09 04:21:54;;;;;;;42.30;21.90;;;;;;;3.64;100.00;97930.16;268116;1273;22605;-85
2023/01/09 04:27:57;;;;;;;41.60;21.80;;;;;;;3.79;100.00;97932.59;267260;1267;22653;-84
2023/01/09 04:34:09;;;;;;;38.30;21.50;;;;;;;3.83;100.00;97923.73;267798;1271;22534;-85
2023/01/09 04:40:21;;;;;;;41.10;21.40;;;;;;;3.85;100.00;97923.01;267049;1272;25492;-85
2023/01/09 04:46:31;;;;;;;40.10;21.50;;;;;;;3.80;100.00;97917.89;267265;1272;26255;-87
2023/01/09 04:52:37;;;;;;;39.60;21.00;;;;;;;3.79;100.00;97913.44;267769;1272;22646;-85
2023/01/09 04:59:05;;;;;;;39.60;21.30;;;;;;;3.80;100.00;97906.56;267521;1257;24253;-85
2023/01/09 05:05:12;;;;;;;35.10;19.30;;;;;;;4.02;100.00;97897.43;267312;1272;24236;-84
2023/01/09 05:11:36;;;;;;;38.00;21.00;;;;;;;4.28;100.00;97891.83;267230;1273;22577;-84
2023/01/09 05:17:41;;;;;;;36.00;19.30;;;;;;;4.33;100.00;97885.85;268055;1271;25272;-88
2023/01/09 05:23:50;;;;;;;35.60;20.80;;;;;;;4.43;100.00;97883.70;268529;1271;22637;-89
2023/01/09 05:29:58;;;;;;;36.80;19.90;;;;;;;4.70;100.00;97883.43;267984;1271;22855;-89
2023/01/09 05:36:12;;;;;;;33.00;18.40;;;;;;;4.83;100.00;97885.80;269197;1271;24242;-91
2023/01/09 05:42:23;;;;;;;37.60;20.50;;;;;;;4.65;100.00;97885.97;269273;1266;26177;-90
2023/01/09 05:48:27;;;;;;;39.00;21.00;;;;;;;4.72;100.00;97891.06;268380;1271;25290;-85
2023/01/09 05:54:30;;;;;;;40.00;21.00;;;;;;;4.70;100.00;97883.55;267927;1271;25260;-84
2023/01/09 06:00:33;;;;;;;40.00;20.50;;;;;;;4.70;100.00;97874.91;268569;1266;22663;-85
2023/01/09 06:06:36;;;;;;;38.50;21.30;;;;;;;4.70;100.00;97872.78;268340;1271;24046;-85
2023/01/09 06:12:46;;;;;;;40.10;19.90;;;;;;;4.62;100.00;97868.48;268252;1271;22797;-83
2023/01/09 06:18:53;;;;;;;42.60;21.30;;;;;;;4.79;100.00;97865.52;267911;1270;22551;-83
2023/01/09 06:25:04;;;;;;;40.90;21.40;;;;;;;5.14;100.00;97863.19;267792;1268;22804;-92
2023/01/09 06:31:10;;;;;;;38.00;20.50;;;;;;;5.16;100.00;97858.67;268693;1266;23435;-85
2023/01/09 06:37:27;;;;;;;36.70;19.80;;;;;;;5.27;100.00;97849.73;269586;1268;23409;-88
2023/01/09 06:43:34;;;;;;;38.10;20.00;;;;;;;5.49;100.00;97841.98;268847;1271;22539;-86
2023/01/09 06:49:40;;;;;;;36.80;19.80;;;;;;;5.59;100.00;97839.10;269222;1271;23288;-87
2023/01/09 06:55:44;;;;;;;35.00;18.70;;;;;;;5.66;100.00;97829.89;268473;1271;22612;-87
2023/01/09 07:01:47;;;;;;;34.20;17.80;;;;;;;5.68;100.00;97823.09;268922;1271;22554;-87
2023/01/09 07:08:00;;;;;;;35.50;18.90;;;;;;;5.58;100.00;97830.38;269254;1265;22726;-87
2023/01/09 07:14:04;;;;;;;35.90;19.80;;;;;;;5.59;100.00;97824.87;269281;1271;22553;-88
2023/01/09 07:20:11;;;;;;;36.20;18.20;;;;;;;5.80;100.00;97822.90;268577;1270;26575;-88
2023/01/09 07:26:31;;;;;;;34.60;18.60;;;;;;;5.94;100.00;97817.02;268456;1271;22533;-89
2023/01/09 07:32:34;;;;;;;33.60;18.70;;;;;;;6.14;100.00;97822.54;268422;1271;22561;-87
2023/01/09 07:38:38;;;;;;;38.70;19.30;;;;;;;5.73;100.00;97827.07;268796;1269;22535;-87
2023/01/09 07:45:02;;;;;;;29.80;16.70;;;;;;;5.44;100.00;97838.29;268679;1271;22539;-88
2023/01/09 07:51:06;;;;;;;37.40;18.70;;;;;;;6.03;100.00;97840.69;268611;1267;22661;-88
2023/01/09 07:57:29;;;;;;;34.40;17.10;;;;;;;6.39;100.00;97839.11;268728;1270;24219;-87
2023/01/09 08:03:33;;;;;;;31.90;17.20;;;;;;;6.50;100.00;97834.34;268823;1271;24270;-87
2023/01/09 08:09:38;;;;;;;31.40;17.70;;;;;;;6.58;100.00;97828.77;268292;1264;25353;-89
2023/01/09 08:15:43;;;;;;;32.60;17.90;;;;;;;6.72;100.00;97823.07;268592;1270;22586;-88
2023/01/09 08:21:49;;;;;;;24.90;14.10;;;;;;;6.75;100.00;97819.23;268652;1268;22533;-88
2023/01/09 08:27:52;;;;;;;;;;;;;;;6.81;100.00;97815.79;268072;1267;22622;-88
2023/01/09 08:33:57;;;;;;;23.30;12.40;;;;;;;6.80;100.00;97813.63;268540;1271;24257;-89
2023/01/09 08:40:03;;;;;;;18.80;10.30;;;;;;;6.88;100.00;97803.52;268616;1267;22621;-88
2023/01/09 08:52:39;;;;;;;12.40;7.10;;;;;;;7.39;100.00;97814.35;268195;1266;22651;-89
2023/01/09 08:58:51;;;;;;;17.40;8.90;;;;;;;7.92;100.00;97812.71;268241;1264;22533;-89
2023/01/09 09:04:55;;;;;;;14.00;7.70;;;;;;;8.24;100.00;97802.36;269719;1271;23337;-87
2023/01/09 09:11:01;;;;;;;11.70;6.40;;;;;;;8.68;100.00;97790.86;268310;1271;22626;-88
2023/01/09 09:17:04;;;;;;;10.80;6.50;;;;;;;8.83;100.00;97783.73;268739;1271;23344;-89
2023/01/09 09:23:11;;;;;;;9.30;5.30;;;;;;;8.99;100.00;97787.93;268844;1271;25438;-89
2023/01/09 09:29:21;;;;;;;8.20;5.00;;;;;;;9.16;100.00;97786.34;268560;1264;23245;-89
2023/01/09 09:35:24;;;;;;;20.70;12.20;;;;;;;8.88;100.00;97785.55;268462;1271;22593;-88
2023/01/09 09:48:37;;;;;;;23.10;12.80;;;;;;;9.06;100.00;97771.60;268453;1271;22574;-88
2023/01/09 09:55:11;;;;;;;25.30;13.60;;;;;;;9.16;100.00;97759.90;268315;1272;22786;-89
2023/01/09 10:01:19;;;;;;;23.80;12.80;;;;;;;9.30;100.00;97760.84;268467;1272;22556;-89
2023/01/09 10:07:34;;;;;;;21.90;12.10;;;;;;;9.05;100.00;97765.48;268525;1269;25536;-89
2023/01/09 10:20:33;;;;;;;22.80;12.10;;;;;;;9.41;100.00;97744.30;268616;1272;22651;-89
2023/01/09 10:26:37;;;;;;;;;;;;;;;9.51;100.00;97738.31;268304;1261;22565;-89
2023/01/09 10:33:05;;;;;;;20.00;11.00;;;;;;;9.73;100.00;97723.98;268432;1270;22562;-89
2023/01/09 10:39:17;;;;;;;20.70;10.80;;;;;;;9.97;100.00;97708.84;268169;1272;24298;-88
2023/01/09 10:45:33;;;;;;;19.80;10.30;;;;;;;10.06;100.00;97702.08;268078;1272;22562;-87
2023/01/09 10:51:47;;;;;;;19.80;10.60;;;;;;;9.87;100.00;97697.61;268278;1271;24400;-88
2023/01/09 10:58:00;;;;;;;18.70;11.30;;;;;;;9.97;100.00;97686.55;268276;1271;25466;-88
2023/01/09 11:04:19;;;;;;;20.00;10.80;;;;;;;10.43;100.00;97667.33;269647;1271;23296;-87
2023/01/09 11:10:22;;;;;;;11.60;6.90;;;;;;;10.79;100.00;97662.76;268547;1271;23345;-88
2023/01/09 11:16:25;;;;;;;4.30;3.10;;;;;;;11.08;100.00;97663.64;268767;1271;23282;-88
2023/01/09 11:22:49;;;;;;;2.60;1.70;;;;;;;11.53;100.00;97658.67;268883;1271;25342;-88
2023/01/09 11:29:25;;;;;;;2.00;1.30;;;;;;;11.85;100.00;97652.16;268769;1271;24196;-90
2023/01/09 11:35:32;;;;;;;2.20;1.10;;;;;;;11.88;100.00;97654.52;268836;1271;22659;-89
2023/01/09 11:41:37;;;;;;;2.70;1.40;;;;;;;12.03;100.00;97649.30;268559;1266;24347;-89
2023/01/09 11:47:43;;;;;;;2.50;1.50;;;;;;;12.31;100.00;97642.42;268536;1271;22575;-89
2023/01/09 11:53:56;;;;;;;2.30;1.40;;;;;;;12.63;99.87;97636.27;268587;1271;25407;-88
2023/01/09 12:00:03;;;;;;;3.50;1.40;;;;;;;12.81;98.36;97637.78;268512;1265;23170;-88
2023/01/09 12:06:26;;;;;;;3.20;1.40;;;;;;;12.84;97.02;97640.50;268534;1271;157375;-88
2023/01/09 12:12:50;;;;;;;6.00;3.10;;;;;;;12.73;96.84;97646.41;268571;1271;24987;-88
2023/01/09 12:19:01;;;;;;;7.20;4.10;;;;;;;12.21;99.96;97648.13;268405;1267;22602;-89
2023/01/09 12:25:21;;;;;;;6.10;3.60;;;;;;;12.07;100.00;97646.27;268697;1271;25408;-90
2023/01/09 12:31:52;;;;;;;6.90;3.70;;;;;;;12.01;100.00;97652.01;268377;1271;24182;-88
2023/01/09 12:38:16;;;;;;;7.40;4.10;;;;;;;12.24;100.00;97649.13;269115;1271;22607;-88
2023/01/09 12:44:29;;;;;;;7.30;4.30;;;;;;;12.44;100.00;97654.00;268309;1271;22616;-90
2023/01/09 12:51:06;;;;;;;8.20;4.90;;;;;;;12.49;100.00;97652.40;268539;1271;22571;-88
2023/01/09 12:57:17;;;;;;;9.30;4.70;;;;;;;12.33;100.00;97652.70;268723;1271;22596;-88
2023/01/09 13:03:37;;;;;;;11.40;6.70;;;;;;;12.02;100.00;97651.63;268726;1262;25552;-89
2023/01/09 13:09:49;;;;;;;13.50;8.10;;;;;;;11.61;100.00;97656.77;268683;1271;22623;-87
2023/01/09 13:15:56;;;;;;;16.40;9.60;;;;;;;11.66;100.00;97651.92;268824;1271;25301;-88
2023/01/09 13:22:00;;;;;;;18.90;10.60;;;;;;;11.22;100.00;97647.87;268787;1271;25486;-88
2023/01/09 13:28:17;;;;;;;18.20;10.80;;;;;;;11.15;100.00;97653.38;268604;1271;24218;-88
2023/01/09 13:34:23;;;;;;;18.00;10.40;;;;;;;11.41;100.00;97648.30;268311;1265;22610;-88
2023/01/09 13:40:28;;;;;;;22.10;11.20;;;;;;;11.47;100.00;97648.24;268433;1271;25105;-88
2023/01/09 13:46:42;;;;;;;19.10;11.20;;;;;;;11.33;100.00;97653.73;268433;1271;22774;-88
2023/01/09 13:52:48;;;;;;;21.40;10.80;;;;;;;10.98;100.00;97660.29;268618;1271;22524;-88
2023/01/09 13:58:55;;;;;;;20.30;11.70;;;;;;;11.00;100.00;97675.09;268521;1265;25892;-89
2023/01/09 14:05:00;;;;;;;20.80;12.00;;;;;;;11.02;100.00;97695.91;268972;1271;22571;-88
2023/01/09 14:11:04;;;;;;;21.80;11.30;;;;;;;11.14;100.00;97701.95;268939;1271;23047;-89
2023/01/09 14:17:15;;;;;;;18.50;11.10;;;;;;;11.04;100.00;97711.41;268577;1271;23123;-89
2023/01/09 14:23:22;;;;;;;23.00;11.10;;;;;;;11.18;100.00;97718.64;268457;1271;23322;-89
2023/01/09 14:29:54;;;;;;;19.70;10.70;;;;;;;11.13;100.00;97734.12;268623;1271;25233;-88
2023/01/09 14:36:20;;;;;;;17.90;10.60;;;;;;;11.10;100.00;97732.51;268447;1271;22524;-87
2023/01/09 14:42:28;;;;;;;18.90;10.10;;;;;;;10.95;100.00;97738.60;268761;1271;22539;-88
2023/01/09 14:48:33;;;;;;;20.30;10.90;;;;;;;10.87;100.00;97740.58;268684;1271;22530;-89
2023/01/09 14:54:40;;;;;;;21.70;11.60;;;;;;;11.04;100.00;97746.05;268574;1269;25262;-89
2023/01/09 15:01:10;;;;;;;17.60;9.20;;;;;;;11.05;100.00;97743.30;268652;1271;24294;-88
2023/01/09 15:07:19;;;;;;;16.50;9.40;;;;;;;11.00;100.00;97743.34;268847;1271;25469;-88
2023/01/09 15:13:30;;;;;;;18.20;9.90;;;;;;;11.00;100.00;97748.52;268467;1271;22567;-88
2023/01/09 15:19:39;;;;;;;19.30;10.00;;;;;;;10.89;100.00;97745.69;268748;1270;22517;-89
2023/01/09 15:25:42;;;;;;;19.00;9.80;;;;;;;10.80;100.00;97757.06;268389;1271;26519;-89
2023/01/09 15:31:57;;;;;;;15.10;8.60;;;;;;;10.64;100.00;97772.86;268474;1271;22899;-87
2023/01/09 15:38:00;;;;;;;12.00;6.50;;;;;;;10.63;100.00;97780.45;269151;1264;22536;-88
2023/01/09 15:44:05;;;;;;;9.10;4.30;;;;;;;10.78;100.00;97787.64;269195;1271;22553;-88
2023/01/09 15:50:13;;;;;;;6.40;3.00;;;;;;;11.18;100.00;97797.94;269044;1271;22873;-88
2023/01/09 15:56:29;;;;;;;4.60;2.30;;;;;;;11.30;100.00;97810.71;269437;1269;25295;-87
2023/01/09 16:10:35;;;;;;;7.50;3.80;;;;;;;11.04;100.00;97833.78;269323;1271;22609;-85
2023/01/09 16:17:01;;;;;;;5.60;2.90;;;;;;;11.09;100.00;97852.04;269172;1271;22584;-88
2023/01/09 16:23:32;;;;;;;5.90;3.10;;;;;;;11.18;100.00;97855.89;269093;1265;22567;-88
2023/01/09 16:29:59;;;;;;;6.10;2.90;;;;;;;11.16;100.00;97854.96;269105;1265;25409;-87
2023/01/09 16:36:12;;;;;;;6.00;3.00;;;;;;;11.18;100.00;97855.98;269399;1271;22592;-86
2023/01/09 16:49:58;;;;;;;7.00;3.40;;;;;;;11.03;100.00;97857.87;268845;1268;22571;-88
2023/01/09 16:56:52;;;;;;;5.90;3.60;;;;;;;10.98;100.00;97864.52;268687;1274;25578;-88
2023/01/09 17:03:11;;;;;;;7.20;3.50;;;;;;;10.87;100.00;97868.18;268467;1276;22526;-85
2023/01/09 17:09:21;;;;;;;5.40;3.40;;;;;;;11.07;100.00;97866.55;268089;1270;26621;-83
2023/01/09 17:15:34;;;;;;;7.50;4.10;;;;;;;10.91;100.00;97884.17;268486;1255;22543;-83
2023/01/09 17:21:38;;;;;;;9.10;4.60;;;;;;;10.80;100.00;97891.86;269223;1273;22530;-85
2023/01/09 17:34:14;;;;;;;8.20;4.70;;;;;;;10.76;100.00;97912.55;268965;1273;23319;-85
2023/01/09 17:40:25;;;;;;;10.10;5.50;;;;;;;10.60;100.00;97921.75;268912;1267;23359;-83
2023/01/09 17:46:33;;;;;;;8.50;5.30;;;;;;;10.56;100.00;97922.85;268132;1266;22671;-84
2023/01/09 17:52:36;;;;;;;14.00;6.60;;;;;;;10.65;100.00;97927.81;268719;1269;22619;-82
2023/01/09 17:58:40;;;;;;;10.10;6.70;;;;;;;10.78;100.00;97936.44;268485;1271;22860;-84
2023/01/09 18:04:44;;;;;;;11.80;6.70;;;;;;;10.79;100.00;97938.05;268873;1267;22549;-85
2023/01/09 18:10:47;;;;;;;13.10;6.70;;;;;;;10.77;100.00;97935.84;268895;1273;25356;-84
2023/01/09 18:16:55;;;;;;;11.90;6.90;;;;;;;10.80;100.00;97931.60;268929;1272;22565;-85
2023/01/09 18:23:08;;;;;;;12.30;7.10;;;;;;;10.87;100.00;97938.68;268925;1272;24178;-83
2023/01/09 18:29:14;;;;;;;13.40;7.20;;;;;;;10.73;100.00;97941.67;268909;1271;23309;-84
2023/01/09 18:35:17;;;;;;;12.30;7.10;;;;;;;10.66;100.00;97942.49;267860;1270;22561;-83
2023/01/09 18:41:21;;;;;;;13.60;7.40;;;;;;;10.69;100.00;97951.80;268811;1272;22534;-84
2023/01/09 18:47:32;;;;;;;13.90;7.50;;;;;;;10.69;100.00;97953.95;268341;1272;22617;-84
2023/01/09 18:53:35;;;;;;;13.50;8.30;;;;;;;10.66;100.00;97955.98;268051;1271;23292;-86
2023/01/09 18:59:40;;;;;;;12.10;7.00;;;;;;;10.71;100.00;97967.03;268348;1269;22560;-83
2023/01/09 19:05:43;;;;;;;13.30;8.20;;;;;;;10.65;100.00;97970.17;267673;1273;22532;-81
2023/01/09 19:11:46;;;;;;;12.90;7.50;;;;;;;10.57;100.00;97977.86;267883;1257;22523;-86
2023/01/09 19:17:50;;;;;;;12.90;8.00;;;;;;;10.46;100.00;97979.96;267829;1269;22554;-84
2023/01/09 19:23:54;;;;;;;14.00;7.70;;;;;;;10.53;100.00;97983.89;269137;1270;25369;-84
2023/01/09 19:29:57;;;;;;;13.40;8.00;;;;;;;10.37;100.00;97996.64;268380;1266;25277;-84
2023/01/09 19:36:03;;;;;;;13.80;7.90;;;;;;;10.53;100.00;97995.27;268810;1273;22580;-84
2023/01/09 19:42:09;;;;;;;13.30;8.50;;;;;;;10.69;100.00;97985.94;268630;1255;22719;-84
2023/01/09 19:48:21;;;;;;;15.20;9.10;;;;;;;10.72;100.00;97980.22;269051;1271;22532;-83
2023/01/09 19:54:27;;;;;;;17.50;9.60;;;;;;;10.66;100.00;97980.50;268305;1273;22555;-83
2023/01/09 20:00:36;;;;;;;18.50;10.60;;;;;;;10.76;100.00;97988.09;268933;1271;22544;-83
2023/01/09 20:06:44;;;;;;;15.60;10.20;;;;;;;10.71;100.00;97994.02;268059;1272;25582;-85
2023/01/09 20:12:52;;;;;;;17.20;9.90;;;;;;;10.55;100.00;98009.55;268501;1273;26497;-85
2023/01/09 20:19:02;;;;;;;17.90;10.40;;;;;;;10.43;100.00;98012.28;268582;1273;22597;-83
2023/01/09 20:25:09;;;;;;;16.20;10.20;;;;;;;10.42;100.00;98006.95;268228;1272;22573;-85
2023/01/09 20:31:16;;;;;;;18.80;11.10;;;;;;;10.45;100.00;98009.09;268429;1266;22550;-82
2023/01/09 20:37:20;;;;;;;19.40;11.20;;;;;;;10.41;100.00;98002.53;268357;1271;26571;-84
2023/01/09 20:43:30;;;;;;;18.10;11.10;;;;;;;10.45;100.00;98007.09;268132;1273;24263;-83
2023/01/09 20:49:44;;;;;;;18.90;11.70;;;;;;;10.51;100.00;98007.59;268529;1273;22526;-85
2023/01/09 20:55:49;;;;;;;17.30;10.90;;;;;;;10.47;100.00;98011.95;268818;1272;22598;-84
2023/01/09 21:01:53;;;;;;;19.90;11.00;;;;;;;10.30;100.00;98017.63;268277;1273;24035;-84
2023/01/09 21:08:07;;;;;;;19.00;11.00;;;;;;;10.21;100.00;98022.00;267961;1273;25409;-87
2023/01/09 21:14:13;;;;;;;17.00;10.40;;;;;;;10.16;100.00;98024.63;267997;1259;24612;-86
2023/01/09 21:20:18;;;;;;;20.60;12.40;;;;;;;10.18;100.00;98020.52;267997;1270;22698;-87
2023/01/09 21:26:27;;;;;;;21.10;12.60;;;;;;;10.32;100.00;98023.92;267985;1268;22531;-89
2023/01/09 21:32:41;;;;;;;21.50;13.30;;;;;;;10.21;100.00;98040.70;268298;1271;22620;-87
2023/01/09 21:38:46;;;;;;;24.60;13.30;;;;;;;10.14;100.00;98048.85;268357;1270;25246;-83
2023/01/09 21:51:14;;;;;;;21.80;12.50;;;;;;;10.40;100.00;98071.95;268542;1257;22533;-84
2023/01/09 21:57:17;;;;;;;24.50;14.60;;;;;;;10.45;100.00;98074.06;268730;1267;22527;-83
2023/01/09 22:03:23;;;;;;;26.20;15.40;;;;;;;10.44;100.00;98078.19;268364;1273;23681;-87
2023/01/09 22:09:29;;;;;;;24.60;15.10;;;;;;;10.27;100.00;98086.96;268592;1271;22568;-86
2023/01/09 22:15:32;;;;;;;28.50;17.70;;;;;;;10.16;100.00;98087.60;269123;1273;22552;-88
2023/01/09 22:21:38;;;;;;;29.10;18.00;;;;;;;10.30;100.00;98085.66;268925;1271;23429;-83
2023/01/09 22:27:42;;;;;;;28.30;18.00;;;;;;;10.41;100.00;98090.02;269070;1271;24875;-84
2023/01/09 22:33:56;;;;;;;29.00;17.80;;;;;;;10.25;100.00;98091.52;268788;1270;22567;-84
2023/01/09 22:40:02;;;;;;;28.30;17.60;;;;;;;10.18;100.00;98098.80;268730;1269;22532;-84
2023/01/09 22:46:10;;;;;;;30.70;17.60;;;;;;;10.10;100.00;98097.67;268323;1271;22546;-85
2023/01/09 22:52:20;;;;;;;30.70;17.80;;;;;;;10.30;100.00;98095.05;268200;1273;22556;-86
2023/01/09 22:58:24;;;;;;;29.60;17.70;;;;;;;10.10;100.00;98101.61;268273;1273;23177;-85
2023/01/09 23:04:27;;;;;;;29.30;18.30;;;;;;;9.91;100.00;98105.46;268097;1273;22545;-83
2023/01/09 23:10:36;;;;;;;27.70;17.00;;;;;;;10.01;100.00;98106.02;268307;1273;22517;-84
2023/01/09 23:16:40;;;;;;;29.60;17.20;;;;;;;9.85;100.00;98107.05;268281;1257;23372;-82
2023/01/09 23:22:43;;;;;;;30.90;17.50;;;;;;;9.96;100.00;98107.55;268215;1273;22690;-86
2023/01/09 23:28:46;;;;;;;30.10;18.30;;;;;;;9.89;100.00;98111.89;268100;1270;23391;-83
2023/01/09 23:34:54;;;;;;;28.40;17.10;;;;;;;10.02;100.00;98114.69;268107;1270;24265;-83
2023/01/09 23:40:57;;;;;;;31.80;18.30;;;;;;;9.80;100.00;98112.26;268086;1250;24248;-83
2023/01/09 23:47:00;;;;;;;29.70;17.80;;;;;;;9.96;100.00;98114.71;268506;1273;22643;-82
2023/01/09 23:53:11;;;;;;;29.00;17.80;;;;;;;10.02;100.00;98120.42;268686;1269;23680;-85
2023/01/09 23:59:16;;;;;;;29.90;17.70;;;;;;;9.95;100.00;98124.36;267987;1273;22559;-82
