Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:56;;;;;;;;;;;;;;;18.55;70.16;102134.06;7403345;19;1732;-59
2022/11/14 00:04:24;;;;;;;;;;;;;;;18.55;69.68;102140.28;7403143;19;1554;-61
2022/11/14 00:06:52;;;;;;;;;;;;;;;18.55;69.88;102145.63;7403481;19;1879;-61
2022/11/14 00:09:21;;;;;;;;;;;;;;;18.57;70.14;102141.03;7403933;19;1538;-59
2022/11/14 00:11:52;;;;;;;;;;;;;;;18.57;69.80;102137.50;7403588;19;1890;-59
2022/11/14 00:14:20;;;;;;;;;;;;;;;18.56;69.91;102136.66;7404533;19;1676;-60
2022/11/14 00:16:48;;;;;;;;;;;;;;;18.53;70.11;102149.38;7404150;19;1582;-61
2022/11/14 00:19:17;;;;;;;;;;;;;;;18.54;70.17;102141.22;7410914;19;1522;-59
2022/11/14 00:21:45;;;;;;;;;;;;;;;18.51;69.95;102128.03;7411575;19;1914;-58
2022/11/14 00:24:13;;;;;;;;;;;;;;;18.54;69.78;102146.59;7410678;19;1542;-59
2022/11/14 00:26:42;;;;;;;;;;;;;;;18.49;69.88;102129.97;7409936;19;1859;-59
2022/11/14 00:29:15;;;;;;;;;;;;;;;18.56;69.94;102152.72;7410400;19;1669;-59
2022/11/14 00:31:43;;;;;;;;;;;;;;;18.48;69.56;102134.47;7411310;19;1772;-62
2022/11/14 00:34:11;;;;;;;;;;;;;;;18.54;69.47;102154.63;7411313;19;1598;-62
2022/11/14 00:36:40;;;;;;;;;;;;;;;18.52;69.86;102128.91;7410687;19;1635;-62
2022/11/14 00:39:08;;;;;;;;;;;;;;;18.55;69.63;102140.28;7410446;19;1441;-62
2022/11/14 00:41:36;;;;;;;;;;;;;;;18.52;69.79;102143.16;7410247;19;1587;-62
2022/11/14 00:44:04;;;;;;;;;;;;;;;18.55;70.05;102144.78;7410142;19;1818;-62
2022/11/14 00:46:35;;;;;;;;;;;;;;;18.48;70.02;102139.81;7411133;19;1874;-62
2022/11/14 00:49:04;;;;;;;;;;;;;;;18.47;69.57;102126.53;7410598;19;1541;-59
2022/11/14 00:51:32;;;;;;;;;;;;;;;18.45;69.75;102118.59;7409380;19;1616;-58
2022/11/14 00:54:00;;;;;;;;;;;;;;;18.47;69.80;102126.53;7409162;19;1345;-60
2022/11/14 00:56:28;;;;;;;;;;;;;;;18.47;69.55;102126.53;7409726;19;1488;-59
2022/11/14 00:58:57;;;;;;;;;;;;;;;18.51;69.15;102144.13;7409652;19;1559;-59
2022/11/14 01:01:25;;;;;;;;;;;;;;;18.52;69.26;102135.09;7404529;19;1331;-59
2022/11/14 01:03:56;;;;;;;;;;;;;;;18.52;69.72;102142.28;7410449;19;1526;-59
2022/11/14 01:06:24;;;;;;;;;;;;;;;18.48;69.68;102120.19;7410609;19;1533;-61
2022/11/14 01:08:53;;;;;;;;;;;;;;;18.46;69.85;102127.47;7408031;19;1860;-60
2022/11/14 01:11:22;;;;;;;;;;;;;;;18.49;69.88;102128.13;7410590;19;1563;-59
2022/11/14 01:13:50;;;;;;;;;;;;;;;18.47;69.78;102126.53;7409008;19;1779;-58
2022/11/14 01:16:19;;;;;;;;;;;;;;;18.46;69.44;102123.00;7409559;19;1589;-61
2022/11/14 01:18:47;;;;;;;;;;;;;;;18.43;69.52;102120.50;7408881;19;1562;-59
2022/11/14 01:21:18;;;;;;;;;;;;;;;18.45;68.99;102110.53;7409158;19;1558;-59
2022/11/14 01:23:47;;;;;;;;;;;;;;;18.44;69.78;102116.00;7408779;19;1669;-61
2022/11/14 01:26:15;;;;;;;;;;;;;;;18.43;69.74;102125.00;7410262;19;1475;-61
2022/11/14 01:28:43;;;;;;;;;;;;;;;18.44;69.39;102121.34;7405508;19;1850;-59
2022/11/14 01:31:13;;;;;;;;;;;;;;;18.43;69.22;102117.81;7407034;19;1550;-59
2022/11/14 01:33:41;;;;;;;;;;;;;;;18.46;69.62;102108.72;7408505;19;1554;-59
2022/11/14 01:36:10;;;;;;;;;;;;;;;18.44;69.36;102107.97;7406713;19;1503;-59
2022/11/14 01:38:41;;;;;;;;;;;;;;;18.42;69.60;102107.19;7405644;19;1507;-59
2022/11/14 01:41:11;;;;;;;;;;;;;;;18.43;69.61;102108.94;7410081;19;1028;-59
2022/11/14 01:43:39;;;;;;;;;;;;;;;18.41;69.57;102100.13;7407298;19;1790;-59
2022/11/14 01:46:09;;;;;;;;;;;;;;;18.42;69.67;102112.56;7408503;19;1543;-59
2022/11/14 01:48:40;;;;;;;;;;;;;;;18.43;69.23;102111.63;7405112;19;1853;-58
2022/11/14 01:51:17;;;;;;;;;;;;;;;18.44;69.35;102098.13;7408363;19;1393;-59
2022/11/14 01:53:50;;;;;;;;;;;;;;;18.45;69.36;102107.88;7406588;19;1639;-58
2022/11/14 01:56:20;;;;;;;;;;;;;;;18.43;69.34;102114.28;7407319;19;1906;-59
2022/11/14 01:58:50;;;;;;;;;;;;;;;18.43;69.39;102103.56;7407320;19;1681;-59
2022/11/14 02:01:18;;;;;;;;;;;;;;;18.46;69.24;102104.25;7406571;19;1644;-58
2022/11/14 02:03:49;;;;;;;;;;;;;;;19.20;67.55;102107.44;7407430;19;1456;-59
2022/11/14 02:06:20;;;;;;;;;;;;;;;20.20;64.70;102092.41;7407007;19;1349;-59
2022/11/14 02:08:52;;;;;;;;;;;;;;;20.66;63.34;102089.06;7408213;19;1845;-59
2022/11/14 02:11:20;;;;;;;;;;;;;;;21.16;62.11;102085.34;7407658;19;1346;-59
2022/11/14 02:13:50;;;;;;;;;;;;;;;20.61;63.38;102083.19;7406946;19;1680;-59
2022/11/14 02:16:18;;;;;;;;;;;;;;;20.01;65.12;102089.31;7406069;19;1392;-59
2022/11/14 02:18:46;;;;;;;;;;;;;;;20.44;64.23;102086.22;7406783;19;1626;-59
2022/11/14 02:21:17;;;;;;;;;;;;;;;20.77;63.33;102082.00;7407976;19;1604;-59
2022/11/14 02:23:45;;;;;;;;;;;;;;;20.86;63.07;102098.31;7407649;19;1720;-59
2022/11/14 02:26:14;;;;;;;;;;;;;;;21.11;62.55;102090.22;7408738;19;1055;-59
2022/11/14 02:28:42;;;;;;;;;;;;;;;21.22;62.18;102093.78;7403531;19;1838;-59
2022/11/14 02:31:10;;;;;;;;;;;;;;;21.12;62.55;102089.25;7405524;19;1632;-59
2022/11/14 02:33:39;;;;;;;;;;;;;;;21.14;62.36;102084.63;7403791;19;1800;-59
2022/11/14 02:36:07;;;;;;;;;;;;;;;21.12;62.27;102086.56;7404098;19;1598;-59
2022/11/14 02:38:38;;;;;;;;;;;;;;;21.16;62.14;102105.03;7404957;19;1480;-62
2022/11/14 02:41:07;;;;;;;;;;;;;;;21.14;62.33;102090.00;7406839;19;958;-59
2022/11/14 02:43:35;;;;;;;;;;;;;;;21.15;62.52;102089.00;7403151;19;1684;-62
2022/11/14 02:46:03;;;;;;;;;;;;;;;21.20;61.92;102078.75;7404480;19;1452;-59
2022/11/14 02:48:32;;;;;;;;;;;;;;;21.21;62.27;102085.88;7403648;19;1842;-59
2022/11/14 02:51:00;;;;;;;;;;;;;;;21.26;62.22;102089.03;7402510;19;1542;-59
2022/11/14 02:53:28;;;;;;;;;;;;;;;21.27;62.11;102080.00;7404383;19;1354;-59
2022/11/14 02:55:59;;;;;;;;;;;;;;;21.31;61.88;102075.22;7405149;19;992;-62
2022/11/14 02:58:28;;;;;;;;;;;;;;;21.29;62.11;102083.44;7403081;19;1496;-62
2022/11/14 03:00:56;;;;;;;;;;;;;;;21.34;61.93;102078.53;7398780;19;3284;-79
2022/11/14 03:03:25;;;;;;;;;;;;;;;21.39;61.98;102073.66;7406382;19;1624;-81
2022/11/14 03:05:54;;;;;;;;;;;;;;;21.37;61.94;102085.53;7407839;19;1455;-81
2022/11/14 03:08:22;;;;;;;;;;;;;;;21.41;61.88;102082.47;7405774;19;1850;-82
2022/11/14 03:10:50;;;;;;;;;;;;;;;21.43;61.91;102090.47;7405962;19;1704;-81
2022/11/14 03:13:21;;;;;;;;;;;;;;;21.55;61.55;102080.59;7405037;19;1657;-82
2022/11/14 03:15:49;;;;;;;;;;;;;;;21.55;61.68;102083.28;7405631;19;1624;-81
2022/11/14 03:18:18;;;;;;;;;;;;;;;21.52;61.45;102080.81;7407290;19;1692;-82
2022/11/14 03:20:46;;;;;;;;;;;;;;;21.54;61.71;102093.16;7408561;19;1554;-83
2022/11/14 03:23:15;;;;;;;;;;;;;;;21.65;61.22;102086.97;7406395;19;1533;-83
2022/11/14 03:25:44;;;;;;;;;;;;;;;21.58;61.42;102088.41;7407531;19;1229;-82
2022/11/14 03:28:12;;;;;;;;;;;;;;;21.54;61.77;102081.56;7403838;19;1853;-83
2022/11/14 03:30:44;;;;;;;;;;;;;;;21.63;61.51;102086.22;7402662;19;1432;-82
2022/11/14 03:33:12;;;;;;;;;;;;;;;21.62;61.52;102082.66;7407196;19;1620;-79
2022/11/14 03:35:43;;;;;;;;;;;;;;;21.56;61.60;102084.97;7407282;19;1616;-82
2022/11/14 03:38:12;;;;;;;;;;;;;;;21.56;61.88;102090.38;7405950;19;1609;-81
2022/11/14 03:40:41;;;;;;;;;;;;;;;21.59;61.79;102082.06;7404334;19;1474;-82
2022/11/14 03:43:09;;;;;;;;;;;;;;;21.69;61.79;102090.28;7404846;19;1078;-82
2022/11/14 03:45:38;;;;;;;;;;;;;;;21.69;61.44;102083.03;7403081;19;1421;-82
2022/11/14 03:48:09;;;;;;;;;;;;;;;21.75;61.39;102089.78;7404933;19;1841;-80
2022/11/14 03:50:38;;;;;;;;;;;;;;;21.63;61.75;102080.84;7405353;19;1369;-80
2022/11/14 03:53:06;;;;;;;;;;;;;;;21.67;61.60;102090.38;7403711;19;1745;-82
2022/11/14 03:55:34;;;;;;;;;;;;;;;21.75;61.56;102084.41;7406136;19;934;-83
2022/11/14 03:58:03;;;;;;;;;;;;;;;21.70;61.57;102082.06;7402854;19;1641;-82
2022/11/14 04:00:31;;;;;;;;;;;;;;;21.66;61.90;102069.81;7404756;19;1475;-80
2022/11/14 04:02:59;;;;;;;;;;;;;;;21.74;61.49;102067.38;7402212;19;1558;-81
2022/11/14 04:05:31;;;;;;;;;;;;;;;21.74;61.79;102080.81;7405974;19;1349;-81
2022/11/14 04:08:00;;;;;;;;;;;;;;;21.89;61.34;102070.69;7404332;19;1845;-82
2022/11/14 04:10:28;;;;;;;;;;;;;;;21.84;61.67;102079.13;7406707;19;1483;-83
2022/11/14 04:12:56;;;;;;;;;;;;;;;21.90;61.20;102071.53;7404212;19;1633;-83
2022/11/14 04:15:24;;;;;;;;;;;;;;;21.75;61.75;102076.31;7405134;19;1553;-82
2022/11/14 04:17:53;;;;;;;;;;;;;;;21.81;61.73;102076.69;7404917;19;1602;-83
2022/11/14 04:20:21;;;;;;;;;;;;;;;21.75;61.89;102079.84;7403675;19;1393;-81
2022/11/14 04:22:52;;;;;;;;;;;;;;;21.84;61.41;102064.78;7404298;19;1155;-81
2022/11/14 04:25:20;;;;;;;;;;;;;;;21.94;61.34;102075.69;7405632;19;1004;-80
2022/11/14 04:27:49;;;;;;;;;;;;;;;21.86;61.57;102070.91;7402414;19;1853;-82
2022/11/14 04:30:18;;;;;;;;;;;;;;;21.95;61.55;102069.34;7401585;19;1534;-83
2022/11/14 04:32:47;;;;;;;;;;;;;;;21.87;61.83;102082.56;7402062;19;1561;-82
2022/11/14 04:35:16;;;;;;;;;;;;;;;21.82;62.00;102075.69;7402974;19;1545;-82
2022/11/14 04:37:45;;;;;;;;;;;;;;;21.92;61.56;102085.72;7405938;19;1008;-82
2022/11/14 04:40:16;;;;;;;;;;;;;;;21.91;61.57;102090.28;7402514;19;1691;-82
2022/11/14 04:42:44;;;;;;;;;;;;;;;21.95;61.35;102082.81;7402172;19;1539;-80
2022/11/14 04:45:13;;;;;;;;;;;;;;;21.94;61.37;102081.06;7402515;19;1456;-82
2022/11/14 04:47:43;;;;;;;;;;;;;;;21.94;61.72;102089.16;7404260;19;1373;-80
2022/11/14 04:50:12;;;;;;;;;;;;;;;22.02;61.44;102084.88;7402476;19;1921;-79
2022/11/14 04:52:40;;;;;;;;;;;;;;;21.98;61.61;102101.41;7405566;19;983;-79
2022/11/14 04:55:08;;;;;;;;;;;;;;;22.04;61.44;102106.28;7404172;19;1560;-80
2022/11/14 04:57:39;;;;;;;;;;;;;;;22.00;61.60;102099.44;7401419;19;1680;-80
2022/11/14 05:00:08;;;;;;;;;;;;;;;22.00;61.46;102099.44;7403978;19;1599;-79
2022/11/14 05:02:37;;;;;;;;;;;;;;;21.95;61.53;102094.44;7401380;19;1608;-79
2022/11/14 05:05:05;;;;;;;;;;;;;;;21.95;61.78;102090.88;7407480;19;1491;-80
2022/11/14 05:07:33;;;;;;;;;;;;;;;22.02;61.29;102098.34;7412026;19;1660;-80
2022/11/14 05:10:02;;;;;;;;;;;;;;;22.02;61.66;102105.56;7408033;19;1840;-80
2022/11/14 05:12:30;;;;;;;;;;;;;;;21.99;61.68;102109.38;7408323;19;1452;-81
2022/11/14 05:15:01;;;;;;;;;;;;;;;22.00;61.55;102120.97;7411030;19;1491;-80
2022/11/14 05:17:29;;;;;;;;;;;;;;;22.04;61.66;102109.88;7409725;19;1186;-80
2022/11/14 05:19:59;;;;;;;;;;;;;;;22.05;61.60;102119.66;7411722;19;1487;-80
2022/11/14 05:22:27;;;;;;;;;;;;;;;22.12;61.39;102122.69;7407766;19;1677;-80
2022/11/14 05:24:55;;;;;;;;;;;;;;;22.08;61.67;102132.00;7410789;19;1696;-80
2022/11/14 05:27:23;;;;;;;;;;;;;;;22.09;61.33;102119.41;7406681;19;1636;-80
2022/11/14 05:29:54;;;;;;;;;;;;;;;22.05;61.45;102121.50;7407500;19;1821;-81
2022/11/14 05:32:24;;;;;;;;;;;;;;;22.16;61.07;102117.91;7412287;19;1685;-81
2022/11/14 05:34:53;;;;;;;;;;;;;;;22.13;61.22;102119.03;7409293;19;1807;-80
2022/11/14 05:37:21;;;;;;;;;;;;;;;22.19;61.03;102110.44;7407268;19;1762;-80
2022/11/14 05:39:49;;;;;;;;;;;;;;;22.16;61.11;102128.69;7408521;19;1798;-81
2022/11/14 05:42:17;;;;;;;;;;;;;;;22.19;61.20;102120.38;7409501;19;1463;-80
2022/11/14 05:44:46;;;;;;;;;;;;;;;22.11;61.51;102139.84;7410857;19;1538;-80
2022/11/14 05:47:15;;;;;;;;;;;;;;;22.08;61.54;102137.38;7411541;19;1503;-80
2022/11/14 05:49:46;;;;;;;;;;;;;;;22.13;61.50;102121.72;7407761;19;1846;-80
2022/11/14 05:52:14;;;;;;;;;;;;;;;22.19;61.32;102132.00;7411240;19;1801;-80
2022/11/14 05:54:42;;;;;;;;;;;;;;;22.18;61.08;102132.13;7407755;19;1494;-80
2022/11/14 05:57:11;;;;;;;;;;;;;;;22.22;61.36;102145.25;7409809;19;1467;-80
2022/11/14 05:59:39;;;;;;;;;;;;;;;22.16;61.24;102140.34;7408228;19;1474;-80
2022/11/14 06:02:07;;;;;;;;;;;;;;;22.16;61.53;102132.28;7408357;19;1607;-80
2022/11/14 06:04:36;;;;;;;;;;;;;;;22.15;61.36;102146.72;7409216;19;1850;-81
2022/11/14 06:24:19;;;;;;;;;;;;;;;20.42;65.67;102141.91;6906619;19;10002574;-83
2022/11/14 06:26:47;;;;;;;;;;;;;;;20.51;66.27;102156.47;7430585;19;1306;-64
2022/11/14 06:29:16;;;;;;;;;;;;;;;20.43;65.90;102140.91;7430577;19;1277;-63
2022/11/14 06:31:44;;;;;;;;;;;;;;;20.32;66.40;102163.19;7432702;19;1394;-64
2022/11/14 06:34:13;;;;;;;;;;;;;;;20.31;66.55;102165.97;7432292;19;1492;-63
2022/11/14 07:31:11;;;;;;;;;;;;;;;19.45;70.39;102152.19;7426572;19;1550;-62
2022/11/14 07:33:39;;;;;;;;;;;;;;;19.50;69.69;102151.03;7437127;19;1523;-59
2022/11/14 07:36:08;;;;;;;;;;;;;;;19.47;68.60;102157.47;7432416;19;1171;-59
2022/11/14 07:38:37;;;;;;;;;;;;;;;19.47;70.29;102155.63;7437082;19;1474;-58
2022/11/14 07:41:07;;;;;;;;;;;;;;;19.53;70.32;102164.25;7429722;19;1647;-60
2022/11/14 07:43:35;;;;;;;;;;;;;;;19.76;70.43;102144.75;7436964;19;1340;-59
2022/11/14 07:46:04;;;;;;;;;;;;;;;20.49;67.64;102129.72;7438620;19;1646;-59
2022/11/14 07:48:35;;;;;;;;;;;;;;;20.78;65.77;102132.13;7439659;19;1132;-59
2022/11/14 07:51:04;;;;;;;;;;;;;;;20.82;64.58;102121.03;7436587;19;1904;-60
2022/11/14 07:53:33;;;;;;;;;;;;;;;20.87;64.29;102131.47;7436998;19;1781;-59
2022/11/14 07:56:04;;;;;;;;;;;;;;;20.91;64.78;102141.00;7438509;19;1322;-59
2022/11/14 07:58:32;;;;;;;;;;;;;;;20.94;64.78;102137.22;7439724;19;1265;-59
2022/11/14 08:01:02;;;;;;;;;;;;;;;21.08;64.59;102136.19;7438772;19;1643;-60
2022/11/14 08:03:30;;;;;;;;;;;;;;;21.19;64.42;102136.25;7439921;19;1361;-59
2022/11/14 08:06:06;;;;;;;;;;;;;;;21.25;64.02;102133.09;7439550;19;1314;-59
2022/11/14 08:08:34;;;;;;;;;;;;;;;21.30;63.95;102141.63;7439453;19;1373;-59
2022/11/14 08:11:03;;;;;;;;;;;;;;;21.25;64.51;102147.38;7435766;19;1845;-59
2022/11/14 08:13:32;;;;;;;;;;;;;;;21.24;64.53;102140.28;7437786;19;1431;-59
2022/11/14 08:16:01;;;;;;;;;;;;;;;21.26;64.50;102146.38;7438274;19;1385;-59
2022/11/14 08:18:29;;;;;;;;;;;;;;;21.23;64.64;102154.72;7438011;19;1544;-59
2022/11/14 08:20:58;;;;;;;;;;;;;;;21.28;64.16;102150.81;7437848;19;1504;-59
2022/11/14 08:23:29;;;;;;;;;;;;;;;21.23;64.54;102151.16;7437438;19;1216;-59
2022/11/14 08:25:59;;;;;;;;;;;;;;;21.24;64.78;102150.19;7437731;19;1634;-59
2022/11/14 08:28:27;;;;;;;;;;;;;;;21.26;64.78;102146.38;7437969;19;966;-59
2022/11/14 08:31:00;;;;;;;;;;;;;;;21.26;64.75;102151.78;7433358;19;1842;-59
2022/11/14 08:33:28;;;;;;;;;;;;;;;21.25;64.53;102160.00;7437664;19;1239;-59
2022/11/14 08:35:56;;;;;;;;;;;;;;;21.31;64.47;102138.00;7435368;19;1314;-60
2022/11/14 08:38:25;;;;;;;;;;;;;;;21.33;64.58;102145.91;7437154;19;1122;-60
2022/11/14 08:40:59;;;;;;;;;;;;;;;21.30;64.43;102144.34;7424910;19;1281;-60
2022/11/14 08:43:27;;;;;;;;;;;;;;;21.34;64.52;102140.44;7408265;19;963;-60
2022/11/14 08:45:58;;;;;;;;;;;;;;;21.34;64.43;102148.50;7407522;19;1662;-60
2022/11/14 08:48:27;;;;;;;;;;;;;;;21.34;64.52;102145.81;7408996;19;1371;-60
2022/11/14 08:50:55;;;;;;;;;;;;;;;21.35;64.29;102139.47;7406364;19;1849;-60
2022/11/14 08:53:23;;;;;;;;;;;;;;;21.41;64.23;102135.44;7407779;19;1541;-60
2022/11/14 08:55:52;;;;;;;;;;;;;;;21.40;65.01;102125.66;7407971;19;1609;-60
2022/11/14 08:58:22;;;;;;;;;;;;;;;21.41;64.87;102128.22;7409375;19;1004;-60
2022/11/14 09:00:51;;;;;;;;;;;;;;;21.39;64.94;102126.63;7407216;19;1464;-60
2022/11/14 09:03:19;;;;;;;;;;;;;;;21.43;64.72;102129.00;7408032;19;1207;-60
2022/11/14 09:05:53;;;;;;;;;;;;;;;21.44;64.56;102114.56;7407305;19;1547;-59
2022/11/14 09:08:21;;;;;;;;;;;;;;;21.49;64.82;102116.91;7406947;19;1398;-60
2022/11/14 09:10:49;;;;;;;;;;;;;;;21.49;64.95;102111.53;7405721;19;1853;-59
2022/11/14 09:13:18;;;;;;;;;;;;;;;21.51;64.79;102114.09;7408546;19;1563;-59
2022/11/14 09:15:49;;;;;;;;;;;;;;;21.44;64.66;102122.63;7406404;19;1697;-60
2022/11/14 09:18:17;;;;;;;;;;;;;;;21.44;64.92;102103.78;7406652;19;1455;-61
2022/11/14 09:20:46;;;;;;;;;;;;;;;21.40;64.88;102115.75;7407470;19;1455;-60
2022/11/14 09:23:14;;;;;;;;;;;;;;;21.40;64.99;102109.50;7407484;19;1408;-60
2022/11/14 09:25:42;;;;;;;;;;;;;;;21.45;65.04;102118.13;7401528;19;1322;-60
2022/11/14 09:28:11;;;;;;;;;;;;;;;21.49;65.03;102100.75;7397981;19;1057;-60
2022/11/14 09:30:40;;;;;;;;;;;;;;;21.54;64.64;102101.25;7395377;19;1883;-60
2022/11/14 09:33:11;;;;;;;;;;;;;;;21.59;64.73;102085.59;7405337;19;1380;-60
2022/11/14 09:35:41;;;;;;;;;;;;;;;21.58;64.82;102074.94;7405864;19;1551;-60
2022/11/14 09:38:10;;;;;;;;;;;;;;;21.57;64.80;102075.94;7405492;19;1353;-60
2022/11/14 09:40:46;;;;;;;;;;;;;;;21.55;65.26;102078.75;7407312;19;1610;-61
2022/11/14 09:43:33;;;;;;;;;;;;;;;21.55;65.02;102067.13;7402201;19;1092;-60
2022/11/14 09:46:02;;;;;;;;;;;;;;;21.57;64.84;102075.94;7405459;19;1230;-60
2022/11/14 09:48:33;;;;;;;;;;;;;;;21.53;65.15;102064.56;7405737;19;1187;-60
2022/11/14 09:51:08;;;;;;;;;;;;;;;21.52;64.96;102068.22;7405132;19;1865;-60
2022/11/14 09:53:41;;;;;;;;;;;;;;;21.60;64.60;102067.59;7404134;19;1301;-60
2022/11/14 09:56:13;;;;;;;;;;;;;;;21.61;65.13;102059.41;7406843;19;1329;-61
2022/11/14 09:58:43;;;;;;;;;;;;;;;21.49;64.87;102054.13;7403858;19;1099;-60
2022/11/14 10:01:17;;;;;;;;;;;;;;;21.51;65.22;102057.59;7399671;19;1739;-59
2022/11/14 10:03:51;;;;;;;;;;;;;;;21.49;65.25;102056.81;7400748;19;1400;-61
2022/11/14 10:06:26;;;;;;;;;;;;;;;21.41;64.93;102052.88;7401424;19;1445;-61
2022/11/14 10:09:23;;;;;;;;;;;;;;;21.54;65.10;102060.03;7403106;19;1625;-61
2022/11/14 10:11:53;;;;;;;;;;;;;;;21.50;65.16;102053.16;7399960;19;1838;-61
2022/11/14 10:14:37;;;;;;;;;;;;;;;21.54;65.04;102054.63;7404565;19;1422;-61
2022/11/14 10:17:13;;;;;;;;;;;;;;;21.50;64.92;102043.25;7405054;19;1477;-61
2022/11/14 10:19:48;;;;;;;;;;;;;;;21.54;64.87;102057.31;7404844;19;1438;-61
2022/11/14 10:22:22;;;;;;;;;;;;;;;21.53;64.97;102045.72;7406423;19;1135;-60
2022/11/14 10:24:57;;;;;;;;;;;;;;;21.59;64.92;102053.28;7406003;19;1065;-60
2022/11/14 10:27:29;;;;;;;;;;;;;;;21.58;65.02;102034.56;7406028;19;1150;-60
2022/11/14 10:30:10;;;;;;;;;;;;;;;21.54;65.05;102028.56;7403170;19;1864;-60
2022/11/14 10:32:46;;;;;;;;;;;;;;;21.54;65.45;102025.88;7404388;19;1235;-60
2022/11/14 10:35:20;;;;;;;;;;;;;;;21.46;64.83;102033.69;7403165;19;1495;-61
2022/11/14 10:37:54;;;;;;;;;;;;;;;21.37;64.44;102027.19;7403666;19;1925;-60
2022/11/14 10:40:24;;;;;;;;;;;;;;;21.29;65.07;102012.59;7405152;19;1625;-60
2022/11/14 10:42:56;;;;;;;;;;;;;;;20.72;66.90;102035.81;7407116;19;1087;-61
2022/11/14 10:45:28;;;;;;;;;;;;;;;20.46;67.84;102025.16;7403314;19;1503;-60
2022/11/14 10:47:59;;;;;;;;;;;;;;;20.25;68.69;102027.59;7405232;19;1682;-61
2022/11/14 10:50:35;;;;;;;;;;;;;;;20.17;68.83;102017.41;7403612;19;1850;-61
2022/11/14 10:53:06;;;;;;;;;;;;;;;20.04;68.97;102016.63;7406680;19;1554;-60
2022/11/14 10:55:34;;;;;;;;;;;;;;;20.07;68.79;102021.75;7406137;19;1634;-60
2022/11/14 10:58:03;;;;;;;;;;;;;;;20.01;69.22;102038.31;7406150;19;1079;-61
2022/11/14 11:00:31;;;;;;;;;;;;;;;19.98;69.36;102020.59;7403168;19;1587;-61
2022/11/14 11:02:59;;;;;;;;;;;;;;;19.95;69.43;102017.28;7404681;19;1348;-60
2022/11/14 11:05:32;;;;;;;;;;;;;;;19.92;69.17;102030.94;7403155;19;1539;-60
2022/11/14 11:13:32;;;;;;;;;;;;;;;19.74;69.66;102015.19;7406730;19;1386;-60
2022/11/14 11:16:01;;;;;;;;;;;;;;;19.74;69.68;102017.88;7404479;19;1752;-61
2022/11/14 11:18:31;;;;;;;;;;;;;;;19.75;69.37;102003.47;7404702;19;1558;-61
2022/11/14 11:21:09;;;;;;;;;;;;;;;19.67;69.56;101995.94;7405776;19;984;-60
2022/11/14 11:23:38;;;;;;;;;;;;;;;19.66;69.64;102004.13;7405690;19;1668;-60
2022/11/14 11:26:08;;;;;;;;;;;;;;;19.64;69.42;102000.69;7404611;19;1570;-61
2022/11/14 11:28:37;;;;;;;;;;;;;;;19.59;69.64;101990.25;7404405;19;1678;-60
2022/11/14 11:31:06;;;;;;;;;;;;;;;19.60;69.62;101994.66;7402554;19;1846;-61
2022/11/14 11:33:35;;;;;;;;;;;;;;;19.54;69.76;101989.75;7404875;19;1423;-61
2022/11/14 11:36:05;;;;;;;;;;;;;;;19.54;69.76;101983.53;7403891;19;1440;-61
2022/11/14 11:38:36;;;;;;;;;;;;;;;19.56;70.00;101970.84;7402887;19;1527;-60
2022/11/14 11:41:14;;;;;;;;;;;;;;;19.52;69.73;101982.75;7405906;19;1006;-60
2022/11/14 11:43:45;;;;;;;;;;;;;;;19.50;69.97;101993.63;7405675;19;990;-61
2022/11/14 11:46:17;;;;;;;;;;;;;;;19.47;69.85;101988.44;7403745;19;1681;-60
2022/11/14 11:48:47;;;;;;;;;;;;;;;19.48;69.38;101969.56;7404439;19;1358;-60
2022/11/14 11:51:19;;;;;;;;;;;;;;;19.50;69.64;101987.38;7403162;19;1853;-60
2022/11/14 11:53:57;;;;;;;;;;;;;;;19.47;69.65;101989.31;7403956;19;1325;-60
2022/11/14 11:56:27;;;;;;;;;;;;;;;19.45;69.64;101976.97;7403685;19;1637;-60
2022/11/14 11:58:58;;;;;;;;;;;;;;;19.38;69.79;101971.19;7404647;19;954;-60
2022/11/14 12:01:27;;;;;;;;;;;;;;;19.42;69.63;101972.69;7404100;19;1759;-60
2022/11/14 12:03:55;;;;;;;;;;;;;;;19.39;69.67;101954.13;7403357;19;1459;-61
2022/11/14 12:06:26;;;;;;;;;;;;;;;19.39;69.94;101964.84;7404407;19;1738;-61
2022/11/14 12:09:03;;;;;;;;;;;;;;;19.36;69.65;101974.94;7403653;19;1590;-60
2022/11/14 12:11:33;;;;;;;;;;;;;;;19.35;70.04;101962.50;7402580;19;1861;-61
2022/11/14 12:14:16;;;;;;;;;;;;;;;19.38;69.88;101964.97;7402610;19;1488;-61
2022/11/14 12:17:14;;;;;;;;;;;;;;;19.38;70.00;101970.34;7407825;19;1189;-60
2022/11/14 12:19:51;;;;;;;;;;;;;;;19.37;70.12;101964.09;7406289;19;1609;-60
2022/11/14 12:22:28;;;;;;;;;;;;;;;19.35;70.08;101971.41;7409700;19;1338;-60
2022/11/14 12:25:12;;;;;;;;;;;;;;;19.32;70.00;101968.94;7412332;19;975;-60
2022/11/14 12:27:51;;;;;;;;;;;;;;;19.31;70.32;101956.50;7407543;19;1434;-61
2022/11/14 12:30:21;;;;;;;;;;;;;;;19.35;69.88;101963.34;7405731;19;1852;-60
2022/11/14 12:32:52;;;;;;;;;;;;;;;19.29;70.21;101963.78;7408892;19;1527;-60
2022/11/14 12:35:22;;;;;;;;;;;;;;;19.29;70.37;101963.78;7411121;19;1542;-60
2022/11/14 12:37:51;;;;;;;;;;;;;;;19.28;70.29;101962.09;7410113;19;1677;-60
2022/11/14 12:40:28;;;;;;;;;;;;;;;19.26;70.11;101954.16;7410471;19;1267;-60
2022/11/14 12:42:59;;;;;;;;;;;;;;;19.28;70.33;101959.41;7408252;19;1681;-61
2022/11/14 12:45:42;;;;;;;;;;;;;;;19.25;69.92;101962.28;7408798;19;1625;-60
2022/11/14 12:48:17;;;;;;;;;;;;;;;19.22;70.25;101962.53;7408783;19;1442;-60
2022/11/14 12:50:46;;;;;;;;;;;;;;;19.19;70.08;101962.72;7408354;19;1842;-60
2022/11/14 12:53:34;;;;;;;;;;;;;;;19.20;70.46;101959.06;7408526;19;1550;-60
2022/11/14 12:56:23;;;;;;;;;;;;;;;19.24;70.26;101955.22;7408726;19;1353;-60
2022/11/14 12:59:01;;;;;;;;;;;;;;;19.20;70.22;101959.06;7404903;19;1064;-61
2022/11/14 13:01:39;;;;;;;;;;;;;;;19.16;70.38;101942.34;7409627;19;1583;-60
2022/11/14 13:04:17;;;;;;;;;;;;;;;19.15;70.68;101946.00;7407355;19;1684;-60
2022/11/14 13:06:49;;;;;;;;;;;;;;;19.15;70.43;101945.13;7409643;19;1760;-60
2022/11/14 13:09:27;;;;;;;;;;;;;;;19.20;70.16;101956.38;7409460;19;1754;-60
2022/11/14 13:23:38;;;;;;;;;;;;;;;19.16;70.39;101946.84;7410436;19;1640;-60
2022/11/14 13:26:27;;;;;;;;;;;;;;;19.18;70.15;101950.25;7407977;19;2214;-60
2022/11/14 13:28:56;;;;;;;;;;;;;;;19.10;70.12;101947.28;7407853;19;1286;-60
2022/11/14 13:31:25;;;;;;;;;;;;;;;19.06;70.28;101935.94;7406343;19;1848;-60
2022/11/14 13:33:58;;;;;;;;;;;;;;;19.10;70.61;101952.63;7407817;19;1452;-60
2022/11/14 13:36:34;;;;;;;;;;;;;;;19.09;70.52;101941.06;7408945;19;1393;-60
2022/11/14 13:39:08;;;;;;;;;;;;;;;19.09;70.45;101938.38;7408638;19;1340;-60
2022/11/14 13:41:51;;;;;;;;;;;;;;;19.07;70.55;101949.19;7408034;19;1361;-61
2022/11/14 13:44:35;;;;;;;;;;;;;;;19.07;70.39;101945.66;7408471;19;1446;-60
2022/11/14 13:47:10;;;;;;;;;;;;;;;19.03;70.63;101947.69;7407758;19;1633;-61
2022/11/14 13:49:51;;;;;;;;;;;;;;;19.02;70.49;101929.03;7409440;19;1309;-60
2022/11/14 13:52:20;;;;;;;;;;;;;;;19.07;70.28;101941.16;7407026;19;1846;-60
2022/11/14 13:54:49;;;;;;;;;;;;;;;19.04;70.43;101941.38;7408962;19;1023;-60
2022/11/14 13:57:26;;;;;;;;;;;;;;;19.03;70.53;101928.09;7408517;19;1692;-61
2022/11/14 14:00:05;;;;;;;;;;;;;;;18.99;70.32;101926.59;7404688;19;1590;-60
2022/11/14 14:02:53;;;;;;;;;;;;;;;19.01;70.43;101930.03;7407315;19;1637;-60
2022/11/14 14:05:33;;;;;;;;;;;;;;;19.04;70.79;101943.22;7408057;19;1310;-60
2022/11/14 14:08:16;;;;;;;;;;;;;;;19.02;70.61;101924.56;7407519;19;1621;-60
2022/11/14 14:10:51;;;;;;;;;;;;;;;19.00;70.12;101931.84;7408072;19;1531;-60
2022/11/14 14:13:28;;;;;;;;;;;;;;;19.00;70.26;101914.88;7407947;19;1374;-60
2022/11/14 14:16:03;;;;;;;;;;;;;;;18.96;70.52;101930.34;7405843;19;1674;-60
2022/11/14 14:18:38;;;;;;;;;;;;;;;19.01;70.35;101922.81;7407103;19;1570;-60
2022/11/14 14:21:14;;;;;;;;;;;;;;;19.01;70.63;101920.16;7406875;19;1416;-60
2022/11/14 14:23:46;;;;;;;;;;;;;;;18.99;70.37;101908.66;7406848;19;1578;-60
2022/11/14 14:26:19;;;;;;;;;;;;;;;18.97;70.23;101915.13;7406477;19;1637;-60
2022/11/14 14:28:52;;;;;;;;;;;;;;;18.97;70.65;101920.47;7406563;19;1017;-61
2022/11/14 14:31:22;;;;;;;;;;;;;;;18.95;70.85;101909.00;7404942;19;1846;-60
2022/11/14 14:33:51;;;;;;;;;;;;;;;18.95;70.64;101907.16;7407229;19;1317;-60
2022/11/14 14:36:24;;;;;;;;;;;;;;;18.97;70.81;101924.00;7406925;19;1519;-60