Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/30 06:32:09;;;;;;;2.7;1.7;;;;;;;11.59;81.34082;950.8751;;;;
2020/04/30 06:35:29;;;;;;;4.7;2.1;;;;;;;11.75;81.4209;950.8912;;;;
2020/04/30 06:37:54;;;;;;;5.8;2;;;;;;;11.73;82.09473;950.8826;;;;
2020/04/30 06:40:19;;;;;;;4.3;1.9;;;;;;;11.7;80.85645;950.8817;;;;
2020/04/30 06:42:44;;;;;;;3.9;1.9;;;;;;;11.68;81.39355;950.8702;;;;
2020/04/30 06:45:09;;;;;;;4.3;1.8;;;;;;;11.72;81.43555;950.8889;;;;
2020/04/30 06:47:34;;;;;;;2.4;1.6;;;;;;;11.7;82.10254;950.9446;;;;
2020/04/30 06:49:59;;;;;;;2.9;1.5;;;;;;;11.72;81.72559;950.9313;;;;
2020/04/30 06:52:24;;;;;;;3;1.7;;;;;;;11.73;82.77734;950.8964;;;;
2020/04/30 06:54:49;;;;;;;3.3;1.5;;;;;;;11.73;83.06543;950.8793;;;;
2020/04/30 06:57:15;;;;;;;3;1.4;;;;;;;11.76;83.7168;950.889;;;;
2020/04/30 06:59:39;;;;;;;3.6;1.4;;;;;;;11.8;81.60156;950.8882;;;;
2020/04/30 07:02:05;;;;;;;2.6;1.4;;;;;;;11.9;81.99023;950.8729;;;;
2020/04/30 07:04:31;;;;;;;2.7;1.6;;;;;;;11.99;82.3418;950.8282;;;;
2020/04/30 07:06:57;;;;;;;2.8;1.7;;;;;;;12.02;81.11133;950.8728;;;;
2020/04/30 07:09:22;;;;;;;2.7;1.5;;;;;;;12.09;82.82422;950.8876;;;;
2020/04/30 07:11:47;;;;;;;3.2;1.5;;;;;;;12.08;84.44727;950.8434;;;;
2020/04/30 07:14:12;;;;;;;4;1.4;;;;;;;11.98;85.3418;950.8321;;;;
2020/04/30 07:16:37;;;;;;;2.7;1.5;;;;;;;11.99;86.29102;950.8429;;;;
2020/04/30 07:19:02;;;;;;;2.7;1.4;;;;;;;12;87.64355;950.8689;;;;
2020/04/30 07:21:27;;;;;;;2.2;1.4;;;;;;;11.99;90.2627;950.8574;;;;
2020/04/30 07:23:53;;;;;;;2.2;1.4;;;;;;;11.98;92.07227;950.8208;;;;
2020/04/30 07:26:24;;;;;;;2.7;1.3;;;;;;;12;89.59375;950.8486;;;;
2020/04/30 07:28:57;;;;;;;2.8;1.4;;;;;;;12.08;88.93066;950.8306;;;;
2020/04/30 07:31:59;;;;;;;2.3;1.3;;;;;;;11.99;90.33203;950.8409;;;;
2020/04/30 07:36:41;;;;;;;2.9;1.3;;;;;;;12.04;91.73926;950.8231;;;;
2020/04/30 07:38:36;;;;;;;3.2;1.3;;;;;;;12.2;88.52734;950.8041;;;;
2020/04/30 07:41:02;;;;;;;2.7;1.4;;;;;;;12.34;89.66406;950.8047;;;;
2020/04/30 07:47:02;;;;;;;1.8;1;;;;;;;12.29;89.6543;950.7802;;;;
2020/04/30 07:49:00;;;;;;;2;1.2;;;;;;;12.28;89.95313;950.7935;;;;
2020/04/30 07:51:01;;;;;;;2.6;0.9;;;;;;;12.3;90.6748;950.8122;;;;
2020/04/30 07:55:41;;;;;;;2.7;1.1;;;;;;;;;;;;;
2020/04/30 07:58:17;;;;;;;2.7;0.9;;;;;;;;;;;;;
2020/04/30 08:00:37;;;;;;;0.9;0.9;;;;;;;;;;;;;
2020/04/30 08:02:52;;;;;;;3.6;1.1;;;;;;;;;;;;;
2020/04/30 08:10:12;;;;;;;2.2;1.2;;;;;;;;;;;;;
2020/04/30 08:15:08;;;;;;;2.2;1.1;;;;;;;;;;;;;
2020/04/30 08:18:01;;;;;;;2.1;1.1;;;;;;;;;;;;;
2020/04/30 08:20:01;;;;;;;3.6;1.3;;;;;;;;;;;;;
2020/04/30 08:22:16;;;;;;;2.4;1.3;;;;;;;;;;;;;
2020/04/30 08:24:35;;;;;;;2;1;;;;;;;;;;;;;
2020/04/30 08:26:59;;;;;;;3.2;1.2;;;;;;;;;;;;;
2020/04/30 08:29:30;;;;;;;3;1;;;;;;;;;;;;;
2020/04/30 08:33:02;;;;;;;2.6;1;;;;;;;;;;;;;
2020/04/30 08:34:27;;;;;;;1.8;0.9;;;;;;;;;;;;;
2020/04/30 08:37:12;;;;;;;1.6;0.9;;;;;;;;;;;;;
2020/04/30 08:44:11;;;;;;;2;1;;;;;;;;;;;;;
2020/04/30 08:46:37;;;;;;;2.6;0.9;;;;;;;;;;;;;
2020/04/30 08:51:53;;;;;;;2.7;1.1;;;;;;;;;;;;;
2020/04/30 08:54:06;;;;;;;1.7;1.1;;;;;;;;;;;;;
2020/04/30 08:59:38;;;;;;;2.3;1.1;;;;;;;;;;;;;
2020/04/30 09:03:16;;;;;;;2.3;1.2;;;;;;;;;;;;;
2020/04/30 09:05:48;;;;;;;2.5;1.3;;;;;;;;;;;;;
2020/04/30 09:08:06;;;;;;;2.3;1;;;;;;;;;;;;;
2020/04/30 09:10:48;;;;;;;2;0.9;;;;;;;;;;;;;
2020/04/30 09:15:35;;;;;;;1.6;0.8;;;;;;;;;;;;;
2020/04/30 09:22:04;;;;;;;2.6;0.9;;;;;;;;;;;;;
2020/04/30 09:22:40;;;;;;;2;0.8;;;;;;;;;;;;;
2020/04/30 09:25:11;;;;;;;1.7;0.8;;;;;;;;;;;;;
2020/04/30 09:30:28;;;;;;;2.2;0.7;;;;;;;;;;;;;
2020/04/30 09:34:41;;;;;;;1.2;0.6;;;;;;;;;;;;;
2020/04/30 09:41:04;;;;;;;2.5;0.5;;;;;;;;;;;;;
2020/04/30 09:44:56;;;;;;;0.8;0.5;;;;;;;;;;;;;
2020/04/30 09:47:07;;;;;;;0.8;0.3;;;;;;;;;;;;;
2020/04/30 09:49:13;;;;;;;0.5;0.4;;;;;;;;;;;;;
2020/04/30 09:51:43;;;;;;;0.5;0.4;;;;;;;;;;;;;
2020/04/30 09:54:07;;;;;;;1.1;0.4;;;;;;;;;;;;;
2020/04/30 09:56:36;;;;;;;0.8;0.4;;;;;;;;;;;;;
2020/04/30 09:58:55;;;;;;;1.6;0.4;;;;;;;;;;;;;
2020/04/30 10:01:10;;;;;;;1.3;0.6;;;;;;;;;;;;;
2020/04/30 10:03:35;;;;;;;1.2;0.4;;;;;;;;;;;;;
2020/04/30 10:06:00;;;;;;;1.4;0.5;;;;;;;;;;;;;
2020/04/30 10:08:25;;;;;;;1.8;0.4;;;;;;;;;;;;;
2020/04/30 10:10:50;;;;;;;1.6;0.4;;;;;;;;;;;;;
2020/04/30 10:13:15;;;;;;;0.4;0.3;;;;;;;;;;;;;
2020/04/30 10:15:41;;;;;;;1.1;0.3;;;;;;;;;;;;;
2020/04/30 10:18:06;;;;;;;0.5;0.3;;;;;;;;;;;;;
2020/04/30 10:20:31;;;;;;;1.1;0.3;;;;;;;;;;;;;
2020/04/30 10:22:57;;;;;;;0.8;0.3;;;;;;;;;;;;;
2020/04/30 10:25:22;;;;;;;1.9;0.3;;;;;;;;;;;;;
2020/04/30 10:27:47;;;;;;;1.8;0.4;;;;;;;;;;;;;
2020/04/30 10:30:15;;;;;;;0.6;0.3;;;;;;;;;;;;;
2020/04/30 10:32:40;;;;;;;0.9;0.3;;;;;;;;;;;;;
2020/04/30 10:35:05;;;;;;;0.9;0.3;;;;;;;;;;;;;
2020/04/30 10:37:31;;;;;;;0.9;0.3;;;;;;;;;;;;;
2020/04/30 10:39:59;;;;;;;0.5;0.3;;;;;;;;;;;;;
2020/04/30 10:42:21;;;;;;;0.5;0.3;;;;;;;;;;;;;
2020/04/30 10:44:53;;;;;;;1;0.3;;;;;;;;;;;;;
2020/04/30 10:48:20;;;;;;;0.6;0.3;;;;;;;;;;;;;
2020/04/30 10:49:53;;;;;;;0.4;0.3;;;;;;;;;;;;;
2020/04/30 10:52:15;;;;;;;1.3;0.3;;;;;;;;;;;;;
2020/04/30 10:57:16;;;;;;;1.1;0.4;;;;;;;14.25;64.47754;950.6423;;;;
2020/04/30 10:59:53;;;;;;;0.6;0.3;;;;;;;14.32;64.30078;950.6113;;;;
2020/04/30 11:02:21;;;;;;;0.6;0.3;;;;;;;14.31;64.54297;950.6492;;;;
2020/04/30 11:04:54;;;;;;;0.6;0.4;;;;;;;14.15;65.40234;950.7717;;;;
2020/04/30 11:07:18;;;;;;;0.3;0.3;;;;;;;14.24;66.13477;950.6876;;;;
2020/04/30 11:09:52;;;;;;;1.6;0.3;;;;;;;14.26;65.65137;950.7001;;;;
2020/04/30 11:12:33;;;;;;;4.2;2.8;;;;;;;14.38;67.05176;950.6998;;;;
2020/04/30 11:15:26;;;;;;;2.6;0.6;;;;;;;14.28;67.8125;950.6306;;;;
2020/04/30 11:17:58;;;;;;;0.9;0.5;;;;;;;14.17;67.09961;950.6348;;;;
2020/04/30 11:20:34;;;;;;;1.4;0.5;;;;;;;14.15;67.56152;950.6373;;;;
2020/04/30 11:23:03;;;;;;;0.9;0.4;;;;;;;14.03;67.51855;950.6749;;;;
2020/04/30 11:28:24;;;;;;;1.5;0.6;;;;;;;13.84;67.20117;950.7228;;;;
2020/04/30 12:02:21;;;;;;;1.4;0.4;;;;;;;13.65;68.85156;950.546;;;;
2020/04/30 12:05:02;;;;;;;2;0.4;;;;;;;13.58;69.17578;950.5439;;;;
2020/04/30 12:07:28;;;;;;;1.1;0.5;;;;;;;13.65;69.39453;950.5616;;;;
2020/04/30 12:10:07;;;;;;;1.1;0.4;;;;;;;13.63;69.81055;950.5133;;;;
2020/04/30 12:12:37;;;;;;;0.4;0.4;;;;;;;13.54;69.69141;950.5303;;;;
2020/04/30 12:15:23;;;;;;;1.7;0.5;;;;;;;13.68;69.66797;950.5064;;;;
2020/04/30 12:18:11;;;;;;;1;0.3;;;;;;;13.81;69.65332;950.4283;;;;
2020/04/30 12:20:59;;;;;;;0.8;0.4;;;;;;;13.83;69.8418;950.2906;;;;
2020/04/30 12:23:23;;;;;;;0.8;0.4;;;;;;;13.9;68.62402;950.294;;;;
2020/04/30 12:25:57;;;;;;;0.6;0.4;;;;;;;14.02;69.04883;950.2561;;;;
2020/04/30 12:28:22;;;;;;;1.2;0.5;;;;;;;14.01;68.3877;950.2701;;;;
2020/04/30 12:30:59;;;;;;;1.1;0.5;;;;;;;14.08;68.25781;950.3072;;;;
2020/04/30 12:33:31;;;;;;;0.7;0.4;;;;;;;13.88;69.3291;950.3533;;;;
2020/04/30 12:35:58;;;;;;;0.8;0.4;;;;;;;13.85;69.69434;950.2756;;;;
2020/04/30 12:38:34;;;;;;;0.7;0.4;;;;;;;13.73;69.44336;950.2162;;;;
2020/04/30 12:43:46;;;;;;;0.6;0.4;;;;;;;13.9;70.10742;950.3072;;;;
2020/04/30 12:46:10;;;;;;;0.5;0.4;;;;;;;13.76;69.67969;950.3254;;;;
2020/04/30 12:48:35;;;;;;;0.7;0.5;;;;;;;13.65;70.08984;950.3782;;;;
2020/04/30 12:51:00;;;;;;;1.1;0.5;;;;;;;13.64;71.65527;950.3389;;;;
2020/04/30 12:53:28;;;;;;;1.8;0.5;;;;;;;13.68;70.09766;950.3049;;;;
2020/04/30 12:55:53;;;;;;;0.6;0.5;;;;;;;13.7;70.43457;950.3033;;;;
2020/04/30 12:58:29;;;;;;;0.8;0.5;;;;;;;13.59;70.71875;950.2509;;;;
2020/04/30 13:00:54;;;;;;;0.6;0.4;;;;;;;13.48;69.33398;950.1797;;;;
2020/04/30 13:03:19;;;;;;;1.7;0.4;;;;;;;13.52;69.88477;950.2374;;;;
2020/04/30 13:05:46;;;;;;;1.7;0.4;;;;;;;13.57;69.34863;950.1863;;;;
2020/04/30 13:08:11;;;;;;;1;0.4;;;;;;;13.56;69.30078;950.1962;;;;
2020/04/30 13:10:38;;;;;;;0.5;0.5;;;;;;;13.43;69.42969;950.1785;;;;
2020/04/30 13:13:03;;;;;;;1;0.6;;;;;;;13.49;69.06934;950.2729;;;;
2020/04/30 13:15:28;;;;;;;0.8;0.4;;;;;;;13.28;69.00195;950.2662;;;;
2020/04/30 13:17:54;;;;;;;0.8;0.3;;;;;;;13.44;69.44238;950.3658;;;;
2020/04/30 13:20:19;;;;;;;0.8;0.5;;;;;;;13.51;69.54688;950.402;;;;
2020/04/30 13:22:45;;;;;;;0.4;0.4;;;;;;;13.54;69.70313;950.3312;;;;
2020/04/30 13:25:10;;;;;;;1;0.4;;;;;;;13.52;69.37598;950.403;;;;
2020/04/30 13:27:36;;;;;;;0.6;0.5;;;;;;;13.37;70.33594;950.3194;;;;
2020/04/30 13:30:01;;;;;;;1.1;0.7;;;;;;;13.44;70.56836;950.3052;;;;
2020/04/30 13:32:28;;;;;;;0.9;0.4;;;;;;;13.41;70.6084;950.3242;;;;
2020/04/30 13:34:53;;;;;;;0.6;0.4;;;;;;;13.42;71.0166;950.2642;;;;
2020/04/30 13:37:19;;;;;;;1.7;0.5;;;;;;;13.49;70.55176;950.2059;;;;
2020/04/30 13:39:44;;;;;;;2.3;0.5;;;;;;;13.45;71.00977;950.1717;;;;
2020/04/30 13:42:10;;;;;;;0.6;0.4;;;;;;;13.28;71.07324;950.1605;;;;
2020/04/30 13:44:36;;;;;;;0.6;0.4;;;;;;;13.46;71.11426;950.2026;;;;
2020/04/30 13:47:01;;;;;;;0.8;0.5;;;;;;;13.46;71.50781;950.1853;;;;
2020/04/30 13:49:26;;;;;;;0.6;0.4;;;;;;;13.47;70.54883;950.1577;;;;
2020/04/30 13:51:52;;;;;;;0.5;0.5;;;;;;;13.29;71.21484;950.1647;;;;
2020/04/30 13:54:17;;;;;;;1.2;0.4;;;;;;;13.2;72.06934;950.1944;;;;
2020/04/30 13:59:09;;;;;;;1.8;0.6;;;;;;;13.38;71.84375;950.2303;;;;
2020/04/30 14:01:34;;;;;;;1.3;0.5;;;;;;;13.38;71.99316;950.2271;;;;
2020/04/30 14:06:29;;;;;;;0.7;0.4;;;;;;;13.43;69.32715;950.1646;;;;
2020/04/30 14:08:54;;;;;;;0.7;0.4;;;;;;;13.35;69.95117;950.1462;;;;
2020/04/30 14:11:19;;;;;;;0.6;0.3;;;;;;;13.21;69.68359;950.1092;;;;
2020/04/30 14:13:44;;;;;;;0.3;0.3;;;;;;;13.06;70.06543;950.1666;;;;
2020/04/30 14:16:09;;;;;;;0.6;0.3;;;;;;;13.2;70.91113;950.1387;;;;
2020/04/30 14:18:35;;;;;;;0.7;0.5;;;;;;;13.31;70.97461;950.1545;;;;
2020/04/30 14:21:00;;;;;;;0.8;0.5;;;;;;;13.13;72.0459;950.0196;;;;
2020/04/30 14:23:25;;;;;;;0.4;0.4;;;;;;;13.26;72.64648;950.1092;;;;
2020/04/30 14:25:50;;;;;;;0.9;0.6;;;;;;;13.17;71.93555;949.9894;;;;
2020/04/30 14:28:15;;;;;;;1.3;0.8;;;;;;;13.21;72.47559;949.9939;;;;
2020/04/30 14:30:40;;;;;;;1.8;0.4;;;;;;;12.92;73.13379;950.0203;;;;
2020/04/30 14:33:05;;;;;;;1.4;0.5;;;;;;;12.76;74.4834;949.9801;;;;
2020/04/30 14:35:30;;;;;;;1.5;0.5;;;;;;;12.9;76.03516;949.9582;;;;
2020/04/30 14:37:55;;;;;;;0.5;0.5;;;;;;;12.95;76.8877;950.0027;;;;
2020/04/30 14:40:20;;;;;;;2.5;0.8;;;;;;;12.66;78.48926;950.0078;;;;
2020/04/30 14:42:46;;;;;;;2.9;0.6;;;;;;;12.63;80.64648;950.0675;;;;
2020/04/30 14:45:21;;;;;;;0.6;0.5;;;;;;;12.75;80.80762;950.04;;;;
2020/04/30 14:47:47;;;;;;;0.7;0.4;;;;;;;12.53;81.64648;950.0555;;;;
2020/04/30 14:50:19;;;;;;;1;0.5;;;;;;;12.38;81.90625;950.0496;;;;
2020/04/30 14:57:34;;;;;;;0.7;0.6;;;;;;;12.29;84.80176;950.1731;;;;
2020/04/30 15:00:26;;;;;;;0.7;0.6;;;;;;;12.1;87.04004;950.2325;;;;
2020/04/30 15:04:54;;;;;;;1.6;0.6;;;;;;;12.23;88.46289;950.2779;;;;
2020/04/30 15:07:17;;;;;;;1.2;0.9;;;;;;;12.01;88.92773;950.2245;;;;
2020/04/30 15:10:05;;;;;;;0.8;0.7;;;;;;;12;89.88379;950.2239;;;;
2020/04/30 15:11:59;;;;;;;1.2;0.6;;;;;;;12.04;90.71289;950.2441;;;;
2020/04/30 15:14:23;;;;;;;0.8;0.6;;;;;;;11.74;92.51855;950.1985;;;;
2020/04/30 15:16:47;;;;;;;1;0.7;;;;;;;11.72;90.79395;950.2238;;;;
2020/04/30 15:19:20;;;;;;;1.8;0.6;;;;;;;11.7;94.02148;950.2011;;;;
2020/04/30 15:21:54;;;;;;;1.4;0.8;;;;;;;11.72;94.48828;950.2131;;;;
2020/04/30 15:24:11;;;;;;;2.7;0.9;;;;;;;11.66;96.13477;950.2392;;;;
2020/04/30 15:31:23;;;;;;;2.7;0.9;;;;;;;11.23;100;950.2988;;;;
2020/04/30 15:33:53;;;;;;;1;0.7;;;;;;;11.15;100;950.3091;;;;
2020/04/30 15:38:37;;;;;;;1.9;0.9;;;;;;;11.17;100;950.3452;;;;
2020/04/30 15:41:18;;;;;;;1.9;0.9;;;;;;;10.85;100;950.3468;;;;
2020/04/30 15:43:26;;;;;;;0.9;0.7;;;;;;;10.8;100;950.3588;;;;
2020/04/30 15:46:24;;;;;;;0.8;0.7;;;;;;;10.81;100;950.3736;;;;
2020/04/30 15:50:56;;;;;;;1.1;0.7;;;;;;;10.59;100;950.3853;;;;
2020/04/30 15:53:17;;;;;;;1.1;0.8;;;;;;;10.62;100;950.3593;;;;
2020/04/30 15:55:32;;;;;;;1.7;0.8;;;;;;;10.68;100;950.4109;;;;
2020/04/30 16:00:35;;;;;;;1.3;0.9;;;;;;;10.47;100;950.4833;;;;
2020/04/30 16:02:44;;;;;;;1.7;1;;;;;;;10.37;100;950.5453;;;;
2020/04/30 16:07:53;;;;;;;3.1;1.8;;;;;;;10.51;100;950.5412;;;;
2020/04/30 16:10:03;;;;;;;2.9;1.8;;;;;;;10.47;100;950.5098;;;;
2020/04/30 16:12:30;;;;;;;4.8;2;;;;;;;10.52;100;950.4662;;;;
2020/04/30 16:14:53;;;;;;;2.3;1.4;;;;;;;10.31;100;950.4392;;;;
2020/04/30 16:19:47;;;;;;;3.2;0.8;;;;;;;10.28;100;950.3967;;;;
2020/04/30 16:22:16;;;;;;;1.4;0.7;;;;;;;10.18;100;950.3903;;;;
2020/04/30 16:24:44;;;;;;;1.5;0.8;;;;;;;10.15;100;950.3778;;;;
2020/04/30 16:28:58;;;;;;;1.9;1;;;;;;;10.16;100;950.324;;;;
2020/04/30 16:29:36;;;;;;;1.4;1;;;;;;;10.24;100;950.2441;;;;
2020/04/30 16:31:59;;;;;;;1.6;0.9;;;;;;;10.32;100;950.2;;;;
2020/04/30 16:36:47;;;;;;;1.3;0.9;;;;;;;10.35;100;950.1188;;;;
2020/04/30 16:39:13;;;;;;;2;1.1;;;;;;;10.37;100;950.0461;;;;
2020/04/30 16:42:13;;;;;;;2.5;0.9;;;;;;;10.34;100;950.046;;;;
2020/04/30 16:47:11;;;;;;;1.4;1.2;;;;;;;10.54;100;949.8253;;;;
2020/04/30 16:48:56;;;;;;;2.1;1.3;;;;;;;10.5;100;949.7584;;;;
2020/04/30 16:51:51;;;;;;;1.8;1.3;;;;;;;10.52;100;949.5906;;;;
2020/04/30 16:53:44;;;;;;;3.4;1.4;;;;;;;10.46;100;949.574;;;;
2020/04/30 16:55:59;;;;;;;3.4;2;;;;;;;10.48;100;949.4391;;;;
2020/04/30 16:58:24;;;;;;;2.1;1.6;;;;;;;10.56;100;949.3869;;;;
2020/04/30 17:01:34;;;;;;;2;1.7;;;;;;;10.62;100;949.3203;;;;
2020/04/30 17:03:17;;;;;;;2.1;1.6;;;;;;;10.56;100;949.29;;;;
2020/04/30 17:05:59;;;;;;;2.5;1.6;;;;;;;10.66;100;949.3141;;;;
2020/04/30 17:13:48;;;;;;;3.5;2.4;;;;;;;10.48;100;949.6264;;;;
2020/04/30 17:20:23;;;;;;;3.4;1.7;;;;;;;10.35;100;949.818;;;;
2020/04/30 17:25:16;;;;;;;2.2;1.7;;;;;;;10.54;100;949.8652;;;;
2020/04/30 17:30:07;;;;;;;3.4;1.5;;;;;;;10.45;100;949.9292;;;;
2020/04/30 17:37:19;;;;;;;2.1;1.4;;;;;;;10.36;100;949.9208;;;;
2020/04/30 17:42:28;;;;;;;2.5;1.6;;;;;;;10.4;100;949.9208;;;;
2020/04/30 17:44:51;;;;;;;6.5;5.5;;;;;;;10.48;100;949.7599;;;;
2020/04/30 17:47:21;;;;;;;3.6;2.9;;;;;;;10.46;100;949.8926;;;;
2020/04/30 17:49:23;;;;;;;2.7;2.3;;;;;;;10.45;100;949.9741;;;;
2020/04/30 17:52:35;;;;;;;3;1.9;;;;;;;10.45;100;949.9749;;;;
2020/04/30 17:56:46;;;;;;;2.3;1.9;;;;;;;10.36;100;949.9762;;;;
2020/04/30 18:03:59;;;;;;;2.2;1.7;;;;;;;10.39;100;950.0072;;;;
2020/04/30 18:07:06;;;;;;;2.2;1.9;;;;;;;10.39;100;949.9233;;;;
2020/04/30 18:08:57;;;;;;;2.3;1.9;;;;;;;10.33;100;949.9947;;;;
2020/04/30 18:13:56;;;;;;;1.6;1.5;;;;;;;10.36;100;950.0356;;;;
2020/04/30 18:18:35;;;;;;;2.1;1.2;;;;;;;10.39;100;949.9697;;;;
2020/04/30 18:23:27;;;;;;;1.3;1.2;;;;;;;10.3;100;949.9402;;;;
2020/04/30 18:26:01;;;;;;;2.5;1.5;;;;;;;10.29;100;949.8983;;;;
2020/04/30 18:28:18;;;;;;;1.8;1.4;;;;;;;10.33;100;949.9459;;;;
2020/04/30 18:31:35;;;;;;;1.8;1.1;;;;;;;10.32;100;949.9424;;;;
2020/04/30 18:33:10;;;;;;;2;1.2;;;;;;;10.1;100;950.0461;;;;
2020/04/30 18:36:01;;;;;;;1.8;1.3;;;;;;;10.14;100;950.0829;;;;
2020/04/30 18:39:02;;;;;;;1.5;1.2;;;;;;;10.15;100;950.0759;;;;
2020/04/30 18:45:11;;;;;;;1.6;1.3;;;;;;;10.14;100;950.0458;;;;
2020/04/30 18:52:27;;;;;;;2.1;1.4;;;;;;;10.21;100;950.1274;;;;
2020/04/30 18:55:05;;;;;;;1.4;1.3;;;;;;;10.14;100;950.1996;;;;
2020/04/30 18:59:49;;;;;;;1.6;1.3;;;;;;;10.08;100;950.2975;;;;
2020/04/30 19:02:22;;;;;;;1.5;1.3;;;;;;;10.12;100;950.3435;;;;
2020/04/30 19:06:59;;;;;;;1.9;1.6;;;;;;;10.01;100;950.3851;;;;
2020/04/30 19:11:48;;;;;;;2.1;1.8;;;;;;;10.06;100;950.4058;;;;
2020/04/30 19:14:13;;;;;;;2.8;2.5;;;;;;;10.15;100;950.4568;;;;
2020/04/30 19:16:51;;;;;;;2.5;2.2;;;;;;;10.15;100;950.548;;;;
2020/04/30 19:19:04;;;;;;;2.6;2;;;;;;;10.16;100;950.4706;;;;
2020/04/30 19:23:55;;;;;;;2.6;1.9;;;;;;;10.04;100;950.6205;;;;
2020/04/30 19:26:31;;;;;;;4.3;3.4;;;;;;;10.06;100;950.5491;;;;
2020/04/30 19:34:15;;;;;;;4;3.3;;;;;;;10.22;100;950.4775;;;;
2020/04/30 19:36:22;;;;;;;2.9;2.2;;;;;;;10.11;100;950.5444;;;;
2020/04/30 19:38:54;;;;;;;2.2;2;;;;;;;10.15;100;950.4796;;;;
2020/04/30 19:46:02;;;;;;;3.2;2.3;;;;;;;10.12;100;950.4005;;;;
2020/04/30 19:48:27;;;;;;;2.7;2.2;;;;;;;10.05;100;950.4561;;;;
2020/04/30 19:51:09;;;;;;;2.3;2;;;;;;;10.05;100;950.399;;;;
2020/04/30 19:53:11;;;;;;;2.5;2;;;;;;;10.01;100;950.438;;;;
2020/04/30 19:55:34;;;;;;;2.1;1.7;;;;;;;10.05;100;950.4377;;;;
2020/04/30 19:57:56;;;;;;;2.1;1.7;;;;;;;10.1;100;950.4199;;;;
2020/04/30 20:00:28;;;;;;;2.1;1.9;;;;;;;10.09;100;950.4141;;;;
2020/04/30 20:05:03;;;;;;;2;1.8;;;;;;;10;100;950.4714;;;;
2020/04/30 20:07:29;;;;;;;2.9;2;;;;;;;9.97;100;950.5119;;;;
2020/04/30 20:09:54;;;;;;;2.5;1.9;;;;;;;9.88;100;950.5561;;;;
2020/04/30 20:12:19;;;;;;;2.9;2.3;;;;;;;10.01;100;950.5446;;;;
2020/04/30 20:14:45;;;;;;;3;2.1;;;;;;;10.04;100;950.5603;;;;
2020/04/30 20:17:10;;;;;;;2.5;1.9;;;;;;;9.86;100;950.6144;;;;
2020/04/30 20:19:35;;;;;;;2.7;2.1;;;;;;;9.94;100;950.5744;;;;
2020/04/30 20:22:00;;;;;;;2.9;2.1;;;;;;;9.9;100;950.5253;;;;
2020/04/30 20:24:25;;;;;;;2.5;1.9;;;;;;;9.82;100;950.506;;;;
2020/04/30 20:26:50;;;;;;;2.5;1.9;;;;;;;9.92;100;950.5139;;;;
2020/04/30 20:29:15;;;;;;;2.2;2;;;;;;;9.92;100;950.5196;;;;
2020/04/30 20:31:41;;;;;;;1.9;1.7;;;;;;;9.89;100;950.5511;;;;
2020/04/30 20:34:17;;;;;;;2.4;2;;;;;;;9.92;100;950.4545;;;;
2020/04/30 20:42:08;;;;;;;1.8;1.7;;;;;;;9.84;100;950.4905;;;;
2020/04/30 20:44:01;;;;;;;2;1.4;;;;;;;9.73;100;950.4948;;;;
2020/04/30 20:48:55;;;;;;;1.9;1.4;;;;;;;9.76;100;950.4673;;;;
2020/04/30 20:51:46;;;;;;;1.8;1.3;;;;;;;9.83;100;950.493;;;;
2020/04/30 20:56:15;;;;;;;2.4;1.2;;;;;;;9.69;100;950.6215;;;;
2020/04/30 20:58:33;;;;;;;1.6;1.2;;;;;;;9.65;100;950.6218;;;;
2020/04/30 21:03:20;;;;;;;1.4;1;;;;;;;9.61;100;950.6623;;;;
2020/04/30 21:06:04;;;;;;;2.2;1.3;;;;;;;9.57;100;950.5734;;;;
2020/04/30 21:08:27;;;;;;;1.1;0.9;;;;;;;9.56;100;950.5787;;;;
2020/04/30 21:13:37;;;;;;;0.9;0.8;;;;;;;9.56;100;950.6365;;;;
2020/04/30 21:15:27;;;;;;;1.4;0.9;;;;;;;9.54;100;950.7371;;;;
2020/04/30 21:18:36;;;;;;;1;0.9;;;;;;;9.58;100;950.7173;;;;
2020/04/30 21:20:57;;;;;;;1.1;0.8;;;;;;;9.63;100;950.7037;;;;
2020/04/30 21:22:44;;;;;;;1.5;0.9;;;;;;;9.56;100;950.704;;;;
2020/04/30 21:25:21;;;;;;;0.8;0.7;;;;;;;9.51;100;950.7312;;;;
2020/04/30 21:28:06;;;;;;;0.8;0.8;;;;;;;9.46;100;950.7033;;;;
2020/04/30 21:30:04;;;;;;;1.6;0.9;;;;;;;9.41;100;950.676;;;;
2020/04/30 21:37:18;;;;;;;1;0.8;;;;;;;9.44;100;950.6655;;;;
2020/04/30 21:39:39;;;;;;;1;0.9;;;;;;;9.48;100;950.6707;;;;
2020/04/30 21:41:56;;;;;;;1;0.9;;;;;;;9.46;100;950.6967;;;;
2020/04/30 21:44:21;;;;;;;1.4;0.9;;;;;;;9.5;100;950.7483;;;;
2020/04/30 21:46:46;;;;;;;1;0.9;;;;;;;9.48;100;950.7986;;;;
2020/04/30 21:49:12;;;;;;;1.6;0.8;;;;;;;9.51;100;950.7709;;;;
2020/04/30 21:51:37;;;;;;;1.1;0.9;;;;;;;9.45;100;950.796;;;;
2020/04/30 21:54:02;;;;;;;0.9;0.8;;;;;;;9.38;100;950.7594;;;;
2020/04/30 21:56:27;;;;;;;1;0.9;;;;;;;9.43;100;950.7599;;;;
2020/04/30 21:58:52;;;;;;;0.9;0.9;;;;;;;9.39;100;950.7292;;;;
2020/04/30 22:01:27;;;;;;;1.4;1;;;;;;;9.5;100;950.8052;;;;
2020/04/30 22:03:52;;;;;;;1;0.9;;;;;;;9.38;100;950.8016;;;;
2020/04/30 22:06:17;;;;;;;1.3;1.1;;;;;;;9.39;100;950.817;;;;
2020/04/30 22:08:42;;;;;;;1.2;0.9;;;;;;;9.35;100;950.8535;;;;
2020/04/30 22:11:09;;;;;;;0.8;0.8;;;;;;;9.3;100;950.8864;;;;
2020/04/30 22:13:34;;;;;;;1;0.6;;;;;;;9.35;100;950.9103;;;;
2020/04/30 22:15:59;;;;;;;1;0.7;;;;;;;9.34;100;950.916;;;;
2020/04/30 22:18:24;;;;;;;2.1;0.7;;;;;;;9.34;100;950.8915;;;;
2020/04/30 22:20:49;;;;;;;1;0.9;;;;;;;9.31;100;950.8889;;;;
2020/04/30 22:23:18;;;;;;;0.7;0.7;;;;;;;9.31;100;950.8262;;;;
2020/04/30 22:25:43;;;;;;;1.5;0.8;;;;;;;9.34;100;950.8738;;;;
2020/04/30 22:28:08;;;;;;;0.9;0.7;;;;;;;9.3;100;950.932;;;;
2020/04/30 22:30:34;;;;;;;0.9;0.6;;;;;;;9.32;100;950.9506;;;;
2020/04/30 22:32:59;;;;;;;1.5;0.7;;;;;;;9.29;100;950.9423;;;;
2020/04/30 22:35:24;;;;;;;0.7;0.7;;;;;;;9.29;100;950.9081;;;;
2020/04/30 22:37:49;;;;;;;1.3;0.7;;;;;;;9.26;100;950.9216;;;;
2020/04/30 22:40:14;;;;;;;0.7;0.7;;;;;;;9.33;100;950.9214;;;;
2020/04/30 22:42:40;;;;;;;1.6;0.6;;;;;;;9.3;100;950.9114;;;;
2020/04/30 22:45:05;;;;;;;0.8;0.6;;;;;;;9.28;100;950.9414;;;;
2020/04/30 22:47:31;;;;;;;1.2;0.6;;;;;;;9.26;100;950.9306;;;;
2020/04/30 22:49:56;;;;;;;1.4;0.7;;;;;;;9.24;100;950.9213;;;;
2020/04/30 22:52:23;;;;;;;2;0.6;;;;;;;9.25;100;950.8453;;;;
2020/04/30 22:54:52;;;;;;;0.8;0.7;;;;;;;9.24;100;950.8661;;;;
2020/04/30 22:57:19;;;;;;;1;0.8;;;;;;;9.33;100;950.8914;;;;
2020/04/30 22:59:42;;;;;;;1.3;0.7;;;;;;;9.31;100;950.8206;;;;
2020/04/30 23:04:44;;;;;;;1.1;0.8;;;;;;;9.28;100;950.8594;;;;
2020/04/30 23:09:30;;;;;;;0.9;0.8;;;;;;;9.29;100;950.8886;;;;
2020/04/30 23:11:50;;;;;;;1;0.7;;;;;;;9.26;100;950.9525;;;;
2020/04/30 23:14:14;;;;;;;1.6;0.9;;;;;;;9.26;100;950.9111;;;;
2020/04/30 23:16:39;;;;;;;1.7;0.8;;;;;;;9.29;100;950.9122;;;;
2020/04/30 23:19:05;;;;;;;1.2;0.8;;;;;;;9.23;100;950.9986;;;;
2020/04/30 23:21:30;;;;;;;0.8;0.7;;;;;;;9.23;100;951.0237;;;;
2020/04/30 23:23:55;;;;;;;0.9;0.7;;;;;;;9.16;100;950.9866;;;;
2020/04/30 23:26:20;;;;;;;1.8;0.8;;;;;;;9.14;100;950.9757;;;;
2020/04/30 23:28:46;;;;;;;1.5;0.7;;;;;;;9.1;100;950.9778;;;;
2020/04/30 23:31:11;;;;;;;2.2;0.7;;;;;;;9.08;100;950.9434;;;;
2020/04/30 23:33:36;;;;;;;3.1;0.9;;;;;;;9.08;100;950.8881;;;;
2020/04/30 23:36:01;;;;;;;1;0.8;;;;;;;9.11;100;950.9023;;;;
2020/04/30 23:38:26;;;;;;;0.9;0.7;;;;;;;9.08;100;950.8296;;;;
2020/04/30 23:40:53;;;;;;;1.1;0.7;;;;;;;9.1;100;950.7559;;;;
2020/04/30 23:43:18;;;;;;;1.2;0.8;;;;;;;9.05;100;950.7512;;;;
2020/04/30 23:45:43;;;;;;;1.2;0.9;;;;;;;8.99;100;950.7564;;;;
2020/04/30 23:48:08;;;;;;;1.3;0.8;;;;;;;9.04;100;950.748;;;;
2020/04/30 23:50:33;;;;;;;1.6;0.8;;;;;;;9.02;100;950.7859;;;;
2020/04/30 23:52:59;;;;;;;2.2;1;;;;;;;9.07;100;950.7508;;;;
2020/04/30 23:56:01;;;;;;;1;0.7;;;;;;;9.01;100;950.7428;;;;
2020/04/30 23:57:49;;;;;;;1.1;0.9;;;;;;;9.04;100;950.7553;;;;
