Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:37;;;;;;;2.23;1.57;;;;;;;3.85;71.09;101487.16;5095329;28;20414;-81
2021/11/23 00:04:04;;;;;;;4.03;1.70;;;;;;;3.83;71.68;101485.63;5095170;28;20401;-81
2021/11/23 00:06:32;;;;;;;1.80;1.70;;;;;;;3.83;71.50;101499.88;5095185;28;20386;-81
2021/11/23 00:08:57;;;;;;;2.10;2.00;;;;;;;3.80;71.71;101494.03;5076136;28;20769;-81
2021/11/23 00:11:23;;;;;;;2.75;1.75;;;;;;;3.76;71.51;101501.56;5095760;28;20433;-80
2021/11/23 00:13:48;;;;;;;2.73;1.87;;;;;;;3.77;71.47;101495.22;5076952;28;20390;-81
2021/11/23 00:16:13;;;;;;;4.87;2.03;;;;;;;3.79;71.76;101493.19;5095402;28;20402;-81
2021/11/23 00:18:39;;;;;;;2.20;1.92;;;;;;;3.78;71.67;101488.00;5094871;28;20872;-81
2021/11/23 00:21:04;;;;;;;3.47;1.60;;;;;;;3.76;71.53;101487.34;5094805;28;20394;-81
2021/11/23 00:23:30;;;;;;;4.93;1.90;;;;;;;3.73;71.50;101493.88;5094763;28;20401;-81
2021/11/23 00:25:55;;;;;;;2.47;2.10;;;;;;;3.76;71.76;101487.34;5093418;28;20425;-81
2021/11/23 00:28:20;;;;;;;1.90;1.77;;;;;;;3.71;71.46;101490.56;5094665;28;20948;-81
2021/11/23 00:30:46;;;;;;;3.40;1.97;;;;;;;3.58;71.76;101492.97;5094612;28;20409;-81
2021/11/23 00:33:13;;;;;;;2.63;1.60;;;;;;;3.54;71.89;101492.47;5094508;28;21018;-81
2021/11/23 00:35:38;;;;;;;2.78;1.90;;;;;;;3.57;71.77;101488.59;5075385;28;20393;-81
2021/11/23 00:38:05;;;;;;;1.60;1.50;;;;;;;3.56;71.87;101500.31;5094399;28;20394;-81
2021/11/23 00:40:30;;;;;;;2.17;1.90;;;;;;;3.50;72.23;101501.03;5094543;28;20382;-81
2021/11/23 00:42:57;;;;;;;1.87;1.77;;;;;;;3.55;71.92;101499.53;5094268;28;20390;-81
2021/11/23 00:45:22;;;;;;;2.28;1.75;;;;;;;3.50;71.81;101504.53;5093553;28;20409;-81
2021/11/23 00:47:47;;;;;;;2.33;2.00;;;;;;;3.51;71.53;101508.91;5094209;28;20386;-80
2021/11/23 00:50:15;;;;;;;3.67;2.13;;;;;;;3.52;71.58;101510.56;5075865;28;20402;-81
2021/11/23 00:52:40;;;;;;;2.00;1.90;;;;;;;3.53;71.76;101508.72;5094313;28;20413;-82
2021/11/23 00:55:07;;;;;;;1.90;1.73;;;;;;;3.46;72.06;101513.09;5094021;28;21012;-81
2021/11/23 00:57:32;;;;;;;3.55;1.95;;;;;;;3.47;71.85;101510.25;5094031;28;20386;-81
2021/11/23 00:59:58;;;;;;;4.15;2.58;;;;;;;3.44;71.63;101515.97;5094098;28;20406;-81
2021/11/23 01:02:23;;;;;;;3.95;2.83;;;;;;;3.40;71.71;101519.16;5092439;28;20433;-81
2021/11/23 01:04:48;;;;;;;5.27;3.10;;;;;;;3.39;72.03;101521.00;5093796;28;20390;-81
2021/11/23 01:07:14;;;;;;;5.03;3.43;;;;;;;3.35;71.86;101529.56;5075618;28;20381;-80
2021/11/23 01:09:39;;;;;;;4.25;2.90;;;;;;;3.26;72.01;101519.88;5093871;28;20413;-81
2021/11/23 01:12:05;;;;;;;3.97;3.07;;;;;;;3.30;71.79;101521.19;5093201;28;20402;-81
2021/11/23 01:14:30;;;;;;;3.67;2.60;;;;;;;3.29;71.66;101519.53;5093798;28;20389;-81
2021/11/23 01:16:56;;;;;;;3.63;2.93;;;;;;;3.25;71.67;101529.75;5093781;28;20465;-81
2021/11/23 01:19:23;;;;;;;4.47;2.67;;;;;;;3.18;72.05;101523.41;5093126;28;20429;-81
2021/11/23 01:21:48;;;;;;;3.37;2.53;;;;;;;3.18;72.17;101519.88;5093276;28;20936;-81
2021/11/23 01:24:13;;;;;;;4.77;3.60;;;;;;;3.12;72.30;101519.56;5093648;28;20469;-81
2021/11/23 01:26:41;;;;;;;4.53;2.70;;;;;;;3.13;72.10;101523.91;5093495;28;20420;-81
2021/11/23 01:29:07;;;;;;;3.03;2.60;;;;;;;3.14;72.08;101528.25;5093558;28;20397;-81
2021/11/23 01:31:32;;;;;;;2.37;2.10;;;;;;;3.14;72.03;101525.59;5091921;28;20410;-81
2021/11/23 01:33:58;;;;;;;3.47;2.20;;;;;;;3.15;72.26;101523.75;5093373;28;20745;-81
2021/11/23 01:36:23;;;;;;;2.37;2.17;;;;;;;3.09;72.36;101524.44;5092609;28;20885;-81
2021/11/23 01:38:48;;;;;;;2.80;1.80;;;;;;;2.98;72.30;101516.75;5093206;28;20963;-81
2021/11/23 01:41:14;;;;;;;1.70;1.60;;;;;;;3.00;72.27;101528.94;5093245;28;20390;-81
2021/11/23 01:43:39;;;;;;;1.97;1.87;;;;;;;3.09;72.19;101524.44;5093138;28;20469;-81
2021/11/23 01:46:05;;;;;;;2.60;2.40;;;;;;;3.00;72.40;101525.44;5092321;28;20804;-80
2021/11/23 01:48:32;;;;;;;3.00;1.90;;;;;;;2.97;72.40;101529.28;5093162;28;20394;-81
2021/11/23 01:50:58;;;;;;;2.22;1.67;;;;;;;2.95;72.56;101525.97;5093099;28;20405;-81
2021/11/23 01:53:23;;;;;;;5.45;3.30;;;;;;;2.96;72.85;101526.81;5074826;28;20451;-81
2021/11/23 01:55:49;;;;;;;2.20;1.57;;;;;;;2.97;72.16;101523.94;5091972;28;20394;-81
2021/11/23 01:58:15;;;;;;;2.50;1.73;;;;;;;2.90;72.68;101530.97;5093029;28;20389;-81
2021/11/23 02:00:41;;;;;;;2.20;2.00;;;;;;;2.90;72.59;101528.28;5092881;28;20394;-82
2021/11/23 02:03:07;;;;;;;2.45;1.70;;;;;;;2.93;72.77;101527.94;5092555;28;20398;-81
2021/11/23 02:05:32;;;;;;;2.92;2.20;;;;;;;2.86;72.59;101528.81;5092014;28;20895;-81
2021/11/23 02:07:58;;;;;;;2.33;2.10;;;;;;;2.83;73.10;101526.47;5092700;28;20788;-81
2021/11/23 02:10:23;;;;;;;2.83;2.25;;;;;;;2.72;72.95;101521.47;5092624;28;20493;-81
2021/11/23 02:12:51;;;;;;;2.03;1.83;;;;;;;2.59;73.29;101535.34;5092761;28;21036;-81
2021/11/23 02:15:17;;;;;;;2.10;1.80;;;;;;;2.69;73.23;101522.63;5092012;28;20471;-81
2021/11/23 02:17:44;;;;;;;2.05;1.95;;;;;;;2.72;73.30;101526.81;5092226;28;20394;-81
2021/11/23 02:20:15;;;;;;;2.30;2.08;;;;;;;2.74;73.08;101522.97;5092180;28;20394;-81
2021/11/23 02:22:40;;;;;;;4.18;2.25;;;;;;;2.66;73.44;101514.94;5092653;28;20448;-81
2021/11/23 02:25:06;;;;;;;3.13;2.40;;;;;;;2.70;73.37;101523.47;5091637;28;20445;-81
2021/11/23 02:27:32;;;;;;;2.47;1.90;;;;;;;2.72;73.04;101526.81;5092378;28;20397;-81
2021/11/23 02:29:57;;;;;;;3.13;2.20;;;;;;;2.68;73.26;101529.00;5092153;28;20410;-81
2021/11/23 02:32:23;;;;;;;2.25;2.05;;;;;;;2.71;73.08;101528.66;5092248;28;20398;-81
2021/11/23 02:34:48;;;;;;;3.77;2.23;;;;;;;2.67;73.28;101529.97;5091724;28;20394;-81
2021/11/23 02:37:13;;;;;;;3.37;2.37;;;;;;;2.63;73.44;101533.19;5091408;28;20412;-81
2021/11/23 02:39:39;;;;;;;2.70;2.50;;;;;;;2.56;73.46;101535.69;5092300;28;20386;-81
2021/11/23 02:42:04;;;;;;;2.03;1.92;;;;;;;2.51;74.08;101528.16;5084450;28;20388;-81
2021/11/23 02:44:29;;;;;;;4.07;2.25;;;;;;;2.58;73.72;101526.47;5090550;28;20393;-81
2021/11/23 02:46:55;;;;;;;4.10;3.30;;;;;;;2.52;73.82;101531.66;5073847;28;20422;-81
2021/11/23 02:49:21;;;;;;;3.17;2.63;;;;;;;2.46;74.26;101529.66;5091660;28;20804;-81
2021/11/23 02:51:46;;;;;;;3.70;3.03;;;;;;;2.40;74.19;101514.28;5091639;28;20394;-81
2021/11/23 02:54:12;;;;;;;3.20;2.97;;;;;;;2.46;74.38;101526.97;5091851;28;20389;-81
2021/11/23 02:56:37;;;;;;;3.17;2.87;;;;;;;2.45;74.39;101527.97;5091964;28;20394;-81
2021/11/23 02:59:03;;;;;;;4.17;2.67;;;;;;;2.41;74.16;101531.97;5091630;28;20742;-81
2021/11/23 03:01:28;;;;;;;2.92;2.72;;;;;;;2.44;74.05;101529.81;5091979;28;20390;-81
2021/11/23 03:03:55;;;;;;;3.08;2.72;;;;;;;2.35;74.36;101541.50;5091095;28;20393;-81
2021/11/23 03:06:21;;;;;;;6.13;2.90;;;;;;;2.34;74.41;101542.50;5091842;28;20723;-81
2021/11/23 03:08:48;;;;;;;4.07;2.90;;;;;;;2.33;74.69;101542.69;5073575;28;20402;-81
2021/11/23 03:11:15;;;;;;;3.92;2.97;;;;;;;2.35;74.69;101541.50;5073416;28;20421;-81
2021/11/23 03:13:41;;;;;;;5.32;2.97;;;;;;;2.31;74.49;101528.63;5091227;28;20418;-81
2021/11/23 03:16:06;;;;;;;5.50;3.10;;;;;;;2.31;74.68;101525.94;5055991;28;20908;-81
2021/11/23 03:18:31;;;;;;;3.83;2.90;;;;;;;2.29;74.43;101534.16;5091578;28;20390;-81
2021/11/23 03:20:57;;;;;;;3.70;3.23;;;;;;;2.25;74.70;101523.94;5091605;28;20887;-81
2021/11/23 03:23:22;;;;;;;3.30;3.00;;;;;;;2.29;74.78;101523.44;5091528;28;20394;-81
2021/11/23 03:25:48;;;;;;;3.60;2.83;;;;;;;2.26;74.68;101529.13;5091054;28;20502;-81
2021/11/23 03:28:13;;;;;;;6.78;3.25;;;;;;;2.20;74.67;101532.47;5091368;28;20386;-82
2021/11/23 03:30:39;;;;;;;3.13;2.83;;;;;;;2.23;74.87;101531.31;5090614;28;20441;-81
2021/11/23 03:33:06;;;;;;;2.83;2.53;;;;;;;2.30;74.50;101529.66;5091164;28;20822;-81
2021/11/23 03:35:35;;;;;;;2.92;2.72;;;;;;;2.22;74.55;101527.78;5091440;28;20749;-81
2021/11/23 03:38:00;;;;;;;3.45;2.90;;;;;;;2.13;75.09;101527.94;5091389;28;20382;-81
2021/11/23 03:40:27;;;;;;;3.00;2.50;;;;;;;2.13;74.86;101526.09;5072576;28;20404;-81
2021/11/23 03:42:55;;;;;;;3.17;2.63;;;;;;;2.15;75.05;101532.13;5091208;28;20386;-81
2021/11/23 03:45:21;;;;;;;2.80;2.60;;;;;;;2.07;75.15;101524.09;5073061;28;20390;-80
2021/11/23 03:47:47;;;;;;;4.53;2.75;;;;;;;2.10;74.95;101526.44;5090653;28;20936;-81
2021/11/23 03:50:15;;;;;;;4.95;2.50;;;;;;;2.09;74.79;101520.25;5073150;28;20410;-81
2021/11/23 03:52:41;;;;;;;2.90;2.70;;;;;;;2.01;74.93;101520.22;5073181;28;20397;-81
2021/11/23 03:55:09;;;;;;;4.20;2.30;;;;;;;2.00;75.50;101523.06;5091269;28;20391;-81
2021/11/23 03:57:35;;;;;;;3.55;2.33;;;;;;;1.95;75.37;101526.22;5090450;28;20398;-81
2021/11/23 04:00:00;;;;;;;3.00;2.80;;;;;;;1.99;75.35;101529.41;5072944;28;20392;-81
2021/11/23 04:02:25;;;;;;;3.57;2.60;;;;;;;1.90;75.45;101531.22;5090603;28;20417;-81
2021/11/23 04:04:52;;;;;;;3.03;2.30;;;;;;;1.85;75.55;101530.88;5091000;28;20420;-81
2021/11/23 04:07:17;;;;;;;3.08;2.42;;;;;;;1.84;75.50;101526.53;5072357;28;20397;-81
2021/11/23 04:09:43;;;;;;;3.10;2.55;;;;;;;1.78;75.85;101539.72;5090938;28;20467;-81
2021/11/23 04:12:09;;;;;;;2.90;2.60;;;;;;;1.79;76.05;101536.88;5090876;28;20394;-81
2021/11/23 04:14:35;;;;;;;2.90;2.70;;;;;;;1.77;75.68;101530.00;5090937;28;20386;-81
2021/11/23 04:17:01;;;;;;;4.65;2.95;;;;;;;1.73;76.10;101529.50;5089826;28;20400;-81
2021/11/23 04:19:28;;;;;;;3.88;3.28;;;;;;;1.69;76.13;101527.28;5090890;28;20398;-81
2021/11/23 04:21:53;;;;;;;3.65;2.42;;;;;;;1.65;76.10;101528.63;5090585;28;20390;-81
2021/11/23 04:24:19;;;;;;;3.43;2.57;;;;;;;1.62;76.62;101531.59;5091130;28;20448;-82
2021/11/23 04:26:44;;;;;;;2.80;2.60;;;;;;;1.55;76.80;101524.22;5090549;28;20997;-80
2021/11/23 04:29:09;;;;;;;2.77;2.57;;;;;;;1.55;76.69;101528.75;5090325;28;20405;-81
2021/11/23 04:31:34;;;;;;;14.67;8.43;;;;;;;1.64;76.39;101525.13;5090568;28;20421;-81
2021/11/23 04:34:00;;;;;;;2.47;2.30;;;;;;;1.66;76.31;101531.13;5091057;28;20393;-81
2021/11/23 04:36:25;;;;;;;3.60;2.63;;;;;;;1.61;76.24;101537.97;5072542;28;20390;-81
2021/11/23 04:38:50;;;;;;;5.27;2.90;;;;;;;1.60;76.73;101531.78;5090149;28;20471;-81
2021/11/23 04:41:16;;;;;;;2.80;2.53;;;;;;;1.60;76.83;101537.13;5091110;28;20386;-81
2021/11/23 04:43:41;;;;;;;4.20;3.03;;;;;;;1.61;76.51;101535.28;5094337;28;20444;-81
2021/11/23 04:46:07;;;;;;;3.30;2.80;;;;;;;1.52;76.68;101537.91;5094421;28;20406;-81
2021/11/23 04:48:32;;;;;;;5.03;2.90;;;;;;;1.60;76.75;101542.47;5093621;28;20409;-81
2021/11/23 04:50:57;;;;;;;3.77;3.00;;;;;;;1.60;76.17;101538.94;5094013;28;20475;-81
2021/11/23 04:53:23;;;;;;;3.40;2.70;;;;;;;1.54;76.47;101538.63;5093573;28;20425;-81
2021/11/23 04:55:50;;;;;;;3.50;3.20;;;;;;;1.47;76.65;101534.91;5094108;28;20398;-81
2021/11/23 04:58:15;;;;;;;3.05;2.75;;;;;;;1.55;76.65;101540.25;5093143;28;20425;-80
2021/11/23 05:00:41;;;;;;;3.47;3.17;;;;;;;1.52;76.88;101540.59;5095462;28;20873;-81
2021/11/23 05:03:06;;;;;;;7.63;3.20;;;;;;;1.53;76.80;101541.44;5041363;28;20398;-81
2021/11/23 05:05:32;;;;;;;2.87;2.63;;;;;;;1.48;76.82;101536.56;5043070;28;20398;-81
2021/11/23 05:07:57;;;;;;;3.20;2.80;;;;;;;1.48;76.84;101541.09;5038303;28;20401;-81
2021/11/23 05:10:22;;;;;;;4.77;3.63;;;;;;;1.48;76.61;101533.88;5046176;28;20513;-81
2021/11/23 05:12:47;;;;;;;2.97;2.50;;;;;;;1.48;76.88;101541.09;5051257;28;20946;-81
2021/11/23 05:15:13;;;;;;;3.10;2.90;;;;;;;1.43;76.99;101544.22;5059536;28;20391;-81
2021/11/23 05:17:38;;;;;;;3.53;3.10;;;;;;;1.44;77.01;101547.72;5038735;28;20396;-82
2021/11/23 05:20:06;;;;;;;7.70;2.87;;;;;;;1.42;77.11;101545.22;5064985;28;20397;-82
2021/11/23 05:22:32;;;;;;;3.23;2.90;;;;;;;1.42;77.07;101544.38;5053848;28;20408;-82
2021/11/23 05:24:57;;;;;;;4.07;3.10;;;;;;;1.34;77.45;101552.34;5062186;28;20416;-82
2021/11/23 05:27:22;;;;;;;3.63;3.03;;;;;;;1.40;77.28;101547.22;5057488;28;20401;-81
2021/11/23 05:29:48;;;;;;;3.42;3.10;;;;;;;1.35;77.25;101544.16;5052889;28;20887;-82
2021/11/23 05:32:13;;;;;;;3.90;3.53;;;;;;;1.34;77.23;101555.03;5057972;28;20439;-81
2021/11/23 05:34:38;;;;;;;4.70;3.27;;;;;;;1.33;77.35;101556.00;5052876;28;20396;-81
2021/11/23 05:37:05;;;;;;;4.17;3.60;;;;;;;1.35;77.16;101556.72;5063863;28;20729;-81
2021/11/23 05:39:30;;;;;;;7.03;3.95;;;;;;;1.35;77.14;101549.50;5054659;28;20803;-82
2021/11/23 05:41:59;;;;;;;4.50;3.75;;;;;;;1.38;77.08;101553.72;5053394;28;20409;-81
2021/11/23 05:44:24;;;;;;;3.83;3.50;;;;;;;1.39;76.86;101558.88;5032287;28;20422;-82
2021/11/23 05:46:50;;;;;;;3.87;3.57;;;;;;;1.39;77.10;101558.03;5021709;28;20414;-85
2021/11/23 05:49:17;;;;;;;5.93;3.28;;;;;;;1.40;76.89;101560.56;5047435;28;20404;-80
2021/11/23 05:51:43;;;;;;;4.20;3.75;;;;;;;1.41;77.03;101566.75;5034006;28;20911;-80
2021/11/23 05:54:08;;;;;;;5.05;3.72;;;;;;;1.39;76.98;101560.72;5034688;28;20441;-80
2021/11/23 05:56:33;;;;;;;6.03;5.13;;;;;;;1.38;76.76;101569.75;5048606;28;20398;-80
2021/11/23 05:58:59;;;;;;;9.57;5.40;;;;;;;1.40;76.92;101573.94;5050907;28;20390;-82
2021/11/23 06:01:24;;;;;;;8.70;5.17;;;;;;;1.41;76.73;101574.75;5042135;28;20413;-80
2021/11/23 06:03:49;;;;;;;10.17;4.53;;;;;;;1.39;76.85;101574.06;5049225;28;20397;-82
2021/11/23 06:06:15;;;;;;;5.47;4.60;;;;;;;1.36;77.50;101579.72;5034336;28;20575;-81
2021/11/23 06:08:41;;;;;;;9.18;5.13;;;;;;;1.44;77.12;101577.13;5051322;28;20763;-82
2021/11/23 06:11:07;;;;;;;12.70;7.57;;;;;;;1.52;76.59;101575.31;5040645;28;20462;-82
2021/11/23 06:13:33;;;;;;;8.38;5.68;;;;;;;1.53;76.67;101577.00;5047874;28;20429;-81
2021/11/23 06:15:58;;;;;;;7.72;4.90;;;;;;;1.55;76.79;101575.00;5032348;28;20435;-82
2021/11/23 06:18:24;;;;;;;7.50;4.43;;;;;;;1.58;76.83;101574.69;5046011;28;20795;-82
2021/11/23 06:20:53;;;;;;;5.07;4.50;;;;;;;1.58;76.47;101580.00;5049592;28;20401;-83
2021/11/23 06:23:20;;;;;;;10.48;4.80;;;;;;;1.52;76.50;101586.00;5049842;28;20389;-83
2021/11/23 06:25:47;;;;;;;5.22;4.13;;;;;;;1.51;76.62;101581.69;5045908;28;20432;-83
2021/11/23 06:32:02;;;;;;;12.80;5.32;;;;;;;1.46;76.71;101593.81;4891094;28;20439;-81
2021/11/23 06:34:27;;;;;;;7.10;5.33;;;;;;;1.43;76.57;101594.13;5043219;28;20401;-82
2021/11/23 06:36:52;;;;;;;6.43;5.07;;;;;;;1.36;76.68;101593.94;5032536;28;20402;-83
2021/11/23 06:39:19;;;;;;;9.00;5.75;;;;;;;1.32;77.02;101597.06;5047933;28;20480;-83
2021/11/23 06:41:44;;;;;;;7.97;6.03;;;;;;;1.34;77.10;101611.94;5043150;28;20960;-82
2021/11/23 06:44:10;;;;;;;6.57;4.70;;;;;;;1.39;77.12;101609.63;5046730;28;20404;-82
2021/11/23 06:47:15;;;;;;;5.45;4.32;;;;;;;1.42;76.78;101611.97;5026980;28;20407;-83
2021/11/23 06:49:40;;;;;;;6.38;5.03;;;;;;;1.30;76.88;101607.06;5035255;28;20886;-83
2021/11/23 06:52:06;;;;;;;7.82;5.18;;;;;;;1.20;77.21;101620.53;5047764;28;20461;-83
2021/11/23 06:54:31;;;;;;;4.85;4.45;;;;;;;1.11;77.85;101629.47;5043446;28;20400;-83
2021/11/23 06:56:57;;;;;;;8.07;5.90;;;;;;;1.21;77.41;101622.22;5035003;28;20411;-84
2021/11/23 06:59:23;;;;;;;5.20;4.72;;;;;;;1.31;77.51;101625.63;5038864;28;20399;-83
2021/11/23 07:01:49;;;;;;;8.45;5.05;;;;;;;1.32;77.02;101624.59;5033781;28;20395;-83
2021/11/23 07:04:14;;;;;;;6.00;5.10;;;;;;;1.28;77.25;101631.28;5051026;28;20479;-83
2021/11/23 07:06:39;;;;;;;7.13;5.23;;;;;;;1.22;77.23;101620.38;5043184;28;20385;-82
2021/11/23 07:09:06;;;;;;;9.27;5.27;;;;;;;1.20;77.33;101630.34;5039730;28;20394;-82
2021/11/23 07:11:31;;;;;;;5.00;4.47;;;;;;;1.05;77.87;101622.91;5031469;28;20508;-82
2021/11/23 07:13:56;;;;;;;5.50;4.55;;;;;;;1.10;77.59;101630.44;5039460;28;20429;-82
2021/11/23 07:16:56;;;;;;;4.97;4.10;;;;;;;1.13;77.86;101634.63;5043743;28;20405;-81
2021/11/23 07:19:22;;;;;;;4.88;4.40;;;;;;;1.20;77.50;101638.38;5036798;28;20414;-81
2021/11/23 07:21:47;;;;;;;4.75;4.35;;;;;;;1.22;77.34;101639.88;5033434;28;20391;-82
2021/11/23 07:24:13;;;;;;;7.20;5.15;;;;;;;1.26;77.11;101641.25;5049606;28;20404;-81
2021/11/23 07:26:39;;;;;;;5.90;5.15;;;;;;;1.26;77.47;101649.25;5027039;28;20433;-81
2021/11/23 07:29:06;;;;;;;7.20;4.90;;;;;;;1.17;77.32;101646.69;5036608;28;20898;-81
2021/11/23 07:31:32;;;;;;;12.43;5.30;;;;;;;1.18;77.60;101643.88;5048905;28;20409;-81
2021/11/23 07:33:58;;;;;;;7.68;5.07;;;;;;;1.17;77.63;101650.19;5038880;28;20397;-81
2021/11/23 07:36:25;;;;;;;5.77;5.00;;;;;;;1.21;77.75;101651.56;5029783;28;20425;-81
2021/11/23 07:38:52;;;;;;;6.22;5.50;;;;;;;1.24;77.61;101656.59;5048810;28;20484;-82
2021/11/23 07:41:18;;;;;;;7.75;5.72;;;;;;;1.26;77.66;101654.59;5048728;28;20493;-81
2021/11/23 07:43:43;;;;;;;8.53;6.30;;;;;;;1.30;77.29;101655.97;5045449;28;20485;-81
2021/11/23 07:46:09;;;;;;;6.18;5.53;;;;;;;1.30;77.20;101660.47;5044299;28;20397;-81
2021/11/23 07:48:36;;;;;;;8.65;5.32;;;;;;;1.31;77.41;101665.69;5032570;28;20423;-81
2021/11/23 07:51:02;;;;;;;7.90;5.82;;;;;;;1.32;77.23;101656.66;5048564;28;20487;-82
2021/11/23 07:53:27;;;;;;;7.45;6.35;;;;;;;1.35;77.59;101668.88;5050084;28;20811;-81
2021/11/23 07:56:28;;;;;;;10.73;8.77;;;;;;;1.43;77.31;101668.91;5047447;28;20757;-82
2021/11/23 07:58:53;;;;;;;7.10;6.40;;;;;;;1.44;76.86;101666.09;5003369;28;20485;-81
2021/11/23 08:02:03;;;;;;;8.30;6.00;;;;;;;1.44;77.43;101660.75;5035491;28;20397;-81
2021/11/23 08:04:28;;;;;;;7.10;5.88;;;;;;;1.50;77.01;101659.28;5021383;28;20441;-81
2021/11/23 08:07:40;;;;;;;7.80;5.90;;;;;;;1.55;76.99;101664.97;5033540;28;20832;-81
2021/11/23 08:10:06;;;;;;;8.05;5.78;;;;;;;1.65;76.59;101664.91;5021920;28;20456;-81
2021/11/23 08:12:31;;;;;;;8.50;6.15;;;;;;;1.80;76.41;101669.50;5030906;28;20445;-81
2021/11/23 08:14:56;;;;;;;10.97;6.07;;;;;;;1.98;76.48;101680.94;5044234;28;20407;-82
2021/11/23 08:17:22;;;;;;;6.27;5.57;;;;;;;2.32;75.13;101680.94;5036319;28;20490;-81
2021/11/23 08:19:47;;;;;;;8.30;5.90;;;;;;;2.72;73.96;101679.38;5037301;28;20766;-81
2021/11/23 08:22:13;;;;;;;7.70;6.05;;;;;;;3.12;72.10;101674.09;5040107;28;20410;-82
2021/11/23 08:24:38;;;;;;;8.63;5.63;;;;;;;3.90;69.25;101666.25;5050692;28;20393;-82
2021/11/23 08:27:04;;;;;;;9.07;6.40;;;;;;;4.30;67.13;101663.44;5021958;28;20411;-81
2021/11/23 08:29:29;;;;;;;6.57;5.85;;;;;;;3.97;67.63;101672.63;5043274;28;20954;-81
2021/11/23 08:31:55;;;;;;;10.20;6.20;;;;;;;3.71;68.83;101672.00;5044621;28;20390;-81
2021/11/23 08:34:39;;;;;;;11.75;6.57;;;;;;;3.89;68.42;101678.00;5038376;28;20732;-81
2021/11/23 08:37:05;;;;;;;8.18;5.53;;;;;;;3.78;68.73;101678.38;5037860;28;20957;-80
2021/11/23 08:39:30;;;;;;;9.87;6.53;;;;;;;3.79;69.04;101680.06;5045018;28;20389;-81
2021/11/23 08:41:55;;;;;;;7.87;6.10;;;;;;;4.80;66.22;101672.91;5043329;28;20449;-82
2021/11/23 08:47:54;;;;;;;6.68;5.97;;;;;;;4.24;65.80;101660.63;4989473;28;20442;-81
2021/11/23 08:50:20;;;;;;;7.35;5.93;;;;;;;3.58;68.82;101665.34;5051951;28;20461;-82
2021/11/23 08:52:45;;;;;;;7.13;6.00;;;;;;;3.37;69.53;101667.69;5066492;28;20402;-81
2021/11/23 08:55:11;;;;;;;9.23;5.83;;;;;;;3.15;70.52;101671.06;5046442;28;20426;-82
2021/11/23 08:57:38;;;;;;;6.93;6.20;;;;;;;3.31;70.07;101671.06;5051773;28;20397;-82
2021/11/23 09:00:13;;;;;;;7.78;5.93;;;;;;;3.65;69.73;101669.00;5034636;28;20425;-80
2021/11/23 09:02:38;;;;;;;7.68;5.88;;;;;;;3.90;69.20;101674.31;5054020;28;20872;-81
2021/11/23 09:05:07;;;;;;;6.07;5.47;;;;;;;4.59;66.75;101673.53;5047454;28;20488;-81
2021/11/23 09:07:32;;;;;;;8.63;6.10;;;;;;;5.39;64.29;101669.41;5038482;28;20828;-81
2021/11/23 09:09:58;;;;;;;6.73;6.10;;;;;;;5.43;63.30;101672.59;5050657;28;20488;-81
2021/11/23 09:12:23;;;;;;;10.13;6.97;;;;;;;5.31;62.76;101674.84;5051422;28;20389;-81
2021/11/23 09:14:48;;;;;;;11.90;6.90;;;;;;;4.79;64.08;101668.53;5049644;28;20777;-81
2021/11/23 09:17:14;;;;;;;8.55;7.13;;;;;;;4.23;66.09;101662.47;5038479;28;20464;-81
2021/11/23 09:19:40;;;;;;;7.00;6.30;;;;;;;4.12;66.52;101670.88;5056945;28;20827;-81
2021/11/23 09:22:05;;;;;;;7.53;6.63;;;;;;;4.21;66.97;101674.38;5029524;28;20403;-81
2021/11/23 09:31:57;;;;;;;10.27;6.70;;;;;;;4.52;66.57;101676.06;5021577;28;20650;-82
2021/11/23 09:34:23;;;;;;;7.30;6.63;;;;;;;4.90;65.04;101676.19;5031532;28;20419;-82
2021/11/23 09:36:50;;;;;;;6.93;6.22;;;;;;;5.04;64.62;101673.56;5017426;28;20441;-82
2021/11/23 09:39:15;;;;;;;7.43;6.10;;;;;;;4.96;64.72;101681.69;5017948;28;20404;-82
2021/11/23 09:41:41;;;;;;;7.40;6.27;;;;;;;5.25;65.28;101675.56;5019644;28;20416;-82
2021/11/23 09:44:07;;;;;;;7.90;5.60;;;;;;;6.00;62.70;101678.22;5022962;28;20870;-82
2021/11/23 09:46:34;;;;;;;5.82;5.32;;;;;;;5.93;61.54;101677.31;5025932;28;20398;-82
2021/11/23 09:49:01;;;;;;;5.85;5.38;;;;;;;6.03;61.90;101684.09;5033247;28;20395;-82
2021/11/23 09:51:28;;;;;;;5.97;5.20;;;;;;;6.73;59.89;101676.28;5016407;28;20481;-81
2021/11/23 09:53:56;;;;;;;8.48;5.35;;;;;;;6.99;58.25;101664.94;5023784;28;20404;-81
2021/11/23 09:56:22;;;;;;;9.98;5.50;;;;;;;7.03;57.43;101663.53;5018341;28;20508;-81
2021/11/23 09:58:54;;;;;;;7.82;5.70;;;;;;;6.86;57.87;101666.66;5024177;28;20400;-82
2021/11/23 10:01:23;;;;;;;8.98;6.00;;;;;;;6.46;59.22;101666.22;5016085;28;20813;-82
2021/11/23 10:03:48;;;;;;;5.88;5.30;;;;;;;6.27;58.65;101669.50;5024524;28;20751;-82
2021/11/23 10:06:24;;;;;;;6.00;5.50;;;;;;;6.43;58.19;101672.00;5030795;28;20486;-81
2021/11/23 10:08:52;;;;;;;6.55;6.03;;;;;;;6.09;59.04;101680.63;5030739;28;20403;-82
2021/11/23 10:11:25;;;;;;;7.50;5.95;;;;;;;5.64;60.62;101659.25;5015304;28;20481;-82
2021/11/23 10:14:10;;;;;;;7.72;6.95;;;;;;;5.34;62.12;101663.72;5022892;28;20528;-81
2021/11/23 10:16:43;;;;;;;8.23;6.10;;;;;;;5.22;62.68;101654.44;5015806;28;20381;-81
2021/11/23 10:19:11;;;;;;;6.43;5.82;;;;;;;4.95;63.28;101652.31;5021225;28;20830;-80
2021/11/23 10:21:50;;;;;;;6.87;6.17;;;;;;;4.92;63.91;101652.66;5037075;28;20469;-79
2021/11/23 10:24:17;;;;;;;9.05;7.00;;;;;;;4.91;63.98;101657.19;5026963;28;20403;-81
2021/11/23 10:26:43;;;;;;;7.97;7.10;;;;;;;4.86;64.14;101661.44;5018178;28;20443;-81
2021/11/23 10:29:08;;;;;;;10.68;7.90;;;;;;;4.84;65.09;101656.22;5041386;28;20415;-81
2021/11/23 10:31:45;;;;;;;10.80;7.00;;;;;;;4.78;65.09;101650.72;5048001;28;20409;-80
2021/11/23 10:34:13;;;;;;;8.30;6.18;;;;;;;4.74;65.05;101646.75;5058577;28;20403;-80
2021/11/23 10:36:44;;;;;;;10.10;6.50;;;;;;;4.67;65.09;101643.94;5047154;28;20510;-80
2021/11/23 10:39:12;;;;;;;11.73;8.07;;;;;;;4.67;65.15;101642.09;5022684;28;20391;-80
2021/11/23 10:41:40;;;;;;;10.25;6.85;;;;;;;4.68;65.03;101640.22;5052698;28;20405;-81
2021/11/23 10:44:15;;;;;;;11.48;7.78;;;;;;;4.57;66.14;101637.97;5049208;28;20424;-80
2021/11/23 10:46:40;;;;;;;13.27;8.75;;;;;;;4.58;66.21;101636.94;5038112;28;20969;-82
2021/11/23 10:49:06;;;;;;;14.25;7.63;;;;;;;4.63;66.65;101629.19;5047244;28;20397;-82
2021/11/23 10:51:40;;;;;;;9.10;6.83;;;;;;;4.66;66.00;101623.47;5047764;28;20422;-84
2021/11/23 10:54:31;;;;;;;9.60;7.15;;;;;;;4.70;66.34;101620.25;5031402;28;20486;-82
2021/11/23 10:56:59;;;;;;;8.00;6.38;;;;;;;4.72;66.24;101612.84;5029016;28;20409;-81
2021/11/23 10:59:25;;;;;;;11.75;7.30;;;;;;;4.74;66.46;101622.59;5037871;28;20442;-81
2021/11/23 11:01:52;;;;;;;9.93;6.25;;;;;;;4.78;66.13;101615.81;5032628;28;20414;-81
2021/11/23 11:04:18;;;;;;;11.13;7.85;;;;;;;4.77;66.58;101608.81;5047468;28;20780;-80
2021/11/23 11:06:44;;;;;;;14.02;7.65;;;;;;;4.76;66.05;101621.38;5048354;28;20458;-81
2021/11/23 11:09:10;;;;;;;11.77;8.15;;;;;;;4.77;65.78;101609.66;5036785;28;21033;-80
2021/11/23 11:11:38;;;;;;;8.80;6.70;;;;;;;4.79;65.90;101610.28;5043342;28;20501;-80
2021/11/23 11:14:35;;;;;;;9.20;6.80;;;;;;;4.82;65.88;101609.09;5036211;28;20389;-80
2021/11/23 11:17:03;;;;;;;9.05;6.82;;;;;;;4.83;65.98;101600.88;5038967;28;20391;-81
2021/11/23 11:19:46;;;;;;;17.67;8.88;;;;;;;4.86;65.53;101611.25;5054583;28;20392;-81
2021/11/23 11:22:13;;;;;;;8.85;6.32;;;;;;;4.88;65.00;101605.69;5035951;28;20438;-80
2021/11/23 11:24:50;;;;;;;14.87;8.27;;;;;;;4.90;64.97;101607.19;5042706;28;20506;-80
2021/11/23 11:27:35;;;;;;;13.50;8.50;;;;;;;4.93;64.98;101597.94;5035149;28;20411;-80
2021/11/23 11:30:31;;;;;;;7.00;5.28;;;;;;;4.93;64.98;101600.63;5039444;28;20416;-81
2021/11/23 11:36:38;;;;;;;6.18;5.53;;;;;;;5.03;65.20;101590.47;5033797;28;20456;-80
2021/11/23 11:39:04;;;;;;;5.57;5.00;;;;;;;5.03;64.82;101596.69;5028862;28;20446;-81
2021/11/23 11:41:39;;;;;;;5.90;5.27;;;;;;;5.05;64.47;101589.25;5023892;28;20410;-80
2021/11/23 11:44:10;;;;;;;5.23;4.73;;;;;;;5.03;64.35;101588.63;5039839;28;20407;-81
2021/11/23 11:46:36;;;;;;;5.03;4.53;;;;;;;5.01;65.12;101582.56;5028976;28;20895;-80
2021/11/23 11:49:03;;;;;;;11.77;5.65;;;;;;;5.05;64.62;101589.25;5023423;28;20510;-80
2021/11/23 11:51:34;;;;;;;6.00;4.78;;;;;;;5.10;64.16;101589.53;5045609;28;20476;-80