Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:26;;;;;;;9.35;4.78;;;;;;;15.25;95.45;99365.97;1781992;80;20988;-70
2021/07/24 00:02:55;;;;;;;8.85;5.25;;;;;;;15.29;95.32;99363.30;1781418;80;20913;-70
2021/07/24 00:05:25;;;;;;;11.40;4.95;;;;;;;15.29;95.09;99357.20;1768263;81;21111;-70
2021/07/24 00:08:00;;;;;;;14.90;5.58;;;;;;;15.28;94.97;99360.31;1767101;81;20924;-70
2021/07/24 00:10:30;;;;;;;9.58;5.08;;;;;;;15.27;94.82;99365.61;1740378;81;21513;-70
2021/07/24 00:13:03;;;;;;;12.65;4.92;;;;;;;15.26;94.87;99361.23;1767759;81;20939;-70
2021/07/24 00:15:38;;;;;;;11.68;5.20;;;;;;;15.27;94.87;99368.37;1766896;81;20974;-70
2021/07/24 00:18:08;;;;;;;14.15;5.95;;;;;;;15.26;94.85;99370.92;1768049;81;21485;-70
2021/07/24 00:20:38;;;;;;;8.40;4.92;;;;;;;15.24;94.82;99371.84;1767697;81;20922;-70
2021/07/24 00:23:11;;;;;;;15.15;5.37;;;;;;;15.22;94.90;99375.54;1739817;81;20951;-70
2021/07/24 00:25:41;;;;;;;12.98;5.45;;;;;;;15.19;95.18;99374.28;1740456;81;20895;-71
2021/07/24 00:28:11;;;;;;;10.82;5.10;;;;;;;15.14;95.27;99368.41;1763058;81;21418;-71
2021/07/24 00:30:42;;;;;;;13.32;5.30;;;;;;;15.13;95.40;99369.57;1739732;81;20935;-71
2021/07/24 00:33:15;;;;;;;14.03;5.17;;;;;;;15.09;95.57;99376.95;1739359;81;21493;-71
2021/07/24 00:35:45;;;;;;;9.58;5.20;;;;;;;15.07;95.62;99370.97;1739908;81;21442;-70
2021/07/24 00:38:12;;;;;;;13.32;5.70;;;;;;;15.04;95.59;99373.05;1767227;81;20982;-70
2021/07/24 00:40:44;;;;;;;12.33;5.97;;;;;;;15.02;95.81;99369.05;1739651;81;20903;-70
2021/07/24 00:43:14;;;;;;;11.50;5.05;;;;;;;15.02;96.01;99367.67;1767647;81;21830;-70
2021/07/24 00:45:46;;;;;;;;;;;;;;;14.98;95.91;99366.19;1770161;81;20895;-70
2021/07/24 00:48:33;;;;;;;14.20;6.03;;;;;;;14.94;95.97;99363.89;1767677;81;20093;-70
2021/07/24 00:51:03;;;;;;;10.93;6.10;;;;;;;14.87;95.89;99365.05;1728534;81;20959;-70
2021/07/24 00:53:35;;;;;;;22.73;5.87;;;;;;;14.80;96.38;99357.93;1734642;81;21477;-70
2021/07/24 00:56:06;;;;;;;16.25;6.08;;;;;;;14.78;96.38;99361.61;1764154;81;21217;-70
2021/07/24 00:58:36;;;;;;;15.23;5.70;;;;;;;14.74;96.32;99360.70;1734935;81;20888;-71
2021/07/24 01:01:10;;;;;;;11.97;6.08;;;;;;;14.73;96.51;99357.70;1764879;81;21450;-71
2021/07/24 01:03:40;;;;;;;18.23;5.65;;;;;;;14.70;96.37;99362.55;1764896;81;20863;-70
2021/07/24 01:06:11;;;;;;;9.08;5.37;;;;;;;14.66;96.56;99363.02;1760650;81;20927;-70
2021/07/24 01:08:43;;;;;;;12.53;4.75;;;;;;;14.64;96.66;99361.98;1764804;81;21818;-70
2021/07/24 01:11:14;;;;;;;9.88;5.42;;;;;;;14.64;96.79;99365.31;1764687;81;21545;-70
2021/07/24 01:13:51;;;;;;;14.53;5.90;;;;;;;14.59;96.73;99359.45;1764813;81;20852;-70
2021/07/24 01:16:21;;;;;;;20.85;5.30;;;;;;;14.54;96.74;99360.48;1764495;81;20930;-70
2021/07/24 01:18:50;;;;;;;17.37;5.62;;;;;;;14.49;97.02;99367.63;1764699;81;20911;-70
2021/07/24 01:21:32;;;;;;;14.90;5.55;;;;;;;14.48;97.12;99368.77;1760871;81;21097;-70
2021/07/24 01:24:04;;;;;;;13.72;5.60;;;;;;;14.46;97.20;99361.98;1759810;81;20985;-70
2021/07/24 01:26:47;;;;;;;9.75;5.55;;;;;;;14.43;97.22;99362.70;1711442;81;20899;-70
2021/07/24 01:29:24;;;;;;;11.45;5.20;;;;;;;14.40;97.32;99366.94;1764707;81;20970;-70
2021/07/24 01:31:54;;;;;;;10.70;5.65;;;;;;;14.37;97.41;99369.58;1764809;81;21430;-70
2021/07/24 01:34:31;;;;;;;10.63;6.00;;;;;;;14.32;97.54;99368.42;1734706;81;20891;-70
2021/07/24 01:37:04;;;;;;;13.72;5.67;;;;;;;14.30;97.75;99371.53;1762806;81;21422;-70
2021/07/24 01:39:36;;;;;;;14.20;6.35;;;;;;;14.27;97.93;99372.22;1764648;81;21518;-70
2021/07/24 01:42:10;;;;;;;8.68;5.35;;;;;;;14.26;98.21;99370.61;1764625;81;21053;-71
2021/07/24 01:44:40;;;;;;;16.20;5.50;;;;;;;14.26;98.30;99365.09;1763875;81;20915;-70
2021/07/24 01:47:11;;;;;;;13.70;5.40;;;;;;;14.27;98.50;99374.98;1735255;81;21090;-71
2021/07/24 01:52:48;;;;;;;16.42;5.60;;;;;;;14.26;98.66;99370.61;1757555;81;20923;-71
2021/07/24 01:55:43;;;;;;;12.20;5.55;;;;;;;14.23;98.65;99367.16;1758314;81;20895;-70
2021/07/24 01:58:15;;;;;;;10.32;5.35;;;;;;;14.20;98.63;99364.51;1758237;81;20995;-70
2021/07/24 02:00:55;;;;;;;15.08;6.25;;;;;;;14.19;98.71;99365.66;1731565;81;20868;-70
2021/07/24 02:03:40;;;;;;;17.60;5.90;;;;;;;14.15;98.55;99367.49;1732556;81;21423;-70
2021/07/24 02:06:15;;;;;;;12.63;6.12;;;;;;;14.13;98.73;99371.75;1758151;81;20891;-70
2021/07/24 02:08:49;;;;;;;11.93;5.75;;;;;;;14.11;98.93;99374.84;1732514;81;20903;-70
2021/07/24 02:11:23;;;;;;;10.40;5.53;;;;;;;14.10;98.84;99368.29;1758659;81;21018;-71
2021/07/24 02:14:01;;;;;;;12.75;5.20;;;;;;;14.09;98.69;99372.20;1709356;81;20887;-70
2021/07/24 02:16:34;;;;;;;15.55;5.20;;;;;;;14.04;98.40;99381.50;1732626;81;20919;-70
2021/07/24 02:19:01;;;;;;;11.90;5.72;;;;;;;13.98;98.43;99372.41;1733611;81;21003;-70
2021/07/24 02:21:39;;;;;;;17.62;5.70;;;;;;;13.94;98.48;99379.76;1756556;81;20935;-71
2021/07/24 02:24:09;;;;;;;11.08;5.17;;;;;;;13.88;98.29;99379.17;1758333;81;20896;-70
2021/07/24 02:26:46;;;;;;;12.95;5.25;;;;;;;13.83;98.63;99377.47;1758156;81;21014;-70
2021/07/24 02:29:18;;;;;;;19.62;6.75;;;;;;;13.82;99.04;99379.99;1758243;81;21015;-69
2021/07/24 02:31:47;;;;;;;15.80;6.80;;;;;;;13.83;99.32;99380.80;1733226;81;20903;-70
2021/07/24 02:34:21;;;;;;;12.07;5.80;;;;;;;13.86;99.96;99386.41;1758593;81;21494;-70
2021/07/24 02:36:54;;;;;;;14.78;6.10;;;;;;;13.89;100.00;99385.73;1767472;80;20939;-70
2021/07/24 02:39:27;;;;;;;13.28;6.10;;;;;;;13.95;100.00;99381.38;1789822;80;21114;-69
2021/07/24 02:42:00;;;;;;;12.82;6.83;;;;;;;14.01;100.00;99380.81;1762582;80;20943;-69
2021/07/24 02:44:31;;;;;;;11.55;5.87;;;;;;;14.08;100.00;99386.58;1789634;80;20967;-70
2021/07/24 02:47:05;;;;;;;12.23;6.22;;;;;;;14.14;100.00;99379.69;1789093;79;21404;-70
2021/07/24 02:49:38;;;;;;;11.22;5.80;;;;;;;14.20;100.00;99381.07;1762765;80;20978;-70
2021/07/24 05:42:30;;;;;;;10.08;6.75;;;;;;;18.97;79.74;99397.45;1792800;79;20989;-71
2021/07/24 05:45:02;;;;;;;12.85;7.12;;;;;;;19.09;77.82;99398.59;1805394;79;21048;-71
2021/07/24 05:47:32;;;;;;;;;;;;;;;19.20;78.49;99400.72;1808454;79;20925;-70
2021/07/24 05:50:05;;;;;;;11.15;6.80;;;;;;;19.31;78.50;99400.27;1799790;79;20425;-70
2021/07/24 05:52:35;;;;;;;13.20;6.72;;;;;;;19.44;77.13;99405.81;1776371;79;20933;-70
2021/07/24 05:55:04;;;;;;;10.00;7.12;;;;;;;19.56;77.39;99402.81;1799375;79;21500;-73
2021/07/24 05:57:37;;;;;;;12.45;7.05;;;;;;;19.67;76.08;99399.54;1807991;78;21114;-74
2021/07/24 06:00:11;;;;;;;12.47;6.28;;;;;;;19.78;75.90;99410.80;1830401;78;20957;-75
2021/07/24 06:02:40;;;;;;;13.10;6.78;;;;;;;19.89;74.80;99406.16;1816586;78;21592;-75
2021/07/24 06:05:09;;;;;;;13.68;6.83;;;;;;;19.98;74.88;99406.66;1810962;78;20921;-69
2021/07/24 06:07:44;;;;;;;12.82;6.58;;;;;;;20.11;76.53;99403.00;1800670;78;21022;-70
2021/07/24 06:10:14;;;;;;;9.65;6.37;;;;;;;20.26;74.74;99408.90;1832417;78;20929;-70
2021/07/24 06:12:48;;;;;;;14.05;7.08;;;;;;;20.40;72.36;99411.85;1831717;78;20957;-72
2021/07/24 06:15:18;;;;;;;8.10;6.67;;;;;;;20.49;70.72;99413.52;1830129;78;20957;-75
2021/07/24 06:17:52;;;;;;;13.55;6.20;;;;;;;20.57;72.23;99413.78;1832286;78;20981;-75
2021/07/24 06:20:18;;;;;;;16.12;6.60;;;;;;;20.71;70.83;99418.09;1831619;78;20851;-73
2021/07/24 06:22:52;;;;;;;12.18;6.37;;;;;;;20.81;70.29;99417.94;1832523;78;21456;-74
2021/07/24 06:25:20;;;;;;;12.25;6.42;;;;;;;20.92;69.27;99414.03;1819465;77;21491;-78
2021/07/24 06:27:51;;;;;;;8.43;5.08;;;;;;;21.07;69.47;99412.94;1813257;78;21000;-75
2021/07/24 06:30:20;;;;;;;11.85;6.42;;;;;;;21.23;68.82;99414.66;1832141;78;20913;-78
2021/07/24 06:32:50;;;;;;;11.43;6.03;;;;;;;21.39;68.74;99413.72;1832773;78;20858;-77
2021/07/24 06:35:21;;;;;;;11.80;6.92;;;;;;;21.53;68.17;99408.80;1831376;78;21123;-92
2021/07/24 06:37:53;;;;;;;10.60;6.05;;;;;;;21.65;66.15;99411.25;1832635;78;20921;-90
2021/07/24 06:40:25;;;;;;;9.68;6.03;;;;;;;21.71;65.47;99414.66;1808923;78;20917;-80
2021/07/24 06:43:02;;;;;;;10.13;5.50;;;;;;;21.79;65.42;99413.30;1801983;79;20897;-80
2021/07/24 06:45:30;;;;;;;9.65;6.60;;;;;;;21.89;65.62;99411.13;1810784;79;20874;-81
2021/07/24 06:48:05;;;;;;;10.85;5.92;;;;;;;22.02;65.45;99415.96;1810612;79;21800;-74
2021/07/24 06:50:41;;;;;;;8.23;5.58;;;;;;;22.15;62.87;99415.59;1779891;79;20958;-73
2021/07/24 06:53:13;;;;;;;6.85;5.47;;;;;;;22.22;62.91;99417.80;1779827;79;20921;-73
2021/07/24 06:55:45;;;;;;;13.18;6.10;;;;;;;22.27;62.22;99418.02;1810480;79;21011;-73
2021/07/24 06:58:12;;;;;;;7.37;5.20;;;;;;;22.37;63.21;99422.22;1811245;79;20972;-74
2021/07/24 07:00:42;;;;;;;8.25;6.15;;;;;;;22.51;61.94;99415.04;1779723;79;20972;-74
2021/07/24 07:03:08;;;;;;;9.58;5.47;;;;;;;22.64;60.52;99416.21;1810173;79;20845;-74
2021/07/24 07:05:38;;;;;;;13.48;6.15;;;;;;;22.76;60.74;99416.41;1779783;79;21396;-74
2021/07/24 07:08:08;;;;;;;9.23;6.12;;;;;;;22.90;59.56;99420.63;1779385;79;21416;-73
2021/07/24 07:10:37;;;;;;;9.93;5.95;;;;;;;23.03;59.74;99416.22;1777960;79;20980;-74
2021/07/24 07:13:07;;;;;;;7.97;6.37;;;;;;;23.11;57.72;99418.41;1778950;79;21452;-74
2021/07/24 07:15:35;;;;;;;8.25;5.30;;;;;;;23.18;57.41;99421.16;1810668;79;21015;-74
2021/07/24 07:18:06;;;;;;;11.50;5.83;;;;;;;23.25;58.02;99419.14;1810523;79;21015;-78
2021/07/24 07:20:33;;;;;;;13.22;5.97;;;;;;;23.40;58.09;99419.91;1809291;79;20964;-77
2021/07/24 07:23:09;;;;;;;8.43;5.43;;;;;;;23.57;57.14;99422.48;1780027;79;20940;-75
2021/07/24 07:25:39;;;;;;;9.55;5.60;;;;;;;23.71;56.22;99428.00;1805926;78;21534;-75
2021/07/24 07:28:11;;;;;;;8.98;5.83;;;;;;;23.81;55.49;99417.34;1810865;79;20862;-74
2021/07/24 07:30:42;;;;;;;9.28;5.60;;;;;;;23.92;56.30;99421.50;1810820;79;21464;-74
2021/07/24 07:33:15;;;;;;;7.22;5.72;;;;;;;23.99;54.93;99416.66;1811014;78;21016;-80
2021/07/24 07:35:45;;;;;;;7.33;5.05;;;;;;;24.07;53.59;99419.41;1820980;77;20921;-76
2021/07/24 07:38:20;;;;;;;8.50;5.05;;;;;;;24.07;53.56;99417.41;1825052;77;21130;-76
2021/07/24 07:40:50;;;;;;;9.63;4.50;;;;;;;24.09;53.15;99422.00;1813684;77;21405;-80
2021/07/24 07:43:32;;;;;;;7.17;5.17;;;;;;;24.16;53.88;99419.77;1797038;78;21453;-78
2021/07/24 07:46:00;;;;;;;12.25;5.22;;;;;;;24.26;54.32;99422.50;1751668;82;20975;-83
2021/07/24 07:48:39;;;;;;;9.85;4.85;;;;;;;24.40;54.62;99423.01;1742230;82;21514;-82
2021/07/24 07:51:08;;;;;;;16.95;5.87;;;;;;;24.55;51.94;99423.09;1744053;81;21195;-77
2021/07/24 07:53:35;;;;;;;9.95;5.00;;;;;;;24.64;52.13;99427.64;1758541;80;20912;-73
2021/07/24 07:56:06;;;;;;;5.45;4.78;;;;;;;24.75;51.97;99419.73;1761550;81;20920;-74
2021/07/24 07:58:36;;;;;;;8.95;4.53;;;;;;;24.83;51.59;99427.68;1744353;81;20928;-71
2021/07/24 08:01:12;;;;;;;6.57;4.60;;;;;;;24.96;51.18;99426.56;1743411;81;21042;-73
2021/07/24 08:03:41;;;;;;;5.80;4.80;;;;;;;25.01;50.33;99423.30;1743652;81;21730;-72
2021/07/24 08:06:08;;;;;;;14.47;5.08;;;;;;;25.01;50.23;99426.91;1742828;81;20947;-70
2021/07/24 08:08:40;;;;;;;9.30;5.25;;;;;;;25.06;50.83;99423.46;1712586;82;20876;-69
2021/07/24 08:11:10;;;;;;;13.88;5.55;;;;;;;25.17;48.88;99424.16;1743472;82;20940;-70
2021/07/24 08:13:44;;;;;;;8.97;5.20;;;;;;;25.21;49.02;99431.33;1715272;81;20928;-70
2021/07/24 08:16:14;;;;;;;11.33;4.47;;;;;;;25.31;47.20;99426.20;1747107;81;21679;-70
2021/07/24 08:18:46;;;;;;;7.33;4.55;;;;;;;25.47;46.84;99419.98;1764619;81;21035;-69
2021/07/24 08:21:17;;;;;;;6.55;4.55;;;;;;;25.65;45.79;99434.66;1714083;81;21487;-70
2021/07/24 08:23:47;;;;;;;9.63;4.90;;;;;;;25.85;47.82;99426.38;1730995;81;21075;-71
2021/07/24 08:26:16;;;;;;;9.40;5.00;;;;;;;26.11;46.37;99423.99;1730419;81;21598;-70
2021/07/24 08:28:47;;;;;;;9.55;4.58;;;;;;;26.27;45.10;99417.92;1764632;80;21233;-70
2021/07/24 08:31:18;;;;;;;6.70;4.33;;;;;;;26.46;45.84;99417.07;1731282;81;20928;-70
2021/07/24 08:33:51;;;;;;;8.28;4.22;;;;;;;26.71;44.75;99426.50;1764600;80;20931;-71
2021/07/24 08:36:24;;;;;;;8.65;4.83;;;;;;;26.96;44.55;99423.47;1716650;82;20987;-71
2021/07/24 08:38:52;;;;;;;7.30;4.22;;;;;;;27.27;44.70;99421.87;1764787;81;20948;-70
2021/07/24 08:41:27;;;;;;;5.83;4.25;;;;;;;27.59;42.89;99426.31;1759730;81;20986;-70
2021/07/24 08:43:57;;;;;;;7.53;4.20;;;;;;;27.69;43.52;99420.27;1719063;82;20977;-72
2021/07/24 08:46:26;;;;;;;13.58;4.35;;;;;;;27.86;42.63;99422.51;1733446;82;20947;-70
2021/07/24 08:48:53;;;;;;;8.88;4.20;;;;;;;28.04;41.23;99413.04;1734036;82;21063;-72
2021/07/24 08:51:22;;;;;;;6.03;4.17;;;;;;;28.13;42.79;99415.27;1734434;82;21567;-70
2021/07/24 08:54:00;;;;;;;9.15;4.65;;;;;;;28.10;41.46;99417.55;1734482;82;21952;-71
2021/07/24 08:56:34;;;;;;;7.22;4.55;;;;;;;27.84;42.23;99419.33;1734681;82;20913;-71
2021/07/24 08:59:08;;;;;;;5.97;4.05;;;;;;;27.76;41.43;99425.73;1757044;81;20941;-70
2021/07/24 09:01:42;;;;;;;15.32;4.80;;;;;;;27.87;43.25;99417.84;1793300;79;20928;-71
2021/07/24 09:04:10;;;;;;;5.83;4.25;;;;;;;27.94;42.49;99409.84;1788919;79;21058;-70
2021/07/24 09:06:39;;;;;;;7.78;4.80;;;;;;;27.76;42.23;99422.11;1788865;79;21107;-72
2021/07/24 09:09:07;;;;;;;7.20;4.58;;;;;;;27.42;42.50;99420.98;1800020;79;20875;-71
2021/07/24 09:11:34;;;;;;;10.35;4.92;;;;;;;27.11;42.95;99416.17;1795372;79;20923;-72
2021/07/24 09:14:01;;;;;;;7.03;4.53;;;;;;;26.94;42.04;99417.44;1790279;79;20996;-73
2021/07/24 09:16:30;;;;;;;8.78;4.40;;;;;;;27.14;41.83;99419.54;1780395;79;21037;-72
2021/07/24 09:19:06;;;;;;;6.80;4.53;;;;;;;27.46;41.54;99411.23;1767885;79;21112;-73
2021/07/24 09:21:41;;;;;;;6.35;4.42;;;;;;;27.76;41.87;99420.70;1792607;78;21528;-71
2021/07/24 09:24:21;;;;;;;10.18;4.37;;;;;;;28.11;41.24;99412.88;1763103;79;21002;-71
2021/07/24 09:26:53;;;;;;;5.92;4.08;;;;;;;28.39;40.10;99419.10;1794736;79;21089;-72
2021/07/24 09:29:21;;;;;;;;;;;;;;;28.44;38.17;99417.17;1801070;78;21019;-72
2021/07/24 09:31:49;;;;;;;6.67;4.45;;;;;;;28.59;39.39;99418.41;1797937;79;21089;-72
2021/07/24 09:34:20;;;;;;;6.45;4.53;;;;;;;28.99;38.70;99414.78;1798120;79;21387;-72
2021/07/24 09:36:47;;;;;;;5.80;4.10;;;;;;;29.43;40.51;99411.80;1798387;79;21462;-74
2021/07/24 09:39:18;;;;;;;11.35;4.30;;;;;;;29.78;37.74;99413.40;1788951;79;21038;-72
2021/07/24 09:41:49;;;;;;;8.45;5.25;;;;;;;29.86;35.40;99412.73;1790616;79;21102;-70
2021/07/24 09:44:30;;;;;;;5.62;4.40;;;;;;;29.83;35.42;99405.77;1780198;78;21080;-71
2021/07/24 09:47:00;;;;;;;6.35;4.75;;;;;;;29.71;37.22;99407.95;1821362;78;20951;-71
2021/07/24 09:49:38;;;;;;;6.12;4.78;;;;;;;29.47;38.11;99408.22;1749461;81;21119;-72
2021/07/24 09:52:12;;;;;;;4.87;4.30;;;;;;;29.30;36.76;99404.47;1822460;77;21813;-75
2021/07/24 09:54:43;;;;;;;12.80;4.62;;;;;;;29.24;39.40;99402.19;1826043;78;21000;-73
2021/07/24 09:57:13;;;;;;;16.17;5.72;;;;;;;29.18;38.26;99404.59;1825470;78;21002;-73
2021/07/24 09:59:39;;;;;;;10.98;4.78;;;;;;;28.93;36.55;99405.25;1818534;78;22228;-72
2021/07/24 10:02:11;;;;;;;5.80;4.30;;;;;;;28.51;40.14;99405.70;1750981;81;21044;-72
2021/07/24 10:04:39;;;;;;;14.65;5.20;;;;;;;28.28;40.42;99401.66;1827066;78;21479;-71
2021/07/24 10:07:09;;;;;;;9.05;5.15;;;;;;;28.41;38.30;99396.88;1830605;78;21050;-71
2021/07/24 10:09:39;;;;;;;6.35;5.00;;;;;;;28.77;40.53;99401.82;1809454;78;21110;-71
2021/07/24 10:12:16;;;;;;;11.28;4.90;;;;;;;28.98;39.89;99406.74;1830221;78;21613;-74
2021/07/24 10:14:52;;;;;;;9.10;5.13;;;;;;;29.00;38.71;99411.34;1783196;78;20916;-74
2021/07/24 10:17:23;;;;;;;9.90;5.10;;;;;;;28.74;39.98;99408.36;1838598;78;21461;-72
2021/07/24 10:19:54;;;;;;;8.00;5.55;;;;;;;28.42;39.70;99409.75;1836447;78;20975;-73
2021/07/24 10:22:23;;;;;;;12.58;6.60;;;;;;;28.04;40.80;99408.81;1793251;79;21818;-72
2021/07/24 10:25:03;;;;;;;10.25;5.90;;;;;;;27.83;40.78;99416.33;1807381;79;21582;-71
2021/07/24 10:27:36;;;;;;;11.65;6.42;;;;;;;27.56;41.97;99418.69;1785078;79;20977;-71
2021/07/24 10:30:11;;;;;;;33.33;15.40;;;;;;;27.32;44.84;99417.16;1754413;79;20971;-72
2021/07/24 10:32:43;;;;;;;19.75;8.50;;;;;;;27.14;43.31;99409.67;1783703;79;20929;-71
2021/07/24 10:35:11;;;;;;;11.53;6.83;;;;;;;27.04;42.49;99412.08;1803619;79;21025;-72
2021/07/24 10:37:46;;;;;;;15.43;9.65;;;;;;;26.96;43.79;99405.77;1783485;79;20878;-69
2021/07/24 10:40:23;;;;;;;7.85;5.42;;;;;;;26.90;45.07;99407.46;1803961;79;21008;-69
2021/07/24 10:42:54;;;;;;;9.43;6.78;;;;;;;26.97;42.46;99408.77;1782792;79;20984;-71
2021/07/24 10:45:45;;;;;;;11.57;6.65;;;;;;;27.20;42.78;99407.31;1799579;79;44667;-74
2021/07/24 10:48:23;;;;;;;8.03;5.33;;;;;;;27.50;41.44;99399.89;1749845;81;21159;-72
2021/07/24 10:51:02;;;;;;;6.65;5.25;;;;;;;27.97;39.96;99401.12;1741663;82;20968;-71
2021/07/24 10:54:05;;;;;;;7.30;4.70;;;;;;;28.39;39.71;99398.73;1742000;82;21539;-74
2021/07/24 10:56:43;;;;;;;12.40;6.22;;;;;;;28.57;39.26;99399.09;1665758;84;21026;-72
2021/07/24 10:59:25;;;;;;;5.95;5.17;;;;;;;28.68;38.62;99398.03;1689081;84;21002;-73
2021/07/24 11:02:00;;;;;;;11.28;7.62;;;;;;;28.63;38.62;99389.47;1723156;82;21143;-75
2021/07/24 11:04:46;;;;;;;11.20;6.90;;;;;;;28.54;38.65;99394.94;1741710;82;21468;-74
2021/07/24 11:07:26;;;;;;;10.82;5.80;;;;;;;28.38;39.73;99399.96;1710796;82;21634;-75
2021/07/24 11:10:07;;;;;;;12.33;7.05;;;;;;;28.13;38.76;99395.52;1741614;82;21005;-73
2021/07/24 11:12:40;;;;;;;12.28;7.60;;;;;;;27.88;39.89;99398.27;1741476;82;21440;-75
2021/07/24 11:15:16;;;;;;;14.07;8.13;;;;;;;27.66;40.94;99397.78;1731936;81;21134;-73
2021/07/24 11:18:23;;;;;;;15.50;8.70;;;;;;;27.43;42.05;99400.83;1732049;82;20994;-72
2021/07/24 11:20:57;;;;;;;12.88;7.00;;;;;;;27.25;43.08;99400.38;1709583;82;21442;-72
2021/07/24 11:23:29;;;;;;;11.63;7.67;;;;;;;27.12;43.24;99407.91;1732177;82;20979;-73
2021/07/24 11:26:06;;;;;;;11.48;7.30;;;;;;;26.90;43.46;99408.87;1732316;82;20938;-73
2021/07/24 11:28:40;;;;;;;11.35;6.33;;;;;;;26.73;43.55;99405.13;1732177;82;21151;-72
2021/07/24 11:31:12;;;;;;;12.37;6.60;;;;;;;26.69;42.62;99408.63;1731190;82;21096;-75
2021/07/24 11:33:46;;;;;;;13.62;7.72;;;;;;;26.60;44.09;99404.95;1731936;82;21551;-72
2021/07/24 11:36:13;;;;;;;12.33;6.80;;;;;;;26.57;44.29;99407.84;1710932;82;20978;-74
2021/07/24 11:38:50;;;;;;;9.33;6.58;;;;;;;26.64;46.06;99407.70;1709686;82;21005;-73
2021/07/24 11:41:19;;;;;;;9.25;5.15;;;;;;;26.66;43.69;99406.66;1732276;81;21100;-75
2021/07/24 11:43:51;;;;;;;10.90;5.58;;;;;;;26.66;42.58;99409.48;1732378;81;21096;-75
2021/07/24 11:46:25;;;;;;;8.25;5.53;;;;;;;26.66;43.46;99408.07;1734505;82;21023;-75
2021/07/24 11:49:03;;;;;;;9.58;5.92;;;;;;;26.73;43.97;99412.17;1758439;81;20980;-75
2021/07/24 11:51:30;;;;;;;10.03;5.40;;;;;;;26.83;43.76;99411.81;1778641;79;21945;-74
2021/07/24 11:53:56;;;;;;;8.28;5.15;;;;;;;26.84;43.60;99409.17;1760176;81;21115;-74
2021/07/24 11:56:24;;;;;;;9.15;4.75;;;;;;;26.82;42.79;99408.20;1760420;81;20968;-75
2021/07/24 11:58:54;;;;;;;7.97;5.37;;;;;;;26.79;43.48;99410.46;1738871;81;21497;-74
2021/07/24 12:01:22;;;;;;;8.38;5.12;;;;;;;26.82;43.49;99411.02;1738644;81;21006;-74
2021/07/24 12:04:04;;;;;;;18.37;7.45;;;;;;;26.86;43.41;99416.58;1760068;81;21527;-74
2021/07/24 12:06:32;;;;;;;23.32;10.72;;;;;;;26.87;43.67;99415.36;1760373;81;21904;-75
2021/07/24 12:08:59;;;;;;;13.75;6.75;;;;;;;26.93;44.64;99414.44;1769512;80;20972;-76
2021/07/24 12:11:25;;;;;;;24.85;11.88;;;;;;;26.95;43.92;99409.17;1790885;80;21030;-74
2021/07/24 12:14:04;;;;;;;55.63;25.60;;;;;;;26.98;44.10;99415.20;1791531;79;20896;-74
2021/07/24 12:16:40;;;;;;;112.55;45.12;;;;;;;26.98;43.74;99420.22;1768831;80;21031;-74
2021/07/24 12:19:16;;;;;;;43.08;18.73;;;;;;;26.94;42.64;99416.64;1791735;80;21119;-74
2021/07/24 12:21:46;;;;;;;23.73;13.20;;;;;;;26.84;43.21;99416.22;1791196;78;21003;-74
2021/07/24 12:24:24;;;;;;;86.72;49.98;;;;;;;26.82;43.67;99411.02;1791389;80;20971;-74
2021/07/24 12:27:07;;;;;;;38.78;26.07;;;;;;;26.85;43.68;99412.97;1769508;80;20983;-74
2021/07/24 12:29:55;;;;;;;19.27;13.28;;;;;;;26.82;43.10;99416.64;1768162;80;21018;-75
2021/07/24 12:32:23;;;;;;;11.65;7.75;;;;;;;26.79;44.73;99418.91;1791475;80;21534;-74
2021/07/24 12:34:50;;;;;;;15.88;9.98;;;;;;;26.79;44.15;99419.52;1791231;80;21073;-76
2021/07/24 12:37:31;;;;;;;30.92;19.35;;;;;;;26.89;45.44;99417.14;1782230;78;21506;-74
2021/07/24 12:39:59;;;;;;;17.87;11.20;;;;;;;26.99;44.18;99413.37;1764313;81;20999;-75
2021/07/24 12:42:32;;;;;;;20.30;12.37;;;;;;;27.18;44.02;99413.19;1758467;81;21486;-75
2021/07/24 12:44:58;;;;;;;10.33;6.63;;;;;;;27.36;43.01;99410.03;1759701;81;21789;-74
2021/07/24 12:47:26;;;;;;;11.70;6.40;;;;;;;27.76;42.66;99410.22;1757827;81;21012;-75
2021/07/24 12:49:53;;;;;;;10.98;6.33;;;;;;;28.22;41.68;99409.84;1780459;79;20925;-75
2021/07/24 12:52:36;;;;;;;10.70;7.45;;;;;;;28.57;40.89;99407.56;1813934;78;21003;-77
2021/07/24 12:55:09;;;;;;;12.43;7.80;;;;;;;28.77;40.17;99409.50;1808567;78;21027;-76
2021/07/24 12:57:38;;;;;;;11.65;7.37;;;;;;;28.85;39.72;99410.32;1778776;80;21059;-76
2021/07/24 13:00:09;;;;;;;7.90;5.17;;;;;;;29.04;40.77;99410.62;1782737;80;20974;-77
2021/07/24 13:02:35;;;;;;;8.43;5.47;;;;;;;29.22;38.73;99408.11;1774959;80;21078;-78
2021/07/24 13:05:02;;;;;;;6.62;5.20;;;;;;;29.32;38.18;99404.20;1772327;80;21510;-77
2021/07/24 13:07:29;;;;;;;7.10;5.03;;;;;;;29.40;37.99;99408.41;1774649;80;20996;-76
2021/07/24 13:09:58;;;;;;;9.25;5.10;;;;;;;29.64;38.15;99409.57;1760888;80;21120;-77
2021/07/24 13:12:26;;;;;;;7.83;5.03;;;;;;;29.93;36.20;99406.07;1758272;81;21081;-76
2021/07/24 13:14:54;;;;;;;6.20;5.00;;;;;;;30.16;36.59;99411.42;1745348;80;21002;-75
2021/07/24 13:17:26;;;;;;;7.37;5.55;;;;;;;30.34;35.95;99409.45;1745048;82;21931;-76
2021/07/24 13:19:55;;;;;;;9.55;5.60;;;;;;;30.40;35.95;99402.59;1744717;82;21003;-74
2021/07/24 13:22:24;;;;;;;8.53;5.42;;;;;;;30.51;36.03;99401.63;1762089;80;21130;-73
2021/07/24 13:25:04;;;;;;;8.53;4.97;;;;;;;30.66;35.73;99396.28;1784869;80;21466;-72
2021/07/24 13:30:17;;;;;;;14.85;8.65;;;;;;;31.18;34.56;99392.26;1788579;78;21042;-76
2021/07/24 13:32:44;;;;;;;15.60;10.70;;;;;;;31.26;34.27;99397.02;1789315;80;21015;-74
2021/07/24 13:35:12;;;;;;;18.57;8.18;;;;;;;31.35;35.04;99399.93;1786680;78;22112;-73
2021/07/24 13:37:39;;;;;;;11.55;7.40;;;;;;;31.59;35.13;99392.39;1758774;80;21566;-73
2021/07/24 13:40:07;;;;;;;9.15;5.50;;;;;;;31.85;35.53;99393.81;1771507;80;21042;-73
2021/07/24 13:42:36;;;;;;;7.58;5.47;;;;;;;32.06;33.08;99395.83;1769015;80;21518;-75
2021/07/24 13:45:03;;;;;;;7.35;5.12;;;;;;;32.18;33.10;99393.52;1778506;78;21054;-75
2021/07/24 13:47:29;;;;;;;9.08;5.35;;;;;;;32.41;34.04;99388.56;1750923;81;21112;-74
2021/07/24 13:49:57;;;;;;;6.83;4.87;;;;;;;32.50;33.25;99390.02;1816312;78;20973;-74
2021/07/24 13:52:23;;;;;;;12.60;5.55;;;;;;;32.45;32.96;99394.26;1829764;78;21039;-75
2021/07/24 13:54:50;;;;;;;9.70;5.60;;;;;;;32.28;32.85;99397.22;1822629;77;21079;-74
2021/07/24 13:57:16;;;;;;;9.85;5.40;;;;;;;31.79;33.29;99391.41;1828015;78;21439;-74
2021/07/24 13:59:42;;;;;;;6.97;4.83;;;;;;;31.36;34.63;99393.01;1818811;78;21030;-75
2021/07/24 14:02:09;;;;;;;8.73;5.95;;;;;;;31.42;33.92;99401.72;1821093;78;20972;-75
2021/07/24 14:04:35;;;;;;;7.55;6.40;;;;;;;31.50;34.21;99396.74;1821058;78;21607;-74
2021/07/24 14:07:03;;;;;;;9.23;6.12;;;;;;;31.58;32.50;99397.89;1821389;78;21937;-73
2021/07/24 14:09:29;;;;;;;7.80;6.05;;;;;;;31.58;33.33;99395.84;1828204;78;20981;-73
2021/07/24 14:11:55;;;;;;;9.33;5.83;;;;;;;31.58;32.69;99394.43;1826179;77;21041;-75
2021/07/24 14:14:22;;;;;;;6.60;5.33;;;;;;;31.64;33.33;99398.26;1825689;78;20917;-72
2021/07/24 14:16:48;;;;;;;6.50;5.45;;;;;;;31.74;32.24;99397.09;1815975;78;21055;-74
2021/07/24 14:19:15;;;;;;;7.37;5.80;;;;;;;31.85;32.38;99397.45;1814873;78;21543;-74
2021/07/24 14:21:43;;;;;;;7.05;5.20;;;;;;;31.96;31.32;99391.36;1796493;78;20989;-75
2021/07/24 14:24:09;;;;;;;7.62;5.53;;;;;;;32.04;31.52;99391.87;1814761;78;21094;-75
2021/07/24 14:26:35;;;;;;;9.50;5.25;;;;;;;31.97;30.76;99393.56;1821183;77;22213;-72
2021/07/24 14:29:02;;;;;;;8.03;5.55;;;;;;;31.84;31.26;99390.19;1825767;77;20973;-75
2021/07/24 14:31:30;;;;;;;7.00;5.72;;;;;;;31.79;32.83;99389.37;1745002;81;21683;-75
2021/07/24 14:33:56;;;;;;;8.23;5.15;;;;;;;31.58;32.80;99392.22;1741165;81;21099;-75
2021/07/24 14:36:22;;;;;;;8.40;5.50;;;;;;;31.27;33.00;99393.56;1758352;81;21105;-77
2021/07/24 14:38:49;;;;;;;11.73;5.87;;;;;;;31.14;33.08;99390.80;1764036;80;21453;-76
2021/07/24 14:41:16;;;;;;;6.30;5.17;;;;;;;31.16;33.07;99386.88;1766828;80;21420;-76
2021/07/24 14:43:44;;;;;;;8.25;6.05;;;;;;;31.08;32.89;99392.61;1751362;81;21718;-74
2021/07/24 14:46:20;;;;;;;6.17;5.28;;;;;;;30.83;33.38;99394.27;1738265;81;21048;-75