Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:12;;;;;;;3.35;0.90;;;;;;;23.14;48.75;97076.78;5016931;28;20447;-25
2022/10/03 00:05:01;;;;;;;2.63;0.80;;;;;;;23.14;48.75;97091.38;5016787;28;20033;-26
2022/10/03 00:07:29;;;;;;;2.72;1.02;;;;;;;23.13;48.76;97084.31;5016882;28;20029;-26
2022/10/03 00:09:55;;;;;;;3.25;0.98;;;;;;;23.12;48.77;97093.88;5016735;28;20037;-26
2022/10/03 00:12:35;;;;;;;2.58;0.90;;;;;;;23.12;49.17;97096.63;5016713;28;20022;-28
2022/10/03 00:15:10;;;;;;;2.10;0.70;;;;;;;23.18;48.54;97080.84;5016907;28;20459;-26
2022/10/03 00:17:41;;;;;;;1.40;0.73;;;;;;;23.14;48.88;97080.28;5016514;28;20509;-26
2022/10/03 00:20:54;;;;;;;2.33;1.00;;;;;;;23.10;48.73;97085.31;5016647;28;20056;-26
2022/10/03 00:23:57;;;;;;;4.00;1.40;;;;;;;23.11;48.93;97078.53;5034297;28;20397;-26
2022/10/03 00:26:29;;;;;;;2.50;1.00;;;;;;;23.11;48.77;97088.84;5034106;28;20269;-26
2022/10/03 00:29:02;;;;;;;5.50;1.20;;;;;;;23.11;48.95;97084.06;5034235;28;20025;-26
2022/10/03 00:31:54;;;;;;;3.92;1.35;;;;;;;23.10;49.17;97079.03;5034069;28;20079;-27
2022/10/03 00:34:44;;;;;;;2.30;1.20;;;;;;;23.09;49.19;97080.28;5033892;28;20025;-26
2022/10/03 00:37:28;;;;;;;3.13;0.90;;;;;;;23.13;48.85;97070.47;5033963;28;20034;-26
2022/10/03 00:39:59;;;;;;;2.33;1.30;;;;;;;23.13;48.84;97070.47;5033758;28;20128;-26
2022/10/03 00:42:51;;;;;;;4.10;1.42;;;;;;;23.10;49.16;97068.72;5034040;28;20036;-26
2022/10/03 00:45:56;;;;;;;3.33;1.30;;;;;;;23.11;48.88;97064.72;5033876;28;20128;-26
2022/10/03 00:48:56;;;;;;;3.58;1.50;;;;;;;23.09;48.78;97067.19;5034215;28;20053;-26
2022/10/03 00:51:33;;;;;;;2.53;1.27;;;;;;;23.07;49.06;97069.69;5033643;28;20471;-26
2022/10/03 00:54:05;;;;;;;3.28;1.40;;;;;;;23.11;49.00;97077.78;5033582;28;20036;-26
2022/10/03 00:56:34;;;;;;;5.05;1.30;;;;;;;23.08;49.15;97071.22;5014271;28;20550;-26
2022/10/03 00:59:21;;;;;;;2.13;1.25;;;;;;;23.10;49.19;97068.72;5015914;28;20049;-27
2022/10/03 01:01:48;;;;;;;4.32;1.30;;;;;;;23.08;49.36;97070.47;5016045;28;20078;-26
2022/10/03 01:04:37;;;;;;;2.97;1.55;;;;;;;23.07;49.03;97072.47;5016023;28;20107;-26
2022/10/03 01:07:16;;;;;;;2.38;1.20;;;;;;;23.08;49.15;97070.47;5015725;28;20018;-26
2022/10/03 01:09:53;;;;;;;3.00;1.52;;;;;;;23.06;49.48;97065.41;5015834;28;20034;-27
2022/10/03 01:12:31;;;;;;;5.00;1.70;;;;;;;23.09;49.45;97064.44;5015729;28;20026;-26
2022/10/03 01:15:24;;;;;;;4.00;1.45;;;;;;;23.03;49.49;97069.16;5015594;28;20034;-26
2022/10/03 01:18:01;;;;;;;2.78;1.60;;;;;;;23.07;49.18;97061.41;5015598;28;20425;-26
2022/10/03 01:20:50;;;;;;;2.20;1.27;;;;;;;23.01;49.36;97066.13;5014740;28;20038;-27
2022/10/03 01:23:49;;;;;;;2.00;1.00;;;;;;;23.02;49.52;97061.34;5017548;28;20418;-26
2022/10/03 01:26:20;;;;;;;1.65;1.08;;;;;;;23.00;49.83;97069.38;5015284;28;20026;-26
2022/10/03 01:32:06;;;;;;;3.30;1.30;;;;;;;22.94;49.60;97063.84;5015429;28;20084;-26
2022/10/03 01:34:45;;;;;;;4.10;1.30;;;;;;;23.02;49.82;97059.34;5015148;28;20092;-26
2022/10/03 01:37:28;;;;;;;3.47;1.98;;;;;;;23.04;49.75;97056.09;5015206;28;20049;-26
2022/10/03 01:40:11;;;;;;;3.35;1.40;;;;;;;22.95;50.02;97051.53;5015140;28;20494;-26
2022/10/03 01:42:55;;;;;;;3.25;1.40;;;;;;;22.95;49.88;97054.28;5015053;28;20038;-25
2022/10/03 01:45:48;;;;;;;1.77;1.10;;;;;;;23.04;49.91;97047.78;5014313;28;20060;-26
2022/10/03 01:48:36;;;;;;;2.28;1.30;;;;;;;22.99;49.89;97041.00;5015328;28;20038;-26
2022/10/03 01:51:23;;;;;;;3.20;1.40;;;;;;;23.00;49.83;97041.72;5026531;28;20474;-26
2022/10/03 01:54:28;;;;;;;3.25;2.03;;;;;;;22.98;49.98;97047.03;5033297;28;20052;-26
2022/10/03 01:57:25;;;;;;;3.28;1.60;;;;;;;22.99;49.86;97035.47;5034671;28;20017;-26
2022/10/03 02:00:17;;;;;;;3.60;1.52;;;;;;;23.01;49.96;97030.16;5034685;28;20091;-26
2022/10/03 02:02:48;;;;;;;2.40;1.23;;;;;;;23.03;49.91;97030.44;5034236;28;20029;-26
2022/10/03 02:05:35;;;;;;;3.65;1.58;;;;;;;23.00;50.30;97036.19;5034517;28;20025;-26
2022/10/03 02:08:22;;;;;;;5.28;1.73;;;;;;;23.01;50.11;97030.16;5034420;28;20496;-26
2022/10/03 02:11:08;;;;;;;2.72;1.38;;;;;;;23.08;50.02;97032.50;5034128;28;20029;-26
2022/10/03 02:13:48;;;;;;;5.00;1.70;;;;;;;22.98;50.09;97025.66;5034248;28;20071;-26
2022/10/03 02:16:13;;;;;;;5.05;1.70;;;;;;;23.01;49.99;97024.63;5034308;28;20082;-26
2022/10/03 02:18:44;;;;;;;3.53;1.80;;;;;;;23.01;50.28;97021.88;5034197;28;20104;-27
2022/10/03 02:21:20;;;;;;;2.97;1.90;;;;;;;23.07;50.26;97041.28;5034184;28;20032;-26
2022/10/03 02:23:48;;;;;;;3.88;1.65;;;;;;;23.04;50.39;97033.97;5034046;28;20032;-26
2022/10/03 02:26:32;;;;;;;2.33;1.33;;;;;;;22.98;50.32;97041.50;5034203;28;20029;-26
2022/10/03 02:29:12;;;;;;;3.97;1.58;;;;;;;23.04;50.36;97033.97;5033991;28;20096;-26
2022/10/03 02:31:43;;;;;;;3.85;1.30;;;;;;;22.98;50.33;97042.25;5033868;28;20025;-26
2022/10/03 02:34:18;;;;;;;4.85;1.52;;;;;;;22.98;50.66;97042.25;5032698;28;20050;-26
2022/10/03 02:37:04;;;;;;;2.45;1.52;;;;;;;22.92;50.89;97042.19;5033897;28;20096;-25
2022/10/03 02:40:11;;;;;;;3.38;1.38;;;;;;;22.82;50.68;97045.66;5033698;28;20485;-26
2022/10/03 02:42:57;;;;;;;3.17;1.52;;;;;;;22.90;50.92;97047.47;5034006;28;20517;-26
2022/10/03 02:46:01;;;;;;;2.85;1.60;;;;;;;22.97;50.72;97043.50;5033902;28;20025;-26
2022/10/03 02:49:04;;;;;;;2.88;1.40;;;;;;;22.94;50.91;97044.47;5033769;28;20060;-27
2022/10/03 02:51:58;;;;;;;4.67;2.07;;;;;;;22.99;50.80;97051.31;5033568;28;20030;-26
2022/10/03 02:55:05;;;;;;;3.85;1.45;;;;;;;22.95;50.94;97048.75;5033721;28;20032;-26
2022/10/03 02:57:39;;;;;;;2.55;1.50;;;;;;;22.99;51.14;97040.25;5030542;28;20040;-27
2022/10/03 03:00:10;;;;;;;5.65;1.50;;;;;;;23.01;50.93;97040.47;5031422;28;20040;-26
2022/10/03 03:02:53;;;;;;;4.85;1.60;;;;;;;23.00;51.36;97047.25;5031451;28;20412;-28
2022/10/03 03:05:37;;;;;;;2.63;1.40;;;;;;;23.02;51.26;97045.53;5031673;28;20037;-26
2022/10/03 03:08:08;;;;;;;4.97;1.58;;;;;;;22.98;51.35;97041.50;5031361;28;20084;-26
2022/10/03 03:11:02;;;;;;;5.05;1.52;;;;;;;22.93;51.25;97045.72;5031444;28;20025;-28
2022/10/03 03:13:53;;;;;;;3.85;1.63;;;;;;;23.01;51.08;97046.00;5022461;28;20128;-26
2022/10/03 03:16:32;;;;;;;5.47;1.58;;;;;;;23.00;50.95;97045.25;5031292;28;20112;-26
2022/10/03 03:19:35;;;;;;;4.88;1.52;;;;;;;23.01;51.33;97029.41;5031377;28;20056;-26
2022/10/03 03:22:27;;;;;;;5.43;1.55;;;;;;;23.00;51.33;97025.13;5031350;28;20416;-26
2022/10/03 03:24:52;;;;;;;5.03;1.40;;;;;;;23.00;51.24;97034.19;5031439;28;20152;-26
2022/10/03 03:27:46;;;;;;;4.78;1.42;;;;;;;23.03;51.37;97032.44;5031390;28;20470;-26
2022/10/03 03:30:19;;;;;;;5.13;1.70;;;;;;;23.04;51.19;97034.72;5033500;28;20026;-26
2022/10/03 03:32:47;;;;;;;4.57;1.52;;;;;;;23.06;51.09;97031.47;5033211;28;20040;-26
2022/10/03 03:35:50;;;;;;;4.85;1.80;;;;;;;23.02;51.47;97031.69;5033161;28;20029;-26
2022/10/03 03:38:34;;;;;;;5.63;1.43;;;;;;;22.98;51.35;97033.94;5033192;28;20048;-26
2022/10/03 03:41:30;;;;;;;5.57;1.50;;;;;;;23.05;51.14;97024.41;5033193;28;20250;-26
2022/10/03 03:44:24;;;;;;;3.97;1.27;;;;;;;23.01;51.62;97032.19;5033162;28;20105;-26
2022/10/03 03:47:14;;;;;;;6.30;1.40;;;;;;;22.98;51.58;97031.19;5033024;28;20021;-26
2022/10/03 03:50:07;;;;;;;5.85;1.50;;;;;;;23.04;51.34;97026.44;5032912;28;20493;-27
2022/10/03 03:52:54;;;;;;;3.42;1.20;;;;;;;23.03;51.73;97018.63;5032960;28;20025;-26
2022/10/03 03:55:28;;;;;;;6.13;1.50;;;;;;;22.99;51.62;97010.56;5033237;28;20026;-26
2022/10/03 03:57:55;;;;;;;4.53;1.50;;;;;;;22.97;51.56;97018.59;5033235;28;20025;-26
2022/10/03 04:00:36;;;;;;;4.93;1.70;;;;;;;23.02;51.82;97015.09;5032935;28;20018;-26
2022/10/03 04:03:13;;;;;;;4.20;1.48;;;;;;;23.00;51.72;97008.53;5033587;28;20109;-26
2022/10/03 04:05:49;;;;;;;4.35;1.35;;;;;;;23.05;51.50;97000.28;5032811;28;20022;-27
2022/10/03 04:08:28;;;;;;;3.33;1.33;;;;;;;23.03;51.35;97010.31;5034543;28;20025;-26
2022/10/03 04:11:38;;;;;;;4.40;1.23;;;;;;;23.03;51.56;97008.31;5036392;28;20462;-27
2022/10/03 04:14:14;;;;;;;5.55;1.83;;;;;;;23.05;51.51;96985.69;5035685;28;20044;-26
2022/10/03 04:20:00;;;;;;;5.97;1.60;;;;;;;23.02;51.56;96987.44;5036291;28;20160;-26
2022/10/03 04:22:43;;;;;;;3.55;1.50;;;;;;;23.00;51.68;96980.88;5036370;28;20029;-27
2022/10/03 04:25:25;;;;;;;2.95;1.17;;;;;;;23.01;51.52;96985.91;5036266;28;20527;-26
2022/10/03 04:28:15;;;;;;;3.00;1.48;;;;;;;23.01;51.72;96983.16;5036533;28;20033;-26
2022/10/03 04:30:50;;;;;;;6.90;1.70;;;;;;;23.05;51.66;96977.38;5036023;28;20362;-26
2022/10/03 04:33:29;;;;;;;2.20;1.10;;;;;;;22.99;51.54;96974.59;5036394;28;20029;-26
2022/10/03 04:36:12;;;;;;;2.67;1.20;;;;;;;23.07;51.48;96980.41;5036189;28;20076;-26
2022/10/03 04:38:59;;;;;;;2.58;1.23;;;;;;;23.04;51.47;96973.09;5035791;28;20045;-26
2022/10/03 04:41:30;;;;;;;3.42;1.30;;;;;;;23.01;51.72;96985.91;5036114;28;20021;-26
2022/10/03 04:44:25;;;;;;;4.03;1.30;;;;;;;23.02;51.63;96973.59;5036002;28;20370;-26
2022/10/03 04:47:12;;;;;;;3.03;1.23;;;;;;;23.01;51.49;96972.09;5035866;28;20477;-27
2022/10/03 04:49:47;;;;;;;3.35;1.10;;;;;;;22.99;51.58;96980.13;5036254;28;20033;-26
2022/10/03 04:52:38;;;;;;;1.52;1.02;;;;;;;22.99;51.82;96973.84;5035731;28;20068;-26
2022/10/03 04:55:23;;;;;;;3.50;1.40;;;;;;;23.01;51.59;96976.84;5035806;28;20029;-28
2022/10/03 04:58:23;;;;;;;4.35;1.35;;;;;;;23.00;51.55;96978.88;5035589;28;20033;-26
2022/10/03 05:01:23;;;;;;;3.33;1.20;;;;;;;22.99;51.23;96976.63;5035740;28;20024;-27
2022/10/03 05:03:52;;;;;;;3.25;1.48;;;;;;;23.02;51.19;96979.13;5035680;28;20056;-27
2022/10/03 05:06:42;;;;;;;3.22;1.30;;;;;;;23.01;51.37;96971.31;5035526;28;20106;-27
2022/10/03 05:09:19;;;;;;;3.40;1.23;;;;;;;23.02;51.26;96968.06;5035631;28;20434;-26
2022/10/03 05:12:12;;;;;;;3.67;1.13;;;;;;;22.99;51.52;96971.84;5035535;28;20026;-27
2022/10/03 05:14:48;;;;;;;2.38;1.08;;;;;;;23.00;51.42;96970.56;5035625;28;20052;-26
2022/10/03 05:17:50;;;;;;;3.53;1.23;;;;;;;23.02;50.97;96972.84;5035313;28;20034;-26
2022/10/03 05:20:46;;;;;;;3.00;1.10;;;;;;;23.01;50.94;96976.84;5034528;28;20048;-26
2022/10/03 05:23:23;;;;;;;2.40;1.00;;;;;;;23.02;51.05;96972.84;5035176;28;20048;-26
2022/10/03 05:26:11;;;;;;;2.67;1.23;;;;;;;23.04;50.98;96971.09;5035081;28;20071;-26
2022/10/03 05:29:09;;;;;;;3.22;1.27;;;;;;;23.04;50.57;96973.09;5035255;28;20112;-26
2022/10/03 05:31:43;;;;;;;1.95;1.17;;;;;;;23.03;50.83;96972.34;5033856;28;20385;-26
2022/10/03 05:34:26;;;;;;;3.00;1.20;;;;;;;23.03;50.42;96975.13;5031521;28;20024;-26
2022/10/03 05:37:01;;;;;;;1.45;0.90;;;;;;;23.01;50.37;96976.84;5033008;28;20044;-26
2022/10/03 05:39:52;;;;;;;1.95;1.02;;;;;;;22.98;50.37;96978.63;5032658;28;20506;-26
2022/10/03 05:42:54;;;;;;;3.67;1.35;;;;;;;22.99;50.38;96988.44;5032969;28;20056;-26
2022/10/03 05:45:23;;;;;;;2.67;1.30;;;;;;;23.03;50.32;96980.66;5025750;28;20048;-25
2022/10/03 05:47:55;;;;;;;2.25;1.30;;;;;;;23.03;50.32;96983.41;5011390;28;20340;-26
2022/10/03 05:50:40;;;;;;;1.95;0.93;;;;;;;23.02;50.29;96995.72;5013036;28;20026;-28
2022/10/03 05:53:37;;;;;;;2.78;1.23;;;;;;;22.98;50.39;96998.00;5014987;28;20390;-29
2022/10/03 05:56:13;;;;;;;1.55;1.00;;;;;;;22.99;50.10;96999.50;5014848;28;20050;-26
2022/10/03 05:58:56;;;;;;;2.92;1.30;;;;;;;23.02;49.84;97003.25;5015050;28;20060;-26
2022/10/03 06:01:27;;;;;;;1.63;1.02;;;;;;;23.01;50.17;97007.28;5014695;28;20028;-26
2022/10/03 06:04:04;;;;;;;2.08;1.10;;;;;;;23.01;49.77;97004.50;5014979;28;20029;-28
2022/10/03 06:06:49;;;;;;;3.10;1.05;;;;;;;23.02;49.80;97008.78;5014851;28;20028;-26
2022/10/03 06:09:52;;;;;;;3.17;1.20;;;;;;;23.01;50.08;97010.81;5014569;28;20037;-26
2022/10/03 06:12:36;;;;;;;3.30;1.70;;;;;;;23.01;49.89;97010.03;5014503;28;20057;-26
2022/10/03 06:15:31;;;;;;;1.30;0.90;;;;;;;22.95;50.30;97010.03;5014451;28;20040;-25
2022/10/03 06:18:02;;;;;;;1.35;0.98;;;;;;;23.00;49.78;97003.00;5014843;28;20026;-26
2022/10/03 06:20:57;;;;;;;1.90;0.90;;;;;;;22.97;50.10;97010.31;5014494;28;20166;-26
2022/10/03 06:24:00;;;;;;;3.92;1.20;;;;;;;23.00;49.80;97014.81;5014519;28;20611;-26
2022/10/03 06:26:52;;;;;;;3.83;1.08;;;;;;;22.95;50.08;97012.81;5014371;28;20052;-26
2022/10/03 06:29:53;;;;;;;1.85;0.82;;;;;;;22.94;49.81;97008.53;5014361;28;20100;-26
2022/10/03 06:32:53;;;;;;;1.60;0.90;;;;;;;22.93;49.82;97005.00;5012193;28;20542;-28
2022/10/03 06:35:39;;;;;;;3.13;1.10;;;;;;;22.93;49.84;97018.06;4934627;29;20039;-26
2022/10/03 06:38:11;;;;;;;3.40;0.93;;;;;;;22.92;49.83;97017.31;4934571;29;20077;-27
2022/10/03 06:41:08;;;;;;;3.75;1.00;;;;;;;22.97;49.95;97015.84;4934582;29;20555;-26
2022/10/03 06:44:11;;;;;;;2.38;1.05;;;;;;;22.96;50.03;97013.56;4912948;29;20131;-26
2022/10/03 06:47:08;;;;;;;4.30;0.90;;;;;;;22.96;49.97;97019.84;4933115;29;20028;-28
2022/10/03 06:50:18;;;;;;;2.45;1.15;;;;;;;22.97;50.02;97029.66;4941657;29;20525;-26
2022/10/03 06:53:06;;;;;;;1.90;1.10;;;;;;;22.96;50.05;97030.91;4932564;29;20487;-27
2022/10/03 06:55:50;;;;;;;2.00;0.98;;;;;;;22.96;50.19;97036.44;4931956;29;20032;-27
2022/10/03 06:59:00;;;;;;;3.22;0.70;;;;;;;22.97;49.85;97035.19;4931477;29;20461;-27
2022/10/03 07:01:44;;;;;;;3.58;1.02;;;;;;;22.88;50.03;97043.66;4931936;29;20054;-26
2022/10/03 07:04:24;;;;;;;2.15;0.90;;;;;;;22.93;50.30;97051.25;4947384;28;20034;-26
2022/10/03 07:07:04;;;;;;;2.38;1.00;;;;;;;22.92;50.00;97035.91;4957914;28;20059;-27
2022/10/03 07:09:33;;;;;;;2.33;0.85;;;;;;;22.95;50.28;97036.94;4951487;28;20090;-26
2022/10/03 07:11:58;;;;;;;2.72;0.70;;;;;;;22.95;50.10;97040.47;5020060;28;20116;-26
2022/10/03 07:14:48;;;;;;;2.38;0.85;;;;;;;22.92;50.06;97038.69;5033632;28;20459;-26
2022/10/03 07:17:23;;;;;;;1.90;0.82;;;;;;;22.80;50.65;97039.84;5033236;28;20366;-27
2022/10/03 07:20:02;;;;;;;2.17;1.00;;;;;;;22.90;50.24;97032.88;5032881;28;20025;-26
2022/10/03 07:22:55;;;;;;;1.92;1.00;;;;;;;22.88;50.59;97033.38;5033283;28;20029;-26
2022/10/03 07:25:42;;;;;;;5.20;1.10;;;;;;;21.91;53.75;97030.78;5032654;28;20029;-27
2022/10/03 07:28:17;;;;;;;2.80;0.85;;;;;;;22.36;52.30;97037.50;5031942;28;20033;-27
2022/10/03 07:31:03;;;;;;;3.05;1.00;;;;;;;22.65;51.72;97037.22;5033414;28;20382;-26
2022/10/03 07:33:37;;;;;;;4.80;1.00;;;;;;;22.73;51.46;97029.25;5033151;28;20466;-26
2022/10/03 07:39:35;;;;;;;3.05;1.10;;;;;;;22.82;51.11;97034.59;5032176;28;20060;-27
2022/10/03 07:42:21;;;;;;;2.15;0.88;;;;;;;22.80;51.01;97031.56;5031862;28;20111;-26
2022/10/03 07:45:29;;;;;;;2.67;0.80;;;;;;;22.83;50.70;97033.34;5036336;28;20096;-27
2022/10/03 07:48:31;;;;;;;1.92;0.73;;;;;;;22.82;50.70;97040.13;5017541;28;20026;-26
2022/10/03 07:51:32;;;;;;;4.38;1.05;;;;;;;22.72;51.40;97044.31;5017095;28;20386;-26
2022/10/03 07:54:12;;;;;;;2.50;1.10;;;;;;;22.87;51.05;97036.66;4995337;28;20479;-28
2022/10/03 07:56:45;;;;;;;2.85;0.90;;;;;;;22.84;50.75;97034.88;4994035;28;20695;-27
2022/10/03 07:59:32;;;;;;;3.70;0.85;;;;;;;22.72;51.29;97049.84;4994291;28;20030;-26
2022/10/03 08:02:25;;;;;;;2.63;0.88;;;;;;;22.78;51.12;97045.13;4994569;28;20065;-27
2022/10/03 08:05:13;;;;;;;4.18;0.85;;;;;;;22.90;50.76;97050.22;4995365;28;20034;-26
2022/10/03 08:07:56;;;;;;;3.88;0.80;;;;;;;22.87;51.08;97056.75;4995177;28;20034;-26
2022/10/03 08:10:59;;;;;;;2.83;1.00;;;;;;;22.85;51.05;97055.75;4995265;28;20537;-26
2022/10/03 08:13:40;;;;;;;2.50;0.73;;;;;;;22.76;50.99;97048.38;4995326;28;20134;-26
2022/10/03 08:16:37;;;;;;;2.38;0.93;;;;;;;22.82;51.21;97054.72;4995135;28;20506;-26
2022/10/03 08:19:47;;;;;;;1.58;1.00;;;;;;;22.80;51.35;97050.91;4995010;28;20030;-28
2022/10/03 08:22:47;;;;;;;2.92;1.00;;;;;;;22.86;50.98;97054.50;4984917;28;20034;-27
2022/10/03 08:25:46;;;;;;;2.25;0.80;;;;;;;22.86;51.02;97062.78;4994955;28;20390;-27
2022/10/03 08:28:42;;;;;;;2.55;0.82;;;;;;;22.85;51.08;97062.03;5006873;28;20037;-26
2022/10/03 08:31:16;;;;;;;3.72;1.00;;;;;;;22.88;51.02;97055.50;5014929;28;20026;-26
2022/10/03 08:34:24;;;;;;;3.13;1.17;;;;;;;22.60;52.24;97053.78;5016732;28;20076;-26
2022/10/03 08:37:11;;;;;;;3.70;0.95;;;;;;;22.80;51.33;97051.69;5016369;28;20057;-26
2022/10/03 08:39:48;;;;;;;2.85;0.90;;;;;;;22.73;51.57;97056.88;5016151;28;20060;-26
2022/10/03 08:42:48;;;;;;;3.67;1.20;;;;;;;22.68;51.63;97052.06;5016434;28;20033;-27
2022/10/03 08:45:16;;;;;;;2.58;1.05;;;;;;;22.65;52.36;97053.03;5016515;28;20470;-28
2022/10/03 08:48:08;;;;;;;3.30;1.08;;;;;;;22.83;51.54;97055.47;5016279;28;20137;-26
2022/10/03 08:50:52;;;;;;;6.20;2.00;;;;;;;22.50;52.74;97051.16;5015900;28;20386;-26
2022/10/03 08:53:39;;;;;;;4.97;1.40;;;;;;;22.76;51.74;97064.19;5016048;28;20033;-26
2022/10/03 08:56:16;;;;;;;5.90;1.50;;;;;;;22.77;51.72;97058.19;5015105;28;20080;-26
2022/10/03 08:58:48;;;;;;;4.18;1.33;;;;;;;22.86;51.49;97057.25;5016194;28;20040;-28
2022/10/03 09:01:38;;;;;;;3.88;1.77;;;;;;;22.93;51.48;97063.06;5015834;28;20121;-26
2022/10/03 09:04:38;;;;;;;3.85;1.27;;;;;;;22.41;52.81;97059.66;5013688;28;20065;-26
2022/10/03 09:07:14;;;;;;;3.15;1.40;;;;;;;22.69;51.99;97056.34;5014623;28;20021;-26
2022/10/03 09:09:45;;;;;;;3.17;1.60;;;;;;;22.83;51.57;97058.25;5015920;28;20022;-28
2022/10/03 09:12:35;;;;;;;3.13;1.25;;;;;;;22.78;51.53;97059.72;5015921;28;20025;-26
2022/10/03 09:15:32;;;;;;;4.38;1.20;;;;;;;22.85;51.01;97052.97;5015768;28;20022;-26
2022/10/03 09:18:28;;;;;;;2.33;1.25;;;;;;;22.87;51.37;97053.25;5015595;28;20060;-27
2022/10/03 09:21:27;;;;;;;3.40;1.17;;;;;;;22.57;52.34;97047.97;5015675;28;20036;-27
2022/10/03 09:24:13;;;;;;;4.03;1.30;;;;;;;22.72;51.94;97044.31;5015539;28;20022;-27
2022/10/03 09:26:57;;;;;;;2.83;1.40;;;;;;;22.70;51.83;97052.34;5015409;28;20493;-26
2022/10/03 09:29:32;;;;;;;10.73;1.92;;;;;;;22.60;52.36;97042.72;5015514;28;20026;-26
2022/10/03 09:32:13;;;;;;;5.65;1.33;;;;;;;22.71;52.01;97051.84;5015216;28;20026;-27
2022/10/03 09:34:50;;;;;;;3.60;1.17;;;;;;;22.62;51.96;97048.50;5015402;28;20440;-26
2022/10/03 09:37:42;;;;;;;4.55;1.10;;;;;;;22.93;51.04;97043.72;5015196;28;20047;-26
2022/10/03 09:40:34;;;;;;;3.33;1.13;;;;;;;23.03;50.99;97035.97;5015120;28;20045;-26
2022/10/03 09:43:10;;;;;;;3.22;1.17;;;;;;;22.94;51.22;97050.00;5015209;28;20040;-26
2022/10/03 09:46:26;;;;;;;4.47;1.00;;;;;;;22.93;51.16;97042.97;5013757;28;20032;-27
2022/10/03 09:49:25;;;;;;;2.78;1.15;;;;;;;22.69;51.80;97045.28;5013270;28;20073;-27
2022/10/03 09:51:53;;;;;;;2.75;0.90;;;;;;;22.65;52.04;97044.75;5012969;28;20045;-27
2022/10/03 09:55:01;;;;;;;4.40;1.10;;;;;;;22.82;51.60;97046.41;5012786;28;20064;-26
2022/10/03 09:57:39;;;;;;;2.85;0.98;;;;;;;22.99;51.12;97048.53;5012855;28;20530;-26
2022/10/03 10:00:26;;;;;;;2.97;1.38;;;;;;;23.03;50.90;97052.56;5012606;28;20037;-27
2022/10/03 10:03:47;;;;;;;1.92;0.95;;;;;;;23.03;50.90;97033.22;5012846;28;20030;-26
2022/10/03 10:06:37;;;;;;;3.45;0.95;;;;;;;23.01;50.93;97052.31;4958203;28;20034;-26
2022/10/03 10:09:32;;;;;;;2.05;0.95;;;;;;;23.04;50.95;97050.56;5012712;28;20077;-27
2022/10/03 10:12:03;;;;;;;3.28;1.27;;;;;;;23.12;50.48;97048.88;5012845;28;20045;-26
2022/10/03 10:15:24;;;;;;;3.90;1.00;;;;;;;23.05;50.83;97035.47;5012235;28;20585;-28
2022/10/03 10:18:30;;;;;;;2.47;1.10;;;;;;;23.07;50.64;97044.81;4954152;29;20613;-27
2022/10/03 10:21:41;;;;;;;1.65;0.98;;;;;;;23.08;50.72;97038.03;4953985;29;20201;-26
2022/10/03 10:24:27;;;;;;;2.25;0.90;;;;;;;23.05;50.74;97033.47;4954006;29;20035;-26
2022/10/03 10:27:30;;;;;;;2.20;1.30;;;;;;;23.13;50.53;97031.75;4953964;29;20499;-27
2022/10/03 10:30:49;;;;;;;2.47;1.02;;;;;;;23.06;50.61;97035.00;4953919;29;20039;-26
2022/10/03 10:33:29;;;;;;;2.92;1.02;;;;;;;23.15;50.25;97036.78;4942414;29;20040;-27
2022/10/03 10:36:20;;;;;;;2.38;1.20;;;;;;;23.19;50.45;97038.06;4913351;29;20243;-26
2022/10/03 10:39:17;;;;;;;2.83;1.13;;;;;;;23.16;50.57;97036.28;4913215;29;20123;-26
2022/10/03 10:42:19;;;;;;;2.25;0.70;;;;;;;23.12;50.40;97035.75;4913104;29;20103;-27
2022/10/03 10:45:22;;;;;;;2.55;1.25;;;;;;;23.12;50.38;97033.00;4913120;29;20039;-28
2022/10/03 10:48:20;;;;;;;3.75;1.00;;;;;;;23.15;50.30;97022.94;4913283;29;20127;-26
2022/10/03 10:50:58;;;;;;;3.10;0.90;;;;;;;23.12;50.55;97024.69;4916669;28;20040;-27
2022/10/03 10:53:57;;;;;;;1.55;0.90;;;;;;;23.08;50.66;97015.13;4990052;28;20030;-26
2022/10/03 10:56:38;;;;;;;3.95;1.10;;;;;;;23.09;50.70;97016.66;4989900;28;20030;-27
2022/10/03 10:59:40;;;;;;;2.55;1.20;;;;;;;23.14;50.53;97013.91;4989796;28;20447;-26
2022/10/03 11:02:20;;;;;;;2.55;0.93;;;;;;;23.22;50.19;97016.97;4989871;28;20030;-26
2022/10/03 11:05:14;;;;;;;2.70;1.00;;;;;;;23.21;50.24;97007.91;4989901;28;20157;-27
2022/10/03 11:07:48;;;;;;;;;;;;;;;23.16;50.25;97010.63;5002922;28;20490;-27
2022/10/03 11:10:38;;;;;;;1.27;0.60;;;;;;;23.12;50.57;97010.84;5011568;28;19932;-27
2022/10/03 11:13:07;;;;;;;2.25;1.05;;;;;;;23.13;50.55;97003.31;5011786;28;20026;-26
2022/10/03 11:16:20;;;;;;;2.00;0.82;;;;;;;23.15;50.50;97009.88;5011647;28;20022;-26
2022/10/03 11:19:25;;;;;;;3.13;0.98;;;;;;;23.16;50.50;97005.84;5009091;28;20042;-29
2022/10/03 11:22:28;;;;;;;2.78;1.10;;;;;;;23.20;50.09;97017.47;5012663;28;20046;-26
2022/10/03 11:25:30;;;;;;;3.05;1.02;;;;;;;23.23;50.26;97010.94;5013570;28;20050;-27
2022/10/03 11:28:33;;;;;;;1.70;0.75;;;;;;;23.23;50.29;97007.41;5013805;28;20383;-26
2022/10/03 11:31:27;;;;;;;0.77;0.67;;;;;;;23.21;50.10;97004.38;5013427;28;20386;-26
2022/10/03 11:34:32;;;;;;;3.60;1.20;;;;;;;23.30;49.99;97015.22;5013563;28;20022;-26
2022/10/03 11:37:25;;;;;;;2.08;1.00;;;;;;;23.25;49.92;97008.41;5013613;28;20152;-26
2022/10/03 11:39:50;;;;;;;2.20;1.10;;;;;;;23.21;50.31;97012.69;5013263;28;20050;-26
2022/10/03 11:42:38;;;;;;;2.67;1.15;;;;;;;23.26;49.94;97004.38;5012083;28;20351;-26
2022/10/03 11:45:14;;;;;;;3.35;0.90;;;;;;;23.27;49.95;97005.16;5013403;28;20018;-26
2022/10/03 11:47:40;;;;;;;2.95;1.73;;;;;;;23.24;49.80;97000.63;5013526;28;20029;-26
2022/10/03 11:50:42;;;;;;;3.25;1.20;;;;;;;23.26;49.71;96998.84;5013407;28;20379;-26
2022/10/03 11:53:11;;;;;;;1.33;1.00;;;;;;;23.27;49.62;97000.38;5013347;28;20033;-27
2022/10/03 11:55:45;;;;;;;1.95;0.93;;;;;;;23.31;49.99;97002.16;5013408;28;20033;-27
2022/10/03 11:58:44;;;;;;;4.63;1.23;;;;;;;23.28;49.52;96998.34;5013211;28;20050;-26
2022/10/03 12:01:22;;;;;;;2.05;0.93;;;;;;;23.31;49.87;96997.38;5013131;28;20028;-26
2022/10/03 12:04:17;;;;;;;1.70;0.90;;;;;;;23.21;49.82;96999.59;5013131;28;20084;-26
2022/10/03 12:09:52;;;;;;;3.28;1.13;;;;;;;23.24;49.82;96997.84;5013264;28;20075;-26
2022/10/03 12:12:36;;;;;;;2.22;0.88;;;;;;;23.27;49.39;96989.28;5013117;28;20367;-26
2022/10/03 12:15:14;;;;;;;1.40;1.00;;;;;;;23.28;49.71;96992.81;5013199;28;20030;-28
2022/10/03 12:17:51;;;;;;;1.80;0.80;;;;;;;23.22;49.58;96984.50;5013103;28;20478;-26
2022/10/03 12:20:33;;;;;;;2.67;1.00;;;;;;;23.32;49.80;96992.59;5013397;28;20026;-27
2022/10/03 12:23:27;;;;;;;2.55;1.00;;;;;;;23.31;49.83;96983.53;5013224;28;20033;-26
2022/10/03 12:25:55;;;;;;;2.55;0.90;;;;;;;23.37;49.60;96983.56;5012837;28;20129;-26
2022/10/03 12:28:22;;;;;;;2.47;0.93;;;;;;;23.31;49.94;96978.00;5013165;28;20125;-27
2022/10/03 12:31:03;;;;;;;1.95;1.08;;;;;;;23.27;49.60;96975.47;5016444;28;20381;-26
2022/10/03 12:33:56;;;;;;;2.55;1.10;;;;;;;23.20;50.17;96975.94;5016362;28;20026;-27
2022/10/03 12:36:47;;;;;;;1.73;0.82;;;;;;;23.33;49.86;96975.50;5016434;28;20088;-26
2022/10/03 12:39:59;;;;;;;2.33;1.02;;;;;;;23.29;49.95;96975.72;5016326;28;20052;-26
2022/10/03 12:42:34;;;;;;;3.78;1.23;;;;;;;23.36;49.70;96968.22;5014371;28;20534;-26
2022/10/03 12:45:28;;;;;;;3.25;1.00;;;;;;;23.35;49.53;96973.00;4997984;28;20398;-26
2022/10/03 12:48:23;;;;;;;1.73;1.00;;;;;;;23.27;49.94;96966.41;5014163;28;20018;-26
2022/10/03 12:51:08;;;;;;;1.83;1.00;;;;;;;23.37;49.58;96964.19;5001290;28;20041;-26
2022/10/03 12:53:46;;;;;;;1.83;1.00;;;;;;;23.44;49.74;96963.69;5014113;28;20394;-26
2022/10/03 12:56:14;;;;;;;1.67;0.90;;;;;;;23.37;49.67;96953.13;5014148;28;20022;-26
2022/10/03 12:58:39;;;;;;;2.05;0.90;;;;;;;23.35;49.91;96955.63;5013958;28;20499;-26
2022/10/03 13:01:28;;;;;;;1.48;0.90;;;;;;;23.33;49.90;96953.34;5013771;28;20030;-26
2022/10/03 13:04:13;;;;;;;2.03;1.10;;;;;;;23.27;49.86;96956.09;5013960;28;20030;-26
2022/10/03 13:06:59;;;;;;;1.90;0.90;;;;;;;23.29;49.79;96956.34;5013802;28;20532;-27
2022/10/03 13:09:48;;;;;;;2.95;1.73;;;;;;;23.35;49.87;96944.56;5013604;28;20029;-26
2022/10/03 13:12:44;;;;;;;2.83;1.02;;;;;;;23.37;49.60;96939.28;5013537;28;20042;-26
2022/10/03 13:15:31;;;;;;;1.60;0.82;;;;;;;23.40;49.50;96941.03;5013649;28;20084;-28
2022/10/03 13:18:13;;;;;;;1.90;0.90;;;;;;;23.39;49.32;96937.50;5014482;28;20034;-26