Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:07;;;;;;;2.93;1.70;;;;;;;16.76;50.75;100773.97;5052284;28;20227;-85
2022/05/26 00:04:35;;;;;;;3.57;1.50;;;;;;;16.74;51.09;100774.09;5052309;28;20227;-85
2022/05/26 00:07:02;;;;;;;5.33;1.67;;;;;;;16.72;51.29;100778.75;5052675;28;20232;-85
2022/05/26 00:09:28;;;;;;;2.93;1.97;;;;;;;16.68;52.04;100777.31;5052527;28;20569;-84
2022/05/26 00:11:55;;;;;;;3.77;1.80;;;;;;;16.66;52.11;100784.66;5052327;28;20227;-85
2022/05/26 00:14:22;;;;;;;2.17;1.80;;;;;;;16.62;52.27;100784.06;5052340;28;20214;-83
2022/05/26 00:16:49;;;;;;;3.93;2.20;;;;;;;16.58;52.63;100779.94;5052209;28;20212;-84
2022/05/26 00:19:18;;;;;;;2.50;2.17;;;;;;;16.56;52.73;100783.72;5052610;28;20210;-86
2022/05/26 00:21:49;;;;;;;3.20;1.60;;;;;;;16.55;52.93;100784.72;5052273;28;20232;-85
2022/05/26 00:24:17;;;;;;;2.90;2.23;;;;;;;16.55;52.98;100788.25;5052251;28;20255;-85
2022/05/26 00:26:43;;;;;;;2.43;1.73;;;;;;;16.50;53.27;100785.09;5051998;28;20228;-86
2022/05/26 00:29:10;;;;;;;5.80;2.13;;;;;;;16.49;53.19;100771.78;5051992;28;20205;-86
2022/05/26 00:31:37;;;;;;;3.70;2.07;;;;;;;16.50;53.43;100778.88;5051415;28;20966;-85
2022/05/26 00:34:04;;;;;;;3.13;1.70;;;;;;;16.49;53.59;100790.59;5051081;28;20204;-84
2022/05/26 00:36:41;;;;;;;3.17;1.70;;;;;;;16.48;53.79;100791.63;5051077;28;20204;-84
2022/05/26 00:39:12;;;;;;;3.83;1.90;;;;;;;16.47;54.02;100800.66;5051447;28;20207;-85
2022/05/26 00:41:41;;;;;;;2.47;2.00;;;;;;;16.47;54.16;100797.97;5051737;28;20256;-84
2022/05/26 00:44:08;;;;;;;3.80;2.10;;;;;;;16.45;54.33;100800.78;5051205;28;20210;-86
2022/05/26 00:46:41;;;;;;;5.63;2.03;;;;;;;16.45;54.40;100808.84;5052120;28;20225;-84
2022/05/26 00:49:13;;;;;;;2.80;2.17;;;;;;;16.44;55.10;100812.53;5052241;28;20188;-86
2022/05/26 00:51:40;;;;;;;3.97;2.10;;;;;;;16.42;55.63;100803.75;5055028;28;20234;-85
2022/05/26 00:54:13;;;;;;;2.87;2.47;;;;;;;16.38;56.09;100799.59;5055818;28;20212;-84
2022/05/26 00:56:46;;;;;;;3.40;2.63;;;;;;;16.36;56.70;100808.78;5055351;28;20215;-85
2022/05/26 00:59:18;;;;;;;3.03;2.70;;;;;;;16.30;57.30;100810.16;5055673;28;20218;-84
2022/05/26 01:01:46;;;;;;;2.90;2.40;;;;;;;16.25;57.53;100802.50;5054863;28;20221;-84
2022/05/26 01:04:18;;;;;;;3.97;2.77;;;;;;;16.23;57.81;100798.22;5055558;28;20209;-84
2022/05/26 01:06:47;;;;;;;3.00;2.70;;;;;;;16.20;58.13;100799.31;5055736;28;20626;-84
2022/05/26 01:09:15;;;;;;;2.90;2.70;;;;;;;16.18;58.35;100798.59;5055779;28;20701;-83
2022/05/26 01:11:44;;;;;;;3.90;3.03;;;;;;;16.15;58.44;100790.78;5055408;28;20236;-83
2022/05/26 01:14:13;;;;;;;3.60;3.13;;;;;;;16.14;58.66;100796.28;5055006;28;20203;-83
2022/05/26 01:16:48;;;;;;;5.30;3.40;;;;;;;16.09;59.03;100791.34;5054695;28;20218;-84
2022/05/26 01:19:40;;;;;;;3.90;3.13;;;;;;;16.06;58.94;100791.59;5054857;28;20201;-84
2022/05/26 01:22:21;;;;;;;4.40;2.90;;;;;;;16.01;59.28;100783.03;5054641;28;20237;-86
2022/05/26 01:25:22;;;;;;;6.43;3.07;;;;;;;16.01;59.50;100787.56;5054287;28;20186;-85
2022/05/26 01:28:06;;;;;;;3.27;2.90;;;;;;;15.97;59.41;100793.19;5043617;28;20230;-85
2022/05/26 01:30:44;;;;;;;3.00;2.80;;;;;;;15.94;59.55;100792.63;5054512;28;20282;-85
2022/05/26 01:33:43;;;;;;;4.93;3.00;;;;;;;15.93;59.76;100791.75;5054338;28;20290;-84
2022/05/26 01:36:20;;;;;;;4.10;3.27;;;;;;;15.93;60.19;100797.13;5043048;28;20214;-84
2022/05/26 01:39:00;;;;;;;4.27;3.40;;;;;;;15.91;60.06;100799.09;5055436;28;20217;-84
2022/05/26 01:41:43;;;;;;;3.30;3.00;;;;;;;15.89;60.16;100797.50;5054887;28;20222;-84
2022/05/26 01:44:20;;;;;;;3.33;3.03;;;;;;;15.86;60.04;100804.00;5055751;28;20205;-84
2022/05/26 01:46:50;;;;;;;5.90;3.40;;;;;;;15.85;60.13;100796.91;5055055;28;20229;-84
2022/05/26 01:49:23;;;;;;;4.73;3.10;;;;;;;15.85;60.47;100796.06;5055235;28;20313;-83
2022/05/26 01:51:56;;;;;;;3.83;3.50;;;;;;;15.83;60.60;100800.69;5055653;28;20281;-84
2022/05/26 01:54:30;;;;;;;4.47;3.87;;;;;;;15.81;60.39;100795.44;5051087;28;20202;-85
2022/05/26 01:57:03;;;;;;;4.53;4.13;;;;;;;15.81;60.39;100798.13;5034452;28;20654;-84
2022/05/26 01:59:33;;;;;;;4.43;4.13;;;;;;;15.81;60.53;100798.13;5033492;28;20185;-85
2022/05/26 02:02:05;;;;;;;4.20;3.80;;;;;;;15.82;60.61;100815.09;5033259;28;20219;-85
2022/05/26 02:04:37;;;;;;;3.83;3.50;;;;;;;15.82;60.96;100809.72;5038585;28;20218;-85
2022/05/26 02:07:11;;;;;;;4.17;3.70;;;;;;;15.82;60.75;100805.22;5053402;28;20210;-86
2022/05/26 02:09:42;;;;;;;4.07;3.57;;;;;;;15.83;60.81;100811.44;5053351;28;20190;-85
2022/05/26 02:12:12;;;;;;;5.33;3.53;;;;;;;15.83;60.84;100814.97;5053421;28;20232;-84
2022/05/26 02:14:45;;;;;;;3.57;3.17;;;;;;;15.83;60.74;100804.22;5053896;28;20218;-84
2022/05/26 02:17:16;;;;;;;3.77;3.10;;;;;;;15.85;60.95;100809.47;5053844;28;20653;-85
2022/05/26 02:19:48;;;;;;;6.40;3.13;;;;;;;15.84;60.93;100807.78;5053521;28;20658;-84
2022/05/26 02:22:20;;;;;;;4.50;3.40;;;;;;;15.85;60.88;100814.84;5053490;28;20238;-85
2022/05/26 02:24:52;;;;;;;4.27;3.23;;;;;;;15.84;60.84;100810.47;5053252;28;20575;-84
2022/05/26 02:27:19;;;;;;;3.83;3.20;;;;;;;15.82;60.94;100807.91;5053686;28;20297;-84
2022/05/26 02:29:52;;;;;;;6.03;3.10;;;;;;;15.82;61.11;100804.34;5053445;28;20212;-84
2022/05/26 02:32:20;;;;;;;5.63;3.23;;;;;;;15.82;61.39;100804.34;5052685;28;20234;-84
2022/05/26 02:34:51;;;;;;;6.07;3.67;;;;;;;15.83;61.03;100808.75;5053161;28;20209;-84
2022/05/26 02:37:20;;;;;;;5.37;3.87;;;;;;;15.82;60.88;100813.28;5053503;28;20188;-84
2022/05/26 02:39:47;;;;;;;4.33;3.50;;;;;;;15.81;60.96;100816.94;5053660;28;20203;-84
2022/05/26 02:42:14;;;;;;;3.77;3.43;;;;;;;15.81;61.20;100806.19;5052743;28;20603;-85
2022/05/26 02:44:42;;;;;;;5.70;4.80;;;;;;;15.80;61.38;100806.31;5052658;28;20560;-84
2022/05/26 02:47:21;;;;;;;4.33;3.63;;;;;;;15.79;61.37;100805.47;5054279;28;20239;-83
2022/05/26 02:50:03;;;;;;;3.93;3.60;;;;;;;15.76;61.34;100800.38;5054058;28;20629;-85
2022/05/26 02:52:37;;;;;;;4.07;3.47;;;;;;;15.76;61.79;100805.75;5054159;28;20312;-86
2022/05/26 02:55:18;;;;;;;5.17;3.70;;;;;;;15.74;61.78;100806.84;5052925;28;20216;-85
2022/05/26 02:58:00;;;;;;;5.70;3.63;;;;;;;15.72;61.74;100806.97;5052952;28;20186;-85
2022/05/26 03:00:32;;;;;;;5.80;3.60;;;;;;;15.73;61.88;100808.69;5053689;28;20229;-85
2022/05/26 03:03:05;;;;;;;6.43;3.83;;;;;;;15.72;61.86;100804.28;5052620;28;20211;-85
2022/05/26 03:05:39;;;;;;;4.13;3.20;;;;;;;15.73;61.88;100803.31;5052598;28;20289;-86
2022/05/26 03:08:09;;;;;;;4.83;3.70;;;;;;;15.74;62.25;100804.16;5052991;28;20288;-85
2022/05/26 03:10:36;;;;;;;5.77;3.70;;;;;;;15.72;62.24;100803.44;5052404;28;20196;-85
2022/05/26 03:13:03;;;;;;;4.73;3.33;;;;;;;15.71;62.01;100807.94;5052217;28;20210;-85
2022/05/26 03:15:32;;;;;;;4.30;3.97;;;;;;;15.71;62.33;100804.41;5052174;28;20202;-85
2022/05/26 03:18:01;;;;;;;4.47;3.53;;;;;;;15.72;62.15;100817.72;5052530;28;20567;-85
2022/05/26 03:20:30;;;;;;;3.33;3.03;;;;;;;15.72;62.41;100809.66;5052550;28;20575;-85
2022/05/26 03:22:58;;;;;;;4.23;3.20;;;;;;;15.72;62.51;100804.28;5052144;28;20208;-85
2022/05/26 03:25:25;;;;;;;4.17;3.23;;;;;;;15.73;62.30;100800.63;5052520;28;20202;-86
2022/05/26 03:27:52;;;;;;;3.80;3.40;;;;;;;15.74;62.44;100809.53;5052077;28;20221;-86
2022/05/26 03:30:19;;;;;;;5.80;3.40;;;;;;;15.75;62.69;100805.88;5052866;28;20222;-85
2022/05/26 03:32:46;;;;;;;8.27;3.50;;;;;;;15.74;62.74;100810.38;5053624;28;20251;-84
2022/05/26 03:40:56;;;;;;;4.83;3.40;;;;;;;15.70;62.84;100811.59;5053367;28;20243;-85
2022/05/26 03:43:29;;;;;;;7.23;3.20;;;;;;;15.71;62.91;100809.78;5052769;28;20189;-85
2022/05/26 03:45:58;;;;;;;3.70;3.17;;;;;;;15.71;62.79;100807.09;5052363;28;20197;-84
2022/05/26 03:48:24;;;;;;;7.37;3.33;;;;;;;15.70;63.09;100800.00;5039255;28;20218;-84
2022/05/26 03:50:51;;;;;;;4.13;2.93;;;;;;;15.71;62.91;100804.41;5031689;28;20702;-83
2022/05/26 03:53:19;;;;;;;4.27;3.33;;;;;;;15.71;62.92;100793.66;5034985;28;20198;-86
2022/05/26 03:55:46;;;;;;;6.20;3.00;;;;;;;15.70;62.84;100810.75;5051480;28;20268;-85
2022/05/26 03:58:12;;;;;;;3.33;2.93;;;;;;;15.69;63.21;100815.28;5051963;28;20210;-86
2022/05/26 04:00:40;;;;;;;3.87;2.83;;;;;;;15.68;63.34;100828.81;5053348;28;20209;-85
2022/05/26 04:03:06;;;;;;;6.70;2.93;;;;;;;15.67;63.39;100836.00;5053510;28;20209;-84
2022/05/26 04:05:33;;;;;;;3.67;2.67;;;;;;;15.68;63.40;100826.97;5053349;28;20202;-85
2022/05/26 04:07:59;;;;;;;4.00;2.90;;;;;;;15.66;63.44;100831.63;5052832;28;20723;-84
2022/05/26 04:10:28;;;;;;;3.63;3.33;;;;;;;15.66;63.77;100842.38;5052809;28;20249;-86
2022/05/26 04:12:55;;;;;;;5.20;3.80;;;;;;;15.65;64.05;100834.44;5052247;28;20281;-84
2022/05/26 04:15:22;;;;;;;4.07;3.67;;;;;;;15.62;64.34;100848.94;5046932;28;20206;-85
2022/05/26 04:17:49;;;;;;;4.13;3.50;;;;;;;15.66;64.52;100841.50;5052102;28;20258;-85
2022/05/26 04:20:19;;;;;;;5.67;4.00;;;;;;;15.66;64.74;100846.88;5051851;28;20202;-85
2022/05/26 04:22:45;;;;;;;8.53;4.73;;;;;;;15.67;64.52;100845.91;5052026;28;20248;-85
2022/05/26 04:25:13;;;;;;;4.83;4.00;;;;;;;15.65;65.00;100848.72;5052976;28;20197;-85
2022/05/26 04:27:41;;;;;;;4.73;4.33;;;;;;;15.66;65.16;100844.19;5055388;28;20241;-84
2022/05/26 04:30:11;;;;;;;5.20;4.70;;;;;;;15.65;65.60;100848.72;5055650;28;20213;-85
2022/05/26 04:32:39;;;;;;;5.17;4.67;;;;;;;15.66;65.70;100844.19;5057666;28;20226;-87
2022/05/26 04:35:06;;;;;;;5.30;4.90;;;;;;;15.65;65.83;100848.72;5057039;28;20203;-84
2022/05/26 04:37:33;;;;;;;5.40;5.00;;;;;;;15.65;66.14;100856.75;5057065;28;20202;-86
2022/05/26 04:40:00;;;;;;;6.17;5.57;;;;;;;15.66;66.39;100853.09;5057088;28;20211;-84
2022/05/26 04:42:27;;;;;;;6.07;5.23;;;;;;;15.69;66.87;100852.00;5057037;28;20221;-85
2022/05/26 04:44:55;;;;;;;6.20;5.70;;;;;;;15.68;66.82;100853.84;5056406;28;20198;-84
2022/05/26 04:47:22;;;;;;;6.27;5.77;;;;;;;15.70;67.04;100865.31;5056054;28;20222;-85
2022/05/26 04:49:49;;;;;;;6.13;5.63;;;;;;;15.70;66.91;100872.50;5055564;28;20215;-85
2022/05/26 04:52:20;;;;;;;7.17;6.47;;;;;;;15.69;67.37;100863.59;5055513;28;20222;-86
2022/05/26 04:54:47;;;;;;;7.20;6.50;;;;;;;15.69;67.53;100873.47;5055610;28;20594;-84
2022/05/26 04:57:15;;;;;;;6.97;6.10;;;;;;;15.71;67.55;100871.53;5056143;28;20644;-86
2022/05/26 04:59:42;;;;;;;6.47;5.97;;;;;;;15.72;67.59;100879.47;5056046;28;20198;-82
2022/05/26 05:02:13;;;;;;;6.83;6.23;;;;;;;15.72;67.63;100882.16;5055712;28;20232;-82
2022/05/26 05:04:41;;;;;;;7.00;6.23;;;;;;;15.74;67.89;100882.88;5056740;28;20213;-83
2022/05/26 05:07:08;;;;;;;7.40;6.57;;;;;;;15.75;67.89;100886.44;5056223;28;20205;-83
2022/05/26 05:09:34;;;;;;;7.43;6.70;;;;;;;15.75;68.18;100895.34;5056774;28;20639;-82
2022/05/26 05:12:01;;;;;;;6.90;6.40;;;;;;;15.76;68.16;100890.81;5057121;28;20232;-82
2022/05/26 05:14:28;;;;;;;9.87;7.53;;;;;;;15.77;68.22;100895.19;5056185;28;20284;-81
2022/05/26 05:16:54;;;;;;;8.43;7.60;;;;;;;15.77;68.62;100901.41;5055561;28;20205;-83
2022/05/26 05:19:22;;;;;;;8.23;7.53;;;;;;;15.79;68.61;100899.47;5055255;28;20204;-83
2022/05/26 05:21:52;;;;;;;8.07;7.10;;;;;;;15.79;68.96;100899.47;5053606;28;20218;-84
2022/05/26 05:24:24;;;;;;;8.40;7.60;;;;;;;15.80;68.96;100914.59;5054554;28;20201;-83
2022/05/26 05:27:01;;;;;;;7.87;7.23;;;;;;;15.80;68.99;100906.53;5054598;28;20198;-81
2022/05/26 05:29:34;;;;;;;7.40;6.87;;;;;;;15.82;68.79;100906.41;5054114;28;20222;-83
2022/05/26 05:32:06;;;;;;;8.87;8.00;;;;;;;15.82;69.06;100914.47;5054433;28;20628;-83
2022/05/26 05:34:39;;;;;;;9.17;8.27;;;;;;;15.81;69.26;100910.06;5054711;28;20194;-83
2022/05/26 05:37:06;;;;;;;8.40;7.50;;;;;;;15.80;69.23;100914.59;5053693;28;20189;-83
2022/05/26 05:39:32;;;;;;;8.40;7.70;;;;;;;15.79;69.59;100929.00;5055334;28;20293;-81
2022/05/26 05:42:00;;;;;;;9.07;8.37;;;;;;;15.78;69.86;100932.66;5055126;28;20960;-81
2022/05/26 05:44:27;;;;;;;10.03;9.27;;;;;;;15.78;70.05;100935.34;5055140;28;20638;-82
2022/05/26 05:46:54;;;;;;;11.40;9.97;;;;;;;15.79;71.16;100936.19;5054515;28;20212;-82
2022/05/26 05:49:21;;;;;;;10.83;9.83;;;;;;;15.79;71.59;100933.50;5054645;28;20211;-83
2022/05/26 05:51:50;;;;;;;11.57;10.40;;;;;;;15.76;72.19;100942.69;5053812;28;20258;-82
2022/05/26 05:54:17;;;;;;;11.47;9.90;;;;;;;15.75;72.93;100946.34;5054219;28;20205;-82
2022/05/26 05:56:44;;;;;;;9.13;8.23;;;;;;;15.73;73.04;100942.94;5060975;28;20206;-82
2022/05/26 05:59:10;;;;;;;10.60;9.73;;;;;;;15.68;73.77;100942.44;5054838;28;20249;-81
2022/05/26 06:01:37;;;;;;;10.13;9.13;;;;;;;15.69;74.12;100943.28;5051608;28;20228;-84
2022/05/26 06:04:05;;;;;;;9.93;8.93;;;;;;;15.67;74.91;100935.38;5049197;28;20223;-83
2022/05/26 06:06:36;;;;;;;9.03;8.20;;;;;;;15.67;74.96;100945.25;5052619;28;21226;-84
2022/05/26 06:09:04;;;;;;;8.33;7.30;;;;;;;15.65;75.35;100952.56;5046953;28;20214;-83
2022/05/26 06:11:31;;;;;;;9.13;8.33;;;;;;;15.65;75.29;100948.06;5056003;28;20222;-83
2022/05/26 06:13:58;;;;;;;10.40;9.33;;;;;;;15.66;76.13;100957.81;5050585;28;20206;-83
2022/05/26 06:16:24;;;;;;;9.90;9.00;;;;;;;15.69;76.04;100960.25;5046788;28;20207;-84
2022/05/26 06:18:51;;;;;;;8.47;7.87;;;;;;;15.70;76.22;100951.22;5055600;28;20194;-84
2022/05/26 06:21:18;;;;;;;9.40;8.60;;;;;;;15.70;76.44;100961.97;5055433;28;20308;-83
2022/05/26 06:23:44;;;;;;;9.70;8.90;;;;;;;15.69;76.76;100954.03;5050844;28;20296;-84
2022/05/26 06:26:13;;;;;;;11.43;10.07;;;;;;;15.72;77.04;100959.16;5057614;28;20209;-83
2022/05/26 06:31:23;;;;;;;12.10;10.90;;;;;;;15.88;78.04;100960.50;5054417;28;20229;-82
2022/05/26 06:39:19;;;;;;;13.23;12.03;;;;;;;16.12;77.05;100975.63;5048192;28;20209;-82
2022/05/26 06:44:31;;;;;;;14.07;12.73;;;;;;;16.25;77.02;100966.44;5046188;28;20594;-83
2022/05/26 06:46:58;;;;;;;14.90;13.67;;;;;;;16.33;76.66;100969.31;5046542;28;20270;-82
2022/05/26 06:49:24;;;;;;;14.00;12.80;;;;;;;16.39;76.00;100978.72;5043803;28;20313;-83
2022/05/26 06:51:52;;;;;;;14.27;12.97;;;;;;;16.45;75.69;100967.47;5040968;28;20228;-83
2022/05/26 06:54:19;;;;;;;13.87;12.63;;;;;;;16.57;75.79;100974.50;5042785;28;20199;-82
2022/05/26 06:56:47;;;;;;;13.23;12.13;;;;;;;16.72;75.21;100982.31;5042223;28;20198;-82
2022/05/26 06:59:13;;;;;;;12.90;11.60;;;;;;;16.84;74.18;100978.59;5046885;28;20275;-82
2022/05/26 07:01:40;;;;;;;12.13;10.97;;;;;;;16.90;71.76;100978.91;5045177;28;20234;-82
2022/05/26 07:04:06;;;;;;;11.20;10.03;;;;;;;17.00;71.81;100971.78;5041087;28;20239;-82
2022/05/26 07:06:33;;;;;;;11.23;10.20;;;;;;;17.17;71.83;100985.66;5041114;28;20208;-82
2022/05/26 07:08:59;;;;;;;12.17;9.00;;;;;;;17.35;71.24;100976.84;5046780;28;20224;-83
2022/05/26 07:11:26;;;;;;;9.67;8.83;;;;;;;17.47;69.96;100988.38;5041840;28;20224;-81
2022/05/26 07:13:54;;;;;;;8.80;7.87;;;;;;;17.55;68.97;100996.66;5049237;28;20196;-82
2022/05/26 07:16:20;;;;;;;8.37;7.67;;;;;;;17.59;67.87;101000.75;5050552;28;20204;-82
2022/05/26 07:18:47;;;;;;;7.23;6.60;;;;;;;17.58;66.67;100996.38;5048384;28;20196;-81
2022/05/26 07:21:14;;;;;;;7.57;6.87;;;;;;;17.60;66.35;101005.16;5050321;28;20232;-82
2022/05/26 07:23:41;;;;;;;8.57;7.80;;;;;;;17.67;66.02;101002.84;5049371;28;20288;-82
2022/05/26 07:26:10;;;;;;;8.73;7.83;;;;;;;17.73;65.74;101007.69;5053471;28;20209;-81
2022/05/26 07:28:40;;;;;;;11.17;7.47;;;;;;;17.76;65.44;100991.25;5042560;28;20252;-83
2022/05/26 07:31:08;;;;;;;7.93;6.97;;;;;;;17.78;65.10;101013.50;5043618;28;20264;-80
2022/05/26 07:33:34;;;;;;;6.83;6.27;;;;;;;17.80;64.94;101008.00;5051947;28;20208;-81
2022/05/26 07:36:01;;;;;;;7.93;6.47;;;;;;;17.81;64.60;101015.09;5047890;28;20408;-82
2022/05/26 07:41:24;;;;;;;7.60;6.90;;;;;;;17.80;64.52;101021.47;5049781;28;20346;-81
2022/05/26 07:43:57;;;;;;;7.60;6.83;;;;;;;17.82;64.79;101012.25;5040388;28;20206;-83
2022/05/26 07:46:26;;;;;;;7.97;6.67;;;;;;;17.88;64.87;101022.50;5039213;28;20204;-82
2022/05/26 07:48:53;;;;;;;6.87;5.87;;;;;;;17.96;65.06;101021.81;5047595;28;20230;-82
2022/05/26 07:51:21;;;;;;;7.73;6.93;;;;;;;18.00;64.53;101029.50;5048963;28;20615;-81
2022/05/26 07:53:48;;;;;;;7.87;6.73;;;;;;;18.15;65.04;101031.81;5053808;28;20226;-82
2022/05/26 07:56:14;;;;;;;7.80;6.53;;;;;;;18.31;64.82;101029.47;5047806;28;20216;-82
2022/05/26 07:58:42;;;;;;;8.50;6.23;;;;;;;18.43;64.33;101022.97;5049908;28;20229;-82
2022/05/26 08:01:11;;;;;;;8.03;6.27;;;;;;;18.58;64.04;101031.53;5057084;28;20231;-81
2022/05/26 08:03:39;;;;;;;7.23;5.80;;;;;;;18.70;63.53;101036.69;5056572;28;20199;-83
2022/05/26 08:06:06;;;;;;;7.87;5.43;;;;;;;18.80;62.74;101036.72;5056093;28;20688;-83
2022/05/26 08:08:33;;;;;;;6.90;5.83;;;;;;;18.86;62.03;101035.25;5049239;28;20219;-81
2022/05/26 08:10:59;;;;;;;6.73;5.27;;;;;;;18.86;61.38;101037.97;5056506;28;20224;-82
2022/05/26 08:13:27;;;;;;;8.03;6.07;;;;;;;18.84;60.81;101037.25;5054286;28;20206;-82
2022/05/26 08:15:54;;;;;;;7.67;6.00;;;;;;;18.81;60.77;101037.56;5048047;28;20221;-82
2022/05/26 08:18:20;;;;;;;7.47;5.63;;;;;;;18.73;60.42;101046.34;5047816;28;20746;-83
2022/05/26 08:20:49;;;;;;;6.37;5.63;;;;;;;18.69;60.62;101048.47;5053305;28;20220;-82
2022/05/26 08:23:15;;;;;;;6.43;5.47;;;;;;;18.64;60.58;101044.47;5046305;28;20206;-81
2022/05/26 08:25:42;;;;;;;8.33;5.97;;;;;;;18.60;60.67;101043.91;5044389;28;20207;-83
2022/05/26 08:28:09;;;;;;;9.67;5.80;;;;;;;18.53;60.34;101050.81;5044192;28;20687;-83
2022/05/26 08:30:35;;;;;;;6.53;5.50;;;;;;;18.48;60.73;101050.38;5047871;28;20199;-81
2022/05/26 08:33:02;;;;;;;7.43;5.97;;;;;;;18.43;60.85;101055.34;5045290;28;20219;-84
2022/05/26 08:35:30;;;;;;;7.83;5.73;;;;;;;18.42;60.94;101063.56;5043850;28;20304;-82
2022/05/26 08:37:58;;;;;;;6.30;5.10;;;;;;;18.39;61.27;101065.53;5045106;28;20215;-82
2022/05/26 08:40:36;;;;;;;5.30;4.80;;;;;;;18.43;61.58;101076.91;5042216;28;20202;-83
2022/05/26 08:43:05;;;;;;;7.80;5.50;;;;;;;18.58;62.33;101069.28;5042153;28;20283;-83
2022/05/26 08:45:34;;;;;;;8.10;5.37;;;;;;;18.75;62.00;101070.50;5047399;28;21017;-83
2022/05/26 08:48:01;;;;;;;7.57;4.93;;;;;;;18.92;61.54;101072.50;5043336;28;20209;-83
2022/05/26 08:50:33;;;;;;;6.07;4.60;;;;;;;19.05;60.34;101095.53;5051531;28;20227;-83
2022/05/26 08:53:06;;;;;;;5.80;4.63;;;;;;;19.16;59.55;101081.06;5050553;28;20190;-82
2022/05/26 08:55:36;;;;;;;4.30;3.90;;;;;;;19.29;59.39;101084.31;5042947;28;20223;-82
2022/05/26 08:58:07;;;;;;;5.77;4.53;;;;;;;19.50;58.94;101077.94;5048052;28;20201;-83
2022/05/26 09:00:37;;;;;;;7.23;4.87;;;;;;;19.67;58.27;101079.91;5047249;28;20207;-83
2022/05/26 09:03:21;;;;;;;6.50;4.57;;;;;;;19.85;57.40;101072.75;5046062;28;20203;-82
2022/05/26 09:05:52;;;;;;;5.90;3.57;;;;;;;19.92;54.96;101068.44;5044840;28;20191;-82
2022/05/26 09:13:55;;;;;;;4.73;3.10;;;;;;;19.82;53.01;101077.56;5043450;28;20199;-83
2022/05/26 09:16:22;;;;;;;4.50;3.47;;;;;;;19.85;53.35;101082.69;5051192;28;20207;-83
2022/05/26 09:19:07;;;;;;;5.03;2.60;;;;;;;19.89;52.56;101084.94;5052692;28;20211;-84
2022/05/26 09:21:34;;;;;;;7.30;2.60;;;;;;;19.85;51.00;101094.34;5048960;28;20760;-84
2022/05/26 09:24:17;;;;;;;2.80;2.37;;;;;;;19.80;50.67;101090.38;5051359;28;20242;-83
2022/05/26 09:26:46;;;;;;;3.30;2.37;;;;;;;19.82;50.97;101086.53;5047646;28;20196;-83
2022/05/26 09:29:13;;;;;;;3.77;2.03;;;;;;;19.88;51.16;101085.97;5048793;28;20214;-83
2022/05/26 09:31:46;;;;;;;4.37;2.47;;;;;;;19.98;51.26;101084.06;5043244;28;20224;-84
2022/05/26 09:34:18;;;;;;;5.20;2.10;;;;;;;20.13;50.22;101092.56;5045675;28;20214;-84
2022/05/26 09:36:48;;;;;;;3.93;2.00;;;;;;;20.22;49.22;101096.22;5042361;28;20689;-84
2022/05/26 09:39:19;;;;;;;5.60;1.77;;;;;;;20.32;48.82;101091.63;5049095;28;20206;-83
2022/05/26 09:41:49;;;;;;;2.03;1.80;;;;;;;20.36;47.91;101104.75;5046992;28;20232;-83
2022/05/26 09:44:50;;;;;;;3.37;1.80;;;;;;;20.42;47.77;101112.25;5045866;28;20205;-84
2022/05/26 09:47:33;;;;;;;2.87;1.60;;;;;;;20.41;46.21;101102.44;5029114;28;20238;-84
2022/05/26 09:50:02;;;;;;;5.30;1.83;;;;;;;20.41;46.05;101107.00;5040052;28;20210;-83
2022/05/26 09:52:38;;;;;;;3.30;1.50;;;;;;;20.43;46.27;101115.78;5046432;28;20281;-83
2022/05/26 09:55:17;;;;;;;3.33;1.40;;;;;;;20.46;45.57;101112.78;5044833;28;20596;-83
2022/05/26 09:57:44;;;;;;;3.50;1.50;;;;;;;20.43;45.50;101110.38;5042806;28;20290;-84
2022/05/26 10:00:17;;;;;;;2.53;1.53;;;;;;;20.39;45.45;101109.84;5044498;28;20299;-84
2022/05/26 10:02:46;;;;;;;3.20;1.30;;;;;;;20.37;45.61;101113.72;5042825;28;20229;-83
2022/05/26 10:05:21;;;;;;;5.20;1.70;;;;;;;20.38;45.74;101124.38;5041972;28;20910;-84
2022/05/26 10:07:59;;;;;;;4.03;1.90;;;;;;;20.38;46.22;101124.38;5043761;28;20211;-84
2022/05/26 10:10:31;;;;;;;2.60;1.60;;;;;;;20.44;46.43;101112.94;5044385;28;20218;-84
2022/05/26 10:13:19;;;;;;;4.40;1.77;;;;;;;20.59;47.25;101132.28;5041251;28;20232;-84
2022/05/26 10:15:55;;;;;;;3.23;1.67;;;;;;;20.67;45.77;101129.66;5048745;28;20211;-83
2022/05/26 10:18:40;;;;;;;3.53;1.60;;;;;;;20.71;45.24;101131.06;5045768;28;20200;-83
2022/05/26 10:21:12;;;;;;;3.40;1.63;;;;;;;20.75;44.95;101129.75;5047594;28;20228;-83
2022/05/26 10:23:59;;;;;;;3.90;1.60;;;;;;;20.80;45.19;101132.84;5045511;28;20205;-83
2022/05/26 10:26:36;;;;;;;3.47;1.70;;;;;;;20.88;45.52;101133.94;5041634;28;20209;-83
2022/05/26 10:29:27;;;;;;;3.75;1.52;;;;;;;20.92;45.50;101141.63;5049270;28;20197;-83
2022/05/26 10:32:10;;;;;;;3.43;1.57;;;;;;;20.90;44.96;101140.06;5050425;28;20235;-83
2022/05/26 10:34:48;;;;;;;2.88;1.60;;;;;;;20.87;44.66;101146.63;5051340;28;20202;-83
2022/05/26 10:37:28;;;;;;;3.65;2.00;;;;;;;20.87;45.11;101145.78;5051145;28;20208;-83
2022/05/26 10:40:10;;;;;;;5.20;1.92;;;;;;;20.87;45.46;101148.50;5048564;28;20199;-83
2022/05/26 10:42:44;;;;;;;4.33;2.07;;;;;;;20.92;45.37;101138.06;5050970;28;20721;-82
2022/05/26 10:45:17;;;;;;;3.95;1.95;;;;;;;20.93;45.30;101135.22;5045665;28;20216;-83
2022/05/26 10:47:49;;;;;;;4.57;1.87;;;;;;;20.98;45.49;101129.31;5052668;28;20213;-82
2022/05/26 10:50:21;;;;;;;3.07;1.70;;;;;;;20.97;45.47;101141.13;5048510;28;20582;-83
2022/05/26 10:52:53;;;;;;;2.80;1.90;;;;;;;20.94;45.82;101149.59;5045090;28;20217;-82
2022/05/26 10:55:27;;;;;;;3.87;1.83;;;;;;;20.90;45.70;101143.63;5039901;28;20205;-83
2022/05/26 10:58:03;;;;;;;4.00;1.63;;;;;;;20.87;45.54;101146.63;5044256;28;20312;-83
2022/05/26 11:00:31;;;;;;;4.82;2.13;;;;;;;20.82;45.46;101142.66;5043459;28;20204;-83
2022/05/26 11:03:08;;;;;;;4.93;2.13;;;;;;;20.79;45.67;101133.84;5041575;28;20225;-82
2022/05/26 11:05:40;;;;;;;4.55;1.77;;;;;;;20.82;45.78;101140.81;5037751;28;20201;-83
2022/05/26 11:08:22;;;;;;;2.60;1.67;;;;;;;20.89;45.87;101146.47;5037695;28;20562;-82
2022/05/26 11:10:53;;;;;;;3.70;1.40;;;;;;;20.96;44.91;101144.88;5044409;28;20212;-83
2022/05/26 11:13:28;;;;;;;4.45;1.98;;;;;;;20.99;44.15;101140.00;5035645;28;20201;-83
2022/05/26 11:18:51;;;;;;;3.63;1.77;;;;;;;21.03;44.64;101143.25;5053531;28;20673;-83
2022/05/26 11:21:20;;;;;;;2.75;2.00;;;;;;;21.10;44.90;101134.38;5053024;28;20222;-82
2022/05/26 11:23:47;;;;;;;4.93;1.98;;;;;;;21.23;45.45;101146.72;5047605;28;20666;-82
2022/05/26 11:26:23;;;;;;;3.65;2.00;;;;;;;21.31;45.19;101149.53;5052995;28;20247;-83
2022/05/26 11:28:56;;;;;;;4.05;2.22;;;;;;;21.38;45.07;101153.28;5042301;28;20200;-83
2022/05/26 11:37:04;;;;;;;3.75;2.05;;;;;;;21.42;44.03;101151.97;5043091;28;20220;-82
2022/05/26 11:39:36;;;;;;;7.07;2.00;;;;;;;21.41;44.26;101126.75;5042079;28;20206;-82
2022/05/26 11:42:07;;;;;;;2.20;1.85;;;;;;;21.42;44.21;101150.13;5043349;28;20330;-82
2022/05/26 11:44:42;;;;;;;5.05;2.03;;;;;;;21.36;43.45;101139.91;5041644;28;20687;-82
2022/05/26 11:47:33;;;;;;;4.40;1.65;;;;;;;21.32;43.30;101143.06;5044344;28;20944;-82
2022/05/26 11:50:50;;;;;;;4.47;1.50;;;;;;;21.28;43.17;101141.69;5044629;28;20216;-82
2022/05/26 11:53:45;;;;;;;3.42;1.50;;;;;;;21.31;43.45;101146.81;5039037;28;20196;-83
2022/05/26 11:56:51;;;;;;;3.63;1.70;;;;;;;21.36;43.51;101142.59;5039287;28;20249;-83
2022/05/26 11:59:45;;;;;;;3.47;1.60;;;;;;;21.41;43.26;101129.44;5045156;28;20197;-82
2022/05/26 12:02:32;;;;;;;4.97;1.83;;;;;;;21.47;43.65;101134.25;5027205;28;20286;-83
2022/05/26 12:05:37;;;;;;;3.85;1.88;;;;;;;21.61;43.60;101140.13;5045427;28;20194;-82
2022/05/26 12:08:23;;;;;;;3.40;2.00;;;;;;;21.63;43.44;101143.53;5038999;28;20215;-82
2022/05/26 12:10:53;;;;;;;3.72;1.63;;;;;;;21.58;42.73;101145.84;5048148;28;20220;-83
2022/05/26 12:13:28;;;;;;;4.40;1.98;;;;;;;21.53;43.20;101132.75;5044452;28;20201;-82
2022/05/26 12:16:07;;;;;;;3.15;1.80;;;;;;;21.54;43.73;101136.31;5052030;28;20196;-83
2022/05/26 12:18:39;;;;;;;4.20;2.08;;;;;;;21.54;44.43;101129.03;5047169;28;20197;-83