Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:26;;;;;;;7.55;4.00;;;;;;;;;;4852447;29;20049;-79
2023/04/22 00:04:56;;;;;;;4.30;3.45;;;;;;;;;;4847286;29;20049;-79
2023/04/22 00:07:23;;;;;;;4.10;3.55;;;;;;;;;;4853417;29;20050;-79
2023/04/22 00:09:51;;;;;;;4.40;3.35;;;;;;;;;;4847533;29;20049;-79
2023/04/22 00:12:18;;;;;;;5.05;3.30;;;;;;;;;;4851735;29;20049;-79
2023/04/22 00:14:45;;;;;;;4.85;3.30;;;;;;;;;;4849773;29;20060;-79
2023/04/22 00:17:13;;;;;;;7.93;3.67;;;;;;;;;;4840699;29;20057;-79
2023/04/22 00:19:41;;;;;;;5.30;3.60;;;;;;;;;;4850739;29;20057;-79
2023/04/22 00:22:09;;;;;;;4.35;2.85;;;;;;;;;;4845608;29;20092;-79
2023/04/22 00:24:36;;;;;;;6.43;3.25;;;;;;;;;;4851541;29;20076;-79
2023/04/22 00:27:03;;;;;;;4.45;3.47;;;;;;;;;;4851900;29;20054;-79
2023/04/22 00:29:30;;;;;;;6.68;3.70;;;;;;;;;;4851673;29;20077;-79
2023/04/22 00:31:58;;;;;;;4.47;3.35;;;;;;;;;;4847592;29;20432;-79
2023/04/22 00:34:26;;;;;;;5.43;3.30;;;;;;;;;;4847882;29;20052;-79
2023/04/22 00:36:53;;;;;;;7.60;4.30;;;;;;;;;;4852562;29;20432;-79
2023/04/22 00:39:20;;;;;;;6.45;4.03;;;;;;;;;;4852436;29;20124;-79
2023/04/22 00:41:49;;;;;;;6.32;3.80;;;;;;;;;;4842235;29;20062;-80
2023/04/22 00:44:16;;;;;;;5.28;3.72;;;;;;;;;;4846768;29;20556;-80
2023/04/22 00:46:44;;;;;;;6.97;3.75;;;;;;;;;;4846902;29;20049;-79
2023/04/22 00:49:12;;;;;;;10.02;3.42;;;;;;;;;;4848439;29;20076;-79
2023/04/22 00:51:39;;;;;;;7.50;3.70;;;;;;;;;;4847304;29;20060;-79
2023/04/22 00:54:07;;;;;;;4.88;3.67;;;;;;;;;;4848044;29;20076;-79
2023/04/22 00:56:36;;;;;;;7.75;3.42;;;;;;;;;;4843513;29;20049;-79
2023/04/22 00:59:03;;;;;;;4.53;3.10;;;;;;;;;;4838105;29;20057;-79
2023/04/22 01:01:31;;;;;;;7.43;3.60;;;;;;;;;;4848418;29;20053;-79
2023/04/22 01:03:59;;;;;;;4.07;3.05;;;;;;;;;;4848549;29;20046;-80
2023/04/22 01:06:27;;;;;;;4.10;3.45;;;;;;;;;;4840687;29;20138;-79
2023/04/22 01:08:55;;;;;;;6.35;3.30;;;;;;;;;;4844446;29;20057;-79
2023/04/22 01:11:23;;;;;;;6.28;3.42;;;;;;;;;;4846307;29;20061;-79
2023/04/22 01:13:51;;;;;;;7.82;4.00;;;;;;;;;;4851956;29;20101;-79
2023/04/22 01:16:19;;;;;;;10.15;5.63;;;;;;;;;;4849822;29;20058;-79
2023/04/22 01:18:46;;;;;;;15.55;7.18;;;;;;;;;;4850033;29;20121;-79
2023/04/22 01:21:14;;;;;;;14.18;6.22;;;;;;;;;;4849852;29;20140;-79
2023/04/22 01:23:42;;;;;;;15.73;7.32;;;;;;;;;;4843772;29;20050;-80
2023/04/22 01:26:09;;;;;;;19.70;8.20;;;;;;;;;;4849470;29;20045;-79
2023/04/22 01:28:36;;;;;;;21.35;10.05;;;;;;;;;;4850080;29;20050;-79
2023/04/22 01:31:04;;;;;;;20.48;10.85;;;;;;;;;;4849968;29;20056;-79
2023/04/22 01:33:31;;;;;;;25.83;11.00;;;;;;;;;;4849330;29;20081;-79
2023/04/22 01:36:00;;;;;;;22.95;10.13;;;;;;;;;;4850853;29;20046;-79
2023/04/22 01:38:28;;;;;;;22.13;9.95;;;;;;;;;;4851316;29;20045;-79
2023/04/22 01:40:56;;;;;;;24.95;10.32;;;;;;;;;;4852239;29;20168;-79
2023/04/22 01:43:24;;;;;;;25.88;11.45;;;;;;;;;;4842345;29;20138;-79
2023/04/22 01:45:51;;;;;;;28.42;13.15;;;;;;;;;;4844983;29;20052;-79
2023/04/22 01:48:19;;;;;;;25.30;11.70;;;;;;;;;;4853667;29;20051;-79
2023/04/22 01:50:46;;;;;;;26.95;11.27;;;;;;;;;;4853782;29;20127;-78
2023/04/22 01:53:14;;;;;;;21.42;10.57;;;;;;;;;;4854587;29;20141;-79
2023/04/22 01:55:41;;;;;;;21.67;9.52;;;;;;;;;;4851685;29;20085;-79
2023/04/22 01:58:12;;;;;;;20.50;9.37;;;;;;;;;;4854518;29;20057;-79
2023/04/22 02:00:40;;;;;;;16.95;8.32;;;;;;;;;;4853387;29;20314;-78
2023/04/22 02:03:07;;;;;;;21.38;9.27;;;;;;;;;;4853580;29;20050;-79
2023/04/22 02:05:36;;;;;;;14.27;8.20;;;;;;;;;;4850434;29;20077;-79
2023/04/22 02:08:04;;;;;;;12.90;7.05;;;;;;;;;;4852101;29;20372;-79
2023/04/22 02:10:32;;;;;;;13.27;6.47;;;;;;;;;;4855460;29;20041;-79
2023/04/22 02:12:59;;;;;;;18.17;7.40;;;;;;;;;;4856257;29;20050;-79
2023/04/22 02:15:26;;;;;;;13.77;7.05;;;;;;;;;;4850272;29;20136;-79
2023/04/22 02:17:54;;;;;;;12.45;6.78;;;;;;;;;;4854694;29;20057;-79
2023/04/22 02:20:22;;;;;;;11.25;5.97;;;;;;;;;;4849982;29;20118;-79
2023/04/22 02:22:49;;;;;;;7.45;5.43;;;;;;;;;;4840894;29;20455;-79
2023/04/22 02:25:19;;;;;;;11.13;5.50;;;;;;;;;;4849747;29;20056;-79
2023/04/22 02:27:49;;;;;;;10.88;5.90;;;;;;;;;;4853403;29;20049;-79
2023/04/22 02:30:16;;;;;;;10.35;4.80;;;;;;;;;;4851710;29;20597;-79
2023/04/22 02:32:44;;;;;;;11.98;5.28;;;;;;;;;;4852217;29;20046;-79
2023/04/22 02:35:11;;;;;;;8.27;4.25;;;;;;;;;;4851978;29;20049;-79
2023/04/22 02:37:39;;;;;;;9.82;4.45;;;;;;;;;;4850764;29;20063;-79
2023/04/22 02:40:07;;;;;;;5.95;4.50;;;;;;;;;;4851192;29;20045;-78
2023/04/22 02:42:35;;;;;;;7.28;4.00;;;;;;;;;;4853376;29;20481;-79
2023/04/22 02:45:02;;;;;;;5.20;3.92;;;;;;;;;;4851583;29;20049;-79
2023/04/22 02:47:59;;;;;;;6.97;4.05;;;;;;;;;;4897031;24;20136;-84
2023/04/22 02:50:28;;;;;;;3.58;3.00;;;;;;;;;;4815739;29;20062;-84
2023/04/22 02:53:00;;;;;;;7.28;3.60;;;;;;;;;;4821792;29;20509;-84
2023/04/22 02:55:28;;;;;;;9.75;3.75;;;;;;;;;;4815244;29;20047;-84
2023/04/22 02:57:58;;;;;;;8.35;3.80;;;;;;;;;;4818507;29;20057;-83
2023/04/22 03:00:26;;;;;;;5.20;3.63;;;;;;;;;;4816315;29;20053;-84
2023/04/22 03:02:57;;;;;;;4.70;3.78;;;;;;;;;;4837600;29;20058;-84
2023/04/22 03:05:29;;;;;;;5.45;3.30;;;;;;;;;;4818291;29;20054;-84
2023/04/22 03:07:59;;;;;;;4.68;3.33;;;;;;;;;;4822294;29;20054;-84
2023/04/22 03:10:32;;;;;;;4.57;3.72;;;;;;;;;;4813799;29;20053;-85
2023/04/22 03:13:09;;;;;;;5.28;3.42;;;;;;;;;;4834281;29;20047;-84
2023/04/22 03:15:43;;;;;;;5.10;3.20;;;;;;;;;;4824385;29;20111;-83
2023/04/22 03:18:13;;;;;;;6.05;3.00;;;;;;;;;;4817357;29;20054;-85
2023/04/22 03:20:44;;;;;;;;;;;;;;;;;;4816760;29;20046;-84
2023/04/22 03:23:17;;;;;;;4.57;3.00;;;;;;;;;;4816303;29;19925;-84
2023/04/22 03:25:45;;;;;;;6.30;3.50;;;;;;;;;;4813065;29;20058;-85
2023/04/22 03:28:12;;;;;;;6.72;3.38;;;;;;;;;;4821574;29;20549;-84
2023/04/22 03:30:40;;;;;;;7.05;3.42;;;;;;;;;;4814433;29;20051;-84
2023/04/22 03:33:11;;;;;;;5.18;3.30;;;;;;;;;;4820440;29;20062;-85
2023/04/22 03:35:49;;;;;;;8.18;3.35;;;;;;;;;;4815760;29;20099;-84
2023/04/22 03:38:19;;;;;;;5.13;3.47;;;;;;;;;;4817281;29;21309;-83
2023/04/22 03:40:50;;;;;;;3.55;2.90;;;;;;;;;;4811924;29;20074;-84
2023/04/22 03:43:28;;;;;;;6.25;3.25;;;;;;;;;;4820994;29;20103;-85
2023/04/22 03:46:26;;;;;;;3.83;3.28;;;;;;;;;;4832564;29;20054;-84
2023/04/22 03:49:14;;;;;;;11.20;3.92;;;;;;;;;;4833720;29;20042;-85
2023/04/22 03:51:43;;;;;;;4.25;3.58;;;;;;;;;;4831372;29;20062;-87
2023/04/22 03:54:18;;;;;;;5.13;3.70;;;;;;;;;;4825964;29;20107;-84
2023/04/22 03:56:50;;;;;;;7.40;4.70;;;;;;;;;;4826907;29;20050;-84
2023/04/22 03:59:23;;;;;;;6.23;5.20;;;;;;;;;;4831840;29;20078;-84
2023/04/22 04:01:54;;;;;;;7.35;5.38;;;;;;;;;;4836678;29;20059;-85
2023/04/22 04:04:31;;;;;;;6.60;6.00;;;;;;;;;;4843365;29;20046;-84
2023/04/22 04:07:01;;;;;;;7.30;4.93;;;;;;;;;;4857718;29;20054;-85
2023/04/22 04:09:34;;;;;;;5.68;4.63;;;;;;;;;;4832666;29;20050;-85
2023/04/22 04:12:05;;;;;;;4.30;3.90;;;;;;;;;;4836779;29;20122;-84
2023/04/22 04:14:40;;;;;;;6.28;4.07;;;;;;;;;;4819145;29;20078;-85
2023/04/22 04:17:18;;;;;;;10.25;4.97;;;;;;;;;;4823210;29;20054;-84
2023/04/22 04:19:52;;;;;;;5.80;4.93;;;;;;;;;;4811123;29;20050;-84
2023/04/22 04:22:26;;;;;;;7.60;4.93;;;;;;;;;;4824097;29;20124;-83
2023/04/22 04:24:57;;;;;;;5.18;4.68;;;;;;;;;;4818205;29;20071;-84
2023/04/22 04:27:32;;;;;;;5.10;4.13;;;;;;;;;;4824383;29;20479;-84
2023/04/22 04:30:02;;;;;;;3.90;3.45;;;;;;;;;;4821702;29;20057;-84
2023/04/22 04:32:44;;;;;;;5.75;4.18;;;;;;;;;;4818594;29;20081;-84
2023/04/22 04:35:23;;;;;;;4.75;4.28;;;;;;;;;;4816946;29;20085;-84
2023/04/22 04:37:54;;;;;;;5.00;3.97;;;;;;;;;;4815758;29;20104;-85
2023/04/22 04:40:23;;;;;;;5.75;4.20;;;;;;;;;;4819277;29;20061;-84
2023/04/22 04:43:09;;;;;;;6.05;3.85;;;;;;;;;;4815770;29;20065;-85
2023/04/22 04:45:48;;;;;;;4.72;3.45;;;;;;;;;;4813944;29;20067;-84
2023/04/22 04:48:34;;;;;;;6.03;4.13;;;;;;;;;;4809659;29;20708;-84
2023/04/22 04:51:08;;;;;;;5.10;4.28;;;;;;;;;;4820640;29;20185;-83
2023/04/22 04:53:41;;;;;;;6.65;4.35;;;;;;;;;;4819217;29;20050;-84
2023/04/22 04:56:09;;;;;;;6.18;4.32;;;;;;;;;;4814206;29;20517;-85
2023/04/22 04:58:37;;;;;;;8.48;5.28;;;;;;;;;;4808547;29;20129;-84
2023/04/22 05:01:12;;;;;;;6.32;4.57;;;;;;;;;;4817618;29;20058;-86
2023/04/22 05:03:42;;;;;;;6.43;4.63;;;;;;;;;;4823034;29;20147;-84
2023/04/22 05:06:11;;;;;;;4.93;4.43;;;;;;;;;;4825042;29;20077;-85
2023/04/22 05:08:45;;;;;;;5.57;4.45;;;;;;;;;;4822809;29;20061;-85
2023/04/22 05:11:15;;;;;;;7.82;4.93;;;;;;;;;;4834094;29;20052;-85
2023/04/22 05:13:46;;;;;;;6.55;4.78;;;;;;;;;;4834484;29;20041;-84
2023/04/22 05:16:28;;;;;;;4.90;4.35;;;;;;;;;;4824537;29;20078;-84
2023/04/22 05:18:58;;;;;;;6.15;4.53;;;;;;;;;;4814759;29;20051;-85
2023/04/22 05:21:26;;;;;;;6.28;4.78;;;;;;;;;;4820342;29;20061;-84
2023/04/22 05:24:03;;;;;;;8.93;5.50;;;;;;;;;;4814650;29;20108;-84
2023/04/22 05:26:33;;;;;;;7.38;4.57;;;;;;;;;;4820783;29;20513;-84
2023/04/22 05:29:12;;;;;;;4.47;4.07;;;;;;;;;;4813889;29;20066;-84
2023/04/22 05:31:43;;;;;;;6.38;4.68;;;;;;;;;;4813952;29;20402;-84
2023/04/22 05:34:19;;;;;;;5.35;4.13;;;;;;;;;;4833992;29;20050;-83
2023/04/22 05:36:56;;;;;;;4.60;4.20;;;;;;;;;;4815742;29;20050;-85
2023/04/22 05:39:32;;;;;;;6.30;3.88;;;;;;;;;;4812249;29;20092;-84
2023/04/22 05:42:09;;;;;;;4.93;4.40;;;;;;;;;;4813969;29;20058;-84
2023/04/22 05:44:45;;;;;;;6.13;4.18;;;;;;;;;;4799009;29;20070;-84
2023/04/22 05:47:16;;;;;;;9.23;4.00;;;;;;;;;;4818863;29;20074;-83
2023/04/22 05:49:43;;;;;;;5.10;4.07;;;;;;;;;;4820372;29;20107;-84
2023/04/22 05:52:31;;;;;;;9.63;4.72;;;;;;;;;;4820896;29;20050;-84
2023/04/22 05:55:10;;;;;;;7.45;4.93;;;;;;;;;;4821538;29;20079;-85
2023/04/22 05:57:37;;;;;;;8.57;5.15;;;;;;;;;;4816875;29;20058;-82
2023/04/22 06:00:33;;;;;;;8.35;5.18;;;;;;;;;;4818703;29;20066;-83
2023/04/22 06:03:15;;;;;;;5.22;4.30;;;;;;;;;;4821461;29;20055;-85
2023/04/22 06:06:19;;;;;;;8.85;4.85;;;;;;;;;;4813897;29;20478;-86
2023/04/22 06:09:22;;;;;;;6.97;4.60;;;;;;;;;;4850745;24;20094;-81
2023/04/22 06:11:49;;;;;;;6.30;4.05;;;;;;;;;;4856828;29;20046;-81
2023/04/22 06:14:17;;;;;;;8.68;4.45;;;;;;;;;;4843684;29;20052;-82
2023/04/22 06:16:45;;;;;;;6.65;4.47;;;;;;;;;;4848101;29;20091;-82
2023/04/22 06:19:13;;;;;;;6.40;4.85;;;;;;;;;;4851218;29;20056;-81
2023/04/22 06:21:41;;;;;;;5.45;4.28;;;;;;;;;;4851796;29;20437;-81
2023/04/22 06:24:09;;;;;;;6.85;4.15;;;;;;;;;;4860144;29;20065;-81
2023/04/22 06:26:37;;;;;;;8.23;4.18;;;;;;;;;;4851071;29;20049;-82
2023/04/22 06:29:05;;;;;;;9.80;4.45;;;;;;;;;;4851526;29;20065;-81
2023/04/22 06:31:33;;;;;;;4.50;4.00;;;;;;;;;;4855972;29;20126;-81
2023/04/22 06:34:01;;;;;;;5.53;3.88;;;;;;;;;;4850331;29;20050;-82
2023/04/22 06:36:28;;;;;;;5.07;3.80;;;;;;;;;;4855340;29;20053;-82
2023/04/22 06:39:02;;;;;;;5.03;3.95;;;;;;;;;;4854120;29;20058;-82
2023/04/22 06:41:52;;;;;;;;;;;;;;;;;;4847494;29;20057;-80
2023/04/22 06:44:38;;;;;;;4.97;4.32;;;;;;;;;;4848408;29;20651;-82
2023/04/22 06:47:15;;;;;;;4.05;3.67;;;;;;;;;;4846132;29;20075;-82
2023/04/22 06:49:47;;;;;;;8.13;3.92;;;;;;;;;;4859063;29;20046;-83
2023/04/22 06:52:36;;;;;;;4.80;4.20;;;;;;;;;;4842153;29;20053;-81
2023/04/22 06:55:03;;;;;;;9.77;7.20;;;;;;;;;;4848827;29;20061;-82
2023/04/22 06:57:31;;;;;;;7.10;4.07;;;;;;;;;;4849990;29;20053;-81
2023/04/22 07:03:18;;;;;;;5.05;3.88;;;;;;;;;;4832823;29;20694;-82
2023/04/22 07:05:55;;;;;;;4.93;3.80;;;;;;;;;;4850425;29;20082;-82
2023/04/22 07:08:24;;;;;;;6.47;4.35;;;;;;;;;;4852570;29;20081;-82
2023/04/22 07:10:51;;;;;;;4.90;4.30;;;;;;;;;;4845388;29;20967;-83
2023/04/22 07:13:33;;;;;;;4.55;4.15;;;;;;;;;;4844669;29;20567;-81
2023/04/22 07:16:00;;;;;;;4.50;4.05;;;;;;;;;;4851355;29;20053;-81
2023/04/22 07:18:28;;;;;;;6.95;4.07;;;;;;;;;;4843946;29;20053;-81
2023/04/22 07:20:56;;;;;;;6.32;4.00;;;;;;;;;;4846492;29;20054;-82
2023/04/22 07:23:23;;;;;;;6.45;5.38;;;;;;;;;;4854782;29;20068;-82
2023/04/22 07:25:51;;;;;;;7.85;4.45;;;;;;;;;;4863844;29;20053;-82
2023/04/22 07:28:18;;;;;;;7.75;4.28;;;;;;;;;;4862163;29;20045;-82
2023/04/22 07:31:04;;;;;;;6.10;4.60;;;;;;;;;;4853751;29;20065;-82
2023/04/22 07:33:41;;;;;;;6.47;4.28;;;;;;;;;;4849591;29;20081;-81
2023/04/22 07:36:08;;;;;;;6.38;3.95;;;;;;;;;;4848264;29;20046;-82
2023/04/22 07:38:36;;;;;;;8.85;3.60;;;;;;;;;;4845892;29;20057;-80
2023/04/22 07:41:04;;;;;;;5.47;3.90;;;;;;;;;;4843019;29;20477;-81
2023/04/22 07:43:57;;;;;;;6.70;4.35;;;;;;;;;;4847215;29;20110;-82
2023/04/22 07:46:24;;;;;;;6.63;4.43;;;;;;;;;;4844511;29;20084;-82
2023/04/22 07:48:52;;;;;;;7.40;3.80;;;;;;;;;;4853779;29;20063;-82
2023/04/22 07:51:19;;;;;;;7.95;3.47;;;;;;;;;;4853503;29;20141;-82
2023/04/22 07:53:47;;;;;;;5.90;3.83;;;;;;;;;;4850705;29;20038;-81
2023/04/22 07:56:14;;;;;;;6.55;3.65;;;;;;;;;;4843039;29;20488;-81
2023/04/22 07:58:42;;;;;;;5.07;3.30;;;;;;;;;;4836393;29;20068;-82
2023/04/22 08:01:09;;;;;;;5.05;3.72;;;;;;;;;;4838492;29;20056;-81
2023/04/22 08:03:37;;;;;;;4.32;3.65;;;;;;;;;;4843067;29;20061;-82
2023/04/22 08:06:04;;;;;;;4.53;3.35;;;;;;;;;;4842441;29;20564;-83
2023/04/22 08:08:32;;;;;;;6.07;3.20;;;;;;;;;;4849115;29;20071;-82
2023/04/22 08:10:59;;;;;;;4.32;2.80;;;;;;;;;;4859977;29;20102;-81
2023/04/22 08:13:27;;;;;;;4.78;2.90;;;;;;;;;;4845148;29;20132;-81
2023/04/22 08:15:55;;;;;;;5.05;2.85;;;;;;;;;;4847076;29;20121;-82
2023/04/22 08:18:23;;;;;;;9.05;3.15;;;;;;;;;;4844334;29;20122;-81
2023/04/22 08:20:50;;;;;;;4.30;3.65;;;;;;;;;;4845996;29;20462;-82
2023/04/22 08:23:18;;;;;;;3.85;3.10;;;;;;;;;;4844178;29;20057;-80
2023/04/22 08:25:45;;;;;;;5.72;3.22;;;;;;;;;;4836357;29;20550;-82
2023/04/22 08:28:13;;;;;;;5.50;2.92;;;;;;;;;;4838854;29;20587;-83
2023/04/22 08:30:42;;;;;;;3.88;2.95;;;;;;;;;;4841829;29;20073;-80
2023/04/22 08:33:10;;;;;;;3.28;2.80;;;;;;;;;;4841366;29;20053;-82
2023/04/22 08:35:38;;;;;;;5.03;2.95;;;;;;;;;;4851092;29;20101;-81
2023/04/22 08:38:06;;;;;;;4.97;3.30;;;;;;;;;;4844114;29;20052;-82
2023/04/22 08:40:34;;;;;;;5.20;3.25;;;;;;;;;;4848847;29;20057;-81
2023/04/22 08:43:02;;;;;;;4.32;3.10;;;;;;;;;;4845930;29;20303;-82
2023/04/22 08:45:29;;;;;;;3.88;3.25;;;;;;;;;;4842334;29;20061;-82
2023/04/22 08:47:57;;;;;;;3.17;2.65;;;;;;;;;;4843392;29;20133;-82
2023/04/22 08:50:28;;;;;;;4.25;3.10;;;;;;;;;;4834338;29;20106;-79
2023/04/22 08:52:56;;;;;;;6.47;3.40;;;;;;;;;;4839457;29;20061;-82
2023/04/22 08:55:24;;;;;;;4.18;2.92;;;;;;;;;;4842438;29;20053;-81
2023/04/22 08:57:52;;;;;;;5.47;3.38;;;;;;;;;;4834126;29;20088;-84
2023/04/22 09:00:20;;;;;;;5.22;3.20;;;;;;;;;;4845244;29;20050;-82
2023/04/22 09:02:49;;;;;;;3.30;2.50;;;;;;;;;;4839672;29;20058;-86
2023/04/22 09:05:17;;;;;;;3.67;2.88;;;;;;;;;;4861377;29;20098;-84
2023/04/22 09:07:45;;;;;;;4.63;2.90;;;;;;;;;;4842767;29;20144;-83
2023/04/22 09:10:12;;;;;;;3.78;2.50;;;;;;;;;;4842548;29;20585;-82
2023/04/22 09:12:40;;;;;;;6.20;3.10;;;;;;;;;;4842782;29;20880;-84
2023/04/22 09:15:08;;;;;;;3.63;2.53;;;;;;;;;;4843797;29;20069;-82
2023/04/22 09:17:40;;;;;;;3.97;2.65;;;;;;;;;;4852839;29;20267;-82
2023/04/22 09:20:08;;;;;;;4.03;2.92;;;;;;;;;;4847539;29;20049;-83
2023/04/22 09:22:40;;;;;;;2.95;2.70;;;;;;;;;;4840761;29;20169;-83
2023/04/22 09:25:18;;;;;;;4.03;3.13;;;;;;;;;;4844955;29;20896;-84
2023/04/22 09:27:48;;;;;;;10.68;4.22;;;;;;;;;;4835981;29;20048;-84
2023/04/22 09:30:17;;;;;;;3.83;2.53;;;;;;;;;;4837870;29;20045;-82
2023/04/22 09:32:55;;;;;;;3.00;2.60;;;;;;;;;;4849569;29;20045;-85
2023/04/22 09:35:25;;;;;;;3.75;2.65;;;;;;;;;;4825315;29;20161;-83
2023/04/22 09:37:53;;;;;;;2.80;2.60;;;;;;;;;;4843007;29;20084;-82
2023/04/22 09:40:20;;;;;;;3.38;2.90;;;;;;;;;;4834838;29;20561;-86
2023/04/22 09:42:55;;;;;;;3.90;2.65;;;;;;;;;;4839875;29;20584;-83
2023/04/22 09:45:27;;;;;;;3.38;3.08;;;;;;;;;;4836154;29;20061;-85
2023/04/22 09:47:55;;;;;;;3.55;2.50;;;;;;;;;;4837435;29;20046;-84
2023/04/22 09:50:27;;;;;;;3.55;2.63;;;;;;;;;;4838706;29;20083;-85
2023/04/22 09:52:59;;;;;;;4.38;3.20;;;;;;;;;;4838013;29;20049;-85
2023/04/22 09:55:28;;;;;;;2.72;2.53;;;;;;;;;;4840783;29;20071;-86
2023/04/22 09:57:56;;;;;;;2.70;2.50;;;;;;;;;;4837977;29;20053;-83
2023/04/22 10:00:27;;;;;;;3.63;2.50;;;;;;;;;;4840059;29;20113;-83
2023/04/22 10:02:56;;;;;;;2.40;2.20;;;;;;;;;;4838358;29;20140;-84
2023/04/22 10:05:28;;;;;;;3.92;2.55;;;;;;;;;;4839485;29;20057;-84
2023/04/22 10:07:55;;;;;;;4.20;2.55;;;;;;;;;;4841072;29;20045;-83
2023/04/22 10:10:23;;;;;;;3.30;2.88;;;;;;;;;;4827728;29;20118;-83
2023/04/22 10:12:51;;;;;;;6.57;2.80;;;;;;;;;;4848183;29;20164;-83
2023/04/22 10:15:19;;;;;;;4.05;2.30;;;;;;;;;;4838881;29;20585;-85
2023/04/22 10:17:47;;;;;;;5.95;2.17;;;;;;;;;;4838317;29;20057;-83
2023/04/22 10:20:16;;;;;;;2.78;2.33;;;;;;;;;;4841639;29;20647;-84
2023/04/22 10:22:45;;;;;;;2.63;2.30;;;;;;;;;;4843776;29;20106;-83
2023/04/22 10:25:22;;;;;;;3.22;2.08;;;;;;;;;;4822549;29;20480;-83
2023/04/22 10:27:54;;;;;;;4.40;1.88;;;;;;;;;;4839883;29;20050;-83
2023/04/22 10:30:32;;;;;;;2.33;2.08;;;;;;;;;;4842637;29;20497;-82
2023/04/22 10:33:33;;;;;;;4.63;2.33;;;;;;;;;;4839515;29;20513;-84
2023/04/22 10:36:17;;;;;;;2.53;2.42;;;;;;;;;;4842837;29;20042;-82
2023/04/22 10:38:53;;;;;;;2.40;2.20;;;;;;;;;;4845534;29;20101;-83
2023/04/22 10:41:34;;;;;;;6.50;2.35;;;;;;;;;;4841461;29;20397;-83
2023/04/22 10:44:05;;;;;;;2.75;2.03;;;;;;;;;;4835594;29;20054;-84
2023/04/22 10:46:38;;;;;;;2.22;2.08;;;;;;;;;;4840130;29;20152;-84
2023/04/22 10:49:10;;;;;;;2.13;2.00;;;;;;;;;;4844546;29;20050;-83
2023/04/22 10:51:40;;;;;;;2.05;1.88;;;;;;;;;;4843957;29;20282;-83
2023/04/22 10:54:08;;;;;;;2.53;2.33;;;;;;;;;;4843532;29;20084;-83
2023/04/22 10:56:55;;;;;;;2.00;1.90;;;;;;;;;;4843859;29;20368;-83
2023/04/22 10:59:24;;;;;;;2.55;2.30;;;;;;;;;;4839545;29;20050;-83
2023/04/22 11:01:52;;;;;;;3.72;2.17;;;;;;;;;;4846360;29;20046;-84
2023/04/22 11:04:23;;;;;;;2.57;2.40;;;;;;;;;;4834081;29;20580;-83
2023/04/22 11:07:09;;;;;;;2.95;1.95;;;;;;;;;;4822039;29;20734;-83
2023/04/22 11:09:41;;;;;;;1.88;1.75;;;;;;;;;;4826594;29;20061;-83
2023/04/22 11:12:27;;;;;;;1.80;1.70;;;;;;;;;;4837197;29;20046;-83
2023/04/22 11:14:55;;;;;;;4.38;2.00;;;;;;;;;;4842052;29;20053;-83
2023/04/22 11:17:22;;;;;;;2.00;1.88;;;;;;;;;;4834820;29;20404;-84
2023/04/22 11:19:54;;;;;;;2.38;1.80;;;;;;;;;;4840453;29;20712;-83
2023/04/22 11:22:24;;;;;;;2.05;1.63;;;;;;;;;;4842763;29;20109;-86
2023/04/22 11:24:55;;;;;;;3.38;1.50;;;;;;;;;;4858877;24;20655;-76
2023/04/22 11:27:26;;;;;;;3.35;1.70;;;;;;;;;;4841057;29;20053;-78
2023/04/22 11:30:00;;;;;;;4.78;1.95;;;;;;;;;;4834077;29;20045;-77
2023/04/22 11:32:28;;;;;;;2.38;2.13;;;;;;;;;;4842457;29;20121;-77
2023/04/22 11:34:56;;;;;;;3.00;2.50;;;;;;;;;;4847904;29;20412;-76
2023/04/22 11:37:24;;;;;;;2.30;2.20;;;;;;;;;;4847981;29;20054;-77
2023/04/22 11:39:51;;;;;;;5.05;2.75;;;;;;;;;;4826413;29;20057;-78
2023/04/22 11:42:39;;;;;;;2.00;1.80;;;;;;;;;;4842688;29;20050;-77
2023/04/22 11:45:07;;;;;;;2.28;2.08;;;;;;;;;;4844750;29;20045;-78
2023/04/22 11:47:34;;;;;;;2.13;1.92;;;;;;;;;;4841725;29;20588;-78
2023/04/22 11:50:05;;;;;;;3.80;1.80;;;;;;;;;;4839567;29;20111;-78
2023/04/22 11:52:43;;;;;;;5.25;2.08;;;;;;;;;;4845625;29;20060;-78
2023/04/22 11:55:11;;;;;;;3.85;2.22;;;;;;;;;;4843253;29;20062;-78
2023/04/22 11:57:39;;;;;;;2.17;2.00;;;;;;;;;;4846257;29;20053;-79
2023/04/22 12:00:10;;;;;;;2.13;2.03;;;;;;;;;;4841363;29;20053;-79
2023/04/22 12:02:38;;;;;;;2.38;1.90;;;;;;;;;;4837382;29;20046;-79
2023/04/22 12:05:10;;;;;;;2.20;2.10;;;;;;;;;;4836201;29;20073;-79
2023/04/22 12:07:38;;;;;;;5.40;1.90;;;;;;;;;;4841872;29;20534;-79
2023/04/22 12:10:06;;;;;;;3.08;2.00;;;;;;;;;;4840415;29;20643;-79
2023/04/22 12:12:36;;;;;;;2.05;1.95;;;;;;;;;;4842090;29;20137;-79
2023/04/22 12:15:07;;;;;;;3.08;2.00;;;;;;;;;;4836413;29;20237;-79
2023/04/22 12:17:34;;;;;;;2.47;2.28;;;;;;;;;;4838811;29;20148;-79
2023/04/22 12:20:03;;;;;;;3.72;1.80;;;;;;;;;;4830298;29;20164;-79
2023/04/22 12:22:32;;;;;;;2.22;2.13;;;;;;;;;;4837683;29;20057;-78
2023/04/22 12:25:00;;;;;;;3.63;1.90;;;;;;;;;;4841761;29;20049;-78
2023/04/22 12:27:28;;;;;;;2.10;1.90;;;;;;;;;;4839424;29;20126;-78
2023/04/22 12:29:56;;;;;;;1.83;1.73;;;;;;;;;;4841730;29;20052;-79
2023/04/22 12:32:25;;;;;;;2.05;1.85;;;;;;;;;;4838297;29;20055;-79
2023/04/22 12:34:53;;;;;;;3.30;1.83;;;;;;;;;;4843627;29;20132;-79
2023/04/22 12:37:20;;;;;;;2.40;1.90;;;;;;;;;;4841391;29;20381;-79
2023/04/22 12:39:48;;;;;;;3.17;1.83;;;;;;;;;;4838857;29;20057;-78
2023/04/22 12:42:15;;;;;;;2.03;1.83;;;;;;;;;;4835122;29;20053;-79
2023/04/22 12:44:43;;;;;;;3.50;3.20;;;;;;;;;;4833775;29;20374;-78
2023/04/22 12:47:10;;;;;;;2.20;2.10;;;;;;;;;;4833719;29;20041;-78
2023/04/22 12:49:38;;;;;;;2.63;1.98;;;;;;;;;;4839072;29;20404;-79
2023/04/22 12:52:06;;;;;;;4.45;2.85;;;;;;;;;;4840185;29;20121;-78
2023/04/22 12:54:33;;;;;;;1.85;1.77;;;;;;;;;;4838736;29;20434;-79
2023/04/22 12:57:01;;;;;;;2.03;1.90;;;;;;;;;;4833336;29;20057;-78
2023/04/22 12:59:28;;;;;;;2.45;2.25;;;;;;;;;;4836142;29;20145;-78
2023/04/22 13:01:56;;;;;;;2.30;1.70;;;;;;;;;;4838031;29;20296;-79
2023/04/22 13:04:23;;;;;;;1.90;1.80;;;;;;;;;;4836766;29;20101;-78
2023/04/22 13:06:55;;;;;;;1.67;1.58;;;;;;;;;;4839727;29;20141;-80
2023/04/22 13:09:26;;;;;;;2.17;1.80;;;;;;;;;;4842019;29;20126;-79
2023/04/22 13:11:53;;;;;;;1.75;1.65;;;;;;;;;;4840657;29;20283;-79
2023/04/22 13:14:20;;;;;;;1.52;1.40;;;;;;;;;;4842039;29;20071;-78
2023/04/22 13:16:48;;;;;;;2.85;1.90;;;;;;;;;;4837480;29;20057;-78
2023/04/22 13:19:15;;;;;;;1.70;1.60;;;;;;;;;;4843683;29;20057;-79
2023/04/22 13:21:43;;;;;;;3.30;1.77;;;;;;;;;;4843877;29;20053;-79
2023/04/22 13:24:11;;;;;;;1.73;1.63;;;;;;;;;;4837904;29;20051;-79
2023/04/22 13:26:38;;;;;;;2.40;1.58;;;;;;;;;;4831819;29;20416;-79
2023/04/22 13:29:09;;;;;;;1.58;1.48;;;;;;;;;;4835231;29;20140;-79
2023/04/22 13:31:37;;;;;;;1.90;1.60;;;;;;;;;;4835957;29;20050;-79
2023/04/22 13:34:05;;;;;;;2.72;1.67;;;;;;;;;;4839064;29;20122;-79
2023/04/22 13:36:32;;;;;;;3.20;1.55;;;;;;;;;;4833547;29;20056;-79
2023/04/22 13:39:00;;;;;;;14.98;13.57;;;;;;;;;;4832086;29;20061;-79
2023/04/22 13:41:31;;;;;;;2.28;2.08;;;;;;;;;;4841411;29;20092;-80
2023/04/22 13:43:58;;;;;;;1.90;1.50;;;;;;;;;;4845206;29;20073;-80
2023/04/22 13:46:26;;;;;;;2.45;1.83;;;;;;;;;;4846767;29;20050;-78
2023/04/22 13:48:53;;;;;;;1.55;1.48;;;;;;;;;;4848026;29;20326;-80
2023/04/22 13:51:21;;;;;;;1.75;1.60;;;;;;;;;;4838254;29;20124;-79
2023/04/22 13:53:48;;;;;;;5.30;1.90;;;;;;;;;;4847087;29;20137;-79
2023/04/22 13:56:16;;;;;;;1.50;1.40;;;;;;;;;;4840279;29;20080;-80
2023/04/22 13:58:43;;;;;;;2.42;1.40;;;;;;;;;;4842677;29;20729;-79
2023/04/22 14:01:12;;;;;;;3.95;1.50;;;;;;;;;;4843271;29;20414;-79
2023/04/22 14:03:39;;;;;;;4.15;1.38;;;;;;;;;;4843171;29;20053;-79
2023/04/22 14:06:07;;;;;;;1.70;1.60;;;;;;;;;;4845232;29;20054;-77
2023/04/22 14:08:34;;;;;;;13.48;3.70;;;;;;;;;;4842962;29;20063;-77
2023/04/22 14:11:02;;;;;;;2.17;1.98;;;;;;;;;;4841156;29;20050;-77
2023/04/22 14:13:29;;;;;;;7.47;1.85;;;;;;;;;;4838365;29;20327;-77
2023/04/22 14:15:57;;;;;;;1.70;1.60;;;;;;;;;;4846850;29;20569;-78
2023/04/22 14:18:24;;;;;;;2.67;2.20;;;;;;;;;;4845094;29;20057;-78
2023/04/22 14:20:52;;;;;;;2.33;1.85;;;;;;;;;;4844200;29;20089;-78
2023/04/22 14:23:20;;;;;;;2.30;2.10;;;;;;;;;;4838030;29;20141;-77
2023/04/22 14:25:48;;;;;;;2.00;1.80;;;;;;;;;;4837423;29;20136;-77
2023/04/22 14:28:16;;;;;;;1.45;1.35;;;;;;;;;;4843748;29;20766;-78
2023/04/22 14:30:43;;;;;;;2.80;1.63;;;;;;;;;;4842731;29;20042;-78
2023/04/22 14:33:11;;;;;;;1.70;1.60;;;;;;;;;;4848549;29;20405;-78
2023/04/22 14:35:38;;;;;;;2.00;1.40;;;;;;;;;;4842111;29;20045;-78
2023/04/22 14:38:07;;;;;;;5.25;1.60;;;;;;;;;;4847514;29;20076;-77
2023/04/22 14:40:35;;;;;;;1.33;1.23;;;;;;;;;;4842647;29;20295;-77
2023/04/22 14:43:03;;;;;;;1.30;1.20;;;;;;;;;;4847099;29;20085;-78
2023/04/22 14:45:31;;;;;;;3.58;1.42;;;;;;;;;;4845269;29;20084;-79
2023/04/22 14:47:59;;;;;;;1.52;1.15;;;;;;;;;;4845462;29;20141;-78
2023/04/22 14:50:27;;;;;;;1.20;1.20;;;;;;;;;;4840523;29;20576;-78
2023/04/22 14:52:54;;;;;;;2.70;1.58;;;;;;;;;;4845198;29;20058;-78
2023/04/22 14:55:22;;;;;;;1.70;1.60;;;;;;;;;;4844139;29;20053;-78
2023/04/22 14:57:51;;;;;;;1.67;1.40;;;;;;;;;;4840314;29;20145;-79
2023/04/22 15:00:19;;;;;;;1.40;1.30;;;;;;;;;;4844699;29;20133;-78
2023/04/22 15:02:46;;;;;;;1.58;1.48;;;;;;;;;;4845262;29;20413;-79
2023/04/22 15:05:14;;;;;;;1.70;1.60;;;;;;;;;;4842372;29;20516;-80