Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:46;;;;;;;;;;;;;;;18.36;100.00;97865.03;5024202;28;19929;-72
2023/07/27 00:04:13;;;;;;;;;;;;;;;18.26;100.00;97860.69;5024127;28;19952;-72
2023/07/27 00:06:40;;;;;;;;;;;;;;;18.42;100.00;97852.94;5043950;28;19989;-72
2023/07/27 00:09:07;;;;;;;;;;;;;;;18.64;100.00;97854.78;5044983;28;19972;-72
2023/07/27 00:11:33;;;;;;;;;;;;;;;18.80;100.00;97853.19;5043104;28;19925;-72
2023/07/27 00:13:59;;;;;;;;;;;;;;;18.96;100.00;97850.81;5040528;28;19925;-72
2023/07/27 00:16:26;;;;;;;;;;;;;;;19.04;100.00;97848.09;5049443;28;19968;-72
2023/07/27 00:18:52;;;;;;;;;;;;;;;19.03;100.00;97846.53;5041373;28;19984;-72
2023/07/27 00:21:18;;;;;;;;;;;;;;;19.04;100.00;97842.69;5041409;28;20450;-72
2023/07/27 00:23:46;;;;;;;;;;;;;;;19.06;100.00;97851.31;5027006;28;19926;-72
2023/07/27 00:26:12;;;;;;;;;;;;;;;18.90;100.00;97847.47;5027010;28;19936;-72
2023/07/27 00:28:39;;;;;;;;;;;;;;;18.88;100.00;97852.41;5042040;28;19925;-74
2023/07/27 00:31:05;;;;;;;;;;;;;;;18.93;100.00;97849.56;5040919;28;19949;-72
2023/07/27 00:33:32;;;;;;;;;;;;;;;18.49;100.00;97839.78;5042639;28;19926;-72
2023/07/27 00:35:59;;;;;;;;;;;;;;;18.49;100.00;97847.06;5026999;28;20520;-72
2023/07/27 00:38:25;;;;;;;;;;;;;;;18.30;100.00;97853.56;5043739;28;19928;-70
2023/07/27 00:40:53;;;;;;;;;;;;;;;18.47;100.00;97849.31;5041018;28;19965;-71
2023/07/27 00:43:19;;;;;;;;;;;;;;;18.49;100.00;97849.78;5040907;28;19925;-71
2023/07/27 00:45:46;;;;;;;;;;;;;;;18.31;100.00;97849.75;5047487;28;19925;-71
2023/07/27 00:48:13;;;;;;;;;;;;;;;18.30;100.00;97855.47;5044762;28;19971;-71
2023/07/27 00:50:39;;;;;;;;;;;;;;;18.02;100.00;97854.09;5042898;28;19925;-70
2023/07/27 00:53:06;;;;;;;;;;;;;;;18.03;100.00;97848.38;5041433;28;20419;-70
2023/07/27 00:55:33;;;;;;;;;;;;;;;17.76;100.00;97848.59;5043091;28;19966;-71
2023/07/27 00:58:00;;;;;;;;;;;;;;;17.96;100.00;97847.22;5044577;28;19936;-71
2023/07/27 01:00:27;;;;;;;;;;;;;;;18.17;100.00;97851.75;5043395;28;19935;-71
2023/07/27 01:02:54;;;;;;;;;;;;;;;18.39;100.00;97841.97;5040854;28;19968;-71
2023/07/27 01:05:20;;;;;;;;;;;;;;;18.45;100.00;97838.78;5041116;28;19925;-72
2023/07/27 01:07:46;;;;;;;;;;;;;;;18.19;100.00;97844.16;5032248;28;19936;-71
2023/07/27 01:10:13;;;;;;;;;;;;;;;18.00;100.00;97840.09;5032403;28;19992;-72
2023/07/27 01:12:43;;;;;;;;;;;;;;;17.92;100.00;97844.34;5032066;28;20005;-72
2023/07/27 01:15:12;;;;;;;;;;;;;;;17.62;100.00;97845.97;5033711;28;19925;-71
2023/07/27 01:17:42;;;;;;;;;;;;;;;17.66;100.00;97840.75;5027279;28;19926;-71
2023/07/27 01:20:23;;;;;;;;;;;;;;;17.78;100.00;97838.25;5043661;28;19932;-72
2023/07/27 01:22:57;;;;;;;;;;;;;;;17.88;100.00;97831.78;5040223;28;19925;-72
2023/07/27 01:25:44;;;;;;;;;;;;;;;18.00;100.00;97826.59;5040279;28;19929;-72
2023/07/27 01:28:14;;;;;;;;;;;;;;;18.16;100.00;97817.75;5038744;28;20001;-72
2023/07/27 01:30:51;;;;;;;;;;;;;;;17.79;100.00;97824.44;5040798;28;19981;-72
2023/07/27 01:33:22;;;;;;;;;;;;;;;17.81;100.00;97826.84;5039978;28;19936;-72
2023/07/27 01:35:51;;;;;;;;;;;;;;;17.97;100.00;97819.13;5022815;28;19960;-72
2023/07/27 01:38:19;;;;;;;;;;;;;;;17.18;100.00;97827.06;5040162;28;19925;-72
2023/07/27 01:40:45;;;;;;;;;;;;;;;16.90;100.00;97829.09;5043057;28;19925;-72
2023/07/27 01:43:12;;;;;;;;;;;;;;;17.08;100.00;97830.81;5025756;28;19992;-72
2023/07/27 01:45:40;;;;;;;;;;;;;;;16.99;100.00;97827.25;5022828;28;19928;-70
2023/07/27 01:48:09;;;;;;;;;;;;;;;17.00;100.00;97828.06;5037365;28;19980;-71
2023/07/27 01:50:35;;;;;;;;;;;;;;;16.66;100.00;97824.00;5040866;28;19963;-71
2023/07/27 01:53:02;;;;;;;;;;;;;;;16.94;100.00;97823.91;5039535;28;19932;-71
2023/07/27 01:55:29;;;;;;;;;;;;;;;17.30;100.00;97826.53;5040537;28;19952;-71
2023/07/27 01:57:59;;;;;;;;;;;;;;;17.09;100.00;97821.63;5042838;28;19984;-71
2023/07/27 02:00:26;;;;;;;;;;;;;;;16.66;100.00;97823.19;5042125;28;19948;-71
2023/07/27 02:02:53;;;;;;;;;;;;;;;16.37;100.00;97825.44;5039345;28;19926;-70
2023/07/27 02:05:22;;;;;;;;;;;;;;;16.08;100.00;97823.06;5021658;28;20455;-70
2023/07/27 02:07:48;;;;;;;;;;;;;;;16.44;100.00;97820.41;5031081;28;20065;-71
2023/07/27 02:10:18;;;;;;;;;;;;;;;16.66;100.00;97824.00;5013573;28;19964;-71
2023/07/27 02:12:48;;;;;;;;;;;;;;;16.50;100.00;97819.19;5030930;28;19932;-70
2023/07/27 02:15:16;;;;;;;;;;;;;;;17.07;100.00;97812.25;5015939;28;19925;-70
2023/07/27 02:17:49;;;;;;;;;;;;;;;16.38;100.00;97810.84;5042617;28;19956;-70
2023/07/27 02:20:16;;;;;;;;;;;;;;;16.69;100.00;97812.59;5042832;28;19925;-71
2023/07/27 02:22:46;;;;;;;;;;;;;;;17.09;100.00;97813.53;5039768;28;19933;-72
2023/07/27 02:25:12;;;;;;;;;;;;;;;16.74;100.00;97820.56;5039246;28;19921;-71
2023/07/27 02:27:39;;;;;;;;;;;;;;;16.44;100.00;97813.13;5041372;28;19979;-72
2023/07/27 02:30:06;;;;;;;;;;;;;;;16.33;100.00;97806.38;5042564;28;19925;-71
2023/07/27 02:32:33;;;;;;;;;;;;;;;16.22;100.00;97812.28;5040699;28;19925;-71
2023/07/27 02:34:59;;;;;;;;;;;;;;;16.19;100.00;97819.03;5039121;28;19932;-71
2023/07/27 02:37:25;;;;;;;;;;;;;;;16.46;100.00;97815.53;5023630;28;20326;-72
2023/07/27 02:39:53;;;;;;;;;;;;;;;16.22;100.00;97815.75;5046490;28;19925;-72
2023/07/27 02:42:19;;;;;;;;;;;;;;;16.27;100.00;97809.47;5046537;28;20020;-72
2023/07/27 02:44:46;;;;;;;;;;;;;;;16.37;100.00;97806.56;5043293;28;19980;-72
2023/07/27 02:47:12;;;;;;;;;;;;;;;15.25;100.00;97809.78;5046336;28;19981;-72
2023/07/27 02:49:38;;;;;;;;;;;;;;;14.93;100.00;97814.06;5045355;28;19979;-71
2023/07/27 02:52:05;;;;;;;;;;;;;;;14.76;100.00;97813.78;5046245;28;19926;-71
2023/07/27 02:54:31;;;;;;;;;;;;;;;14.81;100.00;97826.34;5044825;28;19925;-71
2023/07/27 02:56:59;;;;;;;;;;;;;;;14.86;100.00;97824.38;5042838;28;19968;-72
2023/07/27 02:59:25;;;;;;;;;;;;;;;14.45;100.00;97826.06;5043219;28;19926;-71
2023/07/27 03:01:52;;;;;;;;;;;;;;;14.21;100.00;97823.38;5046151;28;19925;-71
2023/07/27 03:04:18;;;;;;;;;;;;;;;14.14;100.00;97816.78;5046123;28;19939;-71
2023/07/27 03:06:45;;;;;;;;;;;;;;;13.93;100.00;97832.31;5042697;28;19926;-70
2023/07/27 03:09:11;;;;;;;;;;;;;;;14.12;100.00;97829.69;5042805;28;19925;-71
2023/07/27 03:11:38;;;;;;;;;;;;;;;14.66;100.00;97823.91;5027148;28;19929;-71
2023/07/27 03:14:06;;;;;;;;;;;;;;;14.08;100.00;97826.75;5045850;28;19921;-71
2023/07/27 03:16:32;;;;;;;;;;;;;;;14.84;100.00;97823.09;5047462;28;20015;-71
2023/07/27 03:18:58;;;;;;;;;;;;;;;15.19;100.00;97824.41;5042324;28;19930;-71
2023/07/27 03:21:28;;;;;;;;;;;;;;;15.50;100.00;97817.44;5042862;28;20442;-71
2023/07/27 03:23:54;;;;;;;;;;;;;;;15.54;100.00;97834.56;5028256;28;19931;-70
2023/07/27 03:26:20;;;;;;;;;;;;;;;15.21;100.00;97825.72;5045750;28;19960;-71
2023/07/27 03:28:47;;;;;;;;;;;;;;;14.69;100.00;97826.81;5033978;28;19933;-71
2023/07/27 03:31:16;;;;;;;;;;;;;;;15.02;100.00;97831.13;5034025;28;19926;-71
2023/07/27 03:33:42;;;;;;;;;;;;;;;15.15;100.00;97832.28;5033902;28;19929;-71
2023/07/27 03:36:09;;;;;;;;;;;;;;;15.58;100.00;97833.69;5016438;28;19960;-71
2023/07/27 03:38:36;;;;;;;;;;;;;;;14.99;100.00;97831.72;5034193;28;19926;-71
2023/07/27 03:41:02;;;;;;;;;;;;;;;15.33;100.00;97833.31;5033667;28;19926;-70
2023/07/27 03:43:28;;;;;;;;;;;;;;;15.76;100.00;97821.25;5033671;28;20005;-70
2023/07/27 03:45:55;;;;;;;;;;;;;;;14.90;100.00;97820.03;5020630;28;19929;-71
2023/07/27 03:48:23;;;;;;;;;;;;;;;15.22;100.00;97829.19;5032429;28;19964;-70
2023/07/27 03:50:49;;;;;;;;;;;;;;;15.58;100.00;97816.75;5016016;28;19937;-71
2023/07/27 03:53:14;;;;;;;;;;;;;;;16.06;100.00;97815.25;5040901;28;19980;-71
2023/07/27 03:55:41;;;;;;;;;;;;;;;15.97;100.00;97814.38;5042619;28;19937;-70
2023/07/27 03:58:07;;;;;;;;;;;;;;;15.91;100.00;97814.75;5041793;28;19952;-70
2023/07/27 04:00:33;;;;;;;;;;;;;;;16.28;100.00;97808.38;5043250;28;19940;-70
2023/07/27 04:03:00;;;;;;;;;;;;;;;16.55;100.00;97816.44;5045089;28;19925;-71
2023/07/27 04:05:28;;;;;;;;;;;;;;;15.89;100.00;97801.63;5044198;28;19933;-71
2023/07/27 04:07:54;;;;;;;;;;;;;;;15.19;100.00;97811.78;5023749;28;19925;-71
2023/07/27 04:10:20;;;;;;;;;;;;;;;14.55;100.00;97821.34;5041467;28;19998;-71
2023/07/27 04:12:47;;;;;;;;;;;;;;;15.05;100.00;97817.09;5033113;28;19925;-71
2023/07/27 04:15:13;;;;;;;;;;;;;;;15.64;100.00;97813.66;5035422;28;20016;-71
2023/07/27 04:17:40;;;;;;;;;;;;;;;15.88;100.00;97809.97;5044672;28;19926;-71
2023/07/27 04:20:08;;;;;;;;;;;;;;;16.24;100.00;97799.28;5044590;28;19925;-71
2023/07/27 04:22:35;;;;;;;;;;;;;;;16.29;100.00;97804.56;5042859;28;19936;-71
2023/07/27 04:25:02;;;;;;;;;;;;;;;15.98;100.00;97805.19;5041249;28;20008;-71
2023/07/27 04:27:28;;;;;;;;;;;;;;;16.24;100.00;97805.50;5042110;28;19956;-71
2023/07/27 04:29:55;;;;;;;;;;;;;;;16.38;100.00;97805.44;5044588;28;19925;-71
2023/07/27 04:32:21;;;;;;;;;;;;;;;16.69;100.00;97798.31;5044494;28;20529;-71
2023/07/27 04:34:48;;;;;;;;;;;;;;;16.04;100.00;97804.00;5041143;28;19925;-71
2023/07/27 04:37:14;;;;;;;;;;;;;;;16.27;100.00;97801.38;5041000;28;19935;-71
2023/07/27 04:39:42;;;;;;;;;;;;;;;16.65;100.00;97808.09;5043534;28;19926;-71
2023/07/27 04:42:09;;;;;;;;;;;;;;;16.81;100.00;97809.34;5044313;28;19972;-72
2023/07/27 04:44:35;;;;;;;;;;;;;;;16.35;100.00;97800.66;5024537;28;19932;-69
2023/07/27 04:47:01;;;;;;;;;;;;;;;15.53;100.00;97800.72;5043766;28;19964;-69
2023/07/27 04:49:28;;;;;;;;;;;;;;;15.48;100.00;97801.59;5041252;28;20007;-69
2023/07/27 04:51:54;;;;;;;;;;;;;;;15.38;100.00;97792.88;5026332;28;20266;-69
2023/07/27 04:54:20;;;;;;;;;;;;;;;14.96;100.00;97807.28;5043580;28;19925;-69
2023/07/27 04:56:48;;;;;;;;;;;;;;;15.03;100.00;97810.41;5032109;28;19932;-69
2023/07/27 04:59:15;;;;;;;;;;;;;;;15.50;100.00;97812.06;5032003;28;19926;-69
2023/07/27 05:01:41;;;;;;;;;;;;;;;15.87;100.00;97806.50;5031832;28;19956;-69
2023/07/27 05:04:07;;;;;;;;;;;;;;;15.46;100.00;97806.44;5031966;28;20008;-69
2023/07/27 05:06:34;;;;;;;;;;;;;;;15.31;100.00;97803.22;5031900;28;19925;-69
2023/07/27 05:09:01;;;;;;;;;;;;;;;15.06;100.00;97810.63;5031753;28;19931;-69
2023/07/27 05:11:28;;;;;;;;;;;;;;;14.59;100.00;97800.06;5031941;28;20072;-69
2023/07/27 05:13:56;;;;;;;;;;;;;;;14.93;100.00;97803.31;5031613;28;19949;-69
2023/07/27 05:16:22;;;;;;;;;;;;;;;15.70;100.00;97795.53;5043103;28;19980;-69
2023/07/27 05:18:48;;;;;;;;;;;;;;;15.87;100.00;97801.13;5039796;28;19930;-69
2023/07/27 05:21:15;;;;;;;;;;;;;;;15.43;100.00;97806.22;5039762;28;19926;-69
2023/07/27 05:23:41;;;;;;;;;;;;;;;15.88;100.00;97797.31;5024880;28;20392;-69
2023/07/27 05:26:08;;;;;;;;;;;;;;;16.29;100.00;97788.41;5043174;28;19957;-68
2023/07/27 05:28:34;;;;;;;;;;;;;;;15.95;100.00;97788.84;5041432;28;19968;-68
2023/07/27 05:31:02;;;;;;;;;;;;;;;15.78;100.00;97785.97;5040236;28;19964;-68
2023/07/27 05:33:28;;;;;;;;;;;;;;;15.53;100.00;97790.75;5040771;28;19933;-68
2023/07/27 05:35:55;;;;;;;;;;;;;;;15.73;100.00;97784.16;5025578;28;19925;-68
2023/07/27 05:38:22;;;;;;;;;;;;;;;15.58;100.00;97784.44;5043190;28;19956;-68
2023/07/27 05:40:48;;;;;;;;;;;;;;;15.25;100.00;97788.25;5031430;28;19926;-68
2023/07/27 05:43:14;;;;;;;;;;;;;;;15.00;100.00;97795.66;5031416;28;19925;-68
2023/07/27 05:45:41;;;;;;;;;;;;;;;14.79;100.00;97790.91;5037334;28;19925;-69
2023/07/27 05:48:09;;;;;;;;;;;;;;;14.21;100.00;97803.78;5042715;28;19925;-69
2023/07/27 05:50:35;;;;;;;;;;;;;;;13.94;100.00;97794.47;5023276;28;19925;-68
2023/07/27 05:53:01;;;;;;;;;;;;;;;13.86;100.00;97788.94;5039290;28;19926;-68
2023/07/27 05:55:28;;;;;;;;;;;;;;;13.66;100.00;97800.69;5040340;28;20371;-68
2023/07/27 05:57:54;;;;;;;;;;;;;;;13.23;100.00;97805.16;5025290;28;19960;-69
2023/07/27 06:00:21;;;;;;;;;;;;;;;13.95;100.00;97801.44;5042788;28;20057;-68
2023/07/27 06:02:47;;;;;;;;;;;;;;;14.07;100.00;97795.66;5031526;28;19960;-69
2023/07/27 06:05:15;;;;;;;;;;;;;;;14.20;100.00;97799.50;5031337;28;19932;-68
2023/07/27 06:07:42;;;;;;;;;;;;;;;14.56;100.00;97806.03;5031171;28;19929;-69
2023/07/27 06:10:09;;;;;;;;;;;;;;;15.91;100.00;97801.31;5031215;28;20496;-69
2023/07/27 06:12:35;;;;;;;;;;;;;;;15.20;100.00;97804.47;5030084;28;20421;-69
2023/07/27 06:15:02;;;;;;;;;;;;;;;15.24;100.00;97798.22;5031548;28;19926;-70
2023/07/27 06:17:28;;;;;;;;;;;;;;;15.20;100.00;97794.50;5042377;28;19925;-68
2023/07/27 06:19:55;;;;;;;;;;;;;;;15.06;100.00;97802.56;5042208;28;19925;-69
2023/07/27 06:22:22;;;;;;;;;;;;;;;15.13;100.00;97794.88;5024664;28;19971;-69
2023/07/27 06:24:49;;;;;;;;;;;;;;;15.11;100.00;97793.59;5030690;28;19929;-69
2023/07/27 06:27:15;;;;;;;;;;;;;;;14.99;100.00;97804.81;5030645;28;20000;-69
2023/07/27 06:29:42;;;;;;;;;;;;;;;14.85;100.00;97803.19;5012970;28;20526;-68
2023/07/27 06:32:08;;;;;;;;;;;;;;;14.98;100.00;97789.78;5030577;28;19929;-70
2023/07/27 06:34:35;;;;;;;;;;;;;;;15.15;100.00;97789.22;5029302;28;19925;-68
2023/07/27 06:37:01;;;;;;;;;;;;;;;15.21;100.00;97784.56;5026692;28;19925;-70
2023/07/27 06:39:29;;;;;;;;;;;;;;;15.22;100.00;97786.97;5041433;28;19936;-69
2023/07/27 06:41:56;;;;;;;;;;;;;;;15.24;100.00;97776.69;5021027;28;19925;-70
2023/07/27 06:44:22;;;;;;;;;;;;;;;15.21;100.00;97773.78;5038870;28;19925;-69
2023/07/27 06:46:49;;;;;;;;;;;;;;;15.08;100.00;97772.66;5029110;28;19926;-70
2023/07/27 06:49:15;;;;;;;;;;;;;;;15.11;100.00;97774.75;5038708;28;19957;-69
2023/07/27 06:51:41;;;;;;;;;;;;;;;15.24;100.00;97775.91;5023451;28;19925;-69
2023/07/27 06:54:08;;;;;;;;;;;;;;;15.32;100.00;97767.94;5042038;28;19933;-68
2023/07/27 06:56:36;;;;;;;;;;;;;;;15.41;100.00;97765.38;5040239;28;19925;-69
2023/07/27 06:59:02;;;;;;;;;;;;;;;15.57;100.00;97762.13;5038613;28;20378;-69
2023/07/27 07:01:28;;;;;;;;;;;;;;;15.70;100.00;97757.84;5039542;28;19932;-68
2023/07/27 07:03:55;;;;;;;;;;;;;;;15.88;100.00;97754.22;5024266;28;19988;-69
2023/07/27 07:06:22;;;;;;;;;;;;;;;15.89;100.00;97761.22;5024443;28;19967;-69
2023/07/27 07:08:48;;;;;;;;;;;;;;;15.66;100.00;97763.00;5030375;28;19925;-69
2023/07/27 07:11:15;;;;;;;;;;;;;;;15.64;100.00;97756.34;5030497;28;19926;-69
2023/07/27 07:13:42;;;;;;;;;;;;;;;15.56;100.00;97748.97;5012728;28;19993;-69
2023/07/27 07:16:09;;;;;;;;;;;;;;;15.55;100.00;97744.66;5040264;28;19997;-69
2023/07/27 07:18:35;;;;;;;;;;;;;;;15.55;100.00;97756.25;5039819;28;19932;-69
2023/07/27 07:21:02;;;;;;;;;;;;;;;15.57;100.00;97740.56;5020545;28;19951;-69
2023/07/27 07:23:28;;;;;;;;;;;;;;;15.42;100.00;97743.53;5022955;28;19925;-69
2023/07/27 07:25:54;;;;;;;;;;;;;;;15.62;100.00;97740.50;5045386;28;19968;-69
2023/07/27 07:28:21;;;;;;;;;;;;;;;15.81;100.00;97740.41;5045517;28;19929;-69
2023/07/27 07:30:49;;;;;;;;;;;;;;;15.83;100.00;97734.69;5033840;28;20001;-69
2023/07/27 07:33:15;;;;;;;;;;;;;;;15.87;100.00;97741.09;5033556;28;19926;-69
2023/07/27 07:35:42;;;;;;;;;;;;;;;15.74;100.00;97742.69;5034112;28;19932;-69
2023/07/27 07:38:08;;;;;;;;;;;;;;;15.69;100.00;97750.84;5034232;28;19932;-69
2023/07/27 07:40:35;;;;;;;;;;;;;;;15.86;100.00;97742.97;5033447;28;19925;-68
2023/07/27 07:43:01;;;;;;;;;;;;;;;15.88;100.00;97743.47;5033468;28;19948;-69
2023/07/27 07:45:27;;;;;;;;;;;;;;;15.96;100.00;97744.66;5037474;28;19936;-69
2023/07/27 07:47:55;;;;;;;;;;;;;;;15.98;100.00;97739.75;5045303;28;19925;-70
2023/07/27 07:50:22;;;;;;;;;;;;;;;16.08;100.00;97736.84;5045163;28;19947;-70
2023/07/27 07:52:48;;;;;;;;;;;;;;;16.15;100.00;97738.03;5032083;28;19964;-70
2023/07/27 07:55:14;;;;;;;;;;;;;;;16.27;100.00;97745.59;5033152;28;19925;-69
2023/07/27 07:57:41;;;;;;;;;;;;;;;16.26;100.00;97738.59;5015666;28;19929;-69
2023/07/27 08:00:08;;;;;;;;;;;;;;;16.20;100.00;97729.84;5032872;28;19936;-69
2023/07/27 08:02:34;;;;;;;;;;;;;;;16.16;100.00;97736.94;5032906;28;19925;-69
2023/07/27 08:05:02;;;;;;;;;;;;;;;16.33;100.00;97728.22;5023543;28;19929;-69
2023/07/27 08:07:28;;;;;;;;;;;;;;;16.39;100.00;97727.00;5041032;28;20369;-69
2023/07/27 08:09:56;;;;;;;;;;;;;;;16.23;100.00;97733.03;5023476;28;19926;-69
2023/07/27 08:12:23;;;;;;;;;;;;;;;16.05;100.00;97732.88;5041179;28;19926;-69
2023/07/27 08:14:49;;;;;;;;;;;;;;;16.12;100.00;97725.16;5026966;28;20414;-69
2023/07/27 08:17:15;;;;;;;;;;;;;;;15.99;100.00;97720.63;5045322;28;19972;-69
2023/07/27 08:19:42;;;;;;;;;;;;;;;16.07;100.00;97719.09;5026109;28;19992;-70
2023/07/27 08:22:10;;;;;;;;;;;;;;;16.10;100.00;97718.47;5044378;28;19925;-68
2023/07/27 08:24:36;;;;;;;;;;;;;;;16.50;100.00;97712.16;5024403;28;19925;-70
2023/07/27 08:27:04;;;;;;;;;;;;;;;16.63;100.00;97710.56;5023305;28;19932;-70
2023/07/27 08:29:31;;;;;;;;;;;;;;;16.80;100.00;97710.69;5041775;28;19929;-69
2023/07/27 08:31:57;;;;;;;;;;;;;;;16.99;100.00;97702.38;5044160;28;19925;-69
2023/07/27 08:34:23;;;;;;;;;;;;;;;16.81;100.00;97706.88;5043501;28;20058;-69
2023/07/27 08:36:51;;;;;;;;;;;;;;;16.84;100.00;97700.84;5040636;28;19926;-68
2023/07/27 08:39:19;;;;;;;;;;;;;;;17.19;100.00;97696.44;5040563;28;20305;-69
2023/07/27 08:41:46;;;;;;;;;;;;;;;17.68;100.00;97676.47;5025939;28;19983;-69
2023/07/27 08:44:13;;;;;;;;;;;;;;;17.89;100.00;97682.09;5043933;28;19945;-69
2023/07/27 08:46:40;;;;;;;;;;;;;;;17.44;100.00;97684.16;5044511;28;19921;-70
2023/07/27 08:49:09;;;;;;;;;;;;;;;17.47;100.00;97694.34;5022641;28;20220;-70
2023/07/27 08:51:37;;;;;;;;;;;;;;;17.35;100.00;97684.16;5042126;28;20285;-70
2023/07/27 08:54:04;;;;;;;;;;;;;;;17.42;100.00;97683.69;5042575;28;19988;-70
2023/07/27 08:56:32;;;;;;;;;;;;;;;17.26;100.00;97692.22;5042703;28;19960;-70
2023/07/27 08:58:58;;;;;;;;;;;;;;;17.35;100.00;97683.34;5022710;28;19925;-69
2023/07/27 09:01:26;;;;;;;;;;;;;;;17.30;100.00;97678.09;5023441;28;20296;-70
2023/07/27 09:03:52;;;;;;;;;;;;;;;17.36;100.00;97674.16;5026155;28;20010;-69
2023/07/27 09:06:36;;;;;;;;;;;;;;;17.34;100.00;97671.75;5043570;28;20000;-70
2023/07/27 09:09:11;;;;;;;;;;;;;;;17.88;100.00;97672.41;5038758;28;20024;-69
2023/07/27 09:11:39;;;;;;;;;;;;;;;19.17;100.00;97665.78;5042394;28;20284;-69
2023/07/27 09:14:06;;;;;;;;;;;;;;;18.75;100.00;97664.75;5043425;28;20023;-69
2023/07/27 09:16:34;;;;;;;;;;;;;;;18.39;100.00;97666.22;5045285;28;19929;-70
2023/07/27 09:19:01;;;;;;;;;;;;;;;18.32;100.00;97664.00;5040097;28;19962;-70
2023/07/27 09:21:27;;;;;;;;;;;;;;;18.00;100.00;97657.16;5022929;28;19925;-70
2023/07/27 09:23:57;;;;;;;;;;;;;;;17.99;100.00;97663.66;5043376;28;19936;-70
2023/07/27 09:26:24;;;;;;;;;;;;;;;18.25;100.00;97661.78;5025330;28;19925;-71
2023/07/27 09:28:53;;;;;;;;;;;;;;;18.12;100.00;97657.31;5039663;28;19949;-71
2023/07/27 09:31:20;;;;;;;;;;;;;;;18.76;100.00;97657.44;5039933;28;19976;-70
2023/07/27 09:33:46;;;;;;;;;;;;;;;18.91;100.00;97656.16;5042946;28;19925;-69
2023/07/27 09:36:13;;;;;;;;;;;;;;;18.67;100.00;97654.78;5042713;28;19929;-69
2023/07/27 09:38:39;;;;;;;;;;;;;;;19.16;100.00;97650.63;5040627;28;19936;-70
2023/07/27 09:41:09;;;;;;;;;;;;;;;19.11;100.00;97650.03;5039475;28;19936;-69
2023/07/27 09:43:37;;;;;;;;;;;;;;;18.99;100.00;97644.50;5041207;28;19926;-69
2023/07/27 09:46:05;;;;;;;;;;;;;;;19.30;100.00;97640.41;5045945;28;19929;-69
2023/07/27 09:48:32;;;;;;;;;;;;;;;19.05;100.00;97649.41;5041513;28;19971;-70
2023/07/27 09:50:58;;;;;;;;;;;;;;;19.04;100.00;97642.41;5021731;28;19980;-70
2023/07/27 09:53:26;;;;;;;;;;;;;;;19.02;100.00;97627.63;5039974;28;19925;-70
2023/07/27 09:55:53;;;;;;;;;;;;;;;18.99;100.00;97626.34;5024984;28;19933;-70
2023/07/27 09:58:19;;;;;;;;;;;;;;;18.92;100.00;97623.34;5025193;28;19925;-70
2023/07/27 10:00:46;;;;;;;;;;;;;;;18.85;100.00;97620.34;5039439;28;19936;-70
2023/07/27 10:03:13;;;;;;;;;;;;;;;18.90;100.00;97612.06;5039336;28;19972;-70
2023/07/27 10:05:41;;;;;;;;;;;;;;;18.93;100.00;97608.72;5041648;28;19936;-70
2023/07/27 10:08:07;;;;;;;;;;;;;;;18.85;100.00;97612.22;5042979;28;19995;-71
2023/07/27 10:10:38;;;;;;;;;;;;;;;18.88;100.00;97600.75;5041694;28;19925;-70
2023/07/27 10:13:05;;;;;;;;;;;;;;;18.89;100.00;97599.66;5039900;28;19944;-72
2023/07/27 10:15:32;;;;;;;;;;;;;;;18.85;100.00;97601.41;5043936;28;19994;-70
2023/07/27 10:17:59;;;;;;;;;;;;;;;18.95;100.00;97594.84;5024905;28;19960;-71
2023/07/27 10:20:28;;;;;;;;;;;;;;;18.88;100.00;97598.03;5042180;28;19925;-70
2023/07/27 10:23:08;;;;;;;;;;;;;;;18.87;100.00;97599.19;5038941;28;19926;-69
2023/07/27 10:25:49;;;;;;;;;;;;;;;18.98;100.00;97589.59;5040552;28;19933;-69
2023/07/27 10:28:29;;;;;;;;;;;;;;;19.12;100.00;97583.97;5042320;28;19940;-69
2023/07/27 10:31:10;;;;;;;;;;;;;;;19.32;100.00;97572.38;5038896;28;20066;-69
2023/07/27 10:33:36;;;;;;;;;;;;;;;19.30;100.00;97569.22;5040600;28;19925;-69
2023/07/27 10:36:04;;;;;;;;;;;;;;;19.44;100.00;97568.97;5042083;28;19997;-69
2023/07/27 10:38:31;;;;;;;;;;;;;;;19.55;100.00;97570.19;5040894;28;19925;-69
2023/07/27 10:41:11;;;;;;;;;;;;;;;19.64;100.00;97569.03;5021146;28;19925;-69
2023/07/27 10:43:37;;;;;;;;;;;;;;;19.74;100.00;97567.84;5040572;28;19926;-69
2023/07/27 10:46:21;;;;;;;;;;;;;;;19.66;100.00;97561.34;5045507;28;19964;-69
2023/07/27 10:48:57;;;;;;;;;;;;;;;19.81;100.00;97558.03;5038637;28;19975;-69
2023/07/27 10:51:25;;;;;;;;;;;;;;;19.94;100.00;97558.91;5038768;28;19926;-69
2023/07/27 10:53:51;;;;;;;;;;;;;;;19.97;100.00;97554.72;5024361;28;19925;-69
2023/07/27 10:56:18;;;;;;;;;;;;;;;19.99;100.00;97555.19;5042108;28;19932;-70
2023/07/27 10:58:45;;;;;;;;;;;;;;;20.00;97.20;97546.72;5041148;28;19961;-70
2023/07/27 11:01:11;;;;;;;;;;;;;;;20.02;98.69;97546.41;5042655;28;19925;-69
2023/07/27 11:03:38;;;;;;;;;;;;;;;20.15;99.76;97540.69;5044303;28;19925;-69
2023/07/27 11:06:04;;;;;;;;;;;;;;;20.10;99.25;97532.78;5045873;28;20456;-69
2023/07/27 11:08:36;;;;;;;;;;;;;;;20.06;100.00;97525.63;5044606;28;19948;-69
2023/07/27 11:11:13;;;;;;;;;;;;;;;19.71;100.00;97527.88;5042442;28;20020;-69
2023/07/27 11:13:39;;;;;;;;;;;;;;;20.09;99.65;97514.09;5044598;28;19960;-69
2023/07/27 11:16:07;;;;;;;;;;;;;;;20.11;98.52;97520.00;5049067;28;19948;-69
2023/07/27 11:18:33;;;;;;;;;;;;;;;20.33;98.43;97517.72;5026568;28;19939;-69
2023/07/27 11:21:01;;;;;;;;;;;;;;;20.23;100.00;97515.41;5042021;28;19990;-69
2023/07/27 11:23:28;;;;;;;;;;;;;;;20.43;96.87;97514.59;5042752;28;19921;-69
2023/07/27 11:25:56;;;;;;;;;;;;;;;20.57;97.93;97510.78;5045326;28;19962;-69
2023/07/27 11:28:22;;;;;;;;;;;;;;;20.31;99.80;97503.72;5027708;28;19925;-69
2023/07/27 11:30:50;;;;;;;;;;;;;;;20.10;100.00;97502.94;5041878;28;19968;-70
2023/07/27 11:33:16;;;;;;;;;;;;;;;20.44;97.13;97493.69;5041748;28;19940;-69
2023/07/27 11:35:46;;;;;;;;;;;;;;;20.44;95.80;97478.22;5026666;28;19997;-71
2023/07/27 11:38:13;;;;;;;;;;;;;;;20.32;99.63;97486.31;5045036;28;19975;-70
2023/07/27 11:40:43;;;;;;;;;;;;;;;20.30;100.00;97483.13;5042791;28;19948;-70
2023/07/27 11:43:11;;;;;;;;;;;;;;;20.52;96.91;97471.06;5024047;28;19933;-70
2023/07/27 11:45:39;;;;;;;;;;;;;;;20.40;99.72;97477.28;5047039;28;19925;-71
2023/07/27 11:48:06;;;;;;;;;;;;;;;20.62;96.22;97473.34;5027225;28;19984;-71
2023/07/27 11:50:34;;;;;;;;;;;;;;;20.81;92.69;97464.66;5043691;28;19925;-71
2023/07/27 11:53:02;;;;;;;;;;;;;;;20.70;96.20;97463.53;5041541;28;19952;-71
2023/07/27 11:55:31;;;;;;;;;;;;;;;20.53;97.19;97459.09;5042225;28;19964;-71
2023/07/27 11:57:57;;;;;;;;;;;;;;;20.64;98.44;97448.59;5045078;28;19936;-71
2023/07/27 12:00:25;;;;;;;;;;;;;;;20.91;91.32;97445.19;5044947;28;20020;-71
2023/07/27 12:02:52;;;;;;;;;;;;;;;20.87;89.85;97452.44;5041607;28;19936;-70
2023/07/27 12:05:20;;;;;;;;;;;;;;;20.44;96.06;97451.09;5041385;28;19950;-71
2023/07/27 12:07:46;;;;;;;;;;;;;;;20.58;96.30;97444.53;5026961;28;19925;-71
2023/07/27 12:10:13;;;;;;;;;;;;;;;20.54;94.60;97444.41;5043558;28;19938;-71
2023/07/27 12:12:46;;;;;;;;;;;;;;;20.63;95.40;97436.16;5042285;28;19932;-71
2023/07/27 12:15:23;;;;;;;;;;;;;;;20.44;96.50;97431.31;5043168;28;19987;-71
2023/07/27 12:17:54;;;;;;;;;;;;;;;20.43;98.23;97432.41;5033040;28;19930;-70
2023/07/27 12:20:20;;;;;;;;;;;;;;;20.53;97.56;97442.81;5032930;28;19953;-70
2023/07/27 12:22:47;;;;;;;;;;;;;;;20.57;96.94;97437.53;5032716;28;19957;-69
2023/07/27 12:25:13;;;;;;;;;;;;;;;20.59;97.65;97432.53;5023180;28;19992;-70
2023/07/27 12:27:39;;;;;;;;;;;;;;;20.53;97.34;97431.97;5015118;28;19956;-70
2023/07/27 12:30:07;;;;;;;;;;;;;;;20.62;96.81;97413.66;5032711;28;19953;-70
2023/07/27 12:32:34;;;;;;;;;;;;;;;20.63;96.47;97415.25;5040948;28;19996;-69
2023/07/27 12:35:02;;;;;;;;;;;;;;;20.72;95.03;97412.41;5040616;28;19956;-70
2023/07/27 12:37:29;;;;;;;;;;;;;;;20.92;93.51;97409.56;5041561;28;19960;-70
2023/07/27 12:39:55;;;;;;;;;;;;;;;20.70;93.98;97409.25;5044268;28;19953;-70