Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:06;;;;;;;3.50;1.13;;;24.40;99.90;;;;;;5072803;28;20168;-68
2022/04/15 00:02:34;;;;;;;4.73;0.83;;;24.60;99.90;;;;;;5056202;28;20199;-67
2022/04/15 00:05:01;;;;;;;3.70;0.90;;;24.60;99.90;;;;;;5059368;28;20181;-68
2022/04/15 00:07:28;;;;;;;2.03;0.70;;;25.00;99.90;;;;;;5053324;28;20208;-68
2022/04/15 00:09:56;;;;;;;3.73;1.10;;;25.00;99.90;;;;;;5060498;28;20187;-68
2022/04/15 00:12:28;;;;;;;3.13;1.10;;;24.90;99.90;;;;;;5070999;28;20212;-67
2022/04/15 00:14:56;;;;;;;3.30;1.03;;;25.20;99.90;;;;;;5071040;28;20204;-67
2022/04/15 00:17:23;;;;;;;5.03;0.93;;;25.20;99.90;;;;;;5071032;28;20191;-67
2022/04/15 00:19:51;;;;;;;2.00;0.80;;;25.00;99.90;;;;;;5071025;28;20215;-67
2022/04/15 00:22:18;;;;;;;7.23;1.13;;;24.70;99.90;;;;;;5071222;28;20184;-67
2022/04/15 00:24:46;;;;;;;4.87;0.80;;;24.90;99.90;;;;;;5070908;28;20271;-66
2022/04/15 00:27:15;;;;;;;4.30;0.97;;;25.00;99.90;;;;;;5070455;28;20188;-67
2022/04/15 00:29:42;;;;;;;3.50;0.80;;;25.50;99.90;;;;;;5070700;28;20188;-67
2022/04/15 00:32:09;;;;;;;3.60;1.07;;;25.90;99.90;;;;;;5069498;28;20545;-67
2022/04/15 00:34:37;;;;;;;2.70;1.03;;;26.10;99.90;;;;;;5071419;28;20183;-67
2022/04/15 00:37:04;;;;;;;2.90;0.90;;;26.20;99.90;;;;;;5072927;28;20183;-67
2022/04/15 00:39:32;;;;;;;1.63;0.80;;;26.30;99.90;;;;;;5074471;28;20180;-67
2022/04/15 00:42:00;;;;;;;2.13;0.83;;;26.00;99.90;;;;;;5074946;28;20191;-68
2022/04/15 00:44:27;;;;;;;3.37;0.93;;;25.90;99.90;;;;;;5072906;28;20225;-67
2022/04/15 00:46:54;;;;;;;5.03;0.80;;;26.10;99.90;;;;;;5073852;28;20713;-67
2022/04/15 00:49:21;;;;;;;5.20;0.90;;;25.80;99.90;;;;;;5074124;28;20192;-66
2022/04/15 00:51:51;;;;;;;6.97;1.03;;;26.10;99.90;;;;;;5074373;28;20176;-66
2022/04/15 00:54:22;;;;;;;6.87;1.00;;;26.70;99.90;;;;;;5074187;28;20742;-67
2022/04/15 00:56:52;;;;;;;2.37;1.20;;;26.50;99.90;;;;;;5074247;28;20188;-66
2022/04/15 00:59:22;;;;;;;6.70;1.20;;;26.40;99.90;;;;;;5071676;28;20669;-66
2022/04/15 01:01:50;;;;;;;3.07;1.00;;;26.30;99.90;;;;;;5073666;28;20603;-68
2022/04/15 01:04:21;;;;;;;5.87;1.50;;;26.10;99.90;;;;;;5074321;28;20649;-67
2022/04/15 01:06:50;;;;;;;6.07;1.73;;;26.70;99.90;;;;;;5071084;28;20193;-67
2022/04/15 01:09:19;;;;;;;2.47;1.70;;;26.80;99.90;;;;;;5074417;28;20615;-67
2022/04/15 01:11:49;;;;;;;11.87;2.20;;;27.00;99.90;;;;;;5073136;28;20225;-67
2022/04/15 01:14:18;;;;;;;4.80;1.50;;;26.90;99.90;;;;;;5073583;28;20392;-67
2022/04/15 01:16:45;;;;;;;10.77;2.83;;;27.10;99.90;;;;;;5073859;28;20313;-67
2022/04/15 01:19:13;;;;;;;9.53;1.90;;;26.90;99.90;;;;;;5074570;28;20182;-68
2022/04/15 01:21:40;;;;;;;8.80;1.73;;;26.70;99.90;;;;;;5074248;28;20184;-67
2022/04/15 01:24:08;;;;;;;4.20;1.43;;;27.50;99.90;;;;;;5074171;28;20190;-68
2022/04/15 01:26:35;;;;;;;4.63;1.60;;;26.90;99.90;;;;;;5073939;28;20195;-67
2022/04/15 01:29:04;;;;;;;4.50;1.47;;;26.90;99.90;;;;;;5074136;28;20279;-67
2022/04/15 01:31:31;;;;;;;4.13;1.50;;;26.70;99.90;;;;;;5074276;28;20174;-68
2022/04/15 01:34:00;;;;;;;5.23;1.30;;;26.20;99.90;;;;;;5073455;28;20226;-67
2022/04/15 01:36:27;;;;;;;6.80;1.00;;;26.20;99.90;;;;;;5073548;28;20234;-67
2022/04/15 01:38:58;;;;;;;3.77;0.77;;;26.20;99.90;;;;;;5073306;28;20192;-66
2022/04/15 01:41:25;;;;;;;5.53;1.23;;;25.50;99.90;;;;;;5073017;28;20184;-68
2022/04/15 01:43:53;;;;;;;4.40;1.03;;;25.50;99.90;;;;;;5073218;28;20259;-68
2022/04/15 01:46:20;;;;;;;5.47;0.90;;;25.20;99.90;;;;;;5072399;28;20190;-69
2022/04/15 01:48:47;;;;;;;2.93;1.03;;;25.10;99.90;;;;;;5072604;28;20220;-67
2022/04/15 01:51:15;;;;;;;5.97;1.20;;;25.40;99.90;;;;;;5073744;28;20172;-68
2022/04/15 01:53:42;;;;;;;2.17;0.83;;;25.10;99.90;;;;;;5073355;28;20219;-68
2022/04/15 01:56:09;;;;;;;3.93;1.00;;;26.00;99.90;;;;;;5073698;28;20369;-68
2022/04/15 01:58:37;;;;;;;3.83;1.00;;;25.70;99.90;;;;;;5073590;28;20176;-68
2022/04/15 02:01:06;;;;;;;3.43;0.63;;;26.20;99.90;;;;;;5073569;28;20183;-67
2022/04/15 02:03:33;;;;;;;3.07;0.70;;;26.20;99.90;;;;;;5073225;28;20188;-68
2022/04/15 02:06:00;;;;;;;4.17;0.90;;;26.30;99.90;;;;;;5073470;28;20172;-67
2022/04/15 02:08:27;;;;;;;5.90;0.80;;;26.30;99.90;;;;;;5073390;28;20176;-67
2022/04/15 02:10:55;;;;;;;2.00;0.80;;;26.30;99.90;;;;;;5073532;28;20258;-67
2022/04/15 02:13:22;;;;;;;3.33;1.03;;;26.50;99.90;;;;;;5073009;28;20693;-68
2022/04/15 02:15:49;;;;;;;5.80;0.90;;;26.80;99.90;;;;;;5073107;28;20223;-67
2022/04/15 02:18:17;;;;;;;3.20;0.77;;;26.60;99.90;;;;;;5073326;28;20179;-66
2022/04/15 02:20:44;;;;;;;3.03;1.43;;;26.30;99.90;;;;;;5072742;28;20233;-68
2022/04/15 02:23:11;;;;;;;1.87;0.60;;;26.60;99.90;;;;;;5072710;28;20237;-68
2022/04/15 02:25:39;;;;;;;5.03;0.53;;;25.30;99.90;;;;;;5073149;28;20182;-67
2022/04/15 02:28:06;;;;;;;4.13;0.50;;;26.20;99.90;;;;;;5072982;28;20176;-67
2022/04/15 02:30:33;;;;;;;3.47;0.60;;;26.20;99.90;;;;;;5072747;28;20184;-67
2022/04/15 02:33:01;;;;;;;4.60;0.90;;;27.00;99.90;;;;;;5072635;28;20224;-67
2022/04/15 02:35:28;;;;;;;3.03;0.73;;;27.00;99.90;;;;;;5073019;28;20187;-67
2022/04/15 02:37:56;;;;;;;4.83;0.80;;;26.70;99.90;;;;;;5072653;28;20633;-67
2022/04/15 02:40:23;;;;;;;2.93;0.90;;;26.40;99.90;;;;;;5073123;28;20172;-67
2022/04/15 02:42:50;;;;;;;2.40;0.97;;;27.10;99.90;;;;;;5072612;28;20290;-67
2022/04/15 02:45:18;;;;;;;3.90;0.80;;;26.40;99.90;;;;;;5072889;28;20653;-67
2022/04/15 02:47:45;;;;;;;2.27;0.70;;;26.00;99.90;;;;;;5072872;28;20195;-67
2022/04/15 02:50:12;;;;;;;3.60;1.00;;;26.70;99.90;;;;;;5072795;28;20529;-68
2022/04/15 02:52:40;;;;;;;2.47;0.97;;;27.30;99.90;;;;;;5071735;28;20566;-68
2022/04/15 02:55:07;;;;;;;2.23;0.67;;;27.00;99.90;;;;;;5073527;28;20268;-68
2022/04/15 02:57:35;;;;;;;5.13;1.30;;;27.50;99.90;;;;;;5071150;28;20245;-68
2022/04/15 03:00:02;;;;;;;3.73;0.80;;;27.70;99.90;;;;;;5072487;28;20237;-67
2022/04/15 03:02:35;;;;;;;3.57;0.93;;;27.50;99.90;;;;;;5072178;28;20172;-67
2022/04/15 03:05:03;;;;;;;3.27;0.80;;;27.60;99.90;;;;;;5072032;28;20657;-67
2022/04/15 03:07:31;;;;;;;1.40;0.50;;;27.40;99.90;;;;;;5072104;28;20645;-67
2022/04/15 03:09:58;;;;;;;4.63;0.80;;;27.50;99.90;;;;;;5084481;28;20560;-67
2022/04/15 03:12:25;;;;;;;3.60;1.00;;;27.40;99.90;;;;;;5050982;28;20212;-68
2022/04/15 03:14:53;;;;;;;2.73;0.77;;;27.90;99.90;;;;;;5051763;28;20207;-67
2022/04/15 03:17:20;;;;;;;2.90;0.80;;;27.30;99.90;;;;;;5052291;28;20191;-67
2022/04/15 03:19:48;;;;;;;4.63;0.67;;;27.40;99.90;;;;;;5069850;28;20591;-67
2022/04/15 03:22:17;;;;;;;4.37;0.63;;;27.70;99.90;;;;;;5071059;28;20541;-67
2022/04/15 03:24:45;;;;;;;1.23;0.43;;;27.60;99.90;;;;;;5071786;28;20206;-66
2022/04/15 03:27:12;;;;;;;3.37;0.90;;;28.00;99.90;;;;;;5062425;28;20191;-67
2022/04/15 03:29:39;;;;;;;5.57;0.90;;;27.50;99.90;;;;;;5074835;28;20184;-66
2022/04/15 03:32:07;;;;;;;4.43;0.60;;;26.90;99.90;;;;;;5087075;28;20604;-67
2022/04/15 03:34:34;;;;;;;4.17;0.60;;;26.90;99.90;;;;;;5071965;28;20698;-68
2022/04/15 03:37:02;;;;;;;1.33;0.70;;;27.80;99.90;;;;;;5071996;28;20228;-68
2022/04/15 03:39:29;;;;;;;3.07;0.80;;;28.20;99.90;;;;;;5071492;28;20187;-68
2022/04/15 03:41:57;;;;;;;3.13;0.87;;;27.60;99.90;;;;;;5072076;28;20217;-68
2022/04/15 03:44:24;;;;;;;1.77;0.47;;;27.90;99.90;;;;;;5071665;28;20222;-68
2022/04/15 03:46:51;;;;;;;1.00;0.73;;;27.40;99.90;;;;;;5071715;28;20180;-68
2022/04/15 03:49:19;;;;;;;1.53;0.50;;;27.50;99.90;;;;;;5071673;28;20229;-68
2022/04/15 03:51:46;;;;;;;2.70;0.77;;;28.00;99.90;;;;;;5070625;28;20508;-68
2022/04/15 03:54:14;;;;;;;12.23;10.53;;;28.10;99.90;;;;;;5071749;28;20216;-68
2022/04/15 03:56:41;;;;;;;3.87;0.67;;;28.40;99.90;;;;;;5071797;28;20324;-68
2022/04/15 03:59:09;;;;;;;1.43;0.77;;;28.30;99.90;;;;;;5071746;28;20693;-68
2022/04/15 04:01:36;;;;;;;3.60;0.50;;;27.80;99.90;;;;;;5071605;28;20168;-68
2022/04/15 04:04:04;;;;;;;4.33;0.80;;;28.00;99.90;;;;;;5071395;28;20194;-67
2022/04/15 04:06:31;;;;;;;1.57;0.50;;;27.40;99.90;;;;;;5071626;28;20176;-67
2022/04/15 04:08:58;;;;;;;2.97;0.53;;;27.90;99.90;;;;;;5071687;28;20172;-67
2022/04/15 04:11:26;;;;;;;3.33;0.60;;;28.50;99.90;;;;;;5072913;28;20176;-68
2022/04/15 04:13:53;;;;;;;4.60;2.10;;;28.30;99.90;;;;;;5075472;28;20354;-67
2022/04/15 04:16:21;;;;;;;3.10;0.60;;;28.30;99.90;;;;;;5074629;28;20222;-67
2022/04/15 04:18:48;;;;;;;1.40;0.43;;;27.80;99.90;;;;;;5075148;28;20621;-67
2022/04/15 04:21:15;;;;;;;1.07;0.50;;;28.10;99.90;;;;;;5075389;28;20176;-68
2022/04/15 04:23:43;;;;;;;2.13;0.73;;;28.30;99.90;;;;;;5075043;28;20176;-69
2022/04/15 04:26:10;;;;;;;3.20;0.67;;;28.20;99.90;;;;;;5075103;28;20184;-68
2022/04/15 04:28:37;;;;;;;2.37;1.10;;;27.90;99.90;;;;;;5075842;28;20210;-69
2022/04/15 04:31:05;;;;;;;2.50;1.53;;;27.90;99.90;;;;;;5075017;28;20207;-69
2022/04/15 04:33:32;;;;;;;2.60;1.50;;;27.90;99.90;;;;;;5076068;28;20619;-68
2022/04/15 04:35:59;;;;;;;2.47;1.40;;;27.90;99.90;;;;;;5076204;28;20602;-69
2022/04/15 04:38:27;;;;;;;1.87;0.70;;;27.80;99.90;;;;;;5075023;28;20190;-69
2022/04/15 04:40:56;;;;;;;2.70;0.83;;;27.50;99.90;;;;;;5076149;28;20172;-70
2022/04/15 04:43:24;;;;;;;2.80;0.60;;;27.40;99.90;;;;;;5076054;28;20187;-69
2022/04/15 04:45:51;;;;;;;3.40;0.67;;;27.20;99.90;;;;;;5076237;28;20222;-69
2022/04/15 04:48:18;;;;;;;2.20;0.70;;;27.30;99.90;;;;;;5076146;28;20172;-70
2022/04/15 04:50:46;;;;;;;4.03;0.73;;;27.40;99.90;;;;;;5076173;28;20709;-70
2022/04/15 04:53:13;;;;;;;2.03;0.50;;;27.10;99.90;;;;;;5075864;28;20257;-70
2022/04/15 04:55:41;;;;;;;0.83;0.50;;;27.20;99.90;;;;;;5075975;28;20629;-70
2022/04/15 04:58:08;;;;;;;2.40;0.80;;;27.30;99.90;;;;;;5076080;28;20168;-69
2022/04/15 05:00:35;;;;;;;2.13;0.87;;;27.10;99.90;;;;;;5076051;28;20194;-70
2022/04/15 05:03:03;;;;;;;2.67;0.60;;;27.40;99.90;;;;;;5076061;28;20179;-69
2022/04/15 05:05:30;;;;;;;1.63;0.57;;;27.20;99.90;;;;;;5076075;28;20172;-70
2022/04/15 05:07:58;;;;;;;4.47;0.60;;;27.50;99.90;;;;;;5074629;28;20275;-68
2022/04/15 05:10:25;;;;;;;2.07;0.60;;;27.70;99.90;;;;;;5075861;28;20669;-70
2022/04/15 05:12:52;;;;;;;0.80;0.50;;;27.80;99.90;;;;;;5075583;28;20223;-70
2022/04/15 05:15:20;;;;;;;1.30;0.50;;;27.90;99.90;;;;;;5075789;28;20232;-69
2022/04/15 05:17:47;;;;;;;3.40;0.50;;;27.10;99.90;;;;;;5075861;28;20168;-69
2022/04/15 05:20:14;;;;;;;2.50;0.60;;;26.60;99.90;;;;;;5075403;28;20637;-70
2022/04/15 05:22:42;;;;;;;2.73;0.60;;;26.90;99.90;;;;;;5075351;28;20241;-70
2022/04/15 05:25:09;;;;;;;1.53;0.50;;;27.00;99.90;;;;;;5075505;28;20179;-71
2022/04/15 05:27:37;;;;;;;3.07;0.80;;;27.20;99.90;;;;;;5075467;28;20701;-69
2022/04/15 05:30:05;;;;;;;2.53;0.50;;;27.00;99.90;;;;;;5075385;28;20176;-69
2022/04/15 05:32:33;;;;;;;2.17;0.60;;;26.60;99.90;;;;;;5075116;28;20298;-70
2022/04/15 05:35:00;;;;;;;3.53;0.60;;;26.30;99.90;;;;;;5075346;28;20232;-70
2022/04/15 05:37:27;;;;;;;0.67;0.40;;;26.00;99.90;;;;;;5075237;28;20581;-69
2022/04/15 05:39:55;;;;;;;2.33;0.50;;;25.90;99.90;;;;;;5075318;28;20179;-69
2022/04/15 05:42:22;;;;;;;0.93;0.50;;;25.60;99.90;;;;;;5075046;28;20196;-70
2022/04/15 05:44:49;;;;;;;1.53;0.60;;;25.40;99.90;;;;;;5075081;28;20176;-70
2022/04/15 05:47:16;;;;;;;3.30;0.37;;;25.10;99.90;;;;;;5075276;28;20246;-70
2022/04/15 05:49:44;;;;;;;4.07;0.70;;;24.90;99.90;;;;;;5074901;28;20314;-70
2022/04/15 05:52:11;;;;;;;1.33;0.50;;;24.80;99.90;;;;;;5074907;28;20183;-70
2022/04/15 05:54:39;;;;;;;7.27;0.60;;;24.70;99.90;;;;;;5074967;28;20180;-70
2022/04/15 05:57:06;;;;;;;6.30;0.80;;;24.60;99.90;;;;;;5074830;28;20168;-70
2022/04/15 05:59:33;;;;;;;1.47;0.50;;;24.50;99.90;;;;;;5074794;28;20641;-70
2022/04/15 06:02:01;;;;;;;3.13;0.60;;;24.60;99.90;;;;;;5074764;28;20172;-70
2022/04/15 06:04:28;;;;;;;1.70;0.50;;;24.50;99.90;;;;;;5074646;28;20255;-70
2022/04/15 06:06:55;;;;;;;4.03;0.70;;;24.40;99.90;;;;;;5074759;28;20519;-70
2022/04/15 06:09:23;;;;;;;1.40;0.60;;;24.40;99.90;;;;;;5074535;28;20175;-70
2022/04/15 06:11:52;;;;;;;2.77;0.67;;;24.40;99.90;;;;;;5074713;28;20172;-70
2022/04/15 06:14:23;;;;;;;1.53;0.77;;;24.40;99.90;;;;;;5074620;28;20204;-70
2022/04/15 06:16:52;;;;;;;1.30;0.40;;;24.40;99.90;;;;;;5074462;28;20255;-70
2022/04/15 06:19:19;;;;;;;0.90;0.50;;;24.20;99.90;;;;;;5074356;28;20259;-71
2022/04/15 06:21:47;;;;;;;1.63;0.50;;;24.20;99.90;;;;;;5074507;28;20645;-70
2022/04/15 06:24:14;;;;;;;3.10;0.67;;;24.10;99.90;;;;;;5074455;28;20217;-70
2022/04/15 06:26:41;;;;;;;5.40;0.80;;;24.00;99.90;;;;;;5074419;28;20180;-70
2022/04/15 06:29:09;;;;;;;3.60;0.87;;;23.90;99.90;;;;;;5074188;28;20172;-70
2022/04/15 06:31:36;;;;;;;1.33;0.60;;;23.90;99.90;;;;;;5074196;28;20179;-70
2022/04/15 06:34:06;;;;;;;3.03;0.67;;;23.90;99.90;;;;;;5073599;28;20212;-70
2022/04/15 06:36:34;;;;;;;2.43;0.83;;;23.90;99.90;;;;;;5073912;28;20609;-70
2022/04/15 06:39:03;;;;;;;2.40;0.63;;;23.90;99.90;;;;;;5074232;28;20168;-70
2022/04/15 06:41:30;;;;;;;2.47;0.70;;;23.90;99.90;;;;;;5074109;28;20262;-70
2022/04/15 06:43:57;;;;;;;1.77;0.87;;;23.80;99.90;;;;;;5073825;28;20178;-70
2022/04/15 06:46:24;;;;;;;2.30;1.20;;;23.60;99.90;;;;;;5074051;28;20175;-70
2022/04/15 06:48:52;;;;;;;5.40;1.40;;;23.50;99.90;;;;;;5073661;28;20650;-70
2022/04/15 06:51:19;;;;;;;4.97;1.30;;;23.40;99.90;;;;;;5073901;28;20171;-69
2022/04/15 06:53:46;;;;;;;4.83;1.20;;;23.20;99.90;;;;;;5073850;28;20218;-70
2022/04/15 06:56:14;;;;;;;7.47;1.60;;;23.10;99.90;;;;;;5073784;28;20254;-70
2022/04/15 06:58:42;;;;;;;3.83;0.97;;;23.00;99.90;;;;;;5073824;28;20642;-68
2022/04/15 07:01:09;;;;;;;8.33;1.87;;;23.00;99.90;;;;;;5073635;28;20172;-68
2022/04/15 07:03:39;;;;;;;1.80;1.20;;;22.90;99.90;;;;;;5073973;28;20175;-68
2022/04/15 07:06:06;;;;;;;6.17;1.27;;;22.90;99.90;;;;;;5073725;28;20201;-69
2022/04/15 07:08:33;;;;;;;2.20;1.30;;;22.80;99.90;;;;;;5073200;28;20207;-69
2022/04/15 07:11:02;;;;;;;4.07;1.30;;;22.70;99.90;;;;;;5073384;28;20233;-70
2022/04/15 07:13:30;;;;;;;5.63;1.10;;;22.70;99.90;;;;;;5072078;28;20241;-69
2022/04/15 07:15:57;;;;;;;5.87;1.40;;;22.60;99.90;;;;;;5073126;28;20222;-69
2022/04/15 07:18:24;;;;;;;3.03;1.20;;;22.50;99.90;;;;;;5073513;28;20578;-69
2022/04/15 07:20:52;;;;;;;4.80;1.57;;;22.40;99.90;;;;;;5073238;28;20171;-69
2022/04/15 07:23:19;;;;;;;4.97;1.90;;;22.30;99.90;;;;;;5073175;28;20665;-70
2022/04/15 07:25:46;;;;;;;5.53;1.57;;;22.10;99.90;;;;;;5073463;28;20179;-70
2022/04/15 07:28:13;;;;;;;3.10;1.40;;;22.00;99.90;;;;;;5073111;28;20172;-70
2022/04/15 07:30:41;;;;;;;2.47;1.40;;;21.90;99.90;;;;;;5073165;28;20174;-70
2022/04/15 07:33:08;;;;;;;5.30;1.43;;;21.80;99.90;;;;;;5073239;28;20665;-70
2022/04/15 07:35:35;;;;;;;3.67;1.33;;;21.80;99.90;;;;;;5073037;28;20221;-70
2022/04/15 07:38:03;;;;;;;3.83;1.50;;;21.60;99.90;;;;;;5073078;28;20180;-70
2022/04/15 07:40:30;;;;;;;5.00;1.60;;;21.60;99.90;;;;;;5073451;28;20187;-70
2022/04/15 07:42:58;;;;;;;6.73;1.50;;;21.50;99.90;;;;;;5072959;28;20183;-69
2022/04/15 07:45:25;;;;;;;3.83;1.53;;;21.50;99.90;;;;;;5072556;28;20176;-69
2022/04/15 07:47:53;;;;;;;9.63;2.20;;;21.40;99.90;;;;;;5073055;28;20173;-69
2022/04/15 07:50:25;;;;;;;2.30;1.40;;;21.30;99.90;;;;;;5072812;28;20185;-69
2022/04/15 07:52:56;;;;;;;4.47;1.20;;;21.30;99.90;;;;;;5073117;28;20245;-69
2022/04/15 07:55:24;;;;;;;7.27;1.87;;;21.30;99.90;;;;;;5073103;28;20266;-69
2022/04/15 07:57:51;;;;;;;6.97;1.83;;;21.20;99.90;;;;;;5073155;28;20637;-69
2022/04/15 08:00:20;;;;;;;6.70;1.63;;;21.20;99.90;;;;;;5073195;28;20772;-68
2022/04/15 08:02:48;;;;;;;9.93;1.73;;;21.10;99.90;;;;;;5073044;28;20176;-69
2022/04/15 08:05:15;;;;;;;7.60;1.57;;;21.10;99.90;;;;;;5073223;28;20179;-69
2022/04/15 08:07:42;;;;;;;5.13;1.83;;;21.00;99.90;;;;;;5072923;28;20595;-69
2022/04/15 08:10:10;;;;;;;4.73;1.80;;;20.90;99.90;;;;;;5072918;28;20237;-70
2022/04/15 08:12:38;;;;;;;4.63;1.83;;;20.90;99.90;;;;;;5073252;28;20695;-70
2022/04/15 08:15:06;;;;;;;2.47;1.70;;;20.90;99.90;;;;;;5072884;28;20543;-70
2022/04/15 08:17:33;;;;;;;8.07;2.10;;;20.90;99.90;;;;;;5072879;28;20186;-69
2022/04/15 08:20:00;;;;;;;7.90;2.17;;;20.90;99.90;;;;;;5072873;28;20583;-70
2022/04/15 08:22:28;;;;;;;5.17;2.20;;;20.80;99.90;;;;;;5072855;28;20250;-70
2022/04/15 08:24:55;;;;;;;8.27;2.67;;;20.70;99.90;;;;;;5072835;28;20182;-70
2022/04/15 08:27:25;;;;;;;5.43;1.80;;;20.60;99.90;;;;;;5072907;28;20186;-70
2022/04/15 08:29:53;;;;;;;6.70;1.93;;;20.60;99.90;;;;;;5072571;28;20176;-70
2022/04/15 08:32:21;;;;;;;6.63;1.53;;;20.50;99.90;;;;;;5072584;28;20176;-69
2022/04/15 08:34:49;;;;;;;6.63;1.67;;;20.50;99.90;;;;;;5072765;28;20242;-69
2022/04/15 08:37:16;;;;;;;3.73;1.47;;;20.40;99.90;;;;;;5072647;28;20174;-69
2022/04/15 08:39:43;;;;;;;7.90;1.60;;;20.40;99.90;;;;;;5072825;28;20207;-69
2022/04/15 08:42:11;;;;;;;6.80;1.40;;;20.40;99.90;;;;;;5072714;28;20225;-69
2022/04/15 08:44:38;;;;;;;3.80;1.50;;;20.30;99.90;;;;;;5072491;28;20171;-69
2022/04/15 08:47:07;;;;;;;8.57;1.53;;;20.20;99.90;;;;;;5072617;28;20189;-69
2022/04/15 08:49:35;;;;;;;9.03;1.50;;;20.20;99.90;;;;;;5072404;28;20175;-69
2022/04/15 08:52:04;;;;;;;3.10;1.43;;;20.10;99.90;;;;;;5072604;28;20223;-69
2022/04/15 08:54:31;;;;;;;5.70;1.60;;;20.00;99.90;;;;;;5071343;28;20585;-69
2022/04/15 08:56:59;;;;;;;3.20;1.40;;;20.00;99.90;;;;;;5072991;28;20176;-69
2022/04/15 08:59:26;;;;;;;3.10;1.63;;;20.00;99.90;;;;;;5076120;28;20182;-69
2022/04/15 09:01:54;;;;;;;5.20;1.43;;;20.10;99.90;;;;;;5076048;28;20172;-69
2022/04/15 09:04:21;;;;;;;4.30;1.57;;;20.10;99.90;;;;;;5076403;28;20233;-69
2022/04/15 09:07:03;;;;;;;4.20;1.30;;;19.90;99.90;;;;;;5076003;28;20208;-69
2022/04/15 09:09:32;;;;;;;3.73;1.50;;;19.80;99.90;;;;;;5075915;28;20181;-69
2022/04/15 09:12:04;;;;;;;4.90;1.77;;;19.70;99.90;;;;;;5075787;28;20575;-69
2022/04/15 09:14:31;;;;;;;3.70;1.27;;;19.60;99.90;;;;;;5075795;28;20212;-69
2022/04/15 09:17:04;;;;;;;2.50;1.40;;;19.50;99.90;;;;;;5075762;28;20254;-70
2022/04/15 09:19:35;;;;;;;2.73;1.53;;;19.40;99.90;;;;;;5075956;28;20178;-70
2022/04/15 09:22:03;;;;;;;6.03;1.40;;;19.40;99.90;;;;;;5075703;28;20187;-68
2022/04/15 09:24:34;;;;;;;3.57;1.30;;;19.50;99.90;;;;;;5075649;28;20228;-68
2022/04/15 09:27:08;;;;;;;6.37;2.37;;;19.50;99.90;;;;;;5074438;28;20180;-69
2022/04/15 09:29:38;;;;;;;3.70;1.50;;;19.50;99.90;;;;;;5074172;28;20232;-69
2022/04/15 09:32:11;;;;;;;5.30;1.60;;;19.40;99.90;;;;;;5076000;28;20176;-69
2022/04/15 09:34:57;;;;;;;4.20;1.70;;;19.40;99.90;;;;;;5075642;28;20669;-70
2022/04/15 09:37:33;;;;;;;7.13;1.80;;;19.40;99.90;;;;;;5075592;28;20172;-70
2022/04/15 09:40:15;;;;;;;4.60;2.03;;;19.30;99.90;;;;;;5075640;28;20190;-70
2022/04/15 09:42:50;;;;;;;6.47;1.83;;;19.10;99.90;;;;;;5075763;28;20243;-70
2022/04/15 09:45:23;;;;;;;5.10;1.63;;;19.10;99.90;;;;;;5075379;28;20184;-70
2022/04/15 09:47:53;;;;;;;6.00;1.67;;;19.00;99.90;;;;;;5075373;28;20218;-70
2022/04/15 09:50:29;;;;;;;3.87;1.60;;;19.00;99.90;;;;;;5075436;28;20184;-70
2022/04/15 09:53:12;;;;;;;5.60;1.70;;;19.00;99.90;;;;;;5075319;28;20202;-70
2022/04/15 09:55:42;;;;;;;4.07;1.80;;;18.90;99.90;;;;;;5075833;28;20176;-70
2022/04/15 09:58:12;;;;;;;8.70;2.37;;;19.00;99.90;;;;;;5075087;28;20204;-68
2022/04/15 10:00:42;;;;;;;4.67;1.50;;;18.90;99.90;;;;;;5075046;28;20179;-69
2022/04/15 10:03:12;;;;;;;4.60;1.67;;;18.80;99.90;;;;;;5075071;28;20634;-69
2022/04/15 10:05:41;;;;;;;7.03;1.97;;;18.80;99.90;;;;;;5075064;28;20179;-70
2022/04/15 10:08:10;;;;;;;9.40;1.80;;;18.70;99.90;;;;;;5074545;28;20180;-69
2022/04/15 10:10:38;;;;;;;4.97;2.07;;;18.70;99.90;;;;;;5074179;28;20183;-69
2022/04/15 10:13:06;;;;;;;7.13;1.77;;;18.60;99.90;;;;;;5074781;28;20236;-70
2022/04/15 10:15:38;;;;;;;3.60;1.77;;;18.60;99.90;;;;;;5074597;28;20634;-69
2022/04/15 10:18:06;;;;;;;7.77;1.80;;;18.50;99.90;;;;;;5074879;28;20188;-70
2022/04/15 10:20:34;;;;;;;6.33;1.73;;;18.60;99.90;;;;;;5074539;28;20269;-69
2022/04/15 10:23:07;;;;;;;5.27;2.00;;;18.50;99.90;;;;;;5074616;28;20582;-70
2022/04/15 10:25:36;;;;;;;5.50;2.40;;;18.50;99.90;;;;;;5074638;28;20172;-70
2022/04/15 10:28:08;;;;;;;7.07;2.40;;;18.50;99.90;;;;;;5074592;28;20231;-68
2022/04/15 10:30:35;;;;;;;9.13;2.80;;;18.50;99.90;;;;;;5074514;28;20207;-69
2022/04/15 10:33:02;;;;;;;6.80;2.47;;;18.50;99.90;;;;;;5074271;28;20731;-69
2022/04/15 10:35:33;;;;;;;9.33;2.40;;;18.40;99.90;;;;;;5074274;28;20166;-69
2022/04/15 10:38:11;;;;;;;5.83;2.20;;;18.30;99.90;;;;;;5074359;28;20176;-69
2022/04/15 10:40:44;;;;;;;7.90;2.80;;;18.30;99.90;;;;;;5074481;28;20222;-69
2022/04/15 10:43:29;;;;;;;8.40;2.33;;;18.20;99.90;;;;;;5074340;28;20213;-69
2022/04/15 10:46:14;;;;;;;5.23;2.03;;;18.10;99.90;;;;;;5074087;28;20172;-69
2022/04/15 10:48:42;;;;;;;9.27;3.13;;;18.00;99.90;;;;;;5074053;28;20176;-70
2022/04/15 10:51:27;;;;;;;5.63;2.73;;;18.00;99.90;;;;;;5073899;28;20183;-69
2022/04/15 10:53:55;;;;;;;5.43;2.47;;;17.90;99.90;;;;;;5074226;28;20211;-69
2022/04/15 10:56:24;;;;;;;6.37;2.80;;;17.90;99.90;;;;;;5073948;28;20178;-69
2022/04/15 11:01:54;;;;;;;8.03;3.20;;;17.80;99.90;;;;;;5074005;28;20241;-69
2022/04/15 11:04:26;;;;;;;9.17;2.93;;;17.70;99.90;;;;;;5073772;28;20172;-69
2022/04/15 11:06:55;;;;;;;5.20;3.37;;;17.70;99.90;;;;;;5073808;28;20713;-69
2022/04/15 11:09:26;;;;;;;6.33;2.77;;;17.60;99.90;;;;;;5073679;28;20289;-69
2022/04/15 11:11:54;;;;;;;5.47;2.60;;;17.50;99.90;;;;;;5073599;28;20180;-69
2022/04/15 11:14:34;;;;;;;8.07;2.60;;;17.50;99.90;;;;;;5073711;28;20277;-70
2022/04/15 11:17:02;;;;;;;7.97;2.70;;;17.50;99.90;;;;;;5073441;28;20239;-69
2022/04/15 11:19:30;;;;;;;8.17;3.00;;;17.40;99.90;;;;;;5073671;28;20183;-69
2022/04/15 11:22:01;;;;;;;4.83;2.93;;;17.40;99.90;;;;;;5073480;28;20183;-70
2022/04/15 11:24:33;;;;;;;7.77;3.13;;;17.30;99.90;;;;;;5073668;28;20168;-69
2022/04/15 11:27:05;;;;;;;5.80;2.37;;;17.30;99.90;;;;;;5073610;28;20184;-70
2022/04/15 11:29:34;;;;;;;6.27;2.77;;;17.30;99.90;;;;;;5073520;28;20222;-69
2022/04/15 11:32:08;;;;;;;9.97;3.23;;;17.20;99.90;;;;;;5073359;28;20629;-69
2022/04/15 11:34:36;;;;;;;4.67;2.23;;;17.10;99.90;;;;;;5073432;28;20260;-69
2022/04/15 11:37:06;;;;;;;7.83;2.47;;;17.10;99.90;;;;;;5072214;28;20216;-69
2022/04/15 11:39:35;;;;;;;6.30;2.90;;;17.10;99.90;;;;;;5073507;28;20192;-69
2022/04/15 11:42:12;;;;;;;8.70;3.97;;;17.00;99.90;;;;;;5073167;28;20195;-69
2022/04/15 11:44:41;;;;;;;5.37;2.90;;;17.00;99.90;;;;;;5073341;28;20207;-69
2022/04/15 11:47:19;;;;;;;5.97;3.23;;;17.00;99.90;;;;;;5073359;28;20176;-69
2022/04/15 11:49:48;;;;;;;7.00;4.30;;;16.90;99.90;;;;;;5071829;28;20189;-69
2022/04/15 11:52:27;;;;;;;8.47;4.37;;;16.90;99.90;;;;;;5073410;28;20207;-70
2022/04/15 11:54:58;;;;;;;8.93;4.13;;;16.80;99.90;;;;;;5073152;28;20551;-70
2022/04/15 11:57:29;;;;;;;10.10;4.50;;;16.80;99.90;;;;;;5073101;28;20185;-69
2022/04/15 11:59:56;;;;;;;7.40;4.43;;;16.80;99.90;;;;;;5073117;28;20237;-70
2022/04/15 12:02:25;;;;;;;8.37;4.00;;;16.80;99.90;;;;;;5071705;28;20187;-70
2022/04/15 12:04:54;;;;;;;11.17;3.97;;;16.70;99.90;;;;;;5073045;28;20180;-70
2022/04/15 12:07:23;;;;;;;7.07;4.30;;;16.80;99.90;;;;;;5073295;28;20172;-70
2022/04/15 12:09:52;;;;;;;9.63;4.37;;;16.70;99.90;;;;;;5073034;28;20180;-70
2022/04/15 12:12:24;;;;;;;9.27;4.43;;;16.70;99.90;;;;;;5072875;28;20693;-70
2022/04/15 12:14:53;;;;;;;7.23;4.33;;;16.70;99.90;;;;;;5072968;28;20188;-70
2022/04/15 12:17:22;;;;;;;8.23;4.17;;;16.70;99.90;;;;;;5073068;28;20191;-70
2022/04/15 12:19:50;;;;;;;14.23;4.97;;;16.60;99.90;;;;;;5071594;28;20561;-68
2022/04/15 12:22:19;;;;;;;12.30;4.87;;;16.60;99.90;;;;;;5072992;28;20581;-69
2022/04/15 12:24:46;;;;;;;6.80;4.30;;;16.50;99.90;;;;;;5072987;28;20183;-69
2022/04/15 12:27:18;;;;;;;10.20;4.33;;;16.50;99.90;;;;;;5073024;28;20662;-69
2022/04/15 12:29:48;;;;;;;8.87;4.83;;;16.50;99.90;;;;;;5072642;28;20172;-69
2022/04/15 12:32:22;;;;;;;6.87;4.60;;;16.60;99.90;;;;;;5073629;28;20182;-69
2022/04/15 12:34:55;;;;;;;9.20;5.73;;;16.60;99.90;;;;;;5077001;28;20191;-69
2022/04/15 12:37:41;;;;;;;13.40;4.50;;;16.60;99.90;;;;;;5076565;28;20249;-69
2022/04/15 12:40:15;;;;;;;9.83;4.40;;;16.60;99.90;;;;;;5075273;28;20200;-71
2022/04/15 12:42:47;;;;;;;10.43;3.93;;;16.60;99.90;;;;;;5076534;28;20190;-68
2022/04/15 12:45:17;;;;;;;12.83;4.80;;;16.60;99.90;;;;;;5076464;28;20172;-69
2022/04/15 12:47:57;;;;;;;9.07;3.57;;;16.60;99.90;;;;;;5076560;28;20179;-69
2022/04/15 12:50:29;;;;;;;6.00;3.83;;;16.60;99.90;;;;;;5076465;28;20237;-69
2022/04/15 12:52:58;;;;;;;12.17;3.60;;;16.60;99.90;;;;;;5076219;28;20218;-69
2022/04/15 12:55:31;;;;;;;8.70;4.13;;;16.60;99.90;;;;;;5075000;28;20223;-69