Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:44;;;;;;;6.25;1.10;;;;;;;;;;5097968;28;20030;-79
2022/07/21 00:04:10;;;;;;;1.52;0.73;;;;;;;;;;5098251;28;20506;-78
2022/07/21 00:06:35;;;;;;;2.03;0.70;;;;;;;;;;5097260;28;20031;-78
2022/07/21 00:09:01;;;;;;;1.60;0.70;;;;;;;;;;5060806;28;20028;-78
2022/07/21 00:11:26;;;;;;;3.85;0.77;;;;;;;;;;5089851;28;20048;-79
2022/07/21 00:13:52;;;;;;;2.65;1.02;;;;;;;;;;5071370;28;20484;-79
2022/07/21 00:16:17;;;;;;;2.05;0.70;;;;;;;;;;5057758;28;20086;-78
2022/07/21 00:18:42;;;;;;;1.52;0.73;;;;;;;;;;5076556;28;20031;-78
2022/07/21 00:21:08;;;;;;;1.98;0.70;;;;;;;;;;5078376;28;20098;-78
2022/07/21 00:23:33;;;;;;;3.13;1.02;;;;;;;;;;5077478;28;20082;-77
2022/07/21 00:25:59;;;;;;;4.90;0.88;;;;;;;;;;5060750;28;20127;-79
2022/07/21 00:28:24;;;;;;;2.63;1.20;;;;;;;;;;5077724;28;20085;-79
2022/07/21 00:30:50;;;;;;;4.10;1.40;;;;;;;;;;5075572;28;20021;-78
2022/07/21 00:33:15;;;;;;;2.05;1.13;;;;;;;;;;5074813;28;20060;-79
2022/07/21 00:35:41;;;;;;;1.50;0.80;;;;;;;;;;5057692;28;20036;-79
2022/07/21 00:38:06;;;;;;;1.85;0.80;;;;;;;;;;5076380;28;20033;-79
2022/07/21 00:40:31;;;;;;;2.03;0.70;;;;;;;;;;5094141;28;20023;-79
2022/07/21 00:42:57;;;;;;;0.77;0.60;;;;;;;;;;5076643;28;20040;-79
2022/07/21 00:45:22;;;;;;;3.22;0.93;;;;;;;;;;5095406;28;20032;-79
2022/07/21 00:47:48;;;;;;;2.03;0.80;;;;;;;;;;5080997;28;20020;-78
2022/07/21 00:50:14;;;;;;;2.60;0.60;;;;;;;;;;5072906;28;20063;-78
2022/07/21 00:52:40;;;;;;;1.65;0.65;;;;;;;;;;5088043;28;20169;-78
2022/07/21 00:55:06;;;;;;;0.85;0.65;;;;;;;;;;5080692;28;20454;-77
2022/07/21 00:57:31;;;;;;;3.22;0.80;;;;;;;;;;5063101;28;20052;-77
2022/07/21 00:59:57;;;;;;;1.70;0.63;;;;;;;;;;5076886;28;20020;-77
2022/07/21 01:02:22;;;;;;;1.25;0.60;;;;;;;;;;5079405;28;20515;-77
2022/07/21 01:04:48;;;;;;;3.25;0.80;;;;;;;;;;5074248;28;20029;-77
2022/07/21 01:07:13;;;;;;;1.95;0.80;;;;;;;;;;5086826;28;20039;-78
2022/07/21 01:09:39;;;;;;;2.72;0.80;;;;;;;;;;5052931;28;20012;-78
2022/07/21 01:12:04;;;;;;;1.60;0.75;;;;;;;;;;5086407;28;20052;-78
2022/07/21 01:14:30;;;;;;;1.05;0.50;;;;;;;;;;5076007;28;20032;-78
2022/07/21 01:16:56;;;;;;;2.47;0.70;;;;;;;;;;5093528;28;20043;-78
2022/07/21 01:19:21;;;;;;;2.53;0.70;;;;;;;;;;5089024;28;20051;-77
2022/07/21 01:21:47;;;;;;;1.52;0.60;;;;;;;;;;5089690;28;20037;-77
2022/07/21 01:24:12;;;;;;;2.47;0.70;;;;;;;;;;5086159;28;20082;-78
2022/07/21 01:26:42;;;;;;;4.45;0.88;;;;;;;;;;5063839;28;20477;-78
2022/07/21 01:29:08;;;;;;;2.38;0.90;;;;;;;;;;5092644;28;20020;-78
2022/07/21 01:31:34;;;;;;;1.15;0.85;;;;;;;;;;5092852;28;20039;-78
2022/07/21 01:33:59;;;;;;;1.48;0.70;;;;;;;;;;5081721;28;20040;-79
2022/07/21 01:36:25;;;;;;;1.75;0.85;;;;;;;;;;5090317;28;20028;-78
2022/07/21 01:41:34;;;;;;;3.22;0.90;;;;;;;;;;5060083;28;20037;-78
2022/07/21 01:44:03;;;;;;;0.77;0.65;;;;;;;;;;5068837;28;20394;-78
2022/07/21 01:46:29;;;;;;;1.05;0.60;;;;;;;;;;5052516;28;20368;-78
2022/07/21 01:48:55;;;;;;;2.50;0.90;;;;;;;;;;5080736;28;20024;-79
2022/07/21 01:51:20;;;;;;;1.50;0.80;;;;;;;;;;5078586;28;20051;-78
2022/07/21 01:53:46;;;;;;;1.88;0.98;;;;;;;;;;5068537;28;20056;-78
2022/07/21 01:56:11;;;;;;;3.15;0.90;;;;;;;;;;5073162;28;20479;-78
2022/07/21 01:58:37;;;;;;;8.63;3.65;;;;;;;;;;5055390;28;20062;-77
2022/07/21 02:01:02;;;;;;;3.28;1.55;;;;;;;;;;5072799;28;20042;-78
2022/07/21 02:03:28;;;;;;;2.15;1.00;;;;;;;;;;5056259;28;20031;-79
2022/07/21 02:05:59;;;;;;;1.60;0.90;;;;;;;;;;5073669;28;20444;-79
2022/07/21 02:08:24;;;;;;;3.10;0.85;;;;;;;;;;5060868;28;20059;-79
2022/07/21 02:10:50;;;;;;;2.45;1.00;;;;;;;;;;5073239;28;20053;-78
2022/07/21 02:13:15;;;;;;;2.35;0.90;;;;;;;;;;5073757;28;20039;-78
2022/07/21 02:15:41;;;;;;;1.75;0.90;;;;;;;;;;5074137;28;20030;-78
2022/07/21 02:18:06;;;;;;;2.60;0.75;;;;;;;;;;5074668;28;20062;-77
2022/07/21 02:20:31;;;;;;;1.25;0.98;;;;;;;;;;5075527;28;20115;-77
2022/07/21 02:22:57;;;;;;;1.10;0.68;;;;;;;;;;5097464;28;20028;-78
2022/07/21 02:25:22;;;;;;;1.25;0.93;;;;;;;;;;5059612;28;20025;-79
2022/07/21 02:27:48;;;;;;;1.13;0.70;;;;;;;;;;5081807;28;20058;-78
2022/07/21 02:30:13;;;;;;;5.25;3.47;;;;;;;;;;5085694;28;20069;-78
2022/07/21 02:32:39;;;;;;;5.53;3.97;;;;;;;;;;5093125;28;20372;-78
2022/07/21 02:35:04;;;;;;;2.67;1.50;;;;;;;;;;5080643;28;20036;-78
2022/07/21 02:37:30;;;;;;;2.22;1.33;;;;;;;;;;5074136;28;20392;-78
2022/07/21 02:39:55;;;;;;;4.90;1.10;;;;;;;;;;5079312;28;20033;-78
2022/07/21 02:42:21;;;;;;;3.60;1.40;;;;;;;;;;5071687;28;20033;-78
2022/07/21 02:44:46;;;;;;;3.95;1.77;;;;;;;;;;5071839;28;20080;-78
2022/07/21 02:47:12;;;;;;;3.40;1.60;;;;;;;;;;5072961;28;20064;-78
2022/07/21 02:49:37;;;;;;;2.45;1.30;;;;;;;;;;5072262;28;20039;-78
2022/07/21 02:52:03;;;;;;;4.25;1.60;;;;;;;;;;5073346;28;20036;-78
2022/07/21 02:54:28;;;;;;;2.75;1.50;;;;;;;;;;5038094;28;20019;-78
2022/07/21 02:56:54;;;;;;;3.67;1.50;;;;;;;;;;5071856;28;20534;-78
2022/07/21 02:59:19;;;;;;;4.00;1.40;;;;;;;;;;5071680;28;20036;-78
2022/07/21 03:01:45;;;;;;;6.78;1.55;;;;;;;;;;5072760;28;20036;-78
2022/07/21 03:04:11;;;;;;;2.58;1.40;;;;;;;;;;5071712;28;20024;-78
2022/07/21 03:06:37;;;;;;;3.13;1.30;;;;;;;;;;5064116;28;20093;-78
2022/07/21 03:09:03;;;;;;;3.03;1.70;;;;;;;;;;5061240;28;20112;-78
2022/07/21 03:11:28;;;;;;;2.20;1.40;;;;;;;;;;5071400;28;20049;-78
2022/07/21 03:13:54;;;;;;;4.65;1.80;;;;;;;;;;5073034;28;20037;-79
2022/07/21 03:16:19;;;;;;;4.18;2.83;;;;;;;;;;5067520;28;20491;-80
2022/07/21 03:18:45;;;;;;;7.60;3.03;;;;;;;;;;5072670;28;20068;-79
2022/07/21 03:21:11;;;;;;;4.35;2.03;;;;;;;;;;5071104;28;20056;-79
2022/07/21 03:23:36;;;;;;;3.85;1.88;;;;;;;;;;5047243;28;20051;-79
2022/07/21 03:26:02;;;;;;;5.75;2.63;;;;;;;;;;5081761;28;20477;-79
2022/07/21 03:28:27;;;;;;;4.20;2.13;;;;;;;;;;5071548;28;20391;-79
2022/07/21 03:30:53;;;;;;;4.53;2.42;;;;;;;;;;5069780;28;20121;-80
2022/07/21 03:33:18;;;;;;;4.40;2.30;;;;;;;;;;5075644;28;20028;-82
2022/07/21 03:35:44;;;;;;;3.75;2.03;;;;;;;;;;5077205;28;20160;-81
2022/07/21 03:38:11;;;;;;;3.65;2.03;;;;;;;;;;5075757;28;20036;-82
2022/07/21 03:40:37;;;;;;;3.20;2.35;;;;;;;;;;5075914;28;20024;-78
2022/07/21 03:43:03;;;;;;;4.60;2.20;;;;;;;;;;5076601;28;20028;-81
2022/07/21 03:45:30;;;;;;;6.30;2.08;;;;;;;;;;5082059;28;20028;-79
2022/07/21 03:47:55;;;;;;;4.30;2.20;;;;;;;;;;5079128;28;20040;-80
2022/07/21 03:50:21;;;;;;;4.20;2.40;;;;;;;;;;5082355;28;20112;-82
2022/07/21 03:52:46;;;;;;;6.22;1.65;;;;;;;;;;5078890;28;20024;-80
2022/07/21 03:55:14;;;;;;;3.78;1.75;;;;;;;;;;5083791;28;20437;-82
2022/07/21 03:57:47;;;;;;;2.75;1.58;;;;;;;;;;5071943;28;20029;-81
2022/07/21 04:00:14;;;;;;;3.95;1.80;;;;;;;;;;5066801;28;20032;-81
2022/07/21 04:02:42;;;;;;;2.60;1.80;;;;;;;;;;5077599;28;20032;-80
2022/07/21 04:05:10;;;;;;;3.75;1.98;;;;;;;;;;5078460;28;20032;-81
2022/07/21 04:07:35;;;;;;;6.20;1.83;;;;;;;;;;5081564;28;20024;-79
2022/07/21 04:10:01;;;;;;;3.33;1.60;;;;;;;;;;5087466;28;20085;-80
2022/07/21 04:12:27;;;;;;;2.53;1.40;;;;;;;;;;5082186;28;20064;-79
2022/07/21 04:14:52;;;;;;;3.50;1.85;;;;;;;;;;5086371;28;20161;-80
2022/07/21 04:17:18;;;;;;;2.80;1.30;;;;;;;;;;5082457;28;20059;-79
2022/07/21 04:19:43;;;;;;;3.25;1.50;;;;;;;;;;5086380;28;20032;-79
2022/07/21 04:22:08;;;;;;;1.38;1.10;;;;;;;;;;5080617;28;20492;-79
2022/07/21 04:24:34;;;;;;;5.10;2.22;;;;;;;;;;5089960;28;20036;-79
2022/07/21 04:26:59;;;;;;;3.03;1.77;;;;;;;;;;5074858;28;20029;-79
2022/07/21 04:29:25;;;;;;;3.53;1.30;;;;;;;;;;5076463;28;20064;-79
2022/07/21 04:31:50;;;;;;;2.20;1.05;;;;;;;;;;5076772;28;20460;-79
2022/07/21 04:34:16;;;;;;;2.00;1.10;;;;;;;;;;5076146;28;20460;-81
2022/07/21 04:36:41;;;;;;;1.98;1.08;;;;;;;;;;5075398;28;20032;-80
2022/07/21 04:39:07;;;;;;;2.92;1.45;;;;;;;;;;5076727;28;20044;-80
2022/07/21 04:41:32;;;;;;;3.38;1.00;;;;;;;;;;5076890;28;20050;-81
2022/07/21 04:44:00;;;;;;;1.90;1.00;;;;;;;;;;5076144;28;20033;-81
2022/07/21 04:46:25;;;;;;;1.80;1.05;;;;;;;;;;5077611;28;20471;-80
2022/07/21 04:48:51;;;;;;;2.00;1.10;;;;;;;;;;5076735;28;20077;-80
2022/07/21 04:51:16;;;;;;;1.65;0.93;;;;;;;;;;5059388;28;20024;-79
2022/07/21 04:53:42;;;;;;;2.03;1.00;;;;;;;;;;5077417;28;20038;-79
2022/07/21 04:56:07;;;;;;;1.80;1.08;;;;;;;;;;5042043;28;20028;-81
2022/07/21 04:58:33;;;;;;;1.70;1.10;;;;;;;;;;5058921;28;20036;-79
2022/07/21 05:00:58;;;;;;;4.50;2.17;;;;;;;;;;5074682;28;20036;-79
2022/07/21 05:03:24;;;;;;;2.30;1.42;;;;;;;;;;5075273;28;20070;-79
2022/07/21 05:05:49;;;;;;;1.80;1.10;;;;;;;;;;5076682;28;20558;-79
2022/07/21 05:08:14;;;;;;;3.95;1.00;;;;;;;;;;5074923;28;20476;-80
2022/07/21 05:10:40;;;;;;;1.77;1.00;;;;;;;;;;5076563;28;20135;-80
2022/07/21 05:13:05;;;;;;;2.58;1.08;;;;;;;;;;5077085;28;20020;-79
2022/07/21 05:15:31;;;;;;;3.35;0.95;;;;;;;;;;5074142;28;20039;-81
2022/07/21 05:17:57;;;;;;;1.33;0.80;;;;;;;;;;5075719;28;20040;-80
2022/07/21 05:20:22;;;;;;;1.80;1.00;;;;;;;;;;5074403;28;20036;-79
2022/07/21 05:22:48;;;;;;;1.75;1.00;;;;;;;;;;5081115;28;20094;-79
2022/07/21 05:25:13;;;;;;;2.83;1.20;;;;;;;;;;5082811;28;20479;-81
2022/07/21 05:27:39;;;;;;;1.80;1.08;;;;;;;;;;5073533;28;20051;-80
2022/07/21 05:30:04;;;;;;;2.40;1.33;;;;;;;;;;5073955;28;20024;-80
2022/07/21 05:32:30;;;;;;;3.00;1.38;;;;;;;;;;5041093;28;20055;-79
2022/07/21 05:34:55;;;;;;;4.63;1.40;;;;;;;;;;5086546;28;20036;-80
2022/07/21 05:37:21;;;;;;;1.50;1.00;;;;;;;;;;5094384;28;20130;-81
2022/07/21 05:39:46;;;;;;;1.30;1.00;;;;;;;;;;5082465;28;20035;-80
2022/07/21 05:42:12;;;;;;;1.63;0.98;;;;;;;;;;5093165;28;20115;-81
2022/07/21 05:44:37;;;;;;;2.85;1.30;;;;;;;;;;5093598;28;20038;-81
2022/07/21 05:47:03;;;;;;;3.13;2.08;;;;;;;;;;5076229;28;20398;-81
2022/07/21 05:49:29;;;;;;;3.42;2.20;;;;;;;;;;5085241;28;20020;-80
2022/07/21 05:51:54;;;;;;;1.77;1.13;;;;;;;;;;5093173;28;20032;-81
2022/07/21 05:54:20;;;;;;;1.70;1.17;;;;;;;;;;5065623;28;20028;-80
2022/07/21 05:56:45;;;;;;;1.42;1.00;;;;;;;;;;5093071;28;20024;-80
2022/07/21 05:59:11;;;;;;;2.22;1.20;;;;;;;;;;5095274;28;20549;-80
2022/07/21 06:01:36;;;;;;;1.48;0.98;;;;;;;;;;5089832;28;20055;-81
2022/07/21 06:04:02;;;;;;;2.20;1.50;;;;;;;;;;5074780;28;20032;-80
2022/07/21 06:06:27;;;;;;;2.42;1.30;;;;;;;;;;5073111;28;20090;-80
2022/07/21 06:08:53;;;;;;;4.38;1.85;;;;;;;;;;5075125;28;20024;-80
2022/07/21 06:11:19;;;;;;;2.40;1.02;;;;;;;;;;5074188;28;20059;-80
2022/07/21 06:13:45;;;;;;;1.73;1.23;;;;;;;;;;5085976;28;20073;-81
2022/07/21 06:16:10;;;;;;;2.10;1.25;;;;;;;;;;5094256;28;20043;-80
2022/07/21 06:18:36;;;;;;;1.85;1.17;;;;;;;;;;5075806;28;20069;-80
2022/07/21 06:21:01;;;;;;;3.50;1.60;;;;;;;;;;5088249;28;20039;-81
2022/07/21 06:23:26;;;;;;;4.18;1.40;;;;;;;;;;5074617;28;20149;-78
2022/07/21 06:25:52;;;;;;;2.00;1.30;;;;;;;;;;5073798;28;20085;-80
2022/07/21 06:28:18;;;;;;;2.10;1.30;;;;;;;;;;5083508;28;20479;-81
2022/07/21 06:30:43;;;;;;;2.58;1.92;;;;;;;;;;5090331;28;20028;-79
2022/07/21 06:33:09;;;;;;;2.63;2.15;;;;;;;;;;5072673;28;20470;-80
2022/07/21 06:35:34;;;;;;;2.92;1.30;;;;;;;;;;5052425;28;20044;-81
2022/07/21 06:38:00;;;;;;;3.35;1.60;;;;;;;;;;5063943;28;20080;-79
2022/07/21 06:40:25;;;;;;;1.95;1.40;;;;;;;;;;5073179;28;20028;-80
2022/07/21 06:42:51;;;;;;;1.92;1.52;;;;;;;;;;5073774;28;20026;-79
2022/07/21 06:45:16;;;;;;;2.03;1.48;;;;;;;;;;5072793;28;20094;-79
2022/07/21 06:47:41;;;;;;;1.92;1.52;;;;;;;;;;5073058;28;20025;-80
2022/07/21 06:50:07;;;;;;;4.45;2.42;;;;;;;;;;5075747;28;20031;-80
2022/07/21 06:52:33;;;;;;;2.97;2.22;;;;;;;;;;5092397;28;20110;-80
2022/07/21 06:54:59;;;;;;;3.58;1.40;;;;;;;;;;5077839;28;20394;-81
2022/07/21 06:57:24;;;;;;;2.53;1.70;;;;;;;;;;5093655;28;20085;-81
2022/07/21 06:59:50;;;;;;;3.53;1.90;;;;;;;;;;5088894;28;20036;-81
2022/07/21 07:02:15;;;;;;;4.47;2.08;;;;;;;;;;5073125;28;20099;-83
2022/07/21 07:04:41;;;;;;;1.88;1.35;;;;;;;;;;5073896;28;20041;-81
2022/07/21 07:07:06;;;;;;;3.97;1.92;;;;;;;;;;5056057;28;20067;-80
2022/07/21 07:09:32;;;;;;;2.30;1.77;;;;;;;;;;5073938;28;20081;-80
2022/07/21 07:12:03;;;;;;;2.42;1.83;;;;;;;;;;5073471;28;20089;-80
2022/07/21 07:14:29;;;;;;;2.22;1.83;;;;;;;;;;5089863;28;20032;-80
2022/07/21 07:16:54;;;;;;;2.10;1.67;;;;;;;;;;5074722;28;20379;-79
2022/07/21 07:19:20;;;;;;;2.50;2.08;;;;;;;;;;5074525;28;20483;-80
2022/07/21 07:21:46;;;;;;;3.53;2.40;;;;;;;;;;5073022;28;20029;-79
2022/07/21 07:24:12;;;;;;;2.92;2.40;;;;;;;;;;5083043;28;20090;-81
2022/07/21 07:26:37;;;;;;;2.78;1.80;;;;;;;;;;5082567;28;20068;-82
2022/07/21 07:29:04;;;;;;;2.55;1.80;;;;;;;;;;5074968;28;20032;-80
2022/07/21 07:31:29;;;;;;;2.88;1.65;;;;;;;;;;5093316;28;20024;-79
2022/07/21 07:33:57;;;;;;;2.88;1.60;;;;;;;;;;5078628;28;20402;-80
2022/07/21 07:36:23;;;;;;;3.60;2.47;;;;;;;;;;5065575;28;20029;-81
2022/07/21 07:38:48;;;;;;;3.10;2.22;;;;;;;;;;5090590;28;20032;-80
2022/07/21 07:41:14;;;;;;;2.67;1.90;;;;;;;;;;5096295;28;20073;-81
2022/07/21 07:43:40;;;;;;;2.80;1.88;;;;;;;;;;5092286;28;20032;-81
2022/07/21 07:46:07;;;;;;;2.92;2.17;;;;;;;;;;5085996;28;20049;-83
2022/07/21 07:48:34;;;;;;;3.40;1.95;;;;;;;;;;5082840;28;20035;-80
2022/07/21 07:50:59;;;;;;;3.92;2.03;;;;;;;;;;5079183;28;20540;-80
2022/07/21 07:53:25;;;;;;;3.65;2.17;;;;;;;;;;5074358;28;20058;-80
2022/07/21 07:55:50;;;;;;;3.58;2.08;;;;;;;;;;5096598;28;20395;-80
2022/07/21 07:58:16;;;;;;;3.75;2.60;;;;;;;;;;5090927;28;20035;-84
2022/07/21 08:00:42;;;;;;;3.38;2.30;;;;;;;;;;5097107;28;20118;-83
2022/07/21 08:03:07;;;;;;;3.70;1.77;;;;;;;;;;5096496;28;20043;-85
2022/07/21 08:05:32;;;;;;;3.55;1.90;;;;;;;;;;5062815;28;20024;-85
2022/07/21 08:07:58;;;;;;;3.78;2.13;;;;;;;;;;5078490;28;20077;-85
2022/07/21 08:10:24;;;;;;;2.47;1.60;;;;;;;;;;5080153;28;20075;-83
2022/07/21 08:12:49;;;;;;;4.38;1.80;;;;;;;;;;5079218;28;20028;-81
2022/07/21 08:15:15;;;;;;;3.03;1.67;;;;;;;;;;5075453;28;20040;-80
2022/07/21 08:17:41;;;;;;;4.05;2.30;;;;;;;;;;5058988;28;20495;-81
2022/07/21 08:20:07;;;;;;;2.55;1.50;;;;;;;;;;5069168;28;20027;-81
2022/07/21 08:22:32;;;;;;;4.05;2.13;;;;;;;;;;5091582;28;20040;-81
2022/07/21 08:24:58;;;;;;;2.92;1.60;;;;;;;;;;5085161;28;20035;-81
2022/07/21 08:27:23;;;;;;;1.73;1.33;;;;;;;;;;5096091;28;20387;-80
2022/07/21 08:29:49;;;;;;;2.13;1.30;;;;;;;;;;5065858;28;20476;-80
2022/07/21 08:32:17;;;;;;;4.03;1.25;;;;;;;;;;5088454;28;20028;-82
2022/07/21 08:34:43;;;;;;;3.15;1.67;;;;;;;;;;5085869;28;20029;-82
2022/07/21 08:37:08;;;;;;;2.60;1.40;;;;;;;;;;5092385;28;20030;-81
2022/07/21 08:39:34;;;;;;;3.53;2.10;;;;;;;;;;5095492;28;20023;-83
2022/07/21 08:42:00;;;;;;;6.72;5.18;;;;;;;;;;5094751;28;20043;-81
2022/07/21 08:44:25;;;;;;;4.55;2.30;;;;;;;;;;5095298;28;20081;-82
2022/07/21 08:46:51;;;;;;;3.42;1.60;;;;;;;;;;5094531;28;20534;-82
2022/07/21 08:49:19;;;;;;;4.18;1.52;;;;;;;;;;5078066;28;20023;-82
2022/07/21 08:51:44;;;;;;;3.97;1.90;;;;;;;;;;5092473;28;20048;-83
2022/07/21 08:54:10;;;;;;;4.07;1.70;;;;;;;;;;5071500;28;20020;-81
2022/07/21 08:56:35;;;;;;;2.28;1.60;;;;;;;;;;5076444;28;20024;-83
2022/07/21 08:59:02;;;;;;;1.90;1.40;;;;;;;;;;5077525;28;20048;-80
2022/07/21 09:01:27;;;;;;;2.75;1.70;;;;;;;;;;5093426;28;20043;-81
2022/07/21 09:03:53;;;;;;;2.58;1.80;;;;;;;;;;5094319;28;20482;-80
2022/07/21 09:06:19;;;;;;;3.13;1.98;;;;;;;;;;5081223;28;20031;-80
2022/07/21 09:08:48;;;;;;;4.25;2.15;;;;;;;;;;5094452;28;20026;-82
2022/07/21 09:11:20;;;;;;;2.95;1.50;;;;;;;;;;5091681;28;20048;-80
2022/07/21 09:13:51;;;;;;;2.00;1.55;;;;;;;;;;5082933;28;20092;-81
2022/07/21 09:16:31;;;;;;;2.30;1.50;;;;;;;;;;5087344;28;20483;-81
2022/07/21 09:18:56;;;;;;;2.45;1.58;;;;;;;;;;5087197;28;20397;-80
2022/07/21 09:21:22;;;;;;;2.92;1.63;;;;;;;;;;5093014;28;20103;-81
2022/07/21 09:23:48;;;;;;;3.35;1.70;;;;;;;;;;5066814;28;20024;-79
2022/07/21 09:26:13;;;;;;;2.10;1.35;;;;;;;;;;5075416;28;20032;-81
2022/07/21 09:28:39;;;;;;;2.70;1.45;;;;;;;;;;5073931;28;20062;-79
2022/07/21 09:31:06;;;;;;;1.70;1.27;;;;;;;;;;5041642;28;20070;-82
2022/07/21 09:33:35;;;;;;;3.38;1.60;;;;;;;;;;5075931;28;20039;-82
2022/07/21 09:36:04;;;;;;;2.75;1.80;;;;;;;;;;5061700;28;20061;-78
2022/07/21 09:38:30;;;;;;;3.88;3.20;;;;;;;;;;5074340;28;20086;-81
2022/07/21 09:40:58;;;;;;;2.03;1.55;;;;;;;;;;5057768;28;20102;-80
2022/07/21 09:43:34;;;;;;;3.05;1.70;;;;;;;;;;5074662;28;20039;-81
2022/07/21 09:46:01;;;;;;;3.33;1.70;;;;;;;;;;5089235;28;20402;-81
2022/07/21 09:48:37;;;;;;;2.83;2.03;;;;;;;;;;5074776;28;20016;-81
2022/07/21 09:51:21;;;;;;;4.00;1.95;;;;;;;;;;5083342;28;20032;-82
2022/07/21 09:54:05;;;;;;;4.20;2.45;;;;;;;;;;5079073;28;20441;-83
2022/07/21 09:56:32;;;;;;;4.43;2.50;;;;;;;;;;5087102;28;20061;-81
2022/07/21 09:58:58;;;;;;;5.20;2.95;;;;;;;;;;5081020;28;20057;-85
2022/07/21 10:01:23;;;;;;;5.22;2.92;;;;;;;;;;5095204;28;20085;-82
2022/07/21 10:03:49;;;;;;;4.72;2.58;;;;;;;;;;5075304;28;20028;-83
2022/07/21 10:06:15;;;;;;;4.10;2.13;;;;;;;;;;5090235;28;20036;-85
2022/07/21 10:08:40;;;;;;;3.00;2.30;;;;;;;;;;5095117;28;20034;-82
2022/07/21 10:11:06;;;;;;;7.22;6.25;;;;;;;;;;5094754;28;20048;-81
2022/07/21 10:13:32;;;;;;;5.15;2.90;;;;;;;;;;5076746;28;20525;-81
2022/07/21 10:15:58;;;;;;;4.97;2.50;;;;;;;;;;5093496;28;20131;-81
2022/07/21 10:18:29;;;;;;;3.63;2.40;;;;;;;;;;5077343;28;20081;-81
2022/07/21 10:21:08;;;;;;;2.95;2.10;;;;;;;;;;5077140;28;20024;-81
2022/07/21 10:23:38;;;;;;;3.95;2.55;;;;;;;;;;5062417;28;20064;-80
2022/07/21 10:26:05;;;;;;;3.17;2.33;;;;;;;;;;5062041;28;20093;-82
2022/07/21 10:28:30;;;;;;;3.53;2.10;;;;;;;;;;5059301;28;20039;-81
2022/07/21 10:30:57;;;;;;;2.90;2.00;;;;;;;;;;5074496;28;20029;-81
2022/07/21 10:33:42;;;;;;;3.38;1.88;;;;;;;;;;5074147;28;20070;-84
2022/07/21 10:36:08;;;;;;;2.95;2.40;;;;;;;;;;5060097;28;20140;-81
2022/07/21 10:38:34;;;;;;;2.90;1.92;;;;;;;;;;5056482;28;20056;-82
2022/07/21 10:40:59;;;;;;;4.60;2.55;;;;;;;;;;5056805;28;20048;-82
2022/07/21 10:43:25;;;;;;;3.55;2.33;;;;;;;;;;5055362;28;20035;-80
2022/07/21 10:45:51;;;;;;;3.78;2.17;;;;;;;;;;5074168;28;20457;-81
2022/07/21 10:48:35;;;;;;;3.45;2.20;;;;;;;;;;5058101;28;20039;-81
2022/07/21 10:51:01;;;;;;;4.57;2.70;;;;;;;;;;5074551;28;20044;-81
2022/07/21 10:53:26;;;;;;;2.70;1.75;;;;;;;;;;5074836;28;20025;-80
2022/07/21 10:55:52;;;;;;;3.65;2.20;;;;;;;;;;5056823;28;20567;-80
2022/07/21 10:58:25;;;;;;;5.25;2.40;;;;;;;;;;5057036;28;20017;-81
2022/07/21 11:00:57;;;;;;;5.93;2.92;;;;;;;;;;5056344;28;20086;-83
2022/07/21 11:03:30;;;;;;;5.22;2.75;;;;;;;;;;5057054;28;20483;-80
2022/07/21 11:06:14;;;;;;;3.53;2.88;;;;;;;;;;5075198;28;20549;-80
2022/07/21 11:08:59;;;;;;;4.65;3.20;;;;;;;;;;5078822;28;20135;-81
2022/07/21 11:11:25;;;;;;;3.95;2.53;;;;;;;;;;5073280;28;20052;-81
2022/07/21 11:14:00;;;;;;;3.80;2.40;;;;;;;;;;5074689;28;20091;-81
2022/07/21 11:16:41;;;;;;;11.48;10.15;;;;;;;;;;5061435;28;20100;-82
2022/07/21 11:19:26;;;;;;;4.57;3.83;;;;;;;;;;5079802;28;20086;-80
2022/07/21 11:21:52;;;;;;;4.82;2.53;;;;;;;;;;5082709;28;20044;-82
2022/07/21 11:24:18;;;;;;;3.22;1.90;;;;;;;;;;5085890;28;20602;-80
2022/07/21 11:26:44;;;;;;;2.45;1.92;;;;;;;;;;5052172;28;20037;-81
2022/07/21 11:29:09;;;;;;;2.92;2.05;;;;;;;;;;5053963;28;20032;-81
2022/07/21 11:31:55;;;;;;;3.05;1.90;;;;;;;;;;5064206;28;20454;-81
2022/07/21 11:34:20;;;;;;;2.72;1.67;;;;;;;;;;5068686;28;20549;-81
2022/07/21 11:36:46;;;;;;;4.53;1.70;;;;;;;;;;5066897;28;20041;-83
2022/07/21 11:39:12;;;;;;;4.07;2.00;;;;;;;;;;5074136;28;20068;-79
2022/07/21 11:41:39;;;;;;;2.55;1.45;;;;;;;;;;5073997;28;20020;-80
2022/07/21 11:44:05;;;;;;;2.78;1.67;;;;;;;;;;5074124;28;20036;-83
2022/07/21 11:46:56;;;;;;;2.67;1.80;;;;;;;;;;5052423;28;20037;-80
2022/07/21 11:49:22;;;;;;;2.22;1.60;;;;;;;;;;5060346;28;20519;-81
2022/07/21 11:51:48;;;;;;;2.35;1.27;;;;;;;;;;5055785;28;20016;-80
2022/07/21 11:54:21;;;;;;;2.33;1.55;;;;;;;;;;5055683;28;20439;-82
2022/07/21 11:56:47;;;;;;;2.20;1.48;;;;;;;;;;5055520;28;20491;-81
2022/07/21 11:59:13;;;;;;;2.15;1.40;;;;;;;;;;5072675;28;20025;-81
2022/07/21 12:01:55;;;;;;;1.90;1.30;;;;;;;;;;5073066;28;20031;-81
2022/07/21 12:04:31;;;;;;;2.45;1.38;;;;;;;;;;5072175;28;20086;-80
2022/07/21 12:06:57;;;;;;;1.77;1.27;;;;;;;;;;5060240;28;20056;-83
2022/07/21 12:09:22;;;;;;;2.20;1.40;;;;;;;;;;5073210;28;20390;-80
2022/07/21 12:11:48;;;;;;;2.53;1.27;;;;;;;;;;5073544;28;20048;-80
2022/07/21 12:14:13;;;;;;;2.00;1.40;;;;;;;;;;5055613;28;20029;-80
2022/07/21 12:16:52;;;;;;;1.52;1.20;;;;;;;;;;5073157;28;20040;-81
2022/07/21 12:19:17;;;;;;;2.75;1.60;;;;;;;;;;5072874;28;20082;-80
2022/07/21 12:21:44;;;;;;;3.40;1.13;;;;;;;;;;5072899;28;20024;-81
2022/07/21 12:24:09;;;;;;;5.20;1.35;;;;;;;;;;5089559;28;20068;-81
2022/07/21 12:26:35;;;;;;;2.65;1.30;;;;;;;;;;5071619;28;20436;-81
2022/07/21 12:29:00;;;;;;;1.63;0.93;;;;;;;;;;5090453;28;20028;-80
2022/07/21 12:31:26;;;;;;;2.20;1.25;;;;;;;;;;5078684;28;20031;-81
2022/07/21 12:33:52;;;;;;;3.58;1.60;;;;;;;;;;5094772;28;20182;-80
2022/07/21 12:36:17;;;;;;;1.98;1.05;;;;;;;;;;5095048;28;20042;-81
2022/07/21 12:38:44;;;;;;;1.92;1.15;;;;;;;;;;5093841;28;20498;-81
2022/07/21 12:41:12;;;;;;;2.75;1.00;;;;;;;;;;5094938;28;20031;-80
2022/07/21 12:43:37;;;;;;;2.25;1.17;;;;;;;;;;5094901;28;20085;-81
2022/07/21 12:46:08;;;;;;;3.65;1.10;;;;;;;;;;5095420;28;20032;-80
2022/07/21 12:48:35;;;;;;;3.10;1.13;;;;;;;;;;5093205;28;20115;-80
2022/07/21 12:51:00;;;;;;;2.05;1.08;;;;;;;;;;5078239;28;20027;-85
2022/07/21 12:53:26;;;;;;;1.45;0.88;;;;;;;;;;5082255;28;20031;-80
2022/07/21 12:55:52;;;;;;;1.50;1.13;;;;;;;;;;5064073;28;20036;-81
2022/07/21 12:58:17;;;;;;;1.35;1.00;;;;;;;;;;5063655;28;20134;-84
2022/07/21 13:00:43;;;;;;;1.50;1.00;;;;;;;;;;5078096;28;20069;-80
2022/07/21 13:03:08;;;;;;;1.85;1.10;;;;;;;;;;5094220;28;20043;-82
2022/07/21 13:05:34;;;;;;;2.45;1.30;;;;;;;;;;5061337;28;20028;-81
2022/07/21 13:07:59;;;;;;;2.85;1.13;;;;;;;;;;5094061;28;20032;-82
2022/07/21 13:10:25;;;;;;;2.33;1.00;;;;;;;;;;5095167;28;20035;-85
2022/07/21 13:12:51;;;;;;;3.08;1.20;;;;;;;;;;5094797;28;20115;-81
2022/07/21 13:15:16;;;;;;;3.28;1.10;;;;;;;;;;5084669;28;20024;-81
2022/07/21 13:17:42;;;;;;;1.67;1.05;;;;;;;;;;5073786;28;20063;-85
2022/07/21 13:20:07;;;;;;;2.35;1.42;;;;;;;;;;5076765;28;20024;-82
2022/07/21 13:22:33;;;;;;;2.80;1.00;;;;;;;;;;5075714;28;20507;-83
2022/07/21 13:24:59;;;;;;;2.70;0.95;;;;;;;;;;5077717;28;20085;-78
2022/07/21 13:27:24;;;;;;;3.67;1.30;;;;;;;;;;5091897;28;20038;-81
2022/07/21 13:29:50;;;;;;;1.67;1.10;;;;;;;;;;5078168;28;20078;-80
2022/07/21 13:32:15;;;;;;;1.80;1.10;;;;;;;;;;5093480;28;20119;-81
2022/07/21 13:34:41;;;;;;;4.72;1.13;;;;;;;;;;5084734;28;20032;-82
2022/07/21 13:37:11;;;;;;;1.90;1.15;;;;;;;;;;5089367;28;20422;-79
2022/07/21 13:39:39;;;;;;;1.70;1.20;;;;;;;;;;5094010;28;20123;-80
2022/07/21 13:42:06;;;;;;;2.33;1.00;;;;;;;;;;5092871;28;20415;-83
2022/07/21 13:44:31;;;;;;;2.40;1.30;;;;;;;;;;5093766;28;20566;-80
2022/07/21 13:46:57;;;;;;;2.08;1.05;;;;;;;;;;5094259;28;20036;-81
2022/07/21 13:49:24;;;;;;;1.40;1.08;;;;;;;;;;5094897;28;20570;-81
2022/07/21 13:51:49;;;;;;;1.80;0.95;;;;;;;;;;5092919;28;20031;-83
2022/07/21 13:54:16;;;;;;;1.77;1.20;;;;;;;;;;5093543;28;20086;-80
2022/07/21 13:56:42;;;;;;;1.98;1.08;;;;;;;;;;5059157;28;20024;-81
2022/07/21 13:59:07;;;;;;;2.63;1.20;;;;;;;;;;5085012;28;20106;-85
2022/07/21 14:01:33;;;;;;;1.15;1.00;;;;;;;;;;5075923;28;20028;-81
2022/07/21 14:03:58;;;;;;;2.60;1.17;;;;;;;;;;5084322;28;20031;-81
2022/07/21 14:06:24;;;;;;;1.63;1.02;;;;;;;;;;5047522;28;20023;-80
2022/07/21 14:08:49;;;;;;;1.73;1.20;;;;;;;;;;5092624;28;20064;-82
2022/07/21 14:11:15;;;;;;;2.40;1.17;;;;;;;;;;5057086;28;20048;-81
2022/07/21 14:13:41;;;;;;;3.10;1.10;;;;;;;;;;5092074;28;20548;-80
2022/07/21 14:16:06;;;;;;;3.63;1.23;;;;;;;;;;5067101;28;20017;-79
2022/07/21 14:18:32;;;;;;;3.55;1.30;;;;;;;;;;5074937;28;20055;-80
2022/07/21 14:20:58;;;;;;;1.90;1.40;;;;;;;;;;5074781;28;20047;-79
2022/07/21 14:23:23;;;;;;;4.50;1.20;;;;;;;;;;5073583;28;20123;-80
2022/07/21 14:25:49;;;;;;;2.25;1.30;;;;;;;;;;5089787;28;20021;-80
2022/07/21 14:28:15;;;;;;;2.20;1.35;;;;;;;;;;5072643;28;20040;-81
2022/07/21 14:30:40;;;;;;;1.85;1.20;;;;;;;;;;5089291;28;20069;-80
2022/07/21 14:33:05;;;;;;;2.58;1.08;;;;;;;;;;5075979;28;20032;-80
2022/07/21 14:35:31;;;;;;;3.00;1.55;;;;;;;;;;5092244;28;20024;-80
2022/07/21 14:37:57;;;;;;;3.65;1.58;;;;;;;;;;5092541;28;20040;-80
2022/07/21 14:40:22;;;;;;;5.00;1.45;;;;;;;;;;5092627;28;20020;-79
2022/07/21 14:42:48;;;;;;;2.63;1.30;;;;;;;;;;5075472;28;20028;-80