Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:02:30;;;;;;;3.33;2.10;;;2.80;54.40;;;;;;5070554;28;20551;-70
2022/02/06 00:04:59;;;;;;;5.30;2.33;;;2.80;54.60;;;;;;5066461;28;20213;-68
2022/02/06 00:07:26;;;;;;;3.03;2.10;;;2.80;54.50;;;;;;5071050;28;20194;-68
2022/02/06 00:09:54;;;;;;;5.70;1.67;;;2.80;54.40;;;;;;5066603;28;20556;-68
2022/02/06 00:12:21;;;;;;;4.10;2.00;;;2.80;54.60;;;;;;5069917;28;20210;-68
2022/02/06 00:14:48;;;;;;;2.67;1.33;;;2.80;54.50;;;;;;5069914;28;20192;-68
2022/02/06 00:17:16;;;;;;;3.70;1.92;;;2.80;54.80;;;;;;5072243;28;20224;-68
2022/02/06 00:19:43;;;;;;;9.10;1.80;;;2.80;54.80;;;;;;5071427;28;20189;-68
2022/02/06 00:22:25;;;;;;;4.82;2.17;;;2.70;54.40;;;;;;5072028;28;20190;-68
2022/02/06 00:25:07;;;;;;;3.58;1.77;;;2.70;54.50;;;;;;5054196;28;20549;-68
2022/02/06 00:27:46;;;;;;;2.90;1.60;;;2.70;54.50;;;;;;5054122;28;20244;-68
2022/02/06 00:30:24;;;;;;;3.15;1.83;;;2.70;54.70;;;;;;5072815;28;20647;-68
2022/02/06 00:32:56;;;;;;;3.45;1.45;;;2.70;54.60;;;;;;5067267;28;20692;-68
2022/02/06 00:35:33;;;;;;;4.28;1.60;;;2.60;54.60;;;;;;5052415;28;20214;-68
2022/02/06 00:38:10;;;;;;;4.57;1.63;;;2.70;54.50;;;;;;5056501;28;20658;-68
2022/02/06 00:43:20;;;;;;;3.90;1.92;;;2.70;54.50;;;;;;5055291;28;20217;-68
2022/02/06 00:45:48;;;;;;;3.85;1.65;;;2.70;55.00;;;;;;5061140;28;20201;-68
2022/02/06 00:48:20;;;;;;;3.53;1.77;;;2.70;55.00;;;;;;5069341;28;20653;-68
2022/02/06 00:50:53;;;;;;;3.95;2.05;;;2.70;55.00;;;;;;5062357;28;20190;-68
2022/02/06 00:53:21;;;;;;;5.30;1.90;;;2.80;55.00;;;;;;5071710;28;20276;-67
2022/02/06 00:55:49;;;;;;;5.15;1.48;;;2.70;55.30;;;;;;5070962;28;20277;-68
2022/02/06 00:58:16;;;;;;;3.88;1.65;;;2.70;55.00;;;;;;5072016;28;20280;-68
2022/02/06 01:00:43;;;;;;;3.28;1.80;;;2.70;55.40;;;;;;5068395;28;20268;-68
2022/02/06 01:03:11;;;;;;;3.15;1.10;;;2.70;55.30;;;;;;5051519;28;20764;-68
2022/02/06 01:05:38;;;;;;;3.10;1.55;;;2.80;55.10;;;;;;5053812;28;20202;-68
2022/02/06 01:08:06;;;;;;;3.45;1.45;;;2.80;55.00;;;;;;5075596;28;20193;-68
2022/02/06 01:10:34;;;;;;;2.90;1.40;;;2.80;55.10;;;;;;5074401;28;20280;-68
2022/02/06 01:13:11;;;;;;;9.93;1.45;;;2.80;55.30;;;;;;5057985;28;20186;-68
2022/02/06 01:15:38;;;;;;;4.55;1.95;;;2.70;55.70;;;;;;5073926;28;20554;-68
2022/02/06 01:18:14;;;;;;;3.10;1.30;;;2.70;55.80;;;;;;5055407;28;20281;-68
2022/02/06 01:20:46;;;;;;;2.53;1.20;;;2.60;55.90;;;;;;5056232;28;20295;-68
2022/02/06 01:23:24;;;;;;;2.55;1.30;;;2.60;56.70;;;;;;5075714;28;20289;-68
2022/02/06 01:25:57;;;;;;;2.70;1.40;;;2.60;56.20;;;;;;5072798;28;20269;-68
2022/02/06 01:28:31;;;;;;;3.58;1.60;;;2.60;56.10;;;;;;5055631;28;20183;-67
2022/02/06 01:31:06;;;;;;;3.20;1.38;;;2.70;56.20;;;;;;5056678;28;20185;-68
2022/02/06 01:33:38;;;;;;;3.80;1.40;;;2.70;56.10;;;;;;5055131;28;20236;-68
2022/02/06 01:36:11;;;;;;;4.47;1.60;;;2.80;55.90;;;;;;5060282;28;20696;-68
2022/02/06 01:38:59;;;;;;;2.67;1.55;;;2.80;56.00;;;;;;5069400;28;20185;-68
2022/02/06 01:41:32;;;;;;;5.72;1.70;;;2.80;56.00;;;;;;5066281;28;20194;-69
2022/02/06 01:44:05;;;;;;;4.00;1.50;;;2.80;56.30;;;;;;5054796;28;20222;-68
2022/02/06 01:46:45;;;;;;;2.63;1.58;;;2.80;56.10;;;;;;5054279;28;20244;-70
2022/02/06 02:00:38;;;;;;;3.05;1.30;;;2.80;56.30;;;;;;5060171;28;20608;-68
2022/02/06 02:03:16;;;;;;;4.55;1.55;;;2.70;56.80;;;;;;5041208;28;20637;-68
2022/02/06 02:08:57;;;;;;;3.50;1.20;;;2.70;56.70;;;;;;5045302;28;20248;-68
2022/02/06 02:14:30;;;;;;;3.30;1.90;;;2.60;56.90;;;;;;5074259;28;20197;-68
2022/02/06 02:31:22;;;;;;;4.00;1.70;;;2.80;56.60;;;;;;5039551;28;20193;-69
2022/02/06 02:45:10;;;;;;;2.95;1.58;;;2.90;56.30;;;;;;5058066;28;20324;-68
2022/02/06 02:47:39;;;;;;;5.03;2.40;;;2.80;56.20;;;;;;5053845;28;20194;-68
2022/02/06 02:50:12;;;;;;;4.78;2.25;;;2.90;56.10;;;;;;5054765;28;20637;-68
2022/02/06 02:52:52;;;;;;;4.55;2.50;;;2.90;55.90;;;;;;5054007;28;20194;-68
2022/02/06 02:55:36;;;;;;;3.72;1.70;;;2.90;55.60;;;;;;5073798;28;20189;-68
2022/02/06 02:58:19;;;;;;;4.13;1.98;;;2.90;55.50;;;;;;5063420;28;20198;-68
2022/02/06 03:00:55;;;;;;;5.18;1.70;;;2.90;55.40;;;;;;5053842;28;20237;-68
2022/02/06 03:03:29;;;;;;;3.67;2.05;;;3.00;55.40;;;;;;5065981;28;20197;-68
2022/02/06 03:05:57;;;;;;;2.67;1.35;;;2.90;54.80;;;;;;5073590;28;20293;-68
2022/02/06 03:08:27;;;;;;;3.15;0.95;;;2.90;55.40;;;;;;5061382;28;20201;-68
2022/02/06 03:10:59;;;;;;;2.45;1.52;;;2.90;55.60;;;;;;5053681;28;20277;-68
2022/02/06 03:13:35;;;;;;;3.35;1.55;;;2.90;55.60;;;;;;5064914;28;20190;-69
2022/02/06 03:16:15;;;;;;;3.25;1.42;;;2.90;55.50;;;;;;5073054;28;20236;-68
2022/02/06 03:18:48;;;;;;;3.00;1.42;;;2.90;55.40;;;;;;5071843;28;20261;-68
2022/02/06 03:21:20;;;;;;;3.97;1.55;;;2.80;55.40;;;;;;5073368;28;20243;-67
2022/02/06 03:23:51;;;;;;;2.70;1.48;;;2.80;55.60;;;;;;5059465;28;20221;-68
2022/02/06 03:26:22;;;;;;;3.65;1.30;;;2.80;55.50;;;;;;5053232;28;20217;-68
2022/02/06 03:28:53;;;;;;;3.53;1.70;;;2.90;55.30;;;;;;5065630;28;20185;-68
2022/02/06 03:31:20;;;;;;;4.70;1.58;;;2.90;55.00;;;;;;5073109;28;20640;-68
2022/02/06 03:33:50;;;;;;;2.85;1.42;;;2.90;54.90;;;;;;5060990;28;20241;-68
2022/02/06 03:36:17;;;;;;;3.65;1.65;;;2.90;55.10;;;;;;5052705;28;20644;-68
2022/02/06 03:38:47;;;;;;;3.20;1.23;;;2.80;55.10;;;;;;5064004;28;20190;-68
2022/02/06 03:41:16;;;;;;;2.58;1.00;;;2.80;55.10;;;;;;5059201;28;20194;-68
2022/02/06 03:43:53;;;;;;;4.28;1.50;;;2.70;55.20;;;;;;5063089;28;20190;-67
2022/02/06 03:46:27;;;;;;;5.88;1.30;;;2.80;55.10;;;;;;5073012;28;20189;-68
2022/02/06 03:49:02;;;;;;;2.40;1.30;;;2.80;55.10;;;;;;5061179;28;20186;-68
2022/02/06 03:51:32;;;;;;;4.45;1.55;;;2.70;55.10;;;;;;5052716;28;20190;-68
2022/02/06 03:54:00;;;;;;;3.17;1.05;;;2.70;55.20;;;;;;5064327;28;20194;-70
2022/02/06 03:56:32;;;;;;;2.88;1.67;;;2.70;55.00;;;;;;5072864;28;20564;-68
2022/02/06 03:59:02;;;;;;;3.50;1.42;;;2.80;55.00;;;;;;5056757;28;20550;-68
2022/02/06 04:01:30;;;;;;;5.93;1.55;;;2.80;55.10;;;;;;5052967;28;20199;-68
2022/02/06 04:03:57;;;;;;;4.43;1.20;;;2.80;55.10;;;;;;5066738;28;20193;-68
2022/02/06 04:06:27;;;;;;;4.15;1.67;;;2.80;54.90;;;;;;5072736;28;20189;-68
2022/02/06 04:08:57;;;;;;;1.95;0.80;;;2.80;54.80;;;;;;5059341;28;20182;-68
2022/02/06 04:11:34;;;;;;;4.28;1.00;;;2.70;54.90;;;;;;5052629;28;20643;-68
2022/02/06 04:14:10;;;;;;;2.13;1.70;;;2.80;55.10;;;;;;5066189;28;20189;-68
2022/02/06 04:16:41;;;;;;;3.65;0.93;;;2.80;55.30;;;;;;5072706;28;20185;-68
2022/02/06 04:19:19;;;;;;;2.60;0.90;;;2.90;55.40;;;;;;5058340;28;20610;-67
2022/02/06 04:21:46;;;;;;;2.10;1.00;;;3.00;55.40;;;;;;5052538;28;20194;-68
2022/02/06 04:24:14;;;;;;;6.80;1.33;;;3.10;55.30;;;;;;5053381;28;20267;-68
2022/02/06 04:26:42;;;;;;;3.15;0.90;;;3.10;55.20;;;;;;5057140;28;20205;-68
2022/02/06 04:29:11;;;;;;;5.38;1.05;;;3.20;55.20;;;;;;5072427;28;20189;-68
2022/02/06 04:31:50;;;;;;;3.63;1.10;;;3.20;55.10;;;;;;5068314;28;20208;-69
2022/02/06 04:34:22;;;;;;;4.05;1.17;;;3.30;54.90;;;;;;5052578;28;20193;-69
2022/02/06 04:37:00;;;;;;;3.95;1.08;;;3.40;54.80;;;;;;5056619;28;20197;-68
2022/02/06 04:42:19;;;;;;;2.20;0.98;;;3.50;54.30;;;;;;5064820;28;20188;-68
2022/02/06 04:51:14;;;;;;;2.83;0.90;;;3.60;54.00;;;;;;5013934;28;20186;-68
2022/02/06 04:54:13;;;;;;;2.42;0.90;;;3.50;54.00;;;;;;5064554;28;20272;-68
2022/02/06 05:16:24;;;;;;;2.15;0.93;;;4.00;52.70;;;;;;5064466;28;20553;-68
2022/02/06 05:19:33;;;;;;;5.65;1.40;;;4.00;52.20;;;;;;5058399;28;20186;-68
2022/02/06 05:25:02;;;;;;;3.58;0.90;;;4.10;51.40;;;;;;5054615;28;20214;-68
2022/02/06 05:27:50;;;;;;;3.03;1.00;;;4.10;51.00;;;;;;5052194;28;20202;-68
2022/02/06 05:30:20;;;;;;;3.33;1.25;;;4.10;51.00;;;;;;5068573;28;20200;-69
2022/02/06 05:32:58;;;;;;;2.20;1.13;;;4.20;51.10;;;;;;5071604;28;20230;-68
2022/02/06 05:35:28;;;;;;;2.20;1.00;;;4.20;50.50;;;;;;5053997;28;20252;-68
2022/02/06 05:37:58;;;;;;;5.15;1.48;;;4.10;50.00;;;;;;5052008;28;20194;-68
2022/02/06 05:40:25;;;;;;;2.25;0.98;;;4.20;50.10;;;;;;5068069;28;20648;-69
2022/02/06 05:42:52;;;;;;;3.08;0.95;;;4.20;49.60;;;;;;5072317;28;20631;-68
2022/02/06 05:45:20;;;;;;;3.15;1.08;;;4.30;49.30;;;;;;5055981;28;20225;-68
2022/02/06 05:47:48;;;;;;;2.20;1.05;;;4.30;49.40;;;;;;5052032;28;20550;-68
2022/02/06 05:50:17;;;;;;;2.83;1.00;;;4.40;48.90;;;;;;5065377;28;20189;-68
2022/02/06 05:52:46;;;;;;;1.73;0.85;;;4.40;48.80;;;;;;5072060;28;20224;-68
2022/02/06 05:55:14;;;;;;;3.78;1.05;;;4.40;48.70;;;;;;5062085;28;20197;-68
2022/02/06 05:57:43;;;;;;;5.82;1.05;;;4.50;48.50;;;;;;5055272;28;20187;-68
2022/02/06 06:00:11;;;;;;;2.33;1.15;;;4.50;48.10;;;;;;5055963;28;20194;-68
2022/02/06 06:02:38;;;;;;;4.30;1.10;;;4.50;48.20;;;;;;5055093;28;20194;-68
2022/02/06 06:05:06;;;;;;;2.97;0.80;;;4.50;47.80;;;;;;5065473;28;20216;-69
2022/02/06 06:07:34;;;;;;;5.32;1.23;;;4.50;47.70;;;;;;5075202;28;20251;-68
2022/02/06 06:10:03;;;;;;;1.95;0.90;;;4.50;47.30;;;;;;5065229;28;20189;-69
2022/02/06 06:12:30;;;;;;;1.90;0.70;;;4.50;47.40;;;;;;5055043;28;20281;-68
2022/02/06 06:14:57;;;;;;;6.85;1.17;;;4.60;47.60;;;;;;5062949;28;20273;-68
2022/02/06 06:17:25;;;;;;;4.80;3.20;;;4.50;47.20;;;;;;5075086;28;20190;-73
2022/02/06 06:19:54;;;;;;;2.85;1.85;;;4.50;46.80;;;;;;5067870;28;20272;-68
2022/02/06 06:22:22;;;;;;;3.38;1.73;;;4.50;46.80;;;;;;5064649;28;20192;-68
2022/02/06 06:24:54;;;;;;;2.22;0.70;;;4.50;46.50;;;;;;5068707;28;20217;-68
2022/02/06 06:27:23;;;;;;;1.70;0.80;;;4.50;46.10;;;;;;5054730;28;20594;-68
2022/02/06 06:29:55;;;;;;;1.80;0.90;;;4.50;44.80;;;;;;5059616;28;20182;-68
2022/02/06 06:32:22;;;;;;;4.82;1.70;;;4.50;45.00;;;;;;5074667;28;20308;-68
2022/02/06 06:34:51;;;;;;;4.95;0.80;;;4.50;44.40;;;;;;5069670;28;20273;-71
2022/02/06 06:37:19;;;;;;;1.77;0.85;;;4.60;43.70;;;;;;5054476;28;20241;-68
2022/02/06 06:39:48;;;;;;;4.03;0.98;;;4.60;43.70;;;;;;5057531;28;20182;-68
2022/02/06 06:42:16;;;;;;;2.08;1.00;;;4.60;43.50;;;;;;5074396;28;20203;-69
2022/02/06 06:44:45;;;;;;;1.50;0.70;;;4.60;43.00;;;;;;5071405;28;20213;-69
2022/02/06 06:47:12;;;;;;;4.95;1.20;;;4.60;42.90;;;;;;5054301;28;20194;-68
2022/02/06 06:49:40;;;;;;;1.58;0.70;;;4.60;43.30;;;;;;5054695;28;20194;-68
2022/02/06 06:52:08;;;;;;;2.58;0.90;;;4.70;42.90;;;;;;5074364;28;20190;-68
2022/02/06 06:54:40;;;;;;;1.63;0.70;;;4.60;42.10;;;;;;5074039;28;20263;-69
2022/02/06 06:57:13;;;;;;;1.58;0.75;;;4.60;42.10;;;;;;5054352;28;20578;-68
2022/02/06 07:00:08;;;;;;;1.92;1.00;;;4.50;41.50;;;;;;5053892;28;20191;-69
2022/02/06 07:02:35;;;;;;;1.75;0.85;;;4.60;42.40;;;;;;5054012;28;20653;-68
2022/02/06 07:05:04;;;;;;;2.55;0.80;;;4.70;42.50;;;;;;5061612;28;20597;-68
2022/02/06 07:07:32;;;;;;;3.22;1.08;;;4.80;42.90;;;;;;5066932;28;20190;-68
2022/02/06 07:10:00;;;;;;;2.05;1.05;;;4.80;43.10;;;;;;5054026;28;20232;-68
2022/02/06 07:12:27;;;;;;;1.60;0.73;;;4.80;43.20;;;;;;5059522;28;20642;-68
2022/02/06 07:14:54;;;;;;;1.70;1.05;;;4.90;43.40;;;;;;5074288;28;20190;-68
2022/02/06 07:17:21;;;;;;;2.15;1.10;;;4.90;43.50;;;;;;5069363;28;20183;-68
2022/02/06 07:19:50;;;;;;;2.70;1.25;;;5.10;43.40;;;;;;5053663;28;20202;-68
2022/02/06 07:22:19;;;;;;;2.03;1.08;;;5.20;43.60;;;;;;5056143;28;20186;-68
2022/02/06 07:24:48;;;;;;;2.45;1.05;;;5.20;42.90;;;;;;5073839;28;20204;-69
2022/02/06 07:27:21;;;;;;;3.30;1.23;;;5.30;42.30;;;;;;5070763;28;20198;-68
2022/02/06 07:29:48;;;;;;;2.55;1.02;;;5.30;43.00;;;;;;5053954;28;20232;-68
2022/02/06 07:32:16;;;;;;;3.35;1.15;;;5.40;42.70;;;;;;5063253;28;20217;-68
2022/02/06 07:34:43;;;;;;;2.40;1.00;;;5.50;42.30;;;;;;5073423;28;20190;-68
2022/02/06 07:37:12;;;;;;;1.80;0.90;;;5.60;40.80;;;;;;5064203;28;20591;-68
2022/02/06 07:39:51;;;;;;;2.47;1.20;;;5.70;40.70;;;;;;5053440;28;20205;-69
2022/02/06 07:42:21;;;;;;;2.30;1.40;;;5.90;40.50;;;;;;5062696;28;20220;-68
2022/02/06 07:44:49;;;;;;;3.40;1.95;;;6.00;40.20;;;;;;5073040;28;20186;-68
2022/02/06 07:47:19;;;;;;;2.10;1.02;;;6.10;39.20;;;;;;5064114;28;20657;-69
2022/02/06 07:49:49;;;;;;;2.15;1.20;;;6.10;38.70;;;;;;5053300;28;20210;-68
2022/02/06 07:52:21;;;;;;;3.70;1.50;;;6.20;39.10;;;;;;5060866;28;20694;-68
2022/02/06 07:54:48;;;;;;;5.80;1.25;;;6.30;39.50;;;;;;5072978;28;20193;-68
2022/02/06 07:57:16;;;;;;;2.40;1.20;;;6.50;38.60;;;;;;5065328;28;20814;-68
2022/02/06 07:59:43;;;;;;;2.25;1.20;;;6.50;38.60;;;;;;5054374;28;20533;-68
2022/02/06 08:02:11;;;;;;;2.40;1.30;;;6.50;38.40;;;;;;5069614;28;20199;-68
2022/02/06 08:04:39;;;;;;;2.13;1.02;;;6.60;38.20;;;;;;5069765;28;20348;-69
2022/02/06 08:07:07;;;;;;;3.75;0.98;;;6.60;38.80;;;;;;5070916;28;20308;-68
2022/02/06 08:12:29;;;;;;;7.13;1.55;;;7.00;38.50;;;;;;5064585;28;20675;-69
2022/02/06 08:15:00;;;;;;;2.58;1.30;;;7.40;37.10;;;;;;5066294;28;20200;-68
2022/02/06 08:17:31;;;;;;;2.42;1.25;;;8.10;37.60;;;;;;5071064;28;20194;-68
2022/02/06 08:20:00;;;;;;;4.85;1.50;;;9.20;38.60;;;;;;5066786;28;20252;-69
2022/02/06 08:22:30;;;;;;;4.80;1.88;;;10.30;36.10;;;;;;5071072;28;20190;-68
2022/02/06 08:24:59;;;;;;;1.95;1.13;;;11.30;33.80;;;;;;5069834;28;20182;-68
2022/02/06 08:27:28;;;;;;;3.65;1.48;;;12.20;32.20;;;;;;5070989;28;20232;-70
2022/02/06 08:29:58;;;;;;;2.00;1.00;;;12.80;31.30;;;;;;5066726;28;20190;-72
2022/02/06 08:32:27;;;;;;;1.75;0.80;;;12.70;28.90;;;;;;5070884;28;20322;-68
2022/02/06 08:34:56;;;;;;;1.92;1.00;;;12.90;29.10;;;;;;5070046;28;20205;-69
2022/02/06 08:37:24;;;;;;;2.67;1.30;;;13.40;29.00;;;;;;5066928;28;20209;-68
2022/02/06 08:39:52;;;;;;;2.55;1.27;;;14.20;28.40;;;;;;5070613;28;20197;-69
2022/02/06 08:42:21;;;;;;;3.83;1.30;;;14.50;26.70;;;;;;5070721;28;20182;-68
2022/02/06 08:44:48;;;;;;;2.35;1.05;;;15.10;26.20;;;;;;5069639;28;20182;-69
2022/02/06 08:47:17;;;;;;;3.30;1.08;;;15.50;24.60;;;;;;5070769;28;20940;-68
2022/02/06 08:49:45;;;;;;;1.90;0.88;;;16.00;24.90;;;;;;5070006;28;20190;-69
2022/02/06 08:52:13;;;;;;;1.70;0.80;;;16.60;24.80;;;;;;5070891;28;20197;-70
2022/02/06 08:54:41;;;;;;;2.17;1.10;;;17.20;24.70;;;;;;5063642;28;21018;-69
2022/02/06 08:57:18;;;;;;;2.10;1.20;;;17.80;23.60;;;;;;5070111;28;20442;-68
2022/02/06 08:59:47;;;;;;;2.10;0.87;;;18.60;22.30;;;;;;5070297;28;20439;-69
2022/02/06 09:02:14;;;;;;;2.87;1.07;;;19.00;21.00;;;;;;5066060;28;20432;-68
2022/02/06 09:04:42;;;;;;;2.23;1.20;;;19.30;21.00;;;;;;5070874;28;20439;-69
2022/02/06 09:07:09;;;;;;;2.93;0.87;;;19.30;21.30;;;;;;5068918;28;20487;-69
2022/02/06 09:09:41;;;;;;;2.33;0.90;;;19.40;21.30;;;;;;5067274;28;20440;-67
2022/02/06 09:12:10;;;;;;;2.97;1.30;;;19.50;20.70;;;;;;5069480;28;20444;-66
2022/02/06 09:14:38;;;;;;;2.47;1.13;;;19.50;20.40;;;;;;5070812;28;20448;-66
2022/02/06 09:17:09;;;;;;;4.17;1.13;;;20.10;20.50;;;;;;5066210;28;20438;-66
2022/02/06 09:19:37;;;;;;;1.90;0.70;;;20.80;19.90;;;;;;5069989;28;20804;-66
2022/02/06 09:22:05;;;;;;;2.70;1.10;;;21.00;19.20;;;;;;5069980;28;20444;-70
2022/02/06 09:24:32;;;;;;;2.77;1.20;;;21.00;19.70;;;;;;5069718;28;20459;-67
2022/02/06 09:26:59;;;;;;;1.87;0.87;;;21.40;18.90;;;;;;5070786;28;20522;-67
2022/02/06 09:29:26;;;;;;;2.50;1.00;;;21.10;17.90;;;;;;5074241;28;20448;-67
2022/02/06 09:31:54;;;;;;;4.17;1.43;;;20.30;18.10;;;;;;5073536;28;20464;-66
2022/02/06 09:36:49;;;;;;;3.63;0.90;;;18.10;18.70;;;;;;5071852;28;20443;-67
2022/02/06 09:39:17;;;;;;;2.20;1.00;;;17.20;19.60;;;;;;5070020;28;20471;-66
2022/02/06 09:41:46;;;;;;;3.80;1.57;;;16.40;20.10;;;;;;5071050;28;20440;-68
2022/02/06 09:44:14;;;;;;;2.70;1.20;;;15.70;20.80;;;;;;5072934;28;20436;-66
2022/02/06 09:46:42;;;;;;;3.93;1.37;;;15.10;21.10;;;;;;5069863;28;20475;-66
2022/02/06 09:49:10;;;;;;;2.03;1.23;;;14.60;21.40;;;;;;5072871;28;20440;-66
2022/02/06 09:51:42;;;;;;;3.03;1.23;;;14.00;21.50;;;;;;5072700;28;20436;-65
2022/02/06 09:54:12;;;;;;;3.60;1.00;;;13.80;22.80;;;;;;5068231;28;20436;-67
2022/02/06 09:56:44;;;;;;;2.60;0.87;;;13.50;22.40;;;;;;5070741;28;20436;-66
2022/02/06 09:59:18;;;;;;;3.15;1.60;;;13.10;22.80;;;;;;5072951;28;20787;-68
2022/02/06 10:01:47;;;;;;;2.13;1.15;;;12.90;23.20;;;;;;5072266;28;20198;-68
2022/02/06 10:04:19;;;;;;;1.80;0.90;;;12.80;24.10;;;;;;5073019;28;20205;-69
2022/02/06 10:06:56;;;;;;;2.28;1.20;;;12.80;24.60;;;;;;5071503;28;20891;-69
2022/02/06 10:09:29;;;;;;;4.43;1.40;;;12.90;25.00;;;;;;5072661;28;20182;-71
2022/02/06 10:11:58;;;;;;;3.85;1.10;;;13.10;24.90;;;;;;5070295;28;20190;-69
2022/02/06 10:14:26;;;;;;;3.40;1.33;;;13.40;24.90;;;;;;5071428;28;20547;-68
2022/02/06 10:16:53;;;;;;;2.22;1.08;;;13.60;24.60;;;;;;5072442;28;20251;-70
2022/02/06 10:19:20;;;;;;;3.20;1.30;;;13.60;24.40;;;;;;5073127;28;20213;-69
2022/02/06 10:21:49;;;;;;;3.25;1.10;;;13.60;24.00;;;;;;5071571;28;20193;-68
2022/02/06 10:24:26;;;;;;;2.80;1.55;;;13.60;24.30;;;;;;5073197;28;20201;-69
2022/02/06 10:27:05;;;;;;;1.90;1.00;;;13.70;24.60;;;;;;5069104;28;20312;-70
2022/02/06 10:29:40;;;;;;;1.87;0.90;;;14.10;24.70;;;;;;5072471;28;20186;-69
2022/02/06 10:32:12;;;;;;;2.40;1.00;;;14.70;24.80;;;;;;5072048;28;20463;-68
2022/02/06 10:34:41;;;;;;;3.47;1.17;;;16.60;24.10;;;;;;5072588;28;20440;-70
2022/02/06 10:37:13;;;;;;;1.80;1.00;;;17.60;23.30;;;;;;5070213;28;20509;-69
2022/02/06 10:39:51;;;;;;;2.40;1.23;;;19.30;22.50;;;;;;5069553;28;20455;-69
2022/02/06 10:42:24;;;;;;;4.10;1.20;;;20.50;20.40;;;;;;5070405;28;20431;-69
2022/02/06 10:44:52;;;;;;;2.27;1.00;;;20.00;19.50;;;;;;5072930;28;20915;-66
2022/02/06 10:47:32;;;;;;;7.50;2.50;;;19.20;19.70;;;;;;5066927;28;20475;-66
2022/02/06 10:50:08;;;;;;;2.63;1.27;;;18.30;19.70;;;;;;5065193;28;20432;-68
2022/02/06 10:52:36;;;;;;;4.03;2.10;;;17.60;20.60;;;;;;5073073;28;20910;-66
2022/02/06 10:55:05;;;;;;;2.00;1.00;;;16.80;20.40;;;;;;5069925;28;20479;-67
2022/02/06 10:57:33;;;;;;;2.20;1.00;;;16.20;20.90;;;;;;5073317;28;20497;-67
2022/02/06 11:00:00;;;;;;;4.10;2.50;;;16.00;21.40;;;;;;5071865;28;20444;-68
2022/02/06 11:02:29;;;;;;;2.30;1.10;;;15.60;21.70;;;;;;5065201;28;20508;-67
2022/02/06 11:05:03;;;;;;;3.90;2.10;;;15.20;21.90;;;;;;5072980;28;20432;-67
2022/02/06 11:07:31;;;;;;;2.87;1.40;;;14.90;22.70;;;;;;5066711;28;20475;-68
2022/02/06 11:10:14;;;;;;;4.53;1.77;;;14.80;23.10;;;;;;5070630;28;20432;-67
2022/02/06 11:12:42;;;;;;;3.20;0.93;;;14.50;23.10;;;;;;5072521;28;20476;-66
2022/02/06 11:15:35;;;;;;;2.93;1.20;;;14.20;23.40;;;;;;5068931;28;20432;-67
2022/02/06 11:18:12;;;;;;;3.83;1.53;;;14.00;24.00;;;;;;5064092;28;20519;-68
2022/02/06 11:20:52;;;;;;;7.30;1.37;;;13.90;24.60;;;;;;5070400;28;20543;-66
2022/02/06 11:23:19;;;;;;;26.08;15.85;;;13.90;24.70;;;;;;5071118;28;20835;-67
2022/02/06 11:25:48;;;;;;;9.80;5.80;;;13.60;24.80;;;;;;5066612;28;20276;-65
2022/02/06 11:28:16;;;;;;;3.03;2.10;;;13.30;25.00;;;;;;5063984;28;20772;-66
2022/02/06 11:30:43;;;;;;;3.95;2.70;;;13.00;25.30;;;;;;5069785;28;20259;-66
2022/02/06 11:33:10;;;;;;;5.55;3.65;;;12.80;25.40;;;;;;5069193;28;20214;-66
2022/02/06 11:35:40;;;;;;;4.05;2.42;;;12.60;26.00;;;;;;5070821;28;20197;-66
2022/02/06 11:44:40;;;;;;;3.97;1.40;;;12.00;26.80;;;;;;5066423;28;20190;-66
2022/02/06 11:47:17;;;;;;;2.58;1.33;;;11.60;27.00;;;;;;5068943;28;20304;-66
2022/02/06 11:49:47;;;;;;;3.22;1.10;;;11.40;27.40;;;;;;5068197;28;20196;-66
2022/02/06 11:52:15;;;;;;;3.65;1.67;;;11.20;27.70;;;;;;5066918;28;20201;-66
2022/02/06 11:54:46;;;;;;;3.17;1.55;;;11.10;28.20;;;;;;5069739;28;20198;-66
2022/02/06 11:57:24;;;;;;;1.80;1.00;;;10.80;28.30;;;;;;5070230;28;20666;-66
2022/02/06 12:00:18;;;;;;;3.45;1.08;;;10.60;28.80;;;;;;5067808;28;20197;-66
2022/02/06 12:02:47;;;;;;;2.40;1.38;;;10.50;29.10;;;;;;5067768;28;20201;-66
2022/02/06 12:05:18;;;;;;;8.30;3.40;;;10.30;29.50;;;;;;5069882;28;20550;-66
2022/02/06 12:08:05;;;;;;;4.78;2.25;;;10.20;29.70;;;;;;5068507;28;20225;-66
2022/02/06 12:11:15;;;;;;;3.65;1.83;;;10.10;29.90;;;;;;5069420;28;20288;-67
2022/02/06 12:13:45;;;;;;;2.63;1.35;;;10.10;30.00;;;;;;5065919;28;20247;-66
2022/02/06 12:16:26;;;;;;;2.78;1.90;;;10.00;30.10;;;;;;5068409;28;20185;-66
2022/02/06 12:18:53;;;;;;;1.80;1.20;;;10.00;30.40;;;;;;5066892;28;20245;-66
2022/02/06 12:21:22;;;;;;;5.97;1.55;;;10.00;30.40;;;;;;5067393;28;20190;-66
2022/02/06 12:23:52;;;;;;;3.75;1.52;;;9.90;31.50;;;;;;5068505;28;20194;-68
2022/02/06 12:26:45;;;;;;;4.45;1.35;;;9.80;31.60;;;;;;5066182;28;20228;-66
2022/02/06 12:29:22;;;;;;;3.40;1.17;;;9.70;31.90;;;;;;5068213;28;20655;-68
2022/02/06 12:31:58;;;;;;;3.92;1.30;;;9.60;32.10;;;;;;5068493;28;20234;-69
2022/02/06 12:37:35;;;;;;;3.97;1.70;;;9.30;32.10;;;;;;5068155;28;20719;-68
2022/02/06 12:40:06;;;;;;;5.50;1.92;;;9.20;32.10;;;;;;5069476;28;20552;-70
2022/02/06 12:42:37;;;;;;;3.30;1.75;;;9.20;32.40;;;;;;5067856;28;20193;-68
2022/02/06 12:45:09;;;;;;;3.67;1.50;;;9.20;32.60;;;;;;5069854;28;20267;-68
2022/02/06 12:47:41;;;;;;;3.55;1.30;;;9.10;32.70;;;;;;5068578;28;20221;-68
2022/02/06 12:50:22;;;;;;;3.85;1.55;;;9.00;32.90;;;;;;5067581;28;20275;-70
2022/02/06 12:52:49;;;;;;;3.17;1.50;;;8.80;33.10;;;;;;5069329;28;20194;-68
2022/02/06 12:55:17;;;;;;;10.85;1.40;;;8.70;33.30;;;;;;5068089;28;20289;-69
2022/02/06 12:57:46;;;;;;;3.92;1.27;;;8.50;33.20;;;;;;5067086;28;20212;-70
2022/02/06 13:00:36;;;;;;;2.45;1.35;;;8.50;33.70;;;;;;5064997;28;20190;-70
2022/02/06 13:03:35;;;;;;;5.28;1.88;;;8.40;33.90;;;;;;5071404;28;20201;-70
2022/02/06 13:06:06;;;;;;;3.00;1.48;;;8.40;34.80;;;;;;5011728;28;20203;-68
2022/02/06 13:08:37;;;;;;;4.30;2.33;;;8.30;34.20;;;;;;5060361;28;20307;-69
2022/02/06 13:11:09;;;;;;;3.05;2.13;;;8.20;34.40;;;;;;5073264;28;20279;-69
2022/02/06 13:13:41;;;;;;;5.15;1.98;;;8.20;34.50;;;;;;5072246;28;20630;-68
2022/02/06 13:19:08;;;;;;;2.45;1.20;;;8.20;34.30;;;;;;5063731;28;20202;-68
2022/02/06 13:21:47;;;;;;;3.65;1.50;;;8.30;34.60;;;;;;5072838;28;20197;-69
2022/02/06 13:24:27;;;;;;;3.17;1.55;;;8.30;34.30;;;;;;5069811;28;20193;-68
2022/02/06 13:27:25;;;;;;;2.30;1.10;;;8.30;33.90;;;;;;5073469;28;20263;-68
2022/02/06 13:30:00;;;;;;;4.25;1.35;;;8.30;34.10;;;;;;5071377;28;20636;-68
2022/02/06 13:32:41;;;;;;;3.72;1.80;;;8.30;33.90;;;;;;5072447;28;20229;-70
2022/02/06 13:35:26;;;;;;;6.95;1.40;;;8.20;34.30;;;;;;5073223;28;20206;-68
2022/02/06 13:37:59;;;;;;;2.60;1.17;;;8.20;34.30;;;;;;5071646;28;20197;-69
2022/02/06 13:40:31;;;;;;;1.65;0.95;;;8.20;34.10;;;;;;5073089;28;20197;-68
2022/02/06 13:42:59;;;;;;;2.70;1.05;;;8.10;34.10;;;;;;5070414;28;20637;-69
2022/02/06 13:45:28;;;;;;;4.03;1.25;;;8.10;34.30;;;;;;5072803;28;20239;-69
2022/02/06 13:48:00;;;;;;;1.90;1.10;;;8.10;34.40;;;;;;5070000;28;20710;-69
2022/02/06 13:50:31;;;;;;;4.10;1.38;;;8.00;34.60;;;;;;5072000;28;20225;-68
2022/02/06 13:53:08;;;;;;;2.30;1.10;;;8.10;34.80;;;;;;5072505;28;20198;-69
2022/02/06 13:55:43;;;;;;;6.22;1.70;;;8.10;34.90;;;;;;5071920;28;20266;-70
2022/02/06 13:58:13;;;;;;;4.05;1.00;;;8.10;35.00;;;;;;5073079;28;20246;-68
2022/02/06 14:00:53;;;;;;;3.53;1.40;;;8.10;35.20;;;;;;5070308;28;20284;-68
2022/02/06 14:03:23;;;;;;;2.28;0.80;;;8.10;35.50;;;;;;5069619;28;20189;-68
2022/02/06 14:05:52;;;;;;;2.70;1.20;;;8.10;35.30;;;;;;5072440;28;20208;-69
2022/02/06 14:08:21;;;;;;;1.88;0.90;;;8.10;35.50;;;;;;5071860;28;20217;-68
2022/02/06 14:11:15;;;;;;;4.95;1.50;;;8.10;35.60;;;;;;5072605;28;20193;-68
2022/02/06 14:13:42;;;;;;;2.17;1.25;;;8.20;35.50;;;;;;5068323;28;20197;-69
2022/02/06 14:16:12;;;;;;;5.25;2.15;;;8.10;35.00;;;;;;5072714;28;20189;-68
2022/02/06 14:18:49;;;;;;;3.17;1.50;;;8.10;34.60;;;;;;5072355;28;20198;-72
2022/02/06 14:21:17;;;;;;;4.32;1.30;;;8.10;34.90;;;;;;5069392;28;20255;-69
2022/02/06 14:23:44;;;;;;;6.20;1.75;;;8.10;34.50;;;;;;5072595;28;20193;-68
2022/02/06 14:26:13;;;;;;;3.67;1.10;;;8.00;34.70;;;;;;5071798;28;20206;-68
2022/02/06 14:28:51;;;;;;;3.00;1.00;;;8.00;34.50;;;;;;5072372;28;20267;-68
2022/02/06 14:31:25;;;;;;;3.28;1.30;;;7.90;34.60;;;;;;5068580;28;20543;-69
2022/02/06 14:33:54;;;;;;;3.28;1.80;;;8.00;35.10;;;;;;5070948;28;20286;-68
2022/02/06 14:36:24;;;;;;;5.22;2.05;;;7.90;35.10;;;;;;5071995;28;20362;-68
2022/02/06 14:38:59;;;;;;;3.05;1.17;;;7.90;35.00;;;;;;5071593;28;20204;-69
2022/02/06 14:41:34;;;;;;;2.20;1.20;;;7.90;35.40;;;;;;5070637;28;20224;-68
2022/02/06 14:44:04;;;;;;;2.45;1.05;;;7.90;35.40;;;;;;5071390;28;20186;-68
2022/02/06 14:46:33;;;;;;;2.70;1.20;;;7.90;35.60;;;;;;5070724;28;20186;-68
2022/02/06 14:49:06;;;;;;;2.72;1.50;;;7.90;35.30;;;;;;5070994;28;20268;-68
2022/02/06 14:51:36;;;;;;;2.25;1.33;;;7.90;35.40;;;;;;5067205;28;20284;-69
2022/02/06 14:54:05;;;;;;;3.05;1.38;;;7.90;35.50;;;;;;5070650;28;20198;-69