Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:11;;;;;;;2.60;0.60;;;;;;;23.86;64.40;97630.50;4425869;32;20106;-82
2022/08/23 00:04:50;;;;;;;0.52;0.50;;;;;;;24.08;63.46;97637.00;4425400;32;20147;-82
2022/08/23 00:07:36;;;;;;;1.65;0.52;;;;;;;23.62;64.94;97626.78;4478569;26;20152;-82
2022/08/23 00:10:06;;;;;;;1.60;0.73;;;;;;;23.88;63.62;97620.63;4425789;32;20082;-82
2022/08/23 00:12:33;;;;;;;1.90;0.70;;;;;;;24.02;63.62;97625.28;4425422;32;20098;-82
2022/08/23 00:15:00;;;;;;;2.50;0.60;;;;;;;23.48;65.05;97619.44;4425723;32;20156;-82
2022/08/23 00:17:27;;;;;;;0.98;0.50;;;;;;;23.66;65.04;97619.38;4435553;26;20121;-82
2022/08/23 00:20:07;;;;;;;2.28;0.65;;;;;;;24.24;62.40;97618.56;4425443;32;20157;-82
2022/08/23 00:22:35;;;;;;;0.60;0.60;;;;;;;24.12;62.64;97625.97;4425753;32;20102;-82
2022/08/23 00:25:04;;;;;;;1.37;0.68;;;;;;;23.49;64.71;97622.87;4425350;32;20105;-82
2022/08/23 00:27:32;;;;;;;2.35;0.73;;;;;;;23.95;63.96;97629.56;4424959;32;20106;-82
2022/08/23 00:30:00;;;;;;;0.90;0.52;;;;;;;24.98;60.09;97622.94;4425668;32;20150;-82
2022/08/23 00:32:33;;;;;;;0.95;0.60;;;;;;;25.02;59.40;97621.66;4425285;32;20538;-82
2022/08/23 00:35:01;;;;;;;2.90;0.62;;;;;;;25.14;59.60;97618.69;4425538;32;20116;-82
2022/08/23 00:37:31;;;;;;;0.52;0.50;;;;;;;24.21;62.66;97614.47;4448620;26;20166;-82
2022/08/23 00:39:59;;;;;;;0.95;0.62;;;;;;;24.38;62.27;97618.00;4425230;32;20459;-82
2022/08/23 00:48:26;;;;;;;2.08;0.47;;;;;;;24.84;60.67;97607.78;4424001;32;20168;-82
2022/08/23 00:50:58;;;;;;;1.52;0.70;;;;;;;24.65;61.02;97622.13;4425535;32;20128;-82
2022/08/23 00:53:28;;;;;;;1.25;0.60;;;;;;;24.85;59.46;97608.59;4425229;32;20102;-82
2022/08/23 00:55:58;;;;;;;2.45;0.70;;;;;;;24.76;60.33;97611.25;4424317;32;20173;-82
2022/08/23 00:58:26;;;;;;;0.95;0.50;;;;;;;25.21;58.21;97624.94;4425305;32;20161;-82
2022/08/23 01:00:54;;;;;;;0.80;0.70;;;;;;;25.30;58.17;97623.91;4425140;32;20089;-82
2022/08/23 01:03:22;;;;;;;0.90;0.70;;;;;;;24.33;61.67;97620.28;4425496;32;20428;-82
2022/08/23 01:05:56;;;;;;;1.45;0.60;;;;;;;24.47;61.43;97621.47;4424250;32;20128;-82
2022/08/23 01:08:25;;;;;;;2.37;0.90;;;;;;;25.25;57.98;97627.06;4423818;32;20098;-82
2022/08/23 01:11:14;;;;;;;1.48;0.90;;;;;;;24.66;60.45;97622.94;4424186;32;20149;-82
2022/08/23 01:13:51;;;;;;;3.08;0.70;;;;;;;24.94;59.39;97623.44;4425003;32;20466;-82
2022/08/23 01:16:24;;;;;;;2.30;0.80;;;;;;;24.83;59.49;97627.25;4425004;32;20109;-82
2022/08/23 01:18:53;;;;;;;2.12;0.90;;;;;;;25.23;57.79;97617.69;4424100;32;20097;-82
2022/08/23 01:21:26;;;;;;;1.30;0.60;;;;;;;24.38;61.09;97620.63;4424920;32;20183;-82
2022/08/23 01:24:00;;;;;;;1.23;0.65;;;;;;;24.38;61.23;97618.00;4424226;32;20163;-82
2022/08/23 01:26:27;;;;;;;2.67;0.70;;;;;;;23.15;65.34;97620.22;4424170;32;20405;-82
2022/08/23 01:28:54;;;;;;;1.37;0.50;;;;;;;23.29;65.66;97622.31;4424868;32;20153;-82
2022/08/23 01:31:22;;;;;;;0.80;0.60;;;;;;;23.15;66.62;97628.94;4425219;32;20093;-82
2022/08/23 01:33:58;;;;;;;4.00;0.80;;;;;;;24.31;62.06;97624.88;4423975;32;20169;-82
2022/08/23 01:36:25;;;;;;;0.70;0.52;;;;;;;22.50;68.71;97628.41;4424831;32;20108;-82
2022/08/23 01:38:53;;;;;;;0.60;0.47;;;;;;;22.95;67.19;97624.84;4424807;32;20519;-82
2022/08/23 01:41:20;;;;;;;2.47;0.70;;;;;;;23.44;65.77;97630.44;4425122;32;20485;-82
2022/08/23 01:43:47;;;;;;;2.15;0.60;;;;;;;23.01;67.59;97638.22;4424504;32;20116;-82
2022/08/23 01:46:16;;;;;;;3.40;0.82;;;;;;;22.51;69.67;97627.41;4425067;32;20154;-82
2022/08/23 01:48:45;;;;;;;1.00;0.43;;;;;;;22.90;67.59;97629.75;4425084;32;20157;-82
2022/08/23 01:51:15;;;;;;;0.60;0.47;;;;;;;23.34;65.48;97634.00;4424573;32;20108;-82
2022/08/23 01:53:43;;;;;;;1.20;0.70;;;;;;;21.73;72.90;97628.84;4424937;32;20116;-82
2022/08/23 01:56:10;;;;;;;0.50;0.50;;;;;;;22.49;69.17;97622.31;4424836;32;20482;-82
2022/08/23 01:58:37;;;;;;;2.55;0.50;;;;;;;22.71;68.76;97628.91;4424393;32;20560;-82
2022/08/23 02:01:05;;;;;;;2.80;0.73;;;;;;;22.28;70.38;97628.84;4424912;32;20090;-82
2022/08/23 02:03:32;;;;;;;2.95;0.80;;;;;;;22.17;70.76;97627.25;4424495;32;20090;-82
2022/08/23 02:05:59;;;;;;;0.85;0.50;;;;;;;21.80;72.14;97629.91;4424843;32;20110;-82
2022/08/23 02:11:15;;;;;;;2.47;0.62;;;;;;;20.89;76.51;97628.78;4424451;32;20165;-82
2022/08/23 02:13:42;;;;;;;1.48;0.50;;;;;;;21.53;75.00;97633.34;4424664;32;20709;-82
2022/08/23 02:16:10;;;;;;;0.73;0.40;;;;;;;21.94;72.84;97642.56;4424624;32;20106;-82
2022/08/23 02:18:40;;;;;;;0.40;0.40;;;;;;;22.14;71.49;97641.53;4424093;32;20165;-82
2022/08/23 02:21:08;;;;;;;1.17;0.47;;;;;;;21.90;72.94;97646.44;4424633;32;20078;-82
2022/08/23 02:23:35;;;;;;;1.25;0.47;;;;;;;21.86;71.91;97648.53;4424588;32;20493;-82
2022/08/23 02:26:02;;;;;;;1.00;0.50;;;;;;;21.92;72.76;97647.16;4426241;32;20169;-82
2022/08/23 02:28:29;;;;;;;1.60;0.50;;;;;;;22.08;71.58;97649.16;4426301;32;20590;-82
2022/08/23 02:30:56;;;;;;;0.57;0.40;;;;;;;20.48;79.21;97652.53;4426539;32;20580;-82
2022/08/23 02:33:23;;;;;;;0.40;0.40;;;;;;;21.41;75.99;97656.31;4425829;32;20102;-82
2022/08/23 02:35:50;;;;;;;1.62;0.80;;;;;;;21.46;75.20;97659.34;4426443;32;20155;-82
2022/08/23 02:38:17;;;;;;;0.60;0.40;;;;;;;20.75;77.88;97656.28;4425966;32;20160;-82
2022/08/23 02:40:44;;;;;;;0.93;0.40;;;;;;;20.54;80.14;97666.06;4426112;32;20130;-82
2022/08/23 02:43:11;;;;;;;0.40;0.40;;;;;;;21.67;74.81;97656.50;4426433;32;20494;-82
2022/08/23 02:45:39;;;;;;;1.08;0.50;;;;;;;21.23;75.93;97661.44;4426053;32;20102;-82
2022/08/23 02:48:07;;;;;;;0.50;0.50;;;;;;;21.82;74.35;97670.81;4436632;26;20106;-82
2022/08/23 02:50:34;;;;;;;0.70;0.57;;;;;;;22.46;71.14;97677.81;4426333;32;20459;-82
2022/08/23 02:53:02;;;;;;;1.00;0.43;;;;;;;23.10;68.23;97673.31;4424816;32;20199;-82
2022/08/23 02:55:29;;;;;;;1.30;0.50;;;;;;;23.19;67.62;97675.03;4437761;32;20123;-82
2022/08/23 02:57:57;;;;;;;0.95;0.45;;;;;;;23.14;66.83;97677.28;4425992;32;20108;-82
2022/08/23 03:00:24;;;;;;;1.37;0.50;;;;;;;23.32;66.44;97682.53;4425932;32;20117;-82
2022/08/23 03:02:51;;;;;;;0.77;0.50;;;;;;;24.01;64.04;97689.50;4426294;32;20386;-82
2022/08/23 03:05:18;;;;;;;2.37;0.32;;;;;;;24.55;61.78;97695.31;4426016;32;20105;-82
2022/08/23 03:07:45;;;;;;;0.47;0.40;;;;;;;23.82;63.47;97685.31;4425905;32;20140;-82
2022/08/23 03:10:12;;;;;;;1.23;0.62;;;;;;;24.45;61.83;97690.16;4426179;32;20112;-82
2022/08/23 03:12:39;;;;;;;0.82;0.40;;;;;;;24.68;60.53;97686.94;4426168;32;20165;-82
2022/08/23 03:15:07;;;;;;;3.08;0.50;;;;;;;24.35;61.96;97697.44;4425773;32;20166;-82
2022/08/23 03:17:34;;;;;;;1.40;0.43;;;;;;;24.03;62.84;97687.56;4426033;32;20180;-82
2022/08/23 03:20:01;;;;;;;2.08;0.80;;;;;;;24.25;62.37;97696.69;4426128;32;20139;-82
2022/08/23 03:22:28;;;;;;;1.30;0.47;;;;;;;24.17;62.68;97696.66;4425631;32;20556;-82
2022/08/23 03:24:56;;;;;;;0.50;0.35;;;;;;;23.92;62.36;97693.91;4425967;32;20094;-82
2022/08/23 03:27:23;;;;;;;1.65;0.40;;;;;;;23.99;63.01;97699.37;4425767;32;20098;-82
2022/08/23 03:29:49;;;;;;;0.85;0.40;;;;;;;23.41;64.90;97702.66;4425698;32;20164;-82
2022/08/23 03:32:16;;;;;;;0.77;0.50;;;;;;;23.06;66.44;97706.16;4426061;32;20574;-82
2022/08/23 03:34:44;;;;;;;0.55;0.30;;;;;;;22.27;70.52;97711.28;4425234;32;20102;-82
2022/08/23 03:37:11;;;;;;;3.50;0.85;;;;;;;23.00;67.85;97707.63;4425869;32;20173;-82
2022/08/23 03:39:38;;;;;;;0.40;0.40;;;;;;;22.89;67.89;97713.09;4425979;32;20157;-82
2022/08/23 03:42:05;;;;;;;0.43;0.43;;;;;;;23.22;67.26;97708.13;4425704;32;20124;-82
2022/08/23 03:44:32;;;;;;;3.35;0.60;;;;;;;23.65;65.32;97723.09;4425751;32;20527;-82
2022/08/23 03:46:59;;;;;;;1.05;0.50;;;;;;;23.80;64.48;97721.50;4425919;32;20472;-82
2022/08/23 03:49:26;;;;;;;1.65;0.60;;;;;;;23.05;67.33;97717.66;4425337;32;20107;-82
2022/08/23 03:51:53;;;;;;;1.65;0.50;;;;;;;24.02;63.45;97724.59;4425936;32;20115;-82
2022/08/23 03:54:20;;;;;;;1.55;0.47;;;;;;;24.23;62.87;97727.63;4425762;32;20607;-82
2022/08/23 03:56:51;;;;;;;0.55;0.55;;;;;;;23.53;64.92;97721.66;4425509;32;20099;-82
2022/08/23 03:59:18;;;;;;;0.40;0.40;;;;;;;23.87;63.87;97724.34;4425842;32;20104;-82
2022/08/23 04:01:45;;;;;;;1.05;0.40;;;;;;;23.82;64.48;97727.47;4425869;32;20155;-82
2022/08/23 04:04:12;;;;;;;4.03;1.02;;;;;;;23.43;65.51;97732.28;4425274;32;20460;-82
2022/08/23 04:06:40;;;;;;;2.58;0.43;;;;;;;23.69;64.89;97739.41;4425902;32;20090;-82
2022/08/23 04:09:07;;;;;;;0.90;0.50;;;;;;;23.81;64.09;97738.16;4425791;32;20504;-82
2022/08/23 04:11:34;;;;;;;1.75;0.65;;;;;;;24.28;62.72;97745.63;4425416;32;20101;-82
2022/08/23 04:14:01;;;;;;;1.48;0.70;;;;;;;24.05;63.43;97748.84;4425580;32;20437;-82
2022/08/23 04:16:32;;;;;;;1.02;0.60;;;;;;;24.28;62.69;97751.72;4425848;32;20519;-82
2022/08/23 04:18:59;;;;;;;1.60;0.55;;;;;;;23.90;63.53;97758.28;4425343;32;20484;-82
2022/08/23 04:21:26;;;;;;;1.33;0.50;;;;;;;24.12;62.90;97756.91;4425721;32;20441;-82
2022/08/23 04:23:53;;;;;;;1.40;0.45;;;;;;;24.64;61.04;97762.09;4425209;32;20129;-82
2022/08/23 04:26:20;;;;;;;0.75;0.40;;;;;;;24.53;61.45;97756.12;4424708;32;20086;-82
2022/08/23 04:28:48;;;;;;;0.50;0.50;;;;;;;24.12;62.94;97763.00;4425632;32;20387;-82
2022/08/23 04:31:17;;;;;;;3.85;0.77;;;;;;;24.47;61.96;97759.44;4425319;32;20148;-82
2022/08/23 04:33:44;;;;;;;1.58;0.50;;;;;;;25.12;59.25;97763.22;4424443;32;20161;-82
2022/08/23 04:36:18;;;;;;;0.40;0.40;;;;;;;23.84;63.54;97761.56;4425683;32;20086;-82
2022/08/23 04:38:44;;;;;;;1.58;0.43;;;;;;;24.58;60.82;97760.13;4424737;32;20074;-82
2022/08/23 04:43:59;;;;;;;1.75;0.30;;;;;;;24.20;62.16;97755.16;4425575;32;20151;-82
2022/08/23 04:46:26;;;;;;;1.12;0.40;;;;;;;23.87;63.78;97754.16;4423270;32;20101;-82
2022/08/23 04:48:53;;;;;;;0.55;0.40;;;;;;;23.42;65.36;97754.34;4425065;32;20104;-82
2022/08/23 04:51:21;;;;;;;3.87;0.60;;;;;;;22.56;69.31;97751.38;4425522;32;20110;-82
2022/08/23 04:53:48;;;;;;;0.80;0.40;;;;;;;23.47;65.45;97759.13;4425213;32;20141;-82
2022/08/23 04:56:15;;;;;;;0.30;0.30;;;;;;;23.61;65.40;97746.28;4425514;32;20515;-82
2022/08/23 04:58:42;;;;;;;0.73;0.37;;;;;;;22.93;67.51;97758.34;4435778;26;20133;-82
2022/08/23 05:01:09;;;;;;;0.80;0.32;;;;;;;24.21;62.86;97762.06;4425085;32;20146;-82
2022/08/23 05:03:37;;;;;;;0.22;0.22;;;;;;;23.21;66.78;97759.09;4425388;32;20093;-82
2022/08/23 05:06:04;;;;;;;0.30;0.30;;;;;;;23.89;64.34;97768.00;4425203;32;20153;-82
2022/08/23 05:08:32;;;;;;;1.52;0.55;;;;;;;24.05;63.25;97780.47;4425116;32;20152;-82
2022/08/23 05:11:04;;;;;;;0.60;0.30;;;;;;;24.34;62.17;97781.94;4425422;32;20404;-82
2022/08/23 05:13:31;;;;;;;0.40;0.40;;;;;;;24.16;62.14;97777.56;4425129;32;20089;-82
2022/08/23 05:16:01;;;;;;;0.85;0.68;;;;;;;23.92;63.41;97775.59;4425436;32;20105;-82
2022/08/23 05:18:28;;;;;;;0.37;0.30;;;;;;;23.71;64.88;97771.66;4423721;32;20100;-83
2022/08/23 05:20:55;;;;;;;0.73;0.30;;;;;;;24.13;63.40;97767.31;4424995;32;20094;-82
2022/08/23 05:23:22;;;;;;;1.23;0.40;;;;;;;23.98;63.53;97774.16;4425317;32;20167;-82
2022/08/23 05:25:58;;;;;;;0.73;0.40;;;;;;;23.81;64.59;97773.22;4425164;32;20218;-82
2022/08/23 05:28:28;;;;;;;0.30;0.30;;;;;;;24.14;62.82;97781.34;4424842;32;20449;-82
2022/08/23 05:30:58;;;;;;;0.30;0.28;;;;;;;24.37;62.01;97790.37;4425305;32;20102;-82
2022/08/23 05:33:26;;;;;;;54.58;6.15;;;;;;;24.56;61.10;97783.16;4425367;32;20143;-82
2022/08/23 05:35:53;;;;;;;49.35;4.53;;;;;;;24.14;62.75;97786.59;4424824;32;20108;-82
2022/08/23 05:38:21;;;;;;;22.37;2.78;;;;;;;24.19;62.21;97777.22;4424863;32;20129;-82
2022/08/23 05:40:50;;;;;;;58.60;6.62;;;;;;;23.95;63.44;97779.75;4425098;32;20346;-82
2022/08/23 05:43:21;;;;;;;47.78;5.62;;;;;;;23.86;64.01;97776.22;4425451;32;20463;-82
2022/08/23 05:45:53;;;;;;;32.20;3.33;;;;;;;23.30;66.23;97780.09;4424997;32;20176;-82
2022/08/23 05:48:23;;;;;;;33.17;3.70;;;;;;;23.84;64.07;97782.63;4423391;32;20077;-82
2022/08/23 05:50:51;;;;;;;19.87;2.30;;;;;;;24.06;63.06;97787.38;4424903;32;20093;-82
2022/08/23 05:53:17;;;;;;;5.62;0.82;;;;;;;23.66;64.58;97790.59;4423822;32;20128;-82
2022/08/23 05:55:45;;;;;;;23.17;3.05;;;;;;;23.25;66.28;97782.31;4424493;32;20105;-82
2022/08/23 05:58:12;;;;;;;24.58;3.17;;;;;;;23.47;65.92;97780.19;4424316;32;20078;-82
2022/08/23 06:00:39;;;;;;;7.22;1.58;;;;;;;23.76;64.27;97772.88;4424983;32;20116;-82
2022/08/23 06:03:07;;;;;;;12.20;1.73;;;;;;;23.62;64.79;97768.19;4424585;32;20094;-82
2022/08/23 06:05:39;;;;;;;12.05;1.17;;;;;;;23.34;66.27;97759.53;4424583;32;20111;-82
2022/08/23 06:08:06;;;;;;;0.62;0.43;;;;;;;22.99;67.53;97760.37;4424559;32;20089;-82
2022/08/23 06:10:35;;;;;;;1.85;0.45;;;;;;;22.12;72.06;97760.87;4424406;32;20116;-81
2022/08/23 06:13:07;;;;;;;1.25;0.57;;;;;;;21.96;73.24;97766.69;4423802;32;20173;-81
2022/08/23 06:15:34;;;;;;;1.83;0.40;;;;;;;21.77;73.62;97769.38;4424484;32;20149;-81
2022/08/23 06:18:01;;;;;;;3.85;0.50;;;;;;;21.14;75.69;97777.72;4424158;32;20090;-81
2022/08/23 06:20:29;;;;;;;0.40;0.40;;;;;;;22.39;71.22;97792.41;4424613;32;20110;-84
2022/08/23 06:22:56;;;;;;;0.65;0.40;;;;;;;21.65;75.10;97803.69;4423750;32;20106;-81
2022/08/23 06:25:31;;;;;;;0.50;0.50;;;;;;;21.80;73.18;97788.31;4429533;32;20097;-82
2022/08/23 06:27:57;;;;;;;1.40;0.37;;;;;;;21.28;76.08;97800.97;4438818;32;20065;-81
2022/08/23 06:30:25;;;;;;;0.68;0.40;;;;;;;21.38;75.91;97800.97;4426202;32;20462;-82
2022/08/23 06:32:52;;;;;;;0.32;0.32;;;;;;;21.17;77.04;97813.34;4424750;32;20102;-81
2022/08/23 06:35:19;;;;;;;2.10;0.43;;;;;;;21.87;73.89;97813.03;4424309;32;20086;-82
2022/08/23 06:38:05;;;;;;;2.17;0.65;;;;;;;22.26;72.02;97820.00;4422969;32;20105;-82
2022/08/23 06:40:35;;;;;;;4.53;0.90;;;;;;;23.07;69.64;97815.69;4424982;32;20432;-82
2022/08/23 06:43:03;;;;;;;4.55;1.10;;;;;;;22.33;72.49;97821.06;4425674;32;20138;-84
2022/08/23 06:45:31;;;;;;;0.82;0.50;;;;;;;22.26;72.83;97817.38;4424444;32;20094;-76
2022/08/23 06:48:01;;;;;;;0.55;0.30;;;;;;;22.91;70.36;97816.38;4424233;32;20082;-76
2022/08/23 06:50:28;;;;;;;1.12;0.50;;;;;;;22.26;73.26;97820.84;4424200;32;20097;-76
2022/08/23 06:52:58;;;;;;;1.37;0.50;;;;;;;21.89;74.67;97820.75;4423654;32;20148;-76
2022/08/23 06:55:25;;;;;;;1.00;0.50;;;;;;;22.03;74.58;97819.50;4423934;32;20089;-76
2022/08/23 06:57:52;;;;;;;20.35;3.58;;;;;;;22.89;70.68;97826.22;4423985;32;20433;-76
2022/08/23 07:00:19;;;;;;;1.70;0.50;;;;;;;23.45;68.51;97827.75;4423863;32;20488;-76
2022/08/23 07:02:48;;;;;;;0.50;0.50;;;;;;;22.36;72.26;97833.94;4423910;32;20163;-77
2022/08/23 07:05:16;;;;;;;1.37;0.75;;;;;;;22.51;71.85;97838.56;4423495;32;20151;-77
2022/08/23 07:07:42;;;;;;;1.30;0.50;;;;;;;22.44;72.35;97848.03;4423989;32;20252;-77
2022/08/23 07:10:10;;;;;;;0.77;0.60;;;;;;;23.30;68.81;97847.69;4424644;32;20151;-77
2022/08/23 07:12:41;;;;;;;0.85;0.70;;;;;;;23.04;70.12;97851.03;4425913;32;20090;-76
2022/08/23 07:15:11;;;;;;;1.08;0.70;;;;;;;22.62;72.43;97852.50;4424903;32;20173;-77
2022/08/23 07:17:38;;;;;;;2.47;0.50;;;;;;;22.31;73.50;97849.31;4426117;32;20099;-77
2022/08/23 07:20:06;;;;;;;0.57;0.50;;;;;;;22.31;73.18;97850.13;4425902;32;20117;-77
2022/08/23 07:22:33;;;;;;;1.50;0.47;;;;;;;22.63;72.45;97848.88;4426210;32;20122;-76
2022/08/23 07:25:00;;;;;;;0.43;0.43;;;;;;;22.73;71.57;97854.94;4425844;32;20113;-76
2022/08/23 07:27:27;;;;;;;1.17;0.60;;;;;;;21.94;74.42;97858.78;4425649;32;20100;-76
2022/08/23 07:29:55;;;;;;;1.10;0.60;;;;;;;22.31;73.60;97859.81;4425965;32;20480;-76
2022/08/23 07:32:21;;;;;;;0.73;0.60;;;;;;;22.13;73.66;97863.19;4426012;32;20108;-77
2022/08/23 07:34:48;;;;;;;1.05;0.70;;;;;;;22.22;73.20;97866.75;4425438;32;20112;-77
2022/08/23 07:37:16;;;;;;;2.28;0.90;;;;;;;22.46;73.44;97871.53;4426100;32;20679;-77
2022/08/23 07:39:44;;;;;;;2.85;1.02;;;;;;;22.43;74.18;97874.44;4425763;32;20097;-77
2022/08/23 07:42:11;;;;;;;39.25;5.05;;;;;;;23.52;69.57;97876.19;4425709;32;20098;-77
2022/08/23 07:44:50;;;;;;;39.35;4.18;;;;;;;24.66;63.30;97884.09;4425879;32;20125;-77
2022/08/23 07:47:20;;;;;;;48.30;4.50;;;;;;;24.20;64.79;97889.59;4425683;32;20082;-77
2022/08/23 07:49:47;;;;;;;29.98;3.00;;;;;;;24.61;64.28;97896.94;4425826;32;20177;-77
2022/08/23 07:52:14;;;;;;;72.72;7.45;;;;;;;25.08;61.69;97900.78;4425864;32;20115;-76
2022/08/23 07:54:41;;;;;;;23.62;3.05;;;;;;;25.00;62.17;97907.84;4425373;32;20611;-77
2022/08/23 07:57:14;;;;;;;18.80;2.87;;;;;;;24.94;63.20;97906.66;4425918;32;20429;-77
2022/08/23 07:59:41;;;;;;;120.37;12.45;;;;;;;25.17;61.82;97911.38;4425614;32;20154;-77
2022/08/23 08:02:08;;;;;;;7.40;1.25;;;;;;;25.66;59.98;97912.31;4424340;32;20162;-76
2022/08/23 08:04:36;;;;;;;1.55;0.90;;;;;;;24.70;63.19;97909.19;4425711;32;20098;-76
2022/08/23 08:07:03;;;;;;;4.53;1.20;;;;;;;23.37;69.06;97904.00;4425884;32;20137;-76
2022/08/23 08:09:46;;;;;;;9.93;1.73;;;;;;;24.15;65.37;97906.88;4425467;32;20097;-76
2022/08/23 08:12:13;;;;;;;31.27;3.92;;;;;;;24.29;66.02;97902.84;4425790;32;20143;-76
2022/08/23 08:14:41;;;;;;;3.87;1.40;;;;;;;24.91;62.63;97912.25;4425578;32;20093;-77
2022/08/23 08:17:08;;;;;;;9.00;1.55;;;;;;;24.91;62.09;97916.72;4425435;32;20157;-77
2022/08/23 08:19:35;;;;;;;29.85;3.70;;;;;;;24.74;63.29;97915.81;4425330;32;20107;-76
2022/08/23 08:22:02;;;;;;;25.60;2.50;;;;;;;24.62;63.15;97904.69;4424626;32;20123;-76
2022/08/23 08:24:29;;;;;;;10.23;2.08;;;;;;;23.27;69.63;97911.16;4425289;32;20098;-76
2022/08/23 08:26:56;;;;;;;4.37;1.37;;;;;;;24.05;67.55;97904.31;4425690;32;20122;-76
2022/08/23 08:29:23;;;;;;;2.25;1.10;;;;;;;23.52;67.83;97915.69;4424016;32;20113;-76
2022/08/23 08:31:50;;;;;;;3.70;1.30;;;;;;;22.80;71.02;97917.34;4425648;32;20090;-76
2022/08/23 08:34:20;;;;;;;3.45;1.12;;;;;;;22.54;72.57;97924.19;4425556;32;20440;-76
2022/08/23 08:36:53;;;;;;;2.78;1.25;;;;;;;23.33;70.64;97921.09;4425293;32;20426;-76
2022/08/23 08:39:23;;;;;;;4.10;1.12;;;;;;;23.02;71.27;97920.59;4425467;32;20119;-76
2022/08/23 08:42:09;;;;;;;6.25;1.45;;;;;;;23.16;71.32;97929.78;4425511;32;20137;-76
2022/08/23 08:44:41;;;;;;;5.93;1.48;;;;;;;24.36;66.04;97920.56;4425195;32;20120;-76
2022/08/23 08:47:13;;;;;;;3.58;1.12;;;;;;;24.69;65.00;97923.38;4425508;32;20511;-76
2022/08/23 08:50:06;;;;;;;2.00;1.00;;;;;;;24.99;64.56;97927.28;4425612;32;20098;-76
2022/08/23 08:52:38;;;;;;;3.12;1.20;;;;;;;23.57;68.43;97921.31;4424174;32;20124;-77
2022/08/23 08:55:18;;;;;;;55.28;7.30;;;;;;;23.95;66.88;97930.78;4425388;32;20145;-77
2022/08/23 08:57:47;;;;;;;11.90;1.98;;;;;;;24.41;65.63;97936.72;4423668;32;20110;-77
2022/08/23 09:00:22;;;;;;;4.72;1.45;;;;;;;25.21;63.02;97942.59;4424326;32;20105;-76
2022/08/23 09:02:49;;;;;;;21.62;2.53;;;;;;;25.04;63.61;97932.94;4424472;32;20102;-76
2022/08/23 09:05:30;;;;;;;5.18;1.30;;;;;;;25.80;60.56;97934.63;4424986;32;20166;-77
2022/08/23 09:08:19;;;;;;;100.22;12.70;;;;;;;26.22;58.99;97942.41;4424218;32;20145;-76
2022/08/23 09:11:31;;;;;;;45.35;5.03;;;;;;;26.32;58.97;97944.88;4424241;32;20119;-76
2022/08/23 09:14:23;;;;;;;145.07;18.02;;;;;;;26.96;56.39;97946.56;4420585;32;20094;-77
2022/08/23 09:16:55;;;;;;;197.93;19.62;;;;;;;26.93;55.61;97938.16;4425322;32;20082;-76
2022/08/23 09:19:24;;;;;;;158.70;17.02;;;;;;;27.10;55.16;97943.22;4424874;32;20081;-77
2022/08/23 09:21:55;;;;;;;7.25;1.60;;;;;;;26.69;56.27;97947.81;4425301;32;20456;-77
2022/08/23 09:24:22;;;;;;;1.35;0.95;;;;;;;26.44;57.10;97946.22;4425250;32;20129;-77
2022/08/23 09:26:52;;;;;;;2.08;1.30;;;;;;;25.12;61.62;97955.94;4424901;32;20090;-77
2022/08/23 09:29:21;;;;;;;7.40;1.45;;;;;;;26.78;56.70;97951.25;4425204;32;20153;-76
2022/08/23 09:31:51;;;;;;;25.33;3.60;;;;;;;26.14;58.00;97959.09;4425189;32;20124;-77
2022/08/23 09:34:36;;;;;;;102.75;11.80;;;;;;;27.45;54.91;97954.31;4423208;32;20118;-77
2022/08/23 09:37:10;;;;;;;37.83;6.37;;;;;;;27.65;54.11;97957.38;4425223;32;20086;-77
2022/08/23 09:39:40;;;;;;;86.22;9.57;;;;;;;27.86;53.51;97959.37;4423580;32;20149;-77
2022/08/23 09:42:26;;;;;;;5.50;1.27;;;;;;;27.86;52.01;97959.37;4425175;32;20096;-76
2022/08/23 09:44:53;;;;;;;2.58;1.25;;;;;;;26.17;57.90;97955.31;4424922;32;20186;-77
2022/08/23 09:47:30;;;;;;;48.92;7.45;;;;;;;25.64;60.40;97952.09;4424741;32;20086;-77
2022/08/23 09:49:58;;;;;;;;;;;;;;;26.73;57.20;97953.59;4424767;32;20155;-76
2022/08/23 09:52:32;;;;;;;12.77;2.15;;;;;;;27.24;54.99;97956.75;4423940;32;20038;-77
2022/08/23 09:55:02;;;;;;;6.05;1.50;;;;;;;28.01;51.59;97954.12;4424553;32;20097;-76
2022/08/23 09:57:31;;;;;;;5.18;1.25;;;;;;;28.17;50.89;97962.75;4423496;32;20503;-77
2022/08/23 10:00:14;;;;;;;1.73;1.00;;;;;;;25.09;61.17;97965.81;4423688;32;20148;-77
2022/08/23 10:02:41;;;;;;;4.68;1.00;;;;;;;26.44;57.15;97956.78;4424538;32;20105;-77
2022/08/23 10:05:14;;;;;;;2.75;1.27;;;;;;;26.35;57.41;97958.59;4424047;32;20093;-77
2022/08/23 10:07:44;;;;;;;1.48;0.85;;;;;;;26.34;57.36;97962.22;4423421;32;20153;-78
2022/08/23 10:10:27;;;;;;;4.32;1.20;;;;;;;26.33;57.82;97967.69;4423610;32;20078;-78
2022/08/23 10:12:55;;;;;;;2.05;1.00;;;;;;;26.40;58.01;97960.78;4423763;32;20149;-77
2022/08/23 10:15:48;;;;;;;2.37;1.10;;;;;;;27.05;55.05;97963.28;4424333;32;20109;-77
2022/08/23 10:18:22;;;;;;;6.65;2.78;;;;;;;27.08;54.96;97958.47;4421692;32;20156;-77
2022/08/23 10:21:01;;;;;;;2.42;1.25;;;;;;;26.03;58.96;97969.16;4424680;32;20074;-77
2022/08/23 10:23:41;;;;;;;10.73;1.40;;;;;;;27.36;54.63;97963.31;4423068;32;20161;-78
2022/08/23 10:26:32;;;;;;;1.77;1.12;;;;;;;27.35;55.29;97959.00;4424473;32;20145;-77
2022/08/23 10:29:37;;;;;;;4.87;1.30;;;;;;;27.12;55.75;97966.91;4424021;32;20107;-77
2022/08/23 10:32:04;;;;;;;4.10;1.77;;;;;;;26.20;57.90;97969.03;4424508;32;20465;-77
2022/08/23 10:35:00;;;;;;;3.37;1.00;;;;;;;27.22;55.70;97977.25;4424313;32;20102;-77
2022/08/23 10:37:58;;;;;;;2.45;1.00;;;;;;;27.46;53.87;97974.50;4423902;32;20094;-77
2022/08/23 10:41:05;;;;;;;2.33;1.30;;;;;;;26.67;56.64;97975.44;4424207;32;20349;-78
2022/08/23 10:44:17;;;;;;;2.72;1.48;;;;;;;27.07;55.36;97977.16;4423159;32;20104;-77
2022/08/23 10:46:57;;;;;;;4.05;1.70;;;;;;;27.15;56.04;97977.16;4404144;32;20098;-77
2022/08/23 10:49:25;;;;;;;3.37;1.23;;;;;;;26.72;57.38;97975.75;4425188;32;20113;-77
2022/08/23 10:51:52;;;;;;;2.03;1.27;;;;;;;27.29;54.53;97972.94;4425979;32;20437;-76
2022/08/23 10:54:33;;;;;;;2.85;1.20;;;;;;;26.99;55.38;97979.81;4426213;32;20126;-77
2022/08/23 10:57:02;;;;;;;4.03;1.40;;;;;;;26.42;57.76;97975.47;4424662;32;20498;-76
2022/08/23 10:59:29;;;;;;;2.40;1.23;;;;;;;24.61;64.55;97976.09;4424587;32;20413;-76
2022/08/23 11:02:15;;;;;;;5.35;1.10;;;;;;;25.67;61.31;97980.00;4425081;32;20176;-76
2022/08/23 11:04:51;;;;;;;1.30;1.02;;;;;;;25.76;61.01;97984.34;4425874;32;20078;-77
2022/08/23 11:07:22;;;;;;;13.40;2.20;;;;;;;24.77;64.32;97982.25;4426186;32;20797;-77
2022/08/23 11:10:16;;;;;;;3.83;1.40;;;;;;;25.63;62.05;97982.16;4425016;32;20122;-76
2022/08/23 11:13:14;;;;;;;2.95;1.10;;;;;;;24.97;64.58;97982.88;4425774;32;20089;-76
2022/08/23 11:16:14;;;;;;;1.52;1.00;;;;;;;25.27;63.43;97981.53;4425995;32;20108;-77
2022/08/23 11:18:46;;;;;;;5.62;1.55;;;;;;;25.58;62.47;97987.09;4425800;32;20090;-77
2022/08/23 11:21:25;;;;;;;3.42;1.60;;;;;;;25.58;62.34;97992.38;4426219;32;20157;-76
2022/08/23 11:23:58;;;;;;;1.95;1.05;;;;;;;25.62;61.73;97985.75;4425947;32;20177;-77
2022/08/23 11:26:25;;;;;;;3.47;1.50;;;;;;;24.60;65.20;97980.53;4425783;32;20444;-77
2022/08/23 11:29:21;;;;;;;3.10;1.23;;;;;;;25.83;61.38;97984.50;4426040;32;20523;-77
2022/08/23 11:32:02;;;;;;;2.87;1.30;;;;;;;24.97;64.84;97985.50;4420493;32;20081;-76
2022/08/23 11:34:41;;;;;;;2.87;1.60;;;;;;;25.76;61.83;97980.91;4424844;32;20128;-76
2022/08/23 11:37:20;;;;;;;2.40;1.50;;;;;;;26.25;59.48;97987.03;4424903;32;20081;-76
2022/08/23 11:39:58;;;;;;;4.10;2.03;;;;;;;25.72;61.94;98000.69;4425274;32;20154;-77
2022/08/23 11:42:37;;;;;;;5.50;1.50;;;;;;;24.66;65.77;97997.53;4426019;32;20248;-77
2022/08/23 11:45:39;;;;;;;3.35;1.62;;;;;;;25.32;63.69;97997.75;4425884;32;20240;-76
2022/08/23 11:48:36;;;;;;;3.25;1.67;;;;;;;23.87;68.70;97995.75;4424524;32;20164;-77
2022/08/23 11:51:40;;;;;;;2.85;1.75;;;;;;;24.28;67.82;98004.00;4425930;32;20365;-76
2022/08/23 11:54:18;;;;;;;6.18;1.90;;;;;;;23.72;70.26;98005.16;4424305;32;20101;-76
2022/08/23 11:56:50;;;;;;;5.07;1.95;;;;;;;24.10;69.46;97996.09;4425603;32;20147;-76
2022/08/23 11:59:23;;;;;;;4.10;1.65;;;;;;;24.03;69.83;98000.31;4424369;32;20554;-76
2022/08/23 12:01:51;;;;;;;5.03;2.42;;;;;;;23.59;71.54;98008.12;4425679;32;20384;-76
2022/08/23 12:04:41;;;;;;;4.00;2.00;;;;;;;23.96;71.12;98002.75;4425856;32;20601;-77