Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:18;;;;;;;11.87;10.97;;;4.40;99.90;;;;;;5090504;28;20482;-69
2021/12/10 00:03:50;;;;;;;10.87;10.37;;;4.30;99.90;;;;;;5091045;28;20435;-69
2021/12/10 00:06:19;;;;;;;12.73;11.83;;;4.30;99.90;;;;;;5088258;28;20442;-70
2021/12/10 00:08:50;;;;;;;12.00;11.10;;;4.20;99.90;;;;;;5090857;28;20928;-70
2021/12/10 00:11:21;;;;;;;11.63;11.00;;;4.20;99.90;;;;;;5088001;28;20959;-70
2021/12/10 00:13:48;;;;;;;12.67;11.67;;;4.10;99.90;;;;;;5090251;28;20443;-70
2021/12/10 00:16:18;;;;;;;11.50;10.80;;;4.10;99.90;;;;;;5090572;28;20443;-70
2021/12/10 00:18:54;;;;;;;12.53;11.70;;;4.00;99.90;;;;;;5090418;28;20446;-70
2021/12/10 00:21:22;;;;;;;12.20;11.40;;;4.00;99.90;;;;;;5088417;28;20488;-70
2021/12/10 00:23:50;;;;;;;12.30;11.20;;;3.90;99.90;;;;;;5090317;28;20469;-70
2021/12/10 00:26:18;;;;;;;11.43;10.83;;;3.90;99.90;;;;;;5087976;28;20442;-70
2021/12/10 00:28:45;;;;;;;12.73;11.87;;;3.80;99.90;;;;;;5090418;28;20813;-70
2021/12/10 00:31:20;;;;;;;12.17;11.47;;;3.80;99.90;;;;;;5090231;28;20446;-70
2021/12/10 00:33:51;;;;;;;11.90;11.13;;;3.70;99.90;;;;;;5090520;28;20445;-70
2021/12/10 00:36:18;;;;;;;12.70;11.60;;;3.60;99.90;;;;;;5088038;28;20782;-70
2021/12/10 00:38:46;;;;;;;11.53;11.03;;;3.60;99.90;;;;;;5090314;28;20450;-70
2021/12/10 00:41:13;;;;;;;12.10;11.33;;;3.60;99.90;;;;;;5089986;28;20445;-71
2021/12/10 00:43:41;;;;;;;12.03;11.43;;;3.60;99.90;;;;;;5090164;28;20447;-70
2021/12/10 00:46:08;;;;;;;12.33;11.30;;;3.60;99.90;;;;;;5089955;28;20484;-69
2021/12/10 00:48:36;;;;;;;13.20;12.10;;;3.50;99.90;;;;;;5090357;28;20423;-69
2021/12/10 00:51:06;;;;;;;13.60;12.70;;;3.50;99.90;;;;;;5090115;28;20805;-70
2021/12/10 00:53:34;;;;;;;12.80;11.80;;;3.40;99.90;;;;;;5090007;28;20448;-69
2021/12/10 00:56:00;;;;;;;12.57;11.80;;;3.40;99.90;;;;;;5090204;28;20457;-71
2021/12/10 00:58:28;;;;;;;12.00;11.20;;;3.40;99.90;;;;;;5090524;28;20452;-70
2021/12/10 01:00:59;;;;;;;12.20;11.50;;;3.30;99.90;;;;;;5090691;28;20445;-69
2021/12/10 01:03:29;;;;;;;13.60;12.47;;;3.30;99.90;;;;;;5090533;28;20558;-70
2021/12/10 01:06:01;;;;;;;13.67;12.33;;;3.20;99.90;;;;;;5090491;28;20452;-70
2021/12/10 01:08:28;;;;;;;11.30;10.70;;;3.20;99.90;;;;;;5090213;28;20457;-70
2021/12/10 01:10:59;;;;;;;12.20;11.20;;;3.10;99.90;;;;;;5090310;28;20450;-69
2021/12/10 01:13:30;;;;;;;12.47;11.60;;;3.10;99.90;;;;;;5090540;28;20453;-70
2021/12/10 01:16:19;;;;;;;12.77;11.87;;;3.10;99.90;;;;;;5091492;28;20460;-69
2021/12/10 01:24:36;;;;;;;11.00;10.50;;;3.00;99.90;;;;;;5095074;28;20432;-70
2021/12/10 01:27:12;;;;;;;11.80;11.10;;;3.00;99.90;;;;;;5091375;28;20460;-70
2021/12/10 01:29:42;;;;;;;13.10;11.87;;;2.90;99.90;;;;;;5093881;28;20457;-70
2021/12/10 01:32:12;;;;;;;13.23;12.30;;;2.90;99.90;;;;;;5093955;28;20460;-70
2021/12/10 01:34:39;;;;;;;12.57;11.77;;;2.80;99.90;;;;;;5094275;28;20458;-70
2021/12/10 01:37:09;;;;;;;12.60;11.73;;;2.80;99.90;;;;;;5093882;28;20457;-70
2021/12/10 01:39:39;;;;;;;13.40;12.37;;;2.80;99.90;;;;;;5093649;28;20441;-70
2021/12/10 01:42:16;;;;;;;13.23;12.23;;;2.70;99.90;;;;;;5093863;28;20481;-70
2021/12/10 01:44:45;;;;;;;12.30;11.40;;;2.60;99.90;;;;;;5093968;28;20552;-70
2021/12/10 01:47:15;;;;;;;15.10;12.20;;;2.60;99.90;;;;;;5079656;28;20901;-70
2021/12/10 01:49:43;;;;;;;12.30;11.47;;;2.60;99.90;;;;;;5073229;28;20465;-70
2021/12/10 01:52:12;;;;;;;12.90;11.80;;;2.50;99.90;;;;;;5073390;28;20439;-70
2021/12/10 01:54:43;;;;;;;11.97;11.37;;;2.50;99.90;;;;;;5072621;28;20460;-70
2021/12/10 01:57:11;;;;;;;13.37;12.00;;;2.40;99.90;;;;;;5073251;28;20442;-70
2021/12/10 01:59:40;;;;;;;11.73;11.20;;;2.40;99.90;;;;;;5073413;28;20478;-70
2021/12/10 02:02:10;;;;;;;12.20;11.63;;;2.30;99.90;;;;;;5073066;28;21107;-69
2021/12/10 02:04:39;;;;;;;13.10;12.10;;;2.30;99.90;;;;;;5073224;28;20444;-69
2021/12/10 02:07:09;;;;;;;12.43;11.70;;;2.20;99.90;;;;;;5072956;28;20460;-70
2021/12/10 02:09:37;;;;;;;11.80;11.20;;;2.20;99.90;;;;;;5072684;28;20459;-70
2021/12/10 02:12:05;;;;;;;12.20;11.57;;;2.20;99.90;;;;;;5072884;28;20808;-70
2021/12/10 02:14:32;;;;;;;12.60;11.90;;;2.10;99.90;;;;;;5072693;28;20456;-70
2021/12/10 02:16:59;;;;;;;12.80;11.83;;;2.10;99.90;;;;;;5072681;28;20962;-70
2021/12/10 02:19:27;;;;;;;12.30;11.40;;;2.00;99.90;;;;;;5072734;28;20493;-70
2021/12/10 02:21:57;;;;;;;12.43;11.60;;;2.10;99.90;;;;;;5072547;28;20486;-72
2021/12/10 02:24:24;;;;;;;13.50;12.37;;;2.00;99.90;;;;;;5072547;28;20449;-70
2021/12/10 02:26:53;;;;;;;11.97;11.07;;;1.90;99.90;;;;;;5072550;28;20470;-71
2021/12/10 02:29:23;;;;;;;11.70;11.10;;;1.80;99.90;;;;;;5072673;28;20454;-71
2021/12/10 02:31:50;;;;;;;12.00;11.00;;;1.80;99.90;;;;;;5072415;28;20959;-71
2021/12/10 02:34:17;;;;;;;13.00;11.80;;;1.80;99.90;;;;;;5072417;28;20458;-70
2021/12/10 02:36:44;;;;;;;13.60;12.43;;;1.80;99.90;;;;;;5072443;28;20448;-71
2021/12/10 02:39:15;;;;;;;11.70;11.00;;;1.90;99.90;;;;;;5071142;28;20455;-71
2021/12/10 02:41:43;;;;;;;12.40;11.50;;;1.90;99.90;;;;;;5063833;28;20488;-70
2021/12/10 02:44:12;;;;;;;13.20;12.60;;;1.90;99.90;;;;;;5072353;28;20510;-71
2021/12/10 02:46:40;;;;;;;12.80;12.17;;;2.00;99.90;;;;;;5071851;28;20483;-71
2021/12/10 02:49:09;;;;;;;13.40;12.40;;;2.00;99.90;;;;;;5072475;28;20463;-70
2021/12/10 02:51:36;;;;;;;13.13;12.23;;;1.90;99.90;;;;;;5072008;28;20696;-71
2021/12/10 02:54:05;;;;;;;13.43;12.53;;;1.80;99.90;;;;;;5072173;28;20991;-72
2021/12/10 02:56:33;;;;;;;12.50;11.90;;;1.80;99.90;;;;;;5072054;28;20447;-71
2021/12/10 02:59:01;;;;;;;14.87;13.70;;;1.80;99.90;;;;;;5071980;28;20451;-70
2021/12/10 03:01:34;;;;;;;14.37;13.47;;;1.80;99.90;;;;;;5072076;28;20453;-70
2021/12/10 03:04:01;;;;;;;14.87;13.70;;;1.80;99.90;;;;;;5072062;28;20488;-71
2021/12/10 03:06:30;;;;;;;18.73;14.40;;;1.80;99.90;;;;;;5071753;28;20451;-71
2021/12/10 03:08:57;;;;;;;14.40;13.20;;;1.80;99.90;;;;;;5072118;28;20447;-72
2021/12/10 03:11:29;;;;;;;14.17;13.37;;;1.80;99.90;;;;;;5071760;28;20448;-71
2021/12/10 03:13:58;;;;;;;15.60;14.70;;;1.70;99.90;;;;;;5072011;28;20444;-71
2021/12/10 03:16:25;;;;;;;13.57;12.83;;;1.70;99.90;;;;;;5071613;28;20949;-70
2021/12/10 03:18:52;;;;;;;15.60;14.07;;;1.70;99.90;;;;;;5071537;28;20445;-71
2021/12/10 03:21:19;;;;;;;15.47;14.20;;;1.70;99.90;;;;;;5071354;28;20493;-71
2021/12/10 03:23:48;;;;;;;14.67;13.67;;;1.70;99.90;;;;;;5071382;28;20491;-71
2021/12/10 03:26:18;;;;;;;14.47;13.63;;;1.70;99.90;;;;;;5071879;28;20836;-71
2021/12/10 03:28:45;;;;;;;14.00;13.10;;;1.70;99.90;;;;;;5071462;28;20453;-71
2021/12/10 03:31:14;;;;;;;13.73;12.63;;;1.70;99.90;;;;;;5071502;28;20446;-71
2021/12/10 03:33:41;;;;;;;14.47;13.37;;;1.70;99.90;;;;;;5070939;28;20452;-70
2021/12/10 03:36:08;;;;;;;13.13;12.43;;;1.60;99.90;;;;;;5071439;28;20523;-71
2021/12/10 03:38:37;;;;;;;15.17;13.90;;;1.60;99.90;;;;;;5071195;28;20451;-71
2021/12/10 03:41:04;;;;;;;13.97;13.27;;;1.50;99.90;;;;;;5071277;28;20473;-71
2021/12/10 03:43:31;;;;;;;14.50;13.20;;;1.50;99.90;;;;;;5070565;28;20474;-71
2021/12/10 03:46:00;;;;;;;14.07;13.03;;;1.50;99.90;;;;;;5071012;28;20471;-71
2021/12/10 03:48:32;;;;;;;13.70;12.90;;;1.50;99.90;;;;;;5070931;28;20443;-70
2021/12/10 03:51:01;;;;;;;16.07;13.70;;;1.40;99.90;;;;;;5070803;28;20436;-71
2021/12/10 03:53:28;;;;;;;13.60;12.90;;;1.40;99.90;;;;;;5071070;28;20470;-71
2021/12/10 03:55:59;;;;;;;14.00;13.20;;;1.40;99.90;;;;;;5071096;28;20456;-71
2021/12/10 03:58:26;;;;;;;15.77;14.73;;;1.40;99.90;;;;;;5070585;28;20505;-71
2021/12/10 04:00:56;;;;;;;14.83;13.90;;;1.30;99.90;;;;;;5071048;28;20448;-72
2021/12/10 04:03:27;;;;;;;13.90;13.20;;;1.40;99.90;;;;;;5070835;28;20479;-71
2021/12/10 04:05:55;;;;;;;15.00;14.00;;;1.40;99.90;;;;;;5070734;28;20448;-71
2021/12/10 04:08:23;;;;;;;13.97;12.87;;;1.40;99.90;;;;;;5070634;28;20445;-71
2021/12/10 04:10:51;;;;;;;14.23;13.43;;;1.50;99.90;;;;;;5070984;28;20980;-71
2021/12/10 04:13:18;;;;;;;13.67;12.50;;;1.50;99.90;;;;;;5070710;28;20446;-72
2021/12/10 04:15:45;;;;;;;14.57;13.57;;;1.50;99.90;;;;;;5070527;28;20852;-71
2021/12/10 04:18:13;;;;;;;15.30;13.93;;;1.50;99.90;;;;;;5070633;28;20912;-71
2021/12/10 04:20:41;;;;;;;13.90;12.90;;;1.50;99.90;;;;;;5070707;28;20450;-71
2021/12/10 04:23:13;;;;;;;13.90;12.93;;;1.50;99.90;;;;;;5070350;28;20575;-71
2021/12/10 04:25:41;;;;;;;14.90;13.90;;;1.50;99.90;;;;;;5071142;28;20456;-71
2021/12/10 04:28:12;;;;;;;15.40;14.40;;;1.60;99.90;;;;;;5070649;28;20457;-71
2021/12/10 04:30:42;;;;;;;16.57;15.47;;;1.60;99.90;;;;;;5070731;28;20450;-70
2021/12/10 04:33:12;;;;;;;17.60;16.03;;;1.70;99.90;;;;;;5070323;28;20509;-70
2021/12/10 04:35:40;;;;;;;18.67;16.17;;;1.60;99.90;;;;;;5070865;28;20437;-71
2021/12/10 04:38:07;;;;;;;17.87;16.33;;;1.50;99.90;;;;;;5070578;28;20448;-71
2021/12/10 04:40:35;;;;;;;18.57;17.00;;;1.50;99.90;;;;;;5070288;28;20867;-71
2021/12/10 04:43:02;;;;;;;19.70;18.00;;;1.50;99.90;;;;;;5070235;28;20482;-71
2021/12/10 04:45:29;;;;;;;18.50;17.00;;;1.50;99.90;;;;;;5070412;28;20509;-71
2021/12/10 04:47:56;;;;;;;16.90;15.77;;;1.50;99.90;;;;;;5070288;28;20468;-71
2021/12/10 04:50:27;;;;;;;18.53;15.90;;;1.40;99.90;;;;;;5070210;28;20443;-71
2021/12/10 04:52:55;;;;;;;17.83;16.17;;;1.40;99.90;;;;;;5070454;28;20442;-71
2021/12/10 04:55:22;;;;;;;17.23;16.03;;;1.40;99.90;;;;;;5070210;28;20456;-72
2021/12/10 04:57:51;;;;;;;17.80;16.40;;;1.40;99.90;;;;;;5069796;28;20454;-71
2021/12/10 05:00:22;;;;;;;16.40;15.23;;;1.30;99.90;;;;;;5069863;28;20502;-71
2021/12/10 05:02:49;;;;;;;16.73;15.30;;;1.40;99.90;;;;;;5072820;28;20503;-71
2021/12/10 05:05:16;;;;;;;15.30;14.37;;;1.30;99.90;;;;;;5074364;28;20447;-72
2021/12/10 05:07:43;;;;;;;15.67;14.30;;;1.30;99.90;;;;;;5074319;28;20457;-72
2021/12/10 05:10:13;;;;;;;19.00;15.63;;;1.30;99.90;;;;;;5073813;28;20453;-72
2021/12/10 05:12:40;;;;;;;19.10;17.30;;;1.20;99.90;;;;;;5074111;28;20451;-72
2021/12/10 05:15:12;;;;;;;19.47;17.87;;;1.20;99.90;;;;;;5074151;28;20798;-72
2021/12/10 05:17:40;;;;;;;20.20;18.50;;;1.20;99.90;;;;;;5074010;28;20459;-73
2021/12/10 05:20:12;;;;;;;18.60;17.00;;;1.20;99.90;;;;;;5074089;28;20847;-72
2021/12/10 05:22:39;;;;;;;19.60;17.60;;;1.20;99.90;;;;;;5073953;28;20892;-74
2021/12/10 05:25:07;;;;;;;19.50;17.93;;;1.20;99.90;;;;;;5073577;28;20455;-73
2021/12/10 05:27:35;;;;;;;20.47;18.60;;;1.20;99.90;;;;;;5073653;28;20461;-73
2021/12/10 05:30:02;;;;;;;19.30;17.70;;;1.20;99.90;;;;;;5073766;28;20458;-73
2021/12/10 05:32:30;;;;;;;18.23;16.90;;;1.20;99.90;;;;;;5073497;28;20932;-72
2021/12/10 05:34:56;;;;;;;19.47;17.67;;;1.20;99.90;;;;;;5073660;28;20443;-73
2021/12/10 05:37:23;;;;;;;18.87;17.40;;;1.10;99.90;;;;;;5073596;28;20451;-72
2021/12/10 05:39:50;;;;;;;19.20;17.47;;;1.20;99.90;;;;;;5073639;28;20451;-72
2021/12/10 05:42:17;;;;;;;16.53;15.13;;;1.20;99.90;;;;;;5073354;28;20461;-71
2021/12/10 05:44:44;;;;;;;17.23;15.80;;;1.20;99.90;;;;;;5073418;28;21019;-72
2021/12/10 05:47:10;;;;;;;19.27;17.67;;;1.20;99.90;;;;;;5073468;28;20474;-72
2021/12/10 05:49:39;;;;;;;19.13;17.30;;;1.20;99.90;;;;;;5073941;28;20557;-71
2021/12/10 05:52:07;;;;;;;18.57;17.07;;;1.20;99.90;;;;;;5074262;28;20450;-72
2021/12/10 05:54:34;;;;;;;18.10;16.57;;;1.20;99.90;;;;;;5079040;28;20448;-71
2021/12/10 05:57:03;;;;;;;18.30;17.00;;;1.20;99.90;;;;;;5089856;28;20451;-75
2021/12/10 05:59:31;;;;;;;18.33;16.87;;;1.20;99.90;;;;;;5091103;28;20454;-71
2021/12/10 06:01:58;;;;;;;19.20;17.70;;;1.10;99.90;;;;;;5085035;28;20442;-71
2021/12/10 06:04:27;;;;;;;19.30;17.73;;;1.10;99.90;;;;;;5081103;28;20494;-71
2021/12/10 06:06:56;;;;;;;20.07;18.33;;;1.10;99.90;;;;;;5073225;28;20455;-71
2021/12/10 06:09:23;;;;;;;18.37;16.60;;;1.00;99.90;;;;;;5072967;28;20524;-71
2021/12/10 06:11:50;;;;;;;19.30;17.57;;;1.00;99.90;;;;;;5072919;28;20455;-73
2021/12/10 06:14:17;;;;;;;18.10;16.53;;;1.00;99.90;;;;;;5072702;28;20451;-72
2021/12/10 06:16:44;;;;;;;19.70;18.03;;;1.00;99.90;;;;;;5073042;28;20458;-72
2021/12/10 06:19:11;;;;;;;18.50;16.90;;;1.00;99.90;;;;;;5073024;28;20850;-73
2021/12/10 06:21:39;;;;;;;19.93;17.40;;;1.10;99.90;;;;;;5072796;28;21002;-73
2021/12/10 06:24:08;;;;;;;21.67;19.37;;;1.10;99.90;;;;;;5072173;28;21034;-74
2021/12/10 06:26:35;;;;;;;22.03;20.33;;;1.00;99.90;;;;;;5072543;28;20512;-73
2021/12/10 06:29:01;;;;;;;25.50;21.00;;;1.00;99.90;;;;;;5072423;28;20464;-73
2021/12/10 06:31:30;;;;;;;20.30;18.60;;;1.00;99.90;;;;;;5072661;28;20447;-72
2021/12/10 06:33:58;;;;;;;20.10;18.40;;;1.00;99.90;;;;;;5072096;28;20526;-73
2021/12/10 06:36:26;;;;;;;21.03;19.13;;;1.00;99.90;;;;;;5072529;28;20838;-72
2021/12/10 06:38:53;;;;;;;19.10;17.70;;;1.10;99.90;;;;;;5072365;28;21072;-72
2021/12/10 06:41:21;;;;;;;20.70;19.00;;;1.10;99.90;;;;;;5071791;28;20459;-72
2021/12/10 06:43:48;;;;;;;23.20;21.07;;;1.10;99.90;;;;;;5071759;28;20482;-75
2021/12/10 06:46:15;;;;;;;19.40;17.90;;;1.10;99.90;;;;;;5070059;28;20483;-73
2021/12/10 06:48:43;;;;;;;22.83;20.47;;;1.20;99.90;;;;;;5072122;28;20447;-72
2021/12/10 06:51:12;;;;;;;23.77;21.70;;;1.20;99.90;;;;;;5072461;28;20457;-73
2021/12/10 06:53:41;;;;;;;26.10;23.27;;;1.20;99.90;;;;;;5071877;28;20505;-73
2021/12/10 06:56:08;;;;;;;25.40;23.17;;;1.20;99.90;;;;;;5071897;28;20450;-74
2021/12/10 06:58:37;;;;;;;25.00;22.60;;;1.20;99.90;;;;;;5072044;28;20451;-73
2021/12/10 07:01:07;;;;;;;22.67;20.53;;;1.20;99.90;;;;;;5072026;28;20870;-73
2021/12/10 07:03:35;;;;;;;24.70;19.37;;;1.20;99.90;;;;;;5071295;28;20487;-72
2021/12/10 07:06:04;;;;;;;21.60;19.63;;;1.20;99.90;;;;;;5072086;28;20491;-73
2021/12/10 07:08:33;;;;;;;22.47;20.13;;;1.20;99.90;;;;;;5071779;28;20448;-72
2021/12/10 07:11:00;;;;;;;19.17;17.50;;;1.20;99.90;;;;;;5071729;28;20481;-72
2021/12/10 07:13:29;;;;;;;23.03;20.93;;;1.20;99.90;;;;;;5071639;28;20475;-72
2021/12/10 07:15:57;;;;;;;24.43;22.20;;;1.20;99.90;;;;;;5071708;28;20946;-72
2021/12/10 07:18:25;;;;;;;25.00;22.70;;;1.20;99.90;;;;;;5071816;28;20455;-72
2021/12/10 07:20:52;;;;;;;26.37;23.63;;;1.20;99.90;;;;;;5071407;28;20560;-72
2021/12/10 07:23:20;;;;;;;26.60;22.07;;;1.20;99.90;;;;;;5070907;28;20514;-72
2021/12/10 07:25:47;;;;;;;26.63;23.87;;;1.10;99.90;;;;;;5070502;28;20474;-74
2021/12/10 07:28:14;;;;;;;26.83;24.13;;;1.20;99.90;;;;;;5071048;28;20810;-72
2021/12/10 07:30:42;;;;;;;23.27;20.90;;;1.30;99.90;;;;;;5071146;28;20470;-72
2021/12/10 07:33:10;;;;;;;25.00;22.77;;;1.40;99.90;;;;;;5070984;28;20454;-73
2021/12/10 07:35:38;;;;;;;26.03;23.40;;;1.40;99.90;;;;;;5062003;28;20482;-73
2021/12/10 07:38:06;;;;;;;23.67;21.30;;;1.60;99.90;;;;;;5057680;28;20454;-72
2021/12/10 07:40:35;;;;;;;20.30;18.53;;;1.80;99.90;;;;;;5071006;28;21100;-73
2021/12/10 07:43:02;;;;;;;23.03;17.83;;;2.10;99.90;;;;;;5067860;28;20448;-73
2021/12/10 07:45:29;;;;;;;21.23;19.07;;;2.20;99.90;;;;;;5070822;28;20487;-73
2021/12/10 07:47:57;;;;;;;19.63;17.87;;;2.40;99.90;;;;;;5070690;28;21022;-73
2021/12/10 07:50:28;;;;;;;20.87;18.70;;;2.50;99.90;;;;;;5070806;28;20452;-73
2021/12/10 07:52:56;;;;;;;19.20;17.53;;;2.50;99.90;;;;;;5050923;28;20463;-72
2021/12/10 07:55:25;;;;;;;21.50;19.37;;;2.40;99.90;;;;;;5050957;28;20452;-72
2021/12/10 07:57:53;;;;;;;21.50;19.20;;;2.40;99.90;;;;;;5050828;28;20454;-73
2021/12/10 08:00:21;;;;;;;21.23;19.50;;;2.40;99.90;;;;;;5050926;28;20452;-73
2021/12/10 08:02:49;;;;;;;19.20;17.80;;;2.50;99.90;;;;;;5050785;28;20458;-73
2021/12/10 08:05:17;;;;;;;23.23;21.00;;;2.50;99.90;;;;;;5050798;28;20495;-73
2021/12/10 08:07:45;;;;;;;23.20;21.10;;;2.60;99.90;;;;;;5052505;28;20471;-72
2021/12/10 08:10:13;;;;;;;23.07;20.90;;;2.60;99.90;;;;;;5070905;28;20838;-72
2021/12/10 08:12:40;;;;;;;23.27;21.47;;;2.70;99.90;;;;;;5070744;28;20449;-72
2021/12/10 08:15:09;;;;;;;22.13;20.00;;;2.70;99.90;;;;;;5070702;28;20458;-72
2021/12/10 08:17:36;;;;;;;22.63;20.60;;;2.70;99.90;;;;;;5070533;28;20472;-72
2021/12/10 08:20:05;;;;;;;21.70;19.80;;;2.70;99.90;;;;;;5070403;28;20458;-72
2021/12/10 08:22:31;;;;;;;20.63;19.07;;;2.70;99.90;;;;;;5070451;28;20501;-72
2021/12/10 08:25:00;;;;;;;21.73;19.60;;;2.70;99.90;;;;;;5070442;28;20494;-72
2021/12/10 08:27:27;;;;;;;21.60;19.57;;;2.70;99.90;;;;;;5070342;28;20450;-72
2021/12/10 08:29:53;;;;;;;20.33;18.43;;;2.70;99.90;;;;;;5070255;28;20515;-72
2021/12/10 08:32:22;;;;;;;18.83;17.13;;;2.80;99.90;;;;;;5070586;28;20501;-72
2021/12/10 08:34:49;;;;;;;19.03;17.33;;;2.80;99.90;;;;;;5070540;28;20445;-72
2021/12/10 08:37:17;;;;;;;20.20;18.33;;;2.90;99.90;;;;;;5070249;28;20456;-73
2021/12/10 08:39:44;;;;;;;19.77;17.80;;;2.90;99.90;;;;;;5070175;28;20816;-72
2021/12/10 08:42:14;;;;;;;18.80;16.97;;;3.00;99.90;;;;;;5065588;28;20450;-72
2021/12/10 08:44:42;;;;;;;17.73;16.03;;;3.00;99.90;;;;;;5070085;28;20485;-72
2021/12/10 08:47:10;;;;;;;17.20;15.90;;;3.00;99.90;;;;;;5070232;28;20570;-72
2021/12/10 08:49:37;;;;;;;17.87;16.27;;;3.10;99.90;;;;;;5070639;28;20955;-72
2021/12/10 08:52:06;;;;;;;18.30;16.87;;;3.30;99.90;;;;;;5071727;28;20466;-72
2021/12/10 08:54:34;;;;;;;17.90;16.37;;;3.40;99.90;;;;;;5070183;28;20450;-72
2021/12/10 08:57:01;;;;;;;17.90;16.20;;;3.70;99.90;;;;;;5070078;28;20449;-72
2021/12/10 08:59:29;;;;;;;21.23;18.43;;;3.70;99.90;;;;;;5070187;28;20473;-72
2021/12/10 09:01:58;;;;;;;19.07;17.50;;;3.70;99.90;;;;;;5069855;28;20453;-72
2021/12/10 09:04:28;;;;;;;17.40;15.80;;;3.70;99.90;;;;;;5070186;28;20492;-72
2021/12/10 09:06:59;;;;;;;18.70;17.13;;;3.60;99.90;;;;;;5070166;28;20454;-72
2021/12/10 09:09:28;;;;;;;19.93;18.13;;;3.50;99.90;;;;;;5069978;28;20821;-72
2021/12/10 09:11:56;;;;;;;16.33;14.90;;;3.40;99.90;;;;;;5069798;28;20481;-72
2021/12/10 09:14:29;;;;;;;18.47;16.63;;;3.40;99.90;;;;;;5069997;28;20525;-72
2021/12/10 09:17:00;;;;;;;18.50;17.07;;;3.40;99.90;;;;;;5069935;28;20908;-72
2021/12/10 09:19:28;;;;;;;19.37;17.40;;;3.40;99.90;;;;;;5070006;28;20541;-71
2021/12/10 09:21:55;;;;;;;18.07;16.63;;;3.40;99.90;;;;;;5069806;28;20448;-71
2021/12/10 09:24:23;;;;;;;19.47;17.73;;;3.40;99.90;;;;;;5069832;28;20596;-71
2021/12/10 09:26:53;;;;;;;18.10;16.63;;;3.50;99.90;;;;;;5054702;28;20664;-71
2021/12/10 09:29:21;;;;;;;22.83;20.63;;;3.50;99.90;;;;;;5070048;28;20486;-70
2021/12/10 09:31:48;;;;;;;19.27;17.50;;;3.60;99.90;;;;;;5069497;28;20447;-71
2021/12/10 09:34:17;;;;;;;17.40;16.00;;;3.70;99.90;;;;;;5069801;28;20445;-71
2021/12/10 09:36:47;;;;;;;17.77;16.47;;;3.70;99.90;;;;;;5051877;28;20478;-71
2021/12/10 09:39:17;;;;;;;16.10;15.00;;;3.70;99.90;;;;;;5050032;28;20464;-71
2021/12/10 09:41:44;;;;;;;16.07;14.70;;;3.80;99.90;;;;;;5051721;28;20755;-70
2021/12/10 09:44:11;;;;;;;16.60;15.07;;;3.80;99.90;;;;;;5065899;28;20476;-70
2021/12/10 09:46:40;;;;;;;15.40;14.30;;;3.90;99.90;;;;;;5065169;28;20500;-70
2021/12/10 09:49:10;;;;;;;14.87;13.87;;;3.90;99.90;;;;;;5051847;28;20475;-70
2021/12/10 09:51:41;;;;;;;14.00;13.10;;;4.00;99.90;;;;;;5052809;28;21237;-69
2021/12/10 09:54:11;;;;;;;14.67;13.67;;;4.10;99.90;;;;;;5051096;28;20489;-70
2021/12/10 09:56:39;;;;;;;13.70;12.90;;;4.10;99.90;;;;;;5053240;28;20456;-70
2021/12/10 09:59:06;;;;;;;12.23;11.33;;;4.20;99.90;;;;;;5052691;28;20472;-69
2021/12/10 10:01:41;;;;;;;12.10;11.17;;;4.40;99.90;;;;;;5061399;28;20514;-70
2021/12/10 10:04:09;;;;;;;14.27;13.37;;;4.50;99.90;;;;;;5045577;28;20904;-70
2021/12/10 10:06:40;;;;;;;12.50;11.90;;;4.50;99.90;;;;;;5057068;28;20448;-70
2021/12/10 10:09:10;;;;;;;12.57;11.97;;;4.60;99.90;;;;;;5053869;28;20462;-70
2021/12/10 10:11:37;;;;;;;13.23;12.40;;;4.50;99.90;;;;;;5064907;28;20446;-70
2021/12/10 10:14:06;;;;;;;12.73;12.00;;;4.40;99.90;;;;;;5058700;28;20463;-70
2021/12/10 10:16:35;;;;;;;12.70;12.00;;;4.40;99.90;;;;;;5053316;28;20786;-70
2021/12/10 10:19:05;;;;;;;13.80;13.00;;;4.40;99.90;;;;;;5053196;28;20790;-72
2021/12/10 10:21:37;;;;;;;14.90;13.83;;;4.40;99.90;;;;;;5053018;28;20959;-71
2021/12/10 10:24:06;;;;;;;14.50;13.60;;;4.50;99.90;;;;;;5053107;28;20471;-71
2021/12/10 10:26:35;;;;;;;14.17;13.07;;;4.50;99.90;;;;;;5062472;28;20435;-70
2021/12/10 10:29:06;;;;;;;13.97;12.90;;;4.50;99.90;;;;;;5072961;28;20446;-71
2021/12/10 10:31:33;;;;;;;12.90;11.90;;;4.60;99.90;;;;;;5070895;28;20512;-71
2021/12/10 10:34:02;;;;;;;14.13;13.13;;;4.70;99.90;;;;;;5069421;28;20443;-70
2021/12/10 10:36:33;;;;;;;13.63;12.43;;;4.70;99.90;;;;;;5070439;28;20443;-70
2021/12/10 10:39:04;;;;;;;13.13;12.27;;;4.80;99.90;;;;;;5079986;28;20969;-69
2021/12/10 10:41:33;;;;;;;13.30;12.57;;;4.60;99.90;;;;;;5091712;28;20431;-70
2021/12/10 10:44:01;;;;;;;13.10;12.00;;;4.60;99.90;;;;;;5090785;28;20443;-70
2021/12/10 10:46:28;;;;;;;14.40;13.50;;;4.80;99.90;;;;;;5083933;28;20527;-69
2021/12/10 10:48:55;;;;;;;14.17;12.87;;;4.90;99.90;;;;;;5058324;28;20461;-71
2021/12/10 10:51:29;;;;;;;12.97;12.17;;;4.90;99.90;;;;;;5052433;28;20590;-71
2021/12/10 10:53:58;;;;;;;12.97;12.27;;;4.80;99.90;;;;;;5052501;28;20457;-74
2021/12/10 10:56:30;;;;;;;13.40;12.60;;;5.00;99.90;;;;;;5052323;28;20935;-71
2021/12/10 10:59:02;;;;;;;13.87;13.07;;;4.90;99.90;;;;;;5051619;28;20460;-71
2021/12/10 11:01:37;;;;;;;14.10;13.10;;;4.90;99.90;;;;;;5050412;28;20876;-71
2021/12/10 11:04:12;;;;;;;12.90;12.00;;;4.90;99.90;;;;;;5052340;28;20455;-71
2021/12/10 11:06:42;;;;;;;15.23;14.20;;;5.00;99.90;;;;;;5052070;28;20575;-72
2021/12/10 11:09:13;;;;;;;17.07;15.57;;;5.10;99.90;;;;;;5051833;28;20448;-72
2021/12/10 11:11:45;;;;;;;15.50;14.40;;;5.10;99.90;;;;;;5052016;28;20823;-72
2021/12/10 11:14:17;;;;;;;15.93;14.73;;;5.10;99.90;;;;;;5051810;28;20460;-72
2021/12/10 11:16:46;;;;;;;18.57;16.77;;;5.10;99.90;;;;;;5043961;28;20444;-72
2021/12/10 11:19:16;;;;;;;16.77;15.40;;;5.20;99.90;;;;;;5051560;28;20445;-72
2021/12/10 11:21:47;;;;;;;16.00;14.83;;;5.40;99.90;;;;;;5051638;28;20455;-72
2021/12/10 11:24:19;;;;;;;16.33;14.97;;;5.60;99.90;;;;;;5051721;28;20462;-72
2021/12/10 11:26:50;;;;;;;18.20;16.40;;;5.60;99.90;;;;;;5051548;28;20488;-72
2021/12/10 11:29:39;;;;;;;15.33;14.13;;;5.70;99.90;;;;;;5051587;28;20814;-72
2021/12/10 11:32:09;;;;;;;15.70;14.27;;;5.80;99.90;;;;;;5051572;28;20462;-72
2021/12/10 11:34:41;;;;;;;17.20;15.77;;;5.90;99.90;;;;;;5051223;28;20467;-72
2021/12/10 11:37:09;;;;;;;13.33;12.20;;;5.80;99.90;;;;;;5051406;28;20449;-73
2021/12/10 11:39:47;;;;;;;13.60;12.43;;;5.50;99.90;;;;;;5051471;28;20701;-72
2021/12/10 11:42:38;;;;;;;12.47;11.60;;;5.40;99.90;;;;;;5056279;28;20765;-72
2021/12/10 11:45:31;;;;;;;14.13;13.10;;;5.40;99.90;;;;;;5071360;28;20577;-72
2021/12/10 11:48:07;;;;;;;9.80;9.10;;;5.50;99.90;;;;;;5071319;28;20453;-73
2021/12/10 11:50:36;;;;;;;9.60;9.03;;;5.20;99.80;;;;;;5071037;28;20945;-72
2021/12/10 11:53:05;;;;;;;8.90;8.50;;;5.10;99.90;;;;;;5071041;28;20461;-73
2021/12/10 11:55:34;;;;;;;10.77;10.37;;;5.10;99.90;;;;;;5070853;28;20436;-72
2021/12/10 11:58:01;;;;;;;10.20;9.57;;;5.00;99.90;;;;;;5070914;28;20550;-70
2021/12/10 12:00:32;;;;;;;10.47;9.87;;;4.90;99.90;;;;;;5071176;28;20448;-70
2021/12/10 12:03:02;;;;;;;10.50;10.10;;;4.80;99.90;;;;;;5070894;28;20442;-71
2021/12/10 12:05:31;;;;;;;11.13;10.63;;;4.60;99.90;;;;;;5070992;28;20475;-72
2021/12/10 12:08:00;;;;;;;11.90;11.30;;;4.30;99.90;;;;;;5070918;28;20459;-70
2021/12/10 12:10:31;;;;;;;11.87;11.47;;;3.90;99.90;;;;;;5070358;28;20481;-71
2021/12/10 12:13:09;;;;;;;14.53;13.80;;;3.60;99.90;;;;;;5070971;28;20453;-72
2021/12/10 12:15:40;;;;;;;15.83;15.20;;;3.30;99.90;;;;;;5070735;28;20869;-72
2021/12/10 12:18:09;;;;;;;442.83;114.17;;;3.10;99.90;;;;;;5070579;28;20452;-72
2021/12/10 12:20:43;;;;;;;102.53;75.60;;;2.90;99.90;;;;;;5070543;28;20449;-72
2021/12/10 12:26:02;;;;;;;148.63;136.03;;;2.80;99.90;;;;;;5070787;28;20653;-71
2021/12/10 12:28:29;;;;;;;23.93;22.83;;;2.70;99.90;;;;;;5070588;28;20443;-72
2021/12/10 12:31:05;;;;;;;23.53;22.30;;;2.60;99.90;;;;;;5070499;28;20944;-73
2021/12/10 12:33:49;;;;;;;23.90;22.87;;;2.50;99.90;;;;;;5070584;28;20462;-73
2021/12/10 12:36:16;;;;;;;25.17;23.57;;;2.40;99.90;;;;;;5070343;28;20450;-72
2021/12/10 12:38:45;;;;;;;25.50;24.30;;;2.40;99.90;;;;;;5062304;28;20452;-73
2021/12/10 12:41:17;;;;;;;24.90;23.60;;;2.40;99.90;;;;;;5070410;28;20447;-72
2021/12/10 12:43:46;;;;;;;24.50;23.20;;;2.50;99.90;;;;;;5065334;28;20448;-73
2021/12/10 12:46:15;;;;;;;23.67;22.77;;;2.50;99.90;;;;;;5070291;28;20498;-72
2021/12/10 12:48:59;;;;;;;23.53;22.53;;;2.50;99.90;;;;;;5069862;28;20459;-72
2021/12/10 12:51:26;;;;;;;24.13;23.03;;;2.50;99.90;;;;;;5070595;28;20463;-73
2021/12/10 12:53:56;;;;;;;23.90;22.90;;;2.70;99.90;;;;;;5070645;28;20474;-73
2021/12/10 12:56:27;;;;;;;23.87;22.97;;;2.80;99.90;;;;;;5070487;28;20482;-71