Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:04:28;;;;;;;1.08;0.55;;;;;;;6.02;85.76;99469.94;15652712;28;19928;-48
2023/12/11 00:12:03;;;;;;;0.20;0.20;;;;;;;6.26;85.22;99438.25;15669665;28;20530;-47
2023/12/11 00:19:39;;;;;;;0.10;0.10;;;;;;;5.78;87.09;99428.84;15655060;28;20710;-48
2023/12/11 00:27:14;;;;;;;0.17;0.10;;;;;;;5.70;87.73;99409.63;15654804;28;20056;-47
2023/12/11 00:34:47;;;;;;;0.90;0.68;;;;;;;5.96;86.80;99369.56;15655183;28;20124;-49
2023/12/11 00:42:22;;;;;;;0.00;0.00;;;;;;;5.79;87.68;99347.94;15672435;28;20136;-47
2023/12/11 00:49:55;;;;;;;8.88;3.30;;;;;;;5.68;88.42;99335.28;15649177;28;20557;-47
2023/12/11 00:57:30;;;;;;;0.00;0.00;;;;;;;5.84;88.21;99318.81;15654074;28;20067;-47
2023/12/11 01:05:04;;;;;;;0.00;0.00;;;;;;;5.73;88.15;99297.38;15652120;28;20045;-49
2023/12/11 01:12:39;;;;;;;0.00;0.00;;;;;;;5.73;89.02;99273.41;15668055;28;20167;-49
2023/12/11 01:20:13;;;;;;;0.00;0.00;;;;;;;5.63;89.33;99269.38;15635551;28;20045;-47
2023/12/11 01:27:50;;;;;;;0.00;0.00;;;;;;;5.73;89.67;99242.28;15669893;28;20056;-45
2023/12/11 01:35:24;;;;;;;1.45;0.80;;;;;;;5.97;89.28;99242.53;15668608;28;20076;-49
2023/12/11 01:43:13;;;;;;;0.00;0.00;;;;;;;6.08;89.06;99229.34;15655302;28;20057;-48
2023/12/11 01:50:46;;;;;;;0.05;0.05;;;;;;;6.24;88.50;99233.28;15675731;28;20086;-47
2023/12/11 01:58:23;;;;;;;0.00;0.00;;;;;;;6.17;89.40;99216.56;15679680;28;20068;-46
2023/12/11 02:05:57;;;;;;;0.08;0.08;;;;;;;6.18;89.48;99206.72;15679087;28;20049;-45
2023/12/11 02:13:32;;;;;;;0.00;0.00;;;;;;;6.49;88.78;99203.16;15694333;23;20047;-45
2023/12/11 02:21:06;;;;;;;0.03;0.03;;;;;;;6.62;88.10;99182.50;15682869;28;20041;-48
2023/12/11 02:28:41;;;;;;;0.00;0.00;;;;;;;6.49;88.49;99187.16;15662299;28;20045;-47
2023/12/11 02:36:14;;;;;;;0.00;0.00;;;;;;;6.61;88.61;99174.69;15682239;28;20530;-47
2023/12/11 02:43:49;;;;;;;;;;;;;;;6.89;87.55;99169.63;15680544;28;20406;-47
2023/12/11 02:51:23;;;;;;;0.00;0.00;;;;;;;7.12;87.45;99160.91;15643339;28;19924;-48
2023/12/11 02:58:57;;;;;;;;;;;;;;;7.05;87.01;99151.41;15678886;28;20045;-49
2023/12/11 03:06:31;;;;;;;0.00;0.00;;;;;;;6.88;87.07;99157.34;15627631;28;19949;-44
2023/12/11 03:14:07;;;;;;;0.00;0.00;;;;;;;7.02;86.91;99167.84;15616891;28;20058;-47
2023/12/11 03:21:41;;;;;;;0.17;0.17;;;;;;;7.02;87.04;99174.00;15615437;28;20526;-46
2023/12/11 03:29:15;;;;;;;;;;;;;;;7.21;86.84;99173.94;15622758;28;20121;-47
2023/12/11 03:36:48;;;;;;;0.65;0.30;;;;;;;7.27;86.39;99181.03;15644499;28;20077;-49
2023/12/11 03:44:24;;;;;;;0.00;0.00;;;;;;;7.30;86.38;99188.59;15610918;28;20403;-46
2023/12/11 03:52:02;;;;;;;0.00;0.00;;;;;;;7.37;85.59;99200.81;15673876;28;20076;-47
2023/12/11 03:59:39;;;;;;;0.32;0.32;;;;;;;7.53;85.22;99214.56;15672961;28;20094;-46
2023/12/11 04:07:13;;;;;;;0.00;0.00;;;;;;;7.63;84.87;99223.63;15623232;28;20723;-45
2023/12/11 04:14:49;;;;;;;0.00;0.00;;;;;;;7.44;85.62;99227.41;15609956;28;20050;-48
2023/12/11 04:22:23;;;;;;;0.32;0.20;;;;;;;7.54;85.45;99234.88;15609633;28;20144;-47
2023/12/11 04:29:58;;;;;;;0.00;0.00;;;;;;;7.59;85.28;99241.16;15609127;28;20072;-44
2023/12/11 04:37:32;;;;;;;0.00;0.00;;;;;;;7.66;84.38;99244.56;15609316;28;20077;-45
2023/12/11 04:45:09;;;;;;;0.25;0.20;;;;;;;7.82;84.61;99256.44;15596934;28;20063;-48
2023/12/11 04:52:42;;;;;;;0.00;0.00;;;;;;;7.71;83.93;99265.22;15672126;28;20073;-47
2023/12/11 05:00:18;;;;;;;0.00;0.00;;;;;;;7.77;83.14;99263.50;15623010;28;20520;-45
2023/12/11 05:07:51;;;;;;;0.00;0.00;;;;;;;7.92;82.28;99274.56;15611413;28;20034;-48
2023/12/11 05:15:26;;;;;;;;;;;;;;;7.98;82.19;99273.66;15610806;28;20045;-48
2023/12/11 05:22:59;;;;;;;0.10;0.10;;;;;;;7.86;82.62;99284.31;15623205;28;19931;-47
2023/12/11 05:30:34;;;;;;;;;;;;;;;7.81;82.07;99281.50;15674775;28;20068;-46
2023/12/11 05:38:08;;;;;;;0.00;0.00;;;;;;;7.70;82.25;99284.16;15681460;28;19947;-46
2023/12/11 05:45:43;;;;;;;0.00;0.00;;;;;;;7.89;82.28;99283.88;15651508;28;20049;-48
2023/12/11 05:53:22;;;;;;;0.00;0.00;;;;;;;7.86;82.30;99289.66;15682622;28;20045;-46
2023/12/11 06:00:58;;;;;;;0.00;0.00;;;;;;;7.81;81.94;99296.72;15681307;28;20499;-47
2023/12/11 06:08:33;;;;;;;14.07;0.98;;;;;;;7.73;82.55;99300.53;15629977;28;20045;-47
2023/12/11 06:16:10;;;;;;;0.57;0.20;;;;;;;7.54;83.03;99302.44;15662314;28;20048;-46
2023/12/11 06:23:44;;;;;;;0.35;0.22;;;;;;;7.63;82.39;99295.72;15678068;28;20466;-49
2023/12/11 06:31:18;;;;;;;0.00;0.00;;;;;;;7.54;82.87;99296.28;15612926;28;20045;-50
2023/12/11 06:38:52;;;;;;;0.43;0.43;;;;;;;7.89;81.15;99302.56;15616678;28;20116;-52
2023/12/11 06:46:28;;;;;;;;;;;;;;;7.81;80.87;99305.56;15633139;28;20041;-47
2023/12/11 06:54:02;;;;;;;0.00;0.00;;;;;;;7.68;81.37;99311.06;15677098;28;19927;-50
2023/12/11 07:01:37;;;;;;;0.00;0.00;;;;;;;7.68;81.20;99313.75;15675568;28;20048;-47
2023/12/11 07:09:11;;;;;;;0.00;0.00;;;;;;;7.85;80.35;99321.94;15597361;28;20576;-46
2023/12/11 07:16:46;;;;;;;;;;;;;;;7.78;80.36;99331.91;15614712;28;20524;-47
2023/12/11 07:24:19;;;;;;;0.00;0.00;;;;;;;7.74;80.67;99341.41;15615670;28;19979;-49
2023/12/11 07:31:54;;;;;;;0.00;0.00;;;;;;;7.70;80.34;99343.72;15596946;28;20144;-47
2023/12/11 07:39:28;;;;;;;0.00;0.00;;;;;;;7.91;79.21;99343.22;15615236;28;20045;-47
2023/12/11 07:47:02;;;;;;;;;;;;;;;7.91;78.71;99353.91;15637051;28;20523;-48
2023/12/11 07:54:36;;;;;;;0.40;0.40;;;;;;;8.21;77.94;99354.91;15663224;28;19925;-46
2023/12/11 08:02:12;;;;;;;0.00;0.00;;;;;;;8.01;77.72;99344.53;15616487;28;20053;-48
2023/12/11 08:09:45;;;;;;;3.10;1.98;;;;;;;7.96;77.72;99341.72;15612512;28;20079;-47
2023/12/11 08:17:20;;;;;;;0.00;0.00;;;;;;;7.98;77.84;99340.47;15649436;23;20602;-43
2023/12/11 08:24:54;;;;;;;0.00;0.00;;;;;;;8.00;77.33;99337.56;15666997;28;20045;-46
2023/12/11 08:32:29;;;;;;;0.03;0.03;;;;;;;8.00;77.27;99329.53;15666263;28;20076;-46
2023/12/11 08:40:04;;;;;;;0.00;0.00;;;;;;;8.15;77.51;99322.72;15667403;28;20052;-46
2023/12/11 08:47:41;;;;;;;0.20;0.20;;;;;;;8.15;78.05;99316.56;15638949;28;20041;-44
2023/12/11 08:55:15;;;;;;;0.00;0.00;;;;;;;7.99;79.47;99318.03;15613719;28;20064;-42
2023/12/11 09:02:49;;;;;;;;;;;;;;;8.04;79.68;99314.69;15630077;28;20068;-45
2023/12/11 09:10:23;;;;;;;0.00;0.00;;;;;;;8.12;79.71;99317.84;15679260;28;19924;-45
2023/12/11 09:17:58;;;;;;;0.03;0.03;;;;;;;8.35;79.77;99324.28;15662767;28;20229;-46
2023/12/11 09:25:32;;;;;;;0.00;0.00;;;;;;;8.38;80.03;99311.28;15644142;28;20434;-45
2023/12/11 09:33:10;;;;;;;0.00;0.00;;;;;;;8.50;79.62;99299.81;15617085;28;20084;-44
2023/12/11 09:40:45;;;;;;;3.03;1.85;;;;;;;8.23;80.85;99310.09;15615430;28;20512;-45
2023/12/11 09:48:20;;;;;;;;;;;;;;;8.23;81.12;99313.56;15620482;28;20037;-44
2023/12/11 09:55:54;;;;;;;0.00;0.00;;;;;;;8.43;80.46;99326.63;15614146;28;20123;-49
2023/12/11 10:03:29;;;;;;;0.00;0.00;;;;;;;7.95;82.62;99327.56;15628524;28;20624;-45
2023/12/11 10:11:10;;;;;;;0.00;0.00;;;;;;;7.97;83.58;99320.13;15676810;28;20037;-44
2023/12/11 10:18:51;;;;;;;0.00;0.00;;;;;;;8.07;83.86;99301.69;15675800;28;20072;-43
2023/12/11 10:26:24;;;;;;;0.00;0.00;;;;;;;7.90;84.99;99287.34;15675180;28;20045;-44
2023/12/11 10:34:03;;;;;;;0.22;0.22;;;;;;;8.57;82.48;99279.91;15671272;28;20076;-45
2023/12/11 10:41:37;;;;;;;0.00;0.00;;;;;;;8.42;83.73;99284.91;15672078;28;20195;-47
2023/12/11 10:49:13;;;;;;;0.00;0.00;;;;;;;8.43;83.63;99273.16;15634453;28;20053;-47
2023/12/11 10:56:48;;;;;;;11.68;0.75;;;;;;;8.38;84.18;99273.84;15610378;28;20057;-43
2023/12/11 11:04:24;;;;;;;0.00;0.00;;;;;;;8.92;83.22;99249.63;15626816;28;20431;-44
2023/12/11 11:12:06;;;;;;;0.00;0.00;;;;;;;9.05;81.68;99246.72;15608160;28;20048;-45
2023/12/11 11:19:55;;;;;;;;;;;;;;;9.11;81.35;99250.28;15608914;28;20037;-44
2023/12/11 11:27:43;;;;;;;0.00;0.00;;;;;;;8.82;82.47;99249.44;15621221;28;20077;-45
2023/12/11 11:35:47;;;;;;;0.00;0.00;;;;;;;8.77;82.18;99214.56;15607975;28;20084;-46
2023/12/11 11:43:23;;;;;;;0.00;0.00;;;;;;;9.04;82.28;99250.41;15618168;28;20479;-45
2023/12/11 11:51:07;;;;;;;0.25;0.25;;;;;;;8.84;82.75;99247.31;15911723;27;20387;-43
2023/12/11 11:58:41;;;;;;;0.00;0.00;;;;;;;9.06;81.96;99239.50;15855319;22;20403;-46
2023/12/11 12:06:17;;;;;;;0.00;0.00;;;;;;;9.27;82.27;99225.44;15789705;28;20044;-45
2023/12/11 12:13:51;;;;;;;0.00;0.00;;;;;;;9.25;81.89;99224.06;15735169;28;20053;-46
2023/12/11 12:21:25;;;;;;;0.00;0.00;;;;;;;9.32;81.56;99214.00;15728496;28;20132;-44
2023/12/11 12:28:59;;;;;;;0.00;0.00;;;;;;;9.63;81.23;99210.03;15719004;28;20049;-43
2023/12/11 12:36:34;;;;;;;0.00;0.00;;;;;;;10.15;78.54;99207.91;15726398;28;20044;-42
2023/12/11 12:44:08;;;;;;;0.00;0.00;;;;;;;9.97;77.23;99206.31;15720842;28;20462;-44
2023/12/11 12:51:48;;;;;;;0.00;0.00;;;;;;;9.73;78.63;99204.03;15723408;28;20695;-44
2023/12/11 12:59:21;;;;;;;0.00;0.00;;;;;;;9.43;79.52;99202.44;15701653;28;20444;-43
2023/12/11 13:07:10;;;;;;;0.00;0.00;;;;;;;9.39;79.75;99204.78;15684744;28;20166;-48
2023/12/11 13:14:43;;;;;;;0.80;0.40;;;;;;;9.09;80.49;99207.72;15681117;28;20055;-46
2023/12/11 13:22:20;;;;;;;0.00;0.00;;;;;;;9.17;80.44;99198.47;15681246;28;20256;-48
2023/12/11 13:29:53;;;;;;;0.00;0.00;;;;;;;9.44;80.03;99191.47;15680593;28;20051;-47
2023/12/11 13:37:28;;;;;;;0.00;0.00;;;;;;;9.18;80.66;99200.91;15680323;28;20131;-45
2023/12/11 13:45:01;;;;;;;0.30;0.30;;;;;;;9.22;80.65;99197.75;15676025;28;20037;-46
2023/12/11 13:52:36;;;;;;;0.00;0.00;;;;;;;9.08;81.52;99199.91;15680726;28;20099;-46
2023/12/11 14:00:15;;;;;;;0.00;0.00;;;;;;;8.91;82.36;99195.31;15679653;28;20052;-47
2023/12/11 14:07:51;;;;;;;1.13;1.02;;;;;;;9.13;82.07;99200.00;15676959;28;20637;-49
2023/12/11 14:15:27;;;;;;;0.00;0.00;;;;;;;8.79;83.13;99202.53;15679196;28;20045;-46
2023/12/11 14:23:02;;;;;;;0.35;0.35;;;;;;;8.84;83.16;99180.44;15678032;28;20048;-46
2023/12/11 14:30:36;;;;;;;0.00;0.00;;;;;;;8.29;85.92;99199.56;15677027;28;20549;-49
2023/12/11 14:38:10;;;;;;;0.00;0.00;;;;;;;8.84;84.11;99189.28;15675924;28;20044;-45
2023/12/11 14:45:44;;;;;;;0.00;0.00;;;;;;;9.03;84.26;99197.13;15677373;28;20040;-46
2023/12/11 14:53:19;;;;;;;0.00;0.00;;;;;;;9.35;82.91;99197.47;15677060;28;20083;-46
2023/12/11 15:00:53;;;;;;;0.00;0.00;;;;;;;8.60;84.99;99196.53;15675040;28;20708;-49
2023/12/11 15:08:28;;;;;;;0.28;0.13;;;;;;;8.56;85.25;99186.53;15676353;28;20102;-48
2023/12/11 15:16:02;;;;;;;0.00;0.00;;;;;;;8.45;85.97;99182.03;15675284;28;20475;-46
2023/12/11 15:23:37;;;;;;;0.00;0.00;;;;;;;8.95;85.23;99203.66;15671760;28;20045;-47
2023/12/11 15:31:11;;;;;;;0.00;0.00;;;;;;;8.88;84.82;99211.03;15674150;28;20037;-47
2023/12/11 15:38:45;;;;;;;0.00;0.00;;;;;;;8.50;86.03;99200.88;15669824;28;20102;-48
2023/12/11 15:46:23;;;;;;;0.00;0.00;;;;;;;8.53;86.90;99213.75;15660870;28;20045;-48
2023/12/11 15:54:01;;;;;;;0.00;0.00;;;;;;;8.57;87.37;99206.88;15673325;28;20272;-45
2023/12/11 16:01:35;;;;;;;0.00;0.00;;;;;;;8.13;90.09;99209.09;15668848;28;20068;-45
2023/12/11 16:09:10;;;;;;;0.00;0.00;;;;;;;8.46;88.41;99213.88;15671077;28;20448;-48
2023/12/11 16:16:43;;;;;;;0.00;0.00;;;;;;;8.30;89.89;99215.38;15673668;28;20067;-44
2023/12/11 16:24:20;;;;;;;0.00;0.00;;;;;;;8.42;88.58;99234.09;15673026;28;20053;-47
2023/12/11 16:31:57;;;;;;;0.00;0.00;;;;;;;8.33;89.85;99236.28;15674511;28;20052;-45
2023/12/11 16:39:33;;;;;;;0.00;0.00;;;;;;;8.30;89.57;99239.44;15671039;28;20045;-46
2023/12/11 16:47:08;;;;;;;0.00;0.00;;;;;;;8.30;89.16;99250.13;15678326;28;20460;-48
2023/12/11 16:54:43;;;;;;;0.20;0.20;;;;;;;8.09;90.71;99278.22;15681906;28;20048;-46
2023/12/11 17:02:16;;;;;;;0.00;0.00;;;;;;;8.06;90.53;99276.00;15682231;28;20525;-45
2023/12/11 17:09:51;;;;;;;;;;;;;;;8.36;89.32;99299.19;15682897;28;20098;-47
2023/12/11 17:17:24;;;;;;;0.00;0.00;;;;;;;8.46;88.61;99309.31;15681459;28;19959;-46
2023/12/11 17:24:59;;;;;;;;;;;;;;;8.30;88.91;99318.78;15681980;28;20449;-47
2023/12/11 17:32:32;;;;;;;0.00;0.00;;;;;;;8.12;89.35;99333.88;15678160;28;19925;-48
2023/12/11 17:40:09;;;;;;;0.00;0.00;;;;;;;8.23;89.34;99337.63;15676679;28;20047;-47
2023/12/11 17:47:43;;;;;;;0.03;0.03;;;;;;;8.37;88.97;99352.44;15672841;28;20044;-47
2023/12/11 17:55:18;;;;;;;0.00;0.00;;;;;;;8.33;88.67;99371.81;15678593;28;20098;-46
2023/12/11 18:02:52;;;;;;;0.00;0.00;;;;;;;8.17;88.81;99376.78;15767030;22;20507;-42
2023/12/11 18:10:28;;;;;;;0.00;0.00;;;;;;;7.91;89.74;99385.16;15779385;28;20466;-43
2023/12/11 18:18:01;;;;;;;0.00;0.00;;;;;;;8.14;88.08;99397.78;15732788;28;20140;-45
2023/12/11 18:25:36;;;;;;;0.10;0.10;;;;;;;8.33;87.13;99415.41;15739703;28;20040;-44
2023/12/11 18:33:09;;;;;;;0.00;0.00;;;;;;;8.19;87.58;99427.31;15739477;28;20093;-43
2023/12/11 18:40:44;;;;;;;0.00;0.00;;;;;;;8.17;88.03;99438.25;15738228;28;20051;-49
2023/12/11 18:48:17;;;;;;;0.00;0.00;;;;;;;8.09;89.09;99446.56;15732842;28;20051;-44
2023/12/11 18:55:51;;;;;;;0.00;0.00;;;;;;;7.97;89.01;99461.72;15735924;28;20059;-43
2023/12/11 19:03:25;;;;;;;0.00;0.00;;;;;;;7.97;89.33;99475.09;15736279;28;20428;-47
2023/12/11 19:11:01;;;;;;;0.03;0.03;;;;;;;7.90;90.03;99493.88;15735435;28;20041;-45
2023/12/11 19:18:35;;;;;;;0.00;0.00;;;;;;;7.81;89.43;99489.88;15736207;28;20044;-44
2023/12/11 19:26:11;;;;;;;0.00;0.00;;;;;;;7.83;89.40;99509.19;15716070;28;20052;-44
2023/12/11 19:33:44;;;;;;;0.00;0.00;;;;;;;7.60;90.19;99517.84;15734472;28;20048;-45
2023/12/11 19:41:19;;;;;;;0.00;0.00;;;;;;;7.59;90.21;99536.72;15733339;28;20107;-48
2023/12/11 19:48:53;;;;;;;0.20;0.20;;;;;;;7.44;90.22;99550.44;15729763;28;20354;-47
2023/12/11 19:56:27;;;;;;;;;;;;;;;7.62;89.35;99565.69;15735780;28;20048;-46
2023/12/11 20:04:01;;;;;;;0.00;0.00;;;;;;;7.37;89.53;99574.53;15733451;28;20365;-43
2023/12/11 20:11:35;;;;;;;;;;;;;;;7.37;89.21;99603.06;15743621;28;20040;-45
2023/12/11 20:19:10;;;;;;;0.00;0.00;;;;;;;7.48;89.52;99598.88;15746460;28;19924;-44
2023/12/11 20:26:46;;;;;;;0.00;0.00;;;;;;;7.57;88.80;99622.41;15745169;28;20040;-44
2023/12/11 20:34:19;;;;;;;0.00;0.00;;;;;;;7.30;89.72;99623.66;15743735;28;20106;-45
2023/12/11 20:41:54;;;;;;;0.00;0.00;;;;;;;7.33;89.06;99634.72;15742865;28;20128;-47
2023/12/11 20:49:27;;;;;;;0.10;0.10;;;;;;;7.48;88.89;99641.59;15737635;28;20556;-44
2023/12/11 20:57:02;;;;;;;0.00;0.00;;;;;;;7.36;88.73;99652.94;15742315;28;20077;-46
2023/12/11 21:04:36;;;;;;;0.10;0.10;;;;;;;7.62;87.75;99675.16;15742576;28;20488;-45
2023/12/11 21:12:14;;;;;;;0.00;0.00;;;;;;;7.34;88.99;99700.41;15742168;28;20040;-45
2023/12/11 21:19:48;;;;;;;0.00;0.00;;;;;;;7.29;89.33;99718.91;15723375;28;20052;-43
2023/12/11 21:27:25;;;;;;;0.00;0.00;;;;;;;7.31;89.44;99732.03;15740676;28;20433;-45
2023/12/11 21:34:58;;;;;;;0.00;0.00;;;;;;;7.29;89.23;99736.78;15741102;28;20040;-48
2023/12/11 21:42:33;;;;;;;0.00;0.00;;;;;;;7.32;89.53;99752.34;15737441;28;20075;-44
2023/12/11 21:50:08;;;;;;;0.00;0.00;;;;;;;7.25;89.16;99771.09;15733922;28;20041;-46
2023/12/11 21:57:44;;;;;;;0.00;0.00;;;;;;;7.33;88.89;99783.38;15738454;28;20045;-47
2023/12/11 22:05:18;;;;;;;0.00;0.00;;;;;;;7.35;89.35;99819.50;15739669;28;20056;-44
2023/12/11 22:12:54;;;;;;;0.00;0.00;;;;;;;7.17;89.00;99840.72;15687457;28;20045;-44
2023/12/11 22:20:28;;;;;;;0.00;0.00;;;;;;;7.23;88.56;99855.91;15682160;28;20412;-47
2023/12/11 22:28:03;;;;;;;0.00;0.00;;;;;;;7.32;88.46;99868.00;15706549;28;20049;-49
2023/12/11 22:35:36;;;;;;;0.08;0.08;;;;;;;7.45;87.07;99885.78;15732625;28;20446;-44
2023/12/11 22:43:11;;;;;;;0.63;0.32;;;;;;;7.50;87.49;99898.50;15733508;28;20049;-45
2023/12/11 22:50:44;;;;;;;0.32;0.32;;;;;;;7.34;87.61;99931.84;15729646;28;20036;-46
2023/12/11 22:58:19;;;;;;;0.00;0.00;;;;;;;7.29;87.13;99947.66;15732026;28;20037;-45
2023/12/11 23:05:53;;;;;;;0.15;0.10;;;;;;;7.20;88.10;99959.59;15730628;28;20059;-47
2023/12/11 23:13:28;;;;;;;0.00;0.00;;;;;;;7.32;86.84;99976.59;15728823;28;20501;-50
2023/12/11 23:21:02;;;;;;;0.10;0.10;;;;;;;7.47;87.04;99971.88;15728783;28;20036;-43
2023/12/11 23:28:36;;;;;;;;;;;;;;;6.99;87.40;99971.28;15728517;28;20049;-47
2023/12/11 23:36:11;;;;;;;0.00;0.00;;;;;;;7.00;86.93;99980.94;15729011;28;19921;-49
2023/12/11 23:43:45;;;;;;;0.10;0.10;;;;;;;7.22;86.52;99986.88;15728383;28;20044;-47
2023/12/11 23:51:22;;;;;;;0.00;0.00;;;;;;;7.39;85.14;99993.44;15723209;28;20459;-44
2023/12/11 23:58:56;;;;;;;0.00;0.00;;;;;;;7.27;85.41;100013.75;15734040;28;20078;-49
