Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:42;;;;;;;23.83;14.10;;;;;;;8.44;52.74;96710.09;10420194;28;20039;-58
2022/01/06 00:06:42;;;;;;;24.90;15.07;;;;;;;8.09;53.56;96688.00;10386628;28;20068;-58
2022/01/06 00:11:42;;;;;;;30.13;17.40;;;;;;;8.06;54.34;96737.13;10412416;28;20068;-58
2022/01/06 00:17:00;;;;;;;14.95;9.73;;;;;;;7.88;54.94;96734.66;10412671;28;20454;-58
2022/01/06 00:27:22;;;;;;;19.45;12.00;;;;;;;7.96;54.29;96732.00;10413086;28;20111;-58
2022/01/06 00:32:21;;;;;;;13.70;8.68;;;;;;;8.00;54.72;96726.81;10416523;28;20052;-58
2022/01/06 00:37:20;;;;;;;12.48;8.27;;;;;;;7.97;54.95;96726.84;10414253;28;20039;-58
2022/01/06 00:42:20;;;;;;;12.68;8.55;;;;;;;7.99;54.58;96730.28;10410808;28;20048;-58
2022/01/06 00:47:20;;;;;;;9.68;6.40;;;;;;;7.96;53.95;96730.28;10416100;28;20055;-59
2022/01/06 00:52:19;;;;;;;10.32;6.22;;;;;;;7.89;54.88;96728.59;10413026;28;20144;-58
2022/01/06 00:57:18;;;;;;;12.30;7.40;;;;;;;7.96;55.33;96739.75;10415393;28;20016;-58
2022/01/06 01:02:17;;;;;;;15.13;9.23;;;;;;;7.93;54.96;96743.22;10414202;28;20125;-58
2022/01/06 01:07:16;;;;;;;26.10;13.82;;;;;;;7.64;55.95;96744.28;10413207;28;20049;-58
2022/01/06 01:12:15;;;;;;;20.10;12.13;;;;;;;7.50;56.65;96746.06;10411937;28;20043;-58
2022/01/06 01:17:15;;;;;;;21.77;14.63;;;;;;;7.33;56.63;96743.53;10416488;28;20387;-58
2022/01/06 01:22:14;;;;;;;26.27;15.30;;;;;;;7.17;57.62;96757.34;10402799;28;20072;-58
2022/01/06 01:27:15;;;;;;;23.02;13.32;;;;;;;7.05;57.66;96753.09;10389093;28;20032;-58
2022/01/06 01:32:14;;;;;;;27.20;16.67;;;;;;;6.88;58.67;96744.56;10415924;28;20098;-58
2022/01/06 01:37:13;;;;;;;28.25;17.52;;;;;;;6.73;58.60;96746.31;10375841;28;20041;-58
2022/01/06 01:42:13;;;;;;;27.27;16.95;;;;;;;6.60;59.18;96747.19;10378005;28;20460;-58
2022/01/06 01:47:15;;;;;;;25.17;15.13;;;;;;;6.52;59.24;96747.22;10390645;28;20083;-58
2022/01/06 01:52:14;;;;;;;19.83;11.40;;;;;;;6.39;59.61;96746.34;10374046;28;20070;-58
2022/01/06 01:57:13;;;;;;;19.55;12.40;;;;;;;6.23;60.47;96738.63;10374193;28;20025;-58
2022/01/06 02:02:12;;;;;;;;;;;;;;;6.14;61.11;96734.34;10398386;28;20452;-58
2022/01/06 02:07:11;;;;;;;32.85;18.83;;;;;;;5.82;63.31;96732.63;10414800;28;20376;-58
2022/01/06 02:12:20;;;;;;;31.65;20.40;;;;;;;5.72;62.93;96733.47;10413254;28;20160;-58
2022/01/06 02:17:20;;;;;;;32.70;20.20;;;;;;;5.60;63.39;96736.84;10414153;28;20063;-58
2022/01/06 02:22:19;;;;;;;;;;;;;;;5.49;63.69;96739.41;10394553;28;20076;-58
2022/01/06 02:27:20;;;;;;;31.35;19.02;;;;;;;5.41;64.14;96750.53;10373758;28;19920;-58
2022/01/06 02:32:19;;;;;;;27.83;16.40;;;;;;;5.08;64.05;96701.53;10385272;28;20079;-58
2022/01/06 02:37:18;;;;;;;26.27;15.13;;;;;;;5.29;64.18;96741.06;10385437;28;20076;-58
2022/01/06 02:42:17;;;;;;;34.42;20.10;;;;;;;5.27;64.62;96753.06;10401560;28;20476;-58
2022/01/06 02:47:16;;;;;;;25.40;15.25;;;;;;;5.23;64.60;96756.50;10410279;28;20514;-58
2022/01/06 02:52:15;;;;;;;27.27;16.23;;;;;;;5.22;64.50;96744.47;10399480;28;20033;-58
2022/01/06 02:57:14;;;;;;;26.33;15.43;;;;;;;5.16;64.78;96729.88;10373506;28;20112;-58
2022/01/06 03:02:13;;;;;;;28.67;18.05;;;;;;;5.03;65.70;96749.53;10384355;28;20451;-58
2022/01/06 03:07:12;;;;;;;34.58;21.65;;;;;;;4.97;66.45;96759.81;10414145;28;20695;-58
2022/01/06 03:12:47;;;;;;;35.33;21.80;;;;;;;4.90;66.75;96760.59;10398277;28;20033;-58
2022/01/06 03:17:40;;;;;;;35.28;19.48;;;;;;;4.85;66.61;96751.97;10395333;28;20056;-58
2022/01/06 03:22:39;;;;;;;31.70;17.88;;;;;;;4.72;67.10;96751.91;10412634;28;20091;-58
2022/01/06 03:27:40;;;;;;;33.78;20.88;;;;;;;4.66;67.06;96757.00;10396604;28;20063;-58
2022/01/06 03:32:39;;;;;;;38.78;21.58;;;;;;;4.61;67.38;96755.28;10413294;28;20095;-58
2022/01/06 03:37:39;;;;;;;46.47;25.92;;;;;;;4.43;68.34;96763.69;10385594;28;20519;-58
2022/01/06 03:42:39;;;;;;;46.05;28.02;;;;;;;4.40;68.11;96759.41;10372620;28;20076;-58
2022/01/06 03:47:38;;;;;;;53.15;29.98;;;;;;;4.33;68.67;96769.63;10376111;28;20076;-58
2022/01/06 03:52:37;;;;;;;;;;;;;;;4.26;68.58;96749.03;10372725;28;20083;-58
2022/01/06 03:57:36;;;;;;;39.88;22.90;;;;;;;4.19;69.02;96770.38;10370635;28;19913;-58
2022/01/06 04:02:36;;;;;;;31.23;19.95;;;;;;;4.13;69.73;96778.03;10394055;28;20051;-58
2022/01/06 04:07:36;;;;;;;30.40;19.15;;;;;;;4.11;69.62;96795.13;10418940;28;20076;-58
2022/01/06 04:12:36;;;;;;;44.58;28.90;;;;;;;4.08;70.08;96775.44;10417808;28;20064;-58
2022/01/06 04:17:36;;;;;;;31.27;19.15;;;;;;;4.13;69.91;96792.56;10414035;28;20125;-58
2022/01/06 04:22:36;;;;;;;25.90;15.63;;;;;;;4.13;70.15;96790.00;10418260;28;20071;-58
2022/01/06 04:27:35;;;;;;;25.15;15.70;;;;;;;4.15;70.36;96791.75;10378607;28;20127;-58
2022/01/06 04:32:35;;;;;;;25.67;16.25;;;;;;;4.18;70.32;96790.91;10392323;28;20079;-58
2022/01/06 04:37:34;;;;;;;38.20;21.13;;;;;;;4.20;70.46;96810.63;10395351;28;20500;-58
2022/01/06 04:42:34;;;;;;;25.92;15.73;;;;;;;4.28;70.36;96815.81;10419068;28;20071;-58
2022/01/06 04:47:33;;;;;;;39.30;23.52;;;;;;;4.47;69.92;96829.69;10391553;28;20131;-58
2022/01/06 04:52:32;;;;;;;42.10;26.10;;;;;;;4.66;69.63;96839.22;10417510;28;20064;-58
2022/01/06 04:57:31;;;;;;;46.85;29.33;;;;;;;4.71;69.07;96845.28;10409898;28;20071;-58
2022/01/06 05:02:30;;;;;;;42.20;23.85;;;;;;;4.70;68.78;96845.28;10392192;28;20045;-58
2022/01/06 05:07:29;;;;;;;32.40;18.15;;;;;;;4.65;68.57;96832.38;10417676;28;20032;-58
2022/01/06 05:12:30;;;;;;;33.42;17.10;;;;;;;4.58;68.27;96837.47;10386602;28;20029;-58
2022/01/06 05:17:31;;;;;;;29.23;16.15;;;;;;;4.47;68.41;96847.66;10376287;28;20496;-58
2022/01/06 05:22:30;;;;;;;24.00;13.98;;;;;;;4.35;68.56;96825.28;10426248;28;20068;-58
2022/01/06 05:27:29;;;;;;;27.20;17.40;;;;;;;4.32;68.66;96847.53;10397985;28;20113;-58
2022/01/06 05:32:28;;;;;;;25.88;15.02;;;;;;;4.23;69.10;96854.31;10421463;28;20052;-58
2022/01/06 05:37:28;;;;;;;29.52;17.77;;;;;;;4.06;69.31;96840.47;10413250;28;20050;-58
2022/01/06 05:42:26;;;;;;;31.52;16.98;;;;;;;4.13;69.03;96852.50;10416344;28;20067;-58
2022/01/06 05:47:25;;;;;;;35.10;23.20;;;;;;;4.09;69.66;96858.44;10406999;28;20036;-58
2022/01/06 05:52:24;;;;;;;48.42;28.00;;;;;;;4.02;69.85;96856.66;10415174;28;20491;-58
2022/01/06 05:57:23;;;;;;;59.15;36.10;;;;;;;4.03;69.79;96850.66;10410335;28;20071;-58
2022/01/06 06:02:22;;;;;;;84.07;48.97;;;;;;;3.78;71.98;96862.41;10410777;28;20105;-58
2022/01/06 06:07:23;;;;;;;69.97;43.15;;;;;;;3.73;71.19;96870.03;10415076;28;20032;-58
2022/01/06 06:12:22;;;;;;;64.15;38.08;;;;;;;3.72;71.08;96873.44;10381750;28;20088;-58
2022/01/06 06:17:21;;;;;;;54.72;31.65;;;;;;;3.53;70.90;96858.69;10402384;28;20064;-58
2022/01/06 06:22:20;;;;;;;56.92;33.28;;;;;;;3.77;70.59;96884.59;10406576;28;20032;-58
2022/01/06 06:27:19;;;;;;;62.42;34.83;;;;;;;3.76;70.49;96884.63;10403728;28;20068;-58
2022/01/06 06:32:18;;;;;;;70.90;39.33;;;;;;;3.82;70.72;96903.50;10409969;28;20056;-58
2022/01/06 06:37:17;;;;;;;72.82;42.83;;;;;;;3.86;71.33;96905.25;10379797;28;20101;-58
2022/01/06 06:42:16;;;;;;;81.82;47.70;;;;;;;3.86;71.29;96905.25;10410773;28;20033;-58
2022/01/06 06:47:15;;;;;;;81.60;49.17;;;;;;;3.94;71.05;96910.50;10400439;28;20120;-58
2022/01/06 06:52:14;;;;;;;;;;;;;;;4.04;71.21;96925.16;10412083;28;20063;-58
2022/01/06 06:57:14;;;;;;;122.78;73.70;;;;;;;4.04;71.16;96901.19;10404205;28;19912;-58
2022/01/06 07:02:13;;;;;;;;;;;;;;;4.14;71.12;96928.66;10411065;28;20064;-58
2022/01/06 07:07:11;;;;;;;260.92;152.00;;;;;;;4.23;71.51;96933.91;10404930;28;20030;-58
2022/01/06 07:12:10;;;;;;;161.13;103.90;;;;;;;4.33;71.71;96944.28;10409447;28;20037;-58
2022/01/06 07:17:09;;;;;;;184.93;117.13;;;;;;;4.34;71.97;96951.13;10410357;28;20052;-58
2022/01/06 07:22:08;;;;;;;211.52;131.98;;;;;;;4.53;71.76;96953.06;10395412;28;20040;-58
2022/01/06 07:27:07;;;;;;;184.20;111.97;;;;;;;4.73;71.31;96955.78;10398324;28;20025;-58
2022/01/06 07:32:07;;;;;;;177.60;117.05;;;;;;;4.91;70.85;96958.53;10397187;28;20076;-58
2022/01/06 07:37:06;;;;;;;175.13;112.88;;;;;;;5.15;70.86;96953.59;10408985;28;20103;-58
2022/01/06 07:42:05;;;;;;;181.05;113.85;;;;;;;5.36;70.29;96951.19;10417236;28;20114;-58
2022/01/06 07:47:04;;;;;;;169.25;111.13;;;;;;;5.48;70.20;96932.38;10396555;28;20491;-58
2022/01/06 07:52:04;;;;;;;139.32;95.55;;;;;;;5.88;69.13;96959.22;10413837;28;20064;-58
2022/01/06 07:57:03;;;;;;;200.68;124.18;;;;;;;5.91;68.45;96932.63;10416444;28;20083;-58
2022/01/06 08:02:02;;;;;;;;;;;;;;;6.37;67.67;96959.41;10416057;28;20063;-58
2022/01/06 08:07:02;;;;;;;110.40;61.88;;;;;;;6.64;66.75;96962.88;10413415;28;19993;-58
2022/01/06 08:12:01;;;;;;;84.35;51.53;;;;;;;7.00;66.71;96953.44;10394615;28;20052;-58
2022/01/06 08:17:00;;;;;;;80.85;49.28;;;;;;;7.25;66.02;96957.75;10413458;28;20060;-58
2022/01/06 08:21:59;;;;;;;54.33;32.42;;;;;;;7.45;64.89;96973.25;10418373;28;20463;-58
2022/01/06 08:26:58;;;;;;;37.47;26.50;;;;;;;7.64;64.10;96962.91;10414615;28;20460;-58
2022/01/06 08:31:57;;;;;;;39.80;25.30;;;;;;;8.00;62.75;96979.16;10417816;28;20044;-58
2022/01/06 08:36:56;;;;;;;42.75;26.20;;;;;;;8.31;61.68;96969.53;10413304;28;20107;-58
2022/01/06 08:41:55;;;;;;;41.60;27.15;;;;;;;8.52;60.53;96959.06;10414270;28;20048;-58
2022/01/06 08:46:55;;;;;;;38.45;25.00;;;;;;;8.75;59.85;96947.75;10415587;28;20107;-58
2022/01/06 08:51:54;;;;;;;41.60;28.77;;;;;;;9.15;58.39;96965.56;10390347;28;20500;-58
2022/01/06 08:56:54;;;;;;;34.83;21.70;;;;;;;9.35;57.25;96939.53;10416421;28;20072;-58
2022/01/06 09:01:53;;;;;;;28.60;18.55;;;;;;;9.63;57.67;96957.38;10406224;28;20072;-58
2022/01/06 09:06:52;;;;;;;32.45;19.77;;;;;;;9.89;56.68;96962.31;10405575;28;21146;-58
2022/01/06 09:11:51;;;;;;;24.83;15.77;;;;;;;10.12;55.24;96955.13;10387643;28;20507;-58
2022/01/06 09:16:53;;;;;;;21.70;14.40;;;;;;;10.34;53.52;96957.44;10396098;28;20483;-58
2022/01/06 09:21:52;;;;;;;23.13;14.35;;;;;;;10.54;52.97;96960.66;10394735;28;20064;-58
2022/01/06 09:26:51;;;;;;;21.77;15.45;;;;;;;10.86;52.13;96953.25;10415198;28;20071;-58
2022/01/06 09:31:50;;;;;;;24.30;14.38;;;;;;;11.04;50.06;96946.09;10415082;28;20048;-58
2022/01/06 09:36:49;;;;;;;24.13;14.10;;;;;;;11.21;50.88;96939.75;10412570;28;20060;-58
2022/01/06 09:41:48;;;;;;;25.77;14.50;;;;;;;11.40;50.45;96940.31;10389861;28;20036;-59
2022/01/06 09:46:48;;;;;;;14.48;9.75;;;;;;;11.57;49.58;96937.41;10415807;28;20079;-58
2022/01/06 09:51:47;;;;;;;14.75;9.95;;;;;;;11.67;49.48;96912.97;10408127;28;20114;-58
2022/01/06 09:56:46;;;;;;;14.00;9.52;;;;;;;11.99;48.49;96919.28;10399640;28;20047;-58
2022/01/06 10:01:45;;;;;;;14.73;9.18;;;;;;;12.26;48.33;96910.91;10401711;28;20080;-58
2022/01/06 10:06:57;;;;;;;13.70;8.48;;;;;;;12.48;46.28;96907.88;10385818;28;20066;-58
2022/01/06 10:11:58;;;;;;;12.65;7.97;;;;;;;12.64;46.47;96909.22;10404505;28;20455;-58
2022/01/06 10:16:59;;;;;;;11.82;7.28;;;;;;;12.91;45.83;96904.28;10413331;28;20048;-58
2022/01/06 10:21:58;;;;;;;13.45;7.97;;;;;;;13.15;44.23;96901.06;10414745;28;20488;-58
2022/01/06 10:27:06;;;;;;;12.80;8.38;;;;;;;13.40;43.46;96904.78;10413057;28;20068;-58
2022/01/06 10:32:17;;;;;;;12.73;7.05;;;;;;;13.69;42.73;96889.28;10412384;28;20083;-59
2022/01/06 10:37:27;;;;;;;16.00;9.20;;;;;;;13.85;42.63;96884.50;10408360;28;20083;-59
2022/01/06 10:42:28;;;;;;;11.07;6.80;;;;;;;13.98;40.50;96874.56;10410012;28;20056;-59
2022/01/06 10:47:29;;;;;;;17.33;8.75;;;;;;;14.39;40.83;96881.19;10413587;28;20071;-59
2022/01/06 10:52:28;;;;;;;14.30;8.43;;;;;;;14.67;39.63;96867.28;10400623;28;20107;-59
2022/01/06 10:57:27;;;;;;;11.20;6.18;;;;;;;14.93;39.84;96873.47;10405355;28;20119;-59
2022/01/06 11:02:26;;;;;;;8.02;3.97;;;;;;;15.18;38.26;96871.75;10402854;28;20029;-59
2022/01/06 11:07:25;;;;;;;6.50;3.65;;;;;;;15.41;37.64;96852.66;10379197;28;20025;-59
2022/01/06 11:12:28;;;;;;;;;;;;;;;15.58;35.64;96859.06;10408550;28;20607;-59
2022/01/06 11:17:27;;;;;;;11.50;4.80;;;;;;;15.70;35.46;96852.56;10400754;28;19956;-58
2022/01/06 11:22:27;;;;;;;;;;;;;;;15.98;35.54;96855.91;10414339;28;21429;-58
2022/01/06 11:27:36;;;;;;;9.85;4.40;;;;;;;15.97;33.86;96855.94;10425715;28;19959;-58
2022/01/06 11:32:36;;;;;;;9.13;4.07;;;;;;;15.99;33.93;96841.03;10407589;28;20088;-58
2022/01/06 11:37:56;;;;;;;7.82;3.83;;;;;;;16.06;33.46;96835.50;10401759;28;20076;-58
2022/01/06 11:42:56;;;;;;;9.23;4.90;;;;;;;16.45;33.72;96842.75;10401779;28;20072;-58
2022/01/06 11:48:01;;;;;;;9.25;4.25;;;;;;;16.65;33.42;96841.09;10419642;28;20071;-58
2022/01/06 11:53:01;;;;;;;11.43;4.13;;;;;;;16.61;32.95;96834.31;10419190;28;20063;-58
2022/01/06 11:58:21;;;;;;;10.32;4.45;;;;;;;16.84;32.79;96843.88;10403972;28;20064;-58
2022/01/06 12:03:20;;;;;;;29.05;15.05;;;;;;;16.87;33.11;96839.38;10402120;28;20079;-58
2022/01/06 12:08:21;;;;;;;17.85;8.48;;;;;;;16.86;32.44;96845.53;10383495;28;20060;-58
2022/01/06 12:13:20;;;;;;;12.52;5.22;;;;;;;16.83;32.43;96852.66;10388163;28;20063;-58
2022/01/06 12:18:20;;;;;;;;;;;;;;;16.84;32.01;96850.00;10395324;28;20072;-58
2022/01/06 12:23:20;;;;;;;9.77;3.78;;;;;;;16.75;31.37;96850.31;10391099;28;20447;-58
2022/01/06 12:28:19;;;;;;;8.82;4.35;;;;;;;16.87;31.74;96854.25;10416745;28;20064;-58
2022/01/06 12:33:21;;;;;;;;;;;;;;;16.93;31.43;96838.25;10396565;28;20044;-58
2022/01/06 12:38:31;;;;;;;10.27;3.78;;;;;;;16.90;31.50;96822.66;10398310;28;19951;-58
2022/01/06 12:43:35;;;;;;;10.95;3.70;;;;;;;17.02;31.37;96839.66;10404089;28;20097;-58
2022/01/06 12:48:38;;;;;;;10.85;4.15;;;;;;;17.01;31.43;96845.81;10409862;28;20123;-58
2022/01/06 12:53:44;;;;;;;7.47;3.42;;;;;;;17.08;31.28;96842.03;10399484;28;20072;-58
2022/01/06 12:58:43;;;;;;;9.30;4.55;;;;;;;17.07;31.20;96842.94;10391574;28;20064;-58
2022/01/06 13:03:43;;;;;;;;;;;;;;;17.11;31.18;96845.34;10388393;28;20174;-58
2022/01/06 13:08:56;;;;;;;8.43;4.40;;;;;;;17.22;31.32;96844.91;10382718;28;19966;-58
2022/01/06 13:13:57;;;;;;;8.55;4.40;;;;;;;17.37;31.74;96850.44;10374925;28;20068;-58
2022/01/06 13:19:12;;;;;;;8.43;3.88;;;;;;;17.22;31.52;96850.16;10407676;28;20075;-58
2022/01/06 13:24:16;;;;;;;10.23;4.35;;;;;;;17.18;32.09;96853.81;10410095;28;20475;-58
2022/01/06 13:29:35;;;;;;;11.43;5.00;;;;;;;17.24;32.40;96865.81;10414948;28;20080;-58
2022/01/06 13:34:37;;;;;;;8.23;3.67;;;;;;;17.11;31.38;96873.34;10381557;28;20080;-58
2022/01/06 13:39:42;;;;;;;12.35;4.45;;;;;;;17.02;31.48;96873.72;10413039;28;20314;-58
2022/01/06 13:44:50;;;;;;;11.60;4.55;;;;;;;16.92;31.77;96866.22;10402365;28;20087;-58
2022/01/06 13:55:15;;;;;;;9.95;4.57;;;;;;;16.78;32.30;96880.78;10390081;28;20064;-58
2022/01/06 14:00:18;;;;;;;12.18;4.82;;;;;;;16.64;32.58;96883.94;10388837;28;20065;-59
2022/01/06 14:05:17;;;;;;;13.70;10.15;;;;;;;15.70;40.31;96904.88;10391418;28;20082;-59
2022/01/06 14:10:16;;;;;;;17.05;12.02;;;;;;;14.61;43.30;96906.63;10387094;28;20116;-58
2022/01/06 14:15:16;;;;;;;20.88;13.88;;;;;;;13.73;46.04;96932.63;10402544;28;20115;-58
2022/01/06 14:20:15;;;;;;;20.92;14.63;;;;;;;12.75;50.36;96965.41;10380007;28;20076;-58
2022/01/06 14:25:14;;;;;;;;;;;;;;;12.33;51.85;96983.66;10411054;28;20079;-58
2022/01/06 14:30:13;;;;;;;23.35;15.55;;;;;;;12.08;51.83;97007.50;10388930;28;20011;-58
2022/01/06 14:35:12;;;;;;;24.13;16.42;;;;;;;12.06;51.77;97027.47;10373476;28;20052;-58
2022/01/06 14:40:11;;;;;;;25.75;18.63;;;;;;;11.77;53.59;97035.81;10408442;28;21310;-58
2022/01/06 14:45:10;;;;;;;24.33;17.73;;;;;;;10.74;58.25;97066.75;10371956;28;20596;-58
2022/01/06 14:50:10;;;;;;;29.33;19.63;;;;;;;10.34;59.79;97068.97;10390630;28;20575;-58
2022/01/06 14:55:12;;;;;;;30.25;18.00;;;;;;;9.91;62.10;97085.81;10408884;28;20072;-57
2022/01/06 15:00:13;;;;;;;35.28;22.33;;;;;;;9.56;63.92;97109.44;10397475;28;20122;-60
2022/01/06 15:05:12;;;;;;;28.52;19.55;;;;;;;9.25;64.88;97127.69;10398796;28;20076;-60
2022/01/06 15:10:12;;;;;;;31.75;20.52;;;;;;;8.85;66.03;97132.22;10390559;28;20162;-57
2022/01/06 15:15:12;;;;;;;32.28;20.80;;;;;;;8.62;67.33;97158.16;10391061;28;21244;-57
2022/01/06 15:20:12;;;;;;;31.85;20.70;;;;;;;8.33;67.76;97156.50;10396028;28;20064;-60
2022/01/06 15:25:11;;;;;;;27.83;19.50;;;;;;;8.21;68.21;97193.59;10397427;28;20063;-60
2022/01/06 15:30:11;;;;;;;40.22;25.48;;;;;;;8.00;68.31;97194.44;10410626;28;20076;-60
2022/01/06 15:35:10;;;;;;;33.88;24.00;;;;;;;7.82;69.92;97228.00;10409308;28;20452;-60
2022/01/06 15:40:10;;;;;;;29.42;19.70;;;;;;;7.72;69.27;97236.63;10411882;28;20076;-60
2022/01/06 15:45:09;;;;;;;31.92;19.65;;;;;;;7.57;70.13;97251.22;10393146;28;20068;-60
2022/01/06 15:50:08;;;;;;;;;;;;;;;7.49;70.35;97265.81;10375343;28;20112;-60
2022/01/06 15:55:09;;;;;;;44.58;29.45;;;;;;;7.35;70.80;97273.47;10387028;28;19912;-60
2022/01/06 16:01:19;;;;;;;44.55;27.50;;;;;;;7.30;70.81;97284.66;10412000;28;20063;-60
2022/01/06 16:05:38;;;;;;;42.35;27.10;;;;;;;7.13;70.42;97259.63;10387516;28;20782;-60
2022/01/06 16:10:37;;;;;;;50.10;32.47;;;;;;;7.19;70.92;97300.06;10412537;28;20119;-60
2022/01/06 16:15:36;;;;;;;35.83;23.23;;;;;;;7.23;70.30;97304.41;10412157;28;20032;-60
2022/01/06 16:20:36;;;;;;;35.38;23.65;;;;;;;7.04;71.40;97314.63;10404485;28;20072;-60
2022/01/06 16:25:35;;;;;;;;;;;;;;;6.96;72.05;97316.31;10410140;28;20503;-60
2022/01/06 16:30:47;;;;;;;41.13;24.98;;;;;;;6.91;71.31;97325.69;10380451;28;19916;-59
2022/01/06 16:35:47;;;;;;;24.55;16.25;;;;;;;6.68;71.92;97330.72;10384495;28;20078;-60
2022/01/06 16:40:46;;;;;;;30.05;19.30;;;;;;;6.45;70.77;97307.34;10411706;28;20499;-60
2022/01/06 16:45:45;;;;;;;29.00;18.10;;;;;;;6.36;71.30;97346.78;10411399;28;20071;-59
2022/01/06 16:50:44;;;;;;;32.05;22.38;;;;;;;6.44;71.45;97346.84;10377634;28;20070;-60
2022/01/06 16:55:43;;;;;;;24.05;17.45;;;;;;;6.34;70.88;97363.94;10383903;28;20111;-60
2022/01/06 17:00:42;;;;;;;21.05;14.68;;;;;;;6.16;70.65;97361.19;10411071;28;20091;-60
2022/01/06 17:05:44;;;;;;;26.48;18.30;;;;;;;6.09;71.38;97375.69;10396955;28;20025;-60
2022/01/06 17:10:43;;;;;;;24.42;13.93;;;;;;;6.17;70.93;97375.81;10395416;28;20076;-60
2022/01/06 17:15:42;;;;;;;27.52;17.65;;;;;;;6.12;71.21;97395.50;10396485;28;20040;-60
2022/01/06 17:20:41;;;;;;;30.42;19.35;;;;;;;6.20;69.85;97399.00;10410655;28;20031;-60
2022/01/06 17:25:40;;;;;;;;;;;;;;;6.14;70.15;97409.25;10374455;28;20064;-60
2022/01/06 17:30:41;;;;;;;24.48;14.10;;;;;;;6.12;69.37;97414.41;10400675;28;20032;-60
2022/01/06 17:35:39;;;;;;;21.73;14.40;;;;;;;6.03;69.34;97424.59;10398753;28;20069;-60
2022/01/06 17:40:38;;;;;;;23.15;15.40;;;;;;;6.04;68.10;97428.88;10409554;28;20037;-60
2022/01/06 17:45:37;;;;;;;16.92;11.80;;;;;;;5.86;67.95;97444.09;10411832;28;20131;-60
2022/01/06 17:50:36;;;;;;;28.02;16.92;;;;;;;5.76;67.99;97443.13;10394725;28;20048;-60
2022/01/06 17:55:37;;;;;;;21.05;14.70;;;;;;;5.85;67.88;97466.44;10387986;28;20051;-60
2022/01/06 18:00:39;;;;;;;25.25;16.40;;;;;;;5.88;67.29;97478.47;10383621;28;20066;-60
2022/01/06 18:05:40;;;;;;;22.05;14.02;;;;;;;5.91;67.50;97481.97;10389208;28;20056;-59
2022/01/06 18:15:58;;;;;;;18.35;11.82;;;;;;;5.95;67.49;97494.06;10392501;28;20072;-60
2022/01/06 18:20:57;;;;;;;16.48;10.93;;;;;;;5.81;66.62;97486.97;10383303;28;20060;-60
2022/01/06 18:25:58;;;;;;;25.05;15.55;;;;;;;5.93;67.18;97503.47;10410055;28;20060;-60
2022/01/06 18:31:03;;;;;;;39.97;28.35;;;;;;;5.81;66.77;97516.16;10403763;28;20140;-60
2022/01/06 18:36:02;;;;;;;48.05;26.08;;;;;;;5.72;67.83;97528.91;10401789;28;20486;-60
2022/01/06 18:41:01;;;;;;;;;;;;;;;5.81;67.04;97530.75;10383029;28;20067;-60
2022/01/06 18:46:00;;;;;;;25.20;13.68;;;;;;;5.73;67.57;97520.34;10396013;28;19996;-60
2022/01/06 18:51:00;;;;;;;29.70;19.70;;;;;;;5.76;67.44;97538.41;10387745;28;20041;-60
2022/01/06 18:55:59;;;;;;;23.65;14.68;;;;;;;5.76;67.28;97552.13;10387040;28;20068;-60
2022/01/06 19:00:59;;;;;;;25.48;15.15;;;;;;;5.79;66.96;97558.16;10376914;28;20076;-60
2022/01/06 19:05:58;;;;;;;;;;;;;;;5.57;67.50;97565.56;10393175;28;20466;-60
2022/01/06 19:10:57;;;;;;;16.70;10.23;;;;;;;5.51;67.23;97561.22;10388883;28;20330;-60
2022/01/06 19:15:56;;;;;;;18.13;11.35;;;;;;;5.52;67.18;97577.50;10387434;28;20075;-60
2022/01/06 19:20:56;;;;;;;27.60;16.48;;;;;;;5.53;67.22;97580.13;10398896;28;20105;-60
2022/01/06 19:25:55;;;;;;;28.63;16.67;;;;;;;5.40;67.58;97590.19;10406625;28;20059;-60
2022/01/06 19:30:54;;;;;;;23.20;14.68;;;;;;;5.43;67.19;97582.50;10408419;28;20037;-60
2022/01/06 19:35:54;;;;;;;22.15;13.50;;;;;;;5.52;66.52;97613.53;10391575;28;20067;-60
2022/01/06 19:40:54;;;;;;;13.18;8.85;;;;;;;5.57;65.79;97613.63;10407683;28;20060;-60
2022/01/06 19:45:53;;;;;;;;;;;;;;;5.60;65.68;97616.22;10406033;28;20080;-60
2022/01/06 19:50:51;;;;;;;18.27;11.85;;;;;;;5.52;65.96;97616.97;10386706;28;19982;-60
2022/01/06 19:55:51;;;;;;;22.40;16.05;;;;;;;5.29;66.19;97610.56;10378346;28;20075;-60
2022/01/06 20:00:50;;;;;;;15.85;10.68;;;;;;;5.16;66.72;97622.38;10411443;28;20056;-60
2022/01/06 20:05:51;;;;;;;19.38;11.35;;;;;;;5.20;67.66;97643.84;10388376;28;20063;-60
2022/01/06 20:10:50;;;;;;;19.80;12.10;;;;;;;5.27;68.07;97640.56;10417501;28;20068;-60
2022/01/06 20:15:50;;;;;;;23.15;13.57;;;;;;;5.37;68.22;97649.28;10412304;28;20033;-60
2022/01/06 20:20:49;;;;;;;24.10;14.38;;;;;;;5.35;69.07;97651.84;10408855;28;20792;-60
2022/01/06 20:25:48;;;;;;;26.10;15.60;;;;;;;5.21;69.50;97637.88;10406007;28;20028;-60
2022/01/06 20:30:49;;;;;;;;;;;;;;;5.28;69.30;97660.31;10415936;28;20083;-60
2022/01/06 20:35:49;;;;;;;30.75;18.65;;;;;;;5.15;69.70;97663.47;10404102;28;19981;-60
2022/01/06 20:40:47;;;;;;;;;;;;;;;5.07;69.39;97661.63;10399533;28;20056;-60
2022/01/06 20:45:46;;;;;;;24.80;14.02;;;;;;;5.12;69.31;97679.72;10405966;28;20003;-60
2022/01/06 20:51:28;;;;;;;18.63;11.20;;;;;;;5.17;69.21;97678.09;10419299;28;20032;-59
2022/01/06 20:56:07;;;;;;;14.75;8.95;;;;;;;5.10;68.95;97676.25;10407660;28;20079;-60
2022/01/06 21:01:07;;;;;;;17.33;9.38;;;;;;;5.05;69.08;97694.16;10400873;28;20029;-60
2022/01/06 21:06:06;;;;;;;16.92;10.15;;;;;;;5.04;68.84;97689.88;10403473;28;20076;-59
2022/01/06 21:11:06;;;;;;;18.88;11.93;;;;;;;4.98;69.30;97697.47;10392488;28;20056;-60
2022/01/06 21:16:05;;;;;;;16.00;11.07;;;;;;;5.02;69.69;97712.13;10400933;28;20067;-60
2022/01/06 21:21:04;;;;;;;18.10;12.25;;;;;;;4.95;70.43;97711.94;10414647;28;20515;-60
2022/01/06 21:26:03;;;;;;;18.52;11.35;;;;;;;4.95;70.64;97727.38;10384394;28;20395;-60
2022/01/06 21:31:02;;;;;;;15.00;10.15;;;;;;;4.96;70.54;97726.56;10407790;28;20072;-60
2022/01/06 21:36:03;;;;;;;17.27;10.85;;;;;;;4.94;70.61;97723.94;10404610;28;20076;-60
2022/01/06 21:41:03;;;;;;;22.15;12.77;;;;;;;5.05;70.43;97734.47;10408601;28;20063;-60
2022/01/06 21:46:02;;;;;;;18.30;12.25;;;;;;;5.00;70.53;97742.06;10393487;28;20063;-60
2022/01/06 21:51:01;;;;;;;19.23;12.98;;;;;;;5.01;70.20;97740.38;10374478;28;20455;-59
2022/01/06 21:56:00;;;;;;;;;;;;;;;5.04;70.13;97748.13;10405894;28;20855;-60
2022/01/06 22:00:59;;;;;;;22.27;15.10;;;;;;;4.95;70.81;97759.13;10404050;28;19952;-59
2022/01/06 22:06:03;;;;;;;18.55;12.43;;;;;;;4.97;70.79;97762.59;10388815;28;20065;-60
2022/01/06 22:11:04;;;;;;;20.45;13.40;;;;;;;5.00;71.02;97764.38;10397485;28;20082;-60
2022/01/06 22:16:03;;;;;;;19.92;12.68;;;;;;;4.97;71.37;97765.16;10396841;28;20131;-59
2022/01/06 22:21:02;;;;;;;21.67;13.90;;;;;;;5.03;71.49;97765.28;10383813;28;20060;-60
2022/01/06 22:26:01;;;;;;;22.80;13.38;;;;;;;4.97;71.56;97772.00;10395268;28;20090;-59
2022/01/06 22:31:00;;;;;;;18.48;12.77;;;;;;;4.97;71.53;97780.59;10413013;28;20040;-60
2022/01/06 22:35:59;;;;;;;19.08;10.35;;;;;;;5.02;71.58;97785.84;10413041;28;20373;-60
2022/01/06 22:40:58;;;;;;;18.42;12.50;;;;;;;5.00;71.86;97788.38;10395314;28;20116;-60
2022/01/06 22:45:58;;;;;;;22.02;13.02;;;;;;;5.09;71.51;97788.56;10378523;28;20059;-60
2022/01/06 22:50:57;;;;;;;16.67;11.50;;;;;;;5.21;71.29;97794.81;10396144;28;20068;-60
2022/01/06 22:55:56;;;;;;;21.30;12.75;;;;;;;5.32;71.40;97806.16;10381230;28;20059;-59
2022/01/06 23:00:55;;;;;;;23.00;14.88;;;;;;;5.42;71.73;97810.69;10403844;28;20079;-60
2022/01/06 23:05:54;;;;;;;23.15;14.93;;;;;;;5.49;71.53;97804.81;10377462;28;20036;-60
2022/01/06 23:10:53;;;;;;;;;;;;;;;5.54;71.48;97810.06;10386426;28;20109;-60
2022/01/06 23:15:52;;;;;;;19.75;11.45;;;;;;;5.51;71.45;97802.28;10411124;28;19918;-60
2022/01/06 23:20:51;;;;;;;17.67;10.38;;;;;;;5.48;70.64;97815.94;10408721;28;20424;-60
2022/01/06 23:25:50;;;;;;;16.63;9.85;;;;;;;5.28;69.91;97814.69;10419540;28;20028;-60