Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:47;;;;;;;9.30;2.30;;;;;;;12.82;100.00;101362.88;5062818;28;20029;-81
2022/05/12 00:04:12;;;;;;;11.02;2.35;;;;;;;12.75;100.00;101359.16;5065128;28;20033;-80
2022/05/12 00:06:50;;;;;;;14.88;2.92;;;;;;;12.73;100.00;101363.84;5062259;28;20066;-80
2022/05/12 00:09:15;;;;;;;14.77;2.30;;;;;;;12.68;100.00;101365.16;5062957;28;20107;-81
2022/05/12 00:11:40;;;;;;;13.10;2.80;;;;;;;12.67;100.00;101374.19;5063526;28;20127;-80
2022/05/12 00:14:06;;;;;;;10.15;2.38;;;;;;;12.64;100.00;101371.00;5062636;28;20080;-81
2022/05/12 00:16:33;;;;;;;16.67;2.55;;;;;;;12.65;100.00;101386.94;5063817;28;20375;-80
2022/05/12 00:18:58;;;;;;;12.77;2.63;;;;;;;12.62;100.00;101381.06;5063380;28;20409;-81
2022/05/12 00:21:24;;;;;;;10.85;2.53;;;;;;;12.58;100.00;101374.34;5045413;28;20523;-80
2022/05/12 00:23:58;;;;;;;18.48;2.80;;;;;;;12.55;100.00;101374.66;5063089;28;20020;-81
2022/05/12 00:26:31;;;;;;;8.93;2.17;;;;;;;12.47;100.00;101389.72;5060198;28;20114;-80
2022/05/12 00:28:58;;;;;;;14.48;2.08;;;;;;;12.39;100.00;101392.34;5061679;28;20418;-81
2022/05/12 00:31:25;;;;;;;9.27;2.20;;;;;;;12.34;100.00;101386.63;5042141;28;20459;-80
2022/05/12 00:33:51;;;;;;;17.55;2.45;;;;;;;12.30;100.00;101387.94;5042202;28;20028;-80
2022/05/12 00:36:16;;;;;;;8.55;2.00;;;;;;;12.25;100.00;101398.28;5024351;28;20470;-80
2022/05/12 00:38:42;;;;;;;10.52;1.95;;;;;;;12.21;100.00;101407.63;5048069;28;20037;-81
2022/05/12 00:41:09;;;;;;;8.23;2.00;;;;;;;12.17;100.00;101406.25;5029341;28;20154;-80
2022/05/12 00:43:41;;;;;;;11.77;2.28;;;;;;;12.10;100.00;101408.72;5046003;28;20033;-81
2022/05/12 00:46:10;;;;;;;7.18;2.13;;;;;;;12.05;100.00;101417.25;5047122;28;20052;-80
2022/05/12 00:48:36;;;;;;;19.17;2.40;;;;;;;12.01;100.00;101417.72;5046724;28;20060;-81
2022/05/12 00:51:02;;;;;;;7.82;2.13;;;;;;;12.01;100.00;101413.19;5044782;28;20641;-80
2022/05/12 00:53:30;;;;;;;10.02;2.15;;;;;;;12.00;100.00;101407.97;5044361;28;20120;-79
2022/05/12 00:56:00;;;;;;;9.68;2.13;;;;;;;12.00;100.00;101416.88;5044964;28;20028;-80
2022/05/12 00:58:27;;;;;;;11.50;2.38;;;;;;;11.94;100.00;101415.66;5043630;28;20035;-80
2022/05/12 01:00:53;;;;;;;8.63;1.90;;;;;;;11.88;100.00;101416.25;5026639;28;20130;-81
2022/05/12 01:03:25;;;;;;;11.35;2.05;;;;;;;11.85;100.00;101421.91;5044362;28;20103;-81
2022/05/12 01:05:51;;;;;;;9.55;2.00;;;;;;;11.80;100.00;101424.22;5042708;28;20443;-81
2022/05/12 01:08:18;;;;;;;10.02;1.85;;;;;;;11.73;100.00;101418.63;5044424;28;20424;-81
2022/05/12 01:10:54;;;;;;;6.57;1.95;;;;;;;11.68;100.00;101420.94;5043435;28;20436;-81
2022/05/12 01:13:20;;;;;;;8.88;1.65;;;;;;;11.69;100.00;101419.97;5041875;28;20053;-81
2022/05/12 01:15:54;;;;;;;5.30;1.73;;;;;;;11.65;100.00;101436.47;5043523;28;20017;-80
2022/05/12 01:18:21;;;;;;;6.80;1.58;;;;;;;11.58;100.00;101431.72;5043204;28;20056;-81
2022/05/12 01:20:50;;;;;;;6.00;1.67;;;;;;;11.57;100.00;101430.06;5042352;28;20045;-80
2022/05/12 01:23:20;;;;;;;3.85;1.70;;;;;;;11.53;100.00;101431.34;5044346;28;20083;-80
2022/05/12 01:25:45;;;;;;;4.63;1.40;;;;;;;11.54;100.00;101433.03;5043148;28;20029;-81
2022/05/12 01:28:10;;;;;;;5.75;1.55;;;;;;;11.52;100.00;101447.53;5044736;28;20142;-81
2022/05/12 01:30:36;;;;;;;5.60;1.77;;;;;;;11.49;100.00;101456.72;5025274;28;20353;-80
2022/05/12 01:33:01;;;;;;;6.03;1.48;;;;;;;11.51;100.00;101449.38;5043126;28;20543;-80
2022/05/12 01:35:27;;;;;;;6.40;1.60;;;;;;;11.49;100.00;101454.03;5041583;28;20079;-81
2022/05/12 01:37:52;;;;;;;5.65;1.65;;;;;;;11.47;100.00;101455.16;5044115;28;20021;-81
2022/05/12 01:40:22;;;;;;;8.60;1.83;;;;;;;11.49;100.00;101461.22;5042749;28;20143;-80
2022/05/12 01:42:48;;;;;;;6.05;1.67;;;;;;;11.49;100.00;101462.06;5044153;28;20094;-80
2022/05/12 01:45:15;;;;;;;6.03;1.80;;;;;;;11.51;100.00;101460.06;5044085;28;20029;-81
2022/05/12 01:47:42;;;;;;;6.70;1.70;;;;;;;11.51;100.00;101464.59;5042279;28;20418;-81
2022/05/12 01:50:09;;;;;;;7.43;2.10;;;;;;;11.56;100.00;101468.47;5041226;28;20487;-80
2022/05/12 01:52:35;;;;;;;4.85;1.70;;;;;;;11.57;100.00;101467.50;5024142;28;20048;-80
2022/05/12 01:55:01;;;;;;;7.22;1.98;;;;;;;11.51;100.00;101473.44;5042598;28;20049;-81
2022/05/12 01:57:28;;;;;;;6.57;1.85;;;;;;;11.58;100.00;101469.16;5043850;28;20059;-81
2022/05/12 01:59:53;;;;;;;7.25;1.80;;;;;;;11.58;100.00;101471.00;5044108;28;20021;-80
2022/05/12 02:02:18;;;;;;;5.25;1.83;;;;;;;11.61;100.00;101477.88;5044076;28;20423;-80
2022/05/12 02:04:46;;;;;;;8.98;1.73;;;;;;;11.51;100.00;101480.66;5042914;28;20260;-81
2022/05/12 02:07:12;;;;;;;8.93;1.77;;;;;;;11.44;100.00;101484.88;5044254;28;20104;-81
2022/05/12 02:09:37;;;;;;;6.45;1.88;;;;;;;11.38;100.00;101492.53;5045462;28;20061;-80
2022/05/12 02:12:03;;;;;;;9.52;2.28;;;;;;;11.32;100.00;101492.28;5043785;28;20039;-80
2022/05/12 02:14:31;;;;;;;8.48;1.95;;;;;;;11.25;100.00;101492.03;5042883;28;20124;-80
2022/05/12 02:16:57;;;;;;;6.15;2.10;;;;;;;11.20;100.00;101492.50;5024791;28;20028;-80
2022/05/12 02:19:22;;;;;;;9.10;2.28;;;;;;;11.11;100.00;101492.56;5048468;28;20016;-80
2022/05/12 02:21:47;;;;;;;7.75;2.38;;;;;;;11.09;100.00;101492.69;5062724;28;20024;-80
2022/05/12 02:24:13;;;;;;;4.22;2.20;;;;;;;10.99;100.00;101492.75;5062818;28;20032;-80
2022/05/12 02:26:38;;;;;;;9.65;2.58;;;;;;;11.01;100.00;101498.81;5063787;28;20044;-80
2022/05/12 02:29:04;;;;;;;8.30;2.28;;;;;;;11.00;100.00;101497.13;5065448;28;20028;-80
2022/05/12 02:31:29;;;;;;;9.65;2.58;;;;;;;10.95;100.00;101507.41;5082870;28;20065;-80
2022/05/12 02:33:55;;;;;;;10.07;2.45;;;;;;;10.88;100.00;101505.44;5063918;28;20287;-79
2022/05/12 02:36:20;;;;;;;6.43;2.60;;;;;;;10.79;100.00;101502.69;5082440;28;20405;-79
2022/05/12 02:38:46;;;;;;;9.65;2.72;;;;;;;10.80;100.00;101511.53;5082457;28;20034;-79
2022/05/12 02:41:12;;;;;;;7.35;2.50;;;;;;;10.82;100.00;101523.75;5082720;28;20101;-79
2022/05/12 02:43:38;;;;;;;10.68;2.50;;;;;;;10.71;100.00;101523.94;5081478;28;20263;-80
2022/05/12 02:46:10;;;;;;;13.00;2.55;;;;;;;10.66;100.00;101522.69;5082047;28;20028;-79
2022/05/12 02:48:46;;;;;;;12.60;2.85;;;;;;;10.67;100.00;101530.56;5081632;28;20422;-79
2022/05/12 02:51:13;;;;;;;6.80;2.35;;;;;;;10.67;100.00;101533.22;5014999;28;20039;-79
2022/05/12 02:53:38;;;;;;;7.85;2.35;;;;;;;10.65;100.00;101532.53;5040373;28;20378;-79
2022/05/12 02:56:05;;;;;;;9.93;2.63;;;;;;;10.59;100.00;101539.31;5041004;28;20381;-79
2022/05/12 02:58:31;;;;;;;7.63;2.72;;;;;;;10.49;100.00;101533.16;5038957;28;20077;-79
2022/05/12 03:00:57;;;;;;;12.02;2.88;;;;;;;10.52;100.00;101538.19;5041741;28;20103;-79
2022/05/12 03:03:22;;;;;;;11.95;3.15;;;;;;;10.51;100.00;101533.00;5039634;28;20069;-79
2022/05/12 03:05:50;;;;;;;12.65;3.15;;;;;;;10.52;100.00;101540.88;5055150;28;20066;-79
2022/05/12 03:08:15;;;;;;;14.10;3.38;;;;;;;10.57;100.00;101543.97;5044020;28;20446;-79
2022/05/12 03:10:40;;;;;;;11.35;3.15;;;;;;;10.57;100.00;101537.75;5062604;28;20076;-79
2022/05/12 03:13:06;;;;;;;10.07;2.78;;;;;;;10.62;100.00;101549.72;5064063;28;20447;-79
2022/05/12 03:15:32;;;;;;;12.45;3.20;;;;;;;10.63;100.00;101551.38;5064989;28;20032;-79
2022/05/12 03:17:58;;;;;;;10.43;3.15;;;;;;;10.60;100.00;101551.66;5064585;28;20024;-79
2022/05/12 03:20:26;;;;;;;13.70;3.20;;;;;;;10.59;100.00;101558.00;5065453;28;20496;-79
2022/05/12 03:22:52;;;;;;;13.25;3.40;;;;;;;10.53;100.00;101547.88;5065183;28;20048;-79
2022/05/12 03:25:19;;;;;;;16.42;3.50;;;;;;;10.59;100.00;101554.47;5066574;28;20079;-79
2022/05/12 03:27:45;;;;;;;14.32;3.42;;;;;;;10.58;100.00;101550.97;5049550;28;20111;-80
2022/05/12 03:30:15;;;;;;;19.88;3.83;;;;;;;10.56;100.00;101547.59;5049692;28;20111;-80
2022/05/12 03:32:43;;;;;;;16.67;3.88;;;;;;;10.55;100.00;101558.44;5067616;28;20537;-80
2022/05/12 03:35:09;;;;;;;16.30;4.10;;;;;;;10.50;100.00;101556.19;5066847;28;20032;-80
2022/05/12 03:37:35;;;;;;;16.65;4.47;;;;;;;10.51;100.00;101562.38;5066357;28;20048;-80
2022/05/12 03:40:00;;;;;;;19.77;5.00;;;;;;;10.48;100.00;101578.69;5066187;28;20040;-80
2022/05/12 03:42:25;;;;;;;18.42;5.28;;;;;;;10.45;100.00;101578.00;5065881;28;20094;-80
2022/05/12 03:44:53;;;;;;;21.77;5.57;;;;;;;10.42;100.00;101580.06;5065885;28;20374;-80
2022/05/12 03:47:24;;;;;;;23.30;5.63;;;;;;;10.39;100.00;101580.38;5064663;28;20028;-80
2022/05/12 03:49:52;;;;;;;17.85;6.10;;;;;;;10.40;100.00;101582.91;5064765;28;20055;-80
2022/05/12 03:52:18;;;;;;;20.20;6.80;;;;;;;10.38;100.00;101587.53;5058873;28;20029;-85
2022/05/12 03:54:44;;;;;;;22.80;6.72;;;;;;;10.34;100.00;101588.81;5040114;28;20420;-85
2022/05/12 03:57:11;;;;;;;22.70;7.03;;;;;;;10.37;100.00;101593.88;5057275;28;20044;-84
2022/05/12 03:59:38;;;;;;;30.67;7.68;;;;;;;10.40;100.00;101598.06;5057179;28;20074;-85
2022/05/12 04:02:05;;;;;;;27.80;7.55;;;;;;;10.37;100.00;101593.00;5057120;28;20032;-85
2022/05/12 04:04:30;;;;;;;27.15;8.18;;;;;;;10.39;100.00;101594.56;5034920;28;20033;-85
2022/05/12 04:06:56;;;;;;;28.48;8.65;;;;;;;10.43;100.00;101595.97;5037225;28;20374;-85
2022/05/12 04:09:21;;;;;;;30.17;8.90;;;;;;;10.44;100.00;101592.31;5018946;28;20021;-86
2022/05/12 04:11:47;;;;;;;24.15;7.88;;;;;;;10.47;100.00;101598.34;5036652;28;20028;-86
2022/05/12 04:14:12;;;;;;;24.92;8.48;;;;;;;10.48;100.00;101616.91;5037668;28;20276;-86
2022/05/12 04:16:38;;;;;;;29.52;9.55;;;;;;;10.45;100.00;101610.03;5036950;28;20029;-85
2022/05/12 04:19:06;;;;;;;24.63;9.13;;;;;;;10.42;100.00;101621.00;5036508;28;20090;-85
2022/05/12 04:21:34;;;;;;;29.23;9.27;;;;;;;10.31;100.00;101625.59;5037491;28;20441;-85
2022/05/12 04:24:01;;;;;;;28.38;9.63;;;;;;;10.29;100.00;101619.56;5019022;28;20037;-85
2022/05/12 04:26:26;;;;;;;25.63;10.10;;;;;;;10.31;100.00;101618.44;5037656;28;20044;-85
2022/05/12 04:28:51;;;;;;;31.95;10.18;;;;;;;10.32;100.00;101613.94;5036442;28;20033;-84
2022/05/12 04:31:17;;;;;;;27.98;10.00;;;;;;;10.36;100.00;101621.53;5058267;28;20111;-85
2022/05/12 04:36:26;;;;;;;34.22;11.48;;;;;;;10.37;100.00;101633.06;5057460;28;20549;-85
2022/05/12 04:38:51;;;;;;;29.33;11.25;;;;;;;10.42;100.00;101639.69;5056957;28;20107;-85
2022/05/12 04:41:17;;;;;;;35.30;11.35;;;;;;;10.43;100.00;101648.53;5056918;28;20059;-85
2022/05/12 04:43:42;;;;;;;31.38;11.98;;;;;;;10.46;100.00;101642.91;5061527;28;20038;-79
2022/05/12 04:46:08;;;;;;;34.75;11.43;;;;;;;10.52;100.00;101652.19;5063045;28;20028;-80
2022/05/12 04:48:33;;;;;;;33.67;12.23;;;;;;;10.52;100.00;101645.03;5062058;28;20043;-80
2022/05/12 04:50:59;;;;;;;42.40;12.23;;;;;;;10.57;100.00;101641.91;5063895;28;20024;-79
2022/05/12 04:53:25;;;;;;;39.22;12.88;;;;;;;10.60;100.00;101649.66;5045191;28;20111;-79
2022/05/12 04:55:51;;;;;;;41.25;13.25;;;;;;;10.61;100.00;101656.69;5061315;28;20447;-80
2022/05/12 04:58:16;;;;;;;41.78;13.25;;;;;;;10.63;100.00;101663.56;5062997;28;20224;-80
2022/05/12 05:00:43;;;;;;;41.08;13.73;;;;;;;10.60;100.00;101663.00;5044942;28;20475;-80
2022/05/12 05:03:11;;;;;;;42.72;14.65;;;;;;;10.61;100.00;101673.56;5062595;28;20042;-80
2022/05/12 05:05:37;;;;;;;40.13;14.77;;;;;;;10.65;100.00;101674.13;5061982;28;20040;-80
2022/05/12 05:08:04;;;;;;;39.83;15.48;;;;;;;10.69;100.00;101674.69;5061466;28;20388;-80
2022/05/12 05:10:32;;;;;;;46.47;15.35;;;;;;;10.75;100.00;101677.63;5061800;28;20329;-80
2022/05/12 05:12:58;;;;;;;44.10;15.80;;;;;;;10.80;100.00;101686.06;5044699;28;20076;-80
2022/05/12 05:15:25;;;;;;;50.47;16.05;;;;;;;10.89;100.00;101687.03;5063532;28;20017;-80
2022/05/12 05:17:52;;;;;;;40.50;17.20;;;;;;;10.97;100.00;101689.84;5064506;28;20540;-80
2022/05/12 05:20:24;;;;;;;48.03;16.65;;;;;;;11.01;100.00;101693.06;5062896;28;20056;-80
2022/05/12 05:22:49;;;;;;;42.00;15.68;;;;;;;10.99;100.00;101687.03;5058748;28;20437;-80
2022/05/12 05:25:15;;;;;;;39.80;16.45;;;;;;;11.06;100.00;101696.16;5048210;28;20025;-80
2022/05/12 05:27:43;;;;;;;40.33;16.50;;;;;;;11.10;100.00;101691.34;5047907;28;20033;-80
2022/05/12 05:30:11;;;;;;;48.85;18.05;;;;;;;11.17;100.00;101697.84;5029240;28;20484;-80
2022/05/12 05:32:38;;;;;;;43.55;17.33;;;;;;;11.21;100.00;101704.56;5031346;28;20071;-80
2022/05/12 05:35:05;;;;;;;47.22;17.52;;;;;;;11.24;100.00;101703.47;5048437;28;20021;-80
2022/05/12 05:37:30;;;;;;;44.75;17.13;;;;;;;11.34;100.00;101717.66;5048988;28;20032;-80
2022/05/12 05:39:55;;;;;;;51.60;19.40;;;;;;;11.38;100.00;101716.34;5049934;28;20025;-80
2022/05/12 05:42:21;;;;;;;46.47;18.95;;;;;;;11.44;100.00;101730.97;5051323;28;20048;-80
2022/05/12 05:44:47;;;;;;;48.67;19.25;;;;;;;11.52;100.00;101731.97;5051398;28;20073;-80
2022/05/12 05:47:13;;;;;;;43.70;18.45;;;;;;;11.61;100.00;101737.41;5052229;28;20025;-80
2022/05/12 05:49:38;;;;;;;46.97;19.48;;;;;;;11.62;100.00;101747.13;5040480;28;20404;-80
2022/05/12 05:54:51;;;;;;;50.08;19.77;;;;;;;11.71;100.00;101754.25;5054149;28;20032;-80
2022/05/12 05:57:38;;;;;;;49.88;19.48;;;;;;;11.80;100.00;101761.44;5052298;28;20033;-80
2022/05/12 06:00:05;;;;;;;52.08;19.85;;;;;;;11.87;100.00;101754.50;5052191;28;20025;-85
2022/05/12 06:02:33;;;;;;;51.00;20.20;;;;;;;11.95;100.00;101764.50;5063556;28;20071;-80
2022/05/12 06:04:59;;;;;;;50.00;20.75;;;;;;;12.04;100.00;101765.44;5066752;28;20027;-80
2022/05/12 06:07:24;;;;;;;49.33;20.45;;;;;;;12.13;100.00;101773.44;5066944;28;20029;-79
2022/05/12 06:09:50;;;;;;;48.97;19.98;;;;;;;12.22;100.00;101770.84;5066202;28;20062;-79
2022/05/12 06:12:16;;;;;;;61.55;20.52;;;;;;;12.24;100.00;101766.19;5060120;28;20074;-80
2022/05/12 06:14:42;;;;;;;54.63;21.05;;;;;;;12.36;100.00;101780.22;5044725;28;20062;-80
2022/05/12 06:17:08;;;;;;;45.63;19.05;;;;;;;12.43;100.00;101784.00;5027775;28;20044;-79
2022/05/12 06:19:33;;;;;;;41.80;17.95;;;;;;;12.45;100.00;101784.69;5044880;28;20124;-80
2022/05/12 06:22:00;;;;;;;48.55;19.48;;;;;;;12.55;100.00;101785.47;5048177;28;20044;-80
2022/05/12 06:24:25;;;;;;;46.22;17.92;;;;;;;12.64;100.00;101784.56;5066006;28;20185;-80
2022/05/12 06:26:51;;;;;;;44.92;19.85;;;;;;;12.73;100.00;101788.16;5046241;28;20486;-81
2022/05/12 06:29:18;;;;;;;45.90;18.13;;;;;;;12.81;100.00;101796.28;5063046;28;20023;-80
2022/05/12 06:31:43;;;;;;;48.78;18.75;;;;;;;12.94;100.00;101798.59;5046859;28;20467;-80
2022/05/12 06:34:08;;;;;;;42.40;18.15;;;;;;;13.05;100.00;101802.84;5063358;28;20027;-80
2022/05/12 06:36:34;;;;;;;48.05;19.48;;;;;;;13.13;100.00;101799.41;5063674;28;20016;-80
2022/05/12 06:38:59;;;;;;;43.42;17.20;;;;;;;13.20;100.00;101798.66;5063888;28;20020;-79
2022/05/12 06:41:26;;;;;;;42.40;17.00;;;;;;;13.21;100.00;101800.31;5063399;28;20032;-81
2022/05/12 06:43:52;;;;;;;42.88;16.73;;;;;;;13.39;100.00;101807.53;5046188;28;20498;-80
2022/05/12 06:46:19;;;;;;;41.67;16.10;;;;;;;13.50;100.00;101814.50;5064297;28;20029;-80
2022/05/12 06:48:49;;;;;;;43.13;17.63;;;;;;;13.55;100.00;101821.09;5064024;28;20021;-80
2022/05/12 06:51:15;;;;;;;34.90;15.93;;;;;;;13.62;100.00;101818.63;5063069;28;20402;-80
2022/05/12 06:53:41;;;;;;;37.15;15.90;;;;;;;13.77;100.00;101822.41;5065255;28;20016;-80
2022/05/12 06:56:07;;;;;;;33.35;15.38;;;;;;;13.93;100.00;101820.81;5066134;28;20361;-80
2022/05/12 06:58:34;;;;;;;39.10;16.23;;;;;;;14.08;100.00;101816.53;5066259;28;20024;-80
2022/05/12 07:01:00;;;;;;;33.50;14.85;;;;;;;14.24;100.00;101828.34;5065249;28;20028;-80
2022/05/12 07:03:28;;;;;;;32.65;13.23;;;;;;;14.33;100.00;101830.09;5046937;28;20386;-80
2022/05/12 07:05:53;;;;;;;28.25;13.50;;;;;;;14.22;99.18;101830.38;5063270;28;20461;-80
2022/05/12 07:08:19;;;;;;;33.22;13.70;;;;;;;14.27;100.00;101833.41;5064199;28;20108;-80
2022/05/12 07:10:44;;;;;;;29.92;13.10;;;;;;;14.48;100.00;101841.06;5064355;28;20020;-80
2022/05/12 07:13:10;;;;;;;29.10;13.55;;;;;;;14.65;100.00;101828.56;5063915;28;20036;-81
2022/05/12 07:15:41;;;;;;;31.92;13.90;;;;;;;14.82;99.89;101845.56;5064910;28;20412;-81
2022/05/12 07:18:06;;;;;;;30.77;12.45;;;;;;;14.99;96.55;101847.28;5045780;28;20147;-81
2022/05/12 07:28:45;;;;;;;25.33;11.52;;;;;;;15.76;89.64;101846.97;5046749;28;20502;-81
2022/05/12 07:31:10;;;;;;;20.75;9.07;;;;;;;15.76;84.28;101852.34;5045299;28;20029;-81
2022/05/12 07:33:39;;;;;;;24.67;8.20;;;;;;;15.46;80.20;101856.56;5042862;28;20048;-82
2022/05/12 07:36:09;;;;;;;23.90;9.10;;;;;;;15.17;82.41;101857.88;5030536;28;20386;-82
2022/05/12 07:38:35;;;;;;;22.85;9.45;;;;;;;15.11;85.33;101859.41;5046132;28;20024;-80
2022/05/12 07:41:01;;;;;;;19.00;10.07;;;;;;;15.21;87.90;101856.56;5065415;28;20020;-81
2022/05/12 07:43:27;;;;;;;18.90;8.15;;;;;;;15.44;82.87;101853.19;5063333;28;20465;-81
2022/05/12 07:45:53;;;;;;;24.40;8.80;;;;;;;15.61;80.33;101860.28;5062879;28;20020;-81
2022/05/12 07:48:19;;;;;;;18.42;8.70;;;;;;;15.89;80.63;101870.69;5063209;28;20028;-81
2022/05/12 07:50:45;;;;;;;17.10;6.60;;;;;;;16.11;74.77;101871.84;5064618;28;20498;-80
2022/05/12 07:53:10;;;;;;;17.15;5.85;;;;;;;16.31;71.96;101861.50;5046769;28;20471;-80
2022/05/12 07:55:36;;;;;;;12.23;6.07;;;;;;;16.47;71.69;101876.75;5056049;28;20147;-86
2022/05/12 07:58:04;;;;;;;15.27;7.15;;;;;;;16.40;71.09;101870.38;5051850;28;20549;-83
2022/05/12 08:00:30;;;;;;;17.00;6.00;;;;;;;16.57;69.91;101881.94;5035758;28;20029;-84
2022/05/12 08:02:57;;;;;;;57.92;7.38;;;;;;;16.67;69.00;101866.41;5039155;28;20028;-84
2022/05/12 08:05:24;;;;;;;23.83;5.72;;;;;;;16.78;69.03;101871.41;5057932;28;20036;-84
2022/05/12 08:07:49;;;;;;;11.10;4.43;;;;;;;16.95;64.43;101872.19;5058281;28;20028;-84
2022/05/12 08:10:16;;;;;;;14.95;4.57;;;;;;;17.10;66.20;101876.78;5059239;28;20021;-84
2022/05/12 08:12:41;;;;;;;17.50;4.78;;;;;;;17.25;64.45;101882.25;5041066;28;20040;-84
2022/05/12 08:15:09;;;;;;;19.60;5.30;;;;;;;17.32;64.27;101875.94;5039087;28;20372;-84
2022/05/12 08:17:35;;;;;;;16.38;5.78;;;;;;;17.11;66.33;101892.81;5038851;28;20338;-83
2022/05/12 08:20:01;;;;;;;17.90;6.13;;;;;;;16.74;65.56;101886.25;5038724;28;20029;-84
2022/05/12 08:22:26;;;;;;;11.52;4.70;;;;;;;16.67;65.86;101887.97;5053867;28;20145;-85
2022/05/12 08:24:51;;;;;;;13.52;5.00;;;;;;;16.77;66.76;101887.75;5078000;28;20031;-85
2022/05/12 08:27:17;;;;;;;10.82;4.45;;;;;;;16.79;65.41;101891.13;5078243;28;20358;-84
2022/05/12 08:29:43;;;;;;;10.85;4.03;;;;;;;16.72;62.80;101895.53;5046781;28;20020;-85
2022/05/12 08:32:09;;;;;;;13.18;3.15;;;;;;;16.51;58.28;101888.03;5053435;28;20471;-84
2022/05/12 08:34:34;;;;;;;10.30;3.25;;;;;;;16.25;60.71;101886.44;5057358;28;20029;-86
2022/05/12 08:37:00;;;;;;;10.60;3.90;;;;;;;16.19;59.73;101884.44;5057333;28;20047;-86
2022/05/12 08:39:25;;;;;;;11.10;3.45;;;;;;;16.23;61.92;101880.38;5039696;28;20021;-83
2022/05/12 08:41:58;;;;;;;12.68;3.40;;;;;;;16.42;60.71;101884.53;5040534;28;20032;-86
2022/05/12 08:44:24;;;;;;;8.73;3.72;;;;;;;16.65;61.82;101884.63;5058312;28;20024;-85
2022/05/12 08:46:55;;;;;;;13.10;3.38;;;;;;;16.80;60.10;101890.09;5058917;28;20024;-85
2022/05/12 08:49:30;;;;;;;9.20;3.20;;;;;;;17.12;60.50;101875.63;5039069;28;20030;-85
2022/05/12 08:52:17;;;;;;;7.15;2.10;;;;;;;17.40;56.16;101887.72;5057983;28;20123;-83
2022/05/12 08:54:51;;;;;;;7.30;2.10;;;;;;;17.15;54.39;101890.59;5030686;28;20061;-84
2022/05/12 08:57:35;;;;;;;6.43;2.30;;;;;;;17.22;54.21;101888.03;5022316;28;20337;-85
2022/05/12 09:00:09;;;;;;;9.15;2.35;;;;;;;17.47;53.51;101900.31;5027303;28;20043;-84
2022/05/12 09:02:52;;;;;;;7.68;2.20;;;;;;;17.66;51.04;101893.56;5033175;28;20037;-85
2022/05/12 09:05:25;;;;;;;9.27;2.00;;;;;;;17.52;52.41;101892.50;5036362;28;20025;-83
2022/05/12 09:08:03;;;;;;;9.43;2.10;;;;;;;17.71;53.06;101901.97;5037041;28;20159;-81
2022/05/12 09:10:59;;;;;;;7.68;2.50;;;;;;;17.81;52.39;101909.00;5050908;28;20053;-84
2022/05/12 09:13:44;;;;;;;10.48;2.50;;;;;;;17.93;52.65;101899.44;5049793;28;20079;-84
2022/05/12 09:16:21;;;;;;;10.75;2.58;;;;;;;18.09;52.05;101898.41;5056913;28;20013;-80
2022/05/12 09:18:47;;;;;;;6.90;2.13;;;;;;;18.11;52.22;101899.09;5051631;28;20087;-84
2022/05/12 09:21:16;;;;;;;7.35;2.35;;;;;;;18.04;49.99;101914.34;5066025;28;20016;-85
2022/05/12 09:23:42;;;;;;;7.55;2.08;;;;;;;18.30;52.14;101897.69;5050416;28;20250;-84
2022/05/12 09:26:41;;;;;;;9.35;2.40;;;;;;;18.60;51.17;101901.22;5040452;28;20067;-86
2022/05/12 09:29:18;;;;;;;12.02;2.90;;;;;;;18.57;50.43;101908.88;5041717;28;20079;-84
2022/05/12 09:32:04;;;;;;;11.77;2.80;;;;;;;18.53;49.20;101904.88;5044972;28;20028;-80
2022/05/12 09:34:46;;;;;;;6.63;2.03;;;;;;;18.74;48.90;101901.41;5044807;28;20028;-79
2022/05/12 09:37:20;;;;;;;7.63;2.00;;;;;;;18.54;50.17;101901.97;5045668;28;20020;-79
2022/05/12 09:39:49;;;;;;;7.72;2.20;;;;;;;18.74;50.38;101899.53;5047274;28;20387;-78
2022/05/12 09:42:28;;;;;;;6.68;2.10;;;;;;;19.17;48.05;101909.63;5045397;28;20377;-79
2022/05/12 09:45:24;;;;;;;8.43;2.05;;;;;;;19.18;46.29;101905.88;5042741;28;20028;-80
2022/05/12 09:48:23;;;;;;;7.10;1.88;;;;;;;18.59;45.95;101896.00;5038636;28;20041;-80
2022/05/12 09:50:49;;;;;;;12.77;2.35;;;;;;;18.50;46.02;101900.69;5053550;28;20036;-79
2022/05/12 09:53:26;;;;;;;5.47;1.98;;;;;;;18.60;46.79;101894.97;5057169;28;20017;-80
2022/05/12 09:56:04;;;;;;;5.13;1.90;;;;;;;18.58;46.25;101897.03;5043360;28;20512;-79
2022/05/12 09:58:37;;;;;;;10.80;2.13;;;;;;;18.33;46.13;101893.75;5045088;28;20032;-79
2022/05/12 10:01:12;;;;;;;6.03;1.88;;;;;;;17.95;46.42;101899.25;5061736;28;20024;-79
2022/05/12 10:09:53;;;;;;;5.72;2.00;;;;;;;18.12;47.33;101892.66;5084758;28;20168;-79
2022/05/12 10:12:32;;;;;;;13.83;2.10;;;;;;;17.99;47.04;101895.16;5085235;28;20024;-78
2022/05/12 10:15:06;;;;;;;6.93;2.25;;;;;;;17.91;47.02;101889.84;5084372;28;20304;-79
2022/05/12 10:17:38;;;;;;;8.73;2.45;;;;;;;18.33;45.62;101889.22;5082268;28;20336;-80
2022/05/12 10:20:08;;;;;;;5.57;2.13;;;;;;;18.77;44.23;101887.47;5082191;28;20203;-84
2022/05/12 10:22:45;;;;;;;7.53;1.90;;;;;;;19.22;45.00;101890.09;5061634;28;20079;-86
2022/05/12 10:25:20;;;;;;;5.10;2.15;;;;;;;19.49;43.54;101897.44;5080879;28;20371;-85
2022/05/12 10:27:48;;;;;;;5.80;2.15;;;;;;;19.11;43.01;101905.81;5080635;28;20024;-86
2022/05/12 10:30:28;;;;;;;9.40;2.10;;;;;;;19.19;43.78;101912.97;5081231;28;20023;-86
2022/05/12 10:33:38;;;;;;;6.40;1.90;;;;;;;18.81;42.89;101903.16;5080533;28;20039;-86
2022/05/12 10:36:26;;;;;;;6.10;1.92;;;;;;;18.83;44.41;101892.16;5080574;28;20386;-85
2022/05/12 10:39:25;;;;;;;6.28;2.00;;;;;;;19.15;43.87;101890.03;5077017;28;20028;-86
2022/05/12 10:42:05;;;;;;;9.52;1.63;;;;;;;19.17;42.44;101898.78;5059725;28;20494;-85
2022/05/12 10:44:48;;;;;;;6.78;1.60;;;;;;;19.08;42.24;101902.66;5059579;28;20056;-85
2022/05/12 10:47:28;;;;;;;4.97;1.73;;;;;;;19.16;40.74;101881.69;5060689;28;20119;-85
2022/05/12 10:50:23;;;;;;;6.00;1.60;;;;;;;19.45;41.59;101889.88;5060378;28;20115;-86
2022/05/12 10:53:23;;;;;;;3.70;1.48;;;;;;;19.92;41.13;101883.84;5059918;28;20074;-85
2022/05/12 10:56:13;;;;;;;5.53;1.70;;;;;;;19.73;38.96;101877.19;5024293;28;20051;-87
2022/05/12 10:59:12;;;;;;;5.35;1.70;;;;;;;19.97;39.91;101877.81;5042068;28;20490;-85
2022/05/12 11:01:43;;;;;;;5.40;1.40;;;;;;;19.75;38.94;101893.28;5073576;28;20097;-85
2022/05/12 11:04:22;;;;;;;7.90;1.50;;;;;;;19.73;40.48;101893.44;5079560;28;20059;-85
2022/05/12 11:07:22;;;;;;;7.57;1.77;;;;;;;19.77;40.08;101880.38;5079034;28;20031;-85
2022/05/12 11:09:57;;;;;;;3.00;1.27;;;;;;;20.15;38.67;101876.47;5057872;28;20445;-84
2022/05/12 11:12:31;;;;;;;5.40;1.40;;;;;;;20.66;39.63;101867.97;5079928;28;20031;-84
2022/05/12 11:15:10;;;;;;;8.98;1.80;;;;;;;21.13;39.21;101873.53;5080068;28;20089;-86
2022/05/12 11:17:50;;;;;;;11.95;1.85;;;;;;;21.24;36.32;101875.66;5061575;28;20036;-86
2022/05/12 11:20:25;;;;;;;4.97;1.67;;;;;;;21.36;36.96;101868.53;5080124;28;20034;-84
2022/05/12 11:23:22;;;;;;;6.60;2.10;;;;;;;21.37;36.42;101866.69;5079699;28;20557;-85
2022/05/12 11:26:39;;;;;;;5.90;2.17;;;;;;;21.16;36.69;101868.50;5064850;28;20042;-83
2022/05/12 11:29:43;;;;;;;10.88;1.70;;;;;;;20.73;37.07;101863.41;5034838;28;20685;-84
2022/05/12 11:32:28;;;;;;;5.68;2.17;;;;;;;20.24;38.45;101861.72;5038340;28;20028;-78
2022/05/12 11:35:01;;;;;;;9.02;2.40;;;;;;;19.78;38.15;101871.22;5041014;28;20016;-78
2022/05/12 11:37:52;;;;;;;5.28;1.60;;;;;;;19.67;38.68;101864.44;5025681;28;20052;-79
2022/05/12 11:40:48;;;;;;;4.68;1.60;;;;;;;19.59;38.72;101870.00;5044015;28;20017;-79
2022/05/12 11:46:21;;;;;;;8.35;1.90;;;;;;;20.18;37.18;101871.50;5042889;28;20545;-79
2022/05/12 11:48:58;;;;;;;6.40;1.98;;;;;;;20.40;36.41;101864.09;5024727;28;20087;-78
2022/05/12 11:51:56;;;;;;;8.35;1.98;;;;;;;20.83;36.49;101866.56;5045216;28;20111;-79