Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:12;;;;;;;4.50;1.97;;;;;;;19.03;93.68;99037.00;5053006;28;20249;-79
2023/05/25 00:02:39;;;;;;;4.33;2.37;;;;;;;18.96;93.81;99041.22;5053320;28;20227;-78
2023/05/25 00:05:09;;;;;;;3.37;2.30;;;;;;;18.96;93.96;99041.22;5053004;28;20733;-78
2023/05/25 00:07:36;;;;;;;3.90;2.47;;;;;;;18.93;94.02;99046.72;5052849;28;20243;-79
2023/05/25 00:10:03;;;;;;;3.77;2.33;;;;;;;18.94;94.35;99041.41;5052473;28;20233;-78
2023/05/25 00:12:30;;;;;;;3.57;2.33;;;;;;;18.95;94.78;99044.78;5053047;28;20208;-78
2023/05/25 00:14:58;;;;;;;2.67;2.03;;;;;;;18.95;94.73;99052.56;5053056;28;20221;-78
2023/05/25 00:17:30;;;;;;;3.83;2.23;;;;;;;18.92;94.27;99060.66;5052778;28;20491;-78
2023/05/25 00:20:06;;;;;;;6.37;2.50;;;;;;;18.88;94.95;99059.38;5053609;28;20627;-78
2023/05/25 00:22:33;;;;;;;4.53;2.50;;;;;;;18.84;95.87;99058.09;5052910;28;20244;-78
2023/05/25 00:25:00;;;;;;;3.57;2.10;;;;;;;18.79;96.50;99058.56;5053079;28;20289;-78
2023/05/25 00:27:26;;;;;;;5.63;2.37;;;;;;;18.74;97.39;99064.25;5053415;28;20241;-78
2023/05/25 00:29:53;;;;;;;4.03;2.30;;;;;;;18.73;98.56;99060.06;5053672;28;20224;-78
2023/05/25 00:32:21;;;;;;;4.07;2.50;;;;;;;18.69;98.96;99061.31;5053620;28;20197;-78
2023/05/25 00:34:48;;;;;;;7.67;2.50;;;;;;;18.67;99.28;99058.06;5052794;28;20270;-78
2023/05/25 00:37:15;;;;;;;2.97;2.17;;;;;;;18.65;98.89;99062.63;5053136;28;20209;-78
2023/05/25 00:39:42;;;;;;;2.53;2.10;;;;;;;18.56;99.63;99061.00;5053944;28;20271;-78
2023/05/25 00:42:08;;;;;;;4.03;2.20;;;;;;;18.53;100.00;99064.72;5053889;28;20200;-78
2023/05/25 00:44:35;;;;;;;3.93;2.53;;;;;;;18.50;100.00;99062.47;5052222;28;20705;-78
2023/05/25 00:47:03;;;;;;;5.70;2.80;;;;;;;18.50;100.00;99056.47;5052902;28;20265;-78
2023/05/25 00:49:34;;;;;;;3.83;2.50;;;;;;;18.41;100.00;99062.63;5052449;28;20207;-78
2023/05/25 00:52:01;;;;;;;4.07;2.30;;;;;;;18.40;100.00;99061.00;5052108;28;20731;-78
2023/05/25 00:54:28;;;;;;;3.57;2.10;;;;;;;18.30;100.00;99067.16;5052826;28;20211;-78
2023/05/25 00:57:01;;;;;;;2.90;2.10;;;;;;;18.13;100.00;99065.53;5051162;28;20583;-78
2023/05/25 00:59:34;;;;;;;4.37;2.17;;;;;;;18.13;100.00;99070.69;5051386;28;20237;-78
2023/05/25 01:02:05;;;;;;;3.87;2.43;;;;;;;18.09;100.00;99064.19;5050889;28;20200;-78
2023/05/25 01:04:36;;;;;;;3.93;2.30;;;;;;;18.09;100.00;99065.03;5050770;28;20265;-78
2023/05/25 01:07:06;;;;;;;4.37;2.63;;;;;;;18.11;100.00;99077.78;5050562;28;20623;-78
2023/05/25 01:09:35;;;;;;;4.77;2.20;;;;;;;18.10;100.00;99068.44;5050703;28;20202;-78
2023/05/25 01:12:03;;;;;;;4.17;2.30;;;;;;;18.02;100.00;99068.41;5050204;28;20214;-78
2023/05/25 01:14:32;;;;;;;4.47;2.73;;;;;;;17.91;100.00;99066.13;5049981;28;20209;-78
2023/05/25 01:16:59;;;;;;;4.40;2.57;;;;;;;17.99;100.00;99073.91;5049999;28;20294;-78
2023/05/25 01:19:27;;;;;;;3.17;2.13;;;;;;;17.99;100.00;99064.34;5050022;28;20284;-77
2023/05/25 01:22:03;;;;;;;4.20;2.57;;;;;;;18.00;100.00;99065.16;5050137;28;20206;-78
2023/05/25 01:24:39;;;;;;;5.43;2.53;;;;;;;18.00;100.00;99065.97;5054091;28;20197;-78
2023/05/25 01:27:12;;;;;;;2.90;1.93;;;;;;;18.01;100.00;99059.03;5054432;28;20233;-78
2023/05/25 01:29:41;;;;;;;5.73;2.30;;;;;;;18.00;100.00;99057.41;5054162;28;20227;-77
2023/05/25 01:32:08;;;;;;;3.47;2.63;;;;;;;18.01;100.00;99048.69;5053807;28;20203;-78
2023/05/25 01:34:36;;;;;;;5.53;2.90;;;;;;;18.01;100.00;99051.28;5054105;28;20203;-78
2023/05/25 01:37:05;;;;;;;3.50;2.43;;;;;;;17.99;100.00;99045.44;5053924;28;20214;-78
2023/05/25 01:39:32;;;;;;;5.07;2.63;;;;;;;17.97;100.00;99039.59;5053940;28;20485;-78
2023/05/25 01:42:00;;;;;;;4.27;2.47;;;;;;;17.86;100.00;99038.97;5054443;28;20205;-78
2023/05/25 01:44:28;;;;;;;5.33;2.57;;;;;;;17.83;100.00;99036.69;5054043;28;20249;-78
2023/05/25 01:47:03;;;;;;;4.87;2.57;;;;;;;17.81;100.00;99035.22;5053791;28;20755;-78
2023/05/25 01:49:40;;;;;;;6.37;2.50;;;;;;;17.87;100.00;99035.41;5054113;28;20290;-78
2023/05/25 01:52:18;;;;;;;4.50;2.73;;;;;;;17.91;100.00;99035.06;5053981;28;20205;-78
2023/05/25 01:54:48;;;;;;;4.13;2.60;;;;;;;17.90;100.00;99031.69;5053521;28;20222;-78
2023/05/25 01:57:18;;;;;;;4.27;2.90;;;;;;;17.92;100.00;99041.84;5053686;28;20204;-78
2023/05/25 01:59:47;;;;;;;4.20;2.27;;;;;;;17.93;100.00;99039.13;5053882;28;20219;-78
2023/05/25 02:02:16;;;;;;;3.67;2.63;;;;;;;17.93;100.00;99048.66;5054241;28;20200;-78
2023/05/25 02:04:43;;;;;;;2.93;2.50;;;;;;;17.94;100.00;99045.09;5054039;28;20226;-78
2023/05/25 02:07:11;;;;;;;4.90;3.30;;;;;;;17.95;100.00;99051.88;5054130;28;20242;-78
2023/05/25 02:09:38;;;;;;;5.30;2.70;;;;;;;17.96;100.00;99054.31;5054089;28;20229;-78
2023/05/25 02:12:06;;;;;;;4.47;2.90;;;;;;;17.95;100.00;99057.06;5054307;28;20604;-78
2023/05/25 02:14:33;;;;;;;4.93;2.90;;;;;;;17.95;100.00;99057.06;5054465;28;20206;-78
2023/05/25 02:17:01;;;;;;;3.67;2.40;;;;;;;17.91;100.00;99060.94;5054713;28;20254;-78
2023/05/25 02:19:28;;;;;;;5.03;2.60;;;;;;;17.92;100.00;99065.13;5054868;28;20733;-78
2023/05/25 02:21:55;;;;;;;3.83;2.10;;;;;;;17.92;100.00;99068.56;5054725;28;20261;-78
2023/05/25 02:29:30;;;;;;;5.37;2.60;;;;;;;18.04;100.00;99067.28;5089417;27;20555;-78
2023/05/25 02:31:57;;;;;;;3.50;2.43;;;;;;;18.02;100.00;99064.03;5089984;28;20205;-78
2023/05/25 02:34:24;;;;;;;4.43;2.47;;;;;;;17.99;100.00;99068.72;5090957;28;20201;-78
2023/05/25 02:36:51;;;;;;;4.43;2.23;;;;;;;17.97;100.00;99068.88;5089185;28;20269;-78
2023/05/25 02:39:18;;;;;;;4.60;2.63;;;;;;;17.96;100.00;99074.22;5090110;28;20283;-78
2023/05/25 02:41:45;;;;;;;3.13;2.23;;;;;;;17.98;100.00;99082.63;5090449;28;20205;-78
2023/05/25 02:44:12;;;;;;;2.33;2.00;;;;;;;18.02;100.00;99086.50;5090384;28;20202;-78
2023/05/25 02:46:40;;;;;;;2.67;1.97;;;;;;;18.01;100.00;99090.09;5089602;28;20732;-78
2023/05/25 02:49:07;;;;;;;10.57;2.50;;;;;;;18.04;100.00;99097.53;5090267;28;20205;-78
2023/05/25 02:51:33;;;;;;;5.13;2.47;;;;;;;18.06;100.00;99095.56;5089962;28;20218;-78
2023/05/25 02:54:00;;;;;;;4.17;2.67;;;;;;;18.05;100.00;99099.94;5090041;28;20193;-78
2023/05/25 02:56:27;;;;;;;5.10;2.30;;;;;;;18.06;100.00;99095.56;5090371;28;20552;-78
2023/05/25 02:58:54;;;;;;;7.73;2.53;;;;;;;18.08;100.00;99098.81;5089522;28;20269;-78
2023/05/25 03:01:21;;;;;;;5.03;2.60;;;;;;;18.08;100.00;99096.22;5089493;28;20221;-78
2023/05/25 03:03:51;;;;;;;14.50;2.70;;;;;;;18.10;100.00;99102.06;5089859;28;20242;-78
2023/05/25 03:06:18;;;;;;;3.83;2.33;;;;;;;18.11;100.00;99098.50;5089353;28;20288;-78
2023/05/25 03:08:45;;;;;;;3.03;1.90;;;;;;;18.08;100.00;99088.47;5089324;28;20195;-78
2023/05/25 03:11:11;;;;;;;4.10;2.40;;;;;;;18.08;100.00;99093.63;5089594;28;20218;-78
2023/05/25 03:13:38;;;;;;;5.23;2.90;;;;;;;18.13;100.00;99096.56;5089558;28;20305;-78
2023/05/25 03:16:06;;;;;;;7.07;2.40;;;;;;;18.16;100.00;99101.41;5089600;28;20221;-78
2023/05/25 03:18:32;;;;;;;4.07;2.90;;;;;;;18.15;100.00;99099.81;5089199;28;20303;-78
2023/05/25 03:21:01;;;;;;;3.97;2.43;;;;;;;18.18;100.00;99104.66;5090208;28;20226;-78
2023/05/25 03:23:27;;;;;;;3.60;2.03;;;;;;;18.17;100.00;99103.03;5088450;28;20203;-78
2023/05/25 03:25:54;;;;;;;2.83;2.40;;;;;;;18.17;100.00;99099.63;5088975;28;20384;-78
2023/05/25 03:28:21;;;;;;;4.00;2.93;;;;;;;18.20;100.00;99101.91;5088891;28;20675;-78
2023/05/25 03:30:48;;;;;;;7.03;2.80;;;;;;;18.20;100.00;99101.91;5088977;28;20216;-78
2023/05/25 03:33:14;;;;;;;3.70;2.67;;;;;;;18.24;100.00;99108.41;5088928;28;20210;-78
2023/05/25 03:35:41;;;;;;;3.37;2.33;;;;;;;18.27;100.00;99119.25;5089923;28;20228;-78
2023/05/25 03:38:09;;;;;;;3.33;2.20;;;;;;;18.26;100.00;99107.25;5088512;28;20226;-78
2023/05/25 03:40:36;;;;;;;4.57;3.00;;;;;;;18.22;100.00;99103.38;5077146;28;20229;-78
2023/05/25 03:43:03;;;;;;;3.10;2.23;;;;;;;18.28;100.00;99105.31;5075058;28;20631;-78
2023/05/25 03:45:30;;;;;;;5.57;3.20;;;;;;;18.35;100.00;99105.47;5075107;28;20662;-78
2023/05/25 03:47:57;;;;;;;4.20;2.77;;;;;;;18.36;100.00;99116.66;5076404;28;20280;-78
2023/05/25 03:50:23;;;;;;;3.83;2.50;;;;;;;18.35;100.00;99120.22;5075610;28;20714;-78
2023/05/25 03:52:50;;;;;;;5.97;3.00;;;;;;;18.36;100.00;99117.47;5075839;28;20203;-78
2023/05/25 03:55:18;;;;;;;3.83;2.80;;;;;;;18.36;100.00;99121.84;5075514;28;20220;-78
2023/05/25 03:57:45;;;;;;;3.50;2.30;;;;;;;18.37;100.00;99123.44;5074292;28;20203;-78
2023/05/25 04:00:14;;;;;;;5.47;2.70;;;;;;;18.32;100.00;99123.91;5074993;28;20850;-78
2023/05/25 04:02:40;;;;;;;3.80;2.50;;;;;;;18.26;100.00;99130.53;5075070;28;20204;-78
2023/05/25 04:05:08;;;;;;;6.20;2.80;;;;;;;18.30;100.00;99129.28;5074697;28;20620;-78
2023/05/25 04:07:35;;;;;;;4.83;2.30;;;;;;;18.20;100.00;99123.41;5075312;28;20199;-78
2023/05/25 04:10:02;;;;;;;5.40;3.07;;;;;;;18.25;100.00;99121.16;5074270;28;20222;-77
2023/05/25 04:12:31;;;;;;;6.37;2.60;;;;;;;18.22;100.00;99121.50;5075459;28;20198;-78
2023/05/25 04:14:58;;;;;;;3.97;2.33;;;;;;;18.24;100.00;99127.31;5075313;28;20215;-78
2023/05/25 04:17:25;;;;;;;4.33;2.93;;;;;;;18.30;100.00;99124.09;5073089;28;20210;-77
2023/05/25 04:19:51;;;;;;;5.77;3.07;;;;;;;18.47;100.00;99137.03;5074779;28;20239;-77
2023/05/25 04:22:18;;;;;;;5.20;3.77;;;;;;;18.49;100.00;99130.75;5072703;28;20202;-77
2023/05/25 04:24:45;;;;;;;3.53;2.50;;;;;;;18.60;100.00;99129.63;5073024;28;20294;-78
2023/05/25 04:27:13;;;;;;;5.80;2.60;;;;;;;18.56;100.00;99138.69;5073265;28;20202;-77
2023/05/25 04:29:41;;;;;;;7.17;3.50;;;;;;;18.65;100.00;99137.72;5073529;28;20221;-78
2023/05/25 04:32:09;;;;;;;6.73;3.27;;;;;;;18.76;100.00;99149.56;5073250;28;20201;-77
2023/05/25 04:34:36;;;;;;;5.33;3.10;;;;;;;18.74;100.00;99152.31;5073338;28;20313;-78
2023/05/25 04:37:04;;;;;;;7.43;2.60;;;;;;;18.78;100.00;99148.41;5073414;28;20208;-78
2023/05/25 04:39:32;;;;;;;5.03;2.60;;;;;;;18.93;100.00;99152.97;5073987;28;20233;-77
2023/05/25 04:42:00;;;;;;;5.73;3.13;;;;;;;19.01;100.00;99152.97;5073540;28;20200;-78
2023/05/25 04:44:28;;;;;;;4.87;3.10;;;;;;;19.06;100.00;99153.28;5074006;28;20675;-78
2023/05/25 04:46:58;;;;;;;5.37;3.03;;;;;;;19.07;100.00;99156.69;5074759;28;20204;-78
2023/05/25 04:49:25;;;;;;;5.67;2.77;;;;;;;19.17;100.00;99157.31;5073789;28;20370;-78
2023/05/25 04:51:52;;;;;;;5.13;3.40;;;;;;;19.34;100.00;99153.72;5072381;28;20205;-78
2023/05/25 04:54:19;;;;;;;7.30;3.17;;;;;;;19.23;100.00;99160.06;5073745;28;20254;-78
2023/05/25 04:56:46;;;;;;;5.07;2.83;;;;;;;19.26;100.00;99150.31;5073719;28;20206;-78
2023/05/25 04:59:13;;;;;;;5.50;2.70;;;;;;;19.40;100.00;99153.06;5073228;28;20232;-78
2023/05/25 05:01:40;;;;;;;3.90;2.37;;;;;;;19.44;100.00;99151.75;5073605;28;20259;-78
2023/05/25 05:04:08;;;;;;;5.13;3.03;;;;;;;19.66;100.00;99158.06;5074814;28;20237;-78
2023/05/25 05:06:36;;;;;;;3.33;2.50;;;;;;;19.84;100.00;99160.41;5074591;28;20236;-78
2023/05/25 05:09:03;;;;;;;4.53;2.70;;;;;;;19.92;100.00;99162.16;5073743;28;20760;-78
2023/05/25 05:11:30;;;;;;;5.37;2.33;;;;;;;20.12;100.00;99162.53;5074005;28;20222;-78
2023/05/25 05:13:57;;;;;;;5.87;2.87;;;;;;;20.44;100.00;99158.13;5073300;28;20745;-78
2023/05/25 05:16:24;;;;;;;5.27;2.43;;;;;;;20.75;100.00;99152.91;5073991;28;20256;-78
2023/05/25 05:18:51;;;;;;;5.77;2.50;;;;;;;21.15;100.00;99161.34;5073885;28;20242;-78
2023/05/25 05:21:19;;;;;;;4.70;2.30;;;;;;;21.30;98.26;99162.16;5074615;28;20289;-78
2023/05/25 05:23:46;;;;;;;4.73;2.53;;;;;;;21.49;99.05;99168.66;5073789;28;20288;-78
2023/05/25 05:26:14;;;;;;;3.27;2.47;;;;;;;21.60;96.35;99164.81;5072937;28;20224;-79
2023/05/25 05:28:40;;;;;;;3.13;2.10;;;;;;;21.44;89.26;99168.41;5073873;28;20206;-79
2023/05/25 05:31:07;;;;;;;5.90;1.90;;;;;;;21.70;93.26;99167.97;5073222;28;20220;-79
2023/05/25 05:33:34;;;;;;;3.17;2.13;;;;;;;22.07;98.22;99174.78;5073341;28;20206;-79
2023/05/25 05:36:01;;;;;;;3.97;2.22;;;;;;;22.45;91.34;99171.22;5073093;28;20218;-79
2023/05/25 05:38:29;;;;;;;3.05;2.28;;;;;;;22.89;92.71;99168.41;5073531;28;20238;-78
2023/05/25 05:40:56;;;;;;;3.83;2.30;;;;;;;23.35;91.85;99172.38;5073006;28;20225;-78
2023/05/25 05:43:23;;;;;;;3.45;2.47;;;;;;;23.62;87.46;99178.56;5073172;28;20205;-78
2023/05/25 05:45:50;;;;;;;4.45;2.40;;;;;;;23.75;84.83;99193.53;5073380;28;20219;-79
2023/05/25 05:48:16;;;;;;;3.38;2.22;;;;;;;23.84;84.88;99192.38;5074237;28;20207;-78
2023/05/25 05:50:43;;;;;;;3.95;2.40;;;;;;;23.84;82.26;99192.38;5073652;28;20268;-79
2023/05/25 05:53:10;;;;;;;5.15;3.08;;;;;;;23.94;84.92;99198.03;5072846;28;20203;-78
2023/05/25 05:55:38;;;;;;;3.85;2.70;;;;;;;24.05;80.57;99192.25;5073437;28;20272;-78
2023/05/25 05:58:05;;;;;;;4.13;2.30;;;;;;;24.31;77.45;99190.72;5073363;28;20217;-78
2023/05/25 06:00:32;;;;;;;3.05;2.20;;;;;;;24.53;79.23;99192.22;5073935;28;20682;-78
2023/05/25 06:02:59;;;;;;;5.18;2.60;;;;;;;24.89;78.15;99188.41;5072914;28;20205;-78
2023/05/25 06:05:26;;;;;;;3.65;2.40;;;;;;;25.03;73.12;99189.22;5074897;28;20286;-79
2023/05/25 06:07:52;;;;;;;3.33;2.50;;;;;;;25.23;77.19;99189.25;5072227;28;20206;-78
2023/05/25 06:10:19;;;;;;;3.45;2.15;;;;;;;25.48;73.21;99190.22;5071583;28;20222;-78
2023/05/25 06:12:47;;;;;;;3.33;2.30;;;;;;;25.89;68.82;99207.44;5072250;28;20203;-78
2023/05/25 06:15:14;;;;;;;2.58;2.15;;;;;;;26.21;70.32;99197.03;5075141;28;20215;-77
2023/05/25 06:17:42;;;;;;;5.03;2.42;;;;;;;26.06;62.92;99204.34;5076167;28;20198;-79
2023/05/25 06:20:09;;;;;;;3.65;1.80;;;;;;;26.29;64.65;99212.50;5076000;28;20787;-79
2023/05/25 06:22:36;;;;;;;6.03;2.38;;;;;;;26.37;64.86;99208.81;5074487;28;20206;-78
2023/05/25 06:25:03;;;;;;;2.40;1.90;;;;;;;26.55;67.83;99211.56;5075539;28;20268;-78
2023/05/25 06:27:30;;;;;;;3.85;2.60;;;;;;;26.76;63.35;99213.06;5075191;28;20233;-78
2023/05/25 06:29:58;;;;;;;2.38;1.90;;;;;;;26.80;63.51;99213.44;5076305;28;20224;-78
2023/05/25 06:32:25;;;;;;;3.22;2.10;;;;;;;26.99;63.94;99222.16;5075154;28;20213;-78
2023/05/25 06:34:52;;;;;;;5.18;2.30;;;;;;;27.23;65.20;99226.63;5075658;28;20240;-78
2023/05/25 06:37:19;;;;;;;2.25;2.05;;;;;;;27.29;59.36;99223.16;5075666;28;20650;-78
2023/05/25 06:39:45;;;;;;;3.22;2.00;;;;;;;27.58;58.24;99231.34;5077460;28;20230;-78
2023/05/25 06:42:12;;;;;;;7.35;2.13;;;;;;;27.87;58.39;99229.06;5073660;28;20268;-78
2023/05/25 06:44:39;;;;;;;3.47;2.60;;;;;;;27.95;53.44;99236.63;5075676;28;20283;-79
2023/05/25 06:47:07;;;;;;;3.95;2.33;;;;;;;28.03;55.69;99236.31;5077640;28;20198;-78
2023/05/25 06:49:34;;;;;;;4.40;2.40;;;;;;;28.15;53.83;99237.19;5074858;28;20195;-77
2023/05/25 06:52:01;;;;;;;3.35;2.15;;;;;;;28.25;54.67;99231.41;5075559;28;20598;-79
2023/05/25 06:54:28;;;;;;;2.90;2.00;;;;;;;28.54;55.50;99232.47;5073824;28;20198;-79
2023/05/25 06:56:55;;;;;;;4.28;1.95;;;;;;;28.60;53.71;99242.09;5076194;28;20195;-79
2023/05/25 06:59:22;;;;;;;4.80;2.17;;;;;;;28.53;54.54;99238.72;5073473;28;20333;-78
2023/05/25 07:01:49;;;;;;;2.95;2.03;;;;;;;28.12;57.62;99232.38;5076200;28;20260;-79
2023/05/25 07:04:17;;;;;;;3.55;2.15;;;;;;;27.99;55.53;99237.81;5074440;28;20260;-79
2023/05/25 07:06:44;;;;;;;3.55;1.85;;;;;;;28.09;58.47;99238.06;5074135;28;20199;-79
2023/05/25 07:09:12;;;;;;;2.70;2.10;;;;;;;27.94;57.12;99240.28;5073186;28;20252;-79
2023/05/25 07:11:39;;;;;;;3.03;2.13;;;;;;;28.11;58.49;99243.13;5073362;28;20605;-79
2023/05/25 07:14:06;;;;;;;3.65;2.22;;;;;;;28.11;56.76;99246.53;5072084;28;20636;-79
2023/05/25 07:16:33;;;;;;;3.60;2.15;;;;;;;28.26;58.22;99248.00;5076464;28;20218;-79
2023/05/25 07:19:00;;;;;;;3.45;2.25;;;;;;;28.44;55.31;99250.59;5076124;28;20234;-79
2023/05/25 07:21:31;;;;;;;3.75;2.13;;;;;;;28.58;53.53;99257.28;5076757;28;20226;-79
2023/05/25 07:23:57;;;;;;;3.03;2.30;;;;;;;28.94;55.85;99266.06;5077499;28;20222;-79
2023/05/25 07:26:26;;;;;;;4.72;1.85;;;;;;;29.03;55.47;99270.03;5077645;28;20653;-78
2023/05/25 07:28:53;;;;;;;2.90;2.28;;;;;;;29.20;54.56;99264.06;5075628;28;20298;-78
2023/05/25 07:31:21;;;;;;;2.53;2.05;;;;;;;29.07;52.54;99273.00;5075821;28;20229;-78
2023/05/25 07:33:47;;;;;;;3.47;2.28;;;;;;;29.24;56.67;99265.22;5077060;28;20222;-78
2023/05/25 07:36:14;;;;;;;3.25;2.42;;;;;;;29.42;57.36;99266.94;5077457;28;20280;-78
2023/05/25 07:38:42;;;;;;;3.05;2.40;;;;;;;29.51;55.99;99266.38;5076807;28;20607;-78
2023/05/25 07:41:12;;;;;;;4.03;2.53;;;;;;;29.64;53.20;99270.66;5077268;28;20219;-78
2023/05/25 07:43:38;;;;;;;3.65;2.85;;;;;;;29.87;55.88;99272.41;5077374;28;20252;-78
2023/05/25 07:46:05;;;;;;;2.58;2.25;;;;;;;29.98;56.29;99276.88;5077141;28;20249;-78
2023/05/25 07:48:32;;;;;;;5.00;2.50;;;;;;;30.11;52.78;99280.31;5078574;28;20201;-79
2023/05/25 07:50:59;;;;;;;6.15;2.50;;;;;;;30.05;53.76;99279.41;5074306;28;20266;-79
2023/05/25 07:53:26;;;;;;;8.70;2.38;;;;;;;30.26;53.66;99283.25;5076048;28;20206;-79
2023/05/25 07:55:54;;;;;;;4.97;2.50;;;;;;;30.68;54.43;99282.94;5075277;28;20223;-79
2023/05/25 07:58:21;;;;;;;2.50;2.28;;;;;;;30.82;54.98;99280.84;5077280;28;20198;-79
2023/05/25 08:00:48;;;;;;;3.30;2.55;;;;;;;30.94;51.43;99288.69;5075332;28;20609;-79
2023/05/25 08:03:15;;;;;;;3.35;2.22;;;;;;;31.01;51.15;99281.41;5075586;28;20213;-79
2023/05/25 08:05:42;;;;;;;3.17;2.47;;;;;;;30.96;49.62;99284.78;5076164;28;20231;-79
2023/05/25 08:08:09;;;;;;;3.35;2.40;;;;;;;30.99;48.37;99280.88;5077594;28;20288;-79
2023/05/25 08:10:36;;;;;;;4.15;2.45;;;;;;;30.93;50.55;99279.97;5076715;28;20257;-79
2023/05/25 08:13:04;;;;;;;3.13;2.25;;;;;;;30.71;50.01;99284.31;5076624;28;20195;-79
2023/05/25 08:15:31;;;;;;;2.80;2.05;;;;;;;30.37;49.01;99279.78;5075538;28;20283;-79
2023/05/25 08:17:58;;;;;;;4.88;2.15;;;;;;;29.93;48.89;99283.88;5075913;28;20203;-79
2023/05/25 08:20:25;;;;;;;4.18;2.40;;;;;;;29.73;52.51;99273.69;5076861;28;20454;-79
2023/05/25 08:22:53;;;;;;;3.53;2.47;;;;;;;29.66;51.50;99273.81;5076967;28;20199;-79
2023/05/25 08:25:20;;;;;;;3.35;2.47;;;;;;;29.58;52.31;99265.44;5076476;28;20222;-78
2023/05/25 08:27:47;;;;;;;2.05;1.83;;;;;;;29.30;54.79;99282.75;5074404;28;20218;-79
2023/05/25 08:30:15;;;;;;;2.92;2.15;;;;;;;29.44;51.89;99278.88;5075990;28;20217;-78
2023/05/25 08:32:42;;;;;;;4.20;2.60;;;;;;;29.50;54.66;99283.22;5074153;28;20211;-78
2023/05/25 08:35:09;;;;;;;3.88;2.38;;;;;;;29.65;51.76;99281.97;5075716;28;20227;-79
2023/05/25 08:37:36;;;;;;;2.50;2.10;;;;;;;29.65;48.94;99287.25;5074881;28;20203;-79
2023/05/25 08:40:06;;;;;;;4.35;2.35;;;;;;;29.50;54.36;99280.59;5074281;28;20234;-79
2023/05/25 08:42:33;;;;;;;5.45;2.72;;;;;;;29.69;50.72;99291.00;5074286;28;20232;-79
2023/05/25 08:45:01;;;;;;;2.80;2.08;;;;;;;29.88;53.42;99287.22;5073973;28;20237;-79
2023/05/25 08:47:32;;;;;;;3.08;2.35;;;;;;;30.36;52.85;99283.44;5075300;28;20256;-79
2023/05/25 08:50:02;;;;;;;3.05;2.30;;;;;;;30.46;51.03;99293.41;5075025;28;20635;-79
2023/05/25 08:52:33;;;;;;;3.53;2.40;;;;;;;30.81;52.13;99287.97;5076155;28;20199;-79
2023/05/25 08:55:03;;;;;;;3.25;2.30;;;;;;;30.79;50.97;99287.41;5074678;28;20222;-79
2023/05/25 08:57:37;;;;;;;6.10;2.28;;;;;;;30.93;48.42;99287.09;5074520;28;20203;-79
2023/05/25 09:00:09;;;;;;;3.95;2.20;;;;;;;30.88;51.08;99288.59;5074351;28;20238;-79
2023/05/25 09:02:42;;;;;;;3.60;2.35;;;;;;;30.65;46.98;99289.50;5074640;28;20325;-78
2023/05/25 09:05:09;;;;;;;4.72;2.78;;;;;;;30.75;48.79;99288.06;5071978;28;20717;-77
2023/05/25 09:07:36;;;;;;;2.85;2.28;;;;;;;30.86;48.32;99293.34;5072823;28;20231;-77
2023/05/25 09:10:03;;;;;;;2.78;2.40;;;;;;;30.85;48.80;99293.56;5075487;28;20268;-78
2023/05/25 09:12:31;;;;;;;3.75;2.55;;;;;;;30.87;51.21;99289.66;5076488;28;20203;-77
2023/05/25 09:14:58;;;;;;;3.53;2.22;;;;;;;30.63;50.44;99288.13;5077235;28;20218;-79
2023/05/25 09:17:25;;;;;;;2.97;2.40;;;;;;;31.02;49.13;99290.94;5073007;28;20199;-80
2023/05/25 09:19:54;;;;;;;4.15;2.45;;;;;;;31.21;49.44;99294.94;5072756;28;20309;-80
2023/05/25 09:22:21;;;;;;;3.60;2.40;;;;;;;31.42;46.23;99279.44;5072406;28;20217;-79
2023/05/25 09:24:48;;;;;;;2.60;2.17;;;;;;;31.40;47.99;99277.03;5072658;28;20222;-80
2023/05/25 09:27:18;;;;;;;3.75;2.10;;;;;;;31.41;46.45;99277.81;5073673;28;20260;-80
2023/05/25 09:29:47;;;;;;;2.25;2.05;;;;;;;31.70;47.70;99276.63;5072715;28;20219;-80
2023/05/25 09:32:14;;;;;;;2.70;1.90;;;;;;;31.96;47.69;99269.84;5072978;28;20199;-80
2023/05/25 09:34:43;;;;;;;2.60;2.15;;;;;;;31.69;52.67;99277.69;5072594;28;20215;-80
2023/05/25 09:37:17;;;;;;;3.58;2.33;;;;;;;31.77;45.01;99277.28;5072343;28;20683;-80
2023/05/25 09:39:45;;;;;;;3.47;2.20;;;;;;;32.00;48.35;99270.19;5072500;28;20235;-80
2023/05/25 09:42:12;;;;;;;3.22;2.42;;;;;;;32.00;48.86;99264.88;5072861;28;20199;-80
2023/05/25 09:44:39;;;;;;;2.58;2.20;;;;;;;31.66;47.29;99274.75;5071734;28;20219;-80
2023/05/25 09:47:06;;;;;;;4.93;2.05;;;;;;;31.42;48.98;99274.16;5072619;28;20199;-80
2023/05/25 09:49:33;;;;;;;3.10;2.30;;;;;;;31.40;46.95;99266.47;5072256;28;20195;-80
2023/05/25 09:52:01;;;;;;;2.38;2.15;;;;;;;31.46;46.74;99267.34;5072211;28;20668;-80
2023/05/25 09:54:31;;;;;;;3.00;2.08;;;;;;;31.79;46.81;99253.22;5071216;28;20682;-80
2023/05/25 09:57:00;;;;;;;2.00;1.63;;;;;;;31.75;46.25;99258.19;5071263;28;20237;-79
2023/05/25 09:59:27;;;;;;;4.47;2.70;;;;;;;31.61;45.54;99266.75;5071953;28;20575;-80
2023/05/25 10:01:54;;;;;;;2.80;2.00;;;;;;;31.55;46.38;99271.16;5072439;28;20195;-80
2023/05/25 10:04:21;;;;;;;4.22;2.25;;;;;;;31.48;47.22;99257.31;5071306;28;20735;-80
2023/05/25 10:06:49;;;;;;;3.92;2.00;;;;;;;31.32;47.75;99265.00;5071734;28;20195;-79
2023/05/25 10:09:19;;;;;;;5.07;2.60;;;;;;;31.16;48.92;99255.25;5073243;28;20206;-80
2023/05/25 10:11:51;;;;;;;5.50;2.55;;;;;;;31.24;51.20;99257.50;5072613;28;20666;-80
2023/05/25 10:14:24;;;;;;;2.45;2.10;;;;;;;31.13;47.76;99250.47;5072290;28;20688;-80
2023/05/25 10:16:54;;;;;;;2.38;2.17;;;;;;;31.29;47.08;99254.91;5071622;28;20643;-80
2023/05/25 10:19:26;;;;;;;3.65;2.47;;;;;;;31.55;45.59;99248.16;5071764;28;20213;-80
2023/05/25 10:22:03;;;;;;;4.60;2.58;;;;;;;31.63;49.29;99239.03;5071776;28;20243;-79
2023/05/25 10:24:35;;;;;;;5.95;2.55;;;;;;;31.78;48.99;99228.63;5071996;28;20223;-80
2023/05/25 10:27:06;;;;;;;3.80;2.30;;;;;;;31.86;46.97;99221.31;5071753;28;20199;-80
2023/05/25 10:29:33;;;;;;;4.07;2.55;;;;;;;31.96;48.35;99224.09;5071712;28;20210;-80
2023/05/25 10:32:01;;;;;;;2.63;1.90;;;;;;;32.11;49.22;99212.88;5074772;28;20215;-79
2023/05/25 10:34:29;;;;;;;3.10;2.13;;;;;;;31.78;46.21;99219.91;5078250;28;20282;-79
2023/05/25 10:36:57;;;;;;;3.85;2.47;;;;;;;32.04;48.12;99217.59;5076039;28;20202;-80
2023/05/25 10:39:24;;;;;;;4.22;2.28;;;;;;;32.19;45.11;99215.09;5072347;28;20260;-80
2023/05/25 10:41:52;;;;;;;2.78;2.20;;;;;;;32.35;44.45;99210.72;5071357;28;20291;-80
2023/05/25 10:44:21;;;;;;;5.45;2.25;;;;;;;32.45;43.62;99208.22;5071778;28;20211;-80
2023/05/25 10:46:49;;;;;;;2.83;2.00;;;;;;;32.62;48.13;99197.50;5071445;28;20203;-80
2023/05/25 10:49:26;;;;;;;2.05;1.85;;;;;;;32.56;44.34;99199.31;5072199;28;20257;-80
2023/05/25 10:51:58;;;;;;;2.53;2.10;;;;;;;32.34;45.13;99185.31;5076164;28;20616;-79
2023/05/25 10:54:30;;;;;;;3.10;2.13;;;;;;;32.18;42.87;99185.19;5076358;28;20596;-80
2023/05/25 10:57:13;;;;;;;2.97;1.95;;;;;;;32.23;46.20;99185.25;5075160;28;20252;-80
2023/05/25 10:59:48;;;;;;;3.15;1.90;;;;;;;31.71;42.81;99188.38;5073617;28;20215;-80
2023/05/25 11:02:15;;;;;;;3.08;2.20;;;;;;;31.59;42.44;99179.75;5074905;28;20678;-80
2023/05/25 11:04:43;;;;;;;1.77;1.58;;;;;;;31.75;44.82;99184.19;5074535;28;20772;-80
2023/05/25 11:07:15;;;;;;;3.83;2.35;;;;;;;31.72;42.63;99179.38;5075180;28;20637;-80
2023/05/25 11:09:43;;;;;;;2.40;1.77;;;;;;;31.71;42.14;99177.00;5075352;28;20222;-80
2023/05/25 11:12:20;;;;;;;2.97;2.22;;;;;;;31.74;46.73;99176.50;5074949;28;20199;-80
2023/05/25 11:15:15;;;;;;;2.72;1.98;;;;;;;31.91;47.34;99173.78;5077147;28;20244;-80
2023/05/25 11:18:01;;;;;;;3.08;1.90;;;;;;;32.16;44.07;99168.75;5076359;28;20630;-80
2023/05/25 11:20:29;;;;;;;2.40;1.92;;;;;;;32.23;43.40;99166.72;5075403;28;20237;-80
2023/05/25 11:23:19;;;;;;;3.78;2.45;;;;;;;32.12;42.24;99165.03;5075355;28;20211;-80
2023/05/25 11:25:46;;;;;;;2.78;1.95;;;;;;;32.06;43.53;99162.56;5074893;28;20226;-80
2023/05/25 11:28:13;;;;;;;3.75;1.90;;;;;;;32.15;45.42;99156.59;5075678;28;20207;-80
2023/05/25 11:30:42;;;;;;;3.03;1.80;;;;;;;32.13;40.66;99155.25;5075114;28;20226;-80
2023/05/25 11:33:09;;;;;;;2.40;1.80;;;;;;;31.57;42.00;99155.41;5075296;28;20289;-80
2023/05/25 11:35:36;;;;;;;2.75;1.95;;;;;;;31.41;40.47;99156.28;5075110;28;20284;-80
2023/05/25 11:38:08;;;;;;;3.05;1.90;;;;;;;31.32;39.94;99159.31;5073778;28;20211;-80