Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:48;;;;;;;2.78;1.80;;;;;;;21.45;62.99;100999.59;5032348;28;20027;-94
2021/08/18 00:04:13;;;;;;;3.55;2.10;;;;;;;21.39;62.58;100985.84;5030772;28;20036;-93
2021/08/18 00:06:39;;;;;;;4.28;2.25;;;;;;;21.41;63.14;100985.69;5030968;28;20022;-95
2021/08/18 00:09:05;;;;;;;3.50;2.03;;;;;;;21.42;62.98;100983.84;5030943;28;20022;-94
2021/08/18 00:11:31;;;;;;;4.13;2.15;;;;;;;21.39;63.14;100985.00;5030966;28;20029;-95
2021/08/18 00:13:56;;;;;;;4.50;2.17;;;;;;;21.43;62.98;100980.19;5030709;28;20534;-96
2021/08/18 00:16:24;;;;;;;3.22;2.45;;;;;;;21.47;63.29;100986.91;5030676;28;20025;-94
2021/08/18 00:18:52;;;;;;;3.58;2.25;;;;;;;21.38;63.36;100984.16;5031837;28;20021;-94
2021/08/18 00:21:18;;;;;;;5.57;2.78;;;;;;;21.38;63.15;100978.81;5031830;28;20025;-94
2021/08/18 00:23:45;;;;;;;2.60;2.17;;;;;;;21.43;63.22;100969.50;5030702;28;20026;-95
2021/08/18 00:26:11;;;;;;;5.20;2.88;;;;;;;21.38;63.24;100961.94;5030597;28;20032;-95
2021/08/18 00:28:36;;;;;;;4.93;2.55;;;;;;;21.37;63.52;100963.78;5030749;28;20025;-95
2021/08/18 00:31:02;;;;;;;5.88;2.40;;;;;;;21.35;63.56;100967.63;5032202;28;20021;-95
2021/08/18 00:33:28;;;;;;;7.10;3.30;;;;;;;21.39;63.37;100961.78;5031833;28;20018;-95
2021/08/18 00:35:54;;;;;;;4.40;2.83;;;;;;;21.34;63.65;100971.28;5031785;28;20030;-94
2021/08/18 00:38:19;;;;;;;7.25;2.90;;;;;;;21.31;63.61;100963.63;5031841;28;20033;-95
2021/08/18 00:40:44;;;;;;;4.95;3.10;;;;;;;21.34;63.72;100966.78;5031805;28;20026;-95
2021/08/18 00:43:10;;;;;;;5.18;3.38;;;;;;;21.38;63.72;100961.94;5031732;28;20029;-94
2021/08/18 00:45:36;;;;;;;5.38;3.63;;;;;;;21.41;64.10;100968.81;5031632;28;20034;-94
2021/08/18 00:48:02;;;;;;;5.75;3.63;;;;;;;21.46;63.50;100963.84;5031582;28;20388;-94
2021/08/18 00:50:28;;;;;;;6.53;3.85;;;;;;;21.49;63.73;100966.22;5031718;28;20025;-95
2021/08/18 00:52:54;;;;;;;7.57;3.75;;;;;;;21.47;63.86;100970.88;5031589;28;20394;-95
2021/08/18 00:55:23;;;;;;;7.40;4.50;;;;;;;21.56;63.75;100959.19;5031521;28;20034;-96
2021/08/18 00:57:49;;;;;;;7.80;4.20;;;;;;;21.45;63.90;100963.03;5030276;28;20552;-94
2021/08/18 01:00:17;;;;;;;6.53;4.32;;;;;;;21.56;63.78;100957.38;5030408;28;20029;-94
2021/08/18 01:02:43;;;;;;;7.30;4.50;;;;;;;21.47;63.92;100960.19;5030674;28;20021;-94
2021/08/18 01:05:12;;;;;;;9.05;4.45;;;;;;;21.40;63.93;100949.28;5031417;28;20119;-95
2021/08/18 01:07:38;;;;;;;7.28;5.40;;;;;;;21.43;64.15;100945.47;5031661;28;20025;-95
2021/08/18 01:10:10;;;;;;;7.65;4.90;;;;;;;21.51;64.20;100953.53;5034283;28;20087;-94
2021/08/18 01:12:37;;;;;;;10.00;5.60;;;;;;;21.45;64.38;100943.50;5035385;28;20033;-94
2021/08/18 01:15:05;;;;;;;7.07;4.53;;;;;;;21.46;64.64;100937.13;5034999;28;20057;-94
2021/08/18 01:17:42;;;;;;;9.95;5.10;;;;;;;21.67;64.02;100945.53;5035214;28;20457;-93
2021/08/18 01:20:12;;;;;;;9.38;5.43;;;;;;;21.47;64.14;100936.16;5033699;28;20076;-94
2021/08/18 01:22:38;;;;;;;9.75;5.53;;;;;;;21.54;64.16;100939.81;5034769;28;20086;-94
2021/08/18 01:25:05;;;;;;;8.55;5.95;;;;;;;21.51;64.42;100935.66;5035105;28;20450;-95
2021/08/18 01:27:31;;;;;;;6.82;5.25;;;;;;;21.48;64.34;100924.44;5033643;28;20029;-94
2021/08/18 01:29:57;;;;;;;6.30;5.70;;;;;;;21.53;64.41;100932.81;5033636;28;20498;-95
2021/08/18 01:32:23;;;;;;;9.15;6.40;;;;;;;21.46;64.70;100929.13;5033456;28;20017;-95
2021/08/18 01:34:48;;;;;;;7.97;5.97;;;;;;;21.54;64.27;100931.81;5033347;28;20029;-94
2021/08/18 01:37:13;;;;;;;9.50;7.00;;;;;;;21.26;65.35;100929.34;5034774;28;20036;-94
2021/08/18 01:39:39;;;;;;;8.07;6.07;;;;;;;21.43;65.00;100932.09;5033392;28;20076;-94
2021/08/18 01:42:04;;;;;;;10.50;6.18;;;;;;;21.51;64.47;100926.81;5034827;28;20051;-94
2021/08/18 01:44:32;;;;;;;6.30;5.57;;;;;;;21.49;64.83;100926.13;5032956;28;20112;-94
2021/08/18 01:46:57;;;;;;;8.85;6.80;;;;;;;21.43;65.13;100926.75;5033344;28;20039;-94
2021/08/18 01:49:22;;;;;;;6.43;5.53;;;;;;;21.41;65.49;100923.41;5033393;28;20025;-94
2021/08/18 01:51:48;;;;;;;8.63;6.28;;;;;;;21.51;64.90;100924.13;5033073;28;20017;-95
2021/08/18 01:54:13;;;;;;;8.85;5.93;;;;;;;21.44;65.20;100915.09;5034595;28;20033;-94
2021/08/18 01:56:39;;;;;;;6.20;5.05;;;;;;;21.51;65.22;100918.78;5033218;28;20502;-94
2021/08/18 01:59:04;;;;;;;9.70;5.95;;;;;;;21.26;65.95;100916.00;5034696;28;20045;-94
2021/08/18 02:01:30;;;;;;;8.85;5.95;;;;;;;21.23;66.39;100916.34;5034489;28;20488;-94
2021/08/18 02:03:55;;;;;;;7.03;5.50;;;;;;;21.29;65.98;100921.03;5032854;28;20041;-95
2021/08/18 02:06:20;;;;;;;6.43;5.03;;;;;;;21.45;65.45;100917.59;5034097;28;20073;-95
2021/08/18 02:08:46;;;;;;;6.43;5.03;;;;;;;21.47;65.35;100917.44;5034202;28;20025;-95
2021/08/18 02:11:12;;;;;;;6.88;5.20;;;;;;;21.46;65.40;100916.59;5034054;28;20021;-95
2021/08/18 02:13:37;;;;;;;6.18;5.10;;;;;;;21.33;65.57;100911.69;5034204;28;20022;-95
2021/08/18 02:16:04;;;;;;;6.43;4.15;;;;;;;21.28;66.01;100911.34;5032690;28;20029;-95
2021/08/18 02:18:30;;;;;;;7.93;4.78;;;;;;;21.22;66.47;100913.81;5034078;28;20026;-95
2021/08/18 02:20:56;;;;;;;13.43;4.70;;;;;;;21.09;66.89;100903.59;5032298;28;20253;-95
2021/08/18 02:23:21;;;;;;;4.80;3.40;;;;;;;21.10;66.87;100906.09;5032717;28;20237;-95
2021/08/18 02:25:48;;;;;;;3.38;2.85;;;;;;;21.17;66.53;100895.63;5033801;28;20056;-94
2021/08/18 02:28:13;;;;;;;3.88;3.10;;;;;;;21.11;66.58;100898.91;5032528;28;20022;-94
2021/08/18 02:30:39;;;;;;;3.75;2.72;;;;;;;21.18;66.47;100900.78;5032610;28;20032;-94
2021/08/18 02:33:05;;;;;;;3.10;2.42;;;;;;;21.08;66.83;100900.09;5032481;28;20125;-94
2021/08/18 02:35:32;;;;;;;3.38;1.73;;;;;;;20.96;67.65;100891.53;5033512;28;20029;-96
2021/08/18 02:37:59;;;;;;;2.15;1.67;;;;;;;21.14;66.91;100890.59;5032561;28;20057;-95
2021/08/18 02:40:25;;;;;;;2.45;1.80;;;;;;;21.18;66.66;100897.28;5033389;28;20021;-96
2021/08/18 02:42:54;;;;;;;4.45;1.85;;;;;;;21.22;66.57;100887.13;5033609;28;20056;-95
2021/08/18 02:45:20;;;;;;;4.22;2.08;;;;;;;21.09;66.93;100891.09;5033567;28;20029;-93
2021/08/18 02:47:45;;;;;;;4.05;1.98;;;;;;;20.95;67.65;100887.19;5033889;28;20080;-95
2021/08/18 02:50:13;;;;;;;6.38;1.95;;;;;;;21.12;67.10;100887.25;5033578;28;20026;-95
2021/08/18 02:52:39;;;;;;;3.78;2.30;;;;;;;20.97;67.63;100887.00;5032033;28;20391;-94
2021/08/18 02:55:05;;;;;;;3.30;2.53;;;;;;;21.10;67.13;100882.06;5033171;28;20025;-94
2021/08/18 02:57:30;;;;;;;5.55;2.42;;;;;;;21.13;66.65;100887.09;5033229;28;20095;-95
2021/08/18 02:59:56;;;;;;;5.80;3.08;;;;;;;21.00;67.73;100890.19;5033544;28;20391;-95
2021/08/18 03:02:25;;;;;;;7.78;3.75;;;;;;;21.11;67.84;100885.56;5033279;28;20017;-94
2021/08/18 03:04:51;;;;;;;6.93;3.58;;;;;;;20.94;67.94;100880.16;5033048;28;20025;-95
2021/08/18 03:07:17;;;;;;;8.82;4.22;;;;;;;20.77;69.06;100886.44;5031985;28;20031;-95
2021/08/18 03:09:42;;;;;;;6.57;4.65;;;;;;;20.88;68.66;100880.81;5033197;28;20450;-94
2021/08/18 03:12:08;;;;;;;6.55;4.72;;;;;;;20.97;68.86;100889.69;5033074;28;20056;-95
2021/08/18 03:14:34;;;;;;;8.85;4.93;;;;;;;20.75;69.32;100877.75;5031797;28;20024;-95
2021/08/18 03:16:59;;;;;;;10.65;5.50;;;;;;;20.84;69.30;100882.13;5031609;28;20383;-95
2021/08/18 03:19:25;;;;;;;12.15;5.18;;;;;;;20.99;68.69;100879.69;5032798;28;20017;-95
2021/08/18 03:21:51;;;;;;;6.93;5.20;;;;;;;21.00;68.69;100884.03;5031595;28;20040;-95
2021/08/18 03:24:17;;;;;;;11.27;5.70;;;;;;;20.90;69.59;100886.81;5031442;28;20025;-94
2021/08/18 03:26:42;;;;;;;7.10;5.35;;;;;;;21.08;68.71;100886.72;5032840;28;20065;-94
2021/08/18 03:29:08;;;;;;;9.02;5.10;;;;;;;21.02;69.20;100882.03;5031422;28;20099;-94
2021/08/18 03:31:33;;;;;;;10.68;5.90;;;;;;;21.05;69.02;100875.53;5032560;28;20096;-94
2021/08/18 03:33:59;;;;;;;12.68;5.85;;;;;;;21.02;69.00;100876.69;5030618;28;20025;-96
2021/08/18 03:36:24;;;;;;;12.05;6.15;;;;;;;21.12;68.38;100876.56;5032415;28;20040;-95
2021/08/18 03:38:49;;;;;;;9.98;6.22;;;;;;;21.12;68.43;100866.72;5033129;28;20471;-93
2021/08/18 03:41:15;;;;;;;13.38;6.93;;;;;;;21.05;69.18;100864.84;5032606;28;20201;-95
2021/08/18 03:43:41;;;;;;;10.50;6.35;;;;;;;21.13;68.64;100862.22;5031005;28;20025;-94
2021/08/18 03:46:07;;;;;;;14.15;7.03;;;;;;;21.04;68.98;100860.53;5031177;28;20029;-94
2021/08/18 03:48:32;;;;;;;15.32;7.32;;;;;;;20.90;69.75;100867.31;5032323;28;20508;-94
2021/08/18 03:50:57;;;;;;;10.50;7.20;;;;;;;21.08;68.97;100867.22;5032405;28;20021;-94
2021/08/18 03:53:23;;;;;;;10.35;7.72;;;;;;;21.09;69.03;100860.88;5032199;28;20033;-94
2021/08/18 03:55:48;;;;;;;13.43;7.63;;;;;;;20.89;69.52;100863.81;5030850;28;20053;-95
2021/08/18 03:58:13;;;;;;;13.70;8.20;;;;;;;21.12;69.12;100858.72;5031009;28;20108;-95
2021/08/18 04:00:39;;;;;;;10.18;7.07;;;;;;;21.18;68.91;100865.25;5031017;28;20030;-95
2021/08/18 04:03:04;;;;;;;12.32;7.47;;;;;;;21.12;68.97;100864.06;5032146;28;20075;-94
2021/08/18 04:05:30;;;;;;;10.70;7.95;;;;;;;21.18;69.01;100860.72;5030759;28;20075;-93
2021/08/18 04:07:55;;;;;;;9.85;7.28;;;;;;;21.27;68.45;100863.41;5030700;28;20026;-94
2021/08/18 04:10:21;;;;;;;14.15;8.18;;;;;;;21.27;68.05;100864.28;5032054;28;20025;-95
2021/08/18 04:12:53;;;;;;;16.77;9.02;;;;;;;21.27;68.71;100856.25;5030796;28;20430;-92
2021/08/18 04:15:19;;;;;;;8.88;7.05;;;;;;;21.30;68.44;100861.25;5031706;28;20379;-92
2021/08/18 04:17:45;;;;;;;10.70;7.40;;;;;;;21.36;68.11;100857.09;5032044;28;20022;-93
2021/08/18 04:20:11;;;;;;;10.50;7.55;;;;;;;21.38;68.16;100857.78;5032025;28;20112;-92
2021/08/18 04:22:37;;;;;;;11.57;7.78;;;;;;;21.38;68.16;100857.78;5031839;28;20026;-94
2021/08/18 04:25:03;;;;;;;16.08;8.70;;;;;;;21.38;68.15;100861.28;5030486;28;20033;-95
2021/08/18 04:27:28;;;;;;;13.13;8.38;;;;;;;21.37;68.17;100854.28;5031977;28;20479;-94
2021/08/18 04:29:54;;;;;;;11.80;7.18;;;;;;;21.45;68.08;100855.34;5031780;28;20040;-94
2021/08/18 04:32:19;;;;;;;12.70;7.88;;;;;;;21.41;68.07;100854.78;5031913;28;20493;-95
2021/08/18 04:34:44;;;;;;;10.50;7.40;;;;;;;21.38;68.16;100850.59;5031664;28;20543;-94
2021/08/18 04:37:10;;;;;;;10.30;7.57;;;;;;;21.38;68.25;100855.94;5030547;28;20030;-94
2021/08/18 04:39:36;;;;;;;14.35;9.40;;;;;;;21.19;69.06;100841.06;5031773;28;20061;-94
2021/08/18 04:42:01;;;;;;;13.23;9.13;;;;;;;21.10;69.07;100842.03;5030458;28;20021;-94
2021/08/18 04:44:27;;;;;;;14.55;8.52;;;;;;;21.04;69.52;100841.84;5034007;28;20025;-95
2021/08/18 04:46:52;;;;;;;11.02;8.27;;;;;;;21.25;68.65;100839.56;5034444;28;20025;-95
2021/08/18 04:49:17;;;;;;;10.90;7.53;;;;;;;21.32;68.36;100847.75;5035624;28;20026;-94
2021/08/18 04:51:43;;;;;;;10.30;6.95;;;;;;;21.38;67.95;100842.56;5035569;28;20064;-95
2021/08/18 04:54:08;;;;;;;12.23;7.45;;;;;;;21.34;68.03;100833.22;5035472;28;20091;-94
2021/08/18 04:56:33;;;;;;;10.60;8.52;;;;;;;21.25;68.65;100831.56;5035632;28;20382;-94
2021/08/18 04:58:59;;;;;;;13.32;7.85;;;;;;;21.31;68.44;100828.22;5035570;28;20032;-94
2021/08/18 05:01:24;;;;;;;9.55;7.63;;;;;;;21.37;68.30;100824.06;5035344;28;20518;-94
2021/08/18 05:03:49;;;;;;;10.50;7.18;;;;;;;21.41;68.25;100827.25;5035393;28;20454;-94
2021/08/18 05:06:15;;;;;;;13.00;8.10;;;;;;;21.22;68.61;100823.84;5033986;28;20026;-94
2021/08/18 05:08:40;;;;;;;13.20;7.55;;;;;;;21.12;69.50;100816.00;5035294;28;20033;-95
2021/08/18 05:11:05;;;;;;;8.30;6.40;;;;;;;21.27;68.87;100826.88;5035253;28;20037;-95
2021/08/18 05:13:31;;;;;;;9.40;7.22;;;;;;;21.28;68.84;100817.84;5035184;28;20025;-94
2021/08/18 05:15:56;;;;;;;9.93;7.40;;;;;;;21.29;68.57;100819.53;5033886;28;20037;-95
2021/08/18 05:18:21;;;;;;;8.85;6.80;;;;;;;21.32;68.43;100813.84;5035331;28;20060;-94
2021/08/18 05:20:47;;;;;;;9.23;6.75;;;;;;;21.41;68.28;100820.06;5035542;28;20052;-94
2021/08/18 05:23:12;;;;;;;7.80;6.68;;;;;;;21.44;68.27;100824.25;5034900;28;20475;-95
2021/08/18 05:25:37;;;;;;;16.08;7.45;;;;;;;21.31;68.46;100812.19;5034916;28;20466;-95
2021/08/18 05:28:03;;;;;;;9.57;7.13;;;;;;;21.41;68.09;100821.91;5034818;28;20057;-94
2021/08/18 05:30:29;;;;;;;6.18;5.53;;;;;;;21.45;68.04;100823.28;5033743;28;20068;-95
2021/08/18 05:32:54;;;;;;;8.57;6.13;;;;;;;21.48;68.12;100822.94;5034983;28;20083;-94
2021/08/18 05:35:20;;;;;;;7.82;5.90;;;;;;;21.51;68.14;100819.94;5033641;28;20036;-96
2021/08/18 05:37:46;;;;;;;7.93;5.50;;;;;;;21.54;67.90;100822.25;5034908;28;20025;-95
2021/08/18 05:40:12;;;;;;;5.43;4.93;;;;;;;21.48;68.08;100818.41;5034581;28;20025;-95
2021/08/18 05:42:38;;;;;;;6.90;5.75;;;;;;;21.39;68.55;100825.56;5034676;28;20022;-95
2021/08/18 05:45:05;;;;;;;8.98;5.60;;;;;;;21.44;68.43;100816.25;5034494;28;20021;-95
2021/08/18 05:47:30;;;;;;;8.63;5.22;;;;;;;21.48;68.59;100822.94;5033284;28;20032;-93
2021/08/18 05:49:56;;;;;;;5.07;3.53;;;;;;;21.57;68.09;100832.63;5034491;28;20391;-96
2021/08/18 05:52:21;;;;;;;5.85;4.15;;;;;;;21.54;68.05;100827.59;5034547;28;20476;-94
2021/08/18 05:54:47;;;;;;;5.78;4.10;;;;;;;21.53;68.28;100821.44;5034039;28;20029;-95
2021/08/18 05:57:12;;;;;;;5.75;4.20;;;;;;;21.55;68.40;100831.97;5033854;28;20029;-96
2021/08/18 05:59:38;;;;;;;7.47;4.35;;;;;;;21.51;68.50;100827.97;5034292;28;20030;-94
2021/08/18 06:02:03;;;;;;;5.40;4.10;;;;;;;21.66;67.81;100831.63;5032958;28;20025;-94
2021/08/18 06:04:29;;;;;;;6.90;4.95;;;;;;;21.61;67.78;100825.13;5033960;28;20029;-94
2021/08/18 06:06:54;;;;;;;5.72;4.47;;;;;;;21.55;68.19;100834.63;5034371;28;20037;-95
2021/08/18 06:09:20;;;;;;;6.55;4.43;;;;;;;21.70;67.68;100826.78;5034214;28;20025;-94
2021/08/18 06:11:45;;;;;;;6.95;4.47;;;;;;;21.67;67.86;100822.63;5033993;28;20033;-95
2021/08/18 06:14:11;;;;;;;5.90;4.00;;;;;;;21.63;67.68;100817.78;5032752;28;20026;-95
2021/08/18 06:16:36;;;;;;;4.55;4.07;;;;;;;21.70;67.74;100827.63;5032814;28;20438;-95
2021/08/18 06:19:02;;;;;;;7.40;4.38;;;;;;;21.85;67.25;100825.13;5033881;28;20103;-94
2021/08/18 06:21:27;;;;;;;7.15;3.60;;;;;;;21.89;67.11;100825.63;5033825;28;20104;-94
2021/08/18 06:23:56;;;;;;;5.32;4.15;;;;;;;21.95;67.03;100832.97;5033905;28;20060;-94
2021/08/18 06:26:22;;;;;;;7.03;4.90;;;;;;;22.00;66.96;100833.31;5034022;28;20028;-94
2021/08/18 06:28:47;;;;;;;5.75;4.20;;;;;;;22.08;66.51;100827.13;5033883;28;20025;-94
2021/08/18 06:31:12;;;;;;;5.32;4.32;;;;;;;22.11;66.68;100824.91;5033913;28;20151;-95
2021/08/18 06:33:38;;;;;;;6.47;4.55;;;;;;;22.18;66.12;100825.09;5033819;28;20463;-95
2021/08/18 06:36:04;;;;;;;11.00;4.20;;;;;;;22.30;65.58;100822.94;5033773;28;20037;-94
2021/08/18 06:38:30;;;;;;;6.05;4.00;;;;;;;22.42;65.34;100832.25;5032457;28;20041;-95
2021/08/18 06:40:55;;;;;;;4.45;3.83;;;;;;;22.54;65.51;100830.88;5033624;28;20096;-95
2021/08/18 06:43:21;;;;;;;5.55;4.07;;;;;;;22.63;64.83;100833.50;5033643;28;20468;-95
2021/08/18 06:45:46;;;;;;;7.25;4.85;;;;;;;22.32;65.45;100835.13;5033462;28;20064;-94
2021/08/18 06:48:12;;;;;;;10.60;6.63;;;;;;;22.47;64.90;100837.06;5033359;28;20096;-95
2021/08/18 06:50:37;;;;;;;9.02;6.78;;;;;;;22.46;64.60;100844.28;5034174;28;20032;-93
2021/08/18 06:53:02;;;;;;;12.60;7.00;;;;;;;22.55;64.25;100832.56;5033137;28;20025;-94
2021/08/18 06:55:29;;;;;;;8.18;6.30;;;;;;;22.46;64.71;100832.75;5032138;28;20029;-94
2021/08/18 06:57:55;;;;;;;11.00;6.22;;;;;;;22.37;64.39;100845.28;5032014;28;20036;-94
2021/08/18 07:00:20;;;;;;;8.00;6.10;;;;;;;22.43;64.08;100841.94;5033109;28;20033;-94
2021/08/18 07:02:49;;;;;;;7.22;5.70;;;;;;;22.46;64.18;100843.44;5031893;28;20025;-94
2021/08/18 07:05:15;;;;;;;7.88;5.50;;;;;;;22.64;63.84;100845.91;5031746;28;20026;-94
2021/08/18 07:07:40;;;;;;;9.93;5.78;;;;;;;22.23;64.84;100837.94;5033176;28;20022;-93
2021/08/18 07:10:06;;;;;;;9.90;5.60;;;;;;;22.57;63.95;100838.56;5033077;28;20021;-93
2021/08/18 07:12:32;;;;;;;7.47;6.07;;;;;;;22.51;64.01;100833.91;5031544;28;20091;-94
2021/08/18 07:14:57;;;;;;;7.70;6.15;;;;;;;22.80;62.94;100837.81;5032736;28;20116;-94
2021/08/18 07:17:23;;;;;;;9.30;6.40;;;;;;;23.30;62.04;100831.22;5032689;28;20179;-94
2021/08/18 07:19:48;;;;;;;8.35;5.55;;;;;;;23.81;60.99;100827.19;5031551;28;20076;-95
2021/08/18 07:22:14;;;;;;;12.73;7.32;;;;;;;23.85;60.12;100844.56;5032805;28;20379;-93
2021/08/18 07:24:39;;;;;;;12.10;6.15;;;;;;;24.34;59.46;100833.38;5031129;28;20083;-95
2021/08/18 07:27:04;;;;;;;9.60;5.85;;;;;;;24.43;58.34;100836.81;5032803;28;20033;-94
2021/08/18 07:29:30;;;;;;;11.85;6.55;;;;;;;24.74;56.93;100828.56;5032727;28;20025;-94
2021/08/18 07:31:55;;;;;;;8.63;5.63;;;;;;;25.12;56.86;100823.88;5035331;28;20518;-94
2021/08/18 07:34:21;;;;;;;9.65;5.78;;;;;;;25.11;55.43;100826.75;5033101;28;20033;-94
2021/08/18 07:36:46;;;;;;;7.22;5.60;;;;;;;24.92;56.05;100831.72;5031202;28;20034;-95
2021/08/18 07:39:11;;;;;;;12.55;7.22;;;;;;;25.10;54.96;100819.72;5032535;28;20029;-94
2021/08/18 07:41:37;;;;;;;14.68;7.57;;;;;;;25.23;55.34;100814.50;5032472;28;20060;-94
2021/08/18 07:44:02;;;;;;;11.98;8.07;;;;;;;25.25;55.25;100814.31;5031014;28;20438;-95
2021/08/18 07:46:28;;;;;;;11.70;8.57;;;;;;;25.03;55.08;100816.13;5032600;28;20014;-95
2021/08/18 07:48:53;;;;;;;12.88;9.90;;;;;;;25.12;55.28;100820.38;5031137;28;20080;-95
2021/08/18 07:51:18;;;;;;;14.02;10.13;;;;;;;24.84;55.54;100815.72;5032643;28;20083;-94
2021/08/18 07:53:44;;;;;;;12.82;10.18;;;;;;;24.72;56.49;100815.34;5031079;28;20052;-94
2021/08/18 07:56:09;;;;;;;16.10;10.45;;;;;;;24.85;55.72;100812.00;5030760;28;20022;-95
2021/08/18 07:58:35;;;;;;;13.52;8.45;;;;;;;24.77;55.71;100817.47;5032400;28;20495;-95
2021/08/18 08:01:00;;;;;;;14.60;8.45;;;;;;;25.01;55.13;100810.94;5031347;28;20510;-94
2021/08/18 08:03:26;;;;;;;11.07;6.20;;;;;;;26.16;52.95;100805.59;5032205;28;20154;-95
2021/08/18 08:05:51;;;;;;;7.28;4.47;;;;;;;25.72;52.09;100811.03;5032279;28;20025;-95
2021/08/18 08:08:17;;;;;;;5.68;4.00;;;;;;;26.56;50.91;100812.06;5030972;28;20195;-95
2021/08/18 08:10:42;;;;;;;5.55;3.88;;;;;;;26.55;50.13;100804.19;5031122;28;20028;-94
2021/08/18 08:13:09;;;;;;;5.97;4.10;;;;;;;27.40;49.29;100804.69;5032181;28;20523;-94
2021/08/18 08:15:35;;;;;;;5.85;3.80;;;;;;;26.60;49.95;100809.81;5032103;28;20128;-94
2021/08/18 08:18:00;;;;;;;5.32;3.47;;;;;;;26.65;50.08;100804.66;5030722;28;20021;-94
2021/08/18 08:20:27;;;;;;;5.65;3.78;;;;;;;26.95;49.16;100804.34;5031852;28;20491;-94
2021/08/18 08:22:53;;;;;;;5.85;3.15;;;;;;;26.93;49.19;100795.66;5032161;28;20017;-94
2021/08/18 08:25:19;;;;;;;5.75;3.50;;;;;;;26.74;49.75;100813.38;5030598;28;20032;-94
2021/08/18 08:27:44;;;;;;;7.40;3.45;;;;;;;26.54;50.59;100807.88;5031843;28;20025;-94
2021/08/18 08:30:10;;;;;;;3.85;2.83;;;;;;;25.98;51.17;100809.63;5031851;28;20022;-95
2021/08/18 08:32:37;;;;;;;3.97;2.90;;;;;;;26.12;50.76;100816.75;5031748;28;20026;-93
2021/08/18 08:35:03;;;;;;;4.90;2.70;;;;;;;24.99;52.32;100810.28;5030581;28;20505;-95
2021/08/18 08:37:28;;;;;;;4.88;3.60;;;;;;;24.93;53.54;100822.63;5030412;28;20033;-94
2021/08/18 08:39:53;;;;;;;3.30;3.00;;;;;;;25.06;53.66;100816.59;5031775;28;20029;-94
2021/08/18 08:42:21;;;;;;;5.13;2.65;;;;;;;24.56;54.41;100812.03;5031897;28;20072;-94
2021/08/18 08:44:50;;;;;;;3.55;2.80;;;;;;;24.63;54.84;100818.31;5031694;28;20045;-94
2021/08/18 08:47:18;;;;;;;3.33;2.40;;;;;;;24.88;53.87;100821.50;5031660;28;20540;-95
2021/08/18 08:49:43;;;;;;;3.30;2.28;;;;;;;25.01;54.07;100815.47;5030357;28;20025;-94
2021/08/18 08:52:12;;;;;;;4.38;2.10;;;;;;;24.13;55.09;100816.16;5031932;28;20440;-94
2021/08/18 08:54:39;;;;;;;4.93;2.17;;;;;;;24.99;54.21;100815.66;5031631;28;20471;-94
2021/08/18 08:57:04;;;;;;;2.83;1.33;;;;;;;24.72;54.00;100809.13;5032158;28;20029;-94
2021/08/18 08:59:30;;;;;;;6.15;1.73;;;;;;;25.18;53.01;100803.47;5032240;28;20490;-94
2021/08/18 09:02:06;;;;;;;6.18;1.30;;;;;;;25.13;53.15;100811.28;5031448;28;20104;-93
2021/08/18 09:04:36;;;;;;;2.25;1.75;;;;;;;25.05;52.95;100814.09;5030307;28;20033;-95
2021/08/18 09:07:09;;;;;;;2.63;1.80;;;;;;;24.77;52.98;100801.34;5031505;28;20510;-94
2021/08/18 09:09:35;;;;;;;4.97;1.70;;;;;;;25.10;52.82;100798.25;5030362;28;20037;-93
2021/08/18 09:12:27;;;;;;;6.13;1.80;;;;;;;25.51;52.03;100803.00;5031583;28;20025;-94
2021/08/18 09:14:52;;;;;;;4.13;1.90;;;;;;;25.24;53.14;100802.75;5030392;28;20515;-94
2021/08/18 09:17:32;;;;;;;4.88;1.48;;;;;;;25.30;52.80;100798.47;5030087;28;20037;-96
2021/08/18 09:20:04;;;;;;;5.03;1.73;;;;;;;25.26;52.00;100800.69;5031446;28;20033;-94
2021/08/18 09:22:35;;;;;;;8.38;1.55;;;;;;;24.49;53.17;100795.81;5030128;28;20387;-94
2021/08/18 09:25:11;;;;;;;;;;;;;;;24.87;52.73;100796.53;5032030;28;20021;-94
2021/08/18 09:27:38;;;;;;;3.05;1.50;;;;;;;24.69;53.83;100807.66;5030657;28;19964;-93
2021/08/18 09:30:07;;;;;;;5.53;1.25;;;;;;;24.92;53.38;100810.22;5031644;28;20480;-94
2021/08/18 09:32:36;;;;;;;4.13;1.58;;;;;;;24.83;54.08;100805.16;5035225;28;20112;-95
2021/08/18 09:35:04;;;;;;;5.88;1.50;;;;;;;24.82;53.56;100798.94;5034539;28;20018;-94
2021/08/18 09:37:31;;;;;;;3.30;1.45;;;;;;;24.66;54.10;100807.19;5033476;28;20484;-94
2021/08/18 09:39:57;;;;;;;3.50;1.55;;;;;;;24.08;55.61;100807.81;5034688;28;20030;-94
2021/08/18 09:42:32;;;;;;;2.55;1.67;;;;;;;24.26;55.42;100799.41;5034957;28;20075;-96
2021/08/18 09:45:16;;;;;;;4.40;2.08;;;;;;;24.87;54.71;100801.88;5033666;28;20116;-96
2021/08/18 09:48:08;;;;;;;4.75;1.80;;;;;;;24.64;54.77;100802.00;5033668;28;20025;-94
2021/08/18 09:50:41;;;;;;;5.07;1.70;;;;;;;24.79;54.15;100793.13;5025723;28;20060;-95
2021/08/18 09:53:27;;;;;;;3.65;1.90;;;;;;;24.48;54.96;100791.44;5033582;28;20395;-95
2021/08/18 09:56:14;;;;;;;5.00;1.73;;;;;;;24.74;55.03;100790.97;5032593;28;20079;-94
2021/08/18 09:58:40;;;;;;;2.85;1.75;;;;;;;24.46;55.39;100780.06;5034450;28;20104;-95
2021/08/18 10:01:10;;;;;;;5.63;2.20;;;;;;;24.17;54.85;100788.94;5034677;28;20095;-94
2021/08/18 10:03:41;;;;;;;9.02;1.90;;;;;;;24.03;56.33;100786.09;5033261;28;20434;-95
2021/08/18 10:06:09;;;;;;;6.03;1.92;;;;;;;23.86;56.50;100781.91;5034283;28;20064;-96
2021/08/18 10:08:36;;;;;;;3.67;1.60;;;;;;;23.73;56.85;100777.94;5034247;28;20014;-94
2021/08/18 10:11:02;;;;;;;4.40;1.88;;;;;;;23.76;56.25;100774.91;5034116;28;20395;-94
2021/08/18 10:13:27;;;;;;;3.60;1.45;;;;;;;23.77;56.30;100773.03;5032952;28;20026;-94
2021/08/18 10:15:54;;;;;;;4.57;1.83;;;;;;;23.28;57.72;100776.97;5033764;28;20080;-95
2021/08/18 10:18:29;;;;;;;5.38;1.80;;;;;;;23.84;56.23;100787.44;5035290;28;20032;-94
2021/08/18 10:21:03;;;;;;;4.97;1.55;;;;;;;23.26;57.86;100784.38;5034076;28;20029;-94
2021/08/18 10:23:44;;;;;;;4.40;1.60;;;;;;;23.59;56.82;100791.31;5033037;28;20395;-94
2021/08/18 10:26:35;;;;;;;7.57;1.85;;;;;;;24.07;56.34;100779.34;5033964;28;20423;-95
2021/08/18 10:29:09;;;;;;;3.40;1.52;;;;;;;24.08;56.18;100775.63;5033960;28;20021;-94
2021/08/18 10:31:41;;;;;;;2.92;1.40;;;;;;;24.27;54.93;100778.78;5033889;28;20026;-96
2021/08/18 10:34:07;;;;;;;;;;;;;;;24.15;55.21;100787.31;5034079;28;20100;-95
2021/08/18 10:36:41;;;;;;;2.75;1.20;;;;;;;24.09;55.27;100782.66;5032413;28;20011;-94
2021/08/18 10:39:19;;;;;;;2.45;1.08;;;;;;;24.41;55.08;100786.00;5032486;28;20030;-94
2021/08/18 10:42:06;;;;;;;2.63;1.30;;;;;;;24.32;55.03;100781.75;5031882;28;20136;-95
2021/08/18 10:44:39;;;;;;;3.58;1.00;;;;;;;23.85;55.03;100780.22;5032624;28;20026;-94
2021/08/18 10:47:28;;;;;;;4.65;0.82;;;;;;;24.51;53.57;100781.22;5033388;28;20043;-96
2021/08/18 10:49:58;;;;;;;3.10;0.90;;;;;;;25.63;52.90;100771.88;5032405;28;20195;-95
2021/08/18 10:52:29;;;;;;;1.70;0.70;;;;;;;25.52;51.24;100772.41;5031967;28;20025;-94
2021/08/18 10:55:01;;;;;;;4.63;1.10;;;;;;;25.47;51.75;100770.28;5034725;28;20075;-95
2021/08/18 10:57:39;;;;;;;5.80;1.70;;;;;;;26.16;50.37;100778.69;5032549;28;20029;-94
2021/08/18 11:00:12;;;;;;;1.98;0.50;;;;;;;26.07;49.71;100772.66;5032135;28;20119;-94
2021/08/18 11:02:56;;;;;;;5.50;0.60;;;;;;;26.44;48.52;100768.72;5033159;28;20480;-95
2021/08/18 11:05:24;;;;;;;1.20;0.55;;;;;;;25.75;49.69;100765.97;5032145;28;20056;-95
2021/08/18 11:08:07;;;;;;;2.83;0.95;;;;;;;26.44;49.15;100776.78;5034012;28;20026;-94
2021/08/18 11:10:53;;;;;;;2.60;0.73;;;;;;;26.11;48.76;100771.22;5034569;28;20033;-93
2021/08/18 11:14:13;;;;;;;1.95;0.60;;;;;;;26.23;49.25;100783.09;5028334;28;20084;-95
2021/08/18 11:16:39;;;;;;;3.17;0.90;;;;;;;25.05;50.62;100779.16;5016395;28;20033;-96
2021/08/18 11:19:10;;;;;;;5.32;0.82;;;;;;;25.51;50.15;100773.41;5027789;28;20479;-94
2021/08/18 11:21:39;;;;;;;6.38;1.20;;;;;;;25.50;50.36;100779.84;5033005;28;20384;-92
2021/08/18 11:24:09;;;;;;;5.30;1.10;;;;;;;24.80;51.20;100774.13;5032889;28;20075;-96
2021/08/18 11:26:40;;;;;;;4.47;1.00;;;;;;;25.42;51.01;100770.03;5033953;28;20025;-94