Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:29;;;;;;;;;;;8.00;99.90;;;;;;4995128;28;19973;-66
2022/11/22 00:02:57;;;;;;;;;;;8.00;99.90;;;;;;4996288;28;19980;-66
2022/11/22 00:05:39;;;;;;;;;;;8.10;99.90;;;;;;4995831;28;19975;-65
2022/11/22 00:08:07;;;;;;;;;;;8.10;99.90;;;;;;4987742;28;19965;-66
2022/11/22 00:10:35;;;;;;;;;;;8.20;99.90;;;;;;4994784;28;20462;-66
2022/11/22 00:13:04;;;;;;;;;;;8.20;99.90;;;;;;4995769;28;20505;-67
2022/11/22 00:15:32;;;;;;;;;;;8.20;99.90;;;;;;4995921;28;19984;-67
2022/11/22 00:18:00;;;;;;;;;;;8.20;99.90;;;;;;4995790;28;19973;-66
2022/11/22 00:20:28;;;;;;;;;;;8.20;99.90;;;;;;4994714;28;20391;-67
2022/11/22 00:22:56;;;;;;;;;;;8.20;99.90;;;;;;4995722;28;19976;-68
2022/11/22 00:25:24;;;;;;;;;;;8.30;99.90;;;;;;4995701;28;19973;-67
2022/11/22 00:27:51;;;;;;;;;;;8.30;99.90;;;;;;4995527;28;19969;-66
2022/11/22 00:30:21;;;;;;;;;;;8.30;99.90;;;;;;4994903;28;19973;-66
2022/11/22 00:32:48;;;;;;;;;;;8.20;99.90;;;;;;4995631;28;20108;-67
2022/11/22 00:35:16;;;;;;;;;;;8.20;99.90;;;;;;4995426;28;19973;-65
2022/11/22 00:37:44;;;;;;;;;;;8.20;99.90;;;;;;4987070;28;19966;-66
2022/11/22 00:40:11;;;;;;;;;;;8.00;99.90;;;;;;4994513;28;19973;-66
2022/11/22 00:42:39;;;;;;;;;;;7.90;99.90;;;;;;4995339;28;20066;-66
2022/11/22 00:45:07;;;;;;;;;;;7.80;99.90;;;;;;4995260;28;19975;-67
2022/11/22 00:47:36;;;;;;;;;;;7.80;99.90;;;;;;4994944;28;19981;-67
2022/11/22 00:50:05;;;;;;;;;;;7.90;99.90;;;;;;4994583;28;20068;-66
2022/11/22 00:52:32;;;;;;;;;;;7.90;99.90;;;;;;4994983;28;19979;-67
2022/11/22 00:55:00;;;;;;;;;;;7.90;99.90;;;;;;4995244;28;20358;-66
2022/11/22 00:57:28;;;;;;;;;;;8.00;99.90;;;;;;4995108;28;19975;-66
2022/11/22 00:59:56;;;;;;;;;;;8.10;99.90;;;;;;4994334;28;19977;-68
2022/11/22 01:02:23;;;;;;;;;;;8.10;99.90;;;;;;4994977;28;19969;-65
2022/11/22 01:04:52;;;;;;;;;;;8.10;99.90;;;;;;4994850;28;19975;-66
2022/11/22 01:07:20;;;;;;;;;;;8.20;99.90;;;;;;4985911;28;20481;-67
2022/11/22 01:09:48;;;;;;;;;;;8.20;99.90;;;;;;4994057;28;20343;-66
2022/11/22 01:12:16;;;;;;;;;;;8.30;99.90;;;;;;4994983;28;19976;-66
2022/11/22 01:14:43;;;;;;;;;;;8.20;99.90;;;;;;4994785;28;19969;-66
2022/11/22 01:17:11;;;;;;;;;;;8.20;99.90;;;;;;4994775;28;20346;-66
2022/11/22 01:19:39;;;;;;;;;;;8.00;99.90;;;;;;4993575;28;20385;-66
2022/11/22 01:22:08;;;;;;;;;;;8.10;99.90;;;;;;4994501;28;20435;-65
2022/11/22 01:24:36;;;;;;;;;;;8.10;99.90;;;;;;4994736;28;19973;-67
2022/11/22 01:27:03;;;;;;;;;;;7.90;99.90;;;;;;4994617;28;19969;-66
2022/11/22 01:29:31;;;;;;;;;;;8.10;99.90;;;;;;4993967;28;19973;-66
2022/11/22 01:31:59;;;;;;;;;;;8.20;99.90;;;;;;4994480;28;19974;-66
2022/11/22 01:34:27;;;;;;;;;;;8.30;99.90;;;;;;4994673;28;19980;-67
2022/11/22 01:36:54;;;;;;;;;;;8.40;99.90;;;;;;4988076;28;20442;-67
2022/11/22 01:39:24;;;;;;;;;;;8.40;99.90;;;;;;4992100;28;20668;-65
2022/11/22 01:41:51;;;;;;;;;;;8.20;99.90;;;;;;4993820;28;20080;-66
2022/11/22 01:44:20;;;;;;;;;;;8.10;99.90;;;;;;4994316;28;19980;-66
2022/11/22 01:46:49;;;;;;;;;;;7.80;99.90;;;;;;4993985;28;19976;-66
2022/11/22 01:49:21;;;;;;;;;;;7.50;99.90;;;;;;4993953;28;20573;-65
2022/11/22 01:51:51;;;;;;;;;;;7.40;99.90;;;;;;4993340;28;19973;-66
2022/11/22 01:54:21;;;;;;;;;;;7.40;99.90;;;;;;4994165;28;19970;-66
2022/11/22 01:56:54;;;;;;;;;;;7.40;99.90;;;;;;4994011;28;19969;-66
2022/11/22 01:59:24;;;;;;;;;;;7.70;99.90;;;;;;4993716;28;19969;-66
2022/11/22 02:01:52;;;;;;;;;;;7.80;99.90;;;;;;4993102;28;20517;-66
2022/11/22 02:04:21;;;;;;;;;;;7.80;99.90;;;;;;4993901;28;19969;-66
2022/11/22 02:06:51;;;;;;;;;;;7.60;99.90;;;;;;4988441;28;19977;-66
2022/11/22 02:09:19;;;;;;;;;;;7.50;99.90;;;;;;4991118;28;19975;-66
2022/11/22 02:11:48;;;;;;;;;;;7.30;99.90;;;;;;4992812;28;19973;-65
2022/11/22 02:14:19;;;;;;;;;;;7.00;99.90;;;;;;4993720;28;20356;-67
2022/11/22 02:16:47;;;;;;;;;;;6.90;99.90;;;;;;4993694;28;20439;-68
2022/11/22 02:19:18;;;;;;;;;;;6.80;99.90;;;;;;4992726;28;20081;-66
2022/11/22 02:21:48;;;;;;;;;;;6.90;99.90;;;;;;4992720;28;19969;-68
2022/11/22 02:24:18;;;;;;;;;;;7.10;99.90;;;;;;4993423;28;19980;-66
2022/11/22 02:26:47;;;;;;;;;;;7.30;99.90;;;;;;4993332;28;19970;-67
2022/11/22 02:29:15;;;;;;;;;;;7.30;99.90;;;;;;4993329;28;19969;-66
2022/11/22 02:31:43;;;;;;;;;;;7.20;99.90;;;;;;4992551;28;19973;-66
2022/11/22 02:34:11;;;;;;;;;;;7.20;99.90;;;;;;4993483;28;19973;-65
2022/11/22 02:36:42;;;;;;;;;;;7.20;99.90;;;;;;4990068;28;20379;-66
2022/11/22 02:39:12;;;;;;;;;;;7.20;99.90;;;;;;4989853;28;20345;-65
2022/11/22 02:41:40;;;;;;;;;;;7.10;99.90;;;;;;4992396;28;19976;-67
2022/11/22 02:44:09;;;;;;;;;;;7.10;99.90;;;;;;4992875;28;20377;-66
2022/11/22 02:46:45;;;;;;;;;;;7.10;99.90;;;;;;4993083;28;19969;-67
2022/11/22 02:49:13;;;;;;;;;;;7.20;99.90;;;;;;4992345;28;20736;-66
2022/11/22 02:51:41;;;;;;;;;;;7.00;99.90;;;;;;4992130;28;19973;-66
2022/11/22 02:54:08;;;;;;;;;;;7.00;99.90;;;;;;4993126;28;19977;-66
2022/11/22 02:56:36;;;;;;;;;;;7.10;99.90;;;;;;4993001;28;19969;-66
2022/11/22 02:59:04;;;;;;;;;;;7.30;99.90;;;;;;4992856;28;19973;-67
2022/11/22 03:01:33;;;;;;;;;;;7.30;99.90;;;;;;4991446;28;20071;-66
2022/11/22 03:04:01;;;;;;;;;;;7.20;99.90;;;;;;4992817;28;19969;-66
2022/11/22 03:06:28;;;;;;;;;;;7.20;99.90;;;;;;4990273;28;19970;-66
2022/11/22 03:08:56;;;;;;;;;;;7.10;99.90;;;;;;4987101;28;19975;-65
2022/11/22 03:11:24;;;;;;;;;;;7.30;99.90;;;;;;4991776;28;20426;-66
2022/11/22 03:13:52;;;;;;;;;;;7.30;99.90;;;;;;4992566;28;19991;-66
2022/11/22 03:16:19;;;;;;;;;;;7.20;99.90;;;;;;4992696;28;19969;-66
2022/11/22 03:18:48;;;;;;;;;;;7.10;99.90;;;;;;4992506;28;20442;-69
2022/11/22 03:21:16;;;;;;;;;;;7.00;99.90;;;;;;4991684;28;19980;-67
2022/11/22 03:23:44;;;;;;;;;;;7.00;99.90;;;;;;4992617;28;19981;-65
2022/11/22 03:26:12;;;;;;;;;;;7.30;99.90;;;;;;4992528;28;20442;-67
2022/11/22 03:28:39;;;;;;;;;;;7.50;99.90;;;;;;4992464;28;19970;-66
2022/11/22 03:31:07;;;;;;;;;;;7.60;99.90;;;;;;4991319;28;19969;-65
2022/11/22 03:33:35;;;;;;;;;;;7.70;99.90;;;;;;4992386;28;19969;-65
2022/11/22 03:36:05;;;;;;;;;;;7.60;99.90;;;;;;4992287;28;19980;-65
2022/11/22 03:38:34;;;;;;;;;;;7.70;99.90;;;;;;4984165;28;19992;-66
2022/11/22 03:41:01;;;;;;;;;;;7.50;99.90;;;;;;4991552;28;19969;-66
2022/11/22 03:43:29;;;;;;;;;;;7.40;99.90;;;;;;4992270;28;19976;-66
2022/11/22 03:45:57;;;;;;;;;;;7.30;99.90;;;;;;4992254;28;19970;-67
2022/11/22 03:48:24;;;;;;;;;;;7.30;99.90;;;;;;4992141;28;20060;-65
2022/11/22 03:50:52;;;;;;;;;;;7.20;99.90;;;;;;4991408;28;19972;-66
2022/11/22 03:53:22;;;;;;;;;;;7.40;99.90;;;;;;4992247;28;20354;-69
2022/11/22 03:55:49;;;;;;;;;;;7.40;99.90;;;;;;4992342;28;19976;-66
2022/11/22 03:58:17;;;;;;;;;;;7.30;99.90;;;;;;4988825;28;19988;-65
2022/11/22 04:00:45;;;;;;;;;;;7.40;99.90;;;;;;4972010;28;20017;-66
2022/11/22 04:03:12;;;;;;;;;;;7.30;99.90;;;;;;4972761;28;19969;-67
2022/11/22 04:05:40;;;;;;;;;;;7.30;99.90;;;;;;4977918;28;19965;-67
2022/11/22 04:08:08;;;;;;;;;;;7.30;99.90;;;;;;4983753;28;20071;-66
2022/11/22 04:10:37;;;;;;;;;;;7.30;99.90;;;;;;4991089;28;19980;-65
2022/11/22 04:13:04;;;;;;;;;;;7.20;99.90;;;;;;4992400;28;20442;-67
2022/11/22 04:15:31;;;;;;;;;;;7.10;99.90;;;;;;4992060;28;20443;-68
2022/11/22 04:17:59;;;;;;;;;;;7.10;99.90;;;;;;4991991;28;19969;-69
2022/11/22 04:23:15;;;;;;;;;;;7.20;99.90;;;;;;4991859;28;20063;-66
2022/11/22 04:25:44;;;;;;;;;;;7.10;99.90;;;;;;4991901;28;19973;-65
2022/11/22 04:28:12;;;;;;;;;;;7.20;99.90;;;;;;4991873;28;19970;-66
2022/11/22 04:33:26;;;;;;;;;;;7.30;99.90;;;;;;4991906;28;19976;-67
2022/11/22 04:35:54;;;;;;;;;;;7.10;99.90;;;;;;4992004;28;19969;-66
2022/11/22 04:38:22;;;;;;;;;;;7.30;99.90;;;;;;4980428;28;19991;-66
2022/11/22 04:40:51;;;;;;;;;;;7.30;99.90;;;;;;4980535;28;19970;-66
2022/11/22 04:46:04;;;;;;;;;;;7.50;99.90;;;;;;4965214;28;19971;-66
2022/11/22 04:48:32;;;;;;;;;;;7.60;99.90;;;;;;4994986;28;19970;-67
2022/11/22 04:53:53;;;;;;;;;;;7.60;99.90;;;;;;4960277;28;19977;-67
2022/11/22 04:56:22;;;;;;;;;;;7.60;99.90;;;;;;4995248;28;19977;-66
2022/11/22 04:58:50;;;;;;;;;;;7.70;99.90;;;;;;4994749;28;20363;-66
2022/11/22 05:01:18;;;;;;;;;;;7.50;99.90;;;;;;4994479;28;20339;-68
2022/11/22 05:03:46;;;;;;;;;;;7.30;99.90;;;;;;4995064;28;20470;-67
2022/11/22 05:06:13;;;;;;;;;;;7.20;99.90;;;;;;4994704;28;20465;-66
2022/11/22 05:08:41;;;;;;;;;;;7.00;99.90;;;;;;4994633;28;20462;-66
2022/11/22 05:11:09;;;;;;;;;;;7.10;99.90;;;;;;4985950;28;20067;-68
2022/11/22 05:13:39;;;;;;;;;;;7.00;99.90;;;;;;4994770;28;19970;-66
2022/11/22 05:16:08;;;;;;;;;;;7.20;99.90;;;;;;4994363;28;19969;-67
2022/11/22 05:18:36;;;;;;;;;;;7.10;99.90;;;;;;4994714;28;19975;-66
2022/11/22 05:21:04;;;;;;;;;;;7.00;99.90;;;;;;4993426;28;19969;-65
2022/11/22 05:26:17;;;;;;;;;;;7.10;99.90;;;;;;4994711;28;19979;-67
2022/11/22 05:28:46;;;;;;;;;;;7.10;99.90;;;;;;4994451;28;20323;-65
2022/11/22 05:31:15;;;;;;;;;;;7.00;99.90;;;;;;4993794;28;19973;-66
2022/11/22 05:33:43;;;;;;;;;;;7.00;99.90;;;;;;4994204;28;19973;-66
2022/11/22 05:36:12;;;;;;;;;;;6.90;99.90;;;;;;4994133;28;20346;-65
2022/11/22 05:38:39;;;;;;;;;;;6.90;99.90;;;;;;4994189;28;19971;-65
2022/11/22 05:41:08;;;;;;;;;;;7.20;99.90;;;;;;4979629;28;20346;-65
2022/11/22 05:43:36;;;;;;;;;;;7.40;99.90;;;;;;4977780;28;19973;-67
2022/11/22 05:46:06;;;;;;;;;;;7.60;99.90;;;;;;4980107;28;20441;-66
2022/11/22 05:48:34;;;;;;;;;;;7.70;99.90;;;;;;4974556;28;19972;-65
2022/11/22 05:51:06;;;;;;;;;;;7.80;99.90;;;;;;4989121;28;19976;-65
2022/11/22 05:53:34;;;;;;;;;;;7.90;99.90;;;;;;4993965;28;19969;-66
2022/11/22 05:56:05;;;;;;;;;;;7.90;99.90;;;;;;4984910;28;20052;-65
2022/11/22 05:58:33;;;;;;;;;;;8.00;99.90;;;;;;4987528;28;19969;-65
2022/11/22 06:01:06;;;;;;;;;;;7.80;99.90;;;;;;4992752;28;19969;-65
2022/11/22 06:03:34;;;;;;;;;;;7.80;99.90;;;;;;4987455;28;19973;-65
2022/11/22 06:06:02;;;;;;;;;;;7.70;99.90;;;;;;4969275;28;20366;-67
2022/11/22 06:08:30;;;;;;;;;;;7.40;99.90;;;;;;4967508;28;19969;-65
2022/11/22 06:11:04;;;;;;;;;;;7.10;99.90;;;;;;4966396;28;20516;-66
2022/11/22 06:13:33;;;;;;;;;;;6.90;99.90;;;;;;4965733;28;19983;-66
2022/11/22 06:16:01;;;;;;;;;;;6.90;99.90;;;;;;4965599;28;20434;-67
2022/11/22 06:18:30;;;;;;;;;;;6.80;99.90;;;;;;4968196;28;19973;-65
2022/11/22 06:20:58;;;;;;;;;;;6.70;99.90;;;;;;4972020;28;20000;-65
2022/11/22 06:23:26;;;;;;;;;;;6.60;99.90;;;;;;4966294;28;19985;-66
2022/11/22 06:25:58;;;;;;;;;;;6.60;99.90;;;;;;4965746;28;19973;-65
2022/11/22 06:28:25;;;;;;;;;;;6.50;99.90;;;;;;4965609;28;20072;-65
2022/11/22 06:30:53;;;;;;;;;;;6.50;99.90;;;;;;4977472;28;19973;-66
2022/11/22 06:33:21;;;;;;;;;;;6.40;99.90;;;;;;4966135;28;19977;-66
2022/11/22 06:35:50;;;;;;;;;;;6.40;99.90;;;;;;4967207;28;19996;-65
2022/11/22 06:38:18;;;;;;;;;;;6.50;99.90;;;;;;4964614;28;19969;-65
2022/11/22 06:40:45;;;;;;;;;;;6.40;99.90;;;;;;4964099;28;19969;-64
2022/11/22 06:43:13;;;;;;;;;;;6.40;99.90;;;;;;4964572;28;19973;-65
2022/11/22 06:45:41;;;;;;;;;;;6.40;99.90;;;;;;4966851;28;20028;-65
2022/11/22 06:48:09;;;;;;;;;;;6.40;99.90;;;;;;4967100;28;19987;-65
2022/11/22 06:50:36;;;;;;;;;;;6.40;99.90;;;;;;4971301;28;19966;-65
2022/11/22 06:53:05;;;;;;;;;;;6.30;99.90;;;;;;4967247;28;19973;-66
2022/11/22 06:55:53;;;;;;;;;;;6.30;99.90;;;;;;4965425;28;21164;-65
2022/11/22 06:58:27;;;;;;;;;;;6.20;99.90;;;;;;4966888;28;21500;-65
2022/11/22 07:00:59;;;;;;;;;;;6.20;99.90;;;;;;4973075;28;19976;-64
2022/11/22 07:03:27;;;;;;;;;;;6.20;99.90;;;;;;4986436;28;19966;-64
2022/11/22 07:05:55;;;;;;;;;;;6.30;99.90;;;;;;4976042;28;19971;-64
2022/11/22 07:08:24;;;;;;;;;;;6.30;99.90;;;;;;4986075;28;19975;-64
2022/11/22 07:10:51;;;;;;;;;;;6.30;99.90;;;;;;4984101;28;19965;-63
2022/11/22 07:13:19;;;;;;;;;;;6.30;99.90;;;;;;4973283;28;19969;-64
2022/11/22 07:15:53;;;;;;;;;;;6.40;99.90;;;;;;4983997;28;19969;-64
2022/11/22 07:18:21;;;;;;;;;;;6.30;99.90;;;;;;4984202;28;20361;-68
2022/11/22 07:20:49;;;;;;;;;;;6.30;99.90;;;;;;4991638;28;20370;-65
2022/11/22 07:23:16;;;;;;;;;;;6.40;99.90;;;;;;5002014;23;20072;-63
2022/11/22 07:25:46;;;;;;;;;;;6.30;99.90;;;;;;4982835;28;19965;-60
2022/11/22 07:28:14;;;;;;;;;;;6.30;99.90;;;;;;4990517;28;19973;-61
2022/11/22 07:30:42;;;;;;;;;;;6.40;99.90;;;;;;4989945;28;19969;-61
2022/11/22 07:33:11;;;;;;;;;;;6.40;99.90;;;;;;4990826;28;19969;-61
2022/11/22 07:35:38;;;;;;;;;;;6.40;99.90;;;;;;4990603;28;19979;-60
2022/11/22 07:38:06;;;;;;;;;;;6.50;99.90;;;;;;4987748;28;19970;-61
2022/11/22 07:40:34;;;;;;;;;;;6.50;99.90;;;;;;4980891;28;19965;-61
2022/11/22 07:43:03;;;;;;;;;;;6.50;99.90;;;;;;4992160;28;20457;-61
2022/11/22 07:45:31;;;;;;;;;;;6.50;99.90;;;;;;4992227;28;19991;-61
2022/11/22 07:47:59;;;;;;;;;;;6.50;99.90;;;;;;4991778;28;19980;-61
2022/11/22 07:50:27;;;;;;;;;;;6.60;99.90;;;;;;4991522;28;19969;-61
2022/11/22 07:52:55;;;;;;;;;;;6.60;99.90;;;;;;4992025;28;19969;-61
2022/11/22 07:55:24;;;;;;;;;;;6.50;99.90;;;;;;4992036;28;19977;-61
2022/11/22 07:57:52;;;;;;;;;;;6.60;99.90;;;;;;4991892;28;19977;-61
2022/11/22 08:00:21;;;;;;;;;;;6.60;99.90;;;;;;4991329;28;19976;-61
2022/11/22 08:02:49;;;;;;;;;;;6.50;99.90;;;;;;4991985;28;20072;-61
2022/11/22 08:05:17;;;;;;;;;;;6.50;99.90;;;;;;4992183;28;19984;-61
2022/11/22 08:07:48;;;;;;;;;;;6.50;99.90;;;;;;4992019;28;19975;-61
2022/11/22 08:10:16;;;;;;;;;;;6.60;99.90;;;;;;4977502;28;19973;-61
2022/11/22 08:12:44;;;;;;;;;;;6.50;99.90;;;;;;4991751;28;19977;-60
2022/11/22 08:15:12;;;;;;;;;;;6.50;99.90;;;;;;4991945;28;19979;-61
2022/11/22 08:17:42;;;;;;;;;;;6.60;99.90;;;;;;4992902;28;19973;-61
2022/11/22 08:20:09;;;;;;;;;;;6.60;99.90;;;;;;4995151;28;19970;-61
2022/11/22 08:22:37;;;;;;;;;;;6.60;99.90;;;;;;4995875;28;19974;-60
2022/11/22 08:25:07;;;;;;;;;;;6.60;99.90;;;;;;4995377;28;19996;-61
2022/11/22 08:27:35;;;;;;;;;;;6.60;99.90;;;;;;4995451;28;20103;-61
2022/11/22 08:30:03;;;;;;;;;;;6.70;99.90;;;;;;4995015;28;19969;-61
2022/11/22 08:32:31;;;;;;;;;;;6.60;99.90;;;;;;4995628;28;19969;-61
2022/11/22 08:35:00;;;;;;;;;;;6.70;99.90;;;;;;4995635;28;20009;-61
2022/11/22 08:37:27;;;;;;;;;;;6.80;99.90;;;;;;4995349;28;19976;-61
2022/11/22 08:39:55;;;;;;;;;;;6.80;99.90;;;;;;4985642;28;19965;-63
2022/11/22 08:42:23;;;;;;;;;;;6.90;99.90;;;;;;4993758;28;19970;-63
2022/11/22 08:44:51;;;;;;;;;;;6.90;99.90;;;;;;4995325;28;20023;-63
2022/11/22 08:47:18;;;;;;;;;;;7.00;99.90;;;;;;4995275;28;20447;-63
2022/11/22 08:49:46;;;;;;;;;;;7.10;99.90;;;;;;4994693;28;20509;-63
2022/11/22 08:52:15;;;;;;;;;;;7.00;99.90;;;;;;4995288;28;19980;-63
2022/11/22 08:54:43;;;;;;;;;;;7.10;99.90;;;;;;4994960;28;19991;-63
2022/11/22 08:57:11;;;;;;;;;;;7.10;99.90;;;;;;4994986;28;20435;-61
2022/11/22 08:59:38;;;;;;;;;;;7.10;99.90;;;;;;4994278;28;20365;-60
2022/11/22 09:02:06;;;;;;;;;;;7.20;99.90;;;;;;4995115;28;20031;-61
2022/11/22 09:04:34;;;;;;;;;;;7.30;99.90;;;;;;4994881;28;20028;-61
2022/11/22 09:07:02;;;;;;;;;;;7.30;99.90;;;;;;4994743;28;20008;-61
2022/11/22 09:09:51;;;;;;;;;;;7.40;99.90;;;;;;4985335;28;19965;-61
2022/11/22 09:12:19;;;;;;;;;;;7.40;99.90;;;;;;4992421;28;20097;-61
2022/11/22 09:14:47;;;;;;;;;;;7.50;99.90;;;;;;4994824;28;19976;-61
2022/11/22 09:17:14;;;;;;;;;;;7.50;99.90;;;;;;4994672;28;19977;-62
2022/11/22 09:19:44;;;;;;;;;;;7.70;99.90;;;;;;4994137;28;20068;-61
2022/11/22 09:22:12;;;;;;;;;;;7.70;99.90;;;;;;4994666;28;19976;-61
2022/11/22 09:24:40;;;;;;;;;;;7.80;99.90;;;;;;4994184;28;20028;-61
2022/11/22 09:27:09;;;;;;;;;;;7.90;99.90;;;;;;4994607;28;19973;-61
2022/11/22 09:29:37;;;;;;;;;;;7.80;99.90;;;;;;4993542;28;19975;-63
2022/11/22 09:32:08;;;;;;;;;;;7.80;99.90;;;;;;4994331;28;20071;-63
2022/11/22 09:34:36;;;;;;;;;;;7.90;99.90;;;;;;4994664;28;20416;-63
2022/11/22 09:37:04;;;;;;;;;;;7.90;99.90;;;;;;4994361;28;19970;-63
2022/11/22 09:39:31;;;;;;;;;;;7.80;99.90;;;;;;4987612;28;19973;-63
2022/11/22 09:42:16;;;;;;;;;;;7.70;99.90;;;;;;4989129;28;19969;-63
2022/11/22 09:44:50;;;;;;;;;;;7.70;99.90;;;;;;4994216;28;20357;-61
2022/11/22 09:47:21;;;;;;;;;;;7.80;99.90;;;;;;4994360;28;19969;-61
2022/11/22 09:49:56;;;;;;;;;;;7.80;99.90;;;;;;4993497;28;19977;-61
2022/11/22 09:52:27;;;;;;;;;;;7.80;99.90;;;;;;4994204;28;19969;-61
2022/11/22 09:54:56;;;;;;;;;;;8.00;99.90;;;;;;4993864;28;19979;-61
2022/11/22 09:57:28;;;;;;;;;;;8.20;99.90;;;;;;4994020;28;19975;-63
2022/11/22 10:00:00;;;;;;;;;;;8.30;99.90;;;;;;4993478;28;19985;-63
2022/11/22 10:02:31;;;;;;;;;;;8.40;99.90;;;;;;4994186;28;19975;-63
2022/11/22 10:05:17;;;;;;;;;;;8.50;99.90;;;;;;4994623;28;20159;-63
2022/11/22 10:07:47;;;;;;;;;;;8.50;99.90;;;;;;4993726;28;20068;-62
2022/11/22 10:10:18;;;;;;;;;;;8.40;99.90;;;;;;4978947;28;19969;-61
2022/11/22 10:12:50;;;;;;;;;;;8.40;99.90;;;;;;4993839;28;19979;-61
2022/11/22 10:15:22;;;;;;;;;;;8.40;99.90;;;;;;4993685;28;20028;-62
2022/11/22 10:17:52;;;;;;;;;;;8.40;99.90;;;;;;4993777;28;19969;-62
2022/11/22 10:20:20;;;;;;;;;;;8.20;99.90;;;;;;4993124;28;19975;-64
2022/11/22 10:22:48;;;;;;;;;;;8.00;99.90;;;;;;4993614;28;19969;-64
2022/11/22 10:25:17;;;;;;;;;;;7.90;99.90;;;;;;4994139;28;20027;-63
2022/11/22 10:27:47;;;;;;;;;;;7.90;99.90;;;;;;4993759;28;20072;-63
2022/11/22 10:30:18;;;;;;;;;;;7.90;99.90;;;;;;4992557;28;19973;-63
2022/11/22 10:32:52;;;;;;;;;;;8.00;99.90;;;;;;4992929;28;19973;-63
2022/11/22 10:35:23;;;;;;;;;;;7.80;99.90;;;;;;4993319;28;19969;-62
2022/11/22 10:37:55;;;;;;;;;;;7.80;99.90;;;;;;4992314;28;19979;-62
2022/11/22 10:40:26;;;;;;;;;;;7.80;99.90;;;;;;4981637;28;19969;-62
2022/11/22 10:42:59;;;;;;;;;;;7.80;99.90;;;;;;4973509;28;19965;-63
2022/11/22 10:45:30;;;;;;;;;;;7.70;99.90;;;;;;4972068;28;20476;-63
2022/11/22 10:48:02;;;;;;;;;;;7.70;99.90;;;;;;4973468;28;19969;-63
2022/11/22 10:50:35;;;;;;;;;;;7.60;99.90;;;;;;4972794;28;20024;-63
2022/11/22 10:53:06;;;;;;;;;;;7.60;99.90;;;;;;4973565;28;19973;-63
2022/11/22 10:55:41;;;;;;;;;;;7.60;99.90;;;;;;4973371;28;20024;-63
2022/11/22 10:58:13;;;;;;;;;;;7.60;99.90;;;;;;4973406;28;19970;-63
2022/11/22 11:00:44;;;;;;;;;;;7.60;99.90;;;;;;4972807;28;19970;-63
2022/11/22 11:03:14;;;;;;;;;;;7.60;99.90;;;;;;4973350;28;20024;-63
2022/11/22 11:05:45;;;;;;;;;;;7.70;99.90;;;;;;4973303;28;20068;-63
2022/11/22 11:08:36;;;;;;;;;;;7.80;99.90;;;;;;4973393;28;19976;-63
2022/11/22 11:11:25;;;;;;;;;;;7.90;99.90;;;;;;4974071;28;19977;-63
2022/11/22 11:13:54;;;;;;;;;;;7.90;99.90;;;;;;4984343;28;19965;-63
2022/11/22 11:16:25;;;;;;;;;;;8.00;99.90;;;;;;4992340;28;20427;-63
2022/11/22 11:18:55;;;;;;;;;;;8.00;99.90;;;;;;4992704;28;19969;-63
2022/11/22 11:21:24;;;;;;;;;;;8.00;99.90;;;;;;4991926;28;19969;-63
2022/11/22 11:23:52;;;;;;;;;;;8.00;99.90;;;;;;4991995;28;20437;-63
2022/11/22 11:26:22;;;;;;;;;;;8.00;99.90;;;;;;4992370;28;19969;-62
2022/11/22 11:28:50;;;;;;;;;;;7.90;99.90;;;;;;4992446;28;20446;-63
2022/11/22 11:31:20;;;;;;;;;;;7.80;99.90;;;;;;4991625;28;19977;-63
2022/11/22 11:33:49;;;;;;;;;;;7.80;99.90;;;;;;4992324;28;19969;-63
2022/11/22 11:36:18;;;;;;;;;;;7.80;99.90;;;;;;4992436;28;19977;-63
2022/11/22 11:38:53;;;;;;;;;;;7.80;99.90;;;;;;4992287;28;19987;-63
2022/11/22 11:41:23;;;;;;;;;;;7.80;99.90;;;;;;4989266;28;20446;-63
2022/11/22 11:43:51;;;;;;;;;;;7.80;99.90;;;;;;4984017;28;19971;-63
2022/11/22 11:46:19;;;;;;;;;;;7.90;99.90;;;;;;4992431;28;19969;-63
2022/11/22 11:48:48;;;;;;;;;;;7.80;99.90;;;;;;4992137;28;19978;-63
2022/11/22 11:51:21;;;;;;;;;;;7.80;99.90;;;;;;4992029;28;20067;-63
2022/11/22 11:53:51;;;;;;;;;;;7.80;99.90;;;;;;4996024;28;19976;-63
2022/11/22 11:56:20;;;;;;;;;;;7.80;99.90;;;;;;4996124;28;19973;-63
2022/11/22 11:58:51;;;;;;;;;;;7.90;99.90;;;;;;4996288;28;19981;-63
2022/11/22 12:01:20;;;;;;;;;;;7.90;99.90;;;;;;4995496;28;20451;-63
2022/11/22 12:03:51;;;;;;;;;;;7.80;99.90;;;;;;4995824;28;19969;-63
2022/11/22 12:06:20;;;;;;;;;;;7.90;99.90;;;;;;4995903;28;19970;-62
2022/11/22 12:08:48;;;;;;;;;;;7.90;99.90;;;;;;4996320;28;20369;-63
2022/11/22 12:11:19;;;;;;;;;;;7.90;99.90;;;;;;4993292;28;19980;-62
2022/11/22 12:13:49;;;;;;;;;;;7.90;99.90;;;;;;4987839;28;20064;-63
2022/11/22 12:16:39;;;;;;;;;;;7.90;99.90;;;;;;4995764;28;19977;-63
2022/11/22 12:19:14;;;;;;;;;;;7.90;99.90;;;;;;4995793;28;19988;-62
2022/11/22 12:21:56;;;;;;;;;;;7.90;99.90;;;;;;4995687;28;20389;-63
2022/11/22 12:24:27;;;;;;;;;;;7.90;99.90;;;;;;4995828;28;20004;-63
2022/11/22 12:27:14;;;;;;;;;;;7.90;99.90;;;;;;4995459;28;20390;-63
2022/11/22 12:29:43;;;;;;;;;;;7.90;99.90;;;;;;4995019;28;20023;-63
2022/11/22 12:32:14;;;;;;;;;;;7.80;99.90;;;;;;4995760;28;19980;-63
2022/11/22 12:34:46;;;;;;;;;;;7.90;99.90;;;;;;4995188;28;20466;-63
2022/11/22 12:37:17;;;;;;;;;;;7.90;99.90;;;;;;4995570;28;19969;-63
2022/11/22 12:39:47;;;;;;;;;;;7.90;99.90;;;;;;4995129;28;20351;-63
2022/11/22 12:42:16;;;;;;;;;;;7.90;99.90;;;;;;4992710;28;19965;-63
2022/11/22 12:44:52;;;;;;;;;;;7.80;99.90;;;;;;4988857;28;20417;-60
2022/11/22 12:47:24;;;;;;;;;;;7.80;99.90;;;;;;4995420;28;19983;-60
2022/11/22 12:49:53;;;;;;;;;;;7.90;99.90;;;;;;4994671;28;19979;-61
2022/11/22 12:52:25;;;;;;;;;;;7.90;99.90;;;;;;4995364;28;19979;-60
2022/11/22 12:54:57;;;;;;;;;;;7.90;99.90;;;;;;4994987;28;19991;-60
2022/11/22 12:57:28;;;;;;;;;;;7.70;99.90;;;;;;4995064;28;20026;-60
2022/11/22 13:00:02;;;;;;;;;;;7.70;99.90;;;;;;4994481;28;19969;-60
2022/11/22 13:02:32;;;;;;;;;;;7.60;99.90;;;;;;4995066;28;20003;-60
2022/11/22 13:05:01;;;;;;;;;;;7.60;99.90;;;;;;4993959;28;19973;-60
2022/11/22 13:07:36;;;;;;;;;;;7.60;99.90;;;;;;4995213;28;19969;-60
2022/11/22 13:10:07;;;;;;;;;;;7.60;99.90;;;;;;4993945;28;19969;-60
2022/11/22 13:12:37;;;;;;;;;;;7.50;99.90;;;;;;4989284;28;19965;-60
2022/11/22 13:15:05;;;;;;;;;;;7.50;99.90;;;;;;4990199;28;19976;-60
2022/11/22 13:17:34;;;;;;;;;;;7.40;99.90;;;;;;4994676;28;19996;-60
2022/11/22 13:20:05;;;;;;;;;;;7.40;99.90;;;;;;4993847;28;19973;-60
2022/11/22 13:22:40;;;;;;;;;;;7.40;99.90;;;;;;4994794;28;20472;-60
2022/11/22 13:25:22;;;;;;;;;;;7.40;99.90;;;;;;5132074;23;20409;-65
2022/11/22 13:27:51;;;;;;;;;;;7.40;99.90;;;;;;5059297;28;20321;-65
2022/11/22 13:30:20;;;;;;;;;;;7.40;99.90;;;;;;5073195;28;19978;-65
2022/11/22 13:32:50;;;;;;;;;;;7.40;99.90;;;;;;5073643;28;19975;-65
2022/11/22 13:35:22;;;;;;;;;;;7.40;99.90;;;;;;5073752;28;19967;-66
2022/11/22 13:37:53;;;;;;;;;;;7.50;99.90;;;;;;5073693;28;20063;-66
2022/11/22 13:40:26;;;;;;;;;;;7.40;99.90;;;;;;5072776;28;19978;-66
2022/11/22 13:43:12;;;;;;;;;;;7.50;99.90;;;;;;5065684;28;20066;-67
2022/11/22 13:45:49;;;;;;;;;;;7.50;99.90;;;;;;5033636;28;19976;-66
2022/11/22 13:48:41;;;;;;;;;;;7.40;99.90;;;;;;5033423;28;19979;-67
2022/11/22 13:51:11;;;;;;;;;;;7.40;99.90;;;;;;5032818;28;20071;-66
2022/11/22 13:53:41;;;;;;;;;;;7.40;99.90;;;;;;5033631;28;19976;-66
2022/11/22 13:56:24;;;;;;;;;;;7.50;99.90;;;;;;5033566;28;20062;-66
2022/11/22 13:58:54;;;;;;;;;;;7.50;99.90;;;;;;5024407;28;19978;-66
2022/11/22 14:01:49;;;;;;;;;;;7.60;99.90;;;;;;5032734;28;19972;-66
2022/11/22 14:04:27;;;;;;;;;;;7.60;99.90;;;;;;5033272;28;20004;-64
2022/11/22 14:07:01;;;;;;;;;;;7.60;99.90;;;;;;5033168;28;19968;-65
2022/11/22 14:09:35;;;;;;;;;;;7.60;99.90;;;;;;5032919;28;19968;-64
2022/11/22 14:12:20;;;;;;;;;;;7.60;99.90;;;;;;5048966;28;19963;-64
2022/11/22 14:14:51;;;;;;;;;;;7.60;99.90;;;;;;5058523;28;20347;-64
2022/11/22 14:17:23;;;;;;;;;;;7.60;99.90;;;;;;5072789;28;20074;-65
2022/11/22 14:20:00;;;;;;;;;;;7.60;99.90;;;;;;5071963;28;19967;-66
2022/11/22 14:22:33;;;;;;;;;;;7.60;99.90;;;;;;5072939;28;19994;-66
2022/11/22 14:25:05;;;;;;;;;;;7.60;99.90;;;;;;5072478;28;19968;-66
2022/11/22 14:27:36;;;;;;;;;;;7.60;99.90;;;;;;5072884;28;19982;-66
2022/11/22 14:30:07;;;;;;;;;;;7.60;99.90;;;;;;5071764;28;20007;-66
2022/11/22 14:32:40;;;;;;;;;;;7.60;99.90;;;;;;5072623;28;19967;-66
2022/11/22 14:35:18;;;;;;;;;;;7.60;99.90;;;;;;5072460;28;19968;-66
2022/11/22 14:38:01;;;;;;;;;;;7.60;99.90;;;;;;5072697;28;19971;-66
2022/11/22 14:40:31;;;;;;;;;;;7.50;99.90;;;;;;5071429;28;20497;-64
2022/11/22 14:43:01;;;;;;;;;;;7.50;99.90;;;;;;5063503;28;20344;-64
2022/11/22 14:45:41;;;;;;;;;;;7.50;99.90;;;;;;5071071;28;20064;-65
2022/11/22 14:48:17;;;;;;;;;;;7.50;99.90;;;;;;5072058;28;20336;-64
2022/11/22 14:50:48;;;;;;;;;;;7.50;99.90;;;;;;5071944;28;19972;-65
2022/11/22 14:53:21;;;;;;;;;;;7.50;99.90;;;;;;5072491;28;20325;-65
2022/11/22 14:55:58;;;;;;;;;;;7.50;99.90;;;;;;5072358;28;20041;-65
2022/11/22 14:58:28;;;;;;;;;;;7.40;99.90;;;;;;5071873;28;19974;-65
2022/11/22 15:01:16;;;;;;;;;;;7.40;99.90;;;;;;5071705;28;20275;-64