Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:13;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5034803;28;20635;-73
2023/01/17 00:02:39;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5032477;28;20710;-74
2023/01/17 00:10:39;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5032597;28;20166;-73
2023/01/17 00:13:05;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5035404;28;20486;-73
2023/01/17 00:15:32;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5034153;28;20025;-73
2023/01/17 00:17:58;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5034970;28;20092;-72
2023/01/17 00:26:15;;;;;;;0.45;0.45;;;2.70;99.90;;;;;;5035857;28;20520;-74
2023/01/17 01:35:48;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5034481;28;20026;-73
2023/01/17 01:38:14;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5031526;28;20056;-73
2023/01/17 01:40:42;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5026478;28;20041;-73
2023/01/17 01:43:11;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5047411;28;20382;-73
2023/01/17 01:45:37;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5028344;28;20028;-73
2023/01/17 01:48:24;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5032466;28;20016;-74
2023/01/17 01:50:50;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5030756;28;20041;-73
2023/01/17 01:53:18;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5046503;28;20072;-73
2023/01/17 01:55:48;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5034199;28;20032;-73
2023/01/17 01:58:24;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5032572;28;20021;-73
2023/01/17 02:00:50;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5031724;28;20505;-72
2023/01/17 02:03:21;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5029292;28;20029;-73
2023/01/17 02:05:47;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5032591;28;20017;-73
2023/01/17 02:08:16;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5046981;28;20429;-73
2023/01/17 02:10:45;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5031396;28;20056;-73
2023/01/17 02:13:14;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5029582;28;20026;-72
2023/01/17 02:15:59;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5031286;28;20116;-73
2023/01/17 02:18:51;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5033134;28;20493;-73
2023/01/17 02:21:58;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5032734;28;20461;-73
2023/01/17 02:24:48;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5033170;28;20032;-73
2023/01/17 02:27:47;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5045594;28;20076;-73
2023/01/17 02:30:32;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5031416;28;20079;-73
2023/01/17 02:33:23;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5031950;28;20029;-72
2023/01/17 02:36:09;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5031202;28;20028;-73
2023/01/17 02:38:52;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5032356;28;20111;-73
2023/01/17 02:41:23;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5031515;28;20041;-74
2023/01/17 02:43:51;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5031952;28;20050;-73
2023/01/17 02:46:17;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5033873;28;20024;-73
2023/01/17 02:48:43;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5026867;28;20017;-73
2023/01/17 02:51:43;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5030055;28;20018;-72
2023/01/17 02:54:26;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5030714;28;20615;-73
2023/01/17 02:57:31;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5032237;28;20087;-73
2023/01/17 03:00:02;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5031068;28;20434;-73
2023/01/17 03:02:37;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5024277;28;20044;-73
2023/01/17 03:05:05;;;;;;;0.75;0.40;;;2.50;99.90;;;;;;5034367;28;20063;-72
2023/01/17 03:07:33;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5032067;28;20697;-72
2023/01/17 03:10:03;;;;;;;0.38;0.38;;;2.40;99.90;;;;;;5032327;28;20048;-73
2023/01/17 03:12:32;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5028676;28;20033;-73
2023/01/17 03:14:58;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5026843;28;20035;-73
2023/01/17 03:17:29;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5033129;28;20021;-73
2023/01/17 03:19:54;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5029446;28;20033;-73
2023/01/17 03:22:20;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5032077;28;20021;-73
2023/01/17 03:24:46;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5033441;28;20060;-73
2023/01/17 03:27:12;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5030983;28;20049;-73
2023/01/17 03:29:38;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5031782;28;20056;-73
2023/01/17 03:32:03;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032092;28;20033;-72
2023/01/17 03:34:29;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032896;28;20033;-73
2023/01/17 03:36:55;;;;;;;0.07;0.07;;;2.30;99.90;;;;;;5046447;28;20032;-72
2023/01/17 03:39:21;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5027782;28;20367;-72
2023/01/17 03:41:47;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032464;28;20038;-73
2023/01/17 03:44:12;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5030651;28;20491;-72
2023/01/17 03:46:39;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5032753;28;20030;-73
2023/01/17 03:49:04;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5030193;28;20017;-73
2023/01/17 03:51:30;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5031824;28;20025;-72
2023/01/17 03:53:56;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5031882;28;20041;-73
2023/01/17 03:56:21;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5028103;28;20041;-73
2023/01/17 03:58:47;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032309;28;20017;-73
2023/01/17 04:01:14;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5030941;28;20071;-73
2023/01/17 04:03:39;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5031361;28;20033;-73
2023/01/17 04:06:05;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5031524;28;20028;-73
2023/01/17 04:08:31;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5026227;28;20434;-73
2023/01/17 04:10:56;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5030797;28;20026;-73
2023/01/17 04:13:23;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5032408;28;20838;-73
2023/01/17 04:15:50;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5031395;28;20079;-73
2023/01/17 04:18:17;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5030789;28;20087;-73
2023/01/17 04:20:42;;;;;;;;;;;2.60;99.90;;;;;;5030380;28;20033;-73
2023/01/17 04:23:08;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5045993;28;19921;-72
2023/01/17 04:25:36;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5032383;28;20025;-73
2023/01/17 04:28:04;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5033588;28;20017;-73
2023/01/17 04:30:31;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5035396;28;20056;-73
2023/01/17 04:32:56;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5028402;28;20029;-74
2023/01/17 04:35:22;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5032059;28;20029;-73
2023/01/17 04:37:48;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5035166;28;20032;-73
2023/01/17 04:40:14;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5035461;28;20394;-73
2023/01/17 04:42:39;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5027062;28;20490;-73
2023/01/17 04:45:06;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5031493;28;20370;-73
2023/01/17 04:47:33;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5034767;28;20013;-73
2023/01/17 04:50:01;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5033378;28;20040;-73
2023/01/17 04:52:27;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5033316;28;20040;-73
2023/01/17 04:54:53;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5030983;28;20033;-73
2023/01/17 04:57:19;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5034432;28;20506;-73
2023/01/17 04:59:45;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5031073;28;20028;-73
2023/01/17 05:02:12;;;;;;;;;;;2.40;99.90;;;;;;5034194;28;20590;-73
2023/01/17 05:04:38;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5049160;28;19916;-73
2023/01/17 05:07:04;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5028995;28;20022;-73
2023/01/17 05:09:29;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5036122;28;20075;-73
2023/01/17 05:11:55;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5029396;28;20037;-72
2023/01/17 05:14:25;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5034809;28;20020;-73
2023/01/17 05:16:53;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5029791;28;20029;-73
2023/01/17 05:19:18;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5027885;28;20112;-73
2023/01/17 05:21:44;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5028809;28;20101;-73
2023/01/17 05:24:09;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5034206;28;20466;-72
2023/01/17 05:26:35;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5048164;28;20028;-73
2023/01/17 05:29:01;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5033716;28;20021;-72
2023/01/17 05:31:26;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5034616;28;20025;-73
2023/01/17 05:33:55;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5034027;28;20036;-73
2023/01/17 05:36:21;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5033995;28;20028;-73
2023/01/17 05:38:46;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5035651;28;20658;-73
2023/01/17 05:41:12;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5031332;28;20029;-73
2023/01/17 05:43:37;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5032144;28;20079;-74
2023/01/17 05:46:03;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032747;28;20009;-74
2023/01/17 05:48:29;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5033989;28;20511;-73
2023/01/17 05:50:57;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5030685;28;20028;-73
2023/01/17 05:53:23;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5049444;28;20022;-74
2023/01/17 05:55:49;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5033859;28;20581;-73
2023/01/17 05:58:17;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5029470;28;20033;-74
2023/01/17 06:00:43;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5029414;28;20056;-74
2023/01/17 06:03:10;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5032298;28;20647;-73
2023/01/17 06:05:39;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5035313;28;20466;-73
2023/01/17 06:08:05;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5033345;28;20017;-73
2023/01/17 06:10:31;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5033708;28;20466;-73
2023/01/17 06:13:11;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5027889;28;20362;-74
2023/01/17 06:15:37;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5025694;28;20022;-73
2023/01/17 06:18:11;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5028540;28;20021;-74
2023/01/17 06:20:38;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5032096;28;20021;-74
2023/01/17 06:23:09;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5030476;28;20055;-73
2023/01/17 06:25:42;;;;;;;0.08;0.08;;;2.00;99.90;;;;;;5032434;28;20017;-73
2023/01/17 06:28:09;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5032383;28;20023;-73
2023/01/17 06:30:36;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5034076;28;20067;-73
2023/01/17 06:33:04;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5033278;28;20032;-73
2023/01/17 06:35:31;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5026324;28;20501;-73
2023/01/17 06:37:59;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5030207;28;20039;-73
2023/01/17 06:40:28;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5048508;28;20022;-73
2023/01/17 06:43:02;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5032280;28;20041;-74
2023/01/17 06:45:30;;;;;;;0.10;0.05;;;1.90;99.90;;;;;;5033135;28;20036;-73
2023/01/17 06:47:58;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5033047;28;20014;-73
2023/01/17 06:50:24;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5031194;28;20039;-73
2023/01/17 06:53:03;;;;;;;;;;;2.40;99.90;;;;;;5029062;28;20032;-73
2023/01/17 06:55:32;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5032089;28;19919;-72
2023/01/17 06:57:59;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5031320;28;20025;-72
2023/01/17 07:00:27;;;;;;;;;;;2.20;99.90;;;;;;5030187;28;20029;-72
2023/01/17 07:02:53;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5029475;28;19921;-72
2023/01/17 07:05:20;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5026378;28;20025;-72
2023/01/17 07:07:46;;;;;;;;;;;2.30;99.90;;;;;;5027398;28;20060;-73
2023/01/17 07:10:13;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5034185;28;20371;-73
2023/01/17 07:12:40;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5030605;28;20033;-73
2023/01/17 07:15:06;;;;;;;;;;;2.30;99.90;;;;;;5032059;28;20026;-72
2023/01/17 07:17:33;;;;;;;0.17;0.17;;;2.30;99.90;;;;;;5032056;28;19999;-72
2023/01/17 07:19:59;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5031711;28;20155;-73
2023/01/17 07:22:25;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5027171;28;20902;-72
2023/01/17 07:24:57;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5025107;28;20029;-73
2023/01/17 07:27:26;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5031767;28;20565;-73
2023/01/17 07:29:52;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5032034;28;20029;-72
2023/01/17 07:32:17;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5024935;28;20029;-72
2023/01/17 07:34:43;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5031458;28;20119;-72
2023/01/17 07:37:09;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5025010;28;21181;-72
2023/01/17 07:39:36;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5031860;28;20024;-72
2023/01/17 07:42:01;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5023527;28;20422;-72
2023/01/17 07:44:28;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5030542;28;20082;-71
2023/01/17 07:46:54;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5030265;28;20034;-71
2023/01/17 07:49:19;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5030317;28;20032;-71
2023/01/17 07:51:46;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5024985;28;20018;-72
2023/01/17 07:54:12;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5029534;28;20385;-72
2023/01/17 07:56:38;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5031774;28;20037;-71
2023/01/17 07:59:05;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5027001;28;20049;-72
2023/01/17 08:01:30;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5029597;28;20024;-72
2023/01/17 08:03:56;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5032014;28;20040;-72
2023/01/17 08:06:24;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5033791;28;20049;-72
2023/01/17 08:08:51;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5032575;28;20039;-72
2023/01/17 08:11:16;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5033464;28;20018;-72
2023/01/17 08:13:42;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5032928;28;20033;-71
2023/01/17 08:16:11;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5032899;28;20160;-72
2023/01/17 08:18:37;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5029711;28;20621;-72
2023/01/17 08:21:03;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5033547;28;20108;-73
2023/01/17 08:23:30;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5032283;28;20056;-73
2023/01/17 08:26:00;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5034723;28;21501;-73
2023/01/17 08:28:27;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5029954;28;20030;-73
2023/01/17 08:30:53;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5034236;28;20031;-73
2023/01/17 08:33:19;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5034057;28;20030;-73
2023/01/17 08:35:54;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5034583;28;20025;-73
2023/01/17 08:38:22;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5034955;28;20028;-73
2023/01/17 08:40:49;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5029345;28;20037;-72
2023/01/17 08:43:15;;;;;;;0.55;0.30;;;5.60;99.90;;;;;;5033126;28;20120;-73
2023/01/17 08:45:44;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5028368;28;20112;-73
2023/01/17 08:48:12;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5027448;28;20701;-73
2023/01/17 08:50:38;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5033661;28;20474;-73
2023/01/17 08:53:05;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5050641;28;20359;-73
2023/01/17 08:55:32;;;;;;;;;;;6.20;99.90;;;;;;5034452;28;20029;-73
2023/01/17 08:57:58;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5035045;28;19920;-72
2023/01/17 09:00:25;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5035653;28;20021;-73
2023/01/17 09:02:52;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5033924;28;20800;-73
2023/01/17 09:05:17;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5034792;28;20022;-73
2023/01/17 09:07:43;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5033152;28;20017;-73
2023/01/17 09:10:09;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5033599;28;20021;-73
2023/01/17 09:12:35;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5028635;28;20045;-73
2023/01/17 09:15:01;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5031812;28;20025;-73
2023/01/17 09:17:27;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5034825;28;20029;-73
2023/01/17 09:19:53;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5032931;28;20036;-73
2023/01/17 09:22:18;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5033633;28;20734;-73
2023/01/17 09:24:44;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5050079;28;20547;-73
2023/01/17 09:27:10;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5033461;28;20743;-73
2023/01/17 09:29:36;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5033433;28;20746;-73
2023/01/17 09:32:08;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5035503;28;20700;-73
2023/01/17 09:34:34;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5047275;28;20674;-73
2023/01/17 09:36:59;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5028616;28;20025;-73
2023/01/17 09:39:27;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5029547;28;21542;-73
2023/01/17 09:42:30;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5032048;28;20552;-73
2023/01/17 09:44:57;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5033287;28;20036;-73
2023/01/17 09:47:42;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5050517;28;20025;-73
2023/01/17 09:50:14;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5032589;28;20061;-73
2023/01/17 09:52:39;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5033582;28;20368;-72
2023/01/17 09:55:06;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5033798;28;20032;-73
2023/01/17 09:57:56;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5032949;28;20259;-73
2023/01/17 10:00:52;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5028560;28;20029;-73
2023/01/17 10:03:28;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5048517;28;20486;-73
2023/01/17 10:06:15;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5031211;28;20056;-73
2023/01/17 10:08:44;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5031742;28;20025;-73
2023/01/17 10:11:30;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5031620;28;20022;-73
2023/01/17 10:14:23;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5030803;28;20041;-73
2023/01/17 10:17:16;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5029465;28;20030;-73
2023/01/17 10:20:07;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5030221;28;20104;-73
2023/01/17 10:23:08;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5031350;28;20103;-73
2023/01/17 10:25:58;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5006426;28;20083;-73
2023/01/17 10:28:45;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5032498;28;20730;-73
2023/01/17 10:31:37;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5046111;28;20025;-73
2023/01/17 10:34:13;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5033744;28;20044;-73
2023/01/17 10:36:44;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5044876;28;20249;-73
2023/01/17 10:39:24;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5032527;28;20033;-73
2023/01/17 10:42:06;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5030500;28;20060;-73
2023/01/17 10:44:50;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5035444;28;20021;-73
2023/01/17 10:47:21;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5043307;28;20018;-74
2023/01/17 10:50:01;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5024247;28;20068;-74
2023/01/17 10:52:44;;;;;;;0.00;0.00;;;11.40;98.50;;;;;;5032231;28;20049;-73
2023/01/17 10:55:38;;;;;;;0.00;0.00;;;12.80;92.00;;;;;;5031246;28;20025;-73
2023/01/17 10:58:13;;;;;;;0.00;0.00;;;13.40;91.70;;;;;;5031918;28;20707;-73
2023/01/17 11:00:56;;;;;;;0.00;0.00;;;16.70;77.10;;;;;;5025273;28;20383;-71
2023/01/17 11:03:23;;;;;;;0.15;0.15;;;17.50;67.00;;;;;;5030512;28;20041;-71
2023/01/17 11:06:15;;;;;;;0.00;0.00;;;17.00;63.70;;;;;;5048204;28;20032;-70
2023/01/17 11:09:09;;;;;;;0.00;0.00;;;13.90;69.40;;;;;;5032273;28;20492;-73
2023/01/17 11:11:45;;;;;;;0.00;0.00;;;11.90;81.70;;;;;;5028449;28;20017;-73
2023/01/17 11:14:24;;;;;;;0.00;0.00;;;11.00;89.60;;;;;;5031692;28;20040;-73
2023/01/17 11:17:04;;;;;;;0.00;0.00;;;10.00;94.00;;;;;;5029930;28;20033;-73
2023/01/17 11:19:35;;;;;;;0.00;0.00;;;9.20;97.80;;;;;;5033639;28;20475;-73
2023/01/17 11:22:03;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5032728;28;20032;-73
2023/01/17 11:24:29;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5026749;28;20066;-72
2023/01/17 11:26:55;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5026569;28;20021;-73
2023/01/17 11:29:21;;;;;;;;;;;7.80;99.90;;;;;;5033950;28;20020;-73
2023/01/17 11:31:46;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5029768;28;19909;-73
2023/01/17 11:34:16;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5048078;28;20071;-73
2023/01/17 11:36:42;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5030875;28;20040;-73
2023/01/17 11:39:17;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5034080;28;20895;-73
2023/01/17 11:41:44;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5033309;28;20041;-73
2023/01/17 11:44:31;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5030916;28;20037;-73
2023/01/17 11:47:10;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5051388;28;20075;-73
2023/01/17 11:49:40;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5030696;28;20404;-73
2023/01/17 11:52:17;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5048940;28;20533;-73
2023/01/17 11:54:45;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5034344;28;20051;-73
2023/01/17 11:57:48;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5034649;28;20107;-73
2023/01/17 12:00:21;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5013751;28;20053;-73
2023/01/17 12:03:24;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5030600;28;20045;-73
2023/01/17 12:06:02;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5048407;28;20029;-73
2023/01/17 12:08:43;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5032694;28;20021;-73
2023/01/17 12:11:35;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5031361;28;20025;-73
2023/01/17 12:14:24;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5031286;28;20479;-74
2023/01/17 12:17:01;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5032551;28;20045;-73
2023/01/17 12:19:50;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5035192;28;20184;-72
2023/01/17 12:22:26;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5050124;28;20029;-72
2023/01/17 12:25:18;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5034861;28;20026;-73
2023/01/17 12:28:21;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5033469;28;20651;-73
2023/01/17 12:31:17;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5027698;28;20141;-73
2023/01/17 12:33:58;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5030099;28;20471;-72
2023/01/17 12:36:48;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5034919;28;20029;-72
2023/01/17 12:39:18;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5046779;28;20067;-69
2023/01/17 12:41:54;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5029718;28;20037;-69
2023/01/17 12:44:45;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5029478;28;20069;-72
2023/01/17 12:47:14;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5032874;28;20498;-72
2023/01/17 12:49:48;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5032973;28;20735;-72
2023/01/17 12:52:37;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5032663;28;20075;-73
2023/01/17 12:55:10;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5034329;28;20028;-72
2023/01/17 12:57:50;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5030088;28;20017;-72
2023/01/17 13:00:21;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5032756;28;20097;-73
2023/01/17 13:03:03;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5035317;28;20013;-73
2023/01/17 13:05:44;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5036584;28;20029;-72
2023/01/17 13:08:13;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5033097;28;20029;-72
2023/01/17 13:10:47;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5031147;28;21574;-73
2023/01/17 13:13:28;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5047747;28;20505;-72
2023/01/17 13:16:13;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5033103;28;20029;-73
2023/01/17 13:18:50;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5033624;28;20989;-72
2023/01/17 13:21:28;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5031985;28;20013;-72
2023/01/17 13:24:06;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5046887;28;20633;-72
2023/01/17 13:26:55;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5049909;28;20351;-72
2023/01/17 13:29:20;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5048492;28;20024;-73
2023/01/17 13:32:26;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5033305;28;20017;-72
2023/01/17 13:35:24;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5047048;28;20069;-73
2023/01/17 13:37:55;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5030903;28;20038;-73
2023/01/17 13:40:39;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5032330;28;20024;-73
2023/01/17 13:44:20;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5032796;28;20572;-72
2023/01/17 13:46:50;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5032044;28;20071;-73
2023/01/17 13:49:41;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5033633;28;20104;-73
2023/01/17 13:52:19;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5018466;28;20032;-73
2023/01/17 13:54:52;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5033676;28;20016;-72
2023/01/17 13:57:28;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5033267;28;20018;-73
2023/01/17 14:00:20;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5033917;28;20033;-73
2023/01/17 14:02:47;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5033304;28;20080;-73
2023/01/17 14:05:19;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5031631;28;20032;-72
2023/01/17 14:08:04;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5031990;28;20013;-73
2023/01/17 14:10:36;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5028198;28;20029;-72
2023/01/17 14:13:23;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5034794;28;20032;-73
2023/01/17 14:15:50;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5032110;28;20032;-72
2023/01/17 14:18:42;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5032153;28;20025;-73
2023/01/17 14:21:26;;;;;;;0.03;0.03;;;6.40;99.90;;;;;;5020739;28;20033;-72
2023/01/17 14:24:13;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5032911;28;20026;-72
2023/01/17 14:27:09;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5030562;28;20026;-72
2023/01/17 14:29:55;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5027795;28;20028;-72
2023/01/17 14:32:26;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5030738;28;20597;-72
2023/01/17 14:34:53;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5032061;28;20113;-72
2023/01/17 14:37:22;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5033040;28;20737;-73
2023/01/17 14:39:50;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5028861;28;20041;-72
2023/01/17 14:42:19;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5031893;28;20048;-73
2023/01/17 14:44:50;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5031768;28;20044;-73