Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:02;;;;;;;;;;;;;;;22.45;40.62;100360.38;4976395;28;6804;-72
2022/05/11 00:03:28;;;;;;;;;;;;;;;22.41;40.31;100350.78;4987418;28;6792;-72
2022/05/11 00:05:54;;;;;;;;;;;;;;;22.41;40.83;100360.38;5000931;28;6780;-72
2022/05/11 00:08:20;;;;;;;;;;;;;;;22.39;41.01;100349.03;5002479;28;6876;-72
2022/05/11 00:10:46;;;;;;;;;;;;;;;22.39;40.91;100349.91;5003278;28;6835;-72
2022/05/11 00:13:12;;;;;;;;;;;;;;;22.37;40.84;100343.84;5001137;28;6800;-72
2022/05/11 00:15:38;;;;;;;;;;;;;;;22.35;40.98;100348.16;5000917;28;6864;-72
2022/05/11 00:18:04;;;;;;;;;;;;;;;22.32;40.98;100346.44;4999376;28;7322;-72
2022/05/11 00:20:30;;;;;;;;;;;;;;;22.28;41.37;100342.09;5002036;28;6816;-72
2022/05/11 00:22:59;;;;;;;;;;;;;;;22.27;41.37;100340.34;5001085;28;7672;-72
2022/05/11 00:25:27;;;;;;;;;;;;;;;22.24;41.57;100335.16;5000651;28;6899;-72
2022/05/11 00:27:54;;;;;;;;;;;;;;;22.22;41.96;100334.28;4979908;28;7006;-72
2022/05/11 00:30:22;;;;;;;;;;;;;;;22.20;42.25;100328.19;4998466;28;6883;-72
2022/05/11 00:32:51;;;;;;;;;;;;;;;22.19;42.24;100334.28;5002013;28;6800;-72
2022/05/11 00:35:16;;;;;;;;;;;;;;;22.17;42.26;100328.19;5000880;28;7138;-72
2022/05/11 00:37:42;;;;;;;;;;;;;;;22.15;42.49;100329.94;4999959;28;6792;-72
2022/05/11 00:40:09;;;;;;;;;;;;;;;22.12;42.54;100320.38;4999272;28;6784;-72
2022/05/11 00:42:34;;;;;;;;;;;;;;;22.11;42.62;100325.56;4998773;28;6819;-72
2022/05/11 00:45:00;;;;;;;;;;;;;;;22.08;42.43;100318.66;5002192;28;6788;-72
2022/05/11 00:47:33;;;;;;;;;;;;;;;22.06;42.73;100312.53;5016281;28;7855;-72
2022/05/11 00:50:33;;;;;;;;;;;;;;;22.03;42.83;100318.66;4994354;28;6804;-72
2022/05/11 00:53:11;;;;;;;;;;;;;;;21.98;42.82;100307.31;5000191;28;6800;-72
2022/05/11 00:55:53;;;;;;;;;;;;;;;21.92;43.14;100308.22;4999804;28;6812;-71
2022/05/11 00:58:30;;;;;;;;;;;;;;;21.84;43.37;100302.13;4999787;28;6807;-71
2022/05/11 01:00:57;;;;;;;;;;;;;;;21.78;43.29;100294.31;4992067;28;6990;-72
2022/05/11 01:03:34;;;;;;;;;;;;;;;21.73;43.76;100289.09;4997136;28;8379;-72
2022/05/11 01:06:00;;;;;;;;;;;;;;;21.65;43.88;100289.03;4995776;28;6824;-72
2022/05/11 01:08:29;;;;;;;;;;;;;;;21.58;43.89;100286.44;4996162;28;6804;-72
2022/05/11 01:10:55;;;;;;;;;;;;;;;21.49;43.90;100277.72;4992622;28;6808;-72
2022/05/11 01:13:22;;;;;;;;;;;;;;;21.42;44.02;100275.13;4996838;28;7044;-72
2022/05/11 01:15:52;;;;;;;;;;;;;;;21.37;44.28;100272.50;5001928;28;6804;-72
2022/05/11 01:18:20;;;;;;;;;;;;;;;21.31;44.12;100272.50;4998875;28;7237;-72
2022/05/11 01:20:46;;;;;;;;;;;;;;;21.26;44.67;100269.03;4997578;28;7106;-72
2022/05/11 01:23:25;;;;;;;;;;;;;;;21.20;44.70;100270.75;4997738;28;6811;-72
2022/05/11 01:25:51;;;;;;;;;;;;;;;21.15;44.55;100279.41;4997329;28;6828;-72
2022/05/11 01:28:17;;;;;;;;;;;;;;;21.05;44.77;100271.56;4985051;28;6898;-72
2022/05/11 01:31:06;;;;;;;;;;;;;;;20.95;45.20;100270.66;4998531;28;6795;-72
2022/05/11 01:33:34;;;;;;;;;;;;;;;20.89;45.05;100268.06;4993749;28;7025;-72
2022/05/11 01:36:30;;;;;;;;;;;;;;;20.83;45.47;100272.38;5003025;28;6963;-72
2022/05/11 01:39:04;;;;;;;;;;;;;;;20.73;45.65;100261.03;4995910;28;6915;-72
2022/05/11 01:41:38;;;;;;;;;;;;;;;20.64;45.86;100264.47;4998944;28;7029;-72
2022/05/11 01:44:08;;;;;;;;;;;;;;;20.53;45.65;100264.41;4999422;28;6808;-72
2022/05/11 01:46:35;;;;;;;;;;;;;;;20.40;45.95;100259.16;4992447;28;6835;-72
2022/05/11 01:49:02;;;;;;;;;;;;;;;20.31;45.68;100261.69;5000128;28;8092;-72
2022/05/11 01:51:28;;;;;;;;;;;;;;;20.22;46.46;100257.28;4985642;28;6831;-72
2022/05/11 01:53:54;;;;;;;;;;;;;;;20.11;46.38;100252.03;4995431;28;6807;-72
2022/05/11 01:56:24;;;;;;;;;;;;;;;20.06;46.64;100250.28;4999300;28;6796;-72
2022/05/11 01:58:52;;;;;;;;;;;;;;;20.00;46.75;100248.50;5001094;28;6828;-74
2022/05/11 02:01:23;;;;;;;;;;;;;;;19.94;46.36;100241.53;4979830;28;7018;-75
2022/05/11 02:03:49;;;;;;;;;;;;;;;19.91;46.83;100240.63;5001841;28;6819;-74
2022/05/11 02:09:00;;;;;;;;;;;;;;;19.84;47.34;100224.97;4996839;28;7077;-74
2022/05/11 02:11:26;;;;;;;;;;;;;;;19.84;46.81;100227.56;4998187;28;6824;-74
2022/05/11 02:13:53;;;;;;;;;;;;;;;19.84;47.26;100224.97;5000172;28;6811;-75
2022/05/11 02:16:19;;;;;;;;;;;;;;;19.87;47.32;100218.91;4998451;28;7788;-75
2022/05/11 02:18:45;;;;;;;;;;;;;;;19.89;47.50;100213.69;5014021;28;6824;-75
2022/05/11 02:21:11;;;;;;;;;;;;;;;19.91;47.05;100206.81;5000637;28;6831;-76
2022/05/11 02:23:38;;;;;;;;;;;;;;;19.93;47.19;100210.28;5014888;28;7848;-75
2022/05/11 02:26:07;;;;;;;;;;;;;;;19.93;47.26;100215.47;4998125;28;6796;-74
2022/05/11 02:28:33;;;;;;;;;;;;;;;19.94;47.36;100220.72;4998076;28;6891;-74
2022/05/11 02:31:00;;;;;;;;;;;;;;;19.94;47.31;100210.34;4987015;28;6830;-74
2022/05/11 02:33:27;;;;;;;;;;;;;;;19.89;47.20;100214.59;5002643;28;8752;-74
2022/05/11 02:35:54;;;;;;;;;;;;;;;19.86;47.78;100214.56;5000003;28;7021;-74
2022/05/11 02:38:33;;;;;;;;;;;;;;;19.80;47.89;100215.41;5001983;28;6812;-74
2022/05/11 02:41:00;;;;;;;;;;;;;;;19.74;47.19;100217.06;4998529;28;7346;-74
2022/05/11 02:43:26;;;;;;;;;;;;;;;19.65;47.58;100221.38;4984598;28;6928;-74
2022/05/11 02:45:53;;;;;;;;;;;;;;;19.58;47.79;100214.38;4992808;28;6966;-74
2022/05/11 02:48:23;;;;;;;;;;;;;;;19.51;47.68;100221.25;5004301;28;6815;-74
2022/05/11 02:50:55;;;;;;;;;;;;;;;19.46;48.27;100211.66;4983127;28;7206;-74
2022/05/11 02:53:24;;;;;;;;;;;;;;;19.42;48.50;100208.19;5000102;28;7035;-74
2022/05/11 02:55:53;;;;;;;;;;;;;;;19.43;48.81;100207.31;4988933;28;6970;-74
2022/05/11 02:58:22;;;;;;;;;;;;;;;19.44;48.24;100209.06;4981637;28;7075;-74
2022/05/11 03:00:51;;;;;;;;;;;;;;;19.43;48.07;100196.94;4996667;28;6807;-74
2022/05/11 03:03:19;;;;;;;;;;;;;;;19.41;48.38;100196.00;4993829;28;6808;-74
2022/05/11 03:05:46;;;;;;;;;;;;;;;19.38;48.28;100199.47;4985590;28;6864;-74
2022/05/11 03:08:11;;;;;;;;;;;;;;;19.36;48.09;100200.31;5001551;28;6959;-74
2022/05/11 03:10:39;;;;;;;;;;;;;;;19.31;48.17;100196.78;4998088;28;6796;-74
2022/05/11 03:13:06;;;;;;;;;;;;;;;19.27;48.39;100196.78;4999496;28;6887;-74
2022/05/11 03:15:32;;;;;;;;;;;;;;;19.23;48.55;100200.22;4982720;28;6914;-74
2022/05/11 03:17:59;;;;;;;;;;;;;;;19.13;49.03;100191.47;4999088;28;6792;-74
2022/05/11 03:20:26;;;;;;;;;;;;;;;19.09;49.52;100191.41;5016337;28;6831;-74
2022/05/11 03:22:55;;;;;;;;;;;;;;;19.05;49.55;100184.47;4969769;28;6976;-74
2022/05/11 03:25:22;;;;;;;;;;;;;;;19.01;49.39;100184.41;5006775;28;7059;-74
2022/05/11 03:27:49;;;;;;;;;;;;;;;18.99;49.53;100182.66;4991329;28;6883;-74
2022/05/11 03:30:16;;;;;;;;;;;;;;;18.95;49.55;100183.44;4993414;28;6832;-74
2022/05/11 03:35:26;;;;;;;;;;;;;;;18.80;49.25;100169.47;5006397;28;6891;-74
2022/05/11 03:37:51;;;;;;;;;;;;;;;18.72;49.92;100169.38;4966797;28;7130;-74
2022/05/11 03:40:17;;;;;;;;;;;;;;;18.68;50.01;100167.59;5002793;28;6792;-74
2022/05/11 03:42:43;;;;;;;;;;;;;;;18.64;49.63;100170.16;4995840;28;6792;-74
2022/05/11 03:45:19;;;;;;;;;;;;;;;18.60;49.63;100171.84;5000824;28;6775;-74
2022/05/11 03:47:46;;;;;;;;;;;;;;;18.56;50.08;100170.06;4996525;28;7084;-74
2022/05/11 03:50:16;;;;;;;;;;;;;;;18.51;50.06;100169.13;4997747;28;6891;-74
2022/05/11 03:52:42;;;;;;;;;;;;;;;18.46;50.54;100164.78;5000839;28;7153;-74
2022/05/11 03:55:10;;;;;;;;;;;;;;;18.40;50.80;100169.88;4986952;28;6899;-74
2022/05/11 03:57:37;;;;;;;;;;;;;;;18.38;50.84;100169.00;5000342;28;7034;-74
2022/05/11 04:00:14;;;;;;;;;;;;;;;18.35;50.56;100168.97;4977918;28;6851;-74
2022/05/11 04:02:41;;;;;;;;;;;;;;;18.32;51.29;100167.19;4991917;28;6816;-74
2022/05/11 04:05:09;;;;;;;;;;;;;;;18.32;50.96;100166.31;4995486;28;6832;-74
2022/05/11 04:07:35;;;;;;;;;;;;;;;18.30;51.06;100170.63;4989098;28;7244;-74
2022/05/11 04:10:02;;;;;;;;;;;;;;;18.30;50.93;100168.03;4995572;28;7148;-74
2022/05/11 04:12:30;;;;;;;;;;;;;;;18.30;51.16;100176.69;4994958;28;6808;-74
2022/05/11 04:14:57;;;;;;;;;;;;;;;18.30;51.11;100162.84;5004269;28;6887;-74
2022/05/11 04:17:23;;;;;;;;;;;;;;;18.32;51.18;100166.31;5018796;28;6796;-74
2022/05/11 04:19:48;;;;;;;;;;;;;;;18.34;51.10;100161.16;5004798;28;7911;-74
2022/05/11 04:22:14;;;;;;;;;;;;;;;18.32;51.73;100167.19;4999980;28;6918;-72
2022/05/11 04:24:39;;;;;;;;;;;;;;;18.34;51.83;100163.75;5007699;28;6807;-72
2022/05/11 04:27:06;;;;;;;;;;;;;;;18.35;51.65;100161.19;5021549;28;6791;-72
2022/05/11 04:29:31;;;;;;;;;;;;;;;18.37;52.11;100153.41;5006603;28;6815;-72
2022/05/11 04:31:58;;;;;;;;;;;;;;;18.41;51.36;100161.25;5000936;28;6815;-72
2022/05/11 04:34:24;;;;;;;;;;;;;;;18.44;51.83;100160.41;4997919;28;6808;-72
2022/05/11 04:36:51;;;;;;;;;;;;;;;18.45;51.46;100149.19;5000680;28;7265;-73
2022/05/11 04:39:17;;;;;;;;;;;;;;;18.45;51.10;100160.44;4991847;28;6815;-73
2022/05/11 04:41:43;;;;;;;;;;;;;;;18.48;51.26;100153.53;5002439;28;6823;-73
2022/05/11 04:44:09;;;;;;;;;;;;;;;18.48;51.31;100150.94;5005179;28;6899;-73
2022/05/11 04:46:37;;;;;;;;;;;;;;;18.50;51.23;100149.22;5004103;28;6962;-72
2022/05/11 04:49:19;;;;;;;;;;;;;;;18.55;51.98;100156.22;4975332;28;7009;-72
2022/05/11 04:51:57;;;;;;;;;;;;;;;18.62;51.89;100151.09;5016045;28;7183;-72
2022/05/11 04:54:23;;;;;;;;;;;;;;;18.72;51.65;100148.59;4989331;28;6816;-73
2022/05/11 04:56:49;;;;;;;;;;;;;;;18.90;52.16;100151.38;5004304;28;6827;-71
2022/05/11 04:59:14;;;;;;;;;;;;;;;19.10;51.99;100149.00;5000416;28;6886;-71
2022/05/11 05:01:40;;;;;;;;;;;;;;;19.36;51.40;100148.34;5003342;28;6812;-72
2022/05/11 05:04:06;;;;;;;;;;;;;;;19.61;50.83;100153.75;4983002;28;7282;-72
2022/05/11 05:06:35;;;;;;;;;;;;;;;19.83;51.14;100145.22;5003311;28;7019;-72
2022/05/11 05:09:02;;;;;;;;;;;;;;;20.07;50.54;100137.56;5001715;28;6819;-72
2022/05/11 05:11:27;;;;;;;;;;;;;;;20.28;49.90;100142.00;4986789;28;6883;-72
2022/05/11 05:13:54;;;;;;;;;;;;;;;20.47;49.49;100142.03;5019003;28;7100;-72
2022/05/11 05:16:20;;;;;;;;;;;;;;;20.67;49.24;100145.59;5004053;28;6799;-73
2022/05/11 05:18:45;;;;;;;;;;;;;;;20.87;48.83;100144.78;5003801;28;6819;-73
2022/05/11 05:21:11;;;;;;;;;;;;;;;21.05;48.53;100141.31;4993791;28;6911;-73
2022/05/11 05:23:37;;;;;;;;;;;;;;;21.23;48.24;100144.78;5002566;28;6803;-73
2022/05/11 05:26:03;;;;;;;;;;;;;;;21.42;47.84;100144.78;5011242;28;7047;-73
2022/05/11 05:31:18;;;;;;;;;;;;;;;21.77;47.04;100147.38;4999792;28;7069;-73
2022/05/11 05:33:44;;;;;;;;;;;;;;;21.96;46.69;100142.09;4997035;28;6812;-73
2022/05/11 05:36:11;;;;;;;;;;;;;;;22.11;46.09;100141.19;4983095;28;7194;-73
2022/05/11 05:38:38;;;;;;;;;;;;;;;22.27;45.93;100152.41;5004121;28;6785;-73
2022/05/11 05:41:10;;;;;;;;;;;;;;;22.42;45.79;100148.88;4979559;28;7383;-73
2022/05/11 05:43:37;;;;;;;;;;;;;;;22.56;45.33;100140.13;4997100;28;7888;-73
2022/05/11 05:46:04;;;;;;;;;;;;;;;22.70;45.29;100142.66;5002882;28;7090;-73
2022/05/11 05:48:29;;;;;;;;;;;;;;;22.82;44.54;100139.97;5003742;28;6792;-73
2022/05/11 05:51:08;;;;;;;;;;;;;;;22.91;43.89;100138.16;5000822;28;6946;-72
2022/05/11 05:53:36;;;;;;;;;;;;;;;22.89;43.41;100143.41;4999142;28;7057;-72
2022/05/11 05:56:01;;;;;;;;;;;;;;;22.83;42.99;100141.69;4997373;28;6944;-72
2022/05/11 05:58:27;;;;;;;;;;;;;;;22.77;42.81;100146.09;5003642;28;6779;-72
2022/05/11 06:00:54;;;;;;;;;;;;;;;22.70;42.42;100135.69;5004233;28;7174;-72
2022/05/11 06:03:23;;;;;;;;;;;;;;;22.65;42.73;100137.47;5000525;28;7007;-72
2022/05/11 06:05:49;;;;;;;;;;;;;;;22.63;42.53;100143.56;5001276;28;6883;-72
2022/05/11 06:08:16;;;;;;;;;;;;;;;22.58;42.52;100143.59;4979509;28;7043;-72
2022/05/11 06:10:44;;;;;;;;;;;;;;;22.57;42.56;100144.47;4999345;28;7334;-72
2022/05/11 06:13:13;;;;;;;;;;;;;;;22.55;42.17;100147.09;4995750;28;6998;-72
2022/05/11 06:15:39;;;;;;;;;;;;;;;22.55;42.72;100149.69;5002728;28;6804;-72
2022/05/11 06:18:09;;;;;;;;;;;;;;;22.56;42.76;100148.81;5002713;28;6863;-72
2022/05/11 06:20:37;;;;;;;;;;;;;;;22.58;42.35;100149.69;5004116;28;6815;-72
2022/05/11 06:23:04;;;;;;;;;;;;;;;22.59;42.37;100151.41;5000180;28;6800;-73
2022/05/11 06:25:37;;;;;;;;;;;;;;;22.64;42.41;100153.16;4998731;28;6960;-73
2022/05/11 06:28:03;;;;;;;;;;;;;;;22.68;42.53;100150.50;4993876;28;6811;-72
2022/05/11 06:30:29;;;;;;;;;;;;;;;22.73;42.20;100150.47;4997170;28;6804;-72
2022/05/11 06:32:56;;;;;;;;;;;;;;;22.78;42.44;100150.44;5005362;28;6779;-72
2022/05/11 06:35:23;;;;;;;;;;;;;;;22.83;42.13;100151.25;4999925;28;6803;-72
2022/05/11 06:37:51;;;;;;;;;;;;;;;22.90;42.12;100163.41;4997837;28;6800;-72
2022/05/11 06:40:18;;;;;;;;;;;;;;;22.97;42.47;100152.06;5001797;28;6800;-72
2022/05/11 06:42:44;;;;;;;;;;;;;;;23.03;41.95;100153.75;5020483;28;6799;-72
2022/05/11 06:45:11;;;;;;;;;;;;;;;23.09;42.02;100153.72;5003126;28;6863;-72
2022/05/11 06:47:37;;;;;;;;;;;;;;;23.14;41.96;100162.38;5003814;28;7928;-72
2022/05/11 06:50:04;;;;;;;;;;;;;;;23.23;41.88;100158.84;4975625;28;7341;-72
2022/05/11 06:52:29;;;;;;;;;;;;;;;23.31;41.73;100150.94;4999835;28;6952;-72
2022/05/11 07:00:29;;;;;;;;;;;;;;;23.58;41.18;100156.81;5007535;28;7472;-72
2022/05/11 07:02:55;;;;;;;;;;;;;;;23.65;40.39;100160.22;4982396;28;7622;-72
2022/05/11 07:05:21;;;;;;;;;;;;;;;23.72;40.29;100160.13;5000085;28;6969;-72
2022/05/11 07:07:47;;;;;;;;;;;;;;;23.82;40.03;100152.19;4980321;28;7522;-72
2022/05/11 07:10:13;;;;;;;;;;;;;;;23.91;40.23;100149.47;5003938;28;6963;-72
2022/05/11 07:12:45;;;;;;;;;;;;;;;24.03;39.79;100147.59;5004606;28;6986;-72
2022/05/11 07:15:16;;;;;;;;;;;;;;;24.16;40.13;100154.47;5004045;28;6828;-72
2022/05/11 07:17:49;;;;;;;;;;;;;;;24.27;39.61;100152.56;5002684;28;6815;-72
2022/05/11 07:20:36;;;;;;;;;;;;;;;24.39;39.04;100155.91;5005288;28;6792;-72
2022/05/11 07:23:08;;;;;;;;;;;;;;;24.52;39.53;100146.16;5004575;28;7098;-72
2022/05/11 07:25:35;;;;;;;;;;;;;;;24.63;38.72;100144.22;5007258;28;6812;-72
2022/05/11 07:28:02;;;;;;;;;;;;;;;24.74;37.98;100151.94;5007528;28;6799;-72
2022/05/11 07:30:32;;;;;;;;;;;;;;;24.79;38.14;100144.91;5000943;28;8857;-72
2022/05/11 07:33:00;;;;;;;;;;;;;;;24.87;38.10;100149.16;5003637;28;6827;-72
2022/05/11 07:35:26;;;;;;;;;;;;;;;24.93;37.74;100146.47;4985993;28;7576;-72
2022/05/11 07:37:52;;;;;;;;;;;;;;;24.99;37.75;100153.34;5006510;28;6796;-72
2022/05/11 07:40:22;;;;;;;;;;;;;;;25.05;37.51;100155.88;4997312;28;6791;-72
2022/05/11 07:42:47;;;;;;;;;;;;;;;25.13;37.48;100148.75;5018997;28;6831;-72
2022/05/11 07:45:16;;;;;;;;;;;;;;;25.19;37.83;100147.78;4989228;28;7010;-73
2022/05/11 07:47:43;;;;;;;;;;;;;;;25.27;37.25;100153.75;5001116;28;6804;-73
2022/05/11 07:50:13;;;;;;;;;;;;;;;25.35;37.46;100144.00;4996937;28;6807;-73
2022/05/11 07:52:44;;;;;;;;;;;;;;;25.42;37.39;100146.53;5005346;28;7247;-73
2022/05/11 07:55:10;;;;;;;;;;;;;;;25.48;37.21;100147.28;5006793;28;6853;-73
2022/05/11 08:00:22;;;;;;;;;;;;;;;25.56;36.99;100146.31;5003390;28;7675;-73
2022/05/11 08:02:48;;;;;;;;;;;;;;;25.57;36.60;100148.88;4981433;28;7205;-73
2022/05/11 08:05:16;;;;;;;;;;;;;;;25.60;36.77;100147.97;5005113;28;6791;-73
2022/05/11 08:07:49;;;;;;;;;;;;;;;25.61;36.95;100142.72;5000601;28;7042;-73
2022/05/11 08:10:26;;;;;;;;;;;;;;;25.68;37.02;100139.94;5005002;28;7203;-73
2022/05/11 08:12:52;;;;;;;;;;;;;;;25.74;36.68;100134.59;4995064;28;6819;-73
2022/05/11 08:15:21;;;;;;;;;;;;;;;25.81;36.56;100136.22;5003056;28;7380;-73
2022/05/11 08:17:48;;;;;;;;;;;;;;;25.88;36.70;100137.84;5006959;28;6947;-73
2022/05/11 08:20:19;;;;;;;;;;;;;;;25.98;36.53;100137.63;5002285;28;6891;-73
2022/05/11 08:22:46;;;;;;;;;;;;;;;26.15;37.08;100135.50;4991071;28;6812;-73
2022/05/11 08:25:17;;;;;;;;;;;;;;;26.35;36.63;100139.50;5003146;28;7077;-73
2022/05/11 08:27:43;;;;;;;;;;;;;;;26.59;36.68;100132.00;5006706;28;6812;-73
2022/05/11 08:35:43;;;;;;;;;;;;;;;27.34;35.65;100127.59;5003132;28;7323;-73
2022/05/11 08:38:11;;;;;;;;;;;;;;;27.64;35.06;100117.19;5017562;28;6818;-73
2022/05/11 08:40:40;;;;;;;;;;;;;;;27.97;34.96;100112.72;4999931;28;6804;-73
2022/05/11 08:43:17;;;;;;;;;;;;;;;28.43;34.09;100112.25;5006361;28;6799;-73
2022/05/11 08:46:43;;;;;;;;;;;;;;;28.99;33.96;100120.22;5003345;28;7212;-73
2022/05/11 08:49:53;;;;;;;;;;;;;;;29.72;33.52;100118.56;5003174;28;6934;-73
2022/05/11 08:52:47;;;;;;;;;;;;;;;30.39;32.11;100115.25;5004467;28;6898;-73
2022/05/11 08:55:32;;;;;;;;;;;;;;;30.90;31.25;100122.03;5005262;28;6831;-73
2022/05/11 08:58:12;;;;;;;;;;;;;;;31.45;31.28;100115.31;4978574;28;6812;-73
2022/05/11 09:00:43;;;;;;;;;;;;;;;31.98;31.04;100107.69;5021810;28;7263;-73
2022/05/11 09:03:34;;;;;;;;;;;;;;;32.51;29.83;100104.38;4999459;28;6816;-73
2022/05/11 09:06:10;;;;;;;;;;;;;;;32.89;29.44;100106.94;4976450;28;7488;-73
2022/05/11 09:08:38;;;;;;;;;;;;;;;33.31;29.69;100104.81;5002516;28;6812;-73
2022/05/11 09:11:16;;;;;;;;;;;;;;;33.72;29.11;100100.09;4996866;28;8695;-73
2022/05/11 09:13:42;;;;;;;;;;;;;;;34.08;28.58;100093.69;4980914;28;6812;-73
2022/05/11 09:16:26;;;;;;;;;;;;;;;34.44;28.01;100089.91;5000392;28;7245;-73
2022/05/11 09:18:51;;;;;;;;;;;;;;;34.72;27.46;100087.47;4999129;28;6991;-73
2022/05/11 09:21:20;;;;;;;;;;;;;;;34.96;27.33;100087.84;4989578;28;6816;-73
2022/05/11 09:24:00;;;;;;;;;;;;;;;35.20;26.95;100082.00;4997674;28;7027;-73
2022/05/11 09:26:38;;;;;;;;;;;;;;;35.36;26.05;100081.94;4984385;28;7328;-73
2022/05/11 09:29:23;;;;;;;;;;;;;;;35.49;26.12;100087.34;5002375;28;6844;-73
2022/05/11 09:31:52;;;;;;;;;;;;;;;35.49;26.13;100089.16;5000568;28;6823;-73
2022/05/11 09:34:29;;;;;;;;;;;;;;;35.41;25.81;100085.19;4996373;28;6819;-73
2022/05/11 09:37:19;;;;;;;;;;;;;;;35.43;25.42;100088.59;5002563;28;6811;-73
2022/05/11 09:40:03;;;;;;;;;;;;;;;35.46;25.29;100087.56;5001811;28;6990;-73
2022/05/11 09:42:32;;;;;;;;;;;;;;;35.59;25.15;100085.03;5002969;28;6819;-73
2022/05/11 09:44:57;;;;;;;;;;;;;;;35.82;25.79;100085.38;4977417;28;7321;-73
2022/05/11 09:47:34;;;;;;;;;;;;;;;36.08;24.91;100077.56;5003429;28;6780;-73
2022/05/11 09:50:23;;;;;;;;;;;;;;;36.49;24.67;100081.09;4999868;28;6816;-73
2022/05/11 09:52:51;;;;;;;;;;;;;;;36.80;24.83;100073.75;5004240;28;6796;-73
2022/05/11 09:55:29;;;;;;;;;;;;;;;36.97;23.87;100070.75;5004015;28;6864;-73
2022/05/11 09:58:06;;;;;;;;;;;;;;;37.09;23.84;100078.94;4980230;28;7280;-73
2022/05/11 10:00:43;;;;;;;;;;;;;;;37.22;23.67;100074.44;5002401;28;6891;-73
2022/05/11 10:03:22;;;;;;;;;;;;;;;37.29;23.64;100074.03;5003130;28;6808;-73
2022/05/11 10:05:51;;;;;;;;;;;;;;;37.37;23.63;100060.97;4999364;28;6850;-73
2022/05/11 10:08:28;;;;;;;;;;;;;;;37.36;23.24;100072.59;4997466;28;6799;-73
2022/05/11 10:11:29;;;;;;;;;;;;;;;37.38;23.57;100063.53;4998376;28;6886;-73
2022/05/11 10:23:08;;;;;;;;;;;;;;;36.71;23.17;100047.69;4998818;28;6820;-73
2022/05/11 10:25:41;;;;;;;;;;;;;;;36.72;23.23;100052.91;5003487;28;6796;-73
2022/05/11 10:28:23;;;;;;;;;;;;;;;36.73;23.37;100043.09;4995362;28;6883;-73
2022/05/11 10:30:56;;;;;;;;;;;;;;;36.82;22.96;100043.31;5000971;28;7971;-73
2022/05/11 10:33:57;;;;;;;;;;;;;;;37.00;22.86;100031.47;5003672;28;6812;-73
2022/05/11 10:36:33;;;;;;;;;;;;;;;37.10;23.22;100029.91;5001054;28;6820;-73
2022/05/11 10:39:39;;;;;;;;;;;;;;;37.16;22.81;100031.28;5000263;28;6804;-73
2022/05/11 10:42:32;;;;;;;;;;;;;;;37.21;22.80;100030.00;5017992;28;6824;-73
2022/05/11 10:45:21;;;;;;;;;;;;;;;37.40;23.12;100028.69;4995234;28;6823;-73
2022/05/11 10:48:30;;;;;;;;;;;;;;;37.49;22.15;100016.47;5004929;28;6819;-73
2022/05/11 10:51:26;;;;;;;;;;;;;;;37.49;22.29;100016.47;5018868;28;6895;-73
2022/05/11 10:54:22;;;;;;;;;;;;;;;37.51;22.51;100018.09;5017512;28;6812;-73
2022/05/11 10:57:17;;;;;;;;;;;;;;;37.62;22.64;100006.66;4996516;28;7042;-73
2022/05/11 11:00:09;;;;;;;;;;;;;;;37.72;21.92;100012.19;4996357;28;6811;-73
2022/05/11 11:02:50;;;;;;;;;;;;;;;37.71;22.28;100007.81;4982150;28;6792;-73
2022/05/11 11:05:16;;;;;;;;;;;;;;;37.85;22.35;99993.44;5017030;28;6791;-73
2022/05/11 11:07:56;;;;;;;;;;;;;;;37.91;22.13;99997.47;5003551;28;8614;-73
2022/05/11 11:10:59;;;;;;;;;;;;;;;37.98;22.13;99989.81;4997674;28;6816;-73
2022/05/11 11:13:43;;;;;;;;;;;;;;;38.09;22.22;99981.03;4992757;28;6886;-73
2022/05/11 11:16:13;;;;;;;;;;;;;;;38.24;21.60;99982.53;5003828;28;7027;-73
2022/05/11 11:18:49;;;;;;;;;;;;;;;38.36;21.50;99964.72;5001186;28;6871;-73
2022/05/11 11:21:17;;;;;;;;;;;;;;;38.44;21.93;99970.34;4978130;28;6971;-73
2022/05/11 11:23:47;;;;;;;;;;;;;;;38.55;21.45;99977.56;5017214;28;6808;-74
2022/05/11 11:26:54;;;;;;;;;;;;;;;38.64;21.67;99975.16;4994773;28;6816;-74
2022/05/11 11:29:28;;;;;;;;;;;;;;;38.82;21.53;99964.84;4995842;28;6816;-74
2022/05/11 11:31:56;;;;;;;;;;;;;;;39.02;21.37;99969.50;4996156;28;6811;-74
2022/05/11 11:34:25;;;;;;;;;;;;;;;39.22;21.25;99963.53;5001455;28;6883;-74
2022/05/11 11:36:52;;;;;;;;;;;;;;;39.32;21.05;99951.09;4976129;28;6891;-74
2022/05/11 11:39:48;;;;;;;;;;;;;;;39.52;20.95;99954.00;4985634;28;6804;-74
2022/05/11 11:42:38;;;;;;;;;;;;;;;39.62;20.83;99952.28;5017219;28;6819;-74
2022/05/11 11:45:31;;;;;;;;;;;;;;;39.50;20.58;99950.56;5004482;28;7007;-74
2022/05/11 11:48:01;;;;;;;;;;;;;;;39.36;20.76;99939.13;5006584;28;6811;-74
2022/05/11 11:50:43;;;;;;;;;;;;;;;39.30;20.83;99943.16;5006598;28;6792;-74
2022/05/11 11:53:21;;;;;;;;;;;;;;;39.39;20.59;99941.56;5002508;28;6795;-74
2022/05/11 11:55:48;;;;;;;;;;;;;;;39.57;20.43;99933.03;4988557;28;6808;-74
2022/05/11 11:58:24;;;;;;;;;;;;;;;39.79;20.35;99932.09;4999198;28;7125;-74
2022/05/11 12:01:07;;;;;;;;;;;;;;;39.90;20.32;99930.38;4976138;28;7270;-74
2022/05/11 12:03:40;;;;;;;;;;;;;;;39.85;20.38;99933.41;5002697;28;7209;-74
2022/05/11 12:17:41;;;;;;;;;;;;;;;39.83;20.38;99916.59;4999964;28;6888;-74
2022/05/11 12:20:19;;;;;;;;;;;;;;;39.96;20.36;99916.47;4997464;28;7860;-74
2022/05/11 12:22:58;;;;;;;;;;;;;;;40.11;20.22;99914.31;5002635;28;6819;-74
2022/05/11 12:25:36;;;;;;;;;;;;;;;40.25;19.95;99902.41;5004173;28;6963;-73
2022/05/11 12:28:22;;;;;;;;;;;;;;;40.36;19.90;99910.41;5001217;28;6837;-73
2022/05/11 12:30:47;;;;;;;;;;;;;;;40.32;19.79;99905.44;5006473;28;6804;-73
2022/05/11 12:33:30;;;;;;;;;;;;;;;40.31;19.73;99888.44;5002033;28;7280;-73
2022/05/11 12:35:56;;;;;;;;;;;;;;;40.30;19.41;99888.59;5003401;28;7216;-73
2022/05/11 12:38:37;;;;;;;;;;;;;;;40.32;19.44;99881.28;5003608;28;7225;-73
2022/05/11 12:41:18;;;;;;;;;;;;;;;40.39;19.45;99887.81;4993205;28;6819;-73
2022/05/11 12:44:05;;;;;;;;;;;;;;;40.42;19.45;99892.91;5005553;28;6994;-73
2022/05/11 12:46:37;;;;;;;;;;;;;;;40.41;19.23;99885.84;4989194;28;6888;-72
2022/05/11 12:49:04;;;;;;;;;;;;;;;40.22;19.40;99890.09;5005726;28;6819;-72
2022/05/11 12:51:39;;;;;;;;;;;;;;;39.97;19.33;99877.94;5003813;28;6804;-71
2022/05/11 12:54:09;;;;;;;;;;;;;;;39.82;19.50;99885.41;5001523;28;6819;-71
2022/05/11 12:56:41;;;;;;;;;;;;;;;39.80;19.63;99884.69;4983851;28;7262;-71
2022/05/11 12:59:24;;;;;;;;;;;;;;;39.76;19.79;99885.91;5019334;28;6808;-72
2022/05/11 13:01:50;;;;;;;;;;;;;;;39.83;19.62;99876.38;4988636;28;6965;-72
2022/05/11 13:04:24;;;;;;;;;;;;;;;39.79;19.42;99877.59;5003833;28;7026;-72
2022/05/11 13:06:59;;;;;;;;;;;;;;;39.66;19.54;99880.50;5002797;28;6815;-72
2022/05/11 13:09:39;;;;;;;;;;;;;;;39.58;19.67;99881.09;4979198;28;8386;-72
2022/05/11 13:12:10;;;;;;;;;;;;;;;39.47;19.50;99876.66;5003693;28;6812;-72
2022/05/11 13:14:50;;;;;;;;;;;;;;;39.35;19.87;99873.13;5002092;28;6876;-72
2022/05/11 13:17:32;;;;;;;;;;;;;;;39.37;19.67;99867.66;5002758;28;7019;-71
2022/05/11 13:20:12;;;;;;;;;;;;;;;39.30;19.43;99865.47;4997765;28;6804;-71
2022/05/11 13:22:39;;;;;;;;;;;;;;;39.24;19.53;99857.91;4986472;28;7816;-71
2022/05/11 13:25:08;;;;;;;;;;;;;;;39.26;19.65;99857.81;4987887;28;7302;-71
2022/05/11 13:27:40;;;;;;;;;;;;;;;39.34;19.58;99857.16;5001646;28;6804;-72
2022/05/11 13:30:22;;;;;;;;;;;;;;;39.39;19.62;99850.44;5003344;28;7263;-72
2022/05/11 13:32:52;;;;;;;;;;;;;;;39.28;19.32;99859.38;4979539;28;7086;-72
2022/05/11 13:35:28;;;;;;;;;;;;;;;38.91;19.31;99843.59;5002193;28;7000;-72
2022/05/11 13:38:08;;;;;;;;;;;;;;;38.55;19.39;99843.75;4984845;28;6812;-72
2022/05/11 13:40:41;;;;;;;;;;;;;;;38.32;19.40;99851.72;5002429;28;6966;-72
2022/05/11 13:43:33;;;;;;;;;;;;;;;38.18;19.43;99854.63;4991893;28;6824;-71
2022/05/11 13:46:13;;;;;;;;;;;;;;;38.14;19.43;99847.81;5012797;28;6820;-72
2022/05/11 13:48:46;;;;;;;;;;;;;;;38.02;19.11;99833.56;5000804;28;7185;-72
2022/05/11 13:51:29;;;;;;;;;;;;;;;37.95;19.16;99845.69;4994512;28;6882;-72
2022/05/11 13:54:18;;;;;;;;;;;;;;;37.86;19.25;99847.22;4994819;28;7255;-71
2022/05/11 13:57:00;;;;;;;;;;;;;;;37.74;19.40;99839.16;4993968;28;8424;-71