Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:06;;;;;;;3.33;1.40;;;;;;;2.21;66.95;99631.66;5018734;28;20649;-82
2022/04/01 00:04:34;;;;;;;5.37;2.27;;;;;;;2.16;68.16;99631.88;5016195;28;20309;-81
2022/04/01 00:07:00;;;;;;;3.60;2.00;;;;;;;2.09;68.52;99638.34;5015550;28;20607;-81
2022/04/01 00:09:27;;;;;;;3.77;1.83;;;;;;;2.01;69.42;99633.41;5016378;28;20237;-82
2022/04/01 00:11:53;;;;;;;3.67;1.50;;;;;;;1.91;70.24;99639.16;5015594;28;20215;-82
2022/04/01 00:14:20;;;;;;;3.50;1.50;;;;;;;1.84;71.12;99633.31;5015712;28;20206;-81
2022/04/01 00:16:47;;;;;;;4.90;2.17;;;;;;;1.77;72.33;99637.13;5016291;28;20257;-82
2022/04/01 00:19:14;;;;;;;4.50;2.67;;;;;;;1.70;73.31;99635.69;5016250;28;20218;-82
2022/04/01 00:21:42;;;;;;;3.83;2.07;;;;;;;1.64;73.81;99649.06;5016065;28;20207;-82
2022/04/01 00:24:08;;;;;;;2.30;1.93;;;;;;;1.54;74.24;99634.66;5014544;28;20229;-82
2022/04/01 00:26:35;;;;;;;4.33;1.77;;;;;;;1.48;74.64;99640.13;5017817;28;20227;-82
2022/04/01 00:29:14;;;;;;;2.73;1.57;;;;;;;1.43;75.25;99636.88;5019586;28;20570;-81
2022/04/01 00:31:41;;;;;;;4.47;2.50;;;;;;;1.36;75.87;99631.88;5019794;28;20210;-82
2022/04/01 00:34:16;;;;;;;3.80;1.97;;;;;;;1.32;76.82;99643.41;5019745;28;20210;-82
2022/04/01 00:36:45;;;;;;;2.00;1.23;;;;;;;1.25;77.39;99641.97;5019351;28;20288;-82
2022/04/01 00:39:12;;;;;;;3.97;1.90;;;;;;;1.19;77.80;99647.47;5020160;28;20218;-82
2022/04/01 00:41:39;;;;;;;4.27;2.37;;;;;;;1.13;77.92;99638.97;5019602;28;20735;-83
2022/04/01 00:44:14;;;;;;;3.70;2.00;;;;;;;1.10;78.03;99645.22;5018339;28;20230;-80
2022/04/01 00:46:41;;;;;;;3.33;2.23;;;;;;;1.06;78.52;99643.66;5017489;28;20975;-81
2022/04/01 00:49:08;;;;;;;2.83;1.93;;;;;;;1.02;78.93;99642.06;5017901;28;20199;-80
2022/04/01 00:51:35;;;;;;;3.80;2.23;;;;;;;0.96;79.31;99640.53;5017682;28;20274;-81
2022/04/01 00:54:02;;;;;;;4.60;2.80;;;;;;;0.93;79.70;99645.88;5016342;28;20583;-81
2022/04/01 00:56:33;;;;;;;5.30;2.53;;;;;;;0.90;79.88;99648.63;5016439;28;20317;-81
2022/04/01 00:59:00;;;;;;;4.60;2.83;;;;;;;0.90;80.41;99637.28;5016542;28;20187;-80
2022/04/01 01:01:27;;;;;;;4.43;2.47;;;;;;;0.86;80.52;99647.06;5014939;28;20207;-80
2022/04/01 01:03:53;;;;;;;4.53;2.40;;;;;;;0.84;80.80;99646.28;5015744;28;20294;-80
2022/04/01 01:06:22;;;;;;;8.20;3.00;;;;;;;0.80;81.24;99654.31;5015600;28;20241;-80
2022/04/01 01:08:49;;;;;;;6.27;3.30;;;;;;;0.77;81.11;99654.41;5015638;28;20661;-81
2022/04/01 01:11:17;;;;;;;3.00;2.20;;;;;;;0.75;81.29;99654.47;5015590;28;20301;-82
2022/04/01 01:13:44;;;;;;;5.50;3.30;;;;;;;0.72;81.61;99664.25;5016140;28;20570;-81
2022/04/01 01:16:10;;;;;;;4.63;3.20;;;;;;;0.68;81.80;99653.88;5015684;28;20215;-81
2022/04/01 01:18:37;;;;;;;3.43;2.83;;;;;;;0.65;82.45;99659.25;5015738;28;20834;-81
2022/04/01 01:21:04;;;;;;;4.53;3.30;;;;;;;0.64;82.17;99654.06;5016189;28;20203;-81
2022/04/01 01:23:32;;;;;;;5.00;3.37;;;;;;;0.61;82.44;99657.66;5015748;28;20227;-80
2022/04/01 01:26:00;;;;;;;6.00;3.53;;;;;;;0.59;82.59;99651.59;5015546;28;20653;-81
2022/04/01 01:28:27;;;;;;;5.07;4.17;;;;;;;0.58;82.81;99656.91;5015044;28;20217;-81
2022/04/01 01:30:54;;;;;;;3.33;2.43;;;;;;;0.56;82.92;99658.72;5015321;28;20228;-81
2022/04/01 01:33:21;;;;;;;5.30;2.90;;;;;;;0.55;83.11;99662.25;5015356;28;20206;-81
2022/04/01 01:35:48;;;;;;;4.43;2.63;;;;;;;0.53;83.39;99661.47;5014985;28;20571;-80
2022/04/01 01:38:18;;;;;;;3.43;2.63;;;;;;;0.51;83.37;99666.78;5014467;28;20226;-80
2022/04/01 01:40:45;;;;;;;5.73;3.30;;;;;;;0.47;83.83;99659.94;5015061;28;20620;-81
2022/04/01 01:43:13;;;;;;;3.53;3.20;;;;;;;0.44;84.13;99653.97;5015995;28;20207;-80
2022/04/01 01:45:40;;;;;;;3.80;3.43;;;;;;;0.41;84.26;99656.69;5015543;28;20210;-80
2022/04/01 01:48:07;;;;;;;6.57;3.90;;;;;;;0.37;84.57;99653.31;5015122;28;20701;-81
2022/04/01 01:56:02;;;;;;;4.00;3.10;;;;;;;0.29;85.09;99656.25;5014732;28;20819;-81
2022/04/01 01:58:30;;;;;;;5.57;3.60;;;;;;;0.24;85.32;99658.19;5013881;28;20202;-80
2022/04/01 02:00:56;;;;;;;5.10;3.00;;;;;;;0.22;85.59;99653.91;5011860;28;20207;-82
2022/04/01 02:03:23;;;;;;;4.20;3.10;;;;;;;0.20;85.68;99666.19;5014881;28;20207;-80
2022/04/01 02:05:50;;;;;;;4.47;3.43;;;;;;;0.16;86.05;99659.38;5014802;28;20219;-81
2022/04/01 02:08:17;;;;;;;4.03;3.07;;;;;;;0.15;86.14;99663.78;5014673;28;20389;-81
2022/04/01 02:10:43;;;;;;;2.43;1.77;;;;;;;0.17;86.52;99667.19;5014547;28;20211;-81
2022/04/01 02:13:12;;;;;;;6.23;3.93;;;;;;;0.16;86.34;99659.38;5013943;28;20261;-81
2022/04/01 02:15:40;;;;;;;5.30;3.80;;;;;;;0.11;86.48;99656.94;5014832;28;20207;-81
2022/04/01 02:18:07;;;;;;;7.77;5.00;;;;;;;0.10;86.77;99659.59;5014616;28;20685;-81
2022/04/01 02:20:34;;;;;;;6.40;3.90;;;;;;;0.08;87.08;99658.81;5014415;28;20676;-81
2022/04/01 02:23:00;;;;;;;7.37;4.20;;;;;;;0.07;86.91;99665.81;5014151;28;20298;-81
2022/04/01 02:25:27;;;;;;;5.87;4.20;;;;;;;0.07;86.98;99662.31;5013552;28;20242;-80
2022/04/01 02:27:55;;;;;;;5.30;3.10;;;;;;;0.06;87.10;99664.09;5014806;28;20235;-81
2022/04/01 02:30:21;;;;;;;5.13;3.83;;;;;;;0.05;87.47;99659.75;5013733;28;20257;-79
2022/04/01 02:32:49;;;;;;;8.70;5.10;;;;;;;0.03;87.56;99658.09;5013967;28;20228;-81
2022/04/01 02:35:16;;;;;;;5.13;4.30;;;;;;;0.00;87.54;99656.47;5014492;28;20566;-81
2022/04/01 02:37:43;;;;;;;4.07;2.47;;;;;;;0.00;87.76;99665.16;5013994;28;20727;-80
2022/04/01 02:40:11;;;;;;;6.03;4.70;;;;;;;0.00;88.16;99665.16;5013849;28;20229;-81
2022/04/01 02:42:37;;;;;;;6.33;4.13;;;;;;;-0.03;87.79;99660.06;5014048;28;20906;-80
2022/04/01 02:45:05;;;;;;;3.97;3.40;;;;;;;-0.03;88.29;99665.28;5014849;28;20226;-79
2022/04/01 02:47:32;;;;;;;4.20;3.77;;;;;;;-0.05;88.10;99672.34;5014144;28;20233;-79
2022/04/01 02:50:00;;;;;;;5.40;4.17;;;;;;;-0.06;88.44;99672.41;5014008;28;20217;-81
2022/04/01 02:52:27;;;;;;;6.67;4.57;;;;;;;-0.07;88.13;99668.91;5014134;28;20576;-81
2022/04/01 02:54:55;;;;;;;6.30;4.40;;;;;;;-0.08;88.56;99668.97;5014206;28;20230;-81
2022/04/01 02:57:22;;;;;;;5.93;4.40;;;;;;;-0.09;88.88;99675.97;5013939;28;20237;-81
2022/04/01 02:59:48;;;;;;;4.00;3.57;;;;;;;-0.11;88.70;99675.16;5014361;28;20203;-81
2022/04/01 03:02:15;;;;;;;5.87;5.20;;;;;;;-0.12;88.72;99676.06;5013197;28;20203;-79
2022/04/01 03:04:42;;;;;;;4.50;3.70;;;;;;;-0.13;89.02;99678.75;5013534;28;20626;-81
2022/04/01 03:07:10;;;;;;;5.17;4.00;;;;;;;-0.09;89.34;99682.97;5014086;28;20265;-82
2022/04/01 03:09:36;;;;;;;5.17;3.73;;;;;;;-0.11;89.25;99684.78;5014010;28;20213;-81
2022/04/01 03:12:03;;;;;;;5.70;3.30;;;;;;;-0.15;89.70;99686.66;5013858;28;20206;-80
2022/04/01 03:14:30;;;;;;;5.40;4.43;;;;;;;-0.15;89.13;99689.25;5013319;28;20215;-80
2022/04/01 03:16:56;;;;;;;5.30;3.93;;;;;;;-0.15;89.56;99697.13;5012748;28;20231;-81
2022/04/01 03:19:23;;;;;;;5.37;4.77;;;;;;;-0.15;89.86;99691.03;5013751;28;20214;-81
2022/04/01 03:21:49;;;;;;;6.03;4.80;;;;;;;-0.18;89.88;99693.78;5013075;28;20560;-81
2022/04/01 03:24:17;;;;;;;4.03;2.93;;;;;;;-0.16;89.64;99689.31;5013459;28;20292;-79
2022/04/01 03:26:44;;;;;;;5.10;4.37;;;;;;;-0.18;90.13;99689.34;5012784;28;20246;-79
2022/04/01 03:29:11;;;;;;;6.67;4.80;;;;;;;-0.20;89.92;99701.66;5013216;28;20813;-80
2022/04/01 03:31:38;;;;;;;6.00;4.53;;;;;;;-0.23;90.28;99699.16;5012876;28;20214;-81
2022/04/01 03:34:05;;;;;;;5.53;4.97;;;;;;;-0.27;90.06;99700.16;5013558;28;20213;-81
2022/04/01 03:36:33;;;;;;;6.03;4.47;;;;;;;-0.27;90.29;99701.91;5013292;28;20564;-81
2022/04/01 03:39:00;;;;;;;7.27;4.13;;;;;;;-0.28;90.75;99714.16;5013231;28;20681;-80
2022/04/01 03:41:30;;;;;;;7.33;4.90;;;;;;;-0.29;90.48;99706.34;5013379;28;20213;-81
2022/04/01 03:44:00;;;;;;;6.80;4.13;;;;;;;-0.27;90.65;99720.25;5013308;28;20257;-81
2022/04/01 03:46:35;;;;;;;7.20;4.20;;;;;;;-0.29;90.60;99717.66;5012973;28;20230;-81
2022/04/01 03:49:05;;;;;;;6.13;4.73;;;;;;;-0.33;90.61;99718.66;5013416;28;20195;-81
2022/04/01 03:51:32;;;;;;;4.67;3.77;;;;;;;-0.36;90.79;99717.00;5012984;28;20679;-81
2022/04/01 03:54:02;;;;;;;5.17;3.93;;;;;;;-0.37;90.60;99717.09;5013342;28;21023;-80
2022/04/01 03:56:32;;;;;;;5.53;4.00;;;;;;;-0.37;90.83;99715.34;5013161;28;20301;-79
2022/04/01 03:59:01;;;;;;;3.67;2.97;;;;;;;-0.38;91.12;99721.47;5012650;28;20610;-81
2022/04/01 04:01:28;;;;;;;4.17;3.53;;;;;;;-0.35;90.87;99718.72;5016443;28;20207;-81
2022/04/01 04:03:57;;;;;;;4.30;2.93;;;;;;;-0.34;90.92;99722.19;5016938;28;20215;-81
2022/04/01 04:06:24;;;;;;;5.77;3.80;;;;;;;-0.38;90.94;99726.69;5016580;28;20226;-80
2022/04/01 04:08:57;;;;;;;4.60;3.93;;;;;;;-0.41;91.28;99720.72;5016337;28;20214;-79
2022/04/01 04:11:25;;;;;;;4.20;3.80;;;;;;;-0.41;91.49;99713.72;5003735;28;20199;-80
2022/04/01 04:13:54;;;;;;;7.97;5.27;;;;;;;-0.41;91.56;99725.94;4997513;28;20209;-79
2022/04/01 04:16:29;;;;;;;6.10;5.13;;;;;;;-0.44;91.88;99724.28;5012304;28;20203;-80
2022/04/01 04:19:04;;;;;;;7.43;5.67;;;;;;;-0.44;91.47;99726.91;5004631;28;20191;-79
2022/04/01 04:21:32;;;;;;;4.93;4.30;;;;;;;-0.44;91.63;99723.44;5002585;28;20194;-81
2022/04/01 04:24:01;;;;;;;4.97;3.67;;;;;;;-0.45;91.77;99725.19;5005530;28;20213;-79
2022/04/01 04:26:32;;;;;;;5.07;4.43;;;;;;;-0.46;91.46;99743.53;4996342;28;20297;-79
2022/04/01 04:29:10;;;;;;;5.83;5.27;;;;;;;-0.50;91.63;99758.47;5009682;28;20303;-80
2022/04/01 04:31:38;;;;;;;6.27;5.13;;;;;;;-0.51;91.71;99758.53;5003883;28;20668;-79
2022/04/01 04:34:09;;;;;;;7.60;5.73;;;;;;;-0.52;91.47;99756.81;4996441;28;20269;-79
2022/04/01 04:36:38;;;;;;;8.53;5.50;;;;;;;-0.53;91.35;99752.47;4996429;28;20234;-81
2022/04/01 04:39:08;;;;;;;7.97;5.33;;;;;;;-0.59;91.16;99763.16;4998025;28;20267;-80
2022/04/01 04:41:35;;;;;;;4.87;4.07;;;;;;;-0.61;91.22;99764.97;5007046;28;20209;-80
2022/04/01 04:44:03;;;;;;;7.07;4.80;;;;;;;-0.62;91.23;99768.47;5013409;28;20222;-78
2022/04/01 04:46:31;;;;;;;5.57;4.23;;;;;;;-0.62;91.40;99763.25;4995911;28;20242;-79
2022/04/01 04:49:02;;;;;;;13.53;7.23;;;;;;;-0.65;91.56;99765.97;5000865;28;20213;-79
2022/04/01 04:51:29;;;;;;;6.67;5.00;;;;;;;-0.70;91.70;99769.56;4996019;28;20199;-80
2022/04/01 04:53:59;;;;;;;7.83;5.43;;;;;;;-0.70;91.85;99774.78;4996786;28;20215;-80
2022/04/01 04:56:27;;;;;;;7.07;5.67;;;;;;;-0.71;92.13;99770.47;5002104;28;20231;-79
2022/04/01 04:58:55;;;;;;;6.57;5.47;;;;;;;-0.73;91.53;99774.91;5004617;28;20214;-80
2022/04/01 05:01:32;;;;;;;8.73;5.83;;;;;;;-0.72;92.02;99775.78;5007939;28;20211;-79
2022/04/01 05:04:13;;;;;;;8.27;6.10;;;;;;;-0.71;92.04;99778.31;5002371;28;20222;-79
2022/04/01 05:06:48;;;;;;;8.07;6.30;;;;;;;-0.71;92.26;99786.16;4999948;28;20229;-79
2022/04/01 05:09:26;;;;;;;8.63;5.77;;;;;;;-0.70;92.11;99782.63;4995852;28;20195;-79
2022/04/01 05:12:03;;;;;;;9.10;5.50;;;;;;;-0.68;92.00;99790.44;4995569;28;20199;-79
2022/04/01 05:14:44;;;;;;;7.97;5.30;;;;;;;-0.68;92.27;99793.06;4995628;28;20188;-78
2022/04/01 05:17:19;;;;;;;7.20;5.37;;;;;;;-0.67;92.16;99796.53;5006244;28;20223;-80
2022/04/01 05:19:55;;;;;;;6.77;4.50;;;;;;;-0.67;92.15;99796.53;5015204;28;20531;-79
2022/04/01 05:22:28;;;;;;;7.03;4.57;;;;;;;-0.65;91.98;99810.41;4985328;28;20187;-80
2022/04/01 05:24:56;;;;;;;7.40;6.23;;;;;;;-0.65;92.13;99815.66;5005808;28;20208;-79
2022/04/01 05:27:25;;;;;;;8.00;5.77;;;;;;;-0.66;92.30;99809.56;4996068;28;20235;-79
2022/04/01 05:30:02;;;;;;;7.73;5.40;;;;;;;-0.66;92.35;99819.16;5011935;28;20598;-80
2022/04/01 05:32:33;;;;;;;5.13;3.93;;;;;;;-0.66;92.15;99814.78;4995650;28;20207;-79
2022/04/01 05:35:01;;;;;;;7.13;5.53;;;;;;;-0.65;92.35;99828.72;5000011;28;20210;-81
2022/04/01 05:37:29;;;;;;;7.77;5.20;;;;;;;-0.63;92.07;99826.91;5015294;28;20230;-80
2022/04/01 05:39:56;;;;;;;7.93;5.80;;;;;;;-0.65;92.39;99833.94;4997991;28;20299;-80
2022/04/01 05:42:27;;;;;;;7.93;5.63;;;;;;;-0.65;91.80;99820.88;5016148;28;20239;-81
2022/04/01 05:44:55;;;;;;;6.67;4.10;;;;;;;-0.64;92.26;99835.66;5004122;28;20212;-81
2022/04/01 05:47:24;;;;;;;7.47;5.47;;;;;;;-0.63;92.02;99842.59;4994525;28;20667;-80
2022/04/01 05:49:56;;;;;;;9.80;4.57;;;;;;;-0.62;91.86;99834.72;4995022;28;20281;-81
2022/04/01 05:52:23;;;;;;;5.20;3.40;;;;;;;-0.61;91.61;99844.28;5005875;28;20203;-80
2022/04/01 05:54:52;;;;;;;7.40;4.33;;;;;;;-0.61;91.89;99840.81;4998815;28;20226;-80
2022/04/01 05:57:20;;;;;;;4.33;3.27;;;;;;;-0.61;91.66;99844.28;4993573;28;20231;-79
2022/04/01 05:59:47;;;;;;;8.87;4.50;;;;;;;-0.62;91.45;99850.41;4999537;28;20210;-79
2022/04/01 06:02:45;;;;;;;11.90;4.00;;;;;;;-0.64;91.24;99853.97;4995068;28;20195;-81
2022/04/01 06:05:27;;;;;;;5.47;3.67;;;;;;;-0.66;90.83;99853.16;4979162;28;20215;-81
2022/04/01 06:08:06;;;;;;;7.27;4.67;;;;;;;-0.70;90.86;99861.09;4994230;28;20732;-79
2022/04/01 06:10:42;;;;;;;7.70;4.27;;;;;;;-0.72;90.77;99860.28;4996069;28;20262;-80
2022/04/01 06:13:19;;;;;;;5.10;3.73;;;;;;;-0.71;90.57;99868.97;4993895;28;20564;-81
2022/04/01 06:15:57;;;;;;;6.23;4.43;;;;;;;-0.74;90.46;99859.50;4995796;28;20198;-80
2022/04/01 06:18:33;;;;;;;5.93;4.13;;;;;;;-0.73;89.86;99865.56;5000384;28;20226;-78
2022/04/01 06:21:05;;;;;;;6.50;3.90;;;;;;;-0.74;90.03;99866.47;4991046;28;20562;-78
2022/04/01 06:23:47;;;;;;;5.53;3.77;;;;;;;-0.72;90.26;99875.97;4996765;28;20206;-79
2022/04/01 06:26:14;;;;;;;5.03;3.87;;;;;;;-0.72;89.56;99883.81;5000637;28;20221;-79
2022/04/01 06:28:50;;;;;;;7.67;4.60;;;;;;;-0.72;90.07;99881.19;5001673;28;20210;-77
2022/04/01 06:31:22;;;;;;;4.57;3.37;;;;;;;-0.72;89.64;99885.59;5008644;28;20209;-78
2022/04/01 06:33:55;;;;;;;5.30;4.07;;;;;;;-0.72;90.10;99888.19;4994176;28;20200;-79
2022/04/01 06:36:33;;;;;;;8.53;5.03;;;;;;;-0.70;89.38;99887.22;4993413;28;20196;-79
2022/04/01 06:39:03;;;;;;;5.20;3.13;;;;;;;-0.67;89.51;99895.88;5001961;28;20195;-79
2022/04/01 06:41:32;;;;;;;7.17;4.17;;;;;;;-0.65;88.79;99904.53;4993555;28;20212;-79
2022/04/01 06:43:58;;;;;;;5.27;3.33;;;;;;;-0.61;88.33;99895.72;4995271;28;20684;-79
2022/04/01 06:46:26;;;;;;;7.50;4.17;;;;;;;-0.61;88.45;99903.56;5004890;28;20226;-80
2022/04/01 06:48:52;;;;;;;6.70;4.10;;;;;;;-0.63;88.23;99892.28;5005078;28;20203;-79
2022/04/01 06:51:19;;;;;;;6.43;3.90;;;;;;;-0.62;88.33;99899.22;5013227;28;20548;-80
2022/04/01 06:53:47;;;;;;;7.00;3.93;;;;;;;-0.61;88.00;99908.78;5011376;28;20277;-79
2022/04/01 06:56:13;;;;;;;6.47;3.70;;;;;;;-0.61;88.38;99908.78;5010717;28;20638;-79
2022/04/01 06:58:40;;;;;;;5.37;4.23;;;;;;;-0.60;88.39;99902.66;5011862;28;20211;-79
2022/04/01 07:01:07;;;;;;;5.10;3.77;;;;;;;-0.60;87.88;99903.53;5012927;28;20226;-78
2022/04/01 07:03:35;;;;;;;4.57;3.53;;;;;;;-0.59;87.90;99912.22;5013071;28;20210;-79
2022/04/01 07:06:02;;;;;;;5.10;3.73;;;;;;;-0.59;88.23;99910.47;5000076;28;20589;-79
2022/04/01 07:08:28;;;;;;;5.47;4.00;;;;;;;-0.57;87.75;99911.28;4999216;28;20292;-77
2022/04/01 07:10:56;;;;;;;4.13;3.00;;;;;;;-0.55;87.50;99925.16;4995672;28;20581;-79
2022/04/01 07:13:23;;;;;;;4.73;3.73;;;;;;;-0.53;87.11;99922.47;4993223;28;20755;-78
2022/04/01 07:15:50;;;;;;;3.90;3.50;;;;;;;-0.51;87.11;99926.78;5002481;28;20218;-78
2022/04/01 07:18:18;;;;;;;6.47;3.13;;;;;;;-0.51;87.09;99915.44;4994682;28;20229;-80
2022/04/01 07:20:45;;;;;;;5.50;3.63;;;;;;;-0.50;86.54;99919.78;5000523;28;20206;-79
2022/04/01 07:23:11;;;;;;;5.77;3.37;;;;;;;-0.51;86.21;99921.53;4999090;28;20199;-79
2022/04/01 07:25:38;;;;;;;4.83;2.93;;;;;;;-0.50;86.33;99928.47;5003762;28;20294;-81
2022/04/01 07:28:09;;;;;;;5.40;3.80;;;;;;;-0.48;86.44;99931.91;4998820;28;20690;-79
2022/04/01 07:30:35;;;;;;;4.53;3.37;;;;;;;-0.47;86.18;99930.16;5001411;28;20212;-81
2022/04/01 07:33:03;;;;;;;8.90;4.27;;;;;;;-0.46;85.82;99932.72;4998545;28;20298;-79
2022/04/01 07:35:30;;;;;;;5.87;3.67;;;;;;;-0.46;85.89;99927.50;4999156;28;20204;-77
2022/04/01 07:37:57;;;;;;;4.43;2.90;;;;;;;-0.43;85.94;99921.31;5001754;28;21066;-78
2022/04/01 07:40:26;;;;;;;7.27;3.90;;;;;;;-0.41;85.62;99930.84;5000161;28;20210;-80
2022/04/01 07:42:53;;;;;;;6.90;3.67;;;;;;;-0.37;85.54;99921.16;4999517;28;20242;-78
2022/04/01 07:45:24;;;;;;;5.20;3.67;;;;;;;-0.35;85.15;99935.00;5000349;28;20594;-77
2022/04/01 07:47:52;;;;;;;7.13;3.90;;;;;;;-0.34;85.00;99939.34;4999796;28;20227;-79
2022/04/01 07:50:22;;;;;;;6.90;3.83;;;;;;;-0.32;84.97;99936.69;4997070;28;20572;-79
2022/04/01 07:52:49;;;;;;;4.87;3.73;;;;;;;-0.29;84.96;99933.97;4998179;28;20220;-78
2022/04/01 07:55:16;;;;;;;6.63;4.53;;;;;;;-0.25;84.74;99952.16;4998298;28;20712;-78
2022/04/01 07:57:48;;;;;;;6.00;3.27;;;;;;;-0.20;84.68;99945.03;4997211;28;20223;-80
2022/04/01 08:00:16;;;;;;;5.37;4.07;;;;;;;-0.17;84.61;99950.16;4999641;28;20216;-79
2022/04/01 08:02:44;;;;;;;5.70;3.97;;;;;;;-0.14;84.69;99944.81;5000802;28;20496;-81
2022/04/01 08:05:16;;;;;;;6.97;4.00;;;;;;;-0.10;84.55;99941.22;5001087;28;20207;-79
2022/04/01 08:07:42;;;;;;;5.67;3.87;;;;;;;-0.05;84.84;99939.31;5000389;28;20767;-79
2022/04/01 08:10:12;;;;;;;6.50;4.30;;;;;;;0.00;84.89;99940.00;5000868;28;20294;-80
2022/04/01 08:12:43;;;;;;;5.87;4.53;;;;;;;0.04;84.61;99942.53;4998403;28;20203;-79
2022/04/01 08:15:10;;;;;;;6.60;4.30;;;;;;;0.09;84.82;99946.72;5000540;28;20290;-78
2022/04/01 08:17:37;;;;;;;7.13;4.30;;;;;;;0.13;84.42;99947.50;4998595;28;20246;-79
2022/04/01 08:20:07;;;;;;;5.30;3.70;;;;;;;0.18;84.39;99945.59;4998839;28;20235;-78
2022/04/01 08:22:34;;;;;;;7.77;3.93;;;;;;;0.22;84.33;99928.84;4998099;28;20207;-78
2022/04/01 08:25:00;;;;;;;8.50;4.03;;;;;;;0.27;84.25;99935.66;4997677;28;20200;-78
2022/04/01 08:27:27;;;;;;;5.03;3.63;;;;;;;0.31;84.29;99932.03;4997117;28;20242;-76
2022/04/01 08:29:59;;;;;;;6.43;3.10;;;;;;;0.35;82.80;99927.56;4996744;28;20217;-78
2022/04/01 08:32:25;;;;;;;6.87;3.73;;;;;;;0.38;82.58;99931.81;4997381;28;20207;-80
2022/04/01 08:34:52;;;;;;;6.30;3.47;;;;;;;0.39;81.84;99934.38;4998921;28;20203;-80
2022/04/01 08:37:20;;;;;;;4.73;3.10;;;;;;;0.43;nan;99936.00;4996266;28;20223;-80
2022/04/01 08:39:47;;;;;;;5.73;3.63;;;;;;;0.47;80.25;99940.25;4998926;28;20212;-77
2022/04/01 08:42:16;;;;;;;5.27;3.53;;;;;;;0.54;79.50;99943.50;4994100;28;20240;-76
2022/04/01 08:44:45;;;;;;;5.23;3.37;;;;;;;0.60;79.10;99933.66;4998143;28;20208;-80
2022/04/01 08:47:12;;;;;;;4.27;3.60;;;;;;;0.69;78.78;99935.13;5000963;28;20258;-77
2022/04/01 08:49:39;;;;;;;5.73;3.77;;;;;;;0.79;78.45;99933.91;5001455;28;20207;-78
2022/04/01 08:52:07;;;;;;;4.60;3.43;;;;;;;0.89;77.77;99929.22;5003901;28;20283;-78
2022/04/01 08:54:36;;;;;;;4.93;3.60;;;;;;;0.98;77.02;99928.88;4999412;28;20212;-78
2022/04/01 08:57:05;;;;;;;6.80;3.77;;;;;;;1.08;76.69;99935.47;4997574;28;20235;-78
2022/04/01 08:59:33;;;;;;;6.63;3.80;;;;;;;1.17;76.27;99947.41;4998745;28;20204;-76
2022/04/01 09:02:05;;;;;;;6.10;3.47;;;;;;;1.28;75.85;99956.59;5002891;28;20262;-77
2022/04/01 09:04:31;;;;;;;5.37;3.30;;;;;;;1.36;74.97;99970.31;5001688;28;20199;-79
2022/04/01 09:07:10;;;;;;;6.93;3.77;;;;;;;1.46;74.60;99968.19;4998080;28;20227;-79
2022/04/01 09:09:38;;;;;;;5.87;3.63;;;;;;;1.53;74.15;99963.56;5001822;28;20206;-75
2022/04/01 09:12:11;;;;;;;4.77;3.43;;;;;;;1.59;72.96;99963.34;5003450;28;20215;-79
2022/04/01 09:14:38;;;;;;;6.67;3.63;;;;;;;1.65;72.85;99968.34;5000041;28;20226;-79
2022/04/01 09:17:06;;;;;;;6.70;3.27;;;;;;;1.67;71.47;99967.38;5001637;28;20223;-80
2022/04/01 09:19:34;;;;;;;4.73;3.53;;;;;;;1.71;71.45;99962.88;5002186;28;20216;-79
2022/04/01 09:22:18;;;;;;;5.13;3.90;;;;;;;1.74;70.82;99974.13;4998785;28;20210;-80
2022/04/01 09:25:02;;;;;;;3.70;3.10;;;;;;;1.78;69.84;99969.63;5000112;28;20641;-81
2022/04/01 09:27:49;;;;;;;9.37;3.30;;;;;;;1.79;69.46;99960.81;5000961;28;20282;-79
2022/04/01 09:30:18;;;;;;;4.87;3.13;;;;;;;1.84;68.34;99964.09;5000615;28;20287;-78
2022/04/01 09:32:47;;;;;;;3.57;2.67;;;;;;;1.88;67.53;99960.47;5001021;28;20207;-78
2022/04/01 09:35:14;;;;;;;4.17;2.87;;;;;;;1.90;66.56;99966.50;5003309;28;20206;-79
2022/04/01 09:37:43;;;;;;;6.00;3.03;;;;;;;1.92;65.92;99953.31;5003252;28;20227;-79
2022/04/01 09:40:14;;;;;;;4.67;2.70;;;;;;;1.91;65.70;99949.84;5002158;28;20266;-77
2022/04/01 09:42:45;;;;;;;4.53;2.93;;;;;;;1.94;66.03;99954.97;5002397;28;20279;-78
2022/04/01 09:45:15;;;;;;;3.60;2.53;;;;;;;1.94;64.63;99954.97;5003018;28;20256;-78
2022/04/01 09:47:42;;;;;;;5.03;2.87;;;;;;;1.97;64.04;99962.72;5003150;28;20227;-78
2022/04/01 09:50:17;;;;;;;5.50;3.33;;;;;;;1.98;63.41;99959.16;5003485;28;20626;-79
2022/04/01 09:52:45;;;;;;;5.43;2.50;;;;;;;2.03;64.13;99962.47;5004188;28;20209;-78
2022/04/01 09:55:13;;;;;;;3.73;2.00;;;;;;;2.08;62.92;99957.06;5008436;28;20246;-77
2022/04/01 09:57:40;;;;;;;5.20;3.07;;;;;;;2.08;63.08;99957.91;5005621;28;20283;-80
2022/04/01 10:00:09;;;;;;;5.33;3.27;;;;;;;2.12;63.88;99965.69;5017662;28;20225;-79
2022/04/01 10:02:37;;;;;;;6.90;2.60;;;;;;;2.16;63.29;99970.72;5019616;28;20198;-80
2022/04/01 10:05:05;;;;;;;4.43;2.53;;;;;;;2.19;62.39;99957.47;5008836;28;20207;-79
2022/04/01 10:07:33;;;;;;;2.03;1.70;;;;;;;2.22;62.40;99965.22;5002535;28;20306;-78
2022/04/01 10:10:01;;;;;;;3.63;1.90;;;;;;;2.22;61.59;99962.59;5003203;28;20203;-80
2022/04/01 10:12:32;;;;;;;3.90;2.17;;;;;;;2.25;61.57;99953.75;5003824;28;20322;-79
2022/04/01 10:15:01;;;;;;;4.03;2.50;;;;;;;2.27;61.31;99946.66;5002887;28;20219;-79
2022/04/01 10:17:30;;;;;;;4.53;2.20;;;;;;;2.30;60.91;99951.81;5001680;28;20223;-81
2022/04/01 10:19:58;;;;;;;2.33;1.90;;;;;;;2.31;61.13;99950.88;4998444;28;20211;-80
2022/04/01 10:22:27;;;;;;;4.67;2.40;;;;;;;2.33;60.41;99952.50;5001782;28;20226;-80
2022/04/01 10:25:01;;;;;;;2.73;1.67;;;;;;;2.38;59.62;99968.09;4997691;28;20295;-81
2022/04/01 10:27:38;;;;;;;3.70;2.20;;;;;;;2.40;59.32;99958.38;4999198;28;20231;-80
2022/04/01 10:30:06;;;;;;;3.23;1.73;;;;;;;2.46;58.66;99957.28;5000716;28;20795;-81
2022/04/01 10:32:38;;;;;;;3.03;2.07;;;;;;;2.47;58.31;99959.84;5002023;28;20239;-82
2022/04/01 10:35:07;;;;;;;4.80;1.80;;;;;;;2.51;58.50;99968.47;5001026;28;20203;-83
2022/04/01 10:37:35;;;;;;;3.73;2.20;;;;;;;2.55;58.54;99967.41;4999356;28;20230;-82
2022/04/01 10:40:07;;;;;;;4.13;2.50;;;;;;;2.57;57.82;99961.16;4997371;28;20218;-82
2022/04/01 10:42:37;;;;;;;3.50;2.20;;;;;;;2.62;57.83;99964.47;4999425;28;20204;-82
2022/04/01 10:45:06;;;;;;;2.17;1.80;;;;;;;2.69;56.95;99970.31;4998181;28;20211;-82
2022/04/01 10:53:33;;;;;;;3.37;2.10;;;;;;;2.77;56.61;99973.47;4998531;28;20786;-83
2022/04/01 10:56:31;;;;;;;2.53;1.77;;;;;;;2.85;55.99;99991.56;4997875;28;20203;-82
2022/04/01 10:59:08;;;;;;;3.13;2.10;;;;;;;2.89;55.82;99993.13;4998467;28;20234;-83
2022/04/01 11:01:36;;;;;;;2.70;1.50;;;;;;;2.92;55.42;99979.84;4998417;28;20231;-84
2022/04/01 11:04:23;;;;;;;3.37;1.87;;;;;;;2.94;55.19;99993.81;4999539;28;20584;-84
2022/04/01 11:06:51;;;;;;;2.87;1.97;;;;;;;2.97;55.06;99991.03;4998496;28;20263;-82
2022/04/01 11:09:40;;;;;;;3.57;2.03;;;;;;;3.02;55.00;99989.09;4995661;28;20674;-82
2022/04/01 11:12:33;;;;;;;3.10;1.90;;;;;;;3.05;54.67;99983.66;4993707;28;20287;-84
2022/04/01 11:15:17;;;;;;;3.23;2.13;;;;;;;3.06;53.38;99994.13;4993478;28;20199;-85
2022/04/01 11:18:03;;;;;;;2.87;1.60;;;;;;;3.08;52.42;99992.28;4995589;28;20220;-84
2022/04/01 11:20:32;;;;;;;3.50;1.70;;;;;;;3.09;52.88;99982.63;4995950;28;20598;-85
2022/04/01 11:23:10;;;;;;;2.03;1.40;;;;;;;3.13;52.52;99994.72;5000251;28;20207;-84
2022/04/01 11:26:01;;;;;;;4.97;1.90;;;;;;;3.15;52.55;99995.50;4998037;28;20204;-81
2022/04/01 11:28:46;;;;;;;4.17;1.83;;;;;;;3.16;52.95;99994.59;4999440;28;20235;-83
2022/04/01 11:31:17;;;;;;;2.83;1.33;;;;;;;3.20;52.54;100001.44;4997369;28;20286;-84
2022/04/01 11:34:01;;;;;;;5.67;1.80;;;;;;;3.22;52.53;99993.47;5001093;28;20619;-83
2022/04/01 11:36:28;;;;;;;3.83;2.00;;;;;;;3.24;52.21;99987.19;5000608;28;20227;-82
2022/04/01 11:38:55;;;;;;;2.03;1.63;;;;;;;3.27;51.31;99991.47;5002461;28;20302;-86
2022/04/01 11:41:23;;;;;;;2.60;1.87;;;;;;;3.30;51.37;99997.47;5003814;28;20204;-85
2022/04/01 11:43:50;;;;;;;3.57;2.07;;;;;;;3.33;50.58;99997.34;5006047;28;20207;-85
2022/04/01 11:46:18;;;;;;;2.67;1.87;;;;;;;3.35;50.63;99998.13;5004714;28;20689;-83
2022/04/01 11:48:48;;;;;;;1.97;1.43;;;;;;;3.37;50.81;100000.69;5004883;28;20222;-86
2022/04/01 11:51:16;;;;;;;2.50;1.30;;;;;;;3.38;50.46;100003.28;5005438;28;20206;-86
2022/04/01 11:53:46;;;;;;;3.20;1.80;;;;;;;3.42;50.03;99986.41;5004888;28;20250;-85
2022/04/01 11:56:14;;;;;;;5.63;2.00;;;;;;;3.44;50.88;100007.38;5004838;28;20221;-85
2022/04/01 11:58:56;;;;;;;3.87;1.90;;;;;;;3.47;50.43;99999.34;5004847;28;20210;-84
2022/04/01 12:01:26;;;;;;;1.77;1.30;;;;;;;3.50;50.12;99988.69;5001137;28;20744;-82
2022/04/01 12:04:06;;;;;;;2.50;1.40;;;;;;;3.51;49.85;99984.28;5004914;28;20242;-83