Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:25;;;;;;;7.40;2.60;;;12.40;99.90;;;;;;5057139;28;20090;-88
2023/09/15 00:02:55;;;;;;;6.05;2.30;;;12.40;99.90;;;;;;5057011;28;20040;-87
2023/09/15 00:05:21;;;;;;;7.00;2.47;;;12.40;99.90;;;;;;5073401;28;20062;-86
2023/09/15 00:07:47;;;;;;;5.57;2.30;;;12.40;99.90;;;;;;5056626;28;20044;-86
2023/09/15 00:10:14;;;;;;;7.03;2.75;;;12.40;99.90;;;;;;5073155;28;20374;-87
2023/09/15 00:12:44;;;;;;;6.68;2.65;;;12.30;99.90;;;;;;5073156;28;20127;-87
2023/09/15 00:15:11;;;;;;;7.68;2.50;;;12.30;99.90;;;;;;5040567;28;20032;-87
2023/09/15 00:17:39;;;;;;;9.27;2.65;;;12.40;99.90;;;;;;5073017;28;20481;-88
2023/09/15 00:20:20;;;;;;;8.88;2.55;;;12.40;99.90;;;;;;5056553;28;20045;-86
2023/09/15 00:22:49;;;;;;;5.95;2.38;;;12.30;99.90;;;;;;5056388;28;20037;-87
2023/09/15 00:25:19;;;;;;;9.02;2.58;;;12.30;99.90;;;;;;5056365;28;20038;-87
2023/09/15 00:27:53;;;;;;;8.18;2.50;;;12.40;99.90;;;;;;5073189;28;20051;-86
2023/09/15 00:30:20;;;;;;;8.43;3.05;;;12.40;99.90;;;;;;5072929;28;20040;-87
2023/09/15 00:32:47;;;;;;;7.78;2.75;;;12.40;99.90;;;;;;5056393;28;20040;-87
2023/09/15 00:35:18;;;;;;;5.82;2.70;;;12.40;99.90;;;;;;5055457;28;20043;-87
2023/09/15 00:37:45;;;;;;;7.22;2.63;;;12.40;99.90;;;;;;5072756;28;20044;-86
2023/09/15 00:40:12;;;;;;;8.32;2.50;;;12.40;99.90;;;;;;5072709;28;20037;-87
2023/09/15 00:42:37;;;;;;;7.03;2.60;;;12.40;99.90;;;;;;5072832;28;20064;-87
2023/09/15 00:45:05;;;;;;;6.55;2.72;;;12.40;99.90;;;;;;5072588;28;20036;-87
2023/09/15 00:47:34;;;;;;;6.30;2.40;;;12.40;99.90;;;;;;5056071;28;20566;-87
2023/09/15 00:50:05;;;;;;;8.13;2.65;;;12.40;99.90;;;;;;5055915;28;20036;-87
2023/09/15 00:52:33;;;;;;;6.82;2.60;;;12.30;99.90;;;;;;5056128;28;20028;-86
2023/09/15 00:55:00;;;;;;;7.32;2.40;;;12.30;99.90;;;;;;5055750;28;20041;-87
2023/09/15 00:57:26;;;;;;;5.40;2.35;;;12.30;99.90;;;;;;5055763;28;20127;-87
2023/09/15 00:59:53;;;;;;;5.82;2.65;;;12.20;99.90;;;;;;5055708;28;20673;-87
2023/09/15 01:02:19;;;;;;;7.75;2.50;;;12.20;99.90;;;;;;5055994;28;20036;-86
2023/09/15 01:04:45;;;;;;;4.88;2.20;;;12.10;99.90;;;;;;5072120;28;20094;-86
2023/09/15 01:07:11;;;;;;;7.15;2.53;;;12.10;99.90;;;;;;5072525;28;20051;-86
2023/09/15 01:09:39;;;;;;;8.25;2.65;;;12.00;99.90;;;;;;5055429;28;20040;-86
2023/09/15 01:12:06;;;;;;;5.20;2.15;;;12.10;99.90;;;;;;5055853;28;20055;-86
2023/09/15 01:14:32;;;;;;;8.02;2.55;;;12.10;99.90;;;;;;5055481;28;20115;-87
2023/09/15 01:17:11;;;;;;;7.57;2.83;;;12.10;99.90;;;;;;5051052;28;20797;-86
2023/09/15 01:19:54;;;;;;;7.82;2.75;;;12.20;99.90;;;;;;5068460;28;20041;-87
2023/09/15 01:22:53;;;;;;;6.40;2.55;;;12.10;99.90;;;;;;5055470;28;20040;-86
2023/09/15 01:25:35;;;;;;;6.40;2.53;;;12.10;99.90;;;;;;5072245;28;20048;-87
2023/09/15 01:28:17;;;;;;;7.07;2.53;;;12.00;99.90;;;;;;5071888;28;20127;-86
2023/09/15 01:30:44;;;;;;;6.70;2.40;;;12.00;99.90;;;;;;5071921;28;20112;-86
2023/09/15 01:33:13;;;;;;;5.28;2.13;;;12.00;99.90;;;;;;5072427;28;20075;-87
2023/09/15 01:35:39;;;;;;;6.25;2.55;;;12.00;99.90;;;;;;5072309;28;20080;-87
2023/09/15 01:38:04;;;;;;;5.15;2.50;;;11.90;99.90;;;;;;5072089;28;20512;-87
2023/09/15 01:40:31;;;;;;;7.32;2.45;;;11.90;99.90;;;;;;5055316;28;20036;-87
2023/09/15 01:42:56;;;;;;;7.90;2.88;;;11.90;99.90;;;;;;5055159;28;20041;-86
2023/09/15 01:45:22;;;;;;;5.32;2.67;;;11.90;99.90;;;;;;5056827;28;20040;-87
2023/09/15 01:47:49;;;;;;;6.25;2.50;;;11.80;99.90;;;;;;5076069;28;20044;-87
2023/09/15 01:50:16;;;;;;;5.95;2.92;;;11.80;99.90;;;;;;5059714;28;20404;-87
2023/09/15 01:52:44;;;;;;;6.45;2.45;;;11.80;99.90;;;;;;5059287;28;20042;-87
2023/09/15 01:55:10;;;;;;;6.63;2.70;;;11.80;99.90;;;;;;5075902;28;20040;-87
2023/09/15 01:57:35;;;;;;;6.32;2.40;;;11.80;99.90;;;;;;5075868;28;20047;-87
2023/09/15 02:00:01;;;;;;;7.15;2.85;;;11.70;99.90;;;;;;5059385;28;20040;-87
2023/09/15 02:02:27;;;;;;;5.45;2.75;;;11.70;99.90;;;;;;5059347;28;20502;-87
2023/09/15 02:04:53;;;;;;;8.18;2.67;;;11.80;99.90;;;;;;5059074;28;20052;-87
2023/09/15 02:07:18;;;;;;;8.07;2.50;;;11.80;99.90;;;;;;5075922;28;20501;-87
2023/09/15 02:09:44;;;;;;;5.72;2.67;;;11.80;99.90;;;;;;5059083;28;20041;-87
2023/09/15 02:12:10;;;;;;;7.40;2.80;;;11.80;99.90;;;;;;5058939;28;20405;-87
2023/09/15 02:14:35;;;;;;;7.03;2.83;;;11.80;99.90;;;;;;5075546;28;20044;-87
2023/09/15 02:17:01;;;;;;;6.03;2.70;;;11.70;99.90;;;;;;5075544;28;20485;-87
2023/09/15 02:19:29;;;;;;;6.57;2.60;;;11.70;99.90;;;;;;5058689;28;20033;-87
2023/09/15 02:21:55;;;;;;;4.70;2.30;;;11.70;99.90;;;;;;5058756;28;20082;-87
2023/09/15 02:24:20;;;;;;;5.20;2.35;;;11.70;99.90;;;;;;5058815;28;20071;-87
2023/09/15 02:26:46;;;;;;;6.47;2.50;;;11.60;99.90;;;;;;5075457;28;20036;-87
2023/09/15 02:29:11;;;;;;;8.38;2.83;;;11.60;99.90;;;;;;5074991;28;20064;-87
2023/09/15 02:31:38;;;;;;;5.43;2.08;;;11.50;99.90;;;;;;5058673;28;20032;-87
2023/09/15 02:34:04;;;;;;;5.22;2.15;;;11.50;99.90;;;;;;5075412;28;20040;-88
2023/09/15 02:36:30;;;;;;;5.90;2.30;;;11.50;99.90;;;;;;5075212;28;20049;-87
2023/09/15 02:38:55;;;;;;;6.05;2.70;;;11.50;99.90;;;;;;5075452;28;20047;-88
2023/09/15 02:41:21;;;;;;;6.05;2.70;;;11.50;99.90;;;;;;5058440;28;20051;-87
2023/09/15 02:43:47;;;;;;;8.27;2.38;;;11.50;99.90;;;;;;5058249;28;20051;-87
2023/09/15 02:46:12;;;;;;;7.55;2.15;;;11.50;99.90;;;;;;5075327;28;20403;-87
2023/09/15 02:48:38;;;;;;;5.93;2.78;;;11.40;99.90;;;;;;5058197;28;20032;-87
2023/09/15 02:51:04;;;;;;;5.88;2.40;;;11.40;99.90;;;;;;5074853;28;20086;-87
2023/09/15 02:53:30;;;;;;;7.40;2.30;;;11.40;99.90;;;;;;5058537;28;20040;-87
2023/09/15 02:56:01;;;;;;;9.40;2.40;;;11.40;99.90;;;;;;5091491;28;20033;-87
2023/09/15 02:58:27;;;;;;;5.55;2.20;;;11.40;99.90;;;;;;5057319;28;20484;-86
2023/09/15 03:00:53;;;;;;;6.50;2.47;;;11.40;99.90;;;;;;5074726;28;20033;-86
2023/09/15 03:03:22;;;;;;;4.57;2.08;;;11.40;99.90;;;;;;5057897;28;20033;-86
2023/09/15 03:05:48;;;;;;;6.07;2.45;;;11.40;99.90;;;;;;5057823;28;20062;-86
2023/09/15 03:08:14;;;;;;;5.13;2.50;;;11.40;99.90;;;;;;5074549;28;20036;-87
2023/09/15 03:10:40;;;;;;;4.40;2.17;;;11.30;99.90;;;;;;5057681;28;20378;-86
2023/09/15 03:13:05;;;;;;;6.05;2.15;;;11.30;99.90;;;;;;5057950;28;20115;-87
2023/09/15 03:15:33;;;;;;;6.47;2.90;;;11.30;99.90;;;;;;5074409;28;20518;-87
2023/09/15 03:17:58;;;;;;;5.32;2.38;;;11.30;99.90;;;;;;5058007;28;20507;-87
2023/09/15 03:20:24;;;;;;;4.75;2.20;;;11.30;99.90;;;;;;5091206;28;20044;-86
2023/09/15 03:22:51;;;;;;;4.45;2.13;;;11.30;99.90;;;;;;5074254;28;20048;-87
2023/09/15 03:25:17;;;;;;;6.43;2.13;;;11.30;99.90;;;;;;5057751;28;20439;-87
2023/09/15 03:27:43;;;;;;;5.25;2.20;;;11.20;99.90;;;;;;5057806;28;20400;-87
2023/09/15 03:30:10;;;;;;;4.78;2.28;;;11.20;99.90;;;;;;5057345;28;20056;-87
2023/09/15 03:32:36;;;;;;;6.13;2.60;;;11.20;99.90;;;;;;5057519;28;20047;-87
2023/09/15 03:35:02;;;;;;;6.57;2.75;;;11.20;99.90;;;;;;5074297;28;20123;-87
2023/09/15 03:37:28;;;;;;;5.57;2.55;;;11.10;99.90;;;;;;5057394;28;20032;-87
2023/09/15 03:39:53;;;;;;;4.57;2.28;;;11.20;99.90;;;;;;5073910;28;20504;-87
2023/09/15 03:42:19;;;;;;;6.50;2.45;;;11.10;99.90;;;;;;5057415;28;20037;-86
2023/09/15 03:44:44;;;;;;;7.95;2.78;;;11.10;99.90;;;;;;5057160;28;20473;-86
2023/09/15 03:47:10;;;;;;;5.35;2.45;;;11.10;99.90;;;;;;5057111;28;20044;-86
2023/09/15 03:49:35;;;;;;;5.47;2.40;;;11.10;99.90;;;;;;5073576;28;20127;-86
2023/09/15 03:52:01;;;;;;;6.18;2.30;;;11.10;99.90;;;;;;5073789;28;20078;-87
2023/09/15 03:54:27;;;;;;;8.40;2.42;;;11.10;99.90;;;;;;5056871;28;20039;-86
2023/09/15 03:56:54;;;;;;;8.45;3.10;;;11.10;99.90;;;;;;5056877;28;20040;-86
2023/09/15 03:59:20;;;;;;;7.22;2.67;;;11.10;99.90;;;;;;5057139;28;20044;-86
2023/09/15 04:01:47;;;;;;;5.53;2.60;;;11.10;99.90;;;;;;5057203;28;20417;-87
2023/09/15 04:04:13;;;;;;;5.75;2.50;;;11.10;99.90;;;;;;5056745;28;20036;-87
2023/09/15 04:06:39;;;;;;;5.03;2.70;;;11.10;99.90;;;;;;5056594;28;20070;-87
2023/09/15 04:09:09;;;;;;;5.07;2.40;;;11.00;99.90;;;;;;5089007;28;20495;-87
2023/09/15 04:11:35;;;;;;;6.78;2.83;;;11.00;99.90;;;;;;5073518;28;20047;-87
2023/09/15 04:14:01;;;;;;;7.45;2.47;;;11.00;99.90;;;;;;5056617;28;20485;-86
2023/09/15 04:16:26;;;;;;;6.35;2.58;;;11.00;99.90;;;;;;5056488;28;20040;-87
2023/09/15 04:18:52;;;;;;;6.07;2.60;;;11.00;99.90;;;;;;5056479;28;20044;-86
2023/09/15 04:21:18;;;;;;;5.72;2.85;;;10.90;99.90;;;;;;5056279;28;20044;-86
2023/09/15 04:23:43;;;;;;;10.10;3.03;;;11.00;99.90;;;;;;5056376;28;20131;-86
2023/09/15 04:26:09;;;;;;;9.77;2.88;;;10.90;99.90;;;;;;5072853;28;20469;-86
2023/09/15 04:28:34;;;;;;;5.35;2.60;;;10.90;99.90;;;;;;5072770;28;20056;-87
2023/09/15 04:31:00;;;;;;;5.38;2.70;;;10.90;99.90;;;;;;5056536;28;20077;-87
2023/09/15 04:33:26;;;;;;;5.78;3.00;;;10.90;99.90;;;;;;5072881;28;20039;-87
2023/09/15 04:35:51;;;;;;;9.07;3.30;;;10.90;99.90;;;;;;5072682;28;20078;-86
2023/09/15 04:38:17;;;;;;;7.28;2.58;;;10.90;99.90;;;;;;5056101;28;20037;-87
2023/09/15 04:40:43;;;;;;;6.68;2.80;;;10.90;99.90;;;;;;5072935;28;20494;-87
2023/09/15 04:43:09;;;;;;;9.85;3.08;;;10.90;99.90;;;;;;5056129;28;20186;-87
2023/09/15 04:45:34;;;;;;;5.75;2.40;;;10.90;99.90;;;;;;5055912;28;20043;-86
2023/09/15 04:48:00;;;;;;;8.15;3.33;;;10.90;99.90;;;;;;5072541;28;20131;-87
2023/09/15 04:50:26;;;;;;;7.25;3.15;;;10.80;99.90;;;;;;5072526;28;20037;-86
2023/09/15 04:52:55;;;;;;;5.82;2.92;;;10.90;99.90;;;;;;5055977;28;20508;-87
2023/09/15 04:55:21;;;;;;;7.00;3.22;;;10.90;99.90;;;;;;5072401;28;20492;-87
2023/09/15 04:57:47;;;;;;;5.60;3.05;;;10.80;99.90;;;;;;5055811;28;20045;-87
2023/09/15 05:00:13;;;;;;;10.57;3.50;;;10.80;99.90;;;;;;5055824;28;20404;-87
2023/09/15 05:02:44;;;;;;;7.03;3.22;;;10.80;99.90;;;;;;5072513;28;20040;-87
2023/09/15 05:05:10;;;;;;;6.57;3.20;;;10.80;99.90;;;;;;5055672;28;20036;-87
2023/09/15 05:07:36;;;;;;;7.38;3.20;;;10.80;99.90;;;;;;5072204;28;20410;-87
2023/09/15 05:10:02;;;;;;;7.72;3.92;;;10.80;99.90;;;;;;5072325;28;20036;-87
2023/09/15 05:12:28;;;;;;;5.75;2.75;;;10.80;99.90;;;;;;5055527;28;20041;-87
2023/09/15 05:14:53;;;;;;;5.63;2.85;;;10.80;99.90;;;;;;5072286;28;20470;-87
2023/09/15 05:17:19;;;;;;;6.50;3.10;;;10.80;99.90;;;;;;5055872;28;20039;-87
2023/09/15 05:19:47;;;;;;;5.18;2.80;;;10.80;99.90;;;;;;5055025;28;20047;-86
2023/09/15 05:22:12;;;;;;;8.57;3.38;;;10.80;99.90;;;;;;5072479;28;20396;-87
2023/09/15 05:24:38;;;;;;;6.68;2.95;;;10.80;99.90;;;;;;5055618;28;20150;-87
2023/09/15 05:27:04;;;;;;;9.43;3.97;;;10.80;99.90;;;;;;5055760;28;20055;-87
2023/09/15 05:29:29;;;;;;;6.95;2.83;;;10.80;99.90;;;;;;5071977;28;20136;-87
2023/09/15 05:31:56;;;;;;;8.25;3.58;;;10.80;99.90;;;;;;5055880;28;20051;-87
2023/09/15 05:34:22;;;;;;;7.43;3.20;;;10.80;99.90;;;;;;5055603;28;20127;-87
2023/09/15 05:36:48;;;;;;;8.45;3.90;;;10.80;99.90;;;;;;5055258;28;20033;-87
2023/09/15 05:39:13;;;;;;;8.48;4.07;;;10.80;99.90;;;;;;5072207;28;20127;-87
2023/09/15 05:41:39;;;;;;;8.90;3.38;;;10.80;99.90;;;;;;5072105;28;20535;-87
2023/09/15 05:44:05;;;;;;;5.65;3.33;;;10.80;99.90;;;;;;5072156;28;20040;-87
2023/09/15 05:46:31;;;;;;;7.43;3.40;;;10.80;99.90;;;;;;5055209;28;20131;-87
2023/09/15 05:48:56;;;;;;;6.82;3.55;;;10.80;99.90;;;;;;5071973;28;20131;-87
2023/09/15 05:51:22;;;;;;;7.45;3.92;;;10.80;99.90;;;;;;5055196;28;20036;-88
2023/09/15 05:53:47;;;;;;;8.63;4.07;;;10.80;99.90;;;;;;5055168;28;20401;-87
2023/09/15 05:56:13;;;;;;;8.70;4.05;;;10.90;99.90;;;;;;5071837;28;20044;-87
2023/09/15 05:58:39;;;;;;;8.50;3.70;;;10.90;99.90;;;;;;5055182;28;20075;-87
2023/09/15 06:01:06;;;;;;;9.90;3.90;;;10.80;99.90;;;;;;5071796;28;20037;-87
2023/09/15 06:03:31;;;;;;;8.95;4.30;;;10.80;99.90;;;;;;5054818;28;20040;-87
2023/09/15 06:05:57;;;;;;;10.88;4.30;;;10.90;99.90;;;;;;5071758;28;20170;-86
2023/09/15 06:08:23;;;;;;;9.43;4.28;;;10.90;99.90;;;;;;5055366;28;20079;-86
2023/09/15 06:10:48;;;;;;;9.60;4.20;;;10.90;99.90;;;;;;5088587;28;20041;-87
2023/09/15 06:13:15;;;;;;;7.35;4.35;;;10.90;99.90;;;;;;5071804;28;20044;-87
2023/09/15 06:15:41;;;;;;;10.10;4.30;;;11.00;99.90;;;;;;5054976;28;20508;-87
2023/09/15 06:18:06;;;;;;;10.48;4.50;;;11.00;99.90;;;;;;5071460;28;20041;-87
2023/09/15 06:20:33;;;;;;;6.97;3.58;;;11.10;99.90;;;;;;5054892;28;20036;-87
2023/09/15 06:23:02;;;;;;;8.85;4.68;;;11.20;99.90;;;;;;5055066;28;20067;-87
2023/09/15 06:25:27;;;;;;;8.80;4.65;;;11.20;99.90;;;;;;5054819;28;20071;-85
2023/09/15 06:27:53;;;;;;;9.75;4.95;;;11.10;99.90;;;;;;5054684;28;20114;-86
2023/09/15 06:30:18;;;;;;;8.90;4.85;;;11.10;99.90;;;;;;5054807;28;20044;-87
2023/09/15 06:32:44;;;;;;;9.48;4.60;;;11.20;99.90;;;;;;5072909;28;20090;-84
2023/09/15 06:35:13;;;;;;;11.82;4.97;;;11.20;99.90;;;;;;5075120;28;20036;-88
2023/09/15 06:37:42;;;;;;;11.25;4.38;;;11.20;99.90;;;;;;5058312;28;20044;-87
2023/09/15 06:40:09;;;;;;;7.93;4.30;;;11.30;99.90;;;;;;5058601;28;20396;-86
2023/09/15 06:42:34;;;;;;;9.52;4.47;;;11.40;99.90;;;;;;5058243;28;20045;-87
2023/09/15 06:45:00;;;;;;;10.32;5.43;;;11.40;99.90;;;;;;5075284;28;20051;-87
2023/09/15 06:47:26;;;;;;;8.05;4.93;;;11.40;99.90;;;;;;5058371;28;20036;-87
2023/09/15 06:49:51;;;;;;;8.35;4.90;;;11.50;99.90;;;;;;5058303;28;20132;-87
2023/09/15 06:52:17;;;;;;;10.07;4.70;;;11.50;99.90;;;;;;5091900;28;20070;-87
2023/09/15 06:54:43;;;;;;;10.88;5.30;;;11.60;99.90;;;;;;5058318;28;20041;-87
2023/09/15 06:57:08;;;;;;;9.15;4.95;;;11.60;99.90;;;;;;5058003;28;20043;-87
2023/09/15 06:59:34;;;;;;;11.52;5.28;;;11.70;99.90;;;;;;5074534;28;20036;-87
2023/09/15 07:02:02;;;;;;;12.48;5.28;;;11.80;99.90;;;;;;5058263;28;20125;-87
2023/09/15 07:04:30;;;;;;;8.52;4.90;;;11.80;99.90;;;;;;5058001;28;20044;-87
2023/09/15 07:06:56;;;;;;;13.13;5.32;;;11.80;99.90;;;;;;5057760;28;20102;-87
2023/09/15 07:09:22;;;;;;;13.93;5.80;;;11.90;99.90;;;;;;5057855;28;20520;-87
2023/09/15 07:11:48;;;;;;;10.52;5.22;;;12.00;99.90;;;;;;5074471;28;20047;-87
2023/09/15 07:14:13;;;;;;;10.52;5.30;;;12.00;99.90;;;;;;5057849;28;20378;-86
2023/09/15 07:16:39;;;;;;;11.00;5.53;;;12.10;99.90;;;;;;5074506;28;20041;-86
2023/09/15 07:19:04;;;;;;;9.30;4.90;;;12.20;99.90;;;;;;5057664;28;20050;-87
2023/09/15 07:21:30;;;;;;;10.05;5.00;;;12.20;99.90;;;;;;5057896;28;20123;-86
2023/09/15 07:23:56;;;;;;;9.30;5.43;;;12.30;99.90;;;;;;5057613;28;20090;-87
2023/09/15 07:26:24;;;;;;;8.52;4.07;;;12.40;99.90;;;;;;5074153;28;20043;-86
2023/09/15 07:28:50;;;;;;;9.98;4.82;;;12.50;99.90;;;;;;5073696;28;20064;-87
2023/09/15 07:31:15;;;;;;;9.75;4.72;;;12.70;99.90;;;;;;5074240;28;20052;-86
2023/09/15 07:33:43;;;;;;;10.52;4.57;;;12.80;99.90;;;;;;5074130;28;20036;-86
2023/09/15 07:36:09;;;;;;;10.25;4.78;;;12.90;99.90;;;;;;5057338;28;20043;-86
2023/09/15 07:38:35;;;;;;;10.27;4.35;;;12.90;99.90;;;;;;5057141;28;20036;-86
2023/09/15 07:41:01;;;;;;;9.80;4.53;;;13.00;99.90;;;;;;5073866;28;20101;-86
2023/09/15 07:43:27;;;;;;;10.70;4.53;;;13.10;99.90;;;;;;5073555;28;20408;-86
2023/09/15 07:45:52;;;;;;;10.18;4.88;;;13.20;99.90;;;;;;5057015;28;20040;-86
2023/09/15 07:48:18;;;;;;;8.63;4.50;;;13.30;99.90;;;;;;5073892;28;20045;-86
2023/09/15 07:50:44;;;;;;;9.30;4.00;;;13.30;99.90;;;;;;5056846;28;20517;-86
2023/09/15 07:53:10;;;;;;;9.20;4.00;;;13.60;99.90;;;;;;5073521;28;20051;-86
2023/09/15 07:55:36;;;;;;;7.70;3.75;;;13.70;99.90;;;;;;5056938;28;20036;-86
2023/09/15 07:58:02;;;;;;;9.55;4.40;;;13.90;99.90;;;;;;5073377;28;20131;-86
2023/09/15 08:00:28;;;;;;;8.20;3.85;;;13.90;99.90;;;;;;5057080;28;20129;-86
2023/09/15 08:02:53;;;;;;;7.72;3.83;;;13.90;99.90;;;;;;5056766;28;20106;-86
2023/09/15 08:05:19;;;;;;;10.20;3.70;;;14.10;99.90;;;;;;5056718;28;20048;-86
2023/09/15 08:07:46;;;;;;;10.73;5.07;;;14.20;99.90;;;;;;5056546;28;20032;-86
2023/09/15 08:10:13;;;;;;;9.65;4.20;;;14.20;99.90;;;;;;5073175;28;20459;-86
2023/09/15 08:12:40;;;;;;;9.40;4.45;;;14.20;99.90;;;;;;5056473;28;20047;-86
2023/09/15 08:15:06;;;;;;;7.78;3.47;;;14.30;99.90;;;;;;5056575;28;20044;-86
2023/09/15 08:17:32;;;;;;;8.88;3.65;;;14.40;99.90;;;;;;5056287;28;20037;-86
2023/09/15 08:19:59;;;;;;;10.63;3.83;;;14.50;99.90;;;;;;5056473;28;20040;-86
2023/09/15 08:22:25;;;;;;;12.70;3.67;;;14.60;99.90;;;;;;5056586;28;20460;-86
2023/09/15 08:24:51;;;;;;;6.97;3.20;;;14.60;99.90;;;;;;5056320;28;20131;-86
2023/09/15 08:27:18;;;;;;;9.45;3.67;;;14.70;99.90;;;;;;5073028;28;20036;-86
2023/09/15 08:29:43;;;;;;;7.90;3.53;;;14.70;99.90;;;;;;5055917;28;20040;-86
2023/09/15 08:32:09;;;;;;;9.82;3.30;;;14.80;99.90;;;;;;5072811;28;20041;-86
2023/09/15 08:34:36;;;;;;;9.40;3.40;;;14.80;99.90;;;;;;5056154;28;20115;-86
2023/09/15 08:37:02;;;;;;;7.93;3.03;;;15.00;99.90;;;;;;5072677;28;20032;-86
2023/09/15 08:39:28;;;;;;;7.38;3.13;;;15.10;99.90;;;;;;5056271;28;20044;-86
2023/09/15 08:42:00;;;;;;;9.48;3.33;;;15.20;99.90;;;;;;5055949;28;20500;-86
2023/09/15 08:44:26;;;;;;;8.15;3.20;;;15.30;99.90;;;;;;5089860;28;20433;-86
2023/09/15 08:46:56;;;;;;;9.73;2.90;;;15.40;99.90;;;;;;5072510;28;20040;-86
2023/09/15 08:49:22;;;;;;;6.65;3.00;;;15.40;99.90;;;;;;5055722;28;20045;-85
2023/09/15 08:51:49;;;;;;;10.18;3.83;;;15.50;99.90;;;;;;5072435;28;20043;-86
2023/09/15 08:54:14;;;;;;;8.02;3.42;;;15.60;99.90;;;;;;5072151;28;20124;-86
2023/09/15 08:56:40;;;;;;;8.20;3.30;;;15.70;99.90;;;;;;5071927;28;20120;-86
2023/09/15 08:59:07;;;;;;;8.77;3.15;;;15.90;99.90;;;;;;5055543;28;20168;-86
2023/09/15 09:01:33;;;;;;;7.35;2.97;;;16.00;99.90;;;;;;5072294;28;20048;-86
2023/09/15 09:03:59;;;;;;;8.60;3.00;;;16.00;99.90;;;;;;5072235;28;20032;-86
2023/09/15 09:06:25;;;;;;;7.63;3.03;;;16.20;99.90;;;;;;5055595;28;20093;-86
2023/09/15 09:08:51;;;;;;;11.40;3.10;;;16.20;99.90;;;;;;5071952;28;20522;-86
2023/09/15 09:11:17;;;;;;;8.73;3.13;;;16.30;99.90;;;;;;5072155;28;20072;-86
2023/09/15 09:13:50;;;;;;;6.53;2.90;;;16.50;99.90;;;;;;5055608;28;20037;-86
2023/09/15 09:16:16;;;;;;;9.07;2.70;;;16.50;99.90;;;;;;5055519;28;20036;-86
2023/09/15 09:18:41;;;;;;;8.68;2.90;;;16.60;99.90;;;;;;5055324;28;20043;-86
2023/09/15 09:21:07;;;;;;;6.97;2.40;;;16.80;99.90;;;;;;5055457;28;20036;-86
2023/09/15 09:23:33;;;;;;;7.78;2.80;;;16.90;99.90;;;;;;5055571;28;20097;-86
2023/09/15 09:25:59;;;;;;;5.80;2.55;;;16.90;99.90;;;;;;5055866;28;20033;-86
2023/09/15 09:28:26;;;;;;;7.65;2.67;;;17.00;99.90;;;;;;5055164;28;20439;-86
2023/09/15 09:30:55;;;;;;;7.28;2.78;;;17.10;99.90;;;;;;5055220;28;20098;-86
2023/09/15 09:33:22;;;;;;;8.80;2.80;;;17.10;99.90;;;;;;5055236;28;20037;-86
2023/09/15 09:35:48;;;;;;;7.97;3.00;;;17.20;99.90;;;;;;5055288;28;20072;-86
2023/09/15 09:38:14;;;;;;;8.57;2.47;;;17.40;99.90;;;;;;5055246;28;20064;-86
2023/09/15 09:40:40;;;;;;;7.22;2.92;;;17.40;99.90;;;;;;5072031;28;20079;-86
2023/09/15 09:43:06;;;;;;;5.72;2.63;;;17.50;99.90;;;;;;5071858;28;20074;-86
2023/09/15 09:45:32;;;;;;;9.35;3.20;;;17.60;99.90;;;;;;5071767;28;20556;-85
2023/09/15 09:48:02;;;;;;;11.75;3.88;;;17.60;99.90;;;;;;5055071;28;20044;-85
2023/09/15 09:50:28;;;;;;;9.05;3.92;;;17.70;99.90;;;;;;5071546;28;20489;-86
2023/09/15 09:52:53;;;;;;;10.98;3.72;;;17.80;99.90;;;;;;5055219;28;20051;-86
2023/09/15 09:55:20;;;;;;;9.65;3.28;;;17.90;99.90;;;;;;5071650;28;20044;-85
2023/09/15 09:57:46;;;;;;;10.02;3.88;;;18.00;99.90;;;;;;5055190;28;20041;-86
2023/09/15 10:00:18;;;;;;;8.35;4.00;;;18.20;99.90;;;;;;5054930;28;20040;-85
2023/09/15 10:02:44;;;;;;;8.13;3.55;;;18.20;99.90;;;;;;5071841;28;20045;-85
2023/09/15 10:05:10;;;;;;;7.43;3.40;;;18.30;99.90;;;;;;5055009;28;20401;-85
2023/09/15 10:07:36;;;;;;;11.25;4.53;;;18.50;99.90;;;;;;5058133;28;20036;-85
2023/09/15 10:10:05;;;;;;;8.48;3.75;;;18.40;99.90;;;;;;5075295;28;20041;-85
2023/09/15 10:12:31;;;;;;;8.93;3.85;;;18.50;99.90;;;;;;5058989;28;20052;-85
2023/09/15 10:14:58;;;;;;;7.97;3.40;;;18.50;99.90;;;;;;5075393;28;20075;-85
2023/09/15 10:17:24;;;;;;;8.98;3.08;;;18.60;99.90;;;;;;5058671;28;20047;-84
2023/09/15 10:19:50;;;;;;;10.10;2.97;;;18.60;99.90;;;;;;5075153;28;20040;-85
2023/09/15 10:22:17;;;;;;;8.05;2.90;;;18.60;99.90;;;;;;5075551;28;20044;-85
2023/09/15 10:24:56;;;;;;;7.88;2.83;;;18.60;99.90;;;;;;5058526;28;20097;-85
2023/09/15 10:27:22;;;;;;;6.80;2.45;;;18.80;99.90;;;;;;5058541;28;20045;-85
2023/09/15 10:29:47;;;;;;;7.40;2.60;;;18.80;99.90;;;;;;5058188;28;20175;-85
2023/09/15 10:32:17;;;;;;;7.60;2.55;;;18.80;99.90;;;;;;5074978;28;20495;-85
2023/09/15 10:34:44;;;;;;;6.95;2.50;;;18.80;99.90;;;;;;5075283;28;20463;-85
2023/09/15 10:37:10;;;;;;;8.48;2.67;;;18.80;99.90;;;;;;5074979;28;20489;-85
2023/09/15 10:39:37;;;;;;;6.93;2.40;;;18.80;99.90;;;;;;5074850;28;20036;-85
2023/09/15 10:42:08;;;;;;;7.00;2.55;;;18.90;99.90;;;;;;5058420;28;20044;-85
2023/09/15 10:44:34;;;;;;;6.70;2.70;;;19.00;99.90;;;;;;5074849;28;20048;-85
2023/09/15 10:47:00;;;;;;;9.02;2.60;;;19.00;99.90;;;;;;5074834;28;20091;-86
2023/09/15 10:49:26;;;;;;;7.60;2.60;;;19.10;99.90;;;;;;5074552;28;20373;-84
2023/09/15 10:51:53;;;;;;;7.05;2.50;;;19.20;99.90;;;;;;5058090;28;20089;-85
2023/09/15 10:54:19;;;;;;;8.98;2.83;;;19.20;99.90;;;;;;5074652;28;20041;-86
2023/09/15 10:56:46;;;;;;;6.47;2.67;;;19.10;99.90;;;;;;5058270;28;20037;-84
2023/09/15 10:59:13;;;;;;;7.63;2.35;;;19.10;99.90;;;;;;5058042;28;20416;-84
2023/09/15 11:01:43;;;;;;;6.57;2.45;;;19.30;99.90;;;;;;5058084;28;20040;-84
2023/09/15 11:04:17;;;;;;;6.25;2.53;;;19.20;99.90;;;;;;5074836;28;20044;-85
2023/09/15 11:06:46;;;;;;;6.35;2.38;;;19.20;99.90;;;;;;5057895;28;20098;-85
2023/09/15 11:09:13;;;;;;;4.93;2.00;;;19.20;99.90;;;;;;5074207;28;20501;-83
2023/09/15 11:11:46;;;;;;;6.75;2.58;;;19.20;99.90;;;;;;5057921;28;20439;-85
2023/09/15 11:14:16;;;;;;;7.43;2.47;;;19.20;99.90;;;;;;5057748;28;20481;-84
2023/09/15 11:16:44;;;;;;;8.20;2.30;;;19.20;99.90;;;;;;5057838;28;20451;-84
2023/09/15 11:19:11;;;;;;;6.18;2.25;;;19.20;99.90;;;;;;5056903;28;20036;-84
2023/09/15 11:21:40;;;;;;;7.00;2.67;;;19.30;99.90;;;;;;5057447;28;20036;-84
2023/09/15 11:24:08;;;;;;;6.97;2.33;;;19.30;99.90;;;;;;5091018;28;20048;-84
2023/09/15 11:26:33;;;;;;;9.32;2.60;;;19.30;99.90;;;;;;5057576;28;20424;-84
2023/09/15 11:28:59;;;;;;;7.22;2.80;;;19.30;99.90;;;;;;5090839;28;20063;-84
2023/09/15 11:31:26;;;;;;;7.53;2.28;;;19.30;99.90;;;;;;5057308;28;20480;-84
2023/09/15 11:33:54;;;;;;;7.75;2.53;;;19.30;99.90;;;;;;5057394;28;20043;-84
2023/09/15 11:36:24;;;;;;;5.07;2.10;;;19.30;99.90;;;;;;5057486;28;20033;-84
2023/09/15 11:38:50;;;;;;;6.30;2.17;;;19.30;99.90;;;;;;5057421;28;20063;-83
2023/09/15 11:41:16;;;;;;;9.13;2.85;;;19.40;99.90;;;;;;5057068;28;20051;-84
2023/09/15 11:43:43;;;;;;;5.95;2.35;;;19.50;99.90;;;;;;5057325;28;20033;-84
2023/09/15 11:46:09;;;;;;;9.63;2.70;;;19.40;99.90;;;;;;5073796;28;20048;-84
2023/09/15 11:48:40;;;;;;;7.18;2.17;;;19.40;99.90;;;;;;5056979;28;20032;-84
2023/09/15 11:51:09;;;;;;;8.32;2.53;;;19.40;99.90;;;;;;5073500;28;20115;-84
2023/09/15 11:53:37;;;;;;;5.75;2.10;;;19.40;99.90;;;;;;5056765;28;20048;-84
2023/09/15 11:56:03;;;;;;;7.32;2.10;;;19.40;99.90;;;;;;5057104;28;20396;-84
2023/09/15 11:58:30;;;;;;;4.45;2.17;;;19.40;99.90;;;;;;5073561;28;20040;-85
2023/09/15 12:00:56;;;;;;;7.68;2.38;;;19.40;99.90;;;;;;5073631;28;20044;-84
2023/09/15 12:03:21;;;;;;;9.85;2.67;;;19.40;99.90;;;;;;5073400;28;20127;-84
2023/09/15 12:05:47;;;;;;;7.38;2.10;;;19.40;99.90;;;;;;5056986;28;20048;-84
2023/09/15 12:08:12;;;;;;;6.22;2.15;;;19.30;99.90;;;;;;5073264;28;20044;-85
2023/09/15 12:10:38;;;;;;;7.25;2.20;;;19.20;99.90;;;;;;5073110;28;20035;-84
2023/09/15 12:13:04;;;;;;;7.65;2.60;;;19.10;99.90;;;;;;5056547;28;20079;-84
2023/09/15 12:15:30;;;;;;;7.75;2.50;;;19.20;99.90;;;;;;5073296;28;20085;-84
2023/09/15 12:17:56;;;;;;;5.65;2.53;;;19.20;99.90;;;;;;5056468;28;20048;-84
2023/09/15 12:20:26;;;;;;;6.90;2.35;;;19.20;99.90;;;;;;5056354;28;20047;-84
2023/09/15 12:22:54;;;;;;;4.95;1.70;;;19.20;99.90;;;;;;5090008;28;20048;-85
2023/09/15 12:25:20;;;;;;;7.30;2.55;;;19.30;99.90;;;;;;5056338;28;20039;-85
2023/09/15 12:27:46;;;;;;;7.28;2.40;;;19.40;99.90;;;;;;5056091;28;20062;-84
2023/09/15 12:30:13;;;;;;;7.65;2.45;;;19.50;99.90;;;;;;5055272;28;20044;-84
2023/09/15 12:32:39;;;;;;;5.68;2.15;;;19.60;99.90;;;;;;5056341;28;20132;-84
2023/09/15 12:35:11;;;;;;;6.60;2.30;;;19.60;99.90;;;;;;5056124;28;20120;-83
2023/09/15 12:37:41;;;;;;;8.20;2.25;;;19.60;99.90;;;;;;5056024;28;20082;-84
2023/09/15 12:40:07;;;;;;;8.30;2.25;;;19.60;99.90;;;;;;5056115;28;20084;-83
2023/09/15 12:42:33;;;;;;;6.15;2.00;;;19.60;99.90;;;;;;5072601;28;20131;-83