Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:22;;;;;;;13.73;4.43;;;;;;;10.01;92.04;102647.31;4918294;29;20347;-65
2022/10/07 00:02:47;;;;;;;16.38;4.47;;;;;;;9.98;92.42;102656.00;4918236;29;20044;-63
2022/10/07 00:05:12;;;;;;;17.83;4.43;;;;;;;9.96;92.47;102652.47;4918368;29;20063;-65
2022/10/07 00:07:38;;;;;;;14.52;4.63;;;;;;;9.93;92.82;102639.31;4918168;29;20423;-64
2022/10/07 00:10:03;;;;;;;16.70;5.10;;;;;;;9.81;92.80;102633.00;4917677;29;20071;-64
2022/10/07 00:12:29;;;;;;;18.25;4.30;;;;;;;9.88;92.91;102635.72;4917839;29;20038;-63
2022/10/07 00:14:54;;;;;;;15.80;4.63;;;;;;;9.84;93.29;102635.66;4918117;29;20036;-64
2022/10/07 00:17:19;;;;;;;14.00;4.53;;;;;;;9.83;93.30;102640.03;4918019;29;20324;-63
2022/10/07 00:19:45;;;;;;;15.13;5.05;;;;;;;9.81;93.45;102633.88;4918066;29;20036;-65
2022/10/07 00:22:10;;;;;;;16.90;4.53;;;;;;;9.86;93.50;102645.31;4917864;29;20040;-63
2022/10/07 00:24:36;;;;;;;17.55;4.90;;;;;;;9.86;93.36;102637.47;4917509;29;20111;-64
2022/10/07 00:27:01;;;;;;;12.80;4.65;;;;;;;9.81;93.48;102633.00;4917987;29;20122;-65
2022/10/07 00:29:26;;;;;;;14.60;4.57;;;;;;;9.85;93.99;102630.47;4917955;29;20134;-65
2022/10/07 00:31:53;;;;;;;10.00;4.18;;;;;;;9.79;93.60;102625.13;4917896;29;20043;-66
2022/10/07 00:34:18;;;;;;;19.17;5.03;;;;;;;9.78;93.94;102626.84;4917735;29;20036;-65
2022/10/07 00:36:44;;;;;;;12.40;4.20;;;;;;;9.72;94.09;102620.63;4917522;29;20042;-64
2022/10/07 00:39:12;;;;;;;16.65;4.97;;;;;;;9.72;94.02;102624.13;4917312;29;20448;-64
2022/10/07 00:41:41;;;;;;;19.50;4.32;;;;;;;9.71;94.28;102621.47;4917558;29;20040;-63
2022/10/07 00:44:31;;;;;;;20.15;5.18;;;;;;;9.75;94.03;102621.56;4917532;29;20040;-64
2022/10/07 00:47:03;;;;;;;17.65;4.70;;;;;;;9.75;94.22;102618.06;4917612;29;20047;-64
2022/10/07 00:49:35;;;;;;;13.40;4.25;;;;;;;9.62;94.20;102616.97;4916768;29;20040;-65
2022/10/07 00:52:01;;;;;;;16.77;4.53;;;;;;;9.62;94.42;102616.09;4917322;29;20032;-67
2022/10/07 00:54:28;;;;;;;13.77;4.80;;;;;;;9.58;94.63;102616.88;4917405;29;20032;-65
2022/10/07 00:56:53;;;;;;;13.70;4.30;;;;;;;9.56;94.88;102603.78;4917291;29;20102;-64
2022/10/07 00:59:19;;;;;;;20.25;4.50;;;;;;;9.55;94.88;102607.22;4917307;29;20115;-66
2022/10/07 01:01:45;;;;;;;15.15;4.95;;;;;;;9.55;95.36;102602.00;4917201;29;20032;-64
2022/10/07 01:04:12;;;;;;;14.77;4.57;;;;;;;9.56;95.12;102602.88;4917171;29;20032;-67
2022/10/07 01:06:38;;;;;;;15.35;4.57;;;;;;;9.56;95.09;102603.78;4917234;29;20036;-64
2022/10/07 01:09:08;;;;;;;17.60;4.88;;;;;;;9.56;95.04;102608.13;4917105;29;20192;-65
2022/10/07 01:11:47;;;;;;;17.60;4.65;;;;;;;9.50;95.18;102597.56;4917091;29;20764;-65
2022/10/07 01:14:38;;;;;;;13.68;4.55;;;;;;;9.51;95.49;102601.94;4916857;29;20039;-67
2022/10/07 01:17:12;;;;;;;14.25;4.32;;;;;;;9.41;95.94;102593.91;4917000;29;20101;-66
2022/10/07 01:20:00;;;;;;;15.82;4.50;;;;;;;9.37;95.98;102597.31;4916875;29;20051;-67
2022/10/07 01:22:48;;;;;;;10.20;4.30;;;;;;;9.37;95.76;102585.97;4916767;29;20035;-66
2022/10/07 01:25:26;;;;;;;12.35;4.50;;;;;;;9.32;95.44;102582.41;4916851;29;20143;-66
2022/10/07 01:28:02;;;;;;;12.98;4.40;;;;;;;9.26;95.02;102587.50;4916820;29;20040;-65
2022/10/07 01:30:32;;;;;;;17.42;4.78;;;;;;;9.23;95.69;102575.25;4916935;29;20051;-63
2022/10/07 01:33:03;;;;;;;15.88;4.43;;;;;;;9.24;96.34;102584.84;4916497;29;20044;-64
2022/10/07 01:35:34;;;;;;;17.38;4.63;;;;;;;9.10;96.37;102562.81;4916489;29;20115;-62
2022/10/07 01:38:06;;;;;;;19.75;5.35;;;;;;;9.20;96.88;102569.97;4916506;29;20044;-63
2022/10/07 01:40:41;;;;;;;18.75;4.97;;;;;;;9.20;96.96;102554.28;4916562;29;20068;-64
2022/10/07 01:43:07;;;;;;;17.23;4.80;;;;;;;9.18;97.40;102550.78;4916620;29;20099;-64
2022/10/07 01:45:37;;;;;;;21.58;5.20;;;;;;;9.17;97.34;102550.78;4916338;29;20121;-64
2022/10/07 01:48:03;;;;;;;16.40;4.70;;;;;;;9.26;97.53;102535.25;4916260;29;20040;-65
2022/10/07 01:50:30;;;;;;;18.70;5.05;;;;;;;9.23;97.45;102535.19;4916047;29;20028;-64
2022/10/07 01:53:16;;;;;;;19.23;5.28;;;;;;;9.27;97.41;102532.69;4916299;29;20050;-63
2022/10/07 01:56:18;;;;;;;18.25;4.97;;;;;;;9.27;96.90;102527.47;4916252;29;20039;-65
2022/10/07 01:59:15;;;;;;;20.80;5.15;;;;;;;9.28;97.23;102528.34;4915916;29;20470;-64
2022/10/07 02:02:23;;;;;;;22.10;5.05;;;;;;;9.26;96.99;102515.25;4915449;29;20486;-64
2022/10/07 02:05:01;;;;;;;17.45;5.30;;;;;;;9.26;97.19;102516.97;4915895;29;20036;-65
2022/10/07 02:07:47;;;;;;;15.23;4.93;;;;;;;9.24;97.25;102510.84;4915972;29;20051;-65
2022/10/07 02:10:15;;;;;;;16.98;5.10;;;;;;;9.25;97.27;102513.47;4915671;29;20144;-65
2022/10/07 02:12:58;;;;;;;15.40;5.07;;;;;;;9.22;96.89;102494.25;4915739;29;20122;-65
2022/10/07 02:15:31;;;;;;;16.08;4.97;;;;;;;9.21;97.26;102502.94;4915881;29;20079;-65
2022/10/07 02:18:01;;;;;;;17.77;5.38;;;;;;;9.22;97.43;102502.09;4915823;29;20035;-64
2022/10/07 02:20:30;;;;;;;15.35;5.10;;;;;;;9.17;97.59;102498.53;4915640;29;20046;-64
2022/10/07 02:22:58;;;;;;;19.00;5.38;;;;;;;9.17;97.37;102491.59;4915835;29;20547;-63
2022/10/07 02:25:27;;;;;;;21.20;5.45;;;;;;;9.17;97.78;102499.41;4915679;29;20119;-63
2022/10/07 02:27:54;;;;;;;20.92;5.63;;;;;;;9.07;98.04;102487.00;4915525;29;20090;-64
2022/10/07 02:30:21;;;;;;;16.80;5.10;;;;;;;9.11;97.86;102490.56;4915493;29;20040;-64
2022/10/07 02:32:55;;;;;;;20.45;5.55;;;;;;;9.11;97.79;102487.97;4915686;29;20099;-66
2022/10/07 02:35:46;;;;;;;16.88;5.20;;;;;;;9.10;97.84;102480.97;4915684;29;20040;-64
2022/10/07 02:38:14;;;;;;;19.92;5.50;;;;;;;9.05;98.02;102476.53;4882219;29;20050;-65
2022/10/07 02:40:47;;;;;;;14.82;5.30;;;;;;;9.05;98.18;102478.28;4915695;29;20107;-65
2022/10/07 02:43:39;;;;;;;19.75;5.32;;;;;;;9.04;98.24;102471.28;4915573;29;20040;-65
2022/10/07 02:46:24;;;;;;;17.42;5.70;;;;;;;9.04;97.76;102473.91;4915579;29;20372;-64
2022/10/07 02:48:59;;;;;;;21.60;5.80;;;;;;;8.94;98.10;102458.91;4915361;29;20036;-63
2022/10/07 02:51:32;;;;;;;17.40;5.63;;;;;;;8.97;97.98;102461.59;4915390;29;20356;-65
2022/10/07 02:54:01;;;;;;;16.17;5.43;;;;;;;8.96;98.09;102459.84;4915229;29;20036;-64
2022/10/07 02:56:28;;;;;;;16.88;5.65;;;;;;;8.89;98.12;102465.78;4915430;29;20039;-65
2022/10/07 02:58:55;;;;;;;16.50;5.03;;;;;;;8.91;98.29;102453.63;4915293;29;20040;-65
2022/10/07 03:01:25;;;;;;;22.10;5.32;;;;;;;8.89;98.39;102456.22;4915225;29;20107;-64
2022/10/07 03:03:50;;;;;;;16.48;5.97;;;;;;;8.90;98.48;102457.09;4915441;29;20027;-63
2022/10/07 03:06:19;;;;;;;22.67;6.30;;;;;;;8.91;98.29;102451.03;4915423;29;20111;-65
2022/10/07 03:08:46;;;;;;;17.65;5.30;;;;;;;8.90;98.30;102447.53;4915031;29;20056;-66
2022/10/07 03:11:12;;;;;;;17.73;5.25;;;;;;;8.84;98.36;102447.41;4915862;29;20060;-64
2022/10/07 03:13:37;;;;;;;16.15;4.72;;;;;;;8.81;98.38;102442.16;4919141;29;20040;-65
2022/10/07 03:16:04;;;;;;;17.17;5.28;;;;;;;8.84;98.63;102438.69;4919072;29;20112;-65
2022/10/07 03:18:29;;;;;;;15.65;5.50;;;;;;;8.78;98.60;102438.59;4919106;29;20119;-64
2022/10/07 03:20:56;;;;;;;16.55;5.75;;;;;;;8.78;98.98;102441.19;4919050;29;20393;-65
2022/10/07 03:23:25;;;;;;;14.60;5.32;;;;;;;8.76;98.91;102437.69;4918962;29;20716;-64
2022/10/07 03:25:52;;;;;;;20.48;5.72;;;;;;;8.74;98.85;102440.25;4918647;29;20043;-65
2022/10/07 03:28:19;;;;;;;15.52;5.28;;;;;;;8.75;98.92;102433.31;4918735;29;20044;-64
2022/10/07 03:30:46;;;;;;;17.08;5.55;;;;;;;8.69;98.83;102421.88;4918726;29;20401;-64
2022/10/07 03:33:12;;;;;;;19.42;5.43;;;;;;;8.69;98.95;102421.88;4918850;29;20079;-65
2022/10/07 03:35:37;;;;;;;16.05;5.82;;;;;;;8.63;99.20;102420.91;4918947;29;20040;-65
2022/10/07 03:38:05;;;;;;;18.80;5.97;;;;;;;8.61;99.22;102417.38;4918647;29;20044;-66
2022/10/07 03:40:31;;;;;;;17.88;5.90;;;;;;;8.64;99.41;102420.06;4918550;29;20375;-65
2022/10/07 03:42:56;;;;;;;17.02;5.28;;;;;;;8.65;99.36;102414.88;4918278;29;20040;-63
2022/10/07 03:45:21;;;;;;;21.60;5.70;;;;;;;8.69;99.16;102416.66;4918465;29;20044;-65
2022/10/07 03:47:46;;;;;;;18.50;5.72;;;;;;;8.66;99.30;102414.00;4918601;29;20032;-66
2022/10/07 03:50:12;;;;;;;17.48;6.47;;;;;;;8.62;99.21;102404.38;4918333;29;20485;-65
2022/10/07 03:52:37;;;;;;;22.35;6.25;;;;;;;8.58;99.52;102402.53;4918618;29;20190;-64
2022/10/07 03:55:02;;;;;;;14.82;5.57;;;;;;;8.58;99.62;102412.97;4918441;29;20356;-65
2022/10/07 04:00:12;;;;;;;19.40;5.75;;;;;;;8.52;99.77;102411.97;4918166;29;20058;-64
2022/10/07 04:02:37;;;;;;;17.15;5.65;;;;;;;8.53;99.90;102408.50;4918352;29;20706;-64
2022/10/07 04:05:03;;;;;;;15.55;5.47;;;;;;;8.51;99.85;102402.38;4918440;29;20043;-65
2022/10/07 04:07:28;;;;;;;17.48;5.95;;;;;;;8.51;99.67;102405.88;4918153;29;20490;-64
2022/10/07 04:09:53;;;;;;;19.70;5.45;;;;;;;8.50;100.00;102413.66;4917972;29;20170;-64
2022/10/07 04:12:18;;;;;;;15.90;5.50;;;;;;;8.44;99.88;102404.00;4918070;29;20042;-65
2022/10/07 04:14:44;;;;;;;18.85;5.68;;;;;;;8.46;99.96;102402.31;4918129;29;20047;-64
2022/10/07 04:17:09;;;;;;;18.67;5.95;;;;;;;8.31;100.00;102373.28;4918110;29;20042;-64
2022/10/07 04:19:34;;;;;;;19.13;5.40;;;;;;;8.46;100.00;102394.47;4918049;29;20032;-64
2022/10/07 04:22:00;;;;;;;21.55;6.68;;;;;;;8.47;99.72;102392.75;4918167;29;20036;-65
2022/10/07 04:24:25;;;;;;;18.83;5.80;;;;;;;8.41;99.77;102388.28;4917132;29;20043;-64
2022/10/07 04:26:50;;;;;;;18.65;5.72;;;;;;;8.42;100.00;102390.03;4917971;29;20032;-63
2022/10/07 04:29:15;;;;;;;21.58;6.90;;;;;;;8.36;100.00;102382.09;4917748;29;20364;-64
2022/10/07 04:31:41;;;;;;;17.90;5.80;;;;;;;8.25;100.00;102380.97;4917784;29;20032;-64
2022/10/07 04:34:07;;;;;;;16.67;5.35;;;;;;;8.32;100.00;102383.75;4917388;29;20135;-64
2022/10/07 04:36:32;;;;;;;13.70;5.30;;;;;;;8.31;100.00;102391.53;4917724;29;20438;-66
2022/10/07 04:38:58;;;;;;;16.23;5.40;;;;;;;8.31;100.00;102397.59;4917542;29;20156;-65
2022/10/07 04:41:23;;;;;;;16.83;5.60;;;;;;;8.31;100.00;102402.81;4917352;29;20371;-64
2022/10/07 04:43:52;;;;;;;15.40;5.60;;;;;;;8.28;100.00;102405.38;4917542;29;20425;-64
2022/10/07 04:46:17;;;;;;;18.02;5.10;;;;;;;8.30;100.00;102401.09;4917681;29;20100;-66
2022/10/07 04:48:44;;;;;;;17.95;5.15;;;;;;;8.24;100.00;102395.72;4917486;29;20032;-64
2022/10/07 04:51:10;;;;;;;19.58;5.20;;;;;;;8.22;100.00;102392.19;4917448;29;20047;-65
2022/10/07 04:53:36;;;;;;;15.50;5.60;;;;;;;8.18;100.00;102395.59;4917294;29;20375;-64
2022/10/07 04:56:03;;;;;;;16.77;5.18;;;;;;;8.18;100.00;102387.75;4917313;29;20052;-65
2022/10/07 04:58:30;;;;;;;16.85;5.72;;;;;;;8.16;100.00;102380.75;4917119;29;20123;-63
2022/10/07 05:00:56;;;;;;;19.45;5.25;;;;;;;8.17;100.00;102382.50;4917520;29;20095;-66
2022/10/07 05:03:24;;;;;;;22.52;5.13;;;;;;;8.16;100.00;102381.63;4917181;29;20036;-65
2022/10/07 05:05:52;;;;;;;19.33;5.60;;;;;;;8.15;100.00;102379.00;4917030;29;20474;-65
2022/10/07 05:08:19;;;;;;;16.17;5.18;;;;;;;8.12;100.00;102374.63;4916800;29;20084;-64
2022/10/07 05:10:45;;;;;;;16.05;5.20;;;;;;;8.14;100.00;102375.50;4916839;29;20063;-64
2022/10/07 05:13:13;;;;;;;18.42;5.22;;;;;;;8.15;100.00;102372.03;4916934;29;20040;-63
2022/10/07 05:15:54;;;;;;;15.77;5.30;;;;;;;8.14;100.00;102370.28;4916967;29;20099;-65
2022/10/07 05:18:21;;;;;;;15.60;5.40;;;;;;;8.11;100.00;102374.59;4917033;29;20463;-66
2022/10/07 05:20:47;;;;;;;13.77;4.80;;;;;;;8.02;100.00;102378.75;4916981;29;20099;-66
2022/10/07 05:23:19;;;;;;;13.95;4.97;;;;;;;7.93;100.00;102370.72;4916771;29;20043;-65
2022/10/07 05:25:46;;;;;;;15.70;4.77;;;;;;;7.95;100.00;102365.56;4916893;29;20039;-64
2022/10/07 05:28:13;;;;;;;20.73;5.07;;;;;;;8.01;100.00;102357.84;4916870;29;20459;-64
2022/10/07 05:30:38;;;;;;;21.15;5.70;;;;;;;8.00;100.00;102364.78;4916788;29;20461;-64
2022/10/07 05:33:04;;;;;;;18.88;5.53;;;;;;;8.01;100.00;102368.28;4916388;29;20043;-65
2022/10/07 05:35:30;;;;;;;17.77;4.88;;;;;;;7.98;100.00;102366.47;4915327;29;20070;-65
2022/10/07 05:37:56;;;;;;;19.75;5.03;;;;;;;7.98;100.00;102361.25;4916694;29;20039;-65
2022/10/07 05:40:21;;;;;;;17.58;5.45;;;;;;;8.03;100.00;102358.75;4916540;29;20138;-64
2022/10/07 05:42:47;;;;;;;17.05;4.82;;;;;;;8.05;100.00;102349.25;4916680;29;20778;-63
2022/10/07 05:45:12;;;;;;;18.88;5.20;;;;;;;8.03;100.00;102350.94;4916695;29;20095;-63
2022/10/07 05:47:37;;;;;;;16.05;5.20;;;;;;;8.09;100.00;102352.81;4916543;29;20068;-63
2022/10/07 05:50:03;;;;;;;17.52;5.07;;;;;;;8.07;100.00;102355.38;4916348;29;20103;-63
2022/10/07 05:52:29;;;;;;;16.27;5.07;;;;;;;8.09;100.00;102358.91;4916300;29;20487;-64
2022/10/07 05:54:54;;;;;;;14.93;4.95;;;;;;;8.07;100.00;102354.50;4916346;29;20065;-64
2022/10/07 05:57:21;;;;;;;16.23;4.70;;;;;;;8.11;100.00;102346.78;4916317;29;20032;-64
2022/10/07 05:59:47;;;;;;;23.80;5.95;;;;;;;8.14;100.00;102338.16;4916332;29;20040;-63
2022/10/07 06:02:14;;;;;;;20.02;4.93;;;;;;;8.19;100.00;102345.19;4915644;29;20095;-62
2022/10/07 06:04:43;;;;;;;25.05;4.90;;;;;;;8.19;100.00;102344.31;4915942;29;20080;-63
2022/10/07 06:07:09;;;;;;;17.60;4.40;;;;;;;8.15;100.00;102319.91;4915856;29;20472;-62
2022/10/07 06:15:03;;;;;;;22.83;5.65;;;;;;;8.22;100.00;102334.84;4915726;29;20423;-62
2022/10/07 06:17:28;;;;;;;22.42;5.00;;;;;;;8.30;100.00;102340.22;4915714;29;20052;-62
2022/10/07 06:19:53;;;;;;;15.52;5.15;;;;;;;8.28;100.00;102334.97;4915990;29;20040;-62
2022/10/07 06:22:18;;;;;;;17.08;4.90;;;;;;;8.32;100.00;102330.69;4916041;29;20103;-61
2022/10/07 06:24:44;;;;;;;15.95;4.75;;;;;;;8.28;100.00;102321.03;4915865;29;20032;-63
2022/10/07 06:27:09;;;;;;;10.68;4.20;;;;;;;8.38;100.00;102325.63;4915735;29;20031;-63
2022/10/07 06:29:35;;;;;;;17.40;4.95;;;;;;;8.44;100.00;102337.91;4915316;29;20208;-63
2022/10/07 06:32:00;;;;;;;14.43;4.40;;;;;;;8.51;100.00;102330.19;4915779;29;20448;-63
2022/10/07 06:34:26;;;;;;;16.88;4.45;;;;;;;8.67;100.00;102323.53;4915737;29;20039;-61
2022/10/07 06:36:53;;;;;;;17.55;5.07;;;;;;;8.82;100.00;102328.19;4915681;29;20420;-63
2022/10/07 06:39:18;;;;;;;24.23;5.32;;;;;;;8.92;100.00;102332.69;4915820;29;20032;-62
2022/10/07 06:41:43;;;;;;;17.50;4.40;;;;;;;9.05;99.58;102330.31;4915566;29;20047;-63
2022/10/07 06:44:09;;;;;;;19.98;5.25;;;;;;;9.14;98.77;102331.31;4915251;29;20036;-62
2022/10/07 06:46:34;;;;;;;19.17;4.90;;;;;;;9.19;98.82;102320.06;4915125;29;20093;-63
2022/10/07 06:48:59;;;;;;;18.88;4.80;;;;;;;9.22;98.07;102317.53;4915273;29;20036;-62
2022/10/07 06:51:24;;;;;;;18.92;4.88;;;;;;;9.31;97.77;102337.69;4915474;29;20487;-61
2022/10/07 06:53:52;;;;;;;16.00;4.35;;;;;;;9.38;97.54;102322.13;4915497;29;20499;-62
2022/10/07 06:56:18;;;;;;;17.05;4.90;;;;;;;9.42;96.49;102325.66;4915537;29;20083;-62
2022/10/07 06:58:43;;;;;;;14.45;4.22;;;;;;;9.48;97.02;102331.00;4915464;29;20036;-62
2022/10/07 07:01:09;;;;;;;13.52;4.57;;;;;;;9.62;96.68;102329.47;4915108;29;20099;-62
2022/10/07 07:03:35;;;;;;;19.27;4.40;;;;;;;9.83;95.67;102341.06;4915200;29;20118;-61
2022/10/07 07:06:01;;;;;;;13.30;4.05;;;;;;;9.87;95.04;102338.50;4915259;29;20115;-63
2022/10/07 07:08:28;;;;;;;15.60;3.53;;;;;;;9.97;94.48;102334.28;4915223;29;20059;-63
2022/10/07 07:10:54;;;;;;;22.13;4.50;;;;;;;10.06;94.67;102329.16;4915170;29;20063;-63
2022/10/07 07:13:19;;;;;;;19.92;4.30;;;;;;;10.10;93.64;102325.72;4915271;29;20553;-62
2022/10/07 07:15:58;;;;;;;18.15;4.10;;;;;;;10.19;93.49;102330.25;4915239;29;20126;-64
2022/10/07 07:18:23;;;;;;;16.45;4.22;;;;;;;10.22;93.22;102328.50;4915181;29;20054;-63
2022/10/07 07:20:49;;;;;;;16.63;4.20;;;;;;;10.30;92.88;102326.00;4915170;29;20455;-62
2022/10/07 07:23:14;;;;;;;13.80;4.05;;;;;;;10.37;92.96;102325.22;4915234;29;20482;-62
2022/10/07 07:25:44;;;;;;;13.95;3.67;;;;;;;10.44;92.18;102333.13;4915143;29;20047;-62
2022/10/07 07:28:12;;;;;;;18.33;3.92;;;;;;;10.64;91.72;102330.75;4914842;29;20040;-63
2022/10/07 07:30:38;;;;;;;11.48;4.03;;;;;;;10.76;91.21;102341.31;4915002;29;20036;-62
2022/10/07 07:33:04;;;;;;;12.85;3.67;;;;;;;10.85;90.65;102337.94;4913291;29;20071;-65
2022/10/07 07:35:31;;;;;;;15.63;3.90;;;;;;;10.95;89.87;102336.25;4910145;29;20072;-64
2022/10/07 07:38:00;;;;;;;16.15;4.28;;;;;;;11.04;90.00;102338.97;4915242;29;20108;-62
2022/10/07 07:40:25;;;;;;;12.60;3.38;;;;;;;11.10;88.97;102341.63;4914934;29;20036;-64
2022/10/07 07:42:53;;;;;;;13.38;3.42;;;;;;;11.23;87.97;102338.25;4914947;29;20059;-62
2022/10/07 07:45:19;;;;;;;11.45;3.78;;;;;;;11.24;87.80;102328.66;4912875;29;20392;-63
2022/10/07 07:47:48;;;;;;;14.32;4.03;;;;;;;11.30;87.65;102324.31;4915102;29;20099;-63
2022/10/07 07:50:14;;;;;;;14.23;3.83;;;;;;;11.33;87.14;102319.09;4915016;29;20051;-63
2022/10/07 07:52:39;;;;;;;15.77;3.92;;;;;;;11.28;87.58;102320.81;4914888;29;20043;-65
2022/10/07 07:55:05;;;;;;;16.35;4.07;;;;;;;11.47;86.99;102329.69;4915034;29;20039;-64
2022/10/07 07:57:30;;;;;;;16.77;3.83;;;;;;;11.43;86.20;102336.63;4914865;29;20036;-64
2022/10/07 07:59:55;;;;;;;13.38;3.80;;;;;;;11.40;87.22;102327.91;4917523;29;20107;-64
2022/10/07 08:02:22;;;;;;;14.85;3.83;;;;;;;11.37;87.31;102320.00;4918326;29;20043;-64
2022/10/07 08:04:47;;;;;;;24.00;4.10;;;;;;;11.46;86.58;102320.06;4918150;29;20036;-64
2022/10/07 08:07:13;;;;;;;17.35;3.90;;;;;;;11.63;86.79;102304.44;4918201;29;20032;-65
2022/10/07 08:09:39;;;;;;;14.40;3.88;;;;;;;12.14;84.78;102323.06;4915616;29;20035;-66
2022/10/07 08:12:05;;;;;;;17.73;4.03;;;;;;;12.10;83.46;102316.09;4917465;29;20420;-65
2022/10/07 08:14:30;;;;;;;13.75;3.97;;;;;;;12.00;83.48;102314.28;4918177;29;20032;-64
2022/10/07 08:16:58;;;;;;;11.88;3.25;;;;;;;12.02;83.52;102303.78;4918152;29;20040;-65
2022/10/07 08:19:29;;;;;;;18.02;4.00;;;;;;;12.06;84.41;102311.69;4917868;29;20036;-64
2022/10/07 08:21:56;;;;;;;7.80;3.50;;;;;;;12.19;83.54;102313.47;4917662;29;20028;-64
2022/10/07 08:24:24;;;;;;;10.68;3.35;;;;;;;12.37;83.53;102306.53;4917863;29;20039;-65
2022/10/07 08:26:52;;;;;;;16.05;3.67;;;;;;;12.49;82.83;102309.19;4917652;29;20039;-65
2022/10/07 08:29:21;;;;;;;14.40;3.55;;;;;;;12.53;82.00;102305.69;4917452;29;20139;-65
2022/10/07 08:31:47;;;;;;;14.05;2.97;;;;;;;12.54;82.08;102307.44;4917730;29;20051;-64
2022/10/07 08:34:12;;;;;;;10.65;3.33;;;;;;;12.66;81.67;102304.81;4917611;29;20088;-64
2022/10/07 08:36:38;;;;;;;16.38;3.90;;;;;;;12.72;81.36;102307.47;4917589;29;20389;-62
2022/10/07 08:39:04;;;;;;;12.20;3.35;;;;;;;12.97;82.62;102312.75;4916883;29;20064;-61
2022/10/07 08:41:32;;;;;;;12.07;3.60;;;;;;;13.08;80.53;102304.00;4917483;29;20106;-61
2022/10/07 08:44:20;;;;;;;13.68;4.18;;;;;;;13.28;80.86;102297.88;4912748;29;20456;-61
2022/10/07 08:46:49;;;;;;;13.43;3.03;;;;;;;13.37;79.95;102293.47;4916623;29;20127;-62
2022/10/07 08:49:17;;;;;;;18.75;4.05;;;;;;;13.46;79.62;102287.34;4917391;29;20032;-63
2022/10/07 08:51:52;;;;;;;16.02;3.13;;;;;;;13.59;78.77;102284.66;4917391;29;20175;-60
2022/10/07 08:54:26;;;;;;;15.43;3.33;;;;;;;13.74;78.84;102280.22;4917341;29;20129;-62
2022/10/07 08:56:54;;;;;;;13.25;3.33;;;;;;;13.86;78.33;102274.91;4917307;29;20368;-60
2022/10/07 08:59:33;;;;;;;18.17;3.50;;;;;;;13.91;78.19;102274.00;4917163;29;20036;-60
2022/10/07 09:02:37;;;;;;;12.73;2.80;;;;;;;13.97;78.36;102275.75;4917167;29;20047;-64
2022/10/07 09:05:21;;;;;;;15.00;3.10;;;;;;;13.89;76.79;102257.34;4899560;29;20052;-65
2022/10/07 09:07:55;;;;;;;12.13;3.10;;;;;;;13.92;77.14;102259.09;4917139;29;20134;-63
2022/10/07 09:10:41;;;;;;;12.52;3.35;;;;;;;13.84;77.28;102264.41;4916569;29;20064;-64
2022/10/07 09:13:14;;;;;;;16.08;3.25;;;;;;;14.03;77.23;102266.94;4916632;29;20451;-64
2022/10/07 09:15:55;;;;;;;11.13;3.28;;;;;;;14.25;77.78;102260.69;4916956;29;20055;-63
2022/10/07 09:18:31;;;;;;;11.90;2.92;;;;;;;14.43;76.34;102259.72;4916616;29;20055;-64
2022/10/07 09:20:57;;;;;;;12.40;3.42;;;;;;;14.59;75.80;102264.88;4916571;29;20035;-63
2022/10/07 09:23:28;;;;;;;13.77;3.40;;;;;;;14.63;75.16;102249.94;4916273;29;20054;-64
2022/10/07 09:25:54;;;;;;;17.15;2.97;;;;;;;14.73;73.60;102259.50;4916307;29;20131;-62
2022/10/07 09:28:26;;;;;;;15.45;3.08;;;;;;;14.98;75.08;102255.78;4916478;29;20107;-64
2022/10/07 09:30:51;;;;;;;14.10;2.78;;;;;;;15.13;73.05;102248.59;4915952;29;20462;-64
2022/10/07 09:33:22;;;;;;;10.02;2.80;;;;;;;15.22;72.62;102240.63;4916150;29;20032;-64
2022/10/07 09:35:54;;;;;;;9.73;2.73;;;;;;;15.24;72.36;102244.97;4916236;29;20479;-64
2022/10/07 09:38:30;;;;;;;14.00;3.30;;;;;;;15.17;70.72;102223.97;4916694;29;20039;-62
2022/10/07 09:41:16;;;;;;;11.48;2.47;;;;;;;15.16;71.49;102217.81;4916687;29;20032;-62
2022/10/07 09:44:01;;;;;;;13.80;3.53;;;;;;;15.40;72.50;102229.88;4916270;29;20047;-62
2022/10/07 09:46:45;;;;;;;10.55;2.75;;;;;;;15.54;70.25;102224.44;4916484;29;20115;-64
2022/10/07 09:49:26;;;;;;;13.82;2.90;;;;;;;15.43;70.75;102221.91;4916306;29;20032;-63
2022/10/07 09:52:14;;;;;;;12.73;3.08;;;;;;;15.38;70.93;102226.38;4916090;29;20050;-62
2022/10/07 09:54:41;;;;;;;14.32;2.92;;;;;;;15.56;68.98;102233.25;4916226;29;20120;-62
2022/10/07 09:57:23;;;;;;;14.23;2.70;;;;;;;15.78;69.13;102218.00;4914051;29;20044;-63
2022/10/07 09:59:48;;;;;;;10.18;2.60;;;;;;;15.80;66.35;102217.09;4915078;29;20044;-63
2022/10/07 10:02:22;;;;;;;15.35;2.97;;;;;;;15.86;67.90;102205.56;4915633;29;20046;-62
2022/10/07 10:04:55;;;;;;;12.55;2.47;;;;;;;15.92;65.50;102210.78;4915485;29;20152;-63
2022/10/07 10:07:31;;;;;;;;;;;;;;;16.03;66.61;102216.78;4913698;29;20044;-61
2022/10/07 10:10:02;;;;;;;12.40;2.75;;;;;;;15.92;66.52;102203.75;4915591;29;20009;-64
2022/10/07 10:12:33;;;;;;;11.48;2.95;;;;;;;16.03;66.99;102206.22;4915499;29;20040;-62
2022/10/07 10:14:59;;;;;;;10.37;2.57;;;;;;;16.23;66.21;102205.94;4915792;29;20103;-62
2022/10/07 10:17:38;;;;;;;11.10;2.65;;;;;;;16.40;66.21;102203.03;4915394;29;20040;-62
2022/10/07 10:20:22;;;;;;;11.55;2.60;;;;;;;16.50;64.11;102201.97;4915365;29;20123;-63
2022/10/07 10:22:50;;;;;;;11.52;2.50;;;;;;;16.43;64.34;102187.13;4915215;29;20067;-63
2022/10/07 10:28:29;;;;;;;11.63;2.30;;;;;;;16.51;65.08;102177.28;4915287;29;20128;-65
2022/10/07 10:31:05;;;;;;;11.77;2.53;;;;;;;16.64;64.91;102168.28;4915598;29;20091;-63
2022/10/07 10:33:41;;;;;;;8.75;2.15;;;;;;;16.79;63.73;102170.69;4915582;29;20124;-62
2022/10/07 10:36:36;;;;;;;11.90;2.42;;;;;;;16.94;64.71;102158.94;4915456;29;20047;-63
2022/10/07 10:39:14;;;;;;;11.55;2.35;;;;;;;17.08;61.27;102156.03;4913604;29;20139;-61
2022/10/07 10:41:51;;;;;;;11.10;2.55;;;;;;;17.10;61.47;102159.53;4915405;29;20032;-60
2022/10/07 10:44:31;;;;;;;11.20;2.22;;;;;;;17.11;60.94;102146.28;4915482;29;20625;-60
2022/10/07 10:47:27;;;;;;;15.70;3.28;;;;;;;17.32;59.47;102139.66;4915589;29;20396;-63
2022/10/07 10:50:25;;;;;;;9.85;2.42;;;;;;;17.31;62.75;102138.81;4915284;29;20082;-66
2022/10/07 10:52:59;;;;;;;12.13;2.50;;;;;;;17.24;58.36;102142.47;4914491;29;20127;-65
2022/10/07 10:56:06;;;;;;;11.63;2.80;;;;;;;17.27;59.02;102139.78;4915245;29;20126;-63
2022/10/07 10:58:59;;;;;;;8.40;2.15;;;;;;;17.19;61.53;102133.75;4914990;29;20115;-63
2022/10/07 11:01:37;;;;;;;8.52;2.30;;;;;;;17.23;60.77;102123.97;4915046;29;20472;-65
2022/10/07 11:04:19;;;;;;;13.35;2.55;;;;;;;17.26;59.15;102116.00;4915260;29;20036;-63
2022/10/07 11:06:56;;;;;;;9.43;2.15;;;;;;;17.40;59.11;102120.09;4914772;29;20047;-64
2022/10/07 11:09:44;;;;;;;11.95;2.05;;;;;;;17.42;60.32;102122.69;4915237;29;20127;-65
2022/10/07 11:12:22;;;;;;;9.85;1.90;;;;;;;17.35;60.26;102113.13;4915130;29;20040;-64
2022/10/07 11:14:53;;;;;;;9.98;2.33;;;;;;;17.42;57.17;102116.53;4915410;29;20462;-63
2022/10/07 11:17:22;;;;;;;12.10;2.22;;;;;;;17.43;56.28;102112.97;4915032;29;20055;-64
2022/10/07 11:19:58;;;;;;;13.18;2.30;;;;;;;17.38;57.06;102113.94;4915063;29;20051;-64
2022/10/07 11:22:35;;;;;;;11.20;2.72;;;;;;;17.49;58.35;102105.75;4915325;29;20051;-64
2022/10/07 11:25:11;;;;;;;8.73;1.63;;;;;;;17.48;56.32;102098.75;4914895;29;20090;-64
2022/10/07 11:27:37;;;;;;;10.85;2.33;;;;;;;17.47;56.59;102102.31;4915141;29;20032;-63
2022/10/07 11:30:03;;;;;;;12.60;2.60;;;;;;;17.50;57.01;102090.75;4914811;29;20539;-64
2022/10/07 11:32:43;;;;;;;7.88;2.30;;;;;;;17.62;59.39;102085.22;4915101;29;20052;-65
2022/10/07 11:35:31;;;;;;;11.68;1.95;;;;;;;17.70;57.15;102081.50;4918405;29;20409;-63
2022/10/07 11:38:08;;;;;;;11.20;2.35;;;;;;;17.80;59.39;102052.16;4918787;29;20139;-64
2022/10/07 11:40:59;;;;;;;10.25;2.00;;;;;;;17.90;55.56;102066.91;4918375;29;20452;-64
2022/10/07 11:43:48;;;;;;;9.23;2.17;;;;;;;17.94;58.16;102050.06;4917422;29;20075;-64
2022/10/07 11:46:32;;;;;;;9.07;2.10;;;;;;;18.10;57.56;102056.69;4917982;29;20075;-65
2022/10/07 11:49:00;;;;;;;7.57;1.88;;;;;;;18.03;56.65;102039.22;4918524;29;20080;-65