Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:01:29;;;;;;;;;;;;;;;;;;5080147;28;20010;-57
2024/03/05 00:03:54;;;;;;;;;;;;;;;;;;5092824;28;19924;-57
2024/03/05 00:06:19;;;;;;;;;;;;;;;;;;5087414;28;19912;-58
2024/03/05 00:08:44;;;;;;;;;;;;;;;;;;5092094;28;19923;-56
2024/03/05 00:11:10;;;;;;;;;;;;;;;;;;5091046;28;19915;-56
2024/03/05 00:13:35;;;;;;;;;;;;;;;;;;5089979;28;20320;-56
2024/03/05 00:16:00;;;;;;;;;;;;;;;;;;5093166;28;20355;-57
2024/03/05 00:18:25;;;;;;;;;;;;;;;;;;5091796;28;19995;-56
2024/03/05 00:20:51;;;;;;;;;;;;;;;;;;5096899;28;19915;-56
2024/03/05 00:23:16;;;;;;;;;;;;;;;;;;5091430;28;19915;-58
2024/03/05 00:25:42;;;;;;;;;;;;;;;;;;5096271;28;19973;-62
2024/03/05 00:28:07;;;;;;;;;;;;;;;;;;5090997;28;19917;-63
2024/03/05 00:30:32;;;;;;;;;;;;;;;;;;5094664;28;19914;-63
2024/03/05 00:32:57;;;;;;;;;;;;;;;;;;5090898;28;20015;-62
2024/03/05 00:35:22;;;;;;;;;;;;;;;;;;5088950;28;19952;-62
2024/03/05 00:37:47;;;;;;;;;;;;;;;;;;5085287;28;19920;-62
2024/03/05 00:40:12;;;;;;;;;;;;;;;;;;5092257;28;19965;-62
2024/03/05 00:42:38;;;;;;;;;;;;;;;;;;5083061;28;20436;-62
2024/03/05 00:45:06;;;;;;;;;;;;;;;;;;5086220;28;20341;-62
2024/03/05 00:47:31;;;;;;;;;;;;;;;;;;5091345;28;19943;-61
2024/03/05 00:49:57;;;;;;;;;;;;;;;;;;5088889;28;19948;-62
2024/03/05 00:52:22;;;;;;;;;;;;;;;;;;5078927;28;19917;-62
2024/03/05 00:54:47;;;;;;;;;;;;;;;;;;5086248;28;19912;-63
2024/03/05 00:57:12;;;;;;;;;;;;;;;;;;5083505;28;19918;-62
2024/03/05 00:59:38;;;;;;;;;;;;;;;;;;5083884;28;19916;-60
2024/03/05 01:02:03;;;;;;;;;;;;;;;;;;5088997;28;19943;-62
2024/03/05 01:04:28;;;;;;;;;;;;;;;;;;5085146;28;19916;-62
2024/03/05 01:06:54;;;;;;;;;;;;;;;;;;5083144;28;20343;-61
2024/03/05 01:09:24;;;;;;;;;;;;;;;;;;5089600;28;19951;-62
2024/03/05 01:11:49;;;;;;;;;;;;;;;;;;5077888;28;19912;-63
2024/03/05 01:14:14;;;;;;;;;;;;;;;;;;5086729;28;19908;-62
2024/03/05 01:16:39;;;;;;;;;;;;;;;;;;5089734;28;20006;-63
2024/03/05 01:19:05;;;;;;;;;;;;;;;;;;5086634;28;19951;-63
2024/03/05 01:21:30;;;;;;;;;;;;;;;;;;5084214;28;19912;-62
2024/03/05 01:23:56;;;;;;;;;;;;;;;;;;5092119;28;19916;-62
2024/03/05 01:26:22;;;;;;;;;;;;;;;;;;5084985;28;19974;-62
2024/03/05 01:28:47;;;;;;;;;;;;;;;;;;5084467;28;19952;-62
2024/03/05 01:31:13;;;;;;;;;;;;;;;;;;5084678;28;20001;-62
2024/03/05 01:33:40;;;;;;;;;;;;;;;;;;5079819;28;20305;-63
2024/03/05 01:36:05;;;;;;;;;;;;;;;;;;5084656;28;19912;-57
2024/03/05 01:38:30;;;;;;;;;;;;;;;;;;5090261;28;19912;-56
2024/03/05 01:40:55;;;;;;;;;;;;;;;;;;5088167;28;19956;-57
2024/03/05 01:43:20;;;;;;;;;;;;;;;;;;5086278;28;19995;-56
2024/03/05 01:45:46;;;;;;;;;;;;;;;;;;5091696;28;19913;-57
2024/03/05 01:48:11;;;;;;;;;;;;;;;;;;5081891;28;20264;-57
2024/03/05 01:50:36;;;;;;;;;;;;;;;;;;5076681;28;20013;-57
2024/03/05 01:53:01;;;;;;;;;;;;;;;;;;5088393;28;19919;-57
2024/03/05 01:55:26;;;;;;;;;;;;;;;;;;5079802;28;20369;-57
2024/03/05 01:57:51;;;;;;;;;;;;;;;;;;5083767;28;19948;-57
2024/03/05 02:00:20;;;;;;;;;;;;;;;;;;5091223;28;19919;-58
2024/03/05 02:02:45;;;;;;;;;;;;;;;;;;5087485;28;19919;-57
2024/03/05 02:05:12;;;;;;;;;;;;;;;;;;5084791;28;19912;-57
2024/03/05 02:07:37;;;;;;;;;;;;;;;;;;5093103;28;20358;-57
2024/03/05 02:10:07;;;;;;;;;;;;;;;;;;5087378;28;19954;-57
2024/03/05 02:12:33;;;;;;;;;;;;;;;;;;5084091;28;20051;-57
2024/03/05 02:14:58;;;;;;;;;;;;;;;;;;5085504;28;20015;-58
2024/03/05 02:17:23;;;;;;;;;;;;;;;;;;5094981;28;19919;-58
2024/03/05 02:19:48;;;;;;;;;;;;;;;;;;5084955;28;19920;-59
2024/03/05 02:22:13;;;;;;;;;;;;;;;;;;5087379;28;19920;-57
2024/03/05 02:24:38;;;;;;;;;;;;;;;;;;5083349;28;19959;-57
2024/03/05 02:27:03;;;;;;;;;;;;;;;;;;5085004;28;19922;-57
2024/03/05 02:29:29;;;;;;;;;;;;;;;;;;5085360;28;20435;-56
2024/03/05 02:31:54;;;;;;;;;;;;;;;;;;5087565;28;20273;-57
2024/03/05 02:34:20;;;;;;;;;;;;;;;;;;5083522;28;20000;-56
2024/03/05 02:36:45;;;;;;;;;;;;;;;;;;5083662;28;19919;-57
2024/03/05 02:39:10;;;;;;;;;;;;;;;;;;5078776;28;19916;-57
2024/03/05 02:41:35;;;;;;;;;;;;;;;;;;5082098;28;19997;-56
2024/03/05 02:44:00;;;;;;;;;;;;;;;;;;5090071;28;20464;-62
2024/03/05 02:46:25;;;;;;;;;;;;;;;;;;5086395;28;19923;-62
2024/03/05 02:48:51;;;;;;;;;;;;;;;;;;5087189;28;20002;-62
2024/03/05 02:51:16;;;;;;;;;;;;;;;;;;5085966;28;19916;-62
2024/03/05 02:53:41;;;;;;;;;;;;;;;;;;5082129;28;19919;-62
2024/03/05 02:56:06;;;;;;;;;;;;;;;;;;5087326;28;20381;-62
2024/03/05 02:58:31;;;;;;;;;;;;;;;;;;5092206;28;19927;-63
2024/03/05 03:00:56;;;;;;;;;;;;;;;;;;5090029;28;19970;-62
2024/03/05 03:03:22;;;;;;;;;;;;;;;;;;5086209;28;19935;-62
2024/03/05 03:05:47;;;;;;;;;;;;;;;;;;5091165;28;20491;-62
2024/03/05 03:08:12;;;;;;;;;;;;;;;;;;5084988;28;19916;-62
2024/03/05 03:10:37;;;;;;;;;;;;;;;;;;5083489;28;19916;-62
2024/03/05 03:13:02;;;;;;;;;;;;;;;;;;5085411;28;19958;-62
2024/03/05 03:15:29;;;;;;;;;;;;;;;;;;5085668;28;20546;-62
2024/03/05 03:17:54;;;;;;;;;;;;;;;;;;5085506;28;19960;-62
2024/03/05 03:20:21;;;;;;;;;;;;;;;;;;5085702;28;20434;-62
2024/03/05 03:22:46;;;;;;;;;;;;;;;;;;5089895;28;19923;-62
2024/03/05 03:25:12;;;;;;;;;;;;;;;;;;5084239;28;20361;-61
2024/03/05 03:27:37;;;;;;;;;;;;;;;;;;5082527;28;19920;-60
2024/03/05 03:30:05;;;;;;;;;;;;;;;;;;5083251;28;19927;-62
2024/03/05 03:32:30;;;;;;;;;;;;;;;;;;5086188;28;19916;-62
2024/03/05 03:34:55;;;;;;;;;;;;;;;;;;5085663;28;20398;-62
2024/03/05 03:37:21;;;;;;;;;;;;;;;;;;5086502;28;19912;-63
2024/03/05 03:39:49;;;;;;;;;;;;;;;;;;5086047;28;20446;-62
2024/03/05 03:42:14;;;;;;;;;;;;;;;;;;5083087;28;19923;-62
2024/03/05 03:44:39;;;;;;;;;;;;;;;;;;5088995;28;19916;-62
2024/03/05 03:47:04;;;;;;;;;;;;;;;;;;5082394;28;19924;-62
2024/03/05 03:49:29;;;;;;;;;;;;;;;;;;5085637;28;19966;-63
2024/03/05 03:51:54;;;;;;;;;;;;;;;;;;5089040;28;20279;-63
2024/03/05 03:54:20;;;;;;;;;;;;;;;;;;5083468;28;19920;-63
2024/03/05 03:56:45;;;;;;;;;;;;;;;;;;5087427;28;19921;-63
2024/03/05 03:59:11;;;;;;;;;;;;;;;;;;5087802;28;20311;-62
2024/03/05 04:01:36;;;;;;;;;;;;;;;;;;5083142;28;19916;-62
2024/03/05 04:04:02;;;;;;;;;;;;;;;;;;5083063;28;20281;-56
2024/03/05 04:06:29;;;;;;;;;;;;;;;;;;5087565;28;19916;-60
2024/03/05 04:08:54;;;;;;;;;;;;;;;;;;5085629;28;19916;-63
2024/03/05 04:11:21;;;;;;;;;;;;;;;;;;5086966;28;19999;-62
2024/03/05 04:13:46;;;;;;;;;;;;;;;;;;5085575;28;19912;-62
2024/03/05 04:16:12;;;;;;;;;;;;;;;;;;5084262;28;20309;-57
2024/03/05 04:18:37;;;;;;;;;;;;;;;;;;5084786;28;21304;-57
2024/03/05 04:21:02;;;;;;;;;;;;;;;;;;5087710;28;19912;-56
2024/03/05 04:23:27;;;;;;;;;;;;;;;;;;5080093;28;19947;-56
2024/03/05 04:25:58;;;;;;;;;;;;;;;;;;5082250;28;19919;-56
2024/03/05 04:28:23;;;;;;;;;;;;;;;;;;5088861;28;19972;-56
2024/03/05 04:30:49;;;;;;;;;;;;;;;;;;5082563;28;20007;-58
2024/03/05 04:33:16;;;;;;;;;;;;;;;;;;5086545;28;19920;-57
2024/03/05 04:35:42;;;;;;;;;;;;;;;;;;5082987;28;19920;-57
2024/03/05 04:38:07;;;;;;;;;;;;;;;;;;5079172;28;19916;-56
2024/03/05 04:40:32;;;;;;;;;;;;;;;;;;5079229;28;19932;-56
2024/03/05 04:42:58;;;;;;;;;;;;;;;;;;5085463;28;20046;-56
2024/03/05 04:45:23;;;;;;;;;;;;;;;;;;5081635;28;19912;-57
2024/03/05 04:47:49;;;;;;;;;;;;;;;;;;5084137;28;19924;-57
2024/03/05 04:50:15;;;;;;;;;;;;;;;;;;5089286;28;20399;-59
2024/03/05 04:52:40;;;;;;;;;;;;;;;;;;5083799;28;19917;-57
2024/03/05 04:55:05;;;;;;;;;;;;;;;;;;5084611;28;19916;-56
2024/03/05 04:57:30;;;;;;;;;;;;;;;;;;5085787;28;19919;-56
2024/03/05 04:59:55;;;;;;;;;;;;;;;;;;5084745;28;19912;-57
2024/03/05 05:02:21;;;;;;;;;;;;;;;;;;5082063;28;20250;-57
2024/03/05 05:04:47;;;;;;;;;;;;;;;;;;5085679;28;19934;-56
2024/03/05 05:07:13;;;;;;;;;;;;;;;;;;5082725;28;19924;-57
2024/03/05 05:09:39;;;;;;;;;;;;;;;;;;5077762;28;20630;-56
2024/03/05 05:12:04;;;;;;;;;;;;;;;;;;5085173;28;20452;-57
2024/03/05 05:14:30;;;;;;;;;;;;;;;;;;5088032;28;19969;-56
2024/03/05 05:16:55;;;;;;;;;;;;;;;;;;5080470;28;19919;-56
2024/03/05 05:19:20;;;;;;;;;;;;;;;;;;5080063;28;19977;-57
2024/03/05 05:21:45;;;;;;;;;;;;;;;;;;5089959;28;20020;-57
2024/03/05 05:24:10;;;;;;;;;;;;;;;;;;5083553;28;19919;-62
2024/03/05 05:26:35;;;;;;;;;;;;;;;;;;5084027;28;19916;-62
2024/03/05 05:29:00;;;;;;;;;;;;;;;;;;5082769;28;19912;-62
2024/03/05 05:31:26;;;;;;;;;;;;;;;;;;5083507;28;20408;-62
2024/03/05 05:33:51;;;;;;;;;;;;;;;;;;5085176;28;19978;-63
2024/03/05 05:36:16;;;;;;;;;;;;;;;;;;5086392;28;19912;-62
2024/03/05 05:38:41;;;;;;;;;;;;;;;;;;5083681;28;20014;-63
2024/03/05 05:41:06;;;;;;;;;;;;;;;;;;5080624;28;19928;-63
2024/03/05 05:43:33;;;;;;;;;;;;;;;;;;5083839;28;20352;-63
2024/03/05 05:45:58;;;;;;;;;;;;;;;;;;5085063;28;19942;-61
2024/03/05 05:48:26;;;;;;;;;;;;;;;;;;5082456;28;19912;-63
2024/03/05 05:50:51;;;;;;;;;;;;;;;;;;5082257;28;19912;-62
2024/03/05 05:53:18;;;;;;;;;;;;;;;;;;5087176;28;20304;-63
2024/03/05 05:55:43;;;;;;;;;;;;;;;;;;5087278;28;19912;-63
2024/03/05 05:58:08;;;;;;;;;;;;;;;;;;5085338;28;20258;-62
2024/03/05 06:00:36;;;;;;;;;;;;;;;;;;5084364;28;19912;-63
2024/03/05 06:03:01;;;;;;;;;;;;;;;;;;5084532;28;20560;-62
2024/03/05 06:05:26;;;;;;;;;;;;;;;;;;5085875;28;19947;-63
2024/03/05 06:07:51;;;;;;;;;;;;;;;;;;5085017;28;20406;-62
2024/03/05 06:10:19;;;;;;;;;;;;;;;;;;5083442;28;19962;-62
2024/03/05 06:12:45;;;;;;;;;;;;;;;;;;5086155;28;20387;-63
2024/03/05 06:15:11;;;;;;;;;;;;;;;;;;5084629;28;19908;-62
2024/03/05 06:17:36;;;;;;;;;;;;;;;;;;5083450;28;19924;-60
2024/03/05 06:20:01;;;;;;;;;;;;;;;;;;5092748;28;19918;-62
2024/03/05 06:22:28;;;;;;;;;;;;;;;;;;5085096;28;19955;-62
2024/03/05 06:24:53;;;;;;;;;;;;;;;;;;5090765;28;20519;-62
2024/03/05 06:27:18;;;;;;;;;;;;;;;;;;5089329;28;19923;-60
2024/03/05 06:29:44;;;;;;;;;;;;;;;;;;5081699;28;20046;-62
2024/03/05 06:32:10;;;;;;;;;;;;;;;;;;5083200;28;20385;-62
2024/03/05 06:34:35;;;;;;;;;;;;;;;;;;5085435;28;20457;-56
2024/03/05 06:37:01;;;;;;;;;;;;;;;;;;5083713;28;19970;-58
2024/03/05 06:39:29;;;;;;;;;;;;;;;;;;5085797;28;20345;-56
2024/03/05 06:41:56;;;;;;;;;;;;;;;;;;5092919;28;19920;-56
2024/03/05 06:44:25;;;;;;;;;;;;;;;;;;5088034;28;20305;-56
2024/03/05 06:46:50;;;;;;;;;;;;;;;;;;5090551;28;20295;-56
2024/03/05 06:49:20;;;;;;;;;;;;;;;;;;5085559;28;19916;-56
2024/03/05 06:56:38;;;;;;;;;;;;;;;;;;5083227;28;20422;-56
2024/03/05 06:57:23;;;;;;;;;;;;;;;;;;5091028;28;19927;-56
2024/03/05 06:59:49;;;;;;;;;;;;;;;;;;5084537;28;19913;-58
2024/03/05 07:02:14;;;;;;;;;;;;;;;;;;5081786;28;19913;-57
2024/03/05 07:04:40;;;;;;;;;;;;;;;;;;5084498;28;19919;-57
2024/03/05 07:07:07;;;;;;;;;;;;;;;;;;5086746;28;19931;-57
2024/03/05 07:09:32;;;;;;;;;;;;;;;;;;5085757;28;20006;-57
2024/03/05 07:11:57;;;;;;;;;;;;;;;;;;5091028;28;20217;-57
2024/03/05 07:14:22;;;;;;;;;;;;;;;;;;5082017;28;19923;-56
2024/03/05 07:16:47;;;;;;;;;;;;;;;;;;5083671;28;19920;-56
2024/03/05 07:19:12;;;;;;;;;;;;;;;;;;5098307;28;19922;-58
2024/03/05 07:21:37;;;;;;;;;;;;;;;;;;5090996;28;19974;-56
2024/03/05 07:24:04;;;;;;;;;;;;;;;;;;5081406;28;19970;-56
2024/03/05 07:26:31;;;;;;;;;;;;;;;;;;5080520;28;19947;-57
2024/03/05 07:28:57;;;;;;;;;;;;;;;;;;5086552;28;19916;-56
2024/03/05 07:31:23;;;;;;;;;;;;;;;;;;5080611;28;19916;-56
2024/03/05 07:33:49;;;;;;;;;;;;;;;;;;5092852;28;20314;-58
2024/03/05 07:36:14;;;;;;;;;;;;;;;;;;5085316;28;19977;-57
2024/03/05 07:38:39;;;;;;;;;;;;;;;;;;5090754;28;19975;-57
2024/03/05 07:41:07;;;;;;;;;;;;;;;;;;5075865;28;19978;-57
2024/03/05 07:43:32;;;;;;;;;;;;;;;;;;5078067;28;19924;-57
2024/03/05 07:45:57;;;;;;;;;;;;;;;;;;5079288;28;19911;-62
2024/03/05 07:48:22;;;;;;;;;;;;;;;;;;5081212;28;19925;-61
2024/03/05 07:50:48;;;;;;;;;;;;;;;;;;5074530;28;19912;-62
2024/03/05 07:53:14;;;;;;;;;;;;;;;;;;5077744;28;19912;-62
2024/03/05 07:55:41;;;;;;;;;;;;;;;;;;5078506;28;19923;-62
2024/03/05 07:58:06;;;;;;;;;;;;;;;;;;5082142;28;19912;-63
2024/03/05 08:00:31;;;;;;;;;;;;;;;;;;5080353;28;19957;-64
2024/03/05 08:02:57;;;;;;;;;;;;;;;;;;5080772;28;19923;-64
2024/03/05 08:05:23;;;;;;;;;;;;;;;;;;5077155;28;19923;-62
2024/03/05 08:07:48;;;;;;;;;;;;;;;;;;5073299;28;20385;-63
2024/03/05 08:10:16;;;;;;;;;;;;;;;;;;5074379;28;19951;-63
2024/03/05 08:12:44;;;;;;;;;;;;;;;;;;5075541;28;20277;-62
2024/03/05 08:15:12;;;;;;;;;;;;;;;;;;5073798;28;19916;-62
2024/03/05 08:17:37;;;;;;;;;;;;;;;;;;5076598;28;20839;-63
2024/03/05 08:20:03;;;;;;;;;;;;;;;;;;5076701;28;19933;-63
2024/03/05 08:22:28;;;;;;;;;;;;;;;;;;5077213;28;20013;-63
2024/03/05 08:24:54;;;;;;;;;;;;;;;;;;5081753;28;19912;-64
2024/03/05 08:27:19;;;;;;;;;;;;;;;;;;5074638;28;19917;-63
2024/03/05 08:29:45;;;;;;;;;;;;;;;;;;5078279;28;19912;-65
2024/03/05 08:32:10;;;;;;;;;;;;;;;;;;5079019;28;20003;-64
2024/03/05 08:34:35;;;;;;;;;;;;;;;;;;5080031;28;19939;-64
2024/03/05 08:37:00;;;;;;;;;;;;;;;;;;5072569;28;19935;-64
2024/03/05 08:39:26;;;;;;;;;;;;;;;;;;5072406;28;19997;-65
2024/03/05 08:41:51;;;;;;;;;;;;;;;;;;5074991;28;19924;-65
2024/03/05 08:44:16;;;;;;;;;;;;;;;;;;5070079;28;19919;-65
2024/03/05 08:46:42;;;;;;;;;;;;;;;;;;5072185;28;19951;-65
2024/03/05 08:49:07;;;;;;;;;;;;;;;;;;5073713;28;19912;-65
2024/03/05 08:51:35;;;;;;;;;;;;;;;;;;5076994;28;20020;-65
2024/03/05 08:54:00;;;;;;;;;;;;;;;;;;5070979;28;19912;-64
2024/03/05 08:56:26;;;;;;;;;;;;;;;;;;5073360;28;19912;-64
2024/03/05 08:58:51;;;;;;;;;;;;;;;;;;5077820;28;19974;-65
2024/03/05 09:01:16;;;;;;;;;;;;;;;;;;5073733;28;19939;-64
2024/03/05 09:03:41;;;;;;;;;;;;;;;;;;5074023;28;20316;-64
2024/03/05 09:06:06;;;;;;;;;;;;;;;;;;5078440;28;19912;-61
2024/03/05 09:08:31;;;;;;;;;;;;;;;;;;5073231;28;19920;-64
2024/03/05 09:10:56;;;;;;;;;;;;;;;;;;5071532;28;19912;-64
2024/03/05 09:13:22;;;;;;;;;;;;;;;;;;5076139;28;19912;-64
2024/03/05 09:15:47;;;;;;;;;;;;;;;;;;5076438;28;19912;-64
2024/03/05 09:18:13;;;;;;;;;;;;;;;;;;5071253;28;19923;-64
2024/03/05 09:20:38;;;;;;;;;;;;;;;;;;5074163;28;19917;-63
2024/03/05 09:23:05;;;;;;;;;;;;;;;;;;5071881;28;19913;-64
2024/03/05 09:25:30;;;;;;;;;;;;;;;;;;5072445;28;20250;-64
2024/03/05 09:27:55;;;;;;;;;;;;;;;;;;5073683;28;19927;-64
2024/03/05 09:30:20;;;;;;;;;;;;;;;;;;5070738;28;19944;-64
2024/03/05 09:32:46;;;;;;;;;;;;;;;;;;5072312;28;19912;-64
2024/03/05 09:35:12;;;;;;;;;;;;;;;;;;5071928;28;19916;-64
2024/03/05 09:37:37;;;;;;;;;;;;;;;;;;5080822;28;20380;-64
2024/03/05 09:40:02;;;;;;;;;;;;;;;;;;5081074;28;20073;-63
2024/03/05 09:42:29;;;;;;;;;;;;;;;;;;5070392;28;19927;-64
2024/03/05 09:44:55;;;;;;;;;;;;;;;;;;5080306;28;19908;-66
2024/03/05 09:47:20;;;;;;;;;;;;;;;;;;5075463;28;20364;-63
2024/03/05 09:49:45;;;;;;;;;;;;;;;;;;5074222;28;19920;-64
2024/03/05 09:52:10;;;;;;;;;;;;;;;;;;5071616;28;20026;-63
2024/03/05 09:54:36;;;;;;;;;;;;;;;;;;5071718;28;19932;-64
2024/03/05 09:57:01;;;;;;;;;;;;;;;;;;5086579;28;19916;-63
2024/03/05 09:59:26;;;;;;;;;;;;;;;;;;5079156;28;20011;-64
2024/03/05 10:01:51;;;;;;;;;;;;;;;;;;5077161;28;19919;-63
2024/03/05 10:04:16;;;;;;;;;;;;;;;;;;5073841;28;19920;-63
2024/03/05 10:06:42;;;;;;;;;;;;;;;;;;5071008;28;19927;-64
2024/03/05 10:09:09;;;;;;;;;;;;;;;;;;5072492;28;19974;-63
2024/03/05 10:11:34;;;;;;;;;;;;;;;;;;5072795;28;19913;-63
2024/03/05 10:13:59;;;;;;;;;;;;;;;;;;5069931;28;19920;-64
2024/03/05 10:16:24;;;;;;;;;;;;;;;;;;5072557;28;20277;-64
2024/03/05 10:18:50;;;;;;;;;;;;;;;;;;5075204;28;19984;-64
2024/03/05 10:21:18;;;;;;;;;;;;;;;;;;5072876;28;19919;-64
2024/03/05 10:23:44;;;;;;;;;;;;;;;;;;5081283;28;19912;-64
2024/03/05 10:26:09;;;;;;;;;;;;;;;;;;5070366;28;20292;-63
2024/03/05 10:28:35;;;;;;;;;;;;;;;;;;5072461;28;20011;-64
2024/03/05 10:31:00;;;;;;;;;;;;;;;;;;5077664;28;20015;-63
2024/03/05 10:33:25;;;;;;;;;;;;;;;;;;5078487;28;19916;-63
2024/03/05 10:35:50;;;;;;;;;;;;;;;;;;5073454;28;19963;-64
2024/03/05 10:38:17;;;;;;;;;;;;;;;;;;5079693;28;19920;-63
2024/03/05 10:40:43;;;;;;;;;;;;;;;;;;5072972;28;19950;-63
2024/03/05 10:43:08;;;;;;;;;;;;;;;;;;5071700;28;19916;-62
2024/03/05 10:45:40;;;;;;;;;;;;;;;;;;5072272;28;19916;-63
2024/03/05 10:48:07;;;;;;;;;;;;;;;;;;5074635;28;19940;-63
2024/03/05 10:50:32;;;;;;;;;;;;;;;;;;5077764;28;19919;-63
2024/03/05 10:52:57;;;;;;;;;;;;;;;;;;5071006;28;19913;-63
2024/03/05 10:55:23;;;;;;;;;;;;;;;;;;5075366;28;19916;-63
2024/03/05 11:00:35;;;;;;;;;;;;;;;;;;5079753;28;20442;-63
2024/03/05 11:03:00;;;;;;;;;;;;;;;;;;5075657;28;20460;-62
2024/03/05 11:05:25;;;;;;;;;;;;;;;;;;5080046;28;19919;-62
2024/03/05 11:07:53;;;;;;;;;;;;;;;;;;5086529;28;19961;-63
2024/03/05 11:10:18;;;;;;;;;;;;;;;;;;5079048;28;20336;-63
2024/03/05 11:12:43;;;;;;;;;;;;;;;;;;5081144;28;20389;-62
2024/03/05 11:15:12;;;;;;;;;;;;;;;;;;5085707;28;20407;-62
2024/03/05 11:17:37;;;;;;;;;;;;;;;;;;5080258;28;19916;-62
2024/03/05 11:20:03;;;;;;;;;;;;;;;;;;5073606;28;20261;-63
2024/03/05 11:22:29;;;;;;;;;;;;;;;;;;5081030;28;19924;-62
2024/03/05 11:24:55;;;;;;;;;;;;;;;;;;5073918;28;20565;-63
2024/03/05 11:27:22;;;;;;;;;;;;;;;;;;5083148;28;19958;-64
2024/03/05 11:29:47;;;;;;;;;;;;;;;;;;5074406;28;19916;-63
2024/03/05 11:32:14;;;;;;;;;;;;;;;;;;5082735;28;19958;-63
2024/03/05 11:34:39;;;;;;;;;;;;;;;;;;5077890;28;20281;-62
2024/03/05 11:37:05;;;;;;;;;;;;;;;;;;5082849;28;20361;-63
2024/03/05 11:39:30;;;;;;;;;;;;;;;;;;5090896;28;19912;-63
2024/03/05 11:41:56;;;;;;;;;;;;;;;;;;5083507;28;19921;-63
2024/03/05 11:44:21;;;;;;;;;;;;;;;;;;5089418;28;19920;-62
2024/03/05 11:46:47;;;;;;;;;;;;;;;;;;5080780;28;20271;-63
2024/03/05 11:49:12;;;;;;;;;;;;;;;;;;5083913;28;20444;-62
2024/03/05 11:51:37;;;;;;;;;;;;;;;;;;5081720;28;19980;-63
2024/03/05 11:54:02;;;;;;;;;;;;;;;;;;5074969;28;19944;-62
2024/03/05 11:56:27;;;;;;;;;;;;;;;;;;5076966;28;19912;-63
2024/03/05 11:58:54;;;;;;;;;;;;;;;;;;5082572;28;19912;-63
2024/03/05 12:01:19;;;;;;;;;;;;;;;;;;5080872;28;20370;-63
2024/03/05 12:03:44;;;;;;;;;;;;;;;;;;5073765;28;19924;-63
2024/03/05 12:06:09;;;;;;;;;;;;;;;;;;5075973;28;19912;-65
2024/03/05 12:08:38;;;;;;;;;;;;;;;;;;5078750;28;20014;-64
2024/03/05 12:11:04;;;;;;;;;;;;;;;;;;5074631;28;19944;-62
2024/03/05 12:13:31;;;;;;;;;;;;;;;;;;5073283;28;20329;-62
2024/03/05 12:15:56;;;;;;;;;;;;;;;;;;5074259;28;19947;-63
2024/03/05 12:18:21;;;;;;;;;;;;;;;;;;5074619;28;19947;-63
2024/03/05 12:20:46;;;;;;;;;;;;;;;;;;5077558;28;19923;-63
2024/03/05 12:23:11;;;;;;;;;;;;;;;;;;5073893;28;19913;-63
2024/03/05 12:25:36;;;;;;;;;;;;;;;;;;5082922;28;19916;-62
2024/03/05 12:28:01;;;;;;;;;;;;;;;;;;5077501;28;19990;-62
2024/03/05 12:30:27;;;;;;;;;;;;;;;;;;5082744;28;19913;-62
2024/03/05 12:32:52;;;;;;;;;;;;;;;;;;5075836;28;19913;-63
2024/03/05 12:35:18;;;;;;;;;;;;;;;;;;5084206;28;19920;-63
2024/03/05 12:37:43;;;;;;;;;;;;;;;;;;5084149;28;19915;-63
2024/03/05 12:40:08;;;;;;;;;;;;;;;;;;5078029;28;19928;-61
2024/03/05 12:42:33;;;;;;;;;;;;;;;;;;5071276;28;20011;-63
2024/03/05 12:44:59;;;;;;;;;;;;;;;;;;5078605;28;19970;-62
2024/03/05 12:47:24;;;;;;;;;;;;;;;;;;5072790;28;19920;-63
2024/03/05 12:49:50;;;;;;;;;;;;;;;;;;5079254;28;19912;-62
2024/03/05 12:52:15;;;;;;;;;;;;;;;;;;5076976;28;19917;-62
2024/03/05 12:54:41;;;;;;;;;;;;;;;;;;5075082;28;19951;-62
2024/03/05 12:57:08;;;;;;;;;;;;;;;;;;5079197;28;19974;-62
2024/03/05 12:59:33;;;;;;;;;;;;;;;;;;5078940;28;20622;-63
2024/03/05 13:01:58;;;;;;;;;;;;;;;;;;5077633;28;19973;-62
2024/03/05 13:04:23;;;;;;;;;;;;;;;;;;5081595;28;20372;-63
2024/03/05 13:06:49;;;;;;;;;;;;;;;;;;5087339;28;19925;-61
2024/03/05 13:09:14;;;;;;;;;;;;;;;;;;5075980;28;19920;-62
2024/03/05 13:11:40;;;;;;;;;;;;;;;;;;5076637;28;19939;-62
2024/03/05 13:14:09;;;;;;;;;;;;;;;;;;5071514;28;20012;-62
2024/03/05 13:16:35;;;;;;;;;;;;;;;;;;5072250;28;20371;-64
2024/03/05 13:19:00;;;;;;;;;;;;;;;;;;5082097;28;19912;-63
2024/03/05 13:21:25;;;;;;;;;;;;;;;;;;5078515;28;19913;-64
2024/03/05 13:23:50;;;;;;;;;;;;;;;;;;5076584;28;19913;-64
2024/03/05 13:26:15;;;;;;;;;;;;;;;;;;5077166;28;19912;-62
2024/03/05 13:28:40;;;;;;;;;;;;;;;;;;5079453;28;20373;-63
2024/03/05 13:31:06;;;;;;;;;;;;;;;;;;5079529;28;20389;-63
2024/03/05 13:33:31;;;;;;;;;;;;;;;;;;5071573;28;19921;-63
2024/03/05 13:35:56;;;;;;;;;;;;;;;;;;5077969;28;19997;-59
2024/03/05 13:38:22;;;;;;;;;;;;;;;;;;5084707;28;19983;-59
2024/03/05 13:40:48;;;;;;;;;;;;;;;;;;5079783;28;19932;-59
2024/03/05 13:43:13;;;;;;;;;;;;;;;;;;5070814;28;19919;-59
2024/03/05 13:45:39;;;;;;;;;;;;;;;;;;5072370;28;19973;-59
2024/03/05 13:48:04;;;;;;;;;;;;;;;;;;5077241;28;19916;-59
2024/03/05 13:50:29;;;;;;;;;;;;;;;;;;5079740;28;20001;-60
2024/03/05 13:52:54;;;;;;;;;;;;;;;;;;5079313;28;19982;-59
2024/03/05 13:55:25;;;;;;;;;;;;;;;;;;5073575;28;19912;-60
2024/03/05 13:57:51;;;;;;;;;;;;;;;;;;5070550;28;19912;-59
2024/03/05 14:00:19;;;;;;;;;;;;;;;;;;5081093;28;20358;-59
2024/03/05 14:02:44;;;;;;;;;;;;;;;;;;5075284;28;19919;-59
2024/03/05 14:05:10;;;;;;;;;;;;;;;;;;5074059;28;19920;-59
2024/03/05 14:07:36;;;;;;;;;;;;;;;;;;5084516;28;19916;-59
2024/03/05 14:10:01;;;;;;;;;;;;;;;;;;5075468;28;19923;-58
2024/03/05 14:12:29;;;;;;;;;;;;;;;;;;5073895;28;19919;-59
2024/03/05 14:14:54;;;;;;;;;;;;;;;;;;5070624;28;19912;-60
2024/03/05 14:17:19;;;;;;;;;;;;;;;;;;5075418;28;19920;-59
2024/03/05 14:19:45;;;;;;;;;;;;;;;;;;5077224;28;19926;-60
2024/03/05 14:22:11;;;;;;;;;;;;;;;;;;5072678;28;19919;-58
2024/03/05 14:24:37;;;;;;;;;;;;;;;;;;5081512;28;19912;-59
2024/03/05 14:27:02;;;;;;;;;;;;;;;;;;5072603;28;19923;-59
2024/03/05 14:29:28;;;;;;;;;;;;;;;;;;5070816;28;19920;-60
2024/03/05 14:31:53;;;;;;;;;;;;;;;;;;5074546;28;19912;-59
2024/03/05 14:34:18;;;;;;;;;;;;;;;;;;5074972;28;20383;-59
2024/03/05 14:36:43;;;;;;;;;;;;;;;;;;5073908;28;20764;-59
2024/03/05 14:39:08;;;;;;;;;;;;;;;;;;5078944;28;20261;-61
2024/03/05 14:41:33;;;;;;;;;;;;;;;;;;5079277;28;20014;-59
2024/03/05 14:43:58;;;;;;;;;;;;;;;;;;5074844;28;19916;-60
2024/03/05 14:46:24;;;;;;;;;;;;;;;;;;5078625;28;19912;-63
2024/03/05 14:48:49;;;;;;;;;;;;;;;;;;5074125;28;20385;-63
2024/03/05 14:51:15;;;;;;;;;;;;;;;;;;5079418;28;19989;-64
2024/03/05 14:53:40;;;;;;;;;;;;;;;;;;5085017;28;19913;-64
2024/03/05 14:56:05;;;;;;;;;;;;;;;;;;5077168;28;19920;-64
2024/03/05 14:58:31;;;;;;;;;;;;;;;;;;5079824;28;19912;-64
2024/03/05 15:00:56;;;;;;;;;;;;;;;;;;5082608;28;19916;-63
2024/03/05 15:03:21;;;;;;;;;;;;;;;;;;5075229;28;19913;-63
2024/03/05 15:05:47;;;;;;;;;;;;;;;;;;5079467;28;19920;-63
2024/03/05 15:08:12;;;;;;;;;;;;;;;;;;5077611;28;19920;-63
2024/03/05 15:10:38;;;;;;;;;;;;;;;;;;5078648;28;19913;-64
2024/03/05 15:13:03;;;;;;;;;;;;;;;;;;5079016;28;20007;-64
2024/03/05 15:15:28;;;;;;;;;;;;;;;;;;5075932;28;19921;-63
2024/03/05 15:17:54;;;;;;;;;;;;;;;;;;5084867;28;19912;-62
2024/03/05 15:20:21;;;;;;;;;;;;;;;;;;5077833;28;19981;-64
2024/03/05 15:22:49;;;;;;;;;;;;;;;;;;5076805;28;19920;-63
2024/03/05 15:25:14;;;;;;;;;;;;;;;;;;5077097;28;20356;-64
2024/03/05 15:27:41;;;;;;;;;;;;;;;;;;5078222;28;19917;-60
2024/03/05 15:30:13;;;;;;;;;;;;;;;;;;5077751;28;19967;-61
2024/03/05 15:32:38;;;;;;;;;;;;;;;;;;5078512;28;19939;-61
2024/03/05 15:35:03;;;;;;;;;;;;;;;;;;5077808;28;20277;-61
2024/03/05 15:37:28;;;;;;;;;;;;;;;;;;5083323;28;20265;-60
2024/03/05 15:39:54;;;;;;;;;;;;;;;;;;5082981;28;19920;-64
2024/03/05 15:42:19;;;;;;;;;;;;;;;;;;5077821;28;19963;-62
2024/03/05 15:44:44;;;;;;;;;;;;;;;;;;5076234;28;19920;-62
2024/03/05 15:47:13;;;;;;;;;;;;;;;;;;5081284;28;19924;-62
2024/03/05 15:49:38;;;;;;;;;;;;;;;;;;5075358;28;19920;-62
2024/03/05 15:52:04;;;;;;;;;;;;;;;;;;5077495;28;19913;-62
2024/03/05 15:54:29;;;;;;;;;;;;;;;;;;5074534;28;20395;-61
2024/03/05 15:56:58;;;;;;;;;;;;;;;;;;5073152;28;19913;-61
2024/03/05 16:02:07;;;;;;;;;;;;;;;;;;5075710;28;19939;-62
2024/03/05 16:04:32;;;;;;;;;;;;;;;;;;5094331;28;19913;-61
2024/03/05 16:06:58;;;;;;;;;;;;;;;;;;5082773;28;19927;-61
2024/03/05 16:09:23;;;;;;;;;;;;;;;;;;5078590;28;19991;-61
2024/03/05 16:11:50;;;;;;;;;;;;;;;;;;5075793;28;19924;-62
2024/03/05 16:14:15;;;;;;;;;;;;;;;;;;5081806;28;20034;-62
2024/03/05 16:16:42;;;;;;;;;;;;;;;;;;5080862;28;19916;-62
2024/03/05 16:19:08;;;;;;;;;;;;;;;;;;5082973;28;19912;-61
2024/03/05 16:21:34;;;;;;;;;;;;;;;;;;5081578;28;19938;-61
2024/03/05 16:23:59;;;;;;;;;;;;;;;;;;5081531;28;19916;-62
2024/03/05 16:26:24;;;;;;;;;;;;;;;;;;5081185;28;19912;-61
2024/03/05 16:28:49;;;;;;;;;;;;;;;;;;5074780;28;19924;-62
2024/03/05 16:31:14;;;;;;;;;;;;;;;;;;5075259;28;19912;-62
2024/03/05 16:33:41;;;;;;;;;;;;;;;;;;5080259;28;19919;-62
2024/03/05 16:36:06;;;;;;;;;;;;;;;;;;5073303;28;20304;-61
2024/03/05 16:38:31;;;;;;;;;;;;;;;;;;5079793;28;20010;-62
2024/03/05 16:40:57;;;;;;;;;;;;;;;;;;5075395;28;20463;-61
2024/03/05 16:43:22;;;;;;;;;;;;;;;;;;5082532;28;19916;-62