Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:04:11;;;;;;;12.80;6.32;;;;;;;3.90;40.81;99989.06;7657751;32;38608;-79
2023/04/06 00:08:28;;;;;;;14.93;7.03;;;;;;;3.94;40.96;99992.94;7643530;32;37859;-79
2023/04/06 00:12:44;;;;;;;11.75;6.68;;;;;;;3.84;41.22;99993.44;7631404;32;39428;-79
2023/04/06 00:17:01;;;;;;;14.93;7.30;;;;;;;3.85;41.36;100002.38;7636058;32;39892;-79
2023/04/06 00:21:17;;;;;;;11.85;6.68;;;;;;;3.81;41.73;99991.22;7657482;32;38836;-79
2023/04/06 00:25:33;;;;;;;14.25;7.18;;;;;;;3.80;41.54;99994.13;7657644;32;37162;-79
2023/04/06 00:29:50;;;;;;;16.85;6.55;;;;;;;3.57;42.12;99990.19;7633796;32;39330;-79
2023/04/06 00:34:06;;;;;;;13.00;7.22;;;;;;;3.70;41.06;99990.03;7631130;32;40019;-78
2023/04/06 00:38:23;;;;;;;11.23;6.78;;;;;;;3.43;41.74;99977.84;7643835;32;37888;-79
2023/04/06 00:42:39;;;;;;;12.90;7.40;;;;;;;3.35;43.17;99977.09;7657011;32;36831;-79
2023/04/06 00:46:55;;;;;;;13.15;7.10;;;;;;;3.33;43.16;99983.75;7653081;32;39416;-79
2023/04/06 00:51:11;;;;;;;11.12;6.40;;;;;;;3.39;42.46;99983.66;7630753;32;39910;-79
2023/04/06 00:55:28;;;;;;;13.82;6.87;;;;;;;3.50;41.86;99978.63;7632075;32;37835;-79
2023/04/06 00:59:45;;;;;;;15.10;6.40;;;;;;;3.28;41.44;99987.09;7634452;32;37362;-79
2023/04/06 01:04:02;;;;;;;13.57;7.00;;;;;;;3.33;41.53;99978.37;7632740;32;39479;-79
2023/04/06 01:08:18;;;;;;;12.32;6.50;;;;;;;3.37;41.32;99974.16;7645474;32;39946;-78
2023/04/06 01:12:37;;;;;;;13.48;7.10;;;;;;;3.26;41.58;99966.78;7659787;32;37439;-78
2023/04/06 01:16:53;;;;;;;10.55;6.00;;;;;;;3.20;41.62;99968.50;7655327;32;38276;-78
2023/04/06 01:21:15;;;;;;;11.88;6.75;;;;;;;2.94;42.52;99975.72;7650109;32;39539;-78
2023/04/06 01:25:31;;;;;;;9.77;6.25;;;;;;;2.91;42.49;99970.75;7659955;32;40795;-79
2023/04/06 01:29:47;;;;;;;10.80;6.65;;;;;;;2.96;41.96;99972.81;7638587;32;37891;-79
2023/04/06 01:34:04;;;;;;;11.65;7.00;;;;;;;2.96;41.84;99973.62;7633584;32;37102;-79
2023/04/06 01:38:20;;;;;;;11.73;6.72;;;;;;;2.89;41.85;99972.84;7644736;32;39313;-78
2023/04/06 01:42:36;;;;;;;15.45;6.97;;;;;;;2.93;41.98;99973.22;7659575;32;40131;-78
2023/04/06 01:46:53;;;;;;;13.27;7.28;;;;;;;2.85;41.94;99970.81;7656745;32;38568;-78
2023/04/06 01:51:09;;;;;;;13.20;7.32;;;;;;;2.82;42.31;99969.38;7658204;32;37146;-78
2023/04/06 01:55:26;;;;;;;16.52;8.70;;;;;;;2.83;42.63;99968.34;7659615;32;39342;-79
2023/04/06 01:59:42;;;;;;;17.17;7.97;;;;;;;2.78;42.87;99958.22;7636444;32;40159;-79
2023/04/06 02:03:58;;;;;;;14.85;7.85;;;;;;;2.79;42.95;99959.88;7633094;32;37870;-79
2023/04/06 02:08:15;;;;;;;13.45;7.78;;;;;;;2.89;43.35;99961.25;7645963;32;37178;-79
2023/04/06 02:12:31;;;;;;;13.60;7.85;;;;;;;2.71;44.03;99956.59;7659291;32;39214;-79
2023/04/06 02:16:47;;;;;;;14.93;7.62;;;;;;;2.75;44.22;99952.44;7654913;32;40039;-79
2023/04/06 02:21:04;;;;;;;13.52;7.87;;;;;;;2.84;44.07;99961.09;7632732;32;37822;-79
2023/04/06 02:25:21;;;;;;;14.43;8.15;;;;;;;2.88;44.23;99946.97;7632932;32;37402;-79
2023/04/06 02:29:37;;;;;;;12.65;7.70;;;;;;;2.60;44.89;99942.81;7653550;32;39317;-79
2023/04/06 02:33:53;;;;;;;15.63;7.87;;;;;;;2.76;44.88;99946.00;7659059;32;39679;-79
2023/04/06 02:38:09;;;;;;;18.65;7.47;;;;;;;2.46;45.50;99938.50;7658310;32;38636;-78
2023/04/06 02:42:26;;;;;;;14.95;8.18;;;;;;;2.70;45.33;99938.81;7658859;32;37106;-78
2023/04/06 02:46:42;;;;;;;13.05;7.43;;;;;;;2.48;45.92;99931.03;7655669;32;39453;-78
2023/04/06 02:50:58;;;;;;;13.27;8.20;;;;;;;2.43;46.22;99930.84;7650923;32;40070;-82
2023/04/06 02:55:14;;;;;;;12.30;7.97;;;;;;;2.60;45.87;99932.03;7658697;32;38654;-79
2023/04/06 02:59:31;;;;;;;11.73;7.15;;;;;;;2.63;45.60;99931.56;7638156;32;37857;-79
2023/04/06 03:03:47;;;;;;;12.57;7.57;;;;;;;2.51;45.88;99922.53;7632349;32;39443;-79
2023/04/06 03:08:04;;;;;;;15.85;8.70;;;;;;;2.41;45.91;99928.38;7638880;32;39935;-78
2023/04/06 03:12:20;;;;;;;16.30;8.45;;;;;;;2.13;46.59;99927.91;7658070;32;38107;-79
2023/04/06 03:16:37;;;;;;;14.35;8.20;;;;;;;2.13;45.74;99919.84;7644447;32;37127;-79
2023/04/06 03:20:53;;;;;;;14.73;8.68;;;;;;;2.15;45.41;99923.94;7658325;32;39872;-79
2023/04/06 03:25:10;;;;;;;18.37;9.48;;;;;;;2.06;45.79;99922.53;7658525;32;40969;-79
2023/04/06 03:29:27;;;;;;;19.50;11.00;;;;;;;2.12;46.05;99921.72;7658299;32;38048;-79
2023/04/06 03:33:43;;;;;;;22.70;11.27;;;;;;;1.99;46.72;99925.25;7658367;32;36898;-77
2023/04/06 03:37:59;;;;;;;16.02;10.25;;;;;;;1.52;47.65;99934.47;7652518;32;39965;-79
2023/04/06 03:42:15;;;;;;;21.80;11.45;;;;;;;1.76;46.79;99944.56;7631250;32;41021;-78
2023/04/06 03:46:31;;;;;;;24.55;12.77;;;;;;;1.58;46.87;99937.12;7631451;32;38301;-79
2023/04/06 03:50:48;;;;;;;21.37;11.40;;;;;;;1.71;46.33;99939.00;7631798;32;37509;-79
2023/04/06 03:55:05;;;;;;;19.10;11.48;;;;;;;1.68;46.12;99931.34;7631672;32;39107;-79
2023/04/06 03:59:21;;;;;;;23.42;10.90;;;;;;;1.85;45.54;99935.22;7631736;32;39669;-79
2023/04/06 04:03:37;;;;;;;22.17;10.30;;;;;;;1.92;45.27;99931.72;7631544;32;38137;-79
2023/04/06 04:07:54;;;;;;;20.40;9.73;;;;;;;1.65;45.59;99934.44;7639939;32;37971;-78
2023/04/06 04:12:10;;;;;;;18.92;10.20;;;;;;;1.71;45.21;99927.41;7657650;32;40247;-78
2023/04/06 04:16:26;;;;;;;20.27;10.20;;;;;;;1.77;44.48;99930.06;7657638;32;40246;-78
2023/04/06 04:20:42;;;;;;;18.73;10.63;;;;;;;1.85;43.97;99926.34;7657417;32;37954;-78
2023/04/06 04:24:59;;;;;;;19.02;10.65;;;;;;;1.67;44.12;99927.84;7657506;32;37133;-79
2023/04/06 04:29:15;;;;;;;18.90;10.43;;;;;;;1.71;44.14;99920.19;7632375;32;39129;-79
2023/04/06 04:33:31;;;;;;;19.42;10.90;;;;;;;1.93;43.93;99919.91;7608482;32;39576;-79
2023/04/06 04:37:48;;;;;;;20.20;10.50;;;;;;;1.83;44.41;99920.34;7618300;32;37904;-80
2023/04/06 04:42:04;;;;;;;21.33;11.77;;;;;;;1.84;44.57;99922.81;7656086;32;37380;-79
2023/04/06 04:46:20;;;;;;;19.75;10.32;;;;;;;1.92;44.77;99913.69;7657213;32;40211;-79
2023/04/06 04:50:37;;;;;;;22.25;12.00;;;;;;;2.00;44.77;99904.56;7657188;32;39668;-79
2023/04/06 04:54:53;;;;;;;18.67;10.77;;;;;;;1.97;45.05;99905.00;7656905;32;38626;-78
2023/04/06 04:59:09;;;;;;;16.37;10.27;;;;;;;2.12;45.15;99908.25;7656887;32;37389;-79
2023/04/06 05:03:27;;;;;;;17.58;10.18;;;;;;;1.98;45.83;99914.72;7656787;32;39256;-79
2023/04/06 05:07:43;;;;;;;20.40;10.45;;;;;;;2.04;45.78;99909.31;7655456;32;39842;-79
2023/04/06 05:12:00;;;;;;;19.02;10.35;;;;;;;2.13;45.74;99904.50;7651408;32;38608;-79
2023/04/06 05:16:16;;;;;;;16.52;10.20;;;;;;;2.10;46.32;99904.13;7656210;32;38285;-79
2023/04/06 05:20:34;;;;;;;18.80;11.50;;;;;;;1.99;46.59;99903.75;7656311;32;39947;-79
2023/04/06 05:24:50;;;;;;;21.15;10.13;;;;;;;2.10;45.76;99893.34;7644031;32;40004;-83
2023/04/06 05:29:06;;;;;;;19.85;10.73;;;;;;;1.96;45.63;99895.28;7629887;32;38050;-82
2023/04/06 05:33:24;;;;;;;20.92;10.98;;;;;;;2.11;45.13;99884.25;7628651;32;37798;-82
2023/04/06 05:37:40;;;;;;;25.02;11.75;;;;;;;2.20;44.57;99883.78;7623616;32;40147;-81
2023/04/06 05:41:56;;;;;;;22.10;10.90;;;;;;;1.92;45.85;99891.38;7627197;32;40034;-81
2023/04/06 05:46:12;;;;;;;25.80;12.27;;;;;;;2.03;45.19;99878.06;7633393;32;37924;-82
2023/04/06 05:50:29;;;;;;;20.27;12.40;;;;;;;2.18;45.10;99875.09;7620576;32;37974;-81
2023/04/06 05:54:45;;;;;;;21.87;11.65;;;;;;;2.16;45.10;99871.00;7615031;32;39179;-79
2023/04/06 05:59:01;;;;;;;20.45;12.02;;;;;;;2.33;44.73;99871.31;7630038;32;39628;-80
2023/04/06 06:03:18;;;;;;;20.37;12.35;;;;;;;2.53;44.51;99860.44;7639088;32;37938;-80
2023/04/06 06:07:35;;;;;;;21.23;12.25;;;;;;;2.69;44.54;99864.44;7637925;32;38461;-79
2023/04/06 06:11:51;;;;;;;22.70;12.63;;;;;;;2.79;44.65;99862.09;7640224;32;39389;-79
2023/04/06 06:16:07;;;;;;;27.60;13.07;;;;;;;2.92;44.32;99853.09;7655288;32;40898;-79
2023/04/06 06:20:24;;;;;;;22.80;12.73;;;;;;;2.88;43.52;99851.88;7658039;32;37914;-80
2023/04/06 06:24:41;;;;;;;23.65;13.07;;;;;;;3.08;43.51;99847.16;7610153;32;37212;-79
2023/04/06 06:28:57;;;;;;;23.42;13.50;;;;;;;3.11;43.85;99846.72;7606943;32;39267;-80
2023/04/06 06:33:13;;;;;;;24.95;13.60;;;;;;;3.24;43.96;99839.53;7606871;32;39797;-80
2023/04/06 06:37:29;;;;;;;23.52;13.27;;;;;;;3.64;42.88;99828.34;7593279;32;37969;-79
2023/04/06 06:41:46;;;;;;;20.73;13.25;;;;;;;3.72;42.90;99831.53;7607275;32;38309;-80
2023/04/06 06:46:03;;;;;;;28.12;13.75;;;;;;;3.84;42.15;99825.41;7621961;32;39522;-80
2023/04/06 06:50:19;;;;;;;18.77;10.73;;;;;;;3.53;43.55;99827.22;7623450;32;40729;-73
2023/04/06 06:54:36;;;;;;;21.48;11.32;;;;;;;3.52;48.61;99825.59;7631685;32;38792;-83
2023/04/06 06:58:52;;;;;;;23.70;12.25;;;;;;;3.84;41.70;99817.31;7632626;32;37266;-80
2023/04/06 07:03:08;;;;;;;21.52;12.27;;;;;;;3.98;43.34;99812.56;7632588;32;39434;-80
2023/04/06 07:07:24;;;;;;;17.35;10.15;;;;;;;4.11;40.68;99809.72;7630772;32;39901;-80
2023/04/06 07:11:43;;;;;;;18.52;9.32;;;;;;;4.45;40.10;99807.31;7632279;32;37710;-80
2023/04/06 07:15:59;;;;;;;19.40;9.80;;;;;;;4.55;38.35;99801.38;7610748;32;36977;-80
2023/04/06 07:20:15;;;;;;;22.35;9.57;;;;;;;4.85;38.16;99804.81;7612812;32;39601;-80
2023/04/06 07:24:32;;;;;;;19.08;10.15;;;;;;;4.66;37.47;99797.88;7612641;32;39972;-80
2023/04/06 07:28:48;;;;;;;19.85;9.70;;;;;;;4.32;39.05;99811.06;7606166;32;37967;-80
2023/04/06 07:33:06;;;;;;;16.05;9.02;;;;;;;4.17;39.43;99807.97;7606342;32;36990;-78
2023/04/06 07:37:23;;;;;;;17.00;8.80;;;;;;;4.04;39.48;99807.09;7606191;32;39141;-80
2023/04/06 07:41:39;;;;;;;16.08;8.82;;;;;;;4.87;37.61;99789.19;7605998;32;39744;-79
2023/04/06 07:45:57;;;;;;;16.75;8.60;;;;;;;4.74;37.71;99789.41;7605984;32;37907;-80
2023/04/06 07:50:13;;;;;;;17.12;8.52;;;;;;;4.94;36.64;99796.38;7605994;32;37808;-80
2023/04/06 07:54:29;;;;;;;15.80;8.25;;;;;;;5.37;37.30;99787.06;7606021;32;40122;-80
2023/04/06 07:58:46;;;;;;;20.08;8.27;;;;;;;5.23;36.60;99787.31;7605973;32;40896;-76
2023/04/06 08:03:09;;;;;;;14.82;7.68;;;;;;;5.21;37.67;99784.03;7605524;32;37644;-76
2023/04/06 08:07:25;;;;;;;19.98;8.57;;;;;;;6.21;35.80;99783.91;7605781;32;37411;-81
2023/04/06 08:11:42;;;;;;;14.82;7.75;;;;;;;6.04;35.38;99777.59;7605385;32;39366;-81
2023/04/06 08:15:58;;;;;;;14.43;8.55;;;;;;;6.30;35.49;99774.31;7605594;32;40300;-74
2023/04/06 08:20:15;;;;;;;15.63;7.75;;;;;;;6.39;33.93;99778.25;7592207;32;38584;-80
2023/04/06 08:24:32;;;;;;;18.20;8.70;;;;;;;6.25;33.85;99776.09;7605470;32;37734;-80
2023/04/06 08:28:48;;;;;;;11.88;7.05;;;;;;;6.28;34.38;99759.34;7605459;32;39450;-80
2023/04/06 08:33:04;;;;;;;17.02;7.03;;;;;;;6.96;34.83;99750.16;7605308;32;40026;-80
2023/04/06 08:37:21;;;;;;;14.23;6.85;;;;;;;7.63;33.17;99747.50;7605142;32;37532;-80
2023/04/06 08:41:37;;;;;;;15.38;6.80;;;;;;;8.27;31.03;99723.19;7605171;32;37253;-80
2023/04/06 08:45:54;;;;;;;18.90;6.87;;;;;;;8.64;30.02;99730.59;7605035;32;39428;-80
2023/04/06 08:50:12;;;;;;;12.88;6.32;;;;;;;9.05;29.29;99723.78;7605038;32;39080;-80
2023/04/06 08:54:28;;;;;;;12.40;5.75;;;;;;;8.86;27.96;99721.50;7604822;32;37757;-80
2023/04/06 08:58:45;;;;;;;11.85;6.20;;;;;;;8.78;28.52;99717.38;7604798;32;37824;-80
2023/04/06 09:03:03;;;;;;;11.12;6.30;;;;;;;9.15;27.89;99719.22;7591731;32;39293;-80
2023/04/06 09:07:20;;;;;;;12.55;5.95;;;;;;;8.85;28.89;99717.16;7606166;32;40785;-80
2023/04/06 09:11:50;;;;;;;14.27;6.40;;;;;;;8.86;27.27;99713.34;7591762;32;38543;-80
2023/04/06 09:16:07;;;;;;;11.30;5.90;;;;;;;8.92;28.20;99704.13;7594925;32;37219;-80
2023/04/06 09:20:27;;;;;;;16.15;6.00;;;;;;;9.00;28.25;99711.81;7607953;32;38428;-81
2023/04/06 09:24:49;;;;;;;11.98;5.97;;;;;;;8.71;27.48;99708.62;7606727;32;40238;-80
2023/04/06 09:29:06;;;;;;;11.15;5.85;;;;;;;9.47;27.14;99712.00;7607574;32;38577;-80
2023/04/06 09:33:24;;;;;;;12.77;5.57;;;;;;;10.02;27.47;99701.53;7605426;32;36344;-80
2023/04/06 09:37:49;;;;;;;12.18;5.82;;;;;;;9.63;27.34;99702.81;7604482;32;39402;-80
2023/04/06 09:42:07;;;;;;;10.40;5.78;;;;;;;10.22;26.18;99698.03;7605667;32;40758;-80
2023/04/06 09:46:26;;;;;;;11.12;5.75;;;;;;;10.53;26.23;99696.94;7607324;32;36859;-81
2023/04/06 09:50:42;;;;;;;12.85;5.93;;;;;;;10.33;26.29;99688.78;7607431;32;37360;-81
2023/04/06 09:55:04;;;;;;;18.45;6.32;;;;;;;10.59;26.02;99686.03;7607535;32;39238;-80
2023/04/06 09:59:40;;;;;;;9.18;5.50;;;;;;;10.18;26.65;99688.78;7607344;32;40739;-80
2023/04/06 10:04:35;;;;;;;10.45;5.85;;;;;;;10.44;25.83;99684.97;7607166;32;37689;-81
2023/04/06 10:08:51;;;;;;;13.77;5.87;;;;;;;10.28;26.33;99683.31;7611817;32;36898;-81
2023/04/06 10:13:11;;;;;;;10.60;5.62;;;;;;;10.29;26.40;99680.31;7620073;32;39308;-81
2023/04/06 10:17:27;;;;;;;16.58;6.28;;;;;;;10.93;25.55;99680.00;7619774;32;41013;-81
2023/04/06 10:21:48;;;;;;;10.73;5.47;;;;;;;11.20;25.24;99666.00;7633112;32;38645;-81
2023/04/06 10:26:12;;;;;;;10.95;5.20;;;;;;;11.39;25.75;99661.53;7633112;32;37977;-81
2023/04/06 10:30:33;;;;;;;10.85;5.85;;;;;;;11.73;25.02;99657.25;7633061;32;40157;-81
2023/04/06 10:34:52;;;;;;;11.20;5.50;;;;;;;11.72;23.80;99648.25;7619810;32;40001;-81
2023/04/06 10:39:10;;;;;;;12.63;5.43;;;;;;;11.81;24.89;99651.19;7632923;32;36939;-81
2023/04/06 10:43:26;;;;;;;9.15;5.07;;;;;;;11.65;23.88;99632.19;7619395;32;38008;-81
2023/04/06 10:47:45;;;;;;;9.02;5.10;;;;;;;11.47;23.71;99630.13;7632923;32;38673;-81
2023/04/06 10:52:01;;;;;;;10.38;5.55;;;;;;;11.78;24.24;99632.63;7632748;32;39773;-81
2023/04/06 10:56:21;;;;;;;10.13;4.93;;;;;;;12.06;24.82;99622.91;7632556;32;37928;-81
2023/04/06 11:00:43;;;;;;;13.57;5.37;;;;;;;12.30;23.33;99622.19;7632723;32;37209;-81
2023/04/06 11:05:07;;;;;;;6.73;4.33;;;;;;;12.58;23.72;99623.28;7503233;32;4288857;-81
2023/04/06 11:09:27;;;;;;;11.70;5.40;;;;;;;12.32;22.73;99618.03;7632511;32;37692;-81
2023/04/06 11:13:47;;;;;;;8.18;5.05;;;;;;;12.33;23.24;99625.16;7632584;32;37896;-81
2023/04/06 11:18:06;;;;;;;12.88;5.62;;;;;;;11.98;22.65;99620.78;7632547;32;39132;-81
2023/04/06 11:22:25;;;;;;;11.18;5.60;;;;;;;11.51;23.93;99598.44;7632607;32;39404;-81
2023/04/06 11:26:43;;;;;;;10.68;5.70;;;;;;;11.95;24.72;99596.78;7632311;32;37859;-81
2023/04/06 11:31:00;;;;;;;14.43;5.35;;;;;;;12.63;23.34;99606.00;7632376;32;37136;-81
2023/04/06 11:35:21;;;;;;;9.10;4.95;;;;;;;12.40;23.47;99598.28;7632297;32;39367;-81
2023/04/06 11:39:40;;;;;;;9.65;4.70;;;;;;;12.39;24.07;99599.38;7631613;32;39880;-81
2023/04/06 11:44:00;;;;;;;10.57;5.07;;;;;;;12.41;22.46;99585.44;7632144;32;37898;-81
2023/04/06 11:48:21;;;;;;;10.25;5.15;;;;;;;11.72;23.86;99587.38;7619031;32;36051;-81
2023/04/06 11:52:41;;;;;;;10.23;4.60;;;;;;;12.21;23.40;99589.16;7632177;32;40095;-81
2023/04/06 11:56:57;;;;;;;13.25;5.57;;;;;;;12.44;23.23;99579.38;7631980;32;39891;-81
2023/04/06 12:01:14;;;;;;;7.57;4.80;;;;;;;12.12;23.00;99575.31;7631939;32;38677;-81
2023/04/06 12:05:34;;;;;;;9.55;5.32;;;;;;;11.69;23.29;99577.00;7631928;32;37246;-81
2023/04/06 12:09:54;;;;;;;16.65;4.93;;;;;;;11.21;24.03;99578.41;7631311;32;39376;-81
2023/04/06 12:14:11;;;;;;;11.55;5.15;;;;;;;11.36;24.40;99568.50;7631766;32;40181;-81
2023/04/06 12:18:27;;;;;;;8.43;4.90;;;;;;;11.33;24.72;99574.50;7631080;32;37888;-80
2023/04/06 12:22:44;;;;;;;8.85;4.95;;;;;;;11.26;23.77;99572.09;7631486;32;37096;-80
2023/04/06 12:27:01;;;;;;;11.75;5.25;;;;;;;11.48;24.55;99573.59;7631781;32;39539;-81
2023/04/06 12:31:25;;;;;;;9.15;4.75;;;;;;;11.50;24.37;99574.94;7631495;32;39952;-81
2023/04/06 12:35:42;;;;;;;9.32;4.68;;;;;;;11.68;24.15;99561.75;7631197;32;37956;-79
2023/04/06 12:40:00;;;;;;;11.27;4.82;;;;;;;11.00;23.26;99565.94;7618040;32;37061;-80
2023/04/06 12:44:17;;;;;;;10.82;5.40;;;;;;;11.11;24.38;99573.00;7631169;32;40219;-80
2023/04/06 12:48:33;;;;;;;7.95;4.75;;;;;;;11.78;24.49;99567.94;7631018;32;40616;-82
2023/04/06 12:52:49;;;;;;;9.95;5.25;;;;;;;11.18;23.22;99568.06;7629891;32;37856;-80
2023/04/06 12:57:06;;;;;;;9.00;5.15;;;;;;;11.41;23.78;99557.53;7630994;32;37810;-80
2023/04/06 13:01:25;;;;;;;13.05;4.62;;;;;;;11.85;25.13;99551.22;7630911;32;39239;-80
2023/04/06 13:05:45;;;;;;;9.07;4.70;;;;;;;11.48;24.02;99558.03;7630338;32;40054;-79
2023/04/06 13:10:04;;;;;;;9.05;4.95;;;;;;;11.03;25.14;99560.75;7630159;32;38746;-79
2023/04/06 13:14:20;;;;;;;9.00;4.85;;;;;;;11.52;24.47;99559.13;7608704;32;37816;-80
2023/04/06 13:18:38;;;;;;;9.40;4.68;;;;;;;11.74;24.46;99557.84;7623041;32;40086;-80
2023/04/06 13:22:55;;;;;;;8.23;4.57;;;;;;;11.26;25.02;99558.44;7630155;32;41797;-80
2023/04/06 13:27:11;;;;;;;9.38;5.53;;;;;;;11.50;25.55;99552.28;7630141;32;37922;-80
2023/04/06 13:31:28;;;;;;;15.07;5.40;;;;;;;11.25;25.92;99563.09;7630187;32;37151;-80
2023/04/06 13:35:47;;;;;;;8.95;4.95;;;;;;;11.24;25.37;99561.44;7629215;32;39406;-79
2023/04/06 13:40:04;;;;;;;17.08;5.10;;;;;;;11.07;25.32;99558.28;7603798;32;39976;-80
2023/04/06 13:44:21;;;;;;;12.85;4.82;;;;;;;11.05;26.88;99564.00;7603639;32;38655;-79
2023/04/06 13:48:37;;;;;;;6.93;4.12;;;;;;;10.60;26.62;99567.75;7610804;32;37952;-80
2023/04/06 13:52:53;;;;;;;12.15;5.12;;;;;;;10.76;26.54;99560.31;7629716;32;39951;-81
2023/04/06 13:57:09;;;;;;;12.80;4.57;;;;;;;10.96;27.63;99559.44;7629430;32;39863;-81
2023/04/06 14:01:26;;;;;;;9.05;4.80;;;;;;;10.61;27.33;99553.03;7622740;32;38043;-80
2023/04/06 14:05:45;;;;;;;10.20;4.20;;;;;;;10.65;28.18;99562.28;7607261;32;37080;-80
2023/04/06 14:10:04;;;;;;;10.75;5.03;;;;;;;10.32;29.39;99562.62;7624859;32;39806;-80
2023/04/06 14:14:21;;;;;;;12.40;4.85;;;;;;;10.83;29.10;99556.22;7624636;32;40813;-80
2023/04/06 14:18:42;;;;;;;9.20;4.68;;;;;;;10.83;29.39;99550.75;7614822;32;38504;-80
2023/04/06 14:23:01;;;;;;;9.05;4.55;;;;;;;11.15;28.36;99554.97;7613420;32;38047;-80
2023/04/06 14:27:19;;;;;;;10.90;5.10;;;;;;;10.94;29.34;99551.53;7619987;32;38904;-81
2023/04/06 14:31:36;;;;;;;8.93;4.95;;;;;;;10.72;30.50;99560.06;7619635;32;40015;-80
2023/04/06 14:35:53;;;;;;;8.57;5.00;;;;;;;10.98;29.46;99552.59;7618505;32;39063;-81
2023/04/06 14:40:09;;;;;;;10.68;5.60;;;;;;;10.38;29.58;99555.25;7619454;32;36814;-80
2023/04/06 14:44:26;;;;;;;10.77;4.78;;;;;;;10.44;33.61;99551.44;7612133;32;40199;-80
2023/04/06 14:48:46;;;;;;;11.07;5.45;;;;;;;9.90;29.36;99554.75;7614456;32;40056;-79
2023/04/06 14:53:05;;;;;;;11.85;4.90;;;;;;;9.88;29.30;99546.88;7615470;32;37782;-79
2023/04/06 14:57:21;;;;;;;13.52;5.53;;;;;;;10.08;29.93;99562.38;7615638;32;37322;-80
2023/04/06 15:01:40;;;;;;;10.63;5.43;;;;;;;9.90;29.63;99547.41;7616937;32;38246;-80
2023/04/06 15:05:58;;;;;;;8.40;5.03;;;;;;;10.09;29.58;99550.38;7617943;32;40054;-79
2023/04/06 15:10:16;;;;;;;12.52;5.80;;;;;;;9.37;30.78;99563.97;7619363;32;36883;-80
2023/04/06 15:14:33;;;;;;;10.63;5.72;;;;;;;9.73;30.79;99555.03;7614669;32;36958;-79
2023/04/06 15:18:49;;;;;;;11.02;5.68;;;;;;;9.61;32.34;99549.03;7618511;32;39875;-79
2023/04/06 15:23:07;;;;;;;10.50;5.03;;;;;;;9.75;32.60;99559.09;7619228;32;39263;-79
2023/04/06 15:27:24;;;;;;;10.13;5.50;;;;;;;9.46;34.84;99579.78;7618894;32;38342;-80
2023/04/06 15:31:41;;;;;;;11.27;6.30;;;;;;;9.61;36.00;99590.69;7617044;32;37118;-78
2023/04/06 15:35:57;;;;;;;11.90;6.32;;;;;;;9.37;37.69;99596.63;7615012;32;39668;-79
2023/04/06 15:40:15;;;;;;;12.98;9.10;;;;;;;9.09;38.97;99602.50;7614763;32;39932;-79
2023/04/06 15:44:31;;;;;;;15.32;6.87;;;;;;;8.95;42.01;99611.19;7613559;32;38574;-79
2023/04/06 15:48:48;;;;;;;10.30;5.75;;;;;;;9.15;42.36;99617.78;7615393;32;37845;-79
2023/04/06 15:53:04;;;;;;;13.20;6.07;;;;;;;8.89;43.99;99627.72;7614697;32;38919;-79
2023/04/06 15:57:20;;;;;;;11.02;5.97;;;;;;;8.58;45.44;99622.94;7613541;32;39953;-79
2023/04/06 16:01:37;;;;;;;11.70;6.12;;;;;;;8.51;44.83;99632.41;7614486;32;38684;-80
2023/04/06 16:05:54;;;;;;;11.55;6.07;;;;;;;8.41;45.26;99636.66;7613781;32;37734;-79
2023/04/06 16:10:23;;;;;;;11.73;6.40;;;;;;;8.28;46.10;99640.63;7614546;32;39283;-80
2023/04/06 16:14:40;;;;;;;13.15;7.15;;;;;;;8.24;46.03;99639.53;7611705;32;40859;-79
2023/04/06 16:18:56;;;;;;;15.00;7.22;;;;;;;8.21;46.78;99650.91;7615992;32;37973;-79
2023/04/06 16:23:12;;;;;;;12.82;7.03;;;;;;;7.67;50.01;99650.94;7605647;32;37111;-80
2023/04/06 16:27:29;;;;;;;13.02;7.53;;;;;;;7.68;49.54;99666.16;7592084;32;40366;-79
2023/04/06 16:31:46;;;;;;;13.90;7.40;;;;;;;7.56;50.38;99660.06;7619400;32;39910;-79
2023/04/06 16:36:02;;;;;;;14.95;8.25;;;;;;;7.08;51.28;99666.00;7618020;32;38627;-79
2023/04/06 16:40:18;;;;;;;14.60;8.13;;;;;;;7.02;51.89;99672.47;7631265;32;37144;-80
2023/04/06 16:44:35;;;;;;;15.75;8.32;;;;;;;6.81;53.05;99667.81;7631240;32;39437;-80
2023/04/06 16:48:51;;;;;;;16.08;7.97;;;;;;;6.72;53.37;99670.12;7631074;32;40630;-79
2023/04/06 16:53:09;;;;;;;16.10;8.15;;;;;;;6.75;51.95;99673.16;7631055;32;37826;-80
2023/04/06 16:57:30;;;;;;;12.73;7.50;;;;;;;6.44;53.03;99677.31;7631279;32;37304;-79
2023/04/06 17:01:46;;;;;;;16.83;8.02;;;;;;;6.50;54.36;99667.38;7630934;32;39478;-80
2023/04/06 17:06:03;;;;;;;18.23;10.13;;;;;;;6.75;53.49;99666.94;7630600;32;40070;-79
2023/04/06 17:10:19;;;;;;;22.40;11.48;;;;;;;6.16;55.27;99676.34;7630392;32;37620;-79
2023/04/06 17:14:48;;;;;;;24.70;11.20;;;;;;;5.90;56.18;99674.22;7630553;32;37476;-80
2023/04/06 17:19:04;;;;;;;20.08;10.93;;;;;;;5.65;57.16;99670.00;7608428;32;39518;-79
2023/04/06 17:23:22;;;;;;;20.95;12.00;;;;;;;5.62;56.77;99682.13;7610384;32;39888;-79
2023/04/06 17:27:39;;;;;;;19.92;12.07;;;;;;;5.42;57.63;99681.72;7618016;32;39670;-78
2023/04/06 17:31:55;;;;;;;21.05;11.50;;;;;;;5.47;57.61;99692.66;7614285;32;37971;-79
2023/04/06 17:36:11;;;;;;;24.08;11.63;;;;;;;5.43;58.01;99691.47;7617244;32;40148;-78
2023/04/06 17:40:30;;;;;;;22.90;12.20;;;;;;;5.48;58.07;99690.75;7615696;32;39049;-79
2023/04/06 17:44:48;;;;;;;23.27;12.15;;;;;;;5.51;57.40;99695.69;7615386;32;37964;-79
2023/04/06 17:49:08;;;;;;;19.70;12.27;;;;;;;5.09;58.64;99707.56;7616613;32;38002;-78
2023/04/06 17:53:24;;;;;;;22.80;11.60;;;;;;;5.52;57.76;99698.16;7616010;32;39514;-79
2023/04/06 17:57:45;;;;;;;18.52;11.23;;;;;;;5.36;58.27;99698.91;7614505;32;40718;-78
2023/04/06 18:02:03;;;;;;;19.27;12.98;;;;;;;5.17;58.93;99701.75;7604414;32;38740;-79
2023/04/06 18:06:19;;;;;;;28.15;14.07;;;;;;;5.02;59.71;99706.88;7627306;32;37018;-79
2023/04/06 18:10:38;;;;;;;20.92;12.85;;;;;;;5.04;59.59;99702.03;7633246;32;38192;-79
2023/04/06 18:14:54;;;;;;;22.17;13.80;;;;;;;4.85;60.56;99704.88;7621526;32;40801;-78
2023/04/06 18:19:10;;;;;;;19.85;12.90;;;;;;;5.14;59.83;99709.53;7620184;32;37860;-78
2023/04/06 18:23:27;;;;;;;22.15;12.77;;;;;;;5.34;59.47;99696.44;7623302;32;37946;-78
2023/04/06 18:27:43;;;;;;;22.52;12.93;;;;;;;5.57;58.53;99700.12;7620420;32;38797;-79
2023/04/06 18:31:59;;;;;;;21.25;13.23;;;;;;;5.39;58.42;99703.84;7625013;32;39715;-79
2023/04/06 18:36:15;;;;;;;21.73;12.75;;;;;;;5.22;58.99;99701.88;7622769;32;37844;-79
2023/04/06 18:40:36;;;;;;;23.90;13.57;;;;;;;5.55;58.04;99703.06;7618792;32;37216;-79
2023/04/06 18:44:53;;;;;;;19.60;12.88;;;;;;;5.58;58.03;99702.59;7621587;32;41465;-79
2023/04/06 18:49:10;;;;;;;19.75;12.40;;;;;;;5.59;58.19;99709.66;7618293;32;39980;-79
2023/04/06 18:53:27;;;;;;;23.62;14.30;;;;;;;5.78;56.38;99709.47;7618276;32;37902;-79
2023/04/06 18:57:45;;;;;;;22.42;13.10;;;;;;;5.63;56.34;99710.81;7622058;32;37116;-82
2023/04/06 19:02:01;;;;;;;21.98;13.00;;;;;;;5.80;55.54;99705.44;7624639;32;39173;-82
2023/04/06 19:06:17;;;;;;;27.67;15.13;;;;;;;5.62;56.15;99709.19;7632840;32;40618;-81
2023/04/06 19:10:34;;;;;;;27.85;14.68;;;;;;;5.53;56.23;99705.19;7634085;32;37820;-80
2023/04/06 19:14:50;;;;;;;22.60;13.90;;;;;;;5.75;55.40;99709.94;7647727;32;37977;-80
2023/04/06 19:19:07;;;;;;;22.40;13.80;;;;;;;5.79;56.10;99713.81;7658758;32;40679;-81
2023/04/06 19:23:23;;;;;;;22.52;13.95;;;;;;;5.74;55.46;99705.59;7651084;32;39852;-80
2023/04/06 19:27:40;;;;;;;22.13;14.13;;;;;;;6.01;54.72;99700.44;7631653;32;38595;-80
2023/04/06 19:31:56;;;;;;;21.83;13.00;;;;;;;6.13;54.68;99694.97;7632207;32;37014;-81
2023/04/06 19:36:12;;;;;;;22.58;13.77;;;;;;;5.77;54.60;99705.09;7625054;32;39601;-80
2023/04/06 19:40:29;;;;;;;22.30;13.50;;;;;;;5.95;53.62;99691.38;7627766;32;40731;-80
2023/04/06 19:44:45;;;;;;;21.70;13.93;;;;;;;6.05;53.88;99696.16;7639321;32;37695;-81
2023/04/06 19:49:01;;;;;;;20.62;13.57;;;;;;;5.78;54.89;99704.06;7627490;32;36851;-79
2023/04/06 19:53:17;;;;;;;22.90;13.77;;;;;;;5.84;56.53;99694.97;7625864;32;39351;-80
2023/04/06 19:57:34;;;;;;;23.30;13.93;;;;;;;5.67;55.40;99699.50;7657485;32;39745;-80
2023/04/06 20:01:50;;;;;;;22.00;13.77;;;;;;;5.73;55.86;99701.25;7656886;32;37566;-78
2023/04/06 20:06:07;;;;;;;23.05;14.80;;;;;;;5.30;57.68;99697.19;7634105;32;37912;-79