Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 17:00:52;;;;;;;5.57;4.70;;;0.90;99.90;;;;;;5172131;27;20598;-70
2020/12/09 17:03:18;;;;;;;4.70;4.30;;;0.90;99.90;;;;;;5150336;27;20425;-71
2020/12/09 17:05:45;;;;;;;5.10;4.60;;;0.90;99.90;;;;;;5149860;27;20419;-71
2020/12/09 17:08:12;;;;;;;6.50;5.80;;;0.90;99.90;;;;;;5149856;27;20431;-71
2020/12/09 17:10:38;;;;;;;6.90;5.47;;;0.90;99.90;;;;;;5128393;27;20457;-71
2020/12/09 17:13:05;;;;;;;4.80;4.03;;;0.80;99.90;;;;;;5122537;27;20780;-71
2020/12/09 17:15:36;;;;;;;16.30;9.33;;;0.80;99.90;;;;;;5117422;28;20426;-71
2020/12/09 17:18:05;;;;;;;10.33;8.17;;;0.80;99.90;;;;;;5118822;28;20431;-71
2020/12/09 17:20:31;;;;;;;8.53;6.37;;;0.80;99.90;;;;;;5118087;28;20479;-71
2020/12/09 17:22:58;;;;;;;11.03;8.70;;;0.80;99.90;;;;;;5116543;28;20421;-71
2020/12/09 17:25:25;;;;;;;10.00;6.63;;;0.80;99.90;;;;;;5117995;28;20419;-71
2020/12/09 17:27:52;;;;;;;8.83;6.27;;;0.70;99.90;;;;;;5119956;27;20430;-71
2020/12/09 17:30:19;;;;;;;7.17;6.00;;;0.70;99.90;;;;;;5118463;27;20439;-71
2020/12/09 17:32:46;;;;;;;6.80;5.30;;;0.70;99.90;;;;;;5117133;28;20421;-70
2020/12/09 17:35:14;;;;;;;7.27;5.90;;;0.70;99.90;;;;;;5116601;28;20927;-71
2020/12/09 17:37:41;;;;;;;6.03;4.83;;;0.70;99.90;;;;;;5118645;28;20431;-71
2020/12/09 17:40:08;;;;;;;7.53;6.40;;;0.70;99.90;;;;;;5118367;28;20480;-71
2020/12/09 17:42:35;;;;;;;5.70;4.73;;;0.70;99.90;;;;;;5117869;28;20419;-71
2020/12/09 17:45:01;;;;;;;8.30;6.77;;;0.70;99.90;;;;;;5118393;27;20486;-71
2020/12/09 17:47:28;;;;;;;6.70;5.67;;;0.70;99.90;;;;;;5115680;28;20907;-71
2020/12/09 17:49:55;;;;;;;7.23;5.40;;;0.70;99.90;;;;;;5118019;27;21377;-70
2020/12/09 17:52:25;;;;;;;8.37;5.53;;;0.70;99.90;;;;;;5118655;28;20428;-70
2020/12/09 17:54:52;;;;;;;9.90;7.20;;;0.70;99.90;;;;;;5116734;28;20436;-70
2020/12/09 17:57:22;;;;;;;5.90;5.07;;;0.70;99.90;;;;;;5119438;28;20503;-70
2020/12/09 17:59:51;;;;;;;11.50;7.17;;;0.70;99.90;;;;;;5122670;27;21037;-71
2020/12/09 18:02:20;;;;;;;11.33;7.60;;;0.70;99.90;;;;;;5124186;27;20436;-71
2020/12/09 18:04:47;;;;;;;8.70;7.13;;;0.70;99.90;;;;;;5119280;28;20428;-70
2020/12/09 18:07:13;;;;;;;4.13;3.77;;;0.70;99.90;;;;;;5116437;28;20435;-71
2020/12/09 18:09:41;;;;;;;5.93;5.17;;;0.70;99.90;;;;;;5118930;28;20443;-71
2020/12/09 18:12:08;;;;;;;8.97;6.60;;;0.70;99.90;;;;;;5104016;28;20785;-71
2020/12/09 18:14:37;;;;;;;9.23;7.10;;;0.70;99.90;;;;;;5103503;28;20457;-72
2020/12/09 18:17:03;;;;;;;6.03;5.43;;;0.70;99.90;;;;;;5104384;28;20442;-71
2020/12/09 18:19:30;;;;;;;9.97;7.70;;;0.70;99.90;;;;;;5104554;28;20481;-66
2020/12/09 18:21:57;;;;;;;10.27;8.27;;;0.70;99.90;;;;;;5101320;28;20431;-68
2020/12/09 18:24:24;;;;;;;6.00;5.40;;;0.60;99.90;;;;;;5103405;28;20425;-69
2020/12/09 18:26:55;;;;;;;5.50;4.03;;;0.70;99.90;;;;;;5104448;28;20539;-70
2020/12/09 18:29:22;;;;;;;4.60;3.90;;;0.70;99.90;;;;;;5107555;28;20447;-71
2020/12/09 18:31:49;;;;;;;5.70;3.77;;;0.60;99.90;;;;;;5104199;28;20424;-71
2020/12/09 18:34:16;;;;;;;5.83;5.20;;;0.70;99.90;;;;;;5102001;28;20417;-71
2020/12/09 18:36:43;;;;;;;5.00;4.23;;;0.70;99.90;;;;;;5105311;28;20427;-71
2020/12/09 18:39:10;;;;;;;7.13;4.93;;;0.60;99.90;;;;;;5104257;28;20973;-72
2020/12/09 18:41:36;;;;;;;4.87;4.43;;;0.50;99.90;;;;;;5102676;28;20797;-70
2020/12/09 18:44:04;;;;;;;6.30;5.00;;;0.50;99.90;;;;;;5105076;28;20416;-71
2020/12/09 18:46:31;;;;;;;4.30;3.90;;;0.50;99.90;;;;;;5104635;28;20910;-71
2020/12/09 18:48:58;;;;;;;5.67;4.13;;;0.50;99.90;;;;;;5099622;28;20459;-71
2020/12/09 18:51:25;;;;;;;5.87;4.77;;;0.60;99.90;;;;;;5093569;28;20425;-71
2020/12/09 18:53:52;;;;;;;7.20;5.00;;;0.50;99.90;;;;;;5094015;28;20429;-69
2020/12/09 18:56:26;;;;;;;6.40;5.80;;;0.60;99.90;;;;;;5095212;28;20925;-70
2020/12/09 18:58:55;;;;;;;7.37;6.63;;;0.70;99.90;;;;;;5114707;28;20462;-70
2020/12/09 19:01:23;;;;;;;5.53;4.97;;;0.70;99.90;;;;;;5115028;28;20842;-69
2020/12/09 19:03:49;;;;;;;5.07;4.47;;;0.70;99.90;;;;;;5115266;28;20435;-69
2020/12/09 19:06:20;;;;;;;7.70;5.07;;;0.70;99.90;;;;;;5114144;28;20812;-70
2020/12/09 19:08:47;;;;;;;6.10;5.17;;;0.70;99.90;;;;;;5114843;28;20470;-69
2020/12/09 19:11:19;;;;;;;6.43;5.30;;;0.60;99.90;;;;;;5114932;28;20436;-71
2020/12/09 19:13:46;;;;;;;8.00;6.10;;;0.60;99.90;;;;;;5114280;28;20424;-70
2020/12/09 19:16:13;;;;;;;6.77;5.23;;;0.70;99.90;;;;;;5114675;28;20428;-70
2020/12/09 19:18:40;;;;;;;7.50;5.13;;;0.70;99.90;;;;;;5114513;28;20804;-70
2020/12/09 19:21:09;;;;;;;6.23;5.50;;;0.70;99.90;;;;;;5114388;28;20796;-69
2020/12/09 19:23:36;;;;;;;7.30;5.80;;;0.60;99.90;;;;;;5113974;28;21029;-70
2020/12/09 19:26:04;;;;;;;7.43;5.53;;;0.60;99.90;;;;;;5114877;28;20420;-70
2020/12/09 19:28:32;;;;;;;7.03;5.80;;;0.50;99.90;;;;;;5114307;28;20462;-71
2020/12/09 19:30:59;;;;;;;6.27;5.67;;;0.60;99.90;;;;;;5114561;28;20440;-70
2020/12/09 19:33:26;;;;;;;5.63;5.13;;;0.70;99.90;;;;;;5114452;28;20417;-69
2020/12/09 19:35:54;;;;;;;8.70;5.93;;;0.70;99.90;;;;;;5111888;28;20784;-70
2020/12/09 19:38:21;;;;;;;13.30;6.57;;;0.70;99.90;;;;;;5093484;28;20447;-70
2020/12/09 19:40:47;;;;;;;8.43;5.90;;;0.70;99.90;;;;;;5093058;28;20516;-70
2020/12/09 19:43:14;;;;;;;6.20;4.80;;;0.70;99.90;;;;;;5093300;28;20421;-69
2020/12/09 19:45:41;;;;;;;7.10;5.67;;;0.70;99.90;;;;;;5093863;28;20426;-70
2020/12/09 19:48:08;;;;;;;8.00;6.17;;;0.70;99.90;;;;;;5093197;28;20808;-70
2020/12/09 19:50:35;;;;;;;9.43;7.57;;;0.70;99.90;;;;;;5093266;28;20832;-69
2020/12/09 19:53:02;;;;;;;7.30;6.17;;;0.70;99.90;;;;;;5100147;28;20434;-69
2020/12/09 19:55:29;;;;;;;5.70;4.93;;;0.60;99.90;;;;;;5113703;28;20436;-69
2020/12/09 19:57:55;;;;;;;5.60;4.80;;;0.60;99.90;;;;;;5114232;28;20424;-69
2020/12/09 20:00:22;;;;;;;6.73;4.80;;;0.60;99.90;;;;;;5113753;28;20467;-69
2020/12/09 20:02:49;;;;;;;5.30;4.50;;;0.60;99.90;;;;;;5113659;28;20912;-69
2020/12/09 20:05:15;;;;;;;6.47;5.10;;;0.60;99.90;;;;;;5113541;28;20431;-70
2020/12/09 20:07:46;;;;;;;5.63;4.93;;;0.60;99.90;;;;;;5096269;28;20429;-70
2020/12/09 20:10:13;;;;;;;5.53;4.80;;;0.60;99.90;;;;;;5093406;28;20449;-70
2020/12/09 20:12:40;;;;;;;6.67;4.97;;;0.60;99.90;;;;;;5093213;28;20804;-69
2020/12/09 20:15:06;;;;;;;4.57;4.10;;;0.60;99.90;;;;;;5093327;28;20436;-69
2020/12/09 20:17:34;;;;;;;6.77;4.90;;;0.60;99.90;;;;;;5091942;28;20520;-68
2020/12/09 20:20:00;;;;;;;4.90;4.40;;;0.50;99.90;;;;;;5091114;28;20473;-68
2020/12/09 20:22:29;;;;;;;5.03;4.40;;;0.50;99.90;;;;;;5090743;28;20447;-68
2020/12/09 20:24:56;;;;;;;7.20;5.97;;;0.50;99.90;;;;;;5091202;28;20433;-68
2020/12/09 20:27:24;;;;;;;6.70;5.20;;;0.60;99.90;;;;;;5100249;28;20451;-68
2020/12/09 20:29:50;;;;;;;6.33;5.10;;;0.60;99.90;;;;;;5111462;28;20455;-68
2020/12/09 20:32:17;;;;;;;5.57;5.00;;;0.60;99.90;;;;;;5111435;28;20428;-68
2020/12/09 20:34:44;;;;;;;7.17;5.67;;;0.60;99.90;;;;;;5110990;28;20538;-68
2020/12/09 20:37:10;;;;;;;5.83;4.80;;;0.60;99.90;;;;;;5111560;28;20432;-68
2020/12/09 20:39:37;;;;;;;6.53;5.23;;;0.60;99.90;;;;;;5111028;28;20475;-68
2020/12/09 20:42:04;;;;;;;4.37;3.97;;;0.60;99.90;;;;;;5111192;28;20420;-68
2020/12/09 20:44:31;;;;;;;5.73;4.63;;;0.60;99.90;;;;;;5111486;28;20428;-68
2020/12/09 20:46:58;;;;;;;8.20;6.33;;;0.50;99.90;;;;;;5111413;28;20420;-68
2020/12/09 20:49:26;;;;;;;10.43;5.60;;;0.60;99.90;;;;;;5110859;28;20449;-68
2020/12/09 20:51:53;;;;;;;6.47;5.60;;;0.50;99.90;;;;;;5107912;28;20440;-68
2020/12/09 20:54:20;;;;;;;8.23;5.93;;;0.50;99.90;;;;;;5110838;28;21021;-68
2020/12/09 20:56:47;;;;;;;4.60;4.10;;;0.50;99.90;;;;;;5110990;28;20416;-68
2020/12/09 20:59:15;;;;;;;8.43;6.30;;;0.40;99.90;;;;;;5110609;28;20480;-68
2020/12/09 21:01:42;;;;;;;8.47;6.57;;;0.30;99.90;;;;;;5110926;28;20447;-68
2020/12/09 21:04:09;;;;;;;9.77;6.27;;;0.30;99.90;;;;;;5091010;28;20436;-68
2020/12/09 21:06:37;;;;;;;9.77;6.20;;;0.40;99.90;;;;;;5099489;28;20428;-68
2020/12/09 21:09:05;;;;;;;8.33;6.10;;;0.40;99.90;;;;;;5111105;28;20451;-68
2020/12/09 21:11:32;;;;;;;13.57;6.83;;;0.40;99.90;;;;;;5110493;28;20432;-68
2020/12/09 21:13:58;;;;;;;9.53;6.33;;;0.50;99.90;;;;;;5111050;28;20424;-68
2020/12/09 21:16:25;;;;;;;8.50;6.70;;;0.40;99.90;;;;;;5111120;28;20925;-67
2020/12/09 21:18:53;;;;;;;8.97;6.23;;;0.50;99.90;;;;;;5110544;28;20813;-68
2020/12/09 21:21:21;;;;;;;10.73;6.80;;;0.50;99.90;;;;;;5110789;28;20825;-67
2020/12/09 21:23:48;;;;;;;9.07;6.10;;;0.50;99.90;;;;;;5110842;28;20446;-67
2020/12/09 21:26:15;;;;;;;9.30;6.63;;;0.40;99.90;;;;;;5111038;28;20424;-68
2020/12/09 21:28:41;;;;;;;9.90;7.40;;;0.40;99.90;;;;;;5110555;28;20447;-68
2020/12/09 21:31:15;;;;;;;9.73;7.27;;;0.40;99.90;;;;;;5106097;28;20436;-68
2020/12/09 21:33:41;;;;;;;8.03;6.70;;;0.40;99.90;;;;;;5111002;28;20435;-68
2020/12/09 21:36:09;;;;;;;11.50;6.43;;;0.40;99.90;;;;;;5110543;28;20796;-68
2020/12/09 21:38:35;;;;;;;9.60;6.17;;;0.50;99.90;;;;;;5110899;28;20992;-67
2020/12/09 21:41:02;;;;;;;10.27;7.00;;;0.40;99.90;;;;;;5110491;28;20475;-68
2020/12/09 21:43:29;;;;;;;9.13;5.83;;;0.40;99.90;;;;;;5110670;28;20424;-68
2020/12/09 21:45:56;;;;;;;9.20;7.10;;;0.40;99.90;;;;;;5111948;28;20423;-67
2020/12/09 21:48:22;;;;;;;12.33;7.27;;;0.40;99.90;;;;;;5115569;28;20433;-69
2020/12/09 21:50:49;;;;;;;11.20;7.40;;;0.30;99.90;;;;;;5113572;28;20440;-68
2020/12/09 21:53:17;;;;;;;7.93;6.20;;;0.40;99.90;;;;;;5114812;28;20438;-68
2020/12/09 21:55:46;;;;;;;10.47;6.50;;;0.40;99.90;;;;;;5114088;28;20453;-70
2020/12/09 21:58:13;;;;;;;9.20;5.70;;;0.40;99.90;;;;;;5116968;28;20437;-70
2020/12/09 22:00:39;;;;;;;10.40;6.10;;;0.40;99.90;;;;;;5115842;28;20475;-70
2020/12/09 22:03:06;;;;;;;8.03;5.70;;;0.40;99.90;;;;;;5114953;28;20444;-70
2020/12/09 22:05:32;;;;;;;12.00;7.20;;;0.40;99.90;;;;;;5115585;28;20439;-70
2020/12/09 22:07:59;;;;;;;11.83;6.10;;;0.50;99.90;;;;;;5115320;28;20439;-70
2020/12/09 22:10:27;;;;;;;8.03;5.93;;;0.50;99.90;;;;;;5116693;28;20446;-70
2020/12/09 22:12:53;;;;;;;9.00;6.63;;;0.50;99.90;;;;;;5115161;28;20423;-70
2020/12/09 22:15:20;;;;;;;9.60;6.83;;;0.50;99.90;;;;;;5116181;28;20435;-70
2020/12/09 22:17:47;;;;;;;12.37;8.70;;;0.50;99.90;;;;;;5115817;28;20435;-70
2020/12/09 22:20:13;;;;;;;8.90;6.13;;;0.60;99.90;;;;;;5115947;28;20468;-69
2020/12/09 22:22:40;;;;;;;9.23;7.00;;;0.60;99.90;;;;;;5115601;28;20432;-70
2020/12/09 22:25:08;;;;;;;11.80;7.60;;;0.50;99.90;;;;;;5115626;28;20466;-69
2020/12/09 22:27:36;;;;;;;11.47;6.93;;;0.40;99.90;;;;;;5105231;28;20441;-70
2020/12/09 22:30:05;;;;;;;9.60;6.90;;;0.40;99.90;;;;;;5094909;28;20801;-70
2020/12/09 22:32:32;;;;;;;10.33;6.90;;;0.40;99.90;;;;;;5095055;28;20843;-71
2020/12/09 22:34:59;;;;;;;12.30;9.63;;;0.40;99.90;;;;;;5094167;28;20437;-70
2020/12/09 22:37:25;;;;;;;11.80;7.07;;;0.40;99.90;;;;;;5094057;28;20417;-71
2020/12/09 22:39:52;;;;;;;8.63;6.70;;;0.40;99.90;;;;;;5093904;28;20480;-68
2020/12/09 22:42:19;;;;;;;12.50;7.37;;;0.40;99.90;;;;;;5093339;28;20790;-71
2020/12/09 22:44:47;;;;;;;11.83;7.60;;;0.40;99.90;;;;;;5093365;28;20425;-71
2020/12/09 22:47:14;;;;;;;12.67;6.97;;;0.40;99.90;;;;;;5093476;28;20955;-71
2020/12/09 22:49:41;;;;;;;13.87;7.23;;;0.30;99.90;;;;;;5093245;28;20460;-71
2020/12/09 22:52:08;;;;;;;10.20;6.80;;;0.30;99.90;;;;;;5107816;28;20432;-71
2020/12/09 22:54:34;;;;;;;10.00;6.37;;;0.30;99.90;;;;;;5113548;28;20432;-69
2020/12/09 22:57:01;;;;;;;8.57;6.43;;;0.30;99.90;;;;;;5112984;28;20440;-69
