Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:02:24;;;;;;;9.38;7.80;;;23.00;92.10;;;;;;5050932;28;20052;-63
2023/07/09 00:04:49;;;;;;;10.43;7.45;;;23.00;92.10;;;;;;5055200;28;20112;-63
2023/07/09 00:07:30;;;;;;;12.90;8.30;;;23.00;92.10;;;;;;5041822;28;20672;-63
2023/07/09 00:09:57;;;;;;;10.95;7.93;;;22.90;92.10;;;;;;5041963;28;20343;-63
2023/07/09 00:12:23;;;;;;;9.52;7.43;;;22.90;92.10;;;;;;5046377;28;20037;-62
2023/07/09 00:14:49;;;;;;;9.40;7.75;;;22.80;92.00;;;;;;5042278;28;20140;-62
2023/07/09 00:17:23;;;;;;;9.88;6.82;;;22.80;92.10;;;;;;5026891;28;20040;-63
2023/07/09 00:19:49;;;;;;;9.93;7.85;;;22.80;92.10;;;;;;5040288;28;20049;-63
2023/07/09 00:22:17;;;;;;;10.13;7.05;;;22.70;92.10;;;;;;5041676;28;20045;-62
2023/07/09 00:24:47;;;;;;;10.25;8.98;;;22.70;92.10;;;;;;5038343;28;20115;-63
2023/07/09 00:27:16;;;;;;;9.70;7.45;;;22.70;92.20;;;;;;5009378;28;20071;-63
2023/07/09 00:29:44;;;;;;;13.95;8.80;;;22.60;92.10;;;;;;5042983;28;20071;-62
2023/07/09 00:32:20;;;;;;;9.73;8.30;;;22.60;92.20;;;;;;5042742;28;20221;-63
2023/07/09 00:34:48;;;;;;;9.38;7.13;;;22.60;92.20;;;;;;5037020;28;20531;-62
2023/07/09 00:37:19;;;;;;;9.63;7.90;;;22.50;92.30;;;;;;5035437;28;20041;-62
2023/07/09 00:39:48;;;;;;;9.52;7.82;;;22.50;92.40;;;;;;5035354;28;20051;-63
2023/07/09 00:42:17;;;;;;;10.15;8.05;;;22.40;92.50;;;;;;5032512;28;20033;-64
2023/07/09 00:44:51;;;;;;;10.13;7.57;;;22.40;92.60;;;;;;5036756;28;20048;-64
2023/07/09 00:47:35;;;;;;;;;;;22.30;92.70;;;;;;5046897;28;20363;-64
2023/07/09 00:50:11;;;;;;;13.48;8.65;;;22.20;92.80;;;;;;5042207;28;19980;-64
2023/07/09 00:52:53;;;;;;;8.52;7.72;;;22.20;92.80;;;;;;5040789;28;20443;-64
2023/07/09 00:55:25;;;;;;;11.43;8.30;;;22.10;92.80;;;;;;5043221;28;20083;-65
2023/07/09 00:57:56;;;;;;;13.30;7.60;;;22.10;92.90;;;;;;5038087;28;20060;-64
2023/07/09 01:00:42;;;;;;;10.27;7.70;;;22.10;93.00;;;;;;5039803;28;20408;-64
2023/07/09 01:03:11;;;;;;;9.85;8.65;;;22.00;93.00;;;;;;5033586;28;20037;-65
2023/07/09 01:05:38;;;;;;;12.85;8.77;;;22.00;93.10;;;;;;5041039;28;20029;-65
2023/07/09 01:08:09;;;;;;;11.68;9.73;;;22.00;93.20;;;;;;5039004;28;20090;-64
2023/07/09 01:10:35;;;;;;;9.75;8.55;;;21.90;93.30;;;;;;5042404;28;20049;-65
2023/07/09 01:13:01;;;;;;;11.90;8.63;;;21.90;93.50;;;;;;5046693;28;20105;-65
2023/07/09 01:15:27;;;;;;;10.40;8.18;;;21.80;93.60;;;;;;5041247;28;20382;-63
2023/07/09 01:17:53;;;;;;;10.85;8.43;;;21.80;93.60;;;;;;5046077;28;20033;-64
2023/07/09 01:20:20;;;;;;;10.13;8.23;;;21.80;93.80;;;;;;5045913;28;20048;-65
2023/07/09 01:22:56;;;;;;;10.05;7.90;;;21.70;93.80;;;;;;5045059;28;20496;-65
2023/07/09 01:25:23;;;;;;;9.75;8.45;;;21.70;93.90;;;;;;5043123;28;20056;-64
2023/07/09 01:27:50;;;;;;;13.68;8.23;;;21.70;94.00;;;;;;5032793;28;20094;-65
2023/07/09 01:30:28;;;;;;;10.45;8.32;;;21.70;94.10;;;;;;5050495;28;20037;-64
2023/07/09 01:32:59;;;;;;;10.80;9.23;;;21.70;94.20;;;;;;5049995;28;20740;-64
2023/07/09 01:35:26;;;;;;;9.68;8.65;;;21.60;94.20;;;;;;5048756;28;20041;-63
2023/07/09 01:37:52;;;;;;;13.77;9.55;;;21.60;94.40;;;;;;5063068;28;20051;-64
2023/07/09 01:40:20;;;;;;;10.25;9.15;;;21.50;94.50;;;;;;5039321;28;20045;-64
2023/07/09 01:42:46;;;;;;;11.85;8.85;;;21.50;94.60;;;;;;5046843;28;20496;-64
2023/07/09 01:45:12;;;;;;;11.65;8.75;;;21.50;94.70;;;;;;5048323;28;20033;-64
2023/07/09 01:47:39;;;;;;;13.07;8.95;;;21.50;94.70;;;;;;5046107;28;20051;-65
2023/07/09 01:50:09;;;;;;;13.45;8.98;;;21.50;94.70;;;;;;5037634;28;20044;-65
2023/07/09 01:52:37;;;;;;;13.75;9.05;;;21.40;94.70;;;;;;5043690;28;20044;-64
2023/07/09 01:55:04;;;;;;;20.95;10.52;;;21.50;94.80;;;;;;5046765;28;20524;-65
2023/07/09 01:57:33;;;;;;;12.00;9.05;;;21.40;94.80;;;;;;5027000;28;20373;-64
2023/07/09 02:00:04;;;;;;;10.73;8.52;;;21.30;94.80;;;;;;5042979;28;20044;-64
2023/07/09 02:02:32;;;;;;;12.20;10.15;;;21.30;94.80;;;;;;5040448;28;20045;-65
2023/07/09 02:04:58;;;;;;;14.30;9.52;;;21.30;94.80;;;;;;5046463;28;20492;-64
2023/07/09 02:07:24;;;;;;;11.02;8.45;;;21.20;94.80;;;;;;5042818;28;20060;-64
2023/07/09 02:09:51;;;;;;;28.70;9.73;;;21.20;94.80;;;;;;5045861;28;20069;-63
2023/07/09 02:12:17;;;;;;;12.25;9.55;;;21.10;94.90;;;;;;5041816;28;20042;-64
2023/07/09 02:14:45;;;;;;;9.30;7.93;;;21.10;94.90;;;;;;5036178;28;20053;-65
2023/07/09 02:17:13;;;;;;;9.80;8.80;;;21.10;95.00;;;;;;5029150;28;20536;-64
2023/07/09 02:19:39;;;;;;;13.90;9.95;;;21.00;95.00;;;;;;5037586;28;20067;-64
2023/07/09 02:22:06;;;;;;;10.43;8.80;;;21.00;95.10;;;;;;5027759;28;20110;-63
2023/07/09 02:24:32;;;;;;;11.18;9.32;;;20.90;95.10;;;;;;5050314;28;20076;-65
2023/07/09 02:27:00;;;;;;;15.27;10.02;;;20.90;95.20;;;;;;5044821;28;20437;-64
2023/07/09 02:29:28;;;;;;;11.77;8.95;;;20.90;95.30;;;;;;5045145;28;20053;-64
2023/07/09 02:31:57;;;;;;;11.32;9.75;;;21.00;95.30;;;;;;5041441;28;20132;-63
2023/07/09 02:34:25;;;;;;;15.75;10.05;;;20.90;95.40;;;;;;5039405;28;20036;-65
2023/07/09 02:36:56;;;;;;;12.50;10.73;;;20.90;95.40;;;;;;5029817;28;20040;-65
2023/07/09 02:39:23;;;;;;;12.32;9.82;;;20.90;95.60;;;;;;5040172;28;20467;-63
2023/07/09 02:41:49;;;;;;;12.50;9.48;;;20.80;95.70;;;;;;5045371;28;20047;-65
2023/07/09 02:44:16;;;;;;;11.82;9.95;;;20.80;95.70;;;;;;5044899;28;20065;-64
2023/07/09 02:46:42;;;;;;;13.63;8.57;;;20.80;95.70;;;;;;5024076;28;20095;-65
2023/07/09 02:49:10;;;;;;;12.43;10.00;;;20.80;95.70;;;;;;5036272;28;20049;-64
2023/07/09 02:51:36;;;;;;;13.48;10.43;;;20.80;95.80;;;;;;5042733;28;20045;-65
2023/07/09 02:54:03;;;;;;;12.50;10.20;;;20.70;96.00;;;;;;5045117;28;20048;-64
2023/07/09 02:56:29;;;;;;;11.77;8.88;;;20.70;96.10;;;;;;5018385;28;20551;-64
2023/07/09 02:58:55;;;;;;;14.77;11.02;;;20.60;96.30;;;;;;5026343;28;20393;-63
2023/07/09 03:01:24;;;;;;;10.70;9.20;;;20.60;96.40;;;;;;5038678;28;20052;-64
2023/07/09 03:03:52;;;;;;;14.15;10.88;;;20.60;96.50;;;;;;5041508;28;20041;-65
2023/07/09 03:06:20;;;;;;;11.85;10.55;;;20.60;96.50;;;;;;5041092;28;20063;-64
2023/07/09 03:08:45;;;;;;;13.90;10.18;;;20.60;96.60;;;;;;5038010;28;20037;-63
2023/07/09 03:11:13;;;;;;;10.57;8.93;;;20.60;96.60;;;;;;5039955;28;20670;-64
2023/07/09 03:13:39;;;;;;;15.85;10.95;;;20.50;96.60;;;;;;5036053;28;20098;-64
2023/07/09 03:16:05;;;;;;;15.60;10.50;;;20.50;96.60;;;;;;5043424;28;20040;-64
2023/07/09 03:18:31;;;;;;;11.85;10.02;;;20.50;96.60;;;;;;5047232;28;20459;-65
2023/07/09 03:20:58;;;;;;;13.68;10.65;;;20.50;96.70;;;;;;5038254;28;20041;-65
2023/07/09 03:23:24;;;;;;;12.25;10.35;;;20.40;96.80;;;;;;5049441;28;20094;-64
2023/07/09 03:25:50;;;;;;;12.77;9.57;;;20.40;96.80;;;;;;5041394;28;20091;-64
2023/07/09 03:28:16;;;;;;;12.27;9.63;;;20.40;96.90;;;;;;5040624;28;20479;-64
2023/07/09 03:30:42;;;;;;;11.35;9.23;;;20.40;96.90;;;;;;5034528;28;20040;-64
2023/07/09 03:33:09;;;;;;;14.23;10.30;;;20.40;96.90;;;;;;5039724;28;20178;-64
2023/07/09 03:35:36;;;;;;;14.05;9.98;;;20.40;96.90;;;;;;5035897;28;20549;-64
2023/07/09 03:38:02;;;;;;;11.90;9.10;;;20.40;97.00;;;;;;5041167;28;20049;-65
2023/07/09 03:40:27;;;;;;;13.77;11.35;;;20.40;97.00;;;;;;5036326;28;20036;-64
2023/07/09 03:42:53;;;;;;;13.07;10.52;;;20.40;97.10;;;;;;5043780;28;20475;-65
2023/07/09 03:45:19;;;;;;;10.65;9.48;;;20.40;97.10;;;;;;5046030;28;20554;-64
2023/07/09 03:47:45;;;;;;;11.30;10.10;;;20.40;97.10;;;;;;5030038;28;20521;-64
2023/07/09 03:50:11;;;;;;;15.02;10.57;;;20.40;97.10;;;;;;5039617;28;20041;-64
2023/07/09 03:52:37;;;;;;;11.63;9.60;;;20.40;97.20;;;;;;5032283;28;20128;-65
2023/07/09 03:55:06;;;;;;;10.70;9.60;;;20.30;97.30;;;;;;5037291;28;20045;-64
2023/07/09 03:57:33;;;;;;;11.15;9.48;;;20.30;97.30;;;;;;5042942;28;20039;-64
2023/07/09 04:00:00;;;;;;;11.88;9.63;;;20.30;97.40;;;;;;5038224;28;20302;-64
2023/07/09 04:02:25;;;;;;;12.38;9.70;;;20.40;97.50;;;;;;5035155;28;20362;-63
2023/07/09 04:04:51;;;;;;;11.73;9.20;;;20.40;97.50;;;;;;5036368;28;20041;-65
2023/07/09 04:07:17;;;;;;;11.48;9.52;;;20.40;97.50;;;;;;5036752;28;20052;-64
2023/07/09 04:09:43;;;;;;;11.98;9.27;;;20.40;97.50;;;;;;5043626;28;20059;-64
2023/07/09 04:12:09;;;;;;;10.13;8.60;;;20.40;97.40;;;;;;5035302;28;20415;-65
2023/07/09 04:14:35;;;;;;;13.98;9.85;;;20.40;97.40;;;;;;5042258;28;20140;-65
2023/07/09 04:17:01;;;;;;;9.88;7.53;;;20.40;97.40;;;;;;5046268;28;20119;-64
2023/07/09 04:19:27;;;;;;;9.52;8.45;;;20.40;97.40;;;;;;5036747;28;20052;-64
2023/07/09 04:21:53;;;;;;;12.77;8.73;;;20.50;97.40;;;;;;5043003;28;20041;-64
2023/07/09 04:24:19;;;;;;;10.93;8.63;;;20.50;97.40;;;;;;5039764;28;20484;-64
2023/07/09 04:26:45;;;;;;;9.82;8.00;;;20.50;97.20;;;;;;5039038;28;20041;-63
2023/07/09 04:29:12;;;;;;;10.93;8.85;;;20.50;97.50;;;;;;5038817;28;20041;-64
2023/07/09 04:31:38;;;;;;;10.75;8.93;;;20.50;97.30;;;;;;5037016;28;20128;-64
2023/07/09 04:34:04;;;;;;;12.60;9.32;;;20.60;97.30;;;;;;5044250;28;20149;-64
2023/07/09 04:36:31;;;;;;;10.52;8.75;;;20.60;97.30;;;;;;5028830;28;20037;-64
2023/07/09 04:38:57;;;;;;;9.70;8.70;;;20.70;97.40;;;;;;5039680;28;20440;-64
2023/07/09 04:41:23;;;;;;;10.35;8.10;;;20.70;97.30;;;;;;5027740;28;20130;-64
2023/07/09 04:43:49;;;;;;;10.70;8.43;;;20.80;97.40;;;;;;5042216;28;20079;-64
2023/07/09 04:46:15;;;;;;;10.25;8.05;;;20.80;97.40;;;;;;5027155;28;20041;-64
2023/07/09 04:48:40;;;;;;;10.10;9.00;;;20.90;97.40;;;;;;5021476;28;20038;-64
2023/07/09 04:51:06;;;;;;;10.25;8.25;;;20.90;97.50;;;;;;5044170;28;20127;-63
2023/07/09 04:53:32;;;;;;;11.15;8.80;;;21.00;97.80;;;;;;5042476;28;20041;-65
2023/07/09 04:55:58;;;;;;;22.15;10.57;;;21.00;97.60;;;;;;5043979;28;20070;-65
2023/07/09 04:58:24;;;;;;;11.15;9.32;;;21.10;97.70;;;;;;5024394;28;20407;-64
2023/07/09 05:00:50;;;;;;;10.65;8.68;;;21.20;97.70;;;;;;5039744;28;20372;-64
2023/07/09 05:03:18;;;;;;;12.00;9.43;;;21.20;97.70;;;;;;5041453;28;20064;-64
2023/07/09 05:05:45;;;;;;;12.75;9.68;;;21.20;97.70;;;;;;5042894;28;20420;-64
2023/07/09 05:08:12;;;;;;;10.95;9.43;;;21.30;97.70;;;;;;5043830;28;20033;-65
2023/07/09 05:10:45;;;;;;;14.30;8.82;;;21.40;97.70;;;;;;5037312;28;20041;-63
2023/07/09 05:13:11;;;;;;;11.73;8.60;;;21.40;97.60;;;;;;5028237;28;20052;-65
2023/07/09 05:15:41;;;;;;;13.00;8.93;;;21.50;97.70;;;;;;5042167;28;20075;-64
2023/07/09 05:18:08;;;;;;;11.45;7.80;;;21.60;97.70;;;;;;5045878;28;20040;-63
2023/07/09 05:20:34;;;;;;;13.32;9.68;;;21.60;97.80;;;;;;5023003;28;20066;-64
2023/07/09 05:23:00;;;;;;;9.45;8.20;;;21.70;97.80;;;;;;5041531;28;20080;-65
2023/07/09 05:25:26;;;;;;;10.77;8.73;;;21.70;97.70;;;;;;5042692;28;20597;-65
2023/07/09 05:27:51;;;;;;;12.88;9.30;;;21.80;97.70;;;;;;5042750;28;20049;-65
2023/07/09 05:30:18;;;;;;;13.13;9.55;;;21.90;97.70;;;;;;5031948;28;20045;-64
2023/07/09 05:32:44;;;;;;;13.23;10.05;;;21.90;97.80;;;;;;5022972;28;20037;-64
2023/07/09 05:35:10;;;;;;;12.35;8.90;;;22.00;97.80;;;;;;5043105;28;20029;-64
2023/07/09 05:37:39;;;;;;;10.80;9.13;;;22.00;97.80;;;;;;5035358;28;20041;-64
2023/07/09 05:40:08;;;;;;;12.60;9.93;;;22.00;97.80;;;;;;5031582;28;20122;-64
2023/07/09 05:42:34;;;;;;;12.00;9.68;;;22.10;97.90;;;;;;5041481;28;20049;-65
2023/07/09 05:45:00;;;;;;;11.80;9.50;;;22.20;97.90;;;;;;5033490;28;20484;-64
2023/07/09 05:47:26;;;;;;;12.40;10.27;;;22.20;97.90;;;;;;5008957;28;20552;-64
2023/07/09 05:49:53;;;;;;;10.32;8.98;;;22.20;97.80;;;;;;5033717;28;20130;-65
2023/07/09 05:52:20;;;;;;;12.13;8.95;;;22.20;97.80;;;;;;5039030;28;20041;-65
2023/07/09 05:54:48;;;;;;;12.25;9.27;;;22.20;97.80;;;;;;5036054;28;20029;-65
2023/07/09 05:57:14;;;;;;;11.27;10.10;;;22.30;97.80;;;;;;5043198;28;20048;-64
2023/07/09 05:59:39;;;;;;;13.27;10.02;;;22.40;97.90;;;;;;5039803;28;20053;-64
2023/07/09 06:02:12;;;;;;;10.55;8.65;;;22.40;98.00;;;;;;5038916;28;20044;-65
2023/07/09 06:04:37;;;;;;;12.13;10.43;;;22.40;97.90;;;;;;5044271;28;20047;-64
2023/07/09 06:07:03;;;;;;;10.43;9.25;;;22.50;97.70;;;;;;5041949;28;20041;-64
2023/07/09 06:09:30;;;;;;;11.63;9.93;;;22.60;97.80;;;;;;5048045;28;20566;-64
2023/07/09 06:11:55;;;;;;;13.57;10.32;;;22.70;97.80;;;;;;5036275;28;20041;-65
2023/07/09 06:14:21;;;;;;;11.75;10.40;;;22.80;97.80;;;;;;5036396;28;20048;-64
2023/07/09 06:16:47;;;;;;;12.38;10.50;;;22.90;97.70;;;;;;5044087;28;20030;-65
2023/07/09 06:19:13;;;;;;;11.35;9.20;;;23.00;97.70;;;;;;5040764;28;20041;-63
2023/07/09 06:21:39;;;;;;;10.73;9.57;;;23.00;97.70;;;;;;5043645;28;20036;-65
2023/07/09 06:24:06;;;;;;;13.13;10.23;;;23.20;97.80;;;;;;5040528;28;20415;-65
2023/07/09 06:26:31;;;;;;;14.23;10.95;;;23.20;97.80;;;;;;5036330;28;20411;-65
2023/07/09 06:28:57;;;;;;;16.38;12.13;;;23.20;97.70;;;;;;5043182;28;20037;-64
2023/07/09 06:31:24;;;;;;;13.57;10.32;;;23.20;97.50;;;;;;5028960;28;20037;-65
2023/07/09 06:33:50;;;;;;;13.30;10.88;;;23.20;97.40;;;;;;5044799;28;20068;-64
2023/07/09 06:36:17;;;;;;;12.23;10.40;;;23.20;97.40;;;;;;5041987;28;20045;-65
2023/07/09 06:38:44;;;;;;;13.68;11.45;;;23.20;97.70;;;;;;5027313;28;20033;-64
2023/07/09 06:41:10;;;;;;;17.50;11.52;;;23.30;97.70;;;;;;5024382;28;20049;-65
2023/07/09 06:43:39;;;;;;;14.60;12.23;;;23.40;97.70;;;;;;5042118;28;20037;-64
2023/07/09 06:46:06;;;;;;;13.13;11.20;;;23.50;97.60;;;;;;5044834;28;20034;-63
2023/07/09 06:48:33;;;;;;;15.70;12.73;;;23.70;97.60;;;;;;5045110;28;20041;-64
2023/07/09 06:51:00;;;;;;;11.85;10.45;;;23.80;97.60;;;;;;5027881;28;20068;-64
2023/07/09 06:53:27;;;;;;;15.77;10.80;;;24.00;97.50;;;;;;5041002;28;20373;-64
2023/07/09 06:55:55;;;;;;;15.48;11.63;;;24.20;97.50;;;;;;5045537;28;20041;-65
2023/07/09 06:58:21;;;;;;;14.88;12.07;;;24.30;97.40;;;;;;5044622;28;20521;-65
2023/07/09 07:00:49;;;;;;;18.63;13.00;;;24.40;97.40;;;;;;5042384;28;20045;-65
2023/07/09 07:03:15;;;;;;;11.82;10.25;;;24.50;97.40;;;;;;5036445;28;20041;-65
2023/07/09 07:05:45;;;;;;;19.40;12.05;;;24.50;97.40;;;;;;5037002;28;20414;-64
2023/07/09 07:08:14;;;;;;;15.27;12.25;;;24.60;97.40;;;;;;5040950;28;20370;-65
2023/07/09 07:10:41;;;;;;;14.90;12.50;;;24.60;97.40;;;;;;5041365;28;20091;-64
2023/07/09 07:13:06;;;;;;;15.63;12.70;;;24.60;97.50;;;;;;5042218;28;20335;-65
2023/07/09 07:15:32;;;;;;;15.10;12.38;;;24.60;97.50;;;;;;5039315;28;20151;-65
2023/07/09 07:17:58;;;;;;;14.57;11.90;;;24.60;97.70;;;;;;5040545;28;20049;-64
2023/07/09 07:20:24;;;;;;;15.85;12.68;;;24.60;97.80;;;;;;5039311;28;20041;-64
2023/07/09 07:22:50;;;;;;;15.20;13.05;;;24.70;97.90;;;;;;5043985;28;20040;-64
2023/07/09 07:25:16;;;;;;;14.43;12.32;;;24.80;98.00;;;;;;5049514;28;20557;-64
2023/07/09 07:27:41;;;;;;;16.33;12.80;;;25.00;97.90;;;;;;5044343;28;20069;-64
2023/07/09 07:30:11;;;;;;;14.82;13.18;;;25.10;97.70;;;;;;5045937;28;20124;-65
2023/07/09 07:32:42;;;;;;;16.48;13.18;;;25.20;97.70;;;;;;5043381;28;20052;-65
2023/07/09 07:35:07;;;;;;;16.27;13.27;;;25.30;97.80;;;;;;5040467;28;20043;-64
2023/07/09 07:37:33;;;;;;;16.90;13.05;;;25.50;97.80;;;;;;5041338;28;20403;-65
2023/07/09 07:39:59;;;;;;;17.85;14.07;;;25.60;97.90;;;;;;5038253;28;20389;-65
2023/07/09 07:42:25;;;;;;;17.10;14.07;;;25.70;97.60;;;;;;5048669;28;20048;-66
2023/07/09 07:44:52;;;;;;;18.83;15.10;;;25.70;97.50;;;;;;5043032;28;20048;-65
2023/07/09 07:47:18;;;;;;;16.70;14.60;;;25.60;97.20;;;;;;5046682;28;20044;-64
2023/07/09 07:49:44;;;;;;;16.42;14.68;;;25.60;97.40;;;;;;5035124;28;20045;-65
2023/07/09 07:52:10;;;;;;;17.88;15.77;;;25.60;97.50;;;;;;5038308;28;20512;-65
2023/07/09 07:54:36;;;;;;;18.25;15.73;;;25.60;97.60;;;;;;5036716;28;20053;-64
2023/07/09 07:57:02;;;;;;;16.27;14.52;;;25.60;97.80;;;;;;5043871;28;20586;-64
2023/07/09 07:59:28;;;;;;;17.60;15.60;;;25.70;98.00;;;;;;5029490;28;20045;-65
2023/07/09 08:01:54;;;;;;;18.17;15.98;;;25.70;98.10;;;;;;5042732;28;20046;-64
2023/07/09 08:04:20;;;;;;;20.50;16.75;;;25.80;98.30;;;;;;5041372;28;20136;-64
2023/07/09 08:06:46;;;;;;;19.73;17.38;;;25.70;98.50;;;;;;5040420;28;20025;-64
2023/07/09 08:09:12;;;;;;;19.92;16.58;;;25.80;98.70;;;;;;5040458;28;20048;-64
2023/07/09 08:11:37;;;;;;;20.58;16.95;;;25.90;98.80;;;;;;5026842;28;20080;-64
2023/07/09 08:14:03;;;;;;;22.67;16.10;;;25.90;98.80;;;;;;5044830;28;20522;-64
2023/07/09 08:16:29;;;;;;;21.63;17.85;;;26.00;98.80;;;;;;5048504;28;20047;-64
2023/07/09 08:18:55;;;;;;;21.75;15.70;;;26.00;98.70;;;;;;5033067;28;20195;-64
2023/07/09 08:21:21;;;;;;;24.90;17.60;;;26.10;98.80;;;;;;5034788;28;20808;-64
2023/07/09 08:23:47;;;;;;;18.88;15.43;;;26.30;98.80;;;;;;5036589;28;20099;-64
2023/07/09 08:26:13;;;;;;;18.23;15.70;;;26.30;98.70;;;;;;5046125;28;20036;-65
2023/07/09 08:28:38;;;;;;;16.75;14.88;;;26.40;98.70;;;;;;5042875;28;20450;-65
2023/07/09 08:31:04;;;;;;;22.08;15.95;;;26.30;98.10;;;;;;5025588;28;20082;-65
2023/07/09 08:33:31;;;;;;;17.05;14.48;;;26.30;97.20;;;;;;5047162;28;20045;-65
2023/07/09 08:35:57;;;;;;;17.83;13.90;;;26.20;97.60;;;;;;5022774;28;20033;-64
2023/07/09 08:38:22;;;;;;;17.35;15.43;;;26.30;97.70;;;;;;5041928;28;20067;-64
2023/07/09 08:41:06;;;;;;;17.42;15.23;;;26.40;97.30;;;;;;5041360;28;20095;-65
2023/07/09 08:43:54;;;;;;;15.75;13.48;;;26.50;97.10;;;;;;5037850;28;20052;-64
2023/07/09 08:47:11;;;;;;;16.30;13.63;;;26.50;97.30;;;;;;5036908;28;20048;-64
2023/07/09 08:50:10;;;;;;;13.40;11.15;;;26.60;96.00;;;;;;5043854;28;20041;-64
2023/07/09 08:52:39;;;;;;;12.82;11.32;;;26.80;95.40;;;;;;5040517;28;20040;-64
2023/07/09 08:55:11;;;;;;;18.65;13.43;;;26.80;95.30;;;;;;5037948;28;20037;-63
2023/07/09 08:57:43;;;;;;;15.82;11.82;;;26.60;95.00;;;;;;5057548;28;20040;-65
2023/07/09 09:00:41;;;;;;;16.02;12.90;;;26.70;95.60;;;;;;5033835;28;20416;-64
2023/07/09 09:03:50;;;;;;;18.27;13.23;;;26.90;95.60;;;;;;5022097;28;20041;-64
2023/07/09 09:06:27;;;;;;;16.05;12.82;;;27.00;95.90;;;;;;5037371;28;20516;-65
2023/07/09 09:09:22;;;;;;;18.05;12.63;;;27.20;95.00;;;;;;5042171;28;20060;-65
2023/07/09 09:11:48;;;;;;;14.70;9.98;;;27.20;95.50;;;;;;5024591;28;20041;-64
2023/07/09 09:14:36;;;;;;;11.13;8.35;;;27.30;94.80;;;;;;5039451;28;20037;-63
2023/07/09 09:17:08;;;;;;;15.05;9.90;;;27.40;94.10;;;;;;5032334;28;20117;-65
2023/07/09 09:19:44;;;;;;;14.27;10.87;;;27.20;93.90;;;;;;5019515;28;20391;-64
2023/07/09 09:22:13;;;;;;;10.98;8.55;;;27.20;94.20;;;;;;5036267;28;20354;-64
2023/07/09 09:24:55;;;;;;;12.90;9.00;;;27.20;94.20;;;;;;5038785;28;20072;-64
2023/07/09 09:27:21;;;;;;;14.27;10.88;;;27.30;93.90;;;;;;5035067;28;20591;-64
2023/07/09 09:29:46;;;;;;;11.23;9.40;;;27.50;94.00;;;;;;5040880;28;20036;-63
2023/07/09 09:32:26;;;;;;;12.10;8.93;;;27.60;93.80;;;;;;5040238;28;20067;-64
2023/07/09 09:34:52;;;;;;;9.25;7.78;;;27.60;92.40;;;;;;5041707;28;20136;-64
2023/07/09 09:37:28;;;;;;;15.70;9.75;;;27.80;92.80;;;;;;5040726;28;20072;-65
2023/07/09 09:39:54;;;;;;;11.63;8.40;;;28.00;92.70;;;;;;5043865;28;20385;-63
2023/07/09 09:42:20;;;;;;;10.20;8.13;;;28.10;93.00;;;;;;5042021;28;20037;-65
2023/07/09 09:44:46;;;;;;;9.43;8.18;;;28.20;92.80;;;;;;5035598;28;20527;-64
2023/07/09 09:47:13;;;;;;;10.43;8.23;;;28.40;92.50;;;;;;5046765;28;20048;-65
2023/07/09 09:49:43;;;;;;;11.23;8.05;;;28.50;92.10;;;;;;5042861;28;20508;-64
2023/07/09 09:52:18;;;;;;;13.02;8.65;;;28.60;92.30;;;;;;5037816;28;20039;-64
2023/07/09 09:54:52;;;;;;;12.10;9.00;;;28.70;92.50;;;;;;5036905;28;20041;-64
2023/07/09 09:57:21;;;;;;;11.70;8.90;;;28.60;92.30;;;;;;5044660;28;20044;-65
2023/07/09 09:59:47;;;;;;;12.07;8.57;;;28.60;93.20;;;;;;5043584;28;20045;-65
2023/07/09 10:02:19;;;;;;;10.55;7.47;;;28.70;92.90;;;;;;5044596;28;20037;-65
2023/07/09 10:04:45;;;;;;;8.93;7.43;;;28.70;91.90;;;;;;5044223;28;20366;-64
2023/07/09 10:07:20;;;;;;;9.27;5.97;;;28.80;91.60;;;;;;5043683;28;20115;-64
2023/07/09 10:09:52;;;;;;;10.27;6.00;;;28.90;89.30;;;;;;5041168;28;20548;-64
2023/07/09 10:12:41;;;;;;;9.30;5.80;;;29.00;90.20;;;;;;5030418;28;20040;-65
2023/07/09 10:15:06;;;;;;;7.47;4.93;;;29.00;88.20;;;;;;5047863;28;20287;-65
2023/07/09 10:17:39;;;;;;;7.43;4.97;;;28.90;84.00;;;;;;5047212;28;20052;-65
2023/07/09 10:20:23;;;;;;;8.18;4.78;;;28.70;80.00;;;;;;5036763;28;20041;-63
2023/07/09 10:23:13;;;;;;;8.35;5.40;;;28.50;80.30;;;;;;5043821;28;20041;-63
2023/07/09 10:25:52;;;;;;;7.57;5.18;;;28.70;83.20;;;;;;5042020;28;20044;-65
2023/07/09 10:28:42;;;;;;;8.43;5.45;;;28.80;83.30;;;;;;5041232;28;20037;-65
2023/07/09 10:31:14;;;;;;;7.55;5.13;;;28.80;82.10;;;;;;5002484;28;20045;-64
2023/07/09 10:34:20;;;;;;;6.30;5.00;;;29.00;82.40;;;;;;5034359;28;20115;-64
2023/07/09 10:37:13;;;;;;;7.60;4.47;;;29.10;81.60;;;;;;5010948;28;20049;-64
2023/07/09 10:39:50;;;;;;;8.43;5.15;;;29.10;79.30;;;;;;5037851;28;20033;-63
2023/07/09 10:42:34;;;;;;;7.60;5.38;;;29.20;81.20;;;;;;5039846;28;20431;-65
2023/07/09 10:45:14;;;;;;;6.25;4.57;;;29.40;80.80;;;;;;5034822;28;20041;-65
2023/07/09 10:47:44;;;;;;;9.68;5.47;;;29.40;81.60;;;;;;5038352;28;20045;-62
2023/07/09 10:50:34;;;;;;;7.53;5.40;;;29.50;82.70;;;;;;5042307;28;20037;-62
2023/07/09 10:53:24;;;;;;;6.32;5.05;;;29.70;83.60;;;;;;5045386;28;20368;-62
2023/07/09 10:56:16;;;;;;;10.00;5.53;;;30.00;83.80;;;;;;5021978;28;20443;-64
2023/07/09 10:59:14;;;;;;;7.10;4.93;;;30.00;81.20;;;;;;5043082;28;20044;-64
2023/07/09 11:01:49;;;;;;;7.95;5.35;;;30.00;82.00;;;;;;5046914;28;20057;-64
2023/07/09 11:04:26;;;;;;;6.90;5.00;;;30.00;81.00;;;;;;5034012;28;20040;-64
2023/07/09 11:06:56;;;;;;;7.20;5.00;;;30.00;78.10;;;;;;5038469;28;20564;-64
2023/07/09 11:09:43;;;;;;;7.57;5.80;;;30.00;77.30;;;;;;5040378;28;20567;-63
2023/07/09 11:12:21;;;;;;;6.57;4.80;;;30.00;78.10;;;;;;5047417;28;20040;-64
2023/07/09 11:14:52;;;;;;;6.43;5.18;;;29.90;79.30;;;;;;5021201;28;20044;-65
2023/07/09 11:17:20;;;;;;;8.07;5.57;;;29.80;80.00;;;;;;5040061;28;20045;-64
2023/07/09 11:19:47;;;;;;;8.40;5.20;;;30.00;80.30;;;;;;5039886;28;20048;-65
2023/07/09 11:22:22;;;;;;;6.72;4.68;;;30.00;79.20;;;;;;5041001;28;20048;-64
2023/07/09 11:25:12;;;;;;;7.15;5.30;;;30.10;79.50;;;;;;5035441;28;20070;-61
2023/07/09 11:27:52;;;;;;;7.10;4.50;;;30.10;77.70;;;;;;5044209;28;20040;-62
2023/07/09 11:30:24;;;;;;;6.32;4.60;;;30.10;77.60;;;;;;5047425;28;20468;-62
2023/07/09 11:33:01;;;;;;;6.45;4.50;;;30.30;77.20;;;;;;5043662;28;20043;-62
2023/07/09 11:35:42;;;;;;;8.13;5.03;;;30.40;75.80;;;;;;5037171;28;20045;-62
2023/07/09 11:38:16;;;;;;;6.05;4.78;;;30.50;72.90;;;;;;5039817;28;20037;-62
2023/07/09 11:40:53;;;;;;;9.05;5.40;;;30.60;75.70;;;;;;5034312;28;20048;-62
2023/07/09 11:43:35;;;;;;;8.60;4.97;;;30.60;74.70;;;;;;5039050;28;20103;-62
2023/07/09 11:46:26;;;;;;;7.25;4.45;;;30.70;73.70;;;;;;5044460;28;20471;-62
2023/07/09 11:48:57;;;;;;;6.18;4.60;;;30.80;72.10;;;;;;5021213;28;20051;-62
2023/07/09 11:51:49;;;;;;;8.07;5.18;;;30.90;72.60;;;;;;5043266;28;20053;-62
2023/07/09 11:54:15;;;;;;;6.10;4.63;;;30.90;73.40;;;;;;5032859;28;20489;-62
2023/07/09 11:56:41;;;;;;;8.55;5.60;;;30.70;74.00;;;;;;5043070;28;20044;-62
2023/07/09 11:59:13;;;;;;;7.60;5.43;;;30.80;74.60;;;;;;5031136;28;20108;-62
2023/07/09 12:01:48;;;;;;;8.43;4.78;;;31.00;76.00;;;;;;5042563;28;20573;-62
2023/07/09 12:04:16;;;;;;;6.32;4.70;;;31.10;75.90;;;;;;5025860;28;20079;-62
2023/07/09 12:06:44;;;;;;;6.32;5.18;;;31.30;76.60;;;;;;5043239;28;20041;-62
2023/07/09 12:09:19;;;;;;;6.45;5.00;;;31.30;76.70;;;;;;5041868;28;20037;-62
2023/07/09 12:11:47;;;;;;;8.80;5.45;;;31.40;74.60;;;;;;5035810;28;20072;-61
2023/07/09 12:14:19;;;;;;;9.07;5.15;;;31.40;75.40;;;;;;5036046;28;20034;-61
2023/07/09 12:16:47;;;;;;;6.38;5.05;;;31.30;75.20;;;;;;5036220;28;20688;-62
2023/07/09 12:19:16;;;;;;;8.85;4.90;;;31.30;72.90;;;;;;5042468;28;20553;-62
2023/07/09 12:21:48;;;;;;;6.63;5.05;;;31.20;73.00;;;;;;5044077;28;20041;-61
2023/07/09 12:24:28;;;;;;;6.90;5.23;;;31.00;72.10;;;;;;5040152;28;20041;-61
2023/07/09 12:26:59;;;;;;;7.95;5.65;;;30.80;72.80;;;;;;5024032;28;20286;-62
2023/07/09 12:29:30;;;;;;;8.10;5.10;;;30.60;73.60;;;;;;5044114;28;20045;-62
2023/07/09 12:31:57;;;;;;;6.57;5.03;;;30.50;74.00;;;;;;5039910;28;20053;-61
2023/07/09 12:34:25;;;;;;;8.82;5.22;;;30.40;74.20;;;;;;5044435;28;20049;-62
2023/07/09 12:36:53;;;;;;;6.93;4.65;;;30.30;72.70;;;;;;5038985;28;20052;-61
2023/07/09 12:39:25;;;;;;;6.25;4.88;;;30.30;73.30;;;;;;5036885;28;20042;-62
2023/07/09 12:41:56;;;;;;;8.47;5.37;;;30.10;73.50;;;;;;5042439;28;20112;-61
2023/07/09 12:44:23;;;;;;;7.35;5.03;;;30.10;75.10;;;;;;5040223;28;20387;-62
2023/07/09 12:46:52;;;;;;;8.23;5.15;;;30.20;75.30;;;;;;5046550;28;20396;-61
2023/07/09 12:49:23;;;;;;;7.80;5.00;;;30.50;75.60;;;;;;5053984;28;20044;-62
2023/07/09 12:51:50;;;;;;;8.38;5.50;;;30.80;76.20;;;;;;5044594;28;20252;-62